Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:28;;;;;;;7.30;4.90;;;10.20;99.90;;;;;;5040160;28;20493;-74
2022/09/27 00:03:56;;;;;;;5.57;4.80;;;10.10;99.90;;;;;;5043776;28;20436;-77
2022/09/27 00:06:25;;;;;;;7.85;5.35;;;10.10;99.90;;;;;;5042547;28;20437;-76
2022/09/27 00:08:52;;;;;;;6.47;4.97;;;10.10;99.90;;;;;;5042097;28;20544;-73
2022/09/27 00:11:25;;;;;;;5.67;4.60;;;10.10;99.90;;;;;;5042715;28;20425;-74
2022/09/27 00:13:52;;;;;;;5.25;4.78;;;10.10;99.90;;;;;;5040423;28;20631;-73
2022/09/27 00:16:19;;;;;;;5.18;4.20;;;10.10;99.90;;;;;;5041303;28;20441;-76
2022/09/27 00:18:45;;;;;;;6.28;4.05;;;10.10;99.90;;;;;;5040211;28;20429;-74
2022/09/27 00:21:14;;;;;;;4.68;4.05;;;10.10;99.90;;;;;;5041205;28;21004;-77
2022/09/27 00:23:41;;;;;;;5.82;3.50;;;10.00;99.90;;;;;;5040660;28;20903;-76
2022/09/27 00:26:10;;;;;;;5.07;3.47;;;10.00;99.90;;;;;;5034552;28;20530;-77
2022/09/27 00:28:37;;;;;;;5.85;3.22;;;10.00;99.90;;;;;;5023685;28;20438;-76
2022/09/27 00:31:04;;;;;;;4.90;3.28;;;10.00;99.90;;;;;;5030575;28;20525;-75
2022/09/27 00:33:31;;;;;;;4.82;3.20;;;10.00;99.90;;;;;;5023344;28;20926;-77
2022/09/27 00:36:04;;;;;;;6.95;3.45;;;9.90;99.90;;;;;;5023114;28;20776;-75
2022/09/27 00:38:32;;;;;;;6.18;3.65;;;9.90;99.90;;;;;;5032349;28;20541;-76
2022/09/27 00:40:59;;;;;;;6.90;4.07;;;9.90;99.90;;;;;;5027440;28;20928;-75
2022/09/27 00:43:26;;;;;;;6.53;3.97;;;9.90;99.90;;;;;;5028327;28;20430;-74
2022/09/27 00:45:55;;;;;;;5.75;3.60;;;9.90;99.90;;;;;;5030783;28;20473;-75
2022/09/27 00:48:27;;;;;;;6.55;4.10;;;9.90;99.90;;;;;;5020136;28;20439;-77
2022/09/27 00:50:58;;;;;;;4.30;3.90;;;9.90;99.90;;;;;;5020265;28;20460;-78
2022/09/27 00:53:31;;;;;;;6.43;4.15;;;9.90;99.90;;;;;;5024138;28;20450;-76
2022/09/27 00:56:02;;;;;;;6.88;4.25;;;9.90;99.90;;;;;;5047953;22;20540;-75
2022/09/27 00:58:33;;;;;;;7.43;4.57;;;9.90;99.90;;;;;;5048526;28;20459;-78
2022/09/27 01:01:04;;;;;;;6.85;5.25;;;9.90;99.90;;;;;;5049074;28;20437;-78
2022/09/27 01:03:37;;;;;;;8.30;5.55;;;9.90;99.90;;;;;;5047065;28;20462;-78
2022/09/27 01:06:08;;;;;;;6.43;5.00;;;9.90;99.90;;;;;;5036707;28;20505;-78
2022/09/27 01:08:35;;;;;;;7.72;5.80;;;9.90;99.90;;;;;;5027190;28;20434;-77
2022/09/27 01:11:23;;;;;;;6.30;5.43;;;9.90;99.90;;;;;;5026137;28;20439;-75
2022/09/27 01:14:08;;;;;;;6.63;5.15;;;9.90;99.90;;;;;;5025461;28;20959;-75
2022/09/27 01:16:40;;;;;;;7.18;5.20;;;9.90;99.90;;;;;;5024053;28;20442;-77
2022/09/27 01:19:17;;;;;;;7.03;4.68;;;9.80;99.90;;;;;;5027878;28;20488;-77
2022/09/27 01:21:51;;;;;;;5.82;4.70;;;9.80;99.90;;;;;;5027625;28;20446;-78
2022/09/27 01:24:48;;;;;;;4.75;3.67;;;9.80;99.90;;;;;;5023958;28;20486;-77
2022/09/27 01:27:50;;;;;;;6.15;3.65;;;9.80;99.90;;;;;;5023417;28;20438;-76
2022/09/27 01:30:21;;;;;;;3.88;3.22;;;9.80;99.80;;;;;;5025108;28;20434;-76
2022/09/27 01:32:55;;;;;;;4.15;3.50;;;9.70;99.80;;;;;;5022912;28;20483;-77
2022/09/27 01:35:30;;;;;;;4.78;3.13;;;9.70;99.80;;;;;;5021838;28;20472;-76
2022/09/27 01:38:05;;;;;;;4.93;3.20;;;9.70;99.90;;;;;;5026577;28;20863;-76
2022/09/27 01:40:35;;;;;;;3.20;2.90;;;9.70;99.90;;;;;;5027998;28;20445;-75
2022/09/27 01:43:12;;;;;;;3.30;2.88;;;9.70;99.90;;;;;;5025721;28;20442;-75
2022/09/27 01:45:43;;;;;;;3.65;3.00;;;9.70;99.90;;;;;;5026680;28;20894;-76
2022/09/27 01:48:16;;;;;;;4.85;3.38;;;9.70;99.90;;;;;;5024487;28;20811;-76
2022/09/27 01:50:48;;;;;;;5.93;3.88;;;9.70;99.80;;;;;;5024335;28;20430;-75
2022/09/27 01:53:20;;;;;;;4.40;4.00;;;9.70;99.90;;;;;;5026130;28;21083;-76
2022/09/27 01:55:49;;;;;;;5.63;4.40;;;9.70;99.90;;;;;;5025281;28;20938;-76
2022/09/27 01:58:23;;;;;;;5.78;4.60;;;9.70;99.90;;;;;;5023062;28;20739;-75
2022/09/27 02:00:54;;;;;;;5.00;4.03;;;9.70;99.90;;;;;;5026142;28;20497;-76
2022/09/27 02:03:24;;;;;;;6.35;4.90;;;9.70;99.90;;;;;;5024935;28;20445;-74
2022/09/27 02:05:55;;;;;;;7.18;5.43;;;9.70;99.90;;;;;;5024450;28;20452;-75
2022/09/27 02:08:30;;;;;;;5.90;5.30;;;9.70;99.90;;;;;;5026604;28;20430;-77
2022/09/27 02:11:00;;;;;;;6.97;6.00;;;9.70;99.80;;;;;;5024661;28;20479;-76
2022/09/27 02:13:36;;;;;;;7.20;5.78;;;9.70;99.80;;;;;;5024221;28;20441;-77
2022/09/27 02:16:18;;;;;;;6.90;5.60;;;9.70;99.80;;;;;;5023851;28;20456;-77
2022/09/27 02:18:53;;;;;;;8.40;5.72;;;9.70;99.70;;;;;;5025637;28;20957;-76
2022/09/27 02:21:25;;;;;;;5.70;5.20;;;9.70;99.70;;;;;;5023499;28;20437;-76
2022/09/27 02:23:56;;;;;;;5.70;5.10;;;9.70;99.70;;;;;;5024805;28;20448;-76
2022/09/27 02:26:27;;;;;;;5.85;5.35;;;9.70;99.60;;;;;;5025474;28;20492;-77
2022/09/27 02:29:01;;;;;;;5.80;5.20;;;9.70;99.50;;;;;;5024008;28;20476;-75
2022/09/27 02:31:29;;;;;;;6.63;5.72;;;9.70;99.50;;;;;;5023520;28;20445;-76
2022/09/27 02:34:00;;;;;;;5.85;5.30;;;9.70;99.50;;;;;;5025544;28;20434;-75
2022/09/27 02:36:28;;;;;;;6.25;5.57;;;9.70;99.50;;;;;;5024617;28;20930;-75
2022/09/27 02:38:55;;;;;;;5.50;5.00;;;9.70;99.40;;;;;;5027891;28;20441;-75
2022/09/27 02:41:23;;;;;;;5.35;4.80;;;9.60;99.30;;;;;;5028497;28;20436;-76
2022/09/27 02:43:53;;;;;;;5.97;4.80;;;9.60;99.40;;;;;;5026973;28;20434;-75
2022/09/27 02:46:39;;;;;;;4.68;4.25;;;9.60;99.30;;;;;;5029064;28;20483;-75
2022/09/27 02:49:19;;;;;;;5.45;4.30;;;9.70;99.30;;;;;;5029231;28;20430;-76
2022/09/27 02:51:59;;;;;;;5.00;4.45;;;9.60;99.30;;;;;;5029748;28;20475;-76
2022/09/27 02:54:35;;;;;;;5.43;4.40;;;9.60;99.20;;;;;;5026651;28;20480;-76
2022/09/27 02:57:10;;;;;;;5.85;4.32;;;9.70;99.30;;;;;;5027234;28;21181;-76
2022/09/27 02:59:53;;;;;;;4.43;4.03;;;9.70;99.10;;;;;;5024799;28;20785;-73
2022/09/27 03:02:31;;;;;;;4.25;3.45;;;9.70;99.10;;;;;;5028203;28;20474;-76
2022/09/27 03:05:01;;;;;;;5.15;3.80;;;9.70;99.20;;;;;;5029186;28;20447;-75
2022/09/27 03:07:28;;;;;;;4.38;3.97;;;9.70;99.10;;;;;;5029757;28;20453;-76
2022/09/27 03:09:55;;;;;;;4.40;4.00;;;9.70;99.10;;;;;;5029104;28;20445;-73
2022/09/27 03:12:24;;;;;;;5.32;3.67;;;9.70;99.10;;;;;;5028459;28;20980;-74
2022/09/27 03:14:51;;;;;;;5.60;4.40;;;9.70;99.00;;;;;;5025327;28;20438;-75
2022/09/27 03:17:18;;;;;;;4.70;4.30;;;9.70;98.60;;;;;;5026236;28;20491;-74
2022/09/27 03:19:46;;;;;;;5.45;4.53;;;9.70;98.70;;;;;;5028824;28;20431;-73
2022/09/27 03:22:13;;;;;;;4.78;4.25;;;9.70;98.70;;;;;;5029549;28;20525;-74
2022/09/27 03:24:40;;;;;;;4.90;4.17;;;9.70;98.60;;;;;;5028806;28;20437;-73
2022/09/27 03:27:07;;;;;;;4.40;3.97;;;9.80;98.60;;;;;;5026964;28;20530;-75
2022/09/27 03:29:33;;;;;;;3.60;3.40;;;9.70;98.50;;;;;;5029345;28;20449;-75
2022/09/27 03:32:00;;;;;;;3.50;3.00;;;9.70;98.40;;;;;;5026530;28;20427;-76
2022/09/27 03:34:28;;;;;;;3.65;3.00;;;9.70;98.20;;;;;;5027239;28;20948;-75
2022/09/27 03:36:56;;;;;;;4.20;3.00;;;9.70;98.00;;;;;;5027895;28;20806;-74
2022/09/27 03:39:23;;;;;;;3.30;2.00;;;9.70;98.00;;;;;;5027893;28;20536;-76
2022/09/27 03:41:50;;;;;;;2.70;2.00;;;9.70;97.60;;;;;;5028491;28;20461;-76
2022/09/27 03:44:16;;;;;;;3.17;2.17;;;9.70;97.40;;;;;;5027605;28;20445;-76
2022/09/27 03:46:43;;;;;;;3.10;2.20;;;9.70;97.30;;;;;;5026396;28;20453;-76
2022/09/27 03:49:10;;;;;;;3.03;2.13;;;9.60;97.20;;;;;;5027964;28;20441;-76
2022/09/27 03:51:37;;;;;;;2.92;2.10;;;9.60;97.30;;;;;;5027084;28;20510;-76
2022/09/27 03:54:05;;;;;;;3.40;2.08;;;9.60;97.40;;;;;;5027173;28;20493;-75
2022/09/27 03:56:32;;;;;;;3.50;2.10;;;9.50;97.20;;;;;;5028046;28;20430;-74
2022/09/27 03:59:00;;;;;;;3.20;2.58;;;9.50;97.30;;;;;;5027114;28;20435;-73
2022/09/27 04:01:27;;;;;;;4.60;2.70;;;9.50;97.30;;;;;;5025834;28;20810;-74
2022/09/27 04:03:54;;;;;;;3.70;3.40;;;9.50;97.10;;;;;;5025189;28;20461;-75
2022/09/27 04:06:21;;;;;;;3.47;3.17;;;9.40;97.10;;;;;;5029950;28;20494;-74
2022/09/27 04:08:49;;;;;;;4.65;3.35;;;9.40;97.30;;;;;;5018626;28;20441;-75
2022/09/27 04:11:17;;;;;;;3.47;3.10;;;9.40;97.30;;;;;;5026298;28;20866;-75
2022/09/27 04:13:44;;;;;;;3.60;3.28;;;9.30;97.20;;;;;;5019521;28;20489;-75
2022/09/27 04:16:11;;;;;;;4.32;3.10;;;9.30;97.30;;;;;;5022465;28;20505;-78
2022/09/27 04:18:37;;;;;;;3.85;2.70;;;9.30;97.30;;;;;;5027521;28;20453;-74
2022/09/27 04:21:04;;;;;;;3.90;2.60;;;9.30;97.20;;;;;;5026157;28;20480;-74
2022/09/27 04:23:32;;;;;;;2.90;2.20;;;9.30;97.10;;;;;;5025840;28;20435;-76
2022/09/27 04:25:59;;;;;;;3.25;2.20;;;9.30;97.10;;;;;;5030291;28;20438;-75
2022/09/27 04:28:29;;;;;;;3.38;2.10;;;9.20;97.00;;;;;;5028881;28;21171;-76
2022/09/27 04:30:55;;;;;;;3.70;2.00;;;9.20;97.00;;;;;;5017931;28;20454;-74
2022/09/27 04:33:23;;;;;;;3.95;2.33;;;9.20;96.80;;;;;;5025898;28;20439;-74
2022/09/27 04:38:35;;;;;;;3.03;2.20;;;9.10;96.90;;;;;;5029231;28;20426;-76
2022/09/27 04:41:02;;;;;;;3.30;2.63;;;9.10;96.90;;;;;;5029240;28;20846;-74
2022/09/27 04:43:30;;;;;;;3.33;2.72;;;9.10;97.00;;;;;;5026378;28;20553;-76
2022/09/27 04:45:57;;;;;;;3.20;2.90;;;9.10;97.00;;;;;;5028134;28;20434;-76
2022/09/27 04:48:23;;;;;;;4.75;3.13;;;9.00;97.10;;;;;;5027710;28;20441;-76
2022/09/27 04:50:57;;;;;;;3.65;3.30;;;9.00;97.30;;;;;;5026041;28;20798;-75
2022/09/27 04:53:24;;;;;;;4.10;3.70;;;9.00;97.30;;;;;;5027608;28;20431;-77
2022/09/27 04:55:53;;;;;;;5.32;4.10;;;9.00;97.80;;;;;;5029149;28;20740;-76
2022/09/27 04:58:20;;;;;;;4.65;3.92;;;9.10;97.40;;;;;;5026197;28;20442;-76
2022/09/27 05:00:51;;;;;;;4.70;4.10;;;9.10;97.30;;;;;;5026955;28;20423;-76
2022/09/27 05:03:18;;;;;;;5.33;4.30;;;9.10;97.20;;;;;;5027508;28;20864;-76
2022/09/27 05:05:45;;;;;;;5.70;4.45;;;9.10;97.20;;;;;;5024206;28;20426;-76
2022/09/27 05:08:12;;;;;;;4.43;4.03;;;9.10;97.20;;;;;;5025848;28;20442;-76
2022/09/27 05:10:39;;;;;;;4.97;4.50;;;9.10;96.90;;;;;;5025877;28;20529;-76
2022/09/27 05:13:06;;;;;;;4.95;4.30;;;9.10;96.90;;;;;;5027474;28;20468;-77
2022/09/27 05:15:34;;;;;;;5.03;3.90;;;9.10;96.90;;;;;;5028200;28;20427;-76
2022/09/27 05:18:02;;;;;;;4.80;4.30;;;9.10;96.90;;;;;;5026823;28;20905;-77
2022/09/27 05:20:29;;;;;;;4.88;4.30;;;9.00;97.00;;;;;;5027539;28;20934;-76
2022/09/27 05:22:56;;;;;;;4.60;4.10;;;9.00;97.20;;;;;;5027360;28;20466;-76
2022/09/27 05:25:23;;;;;;;5.88;4.00;;;9.00;97.20;;;;;;5028621;28;20418;-76
2022/09/27 05:27:50;;;;;;;4.80;3.70;;;9.00;97.00;;;;;;5028827;28;20427;-76
2022/09/27 05:30:17;;;;;;;4.35;3.95;;;9.00;97.00;;;;;;5026923;28;20465;-77
2022/09/27 05:32:45;;;;;;;3.60;3.30;;;9.10;96.90;;;;;;5026794;28;20423;-77
2022/09/27 05:35:14;;;;;;;4.40;3.75;;;9.10;96.60;;;;;;5018683;28;20435;-76
2022/09/27 05:37:40;;;;;;;5.18;3.50;;;9.10;96.60;;;;;;5024327;28;20783;-75
2022/09/27 05:40:08;;;;;;;3.97;3.60;;;9.10;96.30;;;;;;5028084;28;20426;-75
2022/09/27 05:42:37;;;;;;;3.90;3.60;;;9.10;96.10;;;;;;5040771;28;20917;-76
2022/09/27 05:45:05;;;;;;;4.45;3.50;;;9.10;96.10;;;;;;5027779;28;20433;-76
2022/09/27 05:47:32;;;;;;;4.20;3.30;;;9.10;96.00;;;;;;5025500;28;20442;-77
2022/09/27 05:49:59;;;;;;;4.40;3.30;;;9.00;95.90;;;;;;5027067;28;20445;-76
2022/09/27 05:52:28;;;;;;;3.90;3.50;;;9.00;95.90;;;;;;5028132;28;20430;-76
2022/09/27 05:54:55;;;;;;;3.15;2.60;;;9.00;95.90;;;;;;5027786;28;20461;-76
2022/09/27 05:57:22;;;;;;;4.68;3.10;;;9.00;95.90;;;;;;5025622;28;21142;-76
2022/09/27 05:59:49;;;;;;;3.97;3.00;;;9.00;95.80;;;;;;5027596;28;20419;-75
2022/09/27 06:02:17;;;;;;;3.40;3.10;;;9.00;95.90;;;;;;5023801;28;20949;-76
2022/09/27 06:04:43;;;;;;;3.35;3.05;;;9.10;95.80;;;;;;5027222;28;20926;-76
2022/09/27 06:07:10;;;;;;;4.22;2.70;;;9.10;95.50;;;;;;5026639;28;21193;-75
2022/09/27 06:09:38;;;;;;;4.40;3.08;;;9.10;95.60;;;;;;5026745;28;20427;-75
2022/09/27 06:12:10;;;;;;;5.43;3.10;;;9.10;95.60;;;;;;5027990;28;20493;-76
2022/09/27 06:14:38;;;;;;;4.10;3.50;;;9.10;95.60;;;;;;5031687;28;20426;-75
2022/09/27 06:17:05;;;;;;;5.00;3.15;;;9.20;95.60;;;;;;5028322;28;20516;-76
2022/09/27 06:19:31;;;;;;;4.28;2.63;;;9.20;95.50;;;;;;5039813;28;20420;-75
2022/09/27 06:21:58;;;;;;;3.75;2.85;;;9.20;95.50;;;;;;5030935;28;20445;-75
2022/09/27 06:24:25;;;;;;;3.40;3.03;;;9.30;95.20;;;;;;5033630;28;21100;-75
2022/09/27 06:26:53;;;;;;;5.45;3.85;;;9.30;95.30;;;;;;5030864;28;20446;-75
2022/09/27 06:29:20;;;;;;;3.42;3.13;;;9.30;95.50;;;;;;5026890;28;20426;-75
2022/09/27 06:31:47;;;;;;;5.03;3.80;;;9.30;95.20;;;;;;5032416;28;20440;-74
2022/09/27 06:34:14;;;;;;;3.60;3.00;;;9.30;95.20;;;;;;5031219;28;20434;-75
2022/09/27 06:36:42;;;;;;;4.73;3.00;;;9.30;95.10;;;;;;5032326;28;20435;-76
2022/09/27 06:39:08;;;;;;;3.67;2.50;;;9.40;94.90;;;;;;5031798;28;20427;-76
2022/09/27 06:41:36;;;;;;;3.95;2.60;;;9.50;94.70;;;;;;5031387;28;20429;-75
2022/09/27 06:44:04;;;;;;;3.10;2.80;;;9.50;94.60;;;;;;5030888;28;20465;-75
2022/09/27 06:46:31;;;;;;;3.63;2.10;;;9.60;94.70;;;;;;5028839;28;20928;-75
2022/09/27 06:48:58;;;;;;;3.17;2.50;;;9.60;94.30;;;;;;5031158;28;20419;-76
2022/09/27 06:51:25;;;;;;;3.72;2.45;;;9.60;94.40;;;;;;5036410;28;20444;-75
2022/09/27 06:53:52;;;;;;;3.80;2.10;;;9.60;94.00;;;;;;5037718;28;20438;-75
2022/09/27 06:56:18;;;;;;;3.10;2.10;;;9.60;93.70;;;;;;5067003;22;20877;-69
2022/09/27 07:01:31;;;;;;;3.25;2.10;;;9.80;93.20;;;;;;5046703;28;20389;-69
2022/09/27 07:03:57;;;;;;;2.75;1.67;;;9.70;92.80;;;;;;5045225;28;20431;-67
2022/09/27 07:06:25;;;;;;;2.30;1.70;;;9.70;92.90;;;;;;5051418;28;20431;-69
2022/09/27 07:08:52;;;;;;;2.22;1.70;;;9.80;92.80;;;;;;5049758;28;20508;-69
2022/09/27 07:11:21;;;;;;;2.78;1.85;;;9.80;92.60;;;;;;5046889;28;20508;-69
2022/09/27 07:13:48;;;;;;;1.97;1.50;;;9.70;92.70;;;;;;5042796;28;20812;-69
2022/09/27 07:16:15;;;;;;;2.40;1.50;;;9.80;92.90;;;;;;5049197;28;21025;-69
2022/09/27 07:18:44;;;;;;;2.80;1.80;;;9.80;92.80;;;;;;5049465;28;20428;-67
2022/09/27 07:21:11;;;;;;;3.22;1.80;;;9.80;92.50;;;;;;5044321;28;20763;-68
2022/09/27 07:23:38;;;;;;;2.53;1.50;;;9.90;92.30;;;;;;5043638;28;20429;-69
2022/09/27 07:26:06;;;;;;;3.60;1.80;;;9.80;92.00;;;;;;5048556;28;20467;-69
2022/09/27 07:28:33;;;;;;;1.35;1.20;;;9.90;92.10;;;;;;5043801;28;20448;-69
2022/09/27 07:31:01;;;;;;;3.00;1.52;;;9.90;91.80;;;;;;5050828;28;20440;-70
2022/09/27 07:33:28;;;;;;;3.20;1.23;;;9.90;92.10;;;;;;5056237;28;20431;-69
2022/09/27 07:35:56;;;;;;;2.13;1.20;;;9.90;92.00;;;;;;5054359;28;20427;-69
2022/09/27 07:38:23;;;;;;;3.13;1.38;;;9.90;91.80;;;;;;5046404;28;20518;-68
2022/09/27 07:40:49;;;;;;;2.10;1.30;;;9.90;92.30;;;;;;5054673;28;20423;-70
2022/09/27 07:43:18;;;;;;;2.50;1.20;;;9.90;91.90;;;;;;5049504;28;20496;-69
2022/09/27 07:45:45;;;;;;;1.30;1.10;;;9.90;91.90;;;;;;5061237;28;20508;-70
2022/09/27 07:48:15;;;;;;;1.77;1.00;;;9.90;91.90;;;;;;5046155;28;20911;-70
2022/09/27 07:50:42;;;;;;;3.15;1.20;;;9.90;91.50;;;;;;5049880;28;20467;-69
2022/09/27 07:53:12;;;;;;;2.45;1.20;;;9.90;91.30;;;;;;5045228;28;20445;-70
2022/09/27 07:55:39;;;;;;;1.30;1.20;;;9.90;90.90;;;;;;5050366;28;20524;-69
2022/09/27 07:58:08;;;;;;;2.00;1.20;;;9.90;91.30;;;;;;5044302;28;20436;-69
2022/09/27 08:00:36;;;;;;;2.83;1.67;;;9.90;91.20;;;;;;5045940;28;20857;-70
2022/09/27 08:03:06;;;;;;;1.50;1.10;;;9.90;91.80;;;;;;5047244;28;20413;-70
2022/09/27 08:05:37;;;;;;;1.90;1.20;;;9.90;90.80;;;;;;5052896;28;20459;-69
2022/09/27 08:08:04;;;;;;;3.00;1.17;;;10.00;91.00;;;;;;5048203;28;20433;-69
2022/09/27 08:10:33;;;;;;;1.67;1.10;;;10.10;90.90;;;;;;5052718;28;20450;-70
2022/09/27 08:13:02;;;;;;;2.35;1.10;;;10.10;90.40;;;;;;5047986;28;20440;-70
2022/09/27 08:15:30;;;;;;;1.85;1.00;;;10.10;90.20;;;;;;5040848;28;20831;-70
2022/09/27 08:17:57;;;;;;;1.90;0.90;;;10.20;90.30;;;;;;5044747;28;20861;-69
2022/09/27 08:20:24;;;;;;;2.00;1.00;;;10.20;90.10;;;;;;5045220;28;20494;-69
2022/09/27 08:22:51;;;;;;;1.20;0.70;;;10.20;90.30;;;;;;5052898;28;20508;-70
2022/09/27 08:25:18;;;;;;;1.60;1.00;;;10.20;90.30;;;;;;5053953;28;20421;-67
2022/09/27 08:27:55;;;;;;;1.60;0.90;;;10.20;90.70;;;;;;5045701;28;20409;-69
2022/09/27 08:30:22;;;;;;;1.00;0.90;;;10.20;90.00;;;;;;5045999;28;20547;-69
2022/09/27 08:32:49;;;;;;;2.22;1.30;;;10.20;89.70;;;;;;5053015;28;20430;-69
2022/09/27 08:35:15;;;;;;;2.00;1.20;;;10.30;89.60;;;;;;5046488;28;20443;-69
2022/09/27 08:37:42;;;;;;;1.70;0.90;;;10.30;90.10;;;;;;5051182;28;20431;-70
2022/09/27 08:40:16;;;;;;;1.87;1.17;;;10.40;89.90;;;;;;5044929;28;20501;-69
2022/09/27 08:42:51;;;;;;;2.03;1.13;;;10.50;89.80;;;;;;5055654;28;20427;-69
2022/09/27 08:45:24;;;;;;;1.50;1.10;;;10.60;87.90;;;;;;5049947;28;20462;-69
2022/09/27 08:47:54;;;;;;;2.40;1.73;;;10.70;88.10;;;;;;5056681;28;20419;-70
2022/09/27 08:50:26;;;;;;;1.50;1.30;;;10.80;87.00;;;;;;5055988;28;20497;-70
2022/09/27 08:52:57;;;;;;;1.88;1.50;;;10.70;87.10;;;;;;5044815;28;20425;-69
2022/09/27 08:55:30;;;;;;;2.40;1.70;;;10.80;87.40;;;;;;5045985;28;20452;-69
2022/09/27 08:58:00;;;;;;;2.90;1.70;;;10.80;87.20;;;;;;5044424;28;20443;-68
2022/09/27 09:00:28;;;;;;;3.60;1.80;;;10.80;87.20;;;;;;5041485;28;20507;-69
2022/09/27 09:02:56;;;;;;;2.00;1.50;;;10.90;87.90;;;;;;5052958;28;20425;-70
2022/09/27 09:05:30;;;;;;;1.70;1.60;;;11.30;86.40;;;;;;5052875;28;20512;-69
2022/09/27 09:08:12;;;;;;;2.00;1.40;;;11.70;85.10;;;;;;5050996;28;20871;-70
2022/09/27 09:13:46;;;;;;;1.58;1.30;;;12.60;82.60;;;;;;5042945;28;20637;-70
2022/09/27 09:16:21;;;;;;;1.40;1.10;;;13.10;75.40;;;;;;5043392;28;20434;-70
2022/09/27 09:19:04;;;;;;;1.92;1.20;;;13.30;73.70;;;;;;5053887;28;20841;-70
2022/09/27 09:21:38;;;;;;;1.90;1.30;;;13.10;72.90;;;;;;5044496;28;20433;-70
2022/09/27 09:24:22;;;;;;;1.80;1.52;;;12.90;74.70;;;;;;5047894;28;20865;-71
2022/09/27 09:26:58;;;;;;;2.85;1.40;;;12.70;74.80;;;;;;5044305;28;20433;-68
2022/09/27 09:29:45;;;;;;;2.28;1.60;;;12.50;76.00;;;;;;5052291;28;20435;-70
2022/09/27 09:32:27;;;;;;;2.30;1.58;;;12.50;77.10;;;;;;5054431;28;20422;-70
2022/09/27 09:34:59;;;;;;;1.60;1.50;;;12.50;76.70;;;;;;5044391;28;20433;-71
2022/09/27 09:37:37;;;;;;;3.30;1.58;;;12.50;75.90;;;;;;5049387;28;20447;-70
2022/09/27 09:40:15;;;;;;;1.90;1.60;;;12.40;77.50;;;;;;5046312;28;20414;-70
2022/09/27 09:42:51;;;;;;;3.30;2.00;;;12.30;76.20;;;;;;5043955;28;20516;-70
2022/09/27 09:45:22;;;;;;;2.08;1.88;;;12.20;76.50;;;;;;5043059;28;20872;-70
2022/09/27 09:47:57;;;;;;;2.45;1.50;;;12.20;77.00;;;;;;5041809;28;20638;-70
2022/09/27 09:50:28;;;;;;;1.80;1.55;;;12.20;77.00;;;;;;5047182;28;20419;-69
2022/09/27 09:53:03;;;;;;;2.00;1.70;;;12.20;76.80;;;;;;5053575;28;20453;-70
2022/09/27 09:55:33;;;;;;;1.70;1.60;;;12.30;76.00;;;;;;5050585;28;20428;-70
2022/09/27 09:58:05;;;;;;;2.10;1.90;;;12.20;76.20;;;;;;5042168;28;20455;-70
2022/09/27 10:00:37;;;;;;;2.10;1.60;;;12.10;77.60;;;;;;5042916;28;20891;-70
2022/09/27 10:03:05;;;;;;;1.97;1.70;;;12.10;77.40;;;;;;5044818;28;20449;-69
2022/09/27 10:05:32;;;;;;;2.00;1.40;;;12.10;77.50;;;;;;5044782;28;20602;-70
2022/09/27 10:08:03;;;;;;;1.75;1.60;;;12.10;78.20;;;;;;5043747;28;20881;-70
2022/09/27 10:10:31;;;;;;;1.95;1.50;;;12.20;77.60;;;;;;5050172;28;20790;-69
2022/09/27 10:12:58;;;;;;;2.28;1.40;;;12.20;76.30;;;;;;5049513;28;20536;-70
2022/09/27 10:15:28;;;;;;;1.90;1.50;;;12.30;75.50;;;;;;5055305;28;20506;-70
2022/09/27 10:17:58;;;;;;;2.25;1.55;;;12.40;75.00;;;;;;5046888;28;20857;-70
2022/09/27 10:20:30;;;;;;;2.25;1.42;;;12.40;74.60;;;;;;5061355;28;20924;-70
2022/09/27 10:23:04;;;;;;;1.65;1.45;;;12.40;76.00;;;;;;5045535;28;20439;-69
2022/09/27 10:25:47;;;;;;;2.05;1.60;;;12.40;75.60;;;;;;5055757;28;20414;-69
2022/09/27 10:28:31;;;;;;;2.25;1.42;;;12.40;74.60;;;;;;5043117;28;20520;-70
2022/09/27 10:31:01;;;;;;;3.20;1.80;;;12.20;75.50;;;;;;5047082;28;20500;-70
2022/09/27 10:33:31;;;;;;;2.70;1.60;;;12.10;76.50;;;;;;5044897;28;20440;-70
2022/09/27 10:35:59;;;;;;;1.98;1.50;;;12.10;76.70;;;;;;5044050;28;20418;-70
2022/09/27 10:38:28;;;;;;;3.40;2.63;;;12.10;77.40;;;;;;5052162;28;20529;-70
2022/09/27 10:40:58;;;;;;;2.30;1.90;;;12.00;78.30;;;;;;5052173;28;20444;-69
2022/09/27 10:43:28;;;;;;;2.90;1.83;;;12.10;77.50;;;;;;5055163;28;20520;-70
2022/09/27 10:46:06;;;;;;;2.70;2.10;;;12.20;77.20;;;;;;5051024;28;20425;-70
2022/09/27 10:48:35;;;;;;;3.40;1.90;;;12.30;77.10;;;;;;5051651;28;20425;-70
2022/09/27 10:51:04;;;;;;;3.58;1.90;;;12.50;75.20;;;;;;5050932;28;20425;-69
2022/09/27 10:53:32;;;;;;;3.05;2.10;;;12.60;74.40;;;;;;5052884;28;20431;-69
2022/09/27 10:55:59;;;;;;;3.08;2.00;;;12.80;73.80;;;;;;5042352;28;20485;-70
2022/09/27 10:58:28;;;;;;;4.13;2.33;;;12.90;72.90;;;;;;5045006;28;20432;-69
2022/09/27 11:00:59;;;;;;;2.60;2.40;;;12.90;72.10;;;;;;5045907;28;21104;-70
2022/09/27 11:03:28;;;;;;;2.78;2.58;;;12.90;72.20;;;;;;5044549;28;20437;-70
2022/09/27 11:05:58;;;;;;;2.70;2.10;;;12.70;72.90;;;;;;5054375;28;20495;-71
2022/09/27 11:08:31;;;;;;;2.78;2.20;;;12.60;71.60;;;;;;5050990;28;20519;-70
2022/09/27 11:11:05;;;;;;;2.38;2.17;;;12.60;72.20;;;;;;5052142;28;20437;-70
2022/09/27 11:13:34;;;;;;;3.40;2.40;;;12.60;72.30;;;;;;5058923;28;20894;-70
2022/09/27 11:16:30;;;;;;;3.20;2.30;;;12.50;72.50;;;;;;5051468;28;20461;-70
2022/09/27 11:19:07;;;;;;;3.25;2.30;;;12.20;74.30;;;;;;5048347;28;20832;-70
2022/09/27 11:21:45;;;;;;;2.80;2.40;;;12.10;74.60;;;;;;5045818;28;20563;-69
2022/09/27 11:24:43;;;;;;;2.50;2.30;;;12.20;74.70;;;;;;5047789;28;20419;-69
2022/09/27 11:27:21;;;;;;;2.80;2.30;;;12.30;74.80;;;;;;5047623;28;20418;-70
2022/09/27 11:30:03;;;;;;;3.17;2.30;;;12.30;73.60;;;;;;5048330;28;20422;-70
2022/09/27 11:32:45;;;;;;;2.45;2.25;;;12.40;73.70;;;;;;5035849;28;20522;-70
2022/09/27 11:35:32;;;;;;;2.30;2.10;;;12.60;74.00;;;;;;5045506;28;20447;-70
2022/09/27 11:38:17;;;;;;;2.60;2.30;;;12.70;72.90;;;;;;5052031;28;20432;-69
2022/09/27 11:41:01;;;;;;;2.42;2.10;;;12.70;73.10;;;;;;5055440;28;20424;-69
2022/09/27 11:43:58;;;;;;;3.00;2.40;;;12.80;73.40;;;;;;5043046;28;20523;-69
2022/09/27 11:46:29;;;;;;;3.20;2.90;;;12.80;73.60;;;;;;5052780;28;20506;-70
2022/09/27 11:49:27;;;;;;;4.38;3.00;;;12.90;72.30;;;;;;5047110;28;20425;-70
2022/09/27 11:52:08;;;;;;;4.75;3.00;;;12.90;72.70;;;;;;5036757;28;20483;-69
2022/09/27 11:55:01;;;;;;;2.50;2.20;;;13.00;71.60;;;;;;5050687;28;20435;-70
2022/09/27 11:57:33;;;;;;;2.30;2.10;;;13.00;72.20;;;;;;5045290;28;20417;-70
2022/09/27 12:00:16;;;;;;;2.50;1.93;;;13.00;71.50;;;;;;5033821;28;20440;-70
2022/09/27 12:03:20;;;;;;;3.00;2.00;;;13.10;71.20;;;;;;5054557;28;20422;-70
2022/09/27 12:05:58;;;;;;;2.47;2.10;;;13.00;70.20;;;;;;5031845;28;20434;-70
2022/09/27 12:08:37;;;;;;;3.00;2.40;;;12.90;70.50;;;;;;5050094;28;20532;-69
2022/09/27 12:11:15;;;;;;;2.92;2.38;;;12.80;71.90;;;;;;5046977;28;20440;-70
2022/09/27 12:13:46;;;;;;;2.40;2.20;;;12.90;72.00;;;;;;5048963;28;20425;-70
2022/09/27 12:16:16;;;;;;;3.53;2.33;;;13.10;71.90;;;;;;5035270;28;20527;-70
2022/09/27 12:18:46;;;;;;;3.73;2.50;;;13.20;71.40;;;;;;5050764;28;20417;-70
2022/09/27 12:21:13;;;;;;;5.50;2.90;;;13.20;71.90;;;;;;5043261;28;20510;-71
2022/09/27 12:23:43;;;;;;;6.40;2.42;;;13.20;70.30;;;;;;5045878;28;20417;-69
2022/09/27 12:26:15;;;;;;;9.02;2.70;;;13.10;71.00;;;;;;5045645;28;20750;-70
2022/09/27 12:28:49;;;;;;;4.13;3.17;;;13.00;73.20;;;;;;5045246;28;22030;-70
2022/09/27 12:31:22;;;;;;;3.70;3.20;;;12.40;80.70;;;;;;5038171;28;20433;-70
2022/09/27 12:33:57;;;;;;;3.38;2.90;;;11.80;84.20;;;;;;5046662;28;20531;-70
2022/09/27 12:36:31;;;;;;;3.90;3.60;;;11.40;87.30;;;;;;5043143;28;20447;-70
2022/09/27 12:39:04;;;;;;;4.15;3.20;;;11.10;89.90;;;;;;5041461;28;20530;-71
2022/09/27 12:41:38;;;;;;;3.78;3.38;;;11.10;90.90;;;;;;5052806;28;20535;-70
2022/09/27 12:44:05;;;;;;;3.10;2.80;;;11.10;90.50;;;;;;5045293;28;20520;-70
2022/09/27 12:46:43;;;;;;;3.45;2.90;;;11.20;91.20;;;;;;5042882;28;20444;-70
2022/09/27 12:49:15;;;;;;;3.75;2.60;;;11.40;90.30;;;;;;5044693;28;20524;-71
2022/09/27 12:51:46;;;;;;;4.63;2.40;;;11.50;88.40;;;;;;5048181;28;20455;-68
2022/09/27 12:54:49;;;;;;;3.37;2.80;;;11.50;86.10;;;;;;5044528;28;20480;-70
2022/09/27 12:59:56;;;;;;;4.20;2.78;;;11.60;86.60;;;;;;5090577;23;20489;-76
2022/09/27 13:03:02;;;;;;;2.10;1.90;;;11.60;87.70;;;;;;5066830;28;20414;-77
2022/09/27 13:06:04;;;;;;;2.45;1.40;;;11.60;85.40;;;;;;5065866;28;20427;-76
2022/09/27 13:09:03;;;;;;;1.50;1.30;;;11.30;85.10;;;;;;5063599;28;20491;-75
2022/09/27 13:11:41;;;;;;;2.50;1.40;;;11.10;88.40;;;;;;5016898;28;20413;-74
2022/09/27 13:14:17;;;;;;;2.90;1.60;;;10.80;90.20;;;;;;5074536;28;21108;-74
2022/09/27 13:16:47;;;;;;;1.73;1.63;;;10.60;91.10;;;;;;5050305;28;20425;-75
2022/09/27 13:19:41;;;;;;;2.85;2.20;;;10.30;91.80;;;;;;5066155;28;20462;-74
2022/09/27 13:22:10;;;;;;;1.92;1.80;;;10.00;93.00;;;;;;5063096;28;20433;-77
2022/09/27 13:24:45;;;;;;;2.40;2.20;;;9.90;93.90;;;;;;5069627;28;20453;-76
2022/09/27 13:27:41;;;;;;;3.05;1.88;;;9.80;94.30;;;;;;5067816;28;20466;-76