Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:37;;;;;;;13.85;4.22;;;19.30;99.90;;;;;;4992442;28;20169;-84
2022/06/30 00:04:03;;;;;;;13.02;4.05;;;19.30;99.90;;;;;;4993597;28;20173;-82
2022/06/30 00:06:29;;;;;;;14.30;4.68;;;19.30;99.90;;;;;;4992501;28;20173;-82
2022/06/30 00:08:55;;;;;;;8.75;4.78;;;19.30;99.90;;;;;;4992303;28;20224;-83
2022/06/30 00:11:21;;;;;;;16.45;4.30;;;19.20;99.90;;;;;;4992229;28;20219;-84
2022/06/30 00:13:47;;;;;;;9.23;4.13;;;19.10;99.90;;;;;;4993037;28;20212;-82
2022/06/30 00:16:12;;;;;;;7.63;4.13;;;19.10;99.90;;;;;;4993450;28;20618;-83
2022/06/30 00:18:38;;;;;;;6.60;3.45;;;19.00;99.90;;;;;;4992164;28;20236;-83
2022/06/30 00:21:04;;;;;;;12.48;3.95;;;19.10;99.90;;;;;;4992000;28;20284;-82
2022/06/30 00:23:30;;;;;;;10.05;3.75;;;19.00;99.90;;;;;;4993218;28;20201;-82
2022/06/30 00:25:56;;;;;;;12.10;2.78;;;19.00;99.90;;;;;;4993549;28;20199;-81
2022/06/30 00:28:22;;;;;;;8.20;2.83;;;18.90;99.90;;;;;;4991903;28;20666;-86
2022/06/30 00:30:49;;;;;;;6.10;2.60;;;18.90;99.90;;;;;;4993563;28;20177;-82
2022/06/30 00:33:15;;;;;;;9.88;3.22;;;19.00;99.90;;;;;;4997363;28;20173;-82
2022/06/30 00:35:41;;;;;;;10.95;2.53;;;18.90;99.90;;;;;;5002677;28;20183;-81
2022/06/30 00:38:07;;;;;;;5.28;2.58;;;19.00;99.90;;;;;;5017654;28;20228;-81
2022/06/30 00:40:37;;;;;;;4.32;3.08;;;18.80;99.90;;;;;;4998039;28;20181;-82
2022/06/30 00:43:03;;;;;;;4.47;2.40;;;18.70;99.90;;;;;;4993129;28;20165;-86
2022/06/30 00:45:28;;;;;;;3.78;2.53;;;18.70;99.90;;;;;;4995952;28;20173;-82
2022/06/30 00:47:54;;;;;;;8.32;2.20;;;18.80;99.90;;;;;;4999039;28;20249;-81
2022/06/30 00:50:20;;;;;;;4.30;2.78;;;18.90;99.90;;;;;;5001190;28;20224;-83
2022/06/30 00:52:49;;;;;;;6.70;2.55;;;18.80;99.90;;;;;;4999495;28;20176;-85
2022/06/30 00:55:16;;;;;;;16.63;3.63;;;18.80;99.90;;;;;;4998629;28;20193;-82
2022/06/30 00:57:43;;;;;;;4.45;3.35;;;18.60;99.90;;;;;;4998370;28;20200;-81
2022/06/30 01:00:10;;;;;;;4.40;2.67;;;18.50;99.90;;;;;;4999876;28;20185;-82
2022/06/30 01:02:36;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;5009128;28;20168;-82
2022/06/30 01:05:01;;;;;;;7.38;2.80;;;18.60;99.90;;;;;;5017335;28;20660;-82
2022/06/30 01:07:28;;;;;;;9.63;3.67;;;18.80;99.90;;;;;;5018890;28;20150;-81
2022/06/30 01:12:42;;;;;;;8.60;3.08;;;18.90;99.90;;;;;;5018644;28;20200;-83
2022/06/30 01:15:09;;;;;;;11.73;3.47;;;18.80;99.90;;;;;;5019260;28;20161;-81
2022/06/30 01:17:34;;;;;;;7.13;3.83;;;18.80;99.90;;;;;;5013338;28;20266;-82
2022/06/30 01:20:00;;;;;;;4.07;3.47;;;18.70;99.90;;;;;;4995764;28;20256;-80
2022/06/30 01:22:26;;;;;;;7.15;4.13;;;18.50;99.90;;;;;;4996679;28;20195;-85
2022/06/30 01:24:51;;;;;;;8.23;4.00;;;18.50;99.90;;;;;;4996556;28;20173;-86
2022/06/30 01:27:17;;;;;;;9.38;4.32;;;18.50;99.90;;;;;;4996263;28;20292;-81
2022/06/30 01:29:44;;;;;;;6.60;4.50;;;18.60;99.90;;;;;;4996479;28;20665;-82
2022/06/30 01:32:10;;;;;;;4.65;4.25;;;18.80;99.90;;;;;;4995420;28;20532;-81
2022/06/30 01:34:36;;;;;;;12.30;5.13;;;18.80;99.90;;;;;;4996059;28;20161;-82
2022/06/30 01:37:02;;;;;;;9.60;4.78;;;18.80;99.90;;;;;;4996182;28;20188;-83
2022/06/30 01:39:27;;;;;;;7.78;4.82;;;18.90;99.90;;;;;;4994735;28;20185;-82
2022/06/30 01:41:53;;;;;;;8.05;5.47;;;18.90;99.90;;;;;;4996282;28;20249;-82
2022/06/30 01:44:19;;;;;;;7.70;5.90;;;18.90;99.90;;;;;;4994678;28;20646;-85
2022/06/30 01:46:48;;;;;;;13.18;5.03;;;18.90;99.90;;;;;;4996172;28;20174;-81
2022/06/30 01:49:14;;;;;;;7.38;5.25;;;18.80;99.90;;;;;;4996089;28;20189;-82
2022/06/30 01:51:40;;;;;;;11.77;5.78;;;18.60;99.90;;;;;;4996124;28;20180;-81
2022/06/30 01:54:06;;;;;;;11.65;4.95;;;18.70;99.90;;;;;;4996250;28;20174;-82
2022/06/30 01:56:32;;;;;;;6.35;5.72;;;18.60;99.90;;;;;;4995006;28;20657;-83
2022/06/30 01:58:57;;;;;;;11.50;5.65;;;18.50;99.90;;;;;;4994613;28;20212;-82
2022/06/30 02:01:23;;;;;;;8.52;5.75;;;18.40;99.90;;;;;;4994706;28;20181;-83
2022/06/30 02:03:48;;;;;;;7.43;5.30;;;18.40;99.90;;;;;;4994417;28;20173;-81
2022/06/30 02:06:14;;;;;;;9.00;5.25;;;18.40;99.90;;;;;;4995699;28;20170;-82
2022/06/30 02:08:40;;;;;;;9.20;5.85;;;18.40;99.90;;;;;;4994403;28;20605;-81
2022/06/30 02:11:05;;;;;;;9.85;5.70;;;18.40;99.90;;;;;;4995363;28;20165;-80
2022/06/30 02:13:31;;;;;;;14.60;5.78;;;18.40;99.90;;;;;;4994468;28;20169;-82
2022/06/30 02:15:56;;;;;;;15.65;5.03;;;18.50;99.90;;;;;;4995598;28;20208;-83
2022/06/30 02:18:22;;;;;;;7.95;5.40;;;18.50;99.90;;;;;;4993754;28;20248;-82
2022/06/30 02:20:49;;;;;;;5.45;4.93;;;18.30;99.90;;;;;;4995412;28;20263;-82
2022/06/30 02:23:14;;;;;;;7.40;4.03;;;18.50;99.90;;;;;;4994255;28;20212;-82
2022/06/30 02:25:40;;;;;;;7.68;4.65;;;18.50;99.90;;;;;;4995165;28;20175;-86
2022/06/30 02:28:06;;;;;;;6.28;3.70;;;18.50;99.90;;;;;;4993996;28;20704;-82
2022/06/30 02:30:33;;;;;;;5.93;3.92;;;18.60;99.90;;;;;;4995375;28;20551;-82
2022/06/30 02:32:59;;;;;;;8.73;4.20;;;18.50;99.90;;;;;;4993758;28;20173;-82
2022/06/30 02:35:24;;;;;;;9.43;4.18;;;18.30;99.90;;;;;;4994122;28;20180;-82
2022/06/30 02:37:50;;;;;;;9.57;4.22;;;18.30;99.90;;;;;;4994976;28;20197;-86
2022/06/30 02:40:16;;;;;;;9.10;3.40;;;18.30;99.90;;;;;;4995322;28;20540;-81
2022/06/30 02:42:42;;;;;;;11.57;3.30;;;18.20;99.90;;;;;;4994023;28;20169;-82
2022/06/30 02:45:09;;;;;;;10.57;2.72;;;18.00;99.90;;;;;;4994033;28;20216;-83
2022/06/30 02:47:37;;;;;;;6.10;2.65;;;17.80;99.90;;;;;;4995232;28;20181;-82
2022/06/30 02:50:05;;;;;;;16.75;2.75;;;17.80;99.90;;;;;;4995196;28;20192;-82
2022/06/30 02:52:35;;;;;;;7.00;2.28;;;17.70;99.90;;;;;;4994566;28;20181;-86
2022/06/30 02:55:03;;;;;;;6.20;1.73;;;17.80;99.90;;;;;;4994719;28;20172;-82
2022/06/30 02:57:29;;;;;;;6.95;2.20;;;17.70;99.90;;;;;;4993524;28;20208;-83
2022/06/30 02:59:55;;;;;;;8.02;2.50;;;17.80;99.90;;;;;;4993410;28;20196;-82
2022/06/30 03:02:20;;;;;;;7.75;2.17;;;17.70;99.90;;;;;;4994922;28;20215;-85
2022/06/30 03:04:46;;;;;;;8.70;1.98;;;17.70;99.90;;;;;;4995341;28;20256;-82
2022/06/30 03:07:12;;;;;;;5.13;1.83;;;17.70;99.90;;;;;;5004937;28;20169;-83
2022/06/30 03:09:37;;;;;;;7.05;2.55;;;17.60;99.90;;;;;;5018712;28;20173;-82
2022/06/30 03:12:03;;;;;;;3.85;1.60;;;17.50;99.90;;;;;;4999858;28;20173;-86
2022/06/30 03:14:29;;;;;;;7.38;2.10;;;17.40;99.90;;;;;;4992890;28;20176;-82
2022/06/30 03:16:55;;;;;;;6.85;1.63;;;17.50;99.90;;;;;;4993286;28;20181;-81
2022/06/30 03:19:20;;;;;;;6.65;2.30;;;17.50;99.90;;;;;;4994149;28;20217;-82
2022/06/30 03:21:46;;;;;;;4.53;2.05;;;17.60;99.90;;;;;;4994259;28;20640;-82
2022/06/30 03:24:12;;;;;;;5.20;2.10;;;17.70;99.90;;;;;;4994125;28;20312;-82
2022/06/30 03:26:38;;;;;;;11.40;2.53;;;17.70;99.90;;;;;;4993006;28;20169;-83
2022/06/30 03:29:04;;;;;;;5.70;1.80;;;17.70;99.90;;;;;;4993836;28;20280;-82
2022/06/30 03:31:31;;;;;;;6.22;1.83;;;17.60;99.90;;;;;;4994064;28;20235;-85
2022/06/30 03:33:56;;;;;;;9.23;2.95;;;17.60;99.90;;;;;;4992975;28;20161;-82
2022/06/30 03:36:22;;;;;;;7.05;2.80;;;17.60;99.90;;;;;;4994212;28;20603;-82
2022/06/30 03:38:48;;;;;;;6.53;1.80;;;17.60;99.90;;;;;;4992446;28;20748;-82
2022/06/30 03:41:13;;;;;;;4.63;2.05;;;17.60;99.90;;;;;;4993984;28;20252;-86
2022/06/30 03:43:39;;;;;;;9.15;2.15;;;17.70;99.90;;;;;;4992548;28;20173;-82
2022/06/30 03:46:04;;;;;;;7.30;1.80;;;17.70;99.90;;;;;;4994015;28;20661;-83
2022/06/30 03:48:30;;;;;;;5.57;1.88;;;17.70;99.90;;;;;;4993958;28;20188;-84
2022/06/30 03:50:56;;;;;;;3.90;1.92;;;17.70;99.90;;;;;;4992716;28;20313;-86
2022/06/30 03:53:21;;;;;;;1.70;1.45;;;17.80;99.90;;;;;;4992684;28;20171;-81
2022/06/30 03:55:47;;;;;;;2.08;1.50;;;17.80;99.90;;;;;;4993976;28;20176;-83
2022/06/30 03:58:12;;;;;;;10.35;1.98;;;17.90;99.90;;;;;;4992065;28;20246;-82
2022/06/30 04:00:38;;;;;;;5.45;1.80;;;18.00;99.90;;;;;;4992112;28;20577;-82
2022/06/30 04:03:04;;;;;;;5.32;2.00;;;18.00;99.90;;;;;;4992894;28;20208;-82
2022/06/30 04:05:30;;;;;;;4.80;1.60;;;18.00;99.90;;;;;;4992327;28;20523;-82
2022/06/30 04:07:55;;;;;;;5.97;1.83;;;18.20;99.90;;;;;;4992007;28;20247;-82
2022/06/30 04:10:21;;;;;;;3.58;2.30;;;18.50;99.90;;;;;;4992344;28;20220;-81
2022/06/30 04:12:47;;;;;;;5.38;1.67;;;19.00;99.90;;;;;;4993875;28;20173;-83
2022/06/30 04:15:12;;;;;;;8.60;1.95;;;19.20;99.90;;;;;;4993614;28;20582;-83
2022/06/30 04:17:38;;;;;;;7.72;1.70;;;19.60;99.90;;;;;;4993588;28;20193;-82
2022/06/30 04:20:15;;;;;;;5.55;1.83;;;19.70;99.90;;;;;;4992773;28;20197;-82
2022/06/30 04:22:48;;;;;;;6.47;1.70;;;19.80;99.90;;;;;;4992207;28;20196;-87
2022/06/30 04:25:14;;;;;;;3.67;2.08;;;19.90;99.90;;;;;;4993523;28;20173;-85
2022/06/30 04:27:51;;;;;;;7.47;1.83;;;19.90;99.90;;;;;;4993078;28;20177;-83
2022/06/30 04:33:03;;;;;;;3.40;1.80;;;19.60;99.90;;;;;;4993954;28;20191;-82
2022/06/30 04:35:29;;;;;;;4.63;2.00;;;19.50;99.90;;;;;;4996040;28;20161;-84
2022/06/30 04:37:59;;;;;;;5.40;1.63;;;19.50;99.90;;;;;;4994543;28;20705;-86
2022/06/30 04:43:09;;;;;;;3.53;1.75;;;19.50;99.90;;;;;;4993873;28;20214;-82
2022/06/30 04:45:35;;;;;;;8.73;2.38;;;19.40;99.90;;;;;;4994151;28;20201;-81
2022/06/30 04:48:00;;;;;;;7.57;2.13;;;19.20;99.90;;;;;;4994266;28;20263;-82
2022/06/30 04:50:27;;;;;;;3.00;1.70;;;19.30;99.90;;;;;;4995647;28;20184;-85
2022/06/30 04:52:54;;;;;;;5.20;2.08;;;19.30;99.90;;;;;;4994766;28;20180;-81
2022/06/30 04:55:20;;;;;;;7.90;2.15;;;19.10;99.90;;;;;;4994096;28;20228;-82
2022/06/30 04:57:45;;;;;;;16.15;1.95;;;19.00;99.90;;;;;;4993134;28;20599;-81
2022/06/30 05:00:11;;;;;;;8.02;2.17;;;18.90;99.90;;;;;;4993921;28;20184;-81
2022/06/30 05:02:37;;;;;;;5.07;1.92;;;19.00;99.90;;;;;;4998831;28;20235;-81
2022/06/30 05:05:04;;;;;;;7.35;2.03;;;19.30;99.90;;;;;;5004591;28;20153;-82
2022/06/30 05:07:31;;;;;;;6.30;2.15;;;19.30;99.90;;;;;;5004445;28;20281;-81
2022/06/30 05:09:56;;;;;;;5.32;1.85;;;19.40;99.90;;;;;;4992975;28;20295;-82
2022/06/30 05:12:22;;;;;;;3.88;1.75;;;19.40;99.90;;;;;;4993566;28;20638;-81
2022/06/30 05:14:47;;;;;;;5.65;1.95;;;19.30;99.90;;;;;;4992445;28;20541;-81
2022/06/30 05:17:13;;;;;;;5.72;2.65;;;19.20;99.90;;;;;;4994953;28;20173;-80
2022/06/30 05:19:39;;;;;;;7.30;2.30;;;19.20;99.90;;;;;;4994561;28;20271;-81
2022/06/30 05:22:05;;;;;;;7.03;2.10;;;19.20;99.90;;;;;;4994026;28;20173;-81
2022/06/30 05:27:14;;;;;;;4.90;2.25;;;19.60;99.90;;;;;;4994330;28;20227;-82
2022/06/30 05:29:40;;;;;;;3.63;2.08;;;19.50;99.90;;;;;;4991942;28;20283;-82
2022/06/30 05:32:06;;;;;;;4.75;1.90;;;19.30;99.90;;;;;;4994999;28;20180;-82
2022/06/30 05:34:32;;;;;;;9.57;2.25;;;19.20;99.90;;;;;;4995406;28;20172;-83
2022/06/30 05:36:58;;;;;;;8.77;2.40;;;19.40;99.90;;;;;;4998754;28;20181;-82
2022/06/30 05:39:23;;;;;;;2.97;1.70;;;19.40;99.90;;;;;;5010524;28;20213;-82
2022/06/30 05:41:49;;;;;;;8.18;2.70;;;19.40;99.90;;;;;;5009577;28;20225;-82
2022/06/30 05:44:14;;;;;;;10.55;2.65;;;19.50;99.90;;;;;;4999139;28;20626;-82
2022/06/30 05:46:40;;;;;;;5.07;2.00;;;19.90;99.90;;;;;;4995067;28;20177;-82
2022/06/30 05:49:08;;;;;;;2.45;1.70;;;20.00;99.90;;;;;;4994976;28;20264;-82
2022/06/30 05:51:34;;;;;;;9.00;2.30;;;20.30;99.90;;;;;;4996631;28;20586;-82
2022/06/30 05:53:59;;;;;;;8.77;2.53;;;20.10;99.90;;;;;;4995883;28;20180;-82
2022/06/30 05:56:25;;;;;;;6.40;1.70;;;20.00;99.90;;;;;;4994693;28;20184;-82
2022/06/30 05:58:51;;;;;;;7.00;2.13;;;20.10;99.90;;;;;;4995809;28;20253;-82
2022/06/30 06:01:18;;;;;;;7.90;1.90;;;20.20;99.90;;;;;;4996055;28;20618;-83
2022/06/30 06:03:44;;;;;;;2.00;1.85;;;20.40;99.90;;;;;;4994585;28;20232;-82
2022/06/30 06:06:09;;;;;;;7.38;2.13;;;20.30;99.90;;;;;;4995366;28;20169;-82
2022/06/30 06:08:35;;;;;;;6.05;1.88;;;20.30;99.90;;;;;;4994241;28;20243;-82
2022/06/30 06:11:01;;;;;;;9.35;2.50;;;20.60;99.90;;;;;;4995522;28;20200;-83
2022/06/30 06:13:27;;;;;;;6.60;2.67;;;20.90;99.90;;;;;;4996076;28;20173;-82
2022/06/30 06:15:53;;;;;;;5.93;2.70;;;20.80;99.90;;;;;;4996084;28;20176;-83
2022/06/30 06:18:18;;;;;;;4.57;2.60;;;20.80;99.90;;;;;;4994935;28;20209;-81
2022/06/30 06:20:44;;;;;;;6.70;2.58;;;20.60;99.90;;;;;;4995330;28;20547;-85
2022/06/30 06:23:10;;;;;;;9.15;3.15;;;20.40;99.90;;;;;;4993816;28;20252;-81
2022/06/30 06:25:36;;;;;;;14.68;2.63;;;20.40;99.90;;;;;;4995263;28;20566;-81
2022/06/30 06:30:45;;;;;;;7.65;2.00;;;20.60;99.90;;;;;;4995114;28;20235;-81
2022/06/30 06:33:11;;;;;;;6.82;1.95;;;20.80;99.90;;;;;;4995237;28;20169;-84
2022/06/30 06:35:36;;;;;;;8.68;1.90;;;21.00;99.90;;;;;;4993863;28;20197;-84
2022/06/30 06:38:02;;;;;;;10.98;2.40;;;20.90;99.90;;;;;;4994924;28;20640;-83
2022/06/30 06:40:29;;;;;;;7.90;1.80;;;21.00;99.90;;;;;;4994986;28;20228;-84
2022/06/30 06:42:54;;;;;;;7.63;1.65;;;21.10;99.90;;;;;;4992926;28;20181;-83
2022/06/30 06:45:20;;;;;;;8.13;1.63;;;21.20;99.90;;;;;;4994051;28;20231;-82
2022/06/30 06:47:46;;;;;;;9.05;2.28;;;21.10;99.90;;;;;;4993614;28;20165;-82
2022/06/30 06:50:11;;;;;;;2.42;1.45;;;21.30;99.90;;;;;;4994751;28;20173;-81
2022/06/30 06:52:37;;;;;;;6.40;1.90;;;21.50;99.90;;;;;;4994769;28;20165;-82
2022/06/30 06:55:03;;;;;;;7.70;1.85;;;21.50;99.90;;;;;;4994559;28;20169;-81
2022/06/30 06:57:34;;;;;;;6.38;1.40;;;22.00;99.90;;;;;;4994572;28;20205;-81
2022/06/30 07:00:01;;;;;;;3.05;1.40;;;23.10;99.90;;;;;;4994220;28;20197;-81
2022/06/30 07:02:26;;;;;;;4.13;1.30;;;23.60;99.90;;;;;;4993156;28;20264;-87
2022/06/30 07:04:52;;;;;;;4.20;0.98;;;24.20;99.90;;;;;;4994802;28;20261;-85
2022/06/30 07:07:17;;;;;;;6.60;1.10;;;24.50;99.90;;;;;;4993944;28;20178;-85
2022/06/30 07:09:43;;;;;;;1.23;0.90;;;23.90;99.90;;;;;;4993642;28;20185;-81
2022/06/30 07:12:09;;;;;;;1.75;0.98;;;23.80;99.90;;;;;;4994740;28;20574;-81
2022/06/30 07:14:35;;;;;;;4.38;0.93;;;23.80;99.90;;;;;;4999020;28;20173;-81
2022/06/30 07:17:00;;;;;;;30.10;13.00;;;23.90;99.90;;;;;;4996237;28;20168;-87
2022/06/30 07:19:26;;;;;;;3.80;1.85;;;24.40;99.90;;;;;;4995234;28;20213;-81
2022/06/30 07:21:51;;;;;;;4.10;1.50;;;24.90;99.90;;;;;;4994558;28;20169;-84
2022/06/30 07:24:17;;;;;;;21.10;5.47;;;25.00;99.90;;;;;;4996726;28;20181;-82
2022/06/30 07:26:43;;;;;;;7.88;5.57;;;25.20;99.90;;;;;;4994610;28;20216;-81
2022/06/30 07:29:08;;;;;;;15.82;8.25;;;25.40;99.90;;;;;;4994646;28;20670;-88
2022/06/30 07:31:34;;;;;;;4.72;2.70;;;25.60;99.90;;;;;;4994269;28;20222;-81
2022/06/30 07:33:59;;;;;;;7.45;4.13;;;26.30;99.90;;;;;;4994361;28;20525;-80
2022/06/30 07:36:25;;;;;;;6.72;2.05;;;26.60;99.90;;;;;;4994568;28;20181;-81
2022/06/30 07:38:51;;;;;;;2.58;1.70;;;26.80;99.90;;;;;;4994017;28;20216;-81
2022/06/30 07:41:18;;;;;;;2.95;1.02;;;26.90;99.90;;;;;;4994037;28;20171;-81
2022/06/30 07:43:44;;;;;;;3.25;1.45;;;27.40;99.90;;;;;;4992607;28;20244;-82
2022/06/30 07:46:09;;;;;;;11.13;1.27;;;28.00;99.90;;;;;;4993982;28;20228;-82
2022/06/30 07:48:39;;;;;;;1.33;0.80;;;27.90;99.90;;;;;;4993284;28;20197;-83
2022/06/30 07:51:05;;;;;;;2.35;1.10;;;27.50;99.90;;;;;;4992503;28;20595;-82
2022/06/30 07:53:31;;;;;;;5.07;0.93;;;27.10;99.90;;;;;;4993440;28;20169;-83
2022/06/30 07:55:58;;;;;;;3.45;1.00;;;27.20;99.90;;;;;;4993779;28;20630;-82
2022/06/30 07:58:23;;;;;;;1.48;1.00;;;26.70;99.90;;;;;;4992316;28;20217;-82
2022/06/30 08:00:49;;;;;;;3.20;1.17;;;26.40;99.90;;;;;;4993998;28;20169;-83
2022/06/30 08:03:14;;;;;;;8.82;1.20;;;26.10;99.90;;;;;;4992559;28;20209;-82
2022/06/30 08:05:40;;;;;;;4.15;1.15;;;25.00;99.90;;;;;;4993395;28;20527;-82
2022/06/30 08:08:06;;;;;;;10.07;1.20;;;24.40;99.90;;;;;;4996852;28;20191;-77
2022/06/30 08:10:32;;;;;;;10.63;1.42;;;24.30;99.90;;;;;;5016592;28;20165;-81
2022/06/30 08:12:57;;;;;;;4.47;1.27;;;24.30;99.90;;;;;;5002821;28;20630;-87
2022/06/30 08:15:23;;;;;;;4.88;1.55;;;24.10;99.90;;;;;;4993740;28;20252;-80
2022/06/30 08:17:49;;;;;;;9.95;1.55;;;24.10;99.90;;;;;;4992391;28;20245;-81
2022/06/30 08:20:14;;;;;;;7.35;1.25;;;23.90;99.90;;;;;;4993428;28;20956;-81
2022/06/30 08:22:40;;;;;;;5.88;1.65;;;24.10;99.90;;;;;;4992847;28;20172;-81
2022/06/30 08:25:06;;;;;;;7.72;2.10;;;24.00;99.90;;;;;;4993209;28;20165;-82
2022/06/30 08:27:31;;;;;;;1.77;1.20;;;24.10;99.90;;;;;;4993229;28;20211;-81
2022/06/30 08:29:57;;;;;;;3.97;1.40;;;24.10;99.90;;;;;;4993769;28;20654;-81
2022/06/30 08:32:23;;;;;;;6.60;1.38;;;24.20;99.90;;;;;;4994495;28;20176;-81
2022/06/30 08:34:49;;;;;;;10.23;1.20;;;24.60;99.90;;;;;;4994859;28;20165;-88
2022/06/30 08:37:14;;;;;;;6.93;1.25;;;24.60;99.90;;;;;;4988074;28;20670;-88
2022/06/30 08:42:26;;;;;;;9.15;1.55;;;24.40;99.90;;;;;;4994535;28;20615;-87
2022/06/30 08:47:37;;;;;;;2.45;1.33;;;24.60;99.90;;;;;;4992701;28;20259;-84
2022/06/30 08:50:05;;;;;;;6.38;2.10;;;24.60;99.90;;;;;;4991662;28;20532;-83
2022/06/30 08:52:32;;;;;;;4.55;1.58;;;24.80;99.90;;;;;;5008123;28;20630;-83
2022/06/30 08:55:00;;;;;;;5.25;1.45;;;24.90;99.90;;;;;;4991521;28;20240;-85
2022/06/30 08:57:29;;;;;;;3.25;1.45;;;25.10;99.90;;;;;;4980337;28;20185;-84
2022/06/30 08:59:55;;;;;;;5.45;1.05;;;24.90;99.90;;;;;;4974617;28;20196;-82
2022/06/30 09:02:20;;;;;;;10.50;1.55;;;24.70;99.90;;;;;;4975596;28;20166;-82
2022/06/30 09:04:46;;;;;;;1.73;1.23;;;24.70;99.90;;;;;;4974588;28;20180;-85
2022/06/30 09:07:11;;;;;;;2.47;1.25;;;24.90;99.90;;;;;;4976945;28;20181;-87
2022/06/30 09:09:38;;;;;;;4.03;1.25;;;25.20;99.90;;;;;;4976543;28;20190;-85
2022/06/30 09:12:13;;;;;;;4.50;1.52;;;25.40;99.90;;;;;;4977283;28;20189;-83
2022/06/30 09:14:52;;;;;;;6.82;1.20;;;25.40;99.90;;;;;;4978663;28;20184;-83
2022/06/30 09:17:28;;;;;;;5.10;1.65;;;25.20;99.90;;;;;;4983075;28;20197;-85
2022/06/30 09:20:01;;;;;;;8.98;2.20;;;24.80;99.90;;;;;;4984720;28;20204;-86
2022/06/30 09:22:37;;;;;;;6.32;1.63;;;24.80;99.90;;;;;;4999929;28;20181;-84
2022/06/30 09:25:15;;;;;;;10.32;1.85;;;24.60;99.90;;;;;;4980636;28;20225;-84
2022/06/30 09:27:43;;;;;;;3.10;1.60;;;24.80;99.90;;;;;;4966287;28;20181;-85
2022/06/30 09:30:19;;;;;;;7.53;1.65;;;24.30;99.90;;;;;;4986064;28;20676;-89
2022/06/30 09:33:06;;;;;;;2.35;1.60;;;24.70;99.90;;;;;;4982766;28;20272;-85
2022/06/30 09:35:31;;;;;;;8.85;1.70;;;24.60;99.90;;;;;;4985704;28;20237;-91
2022/06/30 09:38:06;;;;;;;1.77;1.00;;;24.50;99.90;;;;;;4984205;28;20233;-87
2022/06/30 09:41:02;;;;;;;7.18;1.30;;;24.20;99.90;;;;;;4985192;28;20181;-93
2022/06/30 09:43:36;;;;;;;2.83;1.30;;;24.10;99.90;;;;;;4983750;28;20175;-84
2022/06/30 09:46:02;;;;;;;2.05;1.20;;;24.20;99.90;;;;;;4978593;28;20539;-81
2022/06/30 09:48:30;;;;;;;2.75;1.30;;;24.10;99.90;;;;;;4977715;28;20190;-80
2022/06/30 09:50:57;;;;;;;4.07;1.60;;;24.00;99.90;;;;;;4979007;28;20662;-82
2022/06/30 09:53:22;;;;;;;2.17;0.80;;;24.00;99.90;;;;;;4982488;28;20170;-82
2022/06/30 09:55:48;;;;;;;3.88;1.20;;;23.70;99.90;;;;;;4977796;28;20184;-87
2022/06/30 09:58:36;;;;;;;4.38;1.17;;;23.70;99.90;;;;;;4975388;28;20209;-83
2022/06/30 10:01:02;;;;;;;3.20;1.15;;;23.20;99.90;;;;;;4976382;28;20172;-81
2022/06/30 10:03:28;;;;;;;3.67;2.28;;;23.20;99.90;;;;;;4976517;28;20170;-80
2022/06/30 10:06:11;;;;;;;5.00;3.67;;;23.10;99.90;;;;;;4974971;28;20245;-80
2022/06/30 10:08:37;;;;;;;5.97;5.35;;;23.10;99.90;;;;;;4976168;28;20229;-83
2022/06/30 10:11:04;;;;;;;13.07;1.70;;;23.00;99.90;;;;;;4975144;28;20170;-86
2022/06/30 10:13:36;;;;;;;1.35;0.82;;;23.00;99.90;;;;;;4976366;28;20170;-81
2022/06/30 10:16:04;;;;;;;2.10;1.20;;;22.80;99.90;;;;;;4974876;28;20174;-82
2022/06/30 10:18:32;;;;;;;4.65;1.25;;;22.60;99.90;;;;;;4974561;28;20565;-82
2022/06/30 10:20:59;;;;;;;9.90;2.75;;;22.40;99.90;;;;;;4976017;28;20169;-84
2022/06/30 10:23:25;;;;;;;6.85;1.90;;;22.30;99.90;;;;;;4974831;28;20240;-81
2022/06/30 10:25:54;;;;;;;6.63;5.22;;;22.20;99.90;;;;;;4974495;28;20277;-81
2022/06/30 10:28:23;;;;;;;3.72;3.17;;;22.20;99.90;;;;;;4974240;28;20193;-83
2022/06/30 10:31:25;;;;;;;3.90;2.78;;;22.20;99.90;;;;;;4976190;28;20261;-79
2022/06/30 10:34:19;;;;;;;1.88;1.00;;;22.10;99.90;;;;;;4976038;28;20169;-79
2022/06/30 10:37:05;;;;;;;2.05;1.30;;;21.90;99.90;;;;;;4975295;28;20603;-80
2022/06/30 10:39:52;;;;;;;17.85;1.90;;;21.90;99.90;;;;;;4975510;28;20221;-80
2022/06/30 10:42:46;;;;;;;6.68;1.67;;;21.80;99.90;;;;;;4975588;28;20640;-78
2022/06/30 10:45:58;;;;;;;3.30;1.17;;;21.70;99.90;;;;;;4975681;28;20181;-81
2022/06/30 10:48:27;;;;;;;3.97;1.20;;;21.70;99.90;;;;;;4975544;28;20208;-79
2022/06/30 10:50:53;;;;;;;7.25;1.52;;;21.90;99.90;;;;;;4975018;28;20609;-79
2022/06/30 10:53:34;;;;;;;2.05;1.30;;;21.80;99.90;;;;;;4975685;28;20189;-79
2022/06/30 10:55:59;;;;;;;21.77;2.20;;;21.90;99.90;;;;;;4979401;28;20228;-79
2022/06/30 10:58:25;;;;;;;7.25;1.30;;;22.00;99.90;;;;;;4986736;28;20217;-80
2022/06/30 11:01:04;;;;;;;15.50;1.77;;;22.30;99.90;;;;;;4978124;28;20252;-79
2022/06/30 11:03:29;;;;;;;8.95;2.08;;;22.40;99.90;;;;;;4975466;28;20503;-79
2022/06/30 11:05:57;;;;;;;2.40;1.20;;;22.50;99.90;;;;;;4975042;28;20214;-79
2022/06/30 11:08:48;;;;;;;8.02;0.95;;;22.60;99.90;;;;;;4974618;28;20961;-84
2022/06/30 11:11:22;;;;;;;6.03;1.02;;;22.40;99.90;;;;;;4974519;28;20546;-79
2022/06/30 11:14:09;;;;;;;3.72;1.10;;;22.60;99.90;;;;;;4990691;28;20181;-79
2022/06/30 11:16:36;;;;;;;3.08;1.40;;;22.90;99.90;;;;;;4975657;28;20209;-79
2022/06/30 11:19:06;;;;;;;2.00;1.20;;;23.00;99.90;;;;;;4975193;28;20208;-83
2022/06/30 11:21:32;;;;;;;1.90;0.90;;;22.90;99.90;;;;;;4975429;28;20252;-80
2022/06/30 11:24:00;;;;;;;6.57;1.33;;;22.90;99.90;;;;;;4976721;28;20217;-81
2022/06/30 11:29:14;;;;;;;1.70;1.20;;;23.00;99.90;;;;;;4975932;28;20209;-87
2022/06/30 11:31:41;;;;;;;6.25;2.35;;;22.80;99.90;;;;;;4979838;28;20185;-83
2022/06/30 11:34:14;;;;;;;7.10;1.77;;;22.60;99.90;;;;;;4974283;28;20174;-83
2022/06/30 11:36:41;;;;;;;1.50;1.10;;;22.40;99.90;;;;;;4975483;28;20184;-85
2022/06/30 11:39:12;;;;;;;6.18;1.63;;;22.20;99.90;;;;;;4975116;28;20268;-84
2022/06/30 11:41:55;;;;;;;3.55;1.00;;;22.20;99.90;;;;;;4975467;28;20580;-84
2022/06/30 11:44:32;;;;;;;3.95;1.27;;;22.10;99.90;;;;;;4974832;28;20181;-85
2022/06/30 11:47:02;;;;;;;2.10;1.10;;;21.80;99.90;;;;;;4974857;28;20618;-86
2022/06/30 11:49:42;;;;;;;3.30;1.48;;;21.60;99.90;;;;;;4975109;28;20186;-85
2022/06/30 11:52:21;;;;;;;4.38;1.30;;;21.60;99.90;;;;;;4974969;28;20180;-84
2022/06/30 11:55:00;;;;;;;6.28;1.30;;;21.70;99.90;;;;;;4974090;28;20177;-84
2022/06/30 11:57:28;;;;;;;4.07;1.55;;;21.70;99.90;;;;;;4974868;28;20205;-83
2022/06/30 12:00:04;;;;;;;2.47;1.65;;;21.80;99.90;;;;;;4973766;28;20260;-82
2022/06/30 12:02:32;;;;;;;4.50;1.80;;;21.90;99.90;;;;;;4977554;28;20170;-85
2022/06/30 12:05:00;;;;;;;3.08;1.50;;;21.80;99.90;;;;;;4974894;28;20319;-87
2022/06/30 12:07:27;;;;;;;3.10;1.67;;;21.80;99.90;;;;;;4975267;28;20193;-86
2022/06/30 12:09:54;;;;;;;2.80;1.55;;;21.90;99.90;;;;;;4974267;28;20201;-86
2022/06/30 12:12:27;;;;;;;3.67;1.55;;;21.70;99.90;;;;;;4975429;28;20173;-86
2022/06/30 12:14:58;;;;;;;6.50;1.58;;;22.00;99.90;;;;;;4975285;28;20260;-86
2022/06/30 12:17:28;;;;;;;7.22;1.98;;;22.30;99.90;;;;;;4974925;28;20169;-84
2022/06/30 12:19:54;;;;;;;3.35;1.38;;;22.30;99.90;;;;;;4974980;28;20194;-86
2022/06/30 12:22:20;;;;;;;7.65;2.20;;;22.20;99.90;;;;;;4975313;28;20178;-85
2022/06/30 12:24:47;;;;;;;7.88;2.33;;;22.20;99.90;;;;;;4973526;28;20264;-85
2022/06/30 12:27:38;;;;;;;4.10;2.30;;;22.10;99.90;;;;;;4975106;28;20170;-85
2022/06/30 12:30:11;;;;;;;3.45;2.05;;;22.00;99.90;;;;;;4975441;28;20689;-87
2022/06/30 12:32:37;;;;;;;7.07;2.20;;;21.80;99.90;;;;;;4990571;28;20177;-89
2022/06/30 12:35:06;;;;;;;3.10;2.03;;;21.70;99.90;;;;;;4975387;28;20177;-85
2022/06/30 12:37:43;;;;;;;4.60;2.55;;;21.60;99.90;;;;;;4975107;28;20189;-89
2022/06/30 12:40:10;;;;;;;4.75;2.83;;;21.40;99.90;;;;;;4974847;28;21182;-81
2022/06/30 12:42:41;;;;;;;8.50;2.75;;;21.60;99.90;;;;;;4978944;28;20166;-87
2022/06/30 12:45:58;;;;;;;7.38;2.58;;;21.60;99.90;;;;;;4993676;28;20714;-90
2022/06/30 12:48:44;;;;;;;3.38;2.50;;;21.50;99.90;;;;;;4975676;28;20205;-80
2022/06/30 12:51:12;;;;;;;12.25;3.08;;;21.40;99.90;;;;;;4978840;28;20595;-89
2022/06/30 12:53:40;;;;;;;7.95;2.72;;;21.60;99.90;;;;;;4979121;28;20169;-84
2022/06/30 12:56:14;;;;;;;2.85;2.45;;;21.40;99.90;;;;;;4978769;28;20178;-81
2022/06/30 12:58:44;;;;;;;3.90;3.35;;;21.50;99.90;;;;;;4977870;28;20682;-85
2022/06/30 13:01:13;;;;;;;11.80;3.10;;;21.40;99.90;;;;;;4976955;28;20193;-86
2022/06/30 13:03:52;;;;;;;3.53;2.45;;;21.40;99.90;;;;;;4978104;28;20193;-80
2022/06/30 13:06:18;;;;;;;7.03;2.58;;;21.60;99.90;;;;;;4978163;28;20169;-84
2022/06/30 13:08:46;;;;;;;3.08;2.05;;;21.30;99.90;;;;;;4977735;28;20510;-87
2022/06/30 13:11:17;;;;;;;7.32;2.72;;;21.30;99.90;;;;;;4978496;28;20170;-85
2022/06/30 13:13:47;;;;;;;7.85;2.10;;;21.40;99.90;;;;;;4977852;28;20634;-81