Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:30;;;;;;;2.38;1.75;;;15.50;76.60;;;;;;5083742;28;20028;-67
2022/10/31 00:03:55;;;;;;;1.88;1.52;;;15.50;76.60;;;;;;5109454;28;20497;-73
2022/10/31 00:06:22;;;;;;;2.80;1.80;;;15.40;76.70;;;;;;5105332;28;20032;-73
2022/10/31 00:08:53;;;;;;;3.58;1.60;;;15.40;76.80;;;;;;5094906;28;20067;-68
2022/10/31 00:11:18;;;;;;;2.20;1.52;;;15.40;76.70;;;;;;5098250;28;20016;-68
2022/10/31 00:13:44;;;;;;;3.08;1.75;;;15.30;76.70;;;;;;5098259;28;20031;-73
2022/10/31 00:16:15;;;;;;;2.92;1.67;;;15.30;76.70;;;;;;5109512;28;20104;-73
2022/10/31 00:18:40;;;;;;;2.47;1.95;;;15.30;76.70;;;;;;5081892;28;20067;-68
2022/10/31 00:21:06;;;;;;;4.60;1.67;;;15.30;76.70;;;;;;5104582;28;20435;-68
2022/10/31 00:23:31;;;;;;;5.93;1.92;;;15.20;76.70;;;;;;5113158;28;20032;-68
2022/10/31 00:26:04;;;;;;;9.48;1.63;;;15.20;76.70;;;;;;5102212;28;20479;-69
2022/10/31 00:28:31;;;;;;;2.95;1.45;;;15.20;76.70;;;;;;5096441;28;20058;-66
2022/10/31 00:31:02;;;;;;;1.90;1.33;;;15.20;76.80;;;;;;5102899;28;20036;-71
2022/10/31 00:33:28;;;;;;;3.67;2.20;;;15.10;76.80;;;;;;5093845;28;20028;-72
2022/10/31 00:35:54;;;;;;;3.28;2.08;;;15.10;76.80;;;;;;5085410;28;20032;-72
2022/10/31 00:38:20;;;;;;;2.20;1.85;;;15.10;76.90;;;;;;5090734;28;20566;-68
2022/10/31 00:40:46;;;;;;;4.30;2.22;;;15.10;76.90;;;;;;5090549;28;20027;-68
2022/10/31 00:43:11;;;;;;;4.60;1.80;;;15.10;76.90;;;;;;5087675;28;20428;-68
2022/10/31 00:45:37;;;;;;;2.58;1.77;;;15.00;76.90;;;;;;5090350;28;20016;-67
2022/10/31 00:48:04;;;;;;;4.30;1.48;;;15.00;76.80;;;;;;5091728;28;20020;-73
2022/10/31 00:50:30;;;;;;;4.30;1.50;;;15.00;76.70;;;;;;5088440;28;20044;-73
2022/10/31 00:52:56;;;;;;;3.80;1.98;;;14.90;76.80;;;;;;5070261;28;20047;-73
2022/10/31 00:55:22;;;;;;;4.28;2.55;;;14.90;76.90;;;;;;5091983;28;20411;-72
2022/10/31 00:57:48;;;;;;;2.72;1.90;;;14.90;77.00;;;;;;5092779;28;20059;-73
2022/10/31 01:00:14;;;;;;;3.58;2.05;;;14.90;77.00;;;;;;5088426;28;20040;-72
2022/10/31 01:02:40;;;;;;;3.10;1.30;;;14.90;77.00;;;;;;5089585;28;20034;-68
2022/10/31 01:05:06;;;;;;;2.10;1.50;;;14.80;76.90;;;;;;5089073;28;20106;-68
2022/10/31 01:07:35;;;;;;;2.33;1.38;;;14.90;76.90;;;;;;5082163;28;20102;-67
2022/10/31 01:10:00;;;;;;;2.38;2.03;;;14.80;76.90;;;;;;5092139;28;20093;-67
2022/10/31 01:12:26;;;;;;;4.50;1.92;;;14.80;77.00;;;;;;5097203;28;20036;-68
2022/10/31 01:14:51;;;;;;;2.25;1.40;;;14.80;77.00;;;;;;5089990;28;20460;-68
2022/10/31 01:17:17;;;;;;;7.53;1.80;;;14.80;77.10;;;;;;5090279;28;20024;-68
2022/10/31 01:19:43;;;;;;;2.88;1.50;;;14.80;77.10;;;;;;5089920;28;20051;-73
2022/10/31 01:22:08;;;;;;;3.75;1.80;;;14.70;77.10;;;;;;5092661;28;20537;-72
2022/10/31 01:24:34;;;;;;;3.30;2.03;;;14.70;77.10;;;;;;5091013;28;20020;-72
2022/10/31 01:27:00;;;;;;;3.13;1.90;;;14.70;77.00;;;;;;5099154;28;20036;-72
2022/10/31 01:29:25;;;;;;;4.20;1.92;;;14.70;77.00;;;;;;5089130;28;20070;-72
2022/10/31 01:31:51;;;;;;;2.65;2.08;;;14.70;77.10;;;;;;5093389;28;20061;-72
2022/10/31 01:34:17;;;;;;;4.18;2.42;;;14.70;77.20;;;;;;5071721;28;20064;-72
2022/10/31 01:36:46;;;;;;;3.33;1.90;;;14.70;77.30;;;;;;5089255;28;20471;-73
2022/10/31 01:39:14;;;;;;;3.33;1.67;;;14.70;77.20;;;;;;5090994;28;20489;-72
2022/10/31 01:41:43;;;;;;;2.83;1.88;;;14.70;77.30;;;;;;5090914;28;20023;-72
2022/10/31 01:44:14;;;;;;;3.50;2.03;;;14.70;77.20;;;;;;5109048;28;20027;-73
2022/10/31 01:46:40;;;;;;;2.75;2.10;;;14.60;77.10;;;;;;5093044;28;20103;-72
2022/10/31 01:49:12;;;;;;;3.20;2.25;;;14.60;77.20;;;;;;5094486;28;20181;-73
2022/10/31 01:51:44;;;;;;;3.03;2.40;;;14.60;77.10;;;;;;5090312;28;20039;-73
2022/10/31 01:54:14;;;;;;;5.70;2.30;;;14.50;77.10;;;;;;5089530;28;20031;-72
2022/10/31 01:56:45;;;;;;;7.22;2.60;;;14.50;77.10;;;;;;5091131;28;20204;-72
2022/10/31 01:59:14;;;;;;;3.60;1.67;;;14.50;77.20;;;;;;5091234;28;20044;-68
2022/10/31 02:01:40;;;;;;;5.90;2.40;;;14.50;77.30;;;;;;5092845;28;20075;-68
2022/10/31 02:04:07;;;;;;;3.15;2.08;;;14.40;77.30;;;;;;5085479;28;20487;-68
2022/10/31 02:06:37;;;;;;;3.20;2.08;;;14.40;77.20;;;;;;5095473;28;20477;-68
2022/10/31 02:09:05;;;;;;;3.47;1.70;;;14.40;77.10;;;;;;5097573;28;20070;-68
2022/10/31 02:11:32;;;;;;;4.15;2.40;;;14.40;77.20;;;;;;5091504;28;20036;-69
2022/10/31 02:14:00;;;;;;;3.92;2.20;;;14.40;77.30;;;;;;5095409;28;20043;-68
2022/10/31 02:16:25;;;;;;;4.63;2.40;;;14.40;77.30;;;;;;5101309;28;20493;-68
2022/10/31 02:18:51;;;;;;;7.50;2.35;;;14.40;77.20;;;;;;5089863;28;20021;-69
2022/10/31 02:21:26;;;;;;;5.03;2.20;;;14.40;77.30;;;;;;5091046;28;20028;-69
2022/10/31 02:24:02;;;;;;;15.20;2.53;;;14.40;77.40;;;;;;5078050;28;20024;-69
2022/10/31 02:26:43;;;;;;;17.38;2.50;;;14.40;77.40;;;;;;5107148;28;20069;-69
2022/10/31 02:29:35;;;;;;;2.75;1.73;;;14.30;77.40;;;;;;5091924;28;20032;-69
2022/10/31 02:32:21;;;;;;;3.10;2.13;;;14.30;77.30;;;;;;5090745;28;20553;-68
2022/10/31 02:34:58;;;;;;;3.75;1.83;;;14.20;77.50;;;;;;5087547;28;20107;-72
2022/10/31 02:37:42;;;;;;;2.58;2.17;;;14.30;77.50;;;;;;5085217;28;20032;-72
2022/10/31 02:40:23;;;;;;;2.97;2.25;;;14.30;77.50;;;;;;5089527;28;20024;-72
2022/10/31 02:43:12;;;;;;;3.58;2.28;;;14.20;77.50;;;;;;5084496;28;20028;-72
2022/10/31 02:46:06;;;;;;;2.78;2.28;;;14.20;77.60;;;;;;5087396;28;20141;-71
2022/10/31 02:48:35;;;;;;;2.42;1.90;;;14.20;77.60;;;;;;5091731;28;20525;-72
2022/10/31 02:51:02;;;;;;;3.03;1.88;;;14.10;77.60;;;;;;5096908;28;20052;-72
2022/10/31 02:53:35;;;;;;;3.80;2.22;;;14.10;77.60;;;;;;5100138;28;20406;-73
2022/10/31 02:56:06;;;;;;;3.60;1.90;;;14.10;77.50;;;;;;5093107;28;20020;-73
2022/10/31 02:58:38;;;;;;;3.58;2.15;;;14.00;77.50;;;;;;5091080;28;20487;-72
2022/10/31 03:01:13;;;;;;;2.88;1.90;;;14.00;77.50;;;;;;5099738;28;20024;-73
2022/10/31 03:03:59;;;;;;;2.75;2.17;;;13.90;77.50;;;;;;5099444;28;20126;-72
2022/10/31 03:06:27;;;;;;;2.28;1.73;;;14.00;77.50;;;;;;5087738;28;20066;-72
2022/10/31 03:09:23;;;;;;;4.03;2.63;;;13.90;77.70;;;;;;5086947;28;20046;-73
2022/10/31 03:12:01;;;;;;;3.70;2.83;;;13.90;77.60;;;;;;5090375;28;20471;-73
2022/10/31 03:14:51;;;;;;;2.25;1.77;;;13.90;77.70;;;;;;5091978;28;20036;-68
2022/10/31 03:17:35;;;;;;;2.55;1.83;;;13.90;77.60;;;;;;5083995;28;20395;-68
2022/10/31 03:20:06;;;;;;;3.90;2.38;;;13.90;77.70;;;;;;5086518;28;20028;-72
2022/10/31 03:22:33;;;;;;;10.23;2.22;;;13.80;77.60;;;;;;5089366;28;20382;-72
2022/10/31 03:25:02;;;;;;;4.05;2.53;;;13.80;77.60;;;;;;5099519;28;20024;-73
2022/10/31 03:27:31;;;;;;;4.53;2.03;;;13.80;77.60;;;;;;5089244;28;20469;-73
2022/10/31 03:30:02;;;;;;;4.65;2.30;;;13.70;77.60;;;;;;5090112;28;20528;-73
2022/10/31 03:32:32;;;;;;;2.38;2.15;;;13.70;77.50;;;;;;5089627;28;20501;-73
2022/10/31 03:35:01;;;;;;;3.75;2.25;;;13.60;77.50;;;;;;5091045;28;20111;-69
2022/10/31 03:37:29;;;;;;;4.78;2.75;;;13.60;77.50;;;;;;5096933;28;20019;-68
2022/10/31 03:39:57;;;;;;;2.70;1.88;;;13.50;77.50;;;;;;5086138;28;20054;-69
2022/10/31 03:42:29;;;;;;;4.40;2.40;;;13.50;77.50;;;;;;5088885;28;20624;-69
2022/10/31 03:45:11;;;;;;;4.05;2.10;;;13.50;77.50;;;;;;5087285;28;20032;-68
2022/10/31 03:47:38;;;;;;;2.90;2.10;;;13.40;77.50;;;;;;5086640;28;20514;-68
2022/10/31 03:50:07;;;;;;;4.32;2.42;;;13.40;77.60;;;;;;5097493;28;20486;-68
2022/10/31 03:52:47;;;;;;;5.35;2.08;;;13.40;77.70;;;;;;5103665;28;20102;-68
2022/10/31 03:55:31;;;;;;;6.82;2.25;;;13.30;77.50;;;;;;5088559;28;20518;-68
2022/10/31 03:58:08;;;;;;;4.47;2.13;;;13.30;77.50;;;;;;5089532;28;20478;-68
2022/10/31 04:00:38;;;;;;;5.03;2.58;;;13.20;77.60;;;;;;5078594;28;20033;-67
2022/10/31 04:03:09;;;;;;;2.60;1.83;;;13.20;77.70;;;;;;5090111;28;20028;-68
2022/10/31 04:05:36;;;;;;;3.50;2.35;;;13.20;77.70;;;;;;5096973;28;20024;-68
2022/10/31 04:08:07;;;;;;;3.58;1.70;;;13.20;77.70;;;;;;5090407;28;20024;-68
2022/10/31 04:10:34;;;;;;;4.35;2.40;;;13.10;77.60;;;;;;5088455;28;20020;-67
2022/10/31 04:13:06;;;;;;;4.18;2.25;;;13.10;77.60;;;;;;5090423;28;20685;-68
2022/10/31 04:15:32;;;;;;;3.73;1.83;;;13.10;78.20;;;;;;5089709;28;20383;-68
2022/10/31 04:17:59;;;;;;;4.82;1.85;;;13.10;77.60;;;;;;5087166;28;20023;-67
2022/10/31 04:20:34;;;;;;;3.47;2.00;;;13.00;77.50;;;;;;5097214;28;20055;-68
2022/10/31 04:23:01;;;;;;;3.10;2.05;;;13.10;77.60;;;;;;5093878;28;20468;-67
2022/10/31 04:25:27;;;;;;;3.10;2.30;;;13.00;77.60;;;;;;5101506;28;20028;-68
2022/10/31 04:27:53;;;;;;;3.60;2.63;;;13.00;77.50;;;;;;5089159;28;20032;-68
2022/10/31 04:30:18;;;;;;;7.45;2.85;;;12.90;77.60;;;;;;5101222;28;20027;-69
2022/10/31 04:32:44;;;;;;;6.28;2.92;;;12.90;77.80;;;;;;5092467;28;20057;-69
2022/10/31 04:35:10;;;;;;;3.72;2.55;;;12.80;77.80;;;;;;5084219;28;20054;-69
2022/10/31 04:37:35;;;;;;;3.63;2.45;;;12.90;78.00;;;;;;5083357;28;20379;-69
2022/10/31 04:40:01;;;;;;;2.33;1.92;;;12.90;78.00;;;;;;5079423;28;20400;-69
2022/10/31 04:42:29;;;;;;;3.35;2.13;;;12.80;77.90;;;;;;5087019;28;20055;-69
2022/10/31 04:44:55;;;;;;;5.22;2.58;;;12.80;77.90;;;;;;5084041;28;20040;-70
2022/10/31 04:47:21;;;;;;;4.22;2.55;;;12.80;77.80;;;;;;5089247;28;20030;-69
2022/10/31 04:49:46;;;;;;;4.03;2.42;;;12.90;77.90;;;;;;5075481;28;20032;-77
2022/10/31 04:52:12;;;;;;;3.92;2.45;;;12.90;77.90;;;;;;5080413;28;20069;-72
2022/10/31 04:54:38;;;;;;;3.60;2.53;;;12.80;77.80;;;;;;5088311;28;21325;-72
2022/10/31 04:57:04;;;;;;;4.95;2.58;;;12.80;77.90;;;;;;5104716;28;20051;-72
2022/10/31 04:59:29;;;;;;;3.83;2.67;;;12.80;77.90;;;;;;5088273;28;20101;-72
2022/10/31 05:01:55;;;;;;;2.90;1.77;;;12.80;77.90;;;;;;5089061;28;20027;-72
2022/10/31 05:04:21;;;;;;;3.10;1.98;;;12.70;77.90;;;;;;5090272;28;20107;-72
2022/10/31 05:06:47;;;;;;;3.50;2.13;;;12.70;77.90;;;;;;5090573;28;20040;-72
2022/10/31 05:09:12;;;;;;;3.85;2.50;;;12.70;77.90;;;;;;5090338;28;20063;-72
2022/10/31 05:11:38;;;;;;;3.72;2.40;;;12.70;77.80;;;;;;5092557;28;20084;-72
2022/10/31 05:14:04;;;;;;;6.50;2.53;;;12.70;77.80;;;;;;5091877;28;20063;-68
2022/10/31 05:16:29;;;;;;;4.22;2.92;;;12.70;77.80;;;;;;5091779;28;20024;-68
2022/10/31 05:18:55;;;;;;;4.65;2.83;;;12.70;77.80;;;;;;5089285;28;20028;-72
2022/10/31 05:21:21;;;;;;;3.97;2.30;;;12.70;77.80;;;;;;5095562;28;20024;-72
2022/10/31 05:23:46;;;;;;;7.03;3.08;;;12.60;77.80;;;;;;5089401;28;20024;-72
2022/10/31 05:26:12;;;;;;;8.48;2.78;;;12.60;77.90;;;;;;5085384;28;20032;-72
2022/10/31 05:28:37;;;;;;;4.70;2.78;;;12.60;78.10;;;;;;5091735;28;20028;-72
2022/10/31 05:31:03;;;;;;;3.05;2.47;;;12.60;78.10;;;;;;5081481;28;20059;-67
2022/10/31 05:33:38;;;;;;;6.15;2.58;;;12.60;78.20;;;;;;5086724;28;20034;-67
2022/10/31 05:36:04;;;;;;;4.00;2.42;;;12.70;78.10;;;;;;5091230;28;20075;-67
2022/10/31 05:38:30;;;;;;;8.60;3.25;;;12.60;78.20;;;;;;5089288;28;20497;-67
2022/10/31 05:41:00;;;;;;;3.47;2.95;;;12.70;78.30;;;;;;5074477;28;20119;-68
2022/10/31 05:43:27;;;;;;;4.32;2.63;;;12.70;78.30;;;;;;5086770;28;20024;-68
2022/10/31 05:45:57;;;;;;;4.78;2.58;;;12.70;78.40;;;;;;5087497;28;20567;-67
2022/10/31 05:48:22;;;;;;;6.22;2.75;;;12.70;78.40;;;;;;5080077;28;20475;-68
2022/10/31 05:50:49;;;;;;;4.05;3.20;;;12.70;78.30;;;;;;5086627;28;20076;-67
2022/10/31 05:53:15;;;;;;;4.38;2.20;;;12.80;78.40;;;;;;5089067;28;20020;-69
2022/10/31 05:55:41;;;;;;;3.45;2.22;;;12.80;78.50;;;;;;5087921;28;20547;-69
2022/10/31 05:58:07;;;;;;;4.55;2.80;;;12.80;78.50;;;;;;5086350;28;20321;-69
2022/10/31 06:00:34;;;;;;;4.10;2.78;;;12.80;78.50;;;;;;5080071;28;20736;-69
2022/10/31 06:03:06;;;;;;;4.38;2.80;;;12.90;78.60;;;;;;5085186;28;20012;-69
2022/10/31 06:05:32;;;;;;;3.10;2.80;;;12.90;78.60;;;;;;5081484;28;20039;-69
2022/10/31 06:07:58;;;;;;;3.35;2.30;;;12.90;79.20;;;;;;5079826;28;20080;-67
2022/10/31 06:10:24;;;;;;;4.80;2.58;;;12.90;78.50;;;;;;5091552;28;20027;-66
2022/10/31 06:12:50;;;;;;;4.50;3.40;;;12.90;78.60;;;;;;5094930;28;20032;-67
2022/10/31 06:15:16;;;;;;;5.75;3.25;;;12.90;78.60;;;;;;5085150;28;20063;-67
2022/10/31 06:17:42;;;;;;;4.95;3.22;;;12.90;78.70;;;;;;5081798;28;20020;-68
2022/10/31 06:20:09;;;;;;;4.22;3.15;;;12.90;78.80;;;;;;5090015;28;20028;-69
2022/10/31 06:22:34;;;;;;;4.22;2.75;;;12.90;78.80;;;;;;5086332;28;20024;-68
2022/10/31 06:25:00;;;;;;;4.10;2.67;;;12.80;78.80;;;;;;5099082;28;20574;-68
2022/10/31 06:27:26;;;;;;;5.18;2.70;;;12.80;78.80;;;;;;5090236;28;20459;-69
2022/10/31 06:29:52;;;;;;;5.22;3.45;;;12.80;78.90;;;;;;5088861;28;20032;-69
2022/10/31 06:32:18;;;;;;;4.35;3.17;;;12.80;78.90;;;;;;5073023;28;20120;-69
2022/10/31 06:34:44;;;;;;;4.57;2.72;;;12.80;79.00;;;;;;5088303;28;20043;-69
2022/10/31 06:37:11;;;;;;;3.15;2.83;;;12.70;78.80;;;;;;5088715;28;20020;-69
2022/10/31 06:39:37;;;;;;;4.72;3.53;;;12.70;78.90;;;;;;5091875;28;20099;-69
2022/10/31 06:42:04;;;;;;;6.22;3.63;;;12.70;78.90;;;;;;5090143;28;20543;-68
2022/10/31 06:44:29;;;;;;;4.20;3.13;;;12.70;79.00;;;;;;5091931;28;20035;-68
2022/10/31 06:46:55;;;;;;;4.40;3.20;;;12.70;78.90;;;;;;5090739;28;20401;-72
2022/10/31 06:49:21;;;;;;;4.07;2.85;;;12.70;78.90;;;;;;5088051;28;20440;-72
2022/10/31 06:51:48;;;;;;;9.15;3.10;;;12.70;79.00;;;;;;5110009;28;20030;-73
2022/10/31 06:54:14;;;;;;;4.93;2.72;;;12.70;79.10;;;;;;5092177;28;20040;-73
2022/10/31 06:56:39;;;;;;;5.03;3.03;;;12.70;79.10;;;;;;5100934;28;20101;-73
2022/10/31 06:59:05;;;;;;;3.90;2.88;;;12.70;79.00;;;;;;5093613;28;20083;-73
2022/10/31 07:01:31;;;;;;;4.25;2.72;;;12.70;79.10;;;;;;5081504;28;20024;-73
2022/10/31 07:03:56;;;;;;;5.18;3.75;;;12.70;79.10;;;;;;5087752;28;20024;-72
2022/10/31 07:06:22;;;;;;;5.38;3.33;;;12.70;79.10;;;;;;5092217;28;20027;-72
2022/10/31 07:08:48;;;;;;;2.53;2.10;;;12.70;79.00;;;;;;5087280;28;20104;-72
2022/10/31 07:11:14;;;;;;;7.85;4.22;;;12.70;79.00;;;;;;5088517;28;20146;-72
2022/10/31 07:13:39;;;;;;;4.35;3.58;;;12.70;79.00;;;;;;5087077;28;20052;-72
2022/10/31 07:16:07;;;;;;;5.18;4.30;;;12.80;79.10;;;;;;5092195;28;20379;-72
2022/10/31 07:18:33;;;;;;;6.30;3.80;;;12.80;79.00;;;;;;5089606;28;20036;-72
2022/10/31 07:20:59;;;;;;;7.78;3.65;;;12.80;78.90;;;;;;5089558;28;20111;-72
2022/10/31 07:23:25;;;;;;;5.22;3.60;;;12.80;78.90;;;;;;5087088;28;20123;-72
2022/10/31 07:25:58;;;;;;;4.05;3.30;;;12.90;78.90;;;;;;5089873;28;20110;-72
2022/10/31 07:28:24;;;;;;;3.47;3.08;;;12.90;78.90;;;;;;5087149;28;20047;-72
2022/10/31 07:30:51;;;;;;;7.35;3.55;;;12.90;78.90;;;;;;5087223;28;20036;-72
2022/10/31 07:33:17;;;;;;;9.02;3.13;;;13.00;78.90;;;;;;5090509;28;20471;-72
2022/10/31 07:35:43;;;;;;;4.25;3.00;;;13.00;79.00;;;;;;5088050;28;20081;-72
2022/10/31 07:38:10;;;;;;;4.95;3.45;;;13.10;79.00;;;;;;5089412;28;20031;-72
2022/10/31 07:40:36;;;;;;;5.28;3.58;;;13.10;79.00;;;;;;5093337;28;20020;-72
2022/10/31 07:43:02;;;;;;;4.88;2.78;;;13.20;79.00;;;;;;5089986;28;20032;-72
2022/10/31 07:45:28;;;;;;;4.07;3.05;;;13.20;79.00;;;;;;5090012;28;20018;-72
2022/10/31 07:47:54;;;;;;;4.82;3.17;;;13.30;79.00;;;;;;5086979;28;20068;-72
2022/10/31 07:50:25;;;;;;;7.57;4.05;;;13.40;79.10;;;;;;5090213;28;20032;-72
2022/10/31 07:53:09;;;;;;;5.63;3.35;;;13.40;79.10;;;;;;5086633;28;20024;-72
2022/10/31 07:55:35;;;;;;;7.68;3.70;;;13.60;79.10;;;;;;5086234;28;20108;-71
2022/10/31 07:58:03;;;;;;;5.38;3.17;;;13.50;79.10;;;;;;5081928;28;20066;-73
2022/10/31 08:00:30;;;;;;;6.45;3.53;;;13.60;79.20;;;;;;5086490;28;20020;-71
2022/10/31 08:03:03;;;;;;;6.68;3.75;;;13.70;79.20;;;;;;5087637;28;20036;-72
2022/10/31 08:05:29;;;;;;;4.78;3.20;;;13.80;79.20;;;;;;5089069;28;20028;-73
2022/10/31 08:07:55;;;;;;;12.38;3.60;;;13.90;79.20;;;;;;5086177;28;20035;-72
2022/10/31 08:10:21;;;;;;;3.90;2.95;;;14.10;79.10;;;;;;5088965;28;20043;-73
2022/10/31 08:12:47;;;;;;;5.57;3.95;;;14.20;79.10;;;;;;5088726;28;20032;-73
2022/10/31 08:15:13;;;;;;;3.95;3.35;;;14.30;79.20;;;;;;5084978;28;20063;-73
2022/10/31 08:17:38;;;;;;;5.88;3.35;;;14.30;79.20;;;;;;5087636;28;20028;-73
2022/10/31 08:20:05;;;;;;;4.10;3.70;;;14.40;79.30;;;;;;5087153;28;20033;-72
2022/10/31 08:22:31;;;;;;;5.03;4.00;;;14.50;79.20;;;;;;5087697;28;20038;-72
2022/10/31 08:24:57;;;;;;;4.13;3.17;;;14.60;79.10;;;;;;5089872;28;20036;-71
2022/10/31 08:27:23;;;;;;;6.60;3.85;;;14.70;78.90;;;;;;5087539;28;20100;-72
2022/10/31 08:29:48;;;;;;;5.45;3.83;;;14.80;78.90;;;;;;5084375;28;20024;-72
2022/10/31 08:32:14;;;;;;;5.65;3.97;;;14.90;78.90;;;;;;5088803;28;20085;-72
2022/10/31 08:34:40;;;;;;;3.72;3.08;;;15.00;78.90;;;;;;5087805;28;20111;-75
2022/10/31 08:37:05;;;;;;;5.40;3.92;;;15.10;78.90;;;;;;5084675;28;20035;-73
2022/10/31 08:39:31;;;;;;;6.78;4.15;;;15.20;79.00;;;;;;5088929;28;20030;-73
2022/10/31 08:41:57;;;;;;;9.00;4.63;;;15.20;78.90;;;;;;5090697;28;20482;-72
2022/10/31 08:44:22;;;;;;;6.03;3.72;;;15.30;79.00;;;;;;5073918;28;20067;-71
2022/10/31 08:46:48;;;;;;;4.53;3.42;;;15.30;79.10;;;;;;5087088;28;20428;-71
2022/10/31 08:49:14;;;;;;;7.18;4.05;;;15.40;79.10;;;;;;5092798;28;20386;-72
2022/10/31 08:51:39;;;;;;;5.88;3.85;;;15.60;79.00;;;;;;5088864;28;20494;-72
2022/10/31 08:54:05;;;;;;;5.07;3.42;;;15.80;78.90;;;;;;5091023;28;20036;-72
2022/10/31 08:56:31;;;;;;;6.20;4.22;;;15.90;78.70;;;;;;5088663;28;21265;-71
2022/10/31 08:58:56;;;;;;;5.03;3.45;;;16.00;78.60;;;;;;5089195;28;20451;-67
2022/10/31 09:01:22;;;;;;;4.72;3.63;;;16.00;78.50;;;;;;5089556;28;20052;-67
2022/10/31 09:03:48;;;;;;;8.20;4.10;;;16.10;78.50;;;;;;5092118;28;20475;-68
2022/10/31 09:06:13;;;;;;;4.70;3.58;;;16.30;78.50;;;;;;5090038;28;20464;-68
2022/10/31 09:08:39;;;;;;;4.43;3.35;;;16.40;78.40;;;;;;5092765;28;20429;-67
2022/10/31 09:11:06;;;;;;;5.47;3.67;;;16.50;78.30;;;;;;5092215;28;20036;-71
2022/10/31 09:13:32;;;;;;;6.55;3.30;;;16.60;78.30;;;;;;5089979;28;20035;-71
2022/10/31 09:15:58;;;;;;;7.32;3.72;;;16.60;78.20;;;;;;5091427;28;20428;-68
2022/10/31 09:18:27;;;;;;;7.45;3.50;;;16.70;78.20;;;;;;5089487;28;20112;-67
2022/10/31 09:20:52;;;;;;;7.00;3.22;;;16.80;78.20;;;;;;5091405;28;20084;-68
2022/10/31 09:23:23;;;;;;;4.43;3.25;;;16.80;78.20;;;;;;5088491;28;20122;-67
2022/10/31 09:25:50;;;;;;;5.75;4.22;;;16.90;78.10;;;;;;5089239;28;20482;-67
2022/10/31 09:28:19;;;;;;;6.55;3.10;;;17.00;77.90;;;;;;5092493;28;20035;-67
2022/10/31 09:30:47;;;;;;;18.42;3.42;;;17.00;77.90;;;;;;5091943;28;20080;-68
2022/10/31 09:33:14;;;;;;;5.15;3.30;;;17.00;77.90;;;;;;5091049;28;20522;-67
2022/10/31 09:35:40;;;;;;;4.13;2.78;;;17.00;78.00;;;;;;5089696;28;20088;-67
2022/10/31 09:38:10;;;;;;;3.15;2.47;;;17.00;78.00;;;;;;5090038;28;20089;-67
2022/10/31 09:40:42;;;;;;;6.68;3.15;;;16.90;78.10;;;;;;5087632;28;20021;-67
2022/10/31 09:43:50;;;;;;;4.15;3.05;;;16.90;78.30;;;;;;5089271;28;20036;-67
2022/10/31 09:46:35;;;;;;;7.95;3.55;;;16.90;78.10;;;;;;5084531;28;20513;-67
2022/10/31 09:49:19;;;;;;;5.63;3.25;;;16.90;78.30;;;;;;5086630;28;20095;-67
2022/10/31 09:51:52;;;;;;;6.57;3.05;;;16.90;78.40;;;;;;5087830;28;20487;-67
2022/10/31 09:54:45;;;;;;;5.55;3.63;;;16.90;78.40;;;;;;5086307;28;20032;-67
2022/10/31 09:57:14;;;;;;;5.60;3.20;;;17.00;78.50;;;;;;5082458;28;20031;-67
2022/10/31 09:59:43;;;;;;;7.93;4.18;;;17.00;78.30;;;;;;5091403;28;20044;-67
2022/10/31 10:02:15;;;;;;;7.10;4.07;;;17.00;78.40;;;;;;5089615;28;20038;-67
2022/10/31 10:05:04;;;;;;;7.35;3.35;;;17.00;78.50;;;;;;5086698;28;20036;-67
2022/10/31 10:07:34;;;;;;;6.30;4.22;;;17.00;78.60;;;;;;5089135;28;20036;-67
2022/10/31 10:10:12;;;;;;;8.68;4.75;;;16.90;78.80;;;;;;5089533;28;20028;-67
2022/10/31 10:12:57;;;;;;;8.23;4.05;;;16.90;78.90;;;;;;5089908;28;20031;-67
2022/10/31 10:15:41;;;;;;;6.28;3.80;;;16.90;79.00;;;;;;5086746;28;20452;-68
2022/10/31 10:18:16;;;;;;;5.85;3.38;;;16.90;79.00;;;;;;5089955;28;20428;-67
2022/10/31 10:21:11;;;;;;;6.25;3.90;;;16.90;79.00;;;;;;5088111;28;20406;-67
2022/10/31 10:24:08;;;;;;;8.98;4.85;;;17.10;78.90;;;;;;5085377;28;20080;-67
2022/10/31 10:26:42;;;;;;;6.28;3.78;;;17.20;78.60;;;;;;5087008;28;20122;-68
2022/10/31 10:29:31;;;;;;;4.53;3.85;;;17.30;78.50;;;;;;5088212;28;20456;-68
2022/10/31 10:32:02;;;;;;;4.88;3.58;;;17.30;78.60;;;;;;5086700;28;20043;-68
2022/10/31 10:34:39;;;;;;;6.85;4.95;;;17.20;78.70;;;;;;5084845;28;20019;-68
2022/10/31 10:37:36;;;;;;;8.13;5.05;;;17.20;78.70;;;;;;5088130;28;20432;-68
2022/10/31 10:40:16;;;;;;;7.85;5.13;;;17.10;78.80;;;;;;5076897;28;20035;-67
2022/10/31 10:48:44;;;;;;;9.25;4.97;;;17.10;79.20;;;;;;5088979;28;20047;-67
2022/10/31 10:51:26;;;;;;;5.32;3.53;;;17.10;79.20;;;;;;5090530;28;20023;-67
2022/10/31 10:54:24;;;;;;;6.82;4.30;;;17.10;79.20;;;;;;5089711;28;20051;-67
2022/10/31 10:56:56;;;;;;;6.90;4.13;;;17.20;79.30;;;;;;5086889;28;20486;-68
2022/10/31 10:59:22;;;;;;;6.85;4.50;;;17.20;79.40;;;;;;5083907;28;20483;-68
2022/10/31 11:01:52;;;;;;;5.85;4.15;;;17.20;79.30;;;;;;5089270;28;20024;-68
2022/10/31 11:04:33;;;;;;;8.23;3.78;;;17.40;79.10;;;;;;5089552;28;20097;-72
2022/10/31 11:06:59;;;;;;;5.70;4.07;;;17.60;79.00;;;;;;5086947;28;20471;-72
2022/10/31 11:09:25;;;;;;;8.38;4.72;;;17.80;78.40;;;;;;5086489;28;20129;-72
2022/10/31 11:11:51;;;;;;;8.40;4.93;;;18.00;78.10;;;;;;5084710;28;20383;-72
2022/10/31 11:14:18;;;;;;;3.00;2.55;;;18.10;77.80;;;;;;5087473;28;20028;-72
2022/10/31 11:16:48;;;;;;;8.68;4.50;;;18.20;77.70;;;;;;5087072;28;20090;-72
2022/10/31 11:19:17;;;;;;;6.88;3.45;;;18.20;77.40;;;;;;5087179;28;20032;-72
2022/10/31 11:21:44;;;;;;;6.35;3.53;;;18.20;77.30;;;;;;5088674;28;20030;-72
2022/10/31 11:24:10;;;;;;;6.50;3.45;;;18.40;77.30;;;;;;5089343;28;20028;-71
2022/10/31 11:26:37;;;;;;;8.73;4.80;;;18.50;77.00;;;;;;5085336;28;20053;-72
2022/10/31 11:29:05;;;;;;;7.85;3.95;;;18.60;76.90;;;;;;5084377;28;20089;-71
2022/10/31 11:31:32;;;;;;;4.15;3.40;;;18.70;76.60;;;;;;5085437;28;20474;-72
2022/10/31 11:34:12;;;;;;;5.53;3.40;;;18.80;76.40;;;;;;5089028;28;20030;-71
2022/10/31 11:36:42;;;;;;;5.53;3.78;;;18.80;76.20;;;;;;5087623;28;20032;-72
2022/10/31 11:39:17;;;;;;;4.70;3.75;;;18.70;76.20;;;;;;5090277;28;20544;-71
2022/10/31 11:41:44;;;;;;;10.60;6.15;;;18.60;76.30;;;;;;5088862;28;20016;-71
2022/10/31 11:44:25;;;;;;;8.07;4.07;;;18.50;76.50;;;;;;5086448;28;20043;-72
2022/10/31 11:46:58;;;;;;;5.70;3.53;;;18.60;76.40;;;;;;5087404;28;20024;-68
2022/10/31 11:49:40;;;;;;;6.25;4.75;;;18.60;76.30;;;;;;5092269;28;20084;-68
2022/10/31 11:52:20;;;;;;;9.85;4.60;;;18.70;76.30;;;;;;5090527;28;20481;-67
2022/10/31 11:54:55;;;;;;;6.78;4.53;;;18.70;76.20;;;;;;5090335;28;20108;-68
2022/10/31 11:57:32;;;;;;;5.43;3.75;;;18.90;76.00;;;;;;5088792;28;20403;-68
2022/10/31 12:00:00;;;;;;;14.73;5.35;;;19.00;75.60;;;;;;5088395;28;20051;-67
2022/10/31 12:02:26;;;;;;;6.10;3.88;;;18.90;75.70;;;;;;5090742;28;20522;-67
2022/10/31 12:05:17;;;;;;;5.40;3.55;;;18.90;76.60;;;;;;5090060;28;20043;-68
2022/10/31 12:07:43;;;;;;;20.75;5.00;;;19.20;75.90;;;;;;5089515;28;20059;-68
2022/10/31 12:10:13;;;;;;;9.00;4.38;;;19.60;74.60;;;;;;5090500;28;20403;-67
2022/10/31 12:12:44;;;;;;;9.75;4.50;;;19.90;73.60;;;;;;5088385;28;20036;-68
2022/10/31 12:15:27;;;;;;;7.88;4.20;;;19.90;73.50;;;;;;5089771;28;20413;-68
2022/10/31 12:18:03;;;;;;;5.93;4.15;;;19.80;73.70;;;;;;5087718;28;20020;-68
2022/10/31 12:20:54;;;;;;;6.43;3.92;;;19.60;74.10;;;;;;5091107;28;20519;-68
2022/10/31 12:23:34;;;;;;;14.07;7.20;;;19.60;74.60;;;;;;5091510;28;20028;-71
2022/10/31 12:26:30;;;;;;;9.23;5.35;;;20.10;74.60;;;;;;5092012;28;20035;-71
2022/10/31 12:29:22;;;;;;;8.57;4.75;;;20.70;72.70;;;;;;5089428;28;20035;-71
2022/10/31 12:32:29;;;;;;;4.55;3.63;;;21.10;71.60;;;;;;5076338;28;20040;-72
2022/10/31 12:35:19;;;;;;;9.48;4.38;;;21.10;71.20;;;;;;5089308;28;20036;-72
2022/10/31 12:37:57;;;;;;;8.82;6.13;;;20.70;71.70;;;;;;5091547;28;20024;-71
2022/10/31 12:40:44;;;;;;;7.70;4.53;;;20.30;72.40;;;;;;5091833;28;20024;-71
2022/10/31 12:43:39;;;;;;;7.80;4.05;;;20.10;73.30;;;;;;5091994;28;21673;-71
2022/10/31 12:46:13;;;;;;;5.57;3.85;;;19.80;73.80;;;;;;5091562;28;20039;-72
2022/10/31 12:48:46;;;;;;;15.23;6.88;;;19.60;74.30;;;;;;5090483;28;20024;-71
2022/10/31 12:51:49;;;;;;;8.63;4.95;;;19.50;74.60;;;;;;5095881;28;20030;-72
2022/10/31 12:54:47;;;;;;;5.95;3.60;;;19.40;74.70;;;;;;5094970;28;20119;-72
2022/10/31 12:57:21;;;;;;;8.52;4.35;;;19.40;75.00;;;;;;5093799;28;20059;-71
2022/10/31 12:59:59;;;;;;;8.93;5.43;;;19.40;74.90;;;;;;5095526;28;20071;-71
2022/10/31 13:02:35;;;;;;;9.73;5.10;;;19.50;74.90;;;;;;5094347;28;20020;-71
2022/10/31 13:05:13;;;;;;;6.70;4.13;;;19.90;74.60;;;;;;5093591;28;20028;-72
2022/10/31 13:08:10;;;;;;;8.35;5.07;;;20.40;73.40;;;;;;5093332;28;20161;-72
2022/10/31 13:10:48;;;;;;;8.65;4.72;;;20.50;72.80;;;;;;5087398;28;20039;-72