Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:09:44;;;;;;;20.20;14.90;;;;;;;21.76;100.00;99878.16;656957;1280;141139;-84
2022/08/15 00:24:58;;;;;;;20.30;13.50;;;;;;;21.64;100.00;99870.63;657374;1277;139338;-84
2022/08/15 00:40:03;;;;;;;19.30;13.90;;;;;;;21.28;100.00;99873.86;658816;1277;22737;-84
2022/08/15 00:55:20;;;;;;;19.90;13.60;;;;;;;21.14;100.00;99868.45;657101;1277;25383;-85
2022/08/15 01:10:28;;;;;;;22.90;14.10;;;;;;;21.04;100.00;99862.38;655494;1277;29413;-85
2022/08/15 01:25:44;;;;;;;18.90;12.60;;;;;;;20.99;100.00;99855.98;655703;1277;23754;-85
2022/08/15 01:41:29;;;;;;;25.70;14.70;;;;;;;20.96;100.00;99856.33;655952;1277;29875;-86
2022/08/15 01:56:45;;;;;;;27.40;15.30;;;;;;;20.85;100.00;99839.18;656348;1277;22706;-86
2022/08/15 02:11:50;;;;;;;23.80;15.90;;;;;;;20.84;100.00;99832.79;656671;1277;30730;-84
2022/08/15 02:27:07;;;;;;;20.50;14.60;;;;;;;20.75;100.00;99820.37;657418;1277;22558;-84
2022/08/15 02:42:12;;;;;;;30.40;16.50;;;;;;;20.70;100.00;99805.30;657461;1277;26617;-85
2022/08/15 02:57:18;;;;;;;23.00;14.00;;;;;;;20.65;100.00;99803.46;655816;1277;25720;-83
2022/08/15 03:12:25;;;;;;;17.40;12.00;;;;;;;20.49;100.00;99795.91;656178;1277;23580;-83
2022/08/15 03:27:35;;;;;;;17.30;11.90;;;;;;;20.43;100.00;99777.46;657563;1277;25354;-84
2022/08/15 03:42:51;;;;;;;17.10;12.70;;;;;;;20.43;100.00;99772.30;656259;1277;23369;-84
2022/08/15 03:58:15;;;;;;;17.80;12.20;;;;;;;20.52;100.00;99772.38;655877;1277;22557;-83
2022/08/15 04:13:39;;;;;;;17.90;13.50;;;;;;;20.77;100.00;99778.77;655926;1277;22544;-83
2022/08/15 04:28:44;;;;;;;17.60;12.70;;;;;;;21.21;100.00;99792.80;655709;1277;24717;-84
2022/08/15 04:43:59;;;;;;;18.00;12.20;;;;;;;21.58;100.00;99798.15;656348;1277;24452;-83
2022/08/15 04:59:02;;;;;;;17.20;13.50;;;;;;;22.05;100.00;99787.63;655926;1277;24285;-84
2022/08/15 05:14:08;;;;;;;17.90;13.40;;;;;;;22.62;100.00;99786.12;656057;1277;24324;-85
2022/08/15 05:29:32;;;;;;;17.20;13.00;;;;;;;22.94;100.00;99773.73;657580;1277;26612;-84
2022/08/15 05:45:04;;;;;;;20.10;14.20;;;;;;;23.16;100.00;99785.65;658715;1277;22701;-83
2022/08/15 06:00:15;;;;;;;18.20;12.60;;;;;;;23.55;100.00;99780.73;656809;1280;22964;-83
2022/08/15 06:15:46;;;;;;;20.50;12.60;;;;;;;24.04;100.00;99774.05;657134;1277;22585;-83
2022/08/15 06:31:10;;;;;;;17.10;12.60;;;;;;;24.73;100.00;99770.21;657981;1277;23922;-84
2022/08/15 06:46:15;;;;;;;20.40;13.40;;;;;;;25.38;100.00;99764.26;657013;1277;22652;-84
2022/08/15 07:01:58;;;;;;;16.40;13.00;;;;;;;25.84;100.00;99762.86;657364;1277;26550;-82
2022/08/15 07:17:31;;;;;;;14.90;12.70;;;;;;;26.68;100.00;99777.52;656633;1277;24435;-83
2022/08/15 07:32:52;;;;;;;13.50;12.10;;;;;;;27.77;100.00;99790.60;656109;1277;23560;-83
2022/08/15 07:47:56;;;;;;;19.70;11.50;;;;;;;28.55;99.07;99791.13;656703;1277;22588;-83
2022/08/15 08:03:08;;;;;;;15.30;11.60;;;;;;;29.69;95.96;99787.12;657993;1277;22769;-85
2022/08/15 08:18:41;;;;;;;12.40;10.40;;;;;;;30.61;90.69;99792.03;659031;1277;22780;-82
2022/08/15 08:33:52;;;;;;;13.60;9.50;;;;;;;30.87;81.24;99790.08;658450;1277;22717;-81
2022/08/15 08:49:13;;;;;;;10.50;8.50;;;;;;;31.24;76.55;99801.77;659215;1277;23179;-84
2022/08/15 09:04:36;;;;;;;10.70;9.40;;;;;;;31.69;73.48;99797.86;657324;1277;22557;-83
2022/08/15 09:19:50;;;;;;;12.80;8.60;;;;;;;31.84;70.83;99800.88;659253;1277;22584;-83
2022/08/15 09:35:37;;;;;;;11.10;10.00;;;;;;;31.51;70.41;99798.73;664325;1276;22566;-82
2022/08/15 09:51:02;;;;;;;12.00;9.40;;;;;;;31.86;69.78;99792.09;661707;1277;1623437;-82
2022/08/15 10:06:09;;;;;;;12.10;8.90;;;;;;;32.29;69.03;99782.27;662066;1277;25572;-82
2022/08/15 10:21:39;;;;;;;10.50;9.00;;;;;;;32.53;67.42;99766.04;659035;1277;30571;-83
2022/08/15 10:37:24;;;;;;;12.20;9.10;;;;;;;32.75;66.20;99760.44;659795;1277;25268;-83
2022/08/15 10:52:40;;;;;;;11.70;9.90;;;;;;;33.15;64.85;99751.61;658289;1277;31458;-82
2022/08/15 11:07:47;;;;;;;15.90;9.00;;;;;;;34.02;63.24;99745.77;658215;1277;22698;-84
2022/08/15 11:23:00;;;;;;;9.60;8.60;;;;;;;34.34;63.34;99732.25;660006;1277;23775;-83
2022/08/15 11:38:06;;;;;;;11.40;7.50;;;;;;;34.87;61.31;99723.14;658672;1277;22529;-83
2022/08/15 11:53:29;;;;;;;9.90;8.00;;;;;;;34.26;59.39;99723.86;658202;1277;24257;-81
2022/08/15 12:08:33;;;;;;;11.10;7.40;;;;;;;33.53;61.88;99721.57;658184;1277;23060;-82
2022/08/15 12:23:58;;;;;;;10.40;7.80;;;;;;;33.35;61.49;99724.58;658308;1278;24429;-81
2022/08/15 12:39:04;;;;;;;7.90;7.00;;;;;;;33.24;62.34;99710.27;658324;1280;22704;-81
2022/08/15 12:54:12;;;;;;;11.00;7.00;;;;;;;33.99;59.73;99697.36;661197;1277;23960;-82
2022/08/15 13:09:33;;;;;;;9.80;7.50;;;;;;;34.64;57.75;99679.52;658662;1277;25472;-81
2022/08/15 13:24:38;;;;;;;8.20;6.50;;;;;;;34.84;56.34;99647.48;657163;1277;23516;-83
2022/08/15 13:39:53;;;;;;;8.90;8.00;;;;;;;35.19;56.65;99631.14;659354;1277;22667;-83
2022/08/15 13:54:58;;;;;;;8.80;7.90;;;;;;;33.75;57.82;99621.88;660492;1277;22594;-83
2022/08/15 14:10:05;;;;;;;10.40;7.10;;;;;;;33.54;60.27;99621.33;659694;1277;25414;-83
2022/08/15 14:25:30;;;;;;;8.40;7.00;;;;;;;34.34;59.04;99622.49;661690;1277;25348;-84
2022/08/15 14:40:58;;;;;;;7.90;6.20;;;;;;;41.17;50.73;99615.93;657968;1277;23598;-83
2022/08/15 14:56:03;;;;;;;7.80;6.50;;;;;;;38.22;49.55;99603.73;657680;1277;23066;-83
2022/08/15 15:11:07;;;;;;;14.90;7.10;;;;;;;34.35;54.97;99592.89;662248;1277;23965;-84
2022/08/15 15:26:13;;;;;;;10.60;7.90;;;;;;;33.10;56.73;99590.89;658377;1277;24347;-83
2022/08/15 15:41:20;;;;;;;11.40;8.70;;;;;;;31.74;61.46;99571.60;659083;1277;24289;-84
2022/08/15 15:56:26;;;;;;;10.10;8.30;;;;;;;31.20;63.78;99593.70;657912;1277;22537;-83
2022/08/15 16:12:02;;;;;;;13.70;8.60;;;;;;;30.81;65.24;99595.23;658074;1277;23784;-83
2022/08/15 16:27:29;;;;;;;12.30;7.50;;;;;;;30.47;67.01;99596.09;658678;1277;23235;-83
2022/08/15 16:42:47;;;;;;;13.10;7.90;;;;;;;30.31;68.09;99589.07;657874;1277;23334;-84
2022/08/15 16:58:18;;;;;;;12.70;8.50;;;;;;;30.25;69.06;99587.50;657779;1277;23500;-83
2022/08/15 17:13:59;;;;;;;14.90;7.40;;;;;;;30.07;69.53;99583.91;660662;1277;23195;-83
2022/08/15 17:29:18;;;;;;;13.40;8.00;;;;;;;29.94;68.25;99582.80;658988;1277;24389;-83
2022/08/15 17:44:36;;;;;;;11.40;7.10;;;;;;;29.79;67.78;99592.41;656533;1277;22618;-83
2022/08/15 18:00:09;;;;;;;14.70;7.30;;;;;;;29.59;68.05;99608.30;656701;1277;25302;-82
2022/08/15 18:15:16;;;;;;;17.70;10.50;;;;;;;29.19;68.77;99624.48;658641;1277;25283;-82
2022/08/15 18:30:30;;;;;;;11.80;7.30;;;;;;;28.77;70.13;99645.42;657298;1277;24267;-83
2022/08/15 18:45:42;;;;;;;8.30;6.10;;;;;;;28.41;71.27;99658.95;658205;1277;22786;-83
2022/08/15 19:01:00;;;;;;;14.20;7.00;;;;;;;28.10;71.91;99668.23;658512;1277;22553;-84
2022/08/15 19:16:09;;;;;;;10.20;7.10;;;;;;;27.72;73.18;99682.92;657632;1277;22731;-84
2022/08/15 19:31:40;;;;;;;11.60;7.10;;;;;;;27.35;74.47;99683.27;660314;1277;23462;-83
2022/08/15 19:47:19;;;;;;;10.70;6.70;;;;;;;27.03;76.05;99682.33;666935;1277;25345;-82
2022/08/15 20:02:37;;;;;;;11.20;6.90;;;;;;;26.80;76.68;99683.98;659356;1277;25991;-82
2022/08/15 20:18:15;;;;;;;9.40;7.70;;;;;;;26.52;77.83;99692.92;659824;1277;23909;-82
2022/08/15 20:33:32;;;;;;;9.20;6.80;;;;;;;26.35;78.62;99698.52;659718;1277;22549;-82
2022/08/15 20:48:43;;;;;;;11.20;8.20;;;;;;;26.20;78.71;99710.73;658850;1278;22747;-84
2022/08/15 21:04:30;;;;;;;21.30;9.40;;;;;;;25.95;79.55;99717.53;662157;1277;22574;-83
2022/08/15 21:19:48;;;;;;;11.40;7.70;;;;;;;25.72;81.77;99726.61;660069;1277;24451;-83
2022/08/15 21:35:14;;;;;;;13.30;8.10;;;;;;;25.60;83.28;99730.05;661811;1277;24351;-83
2022/08/15 21:50:39;;;;;;;12.80;8.50;;;;;;;25.53;84.55;99730.28;657535;1277;1395957;-82
2022/08/15 22:06:00;;;;;;;12.30;8.30;;;;;;;25.49;85.42;99734.41;658396;1277;30153;-82
2022/08/15 22:21:09;;;;;;;15.80;8.80;;;;;;;25.27;86.45;99720.45;658040;1277;23181;-82
2022/08/15 22:36:22;;;;;;;18.20;10.50;;;;;;;25.10;88.82;99705.42;658004;1277;22564;-82
2022/08/15 22:51:42;;;;;;;12.80;8.60;;;;;;;25.08;90.21;99706.64;657999;1277;22700;-82
2022/08/15 23:06:56;;;;;;;11.70;9.10;;;;;;;24.90;91.12;99714.09;659151;1277;23460;-82
2022/08/15 23:22:04;;;;;;;15.00;9.20;;;;;;;24.74;92.70;99704.52;657553;1277;24114;-83
2022/08/15 23:37:36;;;;;;;14.20;11.30;;;;;;;24.57;94.15;99702.89;658536;1277;23338;-82
2022/08/15 23:52:40;;;;;;;15.70;10.60;;;;;;;24.47;94.74;99695.11;657979;1277;26470;-82
