Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:04;;;;;;;325.00;73.87;;;;;;;0.89;57.48;100630.78;339720;29;910;-70
2022/03/11 00:00:15;;;;;;;325.10;73.45;;;;;;;0.88;57.19;100629.06;339459;29;1395;-70
2022/03/11 00:00:26;;;;;;;325.73;73.97;;;;;;;0.88;57.19;100629.91;339670;28;1082;-71
2022/03/11 00:00:36;;;;;;;327.88;73.95;;;;;;;0.87;57.72;100632.47;340381;28;1776;-71
2022/03/11 00:00:46;;;;;;;329.10;75.03;;;;;;;0.86;57.63;100626.47;339663;29;1936;-71
2022/03/11 00:00:57;;;;;;;328.10;73.50;;;;;;;0.86;57.99;100625.63;339425;29;2027;-71
2022/03/11 00:01:08;;;;;;;328.20;72.85;;;;;;;0.85;57.48;100632.47;338899;28;1238;-71
2022/03/11 00:01:18;;;;;;;328.93;72.97;;;;;;;0.84;57.92;100628.16;342150;28;1313;-72
2022/03/11 00:01:29;;;;;;;327.90;75.32;;;;;;;0.83;58.25;100626.44;342149;28;908;-71
2022/03/11 00:01:40;;;;;;;327.73;75.88;;;;;;;0.85;58.60;100634.19;339596;28;849;-71
2022/03/11 00:01:50;;;;;;;328.45;75.30;;;;;;;0.86;58.21;100631.63;340809;28;1908;-71
2022/03/11 00:02:01;;;;;;;329.37;73.33;;;;;;;0.85;58.37;100627.31;341012;28;809;-70
2022/03/11 00:02:11;;;;;;;331.17;73.30;;;;;;;0.85;58.32;100626.47;340942;28;940;-70
2022/03/11 00:02:21;;;;;;;330.40;74.03;;;;;;;0.86;57.51;100636.78;340549;28;995;-70
2022/03/11 00:02:35;;;;;;;332.63;74.97;;;;;;;0.86;58.38;100635.91;340926;28;1378;-70
2022/03/11 00:02:45;;;;;;;335.10;74.68;;;;;;;0.84;58.20;100628.16;339275;29;1425;-70
2022/03/11 00:02:56;;;;;;;333.75;73.30;;;;;;;0.84;57.63;100628.16;339947;28;1491;-70
2022/03/11 00:03:06;;;;;;;332.87;73.50;;;;;;;0.85;57.93;100635.06;342088;28;1585;-70
2022/03/11 00:03:19;;;;;;;332.30;75.40;;;;;;;0.85;58.20;100634.19;342123;28;848;-71
2022/03/11 00:03:29;;;;;;;329.28;75.80;;;;;;;0.85;57.50;100627.31;342320;28;1291;-70
2022/03/11 00:03:40;;;;;;;329.50;74.87;;;;;;;0.85;57.71;100631.63;340649;28;1474;-70
2022/03/11 00:03:50;;;;;;;328.52;75.05;;;;;;;0.85;57.57;100632.47;342315;28;1260;-71
2022/03/11 00:04:00;;;;;;;328.77;75.50;;;;;;;0.85;58.40;100635.06;342168;28;935;-71
2022/03/11 00:04:11;;;;;;;328.08;76.15;;;;;;;0.86;57.50;100631.63;342225;28;888;-70
2022/03/11 00:04:21;;;;;;;328.83;75.37;;;;;;;0.86;57.71;100629.06;340885;28;805;-70
2022/03/11 00:04:32;;;;;;;332.73;75.63;;;;;;;0.87;57.91;100630.75;343444;28;1065;-71
2022/03/11 00:04:42;;;;;;;336.00;75.80;;;;;;;0.84;57.74;100633.31;343436;28;1518;-71
2022/03/11 00:04:52;;;;;;;336.33;76.83;;;;;;;0.83;57.95;100625.56;341798;28;1408;-70
2022/03/11 00:05:04;;;;;;;331.90;76.77;;;;;;;0.79;58.67;100634.97;340635;28;1182;-70
2022/03/11 00:05:14;;;;;;;330.92;77.03;;;;;;;0.79;58.61;100629.81;342095;28;919;-70
2022/03/11 00:05:25;;;;;;;333.05;76.82;;;;;;;0.81;59.14;100630.69;340631;28;1233;-71
2022/03/11 00:05:35;;;;;;;334.65;76.63;;;;;;;0.79;58.98;100627.22;343600;28;935;-71
2022/03/11 00:05:46;;;;;;;331.20;76.87;;;;;;;0.80;59.25;100631.53;344500;28;1976;-70
2022/03/11 00:05:56;;;;;;;329.20;76.60;;;;;;;0.81;59.23;100629.84;344786;28;1002;-70
2022/03/11 00:06:07;;;;;;;330.10;76.37;;;;;;;0.80;58.28;100626.38;342126;28;845;-70
2022/03/11 00:06:17;;;;;;;333.05;76.32;;;;;;;0.81;58.90;100630.69;342160;28;810;-71
2022/03/11 00:06:27;;;;;;;334.13;77.27;;;;;;;0.81;59.25;100633.28;339469;29;1320;-71
2022/03/11 00:06:38;;;;;;;333.08;75.00;;;;;;;0.81;58.79;100634.97;339457;29;955;-70
2022/03/11 00:06:48;;;;;;;332.20;74.30;;;;;;;0.82;58.89;100631.56;339587;28;1373;-71
2022/03/11 00:06:58;;;;;;;330.87;74.03;;;;;;;0.82;59.23;100635.00;342075;28;1310;-71
2022/03/11 00:07:09;;;;;;;330.67;74.70;;;;;;;0.82;58.59;100627.28;340752;28;1394;-71
2022/03/11 00:07:19;;;;;;;330.87;75.90;;;;;;;0.84;58.74;100638.47;339223;28;2629;-71
2022/03/11 00:07:30;;;;;;;331.10;75.47;;;;;;;0.83;58.87;100625.56;339312;29;3045;-70
2022/03/11 00:07:40;;;;;;;334.42;75.30;;;;;;;0.82;59.05;100629.00;339668;29;825;-71
2022/03/11 00:07:51;;;;;;;332.67;73.40;;;;;;;0.81;58.88;100630.69;342423;28;1240;-71
2022/03/11 00:08:01;;;;;;;333.90;74.28;;;;;;;0.80;58.86;100631.53;340847;28;951;-70
2022/03/11 00:08:12;;;;;;;328.17;73.57;;;;;;;0.79;58.75;100622.06;340873;28;822;-70
2022/03/11 00:08:22;;;;;;;329.60;75.63;;;;;;;0.79;58.91;100628.94;338228;28;1507;-70
2022/03/11 00:08:33;;;;;;;326.57;74.50;;;;;;;0.79;58.44;100634.09;339560;29;1247;-70
2022/03/11 00:08:43;;;;;;;326.60;74.78;;;;;;;0.76;58.74;100629.75;340769;28;933;-70
2022/03/11 00:08:55;;;;;;;326.43;73.77;;;;;;;0.76;58.36;100634.91;340872;28;1237;-70
2022/03/11 00:09:05;;;;;;;328.95;74.82;;;;;;;0.77;59.32;100631.50;339751;29;889;-70
2022/03/11 00:09:16;;;;;;;329.33;74.73;;;;;;;0.77;58.47;100628.91;338136;28;1209;-70
2022/03/11 00:09:26;;;;;;;328.13;74.32;;;;;;;0.76;59.20;100627.19;340292;28;1403;-70
2022/03/11 00:09:37;;;;;;;327.02;74.35;;;;;;;0.77;59.17;100634.06;340769;28;841;-70
2022/03/11 00:09:47;;;;;;;328.53;74.07;;;;;;;0.77;59.25;100631.50;339641;29;842;-70
2022/03/11 00:09:57;;;;;;;328.35;73.57;;;;;;;0.78;58.65;100633.22;339308;29;1241;-70
2022/03/11 00:10:08;;;;;;;326.80;73.03;;;;;;;0.77;58.60;100626.34;337727;29;1622;-70
2022/03/11 00:10:19;;;;;;;324.92;73.85;;;;;;;0.80;58.87;100635.81;339709;29;881;-70
2022/03/11 00:10:30;;;;;;;325.15;73.78;;;;;;;0.78;58.52;100634.94;339398;29;1372;-70
2022/03/11 00:10:40;;;;;;;328.55;72.75;;;;;;;0.76;58.72;100628.91;339116;29;1735;-70
2022/03/11 00:10:50;;;;;;;328.97;73.27;;;;;;;0.74;59.26;100631.44;341815;28;912;-70
2022/03/11 00:11:01;;;;;;;328.55;74.05;;;;;;;0.76;58.93;100636.63;340917;28;917;-70
2022/03/11 00:11:11;;;;;;;325.80;74.77;;;;;;;0.76;58.94;100632.34;341623;28;1195;-70
2022/03/11 00:11:22;;;;;;;325.40;73.70;;;;;;;0.75;59.43;100628.03;341044;28;1178;-70
2022/03/11 00:11:32;;;;;;;325.03;73.67;;;;;;;0.75;58.90;100635.75;340862;28;1748;-70
2022/03/11 00:11:42;;;;;;;324.27;73.40;;;;;;;0.75;59.22;100640.91;338028;29;945;-70
2022/03/11 00:11:53;;;;;;;324.73;74.53;;;;;;;0.75;59.22;100635.75;339566;29;814;-70
2022/03/11 00:12:06;;;;;;;325.67;74.22;;;;;;;0.77;59.21;100638.34;339568;29;933;-69
2022/03/11 00:12:16;;;;;;;325.98;74.25;;;;;;;0.77;59.22;100636.66;338394;29;1047;-69
2022/03/11 00:12:26;;;;;;;326.65;73.65;;;;;;;0.76;59.09;100634.91;339332;29;809;-69
2022/03/11 00:12:37;;;;;;;326.77;73.40;;;;;;;0.75;59.66;100632.31;340731;28;856;-69
2022/03/11 00:12:48;;;;;;;327.45;74.07;;;;;;;0.75;59.20;100633.19;341060;28;1075;-69
2022/03/11 00:12:58;;;;;;;324.98;73.35;;;;;;;0.74;59.17;100626.28;343885;28;1277;-69
2022/03/11 00:13:09;;;;;;;324.33;73.20;;;;;;;0.73;59.12;100637.44;340825;28;1601;-69
2022/03/11 00:13:19;;;;;;;325.55;72.63;;;;;;;0.73;59.41;100634.88;340225;28;1997;-70
2022/03/11 00:13:29;;;;;;;327.33;73.33;;;;;;;0.74;58.88;100636.59;341077;28;1366;-69
2022/03/11 00:13:40;;;;;;;328.17;73.35;;;;;;;0.74;59.58;100631.44;343140;28;1350;-70
2022/03/11 00:13:51;;;;;;;326.70;73.20;;;;;;;0.75;59.79;100633.19;343590;28;868;-70
2022/03/11 00:14:01;;;;;;;324.60;72.20;;;;;;;0.74;59.78;100638.31;340765;28;854;-70
2022/03/11 00:14:12;;;;;;;325.80;73.18;;;;;;;0.72;59.61;100624.53;343362;28;1360;-70
2022/03/11 00:14:22;;;;;;;327.17;75.23;;;;;;;0.72;59.57;100630.56;340704;28;865;-70
2022/03/11 00:14:33;;;;;;;327.65;76.03;;;;;;;0.71;59.59;100631.41;340684;28;900;-70
2022/03/11 00:14:43;;;;;;;325.83;75.03;;;;;;;0.73;59.32;100634.88;339647;28;840;-69
2022/03/11 00:14:54;;;;;;;325.77;74.53;;;;;;;0.72;59.43;100633.13;339458;29;909;-71
2022/03/11 00:15:05;;;;;;;324.42;73.40;;;;;;;0.72;59.83;100630.56;339518;28;1289;-70
2022/03/11 00:15:15;;;;;;;324.30;72.95;;;;;;;0.73;59.82;100634.00;341863;28;854;-71
2022/03/11 00:15:26;;;;;;;325.10;72.63;;;;;;;0.73;59.74;100634.88;343235;28;1706;-70
2022/03/11 00:15:37;;;;;;;325.55;74.05;;;;;;;0.75;59.51;100633.19;340995;28;841;-70
2022/03/11 00:15:47;;;;;;;325.95;74.38;;;;;;;0.76;59.67;100634.03;343659;28;868;-70
2022/03/11 00:15:58;;;;;;;325.25;74.40;;;;;;;0.77;59.52;100639.22;342197;28;1387;-70
2022/03/11 00:16:08;;;;;;;326.70;74.40;;;;;;;0.76;59.80;100634.03;341641;28;1220;-70
2022/03/11 00:16:19;;;;;;;327.00;74.47;;;;;;;0.75;59.60;100633.19;343628;28;892;-70
2022/03/11 00:16:30;;;;;;;325.73;74.32;;;;;;;0.76;59.34;100627.19;341523;28;3187;-70
2022/03/11 00:16:40;;;;;;;325.45;73.65;;;;;;;0.77;59.65;100626.34;341001;28;888;-70
2022/03/11 00:16:51;;;;;;;324.47;72.73;;;;;;;0.77;59.64;100631.50;338167;29;1314;-70
2022/03/11 00:17:02;;;;;;;324.98;73.07;;;;;;;0.78;60.05;100628.06;336856;29;961;-70
2022/03/11 00:17:12;;;;;;;323.13;72.20;;;;;;;0.78;60.30;100625.50;340834;28;1511;-71
2022/03/11 00:17:23;;;;;;;323.20;72.97;;;;;;;0.79;59.98;100632.38;339549;29;1117;-71
2022/03/11 00:17:34;;;;;;;323.75;73.32;;;;;;;0.79;59.85;100629.81;339842;28;888;-70
2022/03/11 00:17:44;;;;;;;326.65;75.40;;;;;;;0.80;59.21;100633.25;339514;29;921;-70
2022/03/11 00:17:55;;;;;;;325.75;74.72;;;;;;;0.81;60.08;100628.13;339456;28;1273;-70
2022/03/11 00:18:05;;;;;;;326.23;74.57;;;;;;;0.80;59.84;100631.53;340701;28;1191;-70
2022/03/11 00:18:16;;;;;;;325.73;75.30;;;;;;;0.78;60.25;100628.06;340041;28;1395;-70
2022/03/11 00:18:26;;;;;;;326.53;75.67;;;;;;;0.76;60.24;100629.75;340943;28;1408;-70
2022/03/11 00:18:36;;;;;;;327.40;75.63;;;;;;;0.71;60.30;100631.41;340753;28;802;-70
2022/03/11 00:18:47;;;;;;;326.17;74.07;;;;;;;0.72;61.03;100640.84;339396;29;905;-71
2022/03/11 00:18:57;;;;;;;326.48;73.18;;;;;;;0.72;60.30;100633.13;340823;28;822;-70
2022/03/11 00:19:07;;;;;;;325.53;72.67;;;;;;;0.76;60.36;100627.19;340951;28;885;-70
2022/03/11 00:19:18;;;;;;;325.70;73.03;;;;;;;0.77;60.26;100630.63;339549;28;1495;-70
2022/03/11 00:19:29;;;;;;;326.43;73.80;;;;;;;0.77;59.70;100634.06;339401;29;846;-70
2022/03/11 00:19:39;;;;;;;325.52;73.57;;;;;;;0.76;60.49;100629.75;339324;29;1255;-70
2022/03/11 00:19:49;;;;;;;325.60;74.03;;;;;;;0.75;60.80;100627.16;339530;29;1216;-70
2022/03/11 00:20:00;;;;;;;325.35;74.43;;;;;;;0.75;60.67;100628.03;340745;28;1346;-70
2022/03/11 00:20:11;;;;;;;327.23;75.77;;;;;;;0.76;60.34;100629.75;339906;28;1955;-70
2022/03/11 00:20:21;;;;;;;328.27;76.83;;;;;;;0.76;60.47;100628.91;340267;28;1692;-71
2022/03/11 00:20:31;;;;;;;327.17;76.00;;;;;;;0.76;60.60;100631.47;341346;28;1501;-70
2022/03/11 00:20:42;;;;;;;325.97;74.53;;;;;;;0.77;60.34;100626.34;340951;28;1165;-70
2022/03/11 00:20:52;;;;;;;325.17;73.82;;;;;;;0.78;61.06;100635.81;340622;28;1204;-70
2022/03/11 00:21:03;;;;;;;325.63;73.83;;;;;;;0.78;60.04;100632.34;342158;28;1251;-70
2022/03/11 00:21:13;;;;;;;326.27;74.30;;;;;;;0.77;61.08;100636.66;340727;28;1205;-70
2022/03/11 00:21:25;;;;;;;327.67;74.90;;;;;;;0.77;61.10;100630.63;339225;29;1326;-70
2022/03/11 00:21:35;;;;;;;327.92;75.25;;;;;;;0.75;60.70;100628.03;340829;28;1522;-70
2022/03/11 00:21:46;;;;;;;328.43;75.80;;;;;;;0.77;60.70;100636.66;340382;28;1471;-70
2022/03/11 00:21:56;;;;;;;325.95;74.60;;;;;;;0.76;60.97;100627.19;342221;28;1914;-70
2022/03/11 00:22:06;;;;;;;325.47;74.90;;;;;;;0.76;60.15;100624.59;340520;28;873;-70
2022/03/11 00:22:17;;;;;;;326.00;75.30;;;;;;;0.76;60.73;100627.19;340582;28;1090;-71
2022/03/11 00:22:28;;;;;;;327.30;76.18;;;;;;;0.76;60.71;100629.75;339719;29;877;-70
2022/03/11 00:22:38;;;;;;;325.10;74.13;;;;;;;0.75;61.17;100632.31;340871;28;866;-70
2022/03/11 00:22:49;;;;;;;325.67;73.50;;;;;;;0.70;61.28;100634.81;338277;29;1312;-70
2022/03/11 00:23:00;;;;;;;327.38;74.13;;;;;;;0.68;60.98;100633.06;342191;28;854;-70
2022/03/11 00:23:10;;;;;;;328.83;75.83;;;;;;;0.67;61.27;100634.78;342265;28;1629;-70
2022/03/11 00:23:20;;;;;;;329.85;77.32;;;;;;;0.67;60.92;100627.03;343293;28;1606;-70
2022/03/11 00:23:31;;;;;;;330.20;76.77;;;;;;;0.69;60.88;100632.22;341691;28;1337;-69
2022/03/11 00:23:42;;;;;;;329.05;76.68;;;;;;;0.69;60.52;100632.22;343681;28;920;-69
2022/03/11 00:23:52;;;;;;;327.38;76.13;;;;;;;0.71;60.48;100631.41;343295;28;1982;-69
2022/03/11 00:24:03;;;;;;;325.10;75.80;;;;;;;0.73;61.25;100629.72;341953;28;1299;-70
2022/03/11 00:24:13;;;;;;;324.90;75.35;;;;;;;0.73;60.79;100629.72;339501;29;938;-71
2022/03/11 00:24:24;;;;;;;327.58;75.40;;;;;;;0.71;60.83;100626.25;339048;29;869;-70
2022/03/11 00:24:34;;;;;;;328.43;75.27;;;;;;;0.73;60.87;100629.72;341917;28;1449;-70
2022/03/11 00:24:45;;;;;;;328.08;76.07;;;;;;;0.74;60.74;100634.03;342217;28;839;-70
2022/03/11 00:24:55;;;;;;;325.57;75.30;;;;;;;0.75;60.56;100633.19;340455;28;1750;-70
2022/03/11 00:25:07;;;;;;;327.25;76.20;;;;;;;0.75;61.09;100628.03;339684;28;1658;-70
2022/03/11 00:25:19;;;;;;;328.15;77.10;;;;;;;0.74;60.77;100628.88;338822;28;1339;-71
2022/03/11 00:25:32;;;;;;;326.35;75.53;;;;;;;0.74;60.80;100633.16;340085;28;3031;-71
2022/03/11 00:25:42;;;;;;;326.13;74.78;;;;;;;0.73;61.17;100627.13;340584;28;1353;-71
2022/03/11 00:25:53;;;;;;;328.73;76.00;;;;;;;0.74;60.70;100628.88;340677;28;2124;-71
2022/03/11 00:26:03;;;;;;;328.45;75.80;;;;;;;0.74;61.41;100631.44;339562;28;934;-71
2022/03/11 00:26:13;;;;;;;329.93;74.87;;;;;;;0.76;61.18;100634.91;342117;28;1931;-71
2022/03/11 00:26:24;;;;;;;328.15;74.68;;;;;;;0.76;61.17;100628.91;343136;28;1334;-71
2022/03/11 00:26:34;;;;;;;328.17;75.03;;;;;;;0.76;60.76;100623.75;340743;28;1452;-70
2022/03/11 00:26:45;;;;;;;327.75;77.05;;;;;;;0.76;61.48;100623.75;342190;28;1406;-70
2022/03/11 00:26:56;;;;;;;328.40;77.13;;;;;;;0.75;61.33;100629.75;342054;28;880;-70
2022/03/11 00:27:06;;;;;;;327.02;76.28;;;;;;;0.74;60.99;100623.72;340458;28;901;-70
2022/03/11 00:27:16;;;;;;;326.40;75.55;;;;;;;0.72;61.37;100625.41;342468;28;1851;-70
2022/03/11 00:27:27;;;;;;;326.63;74.73;;;;;;;0.74;61.54;100625.44;340573;28;2094;-70
2022/03/11 00:27:37;;;;;;;327.55;74.80;;;;;;;0.74;61.03;100630.59;338054;29;894;-70
2022/03/11 00:27:48;;;;;;;328.87;75.27;;;;;;;0.75;61.10;100632.31;339531;29;1415;-70
2022/03/11 00:28:01;;;;;;;328.17;75.88;;;;;;;0.74;61.10;100634.03;339627;29;1071;-70
2022/03/11 00:28:13;;;;;;;326.92;75.50;;;;;;;0.75;61.24;100625.44;339402;29;1997;-70
2022/03/11 00:28:23;;;;;;;325.42;75.45;;;;;;;0.76;61.48;100631.47;339483;29;877;-70
2022/03/11 00:28:33;;;;;;;327.50;76.83;;;;;;;0.76;60.74;100623.75;339616;28;875;-70
2022/03/11 00:28:44;;;;;;;328.85;77.57;;;;;;;0.76;61.35;100624.59;341881;28;1558;-70
2022/03/11 00:28:54;;;;;;;328.83;77.10;;;;;;;0.77;61.65;100623.75;340935;28;797;-71
2022/03/11 00:29:04;;;;;;;329.30;77.15;;;;;;;0.76;61.07;100624.59;340888;28;1339;-70
2022/03/11 00:29:15;;;;;;;328.50;76.90;;;;;;;0.75;60.84;100628.03;338024;29;953;-70
2022/03/11 00:29:26;;;;;;;329.15;75.80;;;;;;;0.75;61.07;100628.03;339347;29;944;-70
2022/03/11 00:29:37;;;;;;;328.63;75.22;;;;;;;0.74;61.40;100625.44;339568;29;1178;-70
2022/03/11 00:29:47;;;;;;;328.30;75.30;;;;;;;0.74;61.08;100623.72;340917;28;1587;-71
2022/03/11 00:29:57;;;;;;;328.63;76.73;;;;;;;0.75;61.78;100629.75;343242;28;2795;-70
2022/03/11 00:30:08;;;;;;;328.50;76.80;;;;;;;0.74;60.87;100626.28;340660;28;1137;-70
2022/03/11 00:30:19;;;;;;;331.25;76.78;;;;;;;0.74;61.12;100626.28;339745;28;960;-70
2022/03/11 00:30:29;;;;;;;329.35;75.38;;;;;;;0.75;61.16;100622.88;340908;28;827;-70
2022/03/11 00:30:39;;;;;;;328.57;75.10;;;;;;;0.74;60.85;100625.44;341018;28;853;-70
2022/03/11 00:30:50;;;;;;;326.73;75.00;;;;;;;0.75;61.42;100622.00;339667;29;1238;-70
2022/03/11 00:31:00;;;;;;;326.60;75.10;;;;;;;0.74;61.22;100631.44;339533;29;1197;-70
2022/03/11 00:31:11;;;;;;;327.48;75.95;;;;;;;0.75;61.63;100627.16;340962;28;791;-70
2022/03/11 00:31:21;;;;;;;326.47;76.47;;;;;;;0.74;61.50;100630.59;341140;28;843;-71
2022/03/11 00:31:31;;;;;;;328.15;77.13;;;;;;;0.74;61.38;100621.16;340887;28;1213;-71
2022/03/11 00:31:44;;;;;;;328.47;76.53;;;;;;;0.74;61.65;100626.28;342457;28;877;-71
2022/03/11 00:31:55;;;;;;;331.15;77.18;;;;;;;0.71;61.25;100626.25;342219;28;919;-70
2022/03/11 00:32:06;;;;;;;329.58;75.95;;;;;;;0.70;60.93;100628.81;343774;28;880;-70
2022/03/11 00:32:16;;;;;;;327.95;76.40;;;;;;;0.69;61.70;100627.94;342154;28;1336;-71
2022/03/11 00:32:27;;;;;;;328.97;76.43;;;;;;;0.71;61.27;100626.25;339764;29;798;-71
2022/03/11 00:32:38;;;;;;;328.90;77.68;;;;;;;0.70;61.48;100624.50;338312;29;906;-70
2022/03/11 00:32:49;;;;;;;328.94;77.50;;;;;;;0.71;60.66;100628.81;343442;28;1287;-70
2022/03/11 00:33:00;;;;;;;328.90;76.63;;;;;;;0.71;61.24;100626.25;343647;28;1160;-70
2022/03/11 00:33:11;;;;;;;329.15;75.93;;;;;;;0.72;61.03;100627.97;344791;28;1291;-68
2022/03/11 00:33:22;;;;;;;327.43;74.80;;;;;;;0.72;61.71;100634.84;343659;28;945;-68
2022/03/11 00:33:33;;;;;;;328.50;76.18;;;;;;;0.71;61.19;100627.97;342297;28;869;-70
2022/03/11 00:33:44;;;;;;;328.00;76.75;;;;;;;0.70;61.13;100627.09;344670;28;1376;-71
2022/03/11 00:33:55;;;;;;;328.50;77.33;;;;;;;0.71;60.66;100621.09;344571;28;1320;-71
2022/03/11 00:34:05;;;;;;;328.17;76.32;;;;;;;0.71;61.34;100623.66;343974;28;956;-71
2022/03/11 00:34:16;;;;;;;328.85;75.72;;;;;;;0.70;61.68;100621.94;343940;28;1213;-71
2022/03/11 00:34:27;;;;;;;328.00;75.68;;;;;;;0.68;61.76;100621.03;344089;28;923;-71
2022/03/11 00:34:37;;;;;;;328.02;75.80;;;;;;;0.67;61.46;100624.47;343290;28;3627;-71
2022/03/11 00:34:48;;;;;;;329.33;75.47;;;;;;;0.67;62.00;100627.03;343924;28;1373;-71
2022/03/11 00:34:58;;;;;;;329.95;74.95;;;;;;;0.67;61.93;100621.88;341214;29;1341;-71
2022/03/11 00:35:10;;;;;;;329.55;74.18;;;;;;;0.67;61.31;100627.03;341262;29;870;-71
2022/03/11 00:35:20;;;;;;;329.65;75.57;;;;;;;0.68;61.95;100626.19;339851;29;869;-71
2022/03/11 00:35:32;;;;;;;331.00;77.82;;;;;;;0.69;61.47;100627.06;340028;29;868;-71
2022/03/11 00:35:43;;;;;;;332.63;79.03;;;;;;;0.70;61.84;100621.06;339976;29;881;-71
2022/03/11 00:35:53;;;;;;;331.40;77.93;;;;;;;0.71;61.51;100621.09;340123;29;892;-70
2022/03/11 00:36:04;;;;;;;328.13;75.50;;;;;;;0.72;61.31;100627.97;342552;28;1210;-70
2022/03/11 00:36:14;;;;;;;326.23;75.17;;;;;;;0.73;60.76;100624.56;342505;28;1382;-70
2022/03/11 00:36:25;;;;;;;325.88;75.32;;;;;;;0.74;60.95;100623.72;342630;28;998;-70
2022/03/11 00:36:37;;;;;;;327.73;76.63;;;;;;;0.75;61.48;100622.88;341175;29;917;-71
2022/03/11 00:36:47;;;;;;;329.08;77.82;;;;;;;0.75;61.86;100617.72;343820;28;1305;-70
2022/03/11 00:36:58;;;;;;;328.37;77.40;;;;;;;0.75;62.12;100622.00;343987;28;1045;-70
2022/03/11 00:37:08;;;;;;;326.17;75.67;;;;;;;0.75;61.21;100622.88;345245;28;829;-70
2022/03/11 00:37:19;;;;;;;326.27;74.40;;;;;;;0.74;61.55;100623.72;345310;28;1117;-70
2022/03/11 00:37:29;;;;;;;326.93;74.87;;;;;;;0.74;61.93;100621.16;344045;28;834;-70
2022/03/11 00:37:40;;;;;;;327.65;75.55;;;;;;;0.77;61.72;100620.31;341139;29;1303;-70
2022/03/11 00:37:50;;;;;;;326.58;75.50;;;;;;;0.76;61.97;100627.19;341120;28;1340;-72
2022/03/11 00:38:01;;;;;;;325.77;75.17;;;;;;;0.75;61.08;100615.16;341188;28;1329;-71
2022/03/11 00:38:11;;;;;;;326.48;75.30;;;;;;;0.75;61.51;100625.44;340824;28;948;-69
2022/03/11 00:38:22;;;;;;;327.80;77.47;;;;;;;0.76;61.42;100624.59;339006;28;1539;-70
2022/03/11 00:38:33;;;;;;;327.70;77.90;;;;;;;0.76;61.67;100624.59;338594;28;1435;-70
2022/03/11 00:38:43;;;;;;;328.36;78.42;;;;;;;0.74;61.17;100623.72;337855;29;941;-69
2022/03/11 00:38:53;;;;;;;327.93;76.83;;;;;;;0.73;61.88;100619.41;342043;28;1214;-69
2022/03/11 00:39:04;;;;;;;328.57;76.40;;;;;;;0.74;61.60;100626.28;343986;28;1187;-69
2022/03/11 00:39:14;;;;;;;327.13;75.28;;;;;;;0.75;61.09;100622.00;343958;28;1146;-69
2022/03/11 00:39:25;;;;;;;327.13;74.87;;;;;;;0.74;61.22;100621.16;341110;28;2054;-69
2022/03/11 00:39:35;;;;;;;326.20;74.50;;;;;;;0.73;61.77;100623.69;340915;29;1339;-71
2022/03/11 00:39:45;;;;;;;326.00;73.93;;;;;;;0.72;61.05;100617.69;340029;29;1075;-70
2022/03/11 00:39:56;;;;;;;326.98;74.95;;;;;;;0.72;61.29;100627.97;339839;29;1257;-70
2022/03/11 00:40:07;;;;;;;327.33;75.07;;;;;;;0.71;61.56;100626.25;341368;28;1992;-70
2022/03/11 00:40:17;;;;;;;326.15;75.22;;;;;;;0.71;61.38;100626.25;342577;28;921;-70
2022/03/11 00:40:28;;;;;;;325.20;74.53;;;;;;;0.71;61.50;100621.09;343192;28;1949;-70
2022/03/11 00:40:38;;;;;;;325.93;74.80;;;;;;;0.70;60.97;100619.38;342593;28;845;-70
2022/03/11 00:40:51;;;;;;;326.53;74.40;;;;;;;0.68;61.35;100621.03;341256;28;2206;-70
2022/03/11 00:41:01;;;;;;;326.67;75.18;;;;;;;0.67;61.55;100624.47;343816;28;877;-70
2022/03/11 00:41:12;;;;;;;326.37;75.30;;;;;;;0.67;61.48;100624.47;345171;28;1780;-70
2022/03/11 00:41:22;;;;;;;327.17;75.20;;;;;;;0.66;60.91;100627.88;345319;28;865;-70
2022/03/11 00:41:33;;;;;;;329.23;76.13;;;;;;;0.66;61.30;100622.72;341091;28;1212;-70
2022/03/11 00:41:43;;;;;;;328.67;75.67;;;;;;;0.66;61.43;100622.72;343853;28;1224;-70
2022/03/11 00:41:53;;;;;;;327.20;75.50;;;;;;;0.64;60.71;100630.44;343932;28;1295;-70
2022/03/11 00:42:04;;;;;;;326.73;74.20;;;;;;;0.65;61.63;100623.56;343850;28;1916;-70
2022/03/11 00:42:14;;;;;;;327.43;75.07;;;;;;;0.65;61.57;100626.16;342481;28;1396;-70
2022/03/11 00:42:25;;;;;;;327.90;75.32;;;;;;;0.65;61.60;100627.00;343989;28;917;-70
2022/03/11 00:42:35;;;;;;;327.80;75.77;;;;;;;0.65;61.61;100618.41;341353;29;1140;-70
2022/03/11 00:42:45;;;;;;;327.55;75.68;;;;;;;0.65;61.21;100626.16;341225;29;1221;-71
2022/03/11 00:42:56;;;;;;;328.63;75.33;;;;;;;0.64;61.79;100624.41;342591;28;1273;-71
2022/03/11 00:43:06;;;;;;;328.88;75.38;;;;;;;0.63;61.78;100626.13;342642;28;809;-70
2022/03/11 00:43:17;;;;;;;328.90;74.73;;;;;;;0.64;61.98;100624.41;341280;29;911;-70
2022/03/11 00:43:28;;;;;;;329.65;76.05;;;;;;;0.64;61.40;100624.41;341368;29;836;-70
2022/03/11 00:43:38;;;;;;;330.50;75.33;;;;;;;0.63;61.56;100618.41;341880;28;3328;-70
2022/03/11 00:43:49;;;;;;;330.17;75.50;;;;;;;0.64;61.32;100625.28;341823;28;3420;-70
2022/03/11 00:43:59;;;;;;;328.30;74.00;;;;;;;0.64;61.31;100627.00;345260;28;885;-70
2022/03/11 00:44:10;;;;;;;327.15;73.82;;;;;;;0.63;61.58;100622.69;343987;28;854;-69
2022/03/11 00:44:20;;;;;;;327.47;74.70;;;;;;;0.65;61.18;100621.00;341945;28;1751;-69
2022/03/11 00:44:30;;;;;;;329.63;74.60;;;;;;;0.63;61.75;100618.41;342890;28;1387;-70
2022/03/11 00:44:41;;;;;;;328.00;73.03;;;;;;;0.64;61.44;100622.72;341284;29;1210;-69
2022/03/11 00:44:51;;;;;;;327.05;72.47;;;;;;;0.64;61.51;100624.41;342975;28;1249;-70
2022/03/11 00:45:04;;;;;;;324.90;73.80;;;;;;;0.64;61.84;100619.25;342692;28;912;-70
2022/03/11 00:45:14;;;;;;;327.10;75.03;;;;;;;0.62;62.33;100620.94;341244;28;1056;-70
2022/03/11 00:45:24;;;;;;;327.87;74.63;;;;;;;0.62;61.81;100620.94;342445;28;1225;-70
2022/03/11 00:45:35;;;;;;;327.98;75.32;;;;;;;0.62;61.73;100620.94;342657;28;857;-69
2022/03/11 00:45:45;;;;;;;328.93;76.03;;;;;;;0.61;61.43;100624.38;345233;28;1307;-70
2022/03/11 00:45:56;;;;;;;327.83;74.82;;;;;;;0.62;62.31;100626.09;346069;28;947;-70
2022/03/11 00:46:07;;;;;;;328.23;74.83;;;;;;;0.61;62.07;100625.22;343680;28;1505;-70
2022/03/11 00:46:18;;;;;;;328.33;75.65;;;;;;;0.61;61.92;100624.38;339906;28;1561;-70
2022/03/11 00:46:28;;;;;;;328.83;76.80;;;;;;;0.62;61.52;100628.69;342284;28;1403;-70
2022/03/11 00:46:38;;;;;;;329.35;76.57;;;;;;;0.62;62.22;100620.94;342627;28;916;-70
2022/03/11 00:46:49;;;;;;;328.20;75.17;;;;;;;0.61;61.78;100619.22;343293;28;1620;-70
2022/03/11 00:46:59;;;;;;;327.90;74.97;;;;;;;0.60;62.33;100622.63;344027;28;913;-70
2022/03/11 00:47:10;;;;;;;327.43;74.43;;;;;;;0.61;62.49;100619.22;341311;28;1318;-70
2022/03/11 00:47:20;;;;;;;328.08;75.15;;;;;;;0.61;62.42;100626.94;341306;29;1484;-70
2022/03/11 00:47:30;;;;;;;329.97;76.33;;;;;;;0.59;62.18;100621.78;342629;28;1185;-70
2022/03/11 00:47:41;;;;;;;329.43;77.00;;;;;;;0.59;62.04;100626.91;342584;28;924;-71
2022/03/11 00:47:51;;;;;;;329.60;76.13;;;;;;;0.58;62.54;100619.16;342614;28;937;-70
2022/03/11 00:48:02;;;;;;;330.27;75.88;;;;;;;0.59;61.57;100618.31;344030;28;825;-70
2022/03/11 00:48:12;;;;;;;330.58;76.35;;;;;;;0.61;62.18;100626.94;343990;28;838;-71
2022/03/11 00:48:23;;;;;;;330.83;76.27;;;;;;;0.62;62.27;100620.94;341322;29;1494;-70
2022/03/11 00:48:33;;;;;;;329.40;75.60;;;;;;;0.63;62.50;100620.09;343738;28;1820;-70
2022/03/11 00:48:44;;;;;;;328.38;74.05;;;;;;;0.64;62.38;100627.00;342419;28;1825;-70
2022/03/11 00:48:54;;;;;;;328.03;74.70;;;;;;;0.64;62.47;100620.13;339876;29;2372;-70
2022/03/11 00:49:04;;;;;;;329.38;75.93;;;;;;;0.65;62.19;100626.16;339421;29;1890;-70
2022/03/11 00:49:15;;;;;;;329.27;75.57;;;;;;;0.66;61.98;100622.72;340920;29;1051;-70
2022/03/11 00:49:25;;;;;;;330.83;74.28;;;;;;;0.68;62.10;100626.19;343910;28;1040;-70
2022/03/11 00:49:36;;;;;;;328.57;71.43;;;;;;;0.68;62.59;100630.47;345312;28;838;-70