Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:06;;;;;;;;;;;14.20;99.90;;;;;;5097618;27;20627;-80
2023/05/10 00:04:32;;;;;;;;;;;14.10;99.90;;;;;;5102329;27;20042;-79
2023/05/10 00:06:58;;;;;;;;;;;14.10;99.90;;;;;;5108822;27;19928;-79
2023/05/10 00:09:23;;;;;;;;;;;14.10;99.90;;;;;;5112075;27;20381;-79
2023/05/10 00:11:49;;;;;;;;;;;14.00;99.90;;;;;;5111503;27;19931;-80
2023/05/10 00:14:14;;;;;;;;;;;14.10;99.90;;;;;;5113939;27;19928;-79
2023/05/10 00:16:40;;;;;;;;;;;14.10;99.90;;;;;;5110620;27;20034;-80
2023/05/10 00:19:06;;;;;;;;;;;14.10;99.90;;;;;;5108120;27;20371;-79
2023/05/10 00:21:33;;;;;;;;;;;14.00;99.90;;;;;;5110474;27;19938;-80
2023/05/10 00:23:59;;;;;;;;;;;14.00;99.90;;;;;;5109633;27;19934;-80
2023/05/10 00:26:24;;;;;;;;;;;13.90;99.90;;;;;;5115300;27;19931;-80
2023/05/10 00:28:50;;;;;;;;;;;14.00;99.90;;;;;;5108225;27;20647;-79
2023/05/10 00:31:15;;;;;;;;;;;14.10;99.90;;;;;;5093575;27;20374;-79
2023/05/10 00:33:41;;;;;;;;;;;13.90;99.90;;;;;;5111886;27;19923;-80
2023/05/10 00:36:07;;;;;;;;;;;14.00;99.90;;;;;;5115278;27;19923;-79
2023/05/10 00:38:33;;;;;;;;;;;14.00;99.90;;;;;;5112132;27;19931;-80
2023/05/10 00:40:58;;;;;;;;;;;13.90;99.90;;;;;;5116497;27;19959;-79
2023/05/10 00:43:24;;;;;;;;;;;13.90;99.90;;;;;;5114092;28;20007;-80
2023/05/10 00:45:49;;;;;;;;;;;13.90;99.90;;;;;;5113389;28;19932;-79
2023/05/10 00:48:15;;;;;;;;;;;13.90;99.90;;;;;;5114045;27;19927;-79
2023/05/10 00:50:41;;;;;;;;;;;13.90;99.90;;;;;;5106680;28;20303;-79
2023/05/10 00:53:07;;;;;;;;;;;13.90;99.90;;;;;;5111780;28;19928;-79
2023/05/10 00:55:32;;;;;;;;;;;13.80;99.90;;;;;;5110904;28;20349;-79
2023/05/10 00:57:58;;;;;;;;;;;13.80;99.90;;;;;;5111193;28;19988;-79
2023/05/10 01:00:25;;;;;;;;;;;13.80;99.90;;;;;;5107774;28;19946;-79
2023/05/10 01:02:52;;;;;;;;;;;13.80;99.90;;;;;;5113722;28;19927;-79
2023/05/10 01:05:18;;;;;;;;;;;13.90;99.90;;;;;;5116514;27;20203;-79
2023/05/10 01:07:43;;;;;;;;;;;13.80;99.90;;;;;;5116234;27;19927;-79
2023/05/10 01:10:09;;;;;;;;;;;13.80;99.90;;;;;;5121022;27;19928;-79
2023/05/10 01:12:36;;;;;;;;;;;13.80;99.90;;;;;;5118345;27;19939;-79
2023/05/10 01:15:02;;;;;;;;;;;13.70;99.90;;;;;;5114133;27;20380;-79
2023/05/10 01:17:28;;;;;;;;;;;13.70;99.90;;;;;;5116445;27;19931;-79
2023/05/10 01:19:54;;;;;;;;;;;13.70;99.90;;;;;;5115022;27;20304;-79
2023/05/10 01:22:34;;;;;;;;;;;13.60;99.90;;;;;;5099131;27;19935;-79
2023/05/10 01:25:19;;;;;;;;;;;13.70;99.90;;;;;;5113377;27;19927;-79
2023/05/10 01:27:53;;;;;;;;;;;13.60;99.90;;;;;;5115713;27;19928;-79
2023/05/10 01:30:28;;;;;;;;;;;13.70;99.90;;;;;;5095110;27;19930;-79
2023/05/10 01:33:12;;;;;;;;;;;13.70;99.90;;;;;;5116670;27;19979;-79
2023/05/10 01:35:41;;;;;;;;;;;13.70;99.90;;;;;;5099296;27;19933;-79
2023/05/10 01:38:19;;;;;;;;;;;13.60;99.90;;;;;;5116547;27;19924;-79
2023/05/10 01:40:47;;;;;;;;;;;13.80;99.90;;;;;;5112268;27;19984;-79
2023/05/10 01:43:18;;;;;;;;;;;13.70;99.90;;;;;;5117639;27;20015;-79
2023/05/10 01:45:50;;;;;;;;;;;13.70;99.90;;;;;;5115581;27;19992;-79
2023/05/10 01:48:17;;;;;;;;;;;13.70;99.90;;;;;;5092834;27;19934;-79
2023/05/10 01:50:43;;;;;;;;;;;13.60;99.90;;;;;;5097085;27;19928;-79
2023/05/10 01:53:11;;;;;;;;;;;13.50;99.90;;;;;;5112601;27;20019;-79
2023/05/10 01:55:43;;;;;;;;;;;13.50;99.90;;;;;;5111889;27;20016;-79
2023/05/10 01:58:12;;;;;;;;;;;13.50;99.90;;;;;;5113804;27;19930;-79
2023/05/10 02:00:40;;;;;;;;;;;13.50;99.90;;;;;;5112373;27;20015;-79
2023/05/10 02:03:07;;;;;;;;;;;13.60;99.90;;;;;;5113175;27;19938;-79
2023/05/10 02:05:34;;;;;;;;;;;13.60;99.90;;;;;;5117711;27;19932;-79
2023/05/10 02:08:01;;;;;;;;;;;13.50;99.90;;;;;;5119161;27;19927;-79
2023/05/10 02:10:27;;;;;;;;;;;13.40;99.90;;;;;;5114531;27;20056;-80
2023/05/10 02:12:53;;;;;;;;;;;13.50;99.90;;;;;;5118191;27;20760;-79
2023/05/10 02:15:21;;;;;;;;;;;13.60;99.90;;;;;;5115521;27;19955;-80
2023/05/10 02:17:47;;;;;;;;;;;13.60;99.90;;;;;;5117407;27;20250;-79
2023/05/10 02:20:13;;;;;;;;;;;13.50;99.90;;;;;;5117363;27;20602;-79
2023/05/10 02:22:40;;;;;;;;;;;13.60;99.90;;;;;;5110565;27;19924;-79
2023/05/10 02:25:06;;;;;;;;;;;13.50;99.90;;;;;;5114928;27;19934;-79
2023/05/10 02:27:33;;;;;;;;;;;13.50;99.90;;;;;;5118238;27;19927;-79
2023/05/10 02:29:59;;;;;;;;;;;13.50;99.90;;;;;;5117894;27;19950;-79
2023/05/10 02:32:26;;;;;;;;;;;13.60;99.90;;;;;;5117695;27;20288;-79
2023/05/10 02:34:52;;;;;;;;;;;13.60;99.90;;;;;;5117965;27;19927;-79
2023/05/10 02:37:21;;;;;;;;;;;13.40;99.90;;;;;;5119323;27;19928;-79
2023/05/10 02:39:48;;;;;;;;;;;13.50;99.90;;;;;;5115207;27;19927;-79
2023/05/10 02:42:18;;;;;;;;;;;13.40;99.90;;;;;;5117692;27;19971;-79
2023/05/10 02:44:47;;;;;;;;;;;13.50;99.90;;;;;;5117069;27;19931;-79
2023/05/10 02:47:13;;;;;;;;;;;13.50;99.90;;;;;;5114681;27;19924;-79
2023/05/10 02:49:38;;;;;;;;;;;13.50;99.90;;;;;;5117674;27;20307;-79
2023/05/10 02:52:06;;;;;;;;;;;13.40;99.90;;;;;;5115099;27;20380;-79
2023/05/10 02:54:36;;;;;;;;;;;13.40;99.90;;;;;;5119576;27;19935;-78
2023/05/10 02:57:03;;;;;;;;;;;13.50;99.90;;;;;;5113961;27;19938;-79
2023/05/10 02:59:29;;;;;;;;;;;13.50;99.90;;;;;;5119086;27;19927;-79
2023/05/10 03:01:54;;;;;;;;;;;13.40;99.90;;;;;;5120857;27;19983;-78
2023/05/10 03:04:20;;;;;;;;;;;13.40;99.90;;;;;;5118424;27;19961;-79
2023/05/10 03:06:46;;;;;;;;;;;13.50;99.90;;;;;;5114352;27;19927;-79
2023/05/10 03:09:14;;;;;;;;;;;13.50;99.90;;;;;;5115856;27;19938;-78
2023/05/10 03:11:55;;;;;;;;;;;13.50;99.90;;;;;;5118960;27;19924;-79
2023/05/10 03:14:27;;;;;;;;;;;13.40;99.90;;;;;;5116975;27;19923;-79
2023/05/10 03:16:56;;;;;;;;;;;13.30;99.90;;;;;;5117727;27;19958;-78
2023/05/10 03:19:32;;;;;;;;;;;13.40;99.90;;;;;;5117388;27;19927;-78
2023/05/10 03:21:59;;;;;;;;;;;13.40;99.90;;;;;;5118614;27;19967;-79
2023/05/10 03:24:27;;;;;;;;;;;13.40;99.90;;;;;;5119720;27;19973;-78
2023/05/10 03:26:53;;;;;;;;;;;13.40;99.90;;;;;;5116859;27;19931;-79
2023/05/10 03:29:20;;;;;;;;;;;13.50;99.90;;;;;;5119192;27;19928;-79
2023/05/10 03:31:45;;;;;;;;;;;13.50;99.90;;;;;;5117569;27;19932;-78
2023/05/10 03:34:11;;;;;;;;;;;13.50;99.90;;;;;;5116760;27;19927;-78
2023/05/10 03:36:36;;;;;;;;;;;13.30;99.90;;;;;;5099909;27;19963;-78
2023/05/10 03:39:05;;;;;;;;;;;13.30;99.90;;;;;;5115584;27;19959;-78
2023/05/10 03:41:31;;;;;;;;;;;13.50;99.90;;;;;;5116774;27;19981;-79
2023/05/10 03:43:56;;;;;;;;;;;13.50;99.90;;;;;;5118440;27;19962;-79
2023/05/10 03:46:22;;;;;;;;;;;13.60;99.90;;;;;;5118018;27;19927;-78
2023/05/10 03:48:47;;;;;;;;;;;13.50;99.90;;;;;;5119510;27;19935;-79
2023/05/10 03:51:13;;;;;;;;;;;13.40;99.90;;;;;;5119910;27;19927;-79
2023/05/10 03:53:38;;;;;;;;;;;13.40;99.90;;;;;;5114693;27;19937;-79
2023/05/10 03:56:04;;;;;;;;;;;13.50;99.90;;;;;;5116835;27;19927;-79
2023/05/10 03:58:29;;;;;;;;;;;13.30;99.90;;;;;;5117216;27;20000;-78
2023/05/10 04:00:55;;;;;;;;;;;13.30;99.90;;;;;;5111838;27;20388;-78
2023/05/10 04:03:21;;;;;;;;;;;13.40;99.90;;;;;;5118960;27;19939;-78
2023/05/10 04:05:46;;;;;;;;;;;13.30;99.90;;;;;;5116180;27;19991;-78
2023/05/10 04:08:12;;;;;;;;;;;13.30;99.90;;;;;;5102862;27;19946;-79
2023/05/10 04:10:38;;;;;;;;;;;13.30;99.90;;;;;;5120060;27;19935;-79
2023/05/10 04:13:03;;;;;;;;;;;13.30;99.90;;;;;;5114637;27;19927;-78
2023/05/10 04:15:29;;;;;;;;;;;13.30;99.90;;;;;;5100900;27;20273;-79
2023/05/10 04:17:54;;;;;;;;;;;13.30;99.90;;;;;;5097945;27;19927;-79
2023/05/10 04:20:20;;;;;;;;;;;13.30;99.90;;;;;;5118402;27;19927;-79
2023/05/10 04:22:45;;;;;;;;;;;13.30;99.90;;;;;;5098673;27;19935;-79
2023/05/10 04:25:11;;;;;;;;;;;13.30;99.90;;;;;;5117106;27;19931;-79
2023/05/10 04:27:36;;;;;;;;;;;13.40;99.90;;;;;;5095239;27;19927;-79
2023/05/10 04:30:02;;;;;;;;;;;13.30;99.90;;;;;;5098248;27;20020;-79
2023/05/10 04:32:29;;;;;;;;;;;13.30;99.90;;;;;;5095546;27;19923;-78
2023/05/10 04:34:54;;;;;;;;;;;13.30;99.90;;;;;;5097691;27;19934;-79
2023/05/10 04:37:21;;;;;;;;;;;13.30;99.90;;;;;;5097679;27;19927;-79
2023/05/10 04:39:46;;;;;;;;;;;13.40;99.90;;;;;;5097074;27;20085;-79
2023/05/10 04:42:14;;;;;;;;;;;13.30;99.90;;;;;;5117029;27;20010;-79
2023/05/10 04:44:40;;;;;;;;;;;13.30;99.90;;;;;;5098773;28;19947;-79
2023/05/10 04:47:06;;;;;;;;;;;13.20;99.90;;;;;;5097185;28;20373;-79
2023/05/10 04:49:32;;;;;;;;;;;13.30;99.90;;;;;;5099430;27;19935;-78
2023/05/10 04:51:57;;;;;;;;;;;13.30;99.90;;;;;;5097788;28;19932;-79
2023/05/10 04:54:23;;;;;;;;;;;13.30;99.90;;;;;;5095299;28;19924;-78
2023/05/10 04:56:49;;;;;;;;;;;13.30;99.90;;;;;;5055487;28;20030;-79
2023/05/10 04:59:14;;;;;;;;;;;13.30;99.90;;;;;;5096137;28;19931;-79
2023/05/10 05:01:40;;;;;;;;;;;13.40;99.90;;;;;;5091204;28;20026;-78
2023/05/10 05:04:06;;;;;;;;;;;13.30;99.90;;;;;;5111535;27;19935;-78
2023/05/10 05:06:32;;;;;;;;;;;13.30;99.90;;;;;;5092881;28;20353;-80
2023/05/10 05:08:57;;;;;;;;;;;13.30;99.90;;;;;;5100598;28;19935;-78
2023/05/10 05:11:23;;;;;;;;;;;13.30;99.90;;;;;;5100405;27;20515;-78
2023/05/10 05:13:49;;;;;;;;;;;13.30;99.90;;;;;;5096126;28;20011;-78
2023/05/10 05:16:14;;;;;;;;;;;13.30;99.90;;;;;;5097768;28;20297;-78
2023/05/10 05:18:40;;;;;;;;;;;13.40;99.90;;;;;;5100039;28;20003;-78
2023/05/10 05:21:18;;;;;;;;;;;13.30;99.90;;;;;;5099563;28;19927;-79
2023/05/10 05:23:44;;;;;;;;;;;13.30;99.90;;;;;;5099370;28;19934;-79
2023/05/10 05:26:10;;;;;;;;;;;13.40;99.90;;;;;;5101523;28;19932;-79
2023/05/10 05:28:37;;;;;;;;;;;13.50;99.90;;;;;;5100482;28;22023;-78
2023/05/10 05:31:03;;;;;;;;;;;13.40;99.90;;;;;;5095623;28;19931;-78
2023/05/10 05:33:28;;;;;;;;;;;13.50;99.90;;;;;;5093436;28;19943;-78
2023/05/10 05:35:54;;;;;;;;;;;13.40;99.90;;;;;;5087033;28;20478;-79
2023/05/10 05:38:19;;;;;;;;;;;13.40;99.90;;;;;;5088269;28;20303;-78
2023/05/10 05:40:45;;;;;;;;;;;13.50;99.90;;;;;;5089173;28;19928;-78
2023/05/10 05:43:11;;;;;;;;;;;13.50;99.90;;;;;;5088116;28;19931;-78
2023/05/10 05:45:37;;;;;;;;;;;13.60;99.90;;;;;;5087345;28;19934;-78
2023/05/10 05:48:02;;;;;;;;;;;13.60;99.90;;;;;;5086257;28;19935;-78
2023/05/10 05:50:28;;;;;;;;;;;13.60;99.90;;;;;;5068336;27;19939;-79
2023/05/10 05:52:53;;;;;;;;;;;13.60;99.90;;;;;;5092048;27;20388;-78
2023/05/10 05:55:19;;;;;;;;;;;13.70;99.90;;;;;;5072817;27;19934;-78
2023/05/10 05:57:45;;;;;;;;;;;13.70;99.90;;;;;;5079454;27;19931;-79
2023/05/10 06:00:11;;;;;;;;;;;13.70;99.90;;;;;;5087132;27;19927;-79
2023/05/10 06:02:36;;;;;;;;;;;13.70;99.90;;;;;;5106439;27;20414;-79
2023/05/10 06:05:02;;;;;;;;;;;13.70;99.90;;;;;;5090517;27;20284;-78
2023/05/10 06:07:27;;;;;;;;;;;13.70;99.90;;;;;;5080751;27;20453;-78
2023/05/10 06:09:53;;;;;;;;;;;13.70;99.90;;;;;;5071533;27;19962;-78
2023/05/10 06:12:20;;;;;;;;;;;13.70;99.90;;;;;;5100776;27;20300;-79
2023/05/10 06:14:46;;;;;;;;;;;13.60;99.90;;;;;;5097685;27;19985;-78
2023/05/10 06:17:11;;;;;;;;;;;13.60;99.90;;;;;;5099532;27;20031;-79
2023/05/10 06:19:37;;;;;;;;;;;13.70;99.90;;;;;;5095652;27;20269;-79
2023/05/10 06:22:02;;;;;;;;;;;13.70;99.90;;;;;;5101055;27;20322;-78
2023/05/10 06:24:28;;;;;;;;;;;13.80;99.90;;;;;;5096521;27;20308;-80
2023/05/10 06:26:54;;;;;;;;;;;13.80;99.90;;;;;;5103852;27;20468;-79
2023/05/10 06:29:19;;;;;;;;;;;13.90;99.90;;;;;;5119618;27;19931;-79
2023/05/10 06:31:45;;;;;;;;;;;14.00;99.90;;;;;;5103028;27;19923;-78
2023/05/10 06:34:11;;;;;;;;;;;14.20;99.90;;;;;;5116287;27;19955;-79
2023/05/10 06:36:37;;;;;;;;;;;14.20;99.90;;;;;;5119599;27;19943;-78
2023/05/10 06:39:02;;;;;;;;;;;14.40;99.90;;;;;;5119765;27;20412;-79
2023/05/10 06:41:28;;;;;;;;;;;14.40;99.90;;;;;;5104228;27;20367;-78
2023/05/10 06:43:53;;;;;;;;;;;14.60;99.90;;;;;;5119920;27;19930;-78
2023/05/10 06:46:19;;;;;;;;;;;14.70;99.90;;;;;;5119722;27;19942;-78
2023/05/10 06:48:44;;;;;;;;;;;14.70;99.90;;;;;;5122650;27;19942;-78
2023/05/10 06:51:10;;;;;;;;;;;14.80;99.90;;;;;;5119787;27;19927;-79
2023/05/10 06:53:35;;;;;;;;;;;14.80;99.90;;;;;;5122271;27;19932;-79
2023/05/10 06:56:02;;;;;;;;;;;14.90;99.90;;;;;;5118379;27;19928;-79
2023/05/10 06:58:28;;;;;;;;;;;14.90;99.90;;;;;;5120702;27;20052;-79
2023/05/10 07:00:54;;;;;;;;;;;15.00;99.90;;;;;;5117101;27;20014;-79
2023/05/10 07:03:19;;;;;;;;;;;15.10;99.90;;;;;;5118771;27;20056;-78
2023/05/10 07:05:45;;;;;;;;;;;15.20;99.90;;;;;;5118230;27;20402;-78
2023/05/10 07:08:10;;;;;;;;;;;15.10;99.90;;;;;;5119534;27;20296;-79
2023/05/10 07:10:36;;;;;;;;;;;15.20;99.90;;;;;;5119547;27;19934;-78
2023/05/10 07:13:01;;;;;;;;;;;15.30;99.90;;;;;;5118037;27;19928;-79
2023/05/10 07:15:27;;;;;;;;;;;15.20;99.90;;;;;;5119227;27;20532;-79
2023/05/10 07:17:53;;;;;;;;;;;15.20;99.90;;;;;;5121010;27;19963;-80
2023/05/10 07:20:19;;;;;;;;;;;15.00;99.90;;;;;;5120013;27;20019;-79
2023/05/10 07:22:44;;;;;;;;;;;15.10;99.90;;;;;;5118537;27;20292;-80
2023/05/10 07:25:10;;;;;;;;;;;15.00;99.90;;;;;;5101010;27;19959;-79
2023/05/10 07:27:36;;;;;;;;;;;15.10;99.90;;;;;;5121306;27;19934;-80
2023/05/10 07:30:02;;;;;;;;;;;15.20;99.90;;;;;;5118035;27;20022;-79
2023/05/10 07:32:27;;;;;;;;;;;15.20;99.90;;;;;;5120123;27;20300;-75
2023/05/10 07:34:53;;;;;;;;;;;15.00;99.90;;;;;;5118769;27;19924;-80
2023/05/10 07:37:19;;;;;;;;;;;15.00;99.90;;;;;;5118313;27;19924;-79
2023/05/10 07:39:44;;;;;;;;;;;15.10;99.90;;;;;;5121549;27;19923;-79
2023/05/10 07:42:10;;;;;;;;;;;15.10;99.90;;;;;;5119995;27;19927;-80
2023/05/10 07:44:35;;;;;;;;;;;15.20;99.90;;;;;;5118516;27;19927;-79
2023/05/10 07:47:01;;;;;;;;;;;15.30;99.90;;;;;;5115232;27;20544;-80
2023/05/10 07:49:26;;;;;;;;;;;15.50;99.90;;;;;;5117002;27;20497;-80
2023/05/10 07:51:52;;;;;;;;;;;15.60;99.90;;;;;;5119354;27;19935;-79
2023/05/10 07:54:17;;;;;;;;;;;15.60;99.90;;;;;;5118272;27;19927;-78
2023/05/10 07:56:46;;;;;;;;;;;15.30;99.90;;;;;;5119953;27;19928;-79
2023/05/10 07:59:16;;;;;;;;;;;15.30;99.90;;;;;;5117549;27;19935;-79
2023/05/10 08:01:42;;;;;;;;;;;15.40;99.90;;;;;;5121372;27;19938;-79
2023/05/10 08:04:08;;;;;;;;;;;15.40;99.90;;;;;;5105322;27;20363;-79
2023/05/10 08:06:34;;;;;;;;;;;15.50;99.90;;;;;;5107104;27;20422;-78
2023/05/10 08:08:59;;;;;;;;;;;15.50;99.90;;;;;;5105097;27;19931;-78
2023/05/10 08:11:27;;;;;;;;;;;15.40;99.90;;;;;;5112890;27;20653;-78
2023/05/10 08:13:53;;;;;;;;;;;15.30;99.90;;;;;;5116514;27;19938;-79
2023/05/10 08:16:19;;;;;;;;;;;15.30;99.90;;;;;;5099762;27;19927;-78
2023/05/10 08:18:45;;;;;;;;;;;15.30;99.90;;;;;;5117840;27;19927;-79
2023/05/10 08:21:11;;;;;;;;;;;15.30;99.90;;;;;;5116251;27;19992;-79
2023/05/10 08:23:37;;;;;;;;;;;15.50;99.90;;;;;;5116221;27;19931;-78
2023/05/10 08:26:02;;;;;;;;;;;15.60;99.90;;;;;;5117672;27;19927;-78
2023/05/10 08:28:28;;;;;;;;;;;15.60;99.90;;;;;;5114595;27;19934;-78
2023/05/10 08:30:53;;;;;;;;;;;15.50;99.90;;;;;;5116304;27;19980;-79
2023/05/10 08:33:19;;;;;;;;;;;15.40;99.90;;;;;;5096907;27;19934;-78
2023/05/10 08:35:45;;;;;;;;;;;15.30;99.90;;;;;;5118158;27;20014;-78
2023/05/10 08:38:10;;;;;;;;;;;15.30;99.90;;;;;;5115946;27;19932;-79
2023/05/10 08:40:43;;;;;;;;;;;15.50;99.90;;;;;;5104544;27;19927;-78
2023/05/10 08:43:09;;;;;;;;;;;15.70;99.90;;;;;;5114979;27;20582;-79
2023/05/10 08:45:37;;;;;;;;;;;15.90;99.90;;;;;;5114834;27;20535;-78
2023/05/10 08:48:04;;;;;;;;;;;15.90;99.90;;;;;;5117970;27;20361;-79
2023/05/10 08:50:31;;;;;;;;;;;15.80;99.90;;;;;;5120122;27;19930;-78
2023/05/10 08:53:04;;;;;;;;;;;15.70;99.90;;;;;;5116550;28;20454;-79
2023/05/10 08:55:30;;;;;;;;;;;15.80;99.90;;;;;;5120415;27;19934;-78
2023/05/10 08:57:55;;;;;;;;;;;15.90;99.90;;;;;;5117430;28;20307;-79
2023/05/10 09:00:22;;;;;;;;;;;15.90;99.90;;;;;;5117300;28;20346;-79
2023/05/10 09:02:49;;;;;;;;;;;15.80;99.90;;;;;;5118434;27;20093;-80
2023/05/10 09:05:15;;;;;;;;;;;15.60;99.90;;;;;;5119019;28;19970;-78
2023/05/10 09:07:41;;;;;;;;;;;15.50;99.90;;;;;;5117369;27;19927;-79
2023/05/10 09:10:08;;;;;;;;;;;15.70;99.90;;;;;;5114575;28;20296;-79
2023/05/10 09:12:38;;;;;;;;;;;15.80;99.90;;;;;;5118481;27;19935;-79
2023/05/10 09:15:04;;;;;;;;;;;15.90;99.90;;;;;;5109504;28;19978;-78
2023/05/10 09:17:29;;;;;;;;;;;16.00;99.90;;;;;;5096873;28;20014;-80
2023/05/10 09:20:02;;;;;;;;;;;16.10;99.90;;;;;;5098216;28;20435;-80
2023/05/10 09:22:28;;;;;;;;;;;16.10;99.90;;;;;;5086596;28;19956;-80
2023/05/10 09:25:23;;;;;;;;;;;16.30;99.90;;;;;;5100019;27;19923;-80
2023/05/10 09:27:49;;;;;;;;;;;16.30;99.90;;;;;;5102297;27;19958;-80
2023/05/10 09:30:27;;;;;;;;;;;16.40;99.90;;;;;;5118744;27;20567;-80
2023/05/10 09:32:54;;;;;;;;;;;16.30;99.90;;;;;;5118866;27;20037;-81
2023/05/10 09:35:20;;;;;;;;;;;16.20;99.90;;;;;;5121762;27;20534;-80
2023/05/10 09:37:47;;;;;;;;;;;16.10;99.90;;;;;;5119829;27;19931;-79
2023/05/10 09:40:15;;;;;;;;;;;16.10;99.90;;;;;;5118264;27;20299;-80
2023/05/10 09:42:41;;;;;;;;;;;16.20;99.90;;;;;;5121117;27;20394;-79
2023/05/10 09:45:07;;;;;;;;;;;16.40;99.90;;;;;;5123369;27;19934;-78
2023/05/10 09:47:36;;;;;;;;;;;16.40;99.90;;;;;;5121834;27;19924;-80
2023/05/10 09:50:03;;;;;;;;;;;16.40;99.90;;;;;;5123256;27;19927;-81
2023/05/10 09:52:29;;;;;;;;;;;16.50;99.90;;;;;;5122383;27;19928;-81
2023/05/10 09:54:55;;;;;;;;;;;16.50;99.90;;;;;;5120604;27;19935;-80
2023/05/10 09:57:22;;;;;;;;;;;16.70;99.90;;;;;;5116916;27;20444;-80
2023/05/10 09:59:47;;;;;;;;;;;16.80;99.90;;;;;;5122917;27;19938;-80
2023/05/10 10:02:13;;;;;;;;;;;16.90;99.90;;;;;;5119609;27;19935;-80
2023/05/10 10:04:39;;;;;;;;;;;16.80;99.90;;;;;;5120049;27;20403;-79
2023/05/10 10:07:05;;;;;;;;;;;16.70;99.90;;;;;;5119626;27;19965;-80
2023/05/10 10:09:31;;;;;;;;;;;16.70;99.90;;;;;;5122089;27;19975;-79
2023/05/10 10:11:57;;;;;;;;;;;16.60;99.90;;;;;;5124508;27;19931;-80
2023/05/10 10:14:26;;;;;;;;;;;16.50;99.90;;;;;;5121137;27;20296;-80
2023/05/10 10:16:52;;;;;;;;;;;16.70;99.90;;;;;;5119412;27;19927;-80
2023/05/10 10:19:18;;;;;;;;;;;16.70;99.90;;;;;;5121870;27;20442;-79
2023/05/10 10:21:44;;;;;;;;;;;16.70;99.90;;;;;;5123678;27;19942;-80
2023/05/10 10:24:09;;;;;;;;;;;16.60;99.90;;;;;;5119688;27;19923;-81
2023/05/10 10:26:37;;;;;;;;;;;16.50;99.90;;;;;;5121446;27;19927;-80
2023/05/10 10:29:12;;;;;;;;;;;16.40;99.90;;;;;;5121286;27;20046;-81
2023/05/10 10:31:52;;;;;;;;;;;16.40;99.90;;;;;;5123224;27;20505;-80
2023/05/10 10:34:28;;;;;;;;;;;16.50;99.90;;;;;;5120770;27;19927;-81
2023/05/10 10:36:54;;;;;;;;;;;16.50;99.90;;;;;;5121757;27;20408;-80
2023/05/10 10:39:20;;;;;;;;;;;16.60;99.90;;;;;;5120071;27;19967;-80
2023/05/10 10:41:52;;;;;;;;;;;16.60;99.90;;;;;;5119398;27;20421;-80
2023/05/10 10:44:22;;;;;;;;;;;16.70;99.90;;;;;;5117212;27;19927;-80
2023/05/10 10:47:08;;;;;;;;;;;16.70;99.90;;;;;;5121444;27;19931;-81
2023/05/10 10:49:56;;;;;;;;;;;16.80;99.90;;;;;;5121689;27;20303;-80
2023/05/10 10:52:23;;;;;;;;;;;16.80;99.90;;;;;;5106007;27;19932;-79
2023/05/10 10:54:58;;;;;;;;;;;16.80;99.90;;;;;;5121544;27;19924;-80
2023/05/10 10:57:26;;;;;;;;;;;16.70;99.90;;;;;;5116247;27;20026;-79
2023/05/10 10:59:51;;;;;;;;;;;16.60;99.90;;;;;;5122548;27;19975;-79
2023/05/10 11:02:33;;;;;;;;;;;16.60;99.90;;;;;;5118093;27;20167;-80
2023/05/10 11:04:59;;;;;;;;;;;16.60;99.90;;;;;;5118901;27;19934;-80
2023/05/10 11:07:25;;;;;;;;;;;16.50;99.90;;;;;;5119711;27;20307;-81
2023/05/10 11:09:51;;;;;;;;;;;16.50;99.90;;;;;;5123239;27;19930;-79
2023/05/10 11:12:17;;;;;;;;;;;16.60;99.90;;;;;;5117438;27;19935;-80
2023/05/10 11:14:42;;;;;;;;;;;16.70;99.90;;;;;;5120259;27;20261;-77
2023/05/10 11:17:24;;;;;;;;;;;16.70;99.90;;;;;;5117320;27;20043;-79
2023/05/10 11:20:24;;;;;;;;;;;16.50;99.90;;;;;;5119538;27;20345;-78
2023/05/10 11:22:53;;;;;;;;;;;16.40;99.90;;;;;;5088072;27;19934;-79
2023/05/10 11:25:19;;;;;;;;;;;16.40;99.90;;;;;;5120333;27;19927;-80
2023/05/10 11:27:47;;;;;;;;;;;16.30;99.90;;;;;;5118842;27;19924;-78
2023/05/10 11:30:13;;;;;;;;;;;16.30;99.90;;;;;;5113270;27;19930;-78
2023/05/10 11:32:39;;;;;;;;;;;16.20;99.90;;;;;;5115989;27;19927;-79
2023/05/10 11:35:08;;;;;;;;;;;16.20;99.90;;;;;;5119113;27;19927;-79
2023/05/10 11:37:34;;;;;;;;;;;16.20;99.90;;;;;;5118237;27;19983;-79
2023/05/10 11:40:00;;;;;;;;;;;16.20;99.90;;;;;;5119428;27;20360;-79
2023/05/10 11:42:27;;;;;;;;;;;16.20;99.90;;;;;;5118834;27;19934;-75
2023/05/10 11:44:53;;;;;;;;;;;16.20;99.90;;;;;;5122905;27;19935;-79
2023/05/10 11:47:18;;;;;;;;;;;16.30;99.90;;;;;;5118382;27;19927;-80
2023/05/10 11:49:44;;;;;;;;;;;16.40;99.90;;;;;;5118625;27;19927;-80
2023/05/10 11:52:13;;;;;;;;;;;16.40;99.90;;;;;;5119922;27;19931;-80
2023/05/10 11:54:51;;;;;;;;;;;16.40;99.90;;;;;;5116091;27;19928;-78
2023/05/10 11:57:17;;;;;;;;;;;16.40;99.90;;;;;;5112835;27;19932;-80
2023/05/10 11:59:43;;;;;;;;;;;16.40;99.90;;;;;;5120363;27;20448;-79
2023/05/10 12:02:09;;;;;;;;;;;16.40;99.90;;;;;;5110801;27;19924;-79
2023/05/10 12:04:35;;;;;;;;;;;16.30;99.90;;;;;;5119003;27;20280;-79
2023/05/10 12:07:01;;;;;;;;;;;16.40;99.90;;;;;;5119606;27;19928;-80
2023/05/10 12:09:26;;;;;;;;;;;16.40;99.90;;;;;;5124316;27;20022;-80
2023/05/10 12:11:55;;;;;;;;;;;16.50;99.90;;;;;;5120719;27;19924;-80
2023/05/10 12:14:21;;;;;;;;;;;16.50;99.90;;;;;;5120651;27;19934;-80
2023/05/10 12:16:47;;;;;;;;;;;16.70;99.90;;;;;;5118622;27;19928;-79
2023/05/10 12:19:17;;;;;;;;;;;16.60;99.90;;;;;;5120944;27;19928;-78
2023/05/10 12:21:43;;;;;;;;;;;16.60;99.90;;;;;;5117799;27;19975;-79
2023/05/10 12:24:10;;;;;;;;;;;16.60;99.90;;;;;;5120741;27;19965;-79
2023/05/10 12:26:37;;;;;;;;;;;16.50;99.90;;;;;;5120416;27;19932;-79
2023/05/10 12:29:12;;;;;;;;;;;16.50;99.90;;;;;;5120637;27;19939;-79
2023/05/10 12:31:50;;;;;;;;;;;16.50;99.90;;;;;;5098048;27;20014;-77
2023/05/10 12:34:32;;;;;;;;;;;16.40;99.90;;;;;;5120455;27;20449;-78
2023/05/10 12:36:58;;;;;;;;;;;16.40;99.90;;;;;;5124936;27;19923;-79
2023/05/10 12:39:24;;;;;;;;;;;16.30;99.90;;;;;;5120724;27;19932;-78
2023/05/10 12:41:50;;;;;;;;;;;16.40;99.90;;;;;;5104648;27;20317;-78
2023/05/10 12:44:16;;;;;;;;;;;16.30;99.90;;;;;;5101279;27;20057;-79
2023/05/10 12:46:42;;;;;;;;;;;16.30;99.90;;;;;;5096851;28;19927;-79
2023/05/10 12:49:07;;;;;;;;;;;16.50;99.90;;;;;;5102294;28;21205;-79
2023/05/10 12:51:33;;;;;;;;;;;16.60;99.90;;;;;;5103539;28;19927;-79
2023/05/10 12:53:58;;;;;;;;;;;16.50;99.90;;;;;;5096101;28;19931;-78
2023/05/10 12:56:24;;;;;;;;;;;16.30;99.90;;;;;;5101028;28;19957;-79
2023/05/10 12:58:50;;;;;;;;;;;16.20;99.90;;;;;;5102207;28;19932;-79
2023/05/10 13:01:16;;;;;;;;;;;16.10;99.90;;;;;;5092682;27;20419;-79
2023/05/10 13:03:43;;;;;;;;;;;16.00;99.90;;;;;;5095636;28;19950;-78
2023/05/10 13:06:08;;;;;;;;;;;15.90;99.90;;;;;;5103150;27;19936;-79
2023/05/10 13:08:34;;;;;;;;;;;15.80;99.90;;;;;;5102404;27;19939;-79
2023/05/10 13:11:00;;;;;;;;;;;15.90;99.90;;;;;;5106836;27;19996;-79
2023/05/10 13:13:26;;;;;;;;;;;15.90;99.90;;;;;;5105414;27;21202;-79
2023/05/10 13:15:51;;;;;;;;;;;15.90;99.90;;;;;;5103678;27;20595;-79
2023/05/10 13:18:17;;;;;;;;;;;16.00;99.90;;;;;;5103939;27;19984;-79
2023/05/10 13:20:44;;;;;;;;;;;16.00;99.90;;;;;;5107612;27;19927;-79
2023/05/10 13:23:09;;;;;;;;;;;16.00;99.90;;;;;;5101584;27;20352;-79
2023/05/10 13:25:35;;;;;;;;;;;16.00;99.90;;;;;;5106013;27;19987;-79
2023/05/10 13:28:01;;;;;;;;;;;16.00;99.90;;;;;;5106814;27;20510;-79
2023/05/10 13:30:27;;;;;;;;;;;16.00;99.90;;;;;;5101428;27;19938;-79
2023/05/10 13:32:52;;;;;;;;;;;16.00;99.90;;;;;;5104195;27;19977;-79
2023/05/10 13:35:18;;;;;;;;;;;15.90;99.90;;;;;;5101381;27;19977;-79
2023/05/10 13:37:43;;;;;;;;;;;15.80;99.90;;;;;;5119039;27;19932;-78
2023/05/10 13:40:09;;;;;;;;;;;15.80;99.90;;;;;;5120180;27;20455;-78
2023/05/10 13:42:34;;;;;;;;;;;15.80;99.90;;;;;;5102014;27;19967;-79
2023/05/10 13:45:03;;;;;;;;;;;15.90;99.90;;;;;;5103627;27;20343;-77
2023/05/10 13:47:29;;;;;;;;;;;15.90;99.90;;;;;;5100612;27;19927;-79
2023/05/10 13:49:54;;;;;;;;;;;15.90;99.90;;;;;;5103386;27;20327;-79
2023/05/10 13:52:20;;;;;;;;;;;16.00;99.90;;;;;;5098517;27;19927;-78
2023/05/10 13:54:46;;;;;;;;;;;16.00;99.90;;;;;;5103892;27;19958;-79
2023/05/10 13:57:13;;;;;;;;;;;16.00;99.90;;;;;;5101108;27;20296;-79
2023/05/10 13:59:39;;;;;;;;;;;16.20;99.90;;;;;;5102476;27;19939;-79
2023/05/10 14:02:04;;;;;;;;;;;16.30;99.90;;;;;;5102319;27;19954;-78
2023/05/10 14:04:30;;;;;;;;;;;16.40;99.90;;;;;;5096415;27;19930;-78
2023/05/10 14:06:55;;;;;;;;;;;16.50;99.90;;;;;;5101370;27;20014;-79
2023/05/10 14:09:21;;;;;;;;;;;16.60;99.90;;;;;;5111037;27;19939;-79
2023/05/10 14:11:47;;;;;;;;;;;16.70;99.90;;;;;;5097495;27;19927;-79
2023/05/10 14:14:13;;;;;;;;;;;16.70;99.90;;;;;;5096401;27;19927;-78
2023/05/10 14:16:41;;;;;;;;;;;16.70;99.90;;;;;;5114793;27;19985;-78