Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:54;;;;;;;9.85;4.65;;;19.10;53.80;;;;;;4987990;28;20023;-70
2021/03/30 00:03:20;;;;;;;10.05;4.47;;;19.10;53.80;;;;;;4991238;28;20030;-70
2021/03/30 00:05:45;;;;;;;10.40;4.88;;;19.10;53.80;;;;;;4976792;28;20385;-70
2021/03/30 00:08:13;;;;;;;10.02;5.15;;;19.10;53.90;;;;;;4982807;28;20026;-70
2021/03/30 00:10:41;;;;;;;11.55;5.20;;;19.10;53.80;;;;;;4993449;28;20032;-69
2021/03/30 00:13:08;;;;;;;9.70;4.70;;;19.10;53.90;;;;;;4991259;28;20027;-69
2021/03/30 00:15:34;;;;;;;9.63;4.57;;;19.00;53.70;;;;;;4976569;28;20039;-70
2021/03/30 00:17:59;;;;;;;9.55;3.83;;;19.00;53.70;;;;;;4975264;28;20105;-70
2021/03/30 00:20:25;;;;;;;9.57;4.85;;;19.00;53.70;;;;;;4991919;28;20034;-69
2021/03/30 00:22:51;;;;;;;9.48;4.60;;;19.00;53.70;;;;;;4993185;28;20029;-70
2021/03/30 00:25:17;;;;;;;10.80;4.82;;;19.00;53.80;;;;;;4987516;28;20420;-70
2021/03/30 00:27:42;;;;;;;9.55;4.78;;;19.00;53.60;;;;;;4983886;28;20086;-69
2021/03/30 00:30:10;;;;;;;10.18;4.22;;;19.00;53.70;;;;;;4991157;28;20027;-69
2021/03/30 00:32:36;;;;;;;10.60;4.32;;;19.00;53.50;;;;;;4989842;28;20054;-69
2021/03/30 00:35:03;;;;;;;9.27;4.20;;;19.00;53.60;;;;;;4974975;28;20460;-69
2021/03/30 00:37:29;;;;;;;10.80;4.70;;;19.00;53.50;;;;;;4976486;28;20081;-70
2021/03/30 00:39:54;;;;;;;9.25;4.57;;;19.00;53.50;;;;;;4975436;28;20083;-70
2021/03/30 00:42:21;;;;;;;9.98;4.63;;;19.00;53.60;;;;;;4974206;28;20027;-69
2021/03/30 00:44:47;;;;;;;8.20;4.18;;;18.90;53.60;;;;;;4974752;28;20023;-70
2021/03/30 00:47:15;;;;;;;8.82;4.50;;;18.90;53.50;;;;;;4991627;28;20068;-70
2021/03/30 00:49:42;;;;;;;9.68;4.35;;;18.90;53.60;;;;;;4991357;28;20396;-70
2021/03/30 00:52:09;;;;;;;11.20;4.20;;;18.90;53.50;;;;;;4988398;28;20125;-69
2021/03/30 00:54:34;;;;;;;7.70;4.13;;;18.90;53.60;;;;;;4991366;28;20030;-71
2021/03/30 00:57:00;;;;;;;11.32;4.47;;;18.90;53.60;;;;;;4992037;28;20029;-71
2021/03/30 00:59:26;;;;;;;9.65;4.13;;;18.90;53.60;;;;;;4991562;28;20096;-70
2021/03/30 01:01:52;;;;;;;9.60;4.03;;;18.90;53.60;;;;;;4990940;28;20030;-69
2021/03/30 01:04:18;;;;;;;8.82;4.10;;;18.80;53.80;;;;;;4990793;28;20037;-70
2021/03/30 01:06:44;;;;;;;8.05;4.05;;;18.80;53.70;;;;;;4985619;28;20117;-70
2021/03/30 01:09:10;;;;;;;8.35;4.20;;;18.80;53.70;;;;;;4973818;28;20114;-70
2021/03/30 01:11:41;;;;;;;7.88;4.07;;;18.80;53.70;;;;;;4973005;28;20474;-70
2021/03/30 01:14:37;;;;;;;10.73;4.32;;;18.80;53.70;;;;;;4975150;28;20408;-71
2021/03/30 01:17:10;;;;;;;10.35;4.03;;;18.80;53.60;;;;;;4983677;28;20034;-70
2021/03/30 01:20:05;;;;;;;8.57;4.13;;;18.80;53.60;;;;;;4980235;28;20108;-70
2021/03/30 01:23:07;;;;;;;10.48;4.10;;;18.80;53.60;;;;;;4986604;28;20049;-70
2021/03/30 01:25:39;;;;;;;9.10;4.00;;;18.80;53.70;;;;;;4972443;28;20151;-69
2021/03/30 01:28:29;;;;;;;7.82;3.60;;;18.80;53.80;;;;;;4978778;28;20122;-69
2021/03/30 01:30:56;;;;;;;8.60;3.93;;;18.70;53.80;;;;;;4990333;28;20114;-69
2021/03/30 01:33:28;;;;;;;9.27;3.85;;;18.70;53.80;;;;;;4991179;28;20439;-69
2021/03/30 01:35:54;;;;;;;;;;;18.70;53.80;;;;;;4990982;28;20046;-70
2021/03/30 01:38:21;;;;;;;8.05;3.90;;;18.70;53.80;;;;;;4972370;28;19922;-70
2021/03/30 01:40:50;;;;;;;6.82;3.90;;;18.70;53.80;;;;;;4980778;28;20036;-70
2021/03/30 01:43:16;;;;;;;7.32;3.65;;;18.70;53.90;;;;;;4973443;28;20093;-70
2021/03/30 01:45:42;;;;;;;7.78;3.97;;;18.70;53.80;;;;;;4972464;28;20023;-69
2021/03/30 01:48:10;;;;;;;8.38;3.88;;;18.60;53.80;;;;;;4981803;28;20385;-69
2021/03/30 01:50:37;;;;;;;9.63;3.95;;;18.60;53.80;;;;;;4986310;28;20370;-69
2021/03/30 01:53:03;;;;;;;8.32;4.18;;;18.60;53.80;;;;;;4990152;28;20031;-69
2021/03/30 01:55:29;;;;;;;9.20;3.70;;;18.60;53.80;;;;;;4973250;28;20045;-70
2021/03/30 01:57:58;;;;;;;7.30;3.80;;;18.50;53.90;;;;;;4970895;28;20050;-68
2021/03/30 02:00:30;;;;;;;8.48;3.97;;;18.60;53.90;;;;;;4989457;28;20045;-70
2021/03/30 02:02:56;;;;;;;8.25;4.00;;;18.60;53.90;;;;;;4991724;28;20022;-69
2021/03/30 02:05:22;;;;;;;8.38;4.00;;;18.50;53.90;;;;;;4991364;28;20027;-70
2021/03/30 02:07:53;;;;;;;8.05;3.92;;;18.50;53.90;;;;;;4977983;28;20022;-69
2021/03/30 02:11:05;;;;;;;9.32;4.38;;;18.50;53.80;;;;;;4984991;28;20031;-70
2021/03/30 02:13:07;;;;;;;9.73;4.07;;;18.50;53.90;;;;;;4973114;28;20058;-69
2021/03/30 02:15:33;;;;;;;6.82;3.33;;;18.50;53.80;;;;;;4991322;28;20048;-69
2021/03/30 02:18:07;;;;;;;7.70;3.55;;;18.50;54.00;;;;;;4984757;28;20374;-69
2021/03/30 02:20:37;;;;;;;7.65;3.53;;;18.50;54.10;;;;;;4976223;28;20054;-69
2021/03/30 02:23:10;;;;;;;7.28;3.33;;;18.50;54.10;;;;;;4977848;28;20019;-70
2021/03/30 02:25:39;;;;;;;9.02;3.45;;;18.40;54.10;;;;;;4981043;28;20035;-69
2021/03/30 02:28:08;;;;;;;6.55;3.58;;;18.50;54.00;;;;;;4973234;28;20631;-71
2021/03/30 02:30:36;;;;;;;7.05;3.40;;;18.50;53.90;;;;;;4973203;28;20033;-69
2021/03/30 02:33:03;;;;;;;8.20;3.80;;;18.40;54.00;;;;;;4979806;28;20038;-69
2021/03/30 02:35:30;;;;;;;7.57;3.58;;;18.40;53.90;;;;;;4986208;28;20030;-70
2021/03/30 02:37:57;;;;;;;9.05;3.85;;;18.40;53.90;;;;;;4972659;28;20027;-68
2021/03/30 02:40:23;;;;;;;6.78;3.53;;;18.40;54.00;;;;;;4973536;28;20092;-70
2021/03/30 02:42:51;;;;;;;8.02;3.67;;;18.40;54.20;;;;;;4989532;28;20045;-70
2021/03/30 02:45:23;;;;;;;6.70;3.70;;;18.40;54.00;;;;;;4994616;28;20065;-70
2021/03/30 02:47:50;;;;;;;8.32;3.85;;;18.40;54.00;;;;;;4984466;28;20041;-70
2021/03/30 02:50:17;;;;;;;7.50;3.30;;;18.40;53.80;;;;;;4981900;28;20031;-70
2021/03/30 02:52:44;;;;;;;7.18;3.40;;;18.30;53.90;;;;;;4993722;28;20038;-70
2021/03/30 02:55:10;;;;;;;8.93;3.65;;;18.30;53.90;;;;;;4976521;28;20052;-69
2021/03/30 02:57:39;;;;;;;8.15;3.70;;;18.30;53.90;;;;;;4988274;28;20037;-70
2021/03/30 03:00:08;;;;;;;7.72;3.47;;;18.30;54.00;;;;;;4982302;28;20019;-70
2021/03/30 03:02:35;;;;;;;7.68;3.30;;;18.30;54.20;;;;;;4976360;28;20038;-69
2021/03/30 03:05:01;;;;;;;7.78;3.42;;;18.30;54.10;;;;;;4975265;28;20105;-70
2021/03/30 03:07:27;;;;;;;7.88;3.25;;;18.30;54.10;;;;;;4974888;28;20496;-71
2021/03/30 03:09:54;;;;;;;7.90;3.33;;;18.30;54.60;;;;;;4989868;28;20027;-69
2021/03/30 03:12:20;;;;;;;7.75;3.45;;;18.20;54.20;;;;;;4986350;28;20484;-69
2021/03/30 03:14:49;;;;;;;7.10;3.40;;;18.20;54.20;;;;;;4982439;28;20088;-69
2021/03/30 03:17:15;;;;;;;7.72;3.13;;;18.20;54.30;;;;;;4994576;28;20480;-69
2021/03/30 03:19:42;;;;;;;7.00;3.28;;;18.20;54.30;;;;;;4975508;28;20038;-69
2021/03/30 03:22:08;;;;;;;8.77;3.40;;;18.20;54.20;;;;;;4985642;28;20025;-70
2021/03/30 03:24:34;;;;;;;6.80;3.28;;;18.20;54.30;;;;;;4975900;28;20089;-71
2021/03/30 03:27:02;;;;;;;8.57;3.42;;;18.20;54.30;;;;;;4993077;28;20027;-71
2021/03/30 03:29:29;;;;;;;8.00;3.15;;;18.20;54.40;;;;;;4986307;28;20034;-72
2021/03/30 03:31:55;;;;;;;7.72;3.45;;;18.20;54.30;;;;;;4992651;28;20499;-69
2021/03/30 03:34:20;;;;;;;6.00;3.20;;;18.20;54.40;;;;;;4987537;28;20027;-70
2021/03/30 03:36:48;;;;;;;6.82;3.38;;;18.10;54.30;;;;;;4994207;28;20078;-70
2021/03/30 03:39:18;;;;;;;7.07;3.50;;;18.10;54.40;;;;;;4978386;28;20033;-70
2021/03/30 03:41:45;;;;;;;8.23;3.40;;;18.10;54.50;;;;;;4990218;28;20039;-69
2021/03/30 03:44:12;;;;;;;7.40;3.60;;;18.10;54.40;;;;;;4982016;28;20027;-70
2021/03/30 03:46:38;;;;;;;8.70;3.30;;;18.10;54.50;;;;;;4982600;28;20053;-69
2021/03/30 03:49:05;;;;;;;7.10;3.22;;;18.10;54.40;;;;;;4993238;28;20072;-69
2021/03/30 03:51:35;;;;;;;6.90;3.35;;;18.10;54.50;;;;;;4990416;28;20404;-69
2021/03/30 03:54:04;;;;;;;8.30;3.05;;;18.10;54.70;;;;;;4978577;28;20092;-70
2021/03/30 03:56:38;;;;;;;7.50;3.53;;;18.10;54.70;;;;;;4982884;28;20038;-68
2021/03/30 03:59:20;;;;;;;6.78;3.22;;;18.10;54.70;;;;;;4992146;28;20125;-69
2021/03/30 04:01:55;;;;;;;7.38;3.30;;;18.10;54.70;;;;;;4988997;28;20392;-70
2021/03/30 04:04:53;;;;;;;7.60;3.55;;;18.10;54.60;;;;;;4992229;28;20026;-70
2021/03/30 04:07:24;;;;;;;6.68;3.35;;;18.10;54.60;;;;;;4972592;28;20038;-70
2021/03/30 04:09:55;;;;;;;6.93;3.35;;;18.00;54.60;;;;;;4975262;28;20574;-71
2021/03/30 04:12:23;;;;;;;7.53;3.33;;;18.00;54.50;;;;;;4991614;28;20122;-70
2021/03/30 04:14:49;;;;;;;9.45;3.55;;;18.00;54.60;;;;;;4974219;28;20031;-69
2021/03/30 04:17:16;;;;;;;6.65;3.33;;;18.00;54.50;;;;;;4975043;28;20146;-70
2021/03/30 04:19:42;;;;;;;7.40;3.20;;;18.00;54.70;;;;;;4978334;28;20033;-69
2021/03/30 04:22:08;;;;;;;6.55;3.25;;;18.00;54.70;;;;;;4986313;28;20101;-70
2021/03/30 04:24:34;;;;;;;6.32;3.13;;;18.00;54.90;;;;;;4967510;28;20049;-70
2021/03/30 04:27:00;;;;;;;7.28;3.20;;;18.00;54.80;;;;;;4978002;28;20492;-69
2021/03/30 04:29:25;;;;;;;6.40;3.22;;;18.00;54.90;;;;;;4979435;28;20058;-69
2021/03/30 04:31:51;;;;;;;7.45;3.47;;;18.00;55.00;;;;;;4983707;28;20034;-70
2021/03/30 04:34:16;;;;;;;8.25;3.58;;;18.00;55.00;;;;;;4985610;28;20037;-68
2021/03/30 04:36:42;;;;;;;6.05;3.20;;;18.00;55.10;;;;;;4967741;28;20053;-69
2021/03/30 04:39:07;;;;;;;7.38;3.45;;;18.00;55.00;;;;;;4966943;28;20401;-70
2021/03/30 04:41:33;;;;;;;7.38;3.60;;;18.00;55.00;;;;;;4968089;28;20059;-68
2021/03/30 04:43:59;;;;;;;6.53;3.13;;;18.00;55.00;;;;;;4983094;28;20030;-71
2021/03/30 04:46:24;;;;;;;7.03;3.38;;;18.00;55.20;;;;;;4978553;28;20062;-67
2021/03/30 04:48:50;;;;;;;8.73;4.20;;;18.00;55.30;;;;;;4984398;28;20045;-70
2021/03/30 04:51:15;;;;;;;10.50;3.83;;;18.00;55.70;;;;;;4968796;28;20043;-69
2021/03/30 04:53:41;;;;;;;10.02;3.85;;;18.00;55.50;;;;;;4966852;28;20045;-69
2021/03/30 04:56:06;;;;;;;10.82;4.55;;;18.00;55.50;;;;;;4972717;28;20057;-72
2021/03/30 04:58:32;;;;;;;9.73;3.90;;;18.00;55.60;;;;;;4967165;28;20031;-71
2021/03/30 05:00:57;;;;;;;11.82;4.05;;;18.00;55.70;;;;;;4983450;28;20086;-70
2021/03/30 05:03:23;;;;;;;12.00;4.20;;;18.00;55.80;;;;;;4969094;28;20023;-71
2021/03/30 05:05:48;;;;;;;11.40;4.30;;;18.00;56.00;;;;;;4972685;28;20084;-69
2021/03/30 05:08:14;;;;;;;9.95;3.90;;;17.90;55.90;;;;;;4968998;28;20031;-69
2021/03/30 05:10:40;;;;;;;10.88;3.90;;;18.00;55.80;;;;;;4975392;28;20058;-71
2021/03/30 05:13:06;;;;;;;15.93;4.55;;;17.90;55.80;;;;;;4977818;28;20817;-69
2021/03/30 05:15:31;;;;;;;15.90;4.00;;;18.00;56.30;;;;;;4985878;28;20026;-69
2021/03/30 05:17:57;;;;;;;13.80;4.43;;;18.00;56.60;;;;;;4976385;28;20085;-72
2021/03/30 05:20:22;;;;;;;8.52;4.05;;;18.00;56.80;;;;;;4965787;28;20042;-69
2021/03/30 05:22:48;;;;;;;12.68;4.25;;;18.10;56.40;;;;;;4970119;28;20065;-73
2021/03/30 05:25:14;;;;;;;13.20;4.38;;;18.10;55.90;;;;;;4977111;28;20058;-71
2021/03/30 05:27:39;;;;;;;11.48;4.05;;;18.10;55.80;;;;;;4970838;28;20392;-72
2021/03/30 05:30:10;;;;;;;13.55;3.88;;;18.10;55.70;;;;;;4982476;28;20069;-70
2021/03/30 05:32:36;;;;;;;15.05;6.13;;;18.10;55.50;;;;;;4982728;28;20109;-70
2021/03/30 05:35:03;;;;;;;13.38;5.38;;;18.10;54.60;;;;;;4984192;28;20897;-69
2021/03/30 05:37:29;;;;;;;18.80;5.97;;;18.10;54.60;;;;;;4984543;28;20065;-69
2021/03/30 05:39:54;;;;;;;12.90;5.40;;;18.10;53.70;;;;;;4978905;28;20099;-68
2021/03/30 05:42:20;;;;;;;13.65;4.97;;;18.20;53.50;;;;;;4965048;28;20027;-69
2021/03/30 05:44:46;;;;;;;12.93;4.80;;;18.20;53.40;;;;;;4965282;28;20034;-69
2021/03/30 05:47:27;;;;;;;12.68;5.65;;;18.20;53.40;;;;;;4964813;28;20022;-69
2021/03/30 05:49:53;;;;;;;12.98;4.78;;;18.20;53.30;;;;;;4964826;28;20019;-69
2021/03/30 05:52:31;;;;;;;12.23;4.45;;;18.20;53.50;;;;;;4965927;28;20037;-69
2021/03/30 05:54:58;;;;;;;10.85;4.43;;;18.20;53.80;;;;;;4963981;28;20499;-67
2021/03/30 05:57:26;;;;;;;12.18;4.63;;;18.20;54.00;;;;;;4964969;28;20062;-69
2021/03/30 05:59:56;;;;;;;9.40;4.38;;;18.10;54.10;;;;;;4964695;28;20177;-71
2021/03/30 06:02:26;;;;;;;10.52;4.28;;;18.20;54.60;;;;;;4965246;28;20023;-70
2021/03/30 06:04:51;;;;;;;9.10;3.88;;;18.20;54.60;;;;;;4974085;28;20164;-70
2021/03/30 06:07:17;;;;;;;10.45;3.95;;;18.20;55.20;;;;;;4984531;28;20117;-67
2021/03/30 06:09:45;;;;;;;14.45;5.00;;;18.20;54.90;;;;;;4983859;28;20030;-68
2021/03/30 06:12:12;;;;;;;10.43;4.25;;;18.30;54.60;;;;;;4984956;28;20026;-71
2021/03/30 06:14:45;;;;;;;12.10;4.72;;;18.30;55.40;;;;;;4985122;28;20077;-70
2021/03/30 06:17:15;;;;;;;10.73;3.70;;;18.30;55.20;;;;;;4985181;28;20343;-67
2021/03/30 06:19:53;;;;;;;9.98;4.57;;;18.40;55.10;;;;;;4988244;28;20041;-71
2021/03/30 06:22:19;;;;;;;9.25;4.35;;;18.40;54.90;;;;;;4989369;28;20042;-71
2021/03/30 06:24:45;;;;;;;11.02;4.50;;;18.50;55.00;;;;;;4989303;28;20435;-68
2021/03/30 06:27:22;;;;;;;10.80;3.80;;;18.50;55.10;;;;;;4989049;28;20110;-70
2021/03/30 06:29:50;;;;;;;12.57;3.90;;;18.60;55.50;;;;;;4989195;28;20034;-70
2021/03/30 06:32:18;;;;;;;13.68;4.47;;;18.70;54.40;;;;;;4988950;28;20050;-69
2021/03/30 06:34:45;;;;;;;11.82;4.05;;;18.70;53.80;;;;;;4989136;28;20519;-70
2021/03/30 06:37:25;;;;;;;13.00;3.92;;;18.70;53.60;;;;;;4988729;28;20058;-69
2021/03/30 06:39:51;;;;;;;9.63;4.30;;;18.80;53.50;;;;;;4988552;28;20519;-70
2021/03/30 06:42:28;;;;;;;8.23;3.92;;;18.80;53.50;;;;;;4987284;28;20121;-72
2021/03/30 06:44:54;;;;;;;9.13;4.13;;;18.80;52.90;;;;;;4988697;28;20434;-70
2021/03/30 06:47:23;;;;;;;9.18;3.90;;;18.80;52.80;;;;;;4988478;28;20030;-69
2021/03/30 06:49:54;;;;;;;9.02;4.30;;;18.90;52.60;;;;;;4988339;28;20030;-69
2021/03/30 06:52:27;;;;;;;8.77;4.22;;;18.90;52.50;;;;;;4988452;28;20109;-69
2021/03/30 06:54:59;;;;;;;8.23;4.07;;;18.90;52.60;;;;;;4986694;28;20038;-68
2021/03/30 06:57:35;;;;;;;7.88;3.92;;;18.90;53.20;;;;;;4988262;28;20026;-69
2021/03/30 07:00:04;;;;;;;10.07;4.28;;;19.00;52.80;;;;;;4988315;28;20038;-70
2021/03/30 07:02:31;;;;;;;10.98;4.50;;;19.10;52.30;;;;;;4988409;28;20026;-68
2021/03/30 07:04:56;;;;;;;9.63;4.13;;;19.10;52.10;;;;;;4986665;28;20031;-67
2021/03/30 07:07:23;;;;;;;8.43;4.05;;;19.10;52.00;;;;;;4988315;28;20165;-69
2021/03/30 07:09:52;;;;;;;9.75;3.80;;;19.10;51.80;;;;;;4986331;28;20034;-70
2021/03/30 07:12:23;;;;;;;8.43;3.88;;;19.10;51.90;;;;;;4986934;28;20057;-73
2021/03/30 07:14:49;;;;;;;10.98;4.65;;;19.20;52.00;;;;;;4986670;28;20343;-69
2021/03/30 07:17:25;;;;;;;8.18;3.65;;;19.20;51.90;;;;;;4988136;28;20030;-71
2021/03/30 07:19:54;;;;;;;8.52;3.97;;;19.20;51.70;;;;;;4987599;28;20030;-69
2021/03/30 07:22:23;;;;;;;8.75;4.00;;;19.20;51.60;;;;;;4988042;28;20026;-72
2021/03/30 07:25:06;;;;;;;7.88;3.63;;;19.30;51.40;;;;;;4988043;28;20045;-70
2021/03/30 07:27:45;;;;;;;9.45;3.45;;;19.30;51.30;;;;;;4986311;28;20030;-71
2021/03/30 07:30:13;;;;;;;9.15;4.13;;;19.30;51.40;;;;;;4986937;28;20077;-70
2021/03/30 07:33:01;;;;;;;7.90;3.53;;;19.30;51.00;;;;;;4986372;28;20460;-69
2021/03/30 07:35:29;;;;;;;8.30;4.20;;;19.40;50.80;;;;;;4988028;28;20022;-70
2021/03/30 07:38:09;;;;;;;9.45;4.03;;;19.30;51.00;;;;;;4987375;28;20141;-69
2021/03/30 07:40:37;;;;;;;8.50;3.95;;;19.40;51.10;;;;;;4986042;28;20041;-70
2021/03/30 07:43:05;;;;;;;7.60;3.40;;;19.40;50.80;;;;;;4987688;28;20106;-69
2021/03/30 07:45:34;;;;;;;9.15;4.55;;;19.40;50.80;;;;;;4987530;28;20032;-71
2021/03/30 07:48:00;;;;;;;7.60;4.03;;;19.40;50.60;;;;;;4987380;28;20120;-70
2021/03/30 07:50:49;;;;;;;7.57;4.00;;;19.50;50.60;;;;;;4987274;28;20030;-70
2021/03/30 07:53:55;;;;;;;9.55;4.07;;;19.50;50.40;;;;;;4987514;28;20027;-70
2021/03/30 07:56:23;;;;;;;8.02;3.80;;;19.50;50.20;;;;;;4965353;28;20049;-72
2021/03/30 07:58:50;;;;;;;9.85;4.55;;;19.60;50.20;;;;;;4983508;28;20826;-71
2021/03/30 08:01:18;;;;;;;6.97;3.90;;;19.60;50.10;;;;;;4987076;28;20065;-70
2021/03/30 08:03:46;;;;;;;7.68;3.90;;;19.60;50.00;;;;;;4985821;28;20066;-71
2021/03/30 08:06:24;;;;;;;7.47;3.83;;;19.60;50.10;;;;;;4987228;28;20034;-69
2021/03/30 08:08:57;;;;;;;7.55;4.13;;;19.70;49.80;;;;;;4985132;28;20294;-69
2021/03/30 08:11:41;;;;;;;8.68;4.10;;;19.70;50.00;;;;;;4985527;28;20076;-70
2021/03/30 08:14:08;;;;;;;7.70;4.03;;;19.70;49.60;;;;;;4985579;28;20026;-69
2021/03/30 08:16:36;;;;;;;7.35;3.95;;;19.70;49.60;;;;;;4985604;28;20038;-70
2021/03/30 08:19:11;;;;;;;8.68;4.40;;;19.80;49.50;;;;;;4986252;28;20794;-69
2021/03/30 08:21:58;;;;;;;8.30;4.10;;;19.80;49.40;;;;;;4986905;28;20026;-69
2021/03/30 08:24:28;;;;;;;9.18;3.95;;;19.80;49.20;;;;;;4986579;28;20018;-70
2021/03/30 08:26:54;;;;;;;8.15;4.07;;;19.90;49.40;;;;;;4986760;28;20045;-69
2021/03/30 08:29:33;;;;;;;8.48;3.88;;;19.90;49.50;;;;;;4985492;28;20064;-70
2021/03/30 08:32:01;;;;;;;8.77;4.20;;;19.90;49.10;;;;;;4986718;28;20049;-70
2021/03/30 08:34:38;;;;;;;6.97;3.72;;;20.00;49.30;;;;;;4986527;28;20034;-71
2021/03/30 08:37:14;;;;;;;7.25;4.15;;;20.00;49.10;;;;;;4986618;28;20049;-69
2021/03/30 08:39:41;;;;;;;9.80;4.35;;;20.00;49.00;;;;;;4986340;28;20030;-70
2021/03/30 08:42:11;;;;;;;8.35;3.90;;;20.00;48.60;;;;;;4984302;28;20272;-69
2021/03/30 08:44:41;;;;;;;7.60;3.58;;;20.00;48.50;;;;;;4986885;28;20053;-70
2021/03/30 08:47:08;;;;;;;7.47;4.38;;;20.10;48.40;;;;;;4986605;28;20022;-69
2021/03/30 08:49:40;;;;;;;8.63;4.38;;;20.10;48.30;;;;;;4985952;28;20038;-71
2021/03/30 08:52:05;;;;;;;7.63;4.30;;;20.10;48.10;;;;;;4986485;28;20492;-69
2021/03/30 08:54:35;;;;;;;8.65;4.10;;;20.10;48.00;;;;;;4984485;28;20061;-69
2021/03/30 08:57:04;;;;;;;6.93;3.83;;;20.20;47.90;;;;;;4986108;28;20034;-69
2021/03/30 08:59:30;;;;;;;6.88;3.95;;;20.20;47.90;;;;;;4985921;28;20026;-70
2021/03/30 09:02:01;;;;;;;8.00;4.18;;;20.10;48.00;;;;;;4986111;28;20073;-70
2021/03/30 09:04:39;;;;;;;7.97;4.10;;;20.10;48.00;;;;;;4986130;28;20104;-69
2021/03/30 09:07:05;;;;;;;7.47;4.00;;;20.20;47.90;;;;;;4986412;28;20462;-69
2021/03/30 09:09:35;;;;;;;7.57;4.07;;;20.20;47.90;;;;;;4985815;28;20022;-70
2021/03/30 09:12:03;;;;;;;7.43;4.03;;;20.20;48.00;;;;;;4986123;28;20116;-71
2021/03/30 09:14:29;;;;;;;7.53;4.28;;;20.30;48.00;;;;;;4985784;28;20037;-70
2021/03/30 09:17:08;;;;;;;7.10;4.28;;;20.30;47.90;;;;;;4986056;28;20908;-70
2021/03/30 09:19:46;;;;;;;7.60;3.97;;;20.40;47.90;;;;;;4984159;28;20092;-71
2021/03/30 09:22:18;;;;;;;8.05;4.28;;;20.40;48.00;;;;;;4985895;28;20027;-70
2021/03/30 09:27:39;;;;;;;8.10;3.58;;;20.50;47.70;;;;;;4985663;28;20116;-70
2021/03/30 09:30:11;;;;;;;7.47;3.92;;;20.60;47.60;;;;;;4985625;28;20084;-69
2021/03/30 09:32:39;;;;;;;6.68;3.72;;;20.60;47.30;;;;;;4984591;28;20026;-69
2021/03/30 09:35:11;;;;;;;8.50;4.15;;;20.60;47.50;;;;;;4984226;28;20504;-70
2021/03/30 09:37:45;;;;;;;6.47;3.72;;;20.70;47.40;;;;;;4985505;28;20086;-70
2021/03/30 09:40:36;;;;;;;7.40;3.72;;;20.70;47.00;;;;;;4984285;28;20053;-71
2021/03/30 09:43:06;;;;;;;7.43;4.18;;;20.70;46.90;;;;;;4982628;28;20202;-68
2021/03/30 09:45:33;;;;;;;7.30;4.00;;;20.70;47.40;;;;;;4985853;28;20555;-71
2021/03/30 09:48:05;;;;;;;6.25;3.75;;;20.80;47.00;;;;;;4985741;28;20066;-71
2021/03/30 09:50:32;;;;;;;7.57;4.03;;;20.80;46.80;;;;;;4984473;28;20054;-70
2021/03/30 09:53:03;;;;;;;6.60;3.65;;;20.90;46.70;;;;;;4985488;28;20499;-69
2021/03/30 09:55:40;;;;;;;7.57;3.60;;;20.90;46.70;;;;;;4989477;28;20033;-69
2021/03/30 09:58:11;;;;;;;6.22;3.67;;;20.90;46.90;;;;;;4989080;28;20117;-68
2021/03/30 10:00:40;;;;;;;6.68;3.58;;;20.90;46.40;;;;;;4989311;28;20497;-69
2021/03/30 10:03:07;;;;;;;6.45;3.55;;;21.00;46.40;;;;;;4989403;28;20049;-68
2021/03/30 10:05:34;;;;;;;7.82;3.65;;;21.00;46.40;;;;;;4989410;28;20032;-70
2021/03/30 10:08:00;;;;;;;6.40;3.67;;;21.10;46.00;;;;;;4989065;28;20030;-70
2021/03/30 10:10:40;;;;;;;6.35;3.40;;;21.10;46.10;;;;;;4989267;28;20025;-71
2021/03/30 10:13:07;;;;;;;6.43;3.43;;;21.10;46.30;;;;;;4987999;28;20038;-72
2021/03/30 10:15:39;;;;;;;6.30;3.15;;;21.10;45.90;;;;;;4988951;28;20265;-70
2021/03/30 10:18:06;;;;;;;6.65;3.10;;;21.10;46.00;;;;;;4988835;28;20033;-68
2021/03/30 10:20:45;;;;;;;5.60;3.03;;;21.20;45.80;;;;;;4989070;28;20023;-69
2021/03/30 10:23:20;;;;;;;6.03;3.22;;;21.30;45.70;;;;;;4989642;28;20404;-70
2021/03/30 10:25:46;;;;;;;5.82;3.00;;;21.30;45.70;;;;;;4988768;28;20062;-70
2021/03/30 10:28:12;;;;;;;6.70;3.40;;;21.30;45.50;;;;;;4988803;28;20054;-68
2021/03/30 10:30:43;;;;;;;6.18;3.00;;;21.40;45.30;;;;;;4988769;28;20464;-69
2021/03/30 10:33:18;;;;;;;;;;;21.40;45.20;;;;;;4989750;28;20412;-70
2021/03/30 10:35:45;;;;;;;5.80;3.13;;;21.50;45.20;;;;;;4988912;28;19917;-68
2021/03/30 10:38:10;;;;;;;6.80;3.22;;;21.50;45.00;;;;;;4988287;28;20026;-70
2021/03/30 10:40:38;;;;;;;5.90;3.25;;;21.50;45.50;;;;;;4988934;28;20018;-70
2021/03/30 10:43:18;;;;;;;5.47;2.70;;;21.50;44.80;;;;;;4988675;28;20030;-70
2021/03/30 10:45:44;;;;;;;5.95;2.85;;;21.60;44.60;;;;;;4987081;28;20030;-70
2021/03/30 10:48:09;;;;;;;5.95;2.78;;;21.60;44.60;;;;;;4987092;28;20030;-71
2021/03/30 10:50:35;;;;;;;5.60;2.80;;;21.60;44.60;;;;;;4987308;28;20074;-69
2021/03/30 10:53:01;;;;;;;5.45;3.15;;;21.70;44.50;;;;;;4988707;28;20034;-70
2021/03/30 10:55:26;;;;;;;5.93;3.33;;;21.70;44.50;;;;;;4988176;28;20055;-69
2021/03/30 10:57:53;;;;;;;5.53;2.78;;;21.70;44.50;;;;;;4988415;28;20042;-69
2021/03/30 11:00:19;;;;;;;5.78;2.78;;;21.70;44.40;;;;;;4988139;28;20022;-70
2021/03/30 11:02:45;;;;;;;5.63;2.72;;;21.70;44.40;;;;;;4987114;28;20026;-70
2021/03/30 11:05:12;;;;;;;6.68;2.80;;;21.80;44.30;;;;;;4976862;28;20499;-72
2021/03/30 11:07:38;;;;;;;5.68;2.83;;;21.80;44.30;;;;;;4968984;28;20090;-69
2021/03/30 11:10:08;;;;;;;5.90;2.95;;;21.80;44.20;;;;;;4973613;28;20366;-69
2021/03/30 11:12:34;;;;;;;8.95;3.22;;;21.80;44.10;;;;;;4984640;28;20112;-72
2021/03/30 11:15:00;;;;;;;15.73;3.78;;;21.90;44.20;;;;;;4971148;28;20480;-71
2021/03/30 11:17:26;;;;;;;12.10;3.90;;;21.90;44.20;;;;;;4986652;28;20069;-71
2021/03/30 11:19:51;;;;;;;11.60;3.70;;;21.90;44.10;;;;;;4986614;28;20054;-73
2021/03/30 11:22:17;;;;;;;12.88;3.90;;;22.00;44.10;;;;;;4984079;28;20065;-68
2021/03/30 11:24:43;;;;;;;14.95;4.00;;;22.00;44.00;;;;;;4968521;28;20119;-71
2021/03/30 11:27:09;;;;;;;14.15;4.00;;;22.00;43.80;;;;;;4968527;28;20022;-71
2021/03/30 11:34:46;;;;;;;15.32;4.30;;;22.10;43.80;;;;;;4972906;28;20035;-70
2021/03/30 11:39:43;;;;;;;;;;;22.20;43.60;;;;;;4994117;28;20030;-70
2021/03/30 11:42:09;;;;;;;13.57;3.90;;;22.20;43.40;;;;;;4994004;28;20360;-71
2021/03/30 11:44:35;;;;;;;11.57;3.53;;;22.20;43.50;;;;;;4993912;28;20503;-71
2021/03/30 11:47:02;;;;;;;11.75;3.88;;;22.20;43.50;;;;;;4993514;28;20018;-71
2021/03/30 11:49:29;;;;;;;13.38;3.60;;;22.20;43.30;;;;;;4992184;28;20030;-71
2021/03/30 11:51:55;;;;;;;11.27;3.53;;;22.20;43.40;;;;;;4993847;28;20109;-72
2021/03/30 11:54:21;;;;;;;9.95;3.70;;;22.20;43.20;;;;;;4993721;28;20034;-72
2021/03/30 11:56:47;;;;;;;12.70;3.65;;;22.20;43.30;;;;;;4992535;28;20061;-70
2021/03/30 11:59:12;;;;;;;10.68;3.35;;;22.20;43.50;;;;;;4993427;28;20030;-70
2021/03/30 12:01:38;;;;;;;10.32;3.38;;;22.30;43.10;;;;;;4993802;28;20050;-71
2021/03/30 12:04:04;;;;;;;9.90;3.05;;;22.30;43.10;;;;;;4993616;28;20022;-70
2021/03/30 12:06:30;;;;;;;11.25;3.25;;;22.30;43.10;;;;;;4993642;28;20018;-71
2021/03/30 12:08:55;;;;;;;10.10;3.10;;;22.30;43.10;;;;;;4993456;28;20038;-70
2021/03/30 12:11:21;;;;;;;8.60;3.08;;;22.30;43.10;;;;;;4993540;28;20405;-70
2021/03/30 12:13:46;;;;;;;8.05;3.33;;;22.30;43.10;;;;;;4992289;28;20081;-72
2021/03/30 12:16:12;;;;;;;10.60;3.50;;;22.30;43.00;;;;;;4992016;28;20076;-70
2021/03/30 12:18:37;;;;;;;10.35;3.30;;;22.30;42.90;;;;;;4992940;28;20029;-70
2021/03/30 12:21:03;;;;;;;9.52;3.13;;;22.40;42.80;;;;;;4993382;28;20025;-70
2021/03/30 12:23:29;;;;;;;10.25;3.67;;;22.40;42.70;;;;;;4993288;28;20500;-70
2021/03/30 12:25:54;;;;;;;10.35;3.33;;;22.40;42.90;;;;;;4993294;28;20068;-71
2021/03/30 12:28:21;;;;;;;7.75;2.92;;;22.40;42.80;;;;;;4991940;28;20073;-70
2021/03/30 12:30:47;;;;;;;7.93;3.47;;;22.50;42.70;;;;;;4992111;28;20112;-70
2021/03/30 12:33:13;;;;;;;8.57;3.40;;;22.50;42.60;;;;;;4993337;28;20038;-70
2021/03/30 12:35:38;;;;;;;8.25;3.25;;;22.40;42.60;;;;;;4991860;28;20026;-71
2021/03/30 12:38:04;;;;;;;9.15;3.25;;;22.50;42.50;;;;;;4991575;28;20423;-71
2021/03/30 12:40:29;;;;;;;8.82;2.88;;;22.40;42.50;;;;;;4991695;28;20373;-70
2021/03/30 12:42:55;;;;;;;11.70;3.13;;;22.40;42.40;;;;;;4992962;28;20480;-70
2021/03/30 12:45:21;;;;;;;9.05;3.22;;;22.50;42.50;;;;;;4992328;28;20030;-68
2021/03/30 12:47:46;;;;;;;6.82;3.15;;;22.50;42.40;;;;;;4992880;28;20018;-70
2021/03/30 12:50:13;;;;;;;7.38;3.00;;;22.50;42.50;;;;;;4992605;28;20108;-71
2021/03/30 12:52:39;;;;;;;9.93;3.53;;;22.50;42.40;;;;;;4991518;28;20034;-70
2021/03/30 12:55:10;;;;;;;7.63;2.85;;;22.50;42.30;;;;;;4992607;28;20046;-70
2021/03/30 12:57:35;;;;;;;8.03;3.10;;;22.60;42.40;;;;;;4991512;28;20034;-67
2021/03/30 13:00:03;;;;;;;7.90;2.78;;;22.50;42.40;;;;;;4992290;28;20180;-70
2021/03/30 13:02:29;;;;;;;9.98;2.95;;;22.50;42.60;;;;;;4991313;28;20027;-69
2021/03/30 13:04:55;;;;;;;7.53;2.85;;;22.50;42.50;;;;;;4992545;28;20096;-71