Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:17;;;;;;;1.40;0.70;;;10.40;99.90;;;;;;5118735;28;20376;-85
2022/04/09 00:02:43;;;;;;;2.42;0.60;;;9.50;99.90;;;;;;5117423;28;20908;-85
2022/04/09 00:05:11;;;;;;;1.95;0.70;;;9.70;99.90;;;;;;5099018;28;20385;-86
2022/04/09 00:07:37;;;;;;;1.83;0.50;;;10.50;99.90;;;;;;5097128;28;20412;-85
2022/04/09 00:10:05;;;;;;;1.02;0.60;;;9.60;99.90;;;;;;5099923;28;20378;-86
2022/04/09 00:12:31;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5082818;28;20469;-85
2022/04/09 00:14:56;;;;;;;1.53;0.60;;;10.60;99.90;;;;;;5070746;28;20402;-86
2022/04/09 00:17:22;;;;;;;1.40;0.40;;;9.50;99.90;;;;;;5087015;28;20406;-85
2022/04/09 00:19:48;;;;;;;1.10;0.40;;;9.60;99.90;;;;;;5117739;28;20382;-86
2022/04/09 00:22:14;;;;;;;3.22;0.35;;;9.50;99.90;;;;;;5117817;28;20400;-86
2022/04/09 00:24:40;;;;;;;0.90;0.30;;;9.40;99.90;;;;;;5117388;28;20458;-85
2022/04/09 00:27:05;;;;;;;0.97;0.30;;;9.40;99.90;;;;;;5098127;28;20374;-85
2022/04/09 00:29:31;;;;;;;0.70;0.20;;;9.20;99.90;;;;;;5098018;28;20405;-85
2022/04/09 00:31:57;;;;;;;0.87;0.20;;;8.60;99.90;;;;;;5079960;28;20401;-85
2022/04/09 00:34:22;;;;;;;0.33;0.13;;;8.70;99.90;;;;;;5103144;28;20390;-85
2022/04/09 00:36:48;;;;;;;0.32;0.10;;;7.90;99.90;;;;;;5103734;28;20382;-85
2022/04/09 00:39:14;;;;;;;0.43;0.10;;;7.90;99.90;;;;;;5104181;28;20712;-86
2022/04/09 00:41:41;;;;;;;0.13;0.10;;;7.60;99.90;;;;;;5104851;28;20375;-85
2022/04/09 00:44:22;;;;;;;0.80;0.10;;;7.60;99.90;;;;;;5098308;28;20807;-86
2022/04/09 00:46:48;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;5099857;28;20382;-85
2022/04/09 00:49:15;;;;;;;0.40;0.10;;;7.20;99.90;;;;;;5096737;28;20404;-85
2022/04/09 00:51:44;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;5097640;28;20445;-86
2022/04/09 00:54:14;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5097342;28;20385;-86
2022/04/09 00:56:41;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5097447;28;20421;-85
2022/04/09 00:59:10;;;;;;;0.30;0.03;;;7.20;99.90;;;;;;5097197;28;20382;-85
2022/04/09 01:01:39;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5098744;28;20406;-86
2022/04/09 01:04:07;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5108220;28;20475;-85
2022/04/09 01:06:34;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5099733;28;20394;-85
2022/04/09 01:09:01;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5096570;28;20398;-85
2022/04/09 01:11:26;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5111267;28;20372;-86
2022/04/09 01:13:53;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5097003;28;20898;-86
2022/04/09 01:16:18;;;;;;;0.50;0.10;;;6.30;99.90;;;;;;5108728;28;20385;-85
2022/04/09 01:18:44;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5082771;28;20393;-85
2022/04/09 01:21:10;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5102434;28;20864;-85
2022/04/09 01:23:39;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5112969;28;20397;-86
2022/04/09 01:26:06;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5115027;28;20909;-84
2022/04/09 01:28:32;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5095731;28;20398;-85
2022/04/09 01:30:58;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5104415;28;20377;-85
2022/04/09 01:33:24;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5085184;28;20389;-85
2022/04/09 01:35:50;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5103646;28;20430;-85
2022/04/09 01:38:16;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5086776;28;20386;-85
2022/04/09 01:40:42;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5101288;28;20413;-85
2022/04/09 01:43:08;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5101134;28;20421;-85
2022/04/09 01:45:36;;;;;;;0.15;0.10;;;5.90;99.90;;;;;;5095308;28;20398;-85
2022/04/09 01:48:02;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5102243;28;20891;-85
2022/04/09 01:50:28;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5101803;28;20385;-85
2022/04/09 01:52:54;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5106883;28;20376;-84
2022/04/09 01:55:20;;;;;;;0.30;0.10;;;6.00;99.90;;;;;;5113800;28;20397;-85
2022/04/09 01:57:48;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5104731;28;20381;-84
2022/04/09 02:00:14;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5104292;28;20389;-85
2022/04/09 02:02:40;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5118585;28;20395;-85
2022/04/09 02:05:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5103294;28;20378;-84
2022/04/09 02:07:32;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5103933;28;20377;-84
2022/04/09 02:09:58;;;;;;;1.10;0.00;;;5.10;99.90;;;;;;5104301;28;20374;-85
2022/04/09 02:12:23;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5105500;28;20380;-84
2022/04/09 02:14:49;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5104420;28;20369;-84
2022/04/09 02:17:15;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5104450;28;20740;-85
2022/04/09 02:19:41;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5085890;28;20393;-84
2022/04/09 02:22:07;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5105160;28;20446;-85
2022/04/09 02:24:32;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5113846;28;20369;-84
2022/04/09 02:26:58;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5103580;28;20860;-85
2022/04/09 02:29:25;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5101462;28;20417;-85
2022/04/09 02:31:50;;;;;;;0.13;0.10;;;5.80;99.90;;;;;;5101387;28;20409;-84
2022/04/09 02:34:16;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;5082922;28;20767;-84
2022/04/09 02:36:42;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5100989;28;20469;-84
2022/04/09 02:39:07;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5100466;28;20394;-85
2022/04/09 02:41:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5101232;28;20771;-84
2022/04/09 02:43:59;;;;;;;0.35;0.20;;;5.00;99.90;;;;;;5101807;28;20872;-84
2022/04/09 02:46:25;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5103648;28;20389;-84
2022/04/09 02:48:51;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5103701;28;20406;-84
2022/04/09 02:51:17;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5086151;28;20389;-84
2022/04/09 02:53:44;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5103558;28;20386;-85
2022/04/09 02:56:10;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5118419;28;20388;-85
2022/04/09 02:58:36;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5110109;28;20382;-85
2022/04/09 03:01:01;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5109434;28;20465;-85
2022/04/09 03:03:27;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5109963;28;20382;-85
2022/04/09 03:05:53;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5109166;28;20393;-85
2022/04/09 03:08:18;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5109682;28;20406;-85
2022/04/09 03:10:44;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5102993;28;20421;-84
2022/04/09 03:13:10;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5102607;28;20382;-84
2022/04/09 03:15:35;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5099852;28;20382;-84
2022/04/09 03:18:02;;;;;;;0.43;0.30;;;4.90;99.90;;;;;;5102096;28;20458;-85
2022/04/09 03:20:27;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5082486;28;20378;-84
2022/04/09 03:22:53;;;;;;;0.37;0.37;;;4.80;99.90;;;;;;5106014;28;20390;-84
2022/04/09 03:25:19;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5107508;28;20389;-84
2022/04/09 03:27:45;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5108519;28;20393;-85
2022/04/09 03:30:11;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5109922;28;20497;-85
2022/04/09 03:32:38;;;;;;;0.30;0.22;;;4.70;99.90;;;;;;5103003;28;20382;-84
2022/04/09 03:35:05;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5115008;28;20463;-84
2022/04/09 03:37:33;;;;;;;0.35;0.30;;;4.80;99.90;;;;;;5099985;28;20382;-84
2022/04/09 03:39:59;;;;;;;0.73;0.40;;;4.80;99.90;;;;;;5081225;28;20410;-84
2022/04/09 03:42:25;;;;;;;0.80;0.40;;;5.30;99.90;;;;;;5099381;28;20937;-85
2022/04/09 03:44:50;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5100655;28;20374;-84
2022/04/09 03:47:16;;;;;;;0.83;0.50;;;4.90;99.90;;;;;;5103347;28;20385;-85
2022/04/09 03:49:41;;;;;;;0.43;0.40;;;5.00;99.90;;;;;;5099202;28;20792;-84
2022/04/09 03:52:07;;;;;;;0.57;0.43;;;5.10;99.90;;;;;;5099056;28;20485;-84
2022/04/09 03:54:35;;;;;;;1.10;0.50;;;5.10;99.90;;;;;;5098532;28;20382;-83
2022/04/09 03:57:02;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5098380;28;20465;-84
2022/04/09 03:59:28;;;;;;;0.77;0.40;;;4.90;99.90;;;;;;5099035;28;20382;-84
2022/04/09 04:01:53;;;;;;;0.93;0.57;;;4.70;99.90;;;;;;5098800;28;20386;-85
2022/04/09 04:04:19;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5097005;28;20811;-84
2022/04/09 04:06:45;;;;;;;0.90;0.80;;;4.40;99.90;;;;;;5097892;28;20390;-84
2022/04/09 04:09:12;;;;;;;0.85;0.82;;;4.40;99.90;;;;;;5075059;28;20432;-84
2022/04/09 04:11:38;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5096947;28;20461;-84
2022/04/09 04:14:04;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;5097133;28;20409;-85
2022/04/09 04:16:30;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5090731;28;20766;-84
2022/04/09 04:18:55;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5097742;28;20397;-83
2022/04/09 04:21:21;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;5097983;28;20378;-83
2022/04/09 04:23:47;;;;;;;1.55;1.35;;;4.30;99.90;;;;;;5097321;28;20386;-84
2022/04/09 04:26:12;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;5098365;28;20387;-84
2022/04/09 04:28:38;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;5097802;28;20432;-84
2022/04/09 04:31:04;;;;;;;1.67;1.57;;;4.70;99.90;;;;;;5098634;28;20493;-84
2022/04/09 04:33:32;;;;;;;2.00;1.90;;;4.40;99.90;;;;;;5107054;28;20384;-84
2022/04/09 04:35:57;;;;;;;1.85;1.75;;;4.10;99.90;;;;;;5098206;28;20382;-84
2022/04/09 04:38:24;;;;;;;2.10;1.90;;;3.80;99.90;;;;;;5097435;28;20374;-83
2022/04/09 04:40:51;;;;;;;2.25;2.05;;;3.80;99.90;;;;;;5079065;28;20390;-83
2022/04/09 04:43:16;;;;;;;2.28;2.17;;;4.50;99.90;;;;;;5098086;28;20382;-83
2022/04/09 04:45:42;;;;;;;2.08;1.92;;;4.80;99.90;;;;;;5097320;28;20440;-83
2022/04/09 04:48:08;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5097019;28;20410;-84
2022/04/09 04:50:37;;;;;;;2.27;2.00;;;4.50;99.90;;;;;;5101229;28;20382;-83
2022/04/09 04:53:03;;;;;;;2.50;2.30;;;4.40;99.90;;;;;;5102087;28;20859;-83
2022/04/09 04:55:28;;;;;;;2.50;2.30;;;4.40;99.90;;;;;;5106862;28;20420;-83
2022/04/09 04:57:55;;;;;;;2.90;2.70;;;3.90;99.90;;;;;;5097563;28;20766;-84
2022/04/09 05:00:25;;;;;;;2.80;2.60;;;4.20;99.90;;;;;;5095643;28;20496;-83
2022/04/09 05:02:51;;;;;;;2.45;2.35;;;4.50;99.90;;;;;;5102366;28;20410;-84
2022/04/09 05:05:17;;;;;;;2.57;2.43;;;4.50;99.90;;;;;;5097965;28;20417;-83
2022/04/09 05:07:46;;;;;;;2.35;2.25;;;4.30;99.90;;;;;;5096933;28;20487;-83
2022/04/09 05:10:13;;;;;;;2.35;2.25;;;4.40;99.90;;;;;;5098881;28;20412;-84
2022/04/09 05:12:54;;;;;;;2.20;2.10;;;4.60;99.90;;;;;;5089419;28;20451;-83
2022/04/09 05:15:20;;;;;;;2.50;2.30;;;4.50;99.90;;;;;;5091947;28;20397;-84
2022/04/09 05:17:46;;;;;;;2.20;2.10;;;4.80;99.90;;;;;;5090527;28;20418;-84
2022/04/09 05:20:14;;;;;;;2.20;2.00;;;5.40;99.90;;;;;;5096447;28;20386;-83
2022/04/09 05:22:43;;;;;;;2.10;2.00;;;4.60;99.90;;;;;;5096069;28;20490;-83
2022/04/09 05:25:10;;;;;;;2.35;2.15;;;4.60;99.90;;;;;;5095451;28;20409;-83
2022/04/09 05:27:37;;;;;;;1.93;1.83;;;4.90;99.90;;;;;;5096193;28;20452;-83
2022/04/09 05:30:04;;;;;;;2.53;2.33;;;4.60;99.90;;;;;;5100371;28;20385;-83
2022/04/09 05:32:29;;;;;;;2.90;2.70;;;4.60;99.90;;;;;;5103251;28;20394;-84
2022/04/09 05:34:56;;;;;;;3.67;3.30;;;5.10;99.90;;;;;;5104306;28;20378;-83
2022/04/09 05:37:21;;;;;;;3.40;3.10;;;5.00;99.90;;;;;;5105075;28;20869;-84
2022/04/09 05:39:47;;;;;;;2.80;2.60;;;5.30;99.90;;;;;;5105978;28;20409;-84
2022/04/09 05:42:13;;;;;;;2.80;2.60;;;5.50;99.90;;;;;;5088822;28;20421;-84
2022/04/09 05:44:39;;;;;;;2.80;2.60;;;5.30;99.90;;;;;;5109619;28;21072;-83
2022/04/09 05:47:05;;;;;;;2.83;2.63;;;5.00;99.90;;;;;;5107410;28;20799;-85
2022/04/09 05:49:31;;;;;;;2.55;2.35;;;4.80;99.90;;;;;;5089500;28;20424;-84
2022/04/09 05:51:57;;;;;;;2.38;2.28;;;4.90;99.90;;;;;;5103417;28;20884;-84
2022/04/09 05:54:24;;;;;;;2.45;2.25;;;4.80;99.90;;;;;;5102410;28;20726;-84
2022/04/09 05:56:50;;;;;;;2.80;2.60;;;5.20;99.90;;;;;;5107613;28;20394;-82
2022/04/09 05:59:15;;;;;;;2.90;2.70;;;6.10;99.90;;;;;;5092957;28;20386;-84
2022/04/09 06:01:41;;;;;;;2.50;2.30;;;5.30;99.90;;;;;;5100010;28;20432;-84
2022/04/09 06:04:07;;;;;;;2.70;2.50;;;5.40;99.90;;;;;;5101418;28;20374;-84
2022/04/09 06:06:33;;;;;;;3.00;2.70;;;5.50;99.90;;;;;;5098929;28;20477;-83
2022/04/09 06:08:58;;;;;;;2.83;2.63;;;5.10;99.90;;;;;;5101515;28;20437;-82
2022/04/09 06:11:24;;;;;;;3.40;3.20;;;5.60;99.90;;;;;;5102593;28;20370;-83
2022/04/09 06:13:50;;;;;;;3.50;3.30;;;5.10;99.90;;;;;;5100623;28;20455;-82
2022/04/09 06:16:16;;;;;;;2.43;2.23;;;4.90;99.90;;;;;;5100535;28;20396;-83
2022/04/09 06:18:42;;;;;;;2.70;2.50;;;4.70;99.90;;;;;;5105616;28;20429;-83
2022/04/09 06:21:08;;;;;;;3.03;2.72;;;4.50;99.90;;;;;;5112698;28;20382;-83
2022/04/09 06:23:34;;;;;;;3.03;2.83;;;4.40;99.90;;;;;;5103746;28;20406;-83
2022/04/09 06:26:00;;;;;;;2.40;2.20;;;5.70;99.90;;;;;;5103546;28;20745;-83
2022/04/09 06:28:26;;;;;;;2.10;1.50;;;4.80;99.90;;;;;;5102274;28;20919;-83
2022/04/09 06:30:52;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;5112652;28;20401;-82
2022/04/09 06:33:18;;;;;;;1.60;1.40;;;5.50;99.90;;;;;;5100614;28;20378;-83
2022/04/09 06:35:44;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;5100964;28;20865;-83
2022/04/09 06:38:10;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5091513;28;20381;-82
2022/04/09 06:40:35;;;;;;;1.37;1.27;;;5.10;99.90;;;;;;5100064;28;20957;-81
2022/04/09 06:43:01;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5082449;28;20374;-83
2022/04/09 06:45:27;;;;;;;1.80;1.20;;;5.30;99.90;;;;;;5101204;28;20386;-83
2022/04/09 06:47:52;;;;;;;1.20;1.00;;;4.90;99.90;;;;;;5102642;28;20394;-84
2022/04/09 06:50:18;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5106953;28;20378;-83
2022/04/09 06:52:45;;;;;;;1.30;1.10;;;4.60;99.90;;;;;;5099021;28;20421;-84
2022/04/09 06:55:11;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;5100174;28;20385;-83
2022/04/09 06:57:38;;;;;;;1.30;1.27;;;4.10;99.90;;;;;;5104986;28;20389;-84
2022/04/09 07:00:07;;;;;;;1.45;1.35;;;4.00;99.90;;;;;;5087533;28;20430;-82
2022/04/09 07:02:33;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5095554;28;20462;-83
2022/04/09 07:04:59;;;;;;;1.48;1.38;;;3.90;99.90;;;;;;5093793;28;20380;-83
2022/04/09 07:07:26;;;;;;;2.00;1.90;;;3.80;99.90;;;;;;5091627;28;20393;-83
2022/04/09 07:10:01;;;;;;;2.70;1.70;;;3.90;99.90;;;;;;5088637;28;21028;-83
2022/04/09 07:12:27;;;;;;;2.38;1.80;;;3.80;99.90;;;;;;5078492;28;20877;-83
2022/04/09 07:14:52;;;;;;;1.80;1.70;;;3.80;99.90;;;;;;5080136;28;20401;-83
2022/04/09 07:17:21;;;;;;;2.20;2.10;;;3.90;99.90;;;;;;5099233;28;20409;-83
2022/04/09 07:19:47;;;;;;;3.10;2.70;;;3.90;99.90;;;;;;5098100;28;20427;-84
2022/04/09 07:22:13;;;;;;;3.40;3.20;;;3.90;99.90;;;;;;5099006;28;20382;-82
2022/04/09 07:24:38;;;;;;;3.88;3.67;;;3.80;99.90;;;;;;5099764;28;20457;-81
2022/04/09 07:27:04;;;;;;;2.97;2.78;;;3.90;99.90;;;;;;5098577;28;20744;-82
2022/04/09 07:29:30;;;;;;;2.92;2.72;;;4.10;99.90;;;;;;5098523;28;20398;-83
2022/04/09 07:31:56;;;;;;;3.00;2.80;;;4.00;99.90;;;;;;5100512;28;20803;-83
2022/04/09 07:34:21;;;;;;;3.70;3.40;;;4.20;99.90;;;;;;5106819;28;20387;-83
2022/04/09 07:36:47;;;;;;;3.07;2.87;;;4.20;99.90;;;;;;5098505;28;20444;-83
2022/04/09 07:39:13;;;;;;;5.32;4.93;;;4.20;99.90;;;;;;5101557;28;20402;-83
2022/04/09 07:41:39;;;;;;;5.50;5.10;;;4.10;99.90;;;;;;5102709;28;20385;-83
2022/04/09 07:44:05;;;;;;;5.43;4.93;;;3.70;99.90;;;;;;5099007;28;20865;-83
2022/04/09 07:46:31;;;;;;;7.78;7.25;;;3.30;99.90;;;;;;5099259;28;20891;-83
2022/04/09 07:48:56;;;;;;;7.60;7.00;;;2.90;99.90;;;;;;5080848;28;20410;-84
2022/04/09 07:51:22;;;;;;;7.38;6.78;;;3.00;99.90;;;;;;5103179;28;20382;-84
2022/04/09 07:53:48;;;;;;;8.27;7.57;;;2.80;99.90;;;;;;5109110;28;20839;-83
2022/04/09 07:56:13;;;;;;;7.53;6.93;;;2.90;99.90;;;;;;5102918;28;20401;-84
2022/04/09 07:58:39;;;;;;;8.20;7.50;;;3.20;99.90;;;;;;5098560;28;20419;-84
2022/04/09 08:01:05;;;;;;;8.20;7.50;;;3.40;99.90;;;;;;5094219;28;20386;-84
2022/04/09 08:03:31;;;;;;;7.53;6.93;;;3.70;99.90;;;;;;5099016;28;20389;-84
2022/04/09 08:05:57;;;;;;;7.38;6.88;;;3.80;99.90;;;;;;5091627;28;20492;-85
2022/04/09 08:08:23;;;;;;;7.32;6.82;;;4.60;99.90;;;;;;5100168;28;20433;-84
2022/04/09 08:10:48;;;;;;;7.40;6.80;;;4.40;99.90;;;;;;5098170;28;20406;-84
2022/04/09 08:13:14;;;;;;;6.43;5.82;;;4.90;99.90;;;;;;5080832;28;20374;-84
2022/04/09 08:15:40;;;;;;;7.40;6.90;;;5.10;99.90;;;;;;5097223;28;20378;-84
2022/04/09 08:18:06;;;;;;;5.88;5.47;;;4.90;99.90;;;;;;5098253;28;20404;-83
2022/04/09 08:20:32;;;;;;;7.07;6.57;;;4.90;99.90;;;;;;5097026;28;20410;-83
2022/04/09 08:23:00;;;;;;;6.83;6.27;;;4.90;99.90;;;;;;5096460;28;20413;-83
2022/04/09 08:25:26;;;;;;;7.75;6.97;;;4.60;99.90;;;;;;5084635;28;20390;-83
2022/04/09 08:27:53;;;;;;;6.07;5.60;;;4.50;99.90;;;;;;5087467;28;20399;-83
2022/04/09 08:30:19;;;;;;;7.20;6.50;;;4.90;99.90;;;;;;5096901;28;21004;-83
2022/04/09 08:32:45;;;;;;;8.90;8.20;;;4.70;99.90;;;;;;5104238;28;20873;-83
2022/04/09 08:35:12;;;;;;;7.50;7.00;;;4.80;99.90;;;;;;5099582;28;20379;-83
2022/04/09 08:37:39;;;;;;;7.70;7.00;;;4.70;99.90;;;;;;5113822;28;20385;-83
2022/04/09 08:40:05;;;;;;;5.38;4.97;;;4.60;99.90;;;;;;5125605;28;20380;-83
2022/04/09 08:42:31;;;;;;;4.90;4.50;;;4.60;99.90;;;;;;5113259;28;20405;-83
2022/04/09 08:44:59;;;;;;;4.90;4.50;;;4.50;99.90;;;;;;5102118;28;20370;-83
2022/04/09 08:47:28;;;;;;;4.40;4.00;;;4.70;99.90;;;;;;5099807;28;20389;-83
2022/04/09 08:49:54;;;;;;;4.10;3.80;;;4.90;99.90;;;;;;5101289;28;20402;-83
2022/04/09 08:52:20;;;;;;;4.78;4.13;;;5.30;99.90;;;;;;5099533;28;20923;-82
2022/04/09 08:54:46;;;;;;;4.60;4.20;;;5.30;99.90;;;;;;5099565;28;20505;-83
2022/04/09 08:57:12;;;;;;;5.03;4.60;;;5.10;99.90;;;;;;5100405;28;20397;-83
2022/04/09 08:59:38;;;;;;;5.47;4.97;;;5.30;99.90;;;;;;5100956;28;20825;-83
2022/04/09 09:02:04;;;;;;;4.50;4.10;;;5.40;99.90;;;;;;5100329;28;20396;-83
2022/04/09 09:04:30;;;;;;;4.40;4.00;;;5.60;99.90;;;;;;5103396;28;20406;-83
2022/04/09 09:07:14;;;;;;;4.35;3.95;;;5.80;99.90;;;;;;5099491;28;20796;-83
2022/04/09 09:09:40;;;;;;;3.90;3.60;;;5.80;99.90;;;;;;5099380;28;20436;-84
2022/04/09 09:12:07;;;;;;;3.67;3.20;;;6.70;99.90;;;;;;5100554;28;20378;-84
2022/04/09 09:14:34;;;;;;;3.70;3.40;;;5.70;99.90;;;;;;5100863;28;20930;-84
2022/04/09 09:17:01;;;;;;;3.67;3.38;;;6.50;99.90;;;;;;5098128;28;20439;-85
2022/04/09 09:19:47;;;;;;;4.63;3.50;;;5.80;99.90;;;;;;5082890;28;20388;-84
2022/04/09 09:22:18;;;;;;;3.30;3.00;;;6.00;99.90;;;;;;5103431;28;20432;-84
2022/04/09 09:25:00;;;;;;;3.05;2.80;;;6.70;99.90;;;;;;5103717;28;20381;-85
2022/04/09 09:27:26;;;;;;;5.00;3.43;;;6.20;99.90;;;;;;5089646;28;20887;-85
2022/04/09 09:29:53;;;;;;;4.03;3.63;;;6.50;99.90;;;;;;5073894;28;20407;-84
2022/04/09 09:32:25;;;;;;;3.67;2.95;;;6.60;99.90;;;;;;5104249;28;20868;-85
2022/04/09 09:34:57;;;;;;;3.03;2.50;;;6.70;99.90;;;;;;5087540;28;20378;-84
2022/04/09 09:37:28;;;;;;;2.67;2.45;;;6.60;99.90;;;;;;5110067;28;20436;-85
2022/04/09 09:39:55;;;;;;;2.63;2.43;;;6.70;99.90;;;;;;5105125;28;20473;-85
2022/04/09 09:42:22;;;;;;;2.25;2.15;;;6.70;99.90;;;;;;5107067;28;20393;-84
2022/04/09 09:44:49;;;;;;;2.90;2.45;;;6.80;99.90;;;;;;5107698;28;20461;-85
2022/04/09 09:47:15;;;;;;;3.53;3.22;;;6.80;99.90;;;;;;5104858;28;20385;-84
2022/04/09 09:49:47;;;;;;;2.85;2.65;;;7.20;99.90;;;;;;5103543;28;20401;-84
2022/04/09 09:52:13;;;;;;;3.10;2.23;;;7.40;99.90;;;;;;5106839;28;20442;-85
2022/04/09 09:54:59;;;;;;;2.55;2.35;;;7.50;99.90;;;;;;5103046;28;20671;-84
2022/04/09 09:57:27;;;;;;;3.20;2.97;;;7.30;99.90;;;;;;5102405;28;20392;-85
2022/04/09 09:59:57;;;;;;;2.70;2.47;;;7.30;99.90;;;;;;5105918;28;20405;-85
2022/04/09 10:02:24;;;;;;;2.67;2.20;;;7.40;99.90;;;;;;5085019;28;20499;-85
2022/04/09 10:04:51;;;;;;;2.17;1.98;;;7.30;99.90;;;;;;5098867;28;20872;-85
2022/04/09 10:07:18;;;;;;;2.83;2.20;;;7.30;99.90;;;;;;5081594;28;20392;-86
2022/04/09 10:09:44;;;;;;;2.72;2.33;;;7.20;99.90;;;;;;5102831;28;20428;-87
2022/04/09 10:12:13;;;;;;;2.38;2.17;;;7.50;99.90;;;;;;5097784;28;20382;-87
2022/04/09 10:14:40;;;;;;;2.20;2.00;;;8.70;99.90;;;;;;5101641;28;20374;-87
2022/04/09 10:17:09;;;;;;;2.78;1.88;;;7.70;99.90;;;;;;5101150;28;20376;-87
2022/04/09 10:19:41;;;;;;;2.08;1.75;;;7.90;99.90;;;;;;5082025;28;20390;-86
2022/04/09 10:22:07;;;;;;;2.00;1.75;;;8.10;99.90;;;;;;5077565;28;20396;-87
2022/04/09 10:24:34;;;;;;;2.00;1.73;;;8.40;99.90;;;;;;5093714;28;20398;-86
2022/04/09 10:27:02;;;;;;;2.10;1.55;;;8.30;99.90;;;;;;5107777;28;20852;-87
2022/04/09 10:29:47;;;;;;;2.17;1.57;;;7.90;99.90;;;;;;5106047;28;20511;-87
2022/04/09 10:32:12;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5103367;28;20386;-87
2022/04/09 10:34:50;;;;;;;3.00;1.52;;;7.50;99.90;;;;;;5081869;28;20378;-86
2022/04/09 10:37:16;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;5101442;28;20371;-86
2022/04/09 10:39:45;;;;;;;2.22;1.67;;;7.80;99.90;;;;;;5112876;28;20376;-87
2022/04/09 10:42:50;;;;;;;1.63;1.52;;;8.00;99.90;;;;;;5128844;28;20863;-87
2022/04/09 10:45:16;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5113802;28;20425;-87
2022/04/09 10:48:05;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5106667;28;20385;-87
2022/04/09 10:50:54;;;;;;;2.83;1.33;;;8.00;99.90;;;;;;5102068;28;20405;-87
2022/04/09 10:53:22;;;;;;;2.85;1.40;;;8.10;99.90;;;;;;5101363;28;20419;-87
2022/04/09 10:56:13;;;;;;;1.77;1.20;;;8.50;99.90;;;;;;5098418;28;20524;-88
2022/04/09 10:59:01;;;;;;;2.10;1.30;;;8.90;99.90;;;;;;5108864;28;20468;-87
2022/04/09 11:01:50;;;;;;;1.27;0.98;;;9.00;99.90;;;;;;5107484;28;20378;-88
2022/04/09 11:04:32;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5104681;28;20378;-87
2022/04/09 11:07:08;;;;;;;1.88;1.33;;;8.70;99.90;;;;;;5110183;28;20389;-87
2022/04/09 11:09:52;;;;;;;2.25;1.33;;;9.50;99.90;;;;;;5095159;28;20822;-87
2022/04/09 11:12:31;;;;;;;2.80;2.42;;;8.60;99.90;;;;;;5110266;28;20413;-87
2022/04/09 11:15:05;;;;;;;2.75;1.80;;;8.20;99.90;;;;;;5113581;28;20474;-86
2022/04/09 11:17:38;;;;;;;1.73;1.63;;;7.70;99.90;;;;;;5113249;28;20382;-87
2022/04/09 11:20:07;;;;;;;1.77;1.40;;;8.20;99.90;;;;;;5106078;28;20857;-86
2022/04/09 11:22:40;;;;;;;1.35;1.05;;;8.70;99.90;;;;;;5104959;28;20391;-87
2022/04/09 11:25:08;;;;;;;1.42;1.13;;;9.30;99.90;;;;;;5102130;28;20386;-87
2022/04/09 11:27:37;;;;;;;1.40;1.10;;;9.60;99.90;;;;;;5111456;28;20380;-86
2022/04/09 11:30:03;;;;;;;2.00;1.35;;;9.40;99.90;;;;;;5094964;28;20405;-86
2022/04/09 11:32:35;;;;;;;1.98;1.40;;;9.20;99.90;;;;;;5114434;28;20367;-86
2022/04/09 11:35:12;;;;;;;3.03;1.20;;;9.80;99.90;;;;;;5101713;28;20394;-85
2022/04/09 11:37:42;;;;;;;1.42;1.15;;;8.60;99.90;;;;;;5108414;28;20382;-85
2022/04/09 11:40:10;;;;;;;2.00;1.30;;;8.40;99.90;;;;;;5108823;28;20398;-85
2022/04/09 11:42:47;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5105706;28;20393;-85
2022/04/09 11:45:31;;;;;;;2.85;1.23;;;8.60;99.90;;;;;;5105186;28;20374;-85
2022/04/09 11:47:59;;;;;;;1.53;1.30;;;9.20;99.90;;;;;;5097870;28;20543;-85
2022/04/09 11:50:39;;;;;;;2.27;1.20;;;10.00;99.90;;;;;;5107306;28;20430;-85
2022/04/09 11:53:15;;;;;;;2.15;1.30;;;10.10;99.90;;;;;;5105676;28;20557;-84
2022/04/09 11:55:43;;;;;;;2.22;1.40;;;10.30;99.90;;;;;;5106912;28;20386;-85
2022/04/09 11:58:14;;;;;;;1.60;1.40;;;10.40;99.90;;;;;;5096363;28;20393;-84
2022/04/09 12:00:42;;;;;;;2.42;1.50;;;10.40;99.90;;;;;;5107583;28;20961;-84
2022/04/09 12:03:09;;;;;;;2.28;1.30;;;10.40;99.90;;;;;;5107840;28;20461;-84
2022/04/09 12:05:36;;;;;;;2.27;1.50;;;10.40;99.90;;;;;;5107761;28;20388;-84
2022/04/09 12:08:02;;;;;;;2.08;1.70;;;10.40;99.90;;;;;;5108342;28;20872;-84
2022/04/09 12:10:29;;;;;;;2.00;1.80;;;10.20;99.90;;;;;;5107753;28;20392;-84
2022/04/09 12:13:00;;;;;;;2.03;1.58;;;10.30;99.90;;;;;;5107254;28;20473;-84
2022/04/09 12:15:33;;;;;;;1.95;1.50;;;10.40;99.90;;;;;;5082888;28;20415;-84
2022/04/09 12:18:00;;;;;;;2.85;2.20;;;10.60;99.90;;;;;;5089656;28;20542;-84
2022/04/09 12:20:36;;;;;;;1.88;1.20;;;10.80;99.90;;;;;;5107400;28;20386;-85
2022/04/09 12:23:04;;;;;;;2.90;1.50;;;10.80;99.90;;;;;;5107868;28;20465;-84
2022/04/09 12:25:37;;;;;;;2.58;1.30;;;10.20;99.90;;;;;;5109226;28;20381;-84
2022/04/09 12:28:04;;;;;;;2.75;1.30;;;9.90;99.90;;;;;;5109629;28;20417;-85
2022/04/09 12:30:45;;;;;;;1.70;1.20;;;10.40;99.90;;;;;;5107117;28;20386;-86
2022/04/09 12:33:11;;;;;;;1.40;1.13;;;10.60;99.90;;;;;;5097354;28;20887;-85
2022/04/09 12:35:38;;;;;;;1.40;1.00;;;10.90;99.90;;;;;;5107385;28;20384;-84
2022/04/09 12:38:04;;;;;;;1.83;1.13;;;10.70;99.90;;;;;;5092144;28;20474;-85
2022/04/09 12:40:32;;;;;;;1.58;1.15;;;10.80;99.90;;;;;;5106090;28;20401;-84
2022/04/09 12:43:01;;;;;;;2.33;1.30;;;10.90;99.90;;;;;;5090059;28;20730;-85
2022/04/09 12:45:28;;;;;;;1.73;1.10;;;11.40;99.90;;;;;;5075806;28;20398;-84
2022/04/09 12:48:05;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5108338;28;20417;-86
2022/04/09 12:50:35;;;;;;;2.08;1.30;;;11.00;99.90;;;;;;5108525;28;20776;-86
2022/04/09 12:53:05;;;;;;;1.55;1.20;;;11.20;99.90;;;;;;5100157;28;20408;-86
2022/04/09 12:55:32;;;;;;;1.35;1.00;;;11.50;99.90;;;;;;5107780;28;20427;-86
2022/04/09 12:57:59;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5107221;28;20370;-86