Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:04:11;;;;;;;27.63;22.17;;;;;;;;;;10260991;28;20048;-54
2023/12/21 00:09:09;;;;;;;22.55;19.02;;;;;;;;;;10257091;28;20048;-50
2023/12/21 00:14:10;;;;;;;20.00;17.00;;;;;;;;;;10255437;28;20048;-52
2023/12/21 00:19:08;;;;;;;21.55;17.23;;;;;;;;;;10256420;28;20718;-50
2023/12/21 00:24:06;;;;;;;19.67;15.73;;;;;;;;;;10257776;28;20046;-54
2023/12/21 00:29:05;;;;;;;18.90;15.35;;;;;;;;;;10256520;28;20040;-53
2023/12/21 00:34:04;;;;;;;19.23;14.75;;;;;;;;;;10256222;28;20062;-55
2023/12/21 00:39:03;;;;;;;15.07;12.10;;;;;;;;;;10254362;28;20044;-54
2023/12/21 00:44:01;;;;;;;15.38;12.43;;;;;;;;;;10256015;28;21714;-52
2023/12/21 00:48:59;;;;;;;13.20;11.43;;;;;;;;;;10257470;28;20044;-54
2023/12/21 00:53:59;;;;;;;14.48;12.65;;;;;;;;;;10255197;28;20706;-53
2023/12/21 00:58:59;;;;;;;15.65;12.15;;;;;;;;;;10256693;28;20502;-51
2023/12/21 01:03:57;;;;;;;14.82;12.10;;;;;;;;;;10256495;28;20046;-54
2023/12/21 01:08:55;;;;;;;14.90;13.23;;;;;;;;;;10257110;28;20048;-51
2023/12/21 01:13:55;;;;;;;14.52;13.02;;;;;;;;;;10257337;28;20044;-54
2023/12/21 01:18:53;;;;;;;14.80;12.98;;;;;;;;;;10256790;28;20048;-55
2023/12/21 01:23:52;;;;;;;16.55;13.65;;;;;;;;;;10254557;28;20459;-52
2023/12/21 01:28:50;;;;;;;22.52;15.63;;;;;;;;;;10253795;28;20051;-54
2023/12/21 01:33:49;;;;;;;13.90;12.00;;;;;;;;;;10252836;28;21084;-54
2023/12/21 01:38:48;;;;;;;16.38;13.93;;;;;;;;;;10255511;28;21809;-53
2023/12/21 01:43:46;;;;;;;19.05;14.88;;;;;;;;;;10256198;28;20044;-51
2023/12/21 01:48:44;;;;;;;16.98;14.68;;;;;;;;;;10255152;28;20523;-54
2023/12/21 01:53:44;;;;;;;22.45;15.18;;;;;;;;;;10259047;28;20044;-54
2023/12/21 01:58:43;;;;;;;22.30;18.83;;;;;;;;;;10253578;28;20049;-54
2023/12/21 02:03:41;;;;;;;29.67;23.77;;;;;;;;;;10251012;28;20052;-54
2023/12/21 02:08:39;;;;;;;32.38;24.27;;;;;;;;;;10253624;28;20035;-53
2023/12/21 02:13:39;;;;;;;33.55;25.95;;;;;;;;;;10255412;28;20050;-52
2023/12/21 02:18:37;;;;;;;30.33;26.73;;;;;;;;;;10255179;28;20660;-54
2023/12/21 02:23:37;;;;;;;33.95;26.67;;;;;;;;;;10255183;28;21509;-52
2023/12/21 02:28:37;;;;;;;38.97;31.25;;;;;;;;;;10254772;28;21466;-54
2023/12/21 02:33:35;;;;;;;30.10;26.63;;;;;;;;;;10253794;28;20060;-52
2023/12/21 02:38:33;;;;;;;30.98;23.80;;;;;;;;;;10258206;28;20063;-51
2023/12/21 02:43:32;;;;;;;31.67;23.85;;;;;;;;;;10261231;28;20040;-53
2023/12/21 02:48:32;;;;;;;30.92;24.77;;;;;;;;;;10260246;28;20126;-53
2023/12/21 02:53:30;;;;;;;29.92;26.38;;;;;;;;;;10260036;28;20040;-53
2023/12/21 02:58:28;;;;;;;28.77;25.33;;;;;;;;;;10262933;28;20632;-51
2023/12/21 03:03:27;;;;;;;32.40;25.65;;;;;;;;;;10261707;28;20043;-54
2023/12/21 03:08:26;;;;;;;33.97;25.30;;;;;;;;;;10262013;28;20053;-53
2023/12/21 03:13:24;;;;;;;33.95;27.27;;;;;;;;;;10261041;28;20050;-51
2023/12/21 03:18:23;;;;;;;29.45;24.75;;;;;;;;;;10257135;28;20047;-55
2023/12/21 03:23:21;;;;;;;30.35;25.80;;;;;;;;;;10259799;28;20493;-52
2023/12/21 03:28:20;;;;;;;31.20;24.02;;;;;;;;;;10259560;28;20034;-55
2023/12/21 03:33:19;;;;;;;32.10;24.95;;;;;;;;;;10259193;28;20052;-52
2023/12/21 03:38:17;;;;;;;34.08;25.92;;;;;;;;;;10259301;28;20044;-52
2023/12/21 03:43:15;;;;;;;30.42;25.33;;;;;;;;;;10260154;28;20032;-54
2023/12/21 03:48:15;;;;;;;33.05;25.80;;;;;;;;;;10259115;28;20067;-54
2023/12/21 03:53:14;;;;;;;31.13;25.25;;;;;;;;;;10259589;28;20044;-53
2023/12/21 03:58:12;;;;;;;32.47;25.98;;;;;;;;;;10258648;28;20060;-54
2023/12/21 04:03:10;;;;;;;34.22;27.25;;;;;;;;;;10254003;28;20048;-52
2023/12/21 04:08:10;;;;;;;34.30;27.10;;;;;;;;;;10259178;28;21692;-54
2023/12/21 04:13:08;;;;;;;33.15;27.48;;;;;;;;;;10257634;28;20043;-53
2023/12/21 04:18:06;;;;;;;34.15;26.85;;;;;;;;;;10258100;28;20682;-53
2023/12/21 04:23:05;;;;;;;33.45;28.15;;;;;;;;;;10258273;28;20048;-54
2023/12/21 04:28:05;;;;;;;37.15;28.88;;;;;;;;;;10256208;28;20048;-54
2023/12/21 04:33:03;;;;;;;29.50;26.08;;;;;;;;;;10254703;28;20597;-53
2023/12/21 04:38:02;;;;;;;33.30;27.30;;;;;;;;;;10256111;28;20062;-50
2023/12/21 04:43:00;;;;;;;32.58;26.42;;;;;;;;;;10257176;28;20056;-54
2023/12/21 04:48:00;;;;;;;32.80;25.98;;;;;;;;;;10254871;28;20052;-54
2023/12/21 04:52:58;;;;;;;40.03;29.55;;;;;;;;;;10255498;28;20043;-52
2023/12/21 04:57:57;;;;;;;43.22;32.47;;;;;;;;;;10256066;28;20048;-51
2023/12/21 05:02:55;;;;;;;37.35;30.02;;;;;;;;;;10255213;28;20037;-54
2023/12/21 05:07:55;;;;;;;31.33;25.40;;;;;;;;;;10253654;28;20040;-53
2023/12/21 05:12:54;;;;;;;33.22;24.33;;;;;;;;;;10256906;28;20481;-55
2023/12/21 05:17:52;;;;;;;33.45;27.38;;;;;;;;;;10255119;28;20505;-53
2023/12/21 05:22:50;;;;;;;32.80;26.17;;;;;;;;;;10253550;28;20036;-52
2023/12/21 05:27:50;;;;;;;53.63;36.13;;;;;;;;;;10254915;28;20441;-53
2023/12/21 05:32:48;;;;;;;67.15;44.10;;;;;;;;;;10266830;28;20057;-54
2023/12/21 05:37:47;;;;;;;42.72;31.67;;;;;;;;;;10304539;28;20554;-55
2023/12/21 05:42:45;;;;;;;34.05;27.25;;;;;;;;;;10297941;28;20106;-53
2023/12/21 05:47:45;;;;;;;41.13;31.67;;;;;;;;;;10308723;28;20094;-54
2023/12/21 05:52:43;;;;;;;42.13;34.25;;;;;;;;;;10287075;28;20077;-52
2023/12/21 05:57:43;;;;;;;30.83;25.50;;;;;;;;;;10281891;28;20071;-53
2023/12/21 06:02:42;;;;;;;31.77;24.75;;;;;;;;;;10280673;28;20064;-53
2023/12/21 06:07:41;;;;;;;29.85;25.23;;;;;;;;;;10285389;28;20068;-53
2023/12/21 06:12:40;;;;;;;31.05;24.27;;;;;;;;;;10297777;28;20132;-53
2023/12/21 06:17:38;;;;;;;28.67;23.67;;;;;;;;;;10306887;28;20075;-54
2023/12/21 06:22:36;;;;;;;30.27;24.10;;;;;;;;;;10309872;28;20068;-52
2023/12/21 06:27:36;;;;;;;33.03;25.50;;;;;;;;;;10298322;28;20128;-49
2023/12/21 06:32:34;;;;;;;37.55;28.98;;;;;;;;;;10297348;28;20152;-55
2023/12/21 06:37:32;;;;;;;36.03;26.23;;;;;;;;;;10307251;28;20135;-54
2023/12/21 06:42:31;;;;;;;26.77;22.08;;;;;;;;;;10300217;28;20083;-54
2023/12/21 06:47:30;;;;;;;29.77;22.67;;;;;;;;;;10299470;28;20334;-55
2023/12/21 06:52:28;;;;;;;27.60;22.10;;;;;;;;;;10300776;28;21271;-55
2023/12/21 06:57:28;;;;;;;27.58;22.23;;;;;;;;;;10294255;28;20139;-54
2023/12/21 07:02:26;;;;;;;28.48;24.23;;;;;;;;;;10257484;28;20048;-54
2023/12/21 07:07:26;;;;;;;26.63;22.90;;;;;;;;;;10288421;28;20127;-52
2023/12/21 07:12:27;;;;;;;27.90;20.08;;;;;;;;;;10246931;28;20637;-53
2023/12/21 07:17:27;;;;;;;24.95;21.45;;;;;;;;;;10264289;28;21136;-53
2023/12/21 07:22:27;;;;;;;27.83;21.33;;;;;;;;;;10255625;28;20695;-52
2023/12/21 07:27:25;;;;;;;37.38;27.15;;;;;;;;;;10264437;28;20047;-51
2023/12/21 07:32:24;;;;;;;27.13;21.67;;;;;;;;;;10281391;28;20143;-53
2023/12/21 07:37:22;;;;;;;25.63;20.95;;;;;;;;;;10267820;28;20821;-51
2023/12/21 07:42:21;;;;;;;29.55;22.00;;;;;;;;;;10264753;28;20048;-54
2023/12/21 07:47:20;;;;;;;26.17;21.00;;;;;;;;;;10285845;28;20044;-52
2023/12/21 07:52:18;;;;;;;24.45;19.63;;;;;;;;;;10270329;28;20047;-50
2023/12/21 07:57:16;;;;;;;42.00;28.45;;;;;;;;;;10284301;28;20054;-53
2023/12/21 08:02:17;;;;;;;22.05;19.65;;;;;;;;;;10275632;28;20036;-52
2023/12/21 08:07:15;;;;;;;20.58;16.83;;;;;;;;;;10282948;28;20552;-54
2023/12/21 08:12:14;;;;;;;20.90;15.43;;;;;;;;;;10257606;28;20032;-52
2023/12/21 08:17:13;;;;;;;21.15;16.23;;;;;;;;;;10257485;28;20529;-52
2023/12/21 08:22:12;;;;;;;23.25;16.77;;;;;;;;;;10265900;28;20042;-53
2023/12/21 08:27:11;;;;;;;33.67;24.20;;;;;;;;;;10260010;28;20946;-54
2023/12/21 08:32:09;;;;;;;18.50;15.65;;;;;;;;;;10263821;28;20039;-51
2023/12/21 08:37:07;;;;;;;20.88;16.35;;;;;;;;;;10260355;28;20051;-48
2023/12/21 08:42:08;;;;;;;22.02;18.35;;;;;;;;;;10280002;28;20150;-52
2023/12/21 08:47:07;;;;;;;28.15;20.13;;;;;;;;;;10285480;28;20049;-54
2023/12/21 08:52:09;;;;;;;20.63;16.48;;;;;;;;;;10273257;28;20181;-50
2023/12/21 08:57:10;;;;;;;21.58;16.77;;;;;;;;;;10275397;28;20127;-53
2023/12/21 09:02:09;;;;;;;30.27;22.50;;;;;;;;;;10283978;28;20064;-52
2023/12/21 09:07:07;;;;;;;20.42;15.18;;;;;;;;;;10283839;28;20063;-52
2023/12/21 09:12:06;;;;;;;27.30;21.85;;;;;;;;;;10285722;28;20068;-54
2023/12/21 09:17:05;;;;;;;27.88;19.67;;;;;;;;;;10278837;28;20083;-53
2023/12/21 09:22:04;;;;;;;34.65;27.02;;;;;;;;;;10283196;28;20542;-52
2023/12/21 09:27:02;;;;;;;24.00;17.98;;;;;;;;;;10285455;28;20056;-52
2023/12/21 09:32:00;;;;;;;24.60;19.58;;;;;;;;;;10284505;28;20087;-52
2023/12/21 09:37:00;;;;;;;28.38;19.02;;;;;;;;;;10284950;28;20072;-54
2023/12/21 09:42:00;;;;;;;22.30;18.55;;;;;;;;;;10283744;28;20517;-54
2023/12/21 09:47:01;;;;;;;32.63;21.02;;;;;;;;;;10288996;28;20069;-52
2023/12/21 09:52:01;;;;;;;29.65;21.02;;;;;;;;;;10296132;28;20083;-53
2023/12/21 09:56:59;;;;;;;35.05;26.98;;;;;;;;;;10290736;28;20068;-52
2023/12/21 10:01:57;;;;;;;51.85;31.90;;;;;;;;;;10291327;28;20075;-53
2023/12/21 10:06:56;;;;;;;33.85;26.65;;;;;;;;;;10287998;28;20068;-52
2023/12/21 10:11:55;;;;;;;32.33;22.35;;;;;;;;;;10271948;28;20719;-53
2023/12/21 10:16:54;;;;;;;27.55;21.83;;;;;;;;;;10256144;28;20500;-54
2023/12/21 10:21:52;;;;;;;53.08;34.10;;;;;;;;;;10277096;28;20048;-50
2023/12/21 10:26:52;;;;;;;30.45;24.23;;;;;;;;;;10288214;28;20142;-52
2023/12/21 10:31:51;;;;;;;23.05;20.42;;;;;;;;;;10287350;28;20151;-53
2023/12/21 10:36:50;;;;;;;27.50;22.77;;;;;;;;;;10290619;28;20146;-53
2023/12/21 10:41:48;;;;;;;26.83;22.73;;;;;;;;;;10275625;28;20047;-54
2023/12/21 10:46:47;;;;;;;23.27;19.17;;;;;;;;;;10284192;28;20567;-50
2023/12/21 10:51:47;;;;;;;23.23;20.48;;;;;;;;;;10284882;28;20127;-52
2023/12/21 10:56:46;;;;;;;43.33;29.48;;;;;;;;;;10272586;28;20497;-53
2023/12/21 11:01:48;;;;;;;32.33;24.27;;;;;;;;;;10277235;28;21222;-54
2023/12/21 11:06:48;;;;;;;30.70;22.70;;;;;;;;;;10277105;28;20135;-52
2023/12/21 11:11:46;;;;;;;26.02;23.15;;;;;;;;;;10288061;28;20133;-51
2023/12/21 11:16:46;;;;;;;29.38;24.17;;;;;;;;;;10273199;28;20056;-51
2023/12/21 11:21:44;;;;;;;19.60;17.52;;;;;;;;;;10279259;28;20135;-53
2023/12/21 11:26:45;;;;;;;28.13;22.98;;;;;;;;;;10276686;28;21590;-53
2023/12/21 11:31:43;;;;;;;24.70;18.08;;;;;;;;;;10280825;28;20496;-54
2023/12/21 11:36:42;;;;;;;40.47;33.00;;;;;;;;;;10288296;28;20040;-55
2023/12/21 11:41:56;;;;;;;56.47;39.20;;;;;;;;;;10294260;28;20127;-53
2023/12/21 11:46:59;;;;;;;39.42;33.47;;;;;;;;;;10271529;28;21621;-53
2023/12/21 11:51:57;;;;;;;32.55;27.02;;;;;;;;;;10263106;28;20047;-54
2023/12/21 11:57:10;;;;;;;28.50;24.13;;;;;;;;;;10266559;28;20047;-53
2023/12/21 12:02:11;;;;;;;29.17;23.98;;;;;;;;;;10273659;28;20028;-53
2023/12/21 12:07:09;;;;;;;24.70;21.17;;;;;;;;;;10268208;28;20048;-52
2023/12/21 12:12:09;;;;;;;25.10;22.20;;;;;;;;;;10272690;28;20058;-53
2023/12/21 12:17:07;;;;;;;25.92;21.60;;;;;;;;;;10284387;28;20136;-51
2023/12/21 12:22:06;;;;;;;28.35;21.50;;;;;;;;;;10290113;28;20155;-55
2023/12/21 12:27:05;;;;;;;23.50;20.77;;;;;;;;;;10257263;28;20051;-56
2023/12/21 12:32:05;;;;;;;35.90;26.70;;;;;;;;;;10267714;28;20309;-50
2023/12/21 12:37:04;;;;;;;29.80;24.45;;;;;;;;;;10295214;28;20115;-53
2023/12/21 12:42:05;;;;;;;34.28;23.88;;;;;;;;;;10271300;28;20058;-51
2023/12/21 12:47:07;;;;;;;35.28;25.80;;;;;;;;;;10260678;28;20490;-53
2023/12/21 12:52:05;;;;;;;42.35;31.63;;;;;;;;;;10273281;28;20043;-51
2023/12/21 12:57:04;;;;;;;36.03;28.20;;;;;;;;;;10266478;28;20391;-51
2023/12/21 13:02:03;;;;;;;30.95;24.02;;;;;;;;;;10261225;28;20063;-50
2023/12/21 13:07:02;;;;;;;31.48;24.73;;;;;;;;;;10261676;28;20508;-53
2023/12/21 13:12:01;;;;;;;26.25;21.95;;;;;;;;;;10267723;28;20535;-52
2023/12/21 13:16:59;;;;;;;29.90;23.20;;;;;;;;;;10260414;28;20050;-53
2023/12/21 13:21:57;;;;;;;32.67;24.95;;;;;;;;;;10295447;28;20138;-53
2023/12/21 13:26:57;;;;;;;25.83;21.88;;;;;;;;;;10300988;28;20370;-51
2023/12/21 13:31:55;;;;;;;39.80;31.92;;;;;;;;;;10289634;28;20167;-52
2023/12/21 13:36:54;;;;;;;46.38;33.75;;;;;;;;;;10284303;28;20513;-51
2023/12/21 13:41:52;;;;;;;31.65;27.58;;;;;;;;;;10283872;28;20132;-54
2023/12/21 13:46:56;;;;;;;37.78;27.67;;;;;;;;;;10293900;28;20055;-55
2023/12/21 13:51:54;;;;;;;35.22;26.40;;;;;;;;;;10281443;28;20115;-55
2023/12/21 13:56:55;;;;;;;40.58;35.60;;;;;;;;;;10292049;28;20140;-54
2023/12/21 14:02:09;;;;;;;37.45;29.95;;;;;;;;;;10273592;28;20120;-52
2023/12/21 14:07:08;;;;;;;35.67;30.42;;;;;;;;;;10292202;28;20772;-55
2023/12/21 14:12:06;;;;;;;28.33;25.25;;;;;;;;;;10284695;28;20144;-50
2023/12/21 14:17:05;;;;;;;31.83;26.67;;;;;;;;;;10286225;28;20131;-52
2023/12/21 14:22:05;;;;;;;47.38;34.28;;;;;;;;;;10279217;28;20119;-55
2023/12/21 14:27:03;;;;;;;32.00;26.17;;;;;;;;;;10243363;28;20043;-55
2023/12/21 14:32:02;;;;;;;36.42;31.45;;;;;;;;;;10272838;28;20096;-52
2023/12/21 14:37:00;;;;;;;36.50;29.13;;;;;;;;;;10282195;28;20549;-55
2023/12/21 14:41:59;;;;;;;45.90;33.20;;;;;;;;;;10278858;28;20630;-56
2023/12/21 14:46:58;;;;;;;35.58;29.77;;;;;;;;;;10281396;28;20174;-53
2023/12/21 14:51:56;;;;;;;46.55;27.30;;;;;;;;;;10278997;28;20065;-55
2023/12/21 14:56:54;;;;;;;56.05;42.20;;;;;;;;;;10289102;28;20103;-54
2023/12/21 15:01:54;;;;;;;110.82;69.22;;;;;;;;;;10290773;28;20495;-56
2023/12/21 15:06:53;;;;;;;49.95;37.20;;;;;;;;;;10292117;28;20076;-54
2023/12/21 15:11:52;;;;;;;37.60;30.17;;;;;;;;;;10286834;28;20076;-55
2023/12/21 15:16:50;;;;;;;36.67;29.67;;;;;;;;;;10293117;28;20076;-55
2023/12/21 15:21:50;;;;;;;36.85;28.48;;;;;;;;;;10288386;28;20060;-55
2023/12/21 15:26:48;;;;;;;45.67;32.95;;;;;;;;;;10291647;28;20068;-53
2023/12/21 15:31:46;;;;;;;75.03;45.75;;;;;;;;;;10287328;28;20417;-54
2023/12/21 15:36:45;;;;;;;55.25;37.63;;;;;;;;;;10291542;28;20596;-52
2023/12/21 15:41:45;;;;;;;53.17;35.90;;;;;;;;;;10283088;28;20143;-54
2023/12/21 15:46:43;;;;;;;67.47;48.08;;;;;;;;;;10290643;28;20124;-55
2023/12/21 15:51:41;;;;;;;70.05;48.17;;;;;;;;;;10294934;28;20600;-54
2023/12/21 15:56:39;;;;;;;66.57;46.80;;;;;;;;;;10304842;28;20060;-51
2023/12/21 16:01:39;;;;;;;80.85;53.58;;;;;;;;;;10295502;28;20136;-53
2023/12/21 16:06:37;;;;;;;83.35;54.20;;;;;;;;;;10307461;28;20071;-56
2023/12/21 16:11:35;;;;;;;107.00;67.60;;;;;;;;;;10281515;28;20123;-54
2023/12/21 16:16:33;;;;;;;138.52;82.95;;;;;;;;;;10254145;28;20054;-55
2023/12/21 16:21:33;;;;;;;121.47;77.75;;;;;;;;;;10249452;28;20040;-55
2023/12/21 16:26:37;;;;;;;367.80;181.23;;;;;;;;;;10255945;28;20040;-52
2023/12/21 16:31:36;;;;;;;330.13;127.95;;;;;;;;;;10252562;28;21638;-54
2023/12/21 16:36:35;;;;;;;157.82;75.82;;;;;;;;;;10253201;28;20040;-55
2023/12/21 16:41:34;;;;;;;186.18;90.10;;;;;;;;;;10253742;28;20412;-55
2023/12/21 16:46:32;;;;;;;129.13;75.15;;;;;;;;;;10259673;28;20058;-55
2023/12/21 16:51:30;;;;;;;81.57;50.00;;;;;;;;;;10290615;28;20147;-55
2023/12/21 16:56:30;;;;;;;77.45;46.97;;;;;;;;;;10285402;28;20099;-54
2023/12/21 17:01:28;;;;;;;85.90;50.72;;;;;;;;;;10279659;28;20090;-48
2023/12/21 17:06:27;;;;;;;82.55;51.58;;;;;;;;;;10281039;28;20518;-54
2023/12/21 17:11:25;;;;;;;62.47;38.90;;;;;;;;;;10285443;28;20547;-53
2023/12/21 17:16:24;;;;;;;71.07;47.30;;;;;;;;;;10282815;28;20075;-52
2023/12/21 17:21:23;;;;;;;49.20;36.03;;;;;;;;;;10281359;28;20072;-54
2023/12/21 17:26:21;;;;;;;57.75;39.65;;;;;;;;;;10280960;28;20071;-53
2023/12/21 17:31:20;;;;;;;45.17;35.45;;;;;;;;;;10283669;28;20083;-53
2023/12/21 17:36:20;;;;;;;45.55;34.40;;;;;;;;;;10287778;28;20518;-52
2023/12/21 17:41:18;;;;;;;69.53;47.30;;;;;;;;;;10284990;28;20060;-54
2023/12/21 17:46:21;;;;;;;66.80;43.80;;;;;;;;;;10286712;28;20261;-51
2023/12/21 17:51:21;;;;;;;58.38;42.20;;;;;;;;;;10285439;28;20068;-54
2023/12/21 17:56:19;;;;;;;54.03;37.10;;;;;;;;;;10286104;28;20076;-55
2023/12/21 18:01:17;;;;;;;67.55;47.15;;;;;;;;;;10286162;28;20081;-54
2023/12/21 18:06:18;;;;;;;48.20;37.08;;;;;;;;;;10285413;28;20072;-52
2023/12/21 18:11:18;;;;;;;43.00;32.72;;;;;;;;;;10295838;28;20087;-53
2023/12/21 18:16:16;;;;;;;42.83;33.50;;;;;;;;;;10293328;28;20068;-54
2023/12/21 18:21:15;;;;;;;41.05;33.60;;;;;;;;;;10292930;28;20471;-53
2023/12/21 18:26:13;;;;;;;50.50;37.40;;;;;;;;;;10294861;28;20181;-53
2023/12/21 18:31:12;;;;;;;49.50;36.10;;;;;;;;;;10288368;28;20084;-53
2023/12/21 18:36:11;;;;;;;30.75;24.67;;;;;;;;;;10293807;28;20518;-53
2023/12/21 18:41:09;;;;;;;33.47;27.25;;;;;;;;;;10293397;28;20073;-54
2023/12/21 18:46:07;;;;;;;29.65;24.45;;;;;;;;;;10291428;28;20587;-54
2023/12/21 18:51:07;;;;;;;36.05;25.25;;;;;;;;;;10292526;28;20079;-51
2023/12/21 18:56:08;;;;;;;23.75;19.13;;;;;;;;;;10289438;28;20091;-52
2023/12/21 19:01:07;;;;;;;27.50;19.92;;;;;;;;;;10290506;28;20071;-54
2023/12/21 19:06:07;;;;;;;30.23;23.52;;;;;;;;;;10292669;28;20049;-53
2023/12/21 19:11:06;;;;;;;26.70;21.63;;;;;;;;;;10291116;28;20505;-53
2023/12/21 19:16:04;;;;;;;23.98;20.30;;;;;;;;;;10290870;28;20076;-53
2023/12/21 19:21:02;;;;;;;18.15;15.70;;;;;;;;;;10290205;28;20080;-54
2023/12/21 19:26:02;;;;;;;19.27;16.45;;;;;;;;;;10285884;28;20076;-53
2023/12/21 19:31:01;;;;;;;16.23;13.07;;;;;;;;;;10289566;28;20080;-53
2023/12/21 19:36:01;;;;;;;17.02;13.85;;;;;;;;;;10289935;28;20080;-53
2023/12/21 19:40:59;;;;;;;19.90;13.95;;;;;;;;;;10289714;28;20068;-54
2023/12/21 19:46:00;;;;;;;18.02;15.05;;;;;;;;;;10290218;28;20069;-54
2023/12/21 19:50:58;;;;;;;17.17;13.30;;;;;;;;;;10287943;28;20068;-54
2023/12/21 19:55:57;;;;;;;14.30;12.20;;;;;;;;;;10289156;28;20068;-53
2023/12/21 20:00:56;;;;;;;12.75;11.35;;;;;;;;;;10289676;28;20516;-55
2023/12/21 20:05:56;;;;;;;14.30;11.77;;;;;;;;;;10289325;28;20071;-54
2023/12/21 20:10:57;;;;;;;13.63;11.45;;;;;;;;;;10288956;28;20072;-53
2023/12/21 20:15:55;;;;;;;14.68;11.63;;;;;;;;;;10289440;28;20069;-52
2023/12/21 20:20:54;;;;;;;13.32;10.35;;;;;;;;;;10287941;28;20076;-53
2023/12/21 20:25:53;;;;;;;11.20;9.23;;;;;;;;;;10288845;28;20080;-55
2023/12/21 20:30:52;;;;;;;11.35;9.63;;;;;;;;;;10283217;28;20068;-53
2023/12/21 20:35:50;;;;;;;11.50;10.18;;;;;;;;;;10289295;28;20691;-53
2023/12/21 20:40:48;;;;;;;13.80;10.25;;;;;;;;;;10287424;28;20471;-54
2023/12/21 20:45:48;;;;;;;9.77;8.77;;;;;;;;;;10282086;28;20075;-54
2023/12/21 20:50:46;;;;;;;10.10;8.63;;;;;;;;;;10266270;28;20682;-51
2023/12/21 20:55:44;;;;;;;11.95;10.75;;;;;;;;;;10288623;28;21144;-51
2023/12/21 21:00:43;;;;;;;12.45;10.55;;;;;;;;;;10298434;28;20135;-54
2023/12/21 21:05:43;;;;;;;11.27;8.88;;;;;;;;;;10282018;28;20148;-51
2023/12/21 21:10:41;;;;;;;8.77;7.88;;;;;;;;;;10284648;28;20131;-52
2023/12/21 21:15:41;;;;;;;11.35;8.68;;;;;;;;;;10247406;28;20734;-52
2023/12/21 21:20:39;;;;;;;9.30;7.93;;;;;;;;;;10249423;28;20655;-52
2023/12/21 21:25:39;;;;;;;10.18;7.85;;;;;;;;;;10253408;28;20044;-55
2023/12/21 21:30:37;;;;;;;13.98;10.88;;;;;;;;;;10251791;28;20059;-51
2023/12/21 21:35:55;;;;;;;10.15;8.20;;;;;;;;;;10249372;28;20048;-53
2023/12/21 21:40:59;;;;;;;8.65;7.53;;;;;;;;;;10250515;28;21315;-53
2023/12/21 21:45:57;;;;;;;14.10;9.43;;;;;;;;;;10250405;28;20050;-53
2023/12/21 21:50:56;;;;;;;12.00;8.43;;;;;;;;;;10249356;28;20051;-53
2023/12/21 21:55:55;;;;;;;10.07;7.78;;;;;;;;;;10252036;28;20278;-49
2023/12/21 22:00:54;;;;;;;9.70;8.10;;;;;;;;;;10253823;28;20056;-49
2023/12/21 22:05:52;;;;;;;9.23;7.60;;;;;;;;;;10258179;28;21405;-54
2023/12/21 22:10:51;;;;;;;8.95;7.13;;;;;;;;;;10259787;28;20036;-52
2023/12/21 22:15:50;;;;;;;10.60;7.70;;;;;;;;;;10252501;28;20051;-52
2023/12/21 22:20:48;;;;;;;10.05;7.30;;;;;;;;;;10249437;28;20049;-52
2023/12/21 22:25:47;;;;;;;7.45;6.53;;;;;;;;;;10248206;28;20046;-53
2023/12/21 22:30:45;;;;;;;11.35;7.35;;;;;;;;;;10248073;28;20925;-48
2023/12/21 22:35:45;;;;;;;9.45;6.00;;;;;;;;;;10252259;28;20070;-49
2023/12/21 22:40:43;;;;;;;8.60;6.78;;;;;;;;;;10253340;28;20722;-54
2023/12/21 22:45:41;;;;;;;8.70;7.13;;;;;;;;;;10253100;28;20052;-50
2023/12/21 22:50:39;;;;;;;9.63;7.50;;;;;;;;;;10249296;28;21023;-50
2023/12/21 22:55:39;;;;;;;9.73;7.40;;;;;;;;;;10253352;28;20425;-51
2023/12/21 23:00:37;;;;;;;8.32;6.80;;;;;;;;;;10255922;28;20048;-52
2023/12/21 23:05:38;;;;;;;11.45;8.02;;;;;;;;;;10255406;28;20050;-50
2023/12/21 23:10:37;;;;;;;9.48;7.47;;;;;;;;;;10256942;28;20050;-52
2023/12/21 23:15:36;;;;;;;8.82;7.68;;;;;;;;;;10254643;28;20044;-52
2023/12/21 23:20:34;;;;;;;10.50;8.48;;;;;;;;;;10255707;28;20048;-51
2023/12/21 23:25:32;;;;;;;8.77;6.97;;;;;;;;;;10258115;28;20698;-55
2023/12/21 23:30:31;;;;;;;15.90;12.85;;;;;;;;;;10255908;28;20056;-51
2023/12/21 23:35:30;;;;;;;10.60;9.20;;;;;;;;;;10255473;28;20420;-49
2023/12/21 23:40:29;;;;;;;10.70;8.40;;;;;;;;;;10253658;28;20040;-53
2023/12/21 23:45:27;;;;;;;31.17;21.88;;;;;;;;;;10252720;28;20052;-53
2023/12/21 23:50:25;;;;;;;70.60;44.78;;;;;;;;;;10254401;28;20852;-54
2023/12/21 23:55:25;;;;;;;63.88;37.17;;;;;;;;;;10255219;28;20055;-51
