Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:03:35;;;;;;;19.00;15.60;;;;;;;11.41;78.07;100013.17;2671782;89;21213;-59
2021/05/01 00:07:39;;;;;;;17.77;13.70;;;;;;;11.40;78.14;100021.31;2657130;89;21139;-58
2021/05/01 00:11:42;;;;;;;50.73;40.98;;;;;;;11.37;78.11;100013.58;2671553;89;21185;-59
2021/05/01 00:15:44;;;;;;;27.35;22.50;;;;;;;11.34;78.28;100005.87;2657291;89;21154;-59
2021/05/01 00:19:48;;;;;;;23.57;19.20;;;;;;;11.26;78.26;100002.08;2671639;89;21174;-58
2021/05/01 00:23:53;;;;;;;19.45;17.42;;;;;;;11.20;78.47;100005.30;2664741;88;21270;-58
2021/05/01 00:27:56;;;;;;;24.77;15.72;;;;;;;11.14;78.58;100013.34;2660069;89;21178;-58
2021/05/01 00:32:03;;;;;;;18.65;13.22;;;;;;;11.13;79.03;100018.79;2717540;86;21146;-58
2021/05/01 00:36:07;;;;;;;19.82;14.15;;;;;;;11.04;79.42;100023.61;2657209;89;21150;-58
2021/05/01 00:40:12;;;;;;;15.98;13.10;;;;;;;11.02;80.12;100019.73;2671625;89;21158;-58
2021/05/01 00:44:17;;;;;;;18.40;14.38;;;;;;;11.06;80.59;100010.50;2656968;89;21144;-57
2021/05/01 00:48:21;;;;;;;23.87;15.27;;;;;;;11.17;80.54;100008.72;2671753;89;21150;-58
2021/05/01 00:52:24;;;;;;;19.48;15.20;;;;;;;11.20;80.08;100010.63;2657161;89;21213;-58
2021/05/01 00:56:27;;;;;;;21.42;15.83;;;;;;;11.21;80.00;100003.47;2671683;89;21173;-57
2021/05/01 01:04:45;;;;;;;19.25;15.30;;;;;;;11.11;80.46;100004.78;2999522;77;22412;-57
2021/05/01 01:08:48;;;;;;;17.77;13.45;;;;;;;11.05;80.84;100011.48;2953734;80;21161;-57
2021/05/01 01:12:51;;;;;;;21.77;15.23;;;;;;;11.10;81.06;100016.41;2953384;79;21098;-58
2021/05/01 01:16:54;;;;;;;22.48;14.68;;;;;;;11.16;80.74;100011.03;2953596;80;21145;-57
2021/05/01 01:21:00;;;;;;;18.87;14.07;;;;;;;11.23;80.57;100002.36;2953676;80;21542;-57
2021/05/01 01:25:06;;;;;;;18.42;14.23;;;;;;;11.08;80.66;99996.56;2953647;80;21102;-57
2021/05/01 01:29:13;;;;;;;22.05;16.90;;;;;;;10.93;81.22;99993.45;2953672;80;21149;-58
2021/05/01 01:33:15;;;;;;;18.75;15.15;;;;;;;10.84;82.52;99995.09;2953348;80;21110;-58
2021/05/01 01:37:17;;;;;;;17.77;14.70;;;;;;;10.80;83.17;99992.83;2944823;79;21094;-57
2021/05/01 01:41:21;;;;;;;20.85;14.98;;;;;;;10.75;83.28;99987.94;2942617;80;21097;-56
2021/05/01 01:45:27;;;;;;;20.08;15.35;;;;;;;10.65;83.30;99977.73;2902603;82;21152;-58
2021/05/01 01:49:30;;;;;;;;;;;;;;;10.50;83.95;99965.30;2952362;80;21102;-59
2021/05/01 01:53:33;;;;;;;25.48;16.95;;;;;;;10.39;85.22;99952.89;2953649;80;20124;-60
2021/05/01 01:57:36;;;;;;;24.05;16.30;;;;;;;10.29;86.10;99945.70;2953805;80;21125;-59
2021/05/01 02:01:39;;;;;;;22.35;17.27;;;;;;;10.22;86.91;99938.38;2934017;79;21090;-60
2021/05/01 02:05:42;;;;;;;22.30;16.23;;;;;;;10.15;87.43;99933.60;2902420;82;21109;-61
2021/05/01 02:09:45;;;;;;;18.77;15.25;;;;;;;10.06;87.93;99951.68;2902418;82;21066;-61
2021/05/01 02:13:49;;;;;;;24.12;16.55;;;;;;;10.02;88.32;99958.20;2901721;82;21133;-61
2021/05/01 02:17:55;;;;;;;23.87;17.77;;;;;;;10.05;89.13;99952.66;2901284;82;21161;-62
2021/05/01 02:21:58;;;;;;;23.25;17.05;;;;;;;10.05;88.66;99959.77;2901264;82;21500;-62
2021/05/01 02:26:01;;;;;;;21.12;15.98;;;;;;;10.05;89.06;99953.98;2901674;82;21109;-63
2021/05/01 02:30:16;;;;;;;23.92;17.62;;;;;;;10.08;89.05;99955.52;2901560;82;21445;-63
2021/05/01 02:34:19;;;;;;;24.07;17.35;;;;;;;10.13;89.02;99950.67;2901329;81;21571;-62
2021/05/01 02:38:22;;;;;;;24.20;18.20;;;;;;;10.12;88.94;99944.50;2901542;82;21212;-62
2021/05/01 02:42:25;;;;;;;22.27;16.82;;;;;;;10.13;88.66;99939.54;2901684;81;21089;-62
2021/05/01 02:46:28;;;;;;;24.95;18.00;;;;;;;10.14;88.97;99941.22;2901362;82;21133;-64
2021/05/01 02:50:31;;;;;;;25.48;18.00;;;;;;;10.16;89.03;99937.12;2901378;82;21548;-62
2021/05/01 02:54:34;;;;;;;22.95;18.65;;;;;;;10.17;89.06;99943.26;2900640;80;21117;-62
2021/05/01 02:58:37;;;;;;;22.00;17.42;;;;;;;10.24;89.60;99957.73;2883865;82;21173;-64
2021/05/01 03:02:40;;;;;;;22.77;18.00;;;;;;;10.29;89.42;99964.81;2868758;81;21118;-61
2021/05/01 03:06:43;;;;;;;22.87;17.35;;;;;;;10.38;89.63;99960.02;2901290;82;21118;-61
2021/05/01 03:10:46;;;;;;;24.98;17.20;;;;;;;10.43;89.24;99949.88;2862504;82;21106;-63
2021/05/01 03:14:51;;;;;;;26.37;19.17;;;;;;;10.47;89.25;99938.97;2848999;83;21138;-63
2021/05/01 03:18:54;;;;;;;28.23;19.65;;;;;;;10.45;89.24;99940.42;2849252;83;21181;-63
2021/05/01 03:22:57;;;;;;;23.83;18.80;;;;;;;10.37;89.28;99941.55;2849161;83;21105;-64
2021/05/01 03:27:00;;;;;;;24.95;19.37;;;;;;;10.33;88.92;99938.31;2849185;83;21106;-64
2021/05/01 03:31:03;;;;;;;24.27;17.77;;;;;;;10.29;89.29;99937.72;2849182;83;21149;-64
2021/05/01 03:35:08;;;;;;;22.70;17.77;;;;;;;10.28;89.70;99940.03;2849094;83;21559;-65
2021/05/01 03:39:13;;;;;;;23.20;18.35;;;;;;;10.29;89.54;99950.19;2849183;83;21116;-65
2021/05/01 03:43:19;;;;;;;25.68;18.55;;;;;;;10.31;89.68;99960.67;2849064;83;21114;-64
2021/05/01 03:47:21;;;;;;;25.62;20.08;;;;;;;10.32;89.42;99952.58;2849211;83;21106;-63
2021/05/01 03:51:24;;;;;;;30.80;20.77;;;;;;;10.34;90.08;99947.97;2849162;82;21559;-64
2021/05/01 03:55:28;;;;;;;28.85;18.48;;;;;;;10.33;89.97;99944.95;2848804;83;21117;-63
2021/05/01 03:59:31;;;;;;;29.48;19.37;;;;;;;10.23;89.53;99934.78;2849030;83;21189;-63
2021/05/01 04:03:54;;;;;;;30.62;20.20;;;;;;;10.10;89.48;99929.17;2844483;81;21149;-62
2021/05/01 04:07:58;;;;;;;31.57;22.50;;;;;;;9.95;90.04;99945.09;2829906;83;21096;-63
2021/05/01 04:12:01;;;;;;;26.75;21.37;;;;;;;9.83;90.23;99943.85;2818491;84;21637;-63
2021/05/01 04:16:05;;;;;;;24.98;18.40;;;;;;;9.76;90.45;99940.51;2820599;84;21148;-61
2021/05/01 04:20:31;;;;;;;29.15;21.30;;;;;;;9.73;90.58;99942.92;2825199;84;21151;-62
2021/05/01 04:24:36;;;;;;;30.50;22.87;;;;;;;9.68;90.94;99938.49;2677810;87;21581;-62
2021/05/01 04:28:39;;;;;;;34.37;23.83;;;;;;;9.66;91.24;99939.11;2646897;89;21114;-61
2021/05/01 04:32:42;;;;;;;30.52;24.35;;;;;;;9.63;91.61;99949.49;2654103;88;21920;-63
2021/05/01 04:36:46;;;;;;;29.82;23.05;;;;;;;9.67;91.81;99954.90;2685412;88;21161;-62
2021/05/01 04:40:49;;;;;;;32.70;23.40;;;;;;;9.71;91.91;99957.65;2653105;88;21203;-62
2021/05/01 04:44:52;;;;;;;32.93;21.45;;;;;;;9.75;91.79;99960.91;2636505;89;21222;-61
2021/05/01 04:48:55;;;;;;;37.03;25.05;;;;;;;9.77;91.78;99949.66;2674268;88;21157;-61
2021/05/01 04:52:59;;;;;;;33.98;25.35;;;;;;;9.77;91.95;99948.33;2686069;88;21626;-61
2021/05/01 04:57:01;;;;;;;33.05;24.67;;;;;;;9.72;91.74;99931.95;2686506;88;21204;-60
2021/05/01 05:01:05;;;;;;;41.23;25.50;;;;;;;9.67;92.11;99929.67;2684496;88;21159;-61
2021/05/01 05:05:11;;;;;;;34.43;24.65;;;;;;;9.66;91.98;99937.78;2675383;88;21206;-60
2021/05/01 05:09:14;;;;;;;38.10;24.07;;;;;;;9.58;92.08;99938.42;2676973;89;21608;-60
2021/05/01 05:13:26;;;;;;;29.77;23.22;;;;;;;9.55;92.47;99946.14;2676716;88;21163;-61
2021/05/01 05:17:28;;;;;;;30.23;22.32;;;;;;;9.56;92.77;99965.09;2676113;88;21123;-63
2021/05/01 05:21:31;;;;;;;31.05;21.77;;;;;;;9.60;92.97;99967.48;2688044;86;21614;-62
2021/05/01 05:25:36;;;;;;;31.93;22.45;;;;;;;9.65;92.80;99967.97;2720945;86;21169;-59
2021/05/01 05:29:44;;;;;;;31.75;22.40;;;;;;;9.76;92.94;99965.23;2750415;85;21188;-61
2021/05/01 05:33:45;;;;;;;35.88;24.95;;;;;;;9.81;92.81;99973.66;2737852;86;21184;-61
2021/05/01 05:37:48;;;;;;;33.15;25.32;;;;;;;9.85;92.55;99978.23;2768239;86;21149;-60
2021/05/01 05:41:51;;;;;;;35.08;22.20;;;;;;;9.84;92.50;99977.88;2768458;86;21627;-60
2021/05/01 05:45:54;;;;;;;27.77;20.27;;;;;;;9.84;92.13;99985.37;2748841;86;21152;-60
2021/05/01 05:49:57;;;;;;;33.90;24.50;;;;;;;9.91;92.42;99989.67;2730301;87;21184;-60
2021/05/01 05:54:00;;;;;;;35.03;24.20;;;;;;;9.96;92.32;99979.99;2730498;87;21151;-61
2021/05/01 05:58:03;;;;;;;32.17;23.95;;;;;;;9.99;92.49;99971.75;2731009;87;21108;-61
2021/05/01 06:02:18;;;;;;;36.95;25.17;;;;;;;10.05;92.28;99977.90;2763190;85;21136;-63
2021/05/01 06:06:29;;;;;;;38.15;27.07;;;;;;;10.10;92.35;99981.00;2749394;85;21129;-60
2021/05/01 06:10:34;;;;;;;37.20;26.77;;;;;;;10.14;92.33;99979.77;2761273;86;21208;-62
2021/05/01 06:14:46;;;;;;;36.03;24.45;;;;;;;10.22;91.92;99976.92;2761286;86;21216;-62
2021/05/01 06:18:50;;;;;;;34.90;26.57;;;;;;;10.29;91.92;99986.08;2761152;86;21578;-61
2021/05/01 06:22:55;;;;;;;32.58;25.30;;;;;;;10.33;92.20;99986.16;2760870;85;21639;-61
2021/05/01 06:27:00;;;;;;;37.33;26.48;;;;;;;10.35;91.98;99983.39;2760542;85;21137;-61
2021/05/01 06:31:06;;;;;;;39.10;29.67;;;;;;;10.37;91.84;99976.12;2761176;86;21176;-62
2021/05/01 06:35:10;;;;;;;36.68;27.50;;;;;;;10.40;91.63;99983.83;2719468;85;21387;-61
2021/05/01 06:39:14;;;;;;;36.28;26.57;;;;;;;10.49;91.92;99978.23;2674630;89;21179;-62
2021/05/01 06:43:32;;;;;;;34.80;25.25;;;;;;;10.54;91.79;99974.68;2744662;85;21152;-63
2021/05/01 06:47:55;;;;;;;38.02;27.55;;;;;;;10.57;91.97;99967.28;2751944;85;21144;-62
2021/05/01 06:52:04;;;;;;;42.25;28.75;;;;;;;10.58;91.87;99969.44;2760326;85;21647;-62
2021/05/01 06:56:08;;;;;;;36.05;26.90;;;;;;;10.56;91.35;99973.58;2760595;86;21165;-60
2021/05/01 07:00:13;;;;;;;37.17;27.42;;;;;;;10.49;91.66;99974.25;2760635;85;21113;-61
2021/05/01 07:04:17;;;;;;;37.35;28.07;;;;;;;10.53;91.92;99975.66;2760650;86;21157;-61
2021/05/01 07:08:20;;;;;;;34.90;25.30;;;;;;;10.57;91.52;99974.41;2760829;85;21212;-61
2021/05/01 07:12:25;;;;;;;30.90;24.55;;;;;;;10.60;91.42;99973.31;2735301;86;21140;-61
2021/05/01 07:16:28;;;;;;;43.38;26.45;;;;;;;10.61;91.52;99972.34;2730089;86;21109;-63
2021/05/01 07:20:31;;;;;;;35.30;24.92;;;;;;;10.74;91.68;99965.45;2730314;86;21136;-62
2021/05/01 07:24:35;;;;;;;35.10;25.85;;;;;;;10.87;91.71;99967.39;2729295;86;21570;-62
2021/05/01 07:28:44;;;;;;;30.15;24.15;;;;;;;10.96;91.54;99974.55;2706115;86;21184;-62
2021/05/01 07:32:53;;;;;;;34.33;27.25;;;;;;;11.00;91.14;99983.11;2658048;88;21178;-62
2021/05/01 07:37:04;;;;;;;39.30;28.20;;;;;;;11.02;90.99;99994.96;2656487;88;21115;-61
2021/05/01 07:41:09;;;;;;;34.80;26.27;;;;;;;11.08;91.04;99990.41;2659534;88;21179;-61
2021/05/01 07:45:18;;;;;;;;;;;;;;;11.09;90.99;99994.25;2657863;88;21179;-60
2021/05/01 07:49:21;;;;;;;;;;;;;;;11.17;90.75;99996.23;2662935;88;20241;-60
2021/05/01 07:53:27;;;;;;;38.67;27.00;;;;;;;11.26;89.78;99992.77;2595033;91;20160;-59
2021/05/01 07:57:30;;;;;;;35.17;26.65;;;;;;;11.40;89.99;99992.02;2657604;87;21147;-59
2021/05/01 08:01:38;;;;;;;35.10;26.85;;;;;;;11.54;89.68;99988.93;2683209;87;21171;-58
2021/05/01 08:05:43;;;;;;;39.98;27.98;;;;;;;11.63;89.16;99987.25;2674674;89;21173;-59
2021/05/01 08:09:49;;;;;;;33.40;26.23;;;;;;;11.68;89.47;99995.66;2677583;88;21584;-59
2021/05/01 08:13:52;;;;;;;41.45;27.00;;;;;;;11.74;88.84;99992.10;2683391;88;21414;-60
2021/05/01 08:17:55;;;;;;;28.77;22.58;;;;;;;11.79;89.33;99997.37;2681508;88;21117;-57
2021/05/01 08:21:58;;;;;;;34.20;25.52;;;;;;;11.82;88.20;100007.73;2662331;86;21223;-59
2021/05/01 08:26:01;;;;;;;36.15;25.77;;;;;;;11.92;88.26;100022.88;2667367;88;21151;-59
2021/05/01 08:30:09;;;;;;;31.15;24.92;;;;;;;11.95;87.84;100014.11;2667350;87;21622;-57
2021/05/01 08:34:13;;;;;;;37.65;25.97;;;;;;;11.97;87.04;100000.63;2667036;88;21140;-57
2021/05/01 08:38:16;;;;;;;32.03;24.40;;;;;;;11.94;86.27;100004.91;2642272;89;21190;-58
2021/05/01 08:42:19;;;;;;;34.05;24.65;;;;;;;12.02;85.90;100001.09;2741276;85;21247;-58
2021/05/01 08:46:23;;;;;;;30.85;24.77;;;;;;;12.19;85.67;100014.17;2747105;85;21551;-58
2021/05/01 08:50:44;;;;;;;30.23;22.52;;;;;;;12.34;85.61;100017.23;2629907;90;21537;-59
2021/05/01 08:54:47;;;;;;;25.40;19.92;;;;;;;12.41;85.12;100013.02;2726213;85;21109;-60
2021/05/01 08:58:54;;;;;;;29.63;21.35;;;;;;;12.49;84.47;100006.10;2733857;85;21156;-58
2021/05/01 09:03:03;;;;;;;25.68;18.67;;;;;;;12.53;84.34;99987.48;2737124;85;21595;-58
2021/05/01 09:07:07;;;;;;;31.30;21.65;;;;;;;12.64;83.79;99967.30;2750665;86;21097;-57
2021/05/01 09:11:10;;;;;;;32.75;22.52;;;;;;;12.80;83.16;99968.50;2760872;86;21189;-58
2021/05/01 09:15:25;;;;;;;29.87;22.35;;;;;;;13.05;83.16;99963.44;2737640;86;21208;-59
2021/05/01 09:19:42;;;;;;;27.70;19.55;;;;;;;13.27;81.34;99968.34;2729587;87;21177;-59
2021/05/01 09:23:45;;;;;;;26.82;19.20;;;;;;;13.39;80.48;99965.47;2729101;86;21153;-59
2021/05/01 09:28:13;;;;;;;26.37;19.52;;;;;;;13.42;79.99;99963.82;2729723;87;21189;-59
2021/05/01 09:32:28;;;;;;;22.55;17.65;;;;;;;13.48;79.68;99959.22;2734616;85;21123;-59
2021/05/01 09:36:39;;;;;;;22.40;18.05;;;;;;;13.47;78.74;99964.22;2692842;85;21192;-58
2021/05/01 09:40:48;;;;;;;23.02;17.52;;;;;;;13.56;78.47;99967.33;2735341;85;21215;-58
2021/05/01 09:45:19;;;;;;;21.17;16.15;;;;;;;13.59;77.13;99954.66;2742116;85;21196;-58
2021/05/01 09:49:24;;;;;;;22.45;19.75;;;;;;;13.66;78.07;99945.02;2758675;85;21635;-57
2021/05/01 09:53:28;;;;;;;26.00;20.55;;;;;;;13.59;76.82;99957.33;2690987;86;21185;-58
2021/05/01 09:57:38;;;;;;;25.08;18.75;;;;;;;13.56;77.02;99963.33;2660901;88;21153;-58
2021/05/01 10:01:42;;;;;;;21.75;17.52;;;;;;;13.64;76.69;99961.70;2662671;88;21161;-58
2021/05/01 10:05:48;;;;;;;25.52;18.48;;;;;;;13.64;77.06;99955.02;2663240;88;21157;-57
2021/05/01 10:09:58;;;;;;;35.45;23.62;;;;;;;13.70;75.82;99953.06;2662902;88;21235;-58
2021/05/01 10:14:04;;;;;;;24.92;17.67;;;;;;;13.82;76.54;99955.84;2696643;87;21184;-57
2021/05/01 10:18:13;;;;;;;27.13;18.48;;;;;;;13.98;75.81;99942.26;2729320;87;21651;-58
2021/05/01 10:22:29;;;;;;;23.62;18.10;;;;;;;14.12;76.61;99951.54;2708554;86;21122;-58
2021/05/01 10:26:58;;;;;;;24.43;19.15;;;;;;;14.24;74.76;99938.73;2700787;85;21207;-58
2021/05/01 10:31:08;;;;;;;29.50;19.00;;;;;;;14.21;75.02;99937.20;2739322;85;21153;-58
2021/05/01 10:35:12;;;;;;;30.10;21.00;;;;;;;14.23;75.56;99950.44;2749437;85;21208;-58
2021/05/01 10:39:15;;;;;;;27.37;22.13;;;;;;;14.24;74.93;99962.30;2742521;85;21145;-58
2021/05/01 10:43:22;;;;;;;26.60;19.55;;;;;;;14.31;75.37;99952.32;2748738;85;21197;-58
2021/05/01 10:47:25;;;;;;;34.98;22.82;;;;;;;14.35;74.85;99959.03;2748759;85;21634;-59
2021/05/01 10:51:40;;;;;;;35.23;22.77;;;;;;;14.42;74.73;99948.02;2747658;85;21152;-59
2021/05/01 10:55:50;;;;;;;23.87;18.50;;;;;;;14.38;74.22;99952.88;2709116;85;21204;-59
2021/05/01 11:00:06;;;;;;;28.65;20.23;;;;;;;14.35;74.02;99963.05;2737959;85;21158;-58
2021/05/01 11:04:11;;;;;;;30.82;18.55;;;;;;;14.33;73.68;99971.73;2745848;85;21192;-59
2021/05/01 11:08:59;;;;;;;31.00;23.18;;;;;;;14.27;73.28;99978.55;2734952;85;21634;-58
2021/05/01 11:13:04;;;;;;;21.77;16.67;;;;;;;14.29;74.62;99972.53;2718520;87;21169;-58
2021/05/01 11:17:36;;;;;;;21.75;16.48;;;;;;;14.46;74.16;99976.65;2761776;85;21183;-57
2021/05/01 11:21:44;;;;;;;25.10;20.00;;;;;;;14.57;72.88;99975.05;2639209;89;21170;-58
2021/05/01 11:25:49;;;;;;;20.05;17.75;;;;;;;14.58;73.06;99970.03;2660142;89;21154;-58
2021/05/01 11:29:52;;;;;;;24.63;18.65;;;;;;;14.61;73.18;99972.38;2671379;89;21576;-58
2021/05/01 11:33:58;;;;;;;22.87;17.48;;;;;;;14.66;73.18;99973.25;2671187;89;21181;-59
2021/05/01 11:38:03;;;;;;;22.70;16.80;;;;;;;14.81;73.17;99984.22;2671523;89;21186;-59
2021/05/01 11:42:07;;;;;;;25.37;21.20;;;;;;;14.96;72.93;99978.59;2671355;88;21201;-59
2021/05/01 11:46:37;;;;;;;22.65;18.00;;;;;;;15.05;72.31;99975.44;2671289;88;21493;-58
2021/05/01 11:50:42;;;;;;;19.92;15.05;;;;;;;15.15;71.38;99983.34;2671301;88;21190;-58
2021/05/01 11:55:21;;;;;;;16.37;14.73;;;;;;;15.21;70.80;99995.22;2656405;89;21142;-58
2021/05/01 11:59:25;;;;;;;22.22;18.62;;;;;;;15.22;71.20;99987.03;2664110;89;21194;-59
2021/05/01 12:03:29;;;;;;;18.85;14.90;;;;;;;15.17;71.28;99977.80;2666317;88;21247;-58
2021/05/01 12:07:57;;;;;;;20.45;15.88;;;;;;;15.13;70.26;99975.94;2667155;89;21583;-59
2021/05/01 12:12:02;;;;;;;17.52;14.18;;;;;;;15.17;70.42;99951.86;2710462;87;21490;-58
2021/05/01 12:16:10;;;;;;;;;;;;;;;15.27;70.97;99940.48;2747227;86;21169;-58
2021/05/01 12:20:17;;;;;;;19.12;15.68;;;;;;;15.39;70.78;99937.48;2675648;87;20145;-58
2021/05/01 12:24:32;;;;;;;19.40;14.60;;;;;;;15.45;70.57;99927.44;2663410;89;21150;-58
2021/05/01 12:28:40;;;;;;;21.57;16.00;;;;;;;15.42;69.81;99925.09;2664784;89;21170;-59
2021/05/01 12:32:45;;;;;;;18.55;16.57;;;;;;;15.52;70.31;99924.41;2644473;89;21233;-59
2021/05/01 12:36:51;;;;;;;19.05;15.23;;;;;;;15.66;71.86;99918.05;2669756;89;21637;-58
2021/05/01 12:41:14;;;;;;;18.77;16.40;;;;;;;15.67;70.01;99912.53;2670639;88;21210;-58
2021/05/01 12:45:32;;;;;;;15.80;14.10;;;;;;;15.68;69.57;99908.00;2668690;89;21147;-58
2021/05/01 12:49:35;;;;;;;17.67;14.45;;;;;;;15.75;69.31;99902.31;2670654;88;21147;-59
2021/05/01 12:53:41;;;;;;;18.57;14.95;;;;;;;15.74;69.86;99896.62;2742973;86;21126;-59
2021/05/01 12:57:45;;;;;;;23.73;17.23;;;;;;;15.79;69.87;99889.38;2732509;87;21594;-58
2021/05/01 13:02:04;;;;;;;19.75;17.05;;;;;;;15.95;69.99;99872.48;2732532;87;21154;-60
2021/05/01 13:06:07;;;;;;;20.12;16.00;;;;;;;15.97;69.19;99876.64;2732458;87;21118;-59
2021/05/01 13:10:12;;;;;;;21.68;17.42;;;;;;;16.11;68.84;99864.87;2732511;86;21556;-60
2021/05/01 13:14:22;;;;;;;16.97;13.75;;;;;;;16.26;68.59;99863.64;2732438;87;21122;-60
2021/05/01 13:18:27;;;;;;;18.30;14.80;;;;;;;16.16;68.19;99854.45;2728074;85;21186;-60
2021/05/01 13:22:33;;;;;;;22.60;16.73;;;;;;;16.14;69.17;99861.84;2624539;89;21261;-59
2021/05/01 13:26:36;;;;;;;21.85;17.45;;;;;;;16.19;68.04;99850.60;2613455;91;21273;-60
2021/05/01 13:30:41;;;;;;;20.30;17.67;;;;;;;16.13;68.63;99838.22;2651586;87;21176;-60
2021/05/01 13:34:45;;;;;;;26.00;18.03;;;;;;;16.09;69.12;99834.70;2711084;86;21646;-60
2021/05/01 13:38:49;;;;;;;20.77;18.60;;;;;;;16.07;68.91;99831.36;2697805;87;21577;-60
2021/05/01 13:42:54;;;;;;;22.22;18.42;;;;;;;15.99;69.70;99830.88;2678511;88;21216;-60
2021/05/01 13:46:57;;;;;;;22.85;16.75;;;;;;;16.03;68.87;99829.52;2641972;87;21190;-60
2021/05/01 13:51:01;;;;;;;21.42;16.87;;;;;;;16.05;68.62;99820.80;2633845;89;21139;-60
2021/05/01 13:55:42;;;;;;;20.52;18.23;;;;;;;15.93;68.23;99823.02;2655376;89;21718;-60
2021/05/01 13:59:50;;;;;;;20.27;16.48;;;;;;;15.80;69.08;99822.19;2655781;88;21206;-57
2021/05/01 14:03:53;;;;;;;18.02;15.88;;;;;;;15.77;69.46;99839.96;2654441;89;21172;-57
2021/05/01 14:07:58;;;;;;;18.80;16.82;;;;;;;15.70;69.15;99834.92;2647280;89;21163;-60
2021/05/01 14:12:04;;;;;;;17.73;15.90;;;;;;;15.65;69.92;99827.91;2624593;89;21157;-61
2021/05/01 14:16:16;;;;;;;20.55;17.27;;;;;;;15.61;68.92;99830.08;2652328;89;21171;-60
2021/05/01 14:20:18;;;;;;;20.27;17.48;;;;;;;15.60;69.96;99822.23;2614554;90;21254;-60
2021/05/01 14:24:24;;;;;;;19.37;16.07;;;;;;;15.61;69.84;99817.20;2614818;91;21232;-60
2021/05/01 14:28:31;;;;;;;19.82;17.00;;;;;;;15.62;69.45;99825.58;2614951;91;21601;-60
2021/05/01 14:32:40;;;;;;;21.87;16.93;;;;;;;15.64;70.21;99826.23;2614840;91;21227;-60
2021/05/01 14:36:43;;;;;;;23.18;16.65;;;;;;;15.58;69.28;99826.41;2614854;91;21151;-60
2021/05/01 14:40:48;;;;;;;23.90;19.12;;;;;;;15.53;69.94;99832.30;2614923;91;21187;-60
2021/05/01 14:45:10;;;;;;;27.15;18.77;;;;;;;15.54;69.79;99847.86;2614839;91;21209;-60
2021/05/01 14:49:19;;;;;;;20.90;15.75;;;;;;;15.45;70.11;99844.87;2614776;91;21178;-60
2021/05/01 14:53:23;;;;;;;18.75;16.35;;;;;;;15.31;69.39;99843.67;2624815;89;21663;-60
2021/05/01 14:57:33;;;;;;;23.32;17.20;;;;;;;15.21;70.70;99846.03;2626837;89;21206;-60
2021/05/01 15:01:35;;;;;;;22.05;18.67;;;;;;;15.10;70.58;99843.67;2653784;89;21207;-60
2021/05/01 15:05:40;;;;;;;23.77;18.35;;;;;;;15.03;71.14;99854.20;2656327;89;21186;-60
2021/05/01 15:09:45;;;;;;;25.62;19.60;;;;;;;14.92;71.16;99851.34;2656310;89;21597;-60
2021/05/01 15:13:48;;;;;;;28.80;18.32;;;;;;;14.92;72.14;99844.66;2656247;89;21151;-61
2021/05/01 15:17:53;;;;;;;28.45;20.27;;;;;;;14.91;71.70;99852.88;2656619;89;21148;-60
2021/05/01 15:21:59;;;;;;;27.75;16.57;;;;;;;14.84;72.34;99860.72;2659321;88;21177;-60
2021/05/01 15:26:18;;;;;;;23.45;17.15;;;;;;;14.71;72.05;99866.55;2632150;89;21231;-59
2021/05/01 15:34:41;;;;;;;21.07;17.98;;;;;;;14.55;72.79;99856.09;2999537;77;22957;-58
2021/05/01 15:38:44;;;;;;;19.70;17.60;;;;;;;14.47;72.90;99852.55;2949187;80;21110;-58
2021/05/01 15:42:48;;;;;;;21.95;17.42;;;;;;;14.41;73.35;99844.66;2954152;80;21146;-58
2021/05/01 15:46:51;;;;;;;23.75;19.35;;;;;;;14.34;73.58;99841.79;2953992;80;21117;-58
2021/05/01 15:50:54;;;;;;;27.70;21.62;;;;;;;14.30;73.85;99840.95;2944429;79;21098;-57
2021/05/01 15:54:59;;;;;;;25.23;19.30;;;;;;;14.20;74.60;99847.77;2919604;80;21077;-56
2021/05/01 15:59:03;;;;;;;23.62;18.00;;;;;;;14.17;75.48;99838.73;2901920;82;21097;-57
2021/05/01 16:03:06;;;;;;;30.95;21.80;;;;;;;14.11;75.01;99831.67;2902517;81;21147;-58
2021/05/01 16:07:09;;;;;;;28.62;20.57;;;;;;;14.07;75.07;99828.16;2902285;80;21132;-57
2021/05/01 16:11:14;;;;;;;26.95;21.65;;;;;;;14.01;75.07;99834.98;2902628;80;21611;-57
2021/05/01 16:15:20;;;;;;;34.15;25.32;;;;;;;13.94;75.62;99830.77;2932139;80;21103;-58
2021/05/01 16:19:23;;;;;;;30.32;24.50;;;;;;;13.84;75.60;99818.84;2931302;79;21095;-59
2021/05/01 16:23:26;;;;;;;36.35;25.68;;;;;;;13.79;75.87;99816.30;2952598;80;21106;-58
2021/05/01 16:27:30;;;;;;;39.85;26.60;;;;;;;13.71;76.53;99819.77;2914314;80;21141;-59
2021/05/01 16:31:33;;;;;;;38.40;25.23;;;;;;;13.66;76.22;99826.09;2904364;81;21109;-59
2021/05/01 16:35:36;;;;;;;32.40;24.45;;;;;;;13.60;76.33;99828.06;2935952;80;21113;-59
2021/05/01 16:39:41;;;;;;;31.07;23.95;;;;;;;13.58;76.67;99814.02;2950665;80;21165;-58
2021/05/01 16:43:44;;;;;;;36.95;27.48;;;;;;;13.58;76.78;99811.34;2944280;80;21559;-59
2021/05/01 16:47:47;;;;;;;38.15;28.17;;;;;;;13.58;76.82;99804.67;2950903;80;22021;-59
2021/05/01 16:51:50;;;;;;;35.68;27.75;;;;;;;13.52;76.98;99798.94;2944549;80;21144;-58
2021/05/01 16:55:53;;;;;;;34.88;27.00;;;;;;;13.49;77.13;99804.59;2950991;80;21531;-58
2021/05/01 16:59:56;;;;;;;38.63;26.30;;;;;;;13.43;77.60;99798.04;2945531;80;21179;-59
2021/05/01 17:03:59;;;;;;;39.55;27.82;;;;;;;13.38;77.66;99793.64;2919171;81;21151;-59
2021/05/01 17:08:02;;;;;;;42.55;29.20;;;;;;;13.34;77.76;99794.09;2920605;80;21144;-58
2021/05/01 17:12:06;;;;;;;34.40;26.65;;;;;;;13.29;78.44;99795.92;2943051;80;21122;-58
2021/05/01 17:16:11;;;;;;;43.13;27.70;;;;;;;13.27;78.33;99793.91;2930018;80;21081;-58
2021/05/01 17:20:14;;;;;;;37.48;27.80;;;;;;;13.23;78.60;99793.38;2947461;80;21093;-60
2021/05/01 17:24:17;;;;;;;36.48;27.67;;;;;;;13.22;79.11;99793.52;2932286;80;21144;-60
2021/05/01 17:28:22;;;;;;;37.58;25.97;;;;;;;13.19;78.73;99800.02;2957466;80;21077;-58
2021/05/01 17:32:28;;;;;;;36.95;27.82;;;;;;;13.18;79.12;99809.03;2941798;80;21137;-58
2021/05/01 17:36:32;;;;;;;43.25;29.60;;;;;;;13.16;78.82;99816.33;2918077;79;21117;-60
2021/05/01 17:40:38;;;;;;;42.27;29.75;;;;;;;13.12;78.88;99804.28;2924616;79;21539;-60
2021/05/01 17:44:41;;;;;;;42.50;32.05;;;;;;;13.05;79.15;99804.57;2916234;79;21152;-60
2021/05/01 17:48:45;;;;;;;39.65;29.52;;;;;;;13.00;79.42;99802.35;2928135;79;21141;-60
2021/05/01 17:52:50;;;;;;;;;;;;;;;12.96;79.44;99802.33;2924398;79;21128;-59
2021/05/01 17:56:56;;;;;;;37.85;27.77;;;;;;;12.94;79.50;99794.97;2932141;79;20116;-59
2021/05/01 18:00:58;;;;;;;41.60;28.83;;;;;;;12.91;79.82;99796.09;2922522;79;21608;-59
2021/05/01 18:05:03;;;;;;;37.13;29.45;;;;;;;12.86;79.73;99795.22;2930550;79;21066;-59
2021/05/01 18:09:07;;;;;;;50.03;33.55;;;;;;;12.82;80.03;99803.19;2922646;79;21603;-59
2021/05/01 18:13:10;;;;;;;47.40;30.70;;;;;;;12.80;80.31;99801.69;2907493;79;21515;-59
2021/05/01 18:17:13;;;;;;;49.03;32.73;;;;;;;12.79;80.72;99796.01;2927755;80;21121;-59
2021/05/01 18:21:16;;;;;;;42.83;32.08;;;;;;;12.80;80.48;99795.02;2922288;79;21114;-59
2021/05/01 18:25:19;;;;;;;51.42;38.10;;;;;;;12.80;80.35;99793.68;2914094;80;21147;-59
2021/05/01 18:29:24;;;;;;;48.23;34.63;;;;;;;12.77;80.39;99801.48;2930153;80;21094;-59
2021/05/01 18:33:28;;;;;;;43.45;32.42;;;;;;;12.77;80.41;99803.30;2951453;80;21118;-59
2021/05/01 18:37:32;;;;;;;44.30;32.63;;;;;;;12.76;80.54;99801.14;2938042;79;21089;-58
2021/05/01 18:41:36;;;;;;;46.90;35.92;;;;;;;12.73;80.68;99800.11;2926134;79;21149;-58
2021/05/01 18:45:40;;;;;;;47.70;34.75;;;;;;;12.74;80.87;99801.80;2932754;79;21121;-59
2021/05/01 18:49:43;;;;;;;48.45;33.98;;;;;;;12.71;80.87;99805.59;2919215;79;21129;-58
2021/05/01 18:53:48;;;;;;;53.45;39.60;;;;;;;12.68;80.97;99800.56;2929665;79;21183;-58
2021/05/01 18:57:51;;;;;;;50.30;38.83;;;;;;;12.66;81.29;99797.69;2820435;82;21575;-58
2021/05/01 19:01:54;;;;;;;49.08;36.28;;;;;;;12.64;81.14;99793.86;2840818;81;21109;-58
2021/05/01 19:05:59;;;;;;;53.02;35.65;;;;;;;12.62;80.96;99799.84;2839695;81;21596;-59