Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:21;;;;;;;11.43;4.72;;;7.20;99.90;;;;;;5098860;27;20040;-68
2023/04/15 00:03:47;;;;;;;6.28;3.33;;;7.20;99.90;;;;;;5109938;27;20051;-67
2023/04/15 00:06:13;;;;;;;6.65;3.17;;;7.10;99.90;;;;;;5105525;27;20055;-66
2023/04/15 00:08:39;;;;;;;8.68;3.35;;;7.10;99.90;;;;;;5107271;27;20696;-67
2023/04/15 00:11:04;;;;;;;10.30;3.80;;;7.10;99.90;;;;;;5090364;27;20153;-67
2023/04/15 00:13:33;;;;;;;4.75;3.10;;;7.10;99.90;;;;;;5110557;27;20035;-66
2023/04/15 00:15:59;;;;;;;7.05;3.30;;;7.10;99.90;;;;;;5106469;27;20061;-66
2023/04/15 00:18:25;;;;;;;6.95;3.30;;;7.10;99.90;;;;;;5139436;27;20034;-66
2023/04/15 00:20:51;;;;;;;7.63;3.50;;;7.00;99.90;;;;;;5109204;28;20035;-66
2023/04/15 00:23:17;;;;;;;13.00;3.80;;;7.00;99.90;;;;;;5107057;28;20039;-68
2023/04/15 00:25:43;;;;;;;6.75;3.70;;;7.00;99.90;;;;;;5109865;27;20108;-68
2023/04/15 00:28:09;;;;;;;8.40;3.33;;;6.90;99.90;;;;;;5107144;28;20047;-66
2023/04/15 00:30:34;;;;;;;6.82;3.70;;;6.90;99.90;;;;;;5107824;27;20406;-68
2023/04/15 00:33:03;;;;;;;7.40;3.70;;;6.90;99.90;;;;;;5105298;28;20110;-66
2023/04/15 00:35:31;;;;;;;7.22;3.72;;;6.90;99.90;;;;;;5109404;28;20100;-65
2023/04/15 00:37:57;;;;;;;8.13;3.72;;;6.80;99.90;;;;;;5105350;27;20038;-66
2023/04/15 00:40:23;;;;;;;8.20;3.50;;;6.80;99.90;;;;;;5106442;27;20092;-68
2023/04/15 00:42:49;;;;;;;8.55;3.33;;;6.80;99.90;;;;;;5138632;27;20454;-67
2023/04/15 00:45:15;;;;;;;8.10;3.85;;;6.70;99.90;;;;;;5110852;27;20043;-66
2023/04/15 00:47:42;;;;;;;7.72;3.85;;;6.70;99.90;;;;;;5106038;27;20043;-66
2023/04/15 00:50:08;;;;;;;6.10;3.50;;;6.70;99.90;;;;;;5104969;28;20565;-68
2023/04/15 00:52:35;;;;;;;7.55;3.83;;;6.60;99.90;;;;;;5108266;27;20075;-67
2023/04/15 00:55:01;;;;;;;9.27;4.05;;;6.60;99.90;;;;;;5109821;27;20559;-67
2023/04/15 00:57:27;;;;;;;10.48;3.80;;;6.60;99.90;;;;;;5102128;27;20478;-65
2023/04/15 00:59:55;;;;;;;7.43;3.78;;;6.50;99.90;;;;;;5108874;28;20035;-67
2023/04/15 01:02:21;;;;;;;7.25;4.18;;;6.50;99.90;;;;;;5101332;27;20063;-67
2023/04/15 01:04:48;;;;;;;6.22;4.40;;;6.50;99.90;;;;;;5066817;27;1125459;-67
2023/04/15 01:07:14;;;;;;;8.48;4.50;;;6.40;99.90;;;;;;5109149;28;20131;-66
2023/04/15 01:09:41;;;;;;;9.20;4.13;;;6.40;99.90;;;;;;5107998;27;20468;-66
2023/04/15 01:12:09;;;;;;;8.02;4.57;;;6.40;99.90;;;;;;5108164;27;20109;-68
2023/04/15 01:14:35;;;;;;;8.27;4.32;;;6.40;99.90;;;;;;5103683;27;20039;-68
2023/04/15 01:17:01;;;;;;;9.43;4.28;;;6.40;99.90;;;;;;5107675;27;20383;-66
2023/04/15 01:19:27;;;;;;;9.77;4.30;;;6.40;99.90;;;;;;5097332;28;20027;-67
2023/04/15 01:21:53;;;;;;;8.65;4.72;;;6.40;99.90;;;;;;5140056;27;20043;-66
2023/04/15 01:24:19;;;;;;;9.10;4.07;;;6.40;99.90;;;;;;5130437;27;20066;-68
2023/04/15 01:26:45;;;;;;;6.10;3.90;;;6.40;99.90;;;;;;5109672;27;20039;-65
2023/04/15 01:29:12;;;;;;;8.88;4.35;;;6.40;99.90;;;;;;5149425;27;20103;-67
2023/04/15 01:31:38;;;;;;;6.38;4.10;;;6.40;99.90;;;;;;5111036;27;20138;-65
2023/04/15 01:34:03;;;;;;;7.40;4.53;;;6.40;99.90;;;;;;5106194;27;20070;-66
2023/04/15 01:36:29;;;;;;;6.75;4.35;;;6.40;99.90;;;;;;5096347;27;20126;-66
2023/04/15 01:38:56;;;;;;;8.65;4.88;;;6.40;99.90;;;;;;5109665;27;20059;-67
2023/04/15 01:41:26;;;;;;;9.35;4.60;;;6.30;99.90;;;;;;5130161;27;20497;-67
2023/04/15 01:43:52;;;;;;;8.73;4.50;;;6.30;99.90;;;;;;5093080;27;20043;-65
2023/04/15 01:46:17;;;;;;;7.82;4.45;;;6.40;99.90;;;;;;5113057;27;20035;-66
2023/04/15 01:48:43;;;;;;;11.35;4.72;;;6.30;99.90;;;;;;5111673;27;20039;-67
2023/04/15 01:51:09;;;;;;;8.00;4.10;;;6.30;99.90;;;;;;5113418;27;20047;-68
2023/04/15 01:53:34;;;;;;;7.57;4.35;;;6.30;99.90;;;;;;5096016;27;20139;-68
2023/04/15 01:56:00;;;;;;;7.60;4.28;;;6.30;99.90;;;;;;5128448;27;20116;-67
2023/04/15 01:58:26;;;;;;;8.63;4.70;;;6.30;99.90;;;;;;5127520;27;20474;-68
2023/04/15 02:00:51;;;;;;;9.35;4.22;;;6.20;99.90;;;;;;5133702;27;20094;-65
2023/04/15 02:03:17;;;;;;;7.38;4.57;;;6.20;99.90;;;;;;5126690;27;20075;-67
2023/04/15 02:05:43;;;;;;;8.45;4.53;;;6.20;99.90;;;;;;5109171;27;20512;-67
2023/04/15 02:08:09;;;;;;;6.80;4.03;;;6.10;99.90;;;;;;5112384;27;20043;-66
2023/04/15 02:10:34;;;;;;;7.72;4.53;;;6.10;99.90;;;;;;5113295;27;20059;-68
2023/04/15 02:13:00;;;;;;;6.38;4.40;;;6.10;99.90;;;;;;5130022;27;20075;-67
2023/04/15 02:15:26;;;;;;;7.90;4.93;;;6.10;99.90;;;;;;5108468;27;20413;-65
2023/04/15 02:17:54;;;;;;;7.65;4.80;;;6.00;99.90;;;;;;5127270;27;20167;-67
2023/04/15 02:20:20;;;;;;;9.45;5.40;;;6.00;99.90;;;;;;5107893;27;20398;-68
2023/04/15 02:22:47;;;;;;;6.45;4.78;;;6.00;99.90;;;;;;5112714;27;20067;-65
2023/04/15 02:25:13;;;;;;;9.85;4.72;;;6.00;99.90;;;;;;5128968;27;20035;-64
2023/04/15 02:27:39;;;;;;;8.13;4.75;;;6.00;99.90;;;;;;5109704;27;20031;-66
2023/04/15 02:30:06;;;;;;;11.48;5.47;;;6.00;99.90;;;;;;5114716;27;20037;-65
2023/04/15 02:32:32;;;;;;;9.82;5.20;;;6.00;99.90;;;;;;5118294;27;20099;-68
2023/04/15 02:35:06;;;;;;;6.65;5.03;;;5.90;99.90;;;;;;5106402;27;20039;-66
2023/04/15 02:37:36;;;;;;;9.18;4.90;;;5.90;99.90;;;;;;5109920;27;22172;-68
2023/04/15 02:40:02;;;;;;;8.45;4.97;;;5.80;99.90;;;;;;5107139;27;20035;-67
2023/04/15 02:42:29;;;;;;;12.57;5.28;;;5.80;99.90;;;;;;5143228;27;20509;-68
2023/04/15 02:44:55;;;;;;;7.57;5.03;;;5.80;99.90;;;;;;5107428;27;20062;-65
2023/04/15 02:47:21;;;;;;;7.03;5.20;;;5.70;99.90;;;;;;5110435;27;20043;-66
2023/04/15 02:49:46;;;;;;;8.65;4.72;;;5.70;99.90;;;;;;5143943;27;20042;-66
2023/04/15 02:52:12;;;;;;;7.88;4.80;;;5.60;99.90;;;;;;5112160;27;20035;-68
2023/04/15 02:54:38;;;;;;;7.65;5.15;;;5.60;99.90;;;;;;5109711;27;20124;-66
2023/04/15 02:57:05;;;;;;;8.02;5.88;;;5.50;99.90;;;;;;5132916;27;20038;-68
2023/04/15 02:59:31;;;;;;;8.35;5.40;;;5.50;99.90;;;;;;5107817;27;20035;-66
2023/04/15 03:01:59;;;;;;;8.45;5.43;;;5.50;99.90;;;;;;5112326;27;20405;-68
2023/04/15 03:04:25;;;;;;;9.43;5.40;;;5.50;99.90;;;;;;5109299;27;20565;-68
2023/04/15 03:06:51;;;;;;;7.93;5.43;;;5.50;99.90;;;;;;5143151;27;20516;-66
2023/04/15 03:09:17;;;;;;;8.18;5.75;;;5.40;99.90;;;;;;5098552;27;20046;-67
2023/04/15 03:11:42;;;;;;;7.78;5.97;;;5.40;99.90;;;;;;5111414;27;20092;-66
2023/04/15 03:14:08;;;;;;;8.63;5.70;;;5.40;99.90;;;;;;5107919;27;20044;-66
2023/04/15 03:16:34;;;;;;;20.27;7.53;;;5.40;99.90;;;;;;5091989;27;20066;-68
2023/04/15 03:18:59;;;;;;;8.77;6.22;;;5.40;99.90;;;;;;5110905;27;20080;-67
2023/04/15 03:21:25;;;;;;;9.88;6.53;;;5.40;99.90;;;;;;5107175;27;20048;-68
2023/04/15 03:23:51;;;;;;;10.23;6.53;;;5.40;99.90;;;;;;5093631;27;20378;-65
2023/04/15 03:26:27;;;;;;;11.73;6.35;;;5.40;99.90;;;;;;5107876;27;20134;-65
2023/04/15 03:28:53;;;;;;;7.97;6.20;;;5.40;99.90;;;;;;5093787;27;20043;-67
2023/04/15 03:31:19;;;;;;;7.65;6.43;;;5.40;99.90;;;;;;5109791;27;20046;-65
2023/04/15 03:33:45;;;;;;;10.35;6.55;;;5.40;99.90;;;;;;5110593;27;20039;-68
2023/04/15 03:36:10;;;;;;;13.35;6.88;;;5.30;99.90;;;;;;5107951;27;20046;-66
2023/04/15 03:38:36;;;;;;;9.05;6.60;;;5.30;99.90;;;;;;5110536;27;20031;-65
2023/04/15 03:41:01;;;;;;;8.23;5.90;;;5.30;99.90;;;;;;5100884;27;20362;-65
2023/04/15 03:43:27;;;;;;;8.27;5.85;;;5.20;99.90;;;;;;5096024;27;20051;-68
2023/04/15 03:45:53;;;;;;;7.85;5.95;;;5.20;99.90;;;;;;5106753;27;20043;-67
2023/04/15 03:48:18;;;;;;;7.30;5.93;;;5.20;99.90;;;;;;5109959;27;20031;-67
2023/04/15 03:50:45;;;;;;;8.65;6.38;;;5.10;99.90;;;;;;5089789;27;20043;-65
2023/04/15 03:53:10;;;;;;;10.82;6.13;;;5.10;99.90;;;;;;5104822;27;20095;-65
2023/04/15 03:55:36;;;;;;;6.88;5.85;;;5.00;99.90;;;;;;5106435;27;20043;-68
2023/04/15 03:58:02;;;;;;;8.73;6.50;;;5.00;99.90;;;;;;5103307;27;20027;-66
2023/04/15 04:00:28;;;;;;;11.63;6.55;;;4.90;99.90;;;;;;5103844;27;20061;-68
2023/04/15 04:02:53;;;;;;;9.13;6.30;;;4.90;99.90;;;;;;5109961;27;20121;-66
2023/04/15 04:05:19;;;;;;;10.00;7.05;;;4.90;99.90;;;;;;5110201;27;20046;-66
2023/04/15 04:07:45;;;;;;;11.18;7.82;;;4.90;99.90;;;;;;5117372;27;20129;-66
2023/04/15 04:10:10;;;;;;;11.48;6.80;;;4.90;99.90;;;;;;5108266;27;20057;-66
2023/04/15 04:12:36;;;;;;;9.23;6.80;;;4.80;99.90;;;;;;5088894;27;20055;-65
2023/04/15 04:15:02;;;;;;;10.63;7.50;;;4.80;99.90;;;;;;5103850;27;20030;-66
2023/04/15 04:17:27;;;;;;;9.07;6.60;;;4.80;99.90;;;;;;5113324;28;20043;-68
2023/04/15 04:19:53;;;;;;;9.52;7.50;;;4.80;99.90;;;;;;5106513;27;20043;-68
2023/04/15 04:22:22;;;;;;;11.10;7.72;;;4.80;99.90;;;;;;5110548;28;22401;-68
2023/04/15 04:24:48;;;;;;;12.57;8.30;;;4.80;99.90;;;;;;5090220;27;20047;-68
2023/04/15 04:27:14;;;;;;;14.18;7.88;;;4.80;99.90;;;;;;5107403;27;20039;-67
2023/04/15 04:29:40;;;;;;;11.43;8.32;;;4.80;99.90;;;;;;5108277;27;20074;-69
2023/04/15 04:32:06;;;;;;;10.18;7.95;;;4.80;99.90;;;;;;5107796;27;20111;-68
2023/04/15 04:34:31;;;;;;;11.43;8.40;;;4.90;99.90;;;;;;5108097;27;20474;-66
2023/04/15 04:36:57;;;;;;;14.38;8.80;;;4.90;99.90;;;;;;5108172;28;20748;-66
2023/04/15 04:39:23;;;;;;;10.65;8.25;;;4.90;99.90;;;;;;5110670;27;20041;-68
2023/04/15 04:41:51;;;;;;;13.40;8.90;;;4.90;99.90;;;;;;5109160;28;20027;-66
2023/04/15 04:44:16;;;;;;;12.43;8.30;;;4.90;99.90;;;;;;5115358;27;20405;-68
2023/04/15 04:46:42;;;;;;;11.23;8.50;;;4.90;99.90;;;;;;5145874;27;20043;-66
2023/04/15 04:49:08;;;;;;;11.23;8.35;;;4.90;99.90;;;;;;5112647;28;20046;-66
2023/04/15 04:51:33;;;;;;;15.20;8.77;;;4.90;99.90;;;;;;5103079;27;20091;-67
2023/04/15 04:53:59;;;;;;;11.07;8.68;;;5.00;99.90;;;;;;5111977;27;20123;-66
2023/04/15 04:56:25;;;;;;;13.43;8.73;;;5.00;99.90;;;;;;5107173;27;20046;-67
2023/04/15 04:58:50;;;;;;;11.23;7.85;;;5.00;99.90;;;;;;5108005;28;20035;-68
2023/04/15 05:01:16;;;;;;;10.77;8.43;;;5.00;99.90;;;;;;5103384;27;20118;-68
2023/04/15 05:03:42;;;;;;;11.10;8.32;;;5.00;99.90;;;;;;5110102;28;20050;-67
2023/04/15 05:06:07;;;;;;;12.63;8.65;;;5.00;99.90;;;;;;5108839;27;20054;-66
2023/04/15 05:08:33;;;;;;;9.88;7.88;;;5.00;99.90;;;;;;5121759;27;20626;-66
2023/04/15 05:10:59;;;;;;;9.95;8.52;;;5.00;99.90;;;;;;5111166;27;20043;-66
2023/04/15 05:13:25;;;;;;;12.25;8.60;;;5.00;99.90;;;;;;5110538;27;20038;-65
2023/04/15 05:15:50;;;;;;;12.88;9.20;;;5.10;99.90;;;;;;5111463;27;20030;-65
2023/04/15 05:18:16;;;;;;;12.75;8.68;;;5.10;99.90;;;;;;5114647;27;20063;-67
2023/04/15 05:20:42;;;;;;;12.38;9.27;;;5.10;99.90;;;;;;5115891;27;20487;-67
2023/04/15 05:23:07;;;;;;;14.23;9.18;;;5.10;99.90;;;;;;5113434;27;20180;-66
2023/04/15 05:25:33;;;;;;;11.70;8.38;;;5.10;99.90;;;;;;5107418;27;20050;-68
2023/04/15 05:27:59;;;;;;;14.63;10.07;;;5.20;99.90;;;;;;5091130;27;20039;-69
2023/04/15 05:30:25;;;;;;;12.60;9.32;;;5.20;99.90;;;;;;5146023;27;20042;-66
2023/04/15 05:32:51;;;;;;;10.88;8.88;;;5.20;99.90;;;;;;5113069;27;20084;-68
2023/04/15 05:35:16;;;;;;;14.45;9.18;;;5.20;99.90;;;;;;5115190;27;20065;-67
2023/04/15 05:37:42;;;;;;;11.35;8.70;;;5.20;99.90;;;;;;5098567;27;20481;-68
2023/04/15 05:40:09;;;;;;;10.25;8.55;;;5.20;99.90;;;;;;5113307;27;20031;-67
2023/04/15 05:42:35;;;;;;;12.15;9.07;;;5.20;99.90;;;;;;5114634;27;20050;-67
2023/04/15 05:45:04;;;;;;;11.05;8.80;;;5.20;99.90;;;;;;5115168;27;20080;-68
2023/04/15 05:47:30;;;;;;;13.90;9.35;;;5.30;99.90;;;;;;5114980;27;20047;-68
2023/04/15 05:49:57;;;;;;;13.52;9.43;;;5.40;99.90;;;;;;5115508;27;20542;-68
2023/04/15 05:52:23;;;;;;;15.70;11.30;;;5.40;99.90;;;;;;5114265;27;20091;-66
2023/04/15 05:54:49;;;;;;;12.77;10.25;;;5.50;99.90;;;;;;5114904;27;20035;-67
2023/04/15 05:57:15;;;;;;;14.68;10.30;;;5.60;99.90;;;;;;5113892;27;20050;-66
2023/04/15 05:59:41;;;;;;;13.27;9.82;;;5.70;99.90;;;;;;5113699;27;20053;-69
2023/04/15 06:02:08;;;;;;;15.02;10.38;;;5.80;99.90;;;;;;5113817;27;20056;-66
2023/04/15 06:04:34;;;;;;;12.88;9.85;;;5.80;99.90;;;;;;5097213;27;20051;-66
2023/04/15 06:07:00;;;;;;;15.23;10.52;;;5.80;99.90;;;;;;5114333;27;20107;-67
2023/04/15 06:09:25;;;;;;;12.90;10.10;;;5.90;99.90;;;;;;5097466;27;20122;-67
2023/04/15 06:11:51;;;;;;;14.40;10.55;;;5.90;99.90;;;;;;5113885;27;20062;-66
2023/04/15 06:14:17;;;;;;;17.40;10.98;;;6.00;99.90;;;;;;5117830;27;20037;-66
2023/04/15 06:16:43;;;;;;;15.20;10.50;;;6.00;99.90;;;;;;5115087;27;20061;-66
2023/04/15 06:19:08;;;;;;;15.50;10.57;;;6.00;99.90;;;;;;5117577;27;20089;-68
2023/04/15 06:21:34;;;;;;;14.60;10.23;;;6.10;99.90;;;;;;5097247;27;20164;-66
2023/04/15 06:24:00;;;;;;;14.73;10.05;;;6.10;99.90;;;;;;5117348;27;20539;-66
2023/04/15 06:26:27;;;;;;;13.90;9.95;;;6.20;99.90;;;;;;5097703;27;20402;-68
2023/04/15 06:28:52;;;;;;;13.07;10.23;;;6.20;99.90;;;;;;5116778;27;20039;-68
2023/04/15 06:31:18;;;;;;;11.63;9.50;;;6.30;99.90;;;;;;5116338;27;20068;-67
2023/04/15 06:33:44;;;;;;;12.05;9.75;;;6.30;99.90;;;;;;5133928;27;20058;-68
2023/04/15 06:36:10;;;;;;;13.07;9.68;;;6.40;99.90;;;;;;5114648;27;20035;-68
2023/04/15 06:38:35;;;;;;;12.65;9.70;;;6.50;99.90;;;;;;5117228;27;20092;-67
2023/04/15 06:41:03;;;;;;;12.77;9.55;;;6.60;99.90;;;;;;5097621;27;20497;-68
2023/04/15 06:43:28;;;;;;;15.32;10.35;;;6.70;99.90;;;;;;5116873;27;20112;-67
2023/04/15 06:45:55;;;;;;;12.43;10.18;;;6.80;99.90;;;;;;5114556;27;20163;-67
2023/04/15 06:48:21;;;;;;;12.23;10.07;;;7.00;99.90;;;;;;5096704;27;20042;-68
2023/04/15 06:50:48;;;;;;;13.15;10.05;;;7.10;99.90;;;;;;5114512;27;20106;-67
2023/04/15 06:53:13;;;;;;;13.60;9.85;;;7.20;99.90;;;;;;5113689;27;20051;-66
2023/04/15 06:55:40;;;;;;;12.80;10.15;;;7.40;99.90;;;;;;5114170;27;20390;-66
2023/04/15 06:58:06;;;;;;;13.75;10.00;;;7.50;99.90;;;;;;5113208;27;20037;-66
2023/04/15 07:00:32;;;;;;;12.75;10.13;;;7.70;99.90;;;;;;5096378;27;20035;-68
2023/04/15 07:03:02;;;;;;;14.30;10.20;;;7.80;99.90;;;;;;5096328;27;20501;-67
2023/04/15 07:05:29;;;;;;;13.13;9.95;;;7.90;99.90;;;;;;5127235;27;20051;-68
2023/04/15 07:07:55;;;;;;;16.95;10.23;;;8.00;99.90;;;;;;5114357;27;20473;-65
2023/04/15 07:10:20;;;;;;;14.40;10.55;;;8.10;99.90;;;;;;5116762;27;20099;-69
2023/04/15 07:12:47;;;;;;;13.88;10.23;;;8.20;99.90;;;;;;5114149;27;20043;-67
2023/04/15 07:15:13;;;;;;;13.90;10.35;;;8.30;99.90;;;;;;5113848;27;20385;-65
2023/04/15 07:17:40;;;;;;;15.05;11.05;;;8.30;99.90;;;;;;5145417;27;20035;-68
2023/04/15 07:20:06;;;;;;;13.02;10.40;;;8.40;99.90;;;;;;5113149;27;20439;-67
2023/04/15 07:22:32;;;;;;;13.98;10.25;;;8.40;99.90;;;;;;5113463;27;20031;-66
2023/04/15 07:24:58;;;;;;;13.27;9.20;;;8.60;99.90;;;;;;5114561;27;20035;-67
2023/04/15 07:27:24;;;;;;;12.65;9.77;;;8.70;99.90;;;;;;5113751;27;20054;-65
2023/04/15 07:29:51;;;;;;;12.45;10.15;;;8.80;99.90;;;;;;5113744;27;20489;-68
2023/04/15 07:32:17;;;;;;;13.65;9.75;;;9.00;99.90;;;;;;5113335;27;20069;-67
2023/04/15 07:34:43;;;;;;;13.57;9.82;;;9.10;99.90;;;;;;5113174;27;20042;-67
2023/04/15 07:37:08;;;;;;;10.68;8.73;;;9.20;99.90;;;;;;5113498;27;20047;-67
2023/04/15 07:39:34;;;;;;;15.27;9.32;;;9.30;99.90;;;;;;5112992;27;20031;-68
2023/04/15 07:42:01;;;;;;;10.65;8.95;;;9.50;99.90;;;;;;5113494;27;20035;-67
2023/04/15 07:44:26;;;;;;;12.48;8.85;;;9.50;99.90;;;;;;5112714;27;20042;-68
2023/04/15 07:46:52;;;;;;;11.20;8.45;;;9.50;99.90;;;;;;5113158;27;20039;-67
2023/04/15 07:49:20;;;;;;;10.77;8.38;;;9.60;99.90;;;;;;5115850;27;20087;-67
2023/04/15 07:51:46;;;;;;;10.38;8.27;;;9.60;99.90;;;;;;5110365;27;20159;-66
2023/04/15 07:54:11;;;;;;;11.32;8.10;;;9.60;99.90;;;;;;5110492;27;20134;-68
2023/04/15 07:56:37;;;;;;;9.70;7.78;;;9.70;99.90;;;;;;5091952;27;20499;-67
2023/04/15 07:59:03;;;;;;;8.98;7.30;;;9.80;99.90;;;;;;5114210;27;20031;-65
2023/04/15 08:01:30;;;;;;;11.27;7.70;;;9.90;99.90;;;;;;5113072;27;20088;-66
2023/04/15 08:03:56;;;;;;;9.70;6.95;;;9.90;99.90;;;;;;5111258;27;20055;-67
2023/04/15 08:06:22;;;;;;;9.52;7.00;;;10.00;99.90;;;;;;5111990;27;20055;-65
2023/04/15 08:08:48;;;;;;;9.80;6.80;;;10.00;99.90;;;;;;5112686;27;20508;-65
2023/04/15 08:11:13;;;;;;;9.20;6.70;;;9.90;99.90;;;;;;5111583;27;20050;-66
2023/04/15 08:13:39;;;;;;;8.30;6.72;;;9.90;99.90;;;;;;5112164;27;20043;-67
2023/04/15 08:16:20;;;;;;;10.48;7.50;;;10.00;99.90;;;;;;5114480;27;20114;-66
2023/04/15 08:18:47;;;;;;;8.32;6.78;;;9.90;99.90;;;;;;5129650;27;20049;-68
2023/04/15 08:21:12;;;;;;;10.60;7.28;;;9.90;99.90;;;;;;5113485;28;20060;-67
2023/04/15 08:23:38;;;;;;;9.40;7.32;;;9.90;99.90;;;;;;5130945;27;20123;-65
2023/04/15 08:26:05;;;;;;;9.20;6.88;;;9.90;99.90;;;;;;5112705;27;20042;-66
2023/04/15 08:28:30;;;;;;;9.52;6.75;;;9.90;99.90;;;;;;5110216;27;20042;-68
2023/04/15 08:30:56;;;;;;;9.55;6.82;;;9.90;99.90;;;;;;5107341;27;20129;-67
2023/04/15 08:33:22;;;;;;;8.07;6.10;;;10.00;99.90;;;;;;5112305;27;20160;-68
2023/04/15 08:35:48;;;;;;;8.25;6.93;;;10.10;99.90;;;;;;5109349;28;20046;-66
2023/04/15 08:38:14;;;;;;;9.63;7.22;;;10.20;99.90;;;;;;5112290;27;20067;-67
2023/04/15 08:40:44;;;;;;;8.18;6.30;;;10.30;99.90;;;;;;5114141;27;20051;-68
2023/04/15 08:43:19;;;;;;;9.60;6.55;;;10.40;99.90;;;;;;5114668;27;20043;-66
2023/04/15 08:45:45;;;;;;;10.43;6.40;;;10.30;99.90;;;;;;5113430;27;20047;-66
2023/04/15 08:48:16;;;;;;;7.93;6.80;;;10.40;99.90;;;;;;5116708;27;20088;-66
2023/04/15 08:50:42;;;;;;;9.60;6.40;;;10.30;99.90;;;;;;5115821;27;20094;-66
2023/04/15 08:53:09;;;;;;;11.05;6.68;;;10.20;99.90;;;;;;5099281;27;20115;-66
2023/04/15 08:55:38;;;;;;;9.25;6.20;;;10.10;99.90;;;;;;5126444;27;20541;-67
2023/04/15 08:58:05;;;;;;;9.00;6.47;;;10.00;99.90;;;;;;5100877;27;20034;-67
2023/04/15 09:00:32;;;;;;;8.70;6.03;;;9.90;99.90;;;;;;5155777;27;20534;-68
2023/04/15 09:02:58;;;;;;;9.88;6.10;;;9.90;99.90;;;;;;5122538;27;20046;-65
2023/04/15 09:05:24;;;;;;;7.30;5.03;;;9.90;99.90;;;;;;5116826;27;20138;-68
2023/04/15 09:07:50;;;;;;;7.93;4.80;;;9.90;99.90;;;;;;5134273;27;20054;-69
2023/04/15 09:10:16;;;;;;;8.13;4.57;;;9.90;99.90;;;;;;5119104;27;20039;-66
2023/04/15 09:12:42;;;;;;;5.95;4.40;;;10.00;99.90;;;;;;5110874;27;20035;-67
2023/04/15 09:15:11;;;;;;;5.45;3.97;;;10.10;99.90;;;;;;5121116;27;20050;-68
2023/04/15 09:17:42;;;;;;;6.60;4.35;;;10.00;99.90;;;;;;5117604;27;20083;-69
2023/04/15 09:20:09;;;;;;;6.05;3.70;;;10.00;99.90;;;;;;5131859;27;20062;-68
2023/04/15 09:22:36;;;;;;;4.40;3.60;;;10.00;99.90;;;;;;5116040;27;20114;-68
2023/04/15 09:25:02;;;;;;;6.15;3.42;;;9.90;99.90;;;;;;5098858;27;20482;-68
2023/04/15 09:27:28;;;;;;;5.10;3.10;;;10.00;99.90;;;;;;5100124;27;20059;-65
2023/04/15 09:29:54;;;;;;;5.13;3.50;;;9.90;99.90;;;;;;5120866;27;20049;-66
2023/04/15 09:32:22;;;;;;;4.43;3.08;;;9.90;99.90;;;;;;5103145;27;20043;-67
2023/04/15 09:34:48;;;;;;;5.75;3.33;;;9.90;99.90;;;;;;5115608;27;20046;-66
2023/04/15 09:37:17;;;;;;;4.70;3.75;;;9.90;99.90;;;;;;5112100;27;20043;-66
2023/04/15 09:39:50;;;;;;;4.95;3.42;;;9.90;99.90;;;;;;5098251;27;20039;-66
2023/04/15 09:42:22;;;;;;;;;;;9.90;99.90;;;;;;5115008;27;20379;-67
2023/04/15 09:44:48;;;;;;;3.70;3.20;;;10.00;99.90;;;;;;5125197;27;20301;-68
2023/04/15 09:47:28;;;;;;;4.85;2.65;;;9.90;99.90;;;;;;5112770;27;20043;-67
2023/04/15 09:49:58;;;;;;;4.10;2.33;;;10.00;99.90;;;;;;5114224;27;20087;-68
2023/04/15 09:52:24;;;;;;;5.22;2.67;;;10.00;99.90;;;;;;5113772;27;20054;-68
2023/04/15 09:54:54;;;;;;;3.25;2.20;;;10.00;99.90;;;;;;5114806;27;20039;-67
2023/04/15 09:57:20;;;;;;;5.70;2.70;;;10.00;99.90;;;;;;5114233;27;20415;-66
2023/04/15 09:59:46;;;;;;;4.90;2.53;;;10.00;99.90;;;;;;5114970;27;20050;-66
2023/04/15 10:02:13;;;;;;;4.75;2.00;;;10.10;99.90;;;;;;5114827;27;20138;-67
2023/04/15 10:04:40;;;;;;;3.90;2.00;;;10.00;99.90;;;;;;5114838;27;20047;-66
2023/04/15 10:07:08;;;;;;;5.47;2.10;;;10.10;99.90;;;;;;5112784;27;20051;-65
2023/04/15 10:09:35;;;;;;;6.18;2.30;;;10.00;99.90;;;;;;5121364;27;20031;-66
2023/04/15 10:12:03;;;;;;;4.30;2.40;;;9.90;99.90;;;;;;5123171;27;20035;-69
2023/04/15 10:14:33;;;;;;;3.30;2.22;;;9.90;99.90;;;;;;5114632;27;20122;-66
2023/04/15 10:17:01;;;;;;;4.45;2.85;;;10.00;99.90;;;;;;5094590;27;20071;-69
2023/04/15 10:19:32;;;;;;;6.45;3.08;;;9.90;99.90;;;;;;5112394;27;20339;-66
2023/04/15 10:21:59;;;;;;;5.78;2.90;;;9.90;99.90;;;;;;5115783;27;20035;-68
2023/04/15 10:24:25;;;;;;;4.28;2.85;;;9.80;99.90;;;;;;5097675;27;20066;-68
2023/04/15 10:26:51;;;;;;;4.68;2.85;;;9.80;99.90;;;;;;5096656;27;20074;-67
2023/04/15 10:29:18;;;;;;;8.18;3.40;;;9.90;99.90;;;;;;5114158;27;20030;-67
2023/04/15 10:31:44;;;;;;;7.28;2.78;;;9.90;99.90;;;;;;5112469;27;20397;-68
2023/04/15 10:34:11;;;;;;;5.55;2.83;;;9.90;99.90;;;;;;5114619;27;20043;-67
2023/04/15 10:36:37;;;;;;;6.65;3.20;;;9.90;99.90;;;;;;5116387;27;20106;-68
2023/04/15 10:39:32;;;;;;;5.78;2.60;;;9.90;99.90;;;;;;5132690;27;20031;-66
2023/04/15 10:42:15;;;;;;;7.03;2.75;;;9.90;99.90;;;;;;5114604;27;20031;-67
2023/04/15 10:44:48;;;;;;;5.57;2.33;;;10.00;99.90;;;;;;5097357;27;20058;-66
2023/04/15 10:47:19;;;;;;;2.63;1.50;;;10.10;99.90;;;;;;5096560;27;20114;-67
2023/04/15 10:49:56;;;;;;;5.88;1.90;;;10.20;99.90;;;;;;5114715;27;20493;-66
2023/04/15 10:52:24;;;;;;;8.27;1.98;;;10.50;99.90;;;;;;5114367;27;20042;-66
2023/04/15 10:55:09;;;;;;;4.35;1.80;;;10.60;99.90;;;;;;5113977;27;20043;-66
2023/04/15 10:57:38;;;;;;;5.45;1.75;;;10.60;99.90;;;;;;5113280;27;20035;-67
2023/04/15 11:00:08;;;;;;;3.75;1.60;;;10.50;99.90;;;;;;5114195;27;20395;-68
2023/04/15 11:02:43;;;;;;;1.63;1.20;;;10.60;99.90;;;;;;5115861;27;20042;-67
2023/04/15 11:05:11;;;;;;;2.00;1.13;;;10.60;99.90;;;;;;5112859;27;20069;-66
2023/04/15 11:07:46;;;;;;;3.53;1.40;;;10.70;99.90;;;;;;5118712;27;20083;-68
2023/04/15 11:10:20;;;;;;;2.03;1.40;;;10.60;99.90;;;;;;5134589;27;20042;-66
2023/04/15 11:12:50;;;;;;;1.60;1.20;;;10.60;99.90;;;;;;5122453;27;20031;-67
2023/04/15 11:15:46;;;;;;;2.58;1.35;;;10.50;99.90;;;;;;5113908;27;20538;-67
2023/04/15 11:18:17;;;;;;;2.13;1.25;;;10.40;99.90;;;;;;5112492;27;20117;-69
2023/04/15 11:20:51;;;;;;;2.25;1.33;;;10.40;99.90;;;;;;5113055;27;20031;-68
2023/04/15 11:23:28;;;;;;;1.58;1.35;;;10.60;99.90;;;;;;5111361;27;20044;-65
2023/04/15 11:25:55;;;;;;;2.65;1.30;;;10.60;99.90;;;;;;5113306;27;20165;-68
2023/04/15 11:28:29;;;;;;;2.55;1.40;;;10.50;99.90;;;;;;5103788;27;20043;-68
2023/04/15 11:30:55;;;;;;;2.03;1.20;;;10.50;99.90;;;;;;5111237;27;20485;-67
2023/04/15 11:33:23;;;;;;;4.63;1.17;;;10.50;99.90;;;;;;5112038;27;20047;-68
2023/04/15 11:35:49;;;;;;;1.30;1.15;;;10.50;99.90;;;;;;5109069;27;20083;-66
2023/04/15 11:38:18;;;;;;;3.53;1.60;;;10.50;99.90;;;;;;5093985;27;20501;-66
2023/04/15 11:40:44;;;;;;;3.22;1.50;;;10.40;99.90;;;;;;5121890;27;20034;-67
2023/04/15 11:43:14;;;;;;;2.45;1.23;;;10.30;99.90;;;;;;5121361;27;20158;-65
2023/04/15 11:45:57;;;;;;;3.03;1.58;;;10.30;99.90;;;;;;5120962;27;20043;-68
2023/04/15 11:48:29;;;;;;;2.83;1.38;;;10.30;99.90;;;;;;5127135;27;20063;-67
2023/04/15 11:51:03;;;;;;;2.83;1.25;;;10.30;99.90;;;;;;5129686;27;20046;-68
2023/04/15 11:53:56;;;;;;;3.47;1.30;;;10.30;99.90;;;;;;5123924;27;20063;-66
2023/04/15 11:56:22;;;;;;;;;;;10.20;99.90;;;;;;5119316;27;20051;-68
2023/04/15 11:58:58;;;;;;;3.78;1.38;;;10.10;99.90;;;;;;5121561;27;19926;-66
2023/04/15 12:01:35;;;;;;;3.90;1.75;;;10.10;99.90;;;;;;5112976;27;20047;-66
2023/04/15 12:04:02;;;;;;;4.10;1.58;;;10.10;99.90;;;;;;5105886;27;20046;-69
2023/04/15 12:06:33;;;;;;;4.43;2.08;;;10.10;99.90;;;;;;5127502;27;20122;-68
2023/04/15 12:09:05;;;;;;;3.37;1.33;;;10.00;99.90;;;;;;5110036;27;20509;-67
2023/04/15 12:11:38;;;;;;;3.83;1.35;;;10.10;99.90;;;;;;5094770;28;20058;-66
2023/04/15 12:14:11;;;;;;;3.67;1.70;;;10.20;99.90;;;;;;5113318;27;20112;-68
2023/04/15 12:16:48;;;;;;;2.13;1.35;;;10.10;99.90;;;;;;5129161;27;20363;-68
2023/04/15 12:19:28;;;;;;;2.50;1.70;;;10.20;99.90;;;;;;5112034;27;20055;-69
2023/04/15 12:21:59;;;;;;;6.50;1.95;;;10.20;99.90;;;;;;5109146;28;20039;-68
2023/04/15 12:24:25;;;;;;;5.38;1.60;;;10.30;99.90;;;;;;5122593;28;20028;-66
2023/04/15 12:26:53;;;;;;;3.15;1.60;;;10.30;99.90;;;;;;5130172;28;20126;-68
2023/04/15 12:29:20;;;;;;;8.30;1.90;;;10.40;99.90;;;;;;5107859;28;20034;-66
2023/04/15 12:31:50;;;;;;;3.10;1.52;;;10.30;99.90;;;;;;5125374;28;20071;-67
2023/04/15 12:34:16;;;;;;;4.95;1.70;;;10.40;99.90;;;;;;5110652;28;20036;-68
2023/04/15 12:36:42;;;;;;;2.08;1.40;;;10.30;99.90;;;;;;5108829;28;20108;-66
2023/04/15 12:39:08;;;;;;;3.65;1.83;;;10.30;99.90;;;;;;5107773;28;20075;-68
2023/04/15 12:41:34;;;;;;;4.82;1.85;;;10.30;99.90;;;;;;5108988;28;20545;-67
2023/04/15 12:44:00;;;;;;;6.50;1.83;;;10.10;99.90;;;;;;5109777;28;20035;-68
2023/04/15 12:46:26;;;;;;;6.43;2.00;;;10.00;99.90;;;;;;5115264;28;20134;-67
2023/04/15 12:48:52;;;;;;;6.22;1.90;;;10.00;99.90;;;;;;5117400;28;20114;-66
2023/04/15 12:51:18;;;;;;;5.45;1.70;;;10.00;99.90;;;;;;5109162;28;20043;-67