Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:52;;;;;;;1.38;0.45;;;11.50;99.90;;;;;;5043641;28;20046;-67
2022/06/10 00:04:18;;;;;;;0.65;0.30;;;11.50;99.90;;;;;;5043252;28;20027;-68
2022/06/10 00:06:44;;;;;;;1.15;0.45;;;11.50;99.90;;;;;;5044611;28;20026;-67
2022/06/10 00:09:09;;;;;;;0.88;0.55;;;11.60;99.90;;;;;;5041092;28;20029;-68
2022/06/10 00:11:35;;;;;;;0.85;0.32;;;11.50;99.90;;;;;;5044425;28;20025;-68
2022/06/10 00:14:01;;;;;;;1.02;0.40;;;11.60;99.90;;;;;;5042490;28;20049;-68
2022/06/10 00:16:27;;;;;;;1.50;0.93;;;11.60;99.90;;;;;;5043967;28;20018;-67
2022/06/10 00:18:52;;;;;;;0.75;0.30;;;11.60;99.90;;;;;;5043131;28;20029;-67
2022/06/10 00:21:20;;;;;;;0.98;0.47;;;11.60;99.90;;;;;;5043302;28;20045;-68
2022/06/10 00:23:45;;;;;;;0.70;0.30;;;11.60;99.90;;;;;;5043324;28;20036;-68
2022/06/10 00:26:13;;;;;;;0.28;0.20;;;11.60;99.90;;;;;;5042012;28;20199;-68
2022/06/10 00:28:40;;;;;;;0.28;0.20;;;11.60;99.90;;;;;;5044022;28;20109;-67
2022/06/10 00:31:06;;;;;;;1.08;0.30;;;11.60;99.90;;;;;;5040777;28;20120;-67
2022/06/10 00:33:34;;;;;;;0.90;0.40;;;11.50;99.90;;;;;;5043611;28;20389;-68
2022/06/10 00:36:01;;;;;;;0.57;0.22;;;11.60;99.90;;;;;;5042679;28;20037;-67
2022/06/10 00:38:27;;;;;;;0.70;0.30;;;11.50;99.90;;;;;;5042433;28;20048;-67
2022/06/10 00:40:55;;;;;;;1.25;0.43;;;11.50;99.90;;;;;;5042275;28;20036;-66
2022/06/10 00:43:27;;;;;;;0.45;0.25;;;11.50;99.90;;;;;;5041765;28;20025;-67
2022/06/10 00:45:55;;;;;;;;;;;11.40;99.90;;;;;;5044278;28;20136;-67
2022/06/10 00:48:49;;;;;;;0.63;0.30;;;11.40;99.90;;;;;;5041920;28;19912;-66
2022/06/10 00:51:24;;;;;;;0.50;0.30;;;11.40;99.90;;;;;;5041155;28;20473;-66
2022/06/10 00:54:04;;;;;;;0.73;0.35;;;11.40;99.90;;;;;;5043087;28;20030;-66
2022/06/10 00:56:30;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5041431;28;20524;-67
2022/06/10 00:59:02;;;;;;;0.28;0.20;;;11.50;99.90;;;;;;5041814;28;20060;-67
2022/06/10 01:01:31;;;;;;;0.95;0.43;;;11.50;99.90;;;;;;5041759;28;20014;-66
2022/06/10 01:03:57;;;;;;;0.70;0.30;;;11.50;99.90;;;;;;5042763;28;20025;-66
2022/06/10 01:06:23;;;;;;;1.20;0.40;;;11.50;99.90;;;;;;5041496;28;20030;-66
2022/06/10 01:08:50;;;;;;;0.93;0.40;;;11.50;99.90;;;;;;5041568;28;20085;-67
2022/06/10 01:11:35;;;;;;;1.25;0.68;;;11.50;99.90;;;;;;5043192;28;20022;-67
2022/06/10 01:14:19;;;;;;;0.70;0.30;;;11.50;99.90;;;;;;5041531;28;20017;-67
2022/06/10 01:16:52;;;;;;;4.68;0.50;;;11.40;99.90;;;;;;5042215;28;20069;-67
2022/06/10 01:19:50;;;;;;;0.70;0.30;;;11.40;99.90;;;;;;5042742;28;20022;-67
2022/06/10 01:22:52;;;;;;;0.82;0.38;;;11.40;99.90;;;;;;5039456;28;20059;-67
2022/06/10 01:25:43;;;;;;;1.15;0.55;;;11.40;99.90;;;;;;5041870;28;20335;-67
2022/06/10 01:28:36;;;;;;;2.75;0.85;;;11.40;99.90;;;;;;5039185;28;20061;-67
2022/06/10 01:31:27;;;;;;;1.15;0.40;;;11.40;99.90;;;;;;5040867;28;20063;-67
2022/06/10 01:34:11;;;;;;;1.45;0.40;;;11.40;99.90;;;;;;5042150;28;20041;-67
2022/06/10 01:36:57;;;;;;;0.77;0.30;;;11.30;99.90;;;;;;5042497;28;20026;-67
2022/06/10 01:39:51;;;;;;;1.10;0.50;;;11.30;99.90;;;;;;5040814;28;20106;-67
2022/06/10 01:42:35;;;;;;;0.38;0.20;;;11.30;99.90;;;;;;5042159;28;20044;-67
2022/06/10 01:45:20;;;;;;;0.35;0.28;;;11.20;99.90;;;;;;5042043;28;20048;-67
2022/06/10 01:48:15;;;;;;;0.32;0.22;;;11.20;99.90;;;;;;5040515;28;20029;-67
2022/06/10 01:51:01;;;;;;;0.85;0.68;;;11.20;99.90;;;;;;5040731;28;20036;-67
2022/06/10 01:53:31;;;;;;;0.43;0.20;;;11.20;99.90;;;;;;5041507;28;20032;-67
2022/06/10 01:56:26;;;;;;;0.57;0.30;;;11.10;99.90;;;;;;5040668;28;20021;-67
2022/06/10 01:58:57;;;;;;;2.17;0.63;;;11.00;99.90;;;;;;5042222;28;20053;-67
2022/06/10 02:01:28;;;;;;;0.85;0.30;;;11.10;99.90;;;;;;5040919;28;20032;-67
2022/06/10 02:04:13;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5041785;28;20104;-67
2022/06/10 02:06:48;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5042134;28;20031;-67
2022/06/10 02:09:17;;;;;;;2.97;0.77;;;11.00;99.90;;;;;;5039988;28;20036;-67
2022/06/10 02:11:49;;;;;;;1.33;0.73;;;11.00;99.90;;;;;;5039885;28;20085;-67
2022/06/10 02:14:20;;;;;;;;;;;10.90;99.90;;;;;;5041007;28;20521;-67
2022/06/10 02:16:48;;;;;;;0.85;0.38;;;11.00;99.90;;;;;;5041349;28;20274;-67
2022/06/10 02:19:25;;;;;;;0.88;0.40;;;11.00;99.90;;;;;;5041582;28;20085;-66
2022/06/10 02:21:53;;;;;;;0.93;0.32;;;10.90;99.90;;;;;;5040225;28;20421;-67
2022/06/10 02:24:23;;;;;;;0.55;0.30;;;10.90;99.90;;;;;;5041724;28;20022;-67
2022/06/10 02:26:50;;;;;;;0.88;0.30;;;10.90;99.90;;;;;;5039868;28;20071;-67
2022/06/10 02:29:25;;;;;;;0.82;0.32;;;10.90;99.90;;;;;;5041280;28;20051;-67
2022/06/10 02:31:56;;;;;;;0.82;0.30;;;10.80;99.90;;;;;;5040980;28;20044;-67
2022/06/10 02:34:22;;;;;;;1.27;0.68;;;10.80;99.90;;;;;;5040358;28;20190;-67
2022/06/10 02:37:09;;;;;;;0.57;0.30;;;10.80;99.90;;;;;;5041860;28;20045;-67
2022/06/10 02:39:58;;;;;;;0.47;0.38;;;10.70;99.90;;;;;;5039820;28;20064;-66
2022/06/10 02:42:37;;;;;;;0.93;0.50;;;10.70;99.90;;;;;;5040967;28;20056;-67
2022/06/10 02:45:21;;;;;;;0.55;0.30;;;10.70;99.90;;;;;;5041373;28;20034;-67
2022/06/10 02:48:03;;;;;;;0.80;0.40;;;10.70;99.90;;;;;;5039436;28;20025;-67
2022/06/10 02:50:29;;;;;;;0.55;0.32;;;10.70;99.90;;;;;;5041502;28;20041;-67
2022/06/10 02:52:55;;;;;;;0.85;0.40;;;10.60;99.90;;;;;;5040297;28;20037;-67
2022/06/10 02:55:24;;;;;;;0.68;0.35;;;10.60;99.90;;;;;;5040367;28;20025;-67
2022/06/10 03:03:40;;;;;;;0.57;0.30;;;10.50;99.90;;;;;;5041330;28;20500;-68
2022/06/10 03:06:25;;;;;;;1.95;0.60;;;10.40;99.90;;;;;;5039375;28;20108;-67
2022/06/10 03:09:11;;;;;;;0.95;0.40;;;10.40;99.90;;;;;;5039656;28;20056;-67
2022/06/10 03:12:12;;;;;;;0.73;0.40;;;10.50;99.90;;;;;;5037187;28;20094;-67
2022/06/10 03:14:41;;;;;;;0.47;0.28;;;10.50;99.90;;;;;;5029147;28;20358;-66
2022/06/10 03:17:20;;;;;;;0.90;0.30;;;10.40;99.90;;;;;;5039914;28;20042;-67
2022/06/10 03:20:12;;;;;;;0.82;0.30;;;10.40;99.90;;;;;;5041416;28;20093;-67
2022/06/10 03:22:50;;;;;;;0.90;0.30;;;10.40;99.90;;;;;;5038195;28;20033;-67
2022/06/10 03:25:25;;;;;;;1.05;0.30;;;10.40;99.90;;;;;;5043978;28;20083;-68
2022/06/10 03:27:59;;;;;;;0.88;0.47;;;10.50;99.90;;;;;;5044736;28;20076;-67
2022/06/10 03:30:31;;;;;;;1.38;0.40;;;10.50;99.90;;;;;;5043326;28;20021;-67
2022/06/10 03:33:05;;;;;;;0.38;0.20;;;10.50;99.90;;;;;;5045279;28;20017;-67
2022/06/10 03:35:48;;;;;;;1.17;0.85;;;10.60;99.90;;;;;;5043446;28;20029;-67
2022/06/10 03:38:14;;;;;;;0.52;0.30;;;10.50;99.90;;;;;;5044268;28;20041;-67
2022/06/10 03:40:41;;;;;;;1.00;0.30;;;10.60;99.90;;;;;;5044392;28;20204;-67
2022/06/10 03:43:11;;;;;;;0.43;0.28;;;10.70;99.90;;;;;;5042014;28;20025;-67
2022/06/10 03:45:45;;;;;;;0.98;0.30;;;10.70;99.90;;;;;;5044960;28;20025;-67
2022/06/10 03:48:20;;;;;;;0.52;0.35;;;10.70;99.90;;;;;;5042926;28;20018;-67
2022/06/10 03:50:47;;;;;;;0.90;0.30;;;10.80;99.90;;;;;;5044311;28;20026;-67
2022/06/10 03:53:15;;;;;;;0.57;0.30;;;10.90;99.90;;;;;;5043511;28;20473;-67
2022/06/10 03:55:41;;;;;;;0.38;0.30;;;10.90;99.90;;;;;;5043211;28;20026;-67
2022/06/10 03:58:07;;;;;;;0.93;0.38;;;10.90;99.90;;;;;;5044557;28;20080;-67
2022/06/10 04:00:33;;;;;;;0.80;0.30;;;11.00;99.90;;;;;;5042465;28;20061;-67
2022/06/10 04:02:58;;;;;;;0.90;0.32;;;11.00;99.90;;;;;;5044472;28;20042;-67
2022/06/10 04:05:24;;;;;;;1.25;0.70;;;11.00;99.90;;;;;;5042769;28;20085;-67
2022/06/10 04:07:50;;;;;;;0.38;0.22;;;11.10;99.90;;;;;;5044063;28;20038;-68
2022/06/10 04:10:19;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5043500;28;20018;-67
2022/06/10 04:12:45;;;;;;;0.60;0.30;;;11.20;99.90;;;;;;5043088;28;20036;-67
2022/06/10 04:15:14;;;;;;;0.68;0.30;;;11.20;99.90;;;;;;5044137;28;20044;-67
2022/06/10 04:17:42;;;;;;;0.43;0.25;;;11.30;99.90;;;;;;5042042;28;20042;-67
2022/06/10 04:20:11;;;;;;;1.45;0.52;;;11.40;99.90;;;;;;5044201;28;20036;-68
2022/06/10 04:22:37;;;;;;;0.60;0.25;;;11.40;99.90;;;;;;5042491;28;20022;-68
2022/06/10 04:25:03;;;;;;;1.20;0.40;;;11.50;99.90;;;;;;5043033;28;20029;-68
2022/06/10 04:27:29;;;;;;;0.32;0.30;;;11.60;99.90;;;;;;5042992;28;20064;-68
2022/06/10 04:29:54;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5041333;28;20044;-68
2022/06/10 04:32:20;;;;;;;0.85;0.30;;;11.70;99.90;;;;;;5043444;28;20029;-68
2022/06/10 04:34:46;;;;;;;0.43;0.30;;;11.80;99.90;;;;;;5046273;28;20030;-68
2022/06/10 04:37:11;;;;;;;0.73;0.30;;;11.90;99.90;;;;;;5043899;28;20037;-68
2022/06/10 04:39:37;;;;;;;0.47;0.30;;;11.90;99.90;;;;;;5042212;28;20036;-67
2022/06/10 04:42:03;;;;;;;0.90;0.30;;;12.00;99.90;;;;;;5043427;28;20381;-68
2022/06/10 04:44:29;;;;;;;0.43;0.25;;;12.00;99.90;;;;;;5042488;28;20079;-69
2022/06/10 04:46:54;;;;;;;0.28;0.20;;;12.10;99.90;;;;;;5042741;28;20025;-67
2022/06/10 04:49:20;;;;;;;0.45;0.20;;;12.20;99.90;;;;;;5043749;28;20024;-67
2022/06/10 04:51:45;;;;;;;0.55;0.28;;;12.30;99.90;;;;;;5040245;28;20077;-68
2022/06/10 04:54:11;;;;;;;1.23;0.52;;;12.40;99.90;;;;;;5043257;28;20029;-68
2022/06/10 04:56:38;;;;;;;0.35;0.20;;;12.50;99.90;;;;;;5041718;28;20029;-68
2022/06/10 04:59:03;;;;;;;0.45;0.30;;;12.70;99.90;;;;;;5041946;28;20109;-67
2022/06/10 05:01:29;;;;;;;0.32;0.20;;;12.90;99.90;;;;;;5042664;28;20100;-67
2022/06/10 05:03:55;;;;;;;1.15;0.77;;;13.10;99.90;;;;;;5044032;28;20037;-66
2022/06/10 05:06:21;;;;;;;1.20;0.55;;;13.30;99.90;;;;;;5042866;28;20056;-67
2022/06/10 05:08:46;;;;;;;1.00;0.40;;;13.50;99.90;;;;;;5041497;28;20022;-67
2022/06/10 05:11:12;;;;;;;1.55;0.75;;;13.70;99.90;;;;;;5043483;28;20060;-68
2022/06/10 05:13:37;;;;;;;1.20;1.05;;;14.00;99.90;;;;;;5041162;28;20029;-67
2022/06/10 05:16:04;;;;;;;1.08;0.75;;;14.40;99.90;;;;;;5043185;28;20021;-67
2022/06/10 05:18:30;;;;;;;0.25;0.20;;;14.70;99.90;;;;;;5041794;28;20049;-68
2022/06/10 05:20:57;;;;;;;0.80;0.30;;;14.90;99.90;;;;;;5042155;28;20022;-68
2022/06/10 05:23:24;;;;;;;1.15;0.35;;;14.90;99.90;;;;;;5042231;28;20022;-68
2022/06/10 05:25:51;;;;;;;0.85;0.30;;;14.90;99.90;;;;;;5041100;28;20413;-68
2022/06/10 05:28:17;;;;;;;0.73;0.40;;;14.90;99.90;;;;;;5041536;28;20033;-68
2022/06/10 05:30:44;;;;;;;0.75;0.30;;;14.90;99.90;;;;;;5040643;28;20037;-69
2022/06/10 05:33:11;;;;;;;1.90;0.80;;;14.90;99.90;;;;;;5042706;28;20038;-69
2022/06/10 05:35:37;;;;;;;0.47;0.20;;;14.90;99.90;;;;;;5041484;28;20025;-69
2022/06/10 05:38:03;;;;;;;0.85;0.40;;;15.00;99.90;;;;;;5042055;28;20041;-69
2022/06/10 05:40:31;;;;;;;1.35;0.47;;;14.90;99.90;;;;;;5042301;28;20029;-68
2022/06/10 05:42:57;;;;;;;1.30;0.52;;;14.90;99.90;;;;;;5040747;28;20086;-68
2022/06/10 05:45:24;;;;;;;0.80;0.45;;;14.90;99.90;;;;;;5042731;28;20021;-68
2022/06/10 05:47:53;;;;;;;1.08;0.38;;;14.90;99.90;;;;;;5040305;28;20029;-68
2022/06/10 05:50:34;;;;;;;0.63;0.57;;;14.90;99.90;;;;;;5042256;28;20034;-69
2022/06/10 05:53:02;;;;;;;0.28;0.20;;;14.90;99.90;;;;;;5039928;28;20049;-67
2022/06/10 05:55:31;;;;;;;0.70;0.40;;;14.90;99.90;;;;;;5039276;28;20025;-67
2022/06/10 05:57:56;;;;;;;1.75;0.65;;;14.90;99.90;;;;;;5042191;28;20038;-67
2022/06/10 06:00:26;;;;;;;1.20;0.55;;;14.90;99.90;;;;;;5040313;28;20028;-67
2022/06/10 06:02:52;;;;;;;1.05;0.40;;;14.90;99.90;;;;;;5042301;28;20022;-67
2022/06/10 06:05:20;;;;;;;1.00;0.50;;;14.90;99.90;;;;;;5022652;28;20029;-68
2022/06/10 06:07:47;;;;;;;3.90;1.13;;;15.00;99.90;;;;;;5041604;28;20152;-67
2022/06/10 06:10:16;;;;;;;0.95;0.38;;;15.00;99.90;;;;;;5041094;28;20033;-67
2022/06/10 06:12:42;;;;;;;0.47;0.20;;;15.00;99.90;;;;;;5040740;28;20026;-67
2022/06/10 06:15:09;;;;;;;1.23;0.35;;;15.10;99.90;;;;;;5041925;28;20029;-67
2022/06/10 06:17:35;;;;;;;0.57;0.30;;;15.20;99.90;;;;;;5038704;28;20036;-67
2022/06/10 06:20:00;;;;;;;0.52;0.20;;;15.30;99.90;;;;;;5042055;28;20026;-67
2022/06/10 06:22:26;;;;;;;0.82;0.25;;;15.20;99.90;;;;;;5040062;28;20111;-67
2022/06/10 06:24:53;;;;;;;1.13;0.32;;;15.30;99.90;;;;;;5040967;28;20036;-68
2022/06/10 06:27:19;;;;;;;0.68;0.28;;;15.40;99.90;;;;;;5040804;28;20053;-67
2022/06/10 06:29:45;;;;;;;1.10;0.57;;;15.50;99.90;;;;;;5040709;28;20036;-68
2022/06/10 06:32:11;;;;;;;1.35;0.50;;;15.60;99.90;;;;;;5041573;28;20041;-67
2022/06/10 06:34:38;;;;;;;1.92;0.95;;;15.70;99.90;;;;;;5039764;28;20101;-67
2022/06/10 06:37:04;;;;;;;0.60;0.20;;;15.70;99.90;;;;;;5041530;28;20188;-68
2022/06/10 06:39:30;;;;;;;1.02;0.50;;;15.70;99.90;;;;;;5039810;28;20029;-67
2022/06/10 06:41:55;;;;;;;1.67;0.40;;;15.70;99.90;;;;;;5041452;28;20520;-68
2022/06/10 06:44:21;;;;;;;0.60;0.30;;;15.60;99.90;;;;;;5038999;28;20029;-68
2022/06/10 06:46:47;;;;;;;1.70;0.57;;;15.60;99.90;;;;;;5040431;28;20038;-67
2022/06/10 06:49:20;;;;;;;0.47;0.20;;;15.50;99.90;;;;;;5039865;28;20026;-68
2022/06/10 06:51:46;;;;;;;0.85;0.32;;;15.60;99.90;;;;;;5039351;28;20026;-67
2022/06/10 06:54:12;;;;;;;0.65;0.20;;;15.70;99.90;;;;;;5041358;28;20029;-67
2022/06/10 06:56:38;;;;;;;1.67;0.68;;;15.70;99.90;;;;;;5039364;28;20037;-68
2022/06/10 06:59:05;;;;;;;0.80;0.30;;;15.90;99.90;;;;;;5043653;28;20025;-68
2022/06/10 07:01:31;;;;;;;1.33;0.40;;;16.10;99.90;;;;;;5044491;28;20022;-67
2022/06/10 07:03:57;;;;;;;0.75;0.28;;;16.20;99.90;;;;;;5044526;28;20033;-67
2022/06/10 07:06:22;;;;;;;2.45;0.63;;;16.20;99.90;;;;;;5043801;28;20025;-65
2022/06/10 07:08:49;;;;;;;1.00;0.55;;;16.20;99.90;;;;;;5043797;28;20077;-67
2022/06/10 07:11:15;;;;;;;1.30;0.43;;;16.40;99.90;;;;;;5045731;28;20048;-67
2022/06/10 07:13:40;;;;;;;1.25;0.43;;;16.60;99.90;;;;;;5042334;28;20018;-68
2022/06/10 07:16:07;;;;;;;0.63;0.30;;;16.90;99.90;;;;;;5043736;28;20096;-67
2022/06/10 07:18:33;;;;;;;0.98;0.40;;;16.80;99.90;;;;;;5043863;28;20038;-67
2022/06/10 07:21:00;;;;;;;0.47;0.20;;;16.80;99.90;;;;;;5044170;28;20021;-67
2022/06/10 07:23:27;;;;;;;0.70;0.20;;;16.80;99.90;;;;;;5044393;28;20029;-67
2022/06/10 07:25:53;;;;;;;0.38;0.20;;;16.80;99.90;;;;;;5043164;28;20477;-67
2022/06/10 07:28:19;;;;;;;0.77;0.20;;;16.90;99.90;;;;;;5045232;28;20097;-67
2022/06/10 07:30:45;;;;;;;0.35;0.20;;;17.00;99.90;;;;;;5043136;28;20028;-68
2022/06/10 07:33:12;;;;;;;0.93;0.25;;;17.10;99.90;;;;;;5044776;28;20021;-68
2022/06/10 07:35:39;;;;;;;0.98;0.35;;;17.50;99.90;;;;;;5043699;28;20049;-68
2022/06/10 07:38:06;;;;;;;1.25;0.47;;;17.70;99.90;;;;;;5044273;28;20068;-67
2022/06/10 07:43:20;;;;;;;0.50;0.20;;;17.60;99.90;;;;;;5043161;28;20032;-68
2022/06/10 07:45:47;;;;;;;0.85;0.25;;;17.80;99.90;;;;;;5044823;28;20018;-68
2022/06/10 07:48:13;;;;;;;4.93;0.47;;;18.00;99.90;;;;;;5043067;28;20021;-68
2022/06/10 07:50:41;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5044185;28;20029;-68
2022/06/10 07:53:07;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5043863;28;20043;-68
2022/06/10 07:55:34;;;;;;;0.28;0.13;;;18.00;99.90;;;;;;5042801;28;20026;-68
2022/06/10 07:58:00;;;;;;;0.90;0.40;;;18.10;99.90;;;;;;5044602;28;20048;-68
2022/06/10 08:00:26;;;;;;;0.88;0.30;;;18.10;99.90;;;;;;5042601;28;20022;-68
2022/06/10 08:02:52;;;;;;;0.60;0.20;;;18.20;99.90;;;;;;5044376;28;20025;-68
2022/06/10 08:05:18;;;;;;;1.17;0.43;;;18.10;99.90;;;;;;5041678;28;20081;-68
2022/06/10 08:07:45;;;;;;;2.05;1.00;;;17.80;99.90;;;;;;5043884;28;20030;-68
2022/06/10 08:10:23;;;;;;;1.20;0.40;;;18.00;99.90;;;;;;5042214;28;20034;-67
2022/06/10 08:12:49;;;;;;;0.75;0.40;;;18.10;99.90;;;;;;5042840;28;20026;-67
2022/06/10 08:15:16;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5044279;28;20032;-68
2022/06/10 08:17:42;;;;;;;0.82;0.22;;;18.20;99.90;;;;;;5040519;28;20034;-68
2022/06/10 08:20:14;;;;;;;0.40;0.32;;;18.00;99.90;;;;;;5044251;28;20441;-68
2022/06/10 08:22:40;;;;;;;0.52;0.20;;;18.00;99.90;;;;;;5042806;28;20032;-67
2022/06/10 08:25:10;;;;;;;0.85;0.40;;;17.90;99.90;;;;;;5042888;28;20032;-68
2022/06/10 08:27:36;;;;;;;0.55;0.20;;;18.10;99.90;;;;;;5043293;28;20059;-68
2022/06/10 08:30:05;;;;;;;0.45;0.17;;;18.20;99.90;;;;;;5041967;28;20093;-67
2022/06/10 08:32:31;;;;;;;0.43;0.20;;;18.30;99.90;;;;;;5043946;28;20060;-68
2022/06/10 08:34:57;;;;;;;2.95;0.63;;;18.30;99.90;;;;;;5041947;28;20041;-67
2022/06/10 08:37:23;;;;;;;0.93;0.43;;;18.50;99.90;;;;;;5043714;28;20440;-68
2022/06/10 08:39:49;;;;;;;0.90;0.28;;;18.40;99.90;;;;;;5042454;28;20036;-69
2022/06/10 08:42:40;;;;;;;0.60;0.20;;;18.60;99.90;;;;;;5042914;28;20022;-69
2022/06/10 08:45:33;;;;;;;1.27;0.55;;;18.60;99.90;;;;;;5040960;28;20045;-69
2022/06/10 08:48:33;;;;;;;1.20;0.47;;;18.80;99.90;;;;;;5041940;28;20032;-67
2022/06/10 08:51:10;;;;;;;0.98;0.57;;;18.80;99.90;;;;;;5042650;28;20049;-68
2022/06/10 08:54:02;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;5042959;28;20063;-68
2022/06/10 08:56:36;;;;;;;0.45;0.30;;;18.90;99.90;;;;;;5041615;28;20115;-69
2022/06/10 08:59:12;;;;;;;1.00;0.43;;;19.10;99.90;;;;;;5043055;28;20109;-68
2022/06/10 09:02:05;;;;;;;0.30;0.10;;;18.90;99.90;;;;;;5042609;28;20052;-68
2022/06/10 09:05:12;;;;;;;0.55;0.25;;;19.00;99.90;;;;;;5030166;28;20061;-68
2022/06/10 09:07:56;;;;;;;1.20;0.40;;;19.00;99.90;;;;;;5043078;28;20105;-68
2022/06/10 09:10:47;;;;;;;0.43;0.40;;;18.70;99.90;;;;;;5042787;28;20025;-68
2022/06/10 09:13:20;;;;;;;0.85;0.30;;;18.80;99.90;;;;;;5041130;28;20110;-68
2022/06/10 09:16:05;;;;;;;1.58;0.50;;;18.80;99.90;;;;;;5043074;28;20479;-68
2022/06/10 09:18:45;;;;;;;0.45;0.15;;;18.60;99.90;;;;;;5041787;28;20034;-68
2022/06/10 09:21:31;;;;;;;0.32;0.17;;;18.40;99.90;;;;;;5041182;28;20034;-69
2022/06/10 09:24:00;;;;;;;0.60;0.20;;;18.30;99.90;;;;;;5042245;28;20033;-68
2022/06/10 09:26:39;;;;;;;0.75;0.43;;;18.00;99.90;;;;;;5040649;28;20053;-69
2022/06/10 09:29:05;;;;;;;0.93;0.43;;;18.10;99.90;;;;;;5042356;28;20029;-69
2022/06/10 09:31:37;;;;;;;0.65;0.30;;;18.20;99.90;;;;;;5040504;28;20022;-68
2022/06/10 09:34:19;;;;;;;0.98;0.57;;;18.20;99.90;;;;;;5039996;28;20022;-68
2022/06/10 09:37:06;;;;;;;0.77;0.20;;;18.30;99.90;;;;;;5042990;28;20026;-68
2022/06/10 09:42:38;;;;;;;0.98;0.82;;;18.50;99.90;;;;;;5041287;28;20050;-69
2022/06/10 09:45:09;;;;;;;0.68;0.28;;;18.30;99.90;;;;;;5041139;28;20032;-68
2022/06/10 09:47:55;;;;;;;;;;;18.30;99.90;;;;;;5041245;28;20958;-68
2022/06/10 09:50:42;;;;;;;0.55;0.20;;;18.40;99.90;;;;;;5041964;28;19912;-68
2022/06/10 09:53:22;;;;;;;0.63;0.60;;;18.40;99.90;;;;;;5041736;28;20040;-69
2022/06/10 09:55:47;;;;;;;1.17;0.40;;;18.50;99.90;;;;;;5040191;28;20032;-68
2022/06/10 09:58:25;;;;;;;1.42;0.50;;;18.70;99.90;;;;;;5042478;28;20029;-69
2022/06/10 10:01:14;;;;;;;0.25;0.15;;;19.20;99.90;;;;;;5040510;28;20089;-68
2022/06/10 10:04:03;;;;;;;0.52;0.38;;;19.90;99.90;;;;;;5041576;28;20465;-70
2022/06/10 10:06:33;;;;;;;2.63;0.40;;;19.90;99.90;;;;;;5040884;28;20045;-69
2022/06/10 10:09:05;;;;;;;0.57;0.20;;;20.20;99.90;;;;;;5040318;28;20127;-68
2022/06/10 10:11:47;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5042180;28;20032;-69
2022/06/10 10:14:20;;;;;;;3.08;0.40;;;20.30;99.90;;;;;;5040810;28;20033;-68
2022/06/10 10:16:59;;;;;;;0.55;0.17;;;20.40;99.90;;;;;;5040869;28;20033;-68
2022/06/10 10:19:34;;;;;;;0.77;0.38;;;20.50;99.90;;;;;;5042094;28;20033;-69
2022/06/10 10:22:03;;;;;;;0.43;0.22;;;20.50;99.90;;;;;;5039760;28;20041;-69
2022/06/10 10:24:33;;;;;;;0.57;0.30;;;20.50;99.90;;;;;;5041317;28;20036;-68
2022/06/10 10:27:00;;;;;;;0.45;0.15;;;20.50;99.90;;;;;;5040365;28;20049;-68
2022/06/10 10:29:32;;;;;;;0.50;0.28;;;20.80;99.90;;;;;;5041136;28;20036;-68
2022/06/10 10:32:00;;;;;;;0.70;0.15;;;21.10;99.90;;;;;;5041521;28;20061;-68
2022/06/10 10:34:34;;;;;;;0.80;0.22;;;21.30;99.90;;;;;;5039439;28;20053;-68
2022/06/10 10:37:02;;;;;;;1.38;0.57;;;21.40;99.90;;;;;;5041647;28;20401;-68
2022/06/10 10:39:38;;;;;;;0.28;0.10;;;21.40;99.90;;;;;;5038518;28;20025;-68
2022/06/10 10:42:28;;;;;;;0.80;0.38;;;21.10;99.90;;;;;;5041287;28;20595;-68
2022/06/10 10:44:57;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5041391;28;20040;-68
2022/06/10 10:47:25;;;;;;;1.05;0.55;;;20.90;99.90;;;;;;5039603;28;20025;-68
2022/06/10 10:49:56;;;;;;;0.77;0.63;;;20.90;99.90;;;;;;5041714;28;20014;-68
2022/06/10 10:52:39;;;;;;;0.55;0.30;;;20.80;99.90;;;;;;5039909;28;20093;-66
2022/06/10 10:55:13;;;;;;;0.15;0.10;;;20.60;99.90;;;;;;5040369;28;20026;-67
2022/06/10 10:57:51;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5041290;28;20037;-67
2022/06/10 11:00:16;;;;;;;0.82;0.55;;;20.80;99.90;;;;;;5039601;28;20417;-67
2022/06/10 11:02:49;;;;;;;0.32;0.10;;;20.70;99.90;;;;;;5041480;28;20496;-67
2022/06/10 11:05:22;;;;;;;0.57;0.22;;;20.60;99.90;;;;;;5039995;28;20021;-67
2022/06/10 11:08:25;;;;;;;1.63;0.57;;;20.60;99.90;;;;;;5039481;28;20018;-67
2022/06/10 11:11:21;;;;;;;0.93;0.30;;;20.70;99.90;;;;;;5040111;28;20484;-67
2022/06/10 11:13:47;;;;;;;0.45;0.22;;;20.70;99.90;;;;;;5039580;28;20021;-67
2022/06/10 11:16:28;;;;;;;1.00;0.47;;;21.20;99.90;;;;;;5040946;28;20044;-67
2022/06/10 11:19:10;;;;;;;0.38;0.10;;;22.00;99.90;;;;;;5040796;28;20033;-67
2022/06/10 11:21:51;;;;;;;0.17;0.10;;;23.00;99.90;;;;;;5039611;28;20024;-67
2022/06/10 11:24:22;;;;;;;0.57;0.28;;;23.30;99.90;;;;;;5040949;28;20029;-66
2022/06/10 11:26:50;;;;;;;;;;;23.40;99.90;;;;;;5040130;28;20049;-66
2022/06/10 11:29:16;;;;;;;0.17;0.10;;;23.30;99.90;;;;;;5040415;28;19905;-68
2022/06/10 11:31:47;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5040725;28;20362;-67
2022/06/10 11:34:38;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5039510;28;20080;-69
2022/06/10 11:37:38;;;;;;;0.68;0.20;;;22.60;99.90;;;;;;5041229;28;20104;-69
2022/06/10 11:40:16;;;;;;;0.13;0.10;;;22.10;99.90;;;;;;5036012;28;20040;-67
2022/06/10 11:42:48;;;;;;;0.30;0.20;;;22.10;99.90;;;;;;5039470;28;20029;-67
2022/06/10 11:45:24;;;;;;;0.43;0.20;;;21.70;99.90;;;;;;5043734;28;20022;-68
2022/06/10 11:48:37;;;;;;;0.17;0.10;;;21.60;99.90;;;;;;5042747;28;20057;-68
2022/06/10 11:51:27;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5041157;28;20056;-67
2022/06/10 11:54:27;;;;;;;0.80;0.60;;;22.00;99.90;;;;;;5044373;28;20026;-68
2022/06/10 12:00:30;;;;;;;0.40;0.20;;;22.10;99.90;;;;;;5043034;28;20044;-68
2022/06/10 12:03:15;;;;;;;0.17;0.10;;;21.90;99.90;;;;;;5044477;28;20049;-68
2022/06/10 12:06:14;;;;;;;0.63;0.20;;;21.70;99.90;;;;;;5043407;28;20036;-68
2022/06/10 12:08:56;;;;;;;0.25;0.10;;;21.80;99.90;;;;;;5042474;28;20154;-68
2022/06/10 12:11:54;;;;;;;0.47;0.15;;;21.90;99.90;;;;;;5044520;28;20075;-68
2022/06/10 12:14:47;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5043370;28;20026;-68
2022/06/10 12:17:32;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5042204;28;20045;-67
2022/06/10 12:20:30;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5044267;28;20065;-68
2022/06/10 12:22:59;;;;;;;4.55;0.35;;;23.30;99.90;;;;;;5043480;28;20025;-67
2022/06/10 12:25:34;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5041113;28;20037;-67
2022/06/10 12:28:07;;;;;;;0.13;0.10;;;23.70;99.90;;;;;;5044182;28;20046;-68
2022/06/10 12:30:48;;;;;;;0.17;0.10;;;23.60;99.90;;;;;;5042139;28;20405;-68
2022/06/10 12:33:21;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5043824;28;20056;-68
2022/06/10 12:35:47;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5043160;28;20272;-68
2022/06/10 12:38:22;;;;;;;1.13;0.52;;;23.40;99.90;;;;;;5042795;28;20036;-68
2022/06/10 12:41:02;;;;;;;0.52;0.20;;;23.60;99.90;;;;;;5044097;28;20021;-68
2022/06/10 12:43:36;;;;;;;2.75;0.52;;;23.50;99.90;;;;;;5041874;28;20049;-68
2022/06/10 12:46:11;;;;;;;0.08;0.00;;;23.30;99.90;;;;;;5043552;28;20064;-68
2022/06/10 12:48:47;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5042887;28;20029;-69
2022/06/10 12:51:13;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5042330;28;20017;-68
2022/06/10 12:54:20;;;;;;;0.68;0.20;;;23.40;99.90;;;;;;5043667;28;20026;-68
2022/06/10 12:56:46;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5018985;28;20455;-68
2022/06/10 12:59:23;;;;;;;0.17;0.10;;;22.60;99.90;;;;;;5020994;28;20022;-68
2022/06/10 13:01:50;;;;;;;0.15;0.10;;;22.50;99.90;;;;;;5033430;28;20044;-68
2022/06/10 13:04:56;;;;;;;1.10;0.20;;;22.00;99.90;;;;;;5041863;28;20034;-68
2022/06/10 13:07:30;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5043139;28;20017;-69
2022/06/10 13:10:31;;;;;;;0.60;0.20;;;22.10;99.90;;;;;;5042481;28;20026;-68
2022/06/10 13:13:18;;;;;;;0.70;0.50;;;22.20;99.90;;;;;;5041520;28;20528;-67
2022/06/10 13:15:44;;;;;;;0.13;0.10;;;22.20;99.90;;;;;;5043395;28;20026;-68
2022/06/10 13:18:25;;;;;;;0.43;0.20;;;22.30;99.90;;;;;;5041643;28;20549;-68
2022/06/10 13:20:51;;;;;;;0.20;0.13;;;22.30;99.90;;;;;;5042317;28;20029;-67
2022/06/10 13:23:23;;;;;;;0.40;0.25;;;22.40;99.90;;;;;;5042684;28;20022;-67
2022/06/10 13:26:06;;;;;;;0.35;0.22;;;22.80;99.90;;;;;;5039194;28;20082;-67
2022/06/10 13:28:41;;;;;;;0.28;0.20;;;23.50;99.90;;;;;;5042834;28;20041;-67
2022/06/10 13:31:24;;;;;;;0.65;0.50;;;23.20;99.90;;;;;;5041526;28;20456;-67
2022/06/10 13:34:06;;;;;;;0.17;0.10;;;23.20;99.90;;;;;;5042081;28;20432;-67
2022/06/10 13:36:44;;;;;;;0.08;0.08;;;23.00;99.90;;;;;;5044178;28;20033;-67