Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:20;;;;;;;25.00;16.37;;;17.70;68.80;;;;;;5115331;27;20446;-85
2022/10/21 00:02:47;;;;;;;33.53;18.27;;;17.50;69.00;;;;;;5111439;27;20562;-88
2022/10/21 00:05:15;;;;;;;30.30;16.80;;;17.30;70.10;;;;;;5080360;27;20446;-85
2022/10/21 00:07:42;;;;;;;29.87;16.60;;;17.30;69.90;;;;;;5096207;27;20465;-86
2022/10/21 00:10:09;;;;;;;25.77;17.00;;;17.50;69.60;;;;;;5117275;27;20443;-87
2022/10/21 00:12:37;;;;;;;23.80;15.87;;;17.50;69.30;;;;;;5096973;27;20476;-86
2022/10/21 00:15:08;;;;;;;25.77;15.80;;;17.50;69.40;;;;;;5101116;27;20490;-87
2022/10/21 00:17:36;;;;;;;32.00;16.90;;;17.60;69.00;;;;;;5114664;27;20530;-86
2022/10/21 00:20:03;;;;;;;28.53;16.07;;;17.70;68.70;;;;;;5117693;27;20449;-85
2022/10/21 00:22:30;;;;;;;26.93;16.60;;;17.80;68.20;;;;;;5114689;27;20472;-86
2022/10/21 00:24:57;;;;;;;24.47;14.70;;;17.70;67.80;;;;;;5113755;27;20521;-86
2022/10/21 00:27:25;;;;;;;28.17;15.83;;;17.70;68.00;;;;;;5092091;27;21061;-86
2022/10/21 00:29:52;;;;;;;25.97;17.00;;;17.80;68.10;;;;;;5082210;28;20542;-86
2022/10/21 00:32:20;;;;;;;24.13;15.47;;;17.60;68.80;;;;;;5092384;27;20438;-86
2022/10/21 00:34:47;;;;;;;24.47;16.37;;;17.40;69.20;;;;;;5104392;27;20446;-84
2022/10/21 00:37:16;;;;;;;28.20;17.03;;;17.50;69.50;;;;;;5078735;27;20561;-87
2022/10/21 00:39:43;;;;;;;23.27;16.57;;;17.20;70.40;;;;;;5113848;27;20864;-85
2022/10/21 00:42:16;;;;;;;30.20;15.93;;;17.20;70.80;;;;;;5096588;27;21047;-85
2022/10/21 00:44:44;;;;;;;30.80;16.73;;;17.30;70.10;;;;;;5113398;27;21132;-85
2022/10/21 00:47:15;;;;;;;23.63;17.27;;;17.40;69.70;;;;;;5114625;27;21064;-86
2022/10/21 00:49:49;;;;;;;25.57;16.83;;;17.50;69.50;;;;;;5113940;27;21944;-88
2022/10/21 00:52:20;;;;;;;23.03;15.93;;;17.40;69.30;;;;;;5095581;27;20525;-85
2022/10/21 00:54:49;;;;;;;25.57;15.87;;;17.40;69.40;;;;;;5113586;27;21257;-87
2022/10/21 00:57:16;;;;;;;27.03;16.43;;;17.20;70.60;;;;;;5098695;27;21014;-84
2022/10/21 00:59:48;;;;;;;25.90;16.40;;;17.10;70.90;;;;;;5112782;27;20474;-86
2022/10/21 01:02:15;;;;;;;37.87;17.43;;;17.30;70.20;;;;;;5096897;27;20434;-86
2022/10/21 01:04:45;;;;;;;26.93;15.57;;;17.40;69.40;;;;;;5095734;27;20998;-86
2022/10/21 01:07:14;;;;;;;26.57;17.07;;;17.50;69.00;;;;;;5111703;27;21044;-86
2022/10/21 01:09:41;;;;;;;23.70;16.20;;;17.60;69.70;;;;;;5095508;27;20460;-86
2022/10/21 01:12:21;;;;;;;23.70;15.77;;;17.70;68.20;;;;;;5096775;27;20525;-85
2022/10/21 01:14:56;;;;;;;27.60;17.10;;;17.50;67.70;;;;;;5112980;27;20527;-87
2022/10/21 01:17:35;;;;;;;24.83;16.17;;;17.40;67.90;;;;;;5079128;27;20545;-85
2022/10/21 01:20:32;;;;;;;22.00;14.53;;;17.50;68.00;;;;;;5114971;27;20436;-86
2022/10/21 01:23:26;;;;;;;29.13;16.40;;;17.60;67.90;;;;;;5116056;27;20465;-84
2022/10/21 01:26:27;;;;;;;23.10;15.47;;;17.70;67.20;;;;;;5086981;27;20457;-86
2022/10/21 01:29:09;;;;;;;28.00;15.67;;;17.40;68.60;;;;;;5111243;27;20446;-87
2022/10/21 01:31:41;;;;;;;26.73;16.13;;;17.30;68.40;;;;;;5116134;27;20532;-85
2022/10/21 01:34:14;;;;;;;27.43;16.10;;;17.40;68.30;;;;;;5113575;27;20561;-86
2022/10/21 01:36:48;;;;;;;24.37;14.97;;;17.60;67.80;;;;;;5104641;27;20443;-86
2022/10/21 01:39:25;;;;;;;24.50;14.93;;;17.60;67.10;;;;;;5098650;27;20450;-85
2022/10/21 01:41:59;;;;;;;23.63;14.63;;;17.70;67.10;;;;;;5114986;27;20442;-87
2022/10/21 01:44:29;;;;;;;22.13;15.50;;;17.70;66.70;;;;;;5109660;27;20478;-86
2022/10/21 01:47:01;;;;;;;38.17;15.77;;;17.70;66.60;;;;;;5110171;27;20557;-85
2022/10/21 01:49:32;;;;;;;27.00;17.27;;;17.60;67.30;;;;;;5105718;27;20536;-85
2022/10/21 01:52:00;;;;;;;28.10;16.60;;;17.30;68.70;;;;;;5110950;27;20935;-85
2022/10/21 01:54:33;;;;;;;28.97;17.67;;;17.20;70.00;;;;;;5075072;27;21013;-86
2022/10/21 01:57:03;;;;;;;31.20;17.13;;;16.90;70.40;;;;;;5113606;27;20438;-85
2022/10/21 01:59:32;;;;;;;28.17;16.63;;;16.70;71.50;;;;;;5094304;27;20483;-86
2022/10/21 02:02:04;;;;;;;27.10;16.23;;;16.80;71.20;;;;;;5114515;27;20442;-87
2022/10/21 02:04:34;;;;;;;26.70;16.30;;;17.10;70.30;;;;;;5111899;27;20533;-87
2022/10/21 02:07:01;;;;;;;35.17;18.10;;;17.20;70.40;;;;;;5112901;27;20466;-87
2022/10/21 02:09:28;;;;;;;27.00;16.30;;;17.10;70.00;;;;;;5113023;27;21309;-86
2022/10/21 02:11:59;;;;;;;23.90;16.17;;;17.30;69.90;;;;;;5098030;27;20446;-87
2022/10/21 02:14:31;;;;;;;29.00;16.77;;;17.30;69.70;;;;;;5113228;27;20473;-87
2022/10/21 02:16:59;;;;;;;24.57;14.83;;;17.50;69.30;;;;;;5098927;27;20520;-87
2022/10/21 02:19:28;;;;;;;27.10;15.67;;;17.50;68.40;;;;;;5092491;28;20439;-87
2022/10/21 02:22:00;;;;;;;28.50;16.00;;;17.50;68.30;;;;;;5080717;27;20508;-86
2022/10/21 02:24:32;;;;;;;28.90;17.07;;;17.50;68.10;;;;;;5111747;27;21038;-84
2022/10/21 02:27:00;;;;;;;27.70;15.90;;;17.60;68.30;;;;;;5092882;28;20568;-85
2022/10/21 02:29:29;;;;;;;26.80;17.03;;;17.60;67.70;;;;;;5111804;27;20455;-86
2022/10/21 02:32:08;;;;;;;28.47;16.63;;;17.30;68.50;;;;;;5111904;27;20521;-86
2022/10/21 02:34:50;;;;;;;26.97;16.53;;;17.40;68.60;;;;;;5095152;28;20445;-86
2022/10/21 02:37:30;;;;;;;23.33;15.57;;;17.50;67.80;;;;;;5112039;27;20442;-84
2022/10/21 02:40:01;;;;;;;22.23;13.63;;;17.60;67.40;;;;;;5093517;28;21119;-85
2022/10/21 02:42:33;;;;;;;22.53;14.87;;;17.50;67.10;;;;;;5099947;27;20590;-86
2022/10/21 02:45:01;;;;;;;27.97;16.70;;;17.50;67.20;;;;;;5093992;28;20530;-86
2022/10/21 02:47:28;;;;;;;30.87;16.67;;;17.50;67.10;;;;;;5094111;27;20470;-85
2022/10/21 02:49:56;;;;;;;34.23;16.70;;;17.50;67.10;;;;;;5098118;28;20459;-83
2022/10/21 02:52:24;;;;;;;27.73;16.20;;;17.50;67.10;;;;;;5091705;27;20451;-85
2022/10/21 02:54:51;;;;;;;24.13;15.10;;;17.50;67.10;;;;;;5103155;27;20457;-86
2022/10/21 02:57:18;;;;;;;25.13;14.53;;;17.30;68.00;;;;;;5095786;27;20438;-85
2022/10/21 02:59:45;;;;;;;32.27;16.00;;;17.30;67.70;;;;;;5096455;28;21018;-86
2022/10/21 03:02:12;;;;;;;30.70;16.47;;;17.20;67.80;;;;;;5106468;28;20473;-87
2022/10/21 03:04:39;;;;;;;24.53;16.23;;;17.10;68.00;;;;;;5114785;27;20539;-87
2022/10/21 03:07:07;;;;;;;24.93;15.20;;;17.20;67.90;;;;;;5114189;27;20488;-88
2022/10/21 03:09:34;;;;;;;21.03;14.43;;;17.30;67.40;;;;;;5113492;27;20445;-85
2022/10/21 03:12:01;;;;;;;22.23;14.33;;;17.30;66.90;;;;;;5116200;28;20443;-85
2022/10/21 03:14:28;;;;;;;25.20;14.67;;;17.30;66.80;;;;;;5110393;28;20568;-86
2022/10/21 03:16:55;;;;;;;45.27;15.73;;;17.30;67.30;;;;;;5093468;28;21065;-87
2022/10/21 03:19:22;;;;;;;29.50;15.00;;;17.30;66.90;;;;;;5076996;28;20466;-87
2022/10/21 03:21:49;;;;;;;23.47;14.40;;;17.20;67.10;;;;;;5093118;28;20492;-87
2022/10/21 03:24:18;;;;;;;24.97;14.33;;;17.20;66.60;;;;;;5094130;28;20466;-85
2022/10/21 03:26:45;;;;;;;28.43;16.43;;;17.20;66.30;;;;;;5096082;28;20435;-85
2022/10/21 03:29:12;;;;;;;23.80;16.23;;;17.20;66.30;;;;;;5114215;28;20536;-85
2022/10/21 03:31:39;;;;;;;24.07;14.57;;;17.10;65.80;;;;;;5091033;27;20944;-86
2022/10/21 03:34:06;;;;;;;24.90;16.07;;;17.10;66.00;;;;;;5081781;28;20483;-86
2022/10/21 03:36:33;;;;;;;21.80;15.20;;;17.00;66.90;;;;;;5109992;27;20485;-85
2022/10/21 03:39:00;;;;;;;25.63;16.13;;;16.80;67.50;;;;;;5095203;28;20486;-86
2022/10/21 03:41:29;;;;;;;31.20;15.23;;;16.90;67.80;;;;;;5114488;28;20556;-86
2022/10/21 03:43:56;;;;;;;23.60;15.17;;;17.00;67.00;;;;;;5076763;28;21294;-86
2022/10/21 03:46:23;;;;;;;56.50;16.77;;;17.10;66.70;;;;;;5095606;28;20567;-85
2022/10/21 03:48:50;;;;;;;58.93;21.10;;;17.00;66.50;;;;;;5093997;28;20613;-86
2022/10/21 03:51:17;;;;;;;87.10;35.27;;;16.90;67.30;;;;;;5113493;28;20561;-86
2022/10/21 03:53:44;;;;;;;75.20;32.40;;;16.80;67.10;;;;;;5092684;28;20465;-85
2022/10/21 03:56:11;;;;;;;167.93;38.97;;;17.00;67.40;;;;;;5113477;28;20545;-86
2022/10/21 03:58:40;;;;;;;93.90;32.43;;;17.10;67.30;;;;;;5076459;28;20472;-86
2022/10/21 04:01:11;;;;;;;84.77;30.23;;;17.00;67.40;;;;;;5109429;28;20549;-87
2022/10/21 04:03:38;;;;;;;74.60;24.20;;;17.00;67.90;;;;;;5110971;28;20484;-85
2022/10/21 04:06:05;;;;;;;138.30;22.57;;;17.10;67.70;;;;;;5098687;27;20526;-88
2022/10/21 04:08:33;;;;;;;222.83;25.10;;;17.20;67.30;;;;;;5111757;27;20558;-86
2022/10/21 04:11:00;;;;;;;183.27;22.00;;;17.20;67.20;;;;;;5098469;27;20454;-86
2022/10/21 04:13:27;;;;;;;184.53;27.67;;;17.20;68.40;;;;;;5113933;27;20471;-87
2022/10/21 04:15:59;;;;;;;56.53;16.27;;;17.20;67.50;;;;;;5112370;27;20525;-86
2022/10/21 04:18:26;;;;;;;267.10;25.43;;;17.30;67.20;;;;;;5113418;27;20434;-88
2022/10/21 04:20:53;;;;;;;182.87;22.20;;;17.30;66.80;;;;;;5115976;27;20450;-86
2022/10/21 04:23:20;;;;;;;370.53;25.27;;;17.40;66.90;;;;;;5091693;27;20560;-86
2022/10/21 04:25:47;;;;;;;108.63;18.70;;;17.10;67.10;;;;;;5096566;27;20521;-86
2022/10/21 04:28:15;;;;;;;137.60;19.20;;;17.20;67.80;;;;;;5114840;27;20476;-84
2022/10/21 04:30:42;;;;;;;110.07;20.80;;;17.20;67.70;;;;;;5117222;27;20450;-86
2022/10/21 04:33:10;;;;;;;142.33;20.10;;;16.90;68.10;;;;;;5115282;27;20517;-86
2022/10/21 04:35:39;;;;;;;142.50;22.37;;;16.70;68.80;;;;;;5113042;27;20447;-86
2022/10/21 04:38:06;;;;;;;146.83;22.93;;;16.60;68.90;;;;;;5112958;27;21028;-86
2022/10/21 04:40:33;;;;;;;200.03;23.27;;;16.50;69.20;;;;;;5087184;27;20772;-87
2022/10/21 04:43:00;;;;;;;69.40;19.03;;;16.30;69.10;;;;;;5097627;27;21003;-86
2022/10/21 04:45:27;;;;;;;96.83;27.77;;;16.40;69.10;;;;;;5094629;27;20544;-86
2022/10/21 04:47:55;;;;;;;170.13;30.20;;;16.50;68.50;;;;;;5115175;27;20465;-87
2022/10/21 04:50:23;;;;;;;172.03;44.80;;;16.70;68.20;;;;;;5113404;27;20646;-86
2022/10/21 04:52:52;;;;;;;270.63;39.57;;;16.60;68.50;;;;;;5093680;27;20889;-85
2022/10/21 04:55:19;;;;;;;136.93;29.93;;;16.70;68.50;;;;;;5093388;27;20459;-84
2022/10/21 04:57:46;;;;;;;117.63;45.43;;;16.70;68.60;;;;;;5101847;27;20449;-85
2022/10/21 05:00:13;;;;;;;78.23;31.00;;;16.80;68.50;;;;;;5091339;28;20881;-85
2022/10/21 05:02:40;;;;;;;58.83;22.97;;;16.80;68.30;;;;;;5109387;27;20467;-87
2022/10/21 05:05:08;;;;;;;558.63;255.13;;;16.90;68.20;;;;;;5091668;27;20451;-85
2022/10/21 05:07:37;;;;;;;274.40;127.77;;;17.00;68.00;;;;;;5111620;27;20473;-86
2022/10/21 05:10:04;;;;;;;173.73;80.63;;;17.00;68.00;;;;;;5108519;27;20447;-87
2022/10/21 05:12:32;;;;;;;39.50;23.03;;;17.10;67.40;;;;;;5109670;27;20474;-86
2022/10/21 05:14:59;;;;;;;30.83;20.10;;;17.20;67.10;;;;;;5094230;27;21094;-85
2022/10/21 05:17:26;;;;;;;29.13;20.00;;;17.20;66.40;;;;;;5106459;27;20443;-86
2022/10/21 05:19:53;;;;;;;22.43;14.73;;;17.10;65.90;;;;;;5092082;27;20450;-86
2022/10/21 05:22:20;;;;;;;20.20;14.30;;;17.10;66.10;;;;;;5108995;27;20481;-86
2022/10/21 05:24:49;;;;;;;25.27;14.90;;;17.20;66.10;;;;;;5087545;27;20458;-88
2022/10/21 05:27:16;;;;;;;22.07;16.07;;;17.20;65.80;;;;;;5108175;27;20454;-87
2022/10/21 05:29:43;;;;;;;19.90;13.70;;;17.20;65.80;;;;;;5108252;27;20473;-85
2022/10/21 05:32:10;;;;;;;26.70;17.87;;;17.20;65.60;;;;;;5108706;27;21009;-86
2022/10/21 05:34:37;;;;;;;28.80;21.00;;;17.10;65.90;;;;;;5106578;27;20480;-87
2022/10/21 05:37:04;;;;;;;31.13;23.20;;;17.10;65.80;;;;;;5107592;27;20530;-87
2022/10/21 05:39:31;;;;;;;29.07;20.83;;;17.10;65.50;;;;;;5107921;27;20465;-86
2022/10/21 05:41:59;;;;;;;24.50;18.90;;;17.00;65.20;;;;;;5088609;28;21045;-86
2022/10/21 05:44:26;;;;;;;34.83;25.33;;;17.00;65.30;;;;;;5076548;27;20486;-87
2022/10/21 05:46:53;;;;;;;22.23;16.67;;;17.00;64.90;;;;;;5105727;27;20465;-87
2022/10/21 05:49:20;;;;;;;20.37;14.50;;;17.00;64.70;;;;;;5091960;27;20478;-86
2022/10/21 05:51:47;;;;;;;19.40;13.37;;;16.80;64.40;;;;;;5109118;27;20451;-87
2022/10/21 05:54:14;;;;;;;19.90;12.43;;;16.80;65.00;;;;;;5079543;27;20734;-86
2022/10/21 05:56:42;;;;;;;22.93;14.67;;;16.70;65.60;;;;;;5107026;27;20986;-87
2022/10/21 05:59:11;;;;;;;30.83;20.13;;;16.80;65.60;;;;;;5108603;27;20442;-86
2022/10/21 06:01:38;;;;;;;22.10;15.63;;;16.50;65.70;;;;;;5107622;27;20451;-88
2022/10/21 06:04:05;;;;;;;18.80;13.17;;;16.50;66.50;;;;;;5102851;27;20527;-86
2022/10/21 06:06:32;;;;;;;29.33;17.87;;;16.50;66.30;;;;;;5107011;27;20455;-87
2022/10/21 06:08:59;;;;;;;18.93;13.53;;;16.60;66.20;;;;;;5108705;27;20977;-86
2022/10/21 06:11:26;;;;;;;26.57;12.30;;;16.70;66.10;;;;;;5109803;27;20457;-87
2022/10/21 06:13:53;;;;;;;23.87;13.17;;;16.80;66.00;;;;;;5077228;27;21141;-85
2022/10/21 06:16:21;;;;;;;25.13;14.70;;;16.80;65.90;;;;;;5107657;27;21175;-86
2022/10/21 06:18:48;;;;;;;19.30;15.00;;;16.80;66.50;;;;;;5109363;27;20451;-87
2022/10/21 06:21:16;;;;;;;19.70;14.17;;;16.70;66.80;;;;;;5108369;27;20449;-86
2022/10/21 06:23:43;;;;;;;21.50;13.90;;;16.80;66.40;;;;;;5106328;27;20474;-87
2022/10/21 06:26:13;;;;;;;23.87;14.13;;;16.90;65.90;;;;;;5108617;27;20450;-86
2022/10/21 06:28:41;;;;;;;23.40;14.87;;;16.90;66.20;;;;;;5107912;27;20587;-86
2022/10/21 06:31:13;;;;;;;28.53;21.87;;;16.70;66.30;;;;;;5112134;27;20938;-85
2022/10/21 06:33:42;;;;;;;26.30;17.10;;;16.80;67.20;;;;;;5087798;27;20982;-86
2022/10/21 06:36:09;;;;;;;26.70;19.03;;;17.00;66.30;;;;;;5096410;27;20443;-89
2022/10/21 06:38:37;;;;;;;29.10;20.50;;;17.00;66.10;;;;;;5106942;27;20552;-85
2022/10/21 06:41:06;;;;;;;28.70;20.50;;;17.00;66.10;;;;;;5096824;27;20444;-87
2022/10/21 06:43:33;;;;;;;29.40;19.63;;;17.10;66.30;;;;;;5109510;27;20489;-86
2022/10/21 06:46:01;;;;;;;28.20;16.77;;;17.20;66.10;;;;;;5109398;27;20451;-87
2022/10/21 06:48:29;;;;;;;28.27;17.07;;;17.20;66.10;;;;;;5106394;27;20465;-87
2022/10/21 06:51:02;;;;;;;28.73;18.00;;;17.20;65.80;;;;;;5108260;27;20524;-88
2022/10/21 06:53:29;;;;;;;26.33;15.80;;;17.10;66.40;;;;;;5087717;27;20463;-87
2022/10/21 06:56:04;;;;;;;23.70;16.80;;;17.00;66.80;;;;;;5110511;28;20449;-86
2022/10/21 06:58:32;;;;;;;33.43;23.07;;;16.70;67.60;;;;;;5105913;27;20435;-85
2022/10/21 07:00:59;;;;;;;24.23;17.10;;;16.40;68.80;;;;;;5107929;27;20457;-89
2022/10/21 07:03:26;;;;;;;33.93;22.00;;;16.40;69.10;;;;;;5095341;28;20985;-87
2022/10/21 07:06:00;;;;;;;21.10;15.13;;;16.50;69.10;;;;;;5107182;28;20447;-87
2022/10/21 07:08:27;;;;;;;22.00;14.20;;;16.60;68.80;;;;;;5105355;27;20471;-87
2022/10/21 07:10:54;;;;;;;19.80;13.40;;;16.50;69.00;;;;;;5108236;27;20457;-85
2022/10/21 07:13:21;;;;;;;24.70;12.73;;;16.70;68.60;;;;;;5107469;27;20471;-88
2022/10/21 07:15:57;;;;;;;21.53;14.57;;;16.80;68.20;;;;;;5109272;27;20462;-87
2022/10/21 07:18:24;;;;;;;23.03;13.60;;;17.00;67.80;;;;;;5086122;28;20880;-86
2022/10/21 07:20:51;;;;;;;21.87;14.33;;;17.10;67.40;;;;;;5106174;28;20464;-86
2022/10/21 07:23:20;;;;;;;22.50;14.57;;;17.10;67.20;;;;;;5088173;28;20482;-86
2022/10/21 07:25:47;;;;;;;21.73;14.17;;;17.20;67.10;;;;;;5105737;28;20529;-86
2022/10/21 07:28:14;;;;;;;27.27;15.60;;;17.30;66.90;;;;;;5108591;27;20462;-86
2022/10/21 07:30:42;;;;;;;33.80;18.03;;;17.30;66.50;;;;;;5089214;28;20627;-85
2022/10/21 07:33:09;;;;;;;25.03;18.03;;;17.30;66.40;;;;;;5106644;27;20561;-86
2022/10/21 07:35:36;;;;;;;31.93;19.00;;;17.40;66.50;;;;;;5107868;27;20456;-86
2022/10/21 07:38:04;;;;;;;29.70;17.67;;;17.40;66.50;;;;;;5107088;28;20538;-86
2022/10/21 07:40:33;;;;;;;35.73;16.57;;;17.30;66.50;;;;;;5108823;27;20944;-86
2022/10/21 07:43:00;;;;;;;21.43;14.50;;;17.30;66.30;;;;;;5112103;27;20478;-86
2022/10/21 07:45:27;;;;;;;23.20;16.70;;;17.20;67.00;;;;;;5110864;27;20533;-86
2022/10/21 07:47:54;;;;;;;22.27;13.80;;;17.20;67.20;;;;;;5093232;27;20438;-85
2022/10/21 07:50:21;;;;;;;25.50;17.00;;;17.10;67.20;;;;;;5112113;27;20477;-86
2022/10/21 07:52:48;;;;;;;25.83;18.43;;;17.10;67.50;;;;;;5114270;27;21053;-86
2022/10/21 07:55:17;;;;;;;23.90;16.00;;;17.20;67.20;;;;;;5112253;27;20965;-86
2022/10/21 07:57:45;;;;;;;24.53;16.30;;;17.30;66.80;;;;;;5101392;27;20834;-86
2022/10/21 08:00:12;;;;;;;25.70;14.37;;;17.30;67.10;;;;;;5111595;27;20447;-86
2022/10/21 08:02:39;;;;;;;23.60;14.53;;;17.20;67.10;;;;;;5109289;27;20466;-86
2022/10/21 08:05:07;;;;;;;22.07;15.20;;;17.30;67.00;;;;;;5110616;27;21197;-87
2022/10/21 08:07:34;;;;;;;38.70;22.27;;;17.40;67.00;;;;;;5109039;27;20462;-87
2022/10/21 08:10:02;;;;;;;63.93;29.77;;;17.50;66.80;;;;;;5112235;27;20478;-87
2022/10/21 08:12:29;;;;;;;54.23;24.10;;;17.50;66.30;;;;;;5110884;27;20450;-87
2022/10/21 08:14:57;;;;;;;48.53;24.33;;;17.60;66.50;;;;;;5113665;27;21202;-85
2022/10/21 08:17:24;;;;;;;33.40;21.67;;;17.40;67.00;;;;;;5101277;27;20449;-86
2022/10/21 08:19:51;;;;;;;30.93;19.03;;;17.50;67.10;;;;;;5110542;27;20441;-87
2022/10/21 08:22:18;;;;;;;25.93;16.90;;;17.50;66.70;;;;;;5112265;27;21025;-85
2022/10/21 08:24:45;;;;;;;46.20;27.13;;;17.40;66.80;;;;;;5108910;27;20447;-85
2022/10/21 08:27:12;;;;;;;59.33;34.07;;;17.30;67.10;;;;;;5093271;27;20441;-87
2022/10/21 08:29:39;;;;;;;36.47;22.87;;;17.20;67.70;;;;;;5110217;27;21167;-87
2022/10/21 08:32:08;;;;;;;42.93;23.87;;;17.30;67.60;;;;;;5108511;27;20645;-87
2022/10/21 08:34:35;;;;;;;29.67;18.67;;;17.40;67.50;;;;;;5107917;27;20600;-87
2022/10/21 08:37:02;;;;;;;33.30;23.27;;;17.40;67.60;;;;;;5092751;27;20481;-86
2022/10/21 08:39:29;;;;;;;26.87;18.10;;;17.40;67.50;;;;;;5088752;27;20449;-88
2022/10/21 08:42:10;;;;;;;22.93;15.47;;;17.40;67.80;;;;;;5108536;27;20460;-88
2022/10/21 08:44:45;;;;;;;20.53;13.77;;;17.20;68.90;;;;;;5106722;27;21052;-86
2022/10/21 08:47:20;;;;;;;42.43;28.77;;;17.20;68.70;;;;;;5109478;27;20446;-87
2022/10/21 08:49:57;;;;;;;50.20;35.37;;;17.10;69.00;;;;;;5108279;27;20470;-87
2022/10/21 08:52:31;;;;;;;25.90;17.73;;;17.00;69.30;;;;;;5108669;27;20449;-85
2022/10/21 08:55:01;;;;;;;39.10;25.33;;;17.00;69.90;;;;;;5093671;27;20464;-86
2022/10/21 08:57:31;;;;;;;37.90;22.77;;;17.00;69.80;;;;;;5109295;27;20461;-86
2022/10/21 08:59:58;;;;;;;21.13;15.77;;;17.20;69.60;;;;;;5107428;27;20806;-86
2022/10/21 09:02:38;;;;;;;23.40;18.67;;;17.30;69.00;;;;;;5086886;27;20435;-87
2022/10/21 09:05:52;;;;;;;29.30;17.20;;;17.40;68.50;;;;;;5108471;27;20442;-87
2022/10/21 09:08:25;;;;;;;23.43;16.50;;;17.30;68.70;;;;;;5055247;27;20466;-86
2022/10/21 09:11:05;;;;;;;20.67;15.57;;;17.40;68.70;;;;;;5108265;27;20473;-86
2022/10/21 09:13:49;;;;;;;28.20;18.20;;;17.60;68.20;;;;;;5107182;27;20469;-86
2022/10/21 09:16:23;;;;;;;26.17;17.97;;;17.70;67.90;;;;;;5107150;27;21085;-86
2022/10/21 09:19:01;;;;;;;29.93;21.10;;;17.70;67.90;;;;;;5108189;27;20497;-86
2022/10/21 09:21:39;;;;;;;21.10;16.03;;;17.80;67.80;;;;;;5108176;27;20545;-86
2022/10/21 09:24:10;;;;;;;24.63;15.37;;;17.80;67.10;;;;;;5109965;27;20472;-86
2022/10/21 09:26:40;;;;;;;24.70;15.93;;;17.90;67.10;;;;;;5110281;27;20456;-86
2022/10/21 09:29:25;;;;;;;21.97;14.70;;;17.90;67.40;;;;;;5108727;27;20459;-86
2022/10/21 09:31:53;;;;;;;20.10;13.60;;;18.00;67.10;;;;;;5111982;27;20451;-87
2022/10/21 09:34:37;;;;;;;21.47;15.23;;;17.90;66.70;;;;;;5108121;27;20483;-86
2022/10/21 09:37:11;;;;;;;22.50;16.67;;;17.70;67.10;;;;;;5111040;27;20434;-86
2022/10/21 09:39:42;;;;;;;26.33;16.97;;;17.60;67.80;;;;;;5105904;27;20430;-86
2022/10/21 09:42:11;;;;;;;21.10;15.33;;;17.80;67.70;;;;;;5110307;27;20453;-86
2022/10/21 09:44:39;;;;;;;23.13;17.57;;;17.80;67.50;;;;;;5107602;27;21007;-87
2022/10/21 09:47:19;;;;;;;22.93;17.80;;;17.50;68.50;;;;;;5108416;27;20451;-86
2022/10/21 09:49:50;;;;;;;24.97;17.10;;;17.60;68.30;;;;;;5106378;27;21033;-86
2022/10/21 09:52:20;;;;;;;23.07;16.33;;;17.80;68.00;;;;;;5109870;27;20462;-84
2022/10/21 09:54:48;;;;;;;20.33;15.40;;;17.80;67.60;;;;;;5108489;27;20438;-86
2022/10/21 09:57:20;;;;;;;27.20;15.53;;;17.60;68.20;;;;;;5111039;27;20451;-85
2022/10/21 09:59:52;;;;;;;21.33;15.20;;;17.50;69.00;;;;;;5106299;27;20472;-86
2022/10/21 10:02:27;;;;;;;22.37;15.13;;;17.60;68.90;;;;;;5107248;27;20450;-86
2022/10/21 10:04:55;;;;;;;21.60;15.00;;;17.70;68.60;;;;;;5092701;27;20454;-86
2022/10/21 10:07:31;;;;;;;22.40;15.70;;;17.80;68.20;;;;;;5110038;27;20832;-86
2022/10/21 10:09:58;;;;;;;22.80;14.97;;;17.80;68.70;;;;;;5108908;27;21110;-86
2022/10/21 10:12:28;;;;;;;21.83;13.47;;;17.90;68.70;;;;;;5109736;27;20565;-84
2022/10/21 10:14:56;;;;;;;21.47;15.47;;;18.00;68.20;;;;;;5112208;27;20447;-85
2022/10/21 10:17:29;;;;;;;20.73;14.83;;;18.00;67.80;;;;;;5108796;27;20477;-85
2022/10/21 10:20:15;;;;;;;21.13;12.57;;;18.10;67.90;;;;;;5108244;27;21051;-84
2022/10/21 10:22:43;;;;;;;22.67;16.10;;;17.80;67.30;;;;;;5110658;27;21013;-85
2022/10/21 10:25:20;;;;;;;26.23;19.10;;;17.80;68.40;;;;;;5111533;27;20457;-86
2022/10/21 10:27:49;;;;;;;32.23;24.70;;;17.60;69.20;;;;;;5109662;27;20453;-85
2022/10/21 10:30:18;;;;;;;29.03;21.03;;;17.70;69.40;;;;;;5108766;27;20477;-85
2022/10/21 10:32:46;;;;;;;28.20;19.20;;;17.90;69.00;;;;;;5093005;27;21134;-85
2022/10/21 10:35:25;;;;;;;81.50;39.73;;;17.90;68.80;;;;;;5108827;27;20458;-85
2022/10/21 10:37:53;;;;;;;261.93;102.60;;;17.70;68.70;;;;;;5109000;27;20454;-85
2022/10/21 10:40:24;;;;;;;46.73;29.27;;;17.50;70.10;;;;;;5090680;27;20435;-87
2022/10/21 10:42:54;;;;;;;34.70;22.23;;;17.60;70.50;;;;;;5091525;27;21122;-85
2022/10/21 10:45:23;;;;;;;27.43;19.60;;;17.80;70.40;;;;;;5108135;27;20462;-84
2022/10/21 10:47:57;;;;;;;51.67;39.03;;;18.10;70.00;;;;;;5111115;27;20972;-86
2022/10/21 10:50:47;;;;;;;21.63;16.67;;;18.00;69.40;;;;;;5108443;27;20456;-87
2022/10/21 10:53:30;;;;;;;24.50;16.93;;;18.10;70.60;;;;;;5100346;28;20479;-85
2022/10/21 10:56:14;;;;;;;22.80;17.67;;;18.20;69.30;;;;;;5108939;27;20439;-86
2022/10/21 10:58:45;;;;;;;25.83;17.70;;;18.10;69.30;;;;;;5106739;27;20496;-84
2022/10/21 11:01:21;;;;;;;22.43;15.30;;;18.10;69.40;;;;;;5109226;27;20439;-86
2022/10/21 11:03:54;;;;;;;18.97;15.13;;;18.20;69.60;;;;;;5107722;27;20474;-86
2022/10/21 11:06:36;;;;;;;22.83;16.47;;;18.30;69.00;;;;;;5112513;27;20542;-85
2022/10/21 11:09:05;;;;;;;22.10;16.23;;;18.40;68.70;;;;;;5107377;27;20451;-85
2022/10/21 11:11:37;;;;;;;19.27;14.47;;;18.40;68.30;;;;;;5108055;28;20479;-86
2022/10/21 11:14:05;;;;;;;22.37;17.07;;;18.40;68.20;;;;;;5112191;27;20645;-85
2022/10/21 11:17:02;;;;;;;25.90;15.73;;;18.20;68.50;;;;;;5114438;27;20805;-86
2022/10/21 11:19:35;;;;;;;22.03;16.70;;;18.30;69.10;;;;;;5115717;27;20446;-86
2022/10/21 11:22:13;;;;;;;23.80;16.87;;;18.40;69.20;;;;;;5117711;27;20453;-86
2022/10/21 11:24:54;;;;;;;29.10;20.20;;;18.60;68.90;;;;;;5116547;27;20571;-86
2022/10/21 11:27:49;;;;;;;59.43;31.47;;;18.40;68.50;;;;;;5115326;27;20553;-87
2022/10/21 11:30:19;;;;;;;65.30;56.57;;;18.30;69.10;;;;;;5118277;27;21099;-86
2022/10/21 11:33:09;;;;;;;32.00;21.53;;;18.20;69.90;;;;;;5115085;27;20481;-87
2022/10/21 11:35:44;;;;;;;34.97;25.47;;;18.30;70.00;;;;;;5099301;27;20443;-86
2022/10/21 11:38:27;;;;;;;26.47;18.97;;;18.40;70.10;;;;;;5095696;27;20452;-87
2022/10/21 11:41:02;;;;;;;27.00;18.80;;;18.40;69.90;;;;;;5114211;27;20443;-87
2022/10/21 11:43:49;;;;;;;24.67;17.80;;;18.50;69.80;;;;;;5115567;27;21231;-86
2022/10/21 11:46:22;;;;;;;25.27;18.00;;;18.60;69.90;;;;;;5111407;27;20487;-85
2022/10/21 11:49:03;;;;;;;30.10;20.93;;;18.60;69.80;;;;;;5116837;27;20444;-87
2022/10/21 11:51:39;;;;;;;30.57;23.20;;;18.70;69.10;;;;;;5095748;27;20476;-84
2022/10/21 11:54:29;;;;;;;55.30;39.70;;;18.60;69.70;;;;;;5115536;27;20891;-86
2022/10/21 11:57:03;;;;;;;48.43;34.30;;;18.30;71.50;;;;;;5117929;27;20527;-87
2022/10/21 11:59:41;;;;;;;33.07;22.90;;;18.30;71.30;;;;;;5115701;27;20991;-86
2022/10/21 12:02:14;;;;;;;24.80;18.37;;;18.40;71.00;;;;;;5115161;27;20529;-86
2022/10/21 12:04:51;;;;;;;27.77;18.40;;;18.50;70.60;;;;;;5112938;27;20480;-87
2022/10/21 12:07:31;;;;;;;20.63;16.77;;;18.50;71.00;;;;;;5114922;27;20462;-86
2022/10/21 12:10:06;;;;;;;73.93;50.10;;;18.40;72.50;;;;;;5115083;27;20473;-86
2022/10/21 12:12:38;;;;;;;38.50;26.50;;;18.30;73.10;;;;;;5114293;27;20438;-86
2022/10/21 12:15:16;;;;;;;30.70;22.57;;;18.30;73.30;;;;;;5112105;27;21084;-86
2022/10/21 12:17:45;;;;;;;37.80;25.40;;;18.60;72.60;;;;;;5115746;27;20532;-86
2022/10/21 12:20:18;;;;;;;54.47;34.90;;;18.80;71.50;;;;;;5112984;27;20477;-85
2022/10/21 12:22:46;;;;;;;26.33;18.37;;;18.20;74.40;;;;;;5114106;27;20833;-86
2022/10/21 12:25:27;;;;;;;11.00;8.90;;;18.00;76.50;;;;;;5116545;27;20449;-87
2022/10/21 12:27:59;;;;;;;30.83;16.60;;;18.30;77.50;;;;;;5113884;27;20442;-84
2022/10/21 12:30:34;;;;;;;18.57;12.03;;;18.50;77.80;;;;;;5116690;27;20522;-84
2022/10/21 12:33:16;;;;;;;7.67;6.53;;;18.90;75.80;;;;;;5113427;27;20768;-86
2022/10/21 12:35:49;;;;;;;2.63;2.43;;;19.30;75.90;;;;;;5115223;27;20529;-85
2022/10/21 12:38:43;;;;;;;8.70;6.63;;;19.40;75.90;;;;;;5113068;27;20441;-84
2022/10/21 12:41:33;;;;;;;27.70;17.30;;;19.60;75.30;;;;;;5111015;27;20492;-87
2022/10/21 12:44:25;;;;;;;16.47;11.97;;;19.80;74.00;;;;;;5114187;27;20485;-85