Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:14;;;;;;;4.60;4.20;;;12.20;99.90;;;;;;5075590;28;20669;-81
2022/07/12 00:04:41;;;;;;;5.87;4.80;;;12.20;99.90;;;;;;5075704;28;20258;-81
2022/07/12 00:07:08;;;;;;;6.33;4.60;;;12.10;99.90;;;;;;5075458;28;20200;-81
2022/07/12 00:09:36;;;;;;;7.70;5.30;;;12.10;99.90;;;;;;5075242;28;20266;-81
2022/07/12 00:12:02;;;;;;;6.60;5.13;;;12.00;99.90;;;;;;5075257;28;20844;-81
2022/07/12 00:14:29;;;;;;;6.97;5.60;;;12.00;99.90;;;;;;5075384;28;20250;-81
2022/07/12 00:16:56;;;;;;;5.53;4.93;;;11.90;99.90;;;;;;5075167;28;20660;-81
2022/07/12 00:19:22;;;;;;;6.60;5.17;;;11.90;99.90;;;;;;5074473;28;20209;-81
2022/07/12 00:21:49;;;;;;;5.33;4.83;;;12.00;99.90;;;;;;5075395;28;20200;-80
2022/07/12 00:24:16;;;;;;;5.07;4.60;;;12.00;99.90;;;;;;5075172;28;20197;-80
2022/07/12 00:26:44;;;;;;;5.87;5.37;;;12.00;99.90;;;;;;5075266;28;20204;-80
2022/07/12 00:29:10;;;;;;;5.97;5.37;;;12.10;99.90;;;;;;5075104;28;20224;-80
2022/07/12 00:31:37;;;;;;;5.40;5.00;;;12.10;99.90;;;;;;5075198;28;20556;-80
2022/07/12 00:34:04;;;;;;;6.20;5.60;;;12.10;99.90;;;;;;5074767;28;20675;-80
2022/07/12 00:36:30;;;;;;;5.73;5.20;;;12.00;99.90;;;;;;5075141;28;20197;-81
2022/07/12 00:38:57;;;;;;;5.63;5.13;;;11.90;99.90;;;;;;5074845;28;20225;-80
2022/07/12 00:41:24;;;;;;;8.93;5.57;;;11.80;99.90;;;;;;5074999;28;20239;-81
2022/07/12 00:43:52;;;;;;;5.97;5.47;;;11.80;99.90;;;;;;5074753;28;20529;-80
2022/07/12 00:46:23;;;;;;;6.50;5.10;;;11.80;99.90;;;;;;5074700;28;20193;-80
2022/07/12 00:48:50;;;;;;;6.97;5.70;;;11.70;99.90;;;;;;5074488;28;20579;-81
2022/07/12 00:51:18;;;;;;;6.93;6.27;;;11.70;99.90;;;;;;5074569;28;20197;-81
2022/07/12 00:53:45;;;;;;;6.97;6.27;;;11.70;99.90;;;;;;5074499;28;20203;-80
2022/07/12 00:56:14;;;;;;;7.23;6.63;;;11.60;99.90;;;;;;5074623;28;20201;-81
2022/07/12 00:58:41;;;;;;;6.90;6.30;;;11.60;99.90;;;;;;5074455;28;20672;-80
2022/07/12 01:01:09;;;;;;;6.60;6.00;;;11.50;99.90;;;;;;5074300;28;20292;-81
2022/07/12 01:03:36;;;;;;;7.73;5.93;;;11.40;99.90;;;;;;5074640;28;20197;-81
2022/07/12 01:06:03;;;;;;;6.93;6.23;;;11.40;99.90;;;;;;5074107;28;20583;-80
2022/07/12 01:08:31;;;;;;;7.00;6.40;;;11.30;99.90;;;;;;5074250;28;20314;-81
2022/07/12 01:10:59;;;;;;;6.83;6.13;;;11.30;99.90;;;;;;5074254;28;20208;-81
2022/07/12 01:13:25;;;;;;;6.53;5.93;;;11.40;99.90;;;;;;5074166;28;20201;-81
2022/07/12 01:15:53;;;;;;;6.40;5.80;;;11.30;99.90;;;;;;5073956;28;20200;-81
2022/07/12 01:18:22;;;;;;;6.40;5.80;;;11.30;99.90;;;;;;5074306;28;20205;-81
2022/07/12 01:20:49;;;;;;;6.63;6.03;;;11.40;99.90;;;;;;5074154;28;20193;-81
2022/07/12 01:23:17;;;;;;;6.47;5.77;;;11.30;99.90;;;;;;5074144;28;20247;-81
2022/07/12 01:25:44;;;;;;;6.97;6.27;;;11.20;99.90;;;;;;5073796;28;20254;-81
2022/07/12 01:28:11;;;;;;;7.10;6.40;;;11.20;99.90;;;;;;5073695;28;20266;-81
2022/07/12 01:30:37;;;;;;;6.83;6.23;;;11.30;99.90;;;;;;5073051;28;20275;-81
2022/07/12 01:33:05;;;;;;;6.60;6.00;;;11.30;99.90;;;;;;5073899;28;20197;-80
2022/07/12 01:35:32;;;;;;;7.33;6.63;;;11.30;99.90;;;;;;5073801;28;20231;-80
2022/07/12 01:37:59;;;;;;;7.87;7.07;;;11.30;99.90;;;;;;5073539;28;20193;-81
2022/07/12 01:40:27;;;;;;;7.67;6.87;;;11.30;99.90;;;;;;5073587;28;20219;-80
2022/07/12 01:42:54;;;;;;;8.73;6.67;;;11.30;99.90;;;;;;5073554;28;20201;-80
2022/07/12 01:45:21;;;;;;;7.37;6.67;;;11.20;99.90;;;;;;5073727;28;20197;-80
2022/07/12 01:47:48;;;;;;;7.73;6.87;;;11.20;99.90;;;;;;5073676;28;20239;-80
2022/07/12 01:50:16;;;;;;;7.70;6.90;;;11.10;99.90;;;;;;5073411;28;20229;-80
2022/07/12 01:52:43;;;;;;;8.00;7.03;;;11.00;99.90;;;;;;5073691;28;20741;-80
2022/07/12 01:55:11;;;;;;;6.67;6.07;;;10.90;99.90;;;;;;5073266;28;20193;-81
2022/07/12 01:57:42;;;;;;;6.93;6.17;;;10.90;99.90;;;;;;5073542;28;20254;-81
2022/07/12 02:00:10;;;;;;;7.07;6.40;;;10.80;99.90;;;;;;5073477;28;20204;-81
2022/07/12 02:02:37;;;;;;;6.70;6.10;;;10.90;99.90;;;;;;5073293;28;20197;-81
2022/07/12 02:05:05;;;;;;;7.13;6.43;;;10.90;99.90;;;;;;5073265;28;20201;-81
2022/07/12 02:07:34;;;;;;;6.97;6.37;;;10.90;99.90;;;;;;5073200;28;20265;-81
2022/07/12 02:10:00;;;;;;;7.20;6.50;;;10.80;99.90;;;;;;5073043;28;20278;-81
2022/07/12 02:12:27;;;;;;;9.13;6.87;;;10.80;99.90;;;;;;5073284;28;20200;-81
2022/07/12 02:14:55;;;;;;;8.07;6.27;;;10.70;99.90;;;;;;5073182;28;20201;-81
2022/07/12 02:17:22;;;;;;;7.73;6.87;;;10.60;99.90;;;;;;5073024;28;20197;-81
2022/07/12 02:19:48;;;;;;;7.50;6.80;;;10.50;99.90;;;;;;5073036;28;20231;-81
2022/07/12 02:22:15;;;;;;;8.03;6.90;;;10.40;99.90;;;;;;5072848;28;20250;-82
2022/07/12 02:24:42;;;;;;;7.30;6.60;;;10.40;99.90;;;;;;5073049;28;20200;-82
2022/07/12 02:27:09;;;;;;;7.20;6.50;;;10.40;99.90;;;;;;5073260;28;20197;-81
2022/07/12 02:29:36;;;;;;;7.50;6.80;;;10.30;99.90;;;;;;5073028;28;20224;-82
2022/07/12 02:32:05;;;;;;;9.73;6.90;;;10.30;99.90;;;;;;5072852;28;20197;-81
2022/07/12 02:34:31;;;;;;;7.60;6.90;;;10.30;99.90;;;;;;5072942;28;20204;-82
2022/07/12 02:36:58;;;;;;;7.27;6.30;;;10.20;99.90;;;;;;5072740;28;20659;-81
2022/07/12 02:39:25;;;;;;;8.93;7.00;;;10.10;99.90;;;;;;5072930;28;20233;-81
2022/07/12 02:41:51;;;;;;;8.30;7.07;;;10.10;99.90;;;;;;5072559;28;20197;-81
2022/07/12 02:44:18;;;;;;;9.80;6.87;;;10.20;99.90;;;;;;5072859;28;20193;-81
2022/07/12 02:46:45;;;;;;;7.97;7.27;;;10.20;99.90;;;;;;5072947;28;20201;-82
2022/07/12 02:49:13;;;;;;;8.60;7.07;;;10.10;99.90;;;;;;5072719;28;20283;-82
2022/07/12 02:51:40;;;;;;;8.00;7.20;;;10.20;99.90;;;;;;5072577;28;20322;-83
2022/07/12 02:54:06;;;;;;;7.43;6.73;;;10.20;99.90;;;;;;5072875;28;20254;-82
2022/07/12 02:56:33;;;;;;;8.20;7.40;;;10.10;99.90;;;;;;5072816;28;20234;-83
2022/07/12 02:58:59;;;;;;;8.07;6.53;;;10.10;99.90;;;;;;5072861;28;20196;-82
2022/07/12 03:01:26;;;;;;;10.10;7.70;;;10.10;99.90;;;;;;5072676;28;20201;-83
2022/07/12 03:03:53;;;;;;;8.63;7.73;;;10.10;99.90;;;;;;5072667;28;20197;-83
2022/07/12 03:06:21;;;;;;;8.13;7.33;;;10.10;99.90;;;;;;5072373;28;20205;-82
2022/07/12 03:08:47;;;;;;;6.90;6.20;;;10.10;99.90;;;;;;5072725;28;20209;-82
2022/07/12 03:11:14;;;;;;;8.07;7.20;;;10.00;99.90;;;;;;5072696;28;20205;-82
2022/07/12 03:13:41;;;;;;;7.67;6.83;;;10.10;99.90;;;;;;5072770;28;20204;-83
2022/07/12 03:16:08;;;;;;;8.57;7.27;;;10.10;99.90;;;;;;5072545;28;20197;-83
2022/07/12 03:18:34;;;;;;;7.40;6.67;;;10.10;99.90;;;;;;5072266;28;20620;-83
2022/07/12 03:21:01;;;;;;;6.97;6.33;;;10.10;99.90;;;;;;5072647;28;20201;-83
2022/07/12 03:23:29;;;;;;;7.67;6.50;;;10.10;99.90;;;;;;5072536;28;20230;-82
2022/07/12 03:25:56;;;;;;;7.20;6.53;;;10.00;99.90;;;;;;5072382;28;20301;-83
2022/07/12 03:28:23;;;;;;;7.10;6.37;;;10.10;99.90;;;;;;5072382;28;20307;-82
2022/07/12 03:30:49;;;;;;;9.00;6.87;;;10.10;99.90;;;;;;5072156;28;20225;-83
2022/07/12 03:33:16;;;;;;;7.60;6.90;;;10.10;99.90;;;;;;5072126;28;20209;-83
2022/07/12 03:35:42;;;;;;;8.27;7.27;;;10.10;99.90;;;;;;5072386;28;20251;-82
2022/07/12 03:38:09;;;;;;;9.47;6.73;;;10.00;99.90;;;;;;5072153;28;20237;-83
2022/07/12 03:40:37;;;;;;;12.13;7.00;;;10.00;99.90;;;;;;5072400;28;20227;-83
2022/07/12 03:43:04;;;;;;;9.13;7.57;;;10.00;99.90;;;;;;5072160;28;20209;-82
2022/07/12 03:45:30;;;;;;;8.43;7.53;;;10.00;99.90;;;;;;5072203;28;20201;-82
2022/07/12 03:47:57;;;;;;;8.23;7.17;;;10.00;99.90;;;;;;5072057;28;20197;-83
2022/07/12 03:50:24;;;;;;;7.43;6.73;;;10.00;99.90;;;;;;5072081;28;20236;-83
2022/07/12 03:52:51;;;;;;;8.73;7.87;;;10.00;99.90;;;;;;5072247;28;20197;-83
2022/07/12 03:55:17;;;;;;;8.33;7.20;;;10.00;99.90;;;;;;5075508;28;20250;-83
2022/07/12 03:57:45;;;;;;;8.23;7.50;;;10.00;99.90;;;;;;5075639;28;20285;-83
2022/07/12 04:00:13;;;;;;;7.50;6.73;;;10.00;99.90;;;;;;5075580;28;20202;-82
2022/07/12 04:02:40;;;;;;;7.50;6.70;;;10.00;99.90;;;;;;5075560;28;20284;-82
2022/07/12 04:05:08;;;;;;;7.17;6.33;;;10.00;99.90;;;;;;5075712;28;20288;-82
2022/07/12 04:07:35;;;;;;;7.50;6.70;;;10.00;99.90;;;;;;5075744;28;20231;-82
2022/07/12 04:10:02;;;;;;;8.23;7.30;;;10.10;99.90;;;;;;5075731;28;20221;-82
2022/07/12 04:12:28;;;;;;;8.10;7.30;;;10.10;99.90;;;;;;5075627;28;20197;-82
2022/07/12 04:14:56;;;;;;;9.10;7.43;;;10.20;99.90;;;;;;5075844;28;20266;-82
2022/07/12 04:17:23;;;;;;;8.23;7.43;;;10.20;99.90;;;;;;5075739;28;20252;-81
2022/07/12 04:19:50;;;;;;;8.23;7.00;;;10.40;99.90;;;;;;5075607;28;20638;-81
2022/07/12 04:22:16;;;;;;;11.90;8.53;;;10.50;99.90;;;;;;5075453;28;20197;-82
2022/07/12 04:24:43;;;;;;;10.47;8.57;;;10.60;99.90;;;;;;5075360;28;20547;-81
2022/07/12 04:27:09;;;;;;;10.33;8.13;;;10.70;99.90;;;;;;5075226;28;20251;-82
2022/07/12 04:29:36;;;;;;;9.20;7.73;;;10.80;99.90;;;;;;5074930;28;20294;-82
2022/07/12 04:32:05;;;;;;;9.17;7.53;;;10.80;99.90;;;;;;5075198;28;20255;-82
2022/07/12 04:34:31;;;;;;;13.40;8.00;;;10.70;99.90;;;;;;5075306;28;20193;-80
2022/07/12 04:36:58;;;;;;;8.73;7.50;;;10.70;99.90;;;;;;5075057;28;20192;-75
2022/07/12 04:39:24;;;;;;;8.30;7.50;;;10.70;99.90;;;;;;5074896;28;20241;-75
2022/07/12 04:41:51;;;;;;;8.53;7.00;;;10.70;99.90;;;;;;5074857;28;20201;-75
2022/07/12 04:44:18;;;;;;;6.70;5.83;;;10.70;99.90;;;;;;5074844;28;20205;-75
2022/07/12 04:46:44;;;;;;;8.33;6.40;;;10.90;99.90;;;;;;5074916;28;20258;-75
2022/07/12 04:49:12;;;;;;;6.67;5.87;;;11.10;99.90;;;;;;5074937;28;20197;-75
2022/07/12 04:51:39;;;;;;;6.53;5.83;;;11.30;99.90;;;;;;5074767;28;20231;-75
2022/07/12 04:54:05;;;;;;;7.70;6.03;;;11.30;99.90;;;;;;5074695;28;20227;-76
2022/07/12 04:56:32;;;;;;;5.53;4.90;;;11.50;99.90;;;;;;5074502;28;20537;-76
2022/07/12 04:58:59;;;;;;;7.57;5.20;;;11.50;99.90;;;;;;5074747;28;20196;-76
2022/07/12 05:01:26;;;;;;;6.00;5.40;;;11.60;99.90;;;;;;5074602;28;20201;-75
2022/07/12 05:03:52;;;;;;;5.27;4.77;;;11.70;99.90;;;;;;5074542;28;20200;-75
2022/07/12 05:06:20;;;;;;;6.10;5.00;;;11.80;99.90;;;;;;5074274;28;20253;-75
2022/07/12 05:08:47;;;;;;;5.10;4.63;;;11.90;99.90;;;;;;5074333;28;20247;-76
2022/07/12 05:11:13;;;;;;;5.33;4.83;;;11.90;99.90;;;;;;5074026;28;20314;-75
2022/07/12 05:13:40;;;;;;;5.27;4.87;;;12.00;99.90;;;;;;5074182;28;20201;-75
2022/07/12 05:16:08;;;;;;;5.50;5.00;;;12.00;99.90;;;;;;5074221;28;20193;-76
2022/07/12 05:18:35;;;;;;;5.37;4.87;;;12.10;99.90;;;;;;5074103;28;20655;-75
2022/07/12 05:21:02;;;;;;;4.90;4.50;;;12.30;99.90;;;;;;5074168;28;20201;-75
2022/07/12 05:23:30;;;;;;;5.00;4.50;;;12.40;99.90;;;;;;5073975;28;20201;-75
2022/07/12 05:25:57;;;;;;;5.03;4.57;;;12.60;99.90;;;;;;5074126;28;20243;-75
2022/07/12 05:28:23;;;;;;;5.27;4.50;;;12.70;99.90;;;;;;5073628;28;20262;-75
2022/07/12 05:30:50;;;;;;;5.10;4.33;;;12.80;99.90;;;;;;5073762;28;20228;-75
2022/07/12 05:33:16;;;;;;;5.13;4.50;;;12.90;99.90;;;;;;5073828;28;20198;-76
2022/07/12 05:35:43;;;;;;;4.83;4.43;;;13.00;99.90;;;;;;5073569;28;20197;-75
2022/07/12 05:38:10;;;;;;;4.50;4.10;;;13.20;99.90;;;;;;5073403;28;20229;-76
2022/07/12 05:40:38;;;;;;;3.90;3.60;;;13.20;99.90;;;;;;5073288;28;20813;-75
2022/07/12 05:43:04;;;;;;;3.93;3.63;;;13.40;99.90;;;;;;5073518;28;20201;-80
2022/07/12 05:45:31;;;;;;;5.03;4.57;;;13.50;99.90;;;;;;5073775;28;20197;-76
2022/07/12 05:47:58;;;;;;;4.40;4.00;;;13.60;99.90;;;;;;5073290;28;20668;-77
2022/07/12 05:50:25;;;;;;;6.40;4.17;;;13.80;99.90;;;;;;5073624;28;20225;-87
2022/07/12 05:55:35;;;;;;;3.93;3.53;;;14.00;99.90;;;;;;5073938;28;20204;-81
2022/07/12 05:58:03;;;;;;;4.77;3.50;;;14.20;99.90;;;;;;5073445;28;20274;-81
2022/07/12 06:00:32;;;;;;;4.20;3.60;;;14.30;99.90;;;;;;5073381;28;20698;-81
2022/07/12 06:02:58;;;;;;;4.33;3.77;;;14.50;99.90;;;;;;5073352;28;20231;-81
2022/07/12 06:05:25;;;;;;;4.43;4.03;;;14.60;99.90;;;;;;5073523;28;20599;-81
2022/07/12 06:07:51;;;;;;;5.83;4.03;;;14.60;99.90;;;;;;5076416;28;20607;-80
2022/07/12 06:10:18;;;;;;;6.40;4.57;;;14.80;99.90;;;;;;5073299;28;20217;-81
2022/07/12 06:12:45;;;;;;;4.30;3.90;;;14.90;99.90;;;;;;5073327;28;20376;-81
2022/07/12 06:15:13;;;;;;;4.53;3.33;;;15.00;99.90;;;;;;5073192;28;20193;-81
2022/07/12 06:17:40;;;;;;;4.63;4.23;;;15.10;99.90;;;;;;5072562;28;20262;-80
2022/07/12 06:20:07;;;;;;;3.90;3.50;;;15.20;99.90;;;;;;5073064;28;20197;-80
2022/07/12 06:22:34;;;;;;;3.60;3.30;;;15.30;99.90;;;;;;5073076;28;20200;-80
2022/07/12 06:25:01;;;;;;;4.27;2.97;;;15.40;99.90;;;;;;5073028;28;20193;-80
2022/07/12 06:27:27;;;;;;;3.17;2.97;;;15.50;99.90;;;;;;5072970;28;20197;-80
2022/07/12 06:29:54;;;;;;;7.05;3.20;;;15.50;99.90;;;;;;5072752;28;20787;-80
2022/07/12 06:32:22;;;;;;;5.53;3.33;;;15.60;99.90;;;;;;5073050;28;20200;-80
2022/07/12 06:34:49;;;;;;;3.50;3.20;;;15.70;99.90;;;;;;5072644;28;20721;-80
2022/07/12 06:37:15;;;;;;;4.40;2.78;;;15.90;99.90;;;;;;5072944;28;20262;-80
2022/07/12 06:39:43;;;;;;;3.17;2.92;;;16.00;99.90;;;;;;5072873;28;20270;-80
2022/07/12 06:42:10;;;;;;;2.17;2.00;;;16.00;99.90;;;;;;5073188;28;20203;-80
2022/07/12 06:44:37;;;;;;;2.00;1.90;;;16.00;99.90;;;;;;5073051;28;20201;-80
2022/07/12 06:47:04;;;;;;;3.10;1.70;;;16.20;99.90;;;;;;5073848;28;20205;-80
2022/07/12 06:49:32;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5074303;28;20592;-79
2022/07/12 06:51:58;;;;;;;1.83;1.73;;;16.40;99.90;;;;;;5074274;28;20204;-80
2022/07/12 06:54:25;;;;;;;1.80;1.60;;;16.50;99.90;;;;;;5073893;28;20227;-81
2022/07/12 06:56:52;;;;;;;7.35;1.67;;;16.60;99.90;;;;;;5072498;28;20292;-80
2022/07/12 06:59:19;;;;;;;1.92;1.80;;;16.70;99.90;;;;;;5072575;28;20247;-80
2022/07/12 07:01:45;;;;;;;1.80;1.67;;;16.80;99.90;;;;;;5072544;28;20205;-80
2022/07/12 07:04:12;;;;;;;1.95;1.80;;;16.80;99.90;;;;;;5072869;28;20201;-80
2022/07/12 07:06:40;;;;;;;2.78;1.83;;;16.70;99.90;;;;;;5072809;28;20200;-79
2022/07/12 07:09:07;;;;;;;1.70;1.50;;;16.90;99.90;;;;;;5072408;28;20193;-79
2022/07/12 07:11:35;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5072334;28;20225;-80
2022/07/12 07:14:01;;;;;;;1.52;1.40;;;17.30;99.90;;;;;;5072262;28;20228;-80
2022/07/12 07:16:28;;;;;;;2.47;1.60;;;17.50;99.90;;;;;;5072390;28;20208;-80
2022/07/12 07:18:55;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;5072468;28;20193;-80
2022/07/12 07:21:21;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5072345;28;20254;-80
2022/07/12 07:23:49;;;;;;;3.25;1.40;;;18.70;99.90;;;;;;5072409;28;20193;-79
2022/07/12 07:26:16;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5072332;28;20201;-80
2022/07/12 07:31:27;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;5076064;28;20246;-80
2022/07/12 07:33:53;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;5076156;28;20262;-79
2022/07/12 07:36:20;;;;;;;1.05;1.05;;;19.10;99.90;;;;;;5076021;28;20205;-80
2022/07/12 07:38:48;;;;;;;2.30;1.63;;;19.10;99.90;;;;;;5076044;28;20237;-79
2022/07/12 07:41:15;;;;;;;1.55;1.40;;;19.10;99.90;;;;;;5075982;28;20334;-79
2022/07/12 07:43:41;;;;;;;3.03;1.38;;;19.40;99.90;;;;;;5076101;28;20710;-80
2022/07/12 07:46:08;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5076022;28;20197;-79
2022/07/12 07:48:35;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5075897;28;20201;-80
2022/07/12 07:51:01;;;;;;;1.65;1.27;;;19.50;99.90;;;;;;5075832;28;20267;-80
2022/07/12 07:53:28;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;5075730;28;20258;-80
2022/07/12 07:55:57;;;;;;;1.55;1.25;;;20.20;99.90;;;;;;5075671;28;20246;-80
2022/07/12 07:58:23;;;;;;;2.47;1.27;;;20.90;99.90;;;;;;5075773;28;20250;-79
2022/07/12 08:00:51;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5075643;28;20208;-79
2022/07/12 08:03:18;;;;;;;1.40;1.30;;;22.00;99.90;;;;;;5075612;28;20223;-80
2022/07/12 08:05:44;;;;;;;2.00;1.20;;;22.30;99.90;;;;;;5075554;28;20281;-79
2022/07/12 08:08:11;;;;;;;2.72;1.25;;;22.40;99.90;;;;;;5075483;28;20243;-79
2022/07/12 08:10:38;;;;;;;1.67;1.25;;;22.50;99.90;;;;;;5075640;28;20305;-79
2022/07/12 08:13:06;;;;;;;2.78;1.20;;;22.70;99.90;;;;;;5075560;28;20201;-80
2022/07/12 08:15:33;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;5075427;28;20201;-79
2022/07/12 08:17:59;;;;;;;1.17;1.08;;;23.00;99.90;;;;;;5075332;28;20652;-81
2022/07/12 08:20:26;;;;;;;1.30;1.20;;;23.30;99.90;;;;;;5075794;28;20201;-80
2022/07/12 08:22:53;;;;;;;1.63;1.00;;;23.70;99.90;;;;;;5075340;28;20247;-80
2022/07/12 08:25:19;;;;;;;2.05;1.00;;;24.00;99.90;;;;;;5075422;28;20255;-80
2022/07/12 08:27:46;;;;;;;1.20;1.10;;;24.20;99.90;;;;;;5075278;28;20257;-80
2022/07/12 08:30:15;;;;;;;1.00;0.90;;;24.60;99.90;;;;;;5075047;28;20644;-80
2022/07/12 08:32:44;;;;;;;1.30;1.20;;;25.10;99.50;;;;;;5075239;28;20197;-80
2022/07/12 08:35:11;;;;;;;1.10;1.00;;;25.50;96.90;;;;;;5075544;28;20204;-80
2022/07/12 08:37:38;;;;;;;1.10;1.00;;;25.20;94.40;;;;;;5075085;28;20287;-80
2022/07/12 08:40:06;;;;;;;1.13;1.00;;;24.50;96.00;;;;;;5074103;28;20228;-79
2022/07/12 08:42:33;;;;;;;1.38;1.10;;;24.40;95.00;;;;;;5074958;28;20269;-80
2022/07/12 08:45:00;;;;;;;0.82;0.82;;;24.40;94.50;;;;;;5075171;28;20197;-80
2022/07/12 08:47:28;;;;;;;2.63;1.27;;;24.20;94.00;;;;;;5074720;28;20201;-80
2022/07/12 08:50:12;;;;;;;1.27;1.00;;;24.00;93.90;;;;;;5074596;28;20270;-80
2022/07/12 08:52:40;;;;;;;1.13;0.90;;;23.60;94.10;;;;;;5074837;28;20208;-79
2022/07/12 08:55:20;;;;;;;1.20;1.10;;;23.50;95.00;;;;;;5074385;28;20743;-79
2022/07/12 08:57:48;;;;;;;1.10;1.00;;;23.50;95.10;;;;;;5074449;28;20269;-79
2022/07/12 09:00:15;;;;;;;1.30;1.20;;;23.20;96.30;;;;;;5074488;28;20266;-80
2022/07/12 09:02:48;;;;;;;1.42;1.20;;;22.90;96.80;;;;;;5074467;28;20201;-81
2022/07/12 09:05:15;;;;;;;1.20;1.10;;;23.00;97.50;;;;;;5074745;28;20193;-81
2022/07/12 09:07:43;;;;;;;2.40;1.20;;;23.60;96.80;;;;;;5074457;28;20197;-80
2022/07/12 09:10:11;;;;;;;1.67;1.30;;;23.50;96.60;;;;;;5074405;28;20201;-80
2022/07/12 09:12:38;;;;;;;1.10;1.00;;;23.60;95.70;;;;;;5074360;28;20270;-81
2022/07/12 09:15:16;;;;;;;1.10;1.00;;;24.00;94.30;;;;;;5074105;28;20598;-79
2022/07/12 09:17:58;;;;;;;1.45;1.00;;;24.40;92.70;;;;;;5074306;28;20200;-79
2022/07/12 09:20:26;;;;;;;1.00;1.00;;;24.80;91.10;;;;;;5074143;28;20197;-79
2022/07/12 09:22:56;;;;;;;1.10;1.00;;;24.80;91.40;;;;;;5074100;28;20606;-79
2022/07/12 09:25:22;;;;;;;1.25;1.13;;;25.40;91.60;;;;;;5073906;28;20197;-80
2022/07/12 09:27:52;;;;;;;1.05;1.05;;;25.80;89.20;;;;;;5074203;28;20201;-81
2022/07/12 09:30:19;;;;;;;1.20;1.10;;;26.30;83.90;;;;;;5073836;28;20739;-81
2022/07/12 09:38:26;;;;;;;1.73;1.15;;;25.60;79.30;;;;;;5074026;28;20256;-81
2022/07/12 09:40:54;;;;;;;1.23;1.00;;;26.00;78.60;;;;;;5073857;28;20201;-81
2022/07/12 09:43:22;;;;;;;3.42;1.80;;;26.60;77.50;;;;;;5073744;28;20598;-80
2022/07/12 09:45:49;;;;;;;1.50;1.40;;;26.70;73.50;;;;;;5073678;28;20330;-80
2022/07/12 09:48:20;;;;;;;0.90;0.90;;;25.70;73.40;;;;;;5073635;28;20197;-81
2022/07/12 09:50:49;;;;;;;1.25;1.02;;;25.60;73.70;;;;;;5073337;28;20205;-80
2022/07/12 09:53:22;;;;;;;1.10;1.00;;;25.60;75.30;;;;;;5073789;28;20197;-80
2022/07/12 09:55:52;;;;;;;1.42;1.30;;;26.10;72.50;;;;;;5073605;28;20288;-80
2022/07/12 09:58:26;;;;;;;1.75;1.30;;;26.80;70.30;;;;;;5073592;28;20251;-81
2022/07/12 10:00:54;;;;;;;1.10;1.00;;;27.50;67.80;;;;;;5073589;28;20250;-80
2022/07/12 10:03:24;;;;;;;1.05;0.93;;;27.70;60.00;;;;;;5073478;28;20295;-79
2022/07/12 10:05:52;;;;;;;1.00;1.00;;;27.90;57.80;;;;;;5073543;28;20291;-79
2022/07/12 10:08:21;;;;;;;1.20;0.90;;;27.60;56.40;;;;;;5073409;28;20537;-79
2022/07/12 10:10:49;;;;;;;0.82;0.82;;;27.30;55.00;;;;;;5073183;28;20300;-79
2022/07/12 10:13:16;;;;;;;0.90;0.90;;;27.40;54.10;;;;;;5073062;28;20201;-80
2022/07/12 10:15:44;;;;;;;1.48;1.08;;;28.00;53.60;;;;;;5073405;28;20254;-80
2022/07/12 10:18:17;;;;;;;0.95;0.90;;;28.60;52.40;;;;;;5073411;28;20231;-80
2022/07/12 10:20:45;;;;;;;2.58;1.10;;;29.40;50.30;;;;;;5073042;28;20631;-80
2022/07/12 10:23:34;;;;;;;1.88;0.93;;;28.40;50.80;;;;;;5073093;28;20197;-81
2022/07/12 10:26:02;;;;;;;2.15;1.00;;;27.30;52.70;;;;;;5073260;28;20560;-80
2022/07/12 10:28:56;;;;;;;1.98;1.10;;;26.00;54.20;;;;;;5072904;28;20755;-80
2022/07/12 10:31:25;;;;;;;1.10;1.00;;;24.90;58.10;;;;;;5073223;28;20220;-80
2022/07/12 10:34:08;;;;;;;1.20;1.10;;;24.60;59.40;;;;;;5072918;28;20556;-80
2022/07/12 10:37:10;;;;;;;2.88;1.10;;;23.80;59.30;;;;;;5072913;28;20648;-80
2022/07/12 10:39:37;;;;;;;1.30;1.20;;;23.80;60.40;;;;;;5072786;28;20315;-80
2022/07/12 10:42:17;;;;;;;1.30;1.20;;;24.30;58.80;;;;;;5072881;28;20311;-80
2022/07/12 10:44:47;;;;;;;1.30;1.00;;;25.60;57.20;;;;;;5072624;28;20197;-80
2022/07/12 10:47:15;;;;;;;0.88;0.88;;;27.10;56.40;;;;;;5072793;28;20208;-80
2022/07/12 10:49:50;;;;;;;1.75;1.10;;;27.60;52.80;;;;;;5072727;28;20611;-80
2022/07/12 10:52:25;;;;;;;1.00;1.00;;;26.60;49.60;;;;;;5072415;28;20269;-81
2022/07/12 10:55:19;;;;;;;1.20;1.10;;;26.00;50.40;;;;;;5072551;28;20742;-80
2022/07/12 10:57:50;;;;;;;0.85;0.85;;;27.20;49.40;;;;;;5058893;28;20556;-81
2022/07/12 11:00:17;;;;;;;4.97;1.20;;;28.20;48.00;;;;;;5072585;28;20208;-79
2022/07/12 11:02:44;;;;;;;6.03;5.47;;;28.80;46.40;;;;;;5074029;28;20292;-79
2022/07/12 11:05:11;;;;;;;1.02;1.00;;;29.50;45.60;;;;;;5076716;28;20196;-80
2022/07/12 11:07:39;;;;;;;1.63;1.10;;;29.40;44.50;;;;;;5076691;28;20277;-79
2022/07/12 11:10:07;;;;;;;1.10;1.00;;;29.60;45.00;;;;;;5076798;28;20199;-80
2022/07/12 11:12:34;;;;;;;2.95;1.10;;;31.40;41.80;;;;;;5076526;28;20734;-79
2022/07/12 11:15:02;;;;;;;1.35;1.00;;;32.20;39.60;;;;;;5076632;28;20275;-80
2022/07/12 11:17:30;;;;;;;0.85;0.80;;;32.50;37.00;;;;;;5076546;28;20200;-79
2022/07/12 11:20:10;;;;;;;0.80;0.80;;;31.80;36.30;;;;;;5076321;28;20295;-79
2022/07/12 11:22:41;;;;;;;0.80;0.80;;;33.00;34.40;;;;;;5076581;28;20210;-80
2022/07/12 11:25:09;;;;;;;1.65;1.33;;;32.10;33.70;;;;;;5076407;28;20644;-80
2022/07/12 11:27:36;;;;;;;2.08;0.90;;;33.20;33.30;;;;;;5076318;28;20636;-80
2022/07/12 11:30:05;;;;;;;1.15;1.00;;;33.40;31.20;;;;;;5076307;28;20246;-80
2022/07/12 11:32:36;;;;;;;1.15;0.90;;;33.30;30.40;;;;;;5076097;28;20246;-80
2022/07/12 11:35:04;;;;;;;1.65;0.93;;;33.50;30.30;;;;;;5076374;28;20249;-80
2022/07/12 11:37:31;;;;;;;0.82;0.82;;;34.80;28.30;;;;;;5076303;28;20196;-80
2022/07/12 11:39:59;;;;;;;1.25;0.93;;;35.30;26.60;;;;;;5075995;28;20319;-81
2022/07/12 11:42:25;;;;;;;1.10;1.00;;;34.70;25.30;;;;;;5076057;28;20193;-80
2022/07/12 11:44:52;;;;;;;1.10;1.00;;;33.10;28.50;;;;;;5076040;28;20366;-81
2022/07/12 11:47:21;;;;;;;1.63;0.90;;;32.90;29.00;;;;;;5076026;28;20200;-80
2022/07/12 11:49:52;;;;;;;1.05;0.95;;;32.70;29.60;;;;;;5076028;28;20450;-79
2022/07/12 11:52:19;;;;;;;3.53;0.82;;;31.90;29.70;;;;;;5079199;28;20231;-80
2022/07/12 11:54:46;;;;;;;1.67;1.08;;;31.30;29.70;;;;;;5076487;28;20197;-80
2022/07/12 11:57:15;;;;;;;2.28;1.10;;;30.20;31.00;;;;;;5075811;28;20192;-78
2022/07/12 11:59:42;;;;;;;1.55;0.90;;;30.30;32.60;;;;;;5075805;28;20605;-80
2022/07/12 12:02:11;;;;;;;1.35;0.90;;;30.50;31.20;;;;;;5075915;28;20258;-79
2022/07/12 12:04:46;;;;;;;1.27;0.95;;;31.20;30.10;;;;;;5075778;28;20201;-79
2022/07/12 12:07:16;;;;;;;2.03;1.00;;;30.90;29.80;;;;;;5075809;28;20647;-79
2022/07/12 12:10:02;;;;;;;0.93;0.93;;;31.40;29.80;;;;;;5075703;28;20627;-79
2022/07/12 12:12:36;;;;;;;0.90;0.90;;;32.10;29.00;;;;;;5075599;28;20274;-79
2022/07/12 12:15:05;;;;;;;1.48;0.90;;;33.00;28.40;;;;;;5074706;28;20204;-79
2022/07/12 12:17:32;;;;;;;4.40;2.70;;;34.10;27.60;;;;;;5075550;28;20254;-81
2022/07/12 12:20:08;;;;;;;1.65;0.90;;;34.20;27.30;;;;;;5075453;28;20246;-80
2022/07/12 12:22:35;;;;;;;0.82;0.82;;;32.60;28.40;;;;;;5075221;28;20254;-81
2022/07/12 12:25:04;;;;;;;1.65;0.95;;;33.80;28.00;;;;;;5075233;28;20197;-81
2022/07/12 12:27:32;;;;;;;1.27;0.90;;;33.90;26.90;;;;;;5075067;28;20200;-81
2022/07/12 12:30:00;;;;;;;1.55;1.00;;;34.60;26.20;;;;;;5074813;28;20199;-79
2022/07/12 12:32:26;;;;;;;1.05;0.95;;;34.80;25.20;;;;;;5074780;28;20258;-80
2022/07/12 12:35:09;;;;;;;1.20;1.10;;;35.20;24.60;;;;;;5075129;28;20257;-80
2022/07/12 12:37:36;;;;;;;3.20;1.00;;;36.70;24.50;;;;;;5075137;28;20207;-80
2022/07/12 12:40:04;;;;;;;1.20;0.90;;;37.30;22.80;;;;;;5074860;28;20285;-81
2022/07/12 12:42:32;;;;;;;1.08;1.00;;;37.00;22.50;;;;;;5074948;28;20234;-80
2022/07/12 12:44:59;;;;;;;0.98;0.90;;;36.30;22.80;;;;;;5074683;28;20201;-80
2022/07/12 12:47:31;;;;;;;1.48;0.90;;;37.40;22.40;;;;;;5075013;28;20200;-81
2022/07/12 12:49:59;;;;;;;2.25;1.20;;;36.80;21.80;;;;;;5075127;28;20228;-79
2022/07/12 12:52:28;;;;;;;1.42;1.00;;;37.90;21.60;;;;;;5074964;28;20289;-80
2022/07/12 12:54:55;;;;;;;1.00;0.93;;;36.90;21.10;;;;;;5074263;28;20258;-80
2022/07/12 12:57:24;;;;;;;2.92;0.95;;;37.30;21.10;;;;;;5074451;28;20200;-79
2022/07/12 12:59:52;;;;;;;1.15;0.80;;;36.70;20.10;;;;;;5074441;28;20193;-81
2022/07/12 13:02:20;;;;;;;0.85;0.85;;;35.80;21.40;;;;;;5074802;28;20192;-81