Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:08:40;;;;;;;1.52;0.95;;;;;;;23.49;30.58;100776.81;21082123;28;20097;-73
2023/03/19 00:18:42;;;;;;;4.00;1.25;;;;;;;23.24;31.85;100744.53;21076771;28;20036;-73
2023/03/19 00:28:43;;;;;;;1.20;1.00;;;;;;;23.39;30.62;100779.78;21077694;28;20058;-73
2023/03/19 00:38:46;;;;;;;2.85;1.10;;;;;;;23.39;32.12;100810.50;21079250;28;20032;-73
2023/03/19 00:48:47;;;;;;;1.88;1.00;;;;;;;23.19;32.72;100801.28;21076795;28;20044;-73
2023/03/19 00:58:48;;;;;;;1.13;0.68;;;;;;;23.03;32.40;100794.22;21077015;28;20093;-73
2023/03/19 01:08:50;;;;;;;1.45;0.95;;;;;;;23.21;32.31;100852.03;21075933;28;20040;-72
2023/03/19 01:18:52;;;;;;;0.90;0.90;;;;;;;23.22;32.13;100873.22;21074496;28;20094;-73
2023/03/19 01:28:53;;;;;;;1.10;1.00;;;;;;;23.22;32.25;100895.56;21065129;28;20028;-73
2023/03/19 01:38:55;;;;;;;1.88;0.80;;;;;;;23.26;32.22;100918.97;21070854;28;20048;-72
2023/03/19 01:49:02;;;;;;;3.53;1.02;;;;;;;23.22;32.23;100931.84;21069854;28;20051;-72
2023/03/19 01:59:09;;;;;;;0.80;0.80;;;;;;;23.13;32.00;100930.03;21070295;28;20491;-73
2023/03/19 02:09:13;;;;;;;1.15;1.00;;;;;;;23.30;32.42;100959.13;21075711;28;20062;-73
2023/03/19 02:19:24;;;;;;;2.03;1.20;;;;;;;23.25;31.98;100950.81;21067937;28;20028;-73
2023/03/19 02:29:25;;;;;;;1.75;1.10;;;;;;;23.20;32.39;100953.66;21054708;28;20093;-73
2023/03/19 02:39:57;;;;;;;1.55;1.13;;;;;;;23.21;32.14;100946.13;21071392;28;20089;-74
2023/03/19 02:49:58;;;;;;;1.10;0.98;;;;;;;23.19;32.06;100957.59;21072197;28;20109;-71
2023/03/19 03:00:00;;;;;;;2.15;1.17;;;;;;;23.00;31.72;100960.31;21088213;28;20066;-72
2023/03/19 03:10:01;;;;;;;1.67;1.25;;;;;;;22.93;31.79;100975.72;21088223;28;20113;-72
2023/03/19 03:20:10;;;;;;;1.30;1.20;;;;;;;22.87;31.80;100982.47;21086324;28;20040;-71
2023/03/19 03:30:14;;;;;;;1.80;1.42;;;;;;;22.91;31.65;101003.06;21074782;28;20039;-72
2023/03/19 03:40:16;;;;;;;1.40;1.30;;;;;;;22.79;31.11;101003.44;21083723;28;20043;-71
2023/03/19 03:50:18;;;;;;;2.65;1.30;;;;;;;22.63;31.47;100999.94;21083156;28;20487;-72
2023/03/19 04:00:19;;;;;;;2.60;1.15;;;;;;;22.82;31.98;101023.22;21071784;28;20063;-74
2023/03/19 04:10:21;;;;;;;4.72;1.40;;;;;;;22.95;31.04;101071.13;21085123;28;20552;-72
2023/03/19 04:20:22;;;;;;;3.20;1.30;;;;;;;22.62;30.97;101028.94;21046195;28;20044;-71
2023/03/19 04:30:24;;;;;;;3.17;1.73;;;;;;;22.94;30.46;101094.59;21082875;28;20036;-75
2023/03/19 04:40:26;;;;;;;4.22;1.50;;;;;;;22.87;30.15;101106.06;21041576;28;20040;-73
2023/03/19 04:50:28;;;;;;;4.25;1.55;;;;;;;22.91;30.19;101128.66;21079865;28;20071;-73
2023/03/19 05:00:30;;;;;;;5.10;1.40;;;;;;;22.72;29.94;101120.91;21082014;28;20044;-72
2023/03/19 05:10:32;;;;;;;3.15;1.40;;;;;;;22.84;29.96;101157.69;21079082;28;20056;-73
2023/03/19 05:20:34;;;;;;;1.77;1.38;;;;;;;22.82;29.69;101167.47;21053591;28;20043;-73
2023/03/19 05:30:36;;;;;;;3.90;1.50;;;;;;;22.73;31.44;101161.69;21057459;28;20101;-72
2023/03/19 05:40:40;;;;;;;2.75;1.52;;;;;;;22.82;31.54;101193.44;21069893;28;20487;-73
2023/03/19 05:50:42;;;;;;;1.67;1.52;;;;;;;22.62;31.14;101176.78;21046470;28;20040;-72
2023/03/19 06:00:43;;;;;;;2.17;1.50;;;;;;;22.74;31.34;101241.44;20993106;28;20442;-72
2023/03/19 06:10:45;;;;;;;2.40;1.45;;;;;;;22.84;31.12;101233.03;21068050;28;20048;-73
2023/03/19 06:20:47;;;;;;;3.58;1.48;;;;;;;22.91;31.12;101223.53;21076227;28;20463;-73
2023/03/19 06:30:49;;;;;;;2.45;1.35;;;;;;;22.79;31.46;101219.09;21092440;28;20039;-73
2023/03/19 06:40:50;;;;;;;1.40;1.20;;;;;;;22.90;31.42;101216.28;21096649;28;20074;-72
2023/03/19 06:50:51;;;;;;;1.27;0.90;;;;;;;22.94;31.24;101239.69;21090671;28;20102;-71
2023/03/19 07:00:53;;;;;;;2.63;1.25;;;;;;;23.06;31.28;101270.91;21090134;28;20044;-72
2023/03/19 07:11:06;;;;;;;1.60;1.17;;;;;;;22.98;31.12;101275.13;21089714;28;20407;-72
2023/03/19 07:21:07;;;;;;;1.10;0.95;;;;;;;23.12;31.09;101306.03;21089307;28;20074;-72
2023/03/19 07:31:09;;;;;;;2.15;1.00;;;;;;;23.13;30.78;101310.47;21088218;28;20043;-72
2023/03/19 07:41:10;;;;;;;1.92;1.05;;;;;;;22.95;30.79;101275.69;21087578;28;20020;-72
2023/03/19 07:51:12;;;;;;;2.38;1.10;;;;;;;23.15;30.77;101315.81;21086444;28;20117;-72
2023/03/19 08:01:16;;;;;;;1.48;1.00;;;;;;;23.13;30.75;101324.44;21085558;28;20101;-73
2023/03/19 08:11:18;;;;;;;2.08;1.48;;;;;;;23.03;30.86;101316.13;21085280;28;20386;-72
2023/03/19 08:21:19;;;;;;;1.92;1.05;;;;;;;23.03;30.84;101330.91;21083704;28;20040;-71
2023/03/19 08:31:21;;;;;;;1.30;1.00;;;;;;;23.10;30.87;101366.91;21081631;28;20036;-72
2023/03/19 08:41:23;;;;;;;1.58;1.10;;;;;;;23.11;30.72;101401.25;21079362;28;20072;-72
2023/03/19 08:51:25;;;;;;;1.17;0.93;;;;;;;23.03;31.47;101394.28;21081352;28;20066;-73
2023/03/19 09:01:26;;;;;;;1.20;1.10;;;;;;;23.07;31.31;101448.41;21081360;28;20024;-72
2023/03/19 09:11:28;;;;;;;2.78;1.30;;;;;;;22.76;31.23;101436.44;21080617;28;20028;-73
2023/03/19 09:21:31;;;;;;;2.00;1.35;;;;;;;22.88;31.51;101491.97;21079539;28;20055;-72
2023/03/19 09:31:32;;;;;;;0.80;0.75;;;;;;;23.01;31.38;101541.69;21077626;28;20032;-73
2023/03/19 09:41:59;;;;;;;1.17;0.90;;;;;;;22.94;31.49;101550.31;21078116;28;20085;-73
2023/03/19 09:52:28;;;;;;;1.20;0.90;;;;;;;22.96;31.19;101577.97;21071843;28;20040;-73
2023/03/19 10:02:41;;;;;;;0.90;0.90;;;;;;;22.90;30.94;101601.38;21075577;28;20548;-73
2023/03/19 10:12:59;;;;;;;0.95;0.85;;;;;;;22.83;30.62;101612.81;21076351;28;20121;-72
2023/03/19 10:23:03;;;;;;;0.70;0.70;;;;;;;22.81;29.59;101606.66;21075590;28;20449;-71
2023/03/19 10:33:25;;;;;;;1.10;0.90;;;;;;;22.72;30.29;101634.25;21074968;28;20040;-72
2023/03/19 10:43:29;;;;;;;1.05;0.70;;;;;;;22.69;29.02;101650.75;21073289;28;20446;-72
2023/03/19 10:53:38;;;;;;;1.42;0.93;;;;;;;22.65;28.49;101656.03;21073868;28;20105;-71
2023/03/19 11:03:51;;;;;;;0.50;0.50;;;;;;;22.62;27.38;101673.31;21071943;28;20380;-72
2023/03/19 11:13:52;;;;;;;0.82;0.70;;;;;;;22.62;27.61;101678.88;21085319;28;20471;-72
2023/03/19 11:24:01;;;;;;;1.83;1.00;;;;;;;22.52;29.96;101703.97;21087183;28;20047;-72
2023/03/19 11:34:11;;;;;;;0.80;0.70;;;;;;;22.61;29.86;101715.44;21087358;28;20048;-71
2023/03/19 11:44:21;;;;;;;1.02;0.80;;;;;;;22.61;29.63;101721.00;21130848;28;20407;-73
2023/03/19 11:54:31;;;;;;;0.75;0.70;;;;;;;22.59;29.76;101754.78;21086521;28;20051;-71
2023/03/19 12:04:59;;;;;;;1.60;0.70;;;;;;;22.64;29.86;101751.16;21049611;28;20036;-71
2023/03/19 12:15:27;;;;;;;1.52;0.70;;;;;;;22.65;29.99;101739.72;21068820;28;20094;-72
2023/03/19 12:25:34;;;;;;;0.93;0.60;;;;;;;22.76;29.51;101760.94;21079228;28;20043;-72
2023/03/19 12:35:38;;;;;;;0.95;0.88;;;;;;;22.79;29.56;101763.19;21071802;28;20035;-72
2023/03/19 12:45:53;;;;;;;0.80;0.80;;;;;;;22.65;29.75;101738.88;21081607;28;20052;-71
2023/03/19 12:56:00;;;;;;;1.33;0.75;;;;;;;22.58;29.57;101728.78;21080002;28;20093;-71
2023/03/19 13:06:12;;;;;;;0.50;0.50;;;;;;;22.83;29.61;101780.25;21082994;28;20028;-71
2023/03/19 13:16:40;;;;;;;52.67;4.40;;;;;;;22.86;29.50;101784.41;21071406;28;20117;-71
2023/03/19 13:26:42;;;;;;;0.95;0.70;;;;;;;22.94;29.99;101814.63;21042279;28;20112;-71
2023/03/19 13:37:12;;;;;;;5.38;0.93;;;;;;;22.90;30.15;101816.28;21069547;28;20044;-71
2023/03/19 13:47:27;;;;;;;1.45;0.70;;;;;;;22.97;29.86;101802.94;21077546;28;20070;-71
2023/03/19 13:57:34;;;;;;;6.07;0.77;;;;;;;23.02;29.21;101795.41;21077086;28;20040;-71
2023/03/19 14:07:41;;;;;;;1.27;0.80;;;;;;;22.97;28.72;101797.34;21041816;28;20044;-71
2023/03/19 14:18:02;;;;;;;10.95;1.50;;;;;;;22.94;28.71;101798.72;21054915;28;20031;-72
2023/03/19 14:28:09;;;;;;;3.17;0.90;;;;;;;22.93;28.15;101807.38;21075947;28;20101;-72
2023/03/19 14:38:23;;;;;;;2.72;1.13;;;;;;;22.87;28.11;101812.06;21074741;28;20490;-73
2023/03/19 14:48:58;;;;;;;2.00;1.10;;;;;;;22.78;26.99;101828.50;21085606;28;20051;-72
2023/03/19 14:59:02;;;;;;;3.72;1.10;;;;;;;22.81;26.61;101816.78;21091099;28;20040;-72
2023/03/19 15:09:32;;;;;;;1.60;1.05;;;;;;;22.65;26.81;101801.09;21089924;28;20051;-72
2023/03/19 15:19:34;;;;;;;;;;;;;;;22.76;26.55;101815.91;21087350;28;20442;-73
2023/03/19 15:29:38;;;;;;;1.33;0.85;;;;;;;22.74;26.15;101832.94;21088711;28;19912;-74
2023/03/19 15:39:49;;;;;;;1.52;1.00;;;;;;;22.63;26.22;101820.03;21087439;28;20040;-72
2023/03/19 15:50:15;;;;;;;1.27;0.98;;;;;;;21.82;26.74;101703.31;21086621;28;20671;-72
2023/03/19 16:00:17;;;;;;;1.05;0.73;;;;;;;22.49;26.43;101813.28;21084980;28;20040;-71
2023/03/19 16:10:29;;;;;;;2.70;1.00;;;;;;;22.52;26.17;101818.31;21085380;28;20052;-71
2023/03/19 16:20:40;;;;;;;2.00;0.85;;;;;;;22.39;26.55;101804.84;21084274;28;20028;-72
2023/03/19 16:30:46;;;;;;;1.77;1.00;;;;;;;22.44;27.48;101821.63;21082905;28;20051;-72
2023/03/19 16:40:49;;;;;;;1.80;1.05;;;;;;;22.41;27.02;101819.38;21083511;28;20016;-72
2023/03/19 16:50:51;;;;;;;1.00;0.90;;;;;;;21.94;28.85;101751.28;21081347;28;20044;-72
2023/03/19 17:00:52;;;;;;;1.80;0.90;;;;;;;22.36;27.82;101794.22;21079415;28;20048;-72
2023/03/19 17:10:56;;;;;;;11.07;1.90;;;;;;;22.40;28.66;101770.28;21075047;28;20085;-73
2023/03/19 17:21:24;;;;;;;30.23;2.63;;;;;;;22.66;28.67;101825.09;21076553;28;20044;-74
2023/03/19 17:31:33;;;;;;;26.73;2.30;;;;;;;22.76;28.73;101808.38;21027235;28;20078;-70
2023/03/19 17:41:34;;;;;;;6.43;1.00;;;;;;;22.92;28.50;101788.97;21072739;28;20040;-70
2023/03/19 17:51:38;;;;;;;7.30;1.42;;;;;;;22.90;28.83;101780.00;21033469;28;20488;-70
2023/03/19 18:01:45;;;;;;;3.13;1.00;;;;;;;22.95;28.89;101755.72;21068776;28;20040;-70
2023/03/19 18:11:47;;;;;;;3.35;0.95;;;;;;;23.22;28.96;101765.84;21074323;28;20051;-72
2023/03/19 18:21:48;;;;;;;4.88;1.00;;;;;;;23.32;29.16;101782.59;21074110;28;20066;-70
2023/03/19 18:31:51;;;;;;;5.43;1.10;;;;;;;23.27;29.26;101747.13;21075535;28;20044;-71
2023/03/19 18:41:52;;;;;;;4.88;1.10;;;;;;;23.33;28.68;101734.88;21058361;28;20047;-73
2023/03/19 18:51:54;;;;;;;7.45;1.15;;;;;;;23.50;28.96;101745.78;21074147;28;20383;-72
2023/03/19 19:02:20;;;;;;;2.20;0.90;;;;;;;23.57;28.53;101751.06;21073688;28;20066;-72
2023/03/19 19:12:23;;;;;;;1.27;0.80;;;;;;;23.62;27.84;101742.69;21066998;28;20040;-72
2023/03/19 19:22:25;;;;;;;10.63;1.27;;;;;;;23.61;28.40;101746.59;21029522;28;20089;-70
2023/03/19 19:32:29;;;;;;;5.78;1.15;;;;;;;23.60;27.32;101770.09;21078400;28;20040;-69
2023/03/19 19:42:30;;;;;;;6.93;1.20;;;;;;;23.33;26.98;101712.53;21086685;28;20036;-76
2023/03/19 19:52:32;;;;;;;8.75;1.20;;;;;;;23.69;27.23;101771.22;21087406;28;20483;-78
2023/03/19 20:02:33;;;;;;;4.88;1.45;;;;;;;23.74;27.22;101768.44;21090968;28;20074;-78
2023/03/19 20:12:35;;;;;;;4.25;0.80;;;;;;;23.65;27.27;101742.16;21072852;28;20044;-78
2023/03/19 20:22:36;;;;;;;2.22;0.80;;;;;;;23.80;27.17;101767.31;21082661;28;20101;-77
2023/03/19 20:32:37;;;;;;;13.13;1.63;;;;;;;23.59;27.10;101776.75;21076147;28;20506;-74
2023/03/19 20:42:40;;;;;;;5.68;1.27;;;;;;;23.67;27.52;101795.81;21079038;28;20115;-75
2023/03/19 20:52:41;;;;;;;12.00;1.30;;;;;;;23.67;27.58;101806.16;21075290;28;20052;-72
2023/03/19 21:02:43;;;;;;;8.90;1.27;;;;;;;23.64;27.34;101810.34;21078132;28;20411;-72
2023/03/19 21:12:47;;;;;;;8.75;1.30;;;;;;;23.62;27.06;101820.09;21072504;28;20113;-73
2023/03/19 21:22:57;;;;;;;194.80;12.85;;;;;;;23.59;28.00;101832.66;21077380;28;20118;-72
2023/03/19 21:33:00;;;;;;;10.93;1.92;;;;;;;23.55;26.99;101842.72;21074013;28;20047;-71
2023/03/19 21:43:20;;;;;;;10.85;2.03;;;;;;;23.53;26.73;101861.69;21071920;28;20044;-71
2023/03/19 21:53:25;;;;;;;8.13;1.88;;;;;;;23.48;27.09;101864.50;21071286;28;20040;-71
2023/03/19 22:03:33;;;;;;;6.40;1.50;;;;;;;23.48;27.07;101870.06;21058389;28;20048;-70
2023/03/19 22:13:34;;;;;;;8.02;2.17;;;;;;;23.48;27.80;101898.84;21037360;28;20043;-71
2023/03/19 22:23:35;;;;;;;6.65;1.52;;;;;;;23.33;28.08;101868.94;21052259;28;20503;-73
2023/03/19 22:33:37;;;;;;;69.18;5.18;;;;;;;23.51;27.52;101919.81;21049242;28;20032;-72
2023/03/19 22:43:38;;;;;;;16.88;2.67;;;;;;;23.00;28.59;101845.09;21074704;28;20082;-75
2023/03/19 22:53:42;;;;;;;11.68;1.73;;;;;;;23.61;28.17;101945.00;21069009;28;20480;-76
2023/03/19 23:03:46;;;;;;;7.90;1.73;;;;;;;23.67;28.67;101941.13;21068860;28;20048;-78
2023/03/19 23:13:47;;;;;;;9.73;1.67;;;;;;;23.94;28.91;101970.81;21091421;28;20052;-75
2023/03/19 23:23:49;;;;;;;10.02;1.80;;;;;;;23.99;28.38;101962.41;21079514;28;20024;-75
2023/03/19 23:33:53;;;;;;;9.18;1.40;;;;;;;24.14;27.87;101995.16;21068798;28;20055;-75
2023/03/19 23:44:01;;;;;;;8.75;1.50;;;;;;;24.14;28.00;102007.16;21069493;28;20032;-76
2023/03/19 23:54:02;;;;;;;4.88;1.83;;;;;;;24.24;27.38;102037.97;21063944;28;20097;-77
