Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 01:49:39;;;;;;;137.00;30.73;;;;;;;7.64;100.00;98541.19;31562206;27;20901;-79
2023/01/19 02:04:49;;;;;;;152.53;32.20;;;;;;;7.71;100.00;98432.94;31569102;28;20052;-79
2023/01/19 02:19:51;;;;;;;165.73;35.63;;;;;;;7.69;100.00;98479.28;31572131;28;20080;-77
2023/01/19 02:34:54;;;;;;;172.93;32.60;;;;;;;7.61;100.00;98602.22;31540368;28;20079;-80
2023/01/19 02:49:57;;;;;;;181.57;35.53;;;;;;;7.60;100.00;98703.34;31450393;28;20110;-79
2023/01/19 03:05:21;;;;;;;153.00;32.40;;;;;;;7.81;100.00;98799.19;31476916;28;20053;-77
2023/01/19 03:20:24;;;;;;;172.13;32.53;;;;;;;7.96;100.00;98824.63;31460515;28;20044;-77
2023/01/19 03:35:30;;;;;;;137.13;27.70;;;;;;;8.04;100.00;98898.13;31464352;28;20501;-78
2023/01/19 03:50:32;;;;;;;147.17;29.97;;;;;;;8.21;100.00;98957.13;31451148;28;20056;-77
2023/01/19 04:05:36;;;;;;;117.20;25.90;;;;;;;8.09;100.00;99000.31;31445812;28;20060;-76
2023/01/19 04:20:38;;;;;;;80.60;16.73;;;;;;;8.20;100.00;99047.50;31445217;28;20064;-75
2023/01/19 04:35:41;;;;;;;137.57;27.70;;;;;;;8.21;100.00;99076.06;31441734;28;20056;-76
2023/01/19 04:50:43;;;;;;;97.20;20.70;;;;;;;8.22;100.00;99111.97;31420425;28;20049;-75
2023/01/19 05:05:45;;;;;;;133.87;24.43;;;;;;;8.24;100.00;99165.63;31435995;28;20102;-74
2023/01/19 05:20:47;;;;;;;138.33;25.80;;;;;;;8.20;100.00;99220.53;31444241;28;20045;-77
2023/01/19 05:35:50;;;;;;;128.90;23.67;;;;;;;8.10;100.00;99220.78;31438375;28;20092;-75
2023/01/19 05:50:56;;;;;;;106.30;21.57;;;;;;;8.26;100.00;99228.91;31432712;28;20452;-75
2023/01/19 06:05:59;;;;;;;110.77;23.83;;;;;;;7.72;100.00;99242.88;31415651;28;21022;-79
2023/01/19 06:21:06;;;;;;;111.60;23.30;;;;;;;8.18;100.00;99281.63;31451359;28;20044;-80
2023/01/19 06:36:08;;;;;;;129.23;25.70;;;;;;;7.98;100.00;99310.66;31459737;28;20467;-78
2023/01/19 06:51:10;;;;;;;105.77;22.73;;;;;;;8.10;100.00;99339.72;31459972;28;20044;-78
2023/01/19 07:06:12;;;;;;;136.60;25.30;;;;;;;8.07;100.00;99362.19;31438692;28;20048;-78
2023/01/19 07:21:14;;;;;;;111.13;21.97;;;;;;;8.24;100.00;99409.72;31490816;28;20468;-79
2023/01/19 14:22:02;;;;;;;96.30;21.60;;;;;;;10.58;100.00;98877.22;31536713;27;20413;-78
2023/01/19 14:37:20;;;;;;;106.27;21.57;;;;;;;10.57;100.00;99073.78;31556565;28;20052;-73
2023/01/19 14:52:32;;;;;;;85.73;20.50;;;;;;;10.29;100.00;99153.47;31604406;28;20052;-75
2023/01/19 17:33:05;;;;;;;145.57;29.67;;;;;;;8.34;100.00;98970.66;31706184;27;20383;-77
2023/01/19 17:48:12;;;;;;;120.33;27.30;;;;;;;8.37;100.00;99207.78;31559777;28;20088;-75
2023/01/19 18:03:14;;;;;;;111.50;22.70;;;;;;;8.08;100.00;99274.50;31529488;28;20554;-83
2023/01/19 18:18:17;;;;;;;130.60;27.23;;;;;;;8.18;100.00;99303.25;31540780;28;20048;-74
2023/01/19 18:33:19;;;;;;;119.60;23.30;;;;;;;7.77;100.00;99366.66;31457111;28;20052;-73
2023/01/19 18:48:21;;;;;;;79.33;16.83;;;;;;;8.04;100.00;99417.06;31460153;28;20078;-72
2023/01/19 19:03:24;;;;;;;115.30;22.90;;;;;;;7.77;100.00;99436.91;31447066;28;20048;-72
2023/01/19 19:18:25;;;;;;;92.20;19.90;;;;;;;7.56;100.00;99431.88;31460804;28;20080;-73
2023/01/19 19:33:27;;;;;;;98.13;20.60;;;;;;;8.02;100.00;99438.38;31467403;28;20479;-76
2023/01/19 19:48:29;;;;;;;106.63;20.97;;;;;;;7.56;100.00;99431.88;31456246;28;20851;-75
2023/01/19 20:03:31;;;;;;;122.37;24.50;;;;;;;7.37;100.00;99452.28;31474881;28;20097;-77
2023/01/19 20:18:35;;;;;;;115.57;22.50;;;;;;;7.52;100.00;99479.81;31494259;28;20057;-76
2023/01/19 20:33:37;;;;;;;111.50;22.53;;;;;;;7.48;100.00;99519.63;31497728;28;20083;-76
2023/01/19 20:48:40;;;;;;;94.00;21.33;;;;;;;7.57;100.00;99544.16;31465232;28;20052;-76
2023/01/19 21:03:42;;;;;;;122.63;21.73;;;;;;;7.37;100.00;99529.81;31463787;28;20144;-76
2023/01/19 21:18:44;;;;;;;102.27;20.47;;;;;;;7.38;100.00;99540.22;31514057;28;20129;-76
2023/01/19 21:33:47;;;;;;;103.80;19.63;;;;;;;7.23;100.00;99575.94;31539301;28;20052;-75
2023/01/19 21:48:50;;;;;;;107.73;21.47;;;;;;;7.46;100.00;99605.69;31517523;28;20113;-75
2023/01/19 22:03:53;;;;;;;99.97;21.30;;;;;;;7.26;100.00;99567.03;31507759;28;20049;-74
2023/01/19 22:18:59;;;;;;;98.70;23.83;;;;;;;7.14;100.00;99569.13;31488395;28;20086;-78
2023/01/19 22:34:01;;;;;;;103.63;21.77;;;;;;;6.98;100.00;99593.25;31485290;28;20076;-77
2023/01/19 22:49:06;;;;;;;108.87;22.43;;;;;;;7.14;100.00;99596.09;31483506;28;20052;-76
2023/01/19 23:04:12;;;;;;;84.43;20.97;;;;;;;7.31;100.00;99632.16;31400340;28;20490;-77
2023/01/19 23:19:15;;;;;;;90.07;22.63;;;;;;;7.00;100.00;99655.69;31486500;28;20644;-77
2023/01/19 23:34:18;;;;;;;104.33;24.30;;;;;;;6.81;100.00;99669.78;31491157;28;20057;-76
2023/01/19 23:49:20;;;;;;;125.80;26.73;;;;;;;6.77;100.00;99679.84;31495903;28;20481;-77
