Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:18;;;;;;;5.38;2.95;;;14.50;99.90;;;;;;5029207;28;20095;-67
2023/07/26 00:04:44;;;;;;;5.18;2.72;;;14.50;99.90;;;;;;5026661;28;20503;-67
2023/07/26 00:07:10;;;;;;;6.53;3.13;;;14.50;99.90;;;;;;5009813;28;20395;-67
2023/07/26 00:09:35;;;;;;;6.68;3.00;;;14.50;99.90;;;;;;5023668;28;20037;-67
2023/07/26 00:12:01;;;;;;;6.13;3.03;;;14.50;99.90;;;;;;5034634;28;20046;-67
2023/07/26 00:14:27;;;;;;;6.10;3.00;;;14.50;99.90;;;;;;5017731;28;20037;-67
2023/07/26 00:16:52;;;;;;;6.90;3.10;;;14.50;99.90;;;;;;5028715;28;20137;-67
2023/07/26 00:19:19;;;;;;;5.20;3.30;;;14.50;99.90;;;;;;5005529;28;20049;-67
2023/07/26 00:21:48;;;;;;;5.40;3.33;;;14.50;99.90;;;;;;5008997;28;20144;-67
2023/07/26 00:24:13;;;;;;;7.10;3.47;;;14.50;99.90;;;;;;5024031;28;20065;-67
2023/07/26 00:26:40;;;;;;;5.57;3.35;;;14.50;99.90;;;;;;5012232;28;20069;-67
2023/07/26 00:29:06;;;;;;;5.25;3.20;;;14.50;99.90;;;;;;5025213;28;20045;-67
2023/07/26 00:31:32;;;;;;;6.28;3.40;;;14.50;99.90;;;;;;5030820;28;20041;-67
2023/07/26 00:33:57;;;;;;;5.35;3.63;;;14.40;99.90;;;;;;5018278;28;20025;-67
2023/07/26 00:36:23;;;;;;;5.25;3.60;;;14.40;99.90;;;;;;5025228;28;20041;-68
2023/07/26 00:38:49;;;;;;;6.40;4.10;;;14.40;99.90;;;;;;4993533;28;20121;-67
2023/07/26 00:41:15;;;;;;;5.95;3.60;;;14.40;99.90;;;;;;5005583;28;20033;-67
2023/07/26 00:43:40;;;;;;;5.05;3.55;;;14.40;99.90;;;;;;5022942;28;20029;-67
2023/07/26 00:46:07;;;;;;;9.32;3.53;;;14.40;99.90;;;;;;5029241;28;20503;-68
2023/07/26 00:48:34;;;;;;;6.47;3.40;;;14.40;99.90;;;;;;5021334;28;20075;-68
2023/07/26 00:51:01;;;;;;;7.15;3.88;;;14.40;99.90;;;;;;5001979;28;20407;-67
2023/07/26 00:53:27;;;;;;;6.25;4.22;;;14.40;99.90;;;;;;5016618;28;20038;-67
2023/07/26 00:55:54;;;;;;;8.48;3.88;;;14.40;99.90;;;;;;5029603;28;20052;-67
2023/07/26 00:58:20;;;;;;;7.43;4.05;;;14.40;99.90;;;;;;5024185;28;20469;-67
2023/07/26 01:00:46;;;;;;;5.97;4.13;;;14.40;99.90;;;;;;5026402;28;20522;-67
2023/07/26 01:03:13;;;;;;;6.15;4.28;;;14.40;99.90;;;;;;5027127;28;20039;-67
2023/07/26 01:05:44;;;;;;;6.32;3.80;;;14.40;99.90;;;;;;5023212;28;20049;-67
2023/07/26 01:08:16;;;;;;;5.57;3.78;;;14.40;99.90;;;;;;5005493;28;20052;-67
2023/07/26 01:10:58;;;;;;;6.72;3.90;;;14.40;99.90;;;;;;5004524;28;20502;-67
2023/07/26 01:13:45;;;;;;;7.60;3.80;;;14.30;99.90;;;;;;5021044;28;20156;-67
2023/07/26 01:16:12;;;;;;;6.57;4.07;;;14.40;99.90;;;;;;5017815;28;20050;-67
2023/07/26 01:18:38;;;;;;;6.32;3.88;;;14.40;99.90;;;;;;5020640;28;20033;-67
2023/07/26 01:21:03;;;;;;;7.13;4.03;;;14.30;99.90;;;;;;5019503;28;20033;-67
2023/07/26 01:23:29;;;;;;;7.90;4.35;;;14.40;99.90;;;;;;5019066;28;20029;-67
2023/07/26 01:25:55;;;;;;;8.13;4.05;;;14.30;99.90;;;;;;5025321;28;20034;-67
2023/07/26 01:28:20;;;;;;;7.38;4.20;;;14.30;99.90;;;;;;5013753;28;20064;-69
2023/07/26 01:30:48;;;;;;;7.55;4.63;;;14.30;99.90;;;;;;5029275;28;20057;-69
2023/07/26 01:33:15;;;;;;;7.47;4.10;;;14.30;99.90;;;;;;5064519;28;20043;-69
2023/07/26 01:35:41;;;;;;;7.68;4.50;;;14.30;99.90;;;;;;5026935;28;20150;-69
2023/07/26 01:38:08;;;;;;;9.35;4.22;;;14.20;99.90;;;;;;5042911;28;20110;-69
2023/07/26 01:40:35;;;;;;;6.82;4.15;;;14.20;99.90;;;;;;5018300;28;20056;-69
2023/07/26 01:43:01;;;;;;;5.78;4.22;;;14.20;99.90;;;;;;5014533;28;20042;-69
2023/07/26 01:45:26;;;;;;;5.72;3.88;;;14.20;99.90;;;;;;5031146;28;20034;-68
2023/07/26 01:47:53;;;;;;;8.98;4.45;;;14.10;99.90;;;;;;5020003;28;20042;-69
2023/07/26 01:50:19;;;;;;;8.30;4.15;;;14.10;99.90;;;;;;5036318;28;20045;-69
2023/07/26 01:52:45;;;;;;;7.20;4.15;;;14.10;99.90;;;;;;5024432;28;20048;-69
2023/07/26 01:55:11;;;;;;;6.97;4.25;;;14.10;99.90;;;;;;4994444;28;20049;-69
2023/07/26 01:57:36;;;;;;;8.38;4.15;;;14.10;99.90;;;;;;5000873;28;20380;-69
2023/07/26 02:00:04;;;;;;;6.32;4.05;;;14.00;99.90;;;;;;5021440;28;20037;-69
2023/07/26 02:02:30;;;;;;;6.93;3.92;;;14.00;99.90;;;;;;5024231;28;20372;-69
2023/07/26 02:04:56;;;;;;;5.72;3.78;;;14.00;99.90;;;;;;4993794;28;20087;-69
2023/07/26 02:07:21;;;;;;;7.43;4.38;;;13.90;99.90;;;;;;5001303;28;20042;-69
2023/07/26 02:09:47;;;;;;;6.82;4.53;;;13.90;99.90;;;;;;4994697;28;20065;-69
2023/07/26 02:12:13;;;;;;;5.22;4.07;;;13.90;99.90;;;;;;4998357;28;20123;-69
2023/07/26 02:14:39;;;;;;;6.45;4.53;;;13.80;99.90;;;;;;5027665;28;20065;-69
2023/07/26 02:17:05;;;;;;;7.13;4.28;;;13.80;99.90;;;;;;5011892;28;20037;-69
2023/07/26 02:19:30;;;;;;;7.35;4.32;;;13.80;99.90;;;;;;5005394;28;20087;-69
2023/07/26 02:21:56;;;;;;;7.82;4.03;;;13.70;99.90;;;;;;5037098;27;20037;-69
2023/07/26 02:24:22;;;;;;;8.30;4.70;;;13.70;99.90;;;;;;5018666;28;20045;-69
2023/07/26 02:26:47;;;;;;;6.90;4.15;;;13.70;99.90;;;;;;5017215;28;20045;-69
2023/07/26 02:29:13;;;;;;;6.47;4.22;;;13.70;99.90;;;;;;5019821;28;20314;-69
2023/07/26 02:31:38;;;;;;;6.55;4.28;;;13.70;99.90;;;;;;5015374;28;20030;-69
2023/07/26 02:34:04;;;;;;;8.20;3.95;;;13.70;99.90;;;;;;5024318;28;20087;-69
2023/07/26 02:36:30;;;;;;;7.38;3.63;;;13.60;99.90;;;;;;5016532;28;20053;-69
2023/07/26 02:38:55;;;;;;;5.15;3.83;;;13.60;99.90;;;;;;5018624;28;20037;-69
2023/07/26 02:41:21;;;;;;;6.40;3.97;;;13.60;99.90;;;;;;5046389;28;20483;-69
2023/07/26 02:43:47;;;;;;;7.60;4.00;;;13.50;99.90;;;;;;5009327;28;20038;-69
2023/07/26 02:46:12;;;;;;;6.82;4.03;;;13.50;99.90;;;;;;5016395;28;20041;-69
2023/07/26 02:48:38;;;;;;;5.82;3.78;;;13.50;99.90;;;;;;5027596;28;20038;-69
2023/07/26 02:51:03;;;;;;;4.75;3.70;;;13.50;99.90;;;;;;5019729;28;20045;-69
2023/07/26 02:53:29;;;;;;;8.75;4.07;;;13.40;99.90;;;;;;5032147;28;20037;-69
2023/07/26 02:55:55;;;;;;;5.45;3.85;;;13.40;99.90;;;;;;5001540;28;20037;-69
2023/07/26 02:58:21;;;;;;;8.35;3.97;;;13.40;99.90;;;;;;5001771;28;20394;-69
2023/07/26 03:00:52;;;;;;;7.30;4.20;;;13.30;99.90;;;;;;5023202;28;20552;-69
2023/07/26 03:03:17;;;;;;;8.15;3.90;;;13.30;99.90;;;;;;5014050;28;20076;-69
2023/07/26 03:05:43;;;;;;;7.13;4.15;;;13.30;99.90;;;;;;4997629;28;20077;-69
2023/07/26 03:08:08;;;;;;;8.05;4.13;;;13.20;99.90;;;;;;4990201;28;20037;-69
2023/07/26 03:10:34;;;;;;;;;;;13.20;99.90;;;;;;5034860;28;20102;-69
2023/07/26 03:13:00;;;;;;;;;;;13.20;99.90;;;;;;5006440;28;19928;-68
2023/07/26 03:15:25;;;;;;;;;;;13.10;99.90;;;;;;5016660;27;20279;-69
2023/07/26 03:17:51;;;;;;;;;;;13.10;99.90;;;;;;5024757;28;20409;-69
2023/07/26 03:20:16;;;;;;;;;;;13.10;99.90;;;;;;4999045;28;19917;-69
2023/07/26 03:22:42;;;;;;;;;;;13.00;99.90;;;;;;5002014;28;19921;-69
2023/07/26 03:25:07;;;;;;;;;;;13.00;99.90;;;;;;5015889;28;20008;-69
2023/07/26 03:27:33;;;;;;;;;;;13.00;99.90;;;;;;5026663;28;19970;-69
2023/07/26 03:29:59;;;;;;;;;;;13.00;99.90;;;;;;5004971;28;19970;-68
2023/07/26 03:32:24;;;;;;;;;;;13.00;99.90;;;;;;5017506;28;19970;-69
2023/07/26 03:34:50;;;;;;;;;;;13.00;99.90;;;;;;4985108;28;19925;-69
2023/07/26 03:37:16;;;;;;;;;;;12.90;99.90;;;;;;5021822;28;19943;-69
2023/07/26 03:39:41;;;;;;;;;;;12.90;99.90;;;;;;5016076;28;20008;-69
2023/07/26 03:42:07;;;;;;;;;;;12.90;99.90;;;;;;5022119;28;19964;-68
2023/07/26 03:44:33;;;;;;;;;;;12.90;99.90;;;;;;5020828;28;19968;-69
2023/07/26 03:46:58;;;;;;;;;;;12.90;99.90;;;;;;5014109;28;20337;-69
2023/07/26 03:49:24;;;;;;;;;;;12.90;99.90;;;;;;5025350;28;19917;-69
2023/07/26 03:51:50;;;;;;;;;;;12.80;99.90;;;;;;5018818;28;19921;-69
2023/07/26 03:54:15;;;;;;;;;;;12.80;99.90;;;;;;5021971;28;19917;-69
2023/07/26 03:56:41;;;;;;;;;;;12.80;99.90;;;;;;5054747;28;19966;-69
2023/07/26 03:59:06;;;;;;;;;;;12.80;99.90;;;;;;5038530;28;19924;-69
2023/07/26 04:01:32;;;;;;;;;;;12.80;99.90;;;;;;5023264;28;19918;-68
2023/07/26 04:03:57;;;;;;;;;;;12.80;99.90;;;;;;5020191;28;20135;-69
2023/07/26 04:06:23;;;;;;;;;;;12.80;99.90;;;;;;5015471;28;19960;-69
2023/07/26 04:08:48;;;;;;;;;;;12.80;99.90;;;;;;5029712;28;19925;-69
2023/07/26 04:11:14;;;;;;;;;;;12.80;99.90;;;;;;5025563;28;19921;-69
2023/07/26 04:13:39;;;;;;;;;;;12.80;99.90;;;;;;5020998;28;20032;-69
2023/07/26 04:16:15;;;;;;;;;;;12.80;99.90;;;;;;5019587;28;19932;-68
2023/07/26 04:18:41;;;;;;;;;;;12.80;99.90;;;;;;5022924;28;20019;-69
2023/07/26 04:21:06;;;;;;;;;;;12.80;99.90;;;;;;4997979;28;20447;-69
2023/07/26 04:23:32;;;;;;;;;;;12.80;99.90;;;;;;5024932;28;20082;-69
2023/07/26 04:25:57;;;;;;;;;;;12.80;99.90;;;;;;5022231;28;20253;-69
2023/07/26 04:28:23;;;;;;;;;;;12.80;99.90;;;;;;5014384;28;20293;-69
2023/07/26 04:30:48;;;;;;;;;;;12.80;99.90;;;;;;5025986;28;20062;-69
2023/07/26 04:33:14;;;;;;;;;;;12.90;99.90;;;;;;5047530;27;20435;-69
2023/07/26 04:35:40;;;;;;;;;;;12.90;99.90;;;;;;5030038;28;19932;-69
2023/07/26 04:38:05;;;;;;;;;;;12.90;99.90;;;;;;5026561;28;20072;-69
2023/07/26 04:40:31;;;;;;;;;;;12.90;99.90;;;;;;5023984;28;19940;-69
2023/07/26 04:42:56;;;;;;;;;;;12.90;99.90;;;;;;5058605;27;19956;-69
2023/07/26 04:45:22;;;;;;;;;;;13.00;99.90;;;;;;5003115;28;19934;-69
2023/07/26 04:47:48;;;;;;;;;;;13.00;99.90;;;;;;5044996;28;20403;-69
2023/07/26 04:50:13;;;;;;;;;;;13.00;99.90;;;;;;5021025;28;19917;-69
2023/07/26 04:52:39;;;;;;;;;;;13.00;99.90;;;;;;5037848;28;19918;-69
2023/07/26 04:55:05;;;;;;;;;;;13.00;99.90;;;;;;5025756;27;19921;-69
2023/07/26 04:57:30;;;;;;;;;;;13.00;99.90;;;;;;5032799;27;19920;-69
2023/07/26 04:59:56;;;;;;;;;;;13.10;99.90;;;;;;5013612;28;19924;-69
2023/07/26 05:02:21;;;;;;;;;;;13.10;99.90;;;;;;5015307;28;20378;-69
2023/07/26 05:04:47;;;;;;;;;;;13.10;99.90;;;;;;5039414;23;20342;-71
2023/07/26 05:07:12;;;;;;;;;;;13.20;99.90;;;;;;5070911;28;19916;-72
2023/07/26 05:09:38;;;;;;;;;;;13.20;99.90;;;;;;5031490;28;19924;-72
2023/07/26 05:12:04;;;;;;;;;;;13.30;99.90;;;;;;5038188;28;19962;-72
2023/07/26 05:14:29;;;;;;;;;;;13.40;99.90;;;;;;5026877;28;19917;-72
2023/07/26 05:16:55;;;;;;;;;;;13.40;99.90;;;;;;5034090;28;20358;-72
2023/07/26 05:19:21;;;;;;;;;;;13.40;99.90;;;;;;5023984;28;20472;-72
2023/07/26 05:21:46;;;;;;;;;;;13.50;99.90;;;;;;5030992;28;19917;-74
2023/07/26 05:24:12;;;;;;;;;;;13.50;99.90;;;;;;5044422;28;20398;-72
2023/07/26 05:26:37;;;;;;;;;;;13.50;99.90;;;;;;5026106;28;19924;-72
2023/07/26 05:29:03;;;;;;;6.57;4.30;;;13.50;99.90;;;;;;5023006;28;19975;-72
2023/07/26 05:31:28;;;;;;;7.07;4.50;;;13.50;99.90;;;;;;5044018;28;20032;-74
2023/07/26 05:33:54;;;;;;;7.20;4.55;;;13.50;99.90;;;;;;5048764;28;20037;-71
2023/07/26 05:36:20;;;;;;;9.02;4.88;;;13.50;99.90;;;;;;5042047;28;20049;-73
2023/07/26 05:38:45;;;;;;;8.52;4.82;;;13.50;99.90;;;;;;5033406;28;20068;-72
2023/07/26 05:41:11;;;;;;;8.15;4.80;;;13.50;99.90;;;;;;5044385;28;20049;-72
2023/07/26 05:43:37;;;;;;;6.97;4.60;;;13.50;99.90;;;;;;5026789;28;20043;-72
2023/07/26 05:46:02;;;;;;;6.85;4.82;;;13.50;99.90;;;;;;5047250;28;20323;-72
2023/07/26 05:48:28;;;;;;;8.38;4.65;;;13.50;99.90;;;;;;5051432;28;20086;-72
2023/07/26 05:50:54;;;;;;;6.35;4.75;;;13.50;99.90;;;;;;5025670;28;20038;-72
2023/07/26 05:53:20;;;;;;;9.98;4.72;;;13.60;99.90;;;;;;5041280;28;20068;-72
2023/07/26 05:55:46;;;;;;;6.55;4.72;;;13.70;99.90;;;;;;5028889;28;20048;-73
2023/07/26 05:58:11;;;;;;;6.63;5.05;;;13.70;99.90;;;;;;5032662;28;20119;-72
2023/07/26 06:00:37;;;;;;;8.82;5.53;;;13.70;99.90;;;;;;5042882;28;20112;-72
2023/07/26 06:03:03;;;;;;;7.72;5.45;;;13.70;99.90;;;;;;5024326;28;20197;-72
2023/07/26 06:05:29;;;;;;;6.97;5.10;;;13.70;99.90;;;;;;5026103;28;20068;-72
2023/07/26 06:07:54;;;;;;;6.95;5.13;;;13.70;99.90;;;;;;5027285;28;20037;-72
2023/07/26 06:10:20;;;;;;;7.35;5.10;;;13.70;99.90;;;;;;5026331;28;20410;-72
2023/07/26 06:12:46;;;;;;;6.65;5.20;;;13.70;99.90;;;;;;5032962;28;20094;-72
2023/07/26 06:15:12;;;;;;;8.45;5.38;;;13.70;99.90;;;;;;5048866;28;20129;-73
2023/07/26 06:17:38;;;;;;;8.20;5.25;;;13.80;99.90;;;;;;5032840;28;20041;-72
2023/07/26 06:20:04;;;;;;;7.30;5.20;;;13.90;99.90;;;;;;5027725;28;20041;-72
2023/07/26 06:22:30;;;;;;;8.30;5.57;;;14.00;99.90;;;;;;5047525;28;20045;-74
2023/07/26 06:24:57;;;;;;;6.95;5.32;;;14.00;99.90;;;;;;5032385;28;20064;-72
2023/07/26 06:27:25;;;;;;;6.68;5.10;;;14.00;99.90;;;;;;5050961;28;20048;-72
2023/07/26 06:29:51;;;;;;;8.90;5.60;;;14.00;99.90;;;;;;5031829;28;20040;-72
2023/07/26 06:32:16;;;;;;;9.32;5.40;;;14.00;99.90;;;;;;5030776;28;20517;-72
2023/07/26 06:34:42;;;;;;;7.78;4.85;;;14.10;99.90;;;;;;5048988;28;20107;-75
2023/07/26 06:37:08;;;;;;;7.35;5.45;;;14.10;99.90;;;;;;5030209;28;20487;-73
2023/07/26 06:39:34;;;;;;;10.05;5.50;;;14.10;99.90;;;;;;5026958;28;20069;-72
2023/07/26 06:42:00;;;;;;;7.60;5.57;;;14.20;99.90;;;;;;5031142;28;20450;-72
2023/07/26 06:44:25;;;;;;;7.43;5.10;;;14.30;99.90;;;;;;5035067;28;20049;-72
2023/07/26 06:46:51;;;;;;;8.13;5.22;;;14.30;99.90;;;;;;5050187;28;20394;-73
2023/07/26 06:49:17;;;;;;;10.07;5.32;;;14.30;99.90;;;;;;5032650;28;20565;-74
2023/07/26 06:51:42;;;;;;;8.30;5.00;;;14.40;99.90;;;;;;5032777;28;20041;-72
2023/07/26 06:54:08;;;;;;;7.20;4.90;;;14.40;99.90;;;;;;5042392;28;20045;-72
2023/07/26 06:56:34;;;;;;;8.23;5.07;;;14.40;99.90;;;;;;5050388;28;20041;-72
2023/07/26 06:59:01;;;;;;;9.25;5.07;;;14.50;99.90;;;;;;5049921;28;20075;-72
2023/07/26 07:01:26;;;;;;;7.10;4.88;;;14.50;99.90;;;;;;5022087;28;20485;-71
2023/07/26 07:03:52;;;;;;;8.85;5.15;;;14.70;99.90;;;;;;5031642;28;20103;-72
2023/07/26 07:06:18;;;;;;;8.25;4.70;;;14.60;99.90;;;;;;5032045;28;20516;-72
2023/07/26 07:08:43;;;;;;;8.32;4.72;;;14.60;99.90;;;;;;5032331;28;20065;-71
2023/07/26 07:11:09;;;;;;;7.72;4.50;;;14.60;99.90;;;;;;5037758;28;20044;-75
2023/07/26 07:13:36;;;;;;;7.70;4.70;;;14.70;99.90;;;;;;5034042;28;20045;-72
2023/07/26 07:16:05;;;;;;;11.30;5.47;;;14.70;99.90;;;;;;5016071;28;20037;-74
2023/07/26 07:18:32;;;;;;;8.45;5.32;;;14.70;99.90;;;;;;5031449;28;20068;-75
2023/07/26 07:21:00;;;;;;;12.55;6.07;;;14.60;99.90;;;;;;5017543;28;20072;-73
2023/07/26 07:23:27;;;;;;;12.65;6.50;;;14.60;99.90;;;;;;5034259;28;20037;-73
2023/07/26 07:25:53;;;;;;;10.75;5.15;;;14.50;99.90;;;;;;5034204;28;20060;-73
2023/07/26 07:28:19;;;;;;;6.72;4.35;;;14.40;99.90;;;;;;5034766;28;20052;-73
2023/07/26 07:30:45;;;;;;;9.60;4.85;;;14.30;99.90;;;;;;5031623;28;20398;-73
2023/07/26 07:33:11;;;;;;;7.60;5.00;;;14.20;99.90;;;;;;5023628;28;20446;-74
2023/07/26 07:35:36;;;;;;;7.35;5.00;;;14.20;99.90;;;;;;5030430;28;20045;-74
2023/07/26 07:38:02;;;;;;;12.15;5.28;;;14.20;99.90;;;;;;5044690;28;20055;-77
2023/07/26 07:40:28;;;;;;;10.80;5.80;;;14.20;99.90;;;;;;5030537;28;20033;-74
2023/07/26 07:42:53;;;;;;;9.57;5.70;;;14.20;99.90;;;;;;5023794;28;20037;-75
2023/07/26 07:45:19;;;;;;;9.00;6.15;;;14.20;99.90;;;;;;5048764;28;20398;-74
2023/07/26 07:47:45;;;;;;;9.23;6.20;;;14.20;99.90;;;;;;5025845;28;20104;-74
2023/07/26 07:50:11;;;;;;;9.75;5.57;;;14.20;99.90;;;;;;5028812;28;20056;-75
2023/07/26 07:52:37;;;;;;;7.38;4.85;;;14.20;99.90;;;;;;5048154;28;20036;-75
2023/07/26 07:55:03;;;;;;;8.80;4.97;;;14.20;99.90;;;;;;5034538;28;20480;-73
2023/07/26 07:57:29;;;;;;;8.93;4.80;;;14.30;99.90;;;;;;5034480;28;20056;-73
2023/07/26 07:59:55;;;;;;;7.53;4.45;;;14.40;99.90;;;;;;5048243;28;20506;-75
2023/07/26 08:02:20;;;;;;;6.88;4.25;;;14.40;99.90;;;;;;5045442;28;20041;-71
2023/07/26 08:04:46;;;;;;;6.28;4.50;;;14.50;99.90;;;;;;5033121;28;20124;-72
2023/07/26 08:07:11;;;;;;;6.80;4.18;;;14.50;99.90;;;;;;5053032;28;20044;-71
2023/07/26 08:09:37;;;;;;;5.93;3.70;;;14.60;99.90;;;;;;5025490;28;20038;-73
2023/07/26 08:12:03;;;;;;;5.45;3.75;;;14.70;99.90;;;;;;5034279;28;20509;-73
2023/07/26 08:14:29;;;;;;;5.22;3.40;;;14.80;99.90;;;;;;5050521;28;20029;-73
2023/07/26 08:16:55;;;;;;;4.68;3.25;;;14.90;99.90;;;;;;5033736;28;20051;-71
2023/07/26 08:19:20;;;;;;;5.65;3.67;;;14.90;99.90;;;;;;5048302;28;20190;-71
2023/07/26 08:21:46;;;;;;;4.93;3.40;;;15.00;99.90;;;;;;5030637;28;20445;-72
2023/07/26 08:24:11;;;;;;;5.25;3.70;;;15.00;99.90;;;;;;5032753;28;20049;-72
2023/07/26 08:26:37;;;;;;;6.03;3.13;;;15.10;99.90;;;;;;5029841;28;20047;-71
2023/07/26 08:29:03;;;;;;;6.80;3.40;;;15.10;99.90;;;;;;5031945;28;20204;-73
2023/07/26 08:31:29;;;;;;;6.50;3.50;;;15.20;99.90;;;;;;5025156;28;20394;-74
2023/07/26 08:33:54;;;;;;;5.32;3.50;;;15.30;99.90;;;;;;5052996;28;20047;-74
2023/07/26 08:36:20;;;;;;;5.35;3.65;;;15.50;99.90;;;;;;5034961;28;20083;-73
2023/07/26 08:38:46;;;;;;;6.45;3.60;;;15.60;99.90;;;;;;5028724;28;21413;-74
2023/07/26 08:41:12;;;;;;;5.38;3.20;;;15.80;99.90;;;;;;5034953;28;20069;-77
2023/07/26 08:43:39;;;;;;;5.93;3.40;;;15.90;99.90;;;;;;5027903;28;20044;-76
2023/07/26 08:46:09;;;;;;;6.38;3.80;;;15.90;99.90;;;;;;5028190;28;20032;-73
2023/07/26 08:48:37;;;;;;;5.70;3.70;;;15.90;99.90;;;;;;5018124;28;20053;-79
2023/07/26 08:51:05;;;;;;;5.82;3.60;;;16.10;99.90;;;;;;5045902;28;20552;-74
2023/07/26 08:53:33;;;;;;;5.93;4.05;;;16.20;99.90;;;;;;5025965;28;20053;-77
2023/07/26 08:55:59;;;;;;;5.80;4.20;;;16.30;99.90;;;;;;5043452;28;20037;-76
2023/07/26 08:58:25;;;;;;;5.57;3.60;;;16.50;99.90;;;;;;5044206;28;20037;-76
2023/07/26 09:00:51;;;;;;;7.78;3.70;;;16.80;99.90;;;;;;5027885;28;20037;-74
2023/07/26 09:03:17;;;;;;;5.82;3.50;;;16.90;99.90;;;;;;5026519;28;20120;-77
2023/07/26 09:05:45;;;;;;;5.97;3.63;;;17.10;99.90;;;;;;5025496;28;20037;-72
2023/07/26 09:08:11;;;;;;;6.32;3.40;;;17.30;99.90;;;;;;5026037;28;20068;-76
2023/07/26 09:10:40;;;;;;;4.88;3.20;;;17.40;99.90;;;;;;5028650;28;20059;-74
2023/07/26 09:13:14;;;;;;;5.55;3.65;;;17.60;99.90;;;;;;5024844;28;20045;-77
2023/07/26 09:15:42;;;;;;;6.70;3.70;;;17.80;99.90;;;;;;5028331;28;20044;-77
2023/07/26 09:18:08;;;;;;;7.22;3.72;;;18.00;99.90;;;;;;5018796;28;20400;-74
2023/07/26 09:20:35;;;;;;;6.25;3.83;;;18.10;99.90;;;;;;5024588;28;20403;-73
2023/07/26 09:23:04;;;;;;;5.60;3.50;;;18.20;99.90;;;;;;5024320;28;20364;-75
2023/07/26 09:25:34;;;;;;;5.50;3.28;;;18.40;99.90;;;;;;5043517;28;20119;-76
2023/07/26 09:28:01;;;;;;;4.95;3.15;;;18.60;99.90;;;;;;5024599;28;20041;-76
2023/07/26 09:30:27;;;;;;;6.78;3.60;;;18.80;99.90;;;;;;5024368;28;20041;-73
2023/07/26 09:32:55;;;;;;;5.40;3.40;;;19.00;99.90;;;;;;5021661;28;20394;-73
2023/07/26 09:35:21;;;;;;;4.57;2.95;;;19.00;99.90;;;;;;5042212;28;20511;-73
2023/07/26 09:37:47;;;;;;;5.70;3.80;;;18.80;99.90;;;;;;5018928;28;20030;-76
2023/07/26 09:40:13;;;;;;;8.55;3.63;;;18.50;99.90;;;;;;5041582;28;20178;-73
2023/07/26 09:42:43;;;;;;;4.80;3.50;;;18.60;99.90;;;;;;5041430;28;20040;-73
2023/07/26 09:45:19;;;;;;;6.78;4.18;;;18.40;99.90;;;;;;5022897;28;20098;-73
2023/07/26 09:47:46;;;;;;;6.45;3.78;;;18.40;99.90;;;;;;5043317;28;20037;-73
2023/07/26 09:50:26;;;;;;;5.60;3.65;;;18.50;99.90;;;;;;5023862;28;20041;-77
2023/07/26 09:53:05;;;;;;;7.13;3.88;;;18.70;99.90;;;;;;5041394;28;20037;-73
2023/07/26 09:55:32;;;;;;;6.03;3.50;;;18.80;99.90;;;;;;5026050;28;20049;-73
2023/07/26 09:57:58;;;;;;;4.78;3.40;;;18.90;99.90;;;;;;5018785;28;20112;-76
2023/07/26 10:00:26;;;;;;;6.00;3.85;;;19.10;99.90;;;;;;5046474;28;20025;-75
2023/07/26 10:03:03;;;;;;;7.70;3.78;;;19.20;99.90;;;;;;5023983;28;20037;-76
2023/07/26 10:05:42;;;;;;;5.25;4.00;;;19.20;99.90;;;;;;5038212;28;20422;-74
2023/07/26 10:08:09;;;;;;;5.72;3.55;;;19.20;99.90;;;;;;5025126;28;20036;-76
2023/07/26 10:10:35;;;;;;;5.43;3.05;;;19.10;99.90;;;;;;5028519;28;20421;-74
2023/07/26 10:13:01;;;;;;;6.10;3.55;;;19.30;99.90;;;;;;5022094;28;20043;-73
2023/07/26 10:15:31;;;;;;;5.68;3.22;;;19.60;99.90;;;;;;5025752;28;20044;-74
2023/07/26 10:17:57;;;;;;;7.00;3.38;;;19.80;99.90;;;;;;5027335;28;20039;-76
2023/07/26 10:20:23;;;;;;;7.15;2.80;;;19.70;99.90;;;;;;5047515;28;20483;-75
2023/07/26 10:22:50;;;;;;;4.80;2.88;;;19.60;99.90;;;;;;5026764;28;20056;-73
2023/07/26 10:25:16;;;;;;;4.80;3.35;;;19.60;99.90;;;;;;5035395;28;20141;-74
2023/07/26 10:27:46;;;;;;;4.13;2.70;;;19.80;99.90;;;;;;5037232;28;20052;-75
2023/07/26 10:30:12;;;;;;;4.53;2.40;;;20.00;99.90;;;;;;5023153;28;20090;-74
2023/07/26 10:32:50;;;;;;;4.47;2.50;;;20.10;99.90;;;;;;5026448;28;20041;-72
2023/07/26 10:35:30;;;;;;;4.15;2.22;;;20.20;99.90;;;;;;5024085;28;20048;-71
2023/07/26 10:37:58;;;;;;;4.43;2.80;;;20.20;99.90;;;;;;5019473;28;20045;-71
2023/07/26 10:40:38;;;;;;;5.50;3.10;;;20.20;99.90;;;;;;5045112;28;20420;-71
2023/07/26 10:43:22;;;;;;;5.05;3.13;;;20.20;99.90;;;;;;5044040;28;20090;-71
2023/07/26 10:45:52;;;;;;;5.25;3.53;;;20.20;99.90;;;;;;5024244;28;20051;-71
2023/07/26 10:48:40;;;;;;;4.95;2.83;;;20.00;99.90;;;;;;5039732;28;20060;-72
2023/07/26 10:51:31;;;;;;;6.85;2.90;;;19.80;99.90;;;;;;5036426;28;20033;-72
2023/07/26 10:54:04;;;;;;;4.03;2.70;;;19.50;99.90;;;;;;5027240;28;20040;-72
2023/07/26 10:56:33;;;;;;;5.15;3.08;;;19.30;99.90;;;;;;5041485;28;20044;-72
2023/07/26 10:59:05;;;;;;;7.50;3.28;;;19.30;99.90;;;;;;5026361;28;20045;-72
2023/07/26 11:01:30;;;;;;;6.63;2.85;;;19.50;99.90;;;;;;5044813;28;20079;-71
2023/07/26 11:03:59;;;;;;;6.68;3.20;;;19.80;99.90;;;;;;5023328;28;20130;-73
2023/07/26 11:06:57;;;;;;;8.63;3.40;;;19.80;99.90;;;;;;5037376;28;20041;-72
2023/07/26 11:09:24;;;;;;;5.10;2.40;;;19.50;99.90;;;;;;5041914;28;20486;-73
2023/07/26 11:12:00;;;;;;;5.22;2.30;;;19.00;99.90;;;;;;5027342;28;20387;-73
2023/07/26 11:14:32;;;;;;;4.82;2.13;;;18.60;99.90;;;;;;5017756;28;20047;-72
2023/07/26 11:17:01;;;;;;;6.57;2.40;;;18.30;99.90;;;;;;5026851;28;20072;-72
2023/07/26 11:19:29;;;;;;;5.55;3.00;;;18.10;99.90;;;;;;5042438;28;20414;-71
2023/07/26 11:22:04;;;;;;;3.83;2.38;;;18.10;99.90;;;;;;5040517;28;20095;-71
2023/07/26 11:24:30;;;;;;;4.15;2.30;;;18.00;99.90;;;;;;5023401;28;20045;-70
2023/07/26 11:27:03;;;;;;;5.95;2.47;;;17.90;99.90;;;;;;5022684;28;20103;-71
2023/07/26 11:29:29;;;;;;;3.03;2.20;;;17.80;99.90;;;;;;5021079;28;20445;-70
2023/07/26 11:31:55;;;;;;;4.53;2.30;;;17.80;99.90;;;;;;5022714;28;20045;-70
2023/07/26 11:34:20;;;;;;;5.85;2.58;;;17.90;99.90;;;;;;5015273;28;20041;-69
2023/07/26 11:36:46;;;;;;;3.92;2.22;;;18.00;99.90;;;;;;5037564;28;20091;-73
2023/07/26 11:39:25;;;;;;;4.95;2.25;;;18.30;99.90;;;;;;5023549;28;20041;-72
2023/07/26 11:41:52;;;;;;;4.45;2.30;;;18.70;99.90;;;;;;5044492;28;20091;-71
2023/07/26 11:44:22;;;;;;;4.82;2.25;;;18.80;99.90;;;;;;5016753;28;20051;-71
2023/07/26 11:46:48;;;;;;;4.25;2.42;;;19.00;99.90;;;;;;5023473;28;20044;-70
2023/07/26 11:49:22;;;;;;;4.03;2.33;;;19.20;99.90;;;;;;5037567;28;20037;-71
2023/07/26 11:51:49;;;;;;;3.97;2.53;;;19.10;99.90;;;;;;5026240;28;20080;-76
2023/07/26 11:54:16;;;;;;;5.03;2.72;;;19.00;99.90;;;;;;5039989;28;20041;-73
2023/07/26 11:56:42;;;;;;;3.85;2.45;;;19.00;99.90;;;;;;5023940;28;20116;-74
2023/07/26 11:59:09;;;;;;;4.57;2.72;;;19.00;99.90;;;;;;5018354;28;20112;-72
2023/07/26 12:01:36;;;;;;;5.35;3.00;;;19.00;99.90;;;;;;5019872;28;20044;-71
2023/07/26 12:04:13;;;;;;;6.57;3.13;;;19.00;99.90;;;;;;5018844;28;20112;-74
2023/07/26 12:06:40;;;;;;;6.55;3.13;;;19.20;99.90;;;;;;5043607;28;20131;-74
2023/07/26 12:09:09;;;;;;;4.78;3.13;;;19.30;99.90;;;;;;5021108;28;20042;-71
2023/07/26 12:11:48;;;;;;;4.47;2.70;;;19.60;99.90;;;;;;5018423;28;20443;-72
2023/07/26 12:14:19;;;;;;;5.93;2.63;;;19.80;99.90;;;;;;5014393;28;20053;-76
2023/07/26 12:16:52;;;;;;;4.53;2.50;;;20.10;99.90;;;;;;5024961;28;20055;-71
2023/07/26 12:19:23;;;;;;;3.70;2.25;;;20.20;99.90;;;;;;5043377;28;20033;-73
2023/07/26 12:21:49;;;;;;;4.22;2.28;;;20.20;99.90;;;;;;5019122;28;20284;-71
2023/07/26 12:24:15;;;;;;;4.30;2.30;;;20.30;99.90;;;;;;5022857;28;20124;-72
2023/07/26 12:26:45;;;;;;;5.10;2.72;;;20.60;99.90;;;;;;5022291;28;20453;-72
2023/07/26 12:29:11;;;;;;;6.60;3.33;;;20.90;99.90;;;;;;5026503;28;20056;-73
2023/07/26 12:31:38;;;;;;;4.05;2.58;;;21.00;99.90;;;;;;5041114;28;20084;-74
2023/07/26 12:34:08;;;;;;;5.38;2.80;;;20.90;99.90;;;;;;5023737;28;20041;-71
2023/07/26 12:36:37;;;;;;;6.03;2.70;;;20.70;99.90;;;;;;5023072;28;20546;-74
2023/07/26 12:39:07;;;;;;;5.97;3.13;;;20.70;99.90;;;;;;5026704;28;20079;-73
2023/07/26 12:41:36;;;;;;;6.05;2.40;;;20.80;99.90;;;;;;5020004;28;20402;-74
2023/07/26 12:44:05;;;;;;;4.70;2.65;;;21.00;99.90;;;;;;5046173;28;20107;-71
2023/07/26 12:46:30;;;;;;;3.55;2.10;;;21.10;99.90;;;;;;5024272;28;20096;-72
2023/07/26 12:48:56;;;;;;;3.97;1.90;;;21.30;99.90;;;;;;5045214;28;20037;-73
2023/07/26 12:51:23;;;;;;;4.22;2.80;;;21.50;99.90;;;;;;5044993;28;20041;-71
2023/07/26 12:53:49;;;;;;;7.10;2.60;;;21.70;99.90;;;;;;5026634;28;20408;-74
2023/07/26 12:56:14;;;;;;;4.35;2.70;;;21.80;99.90;;;;;;5028601;28;20041;-72
2023/07/26 12:58:40;;;;;;;3.97;2.42;;;21.90;99.90;;;;;;5020934;28;20033;-76
2023/07/26 13:01:21;;;;;;;7.70;2.80;;;21.90;99.90;;;;;;5028952;28;20326;-75