Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5074054;28;20069;-69
2023/04/09 00:04:40;;;;;;;0.93;0.93;;;9.80;99.90;;;;;;5074841;28;20036;-69
2023/04/09 00:07:05;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5075312;28;20108;-69
2023/04/09 00:09:31;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5073751;28;20032;-69
2023/04/09 00:11:57;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5075381;28;20032;-69
2023/04/09 00:14:24;;;;;;;1.67;0.93;;;10.10;99.90;;;;;;5074961;28;20027;-69
2023/04/09 00:16:49;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5073258;28;20451;-69
2023/04/09 00:19:15;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5074519;28;20033;-69
2023/04/09 00:21:41;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5074731;28;20029;-69
2023/04/09 00:24:07;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;5075126;28;20017;-69
2023/04/09 00:26:33;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5074560;28;20111;-69
2023/04/09 00:28:59;;;;;;;0.98;0.98;;;10.10;99.90;;;;;;5073814;28;20449;-69
2023/04/09 00:31:25;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5074634;28;20336;-69
2023/04/09 00:33:51;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5073285;28;20024;-69
2023/04/09 00:36:17;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5073494;28;20451;-69
2023/04/09 00:38:42;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5073101;28;20032;-69
2023/04/09 00:41:08;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5074809;28;20032;-69
2023/04/09 00:43:34;;;;;;;1.52;0.90;;;9.80;99.90;;;;;;5073195;28;20033;-69
2023/04/09 00:46:00;;;;;;;1.58;1.08;;;9.80;99.90;;;;;;5056588;28;20032;-69
2023/04/09 00:48:26;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5074112;28;20094;-69
2023/04/09 00:50:52;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5072983;28;20063;-69
2023/04/09 00:53:19;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5074442;28;20056;-69
2023/04/09 00:55:45;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5074262;28;20082;-69
2023/04/09 00:58:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5073039;28;20032;-68
2023/04/09 01:00:37;;;;;;;3.55;1.98;;;9.70;99.90;;;;;;5074125;28;20514;-69
2023/04/09 01:03:05;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5073812;28;20428;-69
2023/04/09 01:05:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5072749;28;20020;-69
2023/04/09 01:08:50;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;5060249;28;20016;-69
2023/04/09 01:11:25;;;;;;;;;;;9.70;99.90;;;;;;5073257;28;20095;-69
2023/04/09 01:14:34;;;;;;;0.15;0.15;;;9.70;99.90;;;;;;5072607;28;19916;-69
2023/04/09 01:17:08;;;;;;;0.70;0.63;;;9.60;99.90;;;;;;5058052;28;20064;-69
2023/04/09 01:19:45;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5068058;28;20033;-69
2023/04/09 01:22:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5072618;28;20028;-69
2023/04/09 01:25:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5072537;28;20020;-68
2023/04/09 01:28:11;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5055472;28;20392;-69
2023/04/09 01:30:40;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5055750;28;20183;-68
2023/04/09 01:33:06;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;5073148;28;20077;-69
2023/04/09 01:35:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5072233;28;20081;-69
2023/04/09 01:37:59;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5072096;28;20107;-70
2023/04/09 01:40:25;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5071963;28;20162;-69
2023/04/09 01:42:51;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5073326;28;20111;-69
2023/04/09 01:45:18;;;;;;;3.95;1.52;;;9.00;99.90;;;;;;5072177;28;20196;-68
2023/04/09 01:47:44;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5072875;28;20024;-68
2023/04/09 01:50:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5073205;28;20028;-69
2023/04/09 01:52:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5071846;28;20403;-70
2023/04/09 01:55:02;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5073262;28;20430;-69
2023/04/09 01:57:28;;;;;;;1.75;1.38;;;8.80;99.90;;;;;;5071794;28;20021;-69
2023/04/09 01:59:54;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5073092;28;20389;-68
2023/04/09 02:02:34;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5071633;28;20040;-69
2023/04/09 02:05:06;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5072967;28;20124;-69
2023/04/09 02:07:39;;;;;;;1.30;1.27;;;8.50;99.90;;;;;;5071481;28;20028;-69
2023/04/09 02:10:07;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5072839;28;20047;-69
2023/04/09 02:12:36;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5071613;28;20380;-69
2023/04/09 02:15:02;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5054627;28;20469;-69
2023/04/09 02:17:28;;;;;;;2.08;1.65;;;8.50;99.90;;;;;;5073059;28;20032;-68
2023/04/09 02:19:55;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5072664;28;20036;-68
2023/04/09 02:22:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5071588;28;20059;-68
2023/04/09 02:24:47;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5071209;28;20439;-69
2023/04/09 02:27:13;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5072917;28;20120;-69
2023/04/09 02:29:39;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;5070886;28;20041;-69
2023/04/09 02:32:05;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;5071529;28;20465;-69
2023/04/09 02:34:31;;;;;;;3.60;1.05;;;8.70;99.90;;;;;;5071082;28;20024;-69
2023/04/09 02:36:57;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5072794;28;20461;-69
2023/04/09 02:39:23;;;;;;;1.17;1.08;;;8.30;99.90;;;;;;5070538;28;20056;-69
2023/04/09 02:41:49;;;;;;;3.85;0.75;;;8.30;99.90;;;;;;5071163;28;20029;-69
2023/04/09 02:44:15;;;;;;;7.03;1.73;;;8.40;99.90;;;;;;5070958;28;20028;-68
2023/04/09 02:46:41;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5071244;28;20469;-69
2023/04/09 02:49:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5071764;28;20016;-69
2023/04/09 02:51:35;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5073233;28;20362;-69
2023/04/09 02:54:01;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5071453;28;20021;-69
2023/04/09 02:56:27;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;5071058;28;20047;-69
2023/04/09 02:58:54;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5070673;28;20064;-69
2023/04/09 03:01:20;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5071177;28;20444;-68
2023/04/09 03:03:46;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5071249;28;20056;-69
2023/04/09 03:06:12;;;;;;;0.93;0.93;;;9.70;99.90;;;;;;5072274;28;20423;-69
2023/04/09 03:08:38;;;;;;;0.55;0.55;;;9.80;99.90;;;;;;5071183;28;20044;-69
2023/04/09 03:11:04;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5054072;28;20797;-69
2023/04/09 03:13:29;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5070811;28;20079;-69
2023/04/09 03:15:55;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5070851;28;20046;-69
2023/04/09 03:18:21;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5071189;28;20013;-69
2023/04/09 03:20:47;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5070910;28;20060;-68
2023/04/09 03:23:14;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5070728;28;20024;-69
2023/04/09 03:25:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070925;28;20031;-69
2023/04/09 03:28:13;;;;;;;1.88;1.58;;;10.00;99.90;;;;;;5070702;28;20024;-68
2023/04/09 03:30:42;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5071014;28;20032;-69
2023/04/09 03:33:08;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5070946;28;20653;-69
2023/04/09 03:35:44;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5070572;28;20020;-70
2023/04/09 03:38:11;;;;;;;3.17;2.65;;;10.00;99.90;;;;;;5070650;28;20064;-69
2023/04/09 03:40:37;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5070545;28;20105;-69
2023/04/09 03:43:03;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5070292;28;20029;-69
2023/04/09 03:45:32;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5070480;28;20036;-69
2023/04/09 03:48:11;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5070583;28;20024;-69
2023/04/09 03:50:41;;;;;;;0.85;0.85;;;10.30;99.90;;;;;;5070297;28;20468;-69
2023/04/09 03:53:09;;;;;;;5.65;1.63;;;10.30;99.90;;;;;;5073592;28;20024;-68
2023/04/09 03:55:36;;;;;;;0.82;0.82;;;10.20;99.90;;;;;;5073719;28;20067;-69
2023/04/09 03:58:05;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5074059;28;20028;-69
2023/04/09 04:00:33;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5074029;28;20033;-69
2023/04/09 04:03:23;;;;;;;1.23;1.08;;;10.20;99.90;;;;;;5074154;28;20515;-69
2023/04/09 04:06:04;;;;;;;0.25;0.25;;;10.20;99.90;;;;;;5059246;28;20029;-69
2023/04/09 04:08:41;;;;;;;3.00;2.17;;;10.20;99.90;;;;;;5073899;28;20046;-69
2023/04/09 04:11:08;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5073457;28;20032;-69
2023/04/09 04:13:34;;;;;;;1.65;1.55;;;10.30;99.90;;;;;;5057116;28;20112;-69
2023/04/09 04:16:08;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5073722;28;20029;-69
2023/04/09 04:18:36;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5073725;28;20017;-69
2023/04/09 04:21:02;;;;;;;1.23;0.95;;;10.40;99.90;;;;;;5073521;28;20285;-69
2023/04/09 04:23:29;;;;;;;1.63;1.38;;;10.50;99.90;;;;;;5073677;28;20070;-69
2023/04/09 04:26:01;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5073240;28;20127;-69
2023/04/09 04:28:34;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5073456;28;20358;-69
2023/04/09 04:31:00;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;5073585;28;20029;-69
2023/04/09 04:33:29;;;;;;;1.73;1.08;;;10.40;99.90;;;;;;5073106;28;20107;-69
2023/04/09 04:36:07;;;;;;;1.52;1.35;;;10.50;99.90;;;;;;5073402;28;20020;-69
2023/04/09 04:38:40;;;;;;;1.38;1.33;;;10.50;99.90;;;;;;5072962;28;20032;-69
2023/04/09 04:41:12;;;;;;;2.70;2.50;;;10.50;99.90;;;;;;5073224;28;20098;-69
2023/04/09 04:43:42;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;5056768;28;20562;-69
2023/04/09 04:46:15;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5073316;28;20085;-69
2023/04/09 04:48:41;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5072856;28;20358;-69
2023/04/09 04:51:07;;;;;;;0.25;0.22;;;10.90;99.90;;;;;;5073228;28;20036;-68
2023/04/09 04:53:40;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5072853;28;20073;-69
2023/04/09 04:56:13;;;;;;;1.65;1.20;;;10.70;99.90;;;;;;5072930;28;20086;-69
2023/04/09 04:58:46;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5073811;28;20025;-69
2023/04/09 05:01:12;;;;;;;3.38;3.00;;;10.60;99.90;;;;;;5072853;28;20052;-69
2023/04/09 05:03:38;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;5072568;28;20488;-68
2023/04/09 05:06:21;;;;;;;0.52;0.47;;;10.60;99.90;;;;;;5072969;28;20166;-69
2023/04/09 05:08:47;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5072678;28;20029;-69
2023/04/09 05:11:15;;;;;;;2.65;1.35;;;10.60;99.90;;;;;;5072533;28;20020;-69
2023/04/09 05:13:42;;;;;;;2.65;0.80;;;10.50;99.90;;;;;;5072018;28;20030;-69
2023/04/09 05:16:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5072222;28;20081;-69
2023/04/09 05:18:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5072452;28;20036;-71
2023/04/09 05:21:09;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5072642;28;20036;-70
2023/04/09 05:23:35;;;;;;;1.98;1.88;;;10.60;99.90;;;;;;5072056;28;20471;-70
2023/04/09 05:26:01;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;5074916;28;20042;-70
2023/04/09 05:28:36;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5073974;28;20082;-69
2023/04/09 05:31:11;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5072483;28;20048;-69
2023/04/09 05:33:42;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5072237;28;20024;-70
2023/04/09 05:36:16;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;5072376;28;20123;-70
2023/04/09 05:38:43;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5072941;28;20059;-70
2023/04/09 05:41:09;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5072161;28;20062;-70
2023/04/09 05:43:42;;;;;;;2.80;2.60;;;10.80;99.90;;;;;;5071695;28;20021;-70
2023/04/09 05:46:07;;;;;;;1.13;1.02;;;10.80;99.90;;;;;;5072113;28;20499;-70
2023/04/09 05:48:36;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;5071863;28;20111;-69
2023/04/09 05:51:03;;;;;;;3.15;2.05;;;10.90;99.90;;;;;;5072180;28;20122;-69
2023/04/09 05:53:30;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5071382;28;20081;-71
2023/04/09 05:55:56;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5072041;28;20035;-70
2023/04/09 05:58:27;;;;;;;3.72;1.85;;;11.00;99.90;;;;;;5071807;28;20028;-70
2023/04/09 06:00:56;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5071881;28;20173;-69
2023/04/09 06:03:22;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5073129;28;20123;-70
2023/04/09 06:05:47;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5071911;28;20020;-70
2023/04/09 06:08:13;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5071548;28;20020;-69
2023/04/09 06:10:39;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5068430;28;20051;-69
2023/04/09 06:13:05;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5071149;28;20012;-70
2023/04/09 06:15:31;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5072491;28;20485;-70
2023/04/09 06:17:57;;;;;;;1.58;1.48;;;11.50;99.90;;;;;;5081769;28;20029;-69
2023/04/09 06:20:22;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;5082407;28;20117;-69
2023/04/09 06:22:48;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5073879;28;20047;-68
2023/04/09 06:25:14;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5075951;28;20062;-69
2023/04/09 06:27:40;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5073536;28;20025;-69
2023/04/09 06:30:06;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5081525;28;20039;-70
2023/04/09 06:32:32;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;5080939;28;20236;-68
2023/04/09 06:34:57;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5076908;28;20033;-69
2023/04/09 06:37:23;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5073258;28;20032;-70
2023/04/09 06:39:49;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5071005;28;20476;-70
2023/04/09 06:42:15;;;;;;;0.65;0.57;;;11.70;99.90;;;;;;5086273;28;20456;-69
2023/04/09 06:44:51;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;5079176;28;20028;-70
2023/04/09 06:47:16;;;;;;;17.60;5.68;;;11.70;99.90;;;;;;5076342;28;20505;-70
2023/04/09 06:49:42;;;;;;;4.13;1.50;;;11.60;99.90;;;;;;5073736;28;20039;-69
2023/04/09 06:52:08;;;;;;;1.63;1.52;;;11.70;99.90;;;;;;5085168;28;20419;-70
2023/04/09 06:54:34;;;;;;;2.03;1.90;;;12.10;99.90;;;;;;5086380;28;20423;-69
2023/04/09 06:57:00;;;;;;;0.55;0.55;;;11.90;99.90;;;;;;5080452;28;20036;-69
2023/04/09 06:59:26;;;;;;;1.50;1.38;;;12.00;99.90;;;;;;5073868;28;20476;-69
2023/04/09 07:01:51;;;;;;;1.48;1.38;;;12.00;99.90;;;;;;5072792;28;20051;-69
2023/04/09 07:04:17;;;;;;;2.42;2.22;;;12.10;99.90;;;;;;5087319;28;20116;-69
2023/04/09 07:06:43;;;;;;;3.58;2.15;;;12.10;99.90;;;;;;5085357;28;20024;-69
2023/04/09 07:09:09;;;;;;;2.55;2.17;;;12.10;99.90;;;;;;5073660;28;20024;-69
2023/04/09 07:11:34;;;;;;;14.77;6.03;;;12.00;99.90;;;;;;5074293;28;20033;-69
2023/04/09 07:14:00;;;;;;;5.70;3.95;;;12.00;99.90;;;;;;5068826;28;20025;-70
2023/04/09 07:16:26;;;;;;;3.65;3.33;;;12.00;99.90;;;;;;5083675;28;20024;-69
2023/04/09 07:18:51;;;;;;;1.88;1.77;;;12.00;99.90;;;;;;5074528;28;20167;-70
2023/04/09 07:21:18;;;;;;;4.72;2.13;;;11.90;99.90;;;;;;5074805;28;20058;-70
2023/04/09 07:23:43;;;;;;;6.28;3.28;;;12.00;99.90;;;;;;5062980;28;20377;-70
2023/04/09 07:26:10;;;;;;;9.23;5.03;;;12.00;99.90;;;;;;5073429;28;20025;-69
2023/04/09 07:28:36;;;;;;;7.68;5.38;;;12.20;99.90;;;;;;5070275;28;20028;-70
2023/04/09 07:31:01;;;;;;;10.63;4.55;;;12.10;99.90;;;;;;5076253;28;20039;-68
2023/04/09 07:33:28;;;;;;;18.83;2.58;;;12.00;99.90;;;;;;5076127;28;20059;-69
2023/04/09 07:35:54;;;;;;;1.08;0.85;;;11.90;99.90;;;;;;5079123;28;20031;-69
2023/04/09 07:38:20;;;;;;;2.92;2.15;;;12.00;99.90;;;;;;5072320;28;20434;-70
2023/04/09 07:40:46;;;;;;;1.63;1.10;;;12.20;99.90;;;;;;5072541;28;20028;-69
2023/04/09 07:43:12;;;;;;;8.25;4.65;;;12.50;99.90;;;;;;5074831;28;20076;-69
2023/04/09 07:45:37;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5077619;28;20028;-69
2023/04/09 07:48:03;;;;;;;8.20;3.90;;;12.50;99.90;;;;;;5068700;28;20017;-70
2023/04/09 07:50:29;;;;;;;5.47;5.07;;;12.70;99.90;;;;;;5065646;28;20032;-68
2023/04/09 07:52:55;;;;;;;20.88;6.20;;;12.70;99.90;;;;;;5080802;28;20024;-68
2023/04/09 07:55:21;;;;;;;3.38;2.25;;;12.70;99.90;;;;;;5081233;28;20095;-70
2023/04/09 07:57:47;;;;;;;9.20;3.35;;;12.80;99.90;;;;;;5079239;28;20158;-69
2023/04/09 08:00:13;;;;;;;10.45;5.07;;;12.60;99.90;;;;;;5075642;28;20048;-69
2023/04/09 08:02:39;;;;;;;1.80;1.70;;;12.70;99.90;;;;;;5073990;28;20438;-69
2023/04/09 08:05:06;;;;;;;14.32;7.55;;;12.70;99.90;;;;;;5074916;28;20024;-68
2023/04/09 08:07:32;;;;;;;0.93;0.93;;;12.70;99.90;;;;;;5076056;28;20016;-69
2023/04/09 08:09:57;;;;;;;4.38;3.70;;;12.70;99.90;;;;;;5071298;28;20044;-69
2023/04/09 08:12:23;;;;;;;10.93;5.47;;;12.40;99.90;;;;;;5069700;28;20025;-68
2023/04/09 08:14:49;;;;;;;11.40;3.22;;;12.50;99.90;;;;;;5065313;28;20035;-68
2023/04/09 08:17:15;;;;;;;2.25;2.15;;;12.80;99.90;;;;;;5081329;28;20032;-69
2023/04/09 08:19:41;;;;;;;4.18;1.65;;;12.90;99.90;;;;;;5071306;28;20072;-68
2023/04/09 08:22:06;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;5066455;28;20025;-68
2023/04/09 08:24:33;;;;;;;1.05;1.00;;;13.20;99.90;;;;;;5079651;28;20051;-68
2023/04/09 08:27:00;;;;;;;1.48;1.38;;;13.30;99.90;;;;;;5091969;28;20467;-68
2023/04/09 08:29:26;;;;;;;18.15;10.18;;;13.50;99.90;;;;;;5085773;28;20028;-68
2023/04/09 08:31:52;;;;;;;20.40;11.98;;;13.50;99.90;;;;;;5079263;28;20055;-67
2023/04/09 08:34:19;;;;;;;13.75;7.90;;;13.10;99.90;;;;;;5079773;28;20111;-68
2023/04/09 08:36:46;;;;;;;1.42;1.42;;;12.80;99.90;;;;;;5079116;28;20640;-68
2023/04/09 08:39:12;;;;;;;5.00;2.70;;;12.80;99.90;;;;;;5070735;28;20029;-68
2023/04/09 08:41:44;;;;;;;2.83;1.58;;;13.40;99.90;;;;;;5075506;28;20033;-68
2023/04/09 08:44:10;;;;;;;22.13;2.97;;;13.40;99.90;;;;;;5079349;28;20614;-68
2023/04/09 08:46:36;;;;;;;11.48;5.60;;;13.80;99.90;;;;;;5071110;28;20042;-68
2023/04/09 08:49:02;;;;;;;9.40;5.43;;;13.90;99.90;;;;;;5068899;28;20465;-68
2023/04/09 08:51:28;;;;;;;0.55;0.55;;;13.80;99.90;;;;;;5070398;28;20025;-68
2023/04/09 08:53:58;;;;;;;10.82;7.38;;;13.70;99.90;;;;;;5065781;28;20075;-68
2023/04/09 08:56:25;;;;;;;3.08;1.23;;;13.50;99.90;;;;;;5067307;28;20035;-68
2023/04/09 08:58:52;;;;;;;2.05;1.55;;;13.60;99.90;;;;;;5081681;28;20051;-69
2023/04/09 09:01:31;;;;;;;9.18;4.53;;;13.90;99.90;;;;;;5066029;28;20044;-68
2023/04/09 09:04:05;;;;;;;4.45;4.05;;;14.00;99.90;;;;;;5052371;28;20532;-71
2023/04/09 09:06:39;;;;;;;7.68;3.40;;;14.10;99.90;;;;;;5068556;28;20040;-70
2023/04/09 09:09:14;;;;;;;76.70;8.32;;;14.00;99.90;;;;;;5067328;28;20036;-70
2023/04/09 09:11:49;;;;;;;5.88;4.50;;;13.90;99.90;;;;;;5069247;28;20040;-71
2023/04/09 09:14:18;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5069867;28;20437;-71
2023/04/09 09:17:03;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;5068999;28;20028;-71
2023/04/09 09:19:32;;;;;;;6.30;3.03;;;14.70;99.90;;;;;;5071876;28;20028;-69
2023/04/09 09:22:00;;;;;;;4.43;2.67;;;14.80;99.90;;;;;;5070697;28;20372;-70
2023/04/09 09:24:26;;;;;;;8.50;6.45;;;14.70;99.90;;;;;;5068823;28;20023;-70
2023/04/09 09:26:53;;;;;;;23.35;5.20;;;14.40;99.90;;;;;;5069409;28;20366;-71
2023/04/09 09:29:20;;;;;;;1.52;1.23;;;14.80;99.90;;;;;;5067201;28;20020;-70
2023/04/09 09:31:50;;;;;;;8.00;2.63;;;14.80;99.90;;;;;;5067413;28;20031;-69
2023/04/09 09:34:17;;;;;;;4.10;3.47;;;15.00;99.90;;;;;;5072041;28;20035;-69
2023/04/09 09:36:43;;;;;;;0.73;0.73;;;15.10;99.90;;;;;;5069543;28;20020;-70
2023/04/09 09:39:11;;;;;;;5.53;4.40;;;15.00;99.90;;;;;;5068072;28;20066;-69
2023/04/09 09:41:37;;;;;;;1.48;1.38;;;15.30;99.90;;;;;;5065292;28;20025;-71
2023/04/09 09:44:05;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;5070652;28;20039;-71
2023/04/09 09:46:43;;;;;;;4.35;3.17;;;15.80;99.90;;;;;;5071651;28;20024;-69
2023/04/09 09:49:09;;;;;;;4.90;0.90;;;16.00;99.90;;;;;;5068479;28;20404;-70
2023/04/09 09:51:38;;;;;;;9.63;5.40;;;16.20;99.90;;;;;;5076431;28;20028;-71
2023/04/09 09:54:06;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;5070446;28;20044;-70
2023/04/09 09:56:37;;;;;;;11.48;5.38;;;16.20;99.90;;;;;;5069278;28;20085;-70
2023/04/09 09:59:18;;;;;;;1.13;0.65;;;16.00;99.90;;;;;;5070839;28;20035;-68
2023/04/09 10:01:46;;;;;;;14.35;4.07;;;16.00;99.90;;;;;;5069736;28;20028;-70
2023/04/09 10:04:18;;;;;;;5.78;1.90;;;16.10;99.90;;;;;;5070851;28;20031;-70
2023/04/09 10:06:44;;;;;;;11.57;4.60;;;16.40;99.90;;;;;;5067385;28;20066;-70
2023/04/09 10:09:11;;;;;;;5.57;4.85;;;16.50;99.90;;;;;;5069664;28;20083;-69
2023/04/09 10:11:38;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;5070179;28;20028;-69
2023/04/09 10:14:04;;;;;;;4.03;3.67;;;15.80;99.90;;;;;;5068538;28;20544;-69
2023/04/09 10:16:30;;;;;;;3.55;2.58;;;16.20;99.90;;;;;;5067668;28;20361;-70
2023/04/09 10:19:00;;;;;;;2.72;1.42;;;16.40;99.90;;;;;;5069161;28;20033;-69
2023/04/09 10:21:42;;;;;;;1.55;1.45;;;16.60;99.90;;;;;;5068765;28;20040;-69
2023/04/09 10:24:08;;;;;;;6.55;2.22;;;16.20;99.90;;;;;;5073740;28;20105;-71
2023/04/09 10:26:35;;;;;;;4.35;1.85;;;16.70;99.90;;;;;;5071413;28;20052;-70
2023/04/09 10:29:15;;;;;;;9.50;4.45;;;17.30;99.90;;;;;;5068158;28;20039;-69
2023/04/09 10:32:03;;;;;;;3.35;2.45;;;17.20;98.40;;;;;;5066437;28;20469;-69
2023/04/09 10:34:34;;;;;;;0.00;0.00;;;16.50;99.60;;;;;;5068330;28;20024;-70
2023/04/09 10:36:59;;;;;;;16.13;7.27;;;16.60;99.90;;;;;;5075063;28;20072;-71
2023/04/09 10:39:28;;;;;;;3.97;2.45;;;16.90;99.90;;;;;;5077665;28;20040;-71
2023/04/09 10:41:56;;;;;;;2.15;2.05;;;17.10;99.10;;;;;;5082584;28;20400;-71
2023/04/09 10:44:25;;;;;;;5.13;3.08;;;17.20;99.90;;;;;;5082861;28;20149;-69
2023/04/09 10:46:55;;;;;;;4.15;2.28;;;17.30;98.00;;;;;;5075674;28;20102;-69
2023/04/09 10:49:22;;;;;;;0.10;0.10;;;17.60;98.60;;;;;;5072222;28;20373;-70
2023/04/09 10:52:01;;;;;;;7.88;3.95;;;17.50;98.70;;;;;;5083849;28;20032;-69
2023/04/09 10:54:33;;;;;;;5.55;2.90;;;16.80;98.90;;;;;;5065266;28;20035;-69
2023/04/09 10:57:08;;;;;;;5.18;3.70;;;16.30;99.70;;;;;;5078839;28;20115;-70
2023/04/09 10:59:42;;;;;;;9.70;4.50;;;16.50;99.60;;;;;;5065872;28;20106;-68
2023/04/09 11:02:17;;;;;;;3.53;3.10;;;16.20;99.90;;;;;;5065211;28;20546;-70
2023/04/09 11:05:15;;;;;;;5.07;2.28;;;16.20;99.90;;;;;;5076039;28;20072;-69
2023/04/09 11:07:45;;;;;;;12.73;3.85;;;16.70;99.70;;;;;;5083405;28;20085;-69
2023/04/09 11:10:11;;;;;;;1.27;1.10;;;17.10;99.70;;;;;;5080063;28;20087;-69
2023/04/09 11:12:37;;;;;;;9.27;3.92;;;16.90;99.30;;;;;;5075002;28;20024;-70
2023/04/09 11:15:03;;;;;;;5.63;2.88;;;16.90;99.10;;;;;;5084374;28;20484;-70
2023/04/09 11:17:34;;;;;;;6.78;5.45;;;16.90;99.30;;;;;;5085739;28;20417;-69
2023/04/09 11:20:02;;;;;;;3.95;2.35;;;17.40;99.50;;;;;;5082503;28;20041;-69
2023/04/09 11:22:28;;;;;;;6.35;3.53;;;18.20;98.40;;;;;;5081356;28;20466;-71
2023/04/09 11:24:54;;;;;;;4.95;2.75;;;17.00;98.70;;;;;;5063137;28;20119;-69
2023/04/09 11:27:20;;;;;;;9.07;4.50;;;17.30;98.50;;;;;;5077383;28;20104;-70
2023/04/09 11:29:46;;;;;;;10.25;4.20;;;17.30;98.60;;;;;;5071890;28;20071;-69
2023/04/09 11:32:12;;;;;;;12.10;2.80;;;17.40;98.10;;;;;;5081792;28;20047;-70
2023/04/09 11:34:38;;;;;;;4.47;3.10;;;17.60;98.00;;;;;;5080838;28;20023;-69
2023/04/09 11:37:08;;;;;;;0.75;0.55;;;17.70;97.50;;;;;;5074730;28;20400;-69
2023/04/09 11:39:36;;;;;;;6.22;3.20;;;18.10;98.30;;;;;;5073170;28;20393;-69
2023/04/09 11:42:02;;;;;;;2.25;1.98;;;18.20;97.30;;;;;;5069033;28;20127;-69
2023/04/09 11:44:29;;;;;;;13.05;5.57;;;18.00;97.20;;;;;;5079701;28;20099;-69
2023/04/09 11:46:57;;;;;;;0.00;0.00;;;17.70;97.50;;;;;;5070478;28;20473;-69
2023/04/09 11:49:23;;;;;;;7.20;5.05;;;17.70;97.60;;;;;;5064121;28;20303;-70
2023/04/09 11:51:50;;;;;;;0.88;0.88;;;17.70;97.30;;;;;;5069133;28;20033;-68
2023/04/09 11:54:15;;;;;;;13.93;4.93;;;17.90;97.30;;;;;;5058316;28;20355;-70
2023/04/09 11:56:41;;;;;;;1.27;1.27;;;18.80;96.40;;;;;;5065816;28;20032;-70
2023/04/09 11:59:07;;;;;;;5.68;2.80;;;19.00;96.10;;;;;;5074654;28;20046;-70
2023/04/09 12:01:33;;;;;;;1.95;1.85;;;18.80;96.00;;;;;;5073607;28;20040;-70
2023/04/09 12:04:00;;;;;;;1.50;1.10;;;19.30;96.40;;;;;;5075240;28;20420;-70
2023/04/09 12:06:27;;;;;;;6.40;2.92;;;20.10;95.50;;;;;;5075196;28;20029;-70
2023/04/09 12:08:57;;;;;;;15.02;6.75;;;20.30;94.80;;;;;;5074012;28;20029;-69
2023/04/09 12:11:28;;;;;;;2.90;1.92;;;19.80;94.10;;;;;;5053264;28;20041;-71
2023/04/09 12:14:04;;;;;;;0.93;0.93;;;19.70;94.80;;;;;;5069416;28;20051;-70
2023/04/09 12:16:31;;;;;;;15.82;7.93;;;20.10;94.40;;;;;;5062504;28;20382;-70
2023/04/09 12:19:06;;;;;;;9.95;4.70;;;19.20;94.40;;;;;;5074957;28;20032;-70
2023/04/09 12:22:07;;;;;;;12.75;5.57;;;18.90;95.70;;;;;;5074838;28;20464;-70
2023/04/09 12:24:33;;;;;;;1.47;1.03;;;18.70;95.90;;;;;;5052001;28;20095;-70
2023/04/09 12:26:58;;;;;;;2.70;2.50;;;18.80;95.80;;;;;;5070270;28;20037;-71
2023/04/09 12:29:25;;;;;;;1.30;1.20;;;18.90;95.40;;;;;;5074606;28;20469;-70
2023/04/09 12:31:52;;;;;;;3.70;1.45;;;20.30;94.80;;;;;;5073427;28;20132;-70
2023/04/09 12:34:18;;;;;;;5.75;2.13;;;21.00;93.90;;;;;;5074668;28;20013;-70
2023/04/09 12:36:44;;;;;;;4.75;2.33;;;21.40;93.20;;;;;;5074522;28;20032;-71
2023/04/09 12:39:10;;;;;;;1.95;0.95;;;21.30;92.60;;;;;;5074205;28;20084;-70
2023/04/09 12:41:36;;;;;;;6.45;3.50;;;22.80;92.00;;;;;;5074215;28;20085;-71
2023/04/09 12:44:02;;;;;;;2.70;1.67;;;21.90;91.30;;;;;;5065005;28;20163;-70
2023/04/09 12:46:27;;;;;;;0.93;0.40;;;21.20;92.60;;;;;;5068068;28;20063;-70
2023/04/09 12:48:53;;;;;;;6.85;3.45;;;20.80;93.00;;;;;;5074402;28;20025;-71
2023/04/09 12:51:19;;;;;;;7.85;4.15;;;20.60;92.40;;;;;;5074645;28;20483;-72
2023/04/09 12:53:45;;;;;;;4.85;2.47;;;20.90;92.00;;;;;;5073832;28;20016;-74
2023/04/09 12:56:11;;;;;;;3.20;1.88;;;20.40;93.20;;;;;;5073210;28;20434;-71