Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:58;;;;;;;16.55;7.45;;;;;;;-2.48;100.00;98715.59;4974392;28;20564;-65
2022/04/07 00:03:24;;;;;;;14.50;5.78;;;;;;;-2.46;100.00;98712.84;4990614;28;20410;-65
2022/04/07 00:05:51;;;;;;;14.70;6.72;;;;;;;-2.41;100.00;98716.09;4990382;28;20072;-64
2022/04/07 00:08:16;;;;;;;17.60;6.65;;;;;;;-2.38;100.00;98720.31;4990501;28;20077;-64
2022/04/07 00:10:42;;;;;;;15.82;6.35;;;;;;;-2.37;100.00;98717.59;4991434;28;20125;-64
2022/04/07 00:13:08;;;;;;;17.15;7.10;;;;;;;-2.33;100.00;98713.81;4991743;28;20524;-65
2022/04/07 00:15:34;;;;;;;17.38;7.35;;;;;;;-2.35;100.00;98710.41;4974301;28;20038;-64
2022/04/07 00:17:59;;;;;;;12.60;5.82;;;;;;;-2.34;100.00;98712.13;4991641;28;20414;-64
2022/04/07 00:20:26;;;;;;;14.52;6.30;;;;;;;-2.31;100.00;98706.63;4974135;28;20506;-63
2022/04/07 00:22:53;;;;;;;12.70;6.28;;;;;;;-2.27;100.00;98720.53;4990294;28;20072;-65
2022/04/07 00:25:19;;;;;;;15.02;6.07;;;;;;;-2.30;100.00;98716.28;4990603;28;20050;-64
2022/04/07 00:27:45;;;;;;;12.32;5.68;;;;;;;-2.28;100.00;98716.19;4991786;28;20149;-63
2022/04/07 00:30:13;;;;;;;16.63;5.95;;;;;;;-2.26;100.00;98725.75;4990064;28;20068;-65
2022/04/07 00:32:43;;;;;;;12.38;5.65;;;;;;;-2.26;100.00;98723.09;4958005;28;20057;-66
2022/04/07 00:35:09;;;;;;;12.38;5.47;;;;;;;-2.35;100.00;98699.81;4957920;28;20039;-65
2022/04/07 00:37:35;;;;;;;12.73;5.22;;;;;;;-2.29;100.00;98710.03;4991527;28;20046;-63
2022/04/07 00:40:02;;;;;;;12.63;6.10;;;;;;;-2.39;100.00;98686.88;4974021;28;20112;-65
2022/04/07 00:42:28;;;;;;;12.18;5.43;;;;;;;-2.26;100.00;98715.16;4958236;28;20145;-64
2022/04/07 00:44:54;;;;;;;12.07;5.72;;;;;;;-2.19;100.00;98707.69;4989953;28;20083;-64
2022/04/07 00:47:22;;;;;;;13.75;6.18;;;;;;;-2.15;100.00;98711.84;4989877;28;20484;-64
2022/04/07 00:49:48;;;;;;;16.85;7.20;;;;;;;-2.13;100.00;98711.72;4973700;28;20047;-64
2022/04/07 00:52:14;;;;;;;14.98;5.63;;;;;;;-2.10;100.00;98715.03;4990033;28;20057;-64
2022/04/07 00:54:39;;;;;;;13.15;5.00;;;;;;;-2.10;100.00;98708.91;4973636;28;20479;-63
2022/04/07 00:57:06;;;;;;;13.60;5.60;;;;;;;-2.08;100.00;98707.03;4989813;28;20054;-65
2022/04/07 00:59:34;;;;;;;12.57;4.93;;;;;;;-2.07;100.00;98708.72;4973820;28;20134;-64
2022/04/07 01:02:00;;;;;;;13.70;5.32;;;;;;;-2.04;100.00;98708.53;4973807;28;20065;-64
2022/04/07 01:04:26;;;;;;;11.55;5.25;;;;;;;-2.00;100.00;98710.88;4991271;28;20046;-65
2022/04/07 01:06:52;;;;;;;12.23;4.88;;;;;;;-1.98;100.00;98705.47;4989319;28;20132;-64
2022/04/07 01:09:19;;;;;;;12.48;5.10;;;;;;;-1.96;100.00;98714.19;4989714;28;20169;-64
2022/04/07 01:11:45;;;;;;;12.07;5.28;;;;;;;-1.93;100.00;98705.22;4973043;28;20050;-67
2022/04/07 01:14:11;;;;;;;12.27;4.63;;;;;;;-1.97;100.00;98694.81;4958458;28;20165;-65
2022/04/07 01:16:37;;;;;;;12.93;5.50;;;;;;;-1.92;100.00;98697.16;4991719;28;20498;-64
2022/04/07 01:19:04;;;;;;;12.30;4.60;;;;;;;-1.88;100.00;98703.97;4990137;28;20121;-64
2022/04/07 01:21:30;;;;;;;11.55;5.20;;;;;;;-1.90;100.00;98694.41;4974387;28;20058;-63
2022/04/07 01:24:10;;;;;;;12.18;4.93;;;;;;;-1.89;100.00;98702.28;4990178;28;20096;-63
2022/04/07 01:26:41;;;;;;;10.82;4.80;;;;;;;-1.85;100.00;98703.78;4973267;28;20178;-63
2022/04/07 01:29:08;;;;;;;11.73;4.00;;;;;;;-1.87;100.00;98710.09;4957168;28;20097;-64
2022/04/07 01:31:35;;;;;;;10.02;3.75;;;;;;;-1.91;100.00;98696.19;4973359;28;20056;-64
2022/04/07 01:34:02;;;;;;;13.80;4.97;;;;;;;-1.90;100.00;98700.56;4973077;28;20042;-64
2022/04/07 01:36:30;;;;;;;10.52;4.75;;;;;;;-1.86;100.00;98696.78;4957079;28;20046;-64
2022/04/07 01:38:56;;;;;;;11.98;4.90;;;;;;;-1.84;100.00;98699.31;4973254;28;20136;-63
2022/04/07 01:41:23;;;;;;;11.13;4.20;;;;;;;-1.97;100.00;98672.78;4973145;28;20058;-64
2022/04/07 01:43:53;;;;;;;12.25;5.20;;;;;;;-1.84;100.00;98700.16;4989525;28;20476;-64
2022/04/07 01:46:19;;;;;;;13.15;4.32;;;;;;;-1.83;100.00;98706.31;4972754;28;20050;-63
2022/04/07 01:48:46;;;;;;;11.18;5.20;;;;;;;-1.88;100.00;98703.97;4972950;28;20050;-64
2022/04/07 01:51:12;;;;;;;12.88;4.95;;;;;;;-1.82;100.00;98703.59;4956511;28;20144;-63
2022/04/07 01:53:38;;;;;;;14.50;5.88;;;;;;;-1.83;100.00;98701.00;4988929;28;20462;-65
2022/04/07 01:56:05;;;;;;;12.85;5.85;;;;;;;-1.82;100.00;98687.69;4989065;28;20193;-66
2022/04/07 01:58:32;;;;;;;13.38;6.95;;;;;;;-1.79;100.00;98698.09;4972645;28;20069;-63
2022/04/07 02:00:58;;;;;;;11.85;5.50;;;;;;;-1.77;100.00;98692.69;4956995;28;20098;-64
2022/04/07 02:03:24;;;;;;;13.55;6.95;;;;;;;-1.79;100.00;98692.81;4972621;28;20038;-65
2022/04/07 02:05:49;;;;;;;14.57;5.70;;;;;;;-1.77;100.00;98696.19;4988955;28;20149;-64
2022/04/07 02:08:15;;;;;;;13.85;5.95;;;;;;;-1.75;100.00;98693.47;4989092;28;20042;-65
2022/04/07 02:10:41;;;;;;;13.70;6.38;;;;;;;-1.79;100.00;98692.81;4990387;28;20458;-63
2022/04/07 02:13:07;;;;;;;15.95;6.55;;;;;;;-1.80;100.00;98688.44;4956676;28;20490;-63
2022/04/07 02:15:33;;;;;;;11.95;5.38;;;;;;;-1.75;100.00;98689.00;4972473;28;20057;-64
2022/04/07 02:17:59;;;;;;;16.85;6.13;;;;;;;-1.72;100.00;98687.94;4972749;28;20057;-63
2022/04/07 02:20:25;;;;;;;14.05;6.50;;;;;;;-1.83;100.00;98674.53;4990202;28;20423;-64
2022/04/07 02:22:52;;;;;;;14.45;6.03;;;;;;;-1.75;100.00;98677.56;4990634;28;20062;-65
2022/04/07 02:25:20;;;;;;;18.08;6.20;;;;;;;-1.68;100.00;98689.47;4994073;28;20057;-63
2022/04/07 02:27:46;;;;;;;15.05;6.85;;;;;;;-1.69;100.00;98687.75;4961441;28;20054;-64
2022/04/07 02:30:14;;;;;;;13.82;6.07;;;;;;;-1.65;100.00;98691.03;4994758;28;20046;-64
2022/04/07 02:32:41;;;;;;;14.40;6.28;;;;;;;-1.66;100.00;98694.66;4993368;28;20073;-63
2022/04/07 02:35:08;;;;;;;14.32;6.72;;;;;;;-1.68;100.00;98693.88;4993331;28;20050;-65
2022/04/07 02:37:34;;;;;;;16.23;7.05;;;;;;;-1.78;100.00;98675.09;4960991;28;20050;-64
2022/04/07 02:40:00;;;;;;;15.32;6.97;;;;;;;-1.65;100.00;98704.28;4992933;28;20508;-64
2022/04/07 02:42:26;;;;;;;15.80;6.93;;;;;;;-1.65;100.00;98705.16;4976388;28;20046;-66
2022/04/07 02:44:51;;;;;;;15.05;7.10;;;;;;;-1.65;100.00;98706.94;4976914;28;20070;-65
2022/04/07 02:47:17;;;;;;;15.82;7.70;;;;;;;-1.65;100.00;98705.16;4976962;28;20046;-62
2022/04/07 02:49:43;;;;;;;17.98;7.45;;;;;;;-1.61;100.00;98700.50;4993344;28;20050;-65
2022/04/07 02:52:10;;;;;;;17.17;8.13;;;;;;;-1.65;100.00;98685.75;4960547;28;20418;-64
2022/04/07 02:54:37;;;;;;;16.00;7.63;;;;;;;-1.62;100.00;98704.09;4976446;28;20065;-63
2022/04/07 02:57:03;;;;;;;16.55;7.95;;;;;;;-1.60;100.00;98712.81;4976456;28;20120;-64
2022/04/07 02:59:29;;;;;;;16.55;6.55;;;;;;;-1.57;100.00;98712.59;4976516;28;20516;-64
2022/04/07 03:01:56;;;;;;;15.55;7.20;;;;;;;-1.71;100.00;98701.09;4992797;28;20066;-64
2022/04/07 03:04:24;;;;;;;21.08;8.57;;;;;;;-1.59;100.00;98720.66;4959952;28;20077;-63
2022/04/07 03:06:53;;;;;;;15.30;7.35;;;;;;;-1.59;100.00;98719.81;4959578;28;20149;-64
2022/04/07 03:09:20;;;;;;;16.23;6.82;;;;;;;-1.56;100.00;98716.97;4975490;28;20049;-64
2022/04/07 03:11:46;;;;;;;16.48;7.80;;;;;;;-1.49;100.00;98710.34;4975362;28;20053;-65
2022/04/07 03:14:12;;;;;;;14.30;7.13;;;;;;;-1.48;100.00;98709.38;4974986;28;20120;-64
2022/04/07 03:16:39;;;;;;;13.82;6.35;;;;;;;-1.48;100.00;98702.28;4975109;28;20050;-64
2022/04/07 03:19:05;;;;;;;17.33;8.00;;;;;;;-1.43;100.00;98709.91;4991375;28;20133;-63
2022/04/07 03:21:30;;;;;;;12.82;5.97;;;;;;;-1.40;100.00;98704.41;4975198;28;20125;-63
2022/04/07 03:23:56;;;;;;;18.48;7.70;;;;;;;-1.36;100.00;98716.53;4991307;28;20073;-64
2022/04/07 03:26:22;;;;;;;19.40;7.93;;;;;;;-1.33;100.00;98716.31;4992602;28;20446;-63
2022/04/07 03:28:48;;;;;;;17.63;7.68;;;;;;;-1.47;100.00;98676.59;4958558;28;20054;-65
2022/04/07 03:31:14;;;;;;;15.25;6.40;;;;;;;-1.25;100.00;98703.41;4991262;28;20038;-65
2022/04/07 03:33:40;;;;;;;13.73;5.47;;;;;;;-1.18;100.00;98706.50;4958121;28;20051;-64
2022/04/07 03:36:06;;;;;;;13.48;5.95;;;;;;;-1.17;100.00;98696.75;4958907;28;20045;-66
2022/04/07 03:38:32;;;;;;;16.58;6.70;;;;;;;-1.13;100.00;98706.22;4958480;28;20046;-64
2022/04/07 03:40:57;;;;;;;15.30;7.07;;;;;;;-1.11;100.00;98699.84;4974562;28;20165;-64
2022/04/07 03:43:23;;;;;;;16.45;5.75;;;;;;;-1.08;100.00;98699.66;4974694;28;20505;-64
2022/04/07 03:45:49;;;;;;;12.75;5.45;;;;;;;-1.04;100.00;98701.16;4991228;28;20046;-65
2022/04/07 03:48:15;;;;;;;13.38;5.30;;;;;;;-0.98;100.00;98694.59;4992351;28;20517;-66
2022/04/07 03:50:41;;;;;;;16.55;6.78;;;;;;;-0.98;100.00;98699.91;4974927;28;20093;-65
2022/04/07 03:53:07;;;;;;;15.45;7.53;;;;;;;-1.00;100.00;98699.16;4974942;28;20049;-62
2022/04/07 03:55:34;;;;;;;13.10;5.47;;;;;;;-0.89;100.00;98693.97;4974398;28;20137;-65
2022/04/07 03:57:59;;;;;;;15.80;6.75;;;;;;;-0.86;100.00;98696.44;4974563;28;20050;-64
2022/04/07 04:00:26;;;;;;;13.77;6.32;;;;;;;-0.78;100.00;98702.06;4991199;28;20046;-66
2022/04/07 04:02:52;;;;;;;16.40;6.90;;;;;;;-0.72;100.00;98700.81;4991260;28;20145;-63
2022/04/07 04:05:19;;;;;;;15.43;8.23;;;;;;;-0.73;100.00;98693.81;4981777;28;20077;-65
2022/04/07 04:07:45;;;;;;;13.43;5.95;;;;;;;-0.67;100.00;98693.38;4975055;28;20471;-66
2022/04/07 04:10:10;;;;;;;13.63;6.80;;;;;;;-0.66;100.00;98699.53;4978517;28;20085;-65
2022/04/07 04:12:36;;;;;;;14.77;6.55;;;;;;;-0.61;100.00;98694.78;4974953;28;20157;-64
2022/04/07 04:15:03;;;;;;;13.27;5.88;;;;;;;-0.61;100.00;98700.09;4956753;28;20054;-64
2022/04/07 04:17:31;;;;;;;13.77;6.00;;;;;;;-0.61;100.00;98692.13;4944982;28;20046;-65
2022/04/07 04:19:56;;;;;;;15.77;6.93;;;;;;;-0.73;100.00;98676.06;4974835;28;20058;-66
2022/04/07 04:22:22;;;;;;;15.75;6.30;;;;;;;-0.58;100.00;98687.44;4955145;28;20073;-67
2022/04/07 04:24:48;;;;;;;13.95;6.30;;;;;;;-0.50;100.00;98689.56;4974461;28;20045;-66
2022/04/07 04:27:14;;;;;;;18.92;6.80;;;;;;;-0.44;99.93;98673.19;4973928;28;20042;-64
2022/04/07 04:29:41;;;;;;;12.65;5.22;;;;;;;-0.34;98.92;98687.53;4969857;28;20414;-67
2022/04/07 04:32:07;;;;;;;12.13;5.03;;;;;;;-0.26;98.30;98677.25;4925310;28;20054;-63
2022/04/07 04:34:33;;;;;;;14.50;6.65;;;;;;;-0.14;97.02;98677.34;5000693;28;20042;-65
2022/04/07 04:36:59;;;;;;;13.70;5.60;;;;;;;-0.08;96.03;98691.03;5009407;28;20048;-65
2022/04/07 04:39:24;;;;;;;13.57;5.80;;;;;;;-0.03;95.78;98682.75;5024377;28;20054;-64
2022/04/07 04:41:50;;;;;;;12.60;5.60;;;;;;;-0.04;95.78;98681.03;5025462;28;20112;-64
2022/04/07 04:44:16;;;;;;;12.55;5.97;;;;;;;0.01;95.08;98684.25;5024417;28;20038;-66
2022/04/07 04:46:42;;;;;;;12.20;5.57;;;;;;;0.07;94.68;98681.13;4976396;28;20074;-65
2022/04/07 04:49:08;;;;;;;10.57;3.78;;;;;;;0.18;94.60;98680.34;4992601;28;20541;-64
2022/04/07 04:51:35;;;;;;;12.18;5.57;;;;;;;0.19;93.84;98677.59;5008871;28;20464;-66
2022/04/07 04:54:01;;;;;;;12.70;5.85;;;;;;;0.20;93.79;98684.63;4992471;28;20050;-64
2022/04/07 04:56:27;;;;;;;11.85;5.85;;;;;;;0.27;94.16;98694.81;4992449;28;20038;-65
2022/04/07 04:58:54;;;;;;;11.20;4.30;;;;;;;0.35;93.06;98684.47;4976467;28;20046;-66
2022/04/07 05:01:20;;;;;;;12.75;5.50;;;;;;;0.28;93.41;98691.19;5024688;28;20135;-64
2022/04/07 05:03:46;;;;;;;11.50;5.75;;;;;;;0.19;92.80;98688.25;5009221;28;20100;-66
2022/04/07 05:06:11;;;;;;;11.98;5.53;;;;;;;0.32;93.94;98682.88;4991859;28;20577;-65
2022/04/07 05:08:37;;;;;;;12.27;5.72;;;;;;;0.34;94.45;98682.78;4991876;28;20046;-66
2022/04/07 05:11:04;;;;;;;11.82;5.80;;;;;;;0.39;94.90;98685.94;5009170;28;20056;-66
2022/04/07 05:13:30;;;;;;;13.23;6.47;;;;;;;0.35;94.94;98687.97;5025572;28;20408;-66
2022/04/07 05:15:55;;;;;;;18.10;6.55;;;;;;;0.40;95.90;98695.63;5009047;28;20045;-65
2022/04/07 05:18:21;;;;;;;14.45;5.70;;;;;;;0.04;96.21;98661.91;5010082;28;20441;-67
2022/04/07 05:20:47;;;;;;;15.15;7.20;;;;;;;0.19;98.50;98682.94;4992978;28;20038;-66
2022/04/07 05:23:13;;;;;;;22.58;7.03;;;;;;;0.17;100.00;98690.16;4992198;28;20060;-64
2022/04/07 05:25:39;;;;;;;14.70;5.00;;;;;;;0.31;100.00;98686.50;4992160;28;20482;-66
2022/04/07 05:28:06;;;;;;;15.15;7.63;;;;;;;0.26;100.00;98690.44;5008159;28;20085;-66
2022/04/07 05:30:32;;;;;;;15.65;7.18;;;;;;;0.04;100.00;98661.91;5008174;28;20136;-65
2022/04/07 05:32:58;;;;;;;16.17;8.13;;;;;;;0.21;100.00;98686.31;5008408;28;20153;-63
2022/04/07 05:35:28;;;;;;;17.90;9.20;;;;;;;0.08;100.00;98664.25;4992105;28;20037;-65
2022/04/07 05:37:59;;;;;;;14.57;6.30;;;;;;;0.30;100.00;98689.28;4992389;28;20152;-65
2022/04/07 05:40:24;;;;;;;12.88;5.80;;;;;;;0.45;100.00;98677.53;4991835;28;20049;-65
2022/04/07 05:42:50;;;;;;;16.95;6.63;;;;;;;0.50;100.00;98662.09;5008208;28;20049;-66
2022/04/07 05:45:16;;;;;;;14.73;5.35;;;;;;;0.53;100.00;98659.22;5008520;28;20046;-64
2022/04/07 05:47:42;;;;;;;15.48;6.45;;;;;;;0.49;100.00;98671.03;5008366;28;20049;-67
2022/04/07 05:50:09;;;;;;;19.17;7.78;;;;;;;0.59;100.00;98652.59;4968796;28;20100;-65
2022/04/07 05:52:35;;;;;;;13.98;6.32;;;;;;;0.61;100.00;98651.50;4988868;28;20080;-66
2022/04/07 05:55:01;;;;;;;18.88;7.10;;;;;;;0.70;100.00;98645.53;4940251;28;20555;-66
2022/04/07 05:57:30;;;;;;;15.50;7.78;;;;;;;0.65;100.00;98621.06;4989677;28;20050;-63
2022/04/07 06:00:17;;;;;;;15.80;7.18;;;;;;;0.61;99.78;98651.50;4976622;28;20046;-65
2022/04/07 06:02:44;;;;;;;17.58;7.65;;;;;;;0.59;100.00;98616.22;4994334;28;20065;-65
2022/04/07 06:05:11;;;;;;;18.33;6.35;;;;;;;0.56;100.00;98600.50;4960845;28;20447;-65
2022/04/07 06:07:38;;;;;;;13.93;6.10;;;;;;;0.78;100.00;98620.16;4992862;28;20045;-66
2022/04/07 06:10:04;;;;;;;21.85;7.32;;;;;;;0.80;100.00;98618.22;4976503;28;20046;-66
2022/04/07 06:12:30;;;;;;;22.00;10.00;;;;;;;0.68;100.00;98612.84;4994138;28;20054;-65
2022/04/07 06:14:56;;;;;;;19.40;9.15;;;;;;;0.52;100.00;98614.97;4976738;28;20058;-65
2022/04/07 06:17:42;;;;;;;21.05;8.98;;;;;;;0.64;100.00;98607.88;4976406;28;20045;-65
2022/04/07 06:20:11;;;;;;;24.55;8.80;;;;;;;0.50;100.00;98584.97;5008836;28;20521;-65
2022/04/07 06:22:38;;;;;;;20.45;8.23;;;;;;;0.56;100.00;98621.75;4994083;28;20104;-65
2022/04/07 06:25:05;;;;;;;27.65;10.93;;;;;;;0.57;100.00;98607.50;4992424;28;20054;-64
2022/04/07 06:27:41;;;;;;;23.17;11.32;;;;;;;0.55;100.00;98604.13;5008709;28;20054;-65
2022/04/07 06:30:12;;;;;;;21.13;9.32;;;;;;;0.46;100.00;98600.31;4992929;28;20062;-66
2022/04/07 06:32:38;;;;;;;;;;;;;;;0.47;100.00;98595.84;4994363;28;20045;-66
2022/04/07 06:35:05;;;;;;;17.50;8.25;;;;;;;0.38;100.00;98565.47;4994100;28;20368;-66
2022/04/07 06:37:31;;;;;;;17.77;8.07;;;;;;;0.55;100.00;98593.47;4993567;28;20171;-67
2022/04/07 06:40:00;;;;;;;21.92;8.95;;;;;;;0.52;100.00;98591.03;4992263;28;20136;-66
2022/04/07 06:42:27;;;;;;;15.25;7.60;;;;;;;0.51;100.00;98597.31;4991535;28;20521;-64
2022/04/07 06:44:55;;;;;;;14.63;6.25;;;;;;;0.57;100.00;98596.00;4993748;28;20050;-66
2022/04/07 06:47:24;;;;;;;15.13;6.60;;;;;;;0.54;100.00;98581.13;4975393;28;20094;-67
2022/04/07 06:49:50;;;;;;;18.67;7.05;;;;;;;0.59;100.00;98592.28;4991914;28;20391;-66
2022/04/07 06:52:17;;;;;;;16.55;6.72;;;;;;;0.58;100.00;98587.91;4975807;28;20065;-65
2022/04/07 06:54:44;;;;;;;13.73;5.72;;;;;;;0.59;100.00;98584.31;4959282;28;20434;-66
2022/04/07 06:57:10;;;;;;;12.60;5.68;;;;;;;0.54;100.00;98590.91;4993259;28;20042;-65
2022/04/07 06:59:35;;;;;;;12.80;5.78;;;;;;;0.61;100.00;98585.03;4975515;28;20060;-66
2022/04/07 07:02:01;;;;;;;14.88;7.20;;;;;;;0.50;100.00;98594.78;4991643;28;20042;-65
2022/04/07 07:04:27;;;;;;;12.73;5.82;;;;;;;0.52;100.00;98593.69;4959275;28;20120;-66
2022/04/07 07:06:53;;;;;;;12.07;5.30;;;;;;;0.65;100.00;98575.84;4975680;28;20490;-66
2022/04/07 07:09:19;;;;;;;12.13;4.85;;;;;;;0.68;100.00;98591.56;4990202;28;20050;-65
2022/04/07 07:11:45;;;;;;;13.30;6.50;;;;;;;0.51;100.00;98586.66;4987595;28;20058;-65
2022/04/07 07:14:10;;;;;;;15.00;5.90;;;;;;;0.50;100.00;98577.00;4940097;28;20066;-66
2022/04/07 07:16:36;;;;;;;12.50;5.55;;;;;;;0.56;100.00;98576.56;4955878;28;20471;-65
2022/04/07 07:19:02;;;;;;;13.55;5.88;;;;;;;0.56;100.00;98583.69;4955702;28;20128;-64
2022/04/07 07:21:28;;;;;;;16.13;6.13;;;;;;;0.25;100.00;98527.47;4973304;28;20046;-64
2022/04/07 07:23:54;;;;;;;14.13;5.65;;;;;;;0.65;100.00;98567.88;4955616;28;20149;-67
2022/04/07 07:26:19;;;;;;;13.50;6.13;;;;;;;0.74;100.00;98576.13;4955700;28;20050;-66
2022/04/07 07:28:45;;;;;;;19.02;6.43;;;;;;;0.64;100.00;98576.81;4939564;28;20138;-66
2022/04/07 07:31:11;;;;;;;13.35;7.20;;;;;;;0.53;100.00;98562.63;4955913;28;20138;-65
2022/04/07 07:33:37;;;;;;;14.45;5.60;;;;;;;0.76;100.00;98568.88;4955723;28;20058;-64
2022/04/07 07:36:03;;;;;;;13.25;5.43;;;;;;;0.65;100.00;98549.25;4939591;28;20618;-66
2022/04/07 07:38:28;;;;;;;13.95;6.60;;;;;;;0.75;100.00;98556.56;4955181;28;20046;-65
2022/04/07 07:40:54;;;;;;;16.35;5.75;;;;;;;0.84;100.00;98555.84;4955428;28;20479;-63
2022/04/07 07:43:21;;;;;;;14.32;6.13;;;;;;;0.82;100.00;98547.97;4955407;28;20066;-66
2022/04/07 07:45:47;;;;;;;13.93;6.43;;;;;;;0.89;100.00;98551.03;4955672;28;20065;-67
2022/04/07 07:48:12;;;;;;;13.35;5.55;;;;;;;1.00;100.00;98556.38;4955766;28;20491;-65
2022/04/07 07:50:42;;;;;;;14.52;6.93;;;;;;;0.90;100.00;98547.38;4971805;28;20491;-65
2022/04/07 07:53:09;;;;;;;15.50;6.30;;;;;;;0.95;100.00;98553.19;4972367;28;20111;-65
2022/04/07 07:55:37;;;;;;;13.43;5.72;;;;;;;1.02;100.00;98543.78;4955595;28;20050;-65
2022/04/07 07:58:04;;;;;;;14.55;5.75;;;;;;;1.01;100.00;98536.75;4987509;28;20050;-64
2022/04/07 08:00:30;;;;;;;17.77;7.57;;;;;;;1.00;100.00;98545.72;4954727;28;20047;-66
2022/04/07 08:02:55;;;;;;;15.95;6.85;;;;;;;1.05;100.00;98548.88;4938903;28;20526;-67
2022/04/07 08:05:21;;;;;;;15.48;7.82;;;;;;;0.98;100.00;98547.66;4971053;28;20042;-66
2022/04/07 08:07:47;;;;;;;15.52;7.07;;;;;;;0.98;100.00;98542.31;4971058;28;20050;-66
2022/04/07 08:10:13;;;;;;;15.70;6.35;;;;;;;1.01;100.00;98526.13;4971166;28;20050;-66
2022/04/07 08:12:40;;;;;;;15.90;6.10;;;;;;;1.10;100.00;98520.09;4938713;28;20050;-65
2022/04/07 08:15:06;;;;;;;16.55;9.50;;;;;;;0.98;100.00;98514.88;4939149;28;20051;-65
2022/04/07 08:17:32;;;;;;;17.58;7.55;;;;;;;1.16;100.00;98519.59;4938581;28;20046;-66
2022/04/07 08:19:58;;;;;;;16.27;6.97;;;;;;;1.08;100.00;98506.06;4954181;28;20062;-65
2022/04/07 08:22:24;;;;;;;17.70;8.20;;;;;;;1.15;100.00;98533.88;4954904;28;20035;-67
2022/04/07 08:24:50;;;;;;;16.70;10.30;;;;;;;1.13;100.00;98519.88;4954975;28;20051;-65
2022/04/07 08:27:16;;;;;;;17.45;8.88;;;;;;;1.13;100.00;98519.88;4970707;28;20246;-67
2022/04/07 08:29:42;;;;;;;17.90;8.57;;;;;;;1.19;100.00;98524.69;4938644;28;20122;-65
2022/04/07 08:32:08;;;;;;;18.00;8.00;;;;;;;1.25;100.00;98517.22;4954541;28;20050;-66
2022/04/07 08:34:35;;;;;;;15.93;7.13;;;;;;;1.27;100.00;98510.78;4954652;28;20204;-66
2022/04/07 08:37:02;;;;;;;16.40;8.82;;;;;;;1.27;100.00;98521.41;4971466;28;20039;-66
2022/04/07 08:39:27;;;;;;;20.88;8.70;;;;;;;1.33;100.00;98514.78;4954606;28;20051;-67
2022/04/07 08:41:54;;;;;;;18.27;8.38;;;;;;;1.40;100.00;98500.88;4938768;28;20137;-66
2022/04/07 08:44:21;;;;;;;20.10;9.75;;;;;;;1.24;100.00;98480.88;4970622;28;20165;-68
2022/04/07 08:46:56;;;;;;;18.00;7.35;;;;;;;1.41;100.00;98496.38;4954606;28;20046;-65
2022/04/07 08:49:23;;;;;;;16.92;7.40;;;;;;;1.40;100.00;98500.88;4970237;28;20067;-65
2022/04/07 08:51:51;;;;;;;17.52;7.53;;;;;;;1.48;100.00;98499.41;4954427;28;20050;-66
2022/04/07 08:54:18;;;;;;;16.88;8.88;;;;;;;1.49;100.00;98488.63;4954091;28;20121;-66
2022/04/07 08:56:44;;;;;;;17.58;7.60;;;;;;;1.60;100.00;98501.06;4970233;28;20051;-67
2022/04/07 08:59:11;;;;;;;17.42;8.38;;;;;;;1.60;100.00;98480.59;4954271;28;20055;-66
2022/04/07 09:01:37;;;;;;;16.02;8.80;;;;;;;1.65;100.00;98478.44;4953910;28;20097;-66
2022/04/07 09:04:03;;;;;;;14.80;7.10;;;;;;;1.66;100.00;98469.47;4954196;28;20066;-65
2022/04/07 09:06:33;;;;;;;19.35;8.27;;;;;;;1.84;100.00;98487.59;4953860;28;20420;-66
2022/04/07 09:09:10;;;;;;;15.90;7.57;;;;;;;1.92;100.00;98474.50;4969984;28;20090;-66
2022/04/07 09:11:36;;;;;;;17.65;8.23;;;;;;;1.92;100.00;98469.16;4969865;28;20050;-66
2022/04/07 09:14:01;;;;;;;17.52;8.00;;;;;;;1.91;100.00;98463.00;4969823;28;20050;-66
2022/04/07 09:16:28;;;;;;;15.57;7.90;;;;;;;1.94;100.00;98464.56;4970155;28;20043;-66
2022/04/07 09:18:54;;;;;;;15.40;6.70;;;;;;;2.00;100.00;98453.38;4953619;28;20053;-66
2022/04/07 09:21:25;;;;;;;17.70;8.40;;;;;;;2.06;100.00;98466.22;4953787;28;20043;-65
2022/04/07 09:23:53;;;;;;;18.10;8.55;;;;;;;2.08;100.00;98461.56;4969390;28;20057;-66
2022/04/07 09:26:19;;;;;;;19.50;9.98;;;;;;;2.08;100.00;98458.91;4969425;28;20565;-66
2022/04/07 09:28:45;;;;;;;16.90;7.68;;;;;;;2.10;100.00;98459.66;4969857;28;20047;-66
2022/04/07 09:31:12;;;;;;;16.70;8.55;;;;;;;2.17;100.00;98463.50;4953350;28;20069;-66
2022/04/07 09:33:38;;;;;;;13.95;7.13;;;;;;;2.17;100.00;98463.50;4969322;28;20068;-67
2022/04/07 09:36:07;;;;;;;15.75;8.55;;;;;;;2.19;100.00;98460.69;4953678;28;20130;-65
2022/04/07 09:38:35;;;;;;;19.30;10.45;;;;;;;2.23;100.00;98450.63;4969310;28;20632;-66
2022/04/07 09:41:05;;;;;;;18.02;9.60;;;;;;;2.31;100.00;98458.84;4937223;28;20042;-65
2022/04/07 09:43:53;;;;;;;17.98;9.38;;;;;;;2.34;100.00;98453.22;4970709;28;20062;-65
2022/04/07 09:46:20;;;;;;;16.75;7.78;;;;;;;2.41;100.00;98439.28;4969587;28;20042;-66
2022/04/07 09:49:09;;;;;;;17.42;7.60;;;;;;;2.48;99.74;98434.25;4953581;28;20064;-67
2022/04/07 09:51:46;;;;;;;16.92;7.28;;;;;;;2.68;99.43;98440.56;4970928;28;20039;-66
2022/04/07 09:54:16;;;;;;;19.88;9.40;;;;;;;2.77;99.00;98433.56;4953460;28;20444;-67
2022/04/07 09:56:43;;;;;;;18.08;9.93;;;;;;;2.80;98.81;98433.31;4953405;28;20039;-66
2022/04/07 09:59:11;;;;;;;19.38;10.10;;;;;;;2.81;98.18;98435.00;4969136;28;20078;-66
2022/04/07 10:01:38;;;;;;;18.55;8.93;;;;;;;2.84;98.83;98434.75;4985478;28;20043;-66
2022/04/07 10:04:05;;;;;;;18.42;10.65;;;;;;;2.76;98.96;98437.22;4969427;28;20078;-66
2022/04/07 10:06:33;;;;;;;18.75;8.77;;;;;;;2.77;99.16;98417.56;4969364;28;20105;-66
2022/04/07 10:09:07;;;;;;;20.38;10.95;;;;;;;2.81;99.27;98422.50;4953498;28;20105;-66
2022/04/07 10:11:33;;;;;;;18.13;8.65;;;;;;;2.88;99.60;98420.16;4968724;28;20097;-65
2022/04/07 10:14:00;;;;;;;20.15;11.75;;;;;;;2.88;100.00;98415.66;4952581;28;20150;-67
2022/04/07 10:16:29;;;;;;;17.63;9.75;;;;;;;2.94;99.96;98414.28;4967767;28;20409;-66
2022/04/07 10:19:05;;;;;;;20.35;10.90;;;;;;;3.01;99.96;98399.41;4988428;28;20057;-66
2022/04/07 10:21:57;;;;;;;20.92;11.95;;;;;;;3.03;99.92;98408.13;4988316;28;20130;-67
2022/04/07 10:24:35;;;;;;;19.85;11.60;;;;;;;3.13;100.00;98413.50;4989941;28;20054;-67
2022/04/07 10:27:03;;;;;;;21.10;10.23;;;;;;;3.22;99.75;98402.03;4956034;28;20149;-66
2022/04/07 10:29:29;;;;;;;18.63;10.05;;;;;;;3.18;99.84;98399.75;4972221;28;20153;-66
2022/04/07 10:32:10;;;;;;;18.17;9.77;;;;;;;3.33;100.00;98409.94;4972391;28;20034;-68
2022/04/07 10:34:42;;;;;;;22.75;10.52;;;;;;;3.26;99.99;98405.28;4988456;28;20438;-66
2022/04/07 10:37:09;;;;;;;21.25;11.13;;;;;;;3.31;100.00;98403.03;4972839;28;20038;-66
2022/04/07 10:39:39;;;;;;;25.30;11.52;;;;;;;3.39;100.00;98413.88;4972168;28;20050;-66
2022/04/07 10:42:05;;;;;;;21.55;11.60;;;;;;;3.39;100.00;98413.88;4955395;28;20081;-66
2022/04/07 10:44:33;;;;;;;20.20;11.48;;;;;;;3.43;100.00;98407.28;4974332;28;20055;-66
2022/04/07 10:47:03;;;;;;;23.98;11.30;;;;;;;3.46;100.00;98380.28;4959505;28;20038;-67
2022/04/07 10:49:30;;;;;;;22.13;11.95;;;;;;;3.63;100.00;98397.50;4959399;28;20050;-67
2022/04/07 10:51:58;;;;;;;27.23;15.73;;;;;;;3.67;99.81;98395.38;4959480;28;20498;-67
2022/04/07 10:54:30;;;;;;;23.98;11.73;;;;;;;3.71;99.57;98370.06;4975391;28;20062;-67
2022/04/07 10:56:59;;;;;;;23.55;13.02;;;;;;;3.86;98.97;98395.41;4991594;28;20034;-67
2022/04/07 10:59:30;;;;;;;23.15;12.23;;;;;;;3.93;99.19;98385.84;4959249;28;20046;-67
2022/04/07 11:02:06;;;;;;;23.27;13.70;;;;;;;4.00;98.73;98386.13;4975629;28;20057;-67
2022/04/07 11:04:35;;;;;;;23.25;10.90;;;;;;;4.17;98.46;98387.22;4959203;28;20046;-67
2022/04/07 11:09:50;;;;;;;22.38;11.27;;;;;;;4.21;97.85;98388.66;4991411;28;20494;-67
2022/04/07 11:12:23;;;;;;;24.08;10.70;;;;;;;4.06;97.40;98343.63;4975236;28;20065;-68
2022/04/07 11:15:12;;;;;;;25.00;11.75;;;;;;;4.25;97.34;98368.66;4991449;28;20410;-65
2022/04/07 11:17:48;;;;;;;20.77;10.25;;;;;;;4.38;97.12;98366.50;4991495;28;20054;-68
2022/04/07 11:20:25;;;;;;;23.88;13.05;;;;;;;4.48;97.05;98361.97;4959136;28;20050;-67
2022/04/07 11:22:57;;;;;;;;;;;;;;;4.68;95.54;98365.47;4991815;28;20038;-66
2022/04/07 11:25:33;;;;;;;21.52;10.80;;;;;;;4.80;95.36;98355.41;4991176;28;19960;-67