Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:34;;;;;;;;;9.50;8.00;;;;;23.31;38.43;100532.75;4957997;28;45418;-64
2021/11/04 00:03:59;;;;;;;;;11.00;9.75;;;;;23.27;38.42;100525.16;4958758;28;45402;-64
2021/11/04 00:06:25;;;;;;;;;11.75;10.50;;;;;23.27;38.28;100525.16;4958413;28;45538;-64
2021/11/04 00:08:50;;;;;;;;;10.00;9.75;;;;;23.29;37.70;100524.97;4954772;28;45293;-64
2021/11/04 00:11:15;;;;;;;;;13.00;11.50;;;;;23.31;38.06;100535.41;4970745;28;45419;-64
2021/11/04 00:13:41;;;;;;;;;8.00;8.00;;;;;23.28;38.03;100537.44;4968701;28;45288;-64
2021/11/04 00:16:09;;;;;;;;;10.50;10.00;;;;;23.31;37.67;100540.72;4966861;28;45315;-64
2021/11/04 00:18:35;;;;;;;;;9.00;9.00;;;;;23.31;38.01;100543.34;4966676;28;45323;-65
2021/11/04 00:21:01;;;;;;;;;8.50;8.25;;;;;23.29;38.37;100538.22;4966450;28;45550;-64
2021/11/04 00:23:26;;;;;;;;;9.50;8.50;;;;;23.32;37.81;100545.81;4970807;28;45602;-64
2021/11/04 00:25:52;;;;;;;;;9.25;9.25;;;;;23.28;37.51;100537.44;4969508;28;45423;-64
2021/11/04 00:28:18;;;;;;;;;12.50;11.75;;;;;23.32;38.14;100542.31;4969647;28;45463;-64
2021/11/04 00:30:44;;;;;;;;;11.50;10.50;;;;;23.31;37.76;100553.97;4969374;28;46435;-64
2021/11/04 00:33:09;;;;;;;;;12.75;9.00;;;;;23.31;37.83;100552.16;4970342;28;45535;-64
2021/11/04 00:35:35;;;;;;;;;10.25;8.25;;;;;23.22;38.28;100535.56;4970709;28;45896;-64
2021/11/04 00:38:00;;;;;;;;;10.00;10.00;;;;;23.25;37.66;100540.47;4972025;28;45545;-64
2021/11/04 00:40:26;;;;;;;;;8.00;7.25;;;;;23.24;37.63;100543.31;4971679;28;45625;-64
2021/11/04 00:42:51;;;;;;;;;10.50;8.50;;;;;23.28;38.21;100550.72;4970717;28;45414;-64
2021/11/04 00:45:17;;;;;;;;;9.25;9.00;;;;;23.24;37.97;100540.66;4970565;28;45454;-64
2021/11/04 00:47:43;;;;;;;;;9.00;9.00;;;;;23.27;37.59;100545.56;4970502;28;45446;-64
2021/11/04 00:50:08;;;;;;;;;10.00;10.00;;;;;23.26;37.78;100547.41;4970607;28;46441;-64
2021/11/04 00:52:34;;;;;;;;;7.75;7.75;;;;;23.26;37.88;100544.75;4972487;28;45581;-64
2021/11/04 00:54:59;;;;;;;;;12.00;10.00;;;;;23.22;38.19;100535.56;4970544;28;45312;-64
2021/11/04 00:57:24;;;;;;;;;11.75;10.00;;;;;23.25;38.19;100537.00;4970597;28;45489;-64
2021/11/04 00:59:50;;;;;;;;;10.50;9.75;;;;;23.10;38.21;100521.19;4970341;28;47389;-64
2021/11/04 01:02:15;;;;;;;;;10.00;9.00;;;;;23.25;37.89;100547.63;4970529;28;45495;-64
2021/11/04 01:04:41;;;;;;;;;9.00;9.00;;;;;23.22;37.73;100540.03;4973138;28;45569;-64
2021/11/04 01:07:06;;;;;;;;;9.50;9.50;;;;;23.20;37.96;100537.59;4971872;28;45329;-64
2021/11/04 01:09:31;;;;;;;;;10.75;9.75;;;;;23.16;38.18;100539.81;4971890;28;45813;-64
2021/11/04 01:11:57;;;;;;;;;10.75;8.00;;;;;23.24;38.14;100548.63;4973335;28;45405;-64
2021/11/04 01:14:22;;;;;;;;;10.75;10.50;;;;;23.22;37.74;100532.06;4973639;28;45370;-64
2021/11/04 01:16:48;;;;;;;;;9.50;8.75;;;;;23.22;37.76;100529.41;4975186;28;45311;-64
2021/11/04 01:19:14;;;;;;;;;11.00;8.50;;;;;23.20;38.33;100537.59;4972919;28;45455;-64
2021/11/04 01:21:40;;;;;;;;;12.75;10.25;;;;;23.23;37.60;100545.16;4973303;28;45380;-65
2021/11/04 01:24:06;;;;;;;;;9.50;8.00;;;;;23.14;37.52;100525.09;4973221;28;45473;-64
2021/11/04 01:26:32;;;;;;;;;12.00;11.25;;;;;23.23;37.50;100545.16;4973205;27;45219;-64
2021/11/04 01:28:58;;;;;;;;;13.50;10.00;;;;;23.18;38.05;100534.31;4974619;28;45298;-64
2021/11/04 01:31:23;;;;;;;;;10.00;9.50;;;;;23.07;37.53;100509.97;4973258;28;45272;-64
2021/11/04 01:33:49;;;;;;;;;10.00;10.00;;;;;23.24;38.01;100535.34;4973141;28;45571;-64
2021/11/04 01:36:14;;;;;;;;;12.75;10.25;;;;;23.22;37.43;100542.69;4973109;28;45333;-64
2021/11/04 01:38:40;;;;;;;;;8.75;8.25;;;;;23.23;37.53;100549.66;4973099;28;45226;-64
2021/11/04 01:41:05;;;;;;;;;9.00;7.50;;;;;23.25;38.19;100543.13;4973618;28;45374;-64
2021/11/04 01:43:31;;;;;;;;;10.00;8.75;;;;;23.24;37.62;100544.13;4974748;28;45628;-64
2021/11/04 01:45:56;;;;;;;;;8.75;8.50;;;;;23.21;37.51;100539.25;4971132;28;45518;-64
2021/11/04 01:48:21;;;;;;;;;9.00;8.50;;;;;23.23;37.68;100545.16;4971604;28;45416;-64
2021/11/04 01:50:47;;;;;;;;;10.25;7.50;;;;;23.23;37.96;100545.16;4972933;28;45297;-64
2021/11/04 01:53:12;;;;;;;;;8.75;7.25;;;;;23.23;37.94;100547.00;4973092;28;45884;-64
2021/11/04 01:55:38;;;;;;;;;8.75;8.75;;;;;23.24;37.61;100551.28;4974956;28;45490;-64
2021/11/04 01:58:04;;;;;;;;;9.50;9.00;;;;;23.23;37.61;100549.66;4972622;28;45458;-64
2021/11/04 02:00:31;;;;;;;;;9.75;8.00;;;;;23.18;37.37;100540.44;4970748;28;45486;-65
2021/11/04 02:03:22;;;;;;;;;8.25;8.00;;;;;23.20;37.97;100542.06;4972995;28;45391;-64
2021/11/04 02:05:53;;;;;;;;;11.25;9.00;;;;;23.19;37.59;100559.81;4965242;28;45537;-64
2021/11/04 02:08:29;;;;;;;;;9.50;8.75;;;;;23.18;37.88;100564.34;4972715;28;46415;-64
2021/11/04 02:10:59;;;;;;;;;10.00;10.00;;;;;23.22;37.91;100563.91;4971039;28;45225;-64
2021/11/04 02:13:40;;;;;;;;;12.00;8.25;;;;;23.20;37.52;100560.66;4972463;28;45295;-64
2021/11/04 02:16:06;;;;;;;;;4.75;4.50;;;;;23.20;37.48;100563.31;4971455;28;45466;-64
2021/11/04 02:18:33;;;;;;;;;7.25;7.25;;;;;23.03;37.52;100524.63;4972124;28;45437;-64
2021/11/04 02:21:29;;;;;;;;;7.50;7.00;;;;;23.19;37.41;100549.22;4972220;28;45599;-64
2021/11/04 02:24:04;;;;;;;;;9.00;9.00;;;;;23.19;37.57;100554.50;4971136;28;45463;-64
2021/11/04 02:26:31;;;;;;;;;8.75;8.50;;;;;23.15;37.90;100548.78;4958243;28;45229;-64
2021/11/04 02:28:57;;;;;;;;;8.75;8.75;;;;;23.17;37.50;100554.72;4973798;28;47301;-64
2021/11/04 02:31:23;;;;;;;;;7.00;7.00;;;;;23.13;37.66;100550.00;4972667;28;45309;-64
2021/11/04 02:33:50;;;;;;;;;9.25;8.50;;;;;23.17;37.63;100553.91;4972352;28;45237;-64
2021/11/04 02:36:16;;;;;;;;;7.25;7.25;;;;;23.11;38.03;100546.72;4972289;28;45490;-64
2021/11/04 02:38:42;;;;;;;;;9.75;8.50;;;;;23.15;37.57;100563.88;4972183;28;45564;-64
2021/11/04 02:41:08;;;;;;;;;8.75;7.75;;;;;23.12;38.05;100558.97;4972433;28;45409;-64
2021/11/04 02:43:35;;;;;;;;;13.75;12.25;;;;;23.15;37.25;100561.25;4974350;28;45483;-65
2021/11/04 02:46:01;;;;;;;;;11.00;8.00;;;;;23.15;37.51;100566.53;4972261;28;45482;-64
2021/11/04 02:48:28;;;;;;;;;8.50;8.50;;;;;23.16;37.67;100573.50;4971970;28;46290;-64
2021/11/04 02:50:54;;;;;;;;;10.50;9.50;;;;;23.15;37.84;100566.53;4972320;28;45317;-64
2021/11/04 02:53:22;;;;;;;;;13.25;10.50;;;;;23.18;37.50;100566.16;4972288;28;45429;-64
2021/11/04 02:55:48;;;;;;;;;8.50;8.00;;;;;23.16;37.87;100573.50;4974127;28;45422;-64
2021/11/04 02:58:14;;;;;;;;;9.00;9.00;;;;;23.18;37.32;100577.59;4970456;28;46978;-64
2021/11/04 03:00:42;;;;;;;;;8.00;8.00;;;;;23.18;37.61;100582.09;4972067;28;45639;-64
2021/11/04 03:03:07;;;;;;;;;8.00;8.00;;;;;23.15;37.97;100571.84;4970655;28;46605;-64
2021/11/04 03:05:33;;;;;;;;;8.75;7.00;;;;;23.18;37.80;100579.44;4970781;28;45315;-64
2021/11/04 03:07:58;;;;;;;;;8.00;8.00;;;;;23.17;37.53;100578.59;4973375;28;46284;-64
2021/11/04 03:10:24;;;;;;;;;9.75;9.25;;;;;23.17;37.80;100573.28;4972708;28;45261;-64
2021/11/04 03:12:50;;;;;;;;;7.00;7.00;;;;;23.21;37.87;100583.53;4971796;28;45386;-65
2021/11/04 03:15:19;;;;;;;;;9.50;8.00;;;;;23.18;37.41;100572.28;4971848;28;47831;-64
2021/11/04 03:17:47;;;;;;;;;7.75;7.75;;;;;23.19;37.88;100575.75;4972006;28;46610;-64
2021/11/04 03:20:15;;;;;;;;;8.25;6.75;;;;;23.18;37.65;100585.56;4971713;28;45438;-64
2021/11/04 03:22:42;;;;;;;;;7.00;7.00;;;;;23.16;37.80;100579.59;4974022;28;45484;-64
2021/11/04 03:25:09;;;;;;;;;8.50;7.75;;;;;23.16;37.95;100582.25;4971738;28;45473;-64
2021/11/04 03:27:37;;;;;;;;;10.25;7.75;;;;;23.14;38.00;100586.94;4970881;28;45351;-64
2021/11/04 03:30:04;;;;;;;;;9.75;8.25;;;;;23.15;37.89;100588.59;4971734;28;45568;-64
2021/11/04 03:32:31;;;;;;;;;9.75;7.75;;;;;23.14;37.48;100594.91;4971716;28;45558;-64
2021/11/04 03:34:57;;;;;;;;;9.50;8.25;;;;;23.17;37.57;100599.00;4972979;28;45494;-64
2021/11/04 03:37:27;;;;;;;;;8.00;8.00;;;;;23.15;37.93;100595.75;4972207;28;46286;-64
2021/11/04 03:39:53;;;;;;;;;8.00;7.25;;;;;23.10;37.65;100601.63;4971410;28;45443;-64
2021/11/04 03:42:22;;;;;;;;;9.25;7.50;;;;;23.14;37.28;100602.88;4969806;28;45381;-64
2021/11/04 03:44:48;;;;;;;;;6.50;6.00;;;;;23.15;37.28;100603.69;4970524;28;45341;-64
2021/11/04 03:47:16;;;;;;;;;6.75;6.75;;;;;23.12;37.98;100601.44;4971547;28;45479;-65
2021/11/04 03:49:46;;;;;;;;;8.75;7.25;;;;;23.15;37.28;100603.69;4973459;28;45468;-64
2021/11/04 03:52:12;;;;;;;;;7.50;6.75;;;;;23.13;37.90;100600.44;4971456;28;45285;-64
2021/11/04 03:54:38;;;;;;;;;7.50;7.25;;;;;23.12;37.44;100609.38;4971213;28;45433;-64
2021/11/04 03:57:03;;;;;;;;;6.00;6.00;;;;;23.11;37.46;100605.09;4970839;28;45498;-64
2021/11/04 03:59:30;;;;;;;;;6.00;5.25;;;;;23.10;37.67;100606.94;4971527;28;45386;-64
2021/11/04 04:01:56;;;;;;;;;8.25;7.25;;;;;22.97;37.55;100586.44;4972954;28;45395;-64
2021/11/04 04:04:22;;;;;;;;;8.75;7.50;;;;;23.12;37.44;100618.19;4970434;28;45392;-64
2021/11/04 04:06:53;;;;;;;;;6.00;6.00;;;;;23.08;37.42;100611.63;4971086;28;45297;-64
2021/11/04 04:09:20;;;;;;;;;8.75;7.75;;;;;23.06;37.66;100606.50;4971079;28;45539;-64
2021/11/04 04:11:45;;;;;;;;;7.50;5.25;;;;;23.10;37.91;100622.84;4970995;28;45590;-64
2021/11/04 04:14:11;;;;;;;;;6.00;5.50;;;;;23.10;37.38;100628.16;4971142;28;45293;-64
2021/11/04 04:16:36;;;;;;;;;3.50;3.50;;;;;23.12;37.41;100625.31;4972968;28;46343;-64
2021/11/04 04:19:01;;;;;;;;;6.00;5.75;;;;;23.08;37.40;100619.59;4970692;28;45306;-64
2021/11/04 04:21:27;;;;;;;;;8.25;7.25;;;;;23.12;37.49;100627.97;4968561;28;45928;-64
2021/11/04 04:23:52;;;;;;;;;6.00;5.50;;;;;23.13;37.73;100641.06;4971346;28;45510;-64
2021/11/04 04:26:17;;;;;;;;;7.25;6.00;;;;;23.14;37.85;100641.84;4970631;28;45524;-64
2021/11/04 04:28:43;;;;;;;;;7.50;7.50;;;;;23.13;37.41;100642.88;4973125;28;45245;-64
2021/11/04 04:31:08;;;;;;;;;6.75;5.00;;;;;23.15;37.55;100643.50;4970081;28;45524;-64
2021/11/04 04:33:33;;;;;;;;;9.00;8.00;;;;;23.13;37.84;100642.88;4970863;28;45531;-64
2021/11/04 04:35:59;;;;;;;;;7.25;7.25;;;;;23.13;37.67;100646.38;4970668;28;45871;-64
2021/11/04 04:38:24;;;;;;;;;7.00;7.00;;;;;23.11;37.64;100637.75;4970813;28;45395;-65
2021/11/04 04:40:50;;;;;;;;;7.25;6.00;;;;;23.11;37.24;100644.91;4974697;28;45829;-64
2021/11/04 04:43:16;;;;;;;;;6.75;6.75;;;;;23.16;37.80;100659.22;4973676;28;45597;-64
2021/11/04 04:45:43;;;;;;;;;6.00;6.00;;;;;23.14;37.71;100653.28;4973507;28;46591;-64
2021/11/04 04:48:08;;;;;;;;;6.50;5.00;;;;;23.13;37.70;100656.16;4973619;28;45364;-64
2021/11/04 04:50:33;;;;;;;;;8.00;7.00;;;;;23.11;37.20;100663.50;4973770;28;45344;-64
2021/11/04 04:52:59;;;;;;;;;8.75;6.00;;;;;22.94;37.31;100646.00;4975326;28;45448;-64
2021/11/04 04:55:24;;;;;;;;;5.75;5.75;;;;;23.12;37.68;100675.72;4973784;28;45428;-64
2021/11/04 04:57:50;;;;;;;;;6.00;6.00;;;;;23.10;37.79;100675.94;4973542;28;45543;-64
2021/11/04 05:00:16;;;;;;;;;6.50;5.50;;;;;23.11;37.70;100680.22;4973994;28;45532;-64
2021/11/04 05:02:43;;;;;;;;;7.00;7.00;;;;;23.10;37.47;100683.91;4972517;28;45355;-64
2021/11/04 05:05:11;;;;;;;;;4.75;4.75;;;;;23.12;37.63;100689.00;4973557;28;46502;-64
2021/11/04 05:07:36;;;;;;;;;6.00;5.00;;;;;23.11;38.05;100682.06;4974333;28;45530;-64
2021/11/04 05:10:05;;;;;;;;;6.75;6.75;;;;;23.11;37.37;100682.06;4973288;28;45481;-64
2021/11/04 05:12:30;;;;;;;;;6.25;6.25;;;;;23.04;37.67;100674.84;4973404;28;45490;-64
2021/11/04 05:14:56;;;;;;;;;7.00;6.00;;;;;23.07;37.23;100682.44;4973299;28;46380;-64
2021/11/04 05:17:22;;;;;;;;;8.00;7.00;;;;;23.03;37.81;100675.06;4958046;28;45242;-64
2021/11/04 05:19:47;;;;;;;;;6.25;6.00;;;;;23.08;37.78;100693.88;4975179;28;45237;-64
2021/11/04 05:22:12;;;;;;;;;6.25;6.25;;;;;23.09;37.85;100692.84;4973418;28;45360;-64
2021/11/04 05:24:38;;;;;;;;;6.25;5.25;;;;;23.09;37.86;100695.50;4972695;28;45318;-64
2021/11/04 05:27:05;;;;;;;;;5.00;5.00;;;;;23.10;37.98;100699.00;4972930;28;45567;-64
2021/11/04 05:29:31;;;;;;;;;5.00;4.00;;;;;23.07;37.53;100701.03;4973450;28;45235;-64
2021/11/04 05:32:01;;;;;;;;;4.00;4.00;;;;;23.09;37.41;100705.28;4974704;28;45548;-64
2021/11/04 05:34:26;;;;;;;;;6.75;6.75;;;;;23.05;37.60;100704.88;4974213;28;46603;-64
2021/11/04 05:36:52;;;;;;;;;7.75;5.00;;;;;23.06;37.66;100707.31;4972969;28;45283;-64
2021/11/04 05:39:18;;;;;;;;;6.00;6.00;;;;;23.01;37.70;100696.47;4985052;28;45436;-64
2021/11/04 05:41:43;;;;;;;;;5.00;5.00;;;;;23.07;37.60;100716.13;4973685;28;45374;-64
2021/11/04 05:44:09;;;;;;;;;7.50;5.00;;;;;23.07;37.69;100711.63;4970687;28;46716;-64
2021/11/04 05:46:34;;;;;;;;;5.00;5.00;;;;;22.99;37.22;100701.16;4973892;28;45881;-64
2021/11/04 05:49:00;;;;;;;;;5.75;4.75;;;;;23.04;37.76;100717.31;4973035;28;45534;-64
2021/11/04 05:51:25;;;;;;;;;3.75;3.75;;;;;23.02;37.17;100715.88;4972903;28;45289;-64
2021/11/04 05:53:50;;;;;;;;;7.75;4.50;;;;;23.06;37.26;100719.75;4972407;28;46430;-64
2021/11/04 05:56:16;;;;;;;;;3.75;3.75;;;;;23.05;37.10;100721.63;4972996;28;45333;-64
2021/11/04 05:58:41;;;;;;;;;5.50;5.50;;;;;23.09;37.63;100724.69;4975249;28;45555;-64
2021/11/04 06:01:06;;;;;;;;;4.00;4.00;;;;;23.10;37.15;100733.47;4972913;28;45518;-64
2021/11/04 06:03:32;;;;;;;;;5.50;5.50;;;;;23.10;37.18;100744.09;4972854;28;46326;-64
2021/11/04 06:05:57;;;;;;;;;5.50;5.50;;;;;23.08;37.34;100744.31;4972450;28;45401;-64
2021/11/04 06:08:22;;;;;;;;;5.00;5.00;;;;;23.10;37.09;100747.59;4972686;28;45390;-64
2021/11/04 06:10:48;;;;;;;;;4.25;4.25;;;;;23.06;37.73;100739.16;4975084;28;45269;-64
2021/11/04 06:13:13;;;;;;;;;4.25;4.25;;;;;23.09;37.11;100740.63;4972533;28;46353;-64
2021/11/04 06:15:38;;;;;;;;;5.00;5.00;;;;;23.07;37.10;100742.66;4972610;28;45780;-64
2021/11/04 06:18:04;;;;;;;;;5.75;4.75;;;;;23.02;36.92;100732.59;4971412;28;45431;-64
2021/11/04 06:20:29;;;;;;;;;4.25;4.00;;;;;23.04;37.27;100738.53;4971335;28;45299;-64
2021/11/04 06:22:55;;;;;;;;;4.75;4.75;;;;;23.01;37.72;100733.59;4973853;28;46107;-64
2021/11/04 06:25:21;;;;;;;;;4.50;4.50;;;;;23.03;37.64;100736.88;4973147;28;45359;-64
2021/11/04 06:27:46;;;;;;;;;4.25;4.00;;;;;23.04;37.65;100738.53;4972449;28;45478;-64
2021/11/04 06:30:12;;;;;;;;;4.50;4.50;;;;;23.06;37.56;100747.13;4972500;28;45743;-64
2021/11/04 06:32:37;;;;;;;;;4.25;4.25;;;;;23.07;37.74;100745.31;4972410;28;46089;-64
2021/11/04 06:35:10;;;;;;;;;4.75;4.75;;;;;23.06;37.83;100756.91;4973370;28;45410;-64
2021/11/04 06:37:37;;;;;;;;;4.25;4.25;;;;;23.05;37.59;100749.97;4972482;28;45438;-64
2021/11/04 06:40:05;;;;;;;;;5.00;5.00;;;;;23.05;37.78;100755.28;4972323;28;45439;-64
2021/11/04 06:42:31;;;;;;;;;4.75;4.00;;;;;23.05;37.88;100756.13;4972351;28;45783;-64
2021/11/04 06:44:56;;;;;;;;;4.75;4.75;;;;;23.04;37.54;100762.44;4972224;28;45461;-64
2021/11/04 06:47:31;;;;;;;;;5.00;5.00;;;;;23.04;37.73;100772.22;4956077;28;45370;-64
2021/11/04 06:49:58;;;;;;;;;5.00;4.75;;;;;23.05;37.52;100776.53;4955207;28;45379;-64
2021/11/04 06:52:29;;;;;;;;;3.00;3.00;;;;;23.03;37.73;100776.69;4972530;28;46381;-64
2021/11/04 06:54:56;;;;;;;;;6.00;4.75;;;;;23.02;37.53;100776.88;4972031;28;45413;-64
2021/11/04 06:57:24;;;;;;;;;3.50;3.50;;;;;23.02;37.39;100779.53;4984459;28;45383;-64
2021/11/04 06:59:50;;;;;;;;;6.25;5.25;;;;;23.03;37.60;100781.19;4971677;28;45575;-64
2021/11/04 07:02:30;;;;;;;;;1.25;1.00;;;;;23.02;37.92;100790.16;4970300;28;46383;-64
2021/11/04 07:04:57;;;;;;;;;4.00;4.00;;;;;22.96;37.56;100789.91;4969548;28;45339;-64
2021/11/04 07:07:23;;;;;;;;;3.75;3.75;;;;;22.95;38.09;100788.25;4972593;28;45470;-64
2021/11/04 07:09:49;;;;;;;;;4.75;4.50;;;;;22.96;38.14;100797.03;4970832;28;45585;-64
2021/11/04 07:12:14;;;;;;;;;5.25;4.00;;;;;23.00;37.78;100808.09;4970937;28;45449;-63
2021/11/04 07:14:42;;;;;;;;;3.75;3.00;;;;;23.03;37.56;100816.50;4971502;28;45471;-64
2021/11/04 07:17:09;;;;;;;;;4.50;4.00;;;;;23.05;37.60;100822.47;4972202;28;45245;-62
2021/11/04 07:19:34;;;;;;;;;7.00;4.50;;;;;23.05;37.53;100818.97;4970860;28;45507;-64
2021/11/04 07:22:06;;;;;;;;;5.50;4.00;;;;;23.10;37.57;100824.53;4971499;28;45342;-63
2021/11/04 07:24:45;;;;;;;;;5.00;5.00;;;;;23.07;37.87;100814.28;4971621;28;45369;-63
2021/11/04 07:27:30;;;;;;;;;5.00;3.75;;;;;22.94;37.53;100791.91;4971673;28;45295;-65
2021/11/04 07:30:02;;;;;;;;;3.00;3.00;;;;;23.10;37.85;100824.53;4970641;28;45351;-64
2021/11/04 07:32:31;;;;;;;;;5.00;3.50;;;;;23.07;37.46;100825.75;4956765;28;46071;-64
2021/11/04 07:34:57;;;;;;;;;4.50;4.00;;;;;23.10;38.09;100831.69;4972974;28;45454;-65
2021/11/04 07:37:29;;;;;;;;;6.25;3.75;;;;;23.11;38.16;100834.13;4990760;28;45486;-64
2021/11/04 07:39:56;;;;;;;;;2.25;2.25;;;;;23.08;38.00;100834.53;4967233;28;45640;-64
2021/11/04 07:42:21;;;;;;;;;4.00;4.00;;;;;23.06;38.04;100841.81;4971523;28;45555;-64
2021/11/04 07:44:47;;;;;;;;;4.00;4.00;;;;;23.09;37.48;100848.59;4971250;28;45584;-64
2021/11/04 07:47:12;;;;;;;;;3.00;3.00;;;;;23.12;38.01;100850.88;4971778;28;45810;-65
2021/11/04 07:49:37;;;;;;;;;4.00;4.00;;;;;23.12;37.60;100858.84;4973451;28;45307;-64
2021/11/04 07:52:06;;;;;;;;;3.25;3.25;;;;;23.12;38.05;100858.84;4971266;28;47496;-64
2021/11/04 07:54:32;;;;;;;;;3.75;3.75;;;;;23.09;38.17;100857.38;4971303;28;45546;-65
2021/11/04 07:56:57;;;;;;;;;5.50;4.00;;;;;23.11;37.70;100862.53;4971427;28;45954;-64
2021/11/04 07:59:24;;;;;;;;;4.00;4.00;;;;;23.05;37.64;100854.31;4971693;28;45872;-64
2021/11/04 08:01:49;;;;;;;;;4.00;4.00;;;;;23.10;37.72;100860.88;4973297;28;45615;-64
2021/11/04 08:04:14;;;;;;;;;3.50;3.50;;;;;23.06;37.74;100866.53;4970841;28;45582;-64
2021/11/04 08:06:40;;;;;;;;;6.50;3.75;;;;;23.08;37.71;100879.63;4971307;28;45464;-64
2021/11/04 08:09:05;;;;;;;;;3.50;3.00;;;;;23.06;38.18;100879.81;4971308;28;45383;-64
2021/11/04 08:11:31;;;;;;;;;5.00;2.25;;;;;23.08;38.18;100884.94;4970950;28;46138;-64
2021/11/04 08:13:56;;;;;;;;;3.00;3.00;;;;;23.04;38.31;100881.84;4972727;28;45221;-64
2021/11/04 08:16:22;;;;;;;;;3.75;3.75;;;;;23.07;37.56;100894.72;4972814;28;45502;-64
2021/11/04 08:18:47;;;;;;;;;3.00;3.00;;;;;23.09;38.26;100891.06;4973900;28;45495;-64
2021/11/04 08:21:13;;;;;;;;;3.75;3.75;;;;;23.07;38.10;100892.09;4973781;28;45497;-64
2021/11/04 08:23:38;;;;;;;;;3.25;3.25;;;;;23.05;37.94;100896.75;4974032;28;45565;-64
2021/11/04 08:26:05;;;;;;;;;3.00;3.00;;;;;23.06;37.74;100897.56;4957498;28;45274;-64
2021/11/04 08:28:31;;;;;;;;;3.00;2.75;;;;;23.07;38.16;100908.00;4974436;28;45646;-64
2021/11/04 08:30:56;;;;;;;;;3.00;3.00;;;;;23.04;37.93;100904.88;4973762;28;47048;-64
2021/11/04 08:33:21;;;;;;;;;4.25;3.00;;;;;22.98;38.27;100895.84;4973287;28;45296;-64
2021/11/04 08:35:47;;;;;;;;;3.25;3.25;;;;;23.07;38.10;100915.13;4974017;28;45448;-63
2021/11/04 08:38:13;;;;;;;;;4.00;4.00;;;;;23.07;37.84;100918.63;4973985;28;45354;-64
2021/11/04 08:40:38;;;;;;;;;3.00;3.00;;;;;23.06;38.25;100914.31;4975759;28;45333;-64
2021/11/04 08:43:04;;;;;;;;;3.75;3.75;;;;;23.06;37.90;100916.97;4973574;28;45378;-64
2021/11/04 08:45:29;;;;;;;;;4.25;3.25;;;;;23.06;38.17;100916.97;4973759;28;45319;-64
2021/11/04 08:47:55;;;;;;;;;1.25;1.00;;;;;23.10;37.62;100929.88;4973408;28;45518;-64
2021/11/04 08:50:20;;;;;;;;;5.50;3.00;;;;;23.07;37.79;100926.56;4973595;28;46615;-64
2021/11/04 08:52:47;;;;;;;;;3.00;3.00;;;;;23.05;37.93;100925.13;4975930;28;45271;-64
2021/11/04 08:55:13;;;;;;;;;2.50;2.50;;;;;23.05;37.59;100925.94;4972045;28;45632;-65
2021/11/04 08:57:39;;;;;;;;;2.25;2.25;;;;;23.07;37.59;100929.22;4972139;28;45648;-65
2021/11/04 09:00:06;;;;;;;;;4.00;3.00;;;;;23.11;38.12;100931.53;4973440;28;45537;-64
2021/11/04 09:02:32;;;;;;;;;4.00;3.00;;;;;23.03;38.05;100919.97;4973185;28;45440;-65
2021/11/04 09:04:59;;;;;;;;;2.25;2.00;;;;;23.05;37.62;100936.56;4974936;28;45617;-65
2021/11/04 09:07:24;;;;;;;;;2.00;2.00;;;;;23.07;37.86;100944.31;4974161;28;45438;-65
2021/11/04 09:09:50;;;;;;;;;2.00;2.00;;;;;23.10;38.01;100945.78;4973123;28;46175;-65
2021/11/04 09:12:16;;;;;;;;;3.75;1.75;;;;;23.13;38.06;100958.69;4973090;28;45438;-65
2021/11/04 09:14:43;;;;;;;;;3.00;3.00;;;;;23.11;37.93;100955.41;4973267;28;45175;-65
2021/11/04 09:17:10;;;;;;;;;3.00;3.00;;;;;23.11;37.96;100966.81;4973338;28;45554;-65
2021/11/04 09:19:35;;;;;;;;;3.50;3.50;;;;;23.10;37.51;100961.72;4973210;28;45498;-65
2021/11/04 09:22:01;;;;;;;;;5.00;3.00;;;;;23.11;37.99;100958.06;4973083;28;45670;-65
2021/11/04 09:24:28;;;;;;;;;4.25;3.00;;;;;23.11;37.53;100969.47;4973184;28;45524;-65
2021/11/04 09:26:55;;;;;;;;;3.00;3.00;;;;;23.06;37.86;100967.38;4973083;28;45497;-65
2021/11/04 09:29:21;;;;;;;;;6.00;4.00;;;;;23.07;38.09;100963.72;4972179;28;47334;-65
2021/11/04 09:31:46;;;;;;;;;5.00;3.00;;;;;23.05;37.51;100968.41;4974835;28;45290;-65
2021/11/04 09:34:12;;;;;;;;;2.00;2.00;;;;;23.09;37.27;100976.81;4971557;28;45615;-65
2021/11/04 09:36:37;;;;;;;;;3.75;3.75;;;;;23.07;37.66;100960.25;4971613;28;45621;-65
2021/11/04 09:39:03;;;;;;;;;2.00;2.00;;;;;23.10;38.06;100970.50;4972941;28;47111;-65
2021/11/04 09:41:29;;;;;;;;;3.75;3.75;;;;;23.10;37.45;100969.66;4972001;28;45409;-65
2021/11/04 09:44:02;;;;;;;;;2.00;2.00;;;;;23.06;37.40;100972.69;4974880;28;45436;-65
2021/11/04 09:46:27;;;;;;;;;3.00;3.00;;;;;23.01;38.13;100971.59;4973742;28;45572;-65
2021/11/04 09:48:54;;;;;;;;;2.00;2.00;;;;;23.08;38.02;100993.75;4972806;28;46192;-65
2021/11/04 09:51:19;;;;;;;;;3.00;2.00;;;;;23.07;37.95;100986.78;4972836;28;47529;-65
2021/11/04 09:53:48;;;;;;;;;3.25;3.25;;;;;23.08;38.08;100988.44;4973047;28;45565;-65
2021/11/04 09:56:14;;;;;;;;;2.75;2.75;;;;;23.07;38.03;100995.56;4972973;28;45407;-65
2021/11/04 09:58:40;;;;;;;;;2.25;2.25;;;;;23.04;37.68;100998.59;4974340;28;46353;-64
2021/11/04 10:01:18;;;;;;;;;2.50;2.50;;;;;23.08;37.58;101007.03;4972584;28;45596;-65
2021/11/04 10:03:45;;;;;;;;;3.00;3.00;;;;;23.08;37.96;101009.66;4972579;28;45794;-65
2021/11/04 10:06:18;;;;;;;;;3.00;3.00;;;;;23.06;38.11;101017.81;4973751;28;45513;-65
2021/11/04 10:08:43;;;;;;;;;2.00;2.00;;;;;23.06;37.78;101022.28;4972602;28;45587;-64
2021/11/04 10:11:12;;;;;;;;;2.50;2.00;;;;;23.07;37.60;101018.63;4973430;28;45609;-65
2021/11/04 10:13:41;;;;;;;;;3.25;2.00;;;;;23.06;37.37;101023.09;4974234;28;45386;-65
2021/11/04 10:16:07;;;;;;;;;1.75;1.75;;;;;23.08;37.81;101028.25;4971222;28;45310;-65
2021/11/04 10:18:45;;;;;;;;;2.50;2.00;;;;;23.08;37.81;101028.25;4972325;28;45465;-65
2021/11/04 10:21:11;;;;;;;;;3.25;3.25;;;;;23.07;37.56;101026.59;4972136;28;45461;-65
2021/11/04 10:23:45;;;;;;;;;6.50;2.00;;;;;23.06;37.71;101033.72;4972785;28;45512;-65
2021/11/04 10:26:16;;;;;;;;;3.00;2.25;;;;;23.07;37.88;101035.38;4972534;28;45426;-65
2021/11/04 10:28:44;;;;;;;;;2.00;2.00;;;;;23.08;37.93;101044.19;4974304;28;46194;-64
2021/11/04 10:31:12;;;;;;;;;2.25;2.25;;;;;23.04;37.48;101041.06;4972344;28;45367;-64
2021/11/04 10:33:40;;;;;;;;;4.25;3.00;;;;;23.08;37.59;101052.13;4972424;28;45463;-64
2021/11/04 10:36:13;;;;;;;;;3.00;3.00;;;;;23.05;38.00;101044.53;4972514;28;45400;-65
2021/11/04 10:38:48;;;;;;;;;4.00;2.50;;;;;23.10;37.93;101054.59;4971296;28;46355;-65
2021/11/04 10:41:31;;;;;;;;;2.00;2.00;;;;;23.07;37.59;101046.00;4972362;28;45366;-65
2021/11/04 10:44:18;;;;;;;;;2.00;2.00;;;;;23.10;37.42;101051.94;4970131;28;45391;-65
2021/11/04 10:46:47;;;;;;;;;3.75;2.50;;;;;23.06;38.00;101052.31;4973383;28;45523;-64
2021/11/04 10:49:13;;;;;;;;;2.25;2.25;;;;;23.10;37.63;101057.25;4971996;28;45485;-64
2021/11/04 10:51:39;;;;;;;;;3.00;3.00;;;;;23.06;37.29;101040.84;4970493;28;45460;-64
2021/11/04 10:54:12;;;;;;;;;2.00;2.00;;;;;23.07;37.59;101053.97;4971019;28;45534;-64
2021/11/04 10:56:40;;;;;;;;;2.50;2.00;;;;;23.07;37.94;101051.31;4971759;28;45510;-64
2021/11/04 10:59:16;;;;;;;;;2.00;2.00;;;;;23.07;37.64;101051.31;4972708;28;45499;-64
2021/11/04 11:01:43;;;;;;;;;2.50;2.50;;;;;23.06;38.20;101057.59;4971612;28;45807;-64
2021/11/04 11:04:08;;;;;;;;;3.00;2.25;;;;;23.06;37.72;101048.81;4972278;28;45372;-67
2021/11/04 11:06:38;;;;;;;;;2.00;2.00;;;;;23.04;37.89;101043.69;4971844;28;45478;-65
2021/11/04 11:09:07;;;;;;;;;2.00;2.00;;;;;23.05;37.92;101049.84;4984254;28;47547;-64
2021/11/04 11:11:38;;;;;;;;;1.25;1.25;;;;;23.05;37.63;101049.84;4971729;28;45499;-65
2021/11/04 11:14:05;;;;;;;;;4.75;3.00;;;;;23.05;38.05;101057.81;4973030;28;45394;-65
2021/11/04 11:16:31;;;;;;;;;2.25;2.00;;;;;23.05;37.51;101057.81;4973518;28;45537;-65
2021/11/04 11:18:58;;;;;;;;;4.00;2.00;;;;;22.98;37.94;101055.03;4971679;28;46578;-64
2021/11/04 11:21:38;;;;;;;;;3.00;3.00;;;;;23.04;38.03;101058.78;4971878;28;45295;-65
2021/11/04 11:24:07;;;;;;;;;2.00;2.00;;;;;23.02;37.76;101059.00;4972170;28;45549;-64