Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:36;;;;;;;7.40;5.65;;;16.90;69.60;;;;;;5052161;28;20082;-67
2022/05/10 00:03:04;;;;;;;9.25;6.00;;;16.90;69.50;;;;;;5057218;28;20029;-67
2022/05/10 00:05:38;;;;;;;7.75;5.90;;;16.90;69.50;;;;;;5051926;28;20029;-67
2022/05/10 00:08:08;;;;;;;7.25;5.88;;;16.90;69.50;;;;;;5050534;28;20365;-67
2022/05/10 00:10:34;;;;;;;5.57;4.88;;;16.80;70.50;;;;;;5051221;28;20075;-67
2022/05/10 00:13:01;;;;;;;6.28;4.55;;;16.70;70.40;;;;;;5052668;28;20384;-67
2022/05/10 00:15:27;;;;;;;6.43;5.15;;;16.50;70.90;;;;;;5049295;28;20029;-67
2022/05/10 00:17:53;;;;;;;7.13;4.78;;;16.40;71.50;;;;;;5051726;28;20017;-67
2022/05/10 00:20:22;;;;;;;6.13;5.38;;;16.30;71.80;;;;;;5050947;28;20095;-67
2022/05/10 00:22:47;;;;;;;6.87;5.80;;;16.30;71.90;;;;;;5049883;28;20021;-67
2022/05/10 00:25:18;;;;;;;6.55;5.03;;;16.20;72.10;;;;;;5051344;28;20267;-67
2022/05/10 00:27:43;;;;;;;5.20;4.70;;;16.20;72.40;;;;;;5054478;28;20082;-68
2022/05/10 00:30:09;;;;;;;6.60;4.85;;;16.10;72.60;;;;;;5051465;28;20029;-67
2022/05/10 00:32:36;;;;;;;7.15;4.82;;;16.10;72.90;;;;;;5063904;28;20039;-67
2022/05/10 00:35:05;;;;;;;8.77;5.63;;;16.00;73.20;;;;;;5056586;28;20029;-68
2022/05/10 00:37:31;;;;;;;6.75;6.05;;;16.00;73.40;;;;;;5045908;28;20539;-68
2022/05/10 00:39:57;;;;;;;7.68;6.13;;;16.00;73.40;;;;;;5054332;28;20028;-67
2022/05/10 00:42:36;;;;;;;7.22;6.53;;;15.90;73.50;;;;;;5051379;28;20025;-68
2022/05/10 00:45:08;;;;;;;6.72;6.03;;;16.00;73.50;;;;;;5051313;28;20032;-67
2022/05/10 00:47:44;;;;;;;6.63;5.95;;;15.90;73.80;;;;;;5051222;28;20116;-67
2022/05/10 00:50:28;;;;;;;7.82;6.68;;;15.80;74.00;;;;;;5053844;28;20469;-67
2022/05/10 00:53:03;;;;;;;8.23;6.88;;;15.80;74.20;;;;;;5061671;28;20415;-67
2022/05/10 00:55:38;;;;;;;9.95;6.57;;;15.70;74.30;;;;;;5051493;28;20036;-67
2022/05/10 00:58:41;;;;;;;8.55;7.15;;;15.70;74.40;;;;;;5054554;28;20021;-67
2022/05/10 01:01:09;;;;;;;10.13;7.00;;;15.70;74.40;;;;;;5063840;28;20021;-67
2022/05/10 01:03:44;;;;;;;10.00;7.60;;;15.70;74.50;;;;;;5052393;28;20021;-68
2022/05/10 01:06:27;;;;;;;9.50;6.95;;;15.60;74.50;;;;;;5051398;28;20025;-69
2022/05/10 01:09:04;;;;;;;8.82;7.60;;;15.60;74.70;;;;;;5051102;28;20021;-67
2022/05/10 01:11:46;;;;;;;9.10;7.90;;;15.50;75.40;;;;;;5053822;28;20389;-67
2022/05/10 01:14:19;;;;;;;9.60;8.43;;;15.30;76.30;;;;;;5048024;28;20025;-67
2022/05/10 01:16:44;;;;;;;11.77;8.63;;;15.10;77.20;;;;;;5048308;28;20024;-67
2022/05/10 01:19:12;;;;;;;12.02;8.40;;;15.00;77.60;;;;;;5048136;28;20037;-68
2022/05/10 01:22:07;;;;;;;9.93;8.10;;;15.00;77.70;;;;;;5049071;28;20021;-67
2022/05/10 01:24:50;;;;;;;9.52;7.63;;;15.00;77.70;;;;;;5045949;28;20362;-67
2022/05/10 01:27:51;;;;;;;9.15;7.43;;;15.00;77.70;;;;;;5050960;28;20036;-68
2022/05/10 01:30:24;;;;;;;9.85;8.15;;;14.90;77.50;;;;;;5053543;28;20381;-67
2022/05/10 01:35:55;;;;;;;8.15;7.25;;;14.90;77.60;;;;;;5057093;28;20403;-67
2022/05/10 01:38:31;;;;;;;7.15;6.45;;;14.90;78.00;;;;;;5054919;28;20032;-67
2022/05/10 01:41:05;;;;;;;7.18;6.47;;;14.90;78.10;;;;;;5057485;28;20385;-67
2022/05/10 01:44:17;;;;;;;7.20;6.07;;;14.90;78.40;;;;;;5054687;28;20135;-68
2022/05/10 01:46:46;;;;;;;7.00;6.13;;;14.90;78.40;;;;;;5065710;28;20056;-67
2022/05/10 01:49:17;;;;;;;9.57;6.75;;;14.80;78.50;;;;;;5049405;28;20036;-67
2022/05/10 01:51:56;;;;;;;10.50;8.30;;;14.80;78.50;;;;;;5054568;28;20603;-67
2022/05/10 01:54:42;;;;;;;;;;;14.80;78.50;;;;;;5051234;28;20039;-67
2022/05/10 01:57:11;;;;;;;6.85;6.07;;;14.70;78.50;;;;;;5056616;28;19947;-67
2022/05/10 01:59:38;;;;;;;8.52;6.53;;;14.60;79.00;;;;;;5051808;28;20096;-68
2022/05/10 02:02:05;;;;;;;10.52;6.95;;;14.60;79.20;;;;;;5051748;28;20043;-67
2022/05/10 02:04:36;;;;;;;8.95;7.20;;;14.60;79.30;;;;;;5054344;28;20029;-68
2022/05/10 02:07:19;;;;;;;8.52;7.25;;;14.60;79.50;;;;;;5069099;28;20033;-67
2022/05/10 02:09:56;;;;;;;8.20;7.00;;;14.60;79.60;;;;;;5052447;28;20049;-67
2022/05/10 02:12:43;;;;;;;7.28;6.43;;;14.60;79.90;;;;;;5055061;28;20028;-67
2022/05/10 02:15:21;;;;;;;7.95;6.93;;;14.50;80.10;;;;;;5053691;28;20029;-67
2022/05/10 02:17:57;;;;;;;8.43;7.45;;;14.50;80.30;;;;;;5051560;28;20118;-67
2022/05/10 02:20:49;;;;;;;9.27;7.55;;;14.50;80.40;;;;;;5051210;28;20052;-67
2022/05/10 02:23:24;;;;;;;9.95;7.53;;;14.50;80.30;;;;;;5052032;28;20023;-67
2022/05/10 02:26:13;;;;;;;14.98;11.05;;;14.50;80.60;;;;;;5050811;28;20093;-67
2022/05/10 02:28:59;;;;;;;14.10;11.88;;;14.50;81.10;;;;;;5054050;28;20556;-67
2022/05/10 02:34:33;;;;;;;11.15;9.27;;;14.30;81.90;;;;;;5053599;28;20079;-67
2022/05/10 02:36:58;;;;;;;12.23;9.38;;;14.30;82.00;;;;;;5065925;28;20032;-67
2022/05/10 02:39:24;;;;;;;11.13;8.35;;;14.30;82.10;;;;;;5053938;28;20013;-67
2022/05/10 02:41:50;;;;;;;11.25;8.48;;;14.30;82.10;;;;;;5053945;28;20028;-67
2022/05/10 02:44:17;;;;;;;16.50;13.27;;;14.30;82.10;;;;;;5055241;28;20530;-67
2022/05/10 02:46:42;;;;;;;13.38;10.93;;;14.30;82.80;;;;;;5050851;28;20407;-67
2022/05/10 02:49:08;;;;;;;13.05;11.35;;;14.30;82.80;;;;;;5050756;28;20120;-67
2022/05/10 02:51:33;;;;;;;11.80;9.65;;;14.30;82.80;;;;;;5053697;28;20120;-67
2022/05/10 02:53:59;;;;;;;10.90;9.32;;;14.20;83.10;;;;;;5053600;28;20036;-67
2022/05/10 02:56:27;;;;;;;11.02;9.35;;;14.30;83.30;;;;;;5053262;28;20546;-67
2022/05/10 02:59:10;;;;;;;14.02;10.32;;;14.30;83.40;;;;;;5056431;28;20066;-67
2022/05/10 03:01:36;;;;;;;13.32;11.13;;;14.30;83.50;;;;;;5049896;28;20021;-67
2022/05/10 03:04:03;;;;;;;14.38;10.68;;;14.30;83.60;;;;;;5057298;28;20094;-67
2022/05/10 03:06:29;;;;;;;13.73;10.50;;;14.20;83.70;;;;;;5058805;28;20107;-67
2022/05/10 03:08:57;;;;;;;12.02;9.50;;;14.30;84.00;;;;;;5058187;28;20123;-67
2022/05/10 03:11:23;;;;;;;11.93;10.15;;;14.30;84.10;;;;;;5053056;28;20488;-68
2022/05/10 03:13:50;;;;;;;13.98;10.65;;;14.30;84.20;;;;;;5050163;28;20061;-67
2022/05/10 03:16:16;;;;;;;17.45;13.57;;;14.30;84.30;;;;;;5052920;28;20399;-67
2022/05/10 03:18:42;;;;;;;16.85;14.68;;;14.20;84.60;;;;;;5057650;28;20021;-66
2022/05/10 03:21:09;;;;;;;18.90;15.10;;;14.20;85.40;;;;;;5050560;28;20100;-67
2022/05/10 03:23:35;;;;;;;20.00;16.23;;;14.10;85.80;;;;;;5052896;28;20079;-67
2022/05/10 03:26:00;;;;;;;19.95;16.20;;;14.10;86.20;;;;;;5049955;28;20028;-67
2022/05/10 03:28:26;;;;;;;17.70;15.63;;;14.10;86.30;;;;;;5055472;28;20022;-67
2022/05/10 03:30:52;;;;;;;18.02;14.52;;;14.10;86.40;;;;;;5049970;28;20097;-67
2022/05/10 03:33:18;;;;;;;18.73;16.00;;;14.00;86.50;;;;;;5052708;28;20100;-67
2022/05/10 03:35:44;;;;;;;21.83;16.75;;;14.00;86.90;;;;;;5049853;28;20487;-67
2022/05/10 03:38:09;;;;;;;20.00;16.05;;;14.00;87.20;;;;;;5050080;28;20025;-67
2022/05/10 03:40:35;;;;;;;22.13;16.40;;;14.00;87.50;;;;;;5053437;28;20028;-67
2022/05/10 03:43:01;;;;;;;19.33;14.55;;;14.00;87.70;;;;;;5052268;28;20464;-67
2022/05/10 03:45:27;;;;;;;17.60;14.55;;;14.00;87.70;;;;;;5054949;28;20659;-67
2022/05/10 03:47:53;;;;;;;19.23;16.63;;;14.00;87.60;;;;;;5055037;28;20078;-67
2022/05/10 03:50:21;;;;;;;21.63;16.95;;;14.00;88.00;;;;;;5052169;28;20033;-67
2022/05/10 03:52:46;;;;;;;23.10;17.95;;;14.00;88.30;;;;;;5055070;28;20036;-67
2022/05/10 03:55:15;;;;;;;23.02;18.40;;;14.00;88.70;;;;;;5067006;28;20028;-67
2022/05/10 03:57:41;;;;;;;27.42;19.48;;;14.00;89.00;;;;;;5051176;28;20032;-67
2022/05/10 04:00:11;;;;;;;25.90;19.55;;;14.00;89.40;;;;;;5052337;28;20108;-67
2022/05/10 04:02:37;;;;;;;24.58;18.65;;;14.00;89.60;;;;;;5053702;28;20017;-67
2022/05/10 04:05:04;;;;;;;25.75;20.55;;;14.00;89.80;;;;;;5050587;28;20029;-67
2022/05/10 04:07:30;;;;;;;23.27;18.80;;;14.00;90.00;;;;;;5049168;28;20572;-67
2022/05/10 04:09:55;;;;;;;24.50;19.08;;;14.00;90.00;;;;;;5054778;28;20107;-67
2022/05/10 04:12:21;;;;;;;25.55;19.25;;;14.00;90.00;;;;;;5050343;28;20029;-67
2022/05/10 04:14:46;;;;;;;28.63;21.05;;;14.00;90.20;;;;;;5059765;28;20038;-67
2022/05/10 04:17:12;;;;;;;25.25;19.83;;;14.10;90.40;;;;;;5044897;28;20389;-67
2022/05/10 04:19:37;;;;;;;23.90;20.00;;;14.00;90.50;;;;;;5054506;28;20095;-67
2022/05/10 04:22:04;;;;;;;27.92;20.20;;;14.00;90.60;;;;;;5066342;28;20079;-67
2022/05/10 04:24:29;;;;;;;24.95;20.10;;;14.00;90.70;;;;;;5051815;28;20043;-68
2022/05/10 04:26:55;;;;;;;25.33;21.23;;;14.00;90.90;;;;;;5054375;28;20552;-67
2022/05/10 04:29:20;;;;;;;27.83;22.15;;;14.10;91.10;;;;;;5056903;28;20033;-67
2022/05/10 04:31:46;;;;;;;29.63;22.42;;;14.00;91.20;;;;;;5059678;28;20128;-67
2022/05/10 04:34:11;;;;;;;28.15;21.45;;;14.10;91.30;;;;;;5053881;28;20033;-67
2022/05/10 04:36:37;;;;;;;28.40;20.95;;;14.10;91.40;;;;;;5054299;28;20013;-67
2022/05/10 04:39:03;;;;;;;30.30;22.92;;;14.10;91.50;;;;;;5056102;28;20440;-67
2022/05/10 04:41:34;;;;;;;35.03;24.92;;;14.10;91.60;;;;;;5054409;28;20091;-67
2022/05/10 04:44:05;;;;;;;29.88;22.92;;;14.10;91.70;;;;;;5048861;28;20392;-67
2022/05/10 04:46:31;;;;;;;27.38;21.75;;;14.10;91.80;;;;;;5051730;28;20289;-67
2022/05/10 04:48:58;;;;;;;26.95;22.00;;;14.20;91.80;;;;;;5054977;28;20020;-67
2022/05/10 04:51:24;;;;;;;25.30;21.88;;;14.20;91.80;;;;;;5053104;28;20024;-67
2022/05/10 04:53:50;;;;;;;25.95;21.98;;;14.30;91.90;;;;;;5050100;28;20028;-67
2022/05/10 04:56:16;;;;;;;30.55;22.77;;;14.30;91.80;;;;;;5052123;28;20025;-67
2022/05/10 04:58:43;;;;;;;27.77;22.52;;;14.30;91.90;;;;;;5052142;28;20056;-67
2022/05/10 05:01:11;;;;;;;27.90;22.38;;;14.30;92.20;;;;;;5052115;28;20075;-67
2022/05/10 05:03:37;;;;;;;28.88;22.77;;;14.40;91.90;;;;;;5052259;28;20499;-67
2022/05/10 05:06:03;;;;;;;26.17;23.20;;;14.40;91.70;;;;;;5052214;28;20111;-68
2022/05/10 05:08:28;;;;;;;33.33;24.65;;;14.50;91.50;;;;;;5052110;28;20024;-67
2022/05/10 05:10:57;;;;;;;28.38;23.02;;;14.50;91.70;;;;;;5052100;28;20033;-67
2022/05/10 05:13:23;;;;;;;31.02;22.83;;;14.50;91.70;;;;;;5051923;28;20020;-67
2022/05/10 05:15:49;;;;;;;26.38;21.95;;;14.60;91.80;;;;;;5050771;28;20025;-67
2022/05/10 05:18:14;;;;;;;31.08;23.38;;;14.60;91.70;;;;;;5051983;28;20602;-67
2022/05/10 05:20:41;;;;;;;26.73;22.35;;;14.60;91.70;;;;;;5051992;28;20045;-67
2022/05/10 05:23:09;;;;;;;26.92;22.80;;;14.70;91.40;;;;;;5051966;28;20104;-67
2022/05/10 05:25:40;;;;;;;27.45;22.38;;;14.70;91.60;;;;;;5051878;28;20017;-67
2022/05/10 05:28:06;;;;;;;31.25;22.80;;;14.80;91.40;;;;;;5052001;28;20476;-67
2022/05/10 05:30:32;;;;;;;31.02;22.83;;;14.80;91.30;;;;;;5051969;28;20406;-67
2022/05/10 05:32:58;;;;;;;31.75;23.42;;;14.80;91.30;;;;;;5051927;28;20493;-67
2022/05/10 05:35:24;;;;;;;31.65;22.95;;;14.90;91.20;;;;;;5051802;28;20221;-67
2022/05/10 05:37:50;;;;;;;30.00;21.70;;;14.90;90.80;;;;;;5067364;28;20109;-67
2022/05/10 05:40:17;;;;;;;33.50;23.63;;;15.00;90.80;;;;;;5051994;28;20025;-67
2022/05/10 05:42:42;;;;;;;28.80;23.83;;;15.00;90.60;;;;;;5052012;28;20025;-67
2022/05/10 05:45:10;;;;;;;33.15;22.58;;;15.10;90.60;;;;;;5050719;28;20031;-68
2022/05/10 05:47:36;;;;;;;33.95;23.65;;;15.10;90.20;;;;;;5051858;28;20039;-67
2022/05/10 05:50:03;;;;;;;32.30;23.45;;;15.20;90.20;;;;;;5051701;28;20032;-67
2022/05/10 05:52:29;;;;;;;30.48;23.85;;;15.20;90.20;;;;;;5051731;28;20033;-67
2022/05/10 05:54:55;;;;;;;32.53;23.75;;;15.30;90.20;;;;;;5050419;28;20029;-67
2022/05/10 05:57:21;;;;;;;31.58;24.15;;;15.30;90.20;;;;;;5051927;28;20071;-67
2022/05/10 05:59:48;;;;;;;33.28;23.55;;;15.40;90.00;;;;;;5051805;28;20082;-67
2022/05/10 06:02:16;;;;;;;33.38;23.75;;;15.50;89.80;;;;;;5051671;28;20032;-67
2022/05/10 06:04:42;;;;;;;28.83;22.48;;;15.60;89.70;;;;;;5051531;28;20033;-67
2022/05/10 06:07:09;;;;;;;27.77;22.30;;;15.60;89.00;;;;;;5050370;28;20123;-67
2022/05/10 06:09:38;;;;;;;29.38;22.83;;;15.70;88.90;;;;;;5050266;28;20401;-68
2022/05/10 06:12:05;;;;;;;33.15;23.33;;;15.80;88.60;;;;;;5051613;28;20435;-67
2022/05/10 06:14:31;;;;;;;31.27;22.42;;;15.90;88.10;;;;;;5050888;28;20029;-67
2022/05/10 06:16:57;;;;;;;27.83;22.08;;;16.00;87.40;;;;;;5051357;28;20024;-67
2022/05/10 06:19:23;;;;;;;32.33;22.73;;;16.10;87.10;;;;;;5051633;28;20458;-67
2022/05/10 06:21:49;;;;;;;30.88;20.95;;;16.10;86.30;;;;;;5055315;28;20469;-67
2022/05/10 06:24:15;;;;;;;29.30;22.20;;;16.30;86.50;;;;;;5052702;28;20036;-67
2022/05/10 06:26:40;;;;;;;29.40;21.63;;;16.30;86.20;;;;;;5052925;28;20029;-67
2022/05/10 06:29:06;;;;;;;29.27;22.85;;;16.40;85.90;;;;;;5053653;28;20040;-67
2022/05/10 06:31:31;;;;;;;29.20;23.27;;;16.50;85.80;;;;;;5053424;28;20029;-67
2022/05/10 06:33:56;;;;;;;31.80;23.00;;;16.70;86.00;;;;;;5052854;28;20384;-67
2022/05/10 06:36:22;;;;;;;28.77;22.60;;;16.80;85.60;;;;;;5034879;28;20031;-67
2022/05/10 06:38:47;;;;;;;29.08;21.33;;;16.80;85.50;;;;;;5052548;28;20033;-67
2022/05/10 06:41:13;;;;;;;28.55;22.67;;;16.90;85.50;;;;;;5051324;28;20025;-69
2022/05/10 06:43:38;;;;;;;27.27;22.17;;;17.00;85.20;;;;;;5053296;28;20336;-67
2022/05/10 06:46:10;;;;;;;28.50;22.48;;;17.20;85.60;;;;;;5053062;28;20039;-67
2022/05/10 06:48:36;;;;;;;31.95;23.25;;;17.20;85.00;;;;;;5052757;28;20024;-67
2022/05/10 06:51:06;;;;;;;25.48;21.77;;;17.30;85.00;;;;;;5051621;28;20380;-66
2022/05/10 06:53:32;;;;;;;26.88;21.48;;;17.40;84.30;;;;;;5053268;28;20104;-67
2022/05/10 06:55:57;;;;;;;25.08;20.83;;;17.50;83.80;;;;;;5053148;28;20104;-67
2022/05/10 06:58:23;;;;;;;24.73;20.65;;;17.60;83.70;;;;;;5063981;28;20030;-67
2022/05/10 07:00:49;;;;;;;23.25;20.63;;;17.70;83.70;;;;;;5033887;28;20032;-67
2022/05/10 07:03:16;;;;;;;39.08;21.55;;;17.80;83.60;;;;;;5048451;28;20033;-67
2022/05/10 07:05:44;;;;;;;25.48;20.05;;;17.90;83.60;;;;;;5049397;28;20032;-67
2022/05/10 07:08:10;;;;;;;21.42;18.13;;;18.00;83.00;;;;;;5054055;28;20044;-67
2022/05/10 07:10:36;;;;;;;22.83;19.33;;;18.20;82.10;;;;;;5054099;28;20073;-67
2022/05/10 07:13:01;;;;;;;23.25;18.50;;;18.30;82.60;;;;;;5054104;28;20384;-67
2022/05/10 07:15:27;;;;;;;22.80;18.30;;;18.30;81.60;;;;;;5053861;28;20040;-67
2022/05/10 07:17:52;;;;;;;21.77;17.50;;;18.40;81.20;;;;;;5054079;28;20028;-67
2022/05/10 07:20:19;;;;;;;20.55;17.92;;;18.50;80.80;;;;;;5053985;28;20374;-67
2022/05/10 07:22:46;;;;;;;19.20;16.75;;;18.60;80.50;;;;;;5054100;28;20029;-67
2022/05/10 07:25:14;;;;;;;21.20;16.67;;;18.80;80.40;;;;;;5053893;28;20298;-67
2022/05/10 07:27:41;;;;;;;17.35;15.60;;;19.00;79.30;;;;;;5069262;28;20090;-67
2022/05/10 07:30:08;;;;;;;16.05;14.30;;;19.10;78.10;;;;;;5053601;28;20476;-67
2022/05/10 07:32:33;;;;;;;17.63;14.73;;;19.20;78.80;;;;;;5053717;28;20028;-67
2022/05/10 07:35:02;;;;;;;18.40;13.95;;;19.40;78.10;;;;;;5053653;28;20071;-67
2022/05/10 07:37:28;;;;;;;13.80;12.40;;;19.60;78.40;;;;;;5053793;28;20025;-67
2022/05/10 07:39:53;;;;;;;17.67;13.30;;;19.80;76.80;;;;;;5068769;28;20383;-67
2022/05/10 07:42:19;;;;;;;15.48;12.35;;;19.90;76.00;;;;;;5053699;28;20100;-67
2022/05/10 07:44:44;;;;;;;16.23;11.98;;;20.00;75.80;;;;;;5068967;28;20048;-67
2022/05/10 07:47:10;;;;;;;13.80;11.98;;;20.20;75.70;;;;;;5053496;28;20079;-67
2022/05/10 07:49:35;;;;;;;14.32;10.70;;;20.30;75.30;;;;;;5068637;28;20178;-68
2022/05/10 07:52:03;;;;;;;14.48;11.07;;;20.40;74.80;;;;;;5053475;28;20036;-68
2022/05/10 07:54:29;;;;;;;12.52;11.23;;;20.50;74.40;;;;;;5053343;28;20392;-67
2022/05/10 07:56:54;;;;;;;10.20;8.85;;;20.60;73.30;;;;;;5053117;28;20036;-67
2022/05/10 07:59:20;;;;;;;11.32;8.27;;;20.80;72.90;;;;;;5053118;28;20025;-67
2022/05/10 08:01:45;;;;;;;15.50;9.70;;;20.90;71.60;;;;;;5053225;28;20060;-67
2022/05/10 08:04:11;;;;;;;10.15;9.02;;;21.00;70.60;;;;;;5053003;28;20381;-68
2022/05/10 08:06:36;;;;;;;10.35;8.23;;;21.10;70.20;;;;;;5052098;28;20025;-67
2022/05/10 08:09:02;;;;;;;12.95;8.65;;;21.10;69.30;;;;;;5053022;28;20074;-67
2022/05/10 08:11:28;;;;;;;12.50;8.48;;;21.10;68.40;;;;;;5068557;28;20029;-67
2022/05/10 08:13:53;;;;;;;9.48;8.40;;;21.20;69.40;;;;;;5052626;28;20025;-67
2022/05/10 08:16:19;;;;;;;11.05;7.13;;;21.20;67.80;;;;;;5052864;28;20025;-68
2022/05/10 08:18:48;;;;;;;11.20;7.13;;;21.30;68.50;;;;;;5052649;28;20021;-67
2022/05/10 08:21:14;;;;;;;;;;;21.30;68.90;;;;;;5053524;28;20028;-68
2022/05/10 08:23:40;;;;;;;;;;;21.30;67.50;;;;;;5053297;28;20285;-67
2022/05/10 08:26:06;;;;;;;;;;;21.40;68.10;;;;;;5053225;28;20439;-67
2022/05/10 08:28:32;;;;;;;;;;;21.40;67.90;;;;;;5053125;28;20213;-67
2022/05/10 08:30:58;;;;;;;;;;;21.50;67.90;;;;;;5053223;28;19912;-67
2022/05/10 08:33:25;;;;;;;;;;;21.50;67.90;;;;;;5053002;28;19904;-67
2022/05/10 08:35:52;;;;;;;;;;;21.50;68.00;;;;;;5052835;28;19913;-67
2022/05/10 08:38:18;;;;;;;;;;;21.50;68.90;;;;;;5051761;28;20003;-67
2022/05/10 08:40:48;;;;;;;;;;;21.50;68.30;;;;;;5052979;28;19955;-67
2022/05/10 08:43:19;;;;;;;;;;;21.50;67.90;;;;;;5052614;28;19912;-67
2022/05/10 08:45:45;;;;;;;;;;;21.60;67.30;;;;;;5053114;28;19955;-67
2022/05/10 08:48:11;;;;;;;;;;;21.60;66.30;;;;;;5052627;28;19905;-67
2022/05/10 08:50:37;;;;;;;;;;;21.60;66.40;;;;;;5052447;28;19905;-67
2022/05/10 08:53:04;;;;;;;;;;;21.70;65.40;;;;;;5050966;28;20424;-67
2022/05/10 08:55:33;;;;;;;;;;;21.70;65.80;;;;;;5051844;28;19915;-68
2022/05/10 08:58:05;;;;;;;;;;;21.80;66.20;;;;;;5051485;28;20292;-67
2022/05/10 09:00:35;;;;;;;;;;;21.90;64.50;;;;;;5052931;28;19912;-68
2022/05/10 09:03:08;;;;;;;;;;;22.00;64.10;;;;;;5052681;28;19916;-68
2022/05/10 09:05:38;;;;;;;;;;;22.00;64.30;;;;;;5049932;28;20486;-68
2022/05/10 09:08:11;;;;;;;;;;;22.10;63.20;;;;;;5051152;28;19913;-68
2022/05/10 09:10:41;;;;;;;;;;;22.20;63.80;;;;;;5052228;28;19905;-67
2022/05/10 09:13:10;;;;;;;;;;;22.40;63.90;;;;;;5052267;28;19905;-68
2022/05/10 09:15:37;;;;;;;;;;;22.50;63.10;;;;;;5050888;28;19909;-68
2022/05/10 09:18:06;;;;;;;;;;;22.60;62.00;;;;;;5052303;28;19995;-68
2022/05/10 09:20:31;;;;;;;;;;;22.60;60.50;;;;;;5051689;28;19916;-68
2022/05/10 09:23:02;;;;;;;;;;;22.60;61.60;;;;;;5052250;28;20382;-68
2022/05/10 09:25:28;;;;;;;;;;;22.70;60.80;;;;;;5052330;28;19911;-67
2022/05/10 09:27:54;;;;;;;;;;;22.60;60.40;;;;;;5052147;28;19904;-67
2022/05/10 09:30:33;;;;;;;;;;;22.80;60.70;;;;;;5052309;28;19905;-67
2022/05/10 09:36:04;;;;;;;;;;;22.90;60.50;;;;;;5051616;28;19970;-67
2022/05/10 09:38:30;;;;;;;;;;;23.10;59.10;;;;;;5052172;28;20280;-67
2022/05/10 09:40:55;;;;;;;;;;;23.20;58.70;;;;;;5067568;28;19905;-67
2022/05/10 09:43:23;;;;;;;;;;;23.40;58.60;;;;;;5052200;28;19908;-68
2022/05/10 09:46:10;;;;;;;;;;;23.60;59.00;;;;;;5052400;28;20115;-67
2022/05/10 09:48:36;;;;;;;;;;;23.80;58.30;;;;;;5044857;28;19911;-67
2022/05/10 09:51:18;;;;;;;;;;;24.00;58.10;;;;;;5051871;28;19905;-67
2022/05/10 09:53:44;;;;;;;;;;;24.20;56.80;;;;;;5052192;28;19909;-67
2022/05/10 09:56:24;;;;;;;;;;;24.20;55.80;;;;;;5055368;28;19918;-67
2022/05/10 09:59:00;;;;;;;;;;;24.30;55.60;;;;;;5055180;28;20300;-67
2022/05/10 10:01:37;;;;;;;;;;;24.30;55.80;;;;;;5054677;28;19927;-67
2022/05/10 10:04:26;;;;;;;;;;;24.40;55.40;;;;;;5054131;28;20081;-67
2022/05/10 10:07:10;;;;;;;;;;;24.50;54.90;;;;;;5051411;28;19905;-67
2022/05/10 10:09:43;;;;;;;;;;;24.50;55.20;;;;;;5051986;28;19905;-67
2022/05/10 10:12:14;;;;;;;;;;;24.50;55.50;;;;;;5054076;28;19973;-67
2022/05/10 10:14:47;;;;;;;;;;;24.50;54.30;;;;;;5053832;28;19912;-67
2022/05/10 10:17:18;;;;;;;;;;;24.50;54.50;;;;;;5051544;28;19956;-67
2022/05/10 10:19:46;;;;;;;;;;;24.60;54.60;;;;;;5053605;28;19979;-67
2022/05/10 10:22:17;;;;;;;;;;;24.70;54.00;;;;;;5051150;28;20028;-67
2022/05/10 10:24:46;;;;;;;;;;;24.90;54.80;;;;;;5052545;28;19991;-67
2022/05/10 10:27:17;;;;;;;;;;;25.00;54.60;;;;;;5053606;28;20421;-67
2022/05/10 10:29:51;;;;;;;;;;;24.90;54.00;;;;;;5052863;28;20395;-67
2022/05/10 10:32:32;;;;;;;;;;;24.80;54.70;;;;;;5054326;28;20292;-67
2022/05/10 10:35:02;;;;;;;;;;;24.80;54.80;;;;;;5053284;28;20370;-67
2022/05/10 10:37:32;;;;;;;;;;;24.90;54.40;;;;;;5054050;28;19955;-67
2022/05/10 10:40:12;;;;;;;;;;;25.00;54.80;;;;;;5055387;28;19905;-68
2022/05/10 10:42:51;;;;;;;;;;;25.20;54.10;;;;;;5055549;28;19904;-68
2022/05/10 10:45:17;;;;;;;;;;;25.20;53.70;;;;;;5055157;28;19908;-67
2022/05/10 10:48:03;;;;;;;;;;;25.20;53.50;;;;;;5055062;28;19916;-67
2022/05/10 10:50:33;;;;;;;;;;;25.40;53.40;;;;;;5055149;28;20395;-67
2022/05/10 10:52:59;;;;;;;;;;;25.60;53.20;;;;;;5054844;28;19911;-67
2022/05/10 10:55:47;;;;;;;;;;;25.90;53.20;;;;;;5053683;28;19908;-67
2022/05/10 10:58:30;;;;;;;;;;;26.20;53.00;;;;;;5054975;28;20484;-67
2022/05/10 11:01:02;;;;;;;;;;;26.40;51.20;;;;;;5052744;28;20394;-67
2022/05/10 11:03:31;;;;;;;;;;;26.50;50.90;;;;;;5053379;28;19904;-67
2022/05/10 11:06:03;;;;;;;;;;;26.30;50.20;;;;;;5052790;28;19950;-67
2022/05/10 11:08:38;;;;;;;;;;;26.20;51.00;;;;;;5053229;28;20391;-67
2022/05/10 11:11:22;;;;;;;;;;;26.00;51.00;;;;;;5066634;28;20364;-67
2022/05/10 11:14:02;;;;;;;;;;;25.90;50.10;;;;;;5068484;28;19905;-67
2022/05/10 11:16:42;;;;;;;;;;;25.90;50.10;;;;;;5053126;28;19913;-67
2022/05/10 11:19:26;;;;;;;;;;;25.90;50.20;;;;;;5068143;28;20395;-67
2022/05/10 11:22:06;;;;;;;;;;;25.90;49.90;;;;;;5052731;28;19948;-67
2022/05/10 11:24:34;;;;;;;;;;;25.90;50.00;;;;;;5051050;28;19977;-68
2022/05/10 11:27:06;;;;;;;;;;;26.00;49.80;;;;;;5051290;28;19905;-67
2022/05/10 11:29:52;;;;;;;;;;;26.00;49.80;;;;;;5050268;28;19908;-67
2022/05/10 11:32:17;;;;;;;;;;;25.90;49.80;;;;;;5051063;28;20011;-67
2022/05/10 11:34:54;;;;;;;;;;;25.80;50.00;;;;;;5052186;28;20440;-67
2022/05/10 11:37:24;;;;;;;;;;;25.70;50.70;;;;;;5034743;28;19911;-67
2022/05/10 11:40:02;;;;;;;;;;;25.70;51.30;;;;;;5052646;28;20043;-67
2022/05/10 11:42:32;;;;;;;;;;;25.70;51.10;;;;;;5053978;28;19911;-67
2022/05/10 11:45:09;;;;;;;;;;;25.80;51.00;;;;;;5069455;28;19951;-67
2022/05/10 11:47:41;;;;;;;;;;;25.80;50.50;;;;;;5053709;28;20382;-67
2022/05/10 11:50:19;;;;;;;;;;;25.70;50.70;;;;;;5053958;28;19905;-67
2022/05/10 11:52:57;;;;;;;;;;;25.60;50.60;;;;;;5053670;28;19928;-67
2022/05/10 11:55:27;;;;;;;;;;;25.60;51.30;;;;;;5053795;28;19966;-67
2022/05/10 11:57:59;;;;;;;;;;;25.70;51.60;;;;;;5053821;28;20327;-67
2022/05/10 12:00:30;;;;;;;;;;;25.90;50.90;;;;;;5053812;28;19912;-67
2022/05/10 12:03:00;;;;;;;;;;;25.90;50.40;;;;;;5068983;28;19905;-67
2022/05/10 12:05:25;;;;;;;;;;;25.90;50.10;;;;;;5053618;28;19958;-67
2022/05/10 12:07:58;;;;;;;;;;;25.90;50.60;;;;;;5068811;28;20259;-67
2022/05/10 12:10:50;;;;;;;;;;;25.90;50.30;;;;;;5053578;28;19909;-67
2022/05/10 12:21:19;;;;;;;;;;;26.00;50.40;;;;;;5053072;28;20272;-67
2022/05/10 12:22:18;;;;;;;;;;;25.80;51.00;;;;;;5053649;28;19916;-67
2022/05/10 12:24:45;;;;;;;;;;;25.90;50.30;;;;;;5053320;28;19916;-67
2022/05/10 12:27:11;;;;;;;;;;;26.00;49.80;;;;;;5053111;28;20406;-67
2022/05/10 12:29:39;;;;;;;;;;;26.00;49.80;;;;;;5068391;28;19904;-67
2022/05/10 12:32:09;;;;;;;;;;;26.00;49.50;;;;;;5032210;28;19916;-67
2022/05/10 12:34:38;;;;;;;;;;;26.00;50.00;;;;;;5033585;28;19913;-67
2022/05/10 12:37:22;;;;;;;;;;;26.10;50.00;;;;;;5048523;28;20229;-67
2022/05/10 12:39:52;;;;;;;;;;;26.20;49.00;;;;;;5063184;28;20370;-67
2022/05/10 12:42:22;;;;;;;;;;;26.20;49.50;;;;;;5047819;28;19911;-67
2022/05/10 12:45:06;;;;;;;;;;;26.20;49.60;;;;;;5048611;28;19958;-67
2022/05/10 12:47:51;;;;;;;;;;;26.30;49.80;;;;;;5049539;28;19909;-67
2022/05/10 12:50:30;;;;;;;;;;;26.30;49.20;;;;;;5050103;28;19909;-67
2022/05/10 12:52:55;;;;;;;;;;;26.10;48.70;;;;;;5065086;28;20346;-67
2022/05/10 12:55:23;;;;;;;;;;;25.90;49.10;;;;;;5050773;28;20019;-67
2022/05/10 12:58:10;;;;;;;;;;;25.80;49.40;;;;;;5066555;28;19952;-67
2022/05/10 13:00:43;;;;;;;;;;;25.70;49.60;;;;;;5049740;28;20365;-67
2022/05/10 13:03:21;;;;;;;;;;;25.80;50.40;;;;;;5052127;28;20265;-67
2022/05/10 13:05:59;;;;;;;;;;;25.80;50.60;;;;;;5051137;28;19905;-67
2022/05/10 13:08:38;;;;;;;;;;;25.80;50.80;;;;;;5052679;28;19905;-67
2022/05/10 13:11:05;;;;;;;;;;;25.80;50.60;;;;;;5052606;28;19916;-67
2022/05/10 13:13:32;;;;;;;;;;;25.70;50.30;;;;;;5052494;28;19911;-67
2022/05/10 13:15:58;;;;;;;;;;;25.70;50.50;;;;;;5052254;28;19908;-68
2022/05/10 13:18:25;;;;;;;;;;;25.80;50.10;;;;;;5052447;28;19909;-67
2022/05/10 13:20:52;;;;;;;;;;;25.90;50.20;;;;;;5046276;28;19948;-68
2022/05/10 13:23:18;;;;;;;;;;;26.00;50.10;;;;;;5050032;28;19905;-67
2022/05/10 13:25:44;;;;;;;;;;;26.00;49.80;;;;;;5059715;28;19916;-68
2022/05/10 13:28:16;;;;;;;;;;;26.00;49.90;;;;;;5045073;28;19911;-67
2022/05/10 13:30:44;;;;;;;;;;;25.90;50.30;;;;;;5054576;28;19999;-67
2022/05/10 13:33:13;;;;;;;;;;;25.90;50.00;;;;;;5053843;28;20315;-71
2022/05/10 13:35:38;;;;;;;;;;;25.80;49.60;;;;;;5048911;28;19947;-64
2022/05/10 13:38:26;;;;;;;;;;;25.60;50.20;;;;;;5053943;28;19959;-65
2022/05/10 13:40:56;;;;;;;;;;;25.50;50.40;;;;;;5051013;28;19919;-65