Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:27;;;;;;;6.32;2.30;;;8.20;99.90;;;;;;5030985;28;20041;-77
2022/10/20 00:03:54;;;;;;;9.57;2.42;;;8.00;99.90;;;;;;5030457;28;20639;-77
2022/10/20 00:06:28;;;;;;;11.40;2.28;;;8.00;99.90;;;;;;5030724;28;20034;-75
2022/10/20 00:08:55;;;;;;;3.53;2.25;;;7.90;99.90;;;;;;5013110;28;20201;-76
2022/10/20 00:11:23;;;;;;;3.33;2.22;;;8.00;99.90;;;;;;5034364;28;20121;-75
2022/10/20 00:13:50;;;;;;;4.93;2.67;;;8.00;99.90;;;;;;5033367;28;20049;-75
2022/10/20 00:16:17;;;;;;;7.60;2.60;;;8.00;99.90;;;;;;5034844;28;20028;-75
2022/10/20 00:18:43;;;;;;;9.77;2.70;;;7.90;99.90;;;;;;5033886;28;20026;-75
2022/10/20 00:21:13;;;;;;;12.85;3.22;;;8.00;99.90;;;;;;5034782;28;20026;-75
2022/10/20 00:23:39;;;;;;;5.78;2.80;;;7.90;99.90;;;;;;5017257;28;20022;-76
2022/10/20 00:26:13;;;;;;;7.55;2.92;;;7.90;99.90;;;;;;5034750;28;20100;-77
2022/10/20 00:28:39;;;;;;;8.02;2.13;;;7.90;99.90;;;;;;5033707;28;20037;-78
2022/10/20 00:31:06;;;;;;;7.55;2.95;;;7.90;99.90;;;;;;5035036;28;20030;-75
2022/10/20 00:33:32;;;;;;;11.75;3.10;;;7.90;99.90;;;;;;5016895;28;20045;-77
2022/10/20 00:35:59;;;;;;;11.32;2.55;;;7.80;99.90;;;;;;5034015;28;20052;-76
2022/10/20 00:38:25;;;;;;;7.35;2.58;;;7.80;99.90;;;;;;5034360;28;20054;-77
2022/10/20 00:40:51;;;;;;;9.20;2.92;;;7.80;99.90;;;;;;5033248;28;20034;-76
2022/10/20 00:43:17;;;;;;;8.13;2.58;;;7.80;99.90;;;;;;5034192;28;20029;-78
2022/10/20 00:45:49;;;;;;;8.27;2.58;;;7.80;99.90;;;;;;5007987;28;20041;-76
2022/10/20 00:48:19;;;;;;;8.75;3.25;;;7.70;99.90;;;;;;5033747;28;20028;-76
2022/10/20 00:50:53;;;;;;;7.63;2.95;;;7.70;99.90;;;;;;5033029;28;20036;-75
2022/10/20 00:53:23;;;;;;;5.90;2.50;;;7.70;99.90;;;;;;5032781;28;20060;-78
2022/10/20 00:55:51;;;;;;;7.78;2.60;;;7.70;99.90;;;;;;5033357;28;20097;-77
2022/10/20 00:58:17;;;;;;;7.47;3.03;;;7.70;99.90;;;;;;5018043;28;20033;-76
2022/10/20 01:00:45;;;;;;;16.85;3.30;;;7.70;99.90;;;;;;5034071;28;20025;-75
2022/10/20 01:03:19;;;;;;;7.35;3.35;;;7.70;99.90;;;;;;5033538;28;20085;-76
2022/10/20 01:05:44;;;;;;;5.13;2.72;;;7.70;99.90;;;;;;5033950;28;20029;-75
2022/10/20 01:08:10;;;;;;;7.70;3.10;;;7.70;99.90;;;;;;5033798;28;20124;-75
2022/10/20 01:10:45;;;;;;;6.97;3.20;;;7.70;99.90;;;;;;5022629;28;20037;-76
2022/10/20 01:13:17;;;;;;;7.10;2.80;;;7.70;99.90;;;;;;5015734;28;20072;-78
2022/10/20 01:16:16;;;;;;;7.30;3.38;;;7.60;99.90;;;;;;5033729;28;20085;-77
2022/10/20 01:18:54;;;;;;;7.35;3.03;;;7.60;99.90;;;;;;4978234;28;20144;-78
2022/10/20 01:21:31;;;;;;;5.78;3.05;;;7.60;99.90;;;;;;5033214;28;20042;-76
2022/10/20 01:24:26;;;;;;;12.25;2.58;;;7.60;99.90;;;;;;5022964;28;20033;-78
2022/10/20 01:26:51;;;;;;;5.70;2.53;;;7.60;99.90;;;;;;5031635;28;20065;-76
2022/10/20 01:29:28;;;;;;;5.43;2.72;;;7.60;99.90;;;;;;5033169;28;20033;-76
2022/10/20 01:32:07;;;;;;;8.48;2.70;;;7.60;99.90;;;;;;5007187;28;20028;-78
2022/10/20 01:34:48;;;;;;;6.00;3.00;;;7.60;99.90;;;;;;5033266;28;20084;-76
2022/10/20 01:37:32;;;;;;;5.05;2.60;;;7.60;99.90;;;;;;5006436;28;20512;-76
2022/10/20 01:40:28;;;;;;;6.80;2.30;;;7.60;99.90;;;;;;5015280;28;20045;-77
2022/10/20 01:42:58;;;;;;;7.80;2.80;;;7.50;99.90;;;;;;5032168;28;20087;-76
2022/10/20 01:45:28;;;;;;;5.45;3.00;;;7.50;99.90;;;;;;5016159;28;20045;-76
2022/10/20 01:47:55;;;;;;;5.35;2.83;;;7.50;99.90;;;;;;5033064;28;20030;-75
2022/10/20 01:50:22;;;;;;;10.55;3.42;;;7.50;99.90;;;;;;5032670;28;20038;-77
2022/10/20 01:52:48;;;;;;;8.80;3.00;;;7.60;99.90;;;;;;5033078;28;20024;-78
2022/10/20 01:55:17;;;;;;;8.45;3.20;;;7.50;99.90;;;;;;5032748;28;20025;-78
2022/10/20 01:57:52;;;;;;;7.03;2.78;;;7.50;99.90;;;;;;5031915;28;20030;-77
2022/10/20 02:00:18;;;;;;;8.07;3.33;;;7.50;99.90;;;;;;5024023;28;20060;-79
2022/10/20 02:02:46;;;;;;;4.28;2.58;;;7.50;99.90;;;;;;5033152;28;20513;-78
2022/10/20 02:05:18;;;;;;;8.15;3.20;;;7.40;99.90;;;;;;5018520;28;20030;-77
2022/10/20 02:07:43;;;;;;;10.90;3.40;;;7.40;99.90;;;;;;5032834;28;20032;-77
2022/10/20 02:10:16;;;;;;;6.22;2.97;;;7.40;99.90;;;;;;5022334;28;20085;-76
2022/10/20 02:12:46;;;;;;;8.18;3.03;;;7.40;99.90;;;;;;5014649;28;20064;-77
2022/10/20 02:15:16;;;;;;;8.65;2.92;;;7.40;99.90;;;;;;5021224;28;20761;-76
2022/10/20 02:17:46;;;;;;;9.68;3.45;;;7.40;99.90;;;;;;5031746;28;20029;-78
2022/10/20 02:20:12;;;;;;;10.07;3.40;;;7.40;99.90;;;;;;5031494;28;20383;-79
2022/10/20 02:22:39;;;;;;;7.47;3.30;;;7.40;99.90;;;;;;5032504;28;20028;-78
2022/10/20 02:25:06;;;;;;;8.60;3.08;;;7.40;99.90;;;;;;5032608;28;20536;-78
2022/10/20 02:27:37;;;;;;;8.13;3.10;;;7.30;99.90;;;;;;5022528;28;20465;-77
2022/10/20 02:30:07;;;;;;;8.98;2.67;;;7.20;99.90;;;;;;5031023;28;20042;-76
2022/10/20 02:32:35;;;;;;;6.70;3.08;;;7.30;99.90;;;;;;5031241;28;20022;-76
2022/10/20 02:35:09;;;;;;;6.75;2.78;;;7.30;99.90;;;;;;5030594;28;20022;-75
2022/10/20 02:37:35;;;;;;;9.73;3.38;;;7.20;99.90;;;;;;5013259;28;20200;-76
2022/10/20 02:40:01;;;;;;;11.05;3.17;;;7.20;99.90;;;;;;5031644;28;20026;-76
2022/10/20 02:42:26;;;;;;;5.00;2.80;;;7.30;99.90;;;;;;5031546;28;20018;-76
2022/10/20 02:44:52;;;;;;;4.55;2.53;;;7.40;99.90;;;;;;5031989;28;20033;-77
2022/10/20 02:47:19;;;;;;;10.52;2.53;;;7.20;99.90;;;;;;5030261;28;20513;-79
2022/10/20 02:49:45;;;;;;;5.93;2.58;;;7.20;99.90;;;;;;5021963;28;20044;-75
2022/10/20 02:52:11;;;;;;;9.90;2.80;;;7.20;99.90;;;;;;5031575;28;20081;-75
2022/10/20 02:54:37;;;;;;;3.58;2.22;;;7.10;99.90;;;;;;5031685;28;20467;-76
2022/10/20 02:57:02;;;;;;;5.80;2.70;;;7.20;99.90;;;;;;5006679;28;20499;-77
2022/10/20 02:59:28;;;;;;;10.65;2.75;;;7.20;99.90;;;;;;5006668;28;20030;-78
2022/10/20 03:01:54;;;;;;;9.27;2.60;;;7.20;99.90;;;;;;5031955;28;20037;-78
2022/10/20 03:04:19;;;;;;;4.75;2.47;;;7.20;99.90;;;;;;5013830;28;20033;-77
2022/10/20 03:06:45;;;;;;;8.90;2.70;;;7.20;99.90;;;;;;5031153;28;20080;-78
2022/10/20 03:09:10;;;;;;;9.20;2.55;;;7.20;99.90;;;;;;5031508;28;20013;-77
2022/10/20 03:11:36;;;;;;;5.93;2.75;;;7.30;99.90;;;;;;5030062;28;20093;-78
2022/10/20 03:14:02;;;;;;;8.95;2.72;;;7.20;99.90;;;;;;5019819;28;20112;-78
2022/10/20 03:16:27;;;;;;;7.13;2.80;;;7.20;99.90;;;;;;5031730;28;20575;-78
2022/10/20 03:18:53;;;;;;;6.97;3.13;;;7.20;99.90;;;;;;5020904;28;20058;-77
2022/10/20 03:21:19;;;;;;;6.32;2.60;;;7.10;99.90;;;;;;5013330;28;20025;-78
2022/10/20 03:23:44;;;;;;;7.95;2.85;;;7.10;99.90;;;;;;5005234;28;20022;-76
2022/10/20 03:26:11;;;;;;;5.43;3.00;;;7.10;99.90;;;;;;5031449;28;20046;-77
2022/10/20 03:28:38;;;;;;;7.05;3.03;;;7.00;99.90;;;;;;5005219;28;20085;-74
2022/10/20 03:31:04;;;;;;;11.20;3.20;;;7.00;99.90;;;;;;5031745;28;20093;-77
2022/10/20 03:33:30;;;;;;;10.00;3.03;;;7.00;99.90;;;;;;5030492;28;20062;-76
2022/10/20 03:35:55;;;;;;;7.80;2.80;;;6.90;99.90;;;;;;5030358;28;20108;-75
2022/10/20 03:38:22;;;;;;;12.20;3.15;;;6.90;99.90;;;;;;5031613;28;20065;-75
2022/10/20 03:40:47;;;;;;;7.95;3.13;;;6.90;99.90;;;;;;5005948;28;20121;-75
2022/10/20 03:43:14;;;;;;;10.52;3.10;;;6.90;99.90;;;;;;5031215;28;20060;-76
2022/10/20 03:45:41;;;;;;;4.82;2.40;;;6.80;99.90;;;;;;5008544;28;20030;-76
2022/10/20 03:48:07;;;;;;;17.15;3.25;;;6.90;99.90;;;;;;5034390;28;20089;-77
2022/10/20 03:50:33;;;;;;;6.70;3.03;;;6.80;99.90;;;;;;5035188;28;20030;-76
2022/10/20 03:52:59;;;;;;;6.72;3.00;;;6.80;99.90;;;;;;5034507;28;20382;-78
2022/10/20 03:55:25;;;;;;;7.80;3.05;;;6.80;99.90;;;;;;5035064;28;20025;-76
2022/10/20 03:57:50;;;;;;;10.07;2.95;;;6.60;99.90;;;;;;5009104;28;20041;-75
2022/10/20 04:00:16;;;;;;;6.38;3.45;;;6.70;99.90;;;;;;5007891;28;20030;-75
2022/10/20 04:02:45;;;;;;;13.60;3.58;;;6.70;99.90;;;;;;5034301;28;20414;-76
2022/10/20 04:05:15;;;;;;;6.70;3.20;;;6.60;99.90;;;;;;5023842;28;20044;-77
2022/10/20 04:07:41;;;;;;;8.45;3.60;;;6.60;99.90;;;;;;5034713;28;20033;-76
2022/10/20 04:10:07;;;;;;;6.05;3.40;;;6.60;99.90;;;;;;5034644;28;20497;-76
2022/10/20 04:12:33;;;;;;;9.20;3.67;;;6.60;99.90;;;;;;5034294;28;20029;-77
2022/10/20 04:14:59;;;;;;;5.78;3.33;;;6.60;99.90;;;;;;5034224;28;20053;-76
2022/10/20 04:17:24;;;;;;;8.68;3.85;;;6.60;99.90;;;;;;5015568;28;20110;-77
2022/10/20 04:19:50;;;;;;;8.55;3.40;;;6.50;99.90;;;;;;5033640;28;20021;-76
2022/10/20 04:22:15;;;;;;;7.20;3.17;;;6.50;99.90;;;;;;5034874;28;20052;-76
2022/10/20 04:24:41;;;;;;;10.55;3.90;;;6.50;99.90;;;;;;5034335;28;20026;-76
2022/10/20 04:27:07;;;;;;;10.65;4.13;;;6.60;99.90;;;;;;5033880;28;20042;-76
2022/10/20 04:29:34;;;;;;;5.75;3.22;;;6.50;99.90;;;;;;5034711;28;20033;-77
2022/10/20 04:31:59;;;;;;;8.23;3.97;;;6.50;99.90;;;;;;5034128;28;20028;-77
2022/10/20 04:34:25;;;;;;;6.78;3.78;;;6.50;99.90;;;;;;5007630;28;20097;-77
2022/10/20 04:36:50;;;;;;;9.27;3.85;;;6.60;99.90;;;;;;5033741;28;20025;-76
2022/10/20 04:39:16;;;;;;;8.23;3.60;;;6.50;99.90;;;;;;5034167;28;20045;-76
2022/10/20 04:41:42;;;;;;;11.43;3.72;;;6.50;99.90;;;;;;5016178;28;20072;-74
2022/10/20 04:44:07;;;;;;;11.20;4.10;;;6.40;99.90;;;;;;5008007;28;20026;-75
2022/10/20 04:46:33;;;;;;;12.93;3.75;;;6.40;99.90;;;;;;5023405;28;20057;-75
2022/10/20 04:48:59;;;;;;;6.30;3.35;;;6.50;99.90;;;;;;5033632;28;20810;-76
2022/10/20 04:51:25;;;;;;;9.10;3.83;;;6.50;99.90;;;;;;5016111;28;20031;-76
2022/10/20 04:53:50;;;;;;;5.95;3.17;;;6.50;99.90;;;;;;5033777;28;20018;-77
2022/10/20 04:56:19;;;;;;;10.50;4.20;;;6.40;99.90;;;;;;5015520;28;20750;-76
2022/10/20 04:58:49;;;;;;;6.32;3.58;;;6.30;99.90;;;;;;5014739;28;20041;-76
2022/10/20 05:01:15;;;;;;;13.27;3.85;;;6.40;99.90;;;;;;5033655;28;20060;-75
2022/10/20 05:03:41;;;;;;;5.90;3.50;;;6.40;99.90;;;;;;5032978;28;20041;-76
2022/10/20 05:06:16;;;;;;;6.00;3.30;;;6.40;99.90;;;;;;5033618;28;20044;-78
2022/10/20 05:08:44;;;;;;;7.25;3.58;;;6.40;99.90;;;;;;5008056;28;20049;-77
2022/10/20 05:11:11;;;;;;;8.18;3.45;;;6.40;99.90;;;;;;5007774;28;20046;-78
2022/10/20 05:13:37;;;;;;;7.63;3.78;;;6.30;99.90;;;;;;5033233;28;20026;-76
2022/10/20 05:16:04;;;;;;;10.48;3.55;;;6.40;99.90;;;;;;5034180;28;20735;-77
2022/10/20 05:18:30;;;;;;;6.28;3.40;;;6.40;99.90;;;;;;5033144;28;20063;-78
2022/10/20 05:20:56;;;;;;;7.55;3.35;;;6.40;99.90;;;;;;5031807;28;20026;-78
2022/10/20 05:23:21;;;;;;;8.68;4.30;;;6.30;99.90;;;;;;5015533;28;20034;-77
2022/10/20 05:25:47;;;;;;;7.60;4.63;;;6.30;99.90;;;;;;5015724;28;20034;-78
2022/10/20 05:28:13;;;;;;;7.15;4.10;;;6.40;99.90;;;;;;5033390;28;20042;-79
2022/10/20 05:30:39;;;;;;;8.02;4.53;;;6.40;99.90;;;;;;5032978;28;20021;-80
2022/10/20 05:33:05;;;;;;;6.93;3.40;;;6.30;99.90;;;;;;5032277;28;20033;-78
2022/10/20 05:35:31;;;;;;;7.80;4.07;;;6.30;99.90;;;;;;5030841;28;20044;-79
2022/10/20 05:37:57;;;;;;;10.32;3.58;;;6.30;99.90;;;;;;5027881;28;20049;-79
2022/10/20 05:40:23;;;;;;;12.25;3.85;;;6.30;99.90;;;;;;5013625;28;20101;-80
2022/10/20 05:42:49;;;;;;;5.57;2.95;;;6.30;99.90;;;;;;5015919;28;20079;-78
2022/10/20 05:45:15;;;;;;;8.85;3.53;;;6.30;99.90;;;;;;5033408;28;20041;-81
2022/10/20 05:47:41;;;;;;;7.30;4.00;;;6.30;99.90;;;;;;5018922;28;20025;-79
2022/10/20 05:50:08;;;;;;;7.57;3.70;;;6.30;99.90;;;;;;5031965;28;20018;-79
2022/10/20 05:52:35;;;;;;;7.43;3.50;;;6.30;99.90;;;;;;5032075;28;20029;-81
2022/10/20 05:55:00;;;;;;;15.52;4.10;;;6.30;99.90;;;;;;5026967;28;20045;-77
2022/10/20 05:57:26;;;;;;;6.50;3.30;;;6.30;99.90;;;;;;5032357;28;20029;-78
2022/10/20 05:59:52;;;;;;;8.00;3.13;;;6.30;99.90;;;;;;5011668;28;20113;-77
2022/10/20 06:02:17;;;;;;;7.80;3.25;;;6.30;99.90;;;;;;5032551;28;20030;-79
2022/10/20 06:04:43;;;;;;;8.88;3.33;;;6.30;99.90;;;;;;5033002;28;20081;-79
2022/10/20 06:07:09;;;;;;;6.82;3.50;;;6.20;99.90;;;;;;5031298;28;20120;-78
2022/10/20 06:09:35;;;;;;;7.53;3.42;;;6.20;99.90;;;;;;5014260;28;20116;-79
2022/10/20 06:12:03;;;;;;;7.03;3.25;;;6.30;99.90;;;;;;5032908;28;20021;-79
2022/10/20 06:14:29;;;;;;;6.38;3.08;;;6.30;99.90;;;;;;5006365;28;20030;-78
2022/10/20 06:16:55;;;;;;;7.50;3.45;;;6.30;99.90;;;;;;5031586;28;20018;-78
2022/10/20 06:19:22;;;;;;;6.72;3.35;;;6.30;99.90;;;;;;5019954;28;20080;-78
2022/10/20 06:21:49;;;;;;;7.63;3.22;;;6.30;99.90;;;;;;5032155;28;20037;-77
2022/10/20 06:24:15;;;;;;;8.23;3.08;;;6.30;99.90;;;;;;5007635;28;20509;-80
2022/10/20 06:26:42;;;;;;;9.13;3.25;;;6.40;99.90;;;;;;5032485;28;20045;-79
2022/10/20 06:29:13;;;;;;;7.68;3.70;;;6.40;99.90;;;;;;5031978;28;20137;-78
2022/10/20 06:31:41;;;;;;;7.25;2.90;;;6.40;99.90;;;;;;5030498;28;20037;-78
2022/10/20 06:34:11;;;;;;;8.05;3.80;;;6.40;99.90;;;;;;5014588;28;20032;-80
2022/10/20 06:36:40;;;;;;;7.88;3.55;;;6.40;99.90;;;;;;5032070;28;20022;-81
2022/10/20 06:39:10;;;;;;;14.05;4.05;;;6.50;99.90;;;;;;5013728;28;20104;-80
2022/10/20 06:41:36;;;;;;;7.10;3.55;;;6.50;99.90;;;;;;5015294;28;20061;-80
2022/10/20 06:44:02;;;;;;;10.55;3.90;;;6.60;99.90;;;;;;5016986;28;20445;-79
2022/10/20 06:46:31;;;;;;;11.60;3.92;;;6.60;99.90;;;;;;5032693;28;20424;-79
2022/10/20 06:48:59;;;;;;;6.20;3.20;;;6.60;99.90;;;;;;5033232;28;20033;-80
2022/10/20 06:51:25;;;;;;;7.18;3.38;;;6.70;99.90;;;;;;5019783;28;20038;-79
2022/10/20 06:53:51;;;;;;;7.43;3.20;;;6.60;99.90;;;;;;5031085;28;20030;-81
2022/10/20 06:56:19;;;;;;;6.97;3.22;;;6.70;99.90;;;;;;5030883;28;20025;-81
2022/10/20 06:58:47;;;;;;;10.32;3.38;;;6.80;99.90;;;;;;5031022;28;20029;-80
2022/10/20 07:01:18;;;;;;;8.90;3.20;;;6.80;99.90;;;;;;5030404;28;20075;-79
2022/10/20 07:03:45;;;;;;;11.48;3.60;;;6.90;99.90;;;;;;5020360;28;20053;-80
2022/10/20 07:06:23;;;;;;;7.85;3.65;;;6.90;99.90;;;;;;5013800;28;20072;-78
2022/10/20 07:08:52;;;;;;;5.28;3.30;;;7.00;99.90;;;;;;5022206;28;20048;-80
2022/10/20 07:11:20;;;;;;;6.95;3.28;;;7.10;99.90;;;;;;5031045;28;20010;-81
2022/10/20 07:13:48;;;;;;;12.57;3.65;;;7.20;99.90;;;;;;5031525;28;20026;-79
2022/10/20 07:16:16;;;;;;;6.43;3.58;;;7.30;99.90;;;;;;5030763;28;20490;-80
2022/10/20 07:18:42;;;;;;;6.03;3.28;;;7.30;99.90;;;;;;5029773;28;20022;-81
2022/10/20 07:21:12;;;;;;;7.22;3.40;;;7.30;99.90;;;;;;5029989;28;20044;-79
2022/10/20 07:23:38;;;;;;;7.47;3.20;;;7.30;99.90;;;;;;5011358;28;20056;-79
2022/10/20 07:26:06;;;;;;;6.20;3.35;;;7.40;99.90;;;;;;5030144;28;20041;-79
2022/10/20 07:28:33;;;;;;;8.75;3.35;;;7.40;99.90;;;;;;5030858;28;20026;-80
2022/10/20 07:31:04;;;;;;;7.05;3.05;;;7.50;99.90;;;;;;5030791;28;20036;-80
2022/10/20 07:33:29;;;;;;;9.15;3.20;;;7.50;99.90;;;;;;5030900;28;20060;-79
2022/10/20 07:35:55;;;;;;;9.55;3.30;;;7.50;99.90;;;;;;5010440;28;20038;-78
2022/10/20 07:38:21;;;;;;;8.73;3.63;;;7.50;99.90;;;;;;5031655;28;20065;-83
2022/10/20 07:40:46;;;;;;;9.90;3.58;;;7.50;99.90;;;;;;5031492;28;20026;-80
2022/10/20 07:43:12;;;;;;;5.60;3.22;;;7.50;99.90;;;;;;5031369;28;20026;-77
2022/10/20 07:45:38;;;;;;;10.75;3.42;;;7.70;99.90;;;;;;5030103;28;20046;-80
2022/10/20 07:48:05;;;;;;;10.55;3.65;;;7.70;99.90;;;;;;5029345;28;20029;-80
2022/10/20 07:50:32;;;;;;;6.43;3.25;;;7.70;99.90;;;;;;5029458;28;20045;-80
2022/10/20 07:52:57;;;;;;;6.85;3.88;;;7.80;99.90;;;;;;5014220;28;20045;-80
2022/10/20 07:55:23;;;;;;;5.72;3.65;;;7.80;99.90;;;;;;5030305;28;20018;-79
2022/10/20 07:57:48;;;;;;;16.38;4.05;;;7.90;99.90;;;;;;5016342;28;20021;-78
2022/10/20 08:00:14;;;;;;;10.40;4.00;;;8.00;99.90;;;;;;5030526;28;20144;-76
2022/10/20 08:02:40;;;;;;;9.27;3.70;;;8.10;99.90;;;;;;5017068;28;20390;-77
2022/10/20 08:05:07;;;;;;;7.22;3.55;;;8.20;99.90;;;;;;5030423;28;20052;-77
2022/10/20 08:07:33;;;;;;;11.30;3.92;;;8.30;99.90;;;;;;5031718;28;20068;-77
2022/10/20 08:09:59;;;;;;;7.63;4.07;;;8.40;99.90;;;;;;5019113;28;20025;-82
2022/10/20 08:12:25;;;;;;;8.35;4.07;;;8.40;99.90;;;;;;5031087;28;20040;-81
2022/10/20 08:14:51;;;;;;;8.10;4.15;;;8.60;99.90;;;;;;5031191;28;20041;-81
2022/10/20 08:17:17;;;;;;;10.43;4.10;;;8.60;99.90;;;;;;5005015;28;20029;-80
2022/10/20 08:19:44;;;;;;;7.75;3.83;;;8.80;99.90;;;;;;5019991;28;20088;-80
2022/10/20 08:22:10;;;;;;;5.72;3.50;;;8.90;99.90;;;;;;5030226;28;20076;-78
2022/10/20 08:24:36;;;;;;;8.85;4.05;;;9.00;99.90;;;;;;5030652;28;20088;-78
2022/10/20 08:27:02;;;;;;;8.25;4.60;;;9.10;99.90;;;;;;5018215;28;20045;-79
2022/10/20 08:29:27;;;;;;;9.45;3.83;;;9.10;99.90;;;;;;5005337;28;20069;-79
2022/10/20 08:31:53;;;;;;;8.88;3.85;;;9.20;99.90;;;;;;5031247;28;20610;-79
2022/10/20 08:34:19;;;;;;;10.15;4.45;;;9.30;99.90;;;;;;5032171;28;20022;-80
2022/10/20 08:36:44;;;;;;;6.88;3.85;;;9.40;99.90;;;;;;5033546;28;20025;-78
2022/10/20 08:39:10;;;;;;;8.23;4.00;;;9.40;99.90;;;;;;5032747;28;20042;-81
2022/10/20 08:41:41;;;;;;;9.20;4.05;;;9.50;99.90;;;;;;5013895;28;20041;-80
2022/10/20 08:44:07;;;;;;;8.90;4.22;;;9.50;99.90;;;;;;5016618;28;20037;-80
2022/10/20 08:46:36;;;;;;;7.97;3.70;;;9.60;99.90;;;;;;5025540;28;20049;-82
2022/10/20 08:49:04;;;;;;;6.20;3.72;;;9.70;99.90;;;;;;5033085;28;20030;-81
2022/10/20 08:51:37;;;;;;;11.52;4.35;;;9.80;99.90;;;;;;5013349;28;20057;-81
2022/10/20 08:54:05;;;;;;;6.43;3.70;;;10.00;99.90;;;;;;5032746;28;20034;-82
2022/10/20 08:56:33;;;;;;;7.82;4.22;;;10.20;99.90;;;;;;5013248;28;20036;-77
2022/10/20 08:59:00;;;;;;;12.63;4.13;;;10.30;99.90;;;;;;5032875;28;20030;-81
2022/10/20 09:01:31;;;;;;;12.95;4.32;;;10.50;99.90;;;;;;5033532;28;20026;-80
2022/10/20 09:04:02;;;;;;;9.32;3.72;;;10.50;99.90;;;;;;5023205;28;20026;-77
2022/10/20 09:06:27;;;;;;;9.75;4.57;;;10.50;99.90;;;;;;5016468;28;20038;-79
2022/10/20 09:08:55;;;;;;;11.18;4.13;;;10.60;99.90;;;;;;5018017;28;20083;-81
2022/10/20 09:11:35;;;;;;;7.88;4.15;;;10.70;99.90;;;;;;5015510;28;20037;-80
2022/10/20 09:14:01;;;;;;;6.55;3.90;;;10.80;99.90;;;;;;5032653;28;20030;-80
2022/10/20 09:16:29;;;;;;;10.13;4.15;;;10.90;99.90;;;;;;5007496;28;20034;-80
2022/10/20 09:18:59;;;;;;;8.65;4.40;;;11.00;99.90;;;;;;5033140;28;20027;-79
2022/10/20 09:21:25;;;;;;;8.15;4.18;;;11.00;99.90;;;;;;5033595;28;20200;-81
2022/10/20 09:23:56;;;;;;;9.65;4.68;;;11.20;99.90;;;;;;5019148;28;20034;-77
2022/10/20 09:26:39;;;;;;;12.70;4.82;;;11.30;99.90;;;;;;5017298;28;20690;-80
2022/10/20 09:29:17;;;;;;;8.50;4.60;;;11.40;99.90;;;;;;5030749;28;20041;-80
2022/10/20 09:31:53;;;;;;;9.63;4.15;;;11.50;99.90;;;;;;5032733;28;20114;-78
2022/10/20 09:34:23;;;;;;;9.35;4.70;;;11.50;99.90;;;;;;5025208;28;20038;-81
2022/10/20 09:37:10;;;;;;;8.57;4.30;;;11.50;99.90;;;;;;5032098;28;20064;-78
2022/10/20 09:39:45;;;;;;;7.28;4.45;;;11.40;99.90;;;;;;5022949;28;20034;-79
2022/10/20 09:42:27;;;;;;;8.65;5.07;;;11.30;99.90;;;;;;5022087;28;20129;-79
2022/10/20 09:44:55;;;;;;;8.02;4.07;;;11.30;99.90;;;;;;5031980;28;20041;-77
2022/10/20 09:47:23;;;;;;;7.43;4.55;;;11.40;99.90;;;;;;5023409;28;20050;-77
2022/10/20 09:50:00;;;;;;;12.82;4.22;;;11.50;99.90;;;;;;5032448;28;20033;-76
2022/10/20 09:52:39;;;;;;;11.93;4.97;;;11.50;99.90;;;;;;5014419;28;20034;-77
2022/10/20 09:55:22;;;;;;;10.55;5.13;;;11.60;99.90;;;;;;5031057;28;20836;-78
2022/10/20 09:57:48;;;;;;;8.35;3.83;;;11.70;99.90;;;;;;5030801;28;20386;-78
2022/10/20 10:00:32;;;;;;;8.10;4.40;;;11.80;99.90;;;;;;5030756;28;20026;-79
2022/10/20 10:03:08;;;;;;;10.95;4.65;;;11.80;99.90;;;;;;5030325;28;20049;-79
2022/10/20 10:05:34;;;;;;;10.02;4.63;;;11.80;99.90;;;;;;5013037;28;20045;-80
2022/10/20 10:08:01;;;;;;;10.07;5.07;;;11.90;99.90;;;;;;5026488;28;20033;-76
2022/10/20 10:10:29;;;;;;;11.32;4.75;;;11.90;99.90;;;;;;5011750;28;20030;-77
2022/10/20 10:12:59;;;;;;;9.73;4.90;;;11.90;99.90;;;;;;5029091;28;20036;-75
2022/10/20 10:15:31;;;;;;;8.43;4.63;;;11.90;99.90;;;;;;5030472;28;20038;-75
2022/10/20 10:17:58;;;;;;;9.77;4.20;;;12.00;99.90;;;;;;5027661;28;20393;-76
2022/10/20 10:20:35;;;;;;;8.85;5.15;;;12.00;99.90;;;;;;5031721;28;20587;-75
2022/10/20 10:23:22;;;;;;;8.43;4.45;;;12.00;99.90;;;;;;5028639;28;20033;-77
2022/10/20 10:25:49;;;;;;;12.30;5.70;;;12.10;99.90;;;;;;5030774;28;20029;-75
2022/10/20 10:28:37;;;;;;;11.70;5.63;;;12.10;99.90;;;;;;5016269;28;20069;-77
2022/10/20 10:31:06;;;;;;;10.68;5.40;;;12.20;99.90;;;;;;5005760;28;20109;-77
2022/10/20 10:33:32;;;;;;;11.60;5.63;;;12.30;99.90;;;;;;5014555;28;20062;-73
2022/10/20 10:36:01;;;;;;;12.52;5.93;;;12.50;99.90;;;;;;5031714;28;20176;-77
2022/10/20 10:38:27;;;;;;;11.05;5.85;;;12.60;99.90;;;;;;5029037;28;20056;-78
2022/10/20 10:41:38;;;;;;;10.45;5.55;;;12.70;99.90;;;;;;5010840;28;20034;-75
2022/10/20 10:44:06;;;;;;;13.52;6.18;;;12.80;99.90;;;;;;5030214;28;20049;-79
2022/10/20 10:46:42;;;;;;;9.00;5.18;;;12.90;99.90;;;;;;5030697;28;20037;-75
2022/10/20 10:49:31;;;;;;;12.38;5.68;;;12.90;99.90;;;;;;5031340;28;20026;-74
2022/10/20 10:52:09;;;;;;;9.18;5.25;;;12.90;99.90;;;;;;5033107;28;20029;-75
2022/10/20 10:54:43;;;;;;;8.95;5.20;;;12.90;99.90;;;;;;5019093;28;20037;-78
2022/10/20 10:57:39;;;;;;;14.57;5.60;;;12.90;99.90;;;;;;5031408;28;20025;-78
2022/10/20 11:00:27;;;;;;;9.57;4.97;;;13.00;99.90;;;;;;5031155;28;20038;-74
2022/10/20 11:03:02;;;;;;;10.57;5.55;;;13.10;99.90;;;;;;5021265;28;20505;-76
2022/10/20 11:05:36;;;;;;;15.23;5.63;;;13.30;99.90;;;;;;5013350;28;20041;-78
2022/10/20 11:08:34;;;;;;;9.82;5.18;;;13.40;99.90;;;;;;5031792;28;20025;-76
2022/10/20 11:11:27;;;;;;;13.50;5.65;;;13.60;99.90;;;;;;5031120;28;20029;-77
2022/10/20 11:14:23;;;;;;;8.10;4.90;;;13.70;99.90;;;;;;5029332;28;20523;-78
2022/10/20 11:17:20;;;;;;;8.77;4.85;;;13.70;99.90;;;;;;5006438;28;20394;-76
2022/10/20 11:20:19;;;;;;;12.32;4.72;;;13.80;99.90;;;;;;5029619;28;20117;-75
2022/10/20 11:23:12;;;;;;;12.43;5.70;;;13.80;99.90;;;;;;5030913;28;20029;-77
2022/10/20 11:25:50;;;;;;;11.38;5.00;;;13.80;99.90;;;;;;5030875;28;20072;-74
2022/10/20 11:28:35;;;;;;;13.73;5.60;;;13.80;99.90;;;;;;5031413;28;20024;-77
2022/10/20 11:31:03;;;;;;;10.45;5.00;;;13.90;99.90;;;;;;5031325;28;20029;-75
2022/10/20 11:33:42;;;;;;;11.15;5.18;;;14.00;99.90;;;;;;5030116;28;20522;-76
2022/10/20 11:36:15;;;;;;;11.00;5.78;;;14.20;99.90;;;;;;5029983;28;20045;-75
2022/10/20 11:38:55;;;;;;;11.73;5.57;;;14.30;99.90;;;;;;5031063;28;20057;-77
2022/10/20 11:41:44;;;;;;;9.27;4.93;;;14.50;99.90;;;;;;5023846;28;20036;-79
2022/10/20 11:44:15;;;;;;;10.25;5.60;;;14.70;99.90;;;;;;5031115;28;20056;-77
2022/10/20 11:46:51;;;;;;;11.13;6.55;;;14.90;99.90;;;;;;5031365;28;20112;-77
2022/10/20 11:49:17;;;;;;;13.50;5.15;;;15.10;99.90;;;;;;5026447;28;20081;-76
2022/10/20 11:51:57;;;;;;;11.57;5.50;;;15.40;99.90;;;;;;5029673;28;20022;-77
2022/10/20 11:54:34;;;;;;;7.80;5.13;;;15.60;99.90;;;;;;5030470;28;20040;-76
2022/10/20 11:57:17;;;;;;;12.20;5.45;;;15.50;99.90;;;;;;5030986;28;20073;-79
2022/10/20 11:59:57;;;;;;;16.25;5.72;;;15.40;99.90;;;;;;5031135;28;20050;-73
2022/10/20 12:02:42;;;;;;;11.18;4.97;;;15.20;99.90;;;;;;5031396;28;20440;-76
2022/10/20 12:05:41;;;;;;;9.88;5.38;;;15.00;99.90;;;;;;5030488;28;20025;-80
2022/10/20 12:08:13;;;;;;;10.40;4.65;;;15.10;99.90;;;;;;5022220;28;20080;-76
2022/10/20 12:10:57;;;;;;;11.60;4.75;;;15.30;99.90;;;;;;5017387;28;20478;-77
2022/10/20 12:13:35;;;;;;;11.85;4.90;;;15.50;99.90;;;;;;5032553;28;20161;-76
2022/10/20 12:16:01;;;;;;;10.90;5.20;;;15.70;99.90;;;;;;5016907;28;20102;-75
2022/10/20 12:18:35;;;;;;;12.05;5.72;;;15.70;99.90;;;;;;5032308;28;20062;-75
2022/10/20 12:21:06;;;;;;;9.95;5.50;;;15.50;99.90;;;;;;5017735;28;20839;-75
2022/10/20 12:23:44;;;;;;;8.00;4.47;;;15.30;99.90;;;;;;5016700;28;20060;-74
2022/10/20 12:26:28;;;;;;;7.72;4.95;;;15.20;99.90;;;;;;5034583;28;20030;-72
2022/10/20 12:29:02;;;;;;;13.13;4.60;;;15.00;99.90;;;;;;5033368;28;20497;-73
2022/10/20 12:32:06;;;;;;;11.83;5.33;;;14.90;99.90;;;;;;5034284;28;20069;-75
2022/10/20 12:34:41;;;;;;;12.98;4.38;;;14.90;99.90;;;;;;5017658;28;20030;-74
2022/10/20 12:37:07;;;;;;;;;;;14.90;99.90;;;;;;5032932;28;20031;-75
2022/10/20 12:39:32;;;;;;;7.43;4.28;;;14.90;99.90;;;;;;5016535;28;19964;-71
2022/10/20 12:42:04;;;;;;;6.60;3.95;;;14.90;99.90;;;;;;5034230;28;20026;-73
2022/10/20 12:44:43;;;;;;;10.52;3.95;;;14.90;99.90;;;;;;5031524;28;20029;-76
2022/10/20 12:47:17;;;;;;;7.30;4.70;;;14.90;99.90;;;;;;5028152;28;20053;-75
2022/10/20 12:49:51;;;;;;;7.80;5.03;;;14.90;99.90;;;;;;5013694;28;20030;-75
2022/10/20 12:52:21;;;;;;;8.60;5.25;;;14.90;99.90;;;;;;5029040;28;20034;-74
2022/10/20 12:54:54;;;;;;;11.35;5.47;;;14.90;99.90;;;;;;5033472;28;20026;-76
2022/10/20 12:57:40;;;;;;;8.07;4.47;;;14.90;99.90;;;;;;5020814;28;20022;-72
2022/10/20 13:00:26;;;;;;;6.53;4.03;;;15.00;99.90;;;;;;5011675;28;20030;-75
2022/10/20 13:02:59;;;;;;;6.93;4.55;;;15.00;99.90;;;;;;5034050;28;20036;-78
2022/10/20 13:05:33;;;;;;;14.85;4.55;;;15.00;99.90;;;;;;5034665;28;20041;-73
2022/10/20 13:07:59;;;;;;;;;;;14.90;99.90;;;;;;5026585;28;21097;-77