Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:54;;;;;;;3.97;1.97;;;10.30;99.90;;;;;;4981218;28;20219;-87
2022/01/04 00:03:20;;;;;;;2.17;1.97;;;10.40;99.90;;;;;;4980802;28;20285;-88
2022/01/04 00:05:45;;;;;;;4.50;2.27;;;10.40;99.90;;;;;;4980219;28;20641;-88
2022/01/04 00:08:13;;;;;;;3.10;2.10;;;10.30;99.90;;;;;;4971737;28;20199;-88
2022/01/04 00:10:39;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;4979370;28;20218;-87
2022/01/04 00:13:23;;;;;;;2.97;2.33;;;10.30;99.90;;;;;;4979365;28;20192;-87
2022/01/04 00:15:56;;;;;;;3.07;2.10;;;10.40;99.90;;;;;;4979536;28;20322;-87
2022/01/04 00:18:23;;;;;;;2.90;2.60;;;10.40;99.90;;;;;;4981285;28;20270;-88
2022/01/04 00:20:49;;;;;;;3.20;1.87;;;10.40;99.90;;;;;;4979429;28;20208;-88
2022/01/04 00:23:16;;;;;;;3.77;2.13;;;10.40;99.90;;;;;;4974981;28;20183;-87
2022/01/04 00:25:43;;;;;;;4.63;2.20;;;10.40;99.90;;;;;;4977884;28;20195;-88
2022/01/04 00:28:09;;;;;;;3.20;2.20;;;10.40;99.90;;;;;;4978298;28;20526;-88
2022/01/04 00:30:37;;;;;;;2.10;1.90;;;10.40;99.90;;;;;;4990440;28;20207;-90
2022/01/04 00:33:05;;;;;;;2.33;1.80;;;10.40;99.90;;;;;;4996758;28;20215;-88
2022/01/04 00:35:31;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;4988211;28;20226;-88
2022/01/04 00:37:57;;;;;;;2.30;1.97;;;10.40;99.90;;;;;;4995731;28;20186;-87
2022/01/04 00:40:24;;;;;;;2.90;2.20;;;10.40;99.90;;;;;;5000566;28;20214;-88
2022/01/04 00:42:50;;;;;;;2.13;1.87;;;10.40;99.90;;;;;;4998210;28;20179;-88
2022/01/04 00:45:16;;;;;;;4.07;2.27;;;10.30;99.90;;;;;;4987514;28;20203;-88
2022/01/04 00:49:09;;;;;;;2.43;2.20;;;10.40;99.90;;;;;;4982349;28;20211;-88
2022/01/04 00:50:29;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;4983605;28;20257;-88
2022/01/04 00:52:55;;;;;;;3.33;2.20;;;10.30;99.90;;;;;;4982985;28;20223;-88
2022/01/04 00:55:22;;;;;;;2.70;2.07;;;10.30;99.90;;;;;;4982203;28;20203;-88
2022/01/04 00:57:48;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;4983648;28;20318;-87
2022/01/04 01:00:16;;;;;;;3.60;2.20;;;10.30;99.90;;;;;;4979931;28;20333;-87
2022/01/04 01:02:43;;;;;;;2.40;2.00;;;10.30;99.90;;;;;;4982952;28;20191;-87
2022/01/04 01:05:10;;;;;;;2.70;2.00;;;10.30;99.90;;;;;;4983968;28;20631;-87
2022/01/04 01:07:36;;;;;;;2.77;2.47;;;10.20;99.90;;;;;;4980587;28;20222;-87
2022/01/04 01:10:24;;;;;;;2.20;2.00;;;10.20;99.90;;;;;;4980988;28;20223;-87
2022/01/04 01:12:50;;;;;;;2.23;2.03;;;10.20;99.90;;;;;;4982155;28;20218;-88
2022/01/04 01:15:18;;;;;;;4.10;2.03;;;10.20;99.90;;;;;;4983155;28;20668;-87
2022/01/04 01:17:44;;;;;;;4.97;2.10;;;10.20;99.90;;;;;;4982412;28;20195;-87
2022/01/04 01:20:11;;;;;;;3.07;2.00;;;10.30;99.90;;;;;;4978542;28;20250;-88
2022/01/04 01:22:37;;;;;;;2.23;2.03;;;10.20;99.90;;;;;;4983338;28;20205;-88
2022/01/04 01:25:05;;;;;;;2.13;1.93;;;10.20;99.90;;;;;;4978446;28;20206;-87
2022/01/04 01:27:31;;;;;;;2.90;2.13;;;10.20;99.90;;;;;;4971957;28;20230;-88
2022/01/04 01:29:56;;;;;;;3.97;2.20;;;10.30;99.90;;;;;;4982259;28;20218;-86
2022/01/04 01:32:22;;;;;;;4.40;2.10;;;10.30;99.90;;;;;;4980703;28;20669;-88
2022/01/04 01:34:48;;;;;;;2.97;2.37;;;10.30;99.90;;;;;;4982236;28;20206;-88
2022/01/04 01:37:14;;;;;;;3.03;2.20;;;10.20;99.90;;;;;;4982265;28;20195;-88
2022/01/04 01:39:39;;;;;;;2.10;1.90;;;10.30;99.90;;;;;;4982936;28;20261;-88
2022/01/04 01:42:06;;;;;;;3.30;2.20;;;10.30;99.90;;;;;;4978324;28;20218;-88
2022/01/04 01:44:32;;;;;;;4.03;2.43;;;10.20;99.90;;;;;;4981320;28;20194;-89
2022/01/04 01:46:58;;;;;;;2.03;1.93;;;10.20;99.90;;;;;;4995832;28;20673;-88
2022/01/04 01:49:24;;;;;;;4.30;2.17;;;10.10;99.90;;;;;;4980638;28;20202;-88
2022/01/04 01:51:51;;;;;;;2.80;2.17;;;10.20;99.90;;;;;;4982992;28;20198;-88
2022/01/04 01:54:17;;;;;;;3.60;2.20;;;10.30;99.90;;;;;;4982474;28;20195;-89
2022/01/04 01:56:43;;;;;;;4.47;1.80;;;10.30;99.90;;;;;;4983045;28;20195;-88
2022/01/04 01:59:08;;;;;;;2.60;2.23;;;10.30;99.90;;;;;;4981544;28;20195;-88
2022/01/04 02:01:34;;;;;;;3.50;2.50;;;10.30;99.90;;;;;;4982263;28;20215;-88
2022/01/04 02:04:00;;;;;;;3.70;2.87;;;10.30;99.90;;;;;;4982909;28;20203;-89
2022/01/04 02:06:29;;;;;;;2.57;2.13;;;10.30;99.90;;;;;;4980448;28;20180;-88
2022/01/04 02:08:57;;;;;;;2.37;2.10;;;10.30;99.90;;;;;;4982044;28;20674;-88
2022/01/04 02:11:25;;;;;;;4.07;2.40;;;10.30;99.90;;;;;;4980575;28;20215;-88
2022/01/04 02:13:51;;;;;;;3.30;2.13;;;10.30;99.90;;;;;;4978943;28;20222;-88
2022/01/04 02:16:17;;;;;;;2.80;2.10;;;10.30;99.90;;;;;;4974940;28;20198;-87
2022/01/04 02:18:43;;;;;;;3.17;2.23;;;10.40;99.90;;;;;;4982568;28;20214;-88
2022/01/04 02:21:09;;;;;;;2.87;2.07;;;10.40;99.90;;;;;;4980064;28;20218;-88
2022/01/04 02:23:34;;;;;;;3.33;2.30;;;10.50;99.90;;;;;;4978846;28;20400;-87
2022/01/04 02:26:01;;;;;;;2.63;2.43;;;10.50;99.90;;;;;;4978418;28;20203;-87
2022/01/04 02:28:28;;;;;;;3.40;2.33;;;10.50;99.90;;;;;;4963329;28;20195;-87
2022/01/04 02:30:54;;;;;;;2.70;2.20;;;10.60;99.90;;;;;;4973838;28;20206;-87
2022/01/04 02:33:19;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;4979102;28;20341;-88
2022/01/04 02:35:45;;;;;;;3.13;2.33;;;10.50;99.90;;;;;;4962867;28;20206;-87
2022/01/04 02:38:11;;;;;;;2.97;2.63;;;10.50;99.90;;;;;;4978754;28;20634;-88
2022/01/04 02:40:37;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;4962693;28;20671;-87
2022/01/04 02:43:02;;;;;;;2.87;2.10;;;10.50;99.90;;;;;;4975214;28;20188;-88
2022/01/04 02:45:28;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;4978723;28;20222;-88
2022/01/04 02:47:54;;;;;;;2.77;2.20;;;10.40;99.90;;;;;;4976799;28;20217;-87
2022/01/04 02:50:20;;;;;;;2.00;1.90;;;10.30;99.90;;;;;;4978335;28;20586;-88
2022/01/04 02:52:46;;;;;;;2.40;2.20;;;10.30;99.90;;;;;;4980715;28;20234;-87
2022/01/04 02:55:16;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;4973594;28;20208;-88
2022/01/04 02:57:42;;;;;;;2.53;2.30;;;10.30;99.90;;;;;;4977269;28;20195;-88
2022/01/04 03:00:12;;;;;;;3.10;2.23;;;10.30;99.90;;;;;;4975779;28;20230;-88
2022/01/04 03:02:38;;;;;;;5.40;2.90;;;10.20;99.90;;;;;;4978316;28;20190;-88
2022/01/04 03:05:06;;;;;;;2.63;2.43;;;10.20;99.90;;;;;;4977347;28;20266;-89
2022/01/04 03:07:32;;;;;;;4.50;2.57;;;10.20;99.90;;;;;;4979379;28;20731;-88
2022/01/04 03:09:58;;;;;;;2.40;2.20;;;10.20;99.90;;;;;;4976917;28;20281;-88
2022/01/04 03:12:24;;;;;;;3.53;2.63;;;10.20;99.90;;;;;;4971875;28;20199;-87
2022/01/04 03:14:50;;;;;;;3.50;2.43;;;10.10;99.90;;;;;;4981417;28;20183;-88
2022/01/04 03:17:16;;;;;;;2.73;2.53;;;10.10;99.90;;;;;;4982004;28;20187;-89
2022/01/04 03:19:42;;;;;;;3.73;2.17;;;10.10;99.90;;;;;;4995684;28;20205;-88
2022/01/04 03:22:07;;;;;;;3.57;2.83;;;10.10;99.90;;;;;;4983746;28;20242;-87
2022/01/04 03:24:33;;;;;;;2.63;2.43;;;10.10;99.90;;;;;;4981022;28;20233;-88
2022/01/04 03:27:00;;;;;;;2.37;2.13;;;10.10;99.90;;;;;;4987815;28;20249;-89
2022/01/04 03:29:26;;;;;;;3.07;2.10;;;10.00;99.90;;;;;;4997381;28;20190;-88
2022/01/04 03:31:53;;;;;;;4.37;2.27;;;10.10;99.90;;;;;;4988677;28;20257;-87
2022/01/04 03:34:19;;;;;;;2.60;2.27;;;10.10;99.90;;;;;;4980687;28;20202;-88
2022/01/04 03:36:45;;;;;;;2.50;2.17;;;10.20;99.90;;;;;;4978783;28;20260;-88
2022/01/04 03:39:11;;;;;;;3.20;2.20;;;10.10;99.90;;;;;;4979350;28;20246;-88
2022/01/04 03:41:39;;;;;;;2.93;2.67;;;10.20;99.90;;;;;;4978802;28;20724;-89
2022/01/04 03:44:07;;;;;;;5.53;2.37;;;10.20;99.90;;;;;;4980158;28;20205;-89
2022/01/04 03:46:34;;;;;;;2.37;2.17;;;10.20;99.90;;;;;;4978908;28;20195;-88
2022/01/04 03:49:01;;;;;;;2.87;2.23;;;10.20;99.90;;;;;;4979798;28;20325;-88
2022/01/04 03:51:26;;;;;;;3.90;2.43;;;10.10;99.90;;;;;;4977972;28;20689;-88
2022/01/04 03:53:52;;;;;;;2.43;2.27;;;10.20;99.90;;;;;;4970145;28;20229;-89
2022/01/04 03:56:18;;;;;;;3.03;2.40;;;10.20;99.90;;;;;;4980714;28;20203;-89
2022/01/04 03:58:44;;;;;;;3.77;2.20;;;10.20;99.90;;;;;;4971887;28;20609;-87
2022/01/04 04:01:09;;;;;;;2.23;2.03;;;10.10;99.90;;;;;;4979010;28;20238;-89
2022/01/04 04:03:35;;;;;;;4.67;2.57;;;10.10;99.90;;;;;;4990418;28;20191;-88
2022/01/04 04:06:01;;;;;;;4.50;2.23;;;10.20;99.90;;;;;;4982968;28;20234;-88
2022/01/04 04:08:27;;;;;;;3.53;2.27;;;10.20;99.90;;;;;;4985654;28;20198;-88
2022/01/04 04:10:53;;;;;;;3.30;2.10;;;10.20;99.90;;;;;;4984566;28;20242;-88
2022/01/04 04:13:19;;;;;;;2.30;2.10;;;10.20;99.90;;;;;;4983657;28;20190;-86
2022/01/04 04:15:45;;;;;;;3.57;2.27;;;10.20;99.90;;;;;;4982613;28;20191;-88
2022/01/04 04:18:13;;;;;;;2.67;2.40;;;10.20;99.90;;;;;;4984652;28;20190;-87
2022/01/04 04:20:40;;;;;;;2.60;2.23;;;10.20;99.90;;;;;;4984750;28;20581;-88
2022/01/04 04:23:07;;;;;;;2.60;1.90;;;10.20;99.90;;;;;;4984341;28;20211;-88
2022/01/04 04:25:33;;;;;;;2.33;1.90;;;10.20;99.90;;;;;;4984627;28;20217;-88
2022/01/04 04:27:59;;;;;;;3.50;2.10;;;10.20;99.90;;;;;;4983680;28;20183;-88
2022/01/04 04:30:25;;;;;;;2.20;2.00;;;10.30;99.90;;;;;;4979957;28;20764;-88
2022/01/04 04:32:51;;;;;;;3.30;1.90;;;10.30;99.90;;;;;;4985117;28;20561;-88
2022/01/04 04:35:17;;;;;;;2.03;1.90;;;10.20;99.90;;;;;;4985857;28;20195;-88
2022/01/04 04:37:43;;;;;;;2.77;2.03;;;10.20;99.90;;;;;;4982359;28;20194;-87
2022/01/04 04:40:10;;;;;;;2.33;2.13;;;10.20;99.90;;;;;;4979290;28;20230;-88
2022/01/04 04:42:36;;;;;;;2.37;2.10;;;10.20;99.90;;;;;;4983646;28;20209;-88
2022/01/04 04:45:03;;;;;;;3.47;2.10;;;10.20;99.90;;;;;;4981670;28;20183;-88
2022/01/04 04:47:29;;;;;;;3.27;1.93;;;10.20;99.90;;;;;;4976405;28;20733;-88
2022/01/04 04:49:55;;;;;;;3.03;2.00;;;10.20;99.90;;;;;;4979862;28;20581;-88
2022/01/04 04:52:21;;;;;;;2.27;2.07;;;10.30;99.90;;;;;;4998749;28;20415;-87
2022/01/04 04:54:47;;;;;;;2.40;2.00;;;10.30;99.90;;;;;;4983113;28;20226;-88
2022/01/04 04:57:13;;;;;;;2.60;1.73;;;10.30;99.90;;;;;;4981440;28;20183;-88
2022/01/04 04:59:39;;;;;;;3.17;1.97;;;10.30;99.90;;;;;;4992235;28;20225;-89
2022/01/04 05:02:07;;;;;;;2.83;2.03;;;10.30;99.90;;;;;;4967055;28;20214;-88
2022/01/04 05:04:36;;;;;;;2.67;1.87;;;10.20;99.90;;;;;;4978123;28;20205;-88
2022/01/04 05:07:02;;;;;;;1.67;1.57;;;10.20;99.90;;;;;;4982444;28;20191;-88
2022/01/04 05:09:28;;;;;;;3.50;2.00;;;10.30;99.90;;;;;;4985210;28;20812;-89
2022/01/04 05:11:54;;;;;;;3.00;1.97;;;10.20;99.90;;;;;;4982073;28;20561;-89
2022/01/04 05:14:20;;;;;;;3.43;1.73;;;10.30;99.90;;;;;;4978127;28;20199;-88
2022/01/04 05:16:46;;;;;;;2.63;1.70;;;10.30;99.90;;;;;;4981062;28;20221;-88
2022/01/04 05:19:12;;;;;;;3.57;1.90;;;10.30;99.90;;;;;;4978593;28;20199;-89
2022/01/04 05:21:38;;;;;;;1.90;1.70;;;10.30;99.90;;;;;;4981356;28;20222;-88
2022/01/04 05:24:04;;;;;;;2.30;1.80;;;10.40;99.90;;;;;;4983225;28;20187;-88
2022/01/04 05:26:30;;;;;;;2.63;2.00;;;10.30;99.90;;;;;;4984383;28;20218;-88
2022/01/04 05:28:55;;;;;;;2.03;1.83;;;10.40;99.90;;;;;;4980942;28;20198;-88
2022/01/04 05:31:21;;;;;;;2.50;1.87;;;10.40;99.90;;;;;;4982550;28;20309;-88
2022/01/04 05:33:47;;;;;;;1.63;1.53;;;10.30;99.90;;;;;;4980420;28;20283;-88
2022/01/04 05:36:13;;;;;;;2.50;2.10;;;10.40;99.90;;;;;;4984548;28;20199;-88
2022/01/04 05:38:38;;;;;;;2.60;1.70;;;10.50;99.90;;;;;;4981446;28;20195;-87
2022/01/04 05:41:06;;;;;;;6.00;2.10;;;10.50;99.90;;;;;;4983592;28;20261;-88
2022/01/04 05:43:31;;;;;;;1.93;1.70;;;10.40;99.90;;;;;;4979826;28;20217;-88
2022/01/04 05:45:57;;;;;;;2.10;1.90;;;10.40;99.90;;;;;;4982951;28;20226;-88
2022/01/04 05:48:24;;;;;;;2.80;1.87;;;10.50;99.90;;;;;;4963925;28;20277;-88
2022/01/04 05:50:50;;;;;;;1.87;1.70;;;10.50;99.90;;;;;;4983222;28;20226;-89
2022/01/04 05:53:16;;;;;;;2.53;1.90;;;10.50;99.90;;;;;;4982255;28;20195;-89
2022/01/04 05:55:42;;;;;;;2.00;1.80;;;10.50;99.90;;;;;;4981085;28;20214;-88
2022/01/04 05:58:07;;;;;;;2.80;1.83;;;10.50;99.90;;;;;;4981995;28;20616;-89
2022/01/04 06:00:33;;;;;;;2.40;1.70;;;10.50;99.90;;;;;;4983167;28;20226;-89
2022/01/04 06:03:00;;;;;;;3.00;1.93;;;10.50;99.90;;;;;;4982525;28;20183;-89
2022/01/04 06:05:27;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;4986760;28;20198;-89
2022/01/04 06:07:53;;;;;;;2.17;2.07;;;10.60;99.90;;;;;;4995889;28;20175;-89
2022/01/04 06:10:19;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;4982985;28;20737;-89
2022/01/04 06:15:14;;;;;;;1.97;1.77;;;10.60;99.90;;;;;;4987691;28;20205;-90
2022/01/04 06:17:42;;;;;;;3.07;2.00;;;10.60;99.90;;;;;;4997146;28;20179;-90
2022/01/04 06:20:10;;;;;;;2.70;2.10;;;10.60;99.90;;;;;;4984817;28;20226;-89
2022/01/04 06:22:37;;;;;;;2.43;2.17;;;10.60;99.90;;;;;;4980375;28;20193;-89
2022/01/04 06:25:04;;;;;;;2.33;1.90;;;10.70;99.90;;;;;;4960839;28;20237;-89
2022/01/04 06:27:30;;;;;;;2.63;1.90;;;10.60;99.90;;;;;;4981719;28;20800;-89
2022/01/04 06:29:57;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;4983335;28;20210;-89
2022/01/04 06:32:23;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;4980945;28;20214;-89
2022/01/04 06:34:50;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;4977311;28;20286;-89
2022/01/04 06:37:15;;;;;;;4.43;2.20;;;10.80;99.90;;;;;;4980859;28;20190;-89
2022/01/04 06:39:42;;;;;;;2.23;1.97;;;10.80;99.90;;;;;;4980271;28;20195;-90
2022/01/04 06:42:10;;;;;;;2.00;1.90;;;10.80;99.90;;;;;;4979212;28;20215;-89
2022/01/04 06:44:36;;;;;;;1.93;1.80;;;10.80;99.90;;;;;;4981445;28;20186;-90
2022/01/04 06:47:02;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;4985078;28;20245;-89
2022/01/04 06:49:28;;;;;;;2.63;2.10;;;10.70;99.90;;;;;;4980803;28;20191;-88
2022/01/04 06:51:53;;;;;;;2.37;1.70;;;10.80;99.90;;;;;;4982544;28;20206;-88
2022/01/04 06:54:21;;;;;;;2.57;1.90;;;10.80;99.90;;;;;;4977349;28;20294;-88
2022/01/04 06:56:48;;;;;;;3.33;2.00;;;10.80;99.90;;;;;;4979944;28;20210;-88
2022/01/04 06:59:15;;;;;;;2.07;1.87;;;10.80;99.90;;;;;;4976453;28;20198;-88
2022/01/04 07:01:41;;;;;;;2.10;1.90;;;10.90;99.90;;;;;;4997047;28;20226;-88
2022/01/04 07:04:07;;;;;;;1.90;1.73;;;10.90;99.90;;;;;;4982020;28;20194;-88
2022/01/04 07:06:34;;;;;;;2.77;2.00;;;11.00;99.90;;;;;;4975941;28;20202;-88
2022/01/04 07:09:00;;;;;;;1.93;1.70;;;11.00;99.90;;;;;;4977686;28;20188;-88
2022/01/04 07:11:26;;;;;;;2.40;1.90;;;11.00;99.90;;;;;;4980579;28;20215;-88
2022/01/04 07:13:52;;;;;;;2.53;1.90;;;11.00;99.90;;;;;;4981871;28;20238;-88
2022/01/04 07:16:18;;;;;;;3.60;1.80;;;11.00;99.90;;;;;;4980048;28;20214;-89
2022/01/04 07:18:47;;;;;;;1.97;1.87;;;11.10;99.90;;;;;;4982493;28;20197;-89
2022/01/04 07:21:13;;;;;;;2.13;1.83;;;11.10;99.90;;;;;;4980176;28;20210;-89
2022/01/04 07:23:39;;;;;;;2.50;1.90;;;11.10;99.90;;;;;;4980058;28;20290;-89
2022/01/04 07:26:05;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;4979712;28;20212;-89
2022/01/04 07:28:31;;;;;;;2.30;2.00;;;11.20;99.90;;;;;;4980591;28;20562;-89
2022/01/04 07:30:57;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;4978134;28;20226;-89
2022/01/04 07:33:23;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;4978138;28;20227;-89
2022/01/04 07:35:49;;;;;;;2.33;1.93;;;11.20;99.90;;;;;;4978045;28;20218;-90
2022/01/04 07:38:14;;;;;;;1.93;1.83;;;11.10;99.90;;;;;;4974916;28;20583;-89
2022/01/04 07:40:40;;;;;;;4.27;1.87;;;11.10;99.90;;;;;;4976210;28;20226;-90
2022/01/04 07:43:06;;;;;;;2.27;1.80;;;11.10;99.90;;;;;;4977828;28;20191;-90
2022/01/04 07:45:34;;;;;;;2.03;1.93;;;11.20;99.90;;;;;;4972010;28;20699;-90
2022/01/04 07:48:01;;;;;;;2.50;2.00;;;11.30;99.90;;;;;;4970881;28;20182;-87
2022/01/04 07:50:27;;;;;;;2.13;1.93;;;11.10;99.90;;;;;;4975070;28;20218;-88
2022/01/04 07:52:53;;;;;;;2.20;1.73;;;11.10;99.90;;;;;;4975243;28;20191;-88
2022/01/04 07:55:19;;;;;;;2.90;1.90;;;11.20;99.90;;;;;;4958146;28;20535;-89
2022/01/04 07:57:45;;;;;;;3.40;1.83;;;11.30;99.90;;;;;;4974496;28;20209;-88
2022/01/04 08:00:15;;;;;;;2.10;1.80;;;11.20;99.90;;;;;;4976146;28;20819;-88
2022/01/04 08:02:41;;;;;;;2.07;1.90;;;11.20;99.90;;;;;;4975472;28;20179;-89
2022/01/04 08:05:09;;;;;;;3.47;2.17;;;11.30;99.90;;;;;;4976513;28;20190;-88
2022/01/04 08:07:34;;;;;;;1.90;1.80;;;11.20;99.90;;;;;;4975472;28;20270;-88
2022/01/04 08:10:00;;;;;;;2.43;1.70;;;11.20;99.90;;;;;;4973995;28;20285;-88
2022/01/04 08:12:26;;;;;;;3.77;1.80;;;11.20;99.90;;;;;;4971503;28;20692;-88
2022/01/04 08:14:52;;;;;;;2.27;2.07;;;11.30;99.90;;;;;;4971696;28;20198;-89
2022/01/04 08:17:18;;;;;;;2.13;1.93;;;11.20;99.90;;;;;;4971856;28;20678;-89
2022/01/04 08:19:44;;;;;;;2.90;1.90;;;11.20;99.90;;;;;;4974624;28;20203;-88
2022/01/04 08:22:10;;;;;;;3.70;1.93;;;11.20;99.90;;;;;;4970752;28;20693;-89
2022/01/04 08:24:35;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;4966627;28;20282;-88
2022/01/04 08:27:01;;;;;;;2.80;1.90;;;11.10;99.90;;;;;;4983793;28;20441;-89
2022/01/04 08:29:27;;;;;;;2.83;2.17;;;11.10;99.90;;;;;;4957432;28;20206;-89
2022/01/04 08:31:53;;;;;;;2.77;2.10;;;11.10;99.90;;;;;;4971003;28;20211;-89
2022/01/04 08:34:19;;;;;;;2.53;1.70;;;11.20;99.90;;;;;;4975325;28;20535;-88
2022/01/04 08:36:44;;;;;;;3.43;2.27;;;11.30;99.90;;;;;;4971542;28;20196;-88
2022/01/04 08:39:14;;;;;;;2.30;2.00;;;11.30;99.90;;;;;;4966886;28;20688;-88
2022/01/04 08:41:45;;;;;;;2.47;2.10;;;11.40;99.90;;;;;;4974708;28;20222;-89
2022/01/04 08:44:12;;;;;;;3.90;2.27;;;11.40;99.90;;;;;;4968774;28;20203;-88
2022/01/04 08:46:39;;;;;;;3.00;2.10;;;11.40;99.90;;;;;;4974396;28;20192;-88
2022/01/04 08:49:08;;;;;;;2.40;1.90;;;11.50;99.90;;;;;;4956099;28;20198;-87
2022/01/04 08:51:37;;;;;;;3.00;2.10;;;11.40;99.90;;;;;;4973779;28;20230;-88
2022/01/04 08:54:04;;;;;;;2.07;1.80;;;11.50;99.90;;;;;;4992986;28;20179;-88
2022/01/04 08:56:30;;;;;;;2.70;2.07;;;11.40;99.90;;;;;;4994309;28;20195;-88
2022/01/04 08:58:56;;;;;;;2.60;2.00;;;11.40;99.90;;;;;;4979166;28;20179;-88
2022/01/04 09:01:21;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;4980250;28;20242;-89
2022/01/04 09:03:47;;;;;;;3.17;2.10;;;11.30;99.90;;;;;;4994715;28;20198;-88
2022/01/04 09:06:13;;;;;;;2.57;2.07;;;11.40;99.90;;;;;;4996834;28;20182;-88
2022/01/04 09:08:39;;;;;;;2.00;1.80;;;11.50;99.90;;;;;;4975446;28;20191;-87
2022/01/04 09:11:05;;;;;;;2.70;2.00;;;11.40;99.90;;;;;;4977466;28;20238;-87
2022/01/04 09:13:38;;;;;;;2.23;1.97;;;11.40;99.90;;;;;;4978074;28;20199;-89
2022/01/04 09:18:43;;;;;;;2.13;1.90;;;11.40;99.90;;;;;;4974314;28;20293;-89
2022/01/04 09:21:24;;;;;;;2.80;2.07;;;11.40;99.90;;;;;;4975307;28;20230;-89
2022/01/04 09:23:53;;;;;;;2.67;1.90;;;11.40;99.90;;;;;;4975354;28;20616;-89
2022/01/04 09:26:19;;;;;;;2.10;1.90;;;11.50;99.90;;;;;;4976831;28;20198;-88
2022/01/04 09:28:45;;;;;;;2.47;2.03;;;11.50;99.90;;;;;;4976492;28;20194;-89
2022/01/04 09:31:11;;;;;;;3.17;2.00;;;11.50;99.90;;;;;;4975611;28;20239;-89
2022/01/04 09:33:38;;;;;;;3.17;2.00;;;11.40;99.90;;;;;;4977873;28;20669;-89
2022/01/04 09:36:05;;;;;;;3.57;2.13;;;11.40;99.90;;;;;;4974132;28;20551;-88
2022/01/04 09:38:31;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;4970691;28;20218;-89
2022/01/04 09:40:57;;;;;;;2.53;2.10;;;11.30;99.90;;;;;;4978284;28;20211;-89
2022/01/04 09:43:24;;;;;;;2.90;1.90;;;11.30;99.90;;;;;;4976480;28;20194;-88
2022/01/04 09:45:50;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;4974232;28;20195;-88
2022/01/04 09:48:15;;;;;;;4.40;2.10;;;11.40;99.90;;;;;;4959992;28;20201;-88
2022/01/04 09:50:42;;;;;;;2.67;2.47;;;11.50;99.90;;;;;;4976185;28;20306;-88
2022/01/04 09:53:12;;;;;;;2.30;1.80;;;11.50;99.90;;;;;;4974759;28;20234;-88
2022/01/04 09:55:42;;;;;;;3.27;2.00;;;11.40;99.90;;;;;;4975762;28;20674;-89
2022/01/04 09:58:08;;;;;;;2.93;2.07;;;11.50;99.90;;;;;;4975862;28;20273;-89
2022/01/04 10:00:34;;;;;;;2.00;1.90;;;11.50;99.90;;;;;;4974484;28;20261;-89
2022/01/04 10:03:30;;;;;;;1.93;1.77;;;11.50;99.90;;;;;;4975532;28;20196;-88
2022/01/04 10:06:02;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;4972923;28;20697;-89
2022/01/04 10:08:29;;;;;;;2.90;2.10;;;11.60;99.90;;;;;;4997394;28;20230;-88
2022/01/04 10:11:04;;;;;;;3.00;2.10;;;11.50;99.90;;;;;;4982125;28;20249;-89
2022/01/04 10:13:30;;;;;;;2.90;2.00;;;11.50;99.90;;;;;;4982709;28;20198;-88
2022/01/04 10:15:56;;;;;;;2.00;1.90;;;11.60;99.90;;;;;;4981203;28;20195;-88
2022/01/04 10:18:25;;;;;;;2.27;2.07;;;11.50;99.90;;;;;;4985887;28;20203;-88
2022/01/04 10:21:02;;;;;;;3.20;2.17;;;11.60;99.90;;;;;;4979214;28;20257;-88
2022/01/04 10:23:28;;;;;;;3.80;2.03;;;11.60;99.90;;;;;;4983519;28;20655;-89
2022/01/04 10:26:06;;;;;;;2.73;2.00;;;11.50;99.90;;;;;;4979813;28;20298;-89
2022/01/04 10:28:36;;;;;;;2.73;2.03;;;11.50;99.90;;;;;;4979833;28;20190;-88
2022/01/04 10:31:04;;;;;;;2.57;2.37;;;11.60;99.90;;;;;;4982926;28;20220;-88
2022/01/04 10:33:31;;;;;;;3.07;2.17;;;11.50;99.90;;;;;;4978775;28;20621;-89
2022/01/04 10:35:58;;;;;;;2.30;2.10;;;11.50;99.90;;;;;;4982871;28;20191;-88
2022/01/04 10:38:34;;;;;;;2.67;2.10;;;11.70;99.90;;;;;;4984693;28;20667;-89
2022/01/04 10:41:21;;;;;;;2.97;2.30;;;11.60;99.90;;;;;;4976964;28;20222;-89
2022/01/04 10:43:57;;;;;;;3.00;2.20;;;11.60;99.90;;;;;;4982643;28;20226;-89
2022/01/04 10:46:32;;;;;;;4.27;2.50;;;11.60;99.90;;;;;;4981418;28;20619;-89
2022/01/04 10:48:59;;;;;;;3.03;2.10;;;11.70;99.90;;;;;;4980609;28;20287;-88
2022/01/04 10:51:26;;;;;;;2.40;2.00;;;11.70;99.90;;;;;;4984932;28;20583;-89
2022/01/04 10:54:06;;;;;;;2.77;2.57;;;11.70;99.90;;;;;;4981592;28;20994;-89
2022/01/04 10:56:36;;;;;;;2.53;2.33;;;11.70;99.90;;;;;;4980255;28;20664;-89
2022/01/04 10:59:08;;;;;;;3.30;2.17;;;11.70;99.90;;;;;;4995873;28;20544;-89
2022/01/04 11:01:43;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;4978687;28;20702;-89
2022/01/04 11:04:16;;;;;;;3.03;2.30;;;11.70;99.90;;;;;;4984186;28;20672;-89
2022/01/04 11:06:43;;;;;;;3.73;2.30;;;11.60;99.90;;;;;;4996552;28;20282;-89
2022/01/04 11:09:10;;;;;;;3.10;2.03;;;11.60;99.90;;;;;;4983546;28;20877;-89
2022/01/04 11:11:37;;;;;;;2.47;2.20;;;11.60;99.90;;;;;;4980959;28;20263;-89
2022/01/04 11:14:04;;;;;;;2.60;2.30;;;11.60;99.90;;;;;;4986070;28;20207;-88
2022/01/04 11:16:31;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;4988766;28;20194;-88
2022/01/04 11:18:58;;;;;;;2.97;2.70;;;11.70;99.90;;;;;;4984569;28;20184;-88
2022/01/04 11:21:34;;;;;;;2.63;2.43;;;11.70;99.90;;;;;;4988968;28;20795;-88
2022/01/04 11:24:06;;;;;;;2.60;2.30;;;11.70;99.90;;;;;;4989495;28;20501;-88
2022/01/04 11:26:33;;;;;;;3.27;2.83;;;11.80;99.90;;;;;;4988654;28;20220;-88
2022/01/04 11:28:59;;;;;;;3.00;2.57;;;11.90;99.90;;;;;;4983299;28;20249;-89
2022/01/04 11:32:05;;;;;;;2.93;2.40;;;11.90;99.90;;;;;;4987072;28;20224;-91
2022/01/04 11:34:39;;;;;;;3.33;2.80;;;12.10;99.90;;;;;;4989877;28;20198;-90
2022/01/04 11:37:05;;;;;;;2.70;2.50;;;12.00;99.90;;;;;;4990282;28;20190;-89
2022/01/04 11:39:36;;;;;;;3.03;2.47;;;12.00;99.90;;;;;;4999917;28;20181;-91
2022/01/04 11:42:07;;;;;;;3.83;2.53;;;12.10;99.90;;;;;;4999408;28;20227;-91
2022/01/04 11:44:42;;;;;;;4.30;3.13;;;12.10;99.90;;;;;;4990196;28;20177;-91
2022/01/04 11:47:15;;;;;;;2.80;2.43;;;12.00;99.90;;;;;;5001282;28;20280;-90
2022/01/04 11:50:16;;;;;;;3.17;2.30;;;12.10;99.90;;;;;;4977725;23;20237;-89
2022/01/04 11:52:45;;;;;;;4.40;3.23;;;12.20;99.90;;;;;;4960621;28;20184;-89
2022/01/04 11:55:16;;;;;;;4.43;2.47;;;12.30;99.90;;;;;;4976678;28;20223;-90
2022/01/04 11:57:41;;;;;;;3.53;3.23;;;12.30;99.90;;;;;;4960949;28;20605;-89
2022/01/04 12:00:08;;;;;;;2.83;2.37;;;12.40;99.90;;;;;;4963332;28;20284;-90
2022/01/04 12:02:39;;;;;;;3.47;3.00;;;12.40;99.90;;;;;;4964324;28;20265;-89
2022/01/04 12:05:24;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;4963870;28;20228;-92
2022/01/04 12:07:55;;;;;;;3.87;2.40;;;12.40;99.90;;;;;;4973120;28;21424;-90
2022/01/04 12:10:20;;;;;;;3.10;2.80;;;12.60;99.90;;;;;;4976548;28;20207;-87
2022/01/04 12:12:57;;;;;;;3.20;2.37;;;12.50;99.90;;;;;;4971098;28;20188;-90
2022/01/04 12:15:36;;;;;;;2.97;2.60;;;12.50;99.90;;;;;;4974903;28;20275;-92
2022/01/04 12:18:27;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;4974168;28;20192;-92
2022/01/04 12:20:55;;;;;;;3.17;2.53;;;12.60;99.90;;;;;;4955526;28;20232;-90
2022/01/04 12:23:29;;;;;;;4.67;3.60;;;12.60;99.90;;;;;;4965998;28;20208;-87
2022/01/04 12:26:04;;;;;;;3.33;2.40;;;12.50;99.90;;;;;;4963703;28;20210;-90
2022/01/04 12:28:31;;;;;;;6.53;5.93;;;12.60;99.90;;;;;;4975672;28;20280;-91
2022/01/04 12:33:43;;;;;;;4.77;3.87;;;12.60;99.90;;;;;;4957049;28;20292;-90
2022/01/04 12:36:10;;;;;;;5.47;4.23;;;12.50;99.90;;;;;;4960364;28;20726;-90
2022/01/04 12:38:36;;;;;;;5.03;4.57;;;12.40;99.90;;;;;;4946695;28;20201;-90
2022/01/04 12:41:04;;;;;;;7.20;6.50;;;12.40;99.90;;;;;;4966335;28;20365;-89
2022/01/04 12:43:31;;;;;;;6.53;3.37;;;12.20;99.90;;;;;;4967188;28;20192;-91
2022/01/04 12:45:58;;;;;;;9.13;8.23;;;12.10;99.90;;;;;;4960730;28;20223;-89
2022/01/04 12:48:47;;;;;;;4.27;3.27;;;12.00;99.90;;;;;;4952253;28;20239;-88
2022/01/04 12:51:23;;;;;;;7.07;6.33;;;11.90;99.90;;;;;;4967149;28;20683;-89
2022/01/04 12:53:49;;;;;;;7.30;6.60;;;11.70;99.90;;;;;;4962772;28;20203;-89
2022/01/04 12:56:15;;;;;;;4.60;2.93;;;11.60;99.90;;;;;;4950261;28;20413;-87
2022/01/04 12:58:40;;;;;;;4.80;4.33;;;11.50;99.90;;;;;;4945775;28;20554;-89