Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:25;;;;;;;5.28;3.30;;;7.20;99.90;;;;;;4995916;28;20052;-72
2023/04/15 00:03:53;;;;;;;7.13;3.65;;;7.20;99.90;;;;;;4996137;28;20124;-72
2023/04/15 00:06:20;;;;;;;5.55;3.72;;;7.20;99.90;;;;;;4995328;28;20057;-72
2023/04/15 00:08:46;;;;;;;6.90;3.50;;;7.10;99.90;;;;;;4978042;28;20053;-72
2023/04/15 00:11:12;;;;;;;7.53;3.42;;;7.10;99.90;;;;;;4995172;28;20409;-73
2023/04/15 00:13:38;;;;;;;8.35;3.60;;;7.20;99.90;;;;;;4995078;28;20061;-72
2023/04/15 00:16:05;;;;;;;8.43;4.05;;;7.10;99.90;;;;;;4978224;28;20055;-72
2023/04/15 00:18:31;;;;;;;6.38;3.55;;;7.10;99.90;;;;;;4995101;28;20049;-72
2023/04/15 00:20:57;;;;;;;6.07;3.85;;;7.00;99.90;;;;;;4995045;28;20129;-72
2023/04/15 00:23:23;;;;;;;6.80;3.75;;;7.00;99.90;;;;;;4977887;28;20156;-72
2023/04/15 00:25:49;;;;;;;7.18;3.80;;;6.90;99.90;;;;;;4994929;28;20129;-72
2023/04/15 00:28:16;;;;;;;6.63;3.70;;;6.90;99.90;;;;;;4994949;28;20046;-72
2023/04/15 00:30:42;;;;;;;7.70;3.50;;;6.90;99.90;;;;;;4994940;28;20053;-72
2023/04/15 00:33:08;;;;;;;6.95;3.85;;;6.80;99.90;;;;;;4995053;28;20108;-72
2023/04/15 00:35:36;;;;;;;7.60;4.22;;;6.70;99.90;;;;;;4995565;28;20058;-72
2023/04/15 00:38:02;;;;;;;6.35;3.35;;;7.10;99.90;;;;;;4994727;28;20085;-72
2023/04/15 00:40:28;;;;;;;8.27;3.85;;;6.70;99.90;;;;;;4994605;28;20051;-73
2023/04/15 00:42:54;;;;;;;7.68;4.15;;;6.70;99.90;;;;;;4978340;28;20084;-73
2023/04/15 00:45:19;;;;;;;7.03;3.47;;;6.70;99.90;;;;;;4994667;28;20514;-72
2023/04/15 00:47:45;;;;;;;6.45;3.85;;;6.60;99.90;;;;;;4994557;28;20056;-72
2023/04/15 00:50:13;;;;;;;6.00;3.85;;;6.80;99.90;;;;;;4994815;28;20383;-72
2023/04/15 00:52:39;;;;;;;6.60;3.90;;;6.90;99.90;;;;;;4994427;28;20137;-73
2023/04/15 00:55:06;;;;;;;9.70;4.32;;;6.50;99.90;;;;;;4994437;28;20084;-73
2023/04/15 00:57:32;;;;;;;6.43;3.70;;;6.50;99.90;;;;;;4977347;28;20042;-73
2023/04/15 00:59:59;;;;;;;6.43;3.90;;;6.50;99.90;;;;;;4994380;28;20151;-72
2023/04/15 01:02:24;;;;;;;6.18;3.70;;;6.50;99.90;;;;;;4994380;28;20092;-72
2023/04/15 01:04:50;;;;;;;7.72;4.65;;;6.20;99.90;;;;;;4961096;28;20046;-72
2023/04/15 01:07:16;;;;;;;8.48;4.45;;;6.50;99.90;;;;;;4995058;28;20208;-73
2023/04/15 01:09:42;;;;;;;7.18;4.38;;;6.40;99.90;;;;;;4994245;28;20510;-72
2023/04/15 01:12:15;;;;;;;7.05;4.10;;;6.40;99.90;;;;;;4994221;28;20180;-72
2023/04/15 01:14:41;;;;;;;7.57;4.22;;;6.40;99.90;;;;;;4994478;28;20135;-72
2023/04/15 01:17:07;;;;;;;8.57;4.78;;;6.40;99.90;;;;;;4976495;28;20136;-72
2023/04/15 01:19:35;;;;;;;6.43;3.90;;;6.60;99.90;;;;;;4977488;28;20054;-72
2023/04/15 01:22:02;;;;;;;7.80;4.65;;;6.40;99.90;;;;;;4977165;28;20050;-73
2023/04/15 01:24:30;;;;;;;6.80;4.50;;;6.40;99.90;;;;;;4976974;28;20057;-73
2023/04/15 01:26:56;;;;;;;7.90;4.40;;;6.40;99.90;;;;;;4994046;28;20054;-73
2023/04/15 01:29:22;;;;;;;5.85;4.32;;;6.40;99.90;;;;;;4977353;28;20053;-73
2023/04/15 01:31:53;;;;;;;7.57;4.47;;;6.60;99.90;;;;;;4976964;28;20054;-73
2023/04/15 01:34:19;;;;;;;7.10;4.50;;;6.40;99.90;;;;;;4993755;28;20503;-73
2023/04/15 01:36:45;;;;;;;8.20;4.47;;;6.50;99.90;;;;;;4993994;28;20050;-73
2023/04/15 01:39:12;;;;;;;7.57;4.78;;;6.50;99.90;;;;;;4994017;28;20056;-72
2023/04/15 01:41:39;;;;;;;7.45;4.45;;;6.50;99.90;;;;;;4993865;28;20093;-72
2023/04/15 01:44:05;;;;;;;8.63;4.63;;;6.30;99.90;;;;;;4993901;28;20097;-72
2023/04/15 01:46:31;;;;;;;8.60;4.70;;;6.50;99.90;;;;;;4994736;28;20124;-72
2023/04/15 01:48:57;;;;;;;7.63;4.25;;;6.40;99.90;;;;;;4976555;28;20515;-73
2023/04/15 01:51:23;;;;;;;8.57;4.47;;;6.30;99.90;;;;;;4976550;28;20065;-73
2023/04/15 01:53:49;;;;;;;6.93;4.70;;;6.30;99.90;;;;;;4993762;28;20126;-73
2023/04/15 01:56:14;;;;;;;7.57;4.80;;;6.50;99.90;;;;;;4977009;28;20046;-73
2023/04/15 01:58:40;;;;;;;7.43;4.20;;;6.50;99.90;;;;;;4977432;28;20161;-73
2023/04/15 02:01:06;;;;;;;7.57;4.90;;;6.40;99.90;;;;;;4993872;28;20046;-72
2023/04/15 02:03:33;;;;;;;7.78;4.95;;;6.40;99.90;;;;;;4993837;28;20129;-72
2023/04/15 02:05:58;;;;;;;9.98;5.40;;;6.70;99.90;;;;;;4993746;28;20156;-73
2023/04/15 02:08:24;;;;;;;7.53;4.53;;;6.30;99.90;;;;;;4961937;28;20483;-73
2023/04/15 02:10:50;;;;;;;7.25;5.13;;;6.40;99.90;;;;;;4997368;28;20050;-73
2023/04/15 02:13:16;;;;;;;8.07;4.82;;;6.30;99.90;;;;;;4979697;28;20066;-73
2023/04/15 02:15:47;;;;;;;9.48;5.07;;;6.30;99.90;;;;;;4997545;28;20544;-72
2023/04/15 02:18:13;;;;;;;7.78;5.13;;;6.40;99.90;;;;;;4997439;28;20106;-73
2023/04/15 02:20:39;;;;;;;8.25;5.40;;;6.30;99.90;;;;;;4997297;28;20061;-72
2023/04/15 02:23:06;;;;;;;9.00;5.50;;;6.30;99.90;;;;;;4963959;28;20047;-72
2023/04/15 02:25:32;;;;;;;10.95;5.85;;;6.30;99.90;;;;;;4980111;28;20130;-73
2023/04/15 02:27:57;;;;;;;7.68;5.00;;;6.40;99.90;;;;;;4963635;28;20125;-74
2023/04/15 02:30:24;;;;;;;8.20;5.50;;;6.40;99.90;;;;;;4997098;28;20112;-73
2023/04/15 02:32:50;;;;;;;10.02;6.28;;;6.20;99.90;;;;;;4997043;28;20086;-73
2023/04/15 02:35:18;;;;;;;10.52;6.22;;;6.20;99.90;;;;;;4997311;28;20082;-72
2023/04/15 02:37:44;;;;;;;11.15;6.78;;;6.20;99.90;;;;;;4997519;28;20054;-73
2023/04/15 02:40:11;;;;;;;9.88;6.82;;;6.20;99.90;;;;;;4996878;28;20078;-73
2023/04/15 02:42:41;;;;;;;11.60;6.80;;;6.10;99.90;;;;;;4979588;28;20555;-72
2023/04/15 02:45:07;;;;;;;11.32;6.70;;;6.10;99.90;;;;;;4979506;28;20049;-73
2023/04/15 02:47:34;;;;;;;10.77;7.15;;;6.10;99.90;;;;;;4979562;28;20511;-73
2023/04/15 02:50:03;;;;;;;12.13;7.10;;;6.10;99.90;;;;;;4997583;28;20381;-73
2023/04/15 02:52:29;;;;;;;12.00;7.57;;;6.10;99.90;;;;;;4996643;28;20050;-73
2023/04/15 02:55:01;;;;;;;11.13;7.57;;;6.40;99.90;;;;;;4997262;28;20050;-73
2023/04/15 02:57:28;;;;;;;10.80;6.85;;;6.20;99.90;;;;;;4964131;28;20113;-72
2023/04/15 02:59:54;;;;;;;13.27;7.38;;;6.20;99.90;;;;;;4979757;28;20052;-73
2023/04/15 03:02:19;;;;;;;14.02;8.05;;;6.50;99.90;;;;;;4997406;28;20460;-73
2023/04/15 03:04:45;;;;;;;13.15;7.13;;;6.20;99.90;;;;;;4979954;28;20050;-73
2023/04/15 03:07:11;;;;;;;11.23;7.53;;;6.20;99.90;;;;;;4978672;28;20424;-73
2023/04/15 03:09:39;;;;;;;12.45;8.40;;;6.10;99.90;;;;;;4996691;28;20042;-73
2023/04/15 03:12:05;;;;;;;11.43;8.23;;;6.60;99.90;;;;;;4979403;28;20057;-73
2023/04/15 03:14:30;;;;;;;12.00;7.32;;;6.20;99.90;;;;;;4962664;28;20418;-74
2023/04/15 03:16:58;;;;;;;11.35;7.53;;;6.30;99.90;;;;;;4996300;28;20046;-73
2023/04/15 03:19:24;;;;;;;11.30;7.88;;;6.20;99.90;;;;;;4962886;28;20050;-73
2023/04/15 03:21:50;;;;;;;12.95;8.05;;;6.30;99.90;;;;;;4978772;28;20104;-73
2023/04/15 03:24:16;;;;;;;12.73;7.72;;;6.10;99.90;;;;;;4996137;28;20048;-73
2023/04/15 03:26:42;;;;;;;12.40;8.20;;;6.10;99.90;;;;;;4996150;28;20050;-73
2023/04/15 03:29:08;;;;;;;12.57;8.02;;;6.00;99.90;;;;;;4979665;28;20042;-73
2023/04/15 03:31:33;;;;;;;12.48;7.88;;;6.00;99.90;;;;;;4996527;28;20056;-73
2023/04/15 03:33:59;;;;;;;14.35;9.20;;;5.90;99.90;;;;;;4979301;28;20042;-73
2023/04/15 03:36:26;;;;;;;14.18;9.15;;;5.90;99.90;;;;;;4995899;28;20547;-73
2023/04/15 03:38:51;;;;;;;16.30;9.93;;;5.90;99.90;;;;;;4962604;28;20050;-73
2023/04/15 03:41:17;;;;;;;13.45;8.93;;;6.50;99.90;;;;;;4995736;28;20124;-73
2023/04/15 03:43:43;;;;;;;14.90;9.20;;;5.70;99.90;;;;;;4978926;28;20098;-75
2023/04/15 03:46:09;;;;;;;13.10;8.90;;;5.70;99.90;;;;;;4996523;28;20047;-73
2023/04/15 03:48:35;;;;;;;16.52;9.30;;;5.80;99.90;;;;;;4995721;28;20081;-73
2023/04/15 03:51:01;;;;;;;12.77;8.35;;;5.70;99.90;;;;;;4978771;28;20129;-72
2023/04/15 03:53:26;;;;;;;13.20;8.85;;;5.60;99.90;;;;;;4979126;28;20384;-73
2023/04/15 03:55:52;;;;;;;13.25;9.00;;;5.50;99.90;;;;;;4979038;28;20053;-73
2023/04/15 03:58:18;;;;;;;13.63;8.95;;;5.50;99.90;;;;;;4978434;28;20042;-73
2023/04/15 04:00:43;;;;;;;12.95;8.32;;;5.40;99.90;;;;;;4961946;28;20050;-73
2023/04/15 04:03:09;;;;;;;13.80;9.02;;;5.40;99.90;;;;;;4978121;28;20054;-73
2023/04/15 04:05:37;;;;;;;13.43;8.93;;;5.40;99.90;;;;;;4995385;28;20202;-73
2023/04/15 04:08:03;;;;;;;10.75;7.90;;;5.60;99.90;;;;;;4995311;28;20421;-73
2023/04/15 04:10:29;;;;;;;12.35;8.40;;;5.30;99.90;;;;;;4977979;28;20054;-73
2023/04/15 04:12:55;;;;;;;12.00;8.30;;;5.30;99.90;;;;;;4978395;28;20122;-74
2023/04/15 04:15:20;;;;;;;12.82;8.48;;;5.50;99.90;;;;;;4995214;28;20062;-73
2023/04/15 04:17:46;;;;;;;11.68;7.97;;;5.50;99.90;;;;;;4995174;28;20046;-73
2023/04/15 04:20:12;;;;;;;12.95;7.43;;;5.20;99.90;;;;;;4961628;28;20502;-73
2023/04/15 04:22:38;;;;;;;12.25;6.85;;;5.20;99.90;;;;;;4961887;28;20100;-73
2023/04/15 04:25:05;;;;;;;12.30;7.88;;;5.90;99.90;;;;;;4994720;28;20577;-73
2023/04/15 04:27:31;;;;;;;13.48;7.38;;;5.10;99.90;;;;;;4994653;28;20504;-73
2023/04/15 04:29:57;;;;;;;13.25;8.13;;;5.00;99.90;;;;;;4977553;28;20089;-73
2023/04/15 04:32:23;;;;;;;12.25;7.38;;;5.20;99.90;;;;;;4994663;28;20042;-73
2023/04/15 04:34:48;;;;;;;9.98;7.40;;;5.20;99.90;;;;;;4994734;28;20058;-73
2023/04/15 04:37:14;;;;;;;12.32;7.15;;;6.00;99.90;;;;;;4994747;28;20097;-73
2023/04/15 04:39:40;;;;;;;12.77;7.15;;;5.10;99.90;;;;;;4978315;28;20043;-73
2023/04/15 04:42:05;;;;;;;13.18;7.68;;;5.10;99.90;;;;;;4995128;28;20472;-73
2023/04/15 04:44:31;;;;;;;11.73;7.47;;;5.10;99.90;;;;;;4977440;28;20050;-73
2023/04/15 04:46:57;;;;;;;11.75;7.78;;;5.00;99.90;;;;;;4961935;28;20053;-73
2023/04/15 04:49:22;;;;;;;11.02;7.28;;;5.00;99.90;;;;;;4994701;28;20144;-73
2023/04/15 04:51:48;;;;;;;9.07;6.25;;;5.00;99.90;;;;;;4977263;28;20480;-73
2023/04/15 04:54:14;;;;;;;11.88;7.45;;;5.20;99.90;;;;;;4977092;28;20176;-73
2023/04/15 04:56:39;;;;;;;11.43;7.43;;;5.50;99.90;;;;;;4994684;28;20467;-72
2023/04/15 04:59:06;;;;;;;12.30;7.40;;;5.20;99.90;;;;;;4977030;28;20039;-73
2023/04/15 05:01:32;;;;;;;11.07;7.45;;;5.70;99.90;;;;;;4995075;28;20058;-72
2023/04/15 05:03:59;;;;;;;11.23;7.13;;;5.00;99.90;;;;;;4994277;28;20109;-72
2023/04/15 05:06:31;;;;;;;11.63;6.97;;;5.00;99.90;;;;;;4963042;28;20112;-73
2023/04/15 05:08:57;;;;;;;12.23;7.93;;;5.30;99.90;;;;;;4977060;28;20057;-72
2023/04/15 05:11:22;;;;;;;11.43;7.30;;;5.00;99.90;;;;;;4994099;28;20050;-73
2023/04/15 05:13:48;;;;;;;10.23;6.57;;;5.60;99.90;;;;;;4993788;28;20058;-71
2023/04/15 05:16:14;;;;;;;10.93;6.68;;;5.20;99.90;;;;;;4977263;28;20053;-71
2023/04/15 05:18:40;;;;;;;10.40;6.88;;;5.40;99.90;;;;;;4976672;28;20093;-72
2023/04/15 05:21:06;;;;;;;8.38;5.97;;;5.10;99.90;;;;;;4994073;28;20108;-72
2023/04/15 05:23:32;;;;;;;11.07;6.78;;;6.00;99.90;;;;;;4994064;28;20069;-72
2023/04/15 05:25:58;;;;;;;11.18;6.45;;;5.20;99.90;;;;;;4994007;28;20042;-74
2023/04/15 05:28:23;;;;;;;11.57;7.32;;;5.40;99.90;;;;;;4976840;28;20097;-73
2023/04/15 05:30:49;;;;;;;11.70;7.20;;;5.40;99.90;;;;;;4994223;28;20050;-73
2023/04/15 05:33:16;;;;;;;9.38;6.45;;;5.60;99.90;;;;;;4993913;28;20141;-72
2023/04/15 05:35:42;;;;;;;11.45;7.38;;;5.10;99.90;;;;;;4993899;28;20054;-73
2023/04/15 05:38:07;;;;;;;13.35;8.32;;;5.80;99.90;;;;;;4993910;28;20176;-72
2023/04/15 05:40:33;;;;;;;12.70;7.78;;;5.60;99.90;;;;;;4960618;28;20404;-73
2023/04/15 05:42:59;;;;;;;12.20;7.55;;;5.40;99.90;;;;;;4976836;28;20427;-72
2023/04/15 05:45:25;;;;;;;13.55;7.97;;;5.80;99.90;;;;;;4998509;28;20050;-71
2023/04/15 05:47:52;;;;;;;12.43;7.05;;;5.70;99.90;;;;;;4965011;28;20077;-72
2023/04/15 05:50:19;;;;;;;14.60;6.82;;;6.00;99.90;;;;;;4964598;28;20448;-72
2023/04/15 05:52:45;;;;;;;11.20;6.55;;;6.00;99.90;;;;;;4998553;28;20094;-72
2023/04/15 05:55:11;;;;;;;13.20;7.25;;;6.10;99.90;;;;;;4997803;28;20086;-72
2023/04/15 05:57:37;;;;;;;10.32;6.22;;;6.30;99.90;;;;;;4997829;28;20458;-72
2023/04/15 06:00:04;;;;;;;10.30;6.10;;;6.40;99.90;;;;;;4980232;28;20129;-71
2023/04/15 06:02:30;;;;;;;11.55;6.07;;;6.50;99.90;;;;;;4964473;28;20090;-72
2023/04/15 06:04:56;;;;;;;8.93;5.38;;;6.60;99.90;;;;;;4980201;28;20468;-71
2023/04/15 06:07:22;;;;;;;8.70;5.43;;;6.70;99.90;;;;;;4997517;28;20046;-71
2023/04/15 06:09:48;;;;;;;11.90;5.80;;;6.80;99.90;;;;;;4997543;28;20129;-71
2023/04/15 06:12:14;;;;;;;10.48;5.82;;;7.10;99.90;;;;;;4980037;28;20490;-70
2023/04/15 06:14:40;;;;;;;10.20;6.38;;;7.00;99.90;;;;;;4997135;28;20145;-71
2023/04/15 06:17:06;;;;;;;9.23;6.05;;;7.00;99.90;;;;;;4997306;28;20133;-71
2023/04/15 06:19:33;;;;;;;9.95;5.47;;;7.10;99.90;;;;;;4963663;28;20140;-71
2023/04/15 06:22:00;;;;;;;9.60;5.93;;;7.20;99.90;;;;;;4980431;28;20046;-71
2023/04/15 06:24:26;;;;;;;10.27;5.95;;;7.20;99.90;;;;;;4997996;28;20408;-71
2023/04/15 06:26:51;;;;;;;8.80;5.38;;;7.30;99.90;;;;;;4963799;28;20045;-71
2023/04/15 06:29:17;;;;;;;10.93;5.65;;;7.30;99.90;;;;;;4980566;28;20048;-71
2023/04/15 06:31:43;;;;;;;8.93;4.53;;;7.30;99.90;;;;;;4997033;28;20057;-71
2023/04/15 06:34:08;;;;;;;7.72;4.90;;;7.50;99.90;;;;;;4997462;28;20049;-71
2023/04/15 06:36:34;;;;;;;10.90;5.57;;;7.40;99.90;;;;;;4996939;28;20042;-71
2023/04/15 06:39:00;;;;;;;11.10;4.90;;;7.40;99.90;;;;;;4979215;28;20046;-71
2023/04/15 06:41:26;;;;;;;10.45;5.57;;;7.60;99.90;;;;;;4980414;28;20487;-71
2023/04/15 06:43:51;;;;;;;8.48;5.00;;;7.40;99.90;;;;;;4996783;28;20038;-72
2023/04/15 06:46:17;;;;;;;8.30;4.93;;;7.70;99.90;;;;;;4979624;28;20050;-71
2023/04/15 06:48:43;;;;;;;10.73;5.57;;;7.60;99.90;;;;;;4963204;28;20050;-71
2023/04/15 06:51:09;;;;;;;9.57;5.60;;;7.70;99.90;;;;;;4996751;28;20050;-71
2023/04/15 06:53:39;;;;;;;7.47;5.55;;;7.60;99.90;;;;;;4996601;28;20436;-72
2023/04/15 06:56:06;;;;;;;8.05;4.78;;;7.60;99.90;;;;;;4996515;28;20233;-71
2023/04/15 06:58:32;;;;;;;10.30;5.57;;;7.60;99.90;;;;;;4996643;28;20046;-71
2023/04/15 07:00:58;;;;;;;8.60;4.60;;;7.80;99.90;;;;;;4964051;28;20050;-71
2023/04/15 07:03:24;;;;;;;9.57;5.93;;;7.80;99.90;;;;;;4996828;28;20116;-71
2023/04/15 07:05:49;;;;;;;8.98;5.72;;;8.10;99.90;;;;;;4979228;28;20038;-71
2023/04/15 07:08:15;;;;;;;10.00;5.78;;;7.90;99.90;;;;;;4979845;28;20050;-71
2023/04/15 07:10:41;;;;;;;10.38;5.70;;;7.90;99.90;;;;;;4996386;28;20101;-73
2023/04/15 07:13:07;;;;;;;9.20;5.53;;;8.00;99.90;;;;;;4978670;28;20057;-71
2023/04/15 07:15:33;;;;;;;7.55;4.47;;;8.10;99.90;;;;;;4979412;28;20520;-72
2023/04/15 07:17:59;;;;;;;6.78;4.03;;;8.10;99.90;;;;;;4995897;28;20061;-70
2023/04/15 07:20:25;;;;;;;7.07;3.95;;;8.20;99.90;;;;;;4979303;28;20050;-72
2023/04/15 07:22:50;;;;;;;5.75;3.88;;;8.20;99.90;;;;;;4996610;28;20130;-71
2023/04/15 07:25:16;;;;;;;7.35;3.17;;;8.70;99.90;;;;;;4996440;28;20081;-70
2023/04/15 07:27:42;;;;;;;6.40;3.45;;;8.30;99.90;;;;;;4996070;28;20133;-70
2023/04/15 07:30:09;;;;;;;4.60;2.88;;;8.30;99.90;;;;;;4996040;28;20055;-70
2023/04/15 07:32:35;;;;;;;5.05;2.90;;;8.40;99.90;;;;;;4979463;28;20054;-72
2023/04/15 07:35:02;;;;;;;5.38;3.15;;;8.40;99.90;;;;;;4979004;28;20467;-75
2023/04/15 07:37:28;;;;;;;4.97;2.70;;;8.50;99.90;;;;;;4978864;28;20487;-74
2023/04/15 07:39:54;;;;;;;4.57;2.65;;;8.50;99.90;;;;;;4946741;28;20506;-74
2023/04/15 07:42:20;;;;;;;4.25;2.78;;;8.50;99.90;;;;;;4995894;28;20446;-77
2023/04/15 07:44:46;;;;;;;4.30;2.60;;;8.60;99.90;;;;;;4978719;28;20058;-74
2023/04/15 07:47:12;;;;;;;6.55;3.03;;;8.80;99.90;;;;;;4978548;28;20045;-75
2023/04/15 07:49:38;;;;;;;3.38;2.10;;;8.70;99.90;;;;;;4978639;28;20054;-74
2023/04/15 07:52:03;;;;;;;4.05;2.67;;;8.80;99.90;;;;;;4978970;28;20459;-77
2023/04/15 07:54:29;;;;;;;4.78;2.47;;;8.80;99.90;;;;;;4996370;28;20042;-74
2023/04/15 07:56:55;;;;;;;2.83;1.80;;;8.80;99.90;;;;;;4961725;28;20566;-75
2023/04/15 07:59:21;;;;;;;4.30;2.45;;;8.80;99.90;;;;;;4995821;28;20388;-74
2023/04/15 08:01:47;;;;;;;3.70;2.20;;;8.90;99.90;;;;;;4995562;28;20046;-74
2023/04/15 08:04:13;;;;;;;4.32;2.05;;;8.80;99.90;;;;;;4978587;28;20058;-76
2023/04/15 08:06:39;;;;;;;3.25;2.22;;;8.90;99.90;;;;;;4977653;28;20131;-77
2023/04/15 08:09:06;;;;;;;2.92;1.90;;;8.90;99.90;;;;;;4995455;28;20046;-77
2023/04/15 08:11:31;;;;;;;3.90;2.03;;;8.90;99.90;;;;;;4995242;28;20105;-76
2023/04/15 08:13:57;;;;;;;4.80;1.85;;;8.90;99.90;;;;;;4977809;28;20447;-77
2023/04/15 08:16:26;;;;;;;5.03;2.05;;;8.90;99.90;;;;;;4995318;28;20080;-82
2023/04/15 08:18:54;;;;;;;3.90;2.30;;;8.90;99.90;;;;;;4977849;28;20082;-76
2023/04/15 08:21:20;;;;;;;2.50;1.95;;;8.90;99.90;;;;;;4978265;28;20100;-75
2023/04/15 08:23:48;;;;;;;3.25;2.03;;;8.90;99.90;;;;;;4995108;28;20078;-75
2023/04/15 08:26:14;;;;;;;3.15;2.00;;;9.00;99.90;;;;;;4995058;28;20057;-76
2023/04/15 08:28:41;;;;;;;3.45;1.95;;;8.90;99.90;;;;;;4995091;28;20054;-77
2023/04/15 08:31:08;;;;;;;4.65;2.15;;;8.90;99.90;;;;;;4995302;28;20392;-77
2023/04/15 08:33:34;;;;;;;3.38;1.65;;;8.90;99.90;;;;;;4994883;28;20440;-77
2023/04/15 08:35:59;;;;;;;2.80;1.48;;;8.90;99.90;;;;;;4961534;28;20092;-77
2023/04/15 08:38:25;;;;;;;2.03;1.30;;;8.90;99.90;;;;;;4977655;28;20100;-74
2023/04/15 08:40:51;;;;;;;1.40;0.98;;;8.90;99.90;;;;;;4994707;28;20045;-74
2023/04/15 08:43:27;;;;;;;3.38;1.27;;;8.90;99.90;;;;;;4995329;28;20046;-78
2023/04/15 08:45:54;;;;;;;3.22;1.27;;;8.90;99.90;;;;;;4977681;28;20137;-78
2023/04/15 08:48:23;;;;;;;4.57;1.65;;;8.90;99.90;;;;;;4977547;28;20050;-78
2023/04/15 08:50:50;;;;;;;2.97;1.30;;;8.90;99.90;;;;;;4977477;28;20058;-76
2023/04/15 08:53:16;;;;;;;2.50;1.10;;;8.90;99.90;;;;;;4977048;28;20507;-76
2023/04/15 08:55:44;;;;;;;2.75;1.00;;;8.90;99.90;;;;;;4977363;28;20062;-80
2023/04/15 08:58:12;;;;;;;3.80;1.20;;;9.00;99.90;;;;;;4977117;28;20053;-78
2023/04/15 09:00:38;;;;;;;3.50;1.40;;;9.00;99.90;;;;;;4978078;28;20412;-80
2023/04/15 09:03:07;;;;;;;4.57;1.52;;;9.00;99.90;;;;;;4977217;28;20389;-83
2023/04/15 09:05:34;;;;;;;3.97;1.33;;;9.10;99.90;;;;;;4961139;28;20054;-81
2023/04/15 09:08:01;;;;;;;3.35;1.30;;;9.10;99.90;;;;;;4977193;28;20057;-77
2023/04/15 09:10:28;;;;;;;2.88;1.20;;;9.20;99.90;;;;;;4961170;28;20447;-79
2023/04/15 09:12:54;;;;;;;2.00;1.00;;;9.20;99.90;;;;;;4960633;28;20125;-79
2023/04/15 09:15:20;;;;;;;3.42;1.10;;;9.20;99.90;;;;;;4973166;28;20094;-75
2023/04/15 09:17:47;;;;;;;2.85;0.98;;;9.20;99.90;;;;;;4941506;28;20503;-72
2023/04/15 09:20:14;;;;;;;2.95;1.10;;;9.20;99.90;;;;;;4974498;28;20097;-80
2023/04/15 09:22:41;;;;;;;3.33;1.20;;;9.20;99.90;;;;;;4974828;28;20054;-75
2023/04/15 09:25:28;;;;;;;2.78;1.17;;;9.20;99.90;;;;;;4974074;28;20047;-75
2023/04/15 09:27:57;;;;;;;3.25;1.10;;;9.20;99.90;;;;;;4974404;28;20054;-79
2023/04/15 09:30:23;;;;;;;2.42;1.20;;;9.20;99.90;;;;;;4974763;28;20057;-82
2023/04/15 09:32:55;;;;;;;1.60;0.95;;;9.20;99.90;;;;;;4957585;28;20054;-73
2023/04/15 09:35:22;;;;;;;3.45;1.17;;;9.20;99.90;;;;;;4957946;28;20137;-75
2023/04/15 09:37:48;;;;;;;2.67;1.10;;;9.20;99.90;;;;;;4974616;28;20108;-74
2023/04/15 09:40:29;;;;;;;4.47;1.10;;;9.20;99.90;;;;;;4957183;28;20089;-79
2023/04/15 09:42:56;;;;;;;3.47;1.20;;;9.10;99.90;;;;;;4973412;28;20050;-77
2023/04/15 09:45:22;;;;;;;3.05;1.20;;;9.20;99.90;;;;;;4957489;28;20059;-81
2023/04/15 09:47:49;;;;;;;2.70;1.33;;;9.10;99.90;;;;;;4958156;28;20047;-80
2023/04/15 09:50:16;;;;;;;3.60;1.55;;;9.10;99.90;;;;;;4957806;28;20047;-80
2023/04/15 09:52:43;;;;;;;4.50;1.20;;;9.10;99.90;;;;;;4957353;28;20047;-78
2023/04/15 09:55:11;;;;;;;2.65;1.30;;;9.10;99.90;;;;;;4974792;28;20050;-76
2023/04/15 09:57:37;;;;;;;3.78;1.25;;;9.10;99.90;;;;;;4973754;28;20059;-79
2023/04/15 10:00:05;;;;;;;5.10;1.30;;;9.10;99.90;;;;;;4974285;28;20058;-74
2023/04/15 10:02:31;;;;;;;2.45;1.10;;;9.10;99.90;;;;;;4972938;28;20093;-76
2023/04/15 10:04:57;;;;;;;2.80;1.20;;;9.20;99.90;;;;;;4957177;28;20082;-78
2023/04/15 10:07:24;;;;;;;3.00;1.25;;;9.20;99.90;;;;;;4957591;28;20123;-79
2023/04/15 10:09:49;;;;;;;3.17;1.30;;;9.20;99.90;;;;;;4973373;28;20058;-79
2023/04/15 10:12:20;;;;;;;3.90;1.40;;;9.20;99.90;;;;;;4973828;28;20058;-74
2023/04/15 10:14:55;;;;;;;3.10;1.20;;;9.20;99.90;;;;;;4956958;28;20065;-77
2023/04/15 10:17:22;;;;;;;3.20;1.00;;;9.20;99.90;;;;;;4973391;28;20046;-74
2023/04/15 10:19:48;;;;;;;2.88;1.30;;;9.30;99.90;;;;;;4974313;28;20090;-76
2023/04/15 10:22:15;;;;;;;3.70;0.95;;;9.30;99.90;;;;;;4973301;28;20050;-76
2023/04/15 10:24:42;;;;;;;2.10;0.90;;;9.40;99.90;;;;;;4957313;28;20050;-75
2023/04/15 10:27:08;;;;;;;2.53;0.73;;;9.50;99.90;;;;;;4974088;28;20054;-74
2023/04/15 10:29:34;;;;;;;3.88;0.88;;;9.50;99.90;;;;;;4975264;28;20527;-74
2023/04/15 10:32:00;;;;;;;3.75;1.10;;;9.40;99.90;;;;;;4977301;28;20057;-75
2023/04/15 10:34:28;;;;;;;2.55;1.00;;;9.50;99.90;;;;;;4960374;28;20073;-79
2023/04/15 10:37:02;;;;;;;1.42;0.90;;;9.50;99.90;;;;;;4960539;28;20062;-75
2023/04/15 10:39:37;;;;;;;4.60;0.90;;;9.50;99.90;;;;;;4976292;28;20481;-76
2023/04/15 10:42:08;;;;;;;4.43;1.08;;;9.50;99.90;;;;;;4976190;28;20397;-78
2023/04/15 10:44:36;;;;;;;2.55;1.10;;;9.00;99.90;;;;;;4976484;28;20145;-78
2023/04/15 10:47:19;;;;;;;1.88;0.93;;;9.40;99.90;;;;;;4960663;28;20140;-78
2023/04/15 10:49:46;;;;;;;3.25;1.00;;;9.40;99.90;;;;;;4981318;28;20057;-79
2023/04/15 10:52:13;;;;;;;2.92;1.20;;;9.40;99.90;;;;;;4960704;28;20130;-75
2023/04/15 10:54:39;;;;;;;3.70;1.38;;;9.40;99.90;;;;;;4960273;28;20046;-80
2023/04/15 10:57:05;;;;;;;4.07;1.10;;;9.30;99.90;;;;;;4961008;28;20042;-78
2023/04/15 10:59:57;;;;;;;4.28;1.10;;;9.30;99.90;;;;;;4960117;28;20053;-80
2023/04/15 11:02:42;;;;;;;3.78;1.17;;;9.20;99.90;;;;;;4947137;28;20055;-78
2023/04/15 11:05:09;;;;;;;4.93;1.15;;;9.20;99.90;;;;;;4960145;28;20055;-76
2023/04/15 11:07:38;;;;;;;2.28;0.90;;;8.40;99.90;;;;;;4960580;28;20129;-81
2023/04/15 11:10:16;;;;;;;4.25;1.25;;;9.10;99.90;;;;;;4976598;28;20065;-82
2023/04/15 11:12:42;;;;;;;3.90;1.00;;;9.10;99.90;;;;;;4976148;28;20465;-78
2023/04/15 11:15:32;;;;;;;3.25;1.00;;;9.10;99.90;;;;;;4975909;28;20055;-78
2023/04/15 11:18:18;;;;;;;4.28;1.25;;;9.00;99.90;;;;;;4959902;28;20138;-80
2023/04/15 11:20:58;;;;;;;3.90;1.00;;;9.10;99.90;;;;;;4974911;28;20050;-75
2023/04/15 11:23:37;;;;;;;2.60;1.00;;;9.10;99.90;;;;;;4978972;28;20120;-75
2023/04/15 11:26:08;;;;;;;2.50;0.70;;;9.00;99.90;;;;;;4960039;28;20102;-79
2023/04/15 11:28:34;;;;;;;4.47;0.95;;;9.00;99.90;;;;;;4976116;28;20404;-77
2023/04/15 11:31:29;;;;;;;5.88;1.20;;;9.00;99.90;;;;;;4959661;28;20054;-80
2023/04/15 11:34:00;;;;;;;4.65;1.23;;;9.10;99.90;;;;;;4958938;28;20492;-83
2023/04/15 11:36:28;;;;;;;5.55;1.30;;;9.10;99.90;;;;;;4975701;28;20047;-80
2023/04/15 11:38:54;;;;;;;4.03;1.33;;;9.10;99.90;;;;;;4960283;28;20149;-79
2023/04/15 11:41:21;;;;;;;4.18;1.13;;;9.10;99.90;;;;;;4958178;28;20051;-79
2023/04/15 11:43:47;;;;;;;4.95;1.10;;;9.10;99.90;;;;;;4959477;28;20492;-74
2023/04/15 11:46:13;;;;;;;4.82;1.05;;;9.10;99.90;;;;;;4943387;28;20065;-82
2023/04/15 11:48:43;;;;;;;10.25;1.52;;;9.10;99.90;;;;;;4959687;28;20047;-80
2023/04/15 11:51:10;;;;;;;3.38;1.33;;;9.10;99.90;;;;;;4959471;28;20090;-74
2023/04/15 11:53:46;;;;;;;4.45;1.48;;;9.10;99.90;;;;;;4959912;28;20102;-75
2023/04/15 11:56:22;;;;;;;2.45;1.35;;;9.10;99.90;;;;;;4976320;28;20046;-77
2023/04/15 11:58:51;;;;;;;4.43;1.42;;;9.00;99.90;;;;;;4977018;28;20089;-81
2023/04/15 12:01:17;;;;;;;6.25;1.23;;;9.00;99.90;;;;;;4976115;28;20054;-81
2023/04/15 12:03:47;;;;;;;6.28;2.28;;;9.00;99.90;;;;;;4975427;28;20169;-75
2023/04/15 12:06:20;;;;;;;6.45;1.33;;;9.00;99.90;;;;;;4959238;28;20054;-77
2023/04/15 12:09:15;;;;;;;5.18;0.93;;;9.00;99.90;;;;;;4976009;28;20393;-78
2023/04/15 12:11:48;;;;;;;4.95;1.08;;;9.00;99.90;;;;;;4974939;28;20073;-77
2023/04/15 12:14:27;;;;;;;6.72;1.33;;;9.00;99.90;;;;;;4958774;28;20069;-88
2023/04/15 12:16:54;;;;;;;2.78;0.90;;;9.00;99.90;;;;;;4974721;28;20094;-84
2023/04/15 12:19:26;;;;;;;3.65;0.90;;;9.00;99.90;;;;;;4974728;28;20046;-78
2023/04/15 12:21:58;;;;;;;6.60;1.25;;;9.00;99.90;;;;;;4975553;28;20047;-78
2023/04/15 12:24:25;;;;;;;2.80;1.10;;;9.00;99.90;;;;;;4958965;28;20050;-79
2023/04/15 12:26:53;;;;;;;3.92;0.90;;;9.10;99.90;;;;;;4975454;28;20500;-83
2023/04/15 12:29:23;;;;;;;4.10;1.20;;;8.90;99.90;;;;;;4974534;28;20105;-83
2023/04/15 12:31:51;;;;;;;4.60;1.10;;;8.90;99.90;;;;;;4975188;28;20059;-80
2023/04/15 12:34:26;;;;;;;3.17;1.00;;;8.90;99.90;;;;;;4975981;28;20068;-86
2023/04/15 12:36:53;;;;;;;7.13;1.48;;;8.90;99.90;;;;;;4975388;28;20051;-79
2023/04/15 12:39:22;;;;;;;2.83;1.25;;;8.90;99.90;;;;;;4975336;28;20069;-78
2023/04/15 12:41:48;;;;;;;4.78;0.85;;;8.90;99.90;;;;;;4958404;28;20098;-76
2023/04/15 12:44:14;;;;;;;3.85;1.10;;;8.90;99.90;;;;;;4958493;28;20050;-86
2023/04/15 12:46:40;;;;;;;4.30;1.00;;;8.90;99.90;;;;;;4975678;28;20089;-83
2023/04/15 12:49:06;;;;;;;3.53;1.08;;;8.90;99.90;;;;;;4973732;28;20065;-80
2023/04/15 12:51:32;;;;;;;6.63;1.45;;;8.90;99.90;;;;;;4974340;28;20117;-80
2023/04/15 12:53:58;;;;;;;8.05;1.25;;;9.10;99.90;;;;;;4973714;28;20533;-80