Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:09;;;;;;;1.60;1.52;;;;;;;7.01;98.49;99547.59;7395627;19;20007;-87
2023/03/15 00:03:36;;;;;;;1.73;1.38;;;;;;;7.81;93.88;99550.06;7397880;19;20019;-86
2023/03/15 00:06:03;;;;;;;1.25;0.98;;;;;;;6.74;98.53;99561.34;7394064;19;20022;-86
2023/03/15 00:08:32;;;;;;;1.10;1.00;;;;;;;6.37;100.00;99559.66;7391515;19;20017;-86
2023/03/15 00:10:59;;;;;;;1.02;0.95;;;;;;;6.65;100.00;99567.63;7393926;19;20014;-86
2023/03/15 00:13:25;;;;;;;1.42;1.20;;;;;;;6.44;100.00;99567.69;7391083;19;20011;-86
2023/03/15 00:15:55;;;;;;;2.47;1.30;;;;;;;6.63;100.00;99564.53;7392521;19;20023;-85
2023/03/15 00:18:21;;;;;;;0.65;0.52;;;;;;;6.73;100.00;99560.59;7393323;19;20684;-86
2023/03/15 00:20:47;;;;;;;1.20;1.20;;;;;;;6.82;100.00;99559.84;7394333;19;20404;-86
2023/03/15 00:23:14;;;;;;;1.00;0.90;;;;;;;6.85;100.00;99561.69;7394932;19;20018;-87
2023/03/15 00:25:44;;;;;;;1.85;1.02;;;;;;;6.27;100.00;99566.38;7394404;19;20023;-87
2023/03/15 00:28:10;;;;;;;1.00;0.85;;;;;;;6.45;100.00;99566.47;7392595;19;20514;-86
2023/03/15 00:30:36;;;;;;;1.38;1.27;;;;;;;6.76;100.00;99581.03;7391804;19;20031;-87
2023/03/15 00:33:05;;;;;;;1.33;1.08;;;;;;;6.04;100.00;99576.69;7393767;19;20015;-87
2023/03/15 00:35:32;;;;;;;0.70;0.70;;;;;;;6.11;100.00;99581.19;7392399;19;20015;-86
2023/03/15 00:37:59;;;;;;;0.50;0.50;;;;;;;6.48;100.00;99582.16;7391215;19;20060;-87
2023/03/15 00:40:25;;;;;;;1.05;0.82;;;;;;;6.59;100.00;99579.75;7394703;19;20378;-87
2023/03/15 00:46:16;;;;;;;0.40;0.40;;;;;;;6.77;100.00;99579.81;7401507;19;20019;-87
2023/03/15 00:48:42;;;;;;;5.38;2.22;;;;;;;6.71;100.00;99589.94;7396880;19;20465;-87
2023/03/15 00:51:12;;;;;;;1.38;1.30;;;;;;;6.53;100.00;99589.84;7400474;19;20021;-87
2023/03/15 00:53:41;;;;;;;2.20;1.30;;;;;;;6.85;100.00;99592.13;7398504;19;20492;-87
2023/03/15 00:56:10;;;;;;;0.85;0.85;;;;;;;6.55;100.00;99610.31;7397324;19;20011;-87
2023/03/15 00:58:38;;;;;;;0.98;0.98;;;;;;;6.52;100.00;99613.97;7400116;19;20489;-87
2023/03/15 01:01:09;;;;;;;2.50;0.90;;;;;;;6.92;100.00;99621.53;7402733;19;20014;-87
2023/03/15 01:03:37;;;;;;;0.40;0.40;;;;;;;6.74;100.00;99616.69;7403447;19;20425;-87
2023/03/15 01:12:32;;;;;;;0.40;0.40;;;;;;;6.13;100.00;99628.50;7395167;19;20007;-89
2023/03/15 01:14:59;;;;;;;1.58;1.13;;;;;;;5.92;100.00;99630.06;7400947;19;20038;-89
2023/03/15 01:17:26;;;;;;;0.88;0.88;;;;;;;5.45;100.00;99634.84;7401624;19;20028;-96
2023/03/15 01:19:52;;;;;;;2.28;1.15;;;;;;;5.92;100.00;99640.34;7398212;19;20006;-62
2023/03/15 01:22:19;;;;;;;0.77;0.73;;;;;;;13.92;65.39;99626.47;7401627;19;20021;-63
2023/03/15 01:24:45;;;;;;;0.60;0.60;;;;;;;17.74;52.66;99617.22;7395798;19;20348;-63
2023/03/15 01:27:12;;;;;;;3.40;1.27;;;;;;;15.86;52.09;99644.81;7396467;19;20467;-63
2023/03/15 01:29:38;;;;;;;0.82;0.82;;;;;;;8.30;95.57;99651.25;7397208;19;20341;-63
2023/03/15 01:32:06;;;;;;;2.28;0.93;;;;;;;8.56;88.40;99653.66;7400627;19;20010;-63
2023/03/15 01:34:33;;;;;;;1.15;1.05;;;;;;;16.38;55.66;99641.97;7398446;19;20015;-62
2023/03/15 01:37:01;;;;;;;0.73;0.60;;;;;;;17.56;49.37;99637.69;7399438;19;20011;-63
2023/03/15 01:39:32;;;;;;;1.13;1.13;;;;;;;17.68;48.12;99635.50;7397554;19;20463;-62
2023/03/15 01:41:58;;;;;;;0.70;0.70;;;;;;;10.77;56.58;99660.31;7402363;19;20018;-62
2023/03/15 01:44:55;;;;;;;0.85;0.85;;;;;;;6.53;94.40;99673.63;7399477;19;20018;-62
2023/03/15 01:47:24;;;;;;;0.60;0.60;;;;;;;6.97;100.00;99668.78;7397402;19;20044;-62
2023/03/15 01:50:01;;;;;;;6.93;2.00;;;;;;;6.33;97.30;99675.94;7396920;19;20014;-63
2023/03/15 01:52:34;;;;;;;1.85;1.20;;;;;;;5.34;100.00;99684.91;7398663;19;20499;-62
2023/03/15 01:55:13;;;;;;;4.70;2.13;;;;;;;5.21;100.00;99680.59;7399552;19;20015;-62
2023/03/15 01:57:57;;;;;;;1.85;1.00;;;;;;;5.00;100.00;99678.53;7397458;19;20021;-62
2023/03/15 02:00:26;;;;;;;1.30;1.17;;;;;;;5.37;100.00;99686.00;7397608;19;20066;-63
2023/03/15 02:03:13;;;;;;;1.30;1.10;;;;;;;5.00;100.00;99686.81;7396940;19;20015;-63
2023/03/15 02:05:45;;;;;;;4.65;2.08;;;;;;;5.14;100.00;99684.38;7395914;19;20043;-64
2023/03/15 02:08:17;;;;;;;0.35;0.35;;;;;;;5.26;100.00;99688.34;7399492;19;20048;-64
2023/03/15 02:10:49;;;;;;;4.97;1.73;;;;;;;5.29;100.00;99676.41;7396260;19;20030;-64
2023/03/15 02:13:21;;;;;;;1.75;0.68;;;;;;;6.23;100.00;99676.34;7395847;19;20015;-64
2023/03/15 02:15:48;;;;;;;1.17;1.17;;;;;;;5.51;100.00;99674.47;7396212;19;20039;-63
2023/03/15 02:18:22;;;;;;;2.97;2.05;;;;;;;5.03;100.00;99675.66;7396155;19;20014;-63
2023/03/15 02:21:27;;;;;;;4.45;2.30;;;;;;;4.86;100.00;99670.69;7397098;19;20082;-63
2023/03/15 02:24:23;;;;;;;2.17;0.98;;;;;;;4.96;100.00;99669.59;7397313;19;20018;-63
2023/03/15 02:26:54;;;;;;;0.75;0.63;;;;;;;4.88;100.00;99671.00;7393290;19;20532;-63
2023/03/15 02:29:22;;;;;;;1.90;0.98;;;;;;;4.91;100.00;99672.91;7395467;19;20014;-63
2023/03/15 02:31:48;;;;;;;0.82;0.82;;;;;;;4.84;100.00;99678.63;7398636;19;20027;-63
2023/03/15 02:34:15;;;;;;;0.85;0.85;;;;;;;6.13;100.00;99666.44;7401149;19;20453;-63
2023/03/15 02:36:41;;;;;;;0.38;0.32;;;;;;;5.15;100.00;99666.59;7399284;19;20400;-63
2023/03/15 02:39:19;;;;;;;1.95;1.33;;;;;;;5.03;100.00;99677.63;7399181;19;20022;-63
2023/03/15 02:41:50;;;;;;;4.10;1.27;;;;;;;5.03;100.00;99675.66;7400272;19;20039;-63
2023/03/15 02:44:24;;;;;;;4.30;1.75;;;;;;;5.03;100.00;99681.16;7398791;19;20018;-63
2023/03/15 02:46:53;;;;;;;5.97;2.05;;;;;;;6.69;100.00;99681.69;7397743;19;20022;-63
2023/03/15 02:49:24;;;;;;;3.40;2.05;;;;;;;5.50;100.00;99691.50;7398538;19;20124;-63
2023/03/15 02:51:50;;;;;;;1.50;1.45;;;;;;;5.16;100.00;99689.44;7397090;19;20031;-63
2023/03/15 02:54:16;;;;;;;6.82;1.40;;;;;;;4.98;100.00;99689.25;7399106;19;20022;-63
2023/03/15 02:56:43;;;;;;;30.52;1.58;;;;;;;4.98;100.00;99684.47;7398139;19;20006;-63
2023/03/15 02:59:11;;;;;;;2.15;1.73;;;;;;;5.04;100.00;99687.47;7399749;19;20018;-63
2023/03/15 03:01:38;;;;;;;0.73;0.68;;;;;;;5.22;100.00;99693.97;7396530;19;20007;-63
2023/03/15 03:04:04;;;;;;;0.40;0.30;;;;;;;5.26;100.00;99697.38;7396637;19;20022;-64
2023/03/15 03:06:31;;;;;;;3.13;1.15;;;;;;;5.29;100.00;99687.44;7393620;19;20010;-64
2023/03/15 03:08:58;;;;;;;1.08;0.60;;;;;;;5.38;100.00;99687.53;7398241;19;20344;-64
2023/03/15 03:11:24;;;;;;;0.82;0.80;;;;;;;5.35;100.00;99694.72;7397177;19;20019;-64
2023/03/15 03:13:52;;;;;;;1.15;0.80;;;;;;;5.44;100.00;99699.56;7394032;19;20014;-64
2023/03/15 03:16:18;;;;;;;1.00;0.57;;;;;;;5.46;100.00;99702.66;7393916;19;20070;-64
2023/03/15 03:18:44;;;;;;;1.15;0.95;;;;;;;5.59;100.00;99708.94;7392668;19;20427;-63
2023/03/15 03:21:11;;;;;;;2.33;2.15;;;;;;;6.30;100.00;99709.28;7395076;19;20039;-64
2023/03/15 03:23:37;;;;;;;1.85;1.23;;;;;;;5.71;100.00;99699.84;7395395;19;20011;-64
2023/03/15 03:26:15;;;;;;;1.67;1.40;;;;;;;5.69;100.00;99699.53;7394411;19;20014;-64
2023/03/15 03:28:44;;;;;;;0.68;0.68;;;;;;;6.66;100.00;99690.13;7393240;19;20365;-64
2023/03/15 03:31:22;;;;;;;0.40;0.30;;;;;;;5.61;100.00;99692.69;7394482;19;20020;-64
2023/03/15 03:33:51;;;;;;;3.83;0.90;;;;;;;5.66;100.00;99694.09;7395568;19;20044;-64
2023/03/15 03:36:17;;;;;;;2.38;1.10;;;;;;;5.84;100.00;99700.63;7392261;19;20021;-64
2023/03/15 03:38:45;;;;;;;4.20;1.30;;;;;;;5.63;100.00;99695.75;7391155;19;20010;-64
2023/03/15 03:41:13;;;;;;;1.17;1.17;;;;;;;5.42;100.00;99690.19;7392053;19;20010;-64
2023/03/15 03:43:40;;;;;;;1.40;1.30;;;;;;;5.49;100.00;99696.25;7391709;19;20007;-63
2023/03/15 03:46:08;;;;;;;2.45;0.95;;;;;;;5.54;100.00;99689.41;7391345;19;20343;-64
2023/03/15 03:48:37;;;;;;;5.38;0.75;;;;;;;5.59;100.00;99683.31;7392360;19;20102;-63
2023/03/15 03:51:06;;;;;;;5.82;2.33;;;;;;;5.20;100.00;99690.09;7393537;19;20007;-64
2023/03/15 03:53:32;;;;;;;4.57;1.25;;;;;;;5.14;100.00;99708.44;7393096;19;20463;-64
2023/03/15 03:56:02;;;;;;;7.38;2.00;;;;;;;5.11;100.00;99706.56;7392511;19;20021;-64
2023/03/15 03:58:29;;;;;;;1.27;1.02;;;;;;;5.15;100.00;99693.44;7392871;19;20014;-63
2023/03/15 04:00:59;;;;;;;2.33;1.75;;;;;;;5.10;100.00;99691.22;7393322;19;20011;-64
2023/03/15 04:03:30;;;;;;;4.85;2.83;;;;;;;5.42;100.00;99687.41;7395300;19;20029;-64
2023/03/15 04:06:04;;;;;;;7.38;1.00;;;;;;;6.00;100.00;99689.38;7391852;19;20015;-64
2023/03/15 04:08:34;;;;;;;2.08;1.80;;;;;;;5.45;100.00;99692.06;7396964;19;20040;-64
2023/03/15 04:11:04;;;;;;;0.38;0.38;;;;;;;5.26;100.00;99688.34;7393430;19;20019;-64
2023/03/15 04:13:33;;;;;;;1.95;1.67;;;;;;;6.06;100.00;99690.34;7391549;19;20007;-64
2023/03/15 04:16:02;;;;;;;3.38;0.60;;;;;;;5.69;100.00;99688.47;7393506;19;20455;-64
2023/03/15 04:18:33;;;;;;;0.40;0.40;;;;;;;5.47;100.00;99690.41;7398920;19;20478;-64
2023/03/15 04:20:59;;;;;;;1.13;1.10;;;;;;;5.45;100.00;99697.59;7400819;19;20383;-64
2023/03/15 04:23:26;;;;;;;0.85;0.73;;;;;;;5.34;100.00;99698.72;7399429;19;20017;-64
2023/03/15 04:26:18;;;;;;;1.60;1.05;;;;;;;5.52;100.00;99698.13;7397929;19;20014;-64
2023/03/15 04:28:58;;;;;;;6.10;1.17;;;;;;;5.51;100.00;99710.38;7401107;19;20555;-65
2023/03/15 04:31:42;;;;;;;1.70;0.75;;;;;;;5.44;100.00;99699.56;7402705;19;20344;-64
2023/03/15 04:34:17;;;;;;;0.68;0.68;;;;;;;5.21;100.00;99703.47;7406951;19;20031;-64
2023/03/15 04:37:13;;;;;;;2.72;0.95;;;;;;;5.18;100.00;99703.56;7399462;19;20062;-64
2023/03/15 04:40:11;;;;;;;0.77;0.73;;;;;;;5.23;100.00;99700.25;7399520;19;20678;-63
2023/03/15 04:43:03;;;;;;;1.60;1.50;;;;;;;6.91;100.00;99692.72;7400548;19;20015;-63
2023/03/15 04:45:38;;;;;;;0.68;0.68;;;;;;;13.21;75.55;99669.59;7399098;19;20033;-64
2023/03/15 04:48:40;;;;;;;0.47;0.47;;;;;;;16.89;66.57;99662.09;7398881;19;20337;-64
2023/03/15 04:51:41;;;;;;;0.40;0.40;;;;;;;16.54;51.99;99666.44;7401599;19;20010;-64
2023/03/15 04:54:28;;;;;;;0.80;0.60;;;;;;;19.89;46.67;99659.44;7398777;19;20031;-64
2023/03/15 04:57:15;;;;;;;0.77;0.77;;;;;;;18.43;47.31;99658.88;7400041;19;20020;-65
2023/03/15 04:59:41;;;;;;;0.93;0.90;;;;;;;19.71;44.32;99666.00;7400085;19;20494;-65
2023/03/15 05:02:25;;;;;;;2.60;1.83;;;;;;;7.64;84.58;99688.19;7403808;19;20364;-64
2023/03/15 05:05:11;;;;;;;1.98;1.27;;;;;;;6.92;100.00;99702.56;7399115;19;20014;-64
2023/03/15 05:08:03;;;;;;;1.30;1.20;;;;;;;16.88;60.76;99675.41;7397697;19;20014;-64
2023/03/15 05:10:47;;;;;;;3.83;1.17;;;;;;;20.22;45.40;99675.75;7399260;19;20018;-64
2023/03/15 05:13:32;;;;;;;1.65;1.05;;;;;;;20.64;43.25;99677.38;7399341;19;20022;-65
2023/03/15 05:16:07;;;;;;;1.23;0.95;;;;;;;20.78;40.83;99689.41;7397344;19;20011;-64
2023/03/15 05:18:55;;;;;;;0.65;0.52;;;;;;;17.58;42.35;99704.72;7397591;19;20007;-63
2023/03/15 05:21:44;;;;;;;0.25;0.25;;;;;;;20.10;41.32;99689.34;7401239;19;20348;-63
2023/03/15 05:24:37;;;;;;;0.70;0.70;;;;;;;20.48;40.44;99691.91;7398415;19;20387;-64
2023/03/15 05:27:33;;;;;;;3.33;2.05;;;;;;;20.61;40.38;99695.47;7395344;19;20018;-64
2023/03/15 05:30:15;;;;;;;0.25;0.25;;;;;;;21.22;38.99;99699.69;7399340;19;20003;-64
2023/03/15 05:33:03;;;;;;;2.85;0.95;;;;;;;20.22;39.71;99709.69;7402417;19;20018;-64
2023/03/15 05:36:05;;;;;;;5.82;1.08;;;;;;;19.88;39.41;99700.34;7393521;19;20082;-64
2023/03/15 05:38:52;;;;;;;1.75;0.68;;;;;;;20.39;38.98;99707.28;7393728;19;20573;-64
2023/03/15 05:41:36;;;;;;;0.30;0.30;;;;;;;20.18;38.69;99703.59;7395750;19;20013;-64
2023/03/15 05:44:25;;;;;;;1.65;1.30;;;;;;;20.18;38.11;99703.59;7392318;19;20018;-64
2023/03/15 05:47:27;;;;;;;3.53;1.65;;;;;;;20.58;37.42;99702.22;7389578;19;20019;-64
2023/03/15 05:50:22;;;;;;;0.30;0.30;;;;;;;20.77;37.35;99697.13;7392468;19;20018;-64
2023/03/15 05:53:07;;;;;;;0.80;0.80;;;;;;;20.62;36.91;99702.63;7395451;19;20007;-64
2023/03/15 05:55:53;;;;;;;3.00;1.27;;;;;;;20.65;37.09;99700.78;7398728;19;20014;-65
2023/03/15 05:58:37;;;;;;;8.02;1.40;;;;;;;20.96;36.78;99700.53;7397123;19;20017;-65
2023/03/15 06:01:22;;;;;;;1.75;1.15;;;;;;;21.24;36.23;99688.56;7398903;19;20018;-64
2023/03/15 06:04:20;;;;;;;1.23;1.13;;;;;;;20.88;36.11;99702.53;7396720;19;20010;-64
2023/03/15 06:06:46;;;;;;;0.85;0.85;;;;;;;20.56;36.58;99704.84;7395437;19;20074;-64
2023/03/15 06:09:13;;;;;;;4.78;1.35;;;;;;;20.75;36.03;99710.31;7395560;19;20020;-64
2023/03/15 06:11:39;;;;;;;0.32;0.32;;;;;;;21.29;35.68;99718.06;7398309;19;20007;-65
2023/03/15 06:14:09;;;;;;;0.47;0.47;;;;;;;21.85;34.67;99718.16;7395749;19;20006;-64
2023/03/15 06:16:47;;;;;;;2.28;0.57;;;;;;;22.10;34.77;99710.75;7396196;19;20345;-64
2023/03/15 06:19:13;;;;;;;0.30;0.30;;;;;;;22.26;34.52;99711.59;7396165;19;20018;-64
2023/03/15 06:21:40;;;;;;;1.13;1.13;;;;;;;22.02;34.74;99704.28;7399880;19;20077;-63
2023/03/15 06:24:12;;;;;;;0.55;0.55;;;;;;;22.02;34.60;99704.28;7395975;19;20074;-64
2023/03/15 06:26:39;;;;;;;1.45;1.00;;;;;;;21.89;34.44;99705.13;7395008;19;20022;-64
2023/03/15 06:29:06;;;;;;;2.40;1.05;;;;;;;22.05;34.21;99703.16;7395758;19;20022;-64
2023/03/15 06:31:32;;;;;;;0.95;0.80;;;;;;;21.57;34.54;99716.03;7397656;19;20014;-64
2023/03/15 06:34:08;;;;;;;4.80;1.52;;;;;;;21.44;34.58;99727.44;7399143;19;20014;-64
2023/03/15 06:36:35;;;;;;;0.60;0.60;;;;;;;21.29;35.11;99724.47;7396050;19;20349;-64
2023/03/15 06:39:03;;;;;;;1.65;1.13;;;;;;;21.70;35.08;99720.88;7393119;19;20022;-64
2023/03/15 06:41:31;;;;;;;0.80;0.77;;;;;;;21.60;34.59;99722.66;7398922;19;20100;-64
2023/03/15 06:44:04;;;;;;;1.13;0.77;;;;;;;13.57;46.17;99745.13;7394719;19;20511;-64
2023/03/15 06:46:30;;;;;;;0.68;0.57;;;;;;;9.99;54.29;99758.25;7394993;19;20027;-64
2023/03/15 06:48:56;;;;;;;1.55;1.45;;;;;;;11.63;59.41;99761.75;7394414;19;20070;-64
2023/03/15 06:51:24;;;;;;;6.88;1.80;;;;;;;12.13;59.28;99757.66;7396485;19;20034;-63
2023/03/15 06:53:50;;;;;;;11.70;1.70;;;;;;;16.23;47.51;99753.19;7396030;19;20029;-64
2023/03/15 06:56:17;;;;;;;0.65;0.65;;;;;;;20.27;40.20;99746.34;7394083;19;20011;-64
2023/03/15 06:58:43;;;;;;;2.42;2.22;;;;;;;19.22;40.80;99742.56;7396001;19;20046;-64
2023/03/15 07:01:14;;;;;;;2.53;1.50;;;;;;;11.87;50.39;99754.03;7396944;19;20074;-64
2023/03/15 07:03:41;;;;;;;;;;;;;;;9.76;57.99;99757.03;7400504;19;20006;-64
2023/03/15 07:06:07;;;;;;;5.35;1.83;;;;;;;10.52;58.60;99746.00;7394018;19;19919;-64
2023/03/15 07:08:34;;;;;;;1.25;1.02;;;;;;;9.87;65.24;99752.47;7400178;19;20018;-64
2023/03/15 07:11:01;;;;;;;4.20;1.98;;;;;;;9.39;66.15;99758.44;7397103;19;20010;-64
2023/03/15 07:13:28;;;;;;;5.68;2.25;;;;;;;9.62;67.89;99758.47;7395373;19;20012;-64
2023/03/15 07:15:55;;;;;;;0.68;0.68;;;;;;;13.09;58.01;99746.25;7395106;19;20015;-64
2023/03/15 07:18:22;;;;;;;10.20;3.05;;;;;;;11.34;57.36;99748.66;7394956;19;20018;-64
2023/03/15 07:20:58;;;;;;;9.52;1.58;;;;;;;9.42;66.12;99749.19;7396222;19;20484;-64
2023/03/15 07:23:24;;;;;;;3.85;2.15;;;;;;;9.41;69.42;99744.84;7395251;19;20019;-64
2023/03/15 07:25:51;;;;;;;1.58;1.20;;;;;;;9.30;72.03;99742.59;7394262;19;20010;-64
2023/03/15 07:28:17;;;;;;;1.55;1.38;;;;;;;9.14;74.31;99749.28;7395005;19;20070;-65
2023/03/15 07:31:04;;;;;;;0.73;0.73;;;;;;;18.33;52.27;99728.19;7395475;19;20018;-64
2023/03/15 07:33:32;;;;;;;0.63;0.63;;;;;;;23.01;39.05;99711.09;7398002;19;20427;-64
2023/03/15 07:35:59;;;;;;;2.55;0.80;;;;;;;23.73;36.18;99706.59;7393291;19;20070;-64
2023/03/15 07:38:29;;;;;;;0.77;0.68;;;;;;;23.76;34.90;99705.44;7395164;19;20031;-64
2023/03/15 07:40:56;;;;;;;6.45;0.75;;;;;;;23.71;34.78;99719.88;7394971;19;20359;-64
2023/03/15 07:43:23;;;;;;;2.08;1.10;;;;;;;23.63;34.19;99719.88;7392938;19;20384;-64
2023/03/15 07:45:56;;;;;;;3.17;1.17;;;;;;;23.26;34.20;99714.91;7392907;19;20018;-65
2023/03/15 07:48:22;;;;;;;3.72;1.05;;;;;;;22.96;34.34;99706.34;7393878;19;20010;-64
2023/03/15 07:50:49;;;;;;;1.67;1.58;;;;;;;22.61;34.65;99705.13;7393412;19;20015;-64
2023/03/15 07:53:15;;;;;;;1.45;0.80;;;;;;;19.86;37.03;99714.25;7394648;19;20360;-64
2023/03/15 07:55:41;;;;;;;0.30;0.30;;;;;;;22.24;36.20;99714.22;7393263;19;20031;-64
2023/03/15 07:58:07;;;;;;;1.00;0.57;;;;;;;23.65;34.33;99705.84;7394811;19;20017;-64
2023/03/15 08:00:34;;;;;;;8.27;1.42;;;;;;;14.00;47.79;99722.69;7393973;19;20025;-64
2023/03/15 08:03:00;;;;;;;6.13;1.08;;;;;;;12.12;47.77;99727.47;7394661;19;20014;-64
2023/03/15 08:05:26;;;;;;;0.90;0.88;;;;;;;13.75;58.24;99713.19;7392412;19;20010;-65
2023/03/15 08:07:52;;;;;;;2.70;1.67;;;;;;;22.39;37.90;99703.69;7395246;19;20018;-65
2023/03/15 08:10:19;;;;;;;2.67;1.30;;;;;;;22.82;36.50;99702.16;7392646;19;20010;-65
2023/03/15 08:12:45;;;;;;;1.10;0.98;;;;;;;22.94;35.52;99698.41;7394085;19;20014;-64
2023/03/15 08:15:12;;;;;;;0.93;0.80;;;;;;;23.59;35.00;99708.13;7393622;19;20074;-64
2023/03/15 08:17:40;;;;;;;7.82;1.60;;;;;;;24.16;33.98;99713.38;7392536;19;20022;-64
2023/03/15 08:20:10;;;;;;;7.18;1.85;;;;;;;24.19;33.37;99710.13;7397054;19;20542;-64
2023/03/15 08:22:37;;;;;;;1.48;1.33;;;;;;;24.24;33.47;99716.94;7398338;19;20010;-64
2023/03/15 08:25:04;;;;;;;0.82;0.55;;;;;;;24.44;32.85;99715.94;7392719;19;20031;-64
2023/03/15 08:27:30;;;;;;;6.32;2.50;;;;;;;24.28;32.85;99720.19;7391521;19;20062;-64
2023/03/15 08:29:57;;;;;;;4.68;0.95;;;;;;;24.82;32.37;99717.28;7391552;19;20007;-64
2023/03/15 08:32:23;;;;;;;1.63;1.38;;;;;;;25.12;32.40;99718.44;7397360;19;20025;-64
2023/03/15 08:34:51;;;;;;;3.72;1.77;;;;;;;25.18;31.70;99719.72;7391502;19;20070;-64
2023/03/15 08:37:22;;;;;;;8.23;1.42;;;;;;;25.14;31.56;99719.38;7392171;19;20473;-64
2023/03/15 08:39:56;;;;;;;1.17;1.08;;;;;;;25.14;31.33;99719.38;7393416;19;20078;-63
2023/03/15 08:42:22;;;;;;;0.77;0.77;;;;;;;25.11;31.32;99717.69;7397243;19;20372;-63
2023/03/15 08:44:49;;;;;;;3.10;1.48;;;;;;;24.90;31.50;99710.78;7393205;19;20010;-63
2023/03/15 08:47:15;;;;;;;2.50;1.38;;;;;;;24.71;31.66;99708.41;7391908;19;20011;-63
2023/03/15 08:49:41;;;;;;;1.67;1.30;;;;;;;24.55;31.88;99715.50;7392197;19;20015;-63
2023/03/15 08:52:07;;;;;;;1.05;0.95;;;;;;;24.82;31.84;99708.75;7394374;19;20375;-63
2023/03/15 08:54:33;;;;;;;0.70;0.70;;;;;;;24.83;31.77;99712.34;7391757;19;20011;-63
2023/03/15 08:56:59;;;;;;;0.60;0.60;;;;;;;24.90;32.01;99711.56;7393893;19;20022;-64
2023/03/15 08:59:26;;;;;;;0.60;0.60;;;;;;;25.25;31.08;99704.66;7392633;19;20049;-64
2023/03/15 09:01:52;;;;;;;2.85;1.20;;;;;;;25.27;30.98;99707.69;7395383;19;20018;-64
2023/03/15 09:04:18;;;;;;;4.60;1.13;;;;;;;25.26;31.29;99709.03;7403802;19;20007;-64
2023/03/15 09:06:44;;;;;;;1.50;1.23;;;;;;;25.59;30.83;99715.44;7399120;19;20019;-64
2023/03/15 09:09:10;;;;;;;3.78;2.00;;;;;;;25.93;30.50;99720.44;7398544;19;20070;-64
2023/03/15 09:11:43;;;;;;;1.10;1.10;;;;;;;26.25;30.68;99726.03;7401137;19;20014;-64
2023/03/15 09:14:09;;;;;;;0.90;0.90;;;;;;;26.37;30.55;99721.31;7398960;19;20006;-64
2023/03/15 09:16:35;;;;;;;3.13;0.93;;;;;;;26.30;30.84;99722.16;7401240;19;20379;-63
2023/03/15 09:19:02;;;;;;;1.00;1.00;;;;;;;26.49;30.45;99719.44;7399444;19;20028;-64
2023/03/15 09:21:28;;;;;;;0.82;0.82;;;;;;;26.54;30.27;99715.59;7401778;19;20019;-63
2023/03/15 09:23:54;;;;;;;1.65;1.35;;;;;;;26.55;29.78;99714.22;7398546;19;20070;-64
2023/03/15 09:26:20;;;;;;;11.18;2.40;;;;;;;26.54;29.99;99712.72;7396982;19;20021;-64
2023/03/15 09:28:46;;;;;;;1.27;0.90;;;;;;;25.80;30.52;99704.41;7399514;19;20031;-64
2023/03/15 09:31:12;;;;;;;0.47;0.47;;;;;;;26.21;30.24;99714.25;7400695;19;20586;-65
2023/03/15 09:33:39;;;;;;;8.45;1.55;;;;;;;26.57;29.91;99711.56;7400144;19;20015;-65
2023/03/15 09:36:05;;;;;;;4.35;1.10;;;;;;;23.99;32.49;99709.03;7399286;19;20014;-64
2023/03/15 09:38:31;;;;;;;0.88;0.88;;;;;;;18.25;41.32;99728.06;7397370;19;20014;-64
2023/03/15 09:40:58;;;;;;;1.27;1.27;;;;;;;23.74;34.55;99713.81;7399724;19;20010;-64
2023/03/15 09:43:57;;;;;;;1.23;0.80;;;;;;;25.21;33.07;99717.81;7397203;19;20470;-64
2023/03/15 09:46:26;;;;;;;1.13;0.90;;;;;;;24.77;33.26;99720.38;7397722;19;20092;-64
2023/03/15 09:49:03;;;;;;;1.48;1.08;;;;;;;25.76;32.67;99720.41;7398175;19;20031;-65
2023/03/15 09:51:49;;;;;;;1.17;0.98;;;;;;;25.35;32.99;99710.47;7400990;19;20018;-64
2023/03/15 09:54:28;;;;;;;1.95;1.08;;;;;;;26.61;31.69;99717.59;7397206;19;20010;-64
2023/03/15 09:57:00;;;;;;;0.60;0.60;;;;;;;26.60;31.47;99716.06;7397803;19;20467;-64
2023/03/15 09:59:43;;;;;;;1.05;0.95;;;;;;;26.79;31.88;99710.50;7398426;19;20015;-64
2023/03/15 10:02:20;;;;;;;2.58;1.83;;;;;;;23.10;34.10;99713.38;7401213;19;20467;-64
2023/03/15 10:04:51;;;;;;;0.93;0.93;;;;;;;21.01;38.42;99721.53;7397582;19;20010;-64
2023/03/15 10:07:17;;;;;;;1.33;1.23;;;;;;;18.02;42.77;99721.91;7397373;19;20015;-64
2023/03/15 10:09:44;;;;;;;1.23;1.13;;;;;;;14.15;51.80;99731.69;7396944;19;20355;-64
2023/03/15 10:12:19;;;;;;;6.03;2.33;;;;;;;14.04;56.66;99726.03;7401225;19;20360;-64
2023/03/15 10:15:13;;;;;;;4.03;1.20;;;;;;;15.32;56.22;99721.47;7394821;19;20014;-63
2023/03/15 10:17:59;;;;;;;1.58;1.40;;;;;;;14.57;59.97;99723.19;7397705;19;20011;-64
2023/03/15 10:20:35;;;;;;;2.20;0.90;;;;;;;20.53;45.91;99708.75;7397761;19;20421;-63
2023/03/15 10:23:16;;;;;;;1.00;0.80;;;;;;;15.88;54.27;99715.25;7397935;19;20017;-63
2023/03/15 10:25:44;;;;;;;1.30;1.20;;;;;;;24.08;41.45;99702.03;7397173;19;20010;-64
2023/03/15 10:28:24;;;;;;;0.75;0.75;;;;;;;15.70;52.87;99720.69;7396088;19;20577;-64
2023/03/15 10:30:52;;;;;;;3.78;2.45;;;;;;;14.72;58.78;99720.94;7396310;19;20011;-64
2023/03/15 10:33:36;;;;;;;13.25;2.78;;;;;;;15.94;58.96;99710.38;7397051;19;20021;-63
2023/03/15 10:36:13;;;;;;;1.55;1.38;;;;;;;23.02;43.36;99695.59;7398400;19;20062;-63
2023/03/15 10:38:40;;;;;;;7.97;3.45;;;;;;;26.28;37.84;99697.06;7397830;19;20018;-63
2023/03/15 10:41:25;;;;;;;7.97;2.67;;;;;;;17.55;48.79;99706.53;7396672;19;20022;-63
2023/03/15 10:44:00;;;;;;;2.65;1.83;;;;;;;19.75;47.58;99689.78;7395193;19;20074;-63
2023/03/15 10:46:27;;;;;;;2.40;2.03;;;;;;;13.53;57.46;99705.44;7395312;19;20015;-63
2023/03/15 10:49:08;;;;;;;4.25;1.85;;;;;;;11.43;82.72;99705.97;7395306;19;20011;-63
2023/03/15 10:51:43;;;;;;;8.65;2.60;;;;;;;11.12;95.04;99702.94;7398943;19;20018;-63
2023/03/15 10:54:16;;;;;;;6.80;2.70;;;;;;;11.60;98.67;99704.19;7396768;19;20024;-63
2023/03/15 10:57:16;;;;;;;2.15;1.98;;;;;;;10.81;100.00;99699.88;7397207;19;20475;-63
2023/03/15 11:00:16;;;;;;;3.90;1.38;;;;;;;10.60;100.00;99699.81;7394383;19;20029;-63
2023/03/15 11:03:06;;;;;;;1.90;1.13;;;;;;;10.61;100.00;99698.53;7400603;19;20043;-63
2023/03/15 11:05:43;;;;;;;15.70;3.67;;;;;;;10.84;100.00;99688.56;7395275;19;20030;-63
2023/03/15 11:08:21;;;;;;;3.00;2.63;;;;;;;10.89;100.00;99679.53;7397812;19;20486;-63
2023/03/15 11:10:56;;;;;;;1.25;1.20;;;;;;;11.59;100.00;99674.72;7397268;19;20336;-63
2023/03/15 11:13:25;;;;;;;3.33;1.42;;;;;;;24.29;51.51;99659.81;7395908;19;20023;-62
2023/03/15 11:16:00;;;;;;;1.50;1.40;;;;;;;26.04;42.46;99651.44;7395435;19;20011;-61
2023/03/15 11:18:47;;;;;;;0.75;0.75;;;;;;;25.40;42.12;99656.06;7394861;19;20027;-63
2023/03/15 11:21:16;;;;;;;0.80;0.80;;;;;;;26.47;38.48;99655.69;7398237;19;20015;-61
2023/03/15 11:23:45;;;;;;;1.30;0.98;;;;;;;25.70;40.22;99654.28;7396361;19;20018;-61
2023/03/15 11:26:18;;;;;;;3.13;1.88;;;;;;;27.39;37.29;99645.97;7395055;19;20010;-61
2023/03/15 11:28:51;;;;;;;0.77;0.77;;;;;;;26.96;36.55;99639.00;7400453;19;20463;-61
2023/03/15 11:31:20;;;;;;;0.75;0.75;;;;;;;25.71;37.92;99647.25;7397704;19;20007;-61
2023/03/15 11:34:01;;;;;;;4.25;1.10;;;;;;;25.67;37.63;99644.03;7396302;19;20455;-60
2023/03/15 11:36:32;;;;;;;3.88;0.73;;;;;;;23.10;39.70;99645.22;7395984;19;20064;-60
2023/03/15 11:39:03;;;;;;;5.07;2.15;;;;;;;16.27;53.99;99642.03;7395699;19;20478;-60
2023/03/15 11:41:58;;;;;;;1.02;1.02;;;;;;;20.37;52.74;99647.66;7398143;19;20040;-60
2023/03/15 11:44:44;;;;;;;2.05;0.90;;;;;;;15.55;55.36;99644.41;7395434;19;20022;-60
2023/03/15 11:47:24;;;;;;;0.68;0.50;;;;;;;18.89;53.02;99638.66;7395415;19;20016;-61
2023/03/15 11:49:53;;;;;;;1.65;1.40;;;;;;;17.25;51.50;99629.78;7396228;19;20487;-60
2023/03/15 11:52:22;;;;;;;1.50;1.40;;;;;;;18.00;65.02;99634.31;7399215;19;20006;-60
2023/03/15 11:54:49;;;;;;;1.95;1.13;;;;;;;24.63;45.01;99630.78;7396056;19;20022;-60
2023/03/15 11:57:27;;;;;;;2.25;1.33;;;;;;;26.63;39.85;99620.63;7396635;19;20033;-60
2023/03/15 12:00:14;;;;;;;0.90;0.82;;;;;;;27.22;36.93;99622.41;7395004;19;20014;-60
2023/03/15 12:02:53;;;;;;;3.10;1.60;;;;;;;21.33;41.46;99644.81;7400157;19;20053;-60
2023/03/15 12:05:41;;;;;;;3.65;0.63;;;;;;;23.39;40.45;99638.00;7395144;19;20021;-60
2023/03/15 12:08:17;;;;;;;1.80;0.90;;;;;;;21.60;42.64;99634.81;7393195;19;20074;-60
2023/03/15 12:10:46;;;;;;;2.38;1.00;;;;;;;25.01;39.10;99639.88;7395262;19;20021;-60