Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:15;;;;;;;2.13;0.98;;;22.90;62.50;;;;;;5094444;28;20044;-60
2022/08/29 00:02:41;;;;;;;1.15;0.60;;;22.90;62.50;;;;;;5093306;28;20101;-61
2022/08/29 00:05:06;;;;;;;1.70;0.70;;;22.90;62.50;;;;;;5093948;28;20048;-61
2022/08/29 00:07:32;;;;;;;1.55;0.70;;;22.90;62.50;;;;;;5094223;28;20048;-60
2022/08/29 00:09:58;;;;;;;2.35;0.80;;;22.90;62.50;;;;;;5094638;28;20036;-61
2022/08/29 00:12:23;;;;;;;1.55;0.80;;;22.80;62.40;;;;;;5093085;28;20040;-60
2022/08/29 00:14:49;;;;;;;1.83;0.75;;;22.80;62.40;;;;;;5094452;28;20097;-61
2022/08/29 00:17:14;;;;;;;1.92;0.70;;;22.80;62.40;;;;;;5094104;28;20089;-60
2022/08/29 00:19:40;;;;;;;2.53;0.70;;;22.80;62.40;;;;;;5093781;28;20040;-61
2022/08/29 00:22:05;;;;;;;2.10;0.60;;;22.90;62.50;;;;;;5093895;28;20050;-60
2022/08/29 00:24:31;;;;;;;2.17;0.80;;;22.80;62.40;;;;;;5093940;28;20044;-61
2022/08/29 00:26:59;;;;;;;2.28;0.70;;;22.80;62.40;;;;;;5093621;28;20472;-61
2022/08/29 00:29:25;;;;;;;2.35;0.80;;;22.80;62.40;;;;;;5092692;28;20048;-60
2022/08/29 00:31:50;;;;;;;2.80;0.80;;;22.80;62.50;;;;;;5093929;28;20503;-60
2022/08/29 00:34:16;;;;;;;2.10;0.75;;;22.80;62.50;;;;;;5092654;28;20063;-60
2022/08/29 00:36:41;;;;;;;2.45;0.90;;;22.80;62.40;;;;;;5093877;28;20052;-60
2022/08/29 00:39:07;;;;;;;2.15;0.90;;;22.80;62.40;;;;;;5094053;28;20122;-61
2022/08/29 00:41:32;;;;;;;2.63;1.00;;;22.80;62.40;;;;;;5092761;28;20498;-60
2022/08/29 00:43:58;;;;;;;2.50;0.85;;;22.80;62.50;;;;;;5093886;28;20040;-61
2022/08/29 00:46:33;;;;;;;3.13;0.90;;;22.80;62.40;;;;;;5093545;28;20052;-61
2022/08/29 00:49:03;;;;;;;2.70;1.00;;;22.80;62.50;;;;;;5091982;28;20032;-61
2022/08/29 00:51:29;;;;;;;1.65;1.00;;;22.80;62.40;;;;;;5092411;28;20048;-61
2022/08/29 00:54:03;;;;;;;4.93;0.98;;;22.80;62.40;;;;;;5092634;28;20506;-61
2022/08/29 00:56:29;;;;;;;2.90;0.85;;;22.80;62.40;;;;;;5093233;28;20058;-61
2022/08/29 00:58:56;;;;;;;2.25;0.85;;;22.80;62.50;;;;;;5092466;28;20040;-61
2022/08/29 01:01:22;;;;;;;2.20;1.00;;;22.80;62.50;;;;;;5090983;28;20047;-61
2022/08/29 01:03:48;;;;;;;1.98;0.70;;;22.80;62.50;;;;;;5093501;28;20796;-60
2022/08/29 01:06:13;;;;;;;1.90;0.80;;;22.80;62.50;;;;;;5091760;28;20040;-61
2022/08/29 01:08:39;;;;;;;2.30;0.75;;;22.80;62.50;;;;;;5091230;28;20516;-61
2022/08/29 01:13:49;;;;;;;2.97;0.80;;;22.80;62.50;;;;;;5093478;28;20131;-61
2022/08/29 01:16:15;;;;;;;2.85;0.95;;;22.80;62.50;;;;;;5074272;28;20119;-60
2022/08/29 01:18:44;;;;;;;2.33;0.82;;;22.80;62.50;;;;;;5093029;28;20047;-61
2022/08/29 01:21:28;;;;;;;2.25;0.88;;;22.80;62.50;;;;;;5091887;28;20093;-61
2022/08/29 01:23:58;;;;;;;2.00;0.80;;;22.70;62.50;;;;;;5091257;28;20036;-61
2022/08/29 01:26:26;;;;;;;3.30;0.98;;;22.70;62.50;;;;;;5091262;28;20083;-60
2022/08/29 01:28:52;;;;;;;2.30;0.70;;;22.70;62.50;;;;;;5074950;28;20044;-61
2022/08/29 01:31:26;;;;;;;1.52;0.70;;;22.70;62.50;;;;;;5090746;28;20123;-61
2022/08/29 01:33:56;;;;;;;1.92;0.70;;;22.70;62.50;;;;;;5092736;28;20264;-61
2022/08/29 01:36:32;;;;;;;2.83;1.02;;;22.70;62.50;;;;;;5091701;28;20076;-61
2022/08/29 01:38:58;;;;;;;2.22;0.75;;;22.70;62.50;;;;;;5091803;28;20471;-61
2022/08/29 01:41:24;;;;;;;1.80;0.80;;;22.70;62.50;;;;;;5092626;28;20047;-61
2022/08/29 01:43:52;;;;;;;2.67;1.00;;;22.70;62.50;;;;;;5091801;28;20040;-60
2022/08/29 01:46:20;;;;;;;2.85;0.90;;;22.70;62.50;;;;;;5092474;28;20497;-61
2022/08/29 01:48:46;;;;;;;;;;;22.70;62.60;;;;;;5093276;28;20050;-61
2022/08/29 01:51:12;;;;;;;2.28;0.88;;;22.70;62.60;;;;;;5091963;28;20294;-61
2022/08/29 01:53:37;;;;;;;4.00;1.10;;;22.70;62.60;;;;;;5092313;28;20036;-61
2022/08/29 01:56:17;;;;;;;2.65;0.85;;;22.70;62.60;;;;;;5092799;28;20036;-61
2022/08/29 01:58:43;;;;;;;1.80;0.80;;;22.70;62.60;;;;;;5091814;28;20072;-61
2022/08/29 02:01:08;;;;;;;2.17;0.95;;;22.70;62.60;;;;;;5091935;28;20116;-60
2022/08/29 02:03:34;;;;;;;3.33;0.98;;;22.70;62.60;;;;;;5089409;28;20127;-61
2022/08/29 02:06:00;;;;;;;2.10;0.68;;;22.70;62.60;;;;;;5091159;28;20040;-61
2022/08/29 02:08:26;;;;;;;2.78;1.10;;;22.70;62.60;;;;;;5090979;28;20176;-61
2022/08/29 02:10:52;;;;;;;2.53;1.05;;;22.70;62.60;;;;;;5092691;28;20051;-61
2022/08/29 02:13:17;;;;;;;2.55;1.30;;;22.70;62.60;;;;;;5093468;28;20044;-61
2022/08/29 02:15:43;;;;;;;1.60;0.90;;;22.70;62.60;;;;;;5095530;28;20040;-61
2022/08/29 02:18:08;;;;;;;3.45;1.10;;;22.70;62.60;;;;;;5096595;28;20040;-61
2022/08/29 02:20:34;;;;;;;1.73;0.70;;;22.70;62.70;;;;;;5095444;28;20121;-61
2022/08/29 02:23:00;;;;;;;2.28;0.80;;;22.70;62.60;;;;;;5096356;28;20051;-61
2022/08/29 02:25:40;;;;;;;2.78;0.90;;;22.70;62.60;;;;;;5095646;28;20048;-61
2022/08/29 02:28:10;;;;;;;1.70;0.70;;;22.70;62.60;;;;;;5096323;28;20075;-61
2022/08/29 02:30:43;;;;;;;3.08;0.80;;;22.60;62.50;;;;;;5095981;28;20169;-61
2022/08/29 02:33:12;;;;;;;4.07;0.90;;;22.60;62.60;;;;;;5095496;28;20082;-60
2022/08/29 02:35:38;;;;;;;2.95;1.17;;;22.60;62.50;;;;;;5096189;28;20048;-61
2022/08/29 02:38:04;;;;;;;2.65;1.00;;;22.60;62.50;;;;;;5096175;28;20048;-61
2022/08/29 02:40:30;;;;;;;2.25;0.70;;;22.60;62.60;;;;;;5095083;28;20036;-61
2022/08/29 02:42:56;;;;;;;2.13;0.93;;;22.60;62.50;;;;;;5096220;28;20054;-61
2022/08/29 02:45:22;;;;;;;2.40;1.10;;;22.60;62.50;;;;;;5095796;28;20036;-61
2022/08/29 02:47:48;;;;;;;2.38;1.00;;;22.60;62.50;;;;;;5094053;28;20044;-61
2022/08/29 02:50:14;;;;;;;2.83;1.05;;;22.60;62.60;;;;;;5094433;28;20050;-61
2022/08/29 02:52:40;;;;;;;2.30;1.00;;;22.60;62.60;;;;;;5095909;28;20039;-61
2022/08/29 02:55:06;;;;;;;2.10;0.80;;;22.60;62.60;;;;;;5095262;28;20077;-61
2022/08/29 02:57:32;;;;;;;3.08;1.05;;;22.60;62.60;;;;;;5095708;28;20048;-61
2022/08/29 02:59:57;;;;;;;2.28;1.02;;;22.60;62.60;;;;;;5095862;28;20040;-60
2022/08/29 03:02:23;;;;;;;2.90;1.10;;;22.60;62.70;;;;;;5094410;28;20047;-60
2022/08/29 03:04:48;;;;;;;1.92;0.82;;;22.60;62.60;;;;;;5095952;28;20040;-61
2022/08/29 03:07:15;;;;;;;2.40;1.15;;;22.60;62.60;;;;;;5095415;28;20055;-61
2022/08/29 03:09:40;;;;;;;1.95;1.00;;;22.60;62.70;;;;;;5094694;28;20498;-60
2022/08/29 03:12:06;;;;;;;2.55;1.20;;;22.60;62.60;;;;;;5095708;28;20043;-61
2022/08/29 03:14:31;;;;;;;2.63;0.90;;;22.60;63.20;;;;;;5093302;28;20437;-61
2022/08/29 03:16:57;;;;;;;2.03;1.00;;;22.60;62.70;;;;;;5095567;28;20047;-60
2022/08/29 03:19:22;;;;;;;2.05;0.95;;;22.60;62.70;;;;;;5095072;28;20051;-61
2022/08/29 03:21:48;;;;;;;2.67;0.88;;;22.60;62.60;;;;;;5094481;28;20044;-60
2022/08/29 03:24:14;;;;;;;2.45;0.90;;;22.60;62.70;;;;;;5095147;28;20483;-61
2022/08/29 03:26:39;;;;;;;2.65;0.80;;;22.50;62.60;;;;;;5095147;28;20056;-62
2022/08/29 03:29:05;;;;;;;2.53;1.10;;;22.50;62.60;;;;;;5094547;28;20093;-61
2022/08/29 03:31:31;;;;;;;2.03;0.90;;;22.50;62.60;;;;;;5093889;28;20090;-61
2022/08/29 03:33:56;;;;;;;2.53;1.20;;;22.50;62.70;;;;;;5095056;28;20047;-62
2022/08/29 03:36:25;;;;;;;2.08;0.98;;;22.50;62.70;;;;;;5093911;28;20097;-62
2022/08/29 03:38:50;;;;;;;;;;;22.50;62.70;;;;;;5095322;28;20040;-62
2022/08/29 03:41:21;;;;;;;2.22;1.00;;;22.50;62.70;;;;;;5127659;27;20317;-62
2022/08/29 03:43:46;;;;;;;2.80;1.00;;;22.50;62.70;;;;;;5094528;28;20040;-62
2022/08/29 03:46:12;;;;;;;2.38;1.23;;;22.50;62.70;;;;;;5094997;28;20497;-61
2022/08/29 03:48:37;;;;;;;1.80;0.90;;;22.50;62.70;;;;;;5094634;28;20070;-62
2022/08/29 03:51:03;;;;;;;2.17;0.85;;;22.50;62.70;;;;;;5094184;28;20040;-62
2022/08/29 03:53:29;;;;;;;3.30;1.10;;;22.50;62.80;;;;;;5094217;28;20051;-61
2022/08/29 03:55:55;;;;;;;2.20;1.00;;;22.50;62.80;;;;;;5093660;28;20052;-62
2022/08/29 03:58:20;;;;;;;2.40;0.98;;;22.50;62.70;;;;;;5093300;28;20127;-61
2022/08/29 04:00:46;;;;;;;3.17;1.05;;;22.50;62.80;;;;;;5092497;28;20036;-61
2022/08/29 04:03:11;;;;;;;2.70;1.00;;;22.50;62.80;;;;;;5085505;28;20083;-61
2022/08/29 04:05:37;;;;;;;2.78;1.20;;;22.50;62.80;;;;;;5091176;28;20059;-61
2022/08/29 04:08:03;;;;;;;2.72;1.30;;;22.50;62.80;;;;;;5093823;28;20048;-62
2022/08/29 04:10:31;;;;;;;1.92;0.90;;;22.50;62.80;;;;;;5126941;27;20044;-61
2022/08/29 04:12:57;;;;;;;3.17;1.20;;;22.50;62.80;;;;;;5093643;28;20051;-62
2022/08/29 04:15:24;;;;;;;3.20;0.90;;;22.50;62.80;;;;;;5094283;28;20032;-61
2022/08/29 04:17:54;;;;;;;1.80;0.90;;;22.50;62.80;;;;;;5093710;28;20046;-61
2022/08/29 04:20:20;;;;;;;2.58;1.25;;;22.50;62.90;;;;;;5094198;28;20177;-62
2022/08/29 04:22:47;;;;;;;2.67;1.23;;;22.50;62.90;;;;;;5094293;28;20056;-61
2022/08/29 04:25:13;;;;;;;2.17;1.00;;;22.50;62.90;;;;;;5093408;28;20044;-61
2022/08/29 04:27:39;;;;;;;2.33;1.00;;;22.50;62.90;;;;;;5094382;28;20368;-61
2022/08/29 04:30:07;;;;;;;2.75;0.95;;;22.50;62.90;;;;;;5094036;28;20044;-61
2022/08/29 04:32:33;;;;;;;3.25;1.10;;;22.50;62.90;;;;;;5092659;28;20069;-61
2022/08/29 04:34:58;;;;;;;3.58;1.05;;;22.50;62.90;;;;;;5093723;28;20040;-61
2022/08/29 04:37:24;;;;;;;2.13;1.10;;;22.50;63.00;;;;;;5093501;28;20111;-61
2022/08/29 04:39:50;;;;;;;1.35;0.75;;;22.50;62.90;;;;;;5093111;28;20040;-61
2022/08/29 04:42:17;;;;;;;2.53;1.15;;;22.50;63.00;;;;;;5092127;28;20395;-61
2022/08/29 04:44:43;;;;;;;2.38;0.93;;;22.50;63.00;;;;;;5093956;28;20040;-61
2022/08/29 04:47:08;;;;;;;2.70;1.10;;;22.40;63.00;;;;;;5093320;28;20054;-61
2022/08/29 04:49:34;;;;;;;3.40;1.13;;;22.50;63.00;;;;;;5093201;28;20036;-61
2022/08/29 04:51:59;;;;;;;3.30;1.20;;;22.40;63.00;;;;;;5093780;28;20040;-61
2022/08/29 04:54:25;;;;;;;2.28;0.85;;;22.40;63.00;;;;;;5092675;28;20414;-61
2022/08/29 04:56:50;;;;;;;3.42;1.35;;;22.50;63.00;;;;;;5093839;28;20044;-61
2022/08/29 04:59:16;;;;;;;4.13;1.15;;;22.50;63.10;;;;;;5093476;28;20391;-61
2022/08/29 05:01:42;;;;;;;3.08;1.13;;;22.40;63.00;;;;;;5091247;28;20403;-61
2022/08/29 05:04:07;;;;;;;3.15;1.05;;;22.40;63.00;;;;;;5093248;28;20071;-61
2022/08/29 05:06:33;;;;;;;2.40;1.02;;;22.40;63.00;;;;;;5093226;28;20429;-61
2022/08/29 05:08:58;;;;;;;2.85;1.00;;;22.40;63.00;;;;;;5092506;28;20039;-61
2022/08/29 05:11:24;;;;;;;2.47;0.90;;;22.40;63.00;;;;;;5092942;28;20484;-61
2022/08/29 05:13:52;;;;;;;3.45;1.17;;;22.40;63.10;;;;;;5093477;28;20040;-61
2022/08/29 05:16:17;;;;;;;2.63;1.10;;;22.40;63.10;;;;;;5092151;28;20087;-61
2022/08/29 05:18:43;;;;;;;2.55;1.15;;;22.40;63.10;;;;;;5093068;28;20071;-61
2022/08/29 05:21:09;;;;;;;3.42;1.02;;;22.40;63.10;;;;;;5092261;28;20040;-61
2022/08/29 05:23:34;;;;;;;2.28;1.13;;;22.40;63.10;;;;;;5092797;28;20044;-61
2022/08/29 05:26:01;;;;;;;3.03;1.30;;;22.40;63.10;;;;;;5093230;28;20088;-61
2022/08/29 05:28:27;;;;;;;2.17;1.00;;;22.40;63.10;;;;;;5090435;28;20151;-61
2022/08/29 05:30:53;;;;;;;2.35;1.00;;;22.40;63.10;;;;;;5093054;28;20044;-62
2022/08/29 05:33:18;;;;;;;2.03;0.98;;;22.40;63.10;;;;;;5092485;28;20060;-61
2022/08/29 05:35:44;;;;;;;4.15;1.40;;;22.40;63.10;;;;;;5092380;28;20043;-62
2022/08/29 05:38:10;;;;;;;2.70;1.20;;;22.40;63.20;;;;;;5092948;28;20049;-61
2022/08/29 05:40:36;;;;;;;2.55;1.30;;;22.40;63.20;;;;;;5092663;28;20043;-61
2022/08/29 05:43:01;;;;;;;2.97;1.35;;;22.40;63.10;;;;;;5092144;28;20040;-61
2022/08/29 05:45:27;;;;;;;3.38;1.30;;;22.40;63.20;;;;;;5092643;28;20040;-60
2022/08/29 05:47:52;;;;;;;5.32;1.08;;;22.40;63.20;;;;;;5091465;28;20407;-61
2022/08/29 05:50:18;;;;;;;2.75;1.20;;;22.40;63.10;;;;;;5091605;28;20127;-60
2022/08/29 05:52:44;;;;;;;2.08;0.90;;;22.40;63.10;;;;;;5092496;28;20047;-60
2022/08/29 05:55:10;;;;;;;3.78;1.27;;;22.40;63.10;;;;;;5092874;28;20044;-61
2022/08/29 05:57:35;;;;;;;4.07;1.40;;;22.40;63.10;;;;;;5091558;28;20035;-61
2022/08/29 06:00:01;;;;;;;5.20;1.27;;;22.40;63.20;;;;;;5092771;28;20039;-61
2022/08/29 06:02:26;;;;;;;5.05;1.48;;;22.50;63.50;;;;;;5090831;28;20380;-61
2022/08/29 06:04:52;;;;;;;6.72;1.45;;;22.50;63.60;;;;;;5091645;28;20044;-61
2022/08/29 06:07:18;;;;;;;5.35;1.42;;;22.50;63.70;;;;;;5092285;28;20135;-61
2022/08/29 06:09:43;;;;;;;4.32;1.50;;;22.50;63.80;;;;;;5092574;28;20048;-61
2022/08/29 06:12:09;;;;;;;4.65;1.42;;;22.50;63.80;;;;;;5091216;28;20085;-61
2022/08/29 06:14:35;;;;;;;4.05;1.60;;;22.50;63.90;;;;;;5091126;28;20126;-61
2022/08/29 06:17:01;;;;;;;4.40;1.35;;;22.50;64.00;;;;;;5092641;28;20456;-61
2022/08/29 06:19:28;;;;;;;3.25;1.10;;;22.50;63.90;;;;;;5090349;28;20582;-61
2022/08/29 06:21:54;;;;;;;5.68;1.40;;;22.50;63.90;;;;;;5092536;28;20056;-61
2022/08/29 06:24:19;;;;;;;4.63;1.45;;;22.50;63.90;;;;;;5091738;28;20427;-60
2022/08/29 06:26:45;;;;;;;3.83;1.50;;;22.50;64.00;;;;;;5091463;28;20050;-60
2022/08/29 06:29:11;;;;;;;4.07;1.65;;;22.50;64.00;;;;;;5092555;28;20044;-60
2022/08/29 06:31:36;;;;;;;4.13;1.42;;;22.50;64.10;;;;;;5091249;28;20491;-60
2022/08/29 06:34:04;;;;;;;3.10;1.30;;;22.50;64.10;;;;;;5091996;28;20082;-61
2022/08/29 06:36:29;;;;;;;4.55;1.27;;;22.50;64.20;;;;;;5092079;28;20067;-60
2022/08/29 06:38:56;;;;;;;3.67;1.40;;;22.50;64.20;;;;;;5091500;28;20040;-60
2022/08/29 06:41:21;;;;;;;2.85;1.10;;;22.60;64.30;;;;;;5091799;28;20048;-60
2022/08/29 06:43:47;;;;;;;2.63;1.10;;;22.60;64.30;;;;;;5092407;28;20040;-60
2022/08/29 06:46:21;;;;;;;3.30;1.33;;;22.60;64.30;;;;;;5091435;28;20051;-60
2022/08/29 06:48:47;;;;;;;4.10;1.23;;;22.60;64.40;;;;;;5091227;28;20068;-60
2022/08/29 06:51:12;;;;;;;5.90;1.40;;;22.60;64.40;;;;;;5090925;28;20090;-60
2022/08/29 06:53:38;;;;;;;4.75;1.45;;;22.60;64.40;;;;;;5090911;28;20043;-60
2022/08/29 06:56:04;;;;;;;3.30;1.23;;;22.60;65.10;;;;;;5090696;28;20040;-61
2022/08/29 06:58:30;;;;;;;2.80;1.17;;;22.60;64.40;;;;;;5091997;28;20056;-61
2022/08/29 07:00:55;;;;;;;4.00;1.50;;;22.60;64.50;;;;;;5095058;28;20047;-61
2022/08/29 07:03:21;;;;;;;5.05;1.27;;;22.70;64.60;;;;;;5095627;28;20051;-61
2022/08/29 07:05:52;;;;;;;3.28;1.30;;;22.70;64.60;;;;;;5095616;28;20369;-61
2022/08/29 07:08:17;;;;;;;3.33;1.30;;;22.60;64.50;;;;;;5094540;28;20120;-62
2022/08/29 07:10:44;;;;;;;3.33;1.35;;;22.70;64.60;;;;;;5095846;28;20076;-62
2022/08/29 07:13:09;;;;;;;4.40;1.45;;;22.60;64.50;;;;;;5095801;28;20036;-61
2022/08/29 07:15:35;;;;;;;2.97;1.00;;;22.60;64.60;;;;;;5094305;28;20039;-62
2022/08/29 07:18:00;;;;;;;2.10;1.13;;;22.60;64.50;;;;;;5095563;28;20036;-62
2022/08/29 07:20:26;;;;;;;4.07;1.40;;;22.70;64.60;;;;;;5095187;28;20046;-62
2022/08/29 07:22:51;;;;;;;4.03;1.15;;;22.70;64.60;;;;;;5094596;28;20058;-61
2022/08/29 07:25:18;;;;;;;4.13;1.15;;;22.70;64.60;;;;;;5094893;28;20083;-62
2022/08/29 07:27:45;;;;;;;3.85;1.30;;;22.70;64.60;;;;;;5094564;28;20043;-60
2022/08/29 07:30:11;;;;;;;4.30;1.50;;;22.60;64.50;;;;;;5094375;28;20051;-61
2022/08/29 07:32:36;;;;;;;4.20;1.33;;;22.70;64.50;;;;;;5094553;28;20097;-62
2022/08/29 07:35:02;;;;;;;4.03;1.52;;;22.70;64.60;;;;;;5094258;28;20354;-62
2022/08/29 07:37:28;;;;;;;4.88;1.20;;;22.70;64.60;;;;;;5093673;28;20058;-62
2022/08/29 07:39:53;;;;;;;3.95;1.17;;;22.70;64.60;;;;;;5094942;28;20072;-61
2022/08/29 07:42:19;;;;;;;2.90;1.42;;;22.70;64.70;;;;;;5094091;28;20130;-62
2022/08/29 07:44:44;;;;;;;4.50;1.30;;;22.70;64.70;;;;;;5095173;28;20067;-61
2022/08/29 07:47:10;;;;;;;5.10;1.42;;;22.70;64.70;;;;;;5094994;28;20083;-61
2022/08/29 07:49:36;;;;;;;2.72;1.10;;;22.70;64.70;;;;;;5094143;28;20040;-61
2022/08/29 07:52:02;;;;;;;3.80;1.17;;;22.70;64.80;;;;;;5094001;28;20131;-61
2022/08/29 07:54:27;;;;;;;6.78;1.33;;;22.70;64.80;;;;;;5094561;28;20131;-62
2022/08/29 07:56:53;;;;;;;1.88;0.95;;;22.70;64.80;;;;;;5092878;28;20044;-61
2022/08/29 07:59:20;;;;;;;4.15;1.33;;;22.70;64.90;;;;;;5094394;28;20506;-61
2022/08/29 08:01:45;;;;;;;3.95;1.17;;;22.70;64.80;;;;;;5093569;28;20445;-61
2022/08/29 08:04:11;;;;;;;2.55;1.17;;;22.80;64.90;;;;;;5086912;28;20109;-61
2022/08/29 08:06:39;;;;;;;2.90;1.23;;;22.70;64.90;;;;;;5086994;28;20455;-62
2022/08/29 08:09:05;;;;;;;;;;;22.70;64.90;;;;;;5089096;28;20127;-61
2022/08/29 08:11:31;;;;;;;3.40;1.30;;;22.70;64.70;;;;;;5084965;28;20003;-61
2022/08/29 08:13:56;;;;;;;4.15;1.20;;;22.70;64.90;;;;;;5094198;28;20061;-61
2022/08/29 08:16:23;;;;;;;4.30;1.50;;;22.80;64.90;;;;;;5094282;28;20048;-61
2022/08/29 08:18:49;;;;;;;4.40;1.25;;;22.70;64.90;;;;;;5093765;28;20036;-61
2022/08/29 08:21:15;;;;;;;2.60;1.10;;;22.70;64.90;;;;;;5090645;28;20400;-61
2022/08/29 08:23:40;;;;;;;3.50;1.13;;;22.70;64.90;;;;;;5092568;28;20047;-66
2022/08/29 08:26:06;;;;;;;3.33;1.38;;;22.80;64.90;;;;;;5079581;28;20044;-63
2022/08/29 08:28:32;;;;;;;4.45;1.20;;;22.80;64.90;;;;;;5092420;28;20040;-62
2022/08/29 08:30:58;;;;;;;4.28;1.25;;;22.80;64.80;;;;;;5086804;28;20107;-62
2022/08/29 08:33:24;;;;;;;3.60;1.38;;;22.70;64.70;;;;;;5092512;28;20052;-63
2022/08/29 08:35:49;;;;;;;2.85;1.60;;;22.80;64.60;;;;;;5093797;28;20032;-63
2022/08/29 08:38:18;;;;;;;3.85;1.45;;;22.80;64.60;;;;;;5091807;28;20048;-63
2022/08/29 08:40:57;;;;;;;2.85;0.98;;;22.80;64.50;;;;;;5094018;28;20051;-63
2022/08/29 08:43:26;;;;;;;4.38;1.60;;;22.70;64.50;;;;;;5092634;28;20059;-63
2022/08/29 08:45:52;;;;;;;4.05;1.55;;;22.80;64.50;;;;;;5092218;28;20051;-63
2022/08/29 08:48:24;;;;;;;6.88;1.10;;;22.80;64.50;;;;;;5075587;28;20097;-63
2022/08/29 08:51:02;;;;;;;4.05;1.38;;;22.80;65.20;;;;;;5092738;28;20105;-63
2022/08/29 08:53:33;;;;;;;5.23;1.63;;;22.80;64.60;;;;;;5092860;28;20071;-70
2022/08/29 08:56:00;;;;;;;6.70;1.58;;;22.80;64.60;;;;;;5093704;28;20044;-63
2022/08/29 08:58:42;;;;;;;6.72;1.70;;;22.80;64.70;;;;;;5092424;28;20071;-63
2022/08/29 09:01:19;;;;;;;6.40;1.50;;;22.80;64.70;;;;;;5091435;28;20410;-63
2022/08/29 09:04:09;;;;;;;6.93;1.85;;;22.80;64.70;;;;;;5093450;28;20040;-63
2022/08/29 09:07:05;;;;;;;7.85;2.03;;;22.80;64.70;;;;;;5092703;28;20047;-64
2022/08/29 09:10:08;;;;;;;5.90;1.73;;;22.90;64.60;;;;;;5092110;28;20411;-63
2022/08/29 09:12:53;;;;;;;7.72;1.67;;;22.90;64.50;;;;;;5092234;28;20455;-67
2022/08/29 09:15:22;;;;;;;8.23;2.00;;;22.90;64.30;;;;;;5091490;28;20049;-68
2022/08/29 09:17:49;;;;;;;7.50;1.95;;;22.90;64.20;;;;;;5092442;28;20068;-65
2022/08/29 09:20:20;;;;;;;6.80;1.60;;;23.00;64.20;;;;;;5092245;28;20566;-68
2022/08/29 09:22:57;;;;;;;6.80;1.60;;;23.00;64.20;;;;;;5092871;28;20484;-63
2022/08/29 09:25:22;;;;;;;7.47;1.63;;;23.00;64.40;;;;;;5092009;28;20052;-63
2022/08/29 09:27:49;;;;;;;6.13;1.80;;;23.00;64.40;;;;;;5092369;28;20126;-65
2022/08/29 09:30:20;;;;;;;7.05;1.80;;;23.00;64.50;;;;;;5093001;28;20044;-61
2022/08/29 09:33:01;;;;;;;14.30;2.60;;;23.00;64.50;;;;;;5092866;28;20048;-64
2022/08/29 09:35:28;;;;;;;10.55;2.58;;;23.00;64.50;;;;;;5092251;28;20055;-64
2022/08/29 09:37:58;;;;;;;12.48;2.45;;;23.00;64.50;;;;;;5092668;28;20485;-65
2022/08/29 09:40:24;;;;;;;13.32;2.75;;;23.00;64.70;;;;;;5093002;28;20047;-65
2022/08/29 09:43:01;;;;;;;10.23;2.30;;;23.00;64.70;;;;;;5090777;28;20121;-63
2022/08/29 09:45:26;;;;;;;10.13;2.42;;;23.00;64.60;;;;;;5091660;28;20036;-64
2022/08/29 09:48:09;;;;;;;11.25;2.30;;;23.00;64.50;;;;;;5092970;28;20070;-63
2022/08/29 09:50:35;;;;;;;11.77;2.60;;;22.90;64.20;;;;;;5073683;28;20047;-63
2022/08/29 09:53:01;;;;;;;8.95;2.50;;;22.90;64.10;;;;;;5092475;28;20097;-63
2022/08/29 09:55:33;;;;;;;12.82;2.50;;;22.90;63.90;;;;;;5091650;28;20044;-63
2022/08/29 09:58:17;;;;;;;8.32;2.15;;;22.90;63.80;;;;;;5092818;28;20044;-63
2022/08/29 10:00:56;;;;;;;9.73;3.10;;;22.90;63.60;;;;;;5091639;28;20052;-63
2022/08/29 10:03:23;;;;;;;8.75;2.45;;;22.90;63.60;;;;;;5090493;28;20400;-63
2022/08/29 10:05:49;;;;;;;9.48;2.10;;;22.90;63.50;;;;;;5092887;28;20165;-62
2022/08/29 10:08:34;;;;;;;7.90;2.05;;;22.90;63.60;;;;;;5091237;28;20040;-62
2022/08/29 10:11:03;;;;;;;10.98;2.35;;;22.90;63.70;;;;;;5091791;28;20604;-62
2022/08/29 10:13:53;;;;;;;8.30;2.40;;;22.90;63.70;;;;;;5091223;28;20122;-62
2022/08/29 10:16:27;;;;;;;7.10;2.05;;;22.90;63.90;;;;;;5092119;28;20044;-62
2022/08/29 10:18:58;;;;;;;6.85;2.30;;;22.90;64.00;;;;;;5091899;28;20055;-62
2022/08/29 10:21:45;;;;;;;6.95;2.10;;;22.90;64.20;;;;;;5091070;28;20123;-61
2022/08/29 10:24:32;;;;;;;9.43;2.30;;;22.90;64.20;;;;;;5090730;28;20040;-61
2022/08/29 10:27:11;;;;;;;6.03;2.33;;;23.00;64.10;;;;;;5091185;28;20051;-61
2022/08/29 10:30:04;;;;;;;10.38;2.33;;;22.90;63.80;;;;;;5092367;28;20093;-61
2022/08/29 10:32:48;;;;;;;10.20;2.30;;;23.00;63.40;;;;;;5090392;28;20171;-61
2022/08/29 10:35:16;;;;;;;8.00;2.45;;;23.00;63.40;;;;;;5095876;28;20052;-60
2022/08/29 10:38:19;;;;;;;5.15;2.00;;;23.00;63.30;;;;;;5094355;28;20044;-61
2022/08/29 10:40:52;;;;;;;7.20;2.50;;;23.00;63.10;;;;;;5096259;28;20040;-60
2022/08/29 10:43:32;;;;;;;9.70;3.00;;;23.00;63.10;;;;;;5077713;28;20048;-60
2022/08/29 10:46:40;;;;;;;10.23;3.13;;;23.00;63.30;;;;;;5094123;28;20479;-60
2022/08/29 10:49:43;;;;;;;11.00;2.60;;;23.00;63.70;;;;;;5095299;28;20056;-60
2022/08/29 10:52:33;;;;;;;9.77;2.28;;;23.00;63.50;;;;;;5095463;28;20479;-60
2022/08/29 10:55:04;;;;;;;7.22;2.45;;;23.00;63.20;;;;;;5095969;28;20491;-60
2022/08/29 10:58:29;;;;;;;10.80;2.42;;;23.00;63.30;;;;;;5094703;28;20048;-61
2022/08/29 11:01:01;;;;;;;7.45;2.58;;;23.00;62.80;;;;;;5052413;28;20045;-61
2022/08/29 11:04:16;;;;;;;5.45;2.33;;;23.00;62.70;;;;;;5036598;28;20515;-61
2022/08/29 11:07:15;;;;;;;8.75;2.22;;;23.00;62.70;;;;;;5088829;28;20052;-61
2022/08/29 11:10:05;;;;;;;9.27;2.70;;;23.00;62.80;;;;;;5088847;28;20132;-61
2022/08/29 11:12:46;;;;;;;10.63;2.60;;;23.00;63.60;;;;;;5094559;28;20058;-62
2022/08/29 11:15:19;;;;;;;7.25;2.50;;;23.00;63.00;;;;;;5095593;28;20040;-61
2022/08/29 11:17:47;;;;;;;12.52;2.60;;;23.00;63.00;;;;;;5095788;28;20050;-61
2022/08/29 11:20:21;;;;;;;7.72;2.58;;;23.00;63.00;;;;;;5077358;28;20044;-62
2022/08/29 11:22:47;;;;;;;6.85;1.90;;;23.10;63.10;;;;;;5094408;28;20040;-61
2022/08/29 11:25:17;;;;;;;8.10;2.30;;;23.10;63.10;;;;;;5095793;28;20126;-61
2022/08/29 11:27:52;;;;;;;8.02;2.10;;;23.10;63.20;;;;;;5094555;28;20131;-61
2022/08/29 11:30:28;;;;;;;7.85;2.33;;;23.10;63.80;;;;;;5077549;28;20051;-61
2022/08/29 11:33:05;;;;;;;7.47;2.65;;;23.10;63.20;;;;;;5094210;28;20059;-61
2022/08/29 11:35:53;;;;;;;7.05;2.63;;;23.10;63.10;;;;;;5094570;28;20052;-61
2022/08/29 11:38:48;;;;;;;6.97;2.10;;;23.10;63.20;;;;;;5078004;28;20511;-61
2022/08/29 11:41:29;;;;;;;8.27;2.33;;;23.10;63.10;;;;;;5093356;28;20079;-61
2022/08/29 11:43:57;;;;;;;5.82;2.13;;;23.10;63.20;;;;;;5077990;28;20090;-61
2022/08/29 11:46:35;;;;;;;8.48;2.17;;;23.20;63.20;;;;;;5092369;28;20548;-61
2022/08/29 11:49:18;;;;;;;;;;;23.20;63.30;;;;;;5094930;28;20040;-62
2022/08/29 11:51:43;;;;;;;5.57;2.40;;;23.20;63.30;;;;;;5094400;28;19969;-61
2022/08/29 11:54:41;;;;;;;7.03;2.25;;;23.10;63.30;;;;;;5093997;28;20048;-61
2022/08/29 11:57:09;;;;;;;9.38;2.45;;;23.20;63.30;;;;;;5093890;28;20039;-62
2022/08/29 11:59:44;;;;;;;5.90;2.28;;;23.20;63.30;;;;;;5094692;28;20143;-62
2022/08/29 12:02:15;;;;;;;7.18;2.13;;;23.20;63.30;;;;;;5094110;28;20043;-62
2022/08/29 12:04:55;;;;;;;7.45;2.40;;;23.20;63.20;;;;;;5093559;28;20173;-62
2022/08/29 12:07:30;;;;;;;6.68;2.38;;;23.20;62.90;;;;;;5093175;28;20044;-61
2022/08/29 12:09:56;;;;;;;5.43;2.00;;;23.20;63.00;;;;;;5094098;28;20040;-60
2022/08/29 12:12:42;;;;;;;8.40;2.13;;;23.20;63.00;;;;;;5075999;28;20050;-61
2022/08/29 12:15:30;;;;;;;6.00;2.13;;;23.20;62.80;;;;;;5093013;28;20070;-60
2022/08/29 12:18:08;;;;;;;7.05;2.13;;;23.20;62.90;;;;;;5093604;28;20055;-61
2022/08/29 12:20:41;;;;;;;7.97;2.20;;;23.20;62.80;;;;;;5094130;28;20074;-61
2022/08/29 12:23:09;;;;;;;5.72;2.00;;;23.20;62.80;;;;;;5090346;28;20510;-61
2022/08/29 12:25:45;;;;;;;7.32;2.30;;;23.20;62.70;;;;;;5094005;28;20467;-62
2022/08/29 12:28:40;;;;;;;4.72;2.33;;;23.20;62.70;;;;;;5094217;28;20128;-61
2022/08/29 12:31:17;;;;;;;6.28;2.35;;;23.20;62.80;;;;;;5091632;28;20105;-61
2022/08/29 12:34:00;;;;;;;7.90;2.20;;;23.20;62.70;;;;;;5093050;28;20407;-61
2022/08/29 12:36:50;;;;;;;7.93;2.50;;;23.20;62.60;;;;;;5092704;28;20040;-61
2022/08/29 12:39:46;;;;;;;6.00;2.00;;;23.30;62.70;;;;;;5093013;28;20048;-61
2022/08/29 12:43:02;;;;;;;5.90;2.40;;;23.20;62.60;;;;;;5092903;28;20076;-61
2022/08/29 12:45:30;;;;;;;5.57;2.05;;;23.20;62.50;;;;;;5034227;28;20049;-61
2022/08/29 12:47:57;;;;;;;7.53;2.15;;;23.20;62.50;;;;;;5051687;28;20554;-61
2022/08/29 12:50:25;;;;;;;7.63;2.00;;;23.20;62.40;;;;;;5075454;28;20113;-61
2022/08/29 12:53:05;;;;;;;7.82;2.63;;;23.20;62.40;;;;;;5092858;28;20328;-61
2022/08/29 12:55:45;;;;;;;7.38;2.30;;;23.20;62.40;;;;;;5092379;28;20048;-61
2022/08/29 12:58:12;;;;;;;7.13;2.00;;;23.20;62.40;;;;;;5092461;28;20054;-61
2022/08/29 13:00:38;;;;;;;4.70;1.87;;;23.30;62.40;;;;;;5093022;28;20039;-61
2022/08/29 13:03:10;;;;;;;8.50;2.60;;;23.30;62.40;;;;;;5092729;28;20044;-61
2022/08/29 13:05:37;;;;;;;4.43;1.90;;;23.30;62.40;;;;;;5092812;28;20533;-61