Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:24;;;;;;;60.78;27.73;;;4.80;99.90;;;;;;5051128;28;20053;-70
2022/12/02 00:04:55;;;;;;;57.85;26.73;;;4.70;99.90;;;;;;5051147;28;20467;-70
2022/12/02 00:07:21;;;;;;;62.38;28.88;;;4.70;99.90;;;;;;5068713;28;20061;-70
2022/12/02 00:09:47;;;;;;;60.72;26.73;;;4.80;99.90;;;;;;5069436;28;20049;-70
2022/12/02 00:12:18;;;;;;;56.90;29.52;;;4.80;99.90;;;;;;5052247;28;20134;-70
2022/12/02 00:14:44;;;;;;;57.92;27.15;;;4.80;99.90;;;;;;5052561;28;20060;-70
2022/12/02 00:17:10;;;;;;;54.42;25.77;;;4.80;99.90;;;;;;5035967;28;20060;-70
2022/12/02 00:19:35;;;;;;;62.92;27.92;;;4.80;99.90;;;;;;5071793;28;20106;-70
2022/12/02 00:22:01;;;;;;;54.38;26.17;;;4.80;99.90;;;;;;5070024;28;20052;-70
2022/12/02 00:24:27;;;;;;;55.47;27.52;;;4.80;99.90;;;;;;5038288;28;20057;-70
2022/12/02 00:26:52;;;;;;;55.20;25.88;;;4.80;99.90;;;;;;5051657;28;20041;-70
2022/12/02 00:29:18;;;;;;;61.47;28.52;;;4.80;99.90;;;;;;5066880;28;20076;-70
2022/12/02 00:31:44;;;;;;;59.53;27.33;;;4.80;99.90;;;;;;5069381;28;20045;-70
2022/12/02 00:34:10;;;;;;;52.53;26.63;;;4.80;99.90;;;;;;5055061;28;20075;-70
2022/12/02 00:36:36;;;;;;;54.47;26.33;;;4.90;99.90;;;;;;5051156;28;20044;-70
2022/12/02 00:39:02;;;;;;;55.38;25.70;;;4.80;99.90;;;;;;5064984;28;20092;-70
2022/12/02 00:41:27;;;;;;;56.20;27.77;;;4.90;99.90;;;;;;5050438;28;20105;-70
2022/12/02 00:46:38;;;;;;;54.25;26.65;;;4.80;99.90;;;;;;5048002;28;20079;-70
2022/12/02 00:49:15;;;;;;;55.15;26.63;;;4.80;99.90;;;;;;5074092;28;20154;-70
2022/12/02 00:51:42;;;;;;;60.13;26.73;;;4.70;99.90;;;;;;5058870;28;20101;-70
2022/12/02 00:54:09;;;;;;;53.88;26.33;;;4.60;99.90;;;;;;5043174;28;20179;-70
2022/12/02 00:56:35;;;;;;;64.93;27.73;;;4.60;99.90;;;;;;5058703;28;20041;-70
2022/12/02 00:59:01;;;;;;;61.83;26.30;;;4.60;99.90;;;;;;5058030;28;20393;-71
2022/12/02 01:01:28;;;;;;;55.78;25.17;;;4.50;99.90;;;;;;5037273;28;20112;-70
2022/12/02 01:03:54;;;;;;;61.63;26.58;;;4.50;99.90;;;;;;5032482;28;20099;-70
2022/12/02 01:06:19;;;;;;;58.28;23.73;;;4.40;99.90;;;;;;5072141;28;20045;-70
2022/12/02 01:08:45;;;;;;;54.92;23.70;;;4.40;99.90;;;;;;5032663;28;20064;-71
2022/12/02 01:11:12;;;;;;;52.92;24.33;;;4.30;99.90;;;;;;5042871;28;20416;-70
2022/12/02 01:13:38;;;;;;;53.58;24.60;;;4.30;99.90;;;;;;5038090;28;20061;-70
2022/12/02 01:16:04;;;;;;;48.53;23.63;;;4.30;99.90;;;;;;5042953;28;20138;-71
2022/12/02 01:18:30;;;;;;;48.90;22.23;;;4.30;99.90;;;;;;5047666;28;20041;-70
2022/12/02 01:20:56;;;;;;;54.58;22.83;;;4.30;99.90;;;;;;5038002;28;20137;-70
2022/12/02 01:23:22;;;;;;;52.13;22.60;;;4.30;99.90;;;;;;5030525;28;20041;-70
2022/12/02 01:25:47;;;;;;;58.00;25.50;;;4.20;99.90;;;;;;5031993;28;20048;-70
2022/12/02 01:28:14;;;;;;;50.53;23.00;;;4.20;99.90;;;;;;5054351;28;20048;-70
2022/12/02 01:30:40;;;;;;;48.47;22.73;;;4.30;99.90;;;;;;5024398;28;20060;-70
2022/12/02 01:33:06;;;;;;;49.80;20.88;;;4.20;99.90;;;;;;5067048;28;20086;-70
2022/12/02 01:35:32;;;;;;;44.25;21.50;;;4.20;99.90;;;;;;5062689;28;20045;-70
2022/12/02 01:37:57;;;;;;;43.88;21.85;;;4.20;99.90;;;;;;5081522;28;20044;-70
2022/12/02 01:40:24;;;;;;;46.03;20.80;;;4.20;99.90;;;;;;5035911;28;20041;-70
2022/12/02 01:42:50;;;;;;;48.50;21.73;;;4.20;99.90;;;;;;5047229;28;20088;-70
2022/12/02 01:45:16;;;;;;;43.78;20.92;;;4.10;99.90;;;;;;5035196;28;20037;-70
2022/12/02 01:47:42;;;;;;;41.00;19.75;;;4.10;99.90;;;;;;5065564;28;20051;-71
2022/12/02 01:50:10;;;;;;;38.60;20.33;;;4.10;99.90;;;;;;5043395;28;20041;-70
2022/12/02 01:52:36;;;;;;;38.75;18.45;;;4.10;99.90;;;;;;5027681;28;20049;-70
2022/12/02 01:55:03;;;;;;;38.92;19.58;;;4.10;99.90;;;;;;5076309;28;20117;-71
2022/12/02 01:57:30;;;;;;;38.17;19.48;;;4.10;99.90;;;;;;5056173;28;20053;-71
2022/12/02 01:59:56;;;;;;;33.97;18.17;;;4.10;99.90;;;;;;5065673;28;20048;-70
2022/12/02 02:02:37;;;;;;;37.47;19.05;;;4.10;99.90;;;;;;5066265;28;20040;-70
2022/12/02 02:05:20;;;;;;;34.65;18.15;;;4.10;99.90;;;;;;5065758;28;20047;-70
2022/12/02 02:07:49;;;;;;;37.30;19.83;;;4.10;99.90;;;;;;5063390;28;20112;-70
2022/12/02 02:10:16;;;;;;;36.33;19.40;;;4.00;99.90;;;;;;5068550;28;20037;-71
2022/12/02 02:12:42;;;;;;;33.40;18.25;;;4.00;99.90;;;;;;5053075;28;20045;-70
2022/12/02 02:15:10;;;;;;;35.38;20.80;;;4.00;99.90;;;;;;5056003;28;20049;-70
2022/12/02 02:17:36;;;;;;;35.45;19.00;;;4.00;99.90;;;;;;5036369;28;20512;-70
2022/12/02 02:20:04;;;;;;;34.58;18.35;;;4.00;99.90;;;;;;5055914;28;20068;-71
2022/12/02 02:22:44;;;;;;;35.53;19.10;;;4.00;99.90;;;;;;5053382;28;20092;-71
2022/12/02 02:25:12;;;;;;;;;;;4.00;99.90;;;;;;5054103;28;20091;-71
2022/12/02 02:27:38;;;;;;;36.17;18.50;;;4.00;99.90;;;;;;5081755;28;20039;-71
2022/12/02 02:30:04;;;;;;;32.17;18.27;;;4.00;99.90;;;;;;5068882;28;20076;-72
2022/12/02 02:32:30;;;;;;;31.67;17.92;;;4.00;99.90;;;;;;5051331;28;20045;-71
2022/12/02 02:34:56;;;;;;;33.83;19.35;;;4.10;99.90;;;;;;5019274;28;20041;-71
2022/12/02 02:37:24;;;;;;;35.53;18.38;;;4.10;99.90;;;;;;5077108;28;20106;-72
2022/12/02 02:39:50;;;;;;;37.65;18.60;;;4.10;99.90;;;;;;5085304;28;20048;-71
2022/12/02 02:42:16;;;;;;;32.45;18.17;;;4.10;99.90;;;;;;5086915;28;20101;-71
2022/12/02 02:44:42;;;;;;;35.10;18.33;;;4.10;99.90;;;;;;5074800;28;20052;-71
2022/12/02 02:47:08;;;;;;;29.98;16.17;;;4.10;99.90;;;;;;5087777;28;20378;-71
2022/12/02 02:49:34;;;;;;;29.13;16.80;;;4.10;99.90;;;;;;5075519;28;20052;-71
2022/12/02 02:51:59;;;;;;;31.40;16.27;;;4.10;99.90;;;;;;5063502;28;20052;-71
2022/12/02 02:54:25;;;;;;;30.33;15.95;;;4.10;99.90;;;;;;5069711;28;20048;-72
2022/12/02 02:56:51;;;;;;;28.17;15.75;;;4.10;99.90;;;;;;5044162;28;20592;-71
2022/12/02 02:59:16;;;;;;;28.23;15.57;;;4.10;99.90;;;;;;5062150;28;20041;-71
2022/12/02 03:01:45;;;;;;;31.17;16.17;;;4.10;99.90;;;;;;5068020;28;20111;-72
2022/12/02 03:04:14;;;;;;;35.30;18.23;;;4.10;99.90;;;;;;5068028;28;20041;-71
2022/12/02 03:06:41;;;;;;;37.22;17.05;;;4.10;99.90;;;;;;5067964;28;20044;-71
2022/12/02 03:09:08;;;;;;;42.60;19.20;;;4.10;99.90;;;;;;5046394;28;20052;-72
2022/12/02 03:11:36;;;;;;;42.97;20.30;;;4.10;99.90;;;;;;5048732;28;20053;-71
2022/12/02 03:14:03;;;;;;;41.72;19.35;;;4.00;99.90;;;;;;5050465;28;20053;-71
2022/12/02 03:16:29;;;;;;;44.33;20.60;;;4.00;99.90;;;;;;5058845;28;20132;-71
2022/12/02 03:18:56;;;;;;;44.33;20.42;;;4.10;99.90;;;;;;5049270;28;20041;-71
2022/12/02 03:21:23;;;;;;;49.20;21.83;;;4.10;99.90;;;;;;5049078;28;20083;-71
2022/12/02 03:23:51;;;;;;;44.50;19.70;;;4.10;99.90;;;;;;5056542;28;20037;-71
2022/12/02 03:26:17;;;;;;;46.83;21.52;;;4.00;99.90;;;;;;5039975;28;20067;-71
2022/12/02 03:28:43;;;;;;;43.38;20.38;;;4.00;99.90;;;;;;5062783;28;20052;-71
2022/12/02 03:31:10;;;;;;;45.65;21.05;;;4.00;99.90;;;;;;5070139;28;20236;-71
2022/12/02 03:33:36;;;;;;;50.42;22.50;;;4.00;99.90;;;;;;5053543;28;20041;-71
2022/12/02 03:36:02;;;;;;;47.03;22.17;;;4.10;99.90;;;;;;5044978;28;20049;-71
2022/12/02 03:38:30;;;;;;;52.13;22.83;;;4.10;99.90;;;;;;5053475;28;20433;-71
2022/12/02 03:40:55;;;;;;;54.28;23.70;;;4.10;99.90;;;;;;5053486;28;20049;-71
2022/12/02 03:43:21;;;;;;;48.80;22.77;;;4.00;99.90;;;;;;5053342;28;20081;-71
2022/12/02 03:45:47;;;;;;;47.67;21.65;;;4.00;99.90;;;;;;5037233;28;20040;-71
2022/12/02 03:48:12;;;;;;;47.60;22.80;;;4.10;99.90;;;;;;5045976;28;20076;-71
2022/12/02 03:50:40;;;;;;;48.10;22.63;;;4.00;99.90;;;;;;5050505;28;20060;-71
2022/12/02 03:53:05;;;;;;;47.22;22.50;;;4.00;99.90;;;;;;5034175;28;20045;-71
2022/12/02 03:55:31;;;;;;;45.35;22.00;;;4.00;99.90;;;;;;5071474;28;20104;-71
2022/12/02 03:58:05;;;;;;;46.45;20.55;;;4.00;99.90;;;;;;5049161;28;20527;-71
2022/12/02 04:00:31;;;;;;;47.30;20.08;;;4.00;99.90;;;;;;5051213;28;20142;-71
2022/12/02 04:02:56;;;;;;;45.90;21.35;;;3.90;99.90;;;;;;5051045;28;20053;-71
2022/12/02 04:05:22;;;;;;;46.38;21.45;;;3.90;99.90;;;;;;5052642;28;20041;-71
2022/12/02 04:07:48;;;;;;;43.72;19.83;;;3.90;99.90;;;;;;5034010;28;20075;-71
2022/12/02 04:10:13;;;;;;;45.35;22.35;;;3.90;99.90;;;;;;5036464;28;20485;-71
2022/12/02 04:12:39;;;;;;;44.15;20.95;;;3.90;99.90;;;;;;5068887;28;20041;-70
2022/12/02 04:15:06;;;;;;;45.13;21.85;;;3.90;99.90;;;;;;5068245;28;20037;-71
2022/12/02 04:17:31;;;;;;;44.80;21.83;;;3.90;99.90;;;;;;5050116;28;20056;-71
2022/12/02 04:19:57;;;;;;;45.97;20.73;;;3.90;99.90;;;;;;5035915;28;20055;-71
2022/12/02 04:22:23;;;;;;;41.28;20.88;;;3.80;99.90;;;;;;5034097;28;20040;-71
2022/12/02 04:24:49;;;;;;;41.53;20.75;;;3.80;99.90;;;;;;5052254;28;20037;-71
2022/12/02 04:27:14;;;;;;;48.05;22.20;;;3.80;99.90;;;;;;5062766;28;20041;-71
2022/12/02 04:29:40;;;;;;;48.80;22.65;;;3.80;99.90;;;;;;5050749;28;20055;-71
2022/12/02 04:32:06;;;;;;;47.15;22.98;;;3.80;99.90;;;;;;5069298;28;20045;-71
2022/12/02 04:34:31;;;;;;;46.08;22.75;;;3.80;99.90;;;;;;5055259;28;20064;-71
2022/12/02 04:36:57;;;;;;;43.63;21.02;;;3.80;99.90;;;;;;5051460;28;20053;-71
2022/12/02 04:39:22;;;;;;;41.67;20.55;;;3.80;99.90;;;;;;5051337;28;20045;-72
2022/12/02 04:41:48;;;;;;;45.65;20.98;;;3.80;99.90;;;;;;5057776;28;20073;-71
2022/12/02 04:44:14;;;;;;;45.92;21.90;;;3.80;99.90;;;;;;5032977;28;20079;-71
2022/12/02 04:46:39;;;;;;;42.28;21.08;;;3.80;99.90;;;;;;5047600;28;20041;-71
2022/12/02 04:49:05;;;;;;;47.85;22.23;;;3.80;99.90;;;;;;5034571;28;20033;-71
2022/12/02 04:51:31;;;;;;;42.83;21.52;;;3.80;99.90;;;;;;5046692;28;20044;-71
2022/12/02 04:53:57;;;;;;;47.72;21.75;;;3.80;99.90;;;;;;5049471;28;20049;-71
2022/12/02 04:56:23;;;;;;;45.63;22.20;;;3.80;99.90;;;;;;5046018;28;20041;-71
2022/12/02 04:58:49;;;;;;;50.40;23.85;;;3.80;99.90;;;;;;5031668;28;20056;-71
2022/12/02 05:01:14;;;;;;;47.38;21.40;;;3.80;99.90;;;;;;5038295;28;20067;-72
2022/12/02 05:03:40;;;;;;;46.92;21.98;;;3.80;99.90;;;;;;5061317;28;20041;-72
2022/12/02 05:06:06;;;;;;;48.85;23.67;;;3.80;99.90;;;;;;5065135;28;20040;-72
2022/12/02 05:08:31;;;;;;;51.25;24.77;;;3.80;99.90;;;;;;5065299;28;20059;-72
2022/12/02 05:10:57;;;;;;;47.65;23.52;;;3.80;99.90;;;;;;5049787;28;20735;-71
2022/12/02 05:13:23;;;;;;;53.00;23.65;;;3.80;99.90;;;;;;5053081;28;20099;-72
2022/12/02 05:15:48;;;;;;;53.17;25.38;;;3.80;99.90;;;;;;5027666;28;20054;-72
2022/12/02 05:18:14;;;;;;;49.45;23.65;;;3.70;99.90;;;;;;5040932;28;20075;-71
2022/12/02 05:20:40;;;;;;;50.00;22.17;;;3.70;99.90;;;;;;5010638;28;20045;-71
2022/12/02 05:23:06;;;;;;;52.60;23.92;;;3.70;99.90;;;;;;5053682;28;20086;-71
2022/12/02 05:25:31;;;;;;;56.00;24.10;;;3.60;99.90;;;;;;5045033;28;20052;-71
2022/12/02 05:27:57;;;;;;;54.85;24.00;;;3.70;99.90;;;;;;5044964;28;20073;-71
2022/12/02 05:30:22;;;;;;;55.45;24.38;;;3.60;99.90;;;;;;5011083;28;20076;-71
2022/12/02 05:32:48;;;;;;;54.22;24.48;;;3.60;99.90;;;;;;5072116;28;20044;-71
2022/12/02 05:35:14;;;;;;;56.25;24.83;;;3.60;99.90;;;;;;5053563;28;20069;-71
2022/12/02 05:37:39;;;;;;;56.10;24.98;;;3.60;99.90;;;;;;5052205;28;20469;-71
2022/12/02 05:40:06;;;;;;;53.58;23.88;;;3.60;99.90;;;;;;5030718;28;20049;-71
2022/12/02 05:42:33;;;;;;;53.58;24.02;;;3.60;99.90;;;;;;5064417;28;20045;-71
2022/12/02 05:45:05;;;;;;;58.53;26.08;;;3.60;99.90;;;;;;5046195;28;20041;-71
2022/12/02 05:47:31;;;;;;;57.78;24.50;;;3.60;99.90;;;;;;5059873;28;20053;-72
2022/12/02 05:49:59;;;;;;;54.40;25.00;;;3.60;99.90;;;;;;5077976;28;20056;-71
2022/12/02 05:52:27;;;;;;;57.47;24.63;;;3.60;99.90;;;;;;5059477;28;20057;-71
2022/12/02 05:54:57;;;;;;;60.15;26.23;;;3.60;99.90;;;;;;5047007;28;20048;-72
2022/12/02 05:57:29;;;;;;;61.80;26.23;;;3.60;99.90;;;;;;5049342;28;20081;-72
2022/12/02 06:00:08;;;;;;;58.58;25.40;;;3.60;99.90;;;;;;5048889;28;20069;-71
2022/12/02 06:02:54;;;;;;;54.28;25.58;;;3.60;99.90;;;;;;5068523;28;20045;-71
2022/12/02 06:05:24;;;;;;;58.10;25.38;;;3.60;99.90;;;;;;5040572;28;20118;-71
2022/12/02 06:07:54;;;;;;;54.60;23.63;;;3.60;99.90;;;;;;5069031;28;20068;-72
2022/12/02 06:10:29;;;;;;;56.88;26.27;;;3.50;99.90;;;;;;5049858;28;20049;-71
2022/12/02 06:13:06;;;;;;;51.90;24.95;;;3.50;99.90;;;;;;5050575;28;20060;-72
2022/12/02 06:15:38;;;;;;;59.35;25.55;;;3.50;99.90;;;;;;5062765;28;20109;-71
2022/12/02 06:18:20;;;;;;;54.95;26.00;;;3.50;99.90;;;;;;5047325;28;20045;-72
2022/12/02 06:20:50;;;;;;;59.10;24.65;;;3.60;99.90;;;;;;5084018;28;20080;-72
2022/12/02 06:23:17;;;;;;;;;;;3.60;99.90;;;;;;5036546;28;20040;-72
2022/12/02 06:25:44;;;;;;;57.58;25.35;;;3.60;99.90;;;;;;5069118;28;19960;-72
2022/12/02 06:28:21;;;;;;;58.17;25.38;;;3.60;99.90;;;;;;5043887;28;20087;-74
2022/12/02 06:30:48;;;;;;;56.03;24.55;;;3.50;99.90;;;;;;5068158;28;20068;-72
2022/12/02 06:33:27;;;;;;;60.75;26.63;;;3.60;99.90;;;;;;5066523;28;20036;-71
2022/12/02 06:35:54;;;;;;;60.25;26.00;;;3.60;99.90;;;;;;5050329;28;20075;-71
2022/12/02 06:38:29;;;;;;;57.88;27.60;;;3.70;99.90;;;;;;5067205;28;20041;-72
2022/12/02 06:41:01;;;;;;;57.50;25.10;;;3.70;99.90;;;;;;5044671;28;20037;-71
2022/12/02 06:43:30;;;;;;;58.08;27.10;;;3.70;99.90;;;;;;5013157;28;20107;-71
2022/12/02 06:45:56;;;;;;;62.83;27.45;;;3.70;99.90;;;;;;5035400;28;20045;-71
2022/12/02 06:48:31;;;;;;;59.60;26.73;;;3.70;99.90;;;;;;5066088;28;20076;-72
2022/12/02 06:51:06;;;;;;;61.83;26.33;;;3.70;99.90;;;;;;5073714;28;20076;-74
2022/12/02 06:53:38;;;;;;;61.45;26.65;;;3.70;99.90;;;;;;5045055;28;20500;-73
2022/12/02 06:56:03;;;;;;;63.65;26.73;;;3.70;99.90;;;;;;5027506;28;20136;-72
2022/12/02 06:58:38;;;;;;;58.53;26.00;;;3.70;99.90;;;;;;5046572;28;20049;-72
2022/12/02 07:01:06;;;;;;;66.78;27.73;;;3.70;99.90;;;;;;5044138;28;20052;-71
2022/12/02 07:03:35;;;;;;;57.90;24.27;;;3.70;99.90;;;;;;5045835;28;20073;-72
2022/12/02 07:06:14;;;;;;;65.15;27.48;;;3.70;99.90;;;;;;5045859;28;20060;-72
2022/12/02 07:08:40;;;;;;;67.10;26.63;;;3.70;99.90;;;;;;5061563;28;20417;-72
2022/12/02 07:11:48;;;;;;;69.13;25.65;;;3.70;99.90;;;;;;5041205;28;20061;-73
2022/12/02 07:14:50;;;;;;;64.30;26.73;;;3.60;99.90;;;;;;5042377;28;20053;-73
2022/12/02 07:17:21;;;;;;;71.63;26.92;;;3.60;99.90;;;;;;5030445;28;20087;-73
2022/12/02 07:19:54;;;;;;;62.22;26.88;;;3.50;99.90;;;;;;5067531;28;20047;-74
2022/12/02 07:22:23;;;;;;;65.72;27.05;;;3.60;99.90;;;;;;5048742;28;20075;-74
2022/12/02 07:24:57;;;;;;;69.45;28.70;;;3.60;99.90;;;;;;5047108;28;20048;-73
2022/12/02 07:27:30;;;;;;;63.85;25.65;;;3.60;99.90;;;;;;5039433;28;20045;-72
2022/12/02 07:29:57;;;;;;;66.20;26.77;;;3.60;99.90;;;;;;5034058;28;20060;-71
2022/12/02 07:32:23;;;;;;;67.97;27.05;;;3.60;99.90;;;;;;5024002;28;20353;-72
2022/12/02 07:34:49;;;;;;;65.88;28.17;;;3.60;99.90;;;;;;5040447;28;20052;-72
2022/12/02 07:37:14;;;;;;;66.95;27.00;;;3.70;99.90;;;;;;5045177;28;20421;-72
2022/12/02 07:39:40;;;;;;;63.72;27.50;;;3.60;99.90;;;;;;5047235;28;20120;-72
2022/12/02 07:42:06;;;;;;;71.47;28.15;;;3.60;99.90;;;;;;5044789;28;20045;-72
2022/12/02 07:44:32;;;;;;;68.35;27.73;;;3.60;99.90;;;;;;5040513;28;20049;-71
2022/12/02 07:46:58;;;;;;;73.53;30.48;;;3.60;99.90;;;;;;5035990;28;20060;-72
2022/12/02 07:49:24;;;;;;;71.28;28.55;;;3.60;99.90;;;;;;5035627;28;20120;-72
2022/12/02 07:51:49;;;;;;;66.35;26.58;;;3.60;99.90;;;;;;5043776;28;20076;-67
2022/12/02 07:54:15;;;;;;;65.20;27.02;;;3.50;99.90;;;;;;5046677;28;20417;-67
2022/12/02 07:56:41;;;;;;;64.35;26.38;;;3.50;99.90;;;;;;5047806;28;20052;-67
2022/12/02 07:59:07;;;;;;;67.82;26.90;;;3.60;99.90;;;;;;5030596;28;20583;-67
2022/12/02 08:01:33;;;;;;;62.58;25.90;;;3.60;99.90;;;;;;5048507;28;20109;-67
2022/12/02 08:03:59;;;;;;;66.82;26.60;;;3.50;99.90;;;;;;5056622;28;20104;-67
2022/12/02 08:06:24;;;;;;;71.90;27.45;;;3.50;99.90;;;;;;5046468;28;20056;-68
2022/12/02 08:08:50;;;;;;;70.95;28.15;;;3.50;99.90;;;;;;5042709;28;20259;-68
2022/12/02 08:11:16;;;;;;;67.70;26.50;;;3.60;99.90;;;;;;5051273;28;20391;-68
2022/12/02 08:13:41;;;;;;;66.28;27.05;;;3.50;99.90;;;;;;5061685;28;20062;-67
2022/12/02 08:16:07;;;;;;;70.55;27.27;;;3.50;99.90;;;;;;5050057;28;20052;-67
2022/12/02 08:18:33;;;;;;;68.57;27.45;;;3.40;99.90;;;;;;5042541;28;20044;-68
2022/12/02 08:20:59;;;;;;;65.63;26.02;;;3.50;99.90;;;;;;5037303;28;20041;-68
2022/12/02 08:23:24;;;;;;;66.38;26.50;;;3.50;99.90;;;;;;5056499;28;20048;-68
2022/12/02 08:25:50;;;;;;;69.32;28.17;;;3.50;99.90;;;;;;5055757;28;20044;-68
2022/12/02 08:28:16;;;;;;;73.05;28.27;;;3.40;99.90;;;;;;5037225;28;20074;-68
2022/12/02 08:30:41;;;;;;;73.10;27.27;;;3.40;99.90;;;;;;5048404;28;20551;-67
2022/12/02 08:33:07;;;;;;;74.18;26.67;;;3.40;99.90;;;;;;5040070;28;20131;-66
2022/12/02 08:35:33;;;;;;;72.22;26.88;;;3.50;99.90;;;;;;5056689;28;20041;-67
2022/12/02 08:37:58;;;;;;;71.75;26.23;;;3.40;99.90;;;;;;5025407;28;20041;-67
2022/12/02 08:40:24;;;;;;;74.95;28.02;;;3.40;99.90;;;;;;5040926;28;20108;-67
2022/12/02 08:42:50;;;;;;;72.38;26.02;;;3.40;99.90;;;;;;5042299;28;20125;-67
2022/12/02 08:45:15;;;;;;;63.72;24.35;;;3.40;99.90;;;;;;5037618;28;20060;-67
2022/12/02 08:47:41;;;;;;;69.60;26.15;;;3.40;99.90;;;;;;5040565;28;20056;-67
2022/12/02 08:50:08;;;;;;;64.45;27.95;;;3.40;99.90;;;;;;5047343;28;20488;-66
2022/12/02 08:52:33;;;;;;;63.55;25.75;;;3.40;99.90;;;;;;5041402;28;20075;-66
2022/12/02 08:54:59;;;;;;;63.40;24.98;;;3.50;99.90;;;;;;5047975;28;20055;-66
2022/12/02 08:57:25;;;;;;;63.55;25.80;;;3.40;99.90;;;;;;5054348;28;20056;-71
2022/12/02 08:59:50;;;;;;;69.55;26.35;;;3.50;99.90;;;;;;5026909;28;20063;-71
2022/12/02 09:02:16;;;;;;;64.30;25.92;;;3.50;99.90;;;;;;5033672;28;20052;-71
2022/12/02 09:04:42;;;;;;;62.58;24.88;;;3.50;99.90;;;;;;5055430;28;20064;-71
2022/12/02 09:07:08;;;;;;;64.20;24.83;;;3.50;99.90;;;;;;5035173;28;20065;-71
2022/12/02 09:09:33;;;;;;;69.85;27.40;;;3.50;99.90;;;;;;5051004;28;20044;-71
2022/12/02 09:12:00;;;;;;;70.18;28.67;;;3.50;99.90;;;;;;5051475;28;20055;-71
2022/12/02 09:14:25;;;;;;;68.90;26.90;;;3.60;99.90;;;;;;5052338;28;20128;-71
2022/12/02 09:16:51;;;;;;;72.03;27.98;;;3.60;99.90;;;;;;5042075;28;20098;-71
2022/12/02 09:19:17;;;;;;;72.95;28.70;;;3.60;99.90;;;;;;5034279;28;20452;-71
2022/12/02 09:21:42;;;;;;;74.25;29.40;;;3.60;99.90;;;;;;5054130;28;20101;-71
2022/12/02 09:24:08;;;;;;;75.57;29.75;;;3.50;99.90;;;;;;5046183;28;20128;-71
2022/12/02 09:26:34;;;;;;;77.38;28.88;;;3.60;99.90;;;;;;5056995;28;20064;-72
2022/12/02 09:29:00;;;;;;;82.55;29.95;;;3.50;99.90;;;;;;5043280;28;20052;-71
2022/12/02 09:31:25;;;;;;;77.03;29.35;;;3.50;99.90;;;;;;5048155;28;20056;-71
2022/12/02 09:33:51;;;;;;;85.72;30.10;;;3.50;99.90;;;;;;5022110;28;20052;-71
2022/12/02 09:36:16;;;;;;;81.90;29.33;;;3.50;99.90;;;;;;5051886;28;20129;-71
2022/12/02 09:38:42;;;;;;;89.50;32.45;;;3.50;99.90;;;;;;5044486;28;20074;-71
2022/12/02 09:41:08;;;;;;;89.10;30.52;;;3.50;99.90;;;;;;5062070;28;20328;-72
2022/12/02 09:43:34;;;;;;;91.43;30.38;;;3.50;99.90;;;;;;5051685;28;20536;-71
2022/12/02 09:46:00;;;;;;;86.47;32.35;;;3.40;99.90;;;;;;5065170;28;20037;-71
2022/12/02 09:48:27;;;;;;;85.80;29.55;;;3.40;99.90;;;;;;5027950;28;20099;-71
2022/12/02 09:50:55;;;;;;;75.25;28.42;;;3.50;99.90;;;;;;5048820;28;20082;-71
2022/12/02 09:53:24;;;;;;;66.97;25.00;;;3.40;99.90;;;;;;5034387;28;20080;-71
2022/12/02 09:55:50;;;;;;;71.00;27.40;;;3.40;99.90;;;;;;5066278;28;20072;-72
2022/12/02 09:58:19;;;;;;;72.65;28.58;;;3.40;99.90;;;;;;5035173;28;20041;-71
2022/12/02 10:00:45;;;;;;;67.78;27.20;;;3.50;99.90;;;;;;5068669;28;20044;-71
2022/12/02 10:03:15;;;;;;;71.80;25.75;;;3.60;99.90;;;;;;5043523;28;20576;-72
2022/12/02 10:05:42;;;;;;;;;;;3.50;99.90;;;;;;5069349;28;20531;-71
2022/12/02 10:08:16;;;;;;;62.97;25.45;;;3.60;99.90;;;;;;5075417;28;19975;-71
2022/12/02 10:10:43;;;;;;;70.43;26.55;;;3.60;99.90;;;;;;5030659;28;20052;-71
2022/12/02 10:13:18;;;;;;;69.90;26.55;;;3.60;99.90;;;;;;5031400;28;20350;-71
2022/12/02 10:15:44;;;;;;;64.75;25.13;;;3.50;99.90;;;;;;5019967;28;20106;-71
2022/12/02 10:18:16;;;;;;;66.38;25.95;;;3.60;99.90;;;;;;5044545;28;20045;-71
2022/12/02 10:20:42;;;;;;;60.15;24.48;;;3.50;99.90;;;;;;5026422;28;20440;-71
2022/12/02 10:23:11;;;;;;;61.35;25.58;;;3.50;99.90;;;;;;5038283;28;20057;-71
2022/12/02 10:25:38;;;;;;;56.67;23.20;;;3.50;99.90;;;;;;5051207;28;20053;-71
2022/12/02 10:28:21;;;;;;;56.78;22.98;;;3.50;99.90;;;;;;5040427;28;20064;-71
2022/12/02 10:31:07;;;;;;;57.15;23.08;;;3.50;99.90;;;;;;5015201;28;20053;-71
2022/12/02 10:33:36;;;;;;;59.88;25.60;;;3.50;99.90;;;;;;5050444;28;20361;-71
2022/12/02 10:36:02;;;;;;;66.00;26.73;;;3.50;99.90;;;;;;5054769;28;20661;-69
2022/12/02 10:38:33;;;;;;;70.15;27.02;;;3.50;99.90;;;;;;5065731;28;20047;-69
2022/12/02 10:41:14;;;;;;;66.28;27.88;;;3.50;99.90;;;;;;5049591;28;20057;-69
2022/12/02 10:43:51;;;;;;;69.88;28.13;;;3.50;99.90;;;;;;5032973;28;20057;-64
2022/12/02 10:46:19;;;;;;;61.55;25.65;;;3.50;99.90;;;;;;5053995;28;20067;-65
2022/12/02 10:48:44;;;;;;;70.82;28.23;;;3.50;99.90;;;;;;5034764;28;20048;-65
2022/12/02 10:51:13;;;;;;;67.03;27.80;;;3.40;99.90;;;;;;5053473;28;20232;-65
2022/12/02 10:53:40;;;;;;;73.50;28.63;;;3.50;99.90;;;;;;5062242;28;20051;-65
2022/12/02 10:56:06;;;;;;;65.68;27.42;;;3.50;99.90;;;;;;5072170;28;20144;-66
2022/12/02 10:58:31;;;;;;;74.25;29.23;;;3.60;99.90;;;;;;5031514;28;20049;-66
2022/12/02 11:00:58;;;;;;;70.07;29.35;;;3.60;99.90;;;;;;5057373;28;20055;-65
2022/12/02 11:03:24;;;;;;;73.85;30.70;;;3.50;99.90;;;;;;5031853;28;20037;-69
2022/12/02 11:05:50;;;;;;;75.07;31.02;;;3.50;99.90;;;;;;5059995;28;20485;-66
2022/12/02 11:08:27;;;;;;;73.07;32.38;;;3.50;99.90;;;;;;5041094;28;20067;-65
2022/12/02 11:11:08;;;;;;;77.53;33.53;;;3.60;99.90;;;;;;5014282;28;20859;-65
2022/12/02 11:13:52;;;;;;;75.15;32.17;;;3.50;99.90;;;;;;5029827;28;20053;-66
2022/12/02 11:16:27;;;;;;;74.65;31.30;;;3.50;99.90;;;;;;5052301;28;20048;-65
2022/12/02 11:19:34;;;;;;;76.15;31.33;;;3.60;99.90;;;;;;5031932;28;20063;-66
2022/12/02 11:22:00;;;;;;;76.15;32.03;;;3.50;99.90;;;;;;5019869;28;20475;-66
2022/12/02 11:24:26;;;;;;;85.88;36.20;;;3.60;99.90;;;;;;5020679;28;20049;-67
2022/12/02 11:27:03;;;;;;;77.30;34.55;;;3.60;99.90;;;;;;5046471;28;20059;-67
2022/12/02 11:29:37;;;;;;;85.13;36.55;;;3.60;99.90;;;;;;5026579;28;20144;-67
2022/12/02 11:32:38;;;;;;;83.13;34.17;;;3.60;99.90;;;;;;5039412;28;20083;-67
2022/12/02 11:35:13;;;;;;;93.15;38.38;;;3.80;99.90;;;;;;5009428;28;20053;-66
2022/12/02 11:37:41;;;;;;;90.63;37.45;;;3.70;99.90;;;;;;5038695;28;20064;-66
2022/12/02 11:40:09;;;;;;;92.03;40.15;;;3.70;99.90;;;;;;5045979;28;20040;-66
2022/12/02 11:42:37;;;;;;;86.47;35.70;;;3.60;99.90;;;;;;5042883;28;20049;-66
2022/12/02 11:45:32;;;;;;;86.80;38.10;;;3.70;99.90;;;;;;5031882;28;20045;-66
2022/12/02 11:47:59;;;;;;;83.70;33.95;;;3.70;99.90;;;;;;5059705;28;20037;-66
2022/12/02 11:50:31;;;;;;;80.47;34.03;;;3.70;99.90;;;;;;5045721;28;20067;-67
2022/12/02 11:53:09;;;;;;;80.45;36.47;;;3.60;99.90;;;;;;5057826;28;20068;-66
2022/12/02 11:55:40;;;;;;;83.15;34.80;;;3.60;99.90;;;;;;5039952;28;20094;-66
2022/12/02 11:58:34;;;;;;;80.13;35.50;;;3.60;99.90;;;;;;5028127;28;20043;-67
2022/12/02 12:01:11;;;;;;;75.47;33.63;;;3.60;99.90;;;;;;5076713;28;20073;-67
2022/12/02 12:03:40;;;;;;;80.13;34.45;;;3.50;99.90;;;;;;5053324;28;20097;-65
2022/12/02 12:06:10;;;;;;;87.03;36.30;;;3.50;99.90;;;;;;5036492;28;20064;-66
2022/12/02 12:08:48;;;;;;;82.70;34.95;;;3.50;99.90;;;;;;5075451;28;20478;-66
2022/12/02 12:11:17;;;;;;;76.63;34.30;;;3.60;99.90;;;;;;5023701;28;20075;-66
2022/12/02 12:14:04;;;;;;;79.90;34.70;;;3.50;99.90;;;;;;5041685;28;20060;-71
2022/12/02 12:16:32;;;;;;;86.20;35.05;;;3.60;99.90;;;;;;5054615;28;20270;-68
2022/12/02 12:19:00;;;;;;;78.13;34.13;;;3.50;99.90;;;;;;5036029;28;20060;-68
2022/12/02 12:21:32;;;;;;;81.13;34.70;;;3.50;99.90;;;;;;5060976;28;20059;-68
2022/12/02 12:24:16;;;;;;;77.78;35.42;;;3.50;99.90;;;;;;5039765;28;20051;-68
2022/12/02 12:27:02;;;;;;;82.90;34.92;;;3.50;99.90;;;;;;5059549;28;20060;-69
2022/12/02 12:29:36;;;;;;;78.07;32.88;;;3.50;99.90;;;;;;5014048;28;20554;-68
2022/12/02 12:32:02;;;;;;;76.22;34.75;;;3.50;99.90;;;;;;5062055;28;20041;-67
2022/12/02 12:34:29;;;;;;;77.57;37.47;;;3.50;99.90;;;;;;5051855;28;20109;-68
2022/12/02 12:36:55;;;;;;;79.05;38.17;;;3.40;99.90;;;;;;5052625;28;20042;-68
2022/12/02 12:39:21;;;;;;;80.97;36.95;;;3.40;99.90;;;;;;5053724;28;20071;-68
2022/12/02 12:41:47;;;;;;;77.28;35.45;;;3.40;99.90;;;;;;5082099;28;20056;-68
2022/12/02 12:44:12;;;;;;;78.47;36.75;;;3.30;99.90;;;;;;5019864;28;20952;-69
2022/12/02 12:46:38;;;;;;;78.78;32.90;;;3.30;99.90;;;;;;5051813;28;20091;-68
2022/12/02 12:49:04;;;;;;;77.65;36.42;;;3.40;99.90;;;;;;5060756;28;20056;-64