Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:21;;;;;;;17.60;11.30;;;4.70;52.30;;;;;;5044624;28;20288;-75
2022/03/05 00:03:47;;;;;;;18.58;11.10;;;4.60;52.20;;;;;;5040934;28;20188;-75
2022/03/05 00:06:13;;;;;;;21.17;12.40;;;4.60;53.20;;;;;;5051412;28;20169;-75
2022/03/05 00:08:39;;;;;;;24.07;14.60;;;4.60;54.40;;;;;;5043657;28;20519;-75
2022/03/05 00:11:05;;;;;;;21.53;12.70;;;4.50;53.90;;;;;;5042941;28;20220;-74
2022/03/05 00:13:30;;;;;;;22.80;13.90;;;4.50;53.80;;;;;;5023155;28;20700;-75
2022/03/05 00:15:57;;;;;;;18.77;12.20;;;4.40;56.10;;;;;;5043042;28;20270;-75
2022/03/05 00:18:23;;;;;;;20.02;11.23;;;4.40;54.30;;;;;;5045073;28;20177;-75
2022/03/05 00:20:51;;;;;;;23.92;14.48;;;4.40;53.70;;;;;;5039537;28;20198;-74
2022/03/05 00:23:17;;;;;;;23.02;14.27;;;4.30;55.70;;;;;;5043894;28;20182;-75
2022/03/05 00:25:45;;;;;;;19.65;12.90;;;4.30;55.20;;;;;;5040425;28;20600;-75
2022/03/05 00:28:11;;;;;;;27.07;15.20;;;4.30;55.00;;;;;;5042805;28;20182;-75
2022/03/05 00:30:38;;;;;;;23.10;14.52;;;4.30;55.90;;;;;;5043509;28;20603;-75
2022/03/05 00:33:04;;;;;;;21.23;13.50;;;4.20;56.90;;;;;;5042573;28;20208;-75
2022/03/05 00:35:30;;;;;;;19.77;12.57;;;4.20;56.00;;;;;;5044298;28;20330;-75
2022/03/05 00:37:56;;;;;;;26.77;14.63;;;4.20;56.30;;;;;;5042503;28;20652;-75
2022/03/05 00:40:22;;;;;;;23.98;13.65;;;4.10;55.90;;;;;;5037761;28;20173;-74
2022/03/05 00:42:48;;;;;;;25.92;13.82;;;4.10;55.40;;;;;;5043572;28;20204;-75
2022/03/05 00:45:13;;;;;;;24.53;14.00;;;4.00;56.30;;;;;;5043742;28;20182;-74
2022/03/05 00:47:39;;;;;;;21.90;12.10;;;4.10;55.60;;;;;;5039281;28;20669;-75
2022/03/05 00:50:07;;;;;;;22.33;13.35;;;4.00;56.40;;;;;;5039507;28;20577;-75
2022/03/05 00:52:34;;;;;;;21.50;13.45;;;4.00;55.90;;;;;;5039239;28;20223;-74
2022/03/05 00:55:00;;;;;;;26.15;13.50;;;4.00;56.80;;;;;;5037771;28;20526;-74
2022/03/05 00:57:26;;;;;;;25.23;13.85;;;3.90;56.40;;;;;;5044490;28;20562;-74
2022/03/05 00:59:52;;;;;;;22.13;13.00;;;3.90;57.00;;;;;;5040521;28;20166;-75
2022/03/05 01:02:18;;;;;;;23.20;13.43;;;3.90;57.00;;;;;;5043043;28;20216;-74
2022/03/05 01:04:43;;;;;;;28.17;15.17;;;3.80;56.80;;;;;;5048434;28;20172;-74
2022/03/05 01:07:09;;;;;;;27.00;14.27;;;3.80;56.60;;;;;;5021750;28;20273;-74
2022/03/05 01:09:35;;;;;;;24.40;14.00;;;3.80;56.80;;;;;;5040202;28;20332;-74
2022/03/05 01:12:01;;;;;;;27.07;15.67;;;3.70;56.30;;;;;;5040553;28;20212;-74
2022/03/05 01:14:27;;;;;;;22.92;14.02;;;3.80;57.30;;;;;;5042831;28;20230;-74
2022/03/05 01:16:52;;;;;;;23.23;13.53;;;3.70;56.60;;;;;;5040367;28;20264;-75
2022/03/05 01:19:18;;;;;;;21.90;12.27;;;3.70;56.30;;;;;;5042257;28;20177;-75
2022/03/05 01:21:44;;;;;;;21.75;12.73;;;3.70;57.80;;;;;;5038660;28;20551;-74
2022/03/05 01:24:10;;;;;;;24.90;15.47;;;3.60;56.70;;;;;;5024759;28;20180;-74
2022/03/05 01:26:36;;;;;;;25.10;14.10;;;3.60;57.10;;;;;;5041454;28;20273;-74
2022/03/05 01:29:02;;;;;;;22.83;11.70;;;3.60;57.50;;;;;;5040236;28;20579;-74
2022/03/05 01:31:27;;;;;;;21.70;14.00;;;3.60;57.60;;;;;;5024847;28;20264;-74
2022/03/05 01:33:53;;;;;;;23.93;13.60;;;3.50;58.60;;;;;;5038279;28;20659;-74
2022/03/05 01:36:19;;;;;;;23.47;13.13;;;3.60;58.60;;;;;;5042059;28;20173;-74
2022/03/05 01:38:45;;;;;;;24.88;13.00;;;3.50;58.30;;;;;;5040381;28;20178;-74
2022/03/05 01:41:11;;;;;;;23.90;12.73;;;3.50;57.40;;;;;;5024384;28;20288;-75
2022/03/05 01:43:36;;;;;;;28.07;16.13;;;3.50;57.30;;;;;;5044655;28;20184;-74
2022/03/05 01:46:04;;;;;;;26.58;14.52;;;3.50;59.80;;;;;;5039275;28;20251;-74
2022/03/05 01:48:30;;;;;;;27.60;15.30;;;3.40;58.80;;;;;;5041621;28;20176;-75
2022/03/05 01:50:56;;;;;;;26.90;14.40;;;3.40;58.30;;;;;;5039110;28;20604;-75
2022/03/05 01:53:22;;;;;;;28.53;15.93;;;3.40;58.60;;;;;;5042611;28;20196;-75
2022/03/05 01:55:49;;;;;;;29.48;14.13;;;3.40;58.60;;;;;;5039065;28;20166;-75
2022/03/05 01:58:15;;;;;;;24.33;14.57;;;3.40;58.80;;;;;;5040606;28;20644;-74
2022/03/05 02:00:40;;;;;;;21.40;13.23;;;3.40;59.40;;;;;;5039754;28;20924;-75
2022/03/05 02:03:06;;;;;;;23.03;12.80;;;3.30;59.60;;;;;;5039209;28;20169;-74
2022/03/05 02:05:32;;;;;;;26.20;14.77;;;3.30;58.50;;;;;;5040945;28;20268;-75
2022/03/05 02:07:58;;;;;;;22.23;13.17;;;3.40;58.70;;;;;;5021608;28;20227;-75
2022/03/05 02:10:23;;;;;;;26.53;14.50;;;3.30;58.40;;;;;;5042039;28;20165;-75
2022/03/05 02:12:49;;;;;;;23.77;12.50;;;3.30;58.70;;;;;;5024997;28;20201;-75
2022/03/05 02:15:15;;;;;;;24.10;14.17;;;3.30;59.30;;;;;;5023051;28;20173;-75
2022/03/05 02:17:40;;;;;;;25.87;14.10;;;3.20;58.50;;;;;;5039811;28;20603;-74
2022/03/05 02:20:07;;;;;;;23.35;12.40;;;3.30;58.40;;;;;;5046242;28;20177;-74
2022/03/05 02:22:33;;;;;;;27.20;13.73;;;3.20;58.40;;;;;;5038321;28;20300;-74
2022/03/05 02:24:59;;;;;;;23.23;11.87;;;3.20;58.50;;;;;;5042949;28;20612;-74
2022/03/05 02:27:27;;;;;;;24.33;13.43;;;3.20;59.10;;;;;;5039659;28;21121;-75
2022/03/05 02:29:55;;;;;;;37.17;17.40;;;3.10;58.80;;;;;;5040943;28;20196;-75
2022/03/05 02:32:22;;;;;;;25.20;14.60;;;3.10;59.00;;;;;;5041456;28;20576;-74
2022/03/05 02:34:47;;;;;;;27.63;13.25;;;3.10;59.60;;;;;;5040990;28;20255;-75
2022/03/05 02:37:15;;;;;;;24.50;11.65;;;3.10;62.10;;;;;;5037962;28;20182;-75
2022/03/05 02:39:46;;;;;;;31.30;15.13;;;3.10;59.80;;;;;;5040630;28;20638;-74
2022/03/05 02:42:14;;;;;;;24.77;14.57;;;3.10;59.50;;;;;;5039424;28;20209;-75
2022/03/05 02:44:40;;;;;;;31.10;15.65;;;3.00;59.20;;;;;;5038584;28;20212;-74
2022/03/05 02:47:06;;;;;;;23.63;14.25;;;3.00;61.40;;;;;;5042216;28;20268;-74
2022/03/05 02:49:31;;;;;;;27.65;17.60;;;3.00;61.80;;;;;;5021256;28;20190;-75
2022/03/05 02:51:58;;;;;;;27.30;14.77;;;3.00;60.70;;;;;;5040439;28;20312;-74
2022/03/05 02:54:25;;;;;;;28.92;16.75;;;3.00;60.70;;;;;;5040270;28;20236;-74
2022/03/05 02:56:51;;;;;;;32.97;17.65;;;3.00;60.80;;;;;;5045654;28;20268;-74
2022/03/05 02:59:16;;;;;;;31.53;16.00;;;3.00;62.90;;;;;;5041330;28;20293;-74
2022/03/05 03:01:42;;;;;;;26.47;15.00;;;3.00;62.80;;;;;;5042678;28;21024;-74
2022/03/05 03:04:08;;;;;;;27.47;14.40;;;2.90;63.10;;;;;;5038913;28;20181;-74
2022/03/05 03:06:34;;;;;;;26.57;14.40;;;2.90;63.10;;;;;;5041095;28;20180;-74
2022/03/05 03:08:59;;;;;;;26.17;14.77;;;2.90;61.60;;;;;;5038219;28;21179;-74
2022/03/05 03:11:25;;;;;;;24.07;14.13;;;2.90;62.40;;;;;;5035427;28;20204;-75
2022/03/05 03:13:51;;;;;;;25.17;13.17;;;2.90;62.10;;;;;;5038557;28;20234;-74
2022/03/05 03:16:17;;;;;;;30.80;15.50;;;2.90;61.90;;;;;;5041093;28;20600;-74
2022/03/05 03:18:43;;;;;;;26.42;14.57;;;2.90;64.60;;;;;;5040746;28;20181;-75
2022/03/05 03:21:09;;;;;;;31.13;17.10;;;2.80;64.70;;;;;;5044311;28;20666;-74
2022/03/05 03:23:35;;;;;;;25.23;13.63;;;2.80;66.10;;;;;;5045425;28;20736;-74
2022/03/05 03:26:01;;;;;;;27.40;15.30;;;2.80;65.70;;;;;;5046157;28;20577;-74
2022/03/05 03:28:26;;;;;;;24.87;14.80;;;2.80;67.00;;;;;;5044330;28;20589;-74
2022/03/05 03:30:52;;;;;;;29.20;17.07;;;2.80;66.30;;;;;;5041406;28;20210;-74
2022/03/05 03:33:18;;;;;;;25.40;14.50;;;2.80;65.40;;;;;;5048869;28;20250;-74
2022/03/05 03:35:43;;;;;;;22.77;12.50;;;2.80;68.10;;;;;;5041988;28;20181;-75
2022/03/05 03:38:09;;;;;;;28.87;15.17;;;2.80;66.30;;;;;;5044071;28;20621;-73
2022/03/05 03:40:35;;;;;;;23.03;13.83;;;2.80;65.40;;;;;;5040422;28;20213;-75
2022/03/05 03:43:01;;;;;;;20.07;12.27;;;2.80;67.00;;;;;;5043404;28;20256;-74
2022/03/05 03:45:26;;;;;;;25.70;14.60;;;2.70;67.40;;;;;;5040271;28;20592;-74
2022/03/05 03:47:53;;;;;;;26.67;13.50;;;2.70;65.60;;;;;;5039330;28;20576;-74
2022/03/05 03:50:21;;;;;;;27.80;13.38;;;2.70;67.20;;;;;;5041318;28;20646;-74
2022/03/05 03:52:47;;;;;;;34.38;17.38;;;2.70;66.70;;;;;;5039031;28;20209;-74
2022/03/05 03:55:16;;;;;;;27.25;13.75;;;2.70;67.20;;;;;;5034202;28;20194;-73
2022/03/05 03:57:42;;;;;;;23.30;12.45;;;2.70;68.70;;;;;;5009785;28;20183;-74
2022/03/05 04:00:12;;;;;;;22.65;11.95;;;2.70;66.30;;;;;;5043169;28;20226;-73
2022/03/05 04:02:38;;;;;;;25.70;14.95;;;2.70;65.80;;;;;;5040840;28;20206;-73
2022/03/05 04:05:05;;;;;;;25.30;14.48;;;2.70;66.20;;;;;;5044963;28;20231;-73
2022/03/05 04:10:15;;;;;;;24.30;13.30;;;2.70;66.70;;;;;;5045440;28;20181;-74
2022/03/05 04:12:41;;;;;;;23.65;12.90;;;2.60;70.30;;;;;;5041316;28;20279;-73
2022/03/05 04:15:07;;;;;;;28.93;15.13;;;2.60;68.20;;;;;;5043314;28;20356;-73
2022/03/05 04:17:33;;;;;;;27.63;15.00;;;2.60;67.50;;;;;;5043498;28;20562;-73
2022/03/05 04:19:59;;;;;;;28.23;12.60;;;2.60;69.20;;;;;;5041374;28;20230;-73
2022/03/05 04:22:25;;;;;;;28.90;15.70;;;2.60;69.60;;;;;;5043695;28;20946;-73
2022/03/05 04:24:51;;;;;;;29.25;16.40;;;2.60;72.00;;;;;;5041724;28;20569;-74
2022/03/05 04:27:17;;;;;;;23.30;12.83;;;2.60;70.70;;;;;;5043219;28;20676;-74
2022/03/05 04:29:42;;;;;;;26.30;14.50;;;2.60;70.00;;;;;;5039420;28;20232;-74
2022/03/05 04:32:08;;;;;;;31.63;15.80;;;2.60;69.60;;;;;;5043589;28;20634;-74
2022/03/05 04:34:35;;;;;;;25.33;13.65;;;2.60;71.10;;;;;;5040615;28;20176;-74
2022/03/05 04:37:01;;;;;;;30.42;15.13;;;2.60;70.40;;;;;;5043091;28;20166;-73
2022/03/05 04:39:28;;;;;;;25.05;13.45;;;2.60;71.10;;;;;;5041507;28;20176;-74
2022/03/05 04:41:54;;;;;;;25.30;13.30;;;2.60;71.50;;;;;;5038542;28;20193;-74
2022/03/05 04:44:20;;;;;;;24.97;13.97;;;2.60;70.70;;;;;;5048374;28;20592;-74
2022/03/05 04:46:45;;;;;;;28.10;14.13;;;2.60;70.40;;;;;;5037695;28;20609;-73
2022/03/05 04:49:12;;;;;;;25.50;13.70;;;2.50;72.00;;;;;;5047120;28;20186;-74
2022/03/05 04:51:38;;;;;;;26.10;12.40;;;2.60;72.80;;;;;;5040715;28;20266;-73
2022/03/05 04:54:04;;;;;;;27.63;15.10;;;2.50;71.70;;;;;;5043374;28;20545;-74
2022/03/05 04:56:30;;;;;;;26.50;14.83;;;2.50;72.70;;;;;;5040865;28;20260;-73
2022/03/05 04:58:56;;;;;;;23.67;12.60;;;2.50;74.50;;;;;;5026736;28;20187;-74
2022/03/05 05:01:22;;;;;;;23.92;12.13;;;2.50;74.10;;;;;;5042130;28;20707;-74
2022/03/05 05:03:48;;;;;;;29.80;15.47;;;2.50;73.20;;;;;;5040214;28;20260;-74
2022/03/05 05:06:14;;;;;;;29.13;14.60;;;2.50;73.50;;;;;;5024833;28;20177;-74
2022/03/05 05:08:40;;;;;;;22.90;11.77;;;2.50;73.90;;;;;;5038467;28;20580;-74
2022/03/05 05:11:09;;;;;;;21.20;11.70;;;2.50;75.30;;;;;;5041115;28;20664;-74
2022/03/05 05:13:35;;;;;;;29.65;16.35;;;2.50;75.10;;;;;;5038821;28;20630;-74
2022/03/05 05:16:00;;;;;;;25.80;13.53;;;2.40;76.90;;;;;;5043154;28;20634;-74
2022/03/05 05:18:26;;;;;;;21.23;12.83;;;2.40;74.20;;;;;;5041152;28;20177;-74
2022/03/05 05:20:52;;;;;;;28.87;14.87;;;2.40;75.60;;;;;;5041749;28;20242;-74
2022/03/05 05:23:18;;;;;;;26.20;13.73;;;2.40;76.70;;;;;;5042181;28;20196;-73
2022/03/05 05:25:43;;;;;;;27.97;15.30;;;2.50;75.50;;;;;;5048380;28;20194;-74
2022/03/05 05:28:09;;;;;;;27.33;13.97;;;2.40;77.20;;;;;;5040325;28;20592;-74
2022/03/05 05:30:35;;;;;;;27.03;13.43;;;2.40;77.50;;;;;;5042773;28;20257;-74
2022/03/05 05:33:01;;;;;;;22.03;12.60;;;2.40;79.80;;;;;;5022349;28;20664;-73
2022/03/05 05:35:27;;;;;;;27.83;15.50;;;2.40;77.70;;;;;;5042085;28;20173;-74
2022/03/05 05:37:54;;;;;;;26.58;13.88;;;2.40;80.20;;;;;;5040092;28;20180;-74
2022/03/05 05:40:19;;;;;;;26.63;14.33;;;2.40;78.70;;;;;;5039801;28;20532;-74
2022/03/05 05:42:48;;;;;;;27.50;14.95;;;2.40;78.70;;;;;;5025392;28;20587;-74
2022/03/05 05:45:14;;;;;;;24.83;13.37;;;2.40;78.70;;;;;;5043003;28;20618;-74
2022/03/05 05:47:39;;;;;;;33.83;16.80;;;2.40;79.10;;;;;;5042979;28;20172;-73
2022/03/05 05:50:06;;;;;;;28.03;15.10;;;2.40;81.40;;;;;;5022509;28;20728;-73
2022/03/05 05:52:33;;;;;;;23.48;14.63;;;2.40;82.70;;;;;;5041120;28;20197;-74
2022/03/05 05:54:59;;;;;;;27.98;15.20;;;2.40;81.60;;;;;;5042918;28;20528;-73
2022/03/05 05:57:25;;;;;;;21.15;11.73;;;2.40;83.40;;;;;;5042368;28;20169;-73
2022/03/05 05:59:51;;;;;;;22.03;12.70;;;2.40;81.00;;;;;;5037822;28;20231;-74
2022/03/05 06:02:16;;;;;;;20.20;11.50;;;2.40;81.70;;;;;;5044005;28;20689;-74
2022/03/05 06:04:42;;;;;;;24.67;14.03;;;2.40;81.50;;;;;;5038256;28;20182;-74
2022/03/05 06:07:08;;;;;;;29.80;15.90;;;2.40;82.40;;;;;;5041520;28;20567;-73
2022/03/05 06:09:34;;;;;;;29.63;17.07;;;2.40;83.40;;;;;;5041051;28;20584;-74
2022/03/05 06:12:00;;;;;;;28.10;15.60;;;2.40;84.30;;;;;;5038886;28;20647;-74
2022/03/05 06:14:25;;;;;;;29.90;15.47;;;2.40;85.00;;;;;;5041232;28;20627;-74
2022/03/05 06:16:51;;;;;;;22.63;12.30;;;2.40;85.20;;;;;;5039265;28;20277;-74
2022/03/05 06:19:17;;;;;;;31.80;16.38;;;2.40;84.40;;;;;;5041974;28;20188;-74
2022/03/05 06:21:43;;;;;;;27.88;16.38;;;2.40;83.90;;;;;;5041341;28;20207;-75
2022/03/05 06:24:09;;;;;;;29.43;14.40;;;2.40;86.50;;;;;;5039627;28;20174;-74
2022/03/05 06:26:35;;;;;;;32.93;16.30;;;2.40;85.90;;;;;;5037016;28;20177;-74
2022/03/05 06:29:04;;;;;;;19.90;12.98;;;2.40;87.20;;;;;;5024253;28;20587;-74
2022/03/05 06:31:29;;;;;;;23.33;12.23;;;2.40;87.30;;;;;;5041549;28;20208;-74
2022/03/05 06:33:55;;;;;;;21.50;12.53;;;2.40;85.80;;;;;;5041249;28;20177;-74
2022/03/05 06:36:21;;;;;;;28.23;13.13;;;2.40;85.90;;;;;;5038961;28;20174;-74
2022/03/05 06:38:47;;;;;;;26.07;14.10;;;2.50;85.40;;;;;;5046628;28;20583;-74
2022/03/05 06:41:13;;;;;;;24.70;15.43;;;2.50;87.00;;;;;;5042110;28;20695;-74
2022/03/05 06:43:39;;;;;;;23.38;11.45;;;2.50;88.00;;;;;;5038665;28;20547;-74
2022/03/05 06:46:05;;;;;;;24.20;14.20;;;2.50;87.00;;;;;;5042134;28;20680;-74
2022/03/05 06:48:31;;;;;;;30.30;16.10;;;2.60;87.60;;;;;;5042444;28;20595;-74
2022/03/05 06:50:57;;;;;;;32.67;16.80;;;2.60;88.20;;;;;;5028299;28;20711;-74
2022/03/05 06:53:22;;;;;;;29.20;15.83;;;2.60;89.20;;;;;;5041950;28;20309;-74
2022/03/05 06:55:48;;;;;;;30.27;15.07;;;2.60;90.50;;;;;;5045852;28;20184;-73
2022/03/05 06:58:17;;;;;;;23.17;14.17;;;2.60;91.10;;;;;;5036898;28;20693;-73
2022/03/05 07:00:43;;;;;;;27.23;14.52;;;2.60;89.80;;;;;;5041616;28;20215;-73
2022/03/05 07:03:09;;;;;;;28.50;16.73;;;2.70;90.60;;;;;;5041252;28;20535;-74
2022/03/05 07:05:35;;;;;;;29.97;14.73;;;2.70;91.60;;;;;;5042115;28;20170;-74
2022/03/05 07:08:01;;;;;;;25.73;15.37;;;2.70;91.80;;;;;;5045057;28;20683;-73
2022/03/05 07:10:26;;;;;;;35.83;17.43;;;2.70;91.20;;;;;;5042031;28;20586;-74
2022/03/05 07:12:52;;;;;;;30.63;16.70;;;2.80;91.30;;;;;;5043182;28;20628;-74
2022/03/05 07:15:18;;;;;;;26.63;15.90;;;2.80;90.70;;;;;;5042016;28;20181;-74
2022/03/05 07:17:53;;;;;;;24.13;15.18;;;2.90;91.40;;;;;;5048554;28;20188;-74
2022/03/05 07:20:19;;;;;;;32.22;16.17;;;2.90;92.10;;;;;;5013302;28;20184;-74
2022/03/05 07:22:45;;;;;;;28.60;16.75;;;2.90;92.70;;;;;;5028680;28;20202;-73
2022/03/05 07:25:11;;;;;;;29.37;16.57;;;2.90;92.80;;;;;;5030940;28;20541;-74
2022/03/05 07:27:40;;;;;;;23.20;13.77;;;3.00;92.60;;;;;;5022739;28;20203;-74
2022/03/05 07:30:08;;;;;;;24.48;14.52;;;3.00;92.80;;;;;;5031809;28;20174;-73
2022/03/05 07:32:34;;;;;;;25.60;14.23;;;3.10;92.80;;;;;;5030538;28;20205;-74
2022/03/05 07:34:59;;;;;;;30.50;15.40;;;3.10;92.20;;;;;;5031077;28;20257;-74
2022/03/05 07:37:25;;;;;;;24.07;15.37;;;3.20;92.70;;;;;;5040217;28;20575;-74
2022/03/05 07:39:51;;;;;;;24.23;13.93;;;3.30;92.60;;;;;;5035152;28;20620;-73
2022/03/05 07:42:17;;;;;;;24.67;13.77;;;3.40;92.30;;;;;;5027094;28;20637;-74
2022/03/05 07:44:43;;;;;;;26.00;14.70;;;3.50;92.40;;;;;;5023923;28;20650;-73
2022/03/05 07:47:08;;;;;;;30.53;17.43;;;3.50;92.70;;;;;;5044775;28;20180;-73
2022/03/05 07:49:34;;;;;;;25.57;14.50;;;3.50;93.50;;;;;;5023730;28;20686;-74
2022/03/05 07:52:00;;;;;;;26.57;15.77;;;3.60;93.20;;;;;;5044722;28;20764;-74
2022/03/05 07:54:27;;;;;;;23.67;11.95;;;3.70;92.80;;;;;;5047692;28;20225;-74
2022/03/05 07:56:53;;;;;;;24.02;13.40;;;3.80;92.20;;;;;;5039995;28;20284;-74
2022/03/05 07:59:19;;;;;;;25.47;14.67;;;3.90;92.50;;;;;;5044712;28;20620;-74
2022/03/05 08:01:44;;;;;;;22.33;12.90;;;4.00;92.70;;;;;;5040867;28;20190;-74
2022/03/05 08:04:10;;;;;;;22.40;13.87;;;4.10;92.90;;;;;;5039580;28;20588;-73
2022/03/05 08:06:37;;;;;;;23.60;12.60;;;4.30;92.80;;;;;;5041302;28;20174;-74
2022/03/05 08:09:02;;;;;;;24.30;14.40;;;4.40;92.60;;;;;;5042949;28;20268;-75
2022/03/05 08:11:28;;;;;;;21.97;12.23;;;4.50;92.30;;;;;;5043413;28;20696;-74
2022/03/05 08:13:54;;;;;;;25.13;16.57;;;4.60;92.50;;;;;;5041731;28;21207;-74
2022/03/05 08:16:20;;;;;;;21.17;14.00;;;4.90;93.00;;;;;;5043237;28;20183;-74
2022/03/05 08:18:45;;;;;;;23.00;14.00;;;5.50;93.00;;;;;;5020328;28;20623;-74
2022/03/05 08:21:11;;;;;;;19.90;12.47;;;6.30;93.90;;;;;;5041486;28;20624;-76
2022/03/05 08:23:37;;;;;;;18.07;12.90;;;7.20;94.60;;;;;;5042313;28;20195;-77
2022/03/05 08:26:03;;;;;;;21.70;12.97;;;8.20;94.70;;;;;;5037912;28;20208;-76
2022/03/05 08:28:28;;;;;;;18.55;13.20;;;9.20;94.40;;;;;;5044216;28;20177;-76
2022/03/05 08:30:54;;;;;;;18.27;13.55;;;9.90;92.90;;;;;;5043783;28;20620;-75
2022/03/05 08:33:21;;;;;;;23.63;15.40;;;10.70;91.20;;;;;;5044146;28;20204;-75
2022/03/05 08:35:48;;;;;;;20.80;14.88;;;11.40;87.00;;;;;;5041189;28;20173;-75
2022/03/05 08:38:14;;;;;;;20.15;13.98;;;11.90;81.10;;;;;;5043282;28;20169;-75
2022/03/05 08:40:40;;;;;;;21.17;13.80;;;12.40;81.50;;;;;;5040881;28;20174;-73
2022/03/05 08:43:06;;;;;;;19.93;14.13;;;12.80;77.50;;;;;;5040780;28;20575;-76
2022/03/05 08:45:32;;;;;;;20.77;13.97;;;13.10;71.00;;;;;;5039853;28;20603;-74
2022/03/05 08:47:58;;;;;;;17.00;13.37;;;13.40;72.10;;;;;;5043107;28;20609;-75
2022/03/05 08:50:24;;;;;;;16.27;11.87;;;13.60;71.80;;;;;;5023040;28;20576;-79
2022/03/05 08:52:50;;;;;;;17.47;12.43;;;13.90;71.50;;;;;;5041789;28;21381;-79
2022/03/05 08:55:18;;;;;;;22.10;14.67;;;14.20;69.90;;;;;;5045268;28;20580;-74
2022/03/05 08:57:44;;;;;;;20.73;14.63;;;14.40;63.40;;;;;;5044464;28;20196;-74
2022/03/05 09:00:12;;;;;;;18.47;14.70;;;14.30;62.00;;;;;;5041798;28;21052;-75
2022/03/05 09:02:38;;;;;;;16.17;11.33;;;14.40;64.00;;;;;;5036368;28;21047;-75
2022/03/05 09:05:04;;;;;;;18.57;13.80;;;14.70;62.30;;;;;;5042179;28;20606;-75
2022/03/05 09:07:30;;;;;;;18.97;13.30;;;14.80;62.10;;;;;;5027043;28;20181;-74
2022/03/05 09:09:56;;;;;;;19.57;14.63;;;14.60;59.10;;;;;;5042606;28;20591;-74
2022/03/05 09:12:22;;;;;;;20.03;14.77;;;14.60;58.90;;;;;;5039384;28;20739;-75
2022/03/05 09:14:48;;;;;;;28.50;15.40;;;14.20;57.50;;;;;;5040566;28;20253;-76
2022/03/05 09:17:15;;;;;;;15.07;12.40;;;14.00;57.30;;;;;;5035935;28;20172;-75
2022/03/05 09:19:41;;;;;;;17.17;13.47;;;14.30;60.00;;;;;;5010498;28;20598;-75
2022/03/05 09:22:09;;;;;;;16.53;12.90;;;14.70;59.80;;;;;;5042588;28;21062;-75
2022/03/05 09:24:35;;;;;;;15.80;12.73;;;15.10;61.50;;;;;;5040148;28;20705;-76
2022/03/05 09:27:00;;;;;;;17.03;14.00;;;15.60;61.70;;;;;;5040034;28;20576;-76
2022/03/05 09:29:26;;;;;;;20.00;14.73;;;15.90;57.20;;;;;;5039858;28;21120;-75
2022/03/05 09:31:52;;;;;;;20.83;14.40;;;15.80;56.90;;;;;;5025337;28;20726;-76
2022/03/05 09:34:18;;;;;;;22.87;15.40;;;16.10;56.00;;;;;;5038879;28;20232;-76
2022/03/05 09:36:43;;;;;;;20.40;15.70;;;15.90;54.00;;;;;;5037337;28;20166;-76
2022/03/05 09:39:09;;;;;;;20.90;15.40;;;15.90;54.00;;;;;;5033184;28;20244;-76
2022/03/05 09:41:39;;;;;;;18.63;14.77;;;15.80;54.20;;;;;;5041800;28;20199;-74
2022/03/05 09:44:05;;;;;;;18.03;14.17;;;15.20;50.90;;;;;;5040137;28;20597;-74
2022/03/05 09:46:32;;;;;;;17.73;14.50;;;15.00;52.20;;;;;;5041175;28;20642;-75
2022/03/05 09:48:59;;;;;;;17.37;12.50;;;14.90;52.70;;;;;;5039060;28;21115;-75
2022/03/05 09:51:25;;;;;;;19.57;14.47;;;15.20;55.00;;;;;;5042443;28;20201;-75
2022/03/05 09:53:55;;;;;;;15.30;12.50;;;15.20;52.40;;;;;;5023381;28;20641;-75
2022/03/05 09:56:22;;;;;;;14.73;11.77;;;15.20;53.00;;;;;;5042992;28;20583;-75
2022/03/05 09:58:49;;;;;;;17.90;14.50;;;15.30;54.10;;;;;;5047583;28;20578;-75
2022/03/05 10:01:15;;;;;;;19.63;13.77;;;15.60;52.80;;;;;;5025524;28;21329;-75
2022/03/05 10:03:49;;;;;;;14.43;12.43;;;15.50;52.40;;;;;;5021600;28;20734;-75
2022/03/05 10:06:21;;;;;;;17.30;12.37;;;15.60;52.90;;;;;;5040520;28;20587;-75
2022/03/05 10:08:48;;;;;;;17.17;12.20;;;15.70;52.80;;;;;;5045865;28;20718;-75
2022/03/05 10:11:14;;;;;;;16.43;13.63;;;15.90;53.80;;;;;;5021543;28;21089;-75
2022/03/05 10:13:42;;;;;;;12.90;11.17;;;16.40;54.60;;;;;;5022317;28;20727;-76
2022/03/05 10:16:29;;;;;;;16.10;13.40;;;17.00;55.80;;;;;;5038036;28;20184;-75
2022/03/05 10:18:55;;;;;;;17.47;12.90;;;17.10;49.70;;;;;;5026262;28;20584;-76
2022/03/05 10:21:32;;;;;;;14.77;11.27;;;17.40;54.00;;;;;;5044671;28;20599;-76
2022/03/05 10:24:06;;;;;;;18.53;13.80;;;17.60;53.60;;;;;;5033812;28;21178;-76
2022/03/05 10:26:50;;;;;;;15.77;13.10;;;17.40;49.10;;;;;;5014269;28;21246;-76
2022/03/05 10:29:22;;;;;;;13.97;11.23;;;17.20;50.40;;;;;;5040362;28;21009;-76
2022/03/05 10:32:04;;;;;;;13.60;11.40;;;17.20;50.40;;;;;;5039597;28;20654;-76
2022/03/05 10:34:42;;;;;;;14.40;11.90;;;17.30;51.90;;;;;;5044860;28;20579;-76
2022/03/05 10:37:08;;;;;;;12.43;10.77;;;17.40;51.90;;;;;;5037125;28;20604;-75
2022/03/05 10:39:34;;;;;;;14.73;10.90;;;17.50;51.90;;;;;;5036460;28;20603;-76
2022/03/05 10:42:00;;;;;;;16.97;12.93;;;17.70;52.10;;;;;;5038261;28;20627;-75
2022/03/05 10:44:27;;;;;;;13.80;12.13;;;17.60;51.00;;;;;;5048513;28;20923;-75
2022/03/05 10:46:57;;;;;;;15.97;11.07;;;17.60;51.40;;;;;;5042972;28;20683;-75
2022/03/05 10:49:29;;;;;;;16.53;12.00;;;17.50;50.80;;;;;;5045720;28;20622;-75
2022/03/05 10:52:00;;;;;;;14.37;11.20;;;17.50;50.80;;;;;;5042271;28;20616;-75
2022/03/05 10:54:40;;;;;;;12.33;10.03;;;17.50;50.70;;;;;;5042476;28;20571;-75
2022/03/05 10:57:07;;;;;;;15.53;13.20;;;17.50;51.60;;;;;;5038026;28;20580;-75
2022/03/05 10:59:41;;;;;;;14.00;12.07;;;17.60;49.00;;;;;;5050398;28;20937;-75
2022/03/05 11:02:08;;;;;;;15.23;11.93;;;17.50;49.60;;;;;;5044897;28;20602;-75
2022/03/05 11:04:39;;;;;;;11.90;10.03;;;17.30;49.50;;;;;;5041759;28;20660;-75
2022/03/05 11:07:06;;;;;;;13.90;12.07;;;17.30;49.50;;;;;;5043286;28;20666;-75
2022/03/05 11:09:35;;;;;;;12.10;10.53;;;17.20;48.80;;;;;;5043294;28;20629;-75
2022/03/05 11:12:03;;;;;;;18.77;11.93;;;17.20;49.40;;;;;;5042116;28;20628;-75
2022/03/05 11:14:28;;;;;;;12.67;9.90;;;17.10;48.90;;;;;;5027841;28;20583;-76
2022/03/05 11:16:56;;;;;;;14.90;10.80;;;17.10;49.60;;;;;;5043013;28;20580;-75
2022/03/05 11:19:23;;;;;;;11.87;9.40;;;17.00;48.60;;;;;;5041739;28;20173;-76
2022/03/05 11:21:50;;;;;;;18.73;12.60;;;17.20;49.60;;;;;;5026014;28;21104;-76
2022/03/05 11:24:19;;;;;;;12.60;9.80;;;17.20;47.90;;;;;;5045429;28;20733;-77
2022/03/05 11:26:54;;;;;;;13.87;10.60;;;17.20;49.20;;;;;;5022897;28;20175;-77
2022/03/05 11:29:23;;;;;;;14.23;10.70;;;17.20;48.40;;;;;;5045714;28;20626;-77
2022/03/05 11:31:50;;;;;;;14.40;11.37;;;17.30;48.90;;;;;;5042608;28;20600;-77
2022/03/05 11:34:25;;;;;;;11.70;9.57;;;17.40;48.80;;;;;;5044922;28;20991;-77
2022/03/05 11:36:52;;;;;;;13.50;11.80;;;17.50;48.80;;;;;;5045989;28;20577;-76
2022/03/05 11:39:19;;;;;;;15.53;11.20;;;17.40;48.10;;;;;;5035810;28;20591;-77
2022/03/05 11:41:52;;;;;;;11.23;9.37;;;17.30;48.50;;;;;;5043753;28;20638;-76
2022/03/05 11:44:19;;;;;;;13.50;10.57;;;17.30;48.20;;;;;;5042056;28;21149;-76
2022/03/05 11:46:46;;;;;;;11.50;10.30;;;17.40;47.70;;;;;;5045456;28;20607;-76
2022/03/05 11:49:13;;;;;;;12.40;10.47;;;17.30;47.40;;;;;;5044957;28;20593;-76
2022/03/05 11:51:54;;;;;;;14.00;11.10;;;17.30;47.10;;;;;;5040590;28;20659;-76
2022/03/05 11:54:20;;;;;;;11.03;8.60;;;17.20;45.60;;;;;;5037999;28;20645;-77
2022/03/05 11:57:13;;;;;;;12.00;10.20;;;17.20;47.40;;;;;;5027439;28;20564;-78
2022/03/05 11:59:41;;;;;;;9.40;8.37;;;17.20;46.00;;;;;;5033721;28;20596;-77
2022/03/05 12:02:07;;;;;;;13.50;11.27;;;17.20;47.60;;;;;;5043793;28;20596;-77
2022/03/05 12:04:33;;;;;;;12.97;9.40;;;17.20;45.60;;;;;;5050898;28;20579;-79
2022/03/05 12:07:11;;;;;;;9.70;8.40;;;17.10;46.50;;;;;;5053906;28;20574;-80
2022/03/05 12:09:52;;;;;;;9.93;8.87;;;17.10;46.40;;;;;;5046517;28;20576;-81
2022/03/05 12:12:18;;;;;;;12.77;9.80;;;16.90;45.40;;;;;;5042036;28;20635;-80
2022/03/05 12:15:03;;;;;;;14.00;8.90;;;16.60;45.30;;;;;;5030106;28;20576;-82
2022/03/05 12:17:37;;;;;;;11.30;8.37;;;16.50;46.00;;;;;;5047029;28;20567;-79
2022/03/05 12:20:04;;;;;;;11.50;9.17;;;16.50;46.10;;;;;;5044853;28;20613;-79
2022/03/05 12:22:31;;;;;;;11.90;9.27;;;16.60;46.50;;;;;;5041721;28;20623;-79
2022/03/05 12:24:56;;;;;;;8.87;7.57;;;16.50;45.60;;;;;;5056366;28;20609;-77
2022/03/05 12:27:24;;;;;;;12.23;9.03;;;16.40;45.80;;;;;;5034928;28;20702;-77
2022/03/05 12:29:52;;;;;;;12.23;8.97;;;16.30;45.30;;;;;;5035447;28;20236;-77
2022/03/05 12:32:19;;;;;;;10.27;8.73;;;16.30;45.10;;;;;;5026376;28;20677;-80
2022/03/05 12:34:45;;;;;;;8.77;7.77;;;16.10;44.30;;;;;;5027762;28;20596;-76
2022/03/05 12:37:12;;;;;;;9.67;8.20;;;16.00;44.60;;;;;;5044989;28;20704;-76