Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:31;;;;;;;19.00;9.10;;;;;;;0.87;76.06;99997.56;1665037;84;25837;-76
2021/04/08 00:03:01;;;;;;;23.73;9.35;;;;;;;0.87;76.14;100005.47;1634977;84;26397;-76
2021/04/08 00:05:28;;;;;;;18.98;8.48;;;;;;;0.87;76.13;100004.16;1623108;86;27729;-76
2021/04/08 00:07:55;;;;;;;20.77;9.65;;;;;;;0.89;76.25;100006.64;1649893;84;25921;-76
2021/04/08 00:10:22;;;;;;;19.57;10.32;;;;;;;0.89;76.24;100013.23;1649298;86;25905;-76
2021/04/08 00:12:50;;;;;;;19.65;8.85;;;;;;;0.91;76.15;100012.61;1624645;86;25877;-76
2021/04/08 00:15:18;;;;;;;21.15;9.78;;;;;;;0.93;76.14;100004.91;1669002;83;25884;-76
2021/04/08 00:17:45;;;;;;;20.48;10.08;;;;;;;0.95;76.11;100005.59;1683033;83;27638;-76
2021/04/08 00:20:20;;;;;;;23.22;9.28;;;;;;;0.98;76.09;100004.02;1650503;84;26659;-76
2021/04/08 00:22:48;;;;;;;19.62;10.48;;;;;;;0.98;76.04;100009.29;1653499;85;25979;-75
2021/04/08 00:25:15;;;;;;;19.87;9.33;;;;;;;1.01;76.09;100006.35;1637584;84;25870;-76
2021/04/08 00:27:43;;;;;;;19.05;9.88;;;;;;;1.03;76.15;100000.92;1647254;86;25376;-76
2021/04/08 00:30:13;;;;;;;19.57;9.55;;;;;;;1.03;76.11;100003.09;1655914;84;27665;-76
2021/04/08 00:32:40;;;;;;;19.60;8.50;;;;;;;1.06;76.25;100002.81;1647882;85;26263;-76
2021/04/08 00:35:09;;;;;;;16.15;8.08;;;;;;;1.09;76.18;99997.75;1636391;85;26120;-76
2021/04/08 00:37:37;;;;;;;13.72;7.75;;;;;;;1.10;76.33;100001.56;1633532;84;26425;-76
2021/04/08 00:40:12;;;;;;;21.15;8.90;;;;;;;1.12;76.20;100004.89;1663412;84;25878;-76
2021/04/08 00:42:41;;;;;;;20.35;9.48;;;;;;;1.13;76.14;100007.89;1655437;84;28330;-76
2021/04/08 00:45:10;;;;;;;21.17;8.60;;;;;;;1.15;76.00;100005.09;1637539;85;25797;-76
2021/04/08 00:47:38;;;;;;;21.05;10.15;;;;;;;1.18;75.93;100010.07;1648036;85;25882;-76
2021/04/08 00:50:08;;;;;;;20.32;9.28;;;;;;;1.19;75.79;100009.95;1661387;84;26425;-76
2021/04/08 00:52:37;;;;;;;16.95;9.00;;;;;;;1.21;75.68;100007.16;1649178;85;25786;-77
2021/04/08 00:55:05;;;;;;;18.77;8.58;;;;;;;1.21;75.71;100005.36;1650069;84;27562;-77
2021/04/08 00:57:33;;;;;;;17.15;8.00;;;;;;;1.21;75.65;100003.20;1647478;86;26429;-77
2021/04/08 01:00:02;;;;;;;17.48;8.40;;;;;;;1.22;75.58;100014.12;1662987;84;25880;-77
2021/04/08 01:02:29;;;;;;;18.95;9.33;;;;;;;1.20;75.54;100015.55;1652360;85;25605;-77
2021/04/08 01:04:57;;;;;;;21.73;9.60;;;;;;;1.18;75.58;100009.59;1631642;84;25840;-76
2021/04/08 01:07:25;;;;;;;18.57;10.70;;;;;;;1.21;75.71;100020.35;1661072;85;27615;-77
2021/04/08 01:09:52;;;;;;;20.90;9.95;;;;;;;1.21;75.67;100025.15;1663547;84;26485;-76
2021/04/08 01:12:19;;;;;;;20.68;10.00;;;;;;;1.26;75.68;100030.00;1651497;85;25767;-76
2021/04/08 01:14:47;;;;;;;18.02;8.83;;;;;;;1.30;75.63;100030.06;1631658;84;25755;-76
2021/04/08 01:17:18;;;;;;;14.33;7.50;;;;;;;1.33;75.63;100028.44;1658334;84;26183;-77
2021/04/08 01:20:14;;;;;;;26.10;11.43;;;;;;;1.34;75.58;100023.52;1611829;86;27561;-77
2021/04/08 01:23:21;;;;;;;22.85;10.38;;;;;;;1.34;75.53;100023.05;1653160;84;25808;-75
2021/04/08 01:26:13;;;;;;;20.43;9.03;;;;;;;1.36;75.49;100021.09;1640010;86;26725;-76
2021/04/08 01:28:44;;;;;;;21.20;8.93;;;;;;;1.37;75.45;100019.27;1651879;86;25805;-76
2021/04/08 01:31:15;;;;;;;20.55;9.00;;;;;;;1.38;75.47;100023.58;1638187;86;26085;-76
2021/04/08 01:33:55;;;;;;;15.70;8.80;;;;;;;1.37;75.49;100029.34;1654083;84;28519;-76
2021/04/08 01:36:26;;;;;;;17.55;9.15;;;;;;;1.41;75.51;100029.91;1631105;86;25851;-76
2021/04/08 01:39:09;;;;;;;20.57;10.40;;;;;;;1.40;75.55;100030.39;1639245;84;25727;-77
2021/04/08 01:41:44;;;;;;;15.48;9.10;;;;;;;1.43;75.60;100025.31;1662715;84;26567;-76
2021/04/08 01:44:22;;;;;;;18.52;9.60;;;;;;;1.46;75.59;100033.77;1636987;86;25822;-76
2021/04/08 01:46:57;;;;;;;18.00;10.85;;;;;;;1.49;75.57;100026.06;1634064;85;27329;-76
2021/04/08 01:49:28;;;;;;;17.23;9.18;;;;;;;1.50;75.54;100020.63;1635275;86;25871;-76
2021/04/08 01:51:56;;;;;;;17.02;10.35;;;;;;;1.52;75.51;100025.76;1642086;86;25865;-76
2021/04/08 01:54:31;;;;;;;16.75;9.60;;;;;;;1.55;75.43;100020.20;1663875;84;26507;-76
2021/04/08 01:57:05;;;;;;;17.70;10.78;;;;;;;1.57;75.30;100026.17;1647299;85;25931;-76
2021/04/08 01:59:35;;;;;;;23.38;11.50;;;;;;;1.58;75.24;100022.05;1628943;86;28588;-75
2021/04/08 02:02:03;;;;;;;21.30;11.15;;;;;;;1.65;75.16;100033.39;1644671;86;26313;-76
2021/04/08 02:04:33;;;;;;;19.02;10.63;;;;;;;1.66;74.98;100024.48;1662212;85;25947;-76
2021/04/08 02:07:02;;;;;;;19.52;9.75;;;;;;;1.69;74.97;100030.80;1647633;86;26153;-76
2021/04/08 02:09:31;;;;;;;19.10;10.25;;;;;;;1.67;74.75;100024.32;1637091;84;26109;-77
2021/04/08 02:12:00;;;;;;;17.10;10.25;;;;;;;1.66;74.83;100018.72;1629212;86;27559;-76
2021/04/08 02:14:29;;;;;;;18.60;10.28;;;;;;;1.64;74.74;100025.95;1646050;85;26170;-76
2021/04/08 02:16:57;;;;;;;22.95;10.88;;;;;;;1.64;74.57;100029.91;1651876;84;25801;-76
2021/04/08 02:19:25;;;;;;;19.82;10.30;;;;;;;1.64;74.63;100033.87;1608686;86;25843;-76
2021/04/08 02:21:53;;;;;;;28.40;12.50;;;;;;;1.64;74.54;100026.43;1665928;84;26303;-76
2021/04/08 02:24:21;;;;;;;21.27;11.60;;;;;;;1.62;74.49;100033.66;1645014;86;28459;-76
2021/04/08 02:26:49;;;;;;;20.97;11.57;;;;;;;1.63;74.43;100036.63;1649868;84;26351;-76
2021/04/08 02:29:20;;;;;;;19.48;11.68;;;;;;;1.65;74.47;100037.34;1632274;86;25460;-76
2021/04/08 02:31:49;;;;;;;21.48;12.28;;;;;;;1.65;74.40;100046.08;1651048;85;26531;-76
2021/04/08 02:34:17;;;;;;;23.18;11.78;;;;;;;1.64;74.42;100040.47;1672456;84;25849;-76
2021/04/08 02:36:45;;;;;;;21.57;11.90;;;;;;;1.65;74.40;100039.98;1610181;86;28353;-76
2021/04/08 02:39:12;;;;;;;22.42;12.20;;;;;;;1.65;74.40;100045.27;1621253;86;25862;-76
2021/04/08 02:41:45;;;;;;;20.95;12.15;;;;;;;1.66;74.42;100046.44;1638666;86;26483;-76
2021/04/08 02:44:16;;;;;;;20.30;11.18;;;;;;;1.67;74.36;100049.91;1631091;86;26526;-76
2021/04/08 02:46:44;;;;;;;16.37;9.98;;;;;;;1.68;74.34;100050.24;1650156;85;25837;-76
2021/04/08 02:49:11;;;;;;;25.23;12.65;;;;;;;1.69;74.42;100052.73;1609095;85;27620;-76
2021/04/08 02:51:56;;;;;;;23.57;13.53;;;;;;;1.69;74.38;100050.09;1668698;84;25862;-76
2021/04/08 02:54:43;;;;;;;24.50;12.33;;;;;;;1.70;74.34;100049.61;1660274;84;25853;-76
2021/04/08 02:57:19;;;;;;;23.15;11.93;;;;;;;1.69;74.34;100050.59;1665124;85;25867;-76
2021/04/08 03:00:06;;;;;;;21.10;11.57;;;;;;;1.67;74.45;100047.27;1673300;84;25761;-76
2021/04/08 03:02:38;;;;;;;25.23;12.50;;;;;;;1.65;74.58;100045.27;1654014;84;27567;-76
2021/04/08 03:05:09;;;;;;;18.92;12.98;;;;;;;1.66;74.61;100049.08;1645257;85;26138;-76
2021/04/08 03:07:49;;;;;;;22.25;12.53;;;;;;;1.67;74.70;100044.63;1650769;84;25835;-76
2021/04/08 03:10:17;;;;;;;20.43;12.00;;;;;;;1.68;74.73;100050.24;1663357;85;25627;-76
2021/04/08 03:12:50;;;;;;;23.35;12.75;;;;;;;1.66;74.85;100047.75;1652401;85;26204;-76
2021/04/08 03:15:22;;;;;;;24.85;13.15;;;;;;;1.66;74.77;100050.87;1634559;85;27557;-76
2021/04/08 03:17:52;;;;;;;24.10;13.83;;;;;;;1.67;74.92;100045.44;1639313;85;25880;-76
2021/04/08 03:20:19;;;;;;;24.60;12.90;;;;;;;1.69;74.90;100049.28;1619785;86;25958;-76
2021/04/08 03:22:49;;;;;;;19.62;11.63;;;;;;;1.70;74.91;100049.61;1674708;84;26444;-76
2021/04/08 03:25:18;;;;;;;23.55;11.63;;;;;;;1.70;75.04;100050.45;1647264;84;25733;-76
2021/04/08 03:27:46;;;;;;;19.23;11.10;;;;;;;1.71;75.09;100045.50;1634912;85;27117;-76
2021/04/08 03:30:16;;;;;;;23.15;12.75;;;;;;;1.71;75.11;100056.05;1629582;85;26045;-76
2021/04/08 03:32:44;;;;;;;20.92;12.43;;;;;;;1.74;75.17;100053.63;1662337;84;26389;-76
2021/04/08 03:35:13;;;;;;;23.18;12.68;;;;;;;1.74;75.20;100057.58;1616925;85;25897;-76
2021/04/08 03:37:42;;;;;;;24.87;13.10;;;;;;;1.75;75.25;100060.58;1647821;84;25972;-76
2021/04/08 03:40:11;;;;;;;23.55;13.55;;;;;;;1.77;75.33;100059.95;1674763;84;28530;-76
2021/04/08 03:42:40;;;;;;;24.85;13.65;;;;;;;1.79;75.33;100056.19;1639399;86;25857;-76
2021/04/08 03:45:11;;;;;;;35.00;19.00;;;;;;;1.81;75.25;100059.52;1668456;84;26104;-76
2021/04/08 03:47:41;;;;;;;28.45;14.13;;;;;;;1.83;75.31;100058.88;1654472;84;25420;-76
2021/04/08 03:50:11;;;;;;;29.12;20.65;;;;;;;1.86;75.29;100064.37;1669270;84;25850;-76
2021/04/08 03:52:41;;;;;;;25.75;14.38;;;;;;;1.87;75.64;100062.90;1660279;84;27394;-76
2021/04/08 03:55:11;;;;;;;24.75;14.93;;;;;;;1.89;75.37;100066.70;1649602;85;26138;-76
2021/04/08 03:57:42;;;;;;;24.27;13.88;;;;;;;1.90;75.36;100074.51;1653002;84;25902;-76
2021/04/08 04:00:13;;;;;;;23.87;13.38;;;;;;;1.92;75.45;100069.07;1639408;84;27631;-76
2021/04/08 04:02:42;;;;;;;23.38;13.88;;;;;;;1.92;75.53;100071.71;1648247;84;25824;-76
2021/04/08 04:05:11;;;;;;;22.22;13.05;;;;;;;1.92;75.73;100065.11;1652165;84;27553;-76
2021/04/08 04:07:48;;;;;;;24.25;14.33;;;;;;;1.93;75.82;100065.44;1655292;84;25905;-76
2021/04/08 04:10:11;;;;;;;21.55;12.28;;;;;;;1.92;75.77;100073.88;1624049;84;25806;-76
2021/04/08 04:12:39;;;;;;;16.42;10.78;;;;;;;1.94;75.88;100077.20;1648064;84;26222;-76
2021/04/08 04:15:09;;;;;;;24.55;15.10;;;;;;;1.92;76.25;100073.88;1653868;85;25845;-76
2021/04/08 04:17:36;;;;;;;22.30;14.20;;;;;;;1.92;76.31;100079.16;1675156;84;27397;-76
2021/04/08 04:20:07;;;;;;;27.17;16.52;;;;;;;1.94;76.31;100082.48;1642607;84;25795;-76
2021/04/08 04:22:37;;;;;;;;;;;;;;;1.97;76.37;100080.02;1651657;85;25786;-77
2021/04/08 04:25:07;;;;;;;23.62;13.40;;;;;;;1.97;76.52;100079.53;1645042;85;25912;-76
2021/04/08 04:27:35;;;;;;;22.73;14.98;;;;;;;1.96;76.58;100081.84;1667738;84;26145;-76
2021/04/08 04:30:06;;;;;;;27.62;14.80;;;;;;;1.98;76.59;100079.89;1669925;84;28461;-76
2021/04/08 04:32:33;;;;;;;;;;;;;;;2.01;76.82;100087.51;1643178;84;25979;-76
2021/04/08 04:35:01;;;;;;;27.50;13.68;;;;;;;2.02;76.78;100083.91;1640526;84;25964;-76
2021/04/08 04:37:28;;;;;;;25.50;15.70;;;;;;;2.01;77.00;100081.42;1627383;84;26118;-76
2021/04/08 04:39:55;;;;;;;26.45;15.95;;;;;;;2.04;76.84;100084.59;1623641;84;26376;-76
2021/04/08 04:42:22;;;;;;;25.90;16.62;;;;;;;2.06;77.27;100088.39;1669850;83;27650;-75
2021/04/08 04:44:50;;;;;;;25.70;15.48;;;;;;;2.05;77.20;100091.52;1665611;84;25999;-76
2021/04/08 04:47:17;;;;;;;28.60;17.48;;;;;;;2.07;77.27;100085.63;1631336;84;26415;-75
2021/04/08 04:49:50;;;;;;;26.12;17.32;;;;;;;2.09;77.49;100085.00;1658409;84;25629;-76
2021/04/08 04:52:17;;;;;;;25.60;15.75;;;;;;;2.13;77.82;100103.54;1652113;85;26197;-75
2021/04/08 04:54:45;;;;;;;23.55;15.60;;;;;;;2.14;77.92;100099.06;1642851;84;27361;-76
2021/04/08 04:57:12;;;;;;;24.18;15.83;;;;;;;2.13;78.06;100098.73;1645210;86;26475;-76
2021/04/08 04:59:39;;;;;;;28.30;17.15;;;;;;;2.10;78.54;100092.41;1641516;84;25863;-76
2021/04/08 05:02:10;;;;;;;25.32;16.40;;;;;;;2.09;78.49;100094.25;1677094;84;26599;-76
2021/04/08 05:04:38;;;;;;;26.50;18.12;;;;;;;2.10;78.52;100103.81;1701163;83;25983;-76
2021/04/08 05:07:06;;;;;;;27.22;18.37;;;;;;;2.11;79.02;100105.98;1660611;83;28294;-76
2021/04/08 05:09:33;;;;;;;19.42;13.90;;;;;;;2.08;79.24;100106.25;1646338;84;26509;-77
2021/04/08 05:12:00;;;;;;;26.68;18.75;;;;;;;2.07;79.43;100109.41;1663881;84;26421;-76
2021/04/08 05:14:28;;;;;;;28.92;18.82;;;;;;;2.06;79.39;100115.66;1630024;84;25984;-76
2021/04/08 05:16:55;;;;;;;23.62;15.53;;;;;;;2.07;79.33;100115.17;1660519;84;25916;-76
2021/04/08 05:19:22;;;;;;;33.88;20.50;;;;;;;2.07;79.58;100115.17;1656369;84;27563;-76
2021/04/08 05:21:50;;;;;;;27.55;17.37;;;;;;;2.08;79.42;100121.63;1655329;84;25750;-76
2021/04/08 05:24:18;;;;;;;23.35;17.02;;;;;;;2.07;79.66;100121.30;1669235;83;25594;-76
2021/04/08 05:26:45;;;;;;;29.57;17.42;;;;;;;2.07;79.69;100129.70;1673999;84;26285;-76
2021/04/08 05:29:13;;;;;;;41.08;27.10;;;;;;;2.07;79.98;100134.98;1657623;83;26411;-76
2021/04/08 05:31:40;;;;;;;30.92;19.40;;;;;;;2.08;79.84;100135.31;1684623;84;28738;-76
2021/04/08 05:34:07;;;;;;;26.90;17.37;;;;;;;2.10;79.99;100134.20;1684970;83;25744;-76
2021/04/08 05:36:35;;;;;;;26.20;17.45;;;;;;;2.13;80.17;100144.97;1698861;83;26481;-76
2021/04/08 05:39:03;;;;;;;29.45;16.87;;;;;;;2.13;80.12;100133.92;1651525;84;26471;-76
2021/04/08 05:41:30;;;;;;;32.78;20.45;;;;;;;2.18;80.23;100139.58;1678256;84;26407;-76
2021/04/08 05:43:58;;;;;;;28.47;18.20;;;;;;;2.21;80.29;100146.39;1683279;84;27660;-76
2021/04/08 05:46:25;;;;;;;29.77;19.75;;;;;;;2.20;80.41;100142.10;1676414;83;26466;-76
2021/04/08 05:48:53;;;;;;;29.23;19.05;;;;;;;2.23;80.32;100145.77;1645593;84;25952;-76
2021/04/08 05:51:20;;;;;;;27.15;18.17;;;;;;;2.27;80.33;100157.22;1640348;84;25619;-76
2021/04/08 05:53:48;;;;;;;31.68;20.50;;;;;;;2.31;80.72;100157.75;1660908;84;25392;-76
2021/04/08 05:56:16;;;;;;;28.65;20.55;;;;;;;2.31;80.53;100162.55;1657747;84;27351;-76
2021/04/08 05:58:43;;;;;;;32.13;19.27;;;;;;;2.32;80.45;100166.88;1644933;85;26311;-76
2021/04/08 06:01:11;;;;;;;30.65;21.00;;;;;;;2.34;80.46;100169.37;1662880;84;25823;-76
2021/04/08 06:03:39;;;;;;;32.00;19.95;;;;;;;2.37;80.42;100175.70;1664925;84;26379;-76
2021/04/08 06:06:06;;;;;;;31.80;21.48;;;;;;;2.39;80.42;100173.74;1652957;85;25786;-76
2021/04/08 06:08:33;;;;;;;31.15;21.42;;;;;;;2.40;80.33;100175.39;1630620;85;27565;-76
2021/04/08 06:11:01;;;;;;;33.73;22.40;;;;;;;2.46;80.34;100184.57;1625726;84;25862;-76
2021/04/08 06:13:28;;;;;;;33.65;21.77;;;;;;;2.52;80.45;100180.02;1636345;84;26554;-76
2021/04/08 06:15:56;;;;;;;33.30;21.85;;;;;;;2.58;80.52;100192.17;1686268;83;26267;-76
2021/04/08 06:18:23;;;;;;;27.32;19.30;;;;;;;2.62;80.34;100194.86;1641749;86;25898;-75
2021/04/08 06:20:51;;;;;;;28.75;19.05;;;;;;;2.66;80.33;100194.06;1610909;86;27568;-76
2021/04/08 06:23:19;;;;;;;32.73;22.25;;;;;;;2.68;80.61;100196.08;1663480;84;25833;-76
2021/04/08 06:25:46;;;;;;;32.38;23.52;;;;;;;2.67;80.30;100199.23;1655308;84;25899;-76
2021/04/08 06:28:14;;;;;;;34.53;22.82;;;;;;;2.71;80.52;100197.12;1637331;84;26444;-77
2021/04/08 06:30:44;;;;;;;34.13;22.73;;;;;;;2.72;80.43;100201.41;1655103;84;25937;-76
2021/04/08 06:33:10;;;;;;;34.63;22.48;;;;;;;2.71;80.43;100207.21;1663025;84;28410;-76
2021/04/08 06:35:37;;;;;;;35.28;23.57;;;;;;;2.75;80.46;100206.42;1656567;85;25842;-76
2021/04/08 06:38:05;;;;;;;31.00;19.92;;;;;;;2.80;80.56;100206.31;1656969;85;25856;-76
2021/04/08 06:40:33;;;;;;;28.57;19.40;;;;;;;2.86;80.55;100212.84;1648235;84;26533;-76
2021/04/08 06:43:02;;;;;;;33.23;19.95;;;;;;;2.87;80.80;100212.69;1664511;84;25813;-76
2021/04/08 06:48:20;;;;;;;29.10;19.20;;;;;;;2.99;80.84;100216.79;1792206;79;25751;-76
2021/04/08 06:50:51;;;;;;;29.32;20.02;;;;;;;3.01;80.84;100219.31;1755134;80;26089;-75
2021/04/08 06:53:19;;;;;;;28.05;18.05;;;;;;;3.07;81.00;100222.69;1709450;80;27553;-76
2021/04/08 06:55:50;;;;;;;31.23;19.15;;;;;;;3.14;80.73;100221.12;1739043;80;25868;-76
2021/04/08 06:58:19;;;;;;;29.65;19.20;;;;;;;3.21;80.56;100233.27;1762407;80;25732;-76
2021/04/08 07:00:47;;;;;;;29.80;18.87;;;;;;;3.30;80.73;100231.03;1680794;81;25753;-76
2021/04/08 07:03:15;;;;;;;25.17;17.10;;;;;;;3.37;80.51;100235.59;1712461;80;26050;-76
2021/04/08 07:05:42;;;;;;;23.83;15.60;;;;;;;3.44;80.46;100237.16;1729466;81;28520;-76
2021/04/08 07:08:10;;;;;;;22.60;14.93;;;;;;;3.48;80.46;100239.35;1766147;80;26028;-76
2021/04/08 07:10:41;;;;;;;22.22;16.23;;;;;;;3.50;80.15;100238.70;1705731;81;25897;-76
2021/04/08 07:13:10;;;;;;;20.40;13.98;;;;;;;3.52;79.95;100245.17;1740173;80;25812;-76
2021/04/08 07:15:39;;;;;;;22.32;15.70;;;;;;;3.52;80.33;100243.36;1727047;80;25818;-76
2021/04/08 07:18:08;;;;;;;20.17;13.25;;;;;;;3.49;80.26;100258.69;1767366;80;27526;-75
2021/04/08 07:20:40;;;;;;;19.57;13.20;;;;;;;3.41;79.80;100263.91;1683585;80;25488;-76
2021/04/08 07:23:13;;;;;;;16.37;11.60;;;;;;;3.31;79.96;100267.12;1718642;80;26477;-76
2021/04/08 07:26:08;;;;;;;18.95;12.85;;;;;;;3.27;80.31;100271.05;1704028;81;25680;-76
2021/04/08 07:28:41;;;;;;;20.43;14.30;;;;;;;3.25;80.42;100269.04;1763916;80;26017;-76
2021/04/08 07:31:28;;;;;;;22.30;14.60;;;;;;;3.26;80.74;100276.82;1711299;80;28593;-75
2021/04/08 07:34:00;;;;;;;25.62;16.00;;;;;;;3.32;81.02;100280.67;1737672;80;25874;-76
2021/04/08 07:36:34;;;;;;;25.88;17.07;;;;;;;3.42;81.61;100286.25;1728579;80;25786;-76
2021/04/08 07:39:07;;;;;;;19.90;13.53;;;;;;;3.56;82.14;100283.12;1739470;80;25797;-76
2021/04/08 07:41:37;;;;;;;19.95;13.40;;;;;;;3.68;82.05;100292.50;1734868;80;25777;-76
2021/04/08 07:44:11;;;;;;;24.45;16.00;;;;;;;3.77;81.94;100288.95;1747966;80;27836;-76
2021/04/08 07:46:44;;;;;;;20.62;14.20;;;;;;;3.84;81.77;100294.48;1728446;81;25839;-76
2021/04/08 07:49:33;;;;;;;20.20;13.38;;;;;;;3.85;81.46;100289.52;1752844;81;25813;-76
2021/04/08 07:52:26;;;;;;;15.70;11.38;;;;;;;3.86;81.38;100298.66;1711098;82;25944;-76
2021/04/08 07:55:14;;;;;;;17.98;12.85;;;;;;;3.87;80.81;100297.66;1730868;81;26032;-77
2021/04/08 07:58:12;;;;;;;19.40;13.25;;;;;;;3.87;80.79;100309.58;1733243;81;28283;-76
2021/04/08 08:00:54;;;;;;;20.02;11.57;;;;;;;3.83;80.93;100317.49;1756670;81;25657;-76
2021/04/08 08:03:27;;;;;;;16.60;10.93;;;;;;;3.78;80.85;100319.78;1711490;81;25806;-76
2021/04/08 08:05:59;;;;;;;15.15;10.55;;;;;;;3.76;80.93;100326.20;1760674;81;25618;-76
2021/04/08 08:08:44;;;;;;;18.62;10.63;;;;;;;3.77;81.38;100327.85;1735224;81;25585;-76
2021/04/08 08:11:14;;;;;;;21.90;13.20;;;;;;;3.78;81.17;100333.02;1755589;81;27524;-77
2021/04/08 08:13:51;;;;;;;16.97;11.70;;;;;;;3.80;81.27;100332.86;1709414;81;26247;-76
2021/04/08 08:16:22;;;;;;;14.68;9.75;;;;;;;3.85;81.63;100339.37;1729983;81;25785;-76
2021/04/08 08:18:50;;;;;;;16.12;9.15;;;;;;;3.87;81.27;100344.54;1722152;81;25967;-76
2021/04/08 08:21:22;;;;;;;8.70;6.37;;;;;;;3.91;81.35;100352.53;1756036;81;26167;-76
2021/04/08 08:23:52;;;;;;;11.48;8.15;;;;;;;3.91;81.07;100355.17;1646718;83;27549;-76
2021/04/08 08:26:39;;;;;;;12.47;7.17;;;;;;;3.85;80.88;100357.07;1666261;84;26127;-76
2021/04/08 08:32:05;;;;;;;14.28;9.45;;;;;;;3.86;80.81;100364.89;1806257;79;25796;-76
2021/04/08 08:34:38;;;;;;;10.58;8.08;;;;;;;3.83;80.93;100365.17;1739249;78;32551;-76
2021/04/08 08:37:09;;;;;;;8.65;6.17;;;;;;;3.85;80.91;100368.52;1773123;79;27606;-75
2021/04/08 08:39:41;;;;;;;9.03;6.58;;;;;;;3.85;80.56;100371.16;1761354;80;25845;-76
2021/04/08 08:42:14;;;;;;;10.55;7.55;;;;;;;3.87;80.80;100381.62;1783239;80;25749;-76
2021/04/08 08:44:43;;;;;;;9.95;7.08;;;;;;;3.88;81.07;100393.88;1764250;80;26473;-76
2021/04/08 08:47:32;;;;;;;9.60;6.95;;;;;;;3.80;80.85;100388.50;1746612;79;25897;-76
2021/04/08 08:50:04;;;;;;;10.35;7.28;;;;;;;3.65;80.75;100390.81;1734625;78;27312;-77
2021/04/08 08:52:38;;;;;;;13.03;8.70;;;;;;;3.56;80.76;100392.17;1725408;82;25879;-76
2021/04/08 08:55:14;;;;;;;10.25;7.45;;;;;;;3.52;80.91;100403.56;1681363;83;26161;-76
2021/04/08 08:57:44;;;;;;;10.85;8.08;;;;;;;3.50;80.94;100404.20;1711544;81;25856;-76
2021/04/08 09:00:14;;;;;;;19.03;12.10;;;;;;;3.52;81.09;100410.66;1717168;81;25776;-76
2021/04/08 09:02:44;;;;;;;9.73;6.42;;;;;;;3.56;81.57;100410.71;1734956;81;27537;-76
2021/04/08 09:05:17;;;;;;;9.63;6.37;;;;;;;3.61;81.81;100417.73;1698453;81;26126;-76
2021/04/08 09:07:48;;;;;;;10.63;5.45;;;;;;;3.65;81.76;100413.81;1730270;82;25876;-76
2021/04/08 09:10:28;;;;;;;19.98;5.92;;;;;;;3.73;81.88;100423.17;1714894;81;25962;-76
2021/04/08 09:12:58;;;;;;;8.25;6.00;;;;;;;3.75;81.77;100432.65;1734536;81;26095;-76
2021/04/08 09:15:30;;;;;;;7.17;5.35;;;;;;;3.70;82.06;100442.84;1719458;81;27541;-76
2021/04/08 09:18:01;;;;;;;9.55;5.47;;;;;;;3.58;81.71;100443.17;1705327;82;26493;-76
2021/04/08 09:20:29;;;;;;;4.85;3.72;;;;;;;3.39;81.26;100458.66;1698373;81;25887;-75
2021/04/08 09:23:11;;;;;;;8.55;5.28;;;;;;;3.25;81.73;100459.61;1712567;81;26436;-76
2021/04/08 09:25:56;;;;;;;7.35;5.42;;;;;;;3.13;81.40;100462.90;1736342;80;26072;-75
2021/04/08 09:28:31;;;;;;;8.95;5.95;;;;;;;3.02;81.17;100469.19;1689775;83;29147;-75
2021/04/08 09:33:51;;;;;;;8.80;4.95;;;;;;;3.02;81.83;100467.86;1700523;83;25906;-76
2021/04/08 09:36:24;;;;;;;9.35;5.60;;;;;;;3.07;82.41;100474.05;1691763;83;26424;-76
2021/04/08 09:39:03;;;;;;;9.43;5.80;;;;;;;3.14;82.94;100472.52;1693983;83;26537;-76
2021/04/08 09:44:35;;;;;;;20.72;10.80;;;;;;;3.39;83.50;100473.22;1836198;77;25921;-77
2021/04/08 09:47:03;;;;;;;18.75;10.13;;;;;;;3.45;83.62;100476.61;1738399;78;26487;-76
2021/04/08 09:49:44;;;;;;;12.75;7.42;;;;;;;3.60;84.07;100482.27;1771004;78;28428;-76
2021/04/08 09:52:13;;;;;;;;;;;;;;;3.75;84.17;100485.63;1718928;81;25834;-76
2021/04/08 09:54:55;;;;;;;11.10;7.30;;;;;;;3.89;83.75;100479.83;1707421;81;25833;-76
2021/04/08 09:57:38;;;;;;;8.58;6.65;;;;;;;3.99;83.56;100485.09;1750480;81;25922;-76
2021/04/08 10:00:13;;;;;;;13.72;7.10;;;;;;;4.08;83.43;100484.22;1703456;81;26082;-76
2021/04/08 10:02:59;;;;;;;19.25;10.10;;;;;;;4.20;83.43;100486.16;1719108;81;27352;-75
2021/04/08 10:05:37;;;;;;;20.45;9.03;;;;;;;4.41;83.25;100493.34;1746044;79;26320;-76
2021/04/08 10:08:10;;;;;;;10.38;6.90;;;;;;;4.44;82.94;100485.10;1720009;82;25798;-76
2021/04/08 10:10:44;;;;;;;16.67;7.97;;;;;;;4.48;82.42;100497.08;1675951;82;28565;-76
2021/04/08 10:13:30;;;;;;;12.28;7.97;;;;;;;4.51;82.30;100503.42;1694023;82;25936;-76
2021/04/08 10:16:01;;;;;;;12.25;7.25;;;;;;;4.54;81.76;100502.62;1723090;82;26450;-76
2021/04/08 10:18:31;;;;;;;17.70;8.55;;;;;;;4.54;80.98;100517.20;1685020;82;25944;-76
2021/04/08 10:21:05;;;;;;;27.13;13.28;;;;;;;4.57;81.56;100514.27;1692194;82;25919;-76
2021/04/08 10:23:38;;;;;;;54.65;21.12;;;;;;;4.78;82.30;100519.27;1693692;82;28301;-76
2021/04/08 10:26:14;;;;;;;33.38;15.85;;;;;;;4.95;81.83;100520.23;1729318;82;25895;-76
2021/04/08 10:28:49;;;;;;;38.42;15.05;;;;;;;5.11;81.67;100516.41;1695178;82;25827;-76
2021/04/08 10:31:29;;;;;;;18.07;9.55;;;;;;;5.33;82.30;100522.05;1692581;82;25996;-76
2021/04/08 10:34:07;;;;;;;32.42;13.35;;;;;;;5.55;81.17;100522.52;1711390;82;25840;-75
2021/04/08 10:36:44;;;;;;;19.02;8.40;;;;;;;5.65;80.22;100524.57;1728545;82;29051;-76
2021/04/08 10:39:19;;;;;;;22.62;9.53;;;;;;;5.79;79.61;100517.36;1677889;82;26106;-76
2021/04/08 10:42:00;;;;;;;25.92;11.35;;;;;;;5.91;79.71;100522.77;1688975;82;25888;-76
2021/04/08 10:44:41;;;;;;;13.32;7.15;;;;;;;6.06;79.50;100527.33;1688848;82;25891;-76
2021/04/08 10:47:15;;;;;;;14.30;7.20;;;;;;;6.15;78.42;100537.02;1726828;82;25830;-76
2021/04/08 10:49:48;;;;;;;19.42;7.78;;;;;;;6.21;78.68;100537.70;1663146;82;27539;-76
2021/04/08 10:52:20;;;;;;;13.88;6.97;;;;;;;6.28;77.32;100541.05;1664522;82;25624;-76
2021/04/08 10:54:59;;;;;;;11.48;6.20;;;;;;;6.26;76.99;100555.00;1736283;82;25947;-76
2021/04/08 10:57:28;;;;;;;20.37;8.48;;;;;;;6.15;75.93;100559.63;1721645;82;25744;-75
2021/04/08 10:59:56;;;;;;;19.05;7.83;;;;;;;5.97;76.51;100575.30;1663569;82;26530;-76
2021/04/08 11:02:37;;;;;;;6.90;4.15;;;;;;;5.87;76.56;100562.63;1693069;82;27535;-76
2021/04/08 11:05:08;;;;;;;11.85;4.80;;;;;;;5.90;76.87;100571.63;1690882;81;26404;-76
2021/04/08 11:07:39;;;;;;;6.10;3.95;;;;;;;5.83;75.79;100566.06;1696911;81;25903;-77
2021/04/08 11:10:18;;;;;;;7.05;4.33;;;;;;;5.75;75.71;100568.65;1634923;83;25969;-77
2021/04/08 11:12:54;;;;;;;7.62;5.30;;;;;;;5.68;75.25;100572.10;1681286;81;25355;-76
2021/04/08 11:15:24;;;;;;;10.75;6.12;;;;;;;5.48;74.13;100581.59;1680104;81;27377;-76
2021/04/08 11:17:55;;;;;;;14.80;7.17;;;;;;;5.37;74.94;100581.00;1716096;81;26099;-76
2021/04/08 11:20:32;;;;;;;6.72;4.97;;;;;;;5.46;76.29;100580.08;1666986;83;25956;-76
2021/04/08 11:23:01;;;;;;;7.50;4.92;;;;;;;5.66;76.17;100578.07;1676928;81;25940;-76
2021/04/08 11:25:30;;;;;;;11.75;6.22;;;;;;;5.81;75.77;100580.01;1695321;81;26187;-76
2021/04/08 11:28:01;;;;;;;13.95;7.37;;;;;;;6.02;76.01;100583.16;1720921;81;27549;-76
2021/04/08 11:30:39;;;;;;;14.90;7.90;;;;;;;6.19;75.96;100582.25;1642708;85;25828;-77
2021/04/08 11:33:17;;;;;;;12.68;6.28;;;;;;;6.39;76.24;100582.00;1653131;83;25865;-76
2021/04/08 11:35:45;;;;;;;63.85;30.82;;;;;;;6.59;75.63;100581.56;1663165;85;26490;-76
2021/04/08 11:38:17;;;;;;;30.85;14.20;;;;;;;6.73;75.38;100580.12;1722384;82;26417;-76
2021/04/08 11:40:48;;;;;;;19.07;9.43;;;;;;;6.89;74.89;100583.64;1691477;82;27537;-76
2021/04/08 11:43:46;;;;;;;17.98;9.85;;;;;;;7.03;75.16;100585.34;1659971;82;25887;-77
2021/04/08 11:46:32;;;;;;;13.65;7.55;;;;;;;7.16;74.11;100591.86;1710081;82;25776;-77
2021/04/08 11:49:01;;;;;;;10.18;5.83;;;;;;;7.21;73.14;100590.00;1714498;82;25839;-77
2021/04/08 11:51:32;;;;;;;15.75;7.45;;;;;;;7.27;71.87;100593.36;1598700;85;25671;-76
2021/04/08 11:54:12;;;;;;;11.75;6.12;;;;;;;7.37;73.13;100594.02;1608978;85;27560;-76