Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:33;;;;;;;52.75;28.40;;;;;;;7.66;65.63;102389.47;4965405;29;20063;-83
2022/03/26 00:10:34;;;;;;;53.38;29.85;;;;;;;7.21;66.53;102383.53;5025118;28;20054;-80
2022/03/26 00:13:01;;;;;;;60.30;31.45;;;;;;;7.22;67.41;102386.97;5040973;28;20041;-82
2022/03/26 00:15:28;;;;;;;53.88;29.55;;;;;;;7.10;67.43;102369.47;5041348;28;20064;-81
2022/03/26 00:17:55;;;;;;;54.85;31.00;;;;;;;7.24;67.61;102391.16;5021417;28;20049;-81
2022/03/26 00:22:59;;;;;;;55.22;30.92;;;;;;;7.06;67.33;102389.66;5042288;28;20052;-83
2022/03/26 00:25:26;;;;;;;51.92;30.15;;;;;;;6.92;67.98;102380.03;5045645;28;20053;-83
2022/03/26 00:27:53;;;;;;;53.42;30.73;;;;;;;7.02;67.73;102384.72;5047525;28;20115;-82
2022/03/26 00:30:19;;;;;;;55.33;30.90;;;;;;;6.97;67.64;102380.63;5046719;28;20068;-83
2022/03/26 00:32:46;;;;;;;55.67;31.73;;;;;;;6.99;67.71;102383.97;5026172;28;20073;-83
2022/03/26 00:35:13;;;;;;;60.17;30.70;;;;;;;7.01;67.89;102381.28;5026102;28;20122;-81
2022/03/26 00:37:41;;;;;;;52.33;31.23;;;;;;;7.07;67.58;102380.09;5024248;28;20046;-83
2022/03/26 00:40:10;;;;;;;52.83;29.88;;;;;;;7.17;66.81;102391.59;5020521;28;20161;-82
2022/03/26 00:42:37;;;;;;;60.88;30.75;;;;;;;7.30;66.58;102388.19;5019191;28;20581;-81
2022/03/26 00:45:05;;;;;;;58.15;30.02;;;;;;;7.32;65.93;102388.94;5017294;28;20100;-81
2022/03/26 00:47:32;;;;;;;58.25;30.17;;;;;;;7.33;66.18;102384.56;5017478;28;20061;-81
2022/03/26 00:49:59;;;;;;;52.42;29.63;;;;;;;7.38;65.65;102390.34;5017692;28;20050;-81
2022/03/26 00:52:26;;;;;;;56.47;31.90;;;;;;;7.28;66.23;102378.78;5018105;28;20140;-81
2022/03/26 00:54:53;;;;;;;60.85;30.27;;;;;;;7.32;66.12;102388.09;5017662;28;20149;-81
2022/03/26 00:57:21;;;;;;;51.47;29.50;;;;;;;7.32;66.59;102390.69;5025404;28;20049;-81
2022/03/26 00:59:48;;;;;;;54.28;31.15;;;;;;;7.37;65.82;102378.25;5032854;28;20058;-81
2022/03/26 01:02:15;;;;;;;58.90;31.65;;;;;;;7.46;65.92;102382.91;5019460;28;20077;-81
2022/03/26 01:04:41;;;;;;;53.00;31.10;;;;;;;7.45;65.98;102375.19;5017672;28;20195;-81
2022/03/26 01:07:08;;;;;;;57.47;32.00;;;;;;;7.30;66.40;102379.53;5016208;28;20100;-81
2022/03/26 01:09:35;;;;;;;56.80;29.90;;;;;;;7.27;66.18;102375.34;5016272;28;20426;-81
2022/03/26 01:12:01;;;;;;;53.95;31.60;;;;;;;7.23;66.38;102370.41;5014710;28;20064;-81
2022/03/26 01:14:30;;;;;;;58.95;30.48;;;;;;;7.11;66.97;102361.56;5015744;28;20536;-82
2022/03/26 01:16:57;;;;;;;58.85;31.17;;;;;;;7.01;67.78;102364.81;5016968;28;20081;-81
2022/03/26 01:19:23;;;;;;;51.45;30.27;;;;;;;6.95;67.41;102366.84;5017483;28;20136;-81
2022/03/26 01:21:50;;;;;;;53.30;29.80;;;;;;;6.94;68.31;102364.34;5017444;28;20074;-83
2022/03/26 01:24:17;;;;;;;56.58;30.42;;;;;;;6.92;67.64;102366.19;5020652;28;20053;-82
2022/03/26 01:26:44;;;;;;;56.47;31.52;;;;;;;6.87;68.26;102350.84;5021980;28;20073;-83
2022/03/26 01:29:10;;;;;;;63.45;31.30;;;;;;;6.85;68.07;102363.13;5023537;28;20125;-82
2022/03/26 01:31:41;;;;;;;59.83;31.85;;;;;;;6.62;68.82;102332.38;5023092;28;20054;-82
2022/03/26 01:34:08;;;;;;;56.67;31.55;;;;;;;6.69;69.29;102353.69;5022486;28;20046;-82
2022/03/26 01:36:38;;;;;;;57.50;32.50;;;;;;;6.56;69.57;102348.38;5022786;28;20111;-82
2022/03/26 01:39:05;;;;;;;63.05;31.35;;;;;;;6.59;69.21;102362.03;5022911;28;20057;-83
2022/03/26 01:41:34;;;;;;;54.58;32.13;;;;;;;6.46;69.89;102342.00;5020401;28;20115;-83
2022/03/26 01:44:00;;;;;;;58.30;32.80;;;;;;;6.39;69.97;102331.13;5020682;28;20064;-82
2022/03/26 01:46:52;;;;;;;58.30;32.63;;;;;;;6.31;70.28;102339.34;5020136;28;20050;-84
2022/03/26 01:49:19;;;;;;;57.72;32.13;;;;;;;6.35;69.44;102329.63;5019445;28;20054;-84
2022/03/26 01:54:17;;;;;;;54.08;29.15;;;;;;;6.36;69.96;102356.47;5036490;28;20050;-81
2022/03/26 01:56:44;;;;;;;58.95;32.70;;;;;;;6.40;70.34;102350.16;5040725;28;20535;-81
2022/03/26 01:59:11;;;;;;;58.03;30.70;;;;;;;6.30;70.27;102348.06;5045961;28;20140;-82
2022/03/26 02:01:38;;;;;;;60.92;32.78;;;;;;;6.25;71.96;102351.84;5034642;28;20420;-83
2022/03/26 02:04:08;;;;;;;58.97;32.20;;;;;;;6.17;71.75;102351.44;5025486;28;20088;-82
2022/03/26 02:09:03;;;;;;;58.38;32.22;;;;;;;6.04;72.47;102340.06;5040450;28;20049;-86
2022/03/26 02:11:33;;;;;;;55.35;29.98;;;;;;;5.96;72.57;102337.91;5043168;28;20496;-86
2022/03/26 02:14:01;;;;;;;59.35;31.50;;;;;;;5.93;72.97;102340.66;5043896;28;20053;-87
2022/03/26 02:16:28;;;;;;;60.08;32.25;;;;;;;5.93;72.80;102348.47;5026691;28;20465;-87
2022/03/26 02:18:55;;;;;;;61.63;33.08;;;;;;;5.91;72.31;102342.50;5024235;28;20101;-86
2022/03/26 02:21:24;;;;;;;60.50;33.58;;;;;;;5.88;72.79;102343.47;5018956;28;20130;-88
2022/03/26 02:23:52;;;;;;;56.45;33.75;;;;;;;5.87;72.72;102338.38;5018406;28;20140;-87
2022/03/26 02:26:21;;;;;;;61.42;33.28;;;;;;;5.81;72.19;102354.28;5018678;28;20469;-87
2022/03/26 02:28:49;;;;;;;64.57;34.72;;;;;;;5.81;72.67;102354.28;5018958;28;20049;-87
2022/03/26 02:31:17;;;;;;;60.42;33.13;;;;;;;5.90;72.79;102351.22;5017975;28;20045;-88
2022/03/26 02:33:44;;;;;;;65.88;32.78;;;;;;;5.89;72.56;102349.53;5015374;28;20477;-87
2022/03/26 02:36:11;;;;;;;65.63;34.60;;;;;;;5.89;72.88;102355.59;5015261;28;20141;-87
2022/03/26 02:38:39;;;;;;;64.28;34.20;;;;;;;5.89;72.88;102349.53;5015032;28;20481;-87
2022/03/26 02:41:07;;;;;;;59.05;33.40;;;;;;;5.81;72.82;102356.88;5015485;28;20042;-87
2022/03/26 02:43:34;;;;;;;65.38;33.92;;;;;;;5.73;73.49;102364.25;5016624;28;20092;-87
2022/03/26 02:46:01;;;;;;;65.15;33.83;;;;;;;5.67;73.87;102368.03;5015638;28;20128;-88
2022/03/26 02:48:28;;;;;;;65.22;33.33;;;;;;;5.59;74.13;102365.84;5016207;28;20056;-87
2022/03/26 02:50:55;;;;;;;63.75;34.78;;;;;;;5.58;74.04;102365.94;5016146;28;20133;-87
2022/03/26 02:53:21;;;;;;;61.03;33.47;;;;;;;5.56;74.29;102354.78;5016311;28;20156;-87
2022/03/26 02:55:50;;;;;;;64.13;35.80;;;;;;;5.49;74.16;102359.47;5017406;28;20133;-87
2022/03/26 02:58:17;;;;;;;56.78;32.33;;;;;;;5.49;74.47;102356.84;5018874;28;20093;-88
2022/03/26 03:00:43;;;;;;;64.53;33.58;;;;;;;5.45;74.57;102352.75;5018907;28;20110;-88
2022/03/26 03:03:10;;;;;;;71.63;35.97;;;;;;;5.45;74.58;102363.13;5019854;28;20062;-88
2022/03/26 03:05:37;;;;;;;66.60;33.47;;;;;;;5.47;74.80;102358.69;5019461;28;20533;-87
2022/03/26 03:08:04;;;;;;;58.78;34.90;;;;;;;5.40;74.75;102359.94;5018753;28;20121;-87
2022/03/26 03:10:31;;;;;;;64.78;35.45;;;;;;;5.29;75.43;102357.88;5017945;28;20089;-88
2022/03/26 03:12:59;;;;;;;63.30;34.05;;;;;;;5.32;75.75;102367.28;5020270;28;20140;-87
2022/03/26 03:15:26;;;;;;;61.58;34.25;;;;;;;5.28;75.55;102361.41;5019610;28;20080;-87
2022/03/26 03:17:53;;;;;;;66.95;36.35;;;;;;;5.25;75.64;102358.97;5019695;28;20132;-87
2022/03/26 03:20:20;;;;;;;65.32;34.10;;;;;;;5.23;75.55;102367.75;5020644;28;20077;-88
2022/03/26 03:22:46;;;;;;;66.80;35.13;;;;;;;5.24;75.65;102359.88;5027739;28;20084;-89
2022/03/26 03:25:13;;;;;;;64.30;34.22;;;;;;;5.17;76.22;102363.75;5035398;28;20138;-88
2022/03/26 03:27:41;;;;;;;64.47;35.25;;;;;;;5.15;76.65;102359.53;5036051;28;20069;-89
2022/03/26 03:30:11;;;;;;;65.88;35.95;;;;;;;5.09;76.52;102365.88;5035799;28;20061;-91
2022/03/26 03:32:38;;;;;;;66.95;34.50;;;;;;;5.06;76.44;102365.19;5035221;28;20092;-88
2022/03/26 03:35:06;;;;;;;70.03;35.63;;;;;;;5.03;77.33;102370.53;5036036;28;20038;-90
2022/03/26 03:37:37;;;;;;;66.68;35.83;;;;;;;4.98;77.08;102374.22;5035727;28;20045;-89
2022/03/26 03:40:04;;;;;;;64.35;34.60;;;;;;;4.95;77.25;102371.78;5036034;28;20061;-92
2022/03/26 03:42:31;;;;;;;65.97;34.30;;;;;;;4.89;77.54;102368.63;5035899;28;20041;-89
2022/03/26 03:44:58;;;;;;;64.57;35.22;;;;;;;4.88;77.63;102373.00;5036365;28;20100;-90
2022/03/26 03:47:26;;;;;;;64.30;34.22;;;;;;;4.75;77.49;102361.53;5036324;28;20060;-90
2022/03/26 03:49:53;;;;;;;69.32;34.78;;;;;;;4.71;77.74;102364.38;5035647;28;20061;-92
2022/03/26 03:52:20;;;;;;;68.30;36.60;;;;;;;4.69;78.04;102367.06;5036046;28;20044;-91
2022/03/26 03:54:46;;;;;;;66.47;35.10;;;;;;;4.66;77.62;102365.44;5035897;28;20049;-91
2022/03/26 03:57:13;;;;;;;70.53;35.85;;;;;;;4.58;78.32;102366.75;5035076;28;20069;-90
2022/03/26 03:59:41;;;;;;;66.93;33.67;;;;;;;4.56;78.55;102361.63;5035161;28;20034;-89
2022/03/26 04:02:09;;;;;;;65.65;35.03;;;;;;;4.66;78.25;102372.41;5038458;28;20026;-90
2022/03/26 04:04:38;;;;;;;60.65;33.92;;;;;;;4.66;78.26;102375.81;5038106;28;20030;-89
2022/03/26 04:07:05;;;;;;;68.35;35.55;;;;;;;4.66;78.40;102365.44;5027622;28;20053;-87
2022/03/26 04:09:32;;;;;;;70.15;34.55;;;;;;;4.64;78.79;102374.22;5020959;28;20096;-88
2022/03/26 04:11:59;;;;;;;67.80;35.80;;;;;;;4.61;78.23;102374.38;5021041;28;20097;-87
2022/03/26 04:14:26;;;;;;;71.07;35.15;;;;;;;4.62;78.42;102376.06;5021217;28;20164;-89
2022/03/26 04:16:53;;;;;;;68.88;36.67;;;;;;;4.58;78.52;102365.00;5021263;28;20049;-87
2022/03/26 04:19:19;;;;;;;69.53;35.03;;;;;;;4.57;78.82;102372.84;5020024;28;20050;-87
2022/03/26 04:21:48;;;;;;;76.80;36.25;;;;;;;4.54;78.93;102383.34;5020573;28;20133;-87
2022/03/26 04:24:15;;;;;;;71.47;36.75;;;;;;;4.51;79.13;102375.72;5020429;28;20081;-87
2022/03/26 04:26:41;;;;;;;70.97;36.88;;;;;;;4.49;79.54;102385.31;5020550;28;20087;-87
2022/03/26 04:29:08;;;;;;;66.72;36.75;;;;;;;4.49;78.98;102385.31;5020962;28;20473;-87
2022/03/26 04:31:35;;;;;;;65.72;36.47;;;;;;;4.42;79.48;102392.56;5021231;28;20046;-87
2022/03/26 04:34:02;;;;;;;67.55;36.10;;;;;;;4.42;79.72;102391.72;5024722;28;20049;-89
2022/03/26 04:36:29;;;;;;;70.88;37.72;;;;;;;4.39;80.07;102389.28;5038332;28;20062;-90
2022/03/26 04:38:57;;;;;;;77.30;36.75;;;;;;;4.40;79.74;102390.94;5038713;28;20062;-90
2022/03/26 04:41:24;;;;;;;68.63;35.92;;;;;;;4.27;80.14;102375.97;5029964;28;20045;-87
2022/03/26 04:43:51;;;;;;;69.68;34.83;;;;;;;4.08;80.05;102380.38;5020462;28;20145;-90
2022/03/26 04:46:18;;;;;;;65.55;33.55;;;;;;;4.18;80.03;102391.16;5019564;28;20129;-89
2022/03/26 04:48:45;;;;;;;62.58;34.90;;;;;;;4.11;80.35;102390.59;5019038;28;20092;-87
2022/03/26 04:51:12;;;;;;;60.22;33.53;;;;;;;4.05;80.21;102396.03;5018069;28;20141;-87
2022/03/26 04:53:39;;;;;;;66.97;34.25;;;;;;;4.01;80.18;102389.31;5018090;28;20497;-87
2022/03/26 04:56:07;;;;;;;69.35;34.88;;;;;;;4.03;79.90;102389.25;5018436;28;20137;-87
2022/03/26 04:58:34;;;;;;;72.15;35.35;;;;;;;4.02;80.45;102385.81;5018404;28;20528;-86
2022/03/26 05:01:01;;;;;;;75.55;35.45;;;;;;;3.88;80.53;102388.19;5019150;28;20034;-87
2022/03/26 05:03:28;;;;;;;69.00;35.20;;;;;;;3.92;80.49;102395.75;5018898;28;20056;-88
2022/03/26 05:05:54;;;;;;;67.20;33.88;;;;;;;3.86;81.22;102393.44;5019551;28;20097;-89
2022/03/26 05:08:21;;;;;;;66.57;34.50;;;;;;;3.81;81.06;102397.16;5018751;28;20136;-87
2022/03/26 05:10:47;;;;;;;62.65;34.13;;;;;;;3.71;81.36;102401.94;5018870;28;20100;-87
2022/03/26 05:13:16;;;;;;;71.78;34.92;;;;;;;3.80;81.20;102393.72;5018104;28;20524;-87
2022/03/26 05:15:42;;;;;;;63.05;34.10;;;;;;;3.82;80.97;102399.69;5019631;28;20046;-88
2022/03/26 05:18:09;;;;;;;66.93;33.70;;;;;;;3.79;81.11;102401.56;5018947;28;20508;-89
2022/03/26 05:20:36;;;;;;;69.68;35.35;;;;;;;3.77;81.46;102406.84;5019188;28;20061;-87
2022/03/26 05:23:05;;;;;;;70.53;34.97;;;;;;;3.73;80.75;102407.03;5019841;28;20092;-87
2022/03/26 05:25:32;;;;;;;68.10;34.35;;;;;;;3.67;81.44;102401.22;5020157;28;20054;-87
2022/03/26 05:27:59;;;;;;;70.55;34.42;;;;;;;3.65;81.08;102410.81;5018512;28;20048;-87
2022/03/26 05:30:27;;;;;;;64.43;34.50;;;;;;;3.64;81.06;102416.06;5018543;28;20381;-87
2022/03/26 05:32:54;;;;;;;61.20;34.33;;;;;;;3.78;81.34;102418.03;5017609;28;20069;-89
2022/03/26 05:35:21;;;;;;;68.43;33.97;;;;;;;3.80;81.46;102418.78;5017707;28;20108;-87
2022/03/26 05:37:49;;;;;;;68.97;36.08;;;;;;;3.82;81.31;102419.56;5018017;28;20061;-87
2022/03/26 05:40:18;;;;;;;66.82;32.47;;;;;;;3.87;80.81;102417.59;5018304;28;20477;-88
2022/03/26 05:42:46;;;;;;;66.78;33.50;;;;;;;3.95;81.18;102418.09;5018429;28;20104;-87
2022/03/26 05:45:14;;;;;;;71.03;35.78;;;;;;;4.03;80.72;102425.53;5017770;28;20142;-88
2022/03/26 05:47:42;;;;;;;67.05;34.25;;;;;;;4.06;80.55;102421.03;5019022;28;20049;-87
2022/03/26 05:50:10;;;;;;;68.55;33.85;;;;;;;4.15;80.34;102412.84;5017977;28;20270;-89
2022/03/26 05:52:37;;;;;;;72.75;36.67;;;;;;;4.18;80.20;102411.88;5018132;28;20070;-88
2022/03/26 05:55:05;;;;;;;66.47;33.90;;;;;;;4.26;79.95;102420.94;5017749;28;20527;-87
2022/03/26 05:57:31;;;;;;;73.88;36.30;;;;;;;4.24;80.12;102433.16;5017310;28;20069;-88
2022/03/26 05:59:58;;;;;;;71.90;36.97;;;;;;;4.37;80.29;102436.00;5017667;28;20072;-88
2022/03/26 06:02:25;;;;;;;73.40;36.85;;;;;;;4.47;80.27;102436.41;5017821;28;20049;-88
2022/03/26 06:04:53;;;;;;;68.85;35.60;;;;;;;4.49;79.81;102437.19;5018556;28;20065;-87
2022/03/26 06:07:19;;;;;;;64.45;35.65;;;;;;;4.57;79.79;102440.25;5018255;28;20073;-88
2022/03/26 06:09:46;;;;;;;71.07;36.40;;;;;;;4.70;79.97;102443.09;5018256;28;20092;-88
2022/03/26 06:12:13;;;;;;;68.78;36.25;;;;;;;4.75;79.70;102444.53;5018354;28;20442;-87
2022/03/26 06:14:39;;;;;;;63.15;34.35;;;;;;;4.82;78.39;102453.69;5018124;28;20060;-87
2022/03/26 06:17:06;;;;;;;61.15;33.88;;;;;;;4.77;78.19;102453.06;5018406;28;20049;-88
2022/03/26 06:19:33;;;;;;;68.03;34.13;;;;;;;4.86;78.29;102442.25;5018709;28;20165;-88
2022/03/26 06:22:01;;;;;;;61.47;34.28;;;;;;;5.11;77.89;102452.28;5019611;28;20109;-87
2022/03/26 06:24:27;;;;;;;61.85;33.33;;;;;;;5.17;77.67;102461.53;5018669;28;20050;-87
2022/03/26 06:26:54;;;;;;;59.58;33.28;;;;;;;5.61;76.92;102462.69;5020629;28;20077;-88
2022/03/26 06:29:21;;;;;;;60.90;34.75;;;;;;;6.20;74.24;102456.09;5019835;28;20058;-88
2022/03/26 06:31:49;;;;;;;58.72;32.70;;;;;;;6.90;71.85;102459.97;5019324;28;20422;-88
2022/03/26 06:34:16;;;;;;;56.35;31.35;;;;;;;7.50;69.70;102467.75;5018101;28;20053;-87
2022/03/26 06:36:43;;;;;;;58.55;32.70;;;;;;;7.94;67.36;102469.41;5018017;28;20460;-87
2022/03/26 06:39:11;;;;;;;57.97;31.23;;;;;;;8.17;65.83;102474.03;5017841;28;20157;-89
2022/03/26 06:41:39;;;;;;;58.15;33.22;;;;;;;8.94;64.18;102473.47;5019329;28;20042;-88
2022/03/26 06:44:08;;;;;;;55.25;31.38;;;;;;;9.36;61.94;102466.31;5018118;28;20048;-88
2022/03/26 06:46:36;;;;;;;56.20;32.63;;;;;;;9.59;61.48;102470.81;5016848;28;20232;-88
2022/03/26 06:49:04;;;;;;;53.92;33.53;;;;;;;9.90;60.55;102481.78;5019020;28;20072;-89
2022/03/26 06:51:31;;;;;;;56.83;34.25;;;;;;;10.01;60.72;102468.78;5019460;28;20100;-90
2022/03/26 06:53:58;;;;;;;62.90;34.65;;;;;;;9.99;59.76;102470.66;5017391;28;20065;-88
2022/03/26 06:59:24;;;;;;;58.72;35.33;;;;;;;10.84;57.58;102469.78;4999453;28;20432;-93
2022/03/26 07:01:55;;;;;;;56.85;35.47;;;;;;;10.99;58.54;102465.16;5002859;28;20085;-93
2022/03/26 07:04:28;;;;;;;62.97;36.17;;;;;;;11.26;56.28;102467.53;5017194;28;20049;-92
2022/03/26 07:06:57;;;;;;;54.75;35.00;;;;;;;11.79;54.50;102467.84;5017961;28;20060;-92
2022/03/26 07:09:25;;;;;;;58.20;35.72;;;;;;;12.05;54.26;102469.25;5020503;28;20072;-92
2022/03/26 07:15:37;;;;;;;62.00;36.05;;;;;;;12.13;54.03;102485.22;5015834;28;20049;-92
2022/03/26 07:18:06;;;;;;;60.80;37.33;;;;;;;11.98;54.24;102468.06;5005150;28;20041;-92
2022/03/26 07:20:41;;;;;;;57.70;36.72;;;;;;;12.81;52.97;102478.00;5023821;28;20049;-92
2022/03/26 07:23:31;;;;;;;59.30;35.83;;;;;;;12.81;53.97;102489.34;5021521;28;20245;-92
2022/03/26 07:29:15;;;;;;;60.70;37.85;;;;;;;13.12;52.86;102478.94;4988899;28;20064;-90
2022/03/26 07:32:14;;;;;;;58.72;37.72;;;;;;;13.17;53.62;102492.56;5018945;28;20053;-89
2022/03/26 07:37:57;;;;;;;62.10;38.65;;;;;;;13.19;52.99;102483.59;5015116;28;20046;-89
2022/03/26 07:40:24;;;;;;;63.58;40.28;;;;;;;13.32;52.32;102500.97;5018599;28;20056;-90
2022/03/26 07:42:51;;;;;;;68.97;40.92;;;;;;;12.64;53.88;102497.78;5021307;28;20084;-89
2022/03/26 07:45:25;;;;;;;74.57;41.53;;;;;;;11.91;57.34;102493.09;5022728;28;20050;-90
2022/03/26 07:48:01;;;;;;;73.88;42.60;;;;;;;13.05;54.06;102501.44;5022013;28;20042;-91
2022/03/26 07:50:28;;;;;;;66.57;40.92;;;;;;;13.61;52.54;102508.06;5020104;28;20080;-91
2022/03/26 07:52:58;;;;;;;84.53;53.55;;;;;;;13.39;52.51;102510.84;5020794;28;20050;-90
2022/03/26 07:55:26;;;;;;;66.82;42.35;;;;;;;13.23;53.00;102498.13;5023006;28;20081;-90
2022/03/26 07:57:53;;;;;;;58.80;37.90;;;;;;;13.85;51.78;102491.13;5026967;28;20058;-90
2022/03/26 08:00:20;;;;;;;65.40;39.72;;;;;;;14.59;48.67;102500.41;5024415;28;20058;-90
2022/03/26 08:02:47;;;;;;;59.17;37.85;;;;;;;14.39;48.84;102503.94;5022541;28;20440;-90
2022/03/26 08:05:16;;;;;;;55.85;37.22;;;;;;;14.62;47.86;102501.94;5025029;28;20489;-90
2022/03/26 08:07:43;;;;;;;60.95;40.60;;;;;;;14.94;47.60;102507.75;5023795;28;20085;-90
2022/03/26 08:10:10;;;;;;;59.78;40.03;;;;;;;14.19;49.00;102500.41;5025305;28;20104;-90
2022/03/26 08:12:38;;;;;;;61.70;41.63;;;;;;;14.36;48.27;102511.25;5024986;28;20053;-89
2022/03/26 08:15:06;;;;;;;69.57;40.25;;;;;;;13.62;49.94;102501.00;5023463;28;20050;-89
2022/03/26 08:17:33;;;;;;;60.55;39.10;;;;;;;14.32;48.89;102509.88;5025586;28;20050;-93
2022/03/26 08:20:02;;;;;;;67.10;40.92;;;;;;;14.59;50.83;102504.84;5021718;28;20081;-89
2022/03/26 08:22:30;;;;;;;63.85;40.58;;;;;;;14.86;49.03;102504.97;5022525;28;20049;-90
2022/03/26 08:24:57;;;;;;;61.80;42.53;;;;;;;14.02;51.23;102514.22;5022478;28;20081;-89
2022/03/26 08:27:25;;;;;;;62.47;40.05;;;;;;;14.53;49.34;102502.75;5021988;28;20061;-87
2022/03/26 08:29:52;;;;;;;64.63;40.25;;;;;;;14.81;50.33;102519.53;5023737;28;20046;-88
2022/03/26 08:32:19;;;;;;;61.65;40.08;;;;;;;14.74;50.65;102506.06;5019151;28;20050;-88
2022/03/26 08:34:46;;;;;;;66.50;41.05;;;;;;;15.12;48.86;102510.50;5019160;28;20104;-88
2022/03/26 08:37:13;;;;;;;62.65;40.38;;;;;;;15.62;47.58;102512.94;5018963;28;20161;-87
2022/03/26 08:39:41;;;;;;;60.88;40.85;;;;;;;14.88;49.93;102510.94;5018884;28;20141;-87
2022/03/26 08:42:08;;;;;;;60.90;39.15;;;;;;;15.09;48.99;102509.97;5019844;28;20508;-86
2022/03/26 08:44:35;;;;;;;58.65;38.15;;;;;;;14.78;48.85;102512.75;5020402;28;20125;-87
2022/03/26 08:47:05;;;;;;;59.47;40.05;;;;;;;15.28;49.13;102518.69;5020426;28;20453;-87
2022/03/26 08:49:33;;;;;;;63.88;39.75;;;;;;;15.44;48.79;102517.28;5024956;28;20077;-87
2022/03/26 08:52:00;;;;;;;61.25;38.17;;;;;;;15.19;48.52;102508.97;5025998;28;20054;-88
2022/03/26 08:54:26;;;;;;;59.25;37.13;;;;;;;15.65;47.37;102512.66;5024718;28;20054;-86
2022/03/26 08:56:54;;;;;;;57.92;40.13;;;;;;;15.32;47.19;102516.59;5023063;28;20121;-85
2022/03/26 08:59:23;;;;;;;54.95;36.55;;;;;;;15.47;47.29;102525.75;5021147;28;20054;-85
2022/03/26 09:01:50;;;;;;;54.38;36.22;;;;;;;15.44;46.67;102520.75;5020841;28;20077;-85
2022/03/26 09:04:17;;;;;;;70.53;38.67;;;;;;;15.01;46.75;102508.03;5019455;28;20070;-86
2022/03/26 09:06:43;;;;;;;54.78;34.00;;;;;;;15.37;46.14;102509.09;5021196;28;20137;-84
2022/03/26 09:09:11;;;;;;;53.25;34.70;;;;;;;15.21;46.51;102509.66;5022204;28;20132;-86
2022/03/26 09:11:37;;;;;;;58.80;36.45;;;;;;;15.83;45.78;102505.66;5022729;28;20464;-87
2022/03/26 09:14:07;;;;;;;54.63;35.47;;;;;;;15.85;45.63;102510.81;5023419;28;20046;-86
2022/03/26 09:16:34;;;;;;;57.97;35.53;;;;;;;15.87;46.04;102514.13;5021480;28;20077;-86
2022/03/26 09:19:02;;;;;;;55.45;36.58;;;;;;;16.54;44.67;102513.75;5019818;28;20054;-85
2022/03/26 09:21:28;;;;;;;52.83;35.92;;;;;;;16.29;44.32;102513.66;5018052;28;20046;-87
2022/03/26 09:23:55;;;;;;;54.28;35.40;;;;;;;16.76;44.74;102515.16;5017464;28;20133;-87
2022/03/26 09:26:22;;;;;;;56.08;34.60;;;;;;;16.36;44.83;102518.19;5017019;28;20137;-86
2022/03/26 09:28:49;;;;;;;61.53;36.30;;;;;;;16.39;45.42;102512.63;5016607;28;20125;-87
2022/03/26 09:31:17;;;;;;;59.97;36.25;;;;;;;16.35;45.27;102510.41;5017092;28;20054;-88
2022/03/26 09:33:43;;;;;;;53.70;35.65;;;;;;;15.53;45.78;102513.78;5016640;28;20140;-86
2022/03/26 09:36:13;;;;;;;56.95;36.35;;;;;;;15.23;46.50;102506.88;5019189;28;20142;-87
2022/03/26 09:38:39;;;;;;;61.85;35.90;;;;;;;15.26;46.51;102511.88;5019759;28;20049;-84
2022/03/26 09:41:07;;;;;;;62.90;38.47;;;;;;;15.71;45.42;102522.66;5022286;28;20049;-85
2022/03/26 09:43:35;;;;;;;63.58;36.63;;;;;;;15.69;46.00;102523.75;5021140;28;20501;-85
2022/03/26 09:46:03;;;;;;;54.53;34.28;;;;;;;15.92;45.67;102517.16;5027053;28;20053;-85
2022/03/26 09:48:31;;;;;;;57.35;35.65;;;;;;;15.91;45.31;102518.16;5026923;28;20072;-85
2022/03/26 09:50:58;;;;;;;60.50;37.50;;;;;;;15.98;44.73;102519.22;5022179;28;20080;-85
2022/03/26 09:53:25;;;;;;;56.65;35.72;;;;;;;15.84;46.21;102512.59;5025849;28;20085;-84
2022/03/26 09:55:53;;;;;;;74.60;37.25;;;;;;;15.78;46.64;102520.25;5027682;28;20054;-87
2022/03/26 09:58:19;;;;;;;57.05;37.75;;;;;;;15.85;46.29;102518.72;5025377;28;20069;-83
2022/03/26 10:00:47;;;;;;;51.45;34.22;;;;;;;16.02;45.37;102514.50;5026934;28;20042;-85
2022/03/26 10:03:14;;;;;;;62.33;36.45;;;;;;;15.93;44.58;102516.19;5026276;28;20053;-84
2022/03/26 10:05:42;;;;;;;58.45;35.72;;;;;;;15.56;44.93;102508.25;5022536;28;20122;-85
2022/03/26 10:08:17;;;;;;;52.78;34.30;;;;;;;15.72;45.12;102513.75;5023216;28;20088;-88
2022/03/26 10:10:45;;;;;;;58.97;31.83;;;;;;;15.75;44.31;102513.47;5025611;28;20073;-85
2022/03/26 10:13:11;;;;;;;47.50;30.63;;;;;;;15.75;43.87;102507.34;5027474;28;20054;-86
2022/03/26 10:15:38;;;;;;;53.13;32.10;;;;;;;16.36;43.38;102501.50;5028234;28;20050;-85
2022/03/26 10:18:12;;;;;;;62.60;31.30;;;;;;;16.68;43.50;102496.59;5027875;28;20042;-85
2022/03/26 10:20:39;;;;;;;52.67;30.80;;;;;;;16.66;42.38;102495.91;5026935;28;20053;-86
2022/03/26 10:23:07;;;;;;;55.90;31.88;;;;;;;16.26;41.88;102507.69;5026704;28;20113;-85
2022/03/26 10:25:34;;;;;;;48.92;29.90;;;;;;;16.53;41.28;102503.34;5023397;28;20172;-86
2022/03/26 10:28:01;;;;;;;47.92;30.42;;;;;;;16.47;40.94;102494.22;5022906;28;20046;-87
2022/03/26 10:33:20;;;;;;;49.40;30.80;;;;;;;17.07;41.39;102499.72;4988686;28;20125;-88
2022/03/26 10:35:53;;;;;;;51.53;30.23;;;;;;;17.24;42.16;102500.69;5021553;28;20077;-85
2022/03/26 10:38:28;;;;;;;54.80;32.85;;;;;;;17.18;42.59;102490.72;5026132;28;20071;-88
2022/03/26 10:41:00;;;;;;;52.10;32.13;;;;;;;16.80;41.41;102499.84;5024520;28;20049;-89
2022/03/26 10:43:27;;;;;;;46.25;28.88;;;;;;;16.64;41.14;102494.34;5026191;28;20489;-84
2022/03/26 10:45:56;;;;;;;52.05;32.05;;;;;;;16.43;42.67;102486.72;5026587;28;20069;-86
2022/03/26 10:48:25;;;;;;;54.85;31.30;;;;;;;16.88;41.46;102487.53;5023225;28;20065;-88
2022/03/26 10:50:56;;;;;;;48.40;30.52;;;;;;;16.88;41.07;102476.94;5027468;28;20105;-89
2022/03/26 10:53:37;;;;;;;51.55;31.58;;;;;;;16.81;41.48;102483.81;5025520;28;20057;-86
2022/03/26 10:56:06;;;;;;;50.45;32.00;;;;;;;17.31;42.42;102483.22;5017392;28;20334;-87
2022/03/26 10:58:34;;;;;;;52.80;31.75;;;;;;;17.75;40.42;102475.22;5021345;28;20046;-86
2022/03/26 11:01:02;;;;;;;46.38;31.70;;;;;;;17.37;40.61;102472.00;5019715;28;20057;-84
2022/03/26 11:03:29;;;;;;;49.70;31.02;;;;;;;17.22;40.48;102470.91;5021702;28;20053;-86
2022/03/26 11:05:57;;;;;;;55.65;31.58;;;;;;;16.87;40.24;102466.53;5021796;28;20046;-86
2022/03/26 11:08:25;;;;;;;51.03;31.83;;;;;;;16.94;40.31;102458.81;5020416;28;20110;-85
2022/03/26 11:10:55;;;;;;;48.28;31.10;;;;;;;16.80;40.17;102452.25;5022905;28;20116;-85
2022/03/26 11:13:25;;;;;;;51.20;31.15;;;;;;;17.44;39.79;102461.63;5024749;28;20053;-85
2022/03/26 11:15:56;;;;;;;54.20;30.45;;;;;;;17.96;39.21;102458.94;5022587;28;20113;-85
2022/03/26 11:18:42;;;;;;;50.38;30.98;;;;;;;18.23;38.13;102453.38;5022692;28;20057;-87
2022/03/26 11:21:33;;;;;;;53.17;32.83;;;;;;;17.61;39.16;102450.13;5022879;28;20077;-84
2022/03/26 11:24:21;;;;;;;52.80;32.35;;;;;;;17.78;39.63;102451.06;5020995;28;20104;-86
2022/03/26 11:27:06;;;;;;;52.05;31.52;;;;;;;18.26;38.88;102449.56;5022303;28;20125;-90
2022/03/26 11:29:46;;;;;;;50.40;31.08;;;;;;;18.16;39.61;102444.41;5021579;28;20054;-86
2022/03/26 11:32:20;;;;;;;49.13;30.65;;;;;;;17.89;39.37;102434.91;5022446;28;20112;-86
2022/03/26 11:34:51;;;;;;;49.33;31.60;;;;;;;18.21;39.43;102435.00;5021638;28;20104;-86
2022/03/26 11:37:23;;;;;;;49.25;30.88;;;;;;;17.71;38.88;102431.50;5020584;28;20050;-85
2022/03/26 11:39:52;;;;;;;48.70;29.65;;;;;;;18.07;38.92;102427.66;5021337;28;20460;-85
2022/03/26 11:42:25;;;;;;;48.33;29.50;;;;;;;18.40;37.98;102433.03;5021411;28;20081;-85
2022/03/26 11:50:45;;;;;;;46.42;27.45;;;;;;;18.21;38.07;102416.44;5024794;28;20081;-86
2022/03/26 11:53:14;;;;;;;51.08;28.95;;;;;;;18.23;37.96;102426.88;5032977;28;20144;-85
2022/03/26 11:55:45;;;;;;;44.40;27.83;;;;;;;18.37;37.22;102415.66;5037682;28;20046;-85