Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:08;;;;;;;;;;;11.70;99.90;;;;;;5051031;28;19995;-71
2022/05/01 00:04:34;;;;;;;;;;;11.70;99.90;;;;;;5052466;28;20000;-71
2022/05/01 00:07:00;;;;;;;;;;;11.80;99.90;;;;;;5049296;28;19905;-71
2022/05/01 00:09:26;;;;;;;;;;;11.80;99.90;;;;;;5044576;28;19979;-71
2022/05/01 00:11:51;;;;;;;;;;;11.80;99.90;;;;;;5025895;28;20325;-71
2022/05/01 00:14:17;;;;;;;;;;;11.90;99.90;;;;;;5050210;28;19908;-71
2022/05/01 00:16:43;;;;;;;;;;;11.90;99.90;;;;;;5046611;28;20287;-70
2022/05/01 00:19:09;;;;;;;;;;;11.90;99.90;;;;;;5036508;28;19909;-71
2022/05/01 00:21:35;;;;;;;;;;;11.90;99.90;;;;;;5027933;28;19916;-72
2022/05/01 00:24:00;;;;;;;;;;;11.90;99.90;;;;;;5029697;28;20004;-72
2022/05/01 00:26:27;;;;;;;;;;;11.90;99.90;;;;;;5023794;28;19944;-72
2022/05/01 00:28:55;;;;;;;;;;;11.90;99.90;;;;;;5045532;28;20358;-72
2022/05/01 00:31:21;;;;;;;;;;;12.00;99.90;;;;;;5047349;28;19948;-71
2022/05/01 00:36:44;;;;;;;;;;;11.80;99.90;;;;;;5003426;28;19916;-72
2022/05/01 00:39:10;;;;;;;;;;;11.70;99.90;;;;;;5033781;28;19916;-71
2022/05/01 00:41:36;;;;;;;;;;;11.70;99.90;;;;;;5040519;28;19908;-71
2022/05/01 00:44:05;;;;;;;;;;;11.80;99.90;;;;;;5030682;28;19916;-72
2022/05/01 00:46:32;;;;;;;;;;;11.80;99.90;;;;;;5048768;28;19916;-71
2022/05/01 00:49:00;;;;;;;;;;;11.90;99.90;;;;;;5033006;28;19916;-71
2022/05/01 00:51:28;;;;;;;;;;;11.80;99.90;;;;;;5028588;28;19909;-71
2022/05/01 00:53:53;;;;;;;;;;;11.80;99.90;;;;;;5037128;28;19936;-71
2022/05/01 00:56:19;;;;;;;;;;;11.90;99.90;;;;;;5038244;28;20370;-71
2022/05/01 00:58:46;;;;;;;;;;;12.00;99.90;;;;;;5044774;28;19915;-71
2022/05/01 01:01:12;;;;;;;;;;;12.00;99.90;;;;;;5046418;28;19989;-71
2022/05/01 01:03:37;;;;;;;;;;;12.10;99.90;;;;;;5043123;28;19970;-71
2022/05/01 01:06:03;;;;;;;;;;;12.10;99.90;;;;;;5048084;28;19909;-71
2022/05/01 01:08:29;;;;;;;;;;;12.10;99.90;;;;;;5042369;28;19971;-71
2022/05/01 01:10:54;;;;;;;;;;;12.10;99.90;;;;;;5022356;28;19924;-71
2022/05/01 01:13:29;;;;;;;;;;;12.20;99.90;;;;;;5044891;28;19912;-71
2022/05/01 01:15:55;;;;;;;;;;;12.20;99.90;;;;;;5025576;28;20378;-71
2022/05/01 01:18:21;;;;;;;;;;;12.20;99.90;;;;;;5039192;28;19928;-71
2022/05/01 01:20:47;;;;;;;;;;;12.10;99.90;;;;;;5037836;28;19916;-71
2022/05/01 01:23:13;;;;;;;;;;;12.00;99.90;;;;;;5013358;28;19999;-71
2022/05/01 01:25:39;;;;;;;;;;;11.90;99.90;;;;;;5041770;28;19963;-72
2022/05/01 01:28:05;;;;;;;;;;;12.00;99.90;;;;;;5042038;28;19996;-72
2022/05/01 01:33:23;;;;;;;;;;;11.90;99.90;;;;;;5045135;28;19955;-71
2022/05/01 01:35:49;;;;;;;;;;;11.90;99.90;;;;;;5039356;28;19909;-71
2022/05/01 01:38:15;;;;;;;;;;;11.80;99.90;;;;;;5041314;28;19981;-71
2022/05/01 01:40:46;;;;;;;;;;;11.80;99.90;;;;;;5044073;28;20382;-71
2022/05/01 01:43:13;;;;;;;;;;;11.80;99.90;;;;;;5028816;28;19909;-71
2022/05/01 01:45:38;;;;;;;;;;;11.80;99.90;;;;;;5045186;28;19912;-71
2022/05/01 01:48:10;;;;;;;;;;;11.80;99.90;;;;;;5048522;28;19909;-71
2022/05/01 01:50:36;;;;;;;;;;;11.80;99.90;;;;;;5049768;28;19909;-71
2022/05/01 01:53:05;;;;;;;;;;;11.80;99.90;;;;;;5049335;28;19905;-71
2022/05/01 01:55:37;;;;;;;;;;;11.80;99.90;;;;;;5051929;28;19909;-71
2022/05/01 01:58:02;;;;;;;;;;;11.60;99.90;;;;;;5052870;28;19924;-70
2022/05/01 02:00:28;;;;;;;;;;;11.60;99.90;;;;;;5045949;28;19909;-72
2022/05/01 02:02:58;;;;;;;;;;;11.50;99.90;;;;;;5041208;28;19909;-71
2022/05/01 02:05:23;;;;;;;;;;;11.60;99.90;;;;;;5032170;28;19934;-71
2022/05/01 02:07:49;;;;;;;;;;;11.70;99.90;;;;;;5047992;28;19912;-71
2022/05/01 02:10:14;;;;;;;;;;;11.60;99.90;;;;;;5042573;28;20120;-71
2022/05/01 02:12:40;;;;;;;;;;;11.60;99.90;;;;;;5053632;28;19939;-71
2022/05/01 02:15:06;;;;;;;;;;;11.60;99.90;;;;;;5050127;28;20300;-70
2022/05/01 02:17:31;;;;;;;;;;;11.50;99.90;;;;;;5042891;28;19917;-72
2022/05/01 02:19:57;;;;;;;;;;;11.50;99.90;;;;;;5046034;28;20004;-71
2022/05/01 02:22:23;;;;;;;;;;;11.50;99.90;;;;;;5064274;28;19915;-71
2022/05/01 02:24:51;;;;;;;;;;;11.60;99.90;;;;;;5044148;28;19916;-72
2022/05/01 02:27:17;;;;;;;;;;;11.60;99.90;;;;;;5024846;28;19913;-71
2022/05/01 02:29:43;;;;;;;;;;;11.50;99.90;;;;;;5045805;28;19916;-71
2022/05/01 02:32:09;;;;;;;;;;;11.50;99.90;;;;;;5049518;28;19921;-72
2022/05/01 02:34:34;;;;;;;;;;;11.70;99.90;;;;;;5045850;28;20355;-71
2022/05/01 02:37:00;;;;;;;;;;;11.60;99.90;;;;;;5047960;28;19995;-71
2022/05/01 02:39:26;;;;;;;;;;;11.60;99.90;;;;;;5051201;28;19908;-70
2022/05/01 02:41:51;;;;;;;;;;;11.70;99.90;;;;;;5053152;28;19962;-72
2022/05/01 02:44:17;;;;;;;;;;;11.60;99.90;;;;;;5046839;28;20686;-71
2022/05/01 02:46:42;;;;;;;;;;;11.60;99.90;;;;;;5042737;28;19909;-71
2022/05/01 02:49:08;;;;;;;;;;;11.70;99.90;;;;;;5048720;28;19909;-72
2022/05/01 02:51:34;;;;;;;;;;;11.60;99.90;;;;;;5048834;28;19909;-72
2022/05/01 02:54:02;;;;;;;;;;;11.60;99.90;;;;;;5044107;28;19931;-71
2022/05/01 02:56:28;;;;;;;;;;;11.60;99.90;;;;;;5049978;28;19925;-70
2022/05/01 02:58:54;;;;;;;;;;;11.70;99.90;;;;;;5045606;28;19909;-71
2022/05/01 03:01:22;;;;;;;;;;;11.60;99.90;;;;;;5030480;28;20389;-71
2022/05/01 03:03:48;;;;;;;;;;;11.60;99.90;;;;;;5026064;28;19909;-71
2022/05/01 03:06:13;;;;;;;;;;;11.50;99.90;;;;;;5047515;28;19935;-72
2022/05/01 03:08:39;;;;;;;;;;;11.40;99.90;;;;;;5045904;28;19913;-70
2022/05/01 03:11:04;;;;;;;;;;;11.50;99.90;;;;;;5045011;28;19921;-70
2022/05/01 03:13:30;;;;;;;;;;;11.60;99.90;;;;;;5050844;28;19947;-72
2022/05/01 03:15:55;;;;;;;;;;;11.60;99.90;;;;;;5041336;28;19933;-72
2022/05/01 03:23:49;;;;;;;;;;;11.70;99.90;;;;;;5050302;28;19975;-71
2022/05/01 03:26:18;;;;;;;;;;;11.70;99.90;;;;;;5051711;28;19908;-71
2022/05/01 03:28:47;;;;;;;;;;;11.70;99.90;;;;;;5050677;28;19908;-71
2022/05/01 03:31:13;;;;;;;;;;;11.70;99.90;;;;;;5033450;28;19916;-72
2022/05/01 03:33:38;;;;;;;;;;;11.60;99.90;;;;;;5043464;28;20307;-70
2022/05/01 03:36:07;;;;;;;;;;;11.60;99.90;;;;;;5030857;28;19999;-72
2022/05/01 03:38:36;;;;;;;;;;;11.60;99.90;;;;;;5051537;28;20007;-71
2022/05/01 03:41:03;;;;;;;;;;;11.50;99.90;;;;;;5048120;28;19909;-71
2022/05/01 03:43:28;;;;;;;;;;;11.60;99.90;;;;;;5052438;28;19932;-71
2022/05/01 03:45:54;;;;;;;;;;;11.50;99.90;;;;;;5034016;28;20369;-72
2022/05/01 03:48:19;;;;;;;;;;;11.50;99.90;;;;;;5052462;28;19951;-71
2022/05/01 03:50:45;;;;;;;;;;;11.60;99.90;;;;;;5028590;28;19915;-70
2022/05/01 03:53:10;;;;;;;;;;;11.60;99.90;;;;;;5040488;28;20717;-70
2022/05/01 03:55:36;;;;;;;;;;;11.60;99.90;;;;;;5044946;28;20389;-71
2022/05/01 03:58:05;;;;;;;;;;;11.60;99.90;;;;;;5051047;28;20278;-72
2022/05/01 04:00:31;;;;;;;;;;;11.60;99.90;;;;;;5049944;28;19998;-72
2022/05/01 04:02:56;;;;;;;;;;;11.50;99.90;;;;;;5050693;28;20106;-71
2022/05/01 04:05:22;;;;;;;;;;;11.50;99.90;;;;;;5051718;28;20140;-71
2022/05/01 04:07:47;;;;;;;;;;;11.70;99.90;;;;;;5048267;28;19915;-71
2022/05/01 04:10:13;;;;;;;;;;;11.70;99.90;;;;;;5052805;28;20330;-71
2022/05/01 04:12:43;;;;;;;;;;;11.70;99.90;;;;;;5028424;28;19915;-70
2022/05/01 04:15:09;;;;;;;;;;;11.60;99.90;;;;;;5034464;28;19999;-71
2022/05/01 04:17:41;;;;;;;;;;;11.60;99.90;;;;;;5036946;28;19924;-72
2022/05/01 04:20:08;;;;;;;;;;;11.60;99.90;;;;;;5040587;28;19913;-71
2022/05/01 04:22:39;;;;;;;;;;;11.60;99.90;;;;;;5050009;28;20282;-70
2022/05/01 04:25:06;;;;;;;;;;;11.50;99.90;;;;;;5048269;28;19978;-71
2022/05/01 04:27:31;;;;;;;;;;;11.50;99.90;;;;;;5049640;28;20042;-71
2022/05/01 04:29:57;;;;;;;;;;;11.60;99.90;;;;;;5049069;28;19956;-71
2022/05/01 04:32:23;;;;;;;;;;;11.60;99.90;;;;;;5037993;28;19913;-71
2022/05/01 04:34:48;;;;;;;;;;;11.60;99.90;;;;;;5048162;28;19908;-71
2022/05/01 04:37:14;;;;;;;;;;;11.60;99.90;;;;;;5052413;28;20366;-72
2022/05/01 04:39:39;;;;;;;;;;;11.60;99.90;;;;;;5049586;28;19954;-71
2022/05/01 04:42:05;;;;;;;;;;;11.60;99.90;;;;;;5032602;28;20412;-71
2022/05/01 04:44:31;;;;;;;;;;;11.70;99.90;;;;;;5032728;28;20369;-71
2022/05/01 04:46:56;;;;;;;;;;;11.70;99.90;;;;;;5032894;28;19931;-71
2022/05/01 04:49:22;;;;;;;;;;;11.80;99.90;;;;;;5049255;28;19909;-71
2022/05/01 04:51:48;;;;;;;;;;;11.70;99.90;;;;;;5048805;28;20381;-72
2022/05/01 04:54:13;;;;;;;;;;;11.70;99.90;;;;;;5056416;28;19964;-71
2022/05/01 04:59:23;;;;;;;;;;;11.60;99.90;;;;;;5045878;28;20342;-72
2022/05/01 05:01:48;;;;;;;;;;;11.60;99.90;;;;;;5033836;28;20003;-72
2022/05/01 05:04:14;;;;;;;;;;;11.60;99.90;;;;;;5049850;28;19959;-71
2022/05/01 05:06:39;;;;;;;;;;;11.60;99.90;;;;;;5029029;28;19996;-71
2022/05/01 05:11:49;;;;;;;;;;;11.50;99.90;;;;;;5049608;28;19916;-71
2022/05/01 05:14:17;;;;;;;;;;;11.30;99.90;;;;;;5046768;28;19908;-70
2022/05/01 05:16:44;;;;;;;;;;;11.20;99.90;;;;;;5044576;28;19923;-71
2022/05/01 05:19:10;;;;;;;;;;;11.00;99.90;;;;;;5050885;28;19909;-70
2022/05/01 05:21:35;;;;;;;;;;;10.90;99.90;;;;;;5052085;28;19937;-72
2022/05/01 05:24:01;;;;;;;;;;;11.00;99.90;;;;;;5056311;28;20263;-71
2022/05/01 05:26:26;;;;;;;;;;;10.90;99.90;;;;;;5053612;28;19916;-72
2022/05/01 05:28:52;;;;;;;;;;;11.00;99.90;;;;;;5056865;28;19916;-71
2022/05/01 05:31:18;;;;;;;;;;;11.00;99.90;;;;;;5053584;28;19996;-71
2022/05/01 05:33:43;;;;;;;;;;;11.00;99.90;;;;;;5057144;28;20008;-73
2022/05/01 05:36:09;;;;;;;;;;;10.90;99.90;;;;;;5041793;28;19975;-71
2022/05/01 05:38:37;;;;;;;;;;;10.90;99.90;;;;;;5056256;28;19971;-70
2022/05/01 05:41:05;;;;;;;;;;;10.90;99.90;;;;;;5053873;28;20354;-72
2022/05/01 05:43:30;;;;;;;;;;;10.90;99.90;;;;;;5055444;28;19909;-72
2022/05/01 05:45:56;;;;;;;;;;;10.90;99.90;;;;;;5039489;28;20263;-72
2022/05/01 05:48:22;;;;;;;;;;;10.90;99.90;;;;;;5053952;28;19916;-71
2022/05/01 05:50:47;;;;;;;;;;;11.00;99.90;;;;;;5055538;28;20368;-71
2022/05/01 05:53:13;;;;;;;;;;;11.00;99.90;;;;;;5057051;28;19931;-71
2022/05/01 05:55:39;;;;;;;;;;;11.00;99.90;;;;;;5057125;28;19908;-72
2022/05/01 05:58:04;;;;;;;;;;;11.00;99.90;;;;;;5046219;28;19924;-71
2022/05/01 06:00:30;;;;;;;;;;;11.00;99.90;;;;;;5053145;28;19921;-71
2022/05/01 06:02:56;;;;;;;;;;;11.00;99.90;;;;;;5057245;28;19909;-70
2022/05/01 06:05:21;;;;;;;;;;;11.10;99.90;;;;;;5055468;28;19915;-71
2022/05/01 06:07:47;;;;;;;;;;;11.20;99.90;;;;;;5038352;28;19986;-71
2022/05/01 06:10:13;;;;;;;;;;;11.20;99.90;;;;;;5057377;28;19921;-71
2022/05/01 06:12:41;;;;;;;;;;;11.30;99.90;;;;;;5057456;28;19916;-71
2022/05/01 06:15:08;;;;;;;;;;;11.30;99.90;;;;;;5059294;28;19916;-72
2022/05/01 06:17:33;;;;;;;;;;;11.40;99.90;;;;;;5052257;28;20285;-71
2022/05/01 06:19:59;;;;;;;;;;;11.40;99.90;;;;;;5056050;28;19991;-71
2022/05/01 06:22:24;;;;;;;;;;;11.40;99.90;;;;;;5055416;28;19913;-71
2022/05/01 06:24:50;;;;;;;;;;;11.30;99.90;;;;;;5056459;28;19916;-72
2022/05/01 06:27:16;;;;;;;;;;;11.20;99.90;;;;;;5038120;28;19967;-71
2022/05/01 06:29:41;;;;;;;;;;;11.20;99.90;;;;;;5058432;28;20372;-72
2022/05/01 06:32:07;;;;;;;;;;;11.20;99.90;;;;;;5051485;28;19979;-71
2022/05/01 06:34:35;;;;;;;;;;;11.30;99.90;;;;;;5047270;28;19959;-71
2022/05/01 06:37:00;;;;;;;;;;;11.30;99.90;;;;;;5047965;28;19917;-72
2022/05/01 06:39:26;;;;;;;;;;;11.40;99.90;;;;;;5051683;28;19916;-71
2022/05/01 06:41:53;;;;;;;;;;;11.50;99.90;;;;;;5032738;28;20058;-71
2022/05/01 06:44:18;;;;;;;;;;;11.60;99.90;;;;;;5053963;28;20041;-71
2022/05/01 06:46:44;;;;;;;;;;;11.50;99.90;;;;;;5053459;28;20404;-72
2022/05/01 06:49:09;;;;;;;;;;;11.60;99.90;;;;;;5051444;28;20309;-71
2022/05/01 06:51:35;;;;;;;;;;;11.60;99.90;;;;;;5049498;28;20034;-70
2022/05/01 06:54:02;;;;;;;;;;;11.60;99.90;;;;;;5049297;28;19908;-71
2022/05/01 06:56:28;;;;;;;;;;;11.60;99.90;;;;;;5052868;28;19915;-71
2022/05/01 06:58:53;;;;;;;;;;;11.50;99.90;;;;;;5051549;28;20422;-72
2022/05/01 07:01:19;;;;;;;;;;;11.40;99.90;;;;;;5034885;28;20279;-71
2022/05/01 07:03:46;;;;;;;;;;;11.50;99.90;;;;;;5050325;28;19908;-70
2022/05/01 07:06:12;;;;;;;;;;;11.40;99.90;;;;;;5050972;28;19909;-71
2022/05/01 07:08:37;;;;;;;;;;;11.50;99.90;;;;;;5049002;28;19909;-71
2022/05/01 07:11:03;;;;;;;;;;;11.60;99.90;;;;;;5058545;28;19917;-70
2022/05/01 07:13:28;;;;;;;;;;;11.70;99.90;;;;;;5047999;28;19995;-72
2022/05/01 07:15:54;;;;;;;;;;;11.70;99.90;;;;;;5033057;28;19908;-75
2022/05/01 07:18:20;;;;;;;;;;;11.90;99.90;;;;;;5045668;28;19971;-71
2022/05/01 07:20:47;;;;;;;;;;;11.90;99.90;;;;;;5048004;28;19912;-70
2022/05/01 07:23:12;;;;;;;;;;;12.00;99.90;;;;;;5047862;28;19955;-70
2022/05/01 07:25:41;;;;;;;;;;;12.00;99.90;;;;;;5046187;28;19940;-72
2022/05/01 07:28:06;;;;;;;;;;;12.10;99.90;;;;;;5052543;28;19909;-72
2022/05/01 07:30:35;;;;;;;;;;;12.00;99.90;;;;;;5046700;28;19963;-71
2022/05/01 07:33:00;;;;;;;;;;;11.90;99.90;;;;;;5048140;28;20159;-70
2022/05/01 07:35:26;;;;;;;;;;;11.90;99.90;;;;;;5050039;28;19912;-71
2022/05/01 07:37:51;;;;;;;;;;;11.80;99.90;;;;;;5052044;28;20243;-72
2022/05/01 07:40:17;;;;;;;;;;;11.80;99.90;;;;;;5044525;28;19913;-71
2022/05/01 07:42:43;;;;;;;;;;;12.00;99.90;;;;;;5051291;28;20347;-72
2022/05/01 07:45:09;;;;;;;;;;;12.20;99.90;;;;;;5044506;28;19954;-71
2022/05/01 07:47:34;;;;;;;;;;;12.20;99.90;;;;;;5044218;28;20067;-72
2022/05/01 07:50:00;;;;;;;;;;;12.20;99.90;;;;;;5027730;28;20330;-73
2022/05/01 07:52:26;;;;;;;;;;;12.30;99.90;;;;;;5049993;28;19913;-72
2022/05/01 07:54:51;;;;;;;;;;;12.30;99.90;;;;;;5046548;28;19971;-74
2022/05/01 07:57:17;;;;;;;;;;;12.10;99.90;;;;;;5053802;28;20015;-72
2022/05/01 07:59:42;;;;;;;;;;;12.10;99.90;;;;;;5049327;28;19908;-72
2022/05/01 08:02:09;;;;;;;;;;;12.20;99.90;;;;;;5057243;28;19909;-70
2022/05/01 08:04:35;;;;;;;;;;;12.20;99.90;;;;;;5043427;28;19938;-69
2022/05/01 08:07:02;;;;;;;;;;;12.30;99.90;;;;;;5039211;28;19916;-69
2022/05/01 08:09:28;;;;;;;;;;;12.40;99.90;;;;;;5048283;28;19917;-69
2022/05/01 08:11:54;;;;;;;;;;;12.40;99.90;;;;;;5044655;28;19999;-69
2022/05/01 08:14:20;;;;;;;;;;;12.40;99.90;;;;;;5030552;28;20011;-69
2022/05/01 08:16:46;;;;;;;;;;;12.50;99.90;;;;;;5044912;28;19916;-70
2022/05/01 08:21:56;;;;;;;;;;;12.40;99.90;;;;;;5040988;28;20278;-69
2022/05/01 08:24:21;;;;;;;;;;;12.60;99.90;;;;;;5042749;28;19909;-70
2022/05/01 08:26:48;;;;;;;;;;;12.60;99.90;;;;;;5045439;28;19909;-70
2022/05/01 08:29:14;;;;;;;;;;;12.70;99.90;;;;;;5027880;28;19955;-73
2022/05/01 08:31:40;;;;;;;;;;;12.70;99.90;;;;;;5042362;28;19913;-70
2022/05/01 08:34:07;;;;;;;;;;;12.70;99.90;;;;;;5047323;28;20271;-71
2022/05/01 08:36:33;;;;;;;;;;;12.80;99.90;;;;;;5049420;28;20260;-72
2022/05/01 08:38:59;;;;;;;;;;;12.90;99.90;;;;;;5053756;28;20010;-72
2022/05/01 08:41:28;;;;;;;;;;;13.00;99.90;;;;;;5049050;28;19909;-72
2022/05/01 08:43:55;;;;;;;;;;;13.00;99.90;;;;;;5048844;28;20286;-71
2022/05/01 08:46:36;;;;;;;;;;;12.90;99.90;;;;;;5028251;28;19948;-71
2022/05/01 08:49:06;;;;;;;;;;;12.80;99.90;;;;;;5039001;28;19916;-71
2022/05/01 08:51:41;;;;;;;;;;;12.90;99.90;;;;;;5047038;28;19909;-70
2022/05/01 08:54:12;;;;;;;;;;;12.90;99.90;;;;;;5026283;28;19952;-71
2022/05/01 08:56:40;;;;;;;;;;;12.90;99.90;;;;;;5044391;28;20404;-69
2022/05/01 08:59:09;;;;;;;;;;;13.00;99.90;;;;;;5021518;28;19922;-71
2022/05/01 09:01:36;;;;;;;;;;;12.80;99.90;;;;;;5046944;28;19913;-70
2022/05/01 09:04:02;;;;;;;;;;;12.80;99.90;;;;;;5018464;28;19909;-70
2022/05/01 09:06:28;;;;;;;;;;;12.60;99.90;;;;;;5042614;28;19919;-70
2022/05/01 09:08:57;;;;;;;;;;;12.40;99.90;;;;;;5048051;28;20348;-70
2022/05/01 09:14:07;;;;;;;;;;;12.00;99.90;;;;;;5031509;28;20006;-69
2022/05/01 09:16:36;;;;;;;;;;;11.90;99.90;;;;;;5035521;28;20901;-70
2022/05/01 09:19:02;;;;;;;;;;;11.90;99.90;;;;;;5041837;28;19982;-69
2022/05/01 09:21:46;;;;;;;;;;;11.80;99.90;;;;;;5045952;28;19908;-68
2022/05/01 09:24:11;;;;;;;;;;;11.80;99.90;;;;;;5033409;28;19940;-71
2022/05/01 09:26:37;;;;;;;;;;;11.90;99.90;;;;;;5031742;28;19905;-70
2022/05/01 09:29:04;;;;;;;;;;;12.00;99.90;;;;;;5032485;28;19916;-70
2022/05/01 09:31:44;;;;;;;;;;;12.00;99.90;;;;;;5025339;28;19940;-70
2022/05/01 09:34:19;;;;;;;;;;;12.20;99.90;;;;;;5042192;28;19920;-70
2022/05/01 09:36:45;;;;;;;;;;;12.30;99.90;;;;;;5050218;28;19916;-69
2022/05/01 09:39:16;;;;;;;;;;;12.40;99.90;;;;;;5047986;28;19917;-69
2022/05/01 09:41:42;;;;;;;;;;;12.50;99.90;;;;;;5032340;28;19916;-70
2022/05/01 09:44:14;;;;;;;;;;;12.60;99.90;;;;;;5039801;28;19915;-70
2022/05/01 09:46:40;;;;;;;;;;;12.70;99.90;;;;;;5045513;28;19908;-70
2022/05/01 09:49:06;;;;;;;;;;;12.70;99.90;;;;;;5043118;28;19916;-69
2022/05/01 09:51:33;;;;;;;;;;;12.70;99.90;;;;;;5046613;28;20416;-69
2022/05/01 09:54:00;;;;;;;;;;;12.70;99.90;;;;;;5045061;28;19924;-70
2022/05/01 09:56:26;;;;;;;;;;;12.50;99.90;;;;;;5044078;28;19909;-69
2022/05/01 09:59:02;;;;;;;;;;;12.60;99.90;;;;;;5046978;28;19909;-69
2022/05/01 10:01:28;;;;;;;;;;;12.70;99.90;;;;;;5050495;28;19916;-70
2022/05/01 10:03:54;;;;;;;;;;;12.90;99.90;;;;;;5051425;28;19908;-69
2022/05/01 10:06:20;;;;;;;;;;;12.90;99.90;;;;;;5037041;28;19962;-69
2022/05/01 10:08:46;;;;;;;;;;;12.90;99.90;;;;;;5039861;28;19916;-70
2022/05/01 10:11:17;;;;;;;;;;;13.00;99.90;;;;;;5034503;28;20273;-69
2022/05/01 10:13:44;;;;;;;;;;;13.10;99.90;;;;;;5047553;28;19912;-70
2022/05/01 10:16:11;;;;;;;;;;;13.10;99.90;;;;;;5053596;28;20011;-71
2022/05/01 10:18:37;;;;;;;;;;;13.20;99.90;;;;;;5049479;28;20007;-68
2022/05/01 10:21:04;;;;;;;;;;;13.30;99.90;;;;;;5043101;28;20023;-69
2022/05/01 10:23:30;;;;;;;;;;;13.20;99.90;;;;;;5030346;28;19988;-70
2022/05/01 10:25:55;;;;;;;;;;;13.20;99.90;;;;;;5047378;28;20441;-69
2022/05/01 10:28:43;;;;;;;;;;;13.10;99.90;;;;;;5054947;28;19909;-70
2022/05/01 10:34:18;;;;;;;;;;;13.20;99.90;;;;;;5038644;28;19967;-70
2022/05/01 10:37:02;;;;;;;;;;;13.30;99.90;;;;;;5046259;28;19994;-71
2022/05/01 10:39:34;;;;;;;;;;;13.60;99.90;;;;;;5045527;28;20228;-71
2022/05/01 10:42:01;;;;;;;;;;;13.60;99.90;;;;;;5040798;28;20328;-70
2022/05/01 10:44:28;;;;;;;;;;;13.40;99.90;;;;;;5028500;28;20273;-70
2022/05/01 10:46:54;;;;;;;;;;;13.30;99.90;;;;;;5029248;28;20011;-70
2022/05/01 10:49:34;;;;;;;;;;;13.20;99.90;;;;;;5052170;28;19940;-69
2022/05/01 10:52:16;;;;;;;;;;;13.20;99.90;;;;;;5041293;28;20354;-68
2022/05/01 10:54:46;;;;;;;;;;;13.30;99.90;;;;;;5041802;28;19947;-68
2022/05/01 10:57:12;;;;;;;;;;;13.40;99.90;;;;;;5043901;28;19984;-70
2022/05/01 10:59:42;;;;;;;;;;;13.40;99.90;;;;;;5037937;28;19916;-69
2022/05/01 11:02:25;;;;;;;;;;;13.20;99.90;;;;;;5034444;28;19920;-70
2022/05/01 11:04:55;;;;;;;;;;;13.10;99.90;;;;;;5044771;28;19909;-68
2022/05/01 11:07:21;;;;;;;;;;;13.20;99.90;;;;;;5046079;28;19913;-70
2022/05/01 11:09:48;;;;;;;;;;;13.20;99.90;;;;;;5048043;28;19915;-69
2022/05/01 11:12:15;;;;;;;;;;;13.30;99.90;;;;;;5038269;28;19912;-69
2022/05/01 11:14:41;;;;;;;;;;;13.30;99.90;;;;;;5032329;28;19913;-68
2022/05/01 11:17:08;;;;;;;;;;;13.50;99.90;;;;;;5045759;28;19917;-69
2022/05/01 11:19:45;;;;;;;;;;;13.80;99.90;;;;;;5015393;28;19932;-69
2022/05/01 11:22:12;;;;;;;;;;;14.00;99.90;;;;;;5033637;28;19915;-69
2022/05/01 11:24:42;;;;;;;;;;;14.00;99.90;;;;;;5036616;28;19977;-70
2022/05/01 11:27:13;;;;;;;;;;;14.10;99.90;;;;;;5039975;28;19996;-69
2022/05/01 11:29:39;;;;;;;;;;;14.00;99.90;;;;;;5049182;28;19909;-72
2022/05/01 11:32:17;;;;;;;;;;;14.20;99.90;;;;;;5051420;28;20019;-69
2022/05/01 11:34:54;;;;;;;;;;;14.50;99.90;;;;;;5025293;28;19925;-69
2022/05/01 11:37:21;;;;;;;;;;;14.40;99.90;;;;;;5038509;28;19924;-68
2022/05/01 11:39:49;;;;;;;;;;;14.50;99.90;;;;;;5024837;28;20003;-68
2022/05/01 11:42:25;;;;;;;;;;;14.40;99.90;;;;;;5045615;28;19915;-70
2022/05/01 11:44:54;;;;;;;;;;;14.30;99.90;;;;;;5048865;28;19916;-70
2022/05/01 11:47:21;;;;;;;;;;;14.30;99.90;;;;;;5046881;28;19999;-69
2022/05/01 11:49:46;;;;;;;;;;;14.40;99.90;;;;;;5049615;28;20000;-69
2022/05/01 11:52:16;;;;;;;;;;;14.10;99.90;;;;;;5050805;28;19991;-68
2022/05/01 11:55:06;;;;;;;;;;;14.10;99.90;;;;;;5045538;28;19963;-69
2022/05/01 12:03:03;;;;;;;;;;;14.40;99.90;;;;;;5051285;28;19938;-69
2022/05/01 12:05:29;;;;;;;;;;;14.50;99.90;;;;;;5039147;28;21913;-69
2022/05/01 12:07:56;;;;;;;;;;;14.50;99.90;;;;;;5042831;28;19970;-70
2022/05/01 12:10:22;;;;;;;;;;;14.40;99.90;;;;;;5046560;28;20434;-73
2022/05/01 12:12:48;;;;;;;;;;;14.20;99.90;;;;;;5045106;28;20066;-70
2022/05/01 12:15:13;;;;;;;;;;;14.10;99.90;;;;;;5026381;28;20381;-69
2022/05/01 12:17:43;;;;;;;;;;;14.00;99.90;;;;;;5047318;28;20418;-70
2022/05/01 12:20:10;;;;;;;;;;;13.90;99.90;;;;;;5048367;28;20369;-70
2022/05/01 12:22:39;;;;;;;;;;;13.80;99.90;;;;;;5044852;28;19935;-71
2022/05/01 12:25:10;;;;;;;;;;;13.60;99.90;;;;;;5047739;28;19925;-68
2022/05/01 12:27:40;;;;;;;;;;;13.60;99.90;;;;;;5027771;28;19995;-69
2022/05/01 12:30:06;;;;;;;;;;;13.40;99.90;;;;;;5041476;28;19916;-70
2022/05/01 12:32:32;;;;;;;;;;;13.50;99.90;;;;;;5053479;28;19908;-71
2022/05/01 12:34:59;;;;;;;;;;;13.30;99.90;;;;;;5041029;28;19915;-69
2022/05/01 12:37:30;;;;;;;;;;;13.40;99.90;;;;;;5029650;28;19976;-70
2022/05/01 12:39:58;;;;;;;;;;;13.50;99.90;;;;;;5047941;28;20352;-69
2022/05/01 12:45:16;;;;;;;;;;;13.30;99.90;;;;;;5044619;28;20408;-71
2022/05/01 12:47:43;;;;;;;;;;;13.20;99.90;;;;;;5036827;28;20267;-70
2022/05/01 12:50:18;;;;;;;;;;;13.10;99.90;;;;;;5046549;28;19913;-70
2022/05/01 12:52:45;;;;;;;;;;;13.00;99.90;;;;;;5044266;28;20270;-70
2022/05/01 12:55:16;;;;;;;;;;;13.00;99.90;;;;;;5048238;28;20303;-69
2022/05/01 12:57:43;;;;;;;;;;;12.80;99.90;;;;;;5040808;28;19916;-71
2022/05/01 13:00:09;;;;;;;;;;;13.00;99.90;;;;;;5040102;28;19912;-72
2022/05/01 13:02:35;;;;;;;;;;;13.00;99.90;;;;;;5032461;28;20047;-72
2022/05/01 13:05:03;;;;;;;;;;;13.10;99.90;;;;;;5047903;28;20007;-71
2022/05/01 13:07:34;;;;;;;;;;;13.10;99.90;;;;;;5047799;28;19908;-72
2022/05/01 13:10:03;;;;;;;;;;;13.00;99.90;;;;;;5039859;28;20003;-71
2022/05/01 13:12:34;;;;;;;;;;;13.00;99.90;;;;;;5028070;28;19912;-71
2022/05/01 13:15:04;;;;;;;;;;;13.00;99.90;;;;;;5044307;28;19908;-71
2022/05/01 13:17:31;;;;;;;;;;;13.00;99.90;;;;;;5040792;28;20267;-71
2022/05/01 13:19:57;;;;;;;;;;;12.90;99.90;;;;;;5045207;28;19909;-71
2022/05/01 13:22:23;;;;;;;;;;;12.80;99.90;;;;;;5030350;28;19998;-72
2022/05/01 13:24:53;;;;;;;;;;;12.70;99.90;;;;;;5027750;28;20651;-72
2022/05/01 13:27:19;;;;;;;;;;;12.60;99.90;;;;;;5043345;28;19913;-71
2022/05/01 13:29:45;;;;;;;;;;;12.60;99.90;;;;;;5042590;28;19912;-70
2022/05/01 13:32:11;;;;;;;;;;;12.60;99.90;;;;;;5045007;28;19909;-71
2022/05/01 13:34:41;;;;;;;;;;;12.40;99.90;;;;;;5046717;28;20294;-71
2022/05/01 13:37:08;;;;;;;;;;;12.30;99.90;;;;;;5051887;28;19916;-71
2022/05/01 13:45:06;;;;;;;;;;;12.70;99.90;;;;;;5046663;28;19962;-71
2022/05/01 13:47:31;;;;;;;;;;;12.90;99.90;;;;;;5025809;28;19952;-70
2022/05/01 13:49:57;;;;;;;;;;;13.00;99.90;;;;;;5039907;28;19916;-71
2022/05/01 13:52:24;;;;;;;;;;;13.00;99.90;;;;;;5047628;28;19916;-69
2022/05/01 13:54:49;;;;;;;;;;;12.90;99.90;;;;;;5052718;28;19952;-70
2022/05/01 13:57:15;;;;;;;;;;;12.90;99.90;;;;;;5039554;28;19967;-69
2022/05/01 13:59:41;;;;;;;;;;;13.00;99.90;;;;;;5047863;28;19995;-69
2022/05/01 14:02:08;;;;;;;;;;;13.20;99.90;;;;;;5028947;28;19913;-68
2022/05/01 14:04:33;;;;;;;;;;;13.40;99.90;;;;;;5044376;28;19916;-70
2022/05/01 14:06:59;;;;;;;;;;;13.50;99.90;;;;;;5042792;28;20515;-69
2022/05/01 14:09:25;;;;;;;;;;;13.50;99.90;;;;;;5035192;28;20024;-70
2022/05/01 14:11:54;;;;;;;;;;;13.50;99.90;;;;;;5031656;28;19938;-69
2022/05/01 14:14:20;;;;;;;;;;;13.40;99.90;;;;;;5048813;28;20342;-70
2022/05/01 14:16:49;;;;;;;;;;;13.50;99.90;;;;;;5035281;28;19908;-67
2022/05/01 14:19:21;;;;;;;;;;;13.60;99.90;;;;;;5048491;28;19924;-68
2022/05/01 14:21:47;;;;;;;;;;;13.50;99.90;;;;;;5045900;28;20313;-70
2022/05/01 14:24:14;;;;;;;;;;;13.60;99.90;;;;;;5029642;28;19917;-69
2022/05/01 14:26:39;;;;;;;;;;;13.60;99.90;;;;;;5046972;28;19932;-70
2022/05/01 14:29:05;;;;;;;;;;;13.70;99.90;;;;;;5049151;28;20358;-69
2022/05/01 14:31:42;;;;;;;;;;;13.70;99.90;;;;;;5046502;28;20433;-70
2022/05/01 14:34:23;;;;;;;;;;;13.70;99.90;;;;;;5044416;28;19912;-68
2022/05/01 14:36:50;;;;;;;;;;;13.90;99.90;;;;;;5033571;28;19909;-69
2022/05/01 14:39:16;;;;;;;;;;;14.00;99.90;;;;;;5050819;28;19908;-70
2022/05/01 14:41:42;;;;;;;;;;;13.90;99.90;;;;;;5049915;28;20033;-70
2022/05/01 14:44:08;;;;;;;;;;;13.80;99.90;;;;;;5044338;28;20341;-70
2022/05/01 14:46:37;;;;;;;;;;;13.70;99.90;;;;;;5037613;28;20270;-70
2022/05/01 14:49:18;;;;;;;;;;;13.40;99.90;;;;;;5051226;28;19958;-68
2022/05/01 14:51:46;;;;;;;;;;;13.10;99.90;;;;;;5019080;28;19908;-69
2022/05/01 14:54:14;;;;;;;;;;;13.10;99.90;;;;;;5045027;28;19955;-68
2022/05/01 14:56:39;;;;;;;;;;;13.10;99.90;;;;;;5049977;28;20223;-68