Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:22;;;;;;;8.20;6.18;;;;;;;16.86;100.00;98355.81;2608255;28;20566;-82
2023/06/08 00:01:58;;;;;;;7.78;5.45;;;;;;;16.89;100.00;98360.94;2608427;28;20491;-81
2023/06/08 00:03:14;;;;;;;7.05;5.50;;;;;;;16.94;100.00;98354.44;2608924;28;20053;-81
2023/06/08 00:04:32;;;;;;;8.20;5.40;;;;;;;16.98;100.00;98355.13;2608658;28;20049;-81
2023/06/08 00:05:49;;;;;;;10.13;6.10;;;;;;;17.01;100.00;98357.63;2608888;28;20091;-81
2023/06/08 00:07:08;;;;;;;6.25;5.25;;;;;;;16.99;100.00;98348.94;2608258;28;20156;-81
2023/06/08 00:08:25;;;;;;;7.13;5.25;;;;;;;16.99;100.00;98348.94;2608621;28;20064;-81
2023/06/08 00:09:41;;;;;;;7.13;5.30;;;;;;;16.90;100.00;98350.28;2608604;28;20059;-81
2023/06/08 00:10:56;;;;;;;6.38;5.28;;;;;;;16.88;100.00;98343.34;2608098;28;20068;-81
2023/06/08 00:12:12;;;;;;;7.15;5.30;;;;;;;16.80;100.00;98344.66;2608366;28;20370;-81
2023/06/08 00:13:28;;;;;;;6.38;5.25;;;;;;;16.70;100.00;98351.38;2608441;28;20048;-81
2023/06/08 00:14:43;;;;;;;5.78;5.18;;;;;;;16.57;100.00;98350.34;2608599;28;20102;-80
2023/06/08 00:16:00;;;;;;;5.70;5.10;;;;;;;16.56;100.00;98346.84;2608891;28;20190;-81
2023/06/08 00:17:15;;;;;;;6.40;5.75;;;;;;;16.46;100.00;98341.19;2608397;28;20044;-85
2023/06/08 00:18:31;;;;;;;8.07;5.65;;;;;;;16.48;100.00;98347.28;2608620;28;20041;-81
2023/06/08 00:19:47;;;;;;;8.05;5.30;;;;;;;16.54;100.00;98351.34;2608044;28;20057;-81
2023/06/08 00:21:03;;;;;;;8.05;5.95;;;;;;;16.64;100.00;98342.00;2608258;28;20045;-81
2023/06/08 00:22:21;;;;;;;6.72;5.57;;;;;;;16.64;100.00;98347.28;2608400;28;20060;-81
2023/06/08 00:23:36;;;;;;;8.93;5.95;;;;;;;16.43;100.00;98345.81;2608356;28;20765;-81
2023/06/08 00:24:52;;;;;;;9.70;6.45;;;;;;;16.40;100.00;98346.81;2608474;28;20048;-81
2023/06/08 00:26:08;;;;;;;8.95;6.05;;;;;;;16.29;100.00;98349.16;2608385;28;20802;-81
2023/06/08 00:27:23;;;;;;;8.07;6.13;;;;;;;16.34;100.00;98349.78;2608600;28;20399;-81
2023/06/08 00:28:39;;;;;;;8.55;6.38;;;;;;;16.18;100.00;98347.94;2608706;28;20061;-81
2023/06/08 00:29:55;;;;;;;7.65;6.85;;;;;;;16.07;100.00;98348.50;2608341;28;20493;-81
2023/06/08 00:31:10;;;;;;;9.60;7.57;;;;;;;16.12;100.00;98347.41;2608589;28;20055;-81
2023/06/08 00:32:26;;;;;;;11.10;6.80;;;;;;;16.09;100.00;98345.81;2608175;28;20064;-82
2023/06/08 00:33:42;;;;;;;7.75;6.95;;;;;;;15.98;100.00;98348.16;2608089;28;20049;-81
2023/06/08 00:35:07;;;;;;;9.75;7.72;;;;;;;16.00;100.00;98348.91;2608543;28;20589;-82
2023/06/08 00:36:22;;;;;;;9.13;8.23;;;;;;;16.28;100.00;98348.34;2608103;28;20206;-82
2023/06/08 00:37:38;;;;;;;9.05;8.15;;;;;;;16.34;100.00;98349.78;2608278;28;20049;-81
2023/06/08 00:38:53;;;;;;;11.48;8.00;;;;;;;16.31;100.00;98345.53;2608201;28;20099;-81
2023/06/08 00:40:10;;;;;;;8.95;8.05;;;;;;;16.36;100.00;98345.28;2608477;28;20057;-81
2023/06/08 00:41:25;;;;;;;10.00;8.57;;;;;;;16.32;100.00;98343.72;2608246;28;20455;-81
2023/06/08 00:42:41;;;;;;;12.27;8.40;;;;;;;16.11;100.00;98346.56;2608620;28;20060;-81
2023/06/08 00:43:57;;;;;;;12.98;8.48;;;;;;;16.14;100.00;98345.56;2608240;28;20056;-79
2023/06/08 00:45:12;;;;;;;10.07;9.05;;;;;;;16.44;100.00;98344.88;2607897;28;20049;-79
2023/06/08 00:46:30;;;;;;;11.70;9.10;;;;;;;16.43;100.00;98337.88;2608324;28;20044;-80
2023/06/08 00:47:46;;;;;;;12.20;8.90;;;;;;;16.39;100.00;98334.53;2607941;28;20424;-80
2023/06/08 00:49:03;;;;;;;10.90;8.48;;;;;;;16.52;100.00;98338.22;2608006;28;20076;-80
2023/06/08 00:50:20;;;;;;;11.60;8.02;;;;;;;16.54;100.00;98340.78;2608215;28;20127;-80
2023/06/08 00:51:41;;;;;;;9.60;7.75;;;;;;;16.56;100.00;98338.06;2608064;28;20101;-80
2023/06/08 00:52:57;;;;;;;8.85;8.00;;;;;;;16.49;100.00;98341.06;2608479;28;20076;-80
2023/06/08 00:54:14;;;;;;;10.30;7.80;;;;;;;16.46;100.00;98333.25;2608073;28;20583;-81
2023/06/08 00:55:33;;;;;;;8.90;8.00;;;;;;;16.36;100.00;98326.78;2608610;28;20078;-80
2023/06/08 00:56:49;;;;;;;9.40;8.13;;;;;;;16.38;100.00;98327.56;2608203;28;20080;-81
2023/06/08 00:58:11;;;;;;;8.88;7.97;;;;;;;16.44;100.00;98337.78;2608160;28;20131;-81
2023/06/08 00:59:29;;;;;;;;;;;;;;;16.34;100.00;98329.50;2608506;28;20083;-80
2023/06/08 01:00:46;;;;;;;9.38;7.18;;;;;;;16.26;100.00;98331.69;2607729;28;19925;-81
2023/06/08 01:02:04;;;;;;;10.43;7.20;;;;;;;16.40;100.00;98325.69;2607681;28;20518;-81
2023/06/08 01:03:20;;;;;;;11.52;7.07;;;;;;;16.35;100.00;98331.19;2608120;28;20091;-80
2023/06/08 01:04:36;;;;;;;11.60;6.78;;;;;;;16.34;100.00;98328.63;2608444;28;20045;-81
2023/06/08 01:05:52;;;;;;;8.60;6.88;;;;;;;16.45;100.00;98328.06;2608043;28;20056;-80
2023/06/08 01:07:28;;;;;;;9.45;6.85;;;;;;;16.31;100.00;98327.03;2608301;28;20053;-80
2023/06/08 01:08:44;;;;;;;8.88;6.22;;;;;;;16.40;100.00;98330.09;2608304;28;20524;-82
2023/06/08 01:10:02;;;;;;;9.45;6.47;;;;;;;16.24;100.00;98331.78;2608150;28;20041;-81
2023/06/08 01:11:36;;;;;;;9.45;6.68;;;;;;;16.32;100.00;98334.03;2608297;28;20044;-80
2023/06/08 01:13:00;;;;;;;6.55;5.93;;;;;;;16.11;100.00;98336.00;2607962;28;20858;-80
2023/06/08 01:14:38;;;;;;;8.18;6.22;;;;;;;16.08;100.00;98337.00;2607800;28;20547;-81
2023/06/08 01:16:02;;;;;;;10.35;6.55;;;;;;;16.12;100.00;98334.19;2607647;28;20098;-80
2023/06/08 01:17:24;;;;;;;8.05;6.20;;;;;;;16.08;100.00;98336.19;2608117;28;20555;-80
2023/06/08 01:18:41;;;;;;;7.82;6.53;;;;;;;16.06;100.00;98340.66;2608268;28;20049;-80
2023/06/08 01:20:10;;;;;;;8.35;6.72;;;;;;;16.03;100.00;98335.53;2608050;28;20421;-81
2023/06/08 01:21:50;;;;;;;8.18;7.13;;;;;;;15.90;100.00;98338.81;2608147;28;20083;-80
2023/06/08 01:23:25;;;;;;;9.70;7.03;;;;;;;16.04;100.00;98338.13;2608002;28;20094;-80
2023/06/08 01:24:49;;;;;;;8.60;6.63;;;;;;;15.98;100.00;98329.66;2607234;28;20713;-80
2023/06/08 01:26:10;;;;;;;7.75;6.95;;;;;;;16.00;100.00;98328.66;2607762;28;20445;-80
2023/06/08 01:27:28;;;;;;;9.60;7.45;;;;;;;15.88;100.00;98330.09;2607469;28;20055;-81
2023/06/08 01:28:48;;;;;;;10.43;7.00;;;;;;;16.00;100.00;98336.56;2608022;28;20944;-80
2023/06/08 01:30:05;;;;;;;7.95;7.00;;;;;;;15.99;100.00;98331.38;2607086;28;20092;-81
2023/06/08 01:31:20;;;;;;;9.48;7.70;;;;;;;16.07;100.00;98332.66;2607689;28;20397;-82
2023/06/08 01:32:36;;;;;;;8.40;7.60;;;;;;;16.09;100.00;98329.97;2608337;28;20100;-82
2023/06/08 01:33:52;;;;;;;11.07;7.55;;;;;;;16.04;100.00;98334.59;2607792;28;20512;-80
2023/06/08 01:35:07;;;;;;;9.05;7.88;;;;;;;16.04;100.00;98335.47;2608236;28;20539;-80
2023/06/08 01:36:36;;;;;;;9.07;7.03;;;;;;;16.02;100.00;98336.47;2607762;28;20060;-81
2023/06/08 01:37:58;;;;;;;9.57;7.18;;;;;;;16.15;100.00;98334.91;2608076;28;20101;-79
2023/06/08 01:39:35;;;;;;;7.65;6.82;;;;;;;16.22;100.00;98331.03;2607770;28;20461;-80
2023/06/08 01:40:56;;;;;;;8.43;6.90;;;;;;;16.27;100.00;98328.09;2607833;28;20053;-80
2023/06/08 01:42:14;;;;;;;7.82;7.03;;;;;;;16.30;100.00;98330.59;2607864;28;20084;-84
2023/06/08 01:43:32;;;;;;;7.50;6.70;;;;;;;16.28;100.00;98335.13;2608153;28;20052;-80
2023/06/08 01:45:01;;;;;;;8.98;6.70;;;;;;;16.33;100.00;98329.56;2608200;28;20091;-81
2023/06/08 01:46:20;;;;;;;8.70;6.93;;;;;;;16.28;100.00;98321.03;2608241;28;20164;-80
2023/06/08 01:47:47;;;;;;;10.27;6.75;;;;;;;16.23;100.00;98330.09;2607986;28;20393;-81
2023/06/08 01:49:05;;;;;;;7.50;6.70;;;;;;;16.14;100.00;98333.19;2607902;28;20444;-80
2023/06/08 01:50:22;;;;;;;9.45;6.78;;;;;;;15.90;100.00;98332.69;2607931;28;20539;-80
2023/06/08 01:51:38;;;;;;;9.55;7.32;;;;;;;15.93;100.00;98328.13;2607456;28;20123;-81
2023/06/08 01:52:55;;;;;;;11.38;7.78;;;;;;;16.00;100.00;98326.00;2607344;28;20045;-80
2023/06/08 01:54:11;;;;;;;8.52;6.90;;;;;;;16.07;100.00;98329.19;2607971;28;20053;-81
2023/06/08 01:55:29;;;;;;;9.63;7.80;;;;;;;15.97;100.00;98327.94;2608047;28;20566;-81
2023/06/08 01:56:45;;;;;;;12.38;7.50;;;;;;;16.01;100.00;98321.56;2608039;28;20044;-80
2023/06/08 01:58:01;;;;;;;10.65;8.23;;;;;;;16.09;100.00;98330.78;2607822;28;20147;-80
2023/06/08 01:59:16;;;;;;;8.60;7.65;;;;;;;15.88;100.00;98321.34;2608041;28;20049;-80
2023/06/08 02:00:32;;;;;;;13.65;8.88;;;;;;;15.81;100.00;98321.63;2608073;28;20057;-80
2023/06/08 02:01:47;;;;;;;9.98;8.07;;;;;;;15.78;100.00;98328.84;2607748;28;20331;-81
2023/06/08 02:03:03;;;;;;;11.07;8.27;;;;;;;15.78;100.00;98323.56;2607935;28;20056;-80
2023/06/08 02:04:18;;;;;;;9.15;7.97;;;;;;;15.70;100.00;98326.59;2608019;28;20049;-81
2023/06/08 02:05:34;;;;;;;9.82;8.80;;;;;;;15.66;100.00;98325.94;2607760;28;20049;-80
2023/06/08 02:06:50;;;;;;;10.38;8.50;;;;;;;15.62;100.00;98319.09;2607833;28;20084;-80
2023/06/08 02:08:07;;;;;;;14.00;8.80;;;;;;;15.60;100.00;98323.59;2607657;28;20424;-81
2023/06/08 02:09:22;;;;;;;11.75;8.55;;;;;;;15.65;100.00;98318.09;2607754;28;20057;-80
2023/06/08 02:10:38;;;;;;;10.55;9.05;;;;;;;15.65;100.00;98323.34;2607723;28;20053;-80
2023/06/08 02:12:05;;;;;;;10.82;8.57;;;;;;;15.63;100.00;98325.22;2607900;28;20052;-80
2023/06/08 02:13:20;;;;;;;10.38;8.85;;;;;;;15.84;100.00;98325.91;2608106;28;20045;-81
2023/06/08 02:14:38;;;;;;;12.73;8.85;;;;;;;15.80;100.00;98327.84;2609996;28;20147;-80
2023/06/08 02:15:54;;;;;;;13.45;8.82;;;;;;;15.85;100.00;98329.38;2609940;28;20045;-80
2023/06/08 02:17:11;;;;;;;15.02;9.75;;;;;;;15.71;100.00;98333.59;2609597;28;20126;-80
2023/06/08 02:18:26;;;;;;;11.70;8.68;;;;;;;15.68;100.00;98328.47;2609570;28;20141;-80
2023/06/08 02:19:42;;;;;;;13.20;9.60;;;;;;;15.86;100.00;98329.31;2609361;28;20045;-80
2023/06/08 02:20:57;;;;;;;9.73;8.48;;;;;;;15.65;100.00;98321.59;2609566;28;20049;-80
2023/06/08 02:22:13;;;;;;;12.60;9.10;;;;;;;15.50;100.00;98327.63;2609542;28;20708;-80
2023/06/08 02:23:28;;;;;;;12.45;9.30;;;;;;;15.50;100.00;98333.75;2609532;28;20049;-80
2023/06/08 02:24:44;;;;;;;11.02;9.32;;;;;;;15.65;100.00;98326.88;2609847;28;20477;-80
2023/06/08 02:26:00;;;;;;;13.32;9.38;;;;;;;15.80;100.00;98322.56;2609541;28;20081;-80
2023/06/08 02:27:16;;;;;;;11.00;8.90;;;;;;;15.74;100.00;98332.59;2609472;28;20136;-81
2023/06/08 02:28:31;;;;;;;9.88;8.88;;;;;;;15.79;100.00;98331.44;2609534;28;20194;-81
2023/06/08 02:29:47;;;;;;;10.75;8.30;;;;;;;15.77;100.00;98330.66;2609440;28;20098;-81
2023/06/08 02:31:03;;;;;;;12.25;8.18;;;;;;;15.76;100.00;98336.00;2609664;28;20056;-80
2023/06/08 02:32:18;;;;;;;9.93;7.70;;;;;;;15.78;100.00;98334.13;2609463;28;20045;-81
2023/06/08 02:33:34;;;;;;;10.07;7.82;;;;;;;15.81;100.00;98331.34;2609308;28;20044;-81
2023/06/08 02:34:55;;;;;;;8.48;7.57;;;;;;;15.67;100.00;98338.19;2609526;28;20049;-80
2023/06/08 02:36:11;;;;;;;9.55;7.80;;;;;;;15.50;100.00;98331.13;2609273;28;20052;-80
2023/06/08 02:37:27;;;;;;;8.93;7.43;;;;;;;15.59;100.00;98339.50;2609595;28;20053;-80
2023/06/08 02:38:43;;;;;;;8.57;7.00;;;;;;;15.67;100.00;98340.84;2609851;28;20049;-82
2023/06/08 02:39:59;;;;;;;9.40;7.50;;;;;;;15.60;100.00;98338.59;2611015;28;20460;-80
2023/06/08 02:41:14;;;;;;;7.93;7.13;;;;;;;15.45;100.00;98340.19;2611211;28;20055;-80
2023/06/08 02:42:30;;;;;;;11.98;7.68;;;;;;;15.38;100.00;98335.22;2608783;28;20049;-79
2023/06/08 02:43:45;;;;;;;7.65;6.88;;;;;;;15.39;100.00;98334.31;2607556;28;20094;-80
2023/06/08 02:45:01;;;;;;;8.80;7.43;;;;;;;15.51;100.00;98331.97;2610630;28;20049;-79
2023/06/08 02:46:17;;;;;;;7.90;7.10;;;;;;;15.58;100.00;98330.72;2610759;28;20045;-80
2023/06/08 02:47:32;;;;;;;9.32;7.32;;;;;;;15.28;100.00;98335.75;2610476;28;20124;-81
2023/06/08 02:48:50;;;;;;;9.95;7.07;;;;;;;15.12;100.00;98336.50;2610471;28;20085;-80
2023/06/08 02:50:06;;;;;;;9.75;7.15;;;;;;;15.01;100.00;98334.38;2611003;28;20049;-80
2023/06/08 02:51:22;;;;;;;12.63;7.97;;;;;;;15.06;100.00;98327.09;2610852;28;20419;-79
2023/06/08 02:52:37;;;;;;;10.20;8.13;;;;;;;15.13;100.00;98329.44;2611019;28;20045;-80
2023/06/08 02:53:53;;;;;;;12.88;7.47;;;;;;;15.05;100.00;98324.53;2610637;28;20049;-81
2023/06/08 02:55:08;;;;;;;9.80;7.85;;;;;;;14.88;100.00;98327.97;2610313;28;20103;-80
2023/06/08 02:56:25;;;;;;;10.98;8.35;;;;;;;14.86;100.00;98329.84;2610943;28;20073;-80
2023/06/08 02:57:41;;;;;;;10.02;8.07;;;;;;;14.93;100.00;98324.19;2611144;28;20048;-81
2023/06/08 02:58:56;;;;;;;9.25;8.32;;;;;;;14.97;100.00;98328.38;2610907;28;20132;-80
2023/06/08 03:00:13;;;;;;;10.40;9.25;;;;;;;15.01;100.00;98325.59;2610498;28;20251;-80
2023/06/08 03:01:30;;;;;;;11.23;8.73;;;;;;;15.09;100.00;98336.66;2610808;28;20041;-80
2023/06/08 03:02:46;;;;;;;10.40;8.57;;;;;;;15.09;100.00;98326.97;2611089;28;20091;-80
2023/06/08 03:04:02;;;;;;;12.50;9.38;;;;;;;15.13;100.00;98324.16;2610750;28;20562;-81
2023/06/08 03:05:17;;;;;;;11.70;8.15;;;;;;;15.25;100.00;98332.31;2610407;28;20048;-80
2023/06/08 03:06:36;;;;;;;10.75;8.20;;;;;;;15.17;100.00;98333.63;2610450;28;20091;-81
2023/06/08 03:07:53;;;;;;;12.85;7.90;;;;;;;15.14;100.00;98328.50;2612029;28;20049;-81
2023/06/08 03:09:08;;;;;;;10.57;7.70;;;;;;;15.24;100.00;98332.41;2612260;28;20072;-80
2023/06/08 03:10:24;;;;;;;11.13;8.23;;;;;;;15.22;100.00;98339.53;2612095;28;20055;-81
2023/06/08 03:11:39;;;;;;;8.55;7.65;;;;;;;15.23;100.00;98333.34;2612261;28;20078;-80
2023/06/08 03:12:55;;;;;;;9.85;7.78;;;;;;;15.21;100.00;98336.06;2611888;28;20045;-80
2023/06/08 03:14:11;;;;;;;9.98;7.75;;;;;;;15.24;100.00;98327.16;2610736;28;20234;-80
2023/06/08 03:15:27;;;;;;;11.68;7.22;;;;;;;15.13;100.00;98332.09;2611344;28;20053;-80
2023/06/08 03:16:46;;;;;;;12.88;8.32;;;;;;;15.15;100.00;98328.41;2611382;28;20049;-81
2023/06/08 03:18:01;;;;;;;10.35;8.32;;;;;;;15.09;100.00;98329.59;2611530;28;20467;-80
2023/06/08 03:19:17;;;;;;;11.20;8.25;;;;;;;15.09;100.00;98326.09;2611307;28;20056;-81
2023/06/08 03:20:32;;;;;;;17.05;9.13;;;;;;;15.11;100.00;98325.09;2611452;28;20053;-81
2023/06/08 03:21:49;;;;;;;11.18;8.35;;;;;;;15.13;100.00;98326.81;2611553;28;20048;-80
2023/06/08 03:23:05;;;;;;;14.63;8.48;;;;;;;15.16;100.00;98327.53;2610144;28;20045;-80
2023/06/08 03:24:21;;;;;;;10.20;9.10;;;;;;;15.26;100.00;98325.28;2609667;28;20053;-80
2023/06/08 03:25:36;;;;;;;14.63;9.02;;;;;;;15.27;100.00;98326.13;2609094;28;20041;-80
2023/06/08 03:26:52;;;;;;;13.18;8.57;;;;;;;15.20;100.00;98322.94;2608853;28;20044;-81
2023/06/08 03:28:08;;;;;;;13.90;9.23;;;;;;;15.17;100.00;98326.59;2609909;28;20045;-81
2023/06/08 03:29:24;;;;;;;11.07;9.30;;;;;;;15.35;100.00;98330.09;2609581;28;20048;-80
2023/06/08 03:30:40;;;;;;;12.77;9.00;;;;;;;15.41;100.00;98328.94;2609764;28;20052;-80
2023/06/08 03:31:56;;;;;;;13.82;9.40;;;;;;;15.22;100.00;98332.47;2610306;28;20471;-80
2023/06/08 03:33:12;;;;;;;16.40;9.68;;;;;;;14.98;100.00;98334.53;2609904;28;20072;-81
2023/06/08 03:34:27;;;;;;;15.43;11.20;;;;;;;15.02;100.00;98329.97;2609535;28;20286;-81
2023/06/08 03:35:43;;;;;;;23.15;10.68;;;;;;;14.87;100.00;98327.13;2609601;28;20049;-81
2023/06/08 03:36:59;;;;;;;14.57;10.85;;;;;;;14.71;100.00;98326.97;2609996;28;20085;-81
2023/06/08 03:38:14;;;;;;;19.08;11.30;;;;;;;14.76;100.00;98330.25;2609811;28;20041;-81
2023/06/08 03:39:30;;;;;;;17.17;11.18;;;;;;;14.86;100.00;98328.03;2609415;28;20044;-81
2023/06/08 03:40:46;;;;;;;16.15;11.95;;;;;;;15.06;100.00;98327.09;2609903;28;20064;-81
2023/06/08 03:42:01;;;;;;;17.63;12.10;;;;;;;15.13;100.00;98329.44;2609835;28;20057;-82
2023/06/08 03:43:17;;;;;;;21.23;11.65;;;;;;;15.42;100.00;98329.78;2610104;28;20499;-81
2023/06/08 03:44:33;;;;;;;17.27;11.82;;;;;;;15.41;100.00;98330.72;2609886;28;20052;-81
2023/06/08 03:45:49;;;;;;;17.70;12.48;;;;;;;15.22;100.00;98332.47;2609665;28;20083;-81
2023/06/08 03:47:04;;;;;;;17.30;12.57;;;;;;;15.15;100.00;98330.22;2609779;28;20424;-82
2023/06/08 03:48:20;;;;;;;18.08;11.55;;;;;;;15.00;100.00;98326.53;2609425;28;20520;-81
2023/06/08 03:49:36;;;;;;;25.60;12.88;;;;;;;15.00;100.00;98329.16;2609284;28;20056;-81
2023/06/08 03:50:51;;;;;;;19.08;12.82;;;;;;;14.90;100.00;98331.41;2609469;28;20044;-81
2023/06/08 03:52:07;;;;;;;22.50;13.50;;;;;;;15.35;100.00;98330.09;2609515;28;20037;-81
2023/06/08 03:53:23;;;;;;;23.55;13.57;;;;;;;15.45;100.00;98327.88;2609452;28;20389;-81
2023/06/08 03:54:38;;;;;;;30.77;13.55;;;;;;;15.31;100.00;98328.53;2609539;28;20056;-82
2023/06/08 03:55:54;;;;;;;18.85;12.27;;;;;;;15.43;100.00;98326.22;2609435;28;20063;-82
2023/06/08 03:57:10;;;;;;;24.85;13.70;;;;;;;15.65;100.00;98323.34;2609766;28;20045;-81
2023/06/08 03:58:26;;;;;;;38.15;13.07;;;;;;;15.78;100.00;98318.28;2609052;28;20083;-81
2023/06/08 03:59:41;;;;;;;42.35;13.18;;;;;;;15.86;100.00;98326.69;2609198;28;20053;-81
2023/06/08 04:00:57;;;;;;;48.55;12.93;;;;;;;15.84;100.00;98320.63;2607955;28;20076;-81
2023/06/08 04:02:12;;;;;;;47.13;11.38;;;;;;;15.79;100.00;98327.94;2608373;28;20068;-82
2023/06/08 04:03:28;;;;;;;33.72;11.82;;;;;;;15.90;100.00;98322.13;2609290;28;20049;-82
2023/06/08 04:04:44;;;;;;;71.35;11.10;;;;;;;15.84;100.00;98325.03;2605542;28;20088;-82
2023/06/08 04:06:00;;;;;;;59.55;11.55;;;;;;;15.97;100.00;98327.94;2606109;28;20496;-85
2023/06/08 04:07:16;;;;;;;50.40;11.70;;;;;;;15.99;100.00;98329.56;2608757;28;20044;-82
2023/06/08 04:08:32;;;;;;;84.57;11.85;;;;;;;15.81;100.00;98324.28;2608524;28;20417;-82
2023/06/08 04:09:47;;;;;;;42.78;11.00;;;;;;;16.10;100.00;98326.38;2609220;28;20055;-82
2023/06/08 04:11:03;;;;;;;15.77;8.88;;;;;;;15.91;100.00;98327.31;2609032;28;20041;-82
2023/06/08 04:12:18;;;;;;;31.25;10.20;;;;;;;15.80;100.00;98333.13;2609411;28;20045;-81
2023/06/08 04:13:36;;;;;;;50.80;10.50;;;;;;;15.89;100.00;98330.97;2609147;28;20411;-82
2023/06/08 04:14:52;;;;;;;51.08;10.68;;;;;;;15.82;100.00;98325.97;2608631;28;20417;-82
2023/06/08 04:16:09;;;;;;;37.83;9.13;;;;;;;15.75;100.00;98329.00;2608242;28;20072;-81
2023/06/08 04:17:27;;;;;;;66.75;11.30;;;;;;;16.02;100.00;98336.47;2608397;28;20457;-81
2023/06/08 04:18:42;;;;;;;56.05;10.75;;;;;;;15.94;100.00;98337.75;2608722;28;20095;-81
2023/06/08 04:19:58;;;;;;;38.45;10.27;;;;;;;16.02;100.00;98328.56;2608606;28;20599;-82
2023/06/08 04:21:14;;;;;;;16.02;9.38;;;;;;;15.84;100.00;98336.47;2608535;28;20049;-81
2023/06/08 04:22:30;;;;;;;34.55;9.65;;;;;;;15.97;100.00;98328.78;2608833;28;20053;-81
2023/06/08 04:23:46;;;;;;;54.38;10.23;;;;;;;16.17;100.00;98334.84;2609038;28;20171;-81
2023/06/08 04:25:03;;;;;;;64.00;10.50;;;;;;;16.19;100.00;98336.44;2608888;28;20611;-81
2023/06/08 04:26:18;;;;;;;51.53;10.05;;;;;;;16.16;100.00;98333.13;2608625;28;20053;-81
2023/06/08 04:27:34;;;;;;;43.53;9.82;;;;;;;16.16;100.00;98325.22;2608441;28;20080;-81
2023/06/08 04:28:50;;;;;;;40.08;11.93;;;;;;;16.08;100.00;98329.09;2608769;28;20106;-81
2023/06/08 04:30:06;;;;;;;36.33;9.73;;;;;;;16.16;100.00;98333.97;2608344;28;20049;-82
2023/06/08 04:31:21;;;;;;;28.83;10.35;;;;;;;16.16;100.00;98336.59;2608638;28;20049;-82
2023/06/08 04:32:37;;;;;;;48.42;10.27;;;;;;;16.07;100.00;98334.47;2608134;28;20054;-82
2023/06/08 04:33:53;;;;;;;27.25;10.13;;;;;;;16.27;100.00;98332.56;2606978;28;20049;-82
2023/06/08 04:35:08;;;;;;;21.92;9.48;;;;;;;16.23;100.00;98334.50;2606880;28;20045;-82
2023/06/08 04:36:24;;;;;;;28.60;10.25;;;;;;;16.35;100.00;98331.19;2606163;28;20144;-81
2023/06/08 04:37:41;;;;;;;25.95;10.35;;;;;;;16.30;100.00;98335.88;2607823;28;20060;-83
2023/06/08 04:38:56;;;;;;;24.13;9.82;;;;;;;16.26;100.00;98336.97;2607863;28;20515;-81
2023/06/08 04:40:12;;;;;;;29.15;10.75;;;;;;;16.29;100.00;98333.31;2607089;28;20053;-83
2023/06/08 04:41:29;;;;;;;34.47;10.82;;;;;;;16.32;100.00;98338.44;2607467;28;20048;-82
2023/06/08 04:42:44;;;;;;;26.05;10.40;;;;;;;16.34;100.00;98329.50;2607695;28;20049;-81
2023/06/08 04:44:01;;;;;;;19.05;9.95;;;;;;;16.43;100.00;98333.44;2607687;28;20514;-82
2023/06/08 04:45:18;;;;;;;20.23;9.93;;;;;;;16.19;100.00;98331.16;2608080;28;20049;-82
2023/06/08 04:46:37;;;;;;;16.88;10.30;;;;;;;16.12;100.00;98335.06;2608490;28;20040;-82
2023/06/08 04:47:53;;;;;;;14.07;10.23;;;;;;;16.06;100.00;98336.25;2608335;28;20037;-82
2023/06/08 04:49:09;;;;;;;13.30;10.15;;;;;;;16.17;100.00;98335.66;2608598;28;20059;-82
2023/06/08 04:50:24;;;;;;;15.18;10.88;;;;;;;16.30;100.00;98335.03;2608009;28;20056;-82
2023/06/08 04:51:44;;;;;;;18.80;10.88;;;;;;;16.34;100.00;98337.44;2607269;28;20044;-82
2023/06/08 04:53:01;;;;;;;16.67;10.77;;;;;;;16.22;100.00;98338.94;2608471;28;20487;-82
2023/06/08 04:54:21;;;;;;;22.55;10.35;;;;;;;16.36;100.00;98342.63;2608085;28;20550;-82
2023/06/08 04:55:37;;;;;;;17.52;10.52;;;;;;;16.38;100.00;98333.69;2607294;28;20608;-83
2023/06/08 04:56:59;;;;;;;20.85;11.32;;;;;;;16.42;100.00;98334.38;2608417;28;20083;-83
2023/06/08 04:58:15;;;;;;;12.32;10.55;;;;;;;16.38;100.00;98332.84;2606988;28;20052;-84
2023/06/08 04:59:31;;;;;;;14.57;10.70;;;;;;;16.17;100.00;98340.97;2607795;28;20098;-83
2023/06/08 05:00:47;;;;;;;19.40;11.45;;;;;;;16.31;100.00;98336.72;2607707;28;20048;-83
2023/06/08 05:02:02;;;;;;;17.67;10.43;;;;;;;16.44;100.00;98337.78;2608958;28;20060;-83
2023/06/08 05:03:21;;;;;;;21.98;10.57;;;;;;;16.44;100.00;98335.13;2608621;28;20048;-81
2023/06/08 05:04:36;;;;;;;20.23;10.48;;;;;;;16.48;100.00;98334.06;2608584;28;20060;-81
2023/06/08 05:05:52;;;;;;;16.95;10.15;;;;;;;16.24;100.00;98344.13;2608208;28;20488;-81
2023/06/08 05:07:08;;;;;;;16.55;10.25;;;;;;;16.45;100.00;98338.66;2607987;28;20048;-82
2023/06/08 05:08:23;;;;;;;20.15;10.43;;;;;;;16.50;100.00;98337.47;2607744;28;20051;-84
2023/06/08 05:09:39;;;;;;;17.40;10.90;;;;;;;16.41;100.00;98342.38;2608442;28;20045;-82
2023/06/08 05:10:55;;;;;;;13.35;10.57;;;;;;;16.45;100.00;98342.13;2608157;28;20076;-83
2023/06/08 05:12:11;;;;;;;12.38;10.23;;;;;;;16.38;100.00;98332.84;2607982;28;20520;-82
2023/06/08 05:13:26;;;;;;;14.32;11.32;;;;;;;16.44;100.00;98342.22;2608422;28;20041;-82
2023/06/08 05:14:42;;;;;;;11.95;10.35;;;;;;;16.33;100.00;98329.56;2608253;28;20134;-82
2023/06/08 05:15:58;;;;;;;15.65;11.23;;;;;;;16.37;100.00;98333.78;2609086;28;20045;-83
2023/06/08 05:17:14;;;;;;;11.25;10.05;;;;;;;16.46;100.00;98337.72;2609036;28;20060;-83
2023/06/08 05:18:30;;;;;;;16.15;11.05;;;;;;;16.60;100.00;98331.66;2608746;28;20041;-83
2023/06/08 05:19:45;;;;;;;15.32;11.07;;;;;;;16.58;100.00;98344.97;2607686;28;20207;-82
2023/06/08 05:21:01;;;;;;;11.70;10.27;;;;;;;16.72;100.00;98336.28;2608101;28;20701;-83
2023/06/08 05:22:17;;;;;;;12.68;10.77;;;;;;;16.72;100.00;98340.72;2608152;28;20048;-83
2023/06/08 05:23:32;;;;;;;16.50;10.98;;;;;;;16.72;100.00;98338.91;2608381;28;20586;-83
2023/06/08 05:24:48;;;;;;;15.38;11.85;;;;;;;16.78;100.00;98335.97;2608169;28;20110;-83
2023/06/08 05:26:03;;;;;;;12.35;10.75;;;;;;;16.81;100.00;98342.84;2608801;28;20102;-83
2023/06/08 05:27:19;;;;;;;14.80;11.13;;;;;;;16.73;100.00;98340.63;2608361;28;20271;-83
2023/06/08 05:28:35;;;;;;;13.77;11.35;;;;;;;16.83;100.00;98346.25;2608509;28;20056;-83
2023/06/08 05:29:50;;;;;;;13.07;10.98;;;;;;;16.83;100.00;98340.13;2607906;28;20049;-82
2023/06/08 05:31:06;;;;;;;14.18;11.05;;;;;;;16.89;100.00;98345.06;2608486;28;20052;-82
2023/06/08 05:32:21;;;;;;;12.90;10.82;;;;;;;16.83;100.00;98348.91;2607922;28;20128;-82
2023/06/08 05:33:37;;;;;;;17.25;11.30;;;;;;;16.96;100.00;98346.44;2608156;28;20045;-82
2023/06/08 05:34:53;;;;;;;14.57;10.85;;;;;;;16.95;100.00;98352.66;2608173;28;20540;-82
2023/06/08 05:36:08;;;;;;;16.42;11.88;;;;;;;16.87;100.00;98347.81;2608155;28;20053;-82
2023/06/08 05:37:24;;;;;;;13.95;11.32;;;;;;;16.84;100.00;98355.06;2608317;28;20074;-82
2023/06/08 05:38:40;;;;;;;15.07;10.90;;;;;;;16.76;100.00;98353.69;2608064;28;20355;-82
2023/06/08 05:39:56;;;;;;;12.30;10.80;;;;;;;16.82;100.00;98346.34;2608285;28;20053;-82
2023/06/08 05:41:12;;;;;;;15.50;11.05;;;;;;;16.93;100.00;98346.63;2608015;28;20053;-82
2023/06/08 05:42:27;;;;;;;11.52;10.30;;;;;;;16.79;100.00;98348.25;2608462;28;20572;-83
2023/06/08 05:43:43;;;;;;;11.80;10.48;;;;;;;17.01;100.00;98346.22;2608003;28;20508;-83
2023/06/08 05:44:58;;;;;;;15.60;10.70;;;;;;;17.02;100.00;98346.13;2608516;28;20053;-83
2023/06/08 05:46:15;;;;;;;15.23;10.57;;;;;;;17.17;100.00;98349.69;2607921;28;20049;-84
2023/06/08 05:47:30;;;;;;;12.18;10.50;;;;;;;17.10;100.00;98344.84;2608822;28;20041;-83
2023/06/08 05:48:46;;;;;;;11.23;9.82;;;;;;;17.14;100.00;98341.06;2609944;28;20059;-82
2023/06/08 05:50:02;;;;;;;14.07;10.82;;;;;;;17.27;100.00;98351.84;2610042;28;20595;-82
2023/06/08 05:51:17;;;;;;;11.63;10.00;;;;;;;17.31;100.00;98353.34;2610027;28;20049;-83
2023/06/08 05:52:33;;;;;;;12.50;9.93;;;;;;;17.32;100.00;98353.28;2603882;28;20057;-83
2023/06/08 05:53:48;;;;;;;13.20;10.10;;;;;;;17.45;100.00;98345.47;2599377;28;20056;-83