Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:57;;;;;;;7.80;7.03;;;12.40;99.90;;;12.67;66.39;101238.66;5092067;28;20123;-60
2022/03/13 00:03:27;;;;;;;7.07;6.43;;;12.40;99.90;;;12.55;67.12;101246.69;5073860;28;20121;-61
2022/03/13 00:05:57;;;;;;;6.65;6.05;;;12.40;99.90;;;12.69;66.44;101239.53;5091935;28;20419;-62
2022/03/13 00:08:30;;;;;;;6.80;6.10;;;12.40;99.90;;;12.76;66.24;101233.28;5091865;28;20048;-61
2022/03/13 00:11:01;;;;;;;6.80;6.15;;;12.50;99.90;;;12.72;67.12;101247.47;5091840;28;20044;-61
2022/03/13 00:13:34;;;;;;;7.20;6.30;;;12.50;99.90;;;12.68;66.50;101235.09;5092325;28;20113;-61
2022/03/13 00:16:08;;;;;;;8.98;6.78;;;12.50;99.90;;;12.52;67.56;101225.50;5091836;28;20047;-61
2022/03/13 00:18:41;;;;;;;7.72;7.05;;;12.30;99.90;;;12.33;68.01;101226.53;5092168;28;20044;-61
2022/03/13 00:21:10;;;;;;;6.90;6.30;;;12.20;99.90;;;12.35;68.61;101225.59;5073923;28;20044;-59
2022/03/13 00:23:39;;;;;;;7.75;7.05;;;12.20;99.90;;;12.20;69.04;101217.72;5092320;28;20048;-62
2022/03/13 00:26:07;;;;;;;7.32;6.63;;;12.00;99.90;;;12.19;68.42;101215.09;5091723;28;20494;-62
2022/03/13 00:28:39;;;;;;;6.82;6.20;;;12.00;99.90;;;12.21;67.79;101226.59;5094965;28;20047;-62
2022/03/13 00:31:08;;;;;;;7.50;6.80;;;12.00;99.90;;;12.14;68.37;101227.47;5095682;28;20048;-61
2022/03/13 00:33:36;;;;;;;10.48;6.70;;;11.90;99.90;;;12.12;68.83;101237.22;5095436;28;20541;-60
2022/03/13 00:36:06;;;;;;;6.93;6.32;;;11.90;99.90;;;12.15;68.63;101227.50;5095483;28;20044;-60
2022/03/13 00:38:34;;;;;;;7.20;6.50;;;11.90;99.90;;;12.10;68.97;101223.13;5096024;28;20046;-59
2022/03/13 00:41:03;;;;;;;7.80;7.10;;;11.90;99.90;;;12.05;69.45;101220.47;5095587;28;20060;-59
2022/03/13 00:43:32;;;;;;;6.88;6.28;;;11.80;99.90;;;12.02;69.33;101224.91;5095290;28;20044;-59
2022/03/13 00:46:02;;;;;;;6.93;6.30;;;11.80;99.90;;;12.01;69.61;101218.72;5095452;28;20134;-57
2022/03/13 00:48:30;;;;;;;7.32;6.63;;;11.80;99.90;;;12.12;68.81;101216.88;5077514;28;20376;-58
2022/03/13 00:51:01;;;;;;;7.05;6.28;;;11.80;99.90;;;11.98;68.28;101213.41;5095565;28;20058;-58
2022/03/13 00:53:29;;;;;;;6.85;6.25;;;11.70;99.90;;;11.98;68.32;101213.41;5095339;28;20068;-58
2022/03/13 00:55:57;;;;;;;7.25;6.55;;;11.80;99.90;;;12.00;68.26;101222.25;5095847;28;20512;-58
2022/03/13 00:58:26;;;;;;;6.97;6.38;;;11.70;99.90;;;12.00;68.37;101200.19;5077479;28;20113;-58
2022/03/13 01:00:56;;;;;;;7.05;6.35;;;11.80;99.90;;;11.94;68.65;101209.03;5095903;28;20090;-58
2022/03/13 01:03:51;;;;;;;7.65;6.78;;;11.70;99.90;;;12.07;67.88;101215.16;5095435;28;20585;-58
2022/03/13 01:06:21;;;;;;;6.82;6.22;;;11.80;99.90;;;12.04;67.66;101212.53;5076985;28;20048;-57
2022/03/13 01:08:51;;;;;;;;;;;11.80;99.90;;;11.95;67.86;101207.25;5095675;28;20489;-58
2022/03/13 01:11:23;;;;;;;6.85;6.25;;;11.70;99.90;;;12.00;68.28;101208.13;5094972;28;19920;-58
2022/03/13 01:13:52;;;;;;;7.85;7.05;;;11.70;99.90;;;11.91;68.73;101200.19;5094918;28;20048;-58
2022/03/13 01:16:23;;;;;;;7.53;6.93;;;11.70;99.90;;;11.90;68.09;101198.44;5095173;28;20048;-59
2022/03/13 01:18:56;;;;;;;7.35;6.70;;;11.70;99.90;;;12.05;68.19;101198.38;5095088;28;20058;-58
2022/03/13 01:21:24;;;;;;;7.18;6.47;;;11.70;99.90;;;12.04;67.77;101201.94;5076795;28;20052;-58
2022/03/13 01:24:26;;;;;;;7.15;6.45;;;11.80;99.90;;;12.19;67.72;101191.22;5095418;28;20047;-58
2022/03/13 01:27:01;;;;;;;9.35;6.88;;;11.90;99.90;;;12.12;67.66;101189.47;5094799;28;20097;-58
2022/03/13 01:29:32;;;;;;;7.40;6.70;;;11.90;99.90;;;12.17;67.85;101188.59;5094969;28;20485;-58
2022/03/13 01:32:01;;;;;;;;;;;11.90;99.90;;;12.32;66.97;101193.81;5094940;28;20040;-58
2022/03/13 01:34:49;;;;;;;7.18;6.47;;;12.10;99.90;;;12.19;66.63;101196.53;5095060;28;19920;-58
2022/03/13 01:37:29;;;;;;;8.15;7.35;;;12.00;99.90;;;12.12;66.57;101186.84;5076449;28;20534;-60
2022/03/13 01:40:04;;;;;;;8.68;6.70;;;12.00;99.90;;;12.11;67.24;101187.75;5093512;28;20131;-58
2022/03/13 01:42:32;;;;;;;7.10;6.32;;;11.90;99.90;;;12.11;67.17;101193.03;5094122;28;20048;-58
2022/03/13 01:45:00;;;;;;;7.13;6.35;;;11.80;99.90;;;12.19;66.58;101181.50;5094407;28;20036;-58
2022/03/13 01:47:29;;;;;;;6.72;6.13;;;11.90;99.90;;;12.14;66.77;101153.22;5094345;28;20036;-58
2022/03/13 01:49:58;;;;;;;6.97;6.38;;;12.00;99.90;;;12.20;66.37;101164.69;5094114;28;20131;-58
2022/03/13 01:52:29;;;;;;;7.70;6.13;;;12.00;99.90;;;12.24;66.90;101161.13;5094099;28;20456;-58
2022/03/13 01:54:59;;;;;;;6.95;6.30;;;12.00;99.90;;;12.07;66.99;101128.53;5094100;28;20071;-58
2022/03/13 01:57:28;;;;;;;6.95;6.25;;;12.00;99.90;;;12.22;66.91;101151.41;5093955;28;20462;-58
2022/03/13 01:59:58;;;;;;;7.82;6.55;;;12.00;99.90;;;12.32;66.74;101156.66;5076022;28;20059;-58
2022/03/13 02:02:29;;;;;;;7.07;6.43;;;12.20;99.90;;;12.32;66.26;101156.66;5093925;28;20068;-58
2022/03/13 02:05:00;;;;;;;6.63;5.93;;;12.00;99.90;;;12.37;66.16;101156.59;5093863;28;20044;-58
2022/03/13 02:07:30;;;;;;;6.90;6.30;;;12.10;99.90;;;12.44;65.75;101164.53;5093638;28;20051;-58
2022/03/13 02:09:58;;;;;;;7.30;6.70;;;12.20;99.90;;;12.39;66.06;101153.06;5093739;28;20044;-58
2022/03/13 02:12:27;;;;;;;6.40;5.90;;;12.10;99.90;;;12.39;65.75;101165.44;5094106;28;20048;-58
2022/03/13 02:14:55;;;;;;;7.82;6.15;;;12.20;99.90;;;12.34;65.72;101161.94;5093825;28;20528;-58
2022/03/13 02:17:34;;;;;;;7.05;6.28;;;12.20;99.90;;;12.37;65.91;101170.75;5093521;28;20424;-58
2022/03/13 02:20:05;;;;;;;6.68;6.07;;;12.10;99.90;;;12.53;65.47;101152.97;5093805;28;20539;-58
2022/03/13 02:22:33;;;;;;;7.72;6.20;;;12.20;99.90;;;12.43;65.90;101146.84;5093575;28;20113;-58
2022/03/13 02:25:03;;;;;;;7.20;5.80;;;12.20;99.90;;;12.41;65.38;101140.66;5093723;28;20135;-59
2022/03/13 02:27:34;;;;;;;6.38;5.80;;;12.20;99.90;;;12.40;65.40;101148.66;5093435;28;20040;-59
2022/03/13 02:30:02;;;;;;;7.22;6.63;;;12.20;99.90;;;12.51;65.14;101141.47;5093418;28;20126;-60
2022/03/13 02:32:30;;;;;;;6.93;6.32;;;12.30;99.90;;;12.43;65.40;101146.84;5093382;28;20142;-58
2022/03/13 02:34:59;;;;;;;6.18;5.57;;;12.20;99.90;;;12.21;66.04;101133.75;5093820;28;20053;-58
2022/03/13 02:37:39;;;;;;;7.00;6.20;;;12.00;99.90;;;12.37;65.82;101127.44;5093106;28;20126;-57
2022/03/13 02:40:21;;;;;;;6.75;6.05;;;12.10;99.90;;;12.26;66.03;101126.63;5093157;28;20048;-57
2022/03/13 02:42:50;;;;;;;6.78;6.18;;;12.10;99.90;;;12.02;66.36;101087.06;5093241;28;20047;-58
2022/03/13 02:45:31;;;;;;;6.85;6.18;;;12.00;99.90;;;12.15;66.13;101121.44;5092895;28;20044;-58
2022/03/13 02:48:01;;;;;;;6.47;5.88;;;12.00;99.90;;;12.01;66.21;101101.19;5093342;28;20416;-58
2022/03/13 02:50:30;;;;;;;8.98;6.63;;;11.90;99.90;;;12.16;66.60;101135.53;5093390;28;20048;-58
2022/03/13 02:52:58;;;;;;;7.13;6.50;;;11.90;99.90;;;12.19;66.25;101112.56;5092853;28;20115;-58
2022/03/13 02:55:28;;;;;;;7.00;6.40;;;11.90;99.90;;;11.92;66.63;101093.28;5092839;28;20070;-57
2022/03/13 02:57:57;;;;;;;7.50;6.80;;;11.80;99.90;;;12.07;66.63;101099.38;5093148;28;20481;-58
2022/03/13 03:00:44;;;;;;;7.28;6.57;;;11.80;99.90;;;12.04;66.60;101106.47;5092675;28;20727;-58
2022/03/13 03:03:15;;;;;;;6.68;6.07;;;11.80;99.90;;;12.10;67.02;101112.59;5093130;28;20052;-58
2022/03/13 03:05:44;;;;;;;8.02;6.63;;;11.80;99.90;;;11.48;66.64;101014.91;5093015;28;20048;-58
2022/03/13 03:08:13;;;;;;;7.65;6.90;;;11.90;99.90;;;12.24;66.38;101112.50;5093139;28;20072;-58
2022/03/13 03:10:44;;;;;;;7.28;6.57;;;12.00;99.90;;;12.21;66.51;101115.19;5092582;28;20532;-58
2022/03/13 03:13:13;;;;;;;;;;;12.00;99.90;;;12.15;66.41;101109.94;5093008;28;20524;-58
2022/03/13 03:15:41;;;;;;;7.93;6.93;;;12.00;99.90;;;12.15;66.98;101104.63;5092627;28;19943;-58
2022/03/13 03:18:11;;;;;;;7.68;6.88;;;11.90;99.90;;;12.08;66.87;101113.53;5092744;28;20055;-58
2022/03/13 03:20:40;;;;;;;7.10;6.50;;;11.90;99.90;;;12.13;66.69;101117.91;5092514;28;20044;-58
2022/03/13 03:23:09;;;;;;;7.63;6.93;;;11.90;99.90;;;12.23;66.75;101108.13;5092724;28;20465;-58
2022/03/13 03:25:38;;;;;;;7.78;7.07;;;12.00;99.90;;;12.13;67.00;101109.94;5092828;28;20451;-58
2022/03/13 03:28:08;;;;;;;10.13;7.68;;;11.90;99.90;;;12.18;67.13;101109.91;5092447;28;20127;-58
2022/03/13 03:30:36;;;;;;;8.30;7.50;;;11.90;99.90;;;12.16;66.93;101101.06;5092486;28;20044;-58
2022/03/13 03:33:06;;;;;;;8.85;7.60;;;12.00;99.90;;;12.19;66.63;101117.88;5092563;28;20093;-58
2022/03/13 03:35:35;;;;;;;7.60;6.90;;;12.00;99.90;;;12.20;67.08;101108.13;5092404;28;20046;-57
2022/03/13 03:38:04;;;;;;;8.43;7.28;;;12.00;99.90;;;12.19;67.46;101114.31;5092211;28;20052;-58
2022/03/13 03:40:35;;;;;;;8.10;7.30;;;12.00;99.90;;;12.21;67.61;101112.53;5092207;28;20596;-58
2022/03/13 03:43:07;;;;;;;;;;;12.00;99.90;;;11.95;68.34;101125.06;5092622;28;20101;-58
2022/03/13 03:45:35;;;;;;;8.50;7.13;;;11.80;99.90;;;11.92;68.98;101120.69;5092514;28;19974;-58
2022/03/13 03:48:05;;;;;;;7.63;6.82;;;11.70;99.90;;;11.82;69.13;101132.22;5092307;28;20485;-57
2022/03/13 03:50:34;;;;;;;7.53;6.82;;;11.60;99.90;;;11.79;69.69;101127.81;5092269;28;20048;-58
2022/03/13 03:53:02;;;;;;;7.55;6.80;;;11.50;99.90;;;11.78;69.20;101138.44;5092578;28;20032;-58
2022/03/13 03:55:31;;;;;;;6.82;6.20;;;11.60;99.90;;;11.88;68.86;101126.91;5092622;28;20127;-58
2022/03/13 03:57:59;;;;;;;7.82;7.03;;;11.60;99.90;;;11.89;69.11;101141.91;5092582;28;20067;-58
2022/03/13 04:00:29;;;;;;;7.78;6.97;;;11.60;99.90;;;11.85;69.28;101126.91;5092699;28;20044;-58
2022/03/13 04:02:58;;;;;;;7.03;6.43;;;11.60;99.90;;;11.93;69.61;101113.59;5094692;28;20082;-58
2022/03/13 04:05:27;;;;;;;7.95;7.25;;;11.70;99.90;;;11.76;69.87;101111.94;5096203;28;20052;-58
2022/03/13 04:07:55;;;;;;;7.70;6.70;;;11.60;99.90;;;11.74;70.51;101105.78;5078122;28;20056;-58
2022/03/13 04:10:23;;;;;;;7.25;6.50;;;11.50;99.90;;;11.59;70.54;101119.03;5096382;28;20068;-58
2022/03/13 04:12:51;;;;;;;8.32;6.80;;;11.50;99.90;;;11.75;70.89;101115.47;5096374;28;20040;-58
2022/03/13 04:15:20;;;;;;;8.35;6.75;;;11.50;99.90;;;11.65;71.18;101105.81;5096260;28;20397;-58
2022/03/13 04:17:50;;;;;;;7.63;6.88;;;11.50;99.90;;;11.61;70.99;101108.47;5096317;28;20047;-58
2022/03/13 04:20:19;;;;;;;7.40;6.55;;;11.40;99.90;;;11.55;71.85;101114.66;5096462;28;20044;-57
2022/03/13 04:22:48;;;;;;;7.68;6.88;;;11.30;99.90;;;11.50;72.11;101111.16;5095972;28;20080;-58
2022/03/13 04:25:17;;;;;;;8.13;6.93;;;11.20;99.90;;;11.58;72.03;101116.41;5096032;28;20051;-58
2022/03/13 04:27:46;;;;;;;7.38;6.60;;;11.30;99.90;;;11.57;72.09;101102.31;5077936;28;20135;-58
2022/03/13 04:30:14;;;;;;;8.02;7.30;;;11.30;99.90;;;11.53;72.36;101108.50;5095723;28;20489;-58
2022/03/13 04:32:43;;;;;;;8.15;7.35;;;11.30;99.90;;;11.45;72.66;101109.41;5095637;28;20074;-58
2022/03/13 04:35:13;;;;;;;8.38;6.97;;;11.30;99.90;;;11.46;72.99;101105.84;5095477;28;20052;-58
2022/03/13 04:37:41;;;;;;;8.43;7.63;;;11.20;99.90;;;11.52;73.27;101106.72;5095527;28;20044;-58
2022/03/13 04:40:15;;;;;;;8.10;6.93;;;11.30;99.90;;;11.45;73.39;101102.34;5095573;28;20040;-58
2022/03/13 04:42:43;;;;;;;7.53;6.82;;;11.30;99.90;;;10.99;75.11;101099.84;5095907;28;20094;-58
2022/03/13 04:45:13;;;;;;;7.70;6.72;;;10.90;99.90;;;11.18;74.98;101104.22;5095251;28;20063;-58
2022/03/13 04:47:42;;;;;;;8.83;6.80;;;10.90;99.90;;;11.08;75.32;101086.59;5095150;28;20044;-59
2022/03/13 04:50:11;;;;;;;8.38;7.57;;;10.90;99.90;;;11.26;76.04;101095.38;5095479;28;20834;-58
2022/03/13 04:52:40;;;;;;;7.88;7.07;;;11.00;99.90;;;11.11;76.50;101094.53;5095145;28;20127;-58
2022/03/13 04:55:10;;;;;;;8.03;7.20;;;10.90;99.90;;;11.19;75.94;101096.25;5095084;28;20040;-58
2022/03/13 04:57:38;;;;;;;8.82;7.75;;;10.90;99.90;;;11.25;76.37;101101.53;5095272;28;20170;-58
2022/03/13 05:00:08;;;;;;;8.35;7.43;;;10.90;99.90;;;11.11;77.17;101105.97;5095200;28;20134;-58
2022/03/13 05:02:37;;;;;;;8.35;7.50;;;10.90;99.90;;;11.06;77.60;101101.59;5094916;28;20120;-57
2022/03/13 05:05:07;;;;;;;9.40;8.43;;;10.80;99.90;;;11.05;78.25;101103.38;5095098;28;20446;-58
2022/03/13 05:07:38;;;;;;;10.30;8.10;;;10.80;99.90;;;10.86;78.82;101105.16;5095077;28;20074;-58
2022/03/13 05:10:09;;;;;;;;;;;10.70;99.90;;;10.84;79.18;101100.75;5095241;28;20378;-58
2022/03/13 05:12:38;;;;;;;9.80;8.45;;;10.60;99.90;;;10.77;80.23;101099.00;5095133;28;20496;-58
2022/03/13 05:15:07;;;;;;;8.77;7.90;;;10.50;99.90;;;10.74;80.86;101096.38;5094600;28;20036;-57
2022/03/13 05:17:36;;;;;;;10.38;9.38;;;10.50;99.90;;;10.76;81.14;101097.28;5094870;28;20044;-57
2022/03/13 05:20:08;;;;;;;11.13;9.05;;;10.50;99.90;;;10.65;82.03;101088.44;5094852;28;20375;-58
2022/03/13 05:22:36;;;;;;;10.30;9.30;;;10.40;99.90;;;10.74;81.99;101099.03;5094978;28;20109;-58
2022/03/13 05:25:11;;;;;;;10.30;8.77;;;10.50;99.90;;;10.76;81.83;101098.13;5094808;28;20055;-58
2022/03/13 05:27:40;;;;;;;10.60;9.57;;;10.50;99.90;;;10.64;82.31;101092.88;5094332;28;20040;-58
2022/03/13 05:30:10;;;;;;;11.40;10.27;;;10.40;99.90;;;10.68;82.65;101089.31;5094341;28;20074;-57
2022/03/13 05:32:39;;;;;;;10.90;9.23;;;10.50;99.90;;;10.56;83.28;101089.34;5094566;28;20040;-57
2022/03/13 05:35:10;;;;;;;11.95;9.77;;;10.30;99.90;;;10.66;83.40;101084.94;5094297;28;20086;-58
2022/03/13 05:37:38;;;;;;;13.35;9.63;;;10.40;99.90;;;10.56;83.58;101097.28;5094245;28;20123;-57
2022/03/13 05:40:11;;;;;;;11.23;9.80;;;10.30;99.90;;;10.56;83.80;101099.03;5094720;28;20105;-58
2022/03/13 05:42:41;;;;;;;10.85;9.68;;;10.30;99.90;;;10.60;83.56;101109.63;5094183;28;20074;-57
2022/03/13 05:45:11;;;;;;;11.45;10.18;;;10.40;99.90;;;10.69;83.77;101087.56;5094091;28;20075;-58
2022/03/13 05:47:47;;;;;;;12.82;10.38;;;10.40;99.90;;;9.89;84.00;100977.41;5094491;28;20093;-58
2022/03/13 05:50:17;;;;;;;13.93;9.98;;;10.40;99.90;;;10.67;83.79;101084.91;5094684;28;20044;-58
2022/03/13 05:52:46;;;;;;;11.73;9.80;;;10.50;99.90;;;10.71;83.85;101096.38;5093953;28;20101;-57
2022/03/13 05:55:18;;;;;;;11.65;10.45;;;10.50;99.90;;;10.74;83.41;101084.00;5094428;28;20156;-58
2022/03/13 05:57:47;;;;;;;11.50;10.30;;;10.50;99.90;;;10.68;83.71;101083.16;5093902;28;20048;-57
2022/03/13 06:00:19;;;;;;;12.32;10.77;;;10.50;99.90;;;10.62;83.36;101064.66;5094122;28;20068;-57
2022/03/13 06:02:47;;;;;;;12.35;11.00;;;10.50;99.90;;;10.82;83.37;101084.00;5094089;28;20044;-58
2022/03/13 06:05:18;;;;;;;13.27;11.20;;;10.50;99.90;;;10.65;83.87;101091.09;5093695;28;20043;-58
2022/03/13 06:07:47;;;;;;;13.43;11.43;;;10.40;99.90;;;10.63;84.11;101076.97;5093994;28;20089;-58
2022/03/13 06:10:24;;;;;;;12.93;10.85;;;10.40;99.90;;;10.60;83.98;101069.06;5094027;28;20044;-57
2022/03/13 06:12:52;;;;;;;11.80;10.60;;;10.40;99.90;;;10.61;84.22;101082.28;5094052;28;20064;-57
2022/03/13 06:15:21;;;;;;;12.35;10.30;;;10.40;99.90;;;10.69;84.42;101091.09;5093849;28;20050;-58
2022/03/13 06:17:51;;;;;;;13.43;10.75;;;10.40;99.90;;;10.53;84.04;101093.78;5075955;28;20074;-58
2022/03/13 06:20:20;;;;;;;11.07;9.98;;;10.30;99.90;;;10.51;84.39;101103.47;5093999;28;20075;-58
2022/03/13 06:22:48;;;;;;;15.68;11.00;;;10.30;99.90;;;10.56;84.36;101093.75;5093434;28;20052;-58
2022/03/13 06:25:18;;;;;;;11.77;10.57;;;10.30;99.90;;;10.64;84.59;101099.91;5093178;28;20048;-58
2022/03/13 06:27:48;;;;;;;12.70;10.88;;;10.30;99.90;;;10.60;84.08;101098.16;5093339;28;20123;-58
2022/03/13 06:30:16;;;;;;;13.40;11.35;;;10.30;99.90;;;10.48;84.24;101104.34;5093256;28;20123;-58
2022/03/13 06:32:48;;;;;;;13.68;11.70;;;10.20;99.90;;;10.56;84.33;101104.34;5093242;28;20048;-57
2022/03/13 06:35:19;;;;;;;12.32;10.88;;;10.30;99.90;;;10.50;84.04;101083.16;5093505;28;20070;-58
2022/03/13 06:37:49;;;;;;;14.60;12.00;;;10.30;99.90;;;10.38;84.37;101085.81;5093173;28;20043;-58
2022/03/13 06:40:19;;;;;;;15.60;11.77;;;10.30;99.90;;;10.52;84.18;101094.63;5093525;28;20432;-58
2022/03/13 06:42:53;;;;;;;14.93;11.75;;;10.20;99.90;;;10.49;84.82;101092.00;5093498;28;20396;-58
2022/03/13 06:45:22;;;;;;;13.90;11.63;;;10.20;99.90;;;10.48;84.51;101092.88;5093535;28;20068;-58
2022/03/13 06:47:52;;;;;;;14.43;11.75;;;10.20;99.90;;;10.52;84.42;101089.34;5093208;28;20039;-58
2022/03/13 06:50:23;;;;;;;14.02;11.75;;;10.30;99.90;;;10.41;84.32;101101.69;5093612;28;20121;-59
2022/03/13 06:52:55;;;;;;;13.55;11.48;;;10.20;99.90;;;10.30;84.32;101062.03;5093577;28;20044;-58
2022/03/13 06:55:24;;;;;;;12.52;10.82;;;10.20;99.90;;;10.39;84.24;101091.13;5093035;28;20036;-58
2022/03/13 06:57:54;;;;;;;14.00;11.57;;;10.10;99.90;;;10.46;84.22;101090.22;5075000;28;20131;-58
2022/03/13 07:00:22;;;;;;;12.63;10.95;;;10.20;99.90;;;10.40;84.21;101118.44;5092887;28;20467;-58
2022/03/13 07:02:51;;;;;;;14.70;12.40;;;10.10;99.90;;;10.25;84.10;101105.22;5092776;28;20044;-57
2022/03/13 07:05:20;;;;;;;15.38;12.73;;;10.10;99.90;;;10.39;83.85;101103.47;5092824;28;20040;-58
2022/03/13 07:07:48;;;;;;;17.75;14.15;;;10.10;99.90;;;10.53;83.24;101113.13;5092761;28;20143;-58
2022/03/13 07:10:17;;;;;;;15.68;12.93;;;10.20;99.90;;;10.48;83.04;101092.88;5092625;28;20067;-57
2022/03/13 07:12:46;;;;;;;19.65;17.08;;;10.20;99.90;;;10.62;82.95;101097.28;5074611;28;20048;-58
2022/03/13 07:15:18;;;;;;;22.90;17.52;;;10.30;99.90;;;10.68;82.97;101107.81;5093055;28;20071;-57
2022/03/13 07:17:46;;;;;;;22.15;18.00;;;10.40;99.90;;;10.79;82.26;101106.06;5074674;28;20056;-57
2022/03/13 07:20:16;;;;;;;17.70;13.48;;;10.50;99.90;;;11.04;81.48;101108.66;5092686;28;20468;-58
2022/03/13 07:22:46;;;;;;;15.88;13.05;;;10.70;99.90;;;11.11;81.00;101118.34;5092624;28;20082;-58
2022/03/13 07:25:15;;;;;;;16.17;14.07;;;10.80;99.90;;;11.16;80.62;101106.88;5092201;28;20408;-58
2022/03/13 07:27:44;;;;;;;17.50;14.48;;;10.90;99.90;;;11.12;81.06;101102.47;5092489;28;20447;-58
2022/03/13 07:30:15;;;;;;;16.27;13.70;;;10.80;99.90;;;10.99;80.83;101107.78;5092184;28;20075;-57
2022/03/13 07:32:44;;;;;;;;;;;10.80;99.90;;;11.05;80.89;101111.31;5092999;28;20056;-58
2022/03/13 07:35:13;;;;;;;18.02;14.65;;;10.80;99.90;;;11.16;80.87;101113.91;5092376;28;19920;-58
2022/03/13 07:37:44;;;;;;;19.40;14.40;;;10.90;99.90;;;11.36;80.47;101126.19;5091465;28;20477;-58
2022/03/13 07:40:14;;;;;;;17.50;14.85;;;11.00;99.90;;;11.31;80.06;101113.88;5092113;28;20044;-58
2022/03/13 07:42:43;;;;;;;17.33;14.93;;;11.10;99.90;;;11.18;80.21;101125.38;5074071;28;20143;-58
2022/03/13 07:45:15;;;;;;;;;;;10.90;99.90;;;11.01;80.30;101116.63;5074575;28;20629;-57
2022/03/13 07:47:48;;;;;;;19.58;15.82;;;10.80;99.90;;;11.14;80.91;101116.59;5090872;28;19924;-58
2022/03/13 07:50:17;;;;;;;26.13;16.92;;;10.90;99.90;;;11.16;80.30;101114.81;5091815;28;20634;-59
2022/03/13 07:52:45;;;;;;;23.40;17.73;;;10.90;99.90;;;10.96;80.93;101116.63;5091729;28;20044;-58
2022/03/13 07:55:15;;;;;;;25.63;18.50;;;10.70;99.90;;;10.81;80.97;101119.28;5091921;28;20028;-58
2022/03/13 07:57:43;;;;;;;24.17;18.42;;;10.60;99.90;;;10.95;81.20;101104.28;5092294;28;20078;-58
2022/03/13 08:00:15;;;;;;;23.88;18.52;;;10.70;99.90;;;11.09;80.85;101113.03;5073771;28;20052;-59
2022/03/13 08:02:46;;;;;;;23.77;18.15;;;10.80;99.90;;;11.18;79.86;101105.09;5091776;28;20098;-58
2022/03/13 08:05:18;;;;;;;24.60;18.92;;;10.90;99.90;;;11.26;79.49;101095.38;5091731;28;20427;-59
2022/03/13 08:07:47;;;;;;;22.08;17.65;;;10.90;99.90;;;11.14;79.97;101074.22;5091741;28;20566;-59
2022/03/13 08:10:20;;;;;;;27.73;18.88;;;11.00;99.90;;;11.42;79.33;101088.25;5091731;28;20150;-59
2022/03/13 08:12:49;;;;;;;23.10;18.38;;;11.10;99.90;;;11.51;78.46;101098.78;5091668;28;20052;-58
2022/03/13 08:15:18;;;;;;;25.88;19.52;;;11.20;99.90;;;11.53;77.74;101119.09;5073823;28;20044;-59
2022/03/13 08:17:48;;;;;;;25.73;19.27;;;11.30;99.90;;;11.49;77.56;101100.56;5091648;28;20052;-59
2022/03/13 08:20:16;;;;;;;24.52;18.67;;;11.20;99.90;;;11.50;77.48;101108.50;5091572;28;20459;-59
2022/03/13 08:22:46;;;;;;;23.80;19.27;;;11.20;99.90;;;11.77;77.19;101089.84;5091252;28;20094;-58
2022/03/13 08:25:18;;;;;;;23.27;19.70;;;11.40;99.90;;;11.85;77.43;101100.41;5091589;28;20343;-58
2022/03/13 08:27:47;;;;;;;26.15;20.02;;;11.60;99.90;;;12.30;75.84;101104.50;5091451;28;20036;-58
2022/03/13 08:30:15;;;;;;;23.30;19.23;;;12.00;99.90;;;12.13;75.18;101107.31;5091264;28;20075;-59
2022/03/13 08:32:44;;;;;;;25.08;18.88;;;12.00;99.90;;;12.75;74.82;101097.94;5091576;28;20106;-58
2022/03/13 08:35:14;;;;;;;25.05;19.92;;;12.30;99.90;;;12.75;72.80;101103.25;5091733;28;20201;-57
2022/03/13 08:37:43;;;;;;;25.48;19.05;;;12.40;99.90;;;12.72;73.08;101093.53;5091743;28;20050;-57
2022/03/13 08:40:13;;;;;;;23.35;19.58;;;12.40;99.90;;;12.81;71.96;101097.88;5091389;28;20098;-58
2022/03/13 08:42:42;;;;;;;29.52;19.75;;;12.50;99.90;;;12.88;71.69;101112.84;5091605;28;20044;-58
2022/03/13 08:45:12;;;;;;;24.90;19.92;;;12.60;99.90;;;13.06;69.80;101115.34;5091181;28;20069;-58
2022/03/13 08:47:40;;;;;;;31.08;21.08;;;12.70;99.90;;;13.00;70.86;101102.97;5091290;28;20337;-58
2022/03/13 08:50:10;;;;;;;27.42;20.27;;;12.80;99.90;;;12.97;70.80;101102.16;5095203;28;20073;-58
2022/03/13 08:52:41;;;;;;;25.65;20.10;;;12.70;99.90;;;13.13;71.07;101104.63;5095325;28;20132;-58
2022/03/13 08:55:13;;;;;;;25.90;19.67;;;12.70;99.90;;;13.17;68.96;101065.63;5094865;28;20067;-58
2022/03/13 08:57:43;;;;;;;27.13;20.33;;;13.10;99.90;;;13.34;68.95;101100.84;5095013;28;20122;-57
2022/03/13 09:00:14;;;;;;;24.45;19.67;;;13.10;99.90;;;13.58;68.35;101109.41;5094812;28;20058;-58
2022/03/13 09:02:43;;;;;;;27.58;20.73;;;13.30;99.90;;;13.42;68.69;101101.63;5077140;28;20512;-57
2022/03/13 09:05:13;;;;;;;26.70;20.10;;;13.20;99.90;;;13.35;69.22;101110.59;5094716;28;20044;-58
2022/03/13 09:07:42;;;;;;;27.63;20.08;;;13.10;99.90;;;13.69;68.55;101097.75;5094915;28;20119;-59
2022/03/13 09:10:11;;;;;;;25.17;18.45;;;13.30;99.90;;;13.61;66.32;101134.19;5076661;28;20044;-57
2022/03/13 09:12:42;;;;;;;25.73;19.80;;;13.40;99.90;;;13.63;67.46;101100.50;5095030;28;20039;-57
2022/03/13 09:15:11;;;;;;;24.38;19.05;;;13.40;99.90;;;14.19;66.58;101105.88;5094457;28;20048;-56
2022/03/13 09:17:39;;;;;;;24.92;20.02;;;13.80;99.90;;;14.31;64.62;101100.41;5094497;28;20067;-57
2022/03/13 09:20:11;;;;;;;23.23;17.55;;;14.10;99.90;;;14.30;63.96;101112.81;5094839;28;20040;-57
2022/03/13 09:22:40;;;;;;;23.33;18.10;;;14.10;99.90;;;14.41;63.48;101100.22;5094437;28;20093;-57
2022/03/13 09:25:10;;;;;;;23.67;18.65;;;14.20;99.90;;;14.73;63.39;101098.81;5094416;28;20528;-57
2022/03/13 09:27:38;;;;;;;24.55;18.98;;;14.40;99.90;;;14.20;63.98;101099.66;5094700;28;20044;-59
2022/03/13 09:30:09;;;;;;;25.25;18.13;;;14.00;99.90;;;14.25;63.94;101111.09;5094505;28;20040;-59
2022/03/13 09:32:38;;;;;;;23.23;18.35;;;14.00;99.90;;;14.18;63.76;101106.78;5094721;28;20414;-59
2022/03/13 09:35:10;;;;;;;23.05;17.65;;;13.90;99.90;;;14.29;63.35;101100.44;5094277;28;20058;-59
2022/03/13 09:37:39;;;;;;;23.52;17.83;;;14.00;99.90;;;14.48;62.54;101087.69;5094512;28;20064;-58
2022/03/13 09:40:18;;;;;;;21.60;17.83;;;14.10;99.90;;;14.44;62.54;101107.28;5094054;28;20063;-58
2022/03/13 09:42:48;;;;;;;21.90;16.00;;;14.20;99.90;;;14.00;62.81;101093.75;5094474;28;20115;-57
2022/03/13 09:45:17;;;;;;;22.17;16.67;;;13.90;99.90;;;14.22;62.19;101109.38;5076184;28;20484;-59
2022/03/13 09:47:45;;;;;;;21.92;17.77;;;13.90;99.90;;;14.51;62.41;101095.63;5094108;28;20109;-62
2022/03/13 09:50:14;;;;;;;25.85;17.40;;;14.20;99.90;;;14.50;62.10;101106.31;5093899;28;20032;-58
2022/03/13 09:52:43;;;;;;;21.08;17.35;;;14.20;99.90;;;14.45;61.85;101103.72;5094573;28;20044;-59
2022/03/13 09:55:13;;;;;;;20.20;16.45;;;14.20;99.90;;;14.76;62.62;101099.63;5076082;28;20048;-58
2022/03/13 09:57:46;;;;;;;18.88;16.05;;;14.50;99.90;;;15.06;61.58;101112.38;5075985;28;20052;-59
2022/03/13 10:00:18;;;;;;;21.38;16.98;;;14.70;99.90;;;15.14;60.74;101059.81;5092949;28;20055;-59
2022/03/13 10:02:47;;;;;;;18.83;16.05;;;15.00;99.90;;;14.84;60.42;101100.38;5094023;28;20127;-59
2022/03/13 10:05:19;;;;;;;21.33;17.13;;;14.70;99.90;;;15.11;60.78;101078.56;5094207;28;20036;-58
2022/03/13 10:07:57;;;;;;;20.00;15.90;;;14.80;99.90;;;15.25;59.45;101073.81;5093814;28;20055;-59
2022/03/13 10:10:33;;;;;;;18.58;15.15;;;15.00;99.90;;;15.15;59.61;101079.34;5093612;28;20490;-59
2022/03/13 10:13:03;;;;;;;20.23;16.77;;;15.00;99.90;;;15.05;59.45;101092.00;5075623;28;20474;-59
2022/03/13 10:15:42;;;;;;;20.52;16.25;;;14.90;99.90;;;14.82;60.05;101094.19;5093603;28;20554;-59
2022/03/13 10:18:15;;;;;;;17.52;15.15;;;14.60;99.90;;;14.77;60.14;101090.72;5093399;28;20504;-58
2022/03/13 10:20:45;;;;;;;20.17;17.75;;;14.60;99.90;;;14.98;60.67;101089.47;5092953;28;20077;-59