Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:03;;;;;;;2.28;1.80;;;17.80;99.90;;;;;;4309452;28;10000609;-75
2022/09/05 00:04:58;;;;;;;1.92;1.80;;;17.80;99.90;;;;;;5009427;28;20025;-75
2022/09/05 00:07:33;;;;;;;2.20;2.00;;;17.80;99.90;;;;;;5014775;28;20022;-75
2022/09/05 00:10:21;;;;;;;1.90;1.80;;;17.70;99.90;;;;;;5014597;28;20022;-75
2022/09/05 00:12:47;;;;;;;2.47;1.88;;;17.70;99.90;;;;;;5013428;28;20026;-75
2022/09/05 00:15:12;;;;;;;2.38;1.90;;;17.70;99.90;;;;;;5013306;28;20060;-75
2022/09/05 00:18:06;;;;;;;2.22;2.03;;;17.70;99.90;;;;;;5008457;28;20046;-75
2022/09/05 00:20:39;;;;;;;2.95;2.10;;;17.70;99.90;;;;;;5013018;28;20095;-75
2022/09/05 00:23:45;;;;;;;2.13;1.92;;;17.70;99.90;;;;;;5010916;28;20567;-75
2022/09/05 00:26:18;;;;;;;1.95;1.80;;;17.60;99.90;;;;;;5005342;28;20231;-76
2022/09/05 00:28:46;;;;;;;2.20;2.00;;;17.60;99.90;;;;;;5008412;28;20022;-76
2022/09/05 00:31:36;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5005432;28;20048;-76
2022/09/05 00:34:20;;;;;;;3.67;2.30;;;17.50;99.90;;;;;;5008992;28;20608;-74
2022/09/05 00:36:45;;;;;;;;;;;17.50;99.90;;;;;;5009610;28;20017;-75
2022/09/05 00:39:24;;;;;;;2.63;1.90;;;17.50;99.90;;;;;;5014995;28;19916;-75
2022/09/05 00:41:53;;;;;;;4.00;2.45;;;17.50;99.90;;;;;;5011233;28;20029;-75
2022/09/05 00:44:23;;;;;;;3.80;2.70;;;17.50;99.90;;;;;;5005875;28;20029;-76
2022/09/05 00:47:09;;;;;;;2.33;2.10;;;17.50;99.90;;;;;;5012426;28;20025;-75
2022/09/05 00:49:44;;;;;;;2.58;2.38;;;17.40;99.90;;;;;;5011466;28;20021;-75
2022/09/05 00:52:30;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;5010168;28;20017;-75
2022/09/05 00:55:21;;;;;;;2.78;2.58;;;17.30;99.90;;;;;;5010588;28;20037;-75
2022/09/05 00:58:23;;;;;;;5.20;2.75;;;17.30;99.90;;;;;;5011503;28;20063;-75
2022/09/05 01:00:52;;;;;;;2.92;2.65;;;17.40;99.90;;;;;;5017534;28;20060;-75
2022/09/05 01:03:36;;;;;;;3.25;2.30;;;17.30;99.90;;;;;;5006094;28;20034;-75
2022/09/05 01:06:13;;;;;;;2.72;2.30;;;17.30;99.90;;;;;;5006953;28;20482;-75
2022/09/05 01:09:13;;;;;;;2.13;2.03;;;17.30;99.90;;;;;;5008797;28;20026;-75
2022/09/05 01:11:46;;;;;;;3.95;2.50;;;17.30;99.90;;;;;;5004287;28;20018;-75
2022/09/05 01:14:40;;;;;;;2.40;2.20;;;17.30;99.90;;;;;;5007074;28;20440;-75
2022/09/05 01:17:26;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;5007322;28;20477;-75
2022/09/05 01:20:27;;;;;;;2.33;2.13;;;17.30;99.90;;;;;;5002204;28;20442;-75
2022/09/05 01:23:14;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;5013134;28;20021;-75
2022/09/05 01:26:21;;;;;;;2.75;2.33;;;17.20;99.90;;;;;;4991442;28;20049;-75
2022/09/05 01:28:56;;;;;;;2.80;2.60;;;17.20;99.90;;;;;;4995619;28;20103;-75
2022/09/05 01:31:46;;;;;;;2.40;2.20;;;17.10;99.90;;;;;;5009393;28;20033;-75
2022/09/05 01:34:33;;;;;;;2.15;2.05;;;17.10;99.90;;;;;;5011953;28;20629;-75
2022/09/05 01:37:36;;;;;;;2.03;1.92;;;17.10;99.90;;;;;;5014115;28;20540;-75
2022/09/05 01:40:50;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;5008073;28;20112;-75
2022/09/05 01:43:50;;;;;;;2.95;2.65;;;17.10;99.90;;;;;;4995458;28;20129;-75
2022/09/05 01:46:34;;;;;;;3.40;2.80;;;17.10;99.90;;;;;;5015033;28;20116;-75
2022/09/05 01:49:25;;;;;;;5.88;3.05;;;17.10;99.90;;;;;;5010946;28;20021;-75
2022/09/05 01:52:39;;;;;;;3.83;2.67;;;17.10;99.90;;;;;;5012078;28;20037;-75
2022/09/05 01:55:17;;;;;;;2.85;2.65;;;17.10;99.90;;;;;;5017049;28;20051;-75
2022/09/05 01:58:08;;;;;;;2.60;2.30;;;17.00;99.90;;;;;;5013524;28;20037;-75
2022/09/05 02:00:45;;;;;;;3.53;2.53;;;16.90;99.90;;;;;;5017252;28;20045;-75
2022/09/05 02:03:43;;;;;;;2.90;2.60;;;16.80;99.90;;;;;;5010573;28;20104;-75
2022/09/05 02:06:32;;;;;;;3.42;2.47;;;16.80;99.90;;;;;;5008994;28;21358;-75
2022/09/05 02:09:04;;;;;;;2.47;2.28;;;16.70;99.90;;;;;;5010999;28;20057;-75
2022/09/05 02:11:57;;;;;;;2.60;2.40;;;16.60;99.90;;;;;;5012455;28;20084;-75
2022/09/05 02:14:43;;;;;;;2.67;2.47;;;16.60;99.90;;;;;;5012662;28;20525;-75
2022/09/05 02:17:41;;;;;;;2.67;2.25;;;16.60;99.90;;;;;;5015800;28;20393;-75
2022/09/05 02:20:28;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5012629;28;20080;-76
2022/09/05 02:23:04;;;;;;;2.45;2.25;;;16.60;99.90;;;;;;5015895;28;20348;-75
2022/09/05 02:25:44;;;;;;;2.80;2.60;;;16.60;99.90;;;;;;5004332;28;20494;-75
2022/09/05 02:28:22;;;;;;;3.67;2.42;;;16.70;99.90;;;;;;5014203;28;20025;-75
2022/09/05 02:30:55;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;5010525;28;20091;-75
2022/09/05 02:33:33;;;;;;;2.35;2.15;;;16.70;99.90;;;;;;5008255;28;20299;-75
2022/09/05 02:36:13;;;;;;;2.67;2.33;;;16.70;99.90;;;;;;5016865;28;20665;-75
2022/09/05 02:38:48;;;;;;;2.58;2.25;;;16.70;99.90;;;;;;5015352;28;20136;-75
2022/09/05 02:41:41;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;5012332;28;20041;-75
2022/09/05 02:44:31;;;;;;;3.40;2.20;;;16.70;99.90;;;;;;5012116;28;20041;-75
2022/09/05 02:47:33;;;;;;;2.58;2.38;;;16.60;99.90;;;;;;5007060;28;20315;-75
2022/09/05 02:50:28;;;;;;;2.97;2.50;;;16.60;99.90;;;;;;5012713;28;20504;-75
2022/09/05 02:53:00;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5010358;28;20022;-75
2022/09/05 02:56:08;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;5012228;28;20041;-75
2022/09/05 02:58:53;;;;;;;3.13;2.45;;;16.40;99.90;;;;;;4938384;28;20584;-75
2022/09/05 03:01:37;;;;;;;3.08;2.50;;;16.40;99.90;;;;;;5005570;28;20222;-75
2022/09/05 03:04:32;;;;;;;2.78;2.58;;;16.30;99.90;;;;;;5011655;28;20120;-75
2022/09/05 03:07:01;;;;;;;2.78;2.50;;;16.30;99.90;;;;;;5011038;28;20032;-75
2022/09/05 03:09:37;;;;;;;2.65;2.45;;;16.30;99.90;;;;;;5009532;28;20134;-75
2022/09/05 03:12:37;;;;;;;2.60;2.40;;;16.20;99.90;;;;;;5002264;28;20029;-75
2022/09/05 03:15:15;;;;;;;2.80;2.60;;;16.30;99.90;;;;;;5014168;28;20032;-75
2022/09/05 03:18:08;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5013312;28;20029;-75
2022/09/05 03:21:25;;;;;;;3.07;2.87;;;16.30;99.90;;;;;;5010699;28;20025;-75
2022/09/05 03:24:00;;;;;;;3.20;2.70;;;16.30;99.90;;;;;;5013837;28;20037;-75
2022/09/05 03:26:55;;;;;;;3.03;2.72;;;16.30;99.90;;;;;;5006944;28;20040;-75
2022/09/05 03:30:14;;;;;;;2.47;2.33;;;16.30;99.90;;;;;;5013191;28;20037;-75
2022/09/05 03:33:13;;;;;;;2.25;2.15;;;16.20;99.90;;;;;;4984259;28;20031;-75
2022/09/05 03:36:06;;;;;;;2.53;2.35;;;16.20;99.90;;;;;;4993961;28;20026;-74
2022/09/05 03:38:47;;;;;;;2.13;2.03;;;16.20;99.90;;;;;;5001049;28;20075;-74
2022/09/05 03:41:19;;;;;;;2.28;2.17;;;16.20;99.90;;;;;;5010626;28;20037;-75
2022/09/05 03:43:59;;;;;;;2.45;2.30;;;16.10;99.90;;;;;;5014638;28;20255;-75
2022/09/05 03:46:52;;;;;;;3.85;2.30;;;16.10;99.90;;;;;;5014755;28;20044;-75
2022/09/05 03:49:29;;;;;;;2.45;2.25;;;16.10;99.90;;;;;;5007985;28;20500;-74
2022/09/05 03:52:36;;;;;;;2.65;2.45;;;16.10;99.90;;;;;;5011895;28;20030;-75
2022/09/05 03:55:13;;;;;;;2.88;2.67;;;16.00;99.90;;;;;;5001828;28;20596;-75
2022/09/05 03:57:54;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;5013658;28;20045;-75
2022/09/05 04:00:26;;;;;;;2.72;2.40;;;16.00;99.90;;;;;;5011393;28;20072;-74
2022/09/05 04:03:04;;;;;;;2.80;2.53;;;16.00;99.90;;;;;;5009662;28;20393;-75
2022/09/05 04:05:38;;;;;;;3.17;2.20;;;15.90;99.90;;;;;;5010973;28;20064;-75
2022/09/05 04:08:26;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;5010259;28;20052;-76
2022/09/05 04:11:03;;;;;;;4.55;2.47;;;15.90;99.90;;;;;;5008100;28;20037;-75
2022/09/05 04:13:54;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;5013632;28;20072;-76
2022/09/05 04:16:47;;;;;;;2.65;2.45;;;15.80;99.90;;;;;;5012125;28;20033;-75
2022/09/05 04:19:26;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;4962300;28;20119;-75
2022/09/05 04:22:21;;;;;;;2.97;2.67;;;15.80;99.90;;;;;;5010184;28;20029;-75
2022/09/05 04:24:56;;;;;;;3.38;3.08;;;15.80;99.90;;;;;;5003684;28;20506;-75
2022/09/05 04:27:27;;;;;;;2.78;2.58;;;15.80;99.90;;;;;;5012761;28;20033;-75
2022/09/05 04:30:04;;;;;;;3.17;2.85;;;15.70;99.90;;;;;;5016761;28;20022;-75
2022/09/05 04:32:45;;;;;;;3.55;2.90;;;15.80;99.90;;;;;;5005478;28;20521;-75
2022/09/05 04:35:20;;;;;;;3.63;3.20;;;15.90;99.90;;;;;;5006485;28;20038;-75
2022/09/05 04:37:54;;;;;;;4.75;3.40;;;15.90;99.90;;;;;;5005009;28;20022;-75
2022/09/05 04:40:34;;;;;;;3.63;3.33;;;15.90;99.90;;;;;;5010727;28;20060;-75
2022/09/05 04:43:15;;;;;;;3.63;3.33;;;15.90;99.90;;;;;;5004510;28;20109;-75
2022/09/05 04:45:56;;;;;;;4.30;2.90;;;15.90;99.90;;;;;;5014225;28;20041;-75
2022/09/05 04:48:49;;;;;;;3.45;3.15;;;15.90;99.90;;;;;;5011717;28;20033;-75
2022/09/05 04:51:23;;;;;;;3.50;3.17;;;15.80;99.90;;;;;;5008716;28;20052;-74
2022/09/05 04:54:13;;;;;;;3.55;3.25;;;15.80;99.90;;;;;;5006508;28;20065;-75
2022/09/05 04:56:46;;;;;;;4.68;3.15;;;15.80;99.90;;;;;;5008861;28;20045;-75
2022/09/05 04:59:24;;;;;;;3.10;2.88;;;15.80;99.90;;;;;;5013424;28;20092;-75
2022/09/05 05:01:54;;;;;;;3.53;3.20;;;15.80;99.90;;;;;;5007869;28;20038;-75
2022/09/05 05:04:24;;;;;;;3.53;3.22;;;15.80;99.90;;;;;;5012236;28;20482;-74
2022/09/05 05:07:14;;;;;;;4.53;3.22;;;15.80;99.90;;;;;;5012566;28;20053;-75
2022/09/05 05:09:45;;;;;;;3.08;2.83;;;15.80;99.90;;;;;;5013272;28;20025;-75
2022/09/05 05:12:26;;;;;;;3.08;2.88;;;15.80;99.90;;;;;;5007084;28;20025;-74
2022/09/05 05:15:00;;;;;;;4.93;3.60;;;15.80;99.90;;;;;;5007207;28;20112;-75
2022/09/05 05:17:35;;;;;;;3.83;3.35;;;15.90;99.90;;;;;;5014814;28;20221;-75
2022/09/05 05:20:26;;;;;;;4.35;3.50;;;15.90;99.90;;;;;;5014279;28;20510;-75
2022/09/05 05:23:00;;;;;;;6.13;3.42;;;15.80;99.90;;;;;;5008329;28;20032;-75
2022/09/05 05:25:27;;;;;;;5.07;3.45;;;15.80;99.90;;;;;;5012528;28;20048;-75
2022/09/05 05:28:03;;;;;;;4.60;3.63;;;15.70;99.90;;;;;;5014158;28;20029;-75
2022/09/05 05:30:31;;;;;;;4.72;3.47;;;15.80;99.90;;;;;;5018177;28;20385;-74
2022/09/05 05:33:00;;;;;;;6.50;3.70;;;15.70;99.90;;;;;;5003235;28;20017;-75
2022/09/05 05:35:31;;;;;;;4.47;3.65;;;15.70;99.90;;;;;;5016113;28;20512;-75
2022/09/05 05:38:12;;;;;;;5.15;4.03;;;15.80;99.90;;;;;;5009482;28;20022;-74
2022/09/05 05:40:45;;;;;;;4.45;3.95;;;15.70;99.90;;;;;;5008621;28;20029;-74
2022/09/05 05:43:17;;;;;;;5.63;3.90;;;15.80;99.90;;;;;;5007446;28;20030;-75
2022/09/05 05:45:43;;;;;;;5.15;3.97;;;15.70;99.90;;;;;;5019829;28;20061;-75
2022/09/05 05:48:17;;;;;;;3.95;3.60;;;15.70;99.90;;;;;;5005527;28;20055;-75
2022/09/05 05:51:02;;;;;;;4.82;3.83;;;15.70;99.90;;;;;;5014556;28;20021;-75
2022/09/05 05:53:47;;;;;;;5.03;3.70;;;15.80;99.90;;;;;;5015027;28;20060;-74
2022/09/05 05:56:31;;;;;;;6.75;3.95;;;15.80;99.90;;;;;;5005861;28;20037;-74
2022/09/05 05:59:06;;;;;;;5.07;3.38;;;15.80;99.90;;;;;;5008432;28;20041;-74
2022/09/05 06:02:10;;;;;;;4.03;3.67;;;15.90;99.90;;;;;;5009722;28;20137;-75
2022/09/05 06:04:54;;;;;;;4.57;3.88;;;15.90;99.90;;;;;;5011693;28;20576;-74
2022/09/05 06:07:51;;;;;;;4.53;4.10;;;16.00;99.90;;;;;;5011238;28;20022;-74
2022/09/05 06:10:28;;;;;;;4.25;3.75;;;16.10;99.90;;;;;;5007872;28;20061;-75
2022/09/05 06:13:27;;;;;;;4.55;4.15;;;16.20;99.90;;;;;;5009409;28;20273;-75
2022/09/05 06:16:12;;;;;;;4.35;3.80;;;16.30;99.90;;;;;;5012259;28;20082;-74
2022/09/05 06:19:13;;;;;;;6.13;4.15;;;16.40;99.90;;;;;;5006222;28;20033;-74
2022/09/05 06:22:19;;;;;;;7.40;4.30;;;16.50;99.90;;;;;;5014674;28;20037;-74
2022/09/05 06:24:56;;;;;;;4.00;3.60;;;16.60;99.90;;;;;;5021265;28;20258;-75
2022/09/05 06:27:41;;;;;;;5.03;4.38;;;16.70;99.90;;;;;;5013702;28;20104;-75
2022/09/05 06:30:19;;;;;;;5.05;4.10;;;16.80;99.90;;;;;;5016787;28;20033;-74
2022/09/05 06:33:14;;;;;;;6.93;4.13;;;16.90;99.90;;;;;;5014763;28;20560;-74
2022/09/05 06:36:15;;;;;;;5.72;4.22;;;17.00;99.90;;;;;;5013603;28;20045;-74
2022/09/05 06:39:25;;;;;;;4.20;3.80;;;17.10;99.90;;;;;;5010431;28;20090;-74
2022/09/05 06:42:01;;;;;;;5.38;4.10;;;17.20;99.90;;;;;;4942095;28;20033;-74
2022/09/05 06:45:10;;;;;;;4.20;3.80;;;17.30;99.90;;;;;;5013612;28;20037;-73
2022/09/05 06:47:39;;;;;;;7.53;3.88;;;17.40;99.90;;;;;;4986005;28;20044;-74
2022/09/05 06:50:15;;;;;;;4.47;3.50;;;17.50;99.90;;;;;;5016213;28;20108;-73
2022/09/05 06:53:22;;;;;;;4.93;3.85;;;17.60;99.90;;;;;;5012639;28;20297;-74
2022/09/05 06:56:12;;;;;;;4.75;4.13;;;17.60;99.90;;;;;;5016473;28;20033;-74
2022/09/05 06:59:02;;;;;;;4.68;4.22;;;17.70;99.90;;;;;;5004938;28;20060;-74
2022/09/05 07:01:32;;;;;;;6.85;4.20;;;17.80;99.90;;;;;;5008641;28;20018;-74
2022/09/05 07:04:17;;;;;;;8.38;4.00;;;17.80;99.90;;;;;;5019303;28;20405;-74
2022/09/05 07:07:10;;;;;;;5.10;4.07;;;17.90;99.90;;;;;;5017963;28;20038;-74
2022/09/05 07:09:54;;;;;;;6.72;4.47;;;18.00;99.90;;;;;;5017751;28;20022;-74
2022/09/05 07:12:39;;;;;;;4.45;3.80;;;18.10;99.90;;;;;;5018098;28;20104;-74
2022/09/05 07:15:13;;;;;;;5.15;3.65;;;18.30;99.90;;;;;;5008136;28;20040;-74
2022/09/05 07:18:12;;;;;;;4.43;3.63;;;18.50;99.90;;;;;;5017418;28;20540;-74
2022/09/05 07:20:48;;;;;;;7.07;3.83;;;18.60;99.90;;;;;;5020302;28;20045;-74
2022/09/05 07:23:50;;;;;;;8.15;3.60;;;18.70;99.90;;;;;;5014353;28;20031;-74
2022/09/05 07:26:18;;;;;;;3.95;3.40;;;18.80;99.90;;;;;;5015150;28;20056;-74
2022/09/05 07:28:51;;;;;;;6.50;3.17;;;18.90;99.90;;;;;;5018709;28;20529;-73
2022/09/05 07:31:23;;;;;;;4.13;3.30;;;19.00;99.90;;;;;;5011968;28;20044;-74
2022/09/05 07:33:49;;;;;;;5.85;3.30;;;19.00;99.90;;;;;;5015426;28;20104;-74
2022/09/05 07:36:19;;;;;;;10.80;3.08;;;19.10;99.90;;;;;;5019478;28;20270;-74
2022/09/05 07:38:49;;;;;;;5.40;3.38;;;19.10;99.90;;;;;;5021742;28;20050;-73
2022/09/05 07:41:33;;;;;;;5.97;3.38;;;19.20;99.90;;;;;;5023180;28;20026;-74
2022/09/05 07:44:20;;;;;;;5.53;3.17;;;19.30;99.90;;;;;;5013600;28;20040;-74
2022/09/05 07:46:48;;;;;;;4.82;3.70;;;19.40;99.90;;;;;;5021453;28;20144;-75
2022/09/05 07:49:19;;;;;;;3.53;3.20;;;19.50;99.90;;;;;;5012957;28;20449;-74
2022/09/05 07:52:11;;;;;;;4.25;3.00;;;19.60;99.90;;;;;;5019339;28;20029;-74
2022/09/05 07:54:44;;;;;;;5.45;3.30;;;19.80;99.90;;;;;;5010097;28;20045;-74
2022/09/05 07:57:20;;;;;;;7.20;3.40;;;20.00;99.90;;;;;;5023210;28;20049;-73
2022/09/05 07:59:53;;;;;;;5.25;3.42;;;20.20;99.90;;;;;;5012722;28;20218;-73
2022/09/05 08:02:19;;;;;;;8.95;3.55;;;20.30;99.90;;;;;;5014832;28;20102;-73
2022/09/05 08:04:45;;;;;;;5.93;2.90;;;20.50;99.90;;;;;;5016791;28;20527;-74
2022/09/05 08:07:14;;;;;;;3.47;2.97;;;20.50;99.90;;;;;;5019265;28;20036;-74
2022/09/05 08:09:48;;;;;;;5.65;3.30;;;20.70;99.90;;;;;;5018144;28;20030;-74
2022/09/05 08:12:16;;;;;;;;;;;20.90;99.90;;;;;;5017870;28;20021;-75
2022/09/05 08:15:10;;;;;;;3.95;3.10;;;21.10;99.90;;;;;;5010567;28;19909;-75
2022/09/05 08:17:45;;;;;;;;;;;21.20;99.90;;;;;;5013216;28;20033;-75
2022/09/05 08:20:26;;;;;;;3.33;2.95;;;21.30;99.90;;;;;;5005646;28;20195;-75
2022/09/05 08:22:58;;;;;;;4.10;2.85;;;21.40;99.90;;;;;;5011687;28;20018;-75
2022/09/05 08:25:34;;;;;;;4.93;2.90;;;21.70;99.90;;;;;;5016154;28;20061;-75
2022/09/05 08:27:59;;;;;;;4.95;2.70;;;21.80;99.90;;;;;;5015497;28;20022;-75
2022/09/05 08:30:25;;;;;;;3.38;2.50;;;21.90;99.90;;;;;;5008720;28;20075;-74
2022/09/05 08:33:21;;;;;;;3.45;2.55;;;22.10;99.90;;;;;;5020758;28;20446;-75
2022/09/05 08:35:53;;;;;;;2.60;2.40;;;22.30;99.90;;;;;;5023662;28;20057;-75
2022/09/05 08:38:19;;;;;;;5.57;2.35;;;22.50;99.90;;;;;;5021646;28;20140;-74
2022/09/05 08:40:53;;;;;;;4.53;2.58;;;22.70;99.90;;;;;;5007774;28;20030;-75
2022/09/05 08:43:45;;;;;;;5.97;2.55;;;22.90;99.90;;;;;;5013727;28;20025;-74
2022/09/05 08:46:14;;;;;;;4.53;2.30;;;23.00;99.90;;;;;;4973574;28;20534;-75
2022/09/05 08:48:56;;;;;;;3.08;2.22;;;23.10;99.90;;;;;;5021358;28;20112;-75
2022/09/05 08:51:40;;;;;;;3.45;2.40;;;23.30;99.90;;;;;;5011601;28;20037;-74
2022/09/05 08:54:24;;;;;;;5.53;2.60;;;23.40;99.90;;;;;;5021597;28;20033;-74
2022/09/05 08:57:15;;;;;;;6.63;2.28;;;23.50;99.90;;;;;;5023255;28;20507;-74
2022/09/05 09:00:03;;;;;;;2.75;1.95;;;23.70;99.90;;;;;;5013634;28;20038;-74
2022/09/05 09:02:56;;;;;;;2.20;2.03;;;23.70;99.90;;;;;;5011065;28;20030;-74
2022/09/05 09:05:40;;;;;;;4.60;2.22;;;23.80;99.90;;;;;;5014628;28;20124;-73
2022/09/05 09:08:14;;;;;;;3.75;2.20;;;23.80;99.90;;;;;;5013655;28;20030;-73
2022/09/05 09:11:01;;;;;;;5.68;2.45;;;23.90;99.60;;;;;;5008422;28;20129;-74
2022/09/05 09:13:51;;;;;;;3.40;2.17;;;24.00;99.60;;;;;;5011985;28;20033;-74
2022/09/05 09:16:29;;;;;;;3.42;2.20;;;24.00;99.70;;;;;;5008689;28;20041;-74
2022/09/05 09:19:00;;;;;;;3.22;1.80;;;24.10;99.40;;;;;;5010359;28;20056;-74
2022/09/05 09:21:51;;;;;;;2.53;1.88;;;24.10;98.90;;;;;;5006594;28;20044;-74
2022/09/05 09:24:43;;;;;;;2.38;1.75;;;24.20;98.40;;;;;;5010624;28;20026;-74
2022/09/05 09:27:26;;;;;;;2.83;1.65;;;24.40;98.20;;;;;;5025259;28;20124;-74
2022/09/05 09:29:58;;;;;;;1.90;1.70;;;24.60;97.50;;;;;;5014856;28;20057;-74
2022/09/05 09:32:24;;;;;;;8.37;1.90;;;24.80;97.30;;;;;;5011353;28;20123;-74
2022/09/05 09:34:59;;;;;;;3.20;1.50;;;24.90;97.10;;;;;;5009910;28;20485;-74
2022/09/05 09:37:50;;;;;;;3.05;1.65;;;25.10;96.30;;;;;;5004993;28;20049;-74
2022/09/05 09:40:31;;;;;;;2.65;1.70;;;25.20;95.90;;;;;;5011747;28;20041;-74
2022/09/05 09:43:04;;;;;;;3.63;1.55;;;25.40;96.00;;;;;;5015337;28;20594;-74
2022/09/05 09:45:30;;;;;;;4.63;1.50;;;25.50;95.40;;;;;;5013286;28;20029;-73
2022/09/05 09:48:05;;;;;;;3.65;1.70;;;25.70;94.50;;;;;;5018101;28;20721;-74
2022/09/05 09:50:39;;;;;;;3.92;1.80;;;25.80;94.10;;;;;;5011098;28;20701;-74
2022/09/05 09:53:16;;;;;;;2.53;1.52;;;25.90;93.80;;;;;;5018137;28;20485;-73
2022/09/05 09:56:05;;;;;;;1.58;1.40;;;26.00;93.50;;;;;;5025302;28;20075;-74
2022/09/05 09:58:33;;;;;;;2.17;1.40;;;26.10;92.90;;;;;;5014991;28;20556;-74
2022/09/05 10:01:24;;;;;;;1.67;1.17;;;26.20;92.00;;;;;;5021033;28;20056;-74
2022/09/05 10:03:49;;;;;;;1.50;1.25;;;26.30;91.40;;;;;;5012341;28;20033;-74
2022/09/05 10:06:39;;;;;;;5.15;1.65;;;26.30;90.60;;;;;;5011092;28;20029;-74
2022/09/05 10:09:17;;;;;;;2.25;1.40;;;26.40;90.80;;;;;;5018818;28;20111;-74
2022/09/05 10:12:16;;;;;;;2.38;1.50;;;26.50;90.30;;;;;;5015034;28;20049;-74
2022/09/05 10:14:58;;;;;;;1.50;1.30;;;26.70;90.90;;;;;;5016523;28;20025;-74
2022/09/05 10:17:35;;;;;;;2.30;1.35;;;26.80;89.40;;;;;;5005401;28;20017;-74
2022/09/05 10:20:15;;;;;;;2.60;1.40;;;27.00;87.40;;;;;;5018589;28;20067;-75
2022/09/05 10:23:13;;;;;;;1.13;1.00;;;27.10;87.40;;;;;;5013848;28;20175;-75
2022/09/05 10:26:16;;;;;;;1.42;1.10;;;27.20;83.90;;;;;;4988371;28;20716;-74
2022/09/05 10:29:05;;;;;;;1.30;1.15;;;27.10;80.20;;;;;;5018236;28;20453;-74
2022/09/05 10:32:04;;;;;;;1.48;1.17;;;27.00;81.90;;;;;;5011275;28;20033;-74
2022/09/05 10:34:59;;;;;;;2.88;1.27;;;26.80;80.70;;;;;;5018159;28;20033;-75
2022/09/05 10:37:40;;;;;;;1.27;1.10;;;26.80;79.70;;;;;;4991467;28;20068;-73
2022/09/05 10:40:10;;;;;;;1.70;1.20;;;26.90;78.30;;;;;;5016928;28;20125;-73
2022/09/05 10:42:44;;;;;;;1.35;1.02;;;27.00;76.80;;;;;;5018200;28;20033;-73
2022/09/05 10:45:35;;;;;;;2.10;1.10;;;27.10;75.00;;;;;;5016049;28;20509;-73
2022/09/05 10:48:22;;;;;;;1.63;1.00;;;27.40;73.90;;;;;;5003716;28;20045;-73
2022/09/05 10:50:54;;;;;;;2.17;1.00;;;27.70;71.50;;;;;;5011211;28;20032;-73
2022/09/05 10:53:55;;;;;;;1.10;0.80;;;27.80;70.30;;;;;;5008789;28;20022;-73
2022/09/05 10:56:25;;;;;;;4.55;1.30;;;28.10;69.50;;;;;;5021007;28;20033;-74
2022/09/05 10:59:08;;;;;;;1.13;0.77;;;28.30;68.00;;;;;;5017089;28;20111;-73
2022/09/05 11:01:43;;;;;;;2.58;0.90;;;28.40;68.50;;;;;;5010697;28;20111;-73
2022/09/05 11:04:27;;;;;;;1.40;1.00;;;28.40;67.50;;;;;;5019726;28;20056;-73
2022/09/05 11:07:14;;;;;;;2.00;0.95;;;28.60;67.80;;;;;;5011626;28;20037;-73
2022/09/05 11:09:49;;;;;;;0.80;0.80;;;28.70;65.60;;;;;;5014628;28;20057;-74
2022/09/05 11:12:43;;;;;;;1.17;0.90;;;28.80;65.80;;;;;;5016495;28;20096;-73
2022/09/05 11:15:49;;;;;;;2.17;0.80;;;28.90;65.60;;;;;;5014023;28;20227;-73
2022/09/05 11:18:28;;;;;;;2.17;1.10;;;28.80;65.90;;;;;;5014045;28;20044;-73
2022/09/05 11:20:59;;;;;;;1.50;0.90;;;29.00;65.60;;;;;;5013863;28;20034;-74
2022/09/05 11:23:43;;;;;;;1.08;0.90;;;29.00;65.00;;;;;;5015546;28;20037;-73
2022/09/05 11:26:29;;;;;;;1.00;0.80;;;29.20;63.40;;;;;;5005670;28;20164;-74
2022/09/05 11:29:07;;;;;;;1.02;0.70;;;29.30;62.70;;;;;;5020984;28;20025;-74
2022/09/05 11:32:19;;;;;;;1.88;0.90;;;29.40;62.00;;;;;;5017660;28;20069;-73
2022/09/05 11:35:23;;;;;;;4.05;0.93;;;29.50;61.50;;;;;;5015535;28;20101;-73
2022/09/05 11:37:49;;;;;;;0.82;0.73;;;29.50;59.40;;;;;;5010876;28;20034;-74
2022/09/05 11:40:30;;;;;;;1.00;0.90;;;29.40;60.50;;;;;;5014805;28;20389;-73
2022/09/05 11:43:08;;;;;;;3.70;0.90;;;29.40;60.80;;;;;;5009249;28;20064;-73
2022/09/05 11:45:39;;;;;;;3.78;1.00;;;29.40;61.50;;;;;;5016470;28;20072;-73
2022/09/05 11:48:20;;;;;;;0.80;0.80;;;29.60;61.00;;;;;;5015173;28;20025;-73
2022/09/05 11:50:49;;;;;;;2.13;0.85;;;29.80;60.80;;;;;;5015929;28;20034;-73
2022/09/05 11:53:29;;;;;;;1.77;0.80;;;29.80;59.30;;;;;;5014535;28;20492;-73
2022/09/05 11:56:11;;;;;;;1.58;0.80;;;29.70;58.50;;;;;;5010860;28;20749;-73
2022/09/05 11:59:02;;;;;;;1.20;0.90;;;29.70;59.60;;;;;;5015677;28;20053;-73
2022/09/05 12:01:49;;;;;;;1.20;0.93;;;29.70;58.50;;;;;;5017306;28;20967;-73
2022/09/05 12:04:52;;;;;;;1.15;0.90;;;29.80;57.20;;;;;;5010045;28;20030;-73
2022/09/05 12:07:30;;;;;;;4.30;0.90;;;29.80;58.30;;;;;;5001141;28;20489;-73
2022/09/05 12:10:08;;;;;;;3.67;1.10;;;29.80;58.10;;;;;;5012074;28;20092;-74
2022/09/05 12:13:14;;;;;;;1.13;1.02;;;29.90;58.00;;;;;;5010412;28;20132;-73
2022/09/05 12:15:44;;;;;;;1.00;0.90;;;29.90;56.90;;;;;;5015750;28;20033;-73
2022/09/05 12:18:40;;;;;;;1.40;0.93;;;29.80;57.80;;;;;;5025687;28;20025;-74
2022/09/05 12:21:48;;;;;;;1.90;0.90;;;29.90;58.30;;;;;;5008639;28;20033;-74
2022/09/05 12:24:46;;;;;;;2.15;0.93;;;30.00;56.80;;;;;;5005780;28;20683;-73
2022/09/05 12:27:15;;;;;;;4.28;0.93;;;30.10;56.20;;;;;;5012114;28;20033;-73
2022/09/05 12:29:45;;;;;;;1.23;0.90;;;30.10;55.80;;;;;;5010114;28;20107;-74
2022/09/05 12:32:19;;;;;;;3.78;1.10;;;30.10;55.40;;;;;;5011501;28;20028;-73
2022/09/05 12:34:56;;;;;;;1.83;1.00;;;30.20;54.70;;;;;;5024704;28;20037;-73
2022/09/05 12:37:22;;;;;;;1.25;0.90;;;30.20;54.80;;;;;;5017320;28;20463;-73
2022/09/05 12:40:25;;;;;;;1.00;0.90;;;30.20;55.00;;;;;;5016458;28;20057;-74
2022/09/05 12:42:55;;;;;;;3.97;0.98;;;30.10;55.30;;;;;;5015923;28;20022;-73
2022/09/05 12:45:40;;;;;;;6.53;1.10;;;30.10;55.80;;;;;;5006827;28;20034;-73
2022/09/05 12:48:23;;;;;;;1.67;1.02;;;30.10;55.50;;;;;;5014659;28;20033;-73
2022/09/05 12:51:14;;;;;;;0.80;0.80;;;30.10;55.70;;;;;;5005072;28;20057;-74
2022/09/05 12:53:40;;;;;;;2.13;0.98;;;30.00;55.10;;;;;;5011483;28;20100;-74
2022/09/05 12:56:31;;;;;;;1.17;1.00;;;30.20;55.10;;;;;;5017328;28;20033;-74
2022/09/05 12:58:59;;;;;;;1.33;0.90;;;30.20;54.10;;;;;;5014161;28;20040;-73
2022/09/05 13:01:40;;;;;;;1.05;0.88;;;30.30;54.70;;;;;;5017039;28;20040;-74
2022/09/05 13:04:17;;;;;;;2.05;0.90;;;30.40;53.70;;;;;;5022831;28;20030;-74
2022/09/05 13:07:22;;;;;;;1.85;0.90;;;30.40;54.10;;;;;;5019014;28;20036;-74
2022/09/05 13:09:58;;;;;;;3.25;0.90;;;30.40;53.20;;;;;;4920617;29;20036;-73
2022/09/05 13:12:54;;;;;;;2.05;1.05;;;30.50;53.90;;;;;;4920828;29;20645;-74
2022/09/05 13:15:34;;;;;;;1.45;0.90;;;30.70;53.10;;;;;;4984673;28;20091;-73
2022/09/05 13:18:15;;;;;;;1.35;0.73;;;30.80;53.30;;;;;;5025269;28;20087;-73
2022/09/05 13:20:50;;;;;;;1.63;1.02;;;30.60;53.30;;;;;;5018646;28;20033;-75
2022/09/05 13:23:34;;;;;;;4.10;0.95;;;30.30;53.40;;;;;;5018280;28;20022;-74
2022/09/05 13:26:10;;;;;;;1.98;0.73;;;30.20;53.80;;;;;;5007766;28;20231;-75
2022/09/05 13:28:57;;;;;;;1.73;0.80;;;30.20;53.80;;;;;;5012832;28;20440;-74
2022/09/05 13:31:52;;;;;;;1.33;1.10;;;30.30;54.10;;;;;;5009882;28;20642;-74
2022/09/05 13:34:41;;;;;;;2.65;0.80;;;30.20;53.20;;;;;;5002286;28;20033;-73
2022/09/05 13:37:19;;;;;;;3.13;1.10;;;30.00;52.30;;;;;;5012751;28;20037;-74
2022/09/05 13:40:08;;;;;;;1.23;0.90;;;30.00;53.40;;;;;;5007118;28;20378;-74
2022/09/05 13:42:42;;;;;;;1.92;0.90;;;30.00;53.40;;;;;;5006212;28;20028;-74
2022/09/05 13:45:17;;;;;;;1.17;0.70;;;30.00;53.00;;;;;;5016773;28;20038;-73
2022/09/05 13:47:54;;;;;;;1.98;0.90;;;30.10;53.20;;;;;;5008102;28;20726;-73
2022/09/05 13:50:25;;;;;;;1.98;0.95;;;30.10;54.10;;;;;;5013783;28;20548;-73
2022/09/05 13:52:59;;;;;;;1.50;1.02;;;30.10;52.70;;;;;;5011834;28;20148;-73
2022/09/05 13:55:52;;;;;;;0.82;0.80;;;30.10;52.80;;;;;;5018198;28;20404;-73
2022/09/05 13:58:41;;;;;;;1.23;0.80;;;30.20;53.10;;;;;;4328511;28;10000885;-74
2022/09/05 14:01:34;;;;;;;1.02;0.93;;;30.40;53.40;;;;;;5029057;28;20036;-74
2022/09/05 14:04:04;;;;;;;4.97;0.93;;;30.40;53.10;;;;;;5029634;28;20083;-74
2022/09/05 14:07:07;;;;;;;4.22;0.90;;;30.40;52.50;;;;;;5022769;28;20044;-73
2022/09/05 14:09:58;;;;;;;2.88;0.90;;;30.20;52.80;;;;;;5023781;28;20037;-73