Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:46;;;;;;;16.20;13.20;;;12.60;99.90;;;13.77;100.00;-20195.53;5011491;28;20354;-60
2022/01/01 00:03:14;;;;;;;15.75;13.70;;;12.80;99.90;;;13.82;100.00;-20197.09;5011264;28;20694;-59
2022/01/01 00:05:42;;;;;;;16.50;14.40;;;12.80;99.90;;;13.76;100.00;-20195.19;4992711;28;20310;-60
2022/01/01 00:08:12;;;;;;;15.50;13.40;;;12.80;99.90;;;13.71;100.00;-20193.50;4993211;28;20217;-60
2022/01/01 00:10:40;;;;;;;13.43;11.97;;;12.80;99.90;;;13.62;100.00;-20190.41;5012262;28;20272;-60
2022/01/01 00:13:17;;;;;;;12.97;10.83;;;12.70;99.90;;;13.70;100.00;-20193.16;5011910;28;20222;-60
2022/01/01 00:15:45;;;;;;;12.27;9.83;;;12.70;99.90;;;13.68;100.00;-20192.31;5011293;28;20804;-59
2022/01/01 00:18:13;;;;;;;11.60;9.50;;;12.80;99.90;;;13.65;100.00;-20191.28;5011581;28;20280;-60
2022/01/01 00:20:41;;;;;;;12.43;9.73;;;12.70;99.90;;;13.66;100.00;-20191.78;5011041;28;20232;-60
2022/01/01 00:23:09;;;;;;;10.83;8.23;;;12.70;99.90;;;13.57;100.00;-20188.72;5012022;28;20209;-61
2022/01/01 00:25:38;;;;;;;11.03;9.27;;;12.70;99.90;;;13.47;100.00;-20185.31;5012089;28;20886;-61
2022/01/01 00:28:12;;;;;;;9.90;8.52;;;12.60;99.90;;;13.48;100.00;-20185.81;5011686;28;20226;-61
2022/01/01 00:30:40;;;;;;;9.83;7.97;;;12.60;99.90;;;13.33;100.00;-20180.69;5011830;28;20651;-61
2022/01/01 00:33:08;;;;;;;9.23;7.53;;;12.50;99.90;;;13.65;100.00;-20191.44;5010811;28;20223;-60
2022/01/01 00:35:36;;;;;;;8.32;6.97;;;12.60;99.90;;;13.45;100.00;-20184.63;5011551;28;20598;-59
2022/01/01 00:38:04;;;;;;;9.53;8.53;;;12.60;99.90;;;13.30;100.00;-20179.50;5011267;28;20754;-60
2022/01/01 00:40:32;;;;;;;8.63;7.72;;;12.50;99.90;;;13.64;100.00;-20190.94;5011986;28;20827;-60
2022/01/01 00:43:03;;;;;;;8.82;6.82;;;12.50;99.90;;;13.34;100.00;-20181.03;5011649;28;20226;-59
2022/01/01 00:45:31;;;;;;;8.15;6.82;;;12.50;99.90;;;13.53;100.00;-20187.34;5011431;28;20289;-60
2022/01/01 00:47:59;;;;;;;7.65;6.85;;;12.50;99.90;;;13.54;100.00;-20187.50;5008098;28;20293;-61
2022/01/01 00:50:27;;;;;;;7.47;6.55;;;12.50;99.90;;;13.41;100.00;-20183.25;5010994;28;20612;-62
2022/01/01 00:53:01;;;;;;;6.67;5.93;;;12.50;99.90;;;13.48;100.00;-20185.63;5011090;28;20199;-61
2022/01/01 00:55:29;;;;;;;6.80;5.72;;;12.60;99.90;;;13.41;100.00;-20183.25;5011230;28;20289;-60
2022/01/01 00:57:57;;;;;;;6.50;5.53;;;12.60;99.90;;;13.40;100.00;-20183.09;4998123;28;20262;-61
2022/01/01 01:00:29;;;;;;;6.20;5.60;;;12.60;99.90;;;13.49;100.00;-20185.97;5007577;28;20234;-60
2022/01/01 01:02:57;;;;;;;6.20;5.32;;;12.60;99.90;;;13.62;100.00;-20190.41;5007779;28;20671;-62
2022/01/01 01:05:26;;;;;;;7.38;5.40;;;12.60;99.90;;;13.67;100.00;-20191.94;5006270;28;20879;-61
2022/01/01 01:07:54;;;;;;;6.17;5.57;;;12.70;99.90;;;13.43;100.00;-20184.09;5009850;28;20205;-61
2022/01/01 01:10:22;;;;;;;5.93;5.27;;;12.60;99.90;;;13.54;100.00;-20187.69;5011286;28;20245;-62
2022/01/01 01:12:52;;;;;;;6.03;5.43;;;12.60;99.90;;;13.57;100.00;-20188.72;5011322;28;20222;-62
2022/01/01 01:15:20;;;;;;;6.90;5.30;;;12.60;99.90;;;13.59;100.00;-20189.22;5023468;28;20317;-62
2022/01/01 01:17:53;;;;;;;5.97;5.38;;;12.60;99.90;;;13.62;100.00;-20190.41;5011291;28;20309;-62
2022/01/01 01:20:22;;;;;;;7.43;5.00;;;12.60;99.90;;;13.52;100.00;-20186.84;5019411;28;20230;-61
2022/01/01 01:22:50;;;;;;;6.00;5.17;;;12.60;99.90;;;13.35;100.00;-20181.38;5008611;28;20661;-62
2022/01/01 01:25:19;;;;;;;6.10;5.40;;;12.50;99.90;;;13.56;100.00;-20188.38;5007885;28;20233;-61
2022/01/01 01:27:49;;;;;;;6.07;5.47;;;12.60;99.90;;;13.56;100.00;-20188.19;5008226;28;20329;-60
2022/01/01 01:30:19;;;;;;;6.20;5.57;;;12.60;99.90;;;13.56;100.00;-20188.38;5005148;28;20249;-60
2022/01/01 01:32:47;;;;;;;16.98;9.27;;;12.60;99.90;;;13.56;100.00;-20188.19;5008443;28;20230;-62
2022/01/01 01:35:16;;;;;;;57.43;31.33;;;12.60;99.90;;;13.67;100.00;-20191.94;5008547;28;20309;-61
2022/01/01 01:37:44;;;;;;;11.27;8.13;;;12.60;99.90;;;13.67;100.00;-20191.94;5009196;28;20206;-60
2022/01/01 01:40:13;;;;;;;15.05;10.95;;;12.70;99.90;;;13.71;100.00;-20193.50;5008338;28;20744;-61
2022/01/01 01:42:43;;;;;;;9.48;7.70;;;12.70;99.90;;;13.57;100.00;-20188.53;5008136;28;20230;-61
2022/01/01 01:45:17;;;;;;;9.02;7.40;;;12.60;99.90;;;13.54;100.00;-20187.50;5007894;28;20281;-61
2022/01/01 01:47:46;;;;;;;8.13;6.90;;;12.60;99.90;;;13.46;100.00;-20184.97;5008066;28;20591;-61
2022/01/01 01:50:18;;;;;;;9.73;6.83;;;12.60;99.90;;;13.64;100.00;-20190.94;5007611;28;20203;-60
2022/01/01 01:52:52;;;;;;;8.20;6.87;;;12.60;99.90;;;13.47;100.00;-20185.31;5007690;28;20901;-63
2022/01/01 01:55:21;;;;;;;7.17;6.47;;;12.60;99.90;;;13.58;100.00;-20189.06;5006954;28;20258;-62
2022/01/01 01:57:50;;;;;;;7.67;6.87;;;12.60;99.90;;;13.55;100.00;-20188.03;5007374;28;20225;-61
2022/01/01 02:00:58;;;;;;;7.27;6.00;;;12.60;99.90;;;13.68;100.00;-20192.31;5008061;28;20227;-62
2022/01/01 02:03:15;;;;;;;9.03;6.47;;;12.70;99.90;;;13.49;100.00;-20185.97;5010031;28;20630;-65
2022/01/01 02:05:48;;;;;;;7.82;6.85;;;12.60;99.90;;;13.55;100.00;-20187.88;4995807;28;20237;-61
2022/01/01 02:08:20;;;;;;;7.40;6.53;;;12.60;99.90;;;13.56;100.00;-20188.19;5014255;28;22708;-60
2022/01/01 02:10:51;;;;;;;7.03;6.32;;;12.60;99.90;;;13.59;100.00;-20189.41;5011923;28;20302;-60
2022/01/01 02:13:25;;;;;;;7.82;6.93;;;12.60;99.90;;;13.63;100.00;-20190.59;5010520;28;20781;-60
2022/01/01 02:16:14;;;;;;;8.27;6.93;;;12.60;99.90;;;13.56;100.00;-20188.19;5011087;28;20341;-61
2022/01/01 02:18:44;;;;;;;7.72;7.03;;;12.60;99.90;;;13.53;100.00;-20187.34;5011015;28;20230;-60
2022/01/01 02:21:15;;;;;;;10.23;6.70;;;12.60;99.90;;;13.65;100.00;-20191.44;5011039;28;20309;-60
2022/01/01 02:23:44;;;;;;;8.37;6.87;;;12.60;99.90;;;13.51;100.00;-20186.66;5008320;28;20226;-60
2022/01/01 02:26:15;;;;;;;7.57;6.20;;;12.60;99.90;;;13.57;100.00;-20188.72;5010526;28;20375;-59
2022/01/01 02:28:46;;;;;;;7.88;6.40;;;12.60;99.90;;;13.46;100.00;-20185.13;5011236;28;20317;-60
2022/01/01 02:31:16;;;;;;;6.65;6.05;;;12.60;99.90;;;13.34;100.00;-20181.03;5010365;28;20246;-60
2022/01/01 02:33:45;;;;;;;6.78;6.13;;;12.50;99.90;;;13.32;100.00;-20180.19;5007462;28;20764;-60
2022/01/01 02:36:15;;;;;;;6.50;5.83;;;12.50;99.90;;;13.42;100.00;-20183.75;5010382;28;20321;-60
2022/01/01 02:38:43;;;;;;;6.40;5.80;;;12.40;99.90;;;13.53;100.00;-20187.34;5010427;28;20234;-61
2022/01/01 02:41:11;;;;;;;7.72;5.95;;;12.50;99.90;;;13.55;100.00;-20188.03;5011157;28;20210;-60
2022/01/01 02:43:46;;;;;;;7.67;6.10;;;12.50;99.90;;;13.43;100.00;-20184.09;5011406;28;20414;-60
2022/01/01 02:46:14;;;;;;;6.40;5.70;;;12.50;99.90;;;13.46;100.00;-20185.13;5011139;28;20234;-60
2022/01/01 02:48:45;;;;;;;6.03;5.18;;;12.50;99.90;;;13.37;100.00;-20182.06;5010793;28;20258;-60
2022/01/01 02:51:14;;;;;;;7.47;5.57;;;12.40;99.90;;;13.47;100.00;-20185.31;5010894;28;20321;-60
2022/01/01 02:53:44;;;;;;;6.95;5.60;;;12.50;99.90;;;13.48;100.00;-20185.81;5006134;28;20597;-60
2022/01/01 02:56:12;;;;;;;7.10;5.83;;;12.50;99.90;;;13.48;100.00;-20185.81;5010943;28;20290;-61
2022/01/01 02:58:42;;;;;;;7.10;5.50;;;12.50;99.90;;;13.50;100.00;-20186.31;5010952;28;20297;-61
2022/01/01 03:01:11;;;;;;;6.40;5.50;;;12.40;99.90;;;13.29;100.00;-20179.31;5010271;28;20314;-60
2022/01/01 03:03:39;;;;;;;6.27;5.37;;;12.40;99.90;;;13.46;100.00;-20184.97;5010177;28;20272;-60
2022/01/01 03:06:07;;;;;;;6.20;5.37;;;12.50;99.90;;;13.38;100.00;-20182.22;5010581;28;20229;-60
2022/01/01 03:08:37;;;;;;;7.17;5.60;;;12.40;99.90;;;13.56;100.00;-20188.38;5004343;28;20230;-59
2022/01/01 03:11:05;;;;;;;7.03;5.80;;;12.50;99.90;;;13.53;100.00;-20187.19;5010497;28;20199;-61
2022/01/01 03:13:33;;;;;;;6.77;6.17;;;12.50;99.90;;;13.38;100.00;-20182.41;5010526;28;20301;-60
2022/01/01 03:16:01;;;;;;;8.50;6.33;;;12.50;99.90;;;13.26;100.00;-20178.31;5010419;28;21131;-60
2022/01/01 03:18:29;;;;;;;9.05;6.70;;;12.40;99.90;;;13.32;100.00;-20180.34;5009927;28;20710;-61
2022/01/01 03:20:58;;;;;;;7.47;6.67;;;12.40;99.90;;;13.40;100.00;-20183.09;5010225;28;20230;-60
2022/01/01 03:23:26;;;;;;;7.57;6.47;;;12.40;99.90;;;13.46;100.00;-20185.13;5009059;28;20773;-60
2022/01/01 03:25:55;;;;;;;7.60;6.78;;;12.40;99.90;;;13.46;100.00;-20184.97;5010137;28;20198;-61
2022/01/01 03:28:24;;;;;;;8.00;7.17;;;12.40;99.90;;;13.37;100.00;-20181.88;5009850;28;20361;-61
2022/01/01 03:30:52;;;;;;;8.27;7.20;;;12.40;99.90;;;13.41;100.00;-20183.25;5010032;28;20254;-61
2022/01/01 03:33:20;;;;;;;8.20;6.73;;;12.40;99.90;;;13.45;100.00;-20184.63;5009782;28;20218;-60
2022/01/01 03:35:49;;;;;;;7.23;6.50;;;12.40;99.90;;;13.43;100.00;-20183.94;5010336;28;20262;-61
2022/01/01 03:38:17;;;;;;;6.90;6.20;;;12.40;99.90;;;13.25;100.00;-20177.78;5009544;28;20314;-61
2022/01/01 03:40:45;;;;;;;7.50;6.00;;;12.40;99.90;;;13.31;100.00;-20180.00;5010558;28;20302;-60
2022/01/01 03:43:14;;;;;;;7.63;5.53;;;12.40;99.90;;;13.42;100.00;-20183.75;5009211;28;20226;-61
2022/01/01 03:45:42;;;;;;;7.80;5.47;;;12.40;99.90;;;13.46;100.00;-20185.13;4993846;28;20663;-61
2022/01/01 03:48:11;;;;;;;6.80;5.50;;;12.50;99.90;;;13.31;100.00;-20179.84;5009426;28;20745;-61
2022/01/01 03:50:39;;;;;;;6.10;5.43;;;12.40;99.90;;;13.18;100.00;-20175.56;5010136;28;20237;-61
2022/01/01 03:53:07;;;;;;;6.80;5.03;;;12.40;99.90;;;13.30;100.00;-20179.66;5009280;28;20195;-60
2022/01/01 03:55:35;;;;;;;5.97;5.37;;;12.40;99.90;;;13.00;100.00;-20169.41;5012347;28;20674;-61
2022/01/01 03:58:03;;;;;;;6.53;5.47;;;12.30;99.90;;;13.01;100.00;-20169.75;5012386;28;20258;-60
2022/01/01 04:00:33;;;;;;;7.53;4.90;;;12.30;99.90;;;13.13;100.00;-20173.69;5012892;28;20313;-61
2022/01/01 04:03:09;;;;;;;5.97;5.00;;;12.30;99.90;;;13.22;100.00;-20176.75;5012995;28;20222;-61
2022/01/01 04:05:40;;;;;;;5.67;5.03;;;12.30;99.90;;;13.13;100.00;-20173.88;5013379;28;20222;-62
2022/01/01 04:08:10;;;;;;;5.83;4.63;;;12.20;99.90;;;13.18;100.00;-20175.41;5029166;28;20285;-60
2022/01/01 04:10:40;;;;;;;7.30;5.10;;;12.20;99.90;;;13.05;100.00;-20171.13;5033719;28;20297;-60
2022/01/01 04:13:10;;;;;;;5.73;4.60;;;12.20;99.90;;;13.16;100.00;-20174.72;5032205;28;20314;-60
2022/01/01 04:15:42;;;;;;;5.32;4.43;;;12.30;99.90;;;13.05;100.00;-20170.97;4993115;28;20238;-61
2022/01/01 04:18:12;;;;;;;7.03;4.73;;;12.20;99.90;;;13.07;100.00;-20171.66;4995453;28;20214;-60
2022/01/01 04:20:41;;;;;;;5.70;4.90;;;12.20;99.90;;;12.96;100.00;-20167.88;5012512;28;20242;-60
2022/01/01 04:23:11;;;;;;;5.40;4.90;;;12.10;99.90;;;12.98;100.00;-20168.56;5012227;28;20226;-60
2022/01/01 04:25:39;;;;;;;5.60;4.97;;;12.10;99.90;;;12.94;100.00;-20167.38;5012613;28;20202;-60
2022/01/01 04:28:07;;;;;;;5.13;4.63;;;12.10;99.90;;;13.08;100.00;-20172.16;5012090;28;20226;-60
2022/01/01 04:30:35;;;;;;;5.43;4.93;;;12.10;99.90;;;13.01;100.00;-20169.75;5012254;28;20264;-59
2022/01/01 04:33:04;;;;;;;5.03;4.53;;;12.10;99.90;;;12.89;100.00;-20165.50;5012109;28;20314;-60
2022/01/01 04:35:33;;;;;;;4.82;4.32;;;12.10;99.90;;;12.91;100.00;-20166.34;5012639;28;20228;-59
2022/01/01 04:38:01;;;;;;;5.90;4.67;;;12.10;99.90;;;13.05;100.00;-20170.97;5012265;28;20238;-60
2022/01/01 04:40:29;;;;;;;5.43;4.43;;;12.10;99.90;;;13.11;100.00;-20173.00;5012659;28;20651;-60
2022/01/01 04:42:57;;;;;;;6.50;4.50;;;12.10;99.90;;;13.20;100.00;-20176.25;5011855;28;20326;-60
2022/01/01 04:45:25;;;;;;;5.73;4.50;;;12.20;99.90;;;13.05;100.00;-20171.13;5012032;28;20391;-61
2022/01/01 04:47:53;;;;;;;5.47;4.37;;;12.20;99.90;;;13.00;100.00;-20169.41;5012043;28;20218;-61
2022/01/01 04:50:23;;;;;;;5.20;4.70;;;12.10;99.90;;;13.19;100.00;-20175.75;5012079;28;20230;-61
2022/01/01 04:52:53;;;;;;;5.50;4.27;;;12.20;99.90;;;13.16;100.00;-20174.72;5012246;28;20206;-60
2022/01/01 04:55:22;;;;;;;4.63;4.23;;;12.20;99.90;;;13.04;100.00;-20170.63;5011684;28;20239;-61
2022/01/01 04:57:50;;;;;;;4.60;3.90;;;12.20;99.90;;;13.16;100.00;-20174.72;5011837;28;20237;-60
2022/01/01 05:00:18;;;;;;;5.10;4.22;;;12.20;99.90;;;13.12;100.00;-20173.34;5011269;28;20235;-61
2022/01/01 05:02:46;;;;;;;4.90;3.90;;;12.20;99.90;;;13.27;100.00;-20178.66;5011867;28;20318;-60
2022/01/01 05:05:15;;;;;;;5.07;4.20;;;12.20;99.90;;;13.13;100.00;-20173.88;5011700;28;20207;-60
2022/01/01 05:07:44;;;;;;;4.83;3.97;;;12.20;99.90;;;13.17;100.00;-20175.22;5025221;28;20293;-60
2022/01/01 05:10:12;;;;;;;6.47;4.13;;;12.30;99.90;;;13.02;100.00;-20170.09;5031044;28;20743;-60
2022/01/01 05:12:40;;;;;;;4.20;3.80;;;12.20;99.90;;;13.16;100.00;-20174.72;5031255;28;20253;-61
2022/01/01 05:15:10;;;;;;;4.30;3.90;;;12.20;99.90;;;13.23;100.00;-20177.09;5014785;28;20222;-61
2022/01/01 05:17:41;;;;;;;3.90;3.47;;;12.20;99.90;;;12.97;100.00;-20168.38;5011444;28;20223;-60
2022/01/01 05:20:11;;;;;;;4.30;3.87;;;12.20;99.90;;;13.17;100.00;-20175.06;5011291;28;20207;-60
2022/01/01 05:22:39;;;;;;;4.43;3.50;;;12.20;99.90;;;13.00;100.00;-20169.41;5011905;28;20287;-60
2022/01/01 05:25:10;;;;;;;5.37;3.70;;;12.10;99.90;;;13.16;100.00;-20174.72;5010663;28;20313;-60
2022/01/01 05:27:38;;;;;;;3.97;3.37;;;12.20;99.90;;;13.10;100.00;-20172.84;5009527;28;20219;-60
2022/01/01 05:30:08;;;;;;;4.27;3.83;;;12.20;99.90;;;13.18;100.00;-20175.41;5010733;28;20230;-60
2022/01/01 05:32:36;;;;;;;4.63;3.50;;;12.20;99.90;;;13.06;100.00;-20171.31;5012219;28;20254;-60
2022/01/01 05:35:06;;;;;;;4.60;3.33;;;12.20;99.90;;;13.19;100.00;-20175.75;5011263;28;20245;-60
2022/01/01 05:37:35;;;;;;;4.17;3.77;;;12.20;99.90;;;13.05;100.00;-20170.97;5013035;28;20203;-61
2022/01/01 05:40:03;;;;;;;4.07;3.67;;;12.20;99.90;;;13.17;100.00;-20175.22;5014241;28;20231;-61
2022/01/01 05:42:32;;;;;;;4.13;3.17;;;12.20;99.90;;;13.18;100.00;-20175.41;5015142;28;20238;-61
2022/01/01 05:45:01;;;;;;;4.10;3.70;;;12.20;99.90;;;13.05;100.00;-20170.97;5017891;28;20287;-62
2022/01/01 05:47:29;;;;;;;5.53;3.72;;;12.20;99.90;;;13.13;100.00;-20173.88;5035227;28;20222;-61
2022/01/01 05:49:58;;;;;;;5.20;3.97;;;12.20;99.90;;;13.09;100.00;-20172.50;5034903;28;20194;-62
2022/01/01 05:52:26;;;;;;;4.43;3.33;;;12.20;99.90;;;13.22;100.00;-20176.94;5035688;28;20206;-61
2022/01/01 05:54:54;;;;;;;5.83;3.50;;;12.20;99.90;;;13.21;100.00;-20176.41;5034553;28;20616;-61
2022/01/01 05:57:22;;;;;;;4.57;3.63;;;12.20;99.90;;;13.22;100.00;-20176.75;5035052;28;20317;-61
2022/01/01 05:59:52;;;;;;;4.63;3.13;;;12.20;99.90;;;13.07;100.00;-20171.66;5034964;28;20638;-62
2022/01/01 06:02:20;;;;;;;4.78;3.40;;;12.20;99.90;;;13.29;100.00;-20179.16;5034284;28;20403;-61
2022/01/01 06:04:48;;;;;;;4.60;3.57;;;12.20;99.90;;;13.08;100.00;-20171.97;5034278;28;20226;-61
2022/01/01 06:07:16;;;;;;;4.20;3.80;;;12.20;99.90;;;13.15;100.00;-20174.38;5033945;28;20313;-61
2022/01/01 06:09:45;;;;;;;5.27;3.37;;;12.20;99.90;;;13.14;100.00;-20174.19;5033957;28;20586;-61
2022/01/01 06:12:13;;;;;;;5.37;3.90;;;12.20;99.90;;;12.95;100.00;-20167.72;5018469;28;20365;-61
2022/01/01 06:14:41;;;;;;;4.60;3.28;;;12.20;99.90;;;13.09;100.00;-20172.31;5002518;28;20230;-61
2022/01/01 06:17:10;;;;;;;4.03;3.57;;;12.10;99.90;;;13.19;100.00;-20175.91;5013710;28;20285;-61
2022/01/01 06:19:38;;;;;;;3.47;3.07;;;12.20;99.90;;;13.22;100.00;-20176.94;5034951;28;20230;-59
2022/01/01 06:22:06;;;;;;;3.58;3.05;;;12.20;99.90;;;13.23;100.00;-20177.09;5034056;28;20250;-61
2022/01/01 06:24:34;;;;;;;3.97;2.90;;;12.20;99.90;;;13.14;100.00;-20174.19;5033893;28;20236;-59
2022/01/01 06:27:03;;;;;;;3.90;3.47;;;12.20;99.90;;;13.06;100.00;-20171.47;5018417;28;20774;-60
2022/01/01 06:29:31;;;;;;;4.77;3.30;;;12.20;99.90;;;13.19;100.00;-20175.91;5014700;28;20228;-60
2022/01/01 06:32:00;;;;;;;4.23;3.37;;;12.20;99.90;;;13.21;100.00;-20176.41;5014345;28;20666;-60
2022/01/01 06:34:29;;;;;;;3.37;3.07;;;12.20;99.90;;;13.30;100.00;-20179.50;5014865;28;20213;-61
2022/01/01 06:36:57;;;;;;;4.80;3.60;;;12.20;99.90;;;13.30;100.00;-20179.66;5014280;28;20237;-60
2022/01/01 06:39:25;;;;;;;4.63;4.00;;;12.30;99.90;;;13.21;100.00;-20176.59;5013455;28;20254;-60
2022/01/01 06:41:53;;;;;;;5.27;4.00;;;12.20;99.90;;;13.25;100.00;-20177.97;5012189;28;20225;-61
2022/01/01 06:44:21;;;;;;;5.23;4.30;;;12.30;99.90;;;13.30;100.00;-20179.50;5020181;28;20310;-60
2022/01/01 06:46:50;;;;;;;4.78;4.13;;;12.30;99.90;;;13.20;100.00;-20176.09;5034350;28;20267;-60
2022/01/01 06:49:18;;;;;;;5.50;3.95;;;12.30;99.90;;;13.22;100.00;-20176.75;5015851;28;20256;-60
2022/01/01 06:51:47;;;;;;;5.50;4.23;;;12.30;99.90;;;13.35;100.00;-20181.19;5013548;28;20302;-61
2022/01/01 06:54:15;;;;;;;6.03;4.33;;;12.30;99.90;;;13.40;100.00;-20182.91;5011454;28;20229;-60
2022/01/01 06:56:44;;;;;;;5.87;4.37;;;12.40;99.90;;;13.27;100.00;-20178.66;5013222;28;20223;-59
2022/01/01 06:59:12;;;;;;;5.50;4.43;;;12.30;99.90;;;13.31;100.00;-20179.84;5013673;28;20230;-60
2022/01/01 07:01:40;;;;;;;4.93;4.43;;;12.30;99.90;;;13.36;100.00;-20181.53;5028892;28;20233;-61
2022/01/01 07:04:08;;;;;;;5.50;4.53;;;12.30;99.90;;;13.27;100.00;-20178.66;5033329;28;20226;-62
2022/01/01 07:06:37;;;;;;;6.17;4.33;;;12.30;99.90;;;13.45;100.00;-20184.63;5018231;28;20304;-63
2022/01/01 07:09:07;;;;;;;5.53;4.23;;;12.40;99.90;;;13.38;100.00;-20182.22;5005666;28;20620;-62
2022/01/01 07:11:35;;;;;;;6.20;4.47;;;12.40;99.90;;;13.34;100.00;-20180.88;4995831;28;20258;-62
2022/01/01 07:14:03;;;;;;;5.00;4.10;;;12.40;99.90;;;13.27;100.00;-20178.66;5013537;28;20209;-62
2022/01/01 07:16:31;;;;;;;5.43;3.87;;;12.30;99.90;;;13.27;100.00;-20178.47;5013406;28;20582;-62
2022/01/01 07:18:59;;;;;;;4.87;4.33;;;12.30;99.90;;;13.28;100.00;-20178.81;5012557;28;20230;-62
2022/01/01 07:21:27;;;;;;;4.47;4.07;;;12.30;99.90;;;13.16;100.00;-20174.72;5012868;28;20308;-62
2022/01/01 07:23:55;;;;;;;4.83;3.90;;;12.30;99.90;;;13.38;100.00;-20182.22;5012167;28;20314;-62
2022/01/01 07:26:25;;;;;;;4.30;3.67;;;12.30;99.90;;;13.23;100.00;-20177.09;5012764;28;20775;-62
2022/01/01 07:28:53;;;;;;;4.80;3.60;;;12.30;99.90;;;13.40;100.00;-20183.09;5013824;28;20198;-61
2022/01/01 07:31:21;;;;;;;4.22;3.55;;;12.30;99.90;;;13.32;100.00;-20180.19;5012399;28;20305;-61
2022/01/01 07:33:49;;;;;;;3.90;3.37;;;12.30;99.90;;;13.37;100.00;-20181.88;5009114;28;20642;-61
2022/01/01 07:36:17;;;;;;;4.10;3.47;;;12.30;99.90;;;13.30;100.00;-20179.66;5012904;28;20234;-62
2022/01/01 07:38:45;;;;;;;4.83;4.17;;;12.40;99.90;;;13.19;100.00;-20175.75;5012705;28;20245;-62
2022/01/01 07:41:13;;;;;;;5.13;3.57;;;12.30;99.90;;;13.41;100.00;-20183.25;5011985;28;20226;-61
2022/01/01 07:43:42;;;;;;;4.23;3.50;;;12.40;99.90;;;13.30;100.00;-20179.50;5013567;28;20210;-62
2022/01/01 07:46:10;;;;;;;6.50;4.03;;;12.40;99.90;;;13.41;100.00;-20183.41;5012392;28;20226;-60
2022/01/01 07:48:38;;;;;;;5.38;4.00;;;12.40;99.90;;;13.27;100.00;-20178.47;5012880;28;20239;-62
2022/01/01 07:51:06;;;;;;;6.40;3.93;;;12.30;99.90;;;13.26;100.00;-20178.31;5012352;28;20234;-61
2022/01/01 07:53:34;;;;;;;5.22;4.13;;;12.30;99.90;;;13.36;100.00;-20181.72;5011707;28;20314;-61
2022/01/01 07:56:02;;;;;;;4.57;4.07;;;12.30;99.90;;;13.34;100.00;-20180.88;5012634;28;20214;-62
2022/01/01 07:58:31;;;;;;;4.17;3.70;;;12.30;99.90;;;13.42;100.00;-20183.75;5012925;28;20194;-61
2022/01/01 08:01:00;;;;;;;4.73;3.70;;;12.30;99.90;;;13.39;100.00;-20182.56;5011584;28;20313;-61
2022/01/01 08:03:28;;;;;;;4.67;3.97;;;12.40;99.90;;;13.28;100.00;-20178.97;5012536;28;20781;-62
2022/01/01 08:05:56;;;;;;;4.10;3.47;;;12.40;99.90;;;13.59;100.00;-20189.41;5012608;28;20233;-61
2022/01/01 08:08:24;;;;;;;5.78;3.72;;;12.40;99.90;;;13.64;100.00;-20190.94;5011867;28;20230;-61
2022/01/01 08:10:52;;;;;;;4.30;3.47;;;12.50;99.90;;;13.44;100.00;-20184.28;5012979;28;20256;-61
2022/01/01 08:13:24;;;;;;;5.10;3.70;;;12.50;99.90;;;13.42;100.00;-20183.75;5012399;28;20245;-62
2022/01/01 08:15:55;;;;;;;5.87;3.50;;;12.40;99.90;;;13.54;100.00;-20187.69;5012099;28;20227;-62
2022/01/01 08:18:25;;;;;;;4.93;3.80;;;12.50;99.90;;;13.51;100.00;-20186.50;5011953;28;20749;-61
2022/01/01 08:20:54;;;;;;;4.05;3.60;;;12.50;99.90;;;13.47;100.00;-20185.31;5011295;28;20222;-62
2022/01/01 08:23:22;;;;;;;6.07;4.72;;;12.50;99.90;;;13.30;100.00;-20179.66;5011878;28;20230;-62
2022/01/01 08:25:50;;;;;;;5.55;4.53;;;12.50;99.90;;;13.55;100.00;-20187.88;5006889;28;20211;-61
2022/01/01 08:28:18;;;;;;;5.50;4.07;;;12.50;99.90;;;13.47;100.00;-20185.31;5002352;28;20317;-62
2022/01/01 08:30:46;;;;;;;6.75;4.50;;;12.50;99.90;;;13.64;100.00;-20191.09;5011757;28;20214;-61
2022/01/01 08:33:15;;;;;;;7.57;5.60;;;12.50;99.90;;;13.61;100.00;-20189.91;5011859;28;20226;-62
2022/01/01 08:35:45;;;;;;;6.65;4.25;;;12.60;99.90;;;13.48;100.00;-20185.81;5012081;28;20257;-62
2022/01/01 08:38:13;;;;;;;5.65;4.35;;;12.50;99.90;;;13.57;100.00;-20188.72;5011726;28;20284;-60
2022/01/01 08:40:42;;;;;;;7.03;4.18;;;12.60;99.90;;;13.68;100.00;-20192.47;5012304;28;20191;-60
2022/01/01 08:43:10;;;;;;;7.32;4.78;;;12.60;99.90;;;13.58;100.00;-20188.88;5012042;28;20787;-61
2022/01/01 08:45:39;;;;;;;5.20;4.10;;;12.60;99.90;;;13.69;100.00;-20192.63;5011927;28;20321;-62
2022/01/01 08:48:09;;;;;;;5.03;3.83;;;12.60;99.90;;;13.96;100.00;-20202.03;5011923;28;20230;-61
2022/01/01 08:50:37;;;;;;;4.75;3.78;;;12.70;99.90;;;13.74;100.00;-20194.34;5011756;28;20313;-62
2022/01/01 08:53:06;;;;;;;6.33;3.40;;;12.70;99.90;;;13.55;100.00;-20188.03;5011523;28;20233;-62
2022/01/01 08:55:34;;;;;;;7.30;4.00;;;12.60;99.90;;;13.65;100.00;-20191.28;5012616;28;20241;-61
2022/01/01 08:58:02;;;;;;;6.80;3.43;;;12.60;99.90;;;13.63;100.00;-20190.59;5011831;28;20265;-63
2022/01/01 09:00:50;;;;;;;3.90;3.45;;;12.60;99.90;;;13.70;100.00;-20193.16;5010572;28;20227;-62
2022/01/01 09:03:19;;;;;;;4.68;3.55;;;12.60;99.90;;;13.67;100.00;-20191.94;5010941;28;20226;-63
2022/01/01 09:05:47;;;;;;;5.18;3.90;;;12.70;99.90;;;13.71;100.00;-20193.31;5010877;28;20689;-61
2022/01/01 09:08:36;;;;;;;7.15;3.97;;;12.70;99.90;;;13.85;100.00;-20198.09;5011278;28;20225;-60
2022/01/01 09:11:05;;;;;;;4.43;3.67;;;12.70;99.90;;;13.71;100.00;-20193.31;5011999;28;20237;-61
2022/01/01 09:13:33;;;;;;;5.75;3.30;;;12.80;99.90;;;13.85;100.00;-20198.09;5016400;28;20290;-61
2022/01/01 09:16:02;;;;;;;5.43;3.78;;;12.80;99.90;;;13.97;100.00;-20202.38;5014931;28;20226;-61
2022/01/01 09:18:30;;;;;;;5.18;3.88;;;12.80;99.90;;;13.95;100.00;-20201.69;5015477;28;20230;-62
2022/01/01 09:20:58;;;;;;;6.45;4.18;;;12.90;99.90;;;13.92;100.00;-20200.50;5015249;28;20301;-62
2022/01/01 09:23:27;;;;;;;7.05;4.10;;;12.80;99.90;;;13.95;100.00;-20201.50;5015360;28;20274;-62
2022/01/01 09:25:57;;;;;;;7.22;3.88;;;12.80;99.90;;;13.98;100.00;-20202.72;5015923;28;20277;-62
2022/01/01 09:28:25;;;;;;;7.33;4.50;;;12.90;99.90;;;13.99;100.00;-20202.88;5014814;28;20297;-61
2022/01/01 09:30:53;;;;;;;9.10;4.50;;;12.90;99.90;;;13.94;100.00;-20201.34;5014314;28;20258;-62
2022/01/01 09:33:21;;;;;;;6.03;4.28;;;12.90;99.90;;;13.78;100.00;-20195.88;5014883;28;20219;-61
2022/01/01 09:35:49;;;;;;;6.10;4.20;;;12.90;99.90;;;13.87;100.00;-20198.78;5015289;28;20246;-62
2022/01/01 09:38:17;;;;;;;7.40;4.32;;;12.90;99.90;;;13.74;100.00;-20194.34;5015441;28;20226;-61
2022/01/01 09:40:45;;;;;;;6.97;4.13;;;12.80;99.90;;;13.96;100.00;-20201.84;5015461;28;20195;-61
2022/01/01 09:43:16;;;;;;;5.50;3.97;;;12.80;99.90;;;13.96;100.00;-20201.84;5032416;28;20232;-61
2022/01/01 09:45:45;;;;;;;5.40;3.78;;;12.80;99.90;;;14.13;100.00;-20207.84;5034815;28;20317;-62
2022/01/01 09:48:14;;;;;;;6.30;4.22;;;12.90;99.90;;;14.26;100.00;-20212.09;5035022;28;20229;-62
2022/01/01 09:50:46;;;;;;;7.65;4.25;;;13.00;99.90;;;14.04;100.00;-20204.75;5021379;28;20226;-61
2022/01/01 09:53:14;;;;;;;5.93;3.88;;;13.00;99.90;;;14.05;100.00;-20204.94;5014865;28;20195;-61
2022/01/01 09:55:43;;;;;;;7.00;4.00;;;13.00;99.90;;;14.14;100.00;-20208.16;5015140;28;20361;-61
2022/01/01 09:58:11;;;;;;;5.45;4.30;;;13.00;99.90;;;14.13;100.00;-20207.84;5014940;28;20265;-61
2022/01/01 10:00:40;;;;;;;6.82;3.97;;;13.10;99.90;;;14.18;100.00;-20209.53;5014323;28;20218;-61
2022/01/01 10:03:13;;;;;;;5.68;4.07;;;13.10;99.90;;;14.27;100.00;-20212.63;5014671;28;20226;-61
2022/01/01 10:06:01;;;;;;;7.07;4.05;;;13.10;99.90;;;14.27;100.00;-20212.44;5014652;28;20301;-61
2022/01/01 10:08:29;;;;;;;5.95;3.95;;;13.10;99.90;;;14.22;100.00;-20210.72;5014920;28;20226;-62
2022/01/01 10:10:58;;;;;;;5.25;4.07;;;13.10;99.90;;;14.32;100.00;-20214.31;5014133;28;20234;-62
2022/01/01 10:13:29;;;;;;;7.00;3.65;;;13.20;99.90;;;14.25;100.00;-20211.75;5014944;28;20205;-61