Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 08:04:04;;;;;;;25.88;19.00;;;;;;;11.89;41.75;101755.85;1781842;78;25741;-63
2021/03/01 08:07:00;;;;;;;26.48;19.30;;;;;;;11.27;42.47;101764.09;1790840;78;21180;-68
2021/03/01 08:09:51;;;;;;;22.62;17.57;;;;;;;10.58;43.48;101767.00;1672847;79;21317;-68
2021/03/01 08:12:39;;;;;;;19.75;14.18;;;;;;;9.97;45.01;101771.34;1789850;78;21196;-67
2021/03/01 08:15:13;;;;;;;19.50;13.03;;;;;;;9.54;45.78;101777.97;1792782;78;21823;-65
2021/03/01 08:17:52;;;;;;;22.00;15.27;;;;;;;9.13;46.61;101776.52;1728540;78;21831;-64
2021/03/01 08:20:28;;;;;;;21.02;15.03;;;;;;;8.67;47.76;101779.62;1720904;80;21271;-64
2021/03/01 08:23:15;;;;;;;24.15;15.60;;;;;;;8.29;48.44;101783.07;1753050;80;21276;-68
2021/03/01 08:25:57;;;;;;;26.93;16.23;;;;;;;7.93;49.20;101787.19;1778947;79;21182;-70
2021/03/01 08:28:36;;;;;;;25.23;16.57;;;;;;;7.61;50.48;101792.42;1757666;80;21197;-64
2021/03/01 08:31:24;;;;;;;25.68;17.15;;;;;;;7.33;51.57;101790.41;1754569;80;21284;-63
2021/03/01 08:34:32;;;;;;;20.17;13.05;;;;;;;7.15;52.20;101797.38;1671411;79;21262;-62
2021/03/01 08:37:06;;;;;;;20.27;12.55;;;;;;;6.96;52.52;101803.11;1753803;80;21853;-66
2021/03/01 08:39:58;;;;;;;21.93;13.58;;;;;;;6.71;52.77;101800.03;1770388;79;21408;-63
2021/03/01 08:42:51;;;;;;;23.02;13.85;;;;;;;6.49;52.99;101811.07;1768675;79;22564;-68
2021/03/01 08:45:36;;;;;;;24.47;15.53;;;;;;;6.37;54.02;101812.49;1781577;79;21201;-60
2021/03/01 08:48:20;;;;;;;21.45;13.58;;;;;;;6.33;54.09;101817.91;1746305;80;21824;-66
2021/03/01 08:50:56;;;;;;;21.30;12.73;;;;;;;6.29;53.89;101818.95;1752295;80;21238;-63
2021/03/01 08:53:30;;;;;;;17.57;11.20;;;;;;;6.45;53.69;101822.55;1738429;80;21368;-67
2021/03/01 08:56:03;;;;;;;18.73;11.28;;;;;;;7.39;52.87;101826.09;1742645;81;21270;-67
2021/03/01 08:58:36;;;;;;;23.32;15.93;;;;;;;8.38;50.49;101828.71;1746259;80;21729;-66
2021/03/01 09:01:10;;;;;;;21.87;15.20;;;;;;;9.18;48.43;101828.04;1738403;80;21325;-68
2021/03/01 09:03:45;;;;;;;16.90;11.95;;;;;;;9.54;46.81;101837.64;1748605;81;21250;-67
2021/03/01 09:06:23;;;;;;;16.17;11.20;;;;;;;9.53;46.16;101839.05;1736039;80;21182;-66
2021/03/01 09:08:58;;;;;;;17.70;12.03;;;;;;;9.37;45.55;101836.03;1811588;78;22495;-68
2021/03/01 09:11:31;;;;;;;22.07;14.17;;;;;;;9.14;45.83;101836.99;1808964;78;21794;-71
2021/03/01 09:14:06;;;;;;;27.40;19.90;;;;;;;8.89;46.04;101840.61;1804762;78;21327;-70
2021/03/01 09:16:43;;;;;;;;;;;;;;;8.62;46.96;101841.23;1798830;78;21873;-66
2021/03/01 09:19:13;;;;;;;;;;;;;;;8.44;47.27;101839.65;1801226;78;21129;-64
2021/03/01 09:21:46;;;;;;;17.57;11.28;;;;;;;8.24;48.35;101847.67;1800674;78;20259;-68
2021/03/01 09:24:20;;;;;;;19.50;12.37;;;;;;;7.96;48.71;101840.48;1769915;79;21312;-62
2021/03/01 09:26:54;;;;;;;23.20;13.53;;;;;;;7.76;49.38;101844.58;1803203;78;21283;-63
2021/03/01 09:29:27;;;;;;;19.82;12.78;;;;;;;7.64;49.84;101850.91;1795101;78;22363;-70
2021/03/01 09:32:00;;;;;;;20.70;14.03;;;;;;;7.47;50.46;101851.77;1774533;79;22407;-65
2021/03/01 09:34:33;;;;;;;19.50;11.78;;;;;;;7.26;50.88;101848.95;1801501;78;21239;-67
2021/03/01 09:37:11;;;;;;;18.82;11.57;;;;;;;7.12;51.06;101847.45;1734308;81;21350;-66
2021/03/01 09:39:47;;;;;;;19.98;12.68;;;;;;;7.01;51.50;101850.59;1745353;81;21271;-66
2021/03/01 09:42:20;;;;;;;18.80;12.10;;;;;;;6.91;51.73;101859.77;1734060;81;21346;-64
2021/03/01 09:44:53;;;;;;;;;;;;;;;6.78;52.30;101848.27;1761688;79;21306;-67
2021/03/01 09:47:26;;;;;;;19.95;12.05;;;;;;;6.79;52.72;101844.73;1757315;79;20230;-68
2021/03/01 09:49:59;;;;;;;18.42;11.65;;;;;;;6.77;52.80;101851.78;1758652;79;21269;-67
2021/03/01 09:52:34;;;;;;;19.60;12.15;;;;;;;6.69;52.33;101849.98;1755171;80;21288;-65
2021/03/01 09:55:09;;;;;;;13.60;8.88;;;;;;;6.57;52.93;101850.11;1756231;80;21239;-65
2021/03/01 09:57:42;;;;;;;22.90;12.75;;;;;;;6.54;53.03;101850.73;1766985;79;21291;-63
2021/03/01 10:00:28;;;;;;;21.90;12.28;;;;;;;6.56;52.92;101844.98;1761556;79;21310;-67
2021/03/01 10:03:03;;;;;;;20.35;13.32;;;;;;;6.54;53.09;101842.44;1740449;81;21310;-66
2021/03/01 10:05:38;;;;;;;18.40;11.70;;;;;;;6.54;53.21;101850.24;1746488;79;21377;-65
2021/03/01 10:08:11;;;;;;;20.08;11.65;;;;;;;6.47;53.49;101843.64;1738248;81;21895;-67
2021/03/01 10:10:44;;;;;;;31.40;19.60;;;;;;;6.43;54.00;101846.46;1694696;82;21947;-67
2021/03/01 10:13:32;;;;;;;21.40;12.80;;;;;;;6.39;54.15;101855.33;1746450;80;21274;-67
2021/03/01 10:16:05;;;;;;;18.15;12.07;;;;;;;6.30;54.09;101855.76;1741680;82;21315;-65
2021/03/01 10:18:39;;;;;;;19.12;12.35;;;;;;;6.24;54.22;101861.22;1740616;80;21202;-68
2021/03/01 10:21:15;;;;;;;17.23;10.85;;;;;;;6.27;54.44;101861.09;1740869;80;21288;-68
2021/03/01 10:23:47;;;;;;;20.55;12.18;;;;;;;6.35;54.28;101862.90;1791332;78;21705;-68
2021/03/01 10:26:22;;;;;;;21.05;12.68;;;;;;;6.47;54.13;101854.53;1769644;79;21186;-67
2021/03/01 10:29:02;;;;;;;20.97;12.28;;;;;;;6.56;54.13;101851.49;1803051;79;21304;-68
2021/03/01 10:31:37;;;;;;;19.57;12.30;;;;;;;6.63;53.92;101853.74;1778007;78;21263;-68
2021/03/01 10:34:13;;;;;;;22.10;14.73;;;;;;;6.72;53.58;101850.70;1798362;78;21320;-70
2021/03/01 10:36:55;;;;;;;18.45;12.07;;;;;;;6.76;53.69;101852.23;1803605;79;21452;-69
2021/03/01 10:39:37;;;;;;;20.25;12.75;;;;;;;6.73;53.54;101852.84;1799529;78;21143;-68
2021/03/01 10:42:14;;;;;;;20.30;12.82;;;;;;;6.76;53.90;101856.13;1793807;78;21375;-67
2021/03/01 10:45:00;;;;;;;20.37;12.88;;;;;;;6.84;53.85;101857.07;1784128;78;21266;-68
2021/03/01 10:47:36;;;;;;;22.62;14.85;;;;;;;6.95;53.66;101858.69;1789947;78;21341;-68
2021/03/01 10:50:23;;;;;;;24.57;14.83;;;;;;;7.06;53.58;101851.22;1787767;78;22847;-66
2021/03/01 10:52:57;;;;;;;22.60;14.80;;;;;;;7.18;53.27;101856.28;1793943;79;21278;-63
2021/03/01 10:55:30;;;;;;;20.32;13.10;;;;;;;7.35;53.33;101858.90;1742042;80;21251;-68
2021/03/01 10:58:03;;;;;;;23.40;13.93;;;;;;;7.51;53.02;101853.75;1799608;78;21285;-66
2021/03/01 11:00:37;;;;;;;19.17;12.28;;;;;;;7.60;52.54;101856.73;1789946;78;21316;-69
2021/03/01 11:03:11;;;;;;;19.05;12.45;;;;;;;7.60;52.38;101855.42;1775887;79;21256;-67
2021/03/01 11:05:45;;;;;;;17.12;11.38;;;;;;;7.57;52.22;101856.05;1766441;80;21728;-69
2021/03/01 11:08:20;;;;;;;20.57;12.20;;;;;;;7.58;52.15;101857.73;1744313;80;21838;-68
2021/03/01 11:10:53;;;;;;;14.70;8.78;;;;;;;7.54;52.23;101858.36;1737940;80;21202;-64
2021/03/01 11:13:26;;;;;;;14.28;9.28;;;;;;;7.40;51.87;101856.42;1769474;79;21284;-67
2021/03/01 11:15:59;;;;;;;15.93;9.80;;;;;;;7.26;52.48;101856.76;1745503;80;21304;-64
2021/03/01 11:18:33;;;;;;;14.60;9.18;;;;;;;7.14;52.88;101859.97;1748905;80;21563;-64
2021/03/01 11:21:06;;;;;;;13.43;8.55;;;;;;;7.06;52.84;101860.79;1754653;80;21298;-65
2021/03/01 11:23:39;;;;;;;15.83;9.28;;;;;;;6.85;52.68;101861.38;1797745;78;21307;-61
2021/03/01 11:26:17;;;;;;;11.87;8.00;;;;;;;6.62;53.41;101862.91;1806289;78;21304;-64
2021/03/01 11:28:49;;;;;;;14.63;8.78;;;;;;;6.48;53.85;101869.20;1792456;78;21894;-66
2021/03/01 11:31:22;;;;;;;14.68;8.58;;;;;;;6.37;54.60;101872.77;1798260;78;21204;-62
2021/03/01 11:33:56;;;;;;;13.80;8.65;;;;;;;6.25;55.04;101874.63;1752740;80;21294;-61
2021/03/01 11:36:29;;;;;;;15.97;10.20;;;;;;;6.13;55.96;101874.72;1788324;78;21274;-64
2021/03/01 11:39:02;;;;;;;11.50;8.13;;;;;;;6.05;56.40;101876.36;1797104;78;21275;-61
2021/03/01 11:41:36;;;;;;;15.48;8.15;;;;;;;6.01;56.91;101885.22;1792259;79;21283;-60
2021/03/01 11:44:10;;;;;;;114.77;64.30;;;;;;;5.99;57.32;101884.41;1799031;78;21287;-60
2021/03/01 11:46:43;;;;;;;267.60;129.33;;;;;;;5.95;57.58;101881.56;1786920;78;21962;-62
2021/03/01 11:49:16;;;;;;;67.35;33.48;;;;;;;6.00;58.23;101883.96;1799802;78;21303;-59
2021/03/01 11:51:50;;;;;;;134.37;63.90;;;;;;;6.06;58.41;101883.27;1788886;78;21299;-59
2021/03/01 11:54:23;;;;;;;134.55;67.58;;;;;;;6.10;58.27;101875.70;1789185;78;21268;-59
2021/03/01 11:56:56;;;;;;;90.70;50.33;;;;;;;6.18;58.00;101880.56;1785054;78;21178;-59
2021/03/01 11:59:29;;;;;;;40.15;24.15;;;;;;;6.18;58.00;101880.56;1795358;78;21678;-61
2021/03/01 12:02:02;;;;;;;29.90;18.90;;;;;;;6.23;58.17;101882.95;1792560;79;21586;-57
2021/03/01 12:04:35;;;;;;;25.37;14.98;;;;;;;6.28;57.86;101879.22;1791546;79;21305;-59
2021/03/01 12:07:10;;;;;;;15.93;9.53;;;;;;;6.28;57.97;101879.22;1788414;78;21197;-60
2021/03/01 12:09:43;;;;;;;15.03;10.53;;;;;;;6.27;57.36;101880.14;1776910;79;21146;-61
2021/03/01 12:12:16;;;;;;;13.30;8.03;;;;;;;6.25;57.43;101885.03;1723490;81;21205;-59
2021/03/01 12:14:49;;;;;;;13.62;9.15;;;;;;;6.26;56.96;101879.75;1738139;80;21874;-63
2021/03/01 12:17:22;;;;;;;12.18;7.25;;;;;;;6.29;56.80;101877.02;1743779;80;21351;-61
2021/03/01 12:19:56;;;;;;;12.07;7.83;;;;;;;6.34;56.35;101875.05;1731287;80;21271;-58
2021/03/01 12:22:29;;;;;;;10.97;7.53;;;;;;;6.39;56.15;101879.59;1734801;80;21297;-64
2021/03/01 12:25:02;;;;;;;12.67;8.53;;;;;;;6.36;56.08;101878.42;1734776;80;21307;-60
2021/03/01 12:27:35;;;;;;;;;;;;;;;6.36;56.01;101877.57;1739834;80;22144;-60
2021/03/01 12:30:09;;;;;;;11.33;7.03;;;;;;;6.40;55.69;101879.95;1738648;82;20272;-60
2021/03/01 12:32:44;;;;;;;12.78;7.45;;;;;;;6.44;55.56;101884.58;1736406;80;22007;-58
2021/03/01 12:35:18;;;;;;;12.73;7.73;;;;;;;6.45;55.34;101879.78;1732952;80;21815;-60
2021/03/01 12:37:51;;;;;;;15.60;7.97;;;;;;;6.46;55.20;101878.39;1748084;80;21779;-61
2021/03/01 12:40:25;;;;;;;11.38;7.40;;;;;;;6.50;55.17;101881.23;1741741;80;21307;-61
2021/03/01 12:42:58;;;;;;;13.72;9.28;;;;;;;6.57;55.05;101875.28;1734555;80;21236;-60
2021/03/01 12:45:33;;;;;;;19.47;12.53;;;;;;;6.59;54.72;101874.78;1734794;81;21281;-63
2021/03/01 12:48:07;;;;;;;16.97;11.35;;;;;;;6.53;54.67;101881.55;1729879;81;21161;-63
2021/03/01 12:50:40;;;;;;;12.10;8.45;;;;;;;6.42;55.28;101882.52;1731975;80;21194;-69
2021/03/01 12:53:14;;;;;;;;;;;;;;;6.33;55.49;101889.44;1732993;80;21313;-67
2021/03/01 12:55:46;;;;;;;15.70;7.70;;;;;;;6.25;55.52;101880.67;1734730;80;20341;-63
2021/03/01 12:58:20;;;;;;;10.72;7.22;;;;;;;6.18;55.67;101881.87;1731674;80;21295;-64
2021/03/01 13:00:54;;;;;;;14.43;7.90;;;;;;;6.13;55.36;101886.42;1728875;80;21218;-60
2021/03/01 13:03:30;;;;;;;11.97;6.95;;;;;;;6.01;55.44;101885.22;1736767;80;21302;-66
2021/03/01 13:06:04;;;;;;;9.30;6.43;;;;;;;5.93;55.58;101887.74;1737082;80;21260;-57
2021/03/01 13:08:37;;;;;;;9.88;6.65;;;;;;;5.85;55.43;101884.66;1734442;80;21306;-67
2021/03/01 13:11:11;;;;;;;;;;;;;;;5.77;55.84;101881.05;1740638;80;21173;-65
2021/03/01 13:13:43;;;;;;;8.65;5.53;;;;;;;5.68;55.86;101889.70;1745258;80;20274;-65
2021/03/01 13:16:16;;;;;;;8.75;5.42;;;;;;;5.59;55.68;101884.89;1743955;80;21874;-68
2021/03/01 13:18:49;;;;;;;8.85;5.55;;;;;;;5.55;55.68;101886.77;1742122;80;21280;-65
2021/03/01 13:21:22;;;;;;;6.63;4.83;;;;;;;5.54;55.61;101888.13;1748854;80;21343;-62
2021/03/01 13:23:57;;;;;;;9.83;5.20;;;;;;;5.48;55.54;101887.93;1746122;80;22343;-63
2021/03/01 13:26:30;;;;;;;8.38;5.47;;;;;;;5.45;55.55;101888.90;1787570;78;22218;-59
2021/03/01 13:29:03;;;;;;;7.50;4.53;;;;;;;5.38;55.56;101886.61;1778771;78;21296;-63
2021/03/01 13:31:38;;;;;;;70.50;27.00;;;;;;;5.29;55.81;101888.30;1743830;80;22562;-66
2021/03/01 13:34:12;;;;;;;33.92;16.27;;;;;;;5.21;55.86;101886.02;1795193;78;21343;-68
2021/03/01 13:36:45;;;;;;;12.20;7.72;;;;;;;5.14;55.78;101889.77;1793595;79;21169;-60
2021/03/01 13:39:18;;;;;;;59.53;30.53;;;;;;;5.08;55.97;101889.17;1794277;78;21294;-62
2021/03/01 13:41:52;;;;;;;114.17;58.10;;;;;;;5.02;56.00;101886.80;1747271;80;21279;-63
2021/03/01 13:44:25;;;;;;;40.25;23.38;;;;;;;4.91;56.06;101880.77;1755080;79;21271;-63
2021/03/01 13:46:59;;;;;;;23.60;15.85;;;;;;;4.82;56.46;101890.21;1763680;79;21350;-66
2021/03/01 13:49:32;;;;;;;14.07;9.00;;;;;;;4.74;56.64;101886.61;1783630;79;21312;-62
2021/03/01 13:52:05;;;;;;;14.83;8.83;;;;;;;4.67;56.75;101890.80;1788875;78;21279;-63
2021/03/01 13:54:39;;;;;;;11.65;8.60;;;;;;;4.60;56.75;101891.48;1792382;79;21198;-63
2021/03/01 13:57:13;;;;;;;10.90;7.47;;;;;;;4.54;56.93;101898.19;1798750;78;21374;-64
2021/03/01 13:59:45;;;;;;;9.25;6.00;;;;;;;4.50;57.01;101890.59;1796713;78;21245;-61
2021/03/01 14:02:19;;;;;;;7.72;4.22;;;;;;;4.45;57.18;101892.50;1794616;78;21189;-62
2021/03/01 14:04:54;;;;;;;10.75;5.65;;;;;;;4.41;57.41;101893.09;1788951;78;21312;-63
2021/03/01 14:07:34;;;;;;;9.75;6.85;;;;;;;4.40;57.62;101899.16;1786145;78;21817;-59
2021/03/01 14:10:06;;;;;;;13.05;8.25;;;;;;;4.43;57.82;101896.47;1787750;78;21869;-61
2021/03/01 14:12:38;;;;;;;12.60;6.97;;;;;;;4.47;57.94;101896.73;1790382;79;21320;-60
2021/03/01 14:15:12;;;;;;;11.97;5.80;;;;;;;4.54;57.96;101895.59;1795049;78;21171;-62
2021/03/01 14:17:44;;;;;;;;;;;;;;;4.61;57.90;101900.94;1777561;79;21348;-60
2021/03/01 14:20:20;;;;;;;42.85;29.52;;;;;;;4.69;57.71;101897.62;1786822;79;20310;-64
2021/03/01 14:22:53;;;;;;;25.37;18.95;;;;;;;4.76;57.66;101902.11;1800440;78;22236;-68
2021/03/01 14:25:31;;;;;;;15.45;9.00;;;;;;;4.85;57.63;101897.03;1792577;78;21476;-61
2021/03/01 14:28:07;;;;;;;18.42;11.40;;;;;;;4.94;57.68;101896.22;1801914;78;21275;-62
2021/03/01 14:30:40;;;;;;;8.53;5.50;;;;;;;5.04;57.51;101896.22;1793371;78;21351;-63
2021/03/01 14:33:16;;;;;;;8.08;5.97;;;;;;;5.12;56.88;101903.70;1800424;78;22177;-66
2021/03/01 14:35:50;;;;;;;7.65;4.90;;;;;;;5.20;56.36;101893.88;1796328;78;21392;-68
2021/03/01 14:38:27;;;;;;;8.33;5.12;;;;;;;5.29;55.90;101895.64;1790488;78;21285;-70
2021/03/01 14:41:00;;;;;;;9.95;5.80;;;;;;;5.39;55.41;101893.06;1794691;78;21281;-62
2021/03/01 14:43:35;;;;;;;8.03;5.37;;;;;;;5.48;55.34;101898.31;1759141;80;21157;-62
2021/03/01 14:46:09;;;;;;;7.08;4.83;;;;;;;5.51;55.31;101905.14;1790647;78;21178;-63
2021/03/01 14:48:42;;;;;;;6.30;4.53;;;;;;;5.43;55.92;101902.86;1758398;79;21351;-62
2021/03/01 14:51:19;;;;;;;5.22;3.52;;;;;;;5.32;56.71;101900.72;1754498;79;21294;-60
2021/03/01 14:53:52;;;;;;;7.83;4.95;;;;;;;5.21;56.86;101905.93;1798436;78;21297;-63
2021/03/01 14:56:25;;;;;;;10.35;5.95;;;;;;;5.06;57.24;101907.42;1795584;78;21312;-63
2021/03/01 14:59:00;;;;;;;8.45;5.35;;;;;;;4.94;57.59;101903.16;1763993;78;21217;-63
2021/03/01 15:01:33;;;;;;;8.60;5.95;;;;;;;4.80;58.08;101901.08;1790540;78;21349;-67
2021/03/01 15:04:06;;;;;;;7.70;5.17;;;;;;;4.71;58.35;101909.22;1795957;78;22152;-66
2021/03/01 15:06:41;;;;;;;8.28;5.55;;;;;;;4.62;58.71;101915.62;1767974;81;21308;-64
2021/03/01 15:09:14;;;;;;;12.03;5.80;;;;;;;4.52;59.03;101915.56;1793526;79;21218;-64
2021/03/01 15:11:47;;;;;;;11.60;7.42;;;;;;;4.43;59.21;101921.09;1803189;79;21182;-65
2021/03/01 15:14:21;;;;;;;25.05;12.37;;;;;;;4.36;59.54;101918.78;1802805;79;21297;-65
2021/03/01 15:16:55;;;;;;;32.63;19.55;;;;;;;4.30;59.95;101917.25;1803180;79;21213;-63
2021/03/01 15:19:28;;;;;;;26.60;18.27;;;;;;;4.24;60.23;101914.89;1796972;79;21336;-62
2021/03/01 15:22:02;;;;;;;39.63;19.12;;;;;;;4.14;60.39;101913.97;1784374;80;21294;-63
2021/03/01 15:24:34;;;;;;;40.58;20.43;;;;;;;4.04;60.59;101916.05;1786328;79;21259;-63
2021/03/01 15:27:08;;;;;;;34.65;20.23;;;;;;;3.91;60.75;101918.25;1788234;78;21392;-63
2021/03/01 15:29:42;;;;;;;40.00;22.27;;;;;;;3.78;60.97;101927.77;1780299;80;21320;-62
2021/03/01 15:32:15;;;;;;;32.05;17.67;;;;;;;3.63;61.13;101929.13;1796222;80;21289;-62
2021/03/01 15:34:48;;;;;;;33.45;16.70;;;;;;;3.50;61.49;101930.45;1796558;80;21313;-62
2021/03/01 15:37:22;;;;;;;21.80;11.22;;;;;;;3.36;61.64;101938.67;1796709;80;21305;-60
2021/03/01 15:39:55;;;;;;;31.33;16.52;;;;;;;3.25;61.91;101943.33;1796554;80;21164;-62
2021/03/01 15:42:28;;;;;;;96.92;48.17;;;;;;;3.13;62.09;101949.36;1796563;80;21297;-61
2021/03/01 15:45:01;;;;;;;69.22;36.53;;;;;;;2.99;62.52;101952.35;1788189;78;21325;-61
2021/03/01 15:47:34;;;;;;;60.47;32.03;;;;;;;2.77;62.96;101956.47;1779193;80;21297;-61
2021/03/01 15:50:08;;;;;;;87.97;39.08;;;;;;;2.77;62.96;101956.47;1766856;78;22207;-61
2021/03/01 15:52:42;;;;;;;186.75;69.85;;;;;;;2.68;63.61;101965.36;1780397;80;21309;-60
2021/03/01 15:55:15;;;;;;;122.92;55.52;;;;;;;2.60;63.97;101967.78;1797550;80;21247;-61
2021/03/01 15:57:48;;;;;;;212.02;91.63;;;;;;;2.54;64.31;101965.35;1770873;78;21289;-61
2021/03/01 16:00:22;;;;;;;125.35;55.23;;;;;;;2.48;64.56;101972.00;1777215;78;21328;-61
2021/03/01 16:02:55;;;;;;;127.10;56.83;;;;;;;2.42;64.73;101973.45;1764684;81;21327;-61
2021/03/01 16:05:28;;;;;;;94.52;41.88;;;;;;;2.34;64.99;101977.53;1766510;81;21245;-62
2021/03/01 16:08:01;;;;;;;94.07;42.17;;;;;;;2.24;65.31;101978.70;1765990;81;21772;-60
2021/03/01 16:10:35;;;;;;;140.82;61.95;;;;;;;2.16;65.61;101981.06;1766137;81;21207;-62
2021/03/01 16:13:08;;;;;;;107.00;40.43;;;;;;;2.05;65.85;101974.44;1764661;81;21308;-62
2021/03/01 16:15:41;;;;;;;92.15;37.33;;;;;;;1.97;66.21;101974.25;1766286;81;21156;-62
2021/03/01 16:18:17;;;;;;;82.57;35.10;;;;;;;1.88;66.44;101972.77;1765959;81;21254;-62
2021/03/01 16:20:51;;;;;;;69.17;32.25;;;;;;;1.85;66.67;101978.44;1765078;81;21265;-61
2021/03/01 16:23:26;;;;;;;78.83;34.08;;;;;;;1.82;66.86;101978.08;1778497;80;21255;-62
2021/03/01 16:25:59;;;;;;;89.07;37.33;;;;;;;1.78;67.06;101987.23;1785189;80;21265;-62
2021/03/01 16:28:32;;;;;;;118.55;47.48;;;;;;;1.74;67.27;101988.20;1773106;80;21812;-61
2021/03/01 16:31:06;;;;;;;132.18;55.00;;;;;;;1.68;67.42;101984.47;1790843;80;21266;-63
2021/03/01 16:33:39;;;;;;;140.77;61.28;;;;;;;1.59;67.72;101981.68;1788387;80;21313;-62
2021/03/01 16:36:13;;;;;;;140.00;58.13;;;;;;;1.52;68.02;101984.01;1797486;80;21282;-60
2021/03/01 16:38:46;;;;;;;162.80;65.10;;;;;;;1.43;68.21;101989.39;1787416;80;21195;-63
2021/03/01 16:41:19;;;;;;;157.50;64.27;;;;;;;1.37;68.55;101989.52;1787418;80;21240;-61
2021/03/01 16:43:55;;;;;;;165.68;64.95;;;;;;;1.30;68.80;101990.55;1799951;80;21299;-63
2021/03/01 16:46:45;;;;;;;170.25;69.35;;;;;;;1.26;69.02;101997.97;1798746;80;21236;-62
2021/03/01 16:49:35;;;;;;;160.03;65.40;;;;;;;1.18;69.19;101995.98;1798761;80;21913;-62
2021/03/01 16:52:29;;;;;;;172.10;69.17;;;;;;;1.13;69.46;102004.27;1799259;80;21334;-60
2021/03/01 16:55:19;;;;;;;177.75;74.53;;;;;;;1.06;69.66;101994.97;1799941;80;21149;-61
2021/03/01 16:58:09;;;;;;;169.22;63.90;;;;;;;1.01;69.94;102001.95;1799963;80;21296;-64
2021/03/01 17:01:00;;;;;;;162.27;64.82;;;;;;;0.95;70.21;102000.81;1799987;80;21165;-62
2021/03/01 17:03:51;;;;;;;189.55;75.08;;;;;;;0.90;70.40;101996.19;1799897;80;21185;-61
2021/03/01 17:06:47;;;;;;;173.60;65.62;;;;;;;0.82;70.58;101999.36;1800139;80;21284;-62
2021/03/01 17:09:32;;;;;;;166.65;63.78;;;;;;;0.73;70.79;101994.41;1798370;79;21170;-63
2021/03/01 17:12:05;;;;;;;;;;;;;;;0.68;71.05;102003.52;1801798;80;21241;-65
2021/03/01 17:14:51;;;;;;;185.90;73.12;;;;;;;0.64;71.31;102001.47;1800257;80;20561;-61
2021/03/01 17:17:24;;;;;;;212.25;82.05;;;;;;;0.58;71.64;101995.56;1800734;80;21260;-61
2021/03/01 17:19:58;;;;;;;153.75;59.05;;;;;;;0.55;71.89;101999.05;1801193;80;21181;-61
2021/03/01 17:22:34;;;;;;;169.00;67.32;;;;;;;0.51;71.96;101993.55;1730634;81;21182;-61
2021/03/01 17:25:11;;;;;;;143.43;59.83;;;;;;;0.47;72.05;101994.50;1762752;81;21260;-61
2021/03/01 17:27:44;;;;;;;124.70;52.80;;;;;;;0.45;72.16;101995.41;1762302;81;21296;-61
2021/03/01 17:30:19;;;;;;;129.70;51.85;;;;;;;0.43;72.20;102004.91;1731705;81;21253;-61
2021/03/01 17:32:53;;;;;;;108.35;47.08;;;;;;;0.42;72.29;102005.34;1761446;81;21344;-59
2021/03/01 17:35:27;;;;;;;111.28;49.03;;;;;;;0.40;72.32;102004.52;1762520;81;21301;-60
2021/03/01 17:38:02;;;;;;;115.50;50.48;;;;;;;0.38;72.38;102008.00;1762519;81;21289;-60
2021/03/01 17:40:36;;;;;;;119.80;48.83;;;;;;;0.36;72.42;102007.19;1749597;82;21306;-59
2021/03/01 17:43:09;;;;;;;;;;;;;;;0.31;72.45;102007.25;1802451;80;21292;-60
2021/03/01 17:45:43;;;;;;;152.85;60.35;;;;;;;0.27;72.55;102005.62;1800862;80;20618;-60
2021/03/01 17:48:26;;;;;;;174.05;69.75;;;;;;;0.20;72.80;102001.89;1800669;80;21180;-60
2021/03/01 17:51:06;;;;;;;209.10;87.17;;;;;;;0.18;72.97;102007.52;1801051;80;21715;-60
2021/03/01 17:53:45;;;;;;;307.00;132.75;;;;;;;0.14;73.20;102008.02;1799400;80;21330;-59
2021/03/01 17:56:25;;;;;;;552.40;252.03;;;;;;;0.11;73.35;102005.92;1800830;80;21260;-59
2021/03/01 17:59:09;;;;;;;650.22;295.40;;;;;;;0.06;73.57;102004.73;1799979;80;21311;-59
2021/03/01 18:01:44;;;;;;;441.05;185.55;;;;;;;0.03;73.77;102004.77;1800936;80;21114;-59
2021/03/01 18:04:17;;;;;;;826.17;410.70;;;;;;;0.00;73.94;102013.40;1799754;80;21310;-59
2021/03/01 18:06:55;;;;;;;823.13;402.30;;;;;;;-0.06;74.04;102011.38;1801087;80;21244;-59
2021/03/01 18:09:29;;;;;;;768.60;385.98;;;;;;;-0.06;74.04;102011.38;1799561;80;21974;-60
2021/03/01 18:12:01;;;;;;;;;;;;;;;-0.11;74.17;102004.16;1803271;80;21237;-59
2021/03/01 18:14:34;;;;;;;306.17;119.80;;;;;;;-0.17;74.23;101999.14;1799626;80;20221;-60
2021/03/01 18:17:10;;;;;;;247.58;101.40;;;;;;;-0.21;74.46;102001.33;1800946;80;21133;-60
2021/03/01 18:19:46;;;;;;;251.22;100.00;;;;;;;-0.24;74.54;102000.12;1799712;80;21300;-59
2021/03/01 18:22:20;;;;;;;263.23;102.38;;;;;;;-0.28;74.59;101999.73;1800773;80;21114;-59
2021/03/01 18:24:54;;;;;;;263.52;103.32;;;;;;;-0.31;74.81;101997.23;1804024;79;21307;-60
2021/03/01 18:27:30;;;;;;;302.25;121.28;;;;;;;-0.33;74.92;101989.52;1804820;79;21783;-60
2021/03/01 18:30:03;;;;;;;269.70;110.78;;;;;;;-0.33;75.07;101993.38;1804409;79;21278;-59
2021/03/01 18:32:57;;;;;;;221.13;97.62;;;;;;;-0.32;75.25;101996.37;1804531;79;21282;-60
2021/03/01 18:35:33;;;;;;;204.00;86.47;;;;;;;-0.32;75.28;101992.52;1751909;82;21287;-61
2021/03/01 18:38:25;;;;;;;163.40;71.65;;;;;;;-0.31;75.29;101998.52;1800500;79;21245;-62
2021/03/01 18:41:00;;;;;;;155.95;68.17;;;;;;;-0.29;75.33;101996.34;1804132;79;21190;-63
2021/03/01 18:43:33;;;;;;;124.42;58.30;;;;;;;-0.29;75.31;101996.77;1803525;79;21262;-62
2021/03/01 18:46:08;;;;;;;165.10;72.40;;;;;;;-0.32;75.26;101998.95;1805011;79;21304;-62
2021/03/01 18:48:44;;;;;;;185.00;76.05;;;;;;;-0.33;75.19;101998.95;1805452;79;21174;-61
2021/03/01 18:51:17;;;;;;;203.20;81.78;;;;;;;-0.37;75.27;101998.17;1806364;79;21362;-61
2021/03/01 18:53:50;;;;;;;270.00;107.60;;;;;;;-0.36;75.33;102001.14;1805480;79;21171;-61
2021/03/01 18:56:23;;;;;;;90.55;42.40;;;;;;;-0.38;75.37;102000.32;1806323;79;21135;-61
2021/03/01 18:58:56;;;;;;;163.93;61.93;;;;;;;-0.40;75.32;102003.79;1806346;79;21258;-61
2021/03/01 19:01:29;;;;;;;160.30;64.22;;;;;;;-0.42;75.39;102001.69;1806292;79;21568;-61
2021/03/01 19:04:04;;;;;;;129.05;50.20;;;;;;;-0.45;75.50;102000.01;1805498;79;21262;-61
2021/03/01 19:06:37;;;;;;;136.50;55.28;;;;;;;-0.48;75.41;102009.52;1806182;79;21288;-61
2021/03/01 19:09:12;;;;;;;149.42;55.20;;;;;;;-0.52;75.49;102013.84;1805643;79;21891;-62
2021/03/01 19:11:46;;;;;;;148.10;58.95;;;;;;;-0.53;75.59;102019.87;1806325;79;21241;-61
2021/03/01 19:14:18;;;;;;;155.80;64.43;;;;;;;-0.55;75.85;102015.63;1805589;79;21171;-61
2021/03/01 19:16:52;;;;;;;160.50;63.60;;;;;;;-0.55;75.85;102015.63;1806292;79;21570;-61
2021/03/01 19:19:25;;;;;;;112.05;47.15;;;;;;;-0.54;75.85;102018.59;1806448;79;21357;-61
2021/03/01 19:22:01;;;;;;;132.18;52.30;;;;;;;-0.56;75.82;102018.62;1806178;79;21174;-61
2021/03/01 19:24:35;;;;;;;141.28;58.28;;;;;;;-0.58;75.86;102016.95;1805111;79;21226;-61
2021/03/01 19:27:11;;;;;;;127.70;53.00;;;;;;;-0.61;75.85;102013.98;1806143;79;21235;-62
2021/03/01 19:29:45;;;;;;;145.45;63.92;;;;;;;-0.61;75.80;102022.13;1804684;79;21194;-62
2021/03/01 19:32:18;;;;;;;141.25;57.90;;;;;;;-0.64;75.85;102017.88;1806588;79;21277;-61
2021/03/01 19:34:51;;;;;;;132.45;52.73;;;;;;;-0.64;75.91;102020.91;1805222;79;21199;-61
2021/03/01 19:37:25;;;;;;;118.72;53.05;;;;;;;-0.66;76.00;102022.20;1806221;79;21789;-61
2021/03/01 19:39:58;;;;;;;125.95;53.83;;;;;;;-0.68;76.03;102018.81;1806066;79;21855;-61
2021/03/01 19:42:32;;;;;;;227.38;77.12;;;;;;;-0.70;75.99;102017.98;1806349;79;21242;-62
2021/03/01 19:45:08;;;;;;;279.85;85.07;;;;;;;-0.71;76.10;102027.42;1805388;79;21785;-62
2021/03/01 19:47:44;;;;;;;317.52;92.70;;;;;;;-0.73;76.07;102018.02;1806442;79;21206;-61
2021/03/01 19:50:20;;;;;;;327.35;100.92;;;;;;;-0.75;76.06;102024.48;1805977;79;21823;-61
2021/03/01 19:52:55;;;;;;;308.13;102.25;;;;;;;-0.77;76.14;102020.23;1806324;79;21257;-61
2021/03/01 19:55:28;;;;;;;281.45;93.90;;;;;;;-0.79;76.12;102026.66;1804970;79;21323;-60
2021/03/01 19:58:05;;;;;;;267.40;97.90;;;;;;;-0.82;75.98;102021.59;1806371;79;21245;-60
2021/03/01 20:00:38;;;;;;;259.05;94.42;;;;;;;-0.85;75.96;102028.05;1805704;79;21277;-59