Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:10;;;;;;;10.20;5.22;;;;;;;;;;4997844;28;20417;-82
2023/04/10 00:04:35;;;;;;;11.93;5.97;;;;;;;;;;4984862;28;20520;-82
2023/04/10 00:07:01;;;;;;;11.65;5.30;;;;;;;;;;4984670;28;20417;-82
2023/04/10 00:09:28;;;;;;;12.73;6.20;;;;;;;;;;4988895;28;20414;-83
2023/04/10 00:11:55;;;;;;;11.30;5.50;;;;;;;;;;4979437;28;20997;-83
2023/04/10 00:14:23;;;;;;;9.82;4.72;;;;;;;;;;4978353;28;20421;-83
2023/04/10 00:16:49;;;;;;;10.90;4.93;;;;;;;;;;5003659;28;21982;-82
2023/04/10 00:19:15;;;;;;;11.20;5.43;;;;;;;;;;4985762;28;20424;-82
2023/04/10 00:21:42;;;;;;;11.15;4.85;;;;;;;;;;4980566;28;20912;-82
2023/04/10 00:24:08;;;;;;;12.03;4.90;;;;;;;;;;4985962;28;20433;-82
2023/04/10 00:26:34;;;;;;;11.30;5.23;;;;;;;;;;4977754;28;20897;-82
2023/04/10 00:29:00;;;;;;;11.68;5.75;;;;;;;;;;4988505;28;20909;-82
2023/04/10 00:31:26;;;;;;;10.82;5.20;;;;;;;;;;4994830;28;20398;-82
2023/04/10 00:33:52;;;;;;;10.50;5.22;;;;;;;;;;4983015;28;20543;-82
2023/04/10 00:36:19;;;;;;;9.80;5.25;;;;;;;;;;4979764;28;20505;-82
2023/04/10 00:38:46;;;;;;;11.32;5.90;;;;;;;;;;4983139;28;21946;-82
2023/04/10 00:41:12;;;;;;;13.10;6.13;;;;;;;;;;4998961;28;20656;-82
2023/04/10 00:43:38;;;;;;;10.10;5.57;;;;;;;;;;4985707;28;20436;-83
2023/04/10 00:46:06;;;;;;;12.10;6.07;;;;;;;;;;4982623;28;20414;-82
2023/04/10 00:48:32;;;;;;;12.47;5.50;;;;;;;;;;4985626;28;20509;-82
2023/04/10 00:50:59;;;;;;;10.85;5.40;;;;;;;;;;4978544;28;20909;-82
2023/04/10 00:53:25;;;;;;;12.20;5.95;;;;;;;;;;4996924;28;20406;-83
2023/04/10 00:55:52;;;;;;;11.88;5.50;;;;;;;;;;4976086;28;20414;-82
2023/04/10 00:58:18;;;;;;;12.18;6.18;;;;;;;;;;4985257;28;20419;-82
2023/04/10 01:00:44;;;;;;;9.85;4.85;;;;;;;;;;4987154;28;20409;-82
2023/04/10 01:03:11;;;;;;;10.07;5.43;;;2.40;99.90;;;;;;4983912;28;20436;-83
2023/04/10 01:05:46;;;;;;;11.90;6.07;;;;;;;;;;4985870;28;20415;-83
2023/04/10 01:08:25;;;;;;;10.47;5.77;;;;;;;;;;4986002;28;20565;-83
2023/04/10 01:10:51;;;;;;;10.82;5.68;;;;;;;;;;4998182;28;20411;-82
2023/04/10 01:13:35;;;;;;;11.25;5.82;;;;;;;;;;4985629;28;20904;-82
2023/04/10 01:16:05;;;;;;;10.88;6.18;;;;;;;;;;4981157;28;20960;-81
2023/04/10 01:18:41;;;;;;;12.73;5.72;;;;;;;;;;4979592;28;20866;-82
2023/04/10 01:21:08;;;;;;;14.75;6.43;;;;;;;;;;5001242;28;20440;-83
2023/04/10 01:23:41;;;;;;;10.48;5.47;;;;;;;;;;5007244;28;20469;-82
2023/04/10 01:26:08;;;;;;;9.55;5.15;;;;;;;;;;4998084;28;20408;-82
2023/04/10 01:28:53;;;;;;;13.40;5.85;;;;;;;;;;4981176;28;20820;-82
2023/04/10 01:31:26;;;;;;;8.93;4.90;;;;;;;;;;4993911;28;20402;-82
2023/04/10 01:33:56;;;;;;;10.95;5.57;;;;;;;;;;4986046;28;20398;-82
2023/04/10 01:36:26;;;;;;;9.33;4.77;;;;;;;;;;4999084;28;20406;-82
2023/04/10 01:38:55;;;;;;;12.80;5.93;;;2.40;99.90;;;;;;4996624;28;20422;-83
2023/04/10 01:41:22;;;;;;;9.63;5.33;;;;;;;;;;4982150;28;20505;-82
2023/04/10 01:43:50;;;;;;;12.65;5.47;;;;;;;;;;4980337;28;20406;-82
2023/04/10 01:46:18;;;;;;;12.05;5.82;;;;;;;;;;4994369;28;22232;-82
2023/04/10 01:48:44;;;;;;;12.65;5.82;;;;;;;;;;4988048;28;20482;-82
2023/04/10 01:51:11;;;;;;;11.77;6.17;;;;;;;;;;4997783;28;20420;-81
2023/04/10 01:53:37;;;;;;;12.38;5.63;;;;;;;;;;4986097;28;20480;-83
2023/04/10 01:56:03;;;;;;;12.05;6.03;;;;;;;;;;4996468;28;20411;-82
2023/04/10 01:58:29;;;;;;;11.25;5.25;;;1.10;99.90;;;;;;4994123;28;20449;-83
2023/04/10 02:00:55;;;;;;;13.05;6.28;;;;;;;;;;4973301;28;20954;-83
2023/04/10 02:03:21;;;;;;;13.52;6.72;;;;;;;;;;4984866;28;20486;-83
2023/04/10 02:06:14;;;;;;;11.82;5.80;;;;;;;;;;4966864;28;20532;-82
2023/04/10 02:08:43;;;;;;;14.57;6.65;;;;;;;;;;4997210;28;20989;-83
2023/04/10 02:11:13;;;;;;;12.68;6.03;;;;;;;;;;4995485;28;20414;-82
2023/04/10 02:13:40;;;;;;;10.40;5.30;;;;;;;;;;4973968;28;20418;-82
2023/04/10 02:16:09;;;;;;;12.35;5.63;;;;;;;;;;4977955;28;20493;-82
2023/04/10 02:18:36;;;;;;;11.77;6.18;;;;;;;;;;4988536;28;20485;-83
2023/04/10 02:21:02;;;;;;;13.55;7.05;;;;;;;;;;4987719;28;20422;-82
2023/04/10 02:23:29;;;;;;;13.20;6.43;;;;;;;;;;4980907;28;20415;-83
2023/04/10 02:25:58;;;;;;;12.75;5.93;;;;;;;;;;4974975;28;20411;-82
2023/04/10 02:28:25;;;;;;;11.77;6.03;;;;;;;;;;4993557;28;20419;-82
2023/04/10 02:30:50;;;;;;;12.70;5.95;;;;;;;;;;4982075;28;20513;-82
2023/04/10 02:33:16;;;;;;;12.38;6.15;;;;;;;;;;4989629;28;20904;-82
2023/04/10 02:35:42;;;;;;;14.35;6.38;;;;;;;;;;4987317;28;20437;-83
2023/04/10 02:38:08;;;;;;;13.02;6.53;;;;;;;;;;4991730;28;20416;-82
2023/04/10 02:40:34;;;;;;;13.18;6.60;;;;;;;;;;4974917;28;20500;-82
2023/04/10 02:43:01;;;;;;;13.23;6.40;;;;;;;;;;4994084;28;20408;-82
2023/04/10 02:45:27;;;;;;;15.10;6.27;;;;;;;;;;4978117;28;20547;-82
2023/04/10 02:47:52;;;;;;;11.88;4.95;;;;;;;;;;4997271;28;20041;-82
2023/04/10 02:50:20;;;;;;;15.52;6.60;;;;;;;;;;4977441;28;20058;-82
2023/04/10 02:52:46;;;;;;;10.10;5.95;;;;;;;;;;4976614;28;20026;-82
2023/04/10 02:55:14;;;;;;;10.65;4.75;;;;;;;;;;4980431;28;20030;-82
2023/04/10 02:57:41;;;;;;;14.13;6.05;;;;;;;;;;4981574;28;20573;-82
2023/04/10 03:00:08;;;;;;;7.57;4.28;;;;;;;;;;4980547;28;20499;-82
2023/04/10 03:02:34;;;;;;;9.90;4.78;;;;;;;;;;4978902;28;20080;-82
2023/04/10 03:05:01;;;;;;;9.60;5.88;;;;;;;;;;4976953;28;20069;-81
2023/04/10 03:07:27;;;;;;;12.35;5.65;;;;;;;;;;4972826;28;20767;-81
2023/04/10 03:09:53;;;;;;;;;;;;;;;;;;4984081;28;20084;-81
2023/04/10 03:12:19;;;;;;;10.02;4.65;;;;;;;;;;4981784;28;19918;-83
2023/04/10 03:14:45;;;;;;;;;;;;;;;;;;4978949;28;20030;-83
2023/04/10 03:17:12;;;;;;;;;;;;;;;;;;5000539;28;19940;-82
2023/04/10 03:19:38;;;;;;;;;;;;;;;;;;4995886;28;19918;-82
2023/04/10 03:22:04;;;;;;;;;;;;;;;;;;4978836;28;20325;-82
2023/04/10 03:24:29;;;;;;;;;;;;;;;;;;4977006;28;19913;-82
2023/04/10 03:26:55;;;;;;;;;;;;;;;;;;5000243;28;20015;-82
2023/04/10 03:29:21;;;;;;;;;;;;;;;;;;4979628;28;19969;-82
2023/04/10 03:31:47;;;;;;;;;;;0.70;99.90;;;;;;4998182;28;19993;-82
2023/04/10 03:34:13;;;;;;;;;;;;;;;;;;4981945;28;19920;-82
2023/04/10 03:36:39;;;;;;;;;;;;;;;;;;4988709;28;19920;-82
2023/04/10 03:39:05;;;;;;;;;;;;;;;;;;4998741;28;19929;-82
2023/04/10 03:41:31;;;;;;;;;;;;;;;;;;4990695;28;19917;-82
2023/04/10 03:43:57;;;;;;;;;;;;;;;;;;4986922;28;19921;-83
2023/04/10 03:46:23;;;;;;;;;;;;;;;;;;4982456;28;20460;-82
2023/04/10 03:48:49;;;;;;;;;;;;;;;;;;4985669;28;19968;-83
2023/04/10 03:51:15;;;;;;;;;;;;;;;;;;4980116;28;21043;-83
2023/04/10 03:53:41;;;;;;;;;;;;;;;;;;4986489;28;19909;-82
2023/04/10 03:56:07;;;;;;;;;;;;;;;;;;4983215;28;19910;-82
2023/04/10 03:58:33;;;;;;;;;;;;;;;;;;4983983;28;19914;-82
2023/04/10 04:00:59;;;;;;;;;;;;;;;;;;4984924;28;20433;-83
2023/04/10 04:03:25;;;;;;;;;;;;;;;;;;4998988;28;20326;-82
2023/04/10 04:05:51;;;;;;;;;;;;;;;;;;4983026;28;19909;-82
2023/04/10 04:08:17;;;;;;;;;;;;;;;;;;4998246;28;19963;-82
2023/04/10 04:10:42;;;;;;;;;;;;;;;;;;4987475;28;22484;-82
2023/04/10 04:13:08;;;;;;;;;;;;;;;;;;4979082;28;19918;-82
2023/04/10 04:15:34;;;;;;;;;;;;;;;;;;5000178;28;19971;-82
2023/04/10 04:18:00;;;;;;;;;;;;;;;;;;4985350;28;19910;-82
2023/04/10 04:20:26;;;;;;;;;;;;;;;;;;4983212;28;19920;-82
2023/04/10 04:22:52;;;;;;;;;;;;;;;;;;4982648;28;19922;-82
2023/04/10 04:25:18;;;;;;;;;;;;;;;;;;4982203;28;20333;-83
2023/04/10 04:27:44;;;;;;;;;;;;;;;;;;4976708;28;19922;-82
2023/04/10 04:30:10;;;;;;;;;;;;;;;;;;5000953;28;19917;-82
2023/04/10 04:32:36;;;;;;;;;;;0.40;99.90;;;;;;5008182;28;19917;-81
2023/04/10 04:35:02;;;;;;;;;;;;;;;;;;5009107;28;19902;-81
2023/04/10 04:37:27;;;;;;;;;;;;;;;;;;5026244;28;19902;-82
2023/04/10 04:39:53;;;;;;;;;;;;;;;;;;5008835;28;19913;-82
2023/04/10 04:42:19;;;;;;;;;;;0.70;99.90;;;;;;5013927;28;19929;-82
2023/04/10 04:44:45;;;;;;;;;;;;;;;;;;5010012;28;19914;-81
2023/04/10 04:47:10;;;;;;;;;;;;;;;;;;5012321;28;19917;-82
2023/04/10 04:49:36;;;;;;;;;;;;;;;;;;5025096;28;19916;-82
2023/04/10 04:52:02;;;;;;;;;;;;;;;;;;5007616;28;20009;-82
2023/04/10 04:54:28;;;;;;;;;;;0.70;99.90;;;;;;4987095;28;19956;-82
2023/04/10 04:56:53;;;;;;;;;;;0.90;99.90;;;;;;4983140;28;19917;-82
2023/04/10 04:59:19;;;;;;;13.20;5.43;;;;;;;;;;4983846;28;20421;-82
2023/04/10 05:01:46;;;;;;;7.68;4.22;;;;;;;;;;4995289;28;20030;-83
2023/04/10 05:04:14;;;;;;;18.67;8.80;;;;;;;;;;4981862;28;20402;-82
2023/04/10 05:06:40;;;;;;;19.63;9.45;;;;;;;;;;4990566;28;20505;-82
2023/04/10 05:09:06;;;;;;;13.38;6.38;;;;;;;;;;4975964;28;20027;-82
2023/04/10 05:11:32;;;;;;;14.52;6.97;;;;;;;;;;5002767;28;20028;-82
2023/04/10 05:13:59;;;;;;;11.35;6.68;;;;;;;;;;4983718;28;20498;-82
2023/04/10 05:16:26;;;;;;;10.68;6.38;;;;;;;;;;4998838;28;20121;-82
2023/04/10 05:18:52;;;;;;;16.70;6.78;;;;;;;;;;4982966;28;20372;-82
2023/04/10 05:21:18;;;;;;;13.57;5.47;;;;;;;;;;4977197;28;20047;-82
2023/04/10 05:23:44;;;;;;;32.90;14.82;;;;;;;;;;4993004;28;20558;-83
2023/04/10 05:26:10;;;;;;;18.30;8.95;;;;;;;;;;4985860;28;20073;-83
2023/04/10 05:28:36;;;;;;;14.02;6.25;;;;;;;;;;4971463;28;20133;-82
2023/04/10 05:31:02;;;;;;;15.57;5.72;;;;;;;;;;4988773;28;20063;-82
2023/04/10 05:33:27;;;;;;;15.52;7.00;;;;;;;;;;4972398;28;20497;-82
2023/04/10 05:35:55;;;;;;;12.02;5.68;;;;;;;;;;4978230;28;20042;-82
2023/04/10 05:38:21;;;;;;;14.90;5.95;;;;;;;;;;4971726;28;20018;-82
2023/04/10 05:40:47;;;;;;;15.07;6.72;;;;;;;;;;4972199;28;20514;-83
2023/04/10 05:43:13;;;;;;;11.55;6.10;;;;;;;;;;4972457;28;20058;-83
2023/04/10 05:45:39;;;;;;;11.57;4.82;;;;;;;;;;4990358;28;20034;-83
2023/04/10 05:48:05;;;;;;;11.82;6.05;;;;;;;;;;4973760;28;20089;-81
2023/04/10 05:50:31;;;;;;;18.40;6.97;;;;;;;;;;4984840;28;20027;-83
2023/04/10 05:52:57;;;;;;;20.17;6.82;;;;;;;;;;4970230;28;20554;-82
2023/04/10 05:55:23;;;;;;;11.60;6.32;;;;;;;;;;4982346;28;20390;-83
2023/04/10 05:57:50;;;;;;;;;;;;;;;;;;4967795;28;20037;-82
2023/04/10 06:00:16;;;;;;;;;;;;;;;;;;4973357;28;20437;-82
2023/04/10 06:02:42;;;;;;;;;;;;;;;;;;4973317;28;19910;-83
2023/04/10 06:05:08;;;;;;;;;;;;;;;;;;4970112;28;20401;-82
2023/04/10 06:07:33;;;;;;;;;;;2.50;99.90;;;;;;4979207;28;19918;-82
2023/04/10 06:09:59;;;;;;;;;;;;;;;;;;4981212;28;20255;-82
2023/04/10 06:12:25;;;;;;;;;;;;;;;;;;4992615;28;20369;-82
2023/04/10 06:14:51;;;;;;;;;;;;;;;;;;4982405;28;21167;-82
2023/04/10 06:17:19;;;;;;;;;;;;;;;;;;4972802;28;20330;-82
2023/04/10 06:19:46;;;;;;;;;;;;;;;;;;4981472;28;19916;-82
2023/04/10 06:22:11;;;;;;;;;;;;;;;;;;4971403;28;19913;-82
2023/04/10 06:24:37;;;;;;;;;;;;;;;;;;4990629;28;19917;-82
2023/04/10 06:27:03;;;;;;;;;;;;;;;;;;4981070;28;19971;-82
2023/04/10 06:29:29;;;;;;;;;;;;;;;;;;4977831;28;19944;-82
2023/04/10 06:31:55;;;;;;;;;;;;;;;;;;4967951;28;19917;-82
2023/04/10 06:34:21;;;;;;;;;;;;;;;;;;4986056;28;19917;-82
2023/04/10 06:36:47;;;;;;;;;;;;;;;;;;4980846;28;20480;-83
2023/04/10 06:39:12;;;;;;;;;;;;;;;;;;4978348;28;20181;-82
2023/04/10 06:41:38;;;;;;;;;;;;;;;;;;4978542;28;19924;-82
2023/04/10 06:44:04;;;;;;;;;;;5.30;99.90;;;;;;4975166;28;19918;-82
2023/04/10 06:46:30;;;;;;;;;;;;;;;;;;4980548;28;20069;-81
2023/04/10 06:48:56;;;;;;;;;;;;;;;;;;4976518;28;19917;-81
2023/04/10 06:51:22;;;;;;;;;;;;;;;;;;4971142;28;19916;-82
2023/04/10 06:53:47;;;;;;;;;;;;;;;;;;4979812;28;19910;-82
2023/04/10 06:56:13;;;;;;;;;;;;;;;;;;4983975;28;19914;-82
2023/04/10 06:58:40;;;;;;;;;;;;;;;;;;4973269;28;20005;-82
2023/04/10 07:01:06;;;;;;;;;;;;;;;;;;4970505;28;20585;-82
2023/04/10 07:03:32;;;;;;;;;;;;;;;;;;4983507;28;20001;-83
2023/04/10 07:05:58;;;;;;;;;;;6.30;99.90;;;;;;4968036;28;19917;-82
2023/04/10 07:08:24;;;;;;;;;;;;;;;;;;4997201;28;19910;-83
2023/04/10 07:10:50;;;;;;;;;;;;;;;;;;4977195;28;19917;-82
2023/04/10 07:13:15;;;;;;;;;;;6.70;99.90;;;;;;4981815;28;19910;-82
2023/04/10 07:15:41;;;;;;;;;;;;;;;;;;4975433;28;19921;-83
2023/04/10 07:18:07;;;;;;;;;;;;;;;;;;4977143;28;19936;-82
2023/04/10 07:20:33;;;;;;;;;;;;;;;;;;4970068;28;19913;-82
2023/04/10 07:22:59;;;;;;;;;;;;;;;;;;4981098;28;19909;-83
2023/04/10 07:25:25;;;;;;;;;;;;;;;;;;4981798;28;19918;-83
2023/04/10 07:27:51;;;;;;;11.73;5.35;;;;;;;;;;4978302;28;19918;-83
2023/04/10 07:30:17;;;;;;;16.95;6.82;;;;;;;;;;4975174;28;20030;-82
2023/04/10 07:32:43;;;;;;;11.80;5.07;;;;;;;;;;4978856;28;20038;-82
2023/04/10 07:35:09;;;;;;;12.90;6.35;;;;;;;;;;4993383;28;20193;-82
2023/04/10 07:37:35;;;;;;;13.13;5.88;;;;;;;;;;4983693;28;20526;-82
2023/04/10 07:40:02;;;;;;;11.85;4.75;;;;;;;;;;4970806;28;20161;-82
2023/04/10 07:42:27;;;;;;;11.35;5.72;;;9.90;99.90;;;;;;4977095;28;20386;-81
2023/04/10 07:44:53;;;;;;;12.05;5.63;;;;;;;;;;4975815;28;20038;-83
2023/04/10 07:47:19;;;;;;;10.75;4.63;;;;;;;;;;4994260;28;20438;-83
2023/04/10 07:49:45;;;;;;;9.35;4.78;;;;;;;;;;4983715;28;20057;-83
2023/04/10 07:52:11;;;;;;;14.32;5.53;;;;;;;;;;5001420;28;20026;-82
2023/04/10 07:54:37;;;;;;;10.85;5.50;;;;;;;;;;4974542;28;20057;-83
2023/04/10 07:57:03;;;;;;;7.85;3.58;;;;;;;;;;4978181;28;20467;-83
2023/04/10 07:59:29;;;;;;;10.68;4.88;;;;;;;;;;4976387;28;20041;-83
2023/04/10 08:01:57;;;;;;;11.23;5.20;;;;;;;;;;4967843;28;20026;-84
2023/04/10 08:04:23;;;;;;;8.10;4.25;;;;;;;;;;4990473;28;20053;-82
2023/04/10 08:06:49;;;;;;;9.40;4.20;;;;;;;;;;4981731;28;20025;-82
2023/04/10 08:09:16;;;;;;;10.80;5.22;;;;;;;;;;4991773;28;20630;-83
2023/04/10 08:11:43;;;;;;;11.43;5.47;;;12.00;99.90;;;;;;4979509;28;20026;-82
2023/04/10 08:14:09;;;;;;;13.00;5.80;;;;;;;;;;4978064;28;20031;-83
2023/04/10 08:16:37;;;;;;;9.75;5.05;;;;;;;;;;4982104;28;20037;-83
2023/04/10 08:19:03;;;;;;;7.10;4.15;;;;;;;;;;4974356;28;20023;-83
2023/04/10 08:21:33;;;;;;;8.48;4.05;;;;;;;;;;4967412;28;20044;-82
2023/04/10 08:24:03;;;;;;;11.65;4.72;;;;;;;;;;4973855;28;20398;-84
2023/04/10 08:26:29;;;;;;;11.52;4.65;;;;;;;;;;4984486;28;20088;-83
2023/04/10 08:28:57;;;;;;;9.27;3.95;;;;;;;;;;4974413;28;20030;-83
2023/04/10 08:31:24;;;;;;;7.18;4.13;;;;;;;;;;4997871;28;21088;-83
2023/04/10 08:33:50;;;;;;;7.28;4.10;;;;;;;;;;4982855;28;20034;-83
2023/04/10 08:36:17;;;;;;;8.55;4.43;;;;;;;;;;4982595;28;20410;-84
2023/04/10 08:38:43;;;;;;;8.55;3.83;;;;;;;;;;4988534;28;20023;-84
2023/04/10 08:41:11;;;;;;;6.68;3.47;;;;;;;;;;4982460;28;20034;-85
2023/04/10 08:43:37;;;;;;;8.02;3.90;;;;;;;;;;4983556;28;20062;-84
2023/04/10 08:46:04;;;;;;;10.70;4.57;;;;;;;;;;5001327;28;20042;-84
2023/04/10 08:49:14;;;;;;;8.15;3.42;;;14.20;99.80;;;;;;4997343;28;20022;-83
2023/04/10 08:51:55;;;;;;;7.82;2.97;;;16.60;94.30;;;;;;4981161;28;20031;-83
2023/04/10 08:54:27;;;;;;;8.30;3.50;;;18.10;89.10;;;;;;4999735;28;20033;-82
2023/04/10 08:56:57;;;;;;;5.50;2.65;;;18.90;89.90;;;;;;4983249;28;20030;-83
2023/04/10 08:59:24;;;;;;;6.30;3.05;;;;;;;;;;4988775;28;20162;-83
2023/04/10 09:01:50;;;;;;;6.63;2.95;;;;;;;;;;5008347;28;20034;-82
2023/04/10 09:04:16;;;;;;;7.53;3.65;;;;;;;;;;4993171;28;20030;-83
2023/04/10 09:06:43;;;;;;;7.20;3.45;;;;;;;;;;4991563;28;20034;-83
2023/04/10 09:09:09;;;;;;;7.25;3.03;;;;;;;;;;4990375;28;20038;-83
2023/04/10 09:11:59;;;;;;;5.78;3.03;;;20.60;63.90;;;;;;4994562;28;20034;-83
2023/04/10 09:14:25;;;;;;;5.25;3.03;;;;;;;;;;5003839;28;20038;-82
2023/04/10 09:16:52;;;;;;;4.40;2.80;;;19.90;68.50;;;;;;4994183;28;20399;-83
2023/04/10 09:19:32;;;;;;;5.97;3.08;;;;;;;;;;4996244;28;20108;-82
2023/04/10 09:21:58;;;;;;;8.65;3.17;;;;;;;;;;4998546;28;20097;-83
2023/04/10 09:24:24;;;;;;;8.07;3.20;;;;;;;;;;4987883;28;20506;-83
2023/04/10 09:26:55;;;;;;;6.65;3.55;;;;;;;;;;4992928;28;20487;-82
2023/04/10 09:29:21;;;;;;;7.07;3.20;;;;;;;;;;5006232;28;20085;-83
2023/04/10 09:31:47;;;;;;;7.57;3.80;;;;;;;;;;4981746;28;25470;-83
2023/04/10 09:34:21;;;;;;;9.20;3.58;;;;;;;;;;4971152;28;20038;-82
2023/04/10 09:36:57;;;;;;;7.03;3.00;;;;;;;;;;4985042;28;20030;-82
2023/04/10 09:39:41;;;;;;;8.50;3.38;;;;;;;;;;4992671;28;20733;-82
2023/04/10 09:42:08;;;;;;;6.40;3.15;;;;;;;;;;4989238;28;20044;-83
2023/04/10 09:44:36;;;;;;;5.95;3.38;;;;;;;;;;5000579;28;20030;-83
2023/04/10 09:47:17;;;;;;;7.07;3.05;;;15.40;79.20;;;;;;4990919;28;20463;-82
2023/04/10 09:49:59;;;;;;;6.07;2.70;;;14.70;82.70;;;;;;4993088;28;20026;-83
2023/04/10 09:52:33;;;;;;;5.18;2.88;;;14.80;86.10;;;;;;4984149;28;20022;-82
2023/04/10 09:55:00;;;;;;;6.30;2.75;;;;;;;;;;4990185;28;20430;-83
2023/04/10 09:57:30;;;;;;;7.50;3.55;;;14.70;82.20;;;;;;4982212;28;20519;-82
2023/04/10 09:59:57;;;;;;;8.88;3.78;;;;;;;;;;4992764;28;20461;-83
2023/04/10 10:02:25;;;;;;;6.78;3.03;;;;;;;;;;4969369;28;20281;-83
2023/04/10 10:04:51;;;;;;;6.97;3.58;;;15.00;83.60;;;;;;4974156;28;20030;-83
2023/04/10 10:07:19;;;;;;;4.72;2.40;;;15.90;83.30;;;;;;4982571;28;20403;-82
2023/04/10 10:09:47;;;;;;;6.50;2.58;;;15.00;83.40;;;;;;4967566;28;20088;-82
2023/04/10 10:12:15;;;;;;;5.13;2.92;;;;;;;;;;4972669;28;20027;-82
2023/04/10 10:14:57;;;;;;;5.53;2.22;;;;;;;;;;4997758;28;20037;-83
2023/04/10 10:17:27;;;;;;;5.15;2.63;;;15.10;82.50;;;;;;5002629;28;20546;-83
2023/04/10 10:20:00;;;;;;;6.85;2.75;;;;;;;;;;4974716;28;20206;-83
2023/04/10 10:22:27;;;;;;;4.63;2.28;;;;;;;;;;4999218;28;20038;-83
2023/04/10 10:24:55;;;;;;;5.50;2.38;;;15.00;81.00;;;;;;4997420;28;20133;-82
2023/04/10 10:27:22;;;;;;;3.22;1.98;;;15.00;80.50;;;;;;4980440;28;20494;-83
2023/04/10 10:29:49;;;;;;;4.65;2.83;;;;;;;;;;4982523;28;20042;-82
2023/04/10 10:32:18;;;;;;;5.38;2.30;;;16.00;80.70;;;;;;4979557;28;20018;-82
2023/04/10 10:34:45;;;;;;;7.13;3.50;;;16.20;90.50;;;;;;4973898;28;20033;-83
2023/04/10 10:37:11;;;;;;;7.13;2.60;;;;;;;;;;4978955;28;20026;-83
2023/04/10 10:39:51;;;;;;;4.85;2.33;;;16.80;78.50;;;;;;4975561;28;20077;-82
2023/04/10 10:42:23;;;;;;;6.13;2.70;;;;;;;;;;4980853;28;20051;-83
2023/04/10 10:44:52;;;;;;;8.65;3.40;;;;;;;;;;4989250;28;20781;-84
2023/04/10 10:47:20;;;;;;;6.68;2.95;;;;;;;;;;4981466;28;20050;-83
2023/04/10 10:49:56;;;;;;;4.45;2.15;;;;;;;;;;4974810;28;20455;-83
2023/04/10 10:52:38;;;;;;;5.90;2.50;;;;;;;;;;4997769;28;20061;-83
2023/04/10 10:55:23;;;;;;;7.50;2.42;;;;;;;;;;5000498;28;20030;-83
2023/04/10 10:57:53;;;;;;;5.43;2.72;;;;;;;;;;4986441;28;20332;-83
2023/04/10 11:00:19;;;;;;;6.18;2.55;;;;;;;;;;4993469;28;20049;-82
2023/04/10 11:03:09;;;;;;;4.90;2.28;;;16.70;79.40;;;;;;4967186;28;20506;-83
2023/04/10 11:05:54;;;;;;;4.72;2.20;;;;;;;;;;4961365;28;20472;-83
2023/04/10 11:08:34;;;;;;;5.88;2.90;;;;;;;;;;4965144;28;20675;-82
2023/04/10 11:11:07;;;;;;;6.13;2.58;;;;;;;;;;4969099;28;20053;-82
2023/04/10 11:13:32;;;;;;;;;;;;;;;;;;4972805;28;20026;-82
2023/04/10 11:16:00;;;;;;;2.95;1.52;;;;;;;;;;4962498;28;19917;-82
2023/04/10 11:18:45;;;;;;;5.07;2.33;;;;;;;;;;4979753;28;20038;-82
2023/04/10 11:21:18;;;;;;;5.28;2.55;;;16.60;73.30;;;;;;4967186;28;20041;-83
2023/04/10 11:24:05;;;;;;;5.50;2.28;;;17.20;76.10;;;;;;4982489;28;20022;-83
2023/04/10 11:26:40;;;;;;;3.67;1.75;;;16.80;74.50;;;;;;4981973;28;20027;-83
2023/04/10 11:29:26;;;;;;;5.00;2.42;;;17.20;77.20;;;;;;4994740;28;20510;-82
2023/04/10 11:31:55;;;;;;;4.68;1.92;;;16.70;85.80;;;;;;4976337;28;20034;-83
2023/04/10 11:34:21;;;;;;;5.70;2.45;;;;;;;;;;4980456;28;20182;-84
2023/04/10 11:36:47;;;;;;;3.40;1.80;;;;;;;;;;4986193;28;20117;-83
2023/04/10 11:39:18;;;;;;;7.05;2.83;;;;;;;;;;4985008;28;20026;-83
2023/04/10 11:41:45;;;;;;;4.20;2.25;;;;;;;;;;4977091;28;20034;-83
2023/04/10 11:44:12;;;;;;;4.32;1.92;;;;;;;;;;4980023;28;20258;-82
2023/04/10 11:46:40;;;;;;;4.30;1.92;;;;;;;;;;4994002;28;20042;-83
2023/04/10 11:49:08;;;;;;;4.63;2.35;;;17.40;74.60;;;;;;4997706;28;20037;-83
2023/04/10 11:51:35;;;;;;;6.00;2.75;;;;;;;;;;4975624;28;20037;-82
2023/04/10 11:54:07;;;;;;;4.25;1.95;;;17.20;73.50;;;;;;4989090;28;20128;-83
2023/04/10 11:56:34;;;;;;;4.65;2.13;;;;;;;;;;5001387;28;20023;-83
2023/04/10 11:59:01;;;;;;;5.97;2.08;;;;;;;;;;4985732;28;20022;-82
2023/04/10 12:01:27;;;;;;;4.40;1.90;;;;;;;;;;4987274;28;20027;-82
2023/04/10 12:03:53;;;;;;;5.15;2.45;;;;;;;;;;4987289;28;20383;-82
2023/04/10 12:06:20;;;;;;;6.13;2.42;;;;;;;;;;4990905;28;20136;-83
2023/04/10 12:08:48;;;;;;;5.25;2.15;;;;;;;;;;4986442;28;20810;-83
2023/04/10 12:11:14;;;;;;;4.47;2.20;;;;;;;;;;4994949;28;20029;-83
2023/04/10 12:13:42;;;;;;;3.95;2.10;;;;;;;;;;4977518;28;20023;-83
2023/04/10 12:16:08;;;;;;;4.90;2.05;;;;;;;;;;4972923;28;20034;-83
2023/04/10 12:18:35;;;;;;;6.75;1.92;;;17.30;72.70;;;;;;4995935;28;20410;-83
2023/04/10 12:21:01;;;;;;;3.08;1.33;;;;;;;;;;4977232;28;20510;-82
2023/04/10 12:23:28;;;;;;;3.75;1.40;;;;;;;;;;4974618;28;20121;-82
2023/04/10 12:26:07;;;;;;;3.72;1.58;;;17.50;72.50;;;;;;4982133;28;20159;-82
2023/04/10 12:28:33;;;;;;;3.05;1.33;;;17.90;65.80;;;;;;4994955;28;20030;-83
2023/04/10 12:30:59;;;;;;;4.45;1.83;;;;;;;;;;4989935;28;20113;-82
2023/04/10 12:33:25;;;;;;;4.07;1.50;;;;;;;;;;4998504;28;20125;-82
2023/04/10 12:35:53;;;;;;;2.13;0.50;;;;;;;;;;4995518;28;20169;-82
2023/04/10 12:38:37;;;;;;;2.10;1.13;;;18.20;65.80;;;;;;5005301;28;20169;-82
2023/04/10 12:41:03;;;;;;;2.63;1.17;;;;;;;;;;5002886;28;20191;-82
2023/04/10 12:43:31;;;;;;;2.72;0.98;;;17.90;65.10;;;;;;5001816;28;20034;-83
2023/04/10 12:45:57;;;;;;;2.40;1.40;;;;;;;;;;4987325;28;20117;-82
2023/04/10 12:48:23;;;;;;;2.85;0.90;;;;;;;;;;4993504;28;20802;-82
2023/04/10 12:50:49;;;;;;;2.20;1.48;;;;;;;;;;4998120;28;20033;-82
2023/04/10 12:53:15;;;;;;;4.68;1.50;;;;;;;;;;4988101;28;20022;-82
2023/04/10 12:55:41;;;;;;;2.55;1.17;;;;;;;;;;4985124;28;20069;-82
2023/04/10 12:58:21;;;;;;;2.47;1.15;;;;;;;;;;4985374;28;20034;-83
2023/04/10 13:00:47;;;;;;;3.38;1.48;;;;;;;;;;4987616;28;20076;-82
2023/04/10 13:03:13;;;;;;;3.50;1.45;;;;;;;;;;4980392;28;20137;-81
2023/04/10 13:05:39;;;;;;;3.85;1.23;;;;;;;;;;4970318;28;20066;-82
2023/04/10 13:08:05;;;;;;;5.82;1.55;;;;;;;;;;4995306;28;20427;-81
2023/04/10 13:10:31;;;;;;;2.88;1.38;;;;;;;;;;4994572;28;20069;-83
2023/04/10 13:12:57;;;;;;;2.90;1.50;;;;;;;;;;4989436;28;20070;-83
2023/04/10 13:15:24;;;;;;;2.60;1.25;;;;;;;;;;4981852;28;20061;-83
2023/04/10 13:17:50;;;;;;;3.15;1.65;;;;;;;;;;4991930;28;20026;-83
2023/04/10 13:20:16;;;;;;;2.08;0.90;;;18.50;83.30;;;;;;4997158;28;20097;-82
2023/04/10 13:22:42;;;;;;;2.90;0.88;;;;;;;;;;4978569;28;20038;-82
2023/04/10 13:25:08;;;;;;;2.33;1.05;;;;;;;;;;4989356;28;20566;-83
2023/04/10 13:27:34;;;;;;;2.10;1.00;;;;;;;;;;4978254;28;20041;-83
2023/04/10 13:30:00;;;;;;;2.15;1.27;;;;;;;;;;4980833;28;20428;-83
2023/04/10 13:32:26;;;;;;;1.77;0.82;;;;;;;;;;4966111;28;20527;-82
2023/04/10 13:34:53;;;;;;;2.22;1.10;;;;;;;;;;4967631;28;20045;-82
2023/04/10 13:37:19;;;;;;;2.45;1.05;;;;;;;;;;4998707;28;20134;-82
2023/04/10 13:39:46;;;;;;;1.98;1.05;;;;;;;;;;4977428;28;20081;-82
2023/04/10 13:42:13;;;;;;;3.15;0.60;;;;;;;;;;4987179;28;20042;-82
2023/04/10 13:44:39;;;;;;;3.10;1.20;;;;;;;;;;4970857;28;20038;-83
2023/04/10 13:47:05;;;;;;;1.55;0.95;;;;;;;;;;4997655;28;20503;-83
2023/04/10 13:49:31;;;;;;;1.58;0.75;;;;;;;;;;5007472;28;20034;-83
2023/04/10 13:51:57;;;;;;;1.83;0.80;;;;;;;;;;4991243;28;20033;-82
2023/04/10 13:54:23;;;;;;;2.22;0.77;;;18.80;78.50;;;;;;4998423;28;20034;-83
2023/04/10 13:56:49;;;;;;;2.17;1.13;;;;;;;;;;4986531;28;20041;-83
2023/04/10 13:59:15;;;;;;;3.63;0.93;;;;;;;;;;4990343;28;20038;-83
2023/04/10 14:01:41;;;;;;;2.95;1.17;;;;;;;;;;4999553;28;20359;-83
2023/04/10 14:04:07;;;;;;;4.97;1.00;;;;;;;;;;4995852;28;20034;-84
2023/04/10 14:06:33;;;;;;;2.75;0.82;;;;;;;;;;5006371;28;20034;-83
2023/04/10 14:08:59;;;;;;;2.30;1.25;;;;;;;;;;4992975;28;20302;-84
2023/04/10 14:11:25;;;;;;;3.30;1.25;;;;;;;;;;4976375;28;20037;-82
2023/04/10 14:13:52;;;;;;;2.85;1.27;;;;;;;;;;4981323;28;20037;-82
2023/04/10 14:16:18;;;;;;;3.05;1.10;;;;;;;;;;4980031;28;20034;-83
2023/04/10 14:18:44;;;;;;;2.30;0.85;;;;;;;;;;4986630;28;20533;-82
2023/04/10 14:21:10;;;;;;;2.13;0.88;;;;;;;;;;4997988;28;20033;-83
2023/04/10 14:23:36;;;;;;;2.80;0.85;;;;;;;;;;4983476;28;20034;-82
2023/04/10 14:26:02;;;;;;;1.25;0.50;;;;;;;;;;4995775;28;20076;-82
2023/04/10 14:28:28;;;;;;;2.50;0.82;;;;;;;;;;4986310;28;20090;-84
2023/04/10 14:30:55;;;;;;;1.75;0.93;;;;;;;;;;4971185;28;20038;-82
2023/04/10 14:33:21;;;;;;;6.30;1.75;;;;;;;;;;4995829;28;20113;-82
2023/04/10 14:35:47;;;;;;;2.08;1.05;;;;;;;;;;4984489;28;20114;-84
2023/04/10 14:38:14;;;;;;;1.75;1.17;;;;;;;;;;4985251;28;20114;-83
2023/04/10 14:40:40;;;;;;;2.83;1.15;;;;;;;;;;4978962;28;20118;-83
2023/04/10 14:43:06;;;;;;;2.85;1.00;;;;;;;;;;4997176;28;20502;-82
2023/04/10 14:45:32;;;;;;;1.73;0.85;;;;;;;;;;4989304;28;20034;-84
2023/04/10 14:47:59;;;;;;;2.22;0.95;;;;;;;;;;4995028;28;20410;-83
2023/04/10 14:50:25;;;;;;;2.40;0.85;;;;;;;;;;4991483;28;20073;-84