Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:03;;;;;;;;;;;;;;;7.91;84.93;100180.62;106935;1274;25201;-48
2024/04/02 00:03:32;;;;;;;;;;;;;;;7.90;85.15;100180.16;107076;1274;22490;-49
2024/04/02 00:05:58;;;;;;;;;;;;;;;7.90;85.13;100185.41;107007;1274;25173;-53
2024/04/02 00:08:26;;;;;;;;;;;;;;;7.90;85.21;100185.44;106887;1275;24059;-50
2024/04/02 00:10:53;;;;;;;;;;;;;;;7.89;85.26;100187.27;106969;1274;22908;-51
2024/04/02 00:13:19;;;;;;;;;;;;;;;7.89;85.24;100188.65;106954;1262;23915;-48
2024/04/02 00:15:46;;;;;;;;;;;;;;;7.88;85.26;100193.13;106876;1274;22524;-50
2024/04/02 00:18:14;;;;;;;;;;;;;;;7.86;85.20;100192.04;106882;1274;25428;-48
2024/04/02 00:20:41;;;;;;;;;;;;;;;7.83;85.27;100190.94;106895;1275;25345;-49
2024/04/02 00:23:08;;;;;;;;;;;;;;;7.80;85.31;100193.35;106921;1275;22801;-51
2024/04/02 00:25:35;;;;;;;;;;;;;;;7.78;85.30;100194.20;107042;1275;22521;-49
2024/04/02 00:28:02;;;;;;;;;;;;;;;7.75;85.47;100189.79;106932;1275;25160;-50
2024/04/02 00:30:29;;;;;;;;;;;;;;;7.75;85.57;100192.45;106860;1274;22451;-49
2024/04/02 00:32:57;;;;;;;;;;;;;;;7.74;85.50;100194.38;106955;1274;22648;-49
2024/04/02 00:35:23;;;;;;;;;;;;;;;7.75;85.49;100194.36;107206;1275;25339;-51
2024/04/02 00:37:50;;;;;;;;;;;;;;;7.74;85.55;100198.09;106918;1274;22442;-49
2024/04/02 00:40:19;;;;;;;;;;;;;;;7.73;85.54;100200.98;106906;1275;26023;-49
2024/04/02 00:42:46;;;;;;;;;;;;;;;7.71;85.56;100198.12;106964;1275;22611;-50
2024/04/02 00:45:13;;;;;;;;;;;;;;;7.67;85.54;100200.96;106939;1275;25341;-48
2024/04/02 00:47:40;;;;;;;;;;;;;;;7.64;85.51;100198.98;106840;1275;25347;-49
2024/04/02 00:50:07;;;;;;;;;;;;;;;7.62;85.53;100199.30;106826;1271;22483;-50
2024/04/02 00:52:33;;;;;;;;;;;;;;;7.59;85.58;100201.54;106866;1275;22495;-50
2024/04/02 00:55:00;;;;;;;;;;;;;;;7.58;85.77;100210.58;106856;1274;24203;-51
2024/04/02 00:57:26;;;;;;;;;;;;;;;7.58;85.87;100214.98;106844;1275;25392;-51
2024/04/02 00:59:53;;;;;;;;;;;;;;;7.58;86.01;100214.95;106852;1275;22843;-50
2024/04/02 01:02:20;;;;;;;;;;;;;;;7.58;86.09;100218.98;106850;1274;24140;-48
2024/04/02 01:04:47;;;;;;;;;;;;;;;7.58;86.32;100220.74;106852;1274;22508;-48
2024/04/02 01:07:14;;;;;;;;;;;;;;;7.58;86.20;100223.05;106859;1275;25330;-48
2024/04/02 01:09:42;;;;;;;;;;;;;;;7.56;86.37;100224.55;106872;1274;22426;-52
2024/04/02 01:12:09;;;;;;;;;;;;;;;7.54;86.46;100226.23;106967;1275;23865;-51
2024/04/02 01:14:43;;;;;;;;;;;;;;;7.54;86.65;100230.66;106851;1274;22909;-51
2024/04/02 01:17:09;;;;;;;;;;;;;;;7.53;86.84;100233.35;107178;1275;25188;-52
2024/04/02 01:19:36;;;;;;;;;;;;;;;7.54;86.99;100241.93;107000;1275;24238;-50
2024/04/02 01:22:03;;;;;;;;;;;;;;;7.55;87.37;100238.88;107065;1274;22530;-52
2024/04/02 01:24:30;;;;;;;;;;;;;;;7.57;87.44;100238.91;107033;1274;22489;-50
2024/04/02 01:26:56;;;;;;;;;;;;;;;7.58;87.48;100242.55;106913;1274;25169;-52
2024/04/02 01:29:23;;;;;;;;;;;;;;;7.60;87.57;100241.77;106930;1275;22660;-53
2024/04/02 01:31:51;;;;;;;;;;;;;;;7.61;87.44;100237.67;106946;1275;22809;-49
2024/04/02 01:34:18;;;;;;;;;;;;;;;7.59;87.56;100236.89;106909;1275;24267;-48
2024/04/02 01:36:45;;;;;;;;;;;;;;;7.59;87.51;100234.45;106848;1275;22495;-49
2024/04/02 01:39:11;;;;;;;;;;;;;;;7.58;87.53;100240.67;106953;1274;23485;-49
2024/04/02 01:41:38;;;;;;;;;;;;;;;7.55;87.50;100240.96;106952;1274;22666;-49
2024/04/02 01:44:04;;;;;;;;;;;;;;;7.55;87.73;100241.70;106865;1274;23912;-51
2024/04/02 01:46:31;;;;;;;;;;;;;;;7.56;87.78;100238.84;106901;1275;22670;-52
2024/04/02 01:48:57;;;;;;;;;;;;;;;7.57;87.83;100241.23;107071;1274;22807;-49
2024/04/02 01:51:26;;;;;;;;;;;;;;;7.58;87.87;100241.17;106964;1274;22785;-51
2024/04/02 01:53:52;;;;;;;;;;;;;;;7.58;87.89;100242.07;106867;1275;22439;-48
2024/04/02 01:56:19;;;;;;;;;;;;;;;7.57;87.89;100245.62;106878;1274;22645;-48
2024/04/02 01:58:48;;;;;;;;;;;;;;;7.55;87.82;100248.18;106880;1274;22516;-50
2024/04/02 02:01:14;;;;;;;;;;;;;;;7.53;87.78;100254.11;106972;1274;22445;-50
2024/04/02 02:03:41;;;;;;;;;;;;;;;7.51;87.88;100258.23;106942;1275;22659;-49
2024/04/02 02:06:07;;;;;;;;;;;;;;;7.49;87.83;100256.44;106608;1275;25268;-48
2024/04/02 02:08:34;;;;;;;;;;;;;;;7.48;88.03;100254.90;106828;1275;24177;-48
2024/04/02 02:11:03;;;;;;;;;;;;;;;7.48;87.98;100254.90;106836;1275;22551;-50
2024/04/02 02:13:33;;;;;;;;;;;;;;;7.48;88.15;100254.91;106829;1274;22648;-49
2024/04/02 02:16:03;;;;;;;;;;;;;;;7.48;88.02;100255.77;106875;1274;25343;-49
2024/04/02 02:18:32;;;;;;;;;;;;;;;7.48;88.11;100255.96;106826;1275;23869;-49
2024/04/02 02:20:59;;;;;;;;;;;;;;;7.46;88.10;100255.73;106882;1274;22560;-49
2024/04/02 02:23:26;;;;;;;;;;;;;;;7.44;88.02;100256.51;106902;1275;22611;-49
2024/04/02 02:25:52;;;;;;;;;;;;;;;7.42;88.07;100253.62;106921;1274;22547;-50
2024/04/02 02:28:19;;;;;;;;;;;;;;;7.39;88.00;100254.14;106946;1274;22628;-49
2024/04/02 02:30:46;;;;;;;;;;;;;;;7.38;88.30;100254.69;106969;1274;25218;-49
2024/04/02 02:33:12;;;;;;;;;;;;;;;7.37;88.24;100253.69;106979;1274;24319;-49
2024/04/02 02:35:39;;;;;;;;;;;;;;;7.37;88.36;100255.48;106963;1275;22625;-48
2024/04/02 02:38:06;;;;;;;;;;;;;;;7.36;88.38;100258.69;106840;1274;22447;-52
2024/04/02 02:40:32;;;;;;;;;;;;;;;7.35;88.53;100261.02;106844;1274;22498;-52
2024/04/02 02:42:59;;;;;;;;;;;;;;;7.33;88.49;100264.12;106906;1275;25326;-49
2024/04/02 02:45:25;;;;;;;;;;;;;;;7.31;88.55;100266.16;106970;1275;22528;-50
2024/04/02 02:47:52;;;;;;;;;;;;;;;7.29;88.68;100266.59;106889;1275;22507;-53
2024/04/02 02:50:18;;;;;;;;;;;;;;;7.28;88.59;100269.67;107192;1274;22496;-52
2024/04/02 02:52:45;;;;;;;;;;;;;;;7.26;88.88;100271.70;107120;1274;24294;-49
2024/04/02 02:55:11;;;;;;;;;;;;;;;7.24;89.04;100273.36;106924;1272;22421;-48
2024/04/02 02:57:38;;;;;;;;;;;;;;;7.24;89.14;100279.86;106798;1274;23284;-51
2024/04/02 03:00:06;;;;;;;;;;;;;;;7.26;89.26;100278.05;106975;1274;24371;-52
2024/04/02 03:02:33;;;;;;;;;;;;;;;7.25;89.24;100277.02;106831;1275;25301;-49
2024/04/02 03:05:00;;;;;;;;;;;;;;;7.23;89.12;100281.48;106870;1275;23924;-50
2024/04/02 03:07:27;;;;;;;;;;;;;;;7.20;89.32;100280.93;106821;1274;22493;-50
2024/04/02 03:09:54;;;;;;;;;;;;;;;7.18;89.40;100282.27;106982;1275;22450;-53
2024/04/02 03:12:20;;;;;;;;;;;;;;;7.17;89.32;100285.33;106968;1275;22512;-50
2024/04/02 03:14:47;;;;;;;;;;;;;;;7.15;89.38;100290.33;106868;1275;25239;-50
2024/04/02 03:17:13;;;;;;;;;;;;;;;7.14;89.57;100289.13;106870;1271;23592;-49
2024/04/02 03:19:40;;;;;;;;;;;;;;;7.15;89.60;100290.70;106864;1275;25347;-52
2024/04/02 03:22:07;;;;;;;;;;;;;;;7.15;89.72;100292.45;106848;1272;24302;-52
2024/04/02 03:24:36;;;;;;;;;;;;;;;7.15;89.73;100294.70;106941;1275;25236;-52
2024/04/02 03:27:05;;;;;;;;;;;;;;;7.16;89.76;100299.45;106882;1275;24153;-49
2024/04/02 03:29:31;;;;;;;;;;;;;;;7.14;89.54;100297.97;106889;1274;25385;-51
2024/04/02 03:31:58;;;;;;;;;;;;;;;7.12;89.57;100296.30;106906;1275;22573;-49
2024/04/02 03:34:26;;;;;;;;;;;;;;;7.09;89.47;100298.73;106863;1275;25336;-50
2024/04/02 03:36:53;;;;;;;;;;;;;;;7.06;89.64;100302.56;106876;1274;25221;-49
2024/04/02 03:39:21;;;;;;;;;;;;;;;7.05;89.74;100301.20;107043;1275;25272;-49
2024/04/02 03:41:48;;;;;;;;;;;;;;;7.05;89.88;100305.61;107001;1275;22433;-51
2024/04/02 03:44:15;;;;;;;;;;;;;;;7.06;89.96;100308.39;106846;1274;22511;-49
2024/04/02 03:46:45;;;;;;;;;;;;;;;7.05;89.91;100308.08;106821;1275;24125;-51
2024/04/02 03:49:11;;;;;;;;;;;;;;;7.05;90.10;100309.65;106867;1274;22498;-50
2024/04/02 03:51:37;;;;;;;;;;;;;;;7.06;90.01;100313.84;106849;1275;24197;-51
2024/04/02 03:54:04;;;;;;;;;;;;;;;7.02;89.92;100316.65;106881;1274;22502;-50
2024/04/02 03:56:33;;;;;;;;;;;;;;;6.99;89.99;100317.68;106860;1275;22446;-49
2024/04/02 03:59:00;;;;;;;;;;;;;;;6.96;90.06;100320.48;106917;1275;25363;-48
2024/04/02 04:01:26;;;;;;;;;;;;;;;6.95;90.22;100322.47;106984;1274;22435;-50
2024/04/02 04:03:53;;;;;;;;;;;;;;;6.94;90.31;100326.52;106894;1275;22638;-48
2024/04/02 04:06:19;;;;;;;;;;;;;;;6.94;90.45;100330.23;106871;1274;25210;-50
2024/04/02 04:08:46;;;;;;;;;;;;;;;6.94;90.53;100332.51;106864;1274;25284;-50
2024/04/02 04:11:13;;;;;;;;;;;;;;;6.94;90.69;100331.09;106929;1275;25193;-53
2024/04/02 04:13:42;;;;;;;;;;;;;;;6.94;90.62;100333.90;106850;1274;24380;-49
2024/04/02 04:16:09;;;;;;;;;;;;;;;6.93;90.68;100335.91;106866;1274;22581;-52
2024/04/02 04:18:35;;;;;;;;;;;;;;;6.90;90.71;100337.27;106842;1274;25888;-51
2024/04/02 04:21:02;;;;;;;;;;;;;;;6.89;90.75;100338.74;106846;1272;23779;-50
2024/04/02 04:23:29;;;;;;;;;;;;;;;6.87;90.76;100343.40;106885;1275;22734;-51
2024/04/02 04:25:56;;;;;;;;;;;;;;;6.86;90.82;100349.95;106978;1275;22952;-52
2024/04/02 04:28:24;;;;;;;;;;;;;;;6.86;90.88;100347.85;107002;1274;22580;-52
2024/04/02 04:30:56;;;;;;;;;;;;;;;6.85;91.17;100349.11;106925;1275;22617;-50
2024/04/02 04:33:23;;;;;;;;;;;;;;;6.85;91.22;100352.62;106936;1272;25398;-51
2024/04/02 04:35:52;;;;;;;;;;;;;;;6.85;91.32;100361.95;107113;1274;22784;-50
2024/04/02 04:38:22;;;;;;;;;;;;;;;6.84;91.36;100360.05;106980;1274;23925;-49
2024/04/02 04:40:49;;;;;;;;;;;;;;;6.83;91.26;100362.58;106875;1274;25189;-48
2024/04/02 04:43:16;;;;;;;;;;;;;;;6.82;91.38;100364.21;106849;1275;22522;-50
2024/04/02 04:45:49;;;;;;;;;;;;;;;6.82;91.40;100367.38;106852;1274;22802;-50
2024/04/02 04:48:16;;;;;;;;;;;;;;;6.83;91.47;100371.89;106965;1274;25354;-49
2024/04/02 04:50:42;;;;;;;;;;;;;;;6.85;91.73;100374.59;106893;1274;22655;-52
2024/04/02 04:53:09;;;;;;;;;;;;;;;6.87;91.70;100376.75;106822;1275;24231;-53
2024/04/02 04:55:35;;;;;;;;;;;;;;;6.87;91.65;100379.23;106857;1275;25400;-49
2024/04/02 04:58:02;;;;;;;;;;;;;;;6.86;91.71;100380.34;106976;1275;22471;-49
2024/04/02 05:00:29;;;;;;;;;;;;;;;6.85;91.99;100378.40;106932;1275;22502;-51
2024/04/02 05:02:55;;;;;;;;;;;;;;;6.85;91.97;100380.34;106874;1275;22887;-49
2024/04/02 05:05:22;;;;;;;;;;;;;;;6.85;92.12;100383.69;106853;1272;25824;-52
2024/04/02 05:07:56;;;;;;;;;;;;;;;6.86;92.24;100386.15;106930;1271;22439;-53
2024/04/02 05:10:24;;;;;;;;;;;;;;;6.86;92.41;100388.56;107001;1275;25226;-48
2024/04/02 05:12:51;;;;;;;;;;;;;;;6.87;92.52;100394.30;106917;1274;22512;-50
2024/04/02 05:15:17;;;;;;;;;;;;;;;6.89;92.75;100394.58;107002;1275;25491;-49
2024/04/02 05:17:46;;;;;;;;;;;;;;;6.91;92.81;100401.14;106986;1275;22443;-50
2024/04/02 05:20:15;;;;;;;;;;;;;;;6.95;92.96;100400.44;106819;1275;24206;-49
2024/04/02 05:22:41;;;;;;;;;;;;;;;6.98;93.19;100401.70;106861;1274;22629;-50
2024/04/02 05:25:08;;;;;;;;;;;;;;;7.00;93.08;100402.33;106853;1275;22429;-52
2024/04/02 05:27:34;;;;;;;;;;;;;;;7.00;93.10;100404.94;106839;1275;22454;-51
2024/04/02 05:30:01;;;;;;;;;;;;;;;7.01;93.04;100410.51;106854;1275;25874;-50
2024/04/02 05:32:28;;;;;;;;;;;;;;;7.02;93.28;100410.63;106834;1274;25879;-53
2024/04/02 05:34:57;;;;;;;;;;;;;;;7.04;93.44;100408.79;106825;1275;24110;-49
2024/04/02 05:37:23;;;;;;;;;;;;;;;7.07;93.48;100409.00;107005;1275;24599;-51
2024/04/02 05:39:50;;;;;;;;;;;;;;;7.11;93.56;100415.64;107011;1274;22542;-53
2024/04/02 05:42:16;;;;;;;;;;;;;;;7.15;93.70;100414.54;106941;1275;23933;-53
2024/04/02 05:44:43;;;;;;;;;;;;;;;7.19;93.69;100419.12;106825;1275;22527;-53
2024/04/02 05:47:10;;;;;;;;;;;;;;;7.22;93.77;100425.65;107044;1275;25149;-53
2024/04/02 05:49:36;;;;;;;;;;;;;;;7.24;93.78;100427.84;106927;1274;22830;-50
2024/04/02 05:52:03;;;;;;;;;;;;;;;7.26;93.89;100432.48;106844;1274;25224;-48
2024/04/02 05:54:32;;;;;;;;;;;;;;;7.28;93.98;100433.79;106909;1275;25223;-50
2024/04/02 05:57:01;;;;;;;;;;;;;;;7.31;94.18;100434.51;106956;1274;22496;-49
2024/04/02 05:59:28;;;;;;;;;;;;;;;7.34;94.17;100436.65;107007;1275;24138;-48
2024/04/02 06:01:54;;;;;;;;;;;;;;;7.38;94.24;100437.70;106984;1275;22496;-48
2024/04/02 06:04:21;;;;;;;;;;;;;;;7.43;94.36;100438.70;107002;1275;22439;-49
2024/04/02 06:06:48;;;;;;;;;;;;;;;7.48;94.31;100441.27;107004;1274;22433;-52
2024/04/02 06:09:14;;;;;;;;;;;;;;;7.52;94.20;100444.23;106871;1275;22426;-50
2024/04/02 06:11:41;;;;;;;;;;;;;;;7.56;94.30;100444.35;106852;1272;25386;-49
2024/04/02 06:14:07;;;;;;;;;;;;;;;7.61;94.23;100443.40;106840;1275;25204;-49
2024/04/02 06:16:34;;;;;;;;;;;;;;;7.64;94.18;100446.08;106849;1275;25366;-50
2024/04/02 06:19:00;;;;;;;;;;;;;;;7.66;94.04;100444.90;106950;1275;23871;-46
2024/04/02 06:21:27;;;;;;;;;;;;;;;7.69;93.90;100444.26;106938;1275;25875;-46
2024/04/02 06:23:54;;;;;;;;;;;;;;;7.71;93.78;100448.20;106952;1274;22451;-47
2024/04/02 06:26:20;;;;;;;;;;;;;;;7.73;93.90;100452.29;106954;1274;22655;-45
2024/04/02 06:28:50;;;;;;;;;;;;;;;7.76;93.78;100450.05;106929;1274;22442;-46
2024/04/02 06:31:17;;;;;;;;;;;;;;;7.79;93.70;100454.09;106930;1272;22555;-46
2024/04/02 06:33:46;;;;;;;;;;;;;;;7.83;93.80;100457.94;106969;1274;24416;-45
2024/04/02 06:36:13;;;;;;;;;;;;;;;7.88;93.83;100459.11;107042;1275;22686;-45
2024/04/02 06:38:40;;;;;;;;;;;;;;;7.92;93.80;100458.17;107064;1275;24563;-47
2024/04/02 06:41:07;;;;;;;;;;;;;;;7.95;93.62;100464.19;106974;1274;25198;-45
2024/04/02 06:43:33;;;;;;;;;;;;;;;7.99;93.59;100465.91;107000;1274;25326;-45
2024/04/02 06:46:00;;;;;;;;;;;;;;;8.02;93.64;100468.58;106926;1275;22444;-44
2024/04/02 06:48:26;;;;;;;;;;;;;;;8.07;93.66;100468.70;106886;1274;22510;-45
2024/04/02 06:50:59;;;;;;;;;;;;;;;8.14;94.01;100468.67;106872;1275;24174;-45
2024/04/02 06:53:26;;;;;;;;;;;;;;;8.20;93.92;100476.09;106930;1275;22595;-45
2024/04/02 06:55:53;;;;;;;;;;;;;;;8.26;93.93;100472.09;106861;1272;22511;-46
2024/04/02 06:58:20;;;;;;;;;;;;;;;8.33;93.99;100473.48;106778;1275;23894;-46
2024/04/02 07:00:46;;;;;;;;;;;;;;;8.39;93.89;100471.92;106951;1275;25246;-45
2024/04/02 07:03:17;;;;;;;;;;;;;;;8.47;93.70;100474.73;107025;1275;22545;-45
2024/04/02 07:05:44;;;;;;;;;;;;;;;8.51;93.26;100473.97;107029;1267;25166;-50
2024/04/02 07:08:10;;;;;;;;;;;;;;;8.55;93.15;100479.38;107137;1275;22514;-50
2024/04/02 07:10:39;;;;;;;;;;;;;;;8.59;93.11;100480.23;106861;1275;25399;-49
2024/04/02 07:13:05;;;;;;;;;;;;;;;8.61;92.92;100481.34;106934;1275;22532;-51
2024/04/02 07:15:32;;;;;;;;;;;;;;;8.64;92.75;100483.11;106809;1274;22607;-51
2024/04/02 07:17:58;;;;;;;;;;;;;;;8.66;92.79;100484.27;106852;1274;22438;-50
2024/04/02 07:20:25;;;;;;;;;;;;;;;8.68;92.53;100483.97;106849;1275;22466;-52
2024/04/02 07:22:52;;;;;;;;;;;;;;;8.70;92.45;100493.58;106881;1275;25300;-50
2024/04/02 07:25:18;;;;;;;;;;;;;;;8.71;92.39;100494.55;106849;1275;25242;-49
2024/04/02 07:27:46;;;;;;;;;;;;;;;8.72;92.29;100497.84;106919;1274;25217;-53
2024/04/02 07:30:12;;;;;;;;;;;;;;;8.74;92.28;100496.52;107102;1274;22787;-53
2024/04/02 07:32:39;;;;;;;;;;;;;;;8.76;92.07;100498.83;106993;1275;22493;-48
2024/04/02 07:35:06;;;;;;;;;;;;;;;8.79;91.95;100502.95;107041;1274;22533;-52
2024/04/02 07:37:33;;;;;;;;;;;;;;;8.82;91.84;100507.52;106952;1275;22468;-52
2024/04/02 07:39:59;;;;;;;;;;;;;;;8.86;92.06;100511.89;106839;1274;24259;-50
2024/04/02 07:42:26;;;;;;;;;;;;;;;8.91;91.80;100515.69;106865;1275;25335;-49
2024/04/02 07:44:53;;;;;;;;;;;;;;;8.95;91.67;100516.30;106865;1274;24206;-52
2024/04/02 07:47:19;;;;;;;;;;;;;;;9.01;91.43;100515.64;106853;1275;25226;-51
2024/04/02 07:49:46;;;;;;;;;;;;;;;9.06;91.19;100519.95;106860;1274;24384;-50
2024/04/02 07:52:15;;;;;;;;;;;;;;;9.11;90.73;100522.36;106846;1275;23902;-49
2024/04/02 07:54:42;;;;;;;;;;;;;;;9.13;90.59;100519.02;106821;1275;22502;-49
2024/04/02 07:57:08;;;;;;;;;;;;;;;9.17;90.64;100521.98;106856;1275;25277;-50
2024/04/02 07:59:35;;;;;;;;;;;;;;;9.19;90.39;100525.39;106927;1274;22638;-50
2024/04/02 08:02:02;;;;;;;;;;;;;;;9.20;90.11;100529.73;106892;1275;25268;-51
2024/04/02 08:04:28;;;;;;;;;;;;;;;9.21;90.10;100527.03;106910;1271;22877;-52
2024/04/02 08:06:56;;;;;;;;;;;;;;;9.22;90.07;100527.87;106999;1274;22531;-51
2024/04/02 08:09:23;;;;;;;;;;;;;;;9.23;90.02;100528.34;106912;1275;22507;-52
2024/04/02 08:11:49;;;;;;;;;;;;;;;9.24;89.74;100534.63;106923;1275;22926;-51
2024/04/02 08:14:17;;;;;;;;;;;;;;;9.26;89.54;100536.48;106911;1275;22808;-50
2024/04/02 08:16:43;;;;;;;;;;;;;;;9.27;89.39;100540.14;106871;1274;22445;-49
2024/04/02 08:19:10;;;;;;;;;;;;;;;9.29;89.42;100539.29;106888;1274;24305;-52
2024/04/02 08:21:36;;;;;;;;;;;;;;;9.32;89.50;100540.35;107020;1274;25478;-51
2024/04/02 08:24:06;;;;;;;;;;;;;;;9.37;89.25;100541.88;107062;1275;24111;-51
2024/04/02 08:26:32;;;;;;;;;;;;;;;9.41;88.76;100542.14;107123;1274;22430;-53
2024/04/02 08:28:59;;;;;;;;;;;;;;;9.45;88.59;100545.80;107085;1274;23362;-49
2024/04/02 08:31:25;;;;;;;;;;;;;;;9.50;88.58;100551.52;106994;1275;22646;-51
2024/04/02 08:33:54;;;;;;;;;;;;;;;9.54;88.21;100551.84;106909;1275;22809;-51
2024/04/02 08:36:23;;;;;;;;;;;;;;;9.57;87.80;100551.33;107003;1275;22640;-52
2024/04/02 08:38:50;;;;;;;;;;;;;;;9.59;87.84;100558.06;106920;1274;22446;-50
2024/04/02 08:41:16;;;;;;;;;;;;;;;9.62;87.62;100556.70;106940;1274;25341;-49
2024/04/02 08:43:43;;;;;;;;;;;;;;;9.62;87.32;100563.37;106863;1275;25221;-50
2024/04/02 08:46:10;;;;;;;;;;;;;;;9.63;87.12;100566.84;106854;1274;22546;-53
2024/04/02 08:48:37;;;;;;;;;;;;;;;9.64;87.02;100568.23;106893;1275;22474;-53
2024/04/02 08:51:05;;;;;;;;;;;;;;;9.64;86.99;100569.06;107021;1274;23081;-54
2024/04/02 08:53:32;;;;;;;;;;;;;;;9.64;86.63;100570.29;106987;1275;22446;-53
2024/04/02 08:55:59;;;;;;;;;;;;;;;9.65;86.44;100569.02;107003;1275;22624;-53
2024/04/02 08:58:26;;;;;;;;;;;;;;;9.68;86.61;100566.41;107050;1274;22469;-53
2024/04/02 09:00:53;;;;;;;;;;;;;;;9.71;86.43;100567.45;106995;1274;22624;-54
2024/04/02 09:03:20;;;;;;;;;;;;;;;9.76;86.12;100570.19;106882;1275;22504;-51
2024/04/02 09:05:47;;;;;;;;;;;;;;;9.81;86.16;100567.76;106896;1275;25357;-55
2024/04/02 09:08:14;;;;;;;;;;;;;;;9.87;85.94;100570.94;106904;1275;23705;-46
2024/04/02 09:10:41;;;;;;;;;;;;;;;9.94;85.89;100577.27;107059;1275;22617;-48
2024/04/02 09:13:11;;;;;;;;;;;;;;;10.00;85.46;100574.96;107061;1275;22553;-46
2024/04/02 09:15:38;;;;;;;;;;;;;;;10.06;85.19;100580.10;106866;1275;22715;-47
2024/04/02 09:18:05;;;;;;;;;;;;;;;10.11;85.26;100583.35;106901;1275;22454;-45
2024/04/02 09:20:33;;;;;;;;;;;;;;;10.15;84.96;100584.13;107080;1274;23437;-47
2024/04/02 09:23:00;;;;;;;;;;;;;;;10.20;84.78;100583.50;107160;1274;22525;-45
2024/04/02 09:25:27;;;;;;;;;;;;;;;10.24;84.57;100588.36;107008;1275;22444;-47
2024/04/02 09:27:59;;;;;;;;;;;;;;;10.29;84.34;100585.29;107028;1274;22579;-47
2024/04/02 09:30:26;;;;;;;;;;;;;;;10.33;84.13;100586.67;106890;1274;22688;-46
2024/04/02 09:32:53;;;;;;;;;;;;;;;10.35;83.93;100585.62;106834;1274;22588;-47
2024/04/02 09:35:29;;;;;;;;;;;;;;;10.40;83.86;100580.61;107030;1275;25334;-45
2024/04/02 09:37:55;;;;;;;;;;;;;;;10.43;83.77;100579.84;107039;1274;24334;-45
2024/04/02 09:40:22;;;;;;;;;;;;;;;10.48;83.85;100580.97;106836;1275;22496;-45
2024/04/02 09:42:49;;;;;;;;;;;;;;;10.54;83.80;100582.96;106831;1275;22675;-46
2024/04/02 09:45:16;;;;;;;;;;;;;;;10.58;83.03;100580.59;106826;1274;22645;-46
2024/04/02 09:47:43;;;;;;;;;;;;;;;10.62;82.73;100575.70;106933;1274;22509;-46
2024/04/02 09:50:09;;;;;;;;;;;;;;;10.69;82.32;100582.37;106981;1275;22450;-45
2024/04/02 09:52:36;;;;;;;;;;;;;;;10.75;82.19;100583.09;106906;1275;22617;-49
2024/04/02 09:55:03;;;;;;;;;;;;;;;10.82;82.03;100583.69;106978;1275;22648;-52
2024/04/02 09:57:32;;;;;;;;;;;;;;;10.91;81.99;100586.85;106898;1275;25519;-49
2024/04/02 09:59:59;;;;;;;;;;;;;;;11.02;81.90;100585.14;107151;1275;22454;-51
2024/04/02 10:02:26;;;;;;;;;;;;;;;11.12;81.20;100581.12;107000;1273;25266;-46
2024/04/02 10:04:54;;;;;;;;;;;;;;;11.24;81.06;100582.83;106871;1274;22461;-45
2024/04/02 10:07:21;;;;;;;;;;;;;;;11.35;80.28;100586.23;107063;1274;22496;-47
2024/04/02 10:09:57;;;;;;;;;;;;;;;11.42;80.01;100585.02;106912;1275;22520;-48
2024/04/02 10:12:33;;;;;;;;;;;;;;;11.48;79.62;100585.92;106835;1275;24278;-46
2024/04/02 10:15:10;;;;;;;;;;;;;;;11.54;79.16;100582.22;106833;1274;25409;-46
2024/04/02 10:17:37;;;;;;;;;;;;;;;11.66;79.04;100577.53;106842;1274;22506;-46
2024/04/02 10:20:16;;;;;;;;;;;;;;;11.84;79.17;100570.12;106985;1275;24200;-47
2024/04/02 10:22:43;;;;;;;;;;;;;;;12.09;79.29;100575.93;107076;1274;22822;-45
2024/04/02 10:25:10;;;;;;;;;;;;;;;12.24;77.07;100569.27;107087;1274;24609;-47
2024/04/02 10:27:36;;;;;;;;;;;;;;;12.37;76.56;100571.08;106967;1275;22455;-48
2024/04/02 10:30:14;;;;;;;;;;;;;;;12.48;76.43;100572.43;106971;1275;22435;-46
2024/04/02 10:32:41;;;;;;;;;;;;;;;12.58;75.63;100571.02;106931;1274;25349;-47
2024/04/02 10:35:19;;;;;;;;;;;;;;;12.67;75.30;100573.41;106980;1274;22692;-54
2024/04/02 10:37:53;;;;;;;;;;;;;;;12.75;74.89;100576.05;107044;1274;22464;-51
2024/04/02 10:40:19;;;;;;;;;;;;;;;12.80;74.17;100583.73;106987;1275;24293;-53
2024/04/02 10:42:47;;;;;;;;;;;;;;;12.81;74.55;100588.43;106961;1274;23873;-47
2024/04/02 10:45:14;;;;;;;;;;;;;;;12.81;75.27;100596.55;106844;1275;22515;-46
2024/04/02 10:47:47;;;;;;;;;;;;;;;12.80;75.57;100593.45;106853;1275;25484;-46
2024/04/02 10:50:14;;;;;;;;;;;;;;;12.77;76.07;100596.83;106821;1274;22511;-45
2024/04/02 10:52:41;;;;;;;;;;;;;;;12.77;76.87;100601.46;106913;1275;24758;-46
2024/04/02 10:55:08;;;;;;;;;;;;;;;12.75;76.79;100601.02;107018;1274;22641;-47
2024/04/02 10:57:34;;;;;;;;;;;;;;;12.71;76.51;100601.28;106966;1274;22528;-46
2024/04/02 11:00:02;;;;;;;;;;;;;;;12.67;76.54;100604.77;106975;1274;25368;-46
2024/04/02 11:02:31;;;;;;;;;;;;;;;12.65;77.43;100612.58;106946;1274;22434;-46
2024/04/02 11:04:58;;;;;;;;;;;;;;;12.63;77.82;100612.54;106804;1275;25371;-45
2024/04/02 11:07:26;;;;;;;;;;;;;;;12.61;78.40;100609.15;107017;1275;23931;-45
2024/04/02 11:09:53;;;;;;;;;;;;;;;12.60;78.81;100610.27;106965;1275;24165;-44
2024/04/02 11:12:20;;;;;;;;;;;;;;;12.59;78.72;100610.48;106828;1274;22464;-47
2024/04/02 11:14:47;;;;;;;;;;;;;;;12.57;79.02;100611.55;106795;1275;22582;-47
2024/04/02 11:17:14;;;;;;;;;;;;;;;12.54;79.47;100611.14;106940;1275;22467;-49
2024/04/02 11:19:40;;;;;;;;;;;;;;;12.52;79.85;100612.51;106922;1273;22947;-51
2024/04/02 11:25:06;;;;;;;;;;;;;;;12.43;79.75;100615.13;107015;1274;22520;-49
2024/04/02 11:27:43;;;;;;;;;;;;;;;12.37;80.14;100615.73;106954;1274;24407;-52
2024/04/02 11:30:10;;;;;;;;;;;;;;;12.33;80.72;100617.05;106955;1275;22633;-49
2024/04/02 11:32:36;;;;;;;;;;;;;;;12.29;81.15;100618.67;106826;1274;25217;-49
2024/04/02 11:35:04;;;;;;;;;;;;;;;12.25;81.24;100617.21;106922;1274;22647;-50
2024/04/02 11:37:32;;;;;;;;;;;;;;;12.18;80.98;100619.25;106854;1275;24167;-50
2024/04/02 11:39:58;;;;;;;;;;;;;;;12.12;81.38;100622.67;106967;1273;24145;-50
2024/04/02 11:42:25;;;;;;;;;;;;;;;12.06;81.93;100621.70;107003;1275;22545;-50
2024/04/02 11:44:54;;;;;;;;;;;;;;;12.02;82.22;100622.67;106886;1274;22451;-45
2024/04/02 11:47:23;;;;;;;;;;;;;;;11.99;82.64;100620.52;106976;1274;22637;-46
2024/04/02 11:49:52;;;;;;;;;;;;;;;11.99;83.08;100618.79;106949;1275;22648;-45
2024/04/02 11:52:20;;;;;;;;;;;;;;;11.99;83.17;100618.56;107052;1275;22827;-46
2024/04/02 11:54:46;;;;;;;;;;;;;;;11.99;83.15;100621.24;106977;1275;22708;-45
2024/04/02 12:00:07;;;;;;;;;;;;;;;11.97;83.34;100623.87;106954;1274;23389;-45
2024/04/02 12:02:34;;;;;;;;;;;;;;;11.97;83.66;100628.09;106950;1274;25428;-45
2024/04/02 12:05:03;;;;;;;;;;;;;;;12.00;83.91;100625.58;106820;1274;22501;-45
2024/04/02 12:07:29;;;;;;;;;;;;;;;12.02;83.52;100626.03;106802;1275;23920;-44
2024/04/02 12:09:56;;;;;;;;;;;;;;;11.97;82.81;100625.48;106847;1275;22436;-45
2024/04/02 12:12:23;;;;;;;;;;;;;;;11.92;82.91;100630.58;106850;1274;25172;-45
2024/04/02 12:14:49;;;;;;;;;;;;;;;11.89;83.06;100633.55;106968;1275;23002;-47
2024/04/02 12:17:16;;;;;;;;;;;;;;;11.92;83.70;100630.38;106979;1274;24150;-45
2024/04/02 12:19:43;;;;;;;;;;;;;;;11.96;84.09;100628.37;106843;1275;22504;-45
2024/04/02 12:22:11;;;;;;;;;;;;;;;11.98;83.60;100629.61;106815;1274;22792;-45
2024/04/02 12:24:41;;;;;;;;;;;;;;;11.99;82.80;100631.72;106960;1275;25361;-44
2024/04/02 12:27:11;;;;;;;;;;;;;;;11.99;82.95;100632.74;106918;1275;22661;-45
2024/04/02 12:29:38;;;;;;;;;;;;;;;12.03;83.21;100634.45;106851;1274;25387;-46
2024/04/02 12:32:05;;;;;;;;;;;;;;;12.06;82.95;100636.91;106845;1267;23946;-44
2024/04/02 12:34:34;;;;;;;;;;;;;;;12.08;82.31;100636.75;106973;1274;22792;-46
2024/04/02 12:37:02;;;;;;;;;;;;;;;12.11;82.19;100637.45;107028;1274;22451;-47
2024/04/02 12:39:28;;;;;;;;;;;;;;;12.15;82.07;100644.45;107087;1274;24376;-46