Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:19;;;;;;;79.10;15.30;;;2.80;78.20;;;;;;4843300;29;20176;-89
2022/03/01 00:02:51;;;;;;;81.00;14.77;;;2.80;77.20;;;;;;4842039;29;21045;-89
2022/03/01 00:05:19;;;;;;;79.03;15.70;;;2.80;76.60;;;;;;4844093;29;20192;-88
2022/03/01 00:07:48;;;;;;;80.72;16.45;;;2.70;78.60;;;;;;4843833;29;20175;-89
2022/03/01 00:10:23;;;;;;;81.25;16.80;;;2.70;78.00;;;;;;4843619;29;20168;-89
2022/03/01 00:12:49;;;;;;;79.65;17.05;;;2.60;78.30;;;;;;4842140;29;20243;-89
2022/03/01 00:15:23;;;;;;;80.20;19.23;;;2.60;80.20;;;;;;4848736;29;20199;-86
2022/03/01 00:17:52;;;;;;;82.15;17.65;;;2.60;81.80;;;;;;4842527;29;20956;-89
2022/03/01 00:20:18;;;;;;;85.68;18.50;;;2.70;81.80;;;;;;4842397;29;20184;-89
2022/03/01 00:22:47;;;;;;;87.25;19.95;;;2.60;83.30;;;;;;4843703;29;20212;-89
2022/03/01 00:25:12;;;;;;;82.88;18.52;;;2.70;78.90;;;;;;4842525;29;20179;-89
2022/03/01 00:27:41;;;;;;;85.53;19.27;;;2.80;76.00;;;;;;4842850;29;20537;-89
2022/03/01 00:30:12;;;;;;;81.30;17.20;;;2.80;72.30;;;;;;4843014;29;20176;-89
2022/03/01 00:32:41;;;;;;;85.05;16.98;;;2.80;68.90;;;;;;4842109;29;20192;-89
2022/03/01 00:35:10;;;;;;;81.78;17.50;;;2.80;69.90;;;;;;4841761;29;20652;-89
2022/03/01 00:37:53;;;;;;;82.68;18.35;;;2.70;71.80;;;;;;4842990;29;20160;-89
2022/03/01 00:40:24;;;;;;;79.00;17.60;;;2.80;68.80;;;;;;4846452;29;20293;-89
2022/03/01 00:42:50;;;;;;;83.18;18.98;;;2.80;69.30;;;;;;4847291;29;20656;-89
2022/03/01 00:45:16;;;;;;;81.17;16.17;;;2.80;69.10;;;;;;4845169;29;20263;-88
2022/03/01 00:47:44;;;;;;;84.13;17.80;;;2.90;65.30;;;;;;4845443;29;20545;-89
2022/03/01 00:50:12;;;;;;;84.32;19.25;;;2.90;70.00;;;;;;4844858;29;20258;-89
2022/03/01 00:52:47;;;;;;;82.80;19.85;;;2.70;75.90;;;;;;4845152;29;20183;-89
2022/03/01 00:55:13;;;;;;;81.40;17.05;;;2.70;73.60;;;;;;4846171;29;20196;-88
2022/03/01 00:57:39;;;;;;;86.22;19.27;;;2.80;69.80;;;;;;4845797;29;20172;-89
2022/03/01 01:00:07;;;;;;;83.97;19.73;;;2.70;69.40;;;;;;4844198;29;20180;-89
2022/03/01 01:02:36;;;;;;;85.05;19.33;;;2.70;70.90;;;;;;4845160;29;20401;-89
2022/03/01 01:05:01;;;;;;;81.65;18.20;;;2.70;70.00;;;;;;4845430;29;20184;-89
2022/03/01 01:07:29;;;;;;;84.80;19.47;;;2.70;71.70;;;;;;4845108;29;20244;-89
2022/03/01 01:09:55;;;;;;;83.97;19.70;;;2.60;76.80;;;;;;4845699;29;20818;-89
2022/03/01 01:12:21;;;;;;;84.43;18.60;;;2.70;75.80;;;;;;4845724;29;20199;-89
2022/03/01 01:14:47;;;;;;;82.30;17.60;;;2.70;74.40;;;;;;4846476;29;20176;-87
2022/03/01 01:17:22;;;;;;;82.43;20.15;;;2.60;75.00;;;;;;4848892;29;20240;-89
2022/03/01 01:19:48;;;;;;;90.35;20.20;;;2.60;73.40;;;;;;4845606;29;20220;-89
2022/03/01 01:24:58;;;;;;;86.40;17.15;;;2.40;79.60;;;;;;4845315;29;20384;-89
2022/03/01 01:27:33;;;;;;;83.40;13.97;;;2.40;84.50;;;;;;4844872;29;20267;-89
2022/03/01 01:29:58;;;;;;;81.20;15.80;;;2.40;86.70;;;;;;4845003;29;20449;-88
2022/03/01 01:32:24;;;;;;;82.60;15.67;;;2.40;88.20;;;;;;4845160;29;20172;-89
2022/03/01 01:34:53;;;;;;;85.28;17.55;;;2.50;84.10;;;;;;4844984;29;20640;-89
2022/03/01 01:37:19;;;;;;;83.95;18.38;;;2.50;82.80;;;;;;4843307;29;20294;-89
2022/03/01 01:39:45;;;;;;;82.32;17.23;;;2.50;81.50;;;;;;4844621;29;20255;-89
2022/03/01 01:42:11;;;;;;;83.27;18.17;;;2.60;76.90;;;;;;4843378;29;20228;-89
2022/03/01 01:44:37;;;;;;;80.67;18.90;;;2.60;78.50;;;;;;4844736;29;20983;-89
2022/03/01 01:47:02;;;;;;;78.13;18.27;;;2.60;78.60;;;;;;4844667;29;20680;-89
2022/03/01 01:49:37;;;;;;;82.00;18.53;;;2.50;78.00;;;;;;4844444;29;20187;-89
2022/03/01 01:52:06;;;;;;;81.45;16.27;;;2.50;78.80;;;;;;4845052;29;20393;-89
2022/03/01 01:54:32;;;;;;;79.68;17.73;;;2.40;80.70;;;;;;4843147;29;20184;-89
2022/03/01 01:56:58;;;;;;;81.30;15.50;;;2.30;84.10;;;;;;4843872;29;20200;-89
2022/03/01 01:59:23;;;;;;;85.10;16.58;;;2.30;86.50;;;;;;4843130;29;20179;-88
2022/03/01 02:01:52;;;;;;;82.77;14.50;;;2.30;87.30;;;;;;4844311;29;20171;-88
2022/03/01 02:04:18;;;;;;;82.60;16.02;;;2.40;86.20;;;;;;4843173;29;20211;-89
2022/03/01 02:06:54;;;;;;;81.30;15.47;;;2.40;85.70;;;;;;4842883;29;20248;-89
2022/03/01 02:09:20;;;;;;;81.13;15.93;;;2.30;88.70;;;;;;4843000;29;20171;-89
2022/03/01 02:11:49;;;;;;;82.40;16.02;;;2.40;87.80;;;;;;4844582;29;20200;-89
2022/03/01 02:14:15;;;;;;;84.63;17.67;;;2.30;86.10;;;;;;4842935;29;20215;-89
2022/03/01 02:16:41;;;;;;;79.90;14.17;;;2.30;86.10;;;;;;4843171;29;20227;-89
2022/03/01 02:19:11;;;;;;;82.90;15.45;;;2.30;89.80;;;;;;4842916;29;20941;-89
2022/03/01 02:21:47;;;;;;;77.30;14.02;;;2.30;88.00;;;;;;4843145;29;20179;-89
2022/03/01 02:24:13;;;;;;;79.20;14.85;;;2.30;87.10;;;;;;4843225;29;20534;-89
2022/03/01 02:26:39;;;;;;;77.37;13.80;;;2.20;90.10;;;;;;4842825;29;20225;-89
2022/03/01 02:29:05;;;;;;;77.97;16.30;;;2.30;87.40;;;;;;4844460;29;20421;-89
2022/03/01 02:31:37;;;;;;;78.37;14.73;;;2.20;88.90;;;;;;4844241;29;20465;-89
2022/03/01 02:34:06;;;;;;;79.78;18.58;;;2.20;90.30;;;;;;4842967;29;20724;-89
2022/03/01 02:36:32;;;;;;;80.68;15.13;;;2.10;91.70;;;;;;4843507;29;20307;-89
2022/03/01 02:38:59;;;;;;;76.90;15.88;;;2.00;92.50;;;;;;4842794;29;20263;-89
2022/03/01 02:41:26;;;;;;;78.28;17.35;;;2.00;93.50;;;;;;4842729;29;20183;-89
2022/03/01 02:43:52;;;;;;;79.53;17.17;;;1.90;94.70;;;;;;4843871;29;20263;-88
2022/03/01 02:46:18;;;;;;;81.97;16.00;;;1.90;94.80;;;;;;4843486;29;20188;-89
2022/03/01 02:48:47;;;;;;;76.33;14.07;;;2.00;93.70;;;;;;4842219;29;20413;-89
2022/03/01 02:51:13;;;;;;;80.07;20.05;;;1.90;92.40;;;;;;4842673;29;20228;-89
2022/03/01 02:53:39;;;;;;;81.30;20.37;;;1.90;94.10;;;;;;4843900;29;20176;-89
2022/03/01 02:56:05;;;;;;;80.30;16.40;;;1.80;95.30;;;;;;4842190;29;20445;-89
2022/03/01 02:58:31;;;;;;;78.97;17.40;;;1.80;94.70;;;;;;4844345;29;20176;-89
2022/03/01 03:00:56;;;;;;;79.53;21.87;;;1.70;95.70;;;;;;4842198;29;20202;-89
2022/03/01 03:03:25;;;;;;;80.43;20.73;;;1.70;98.00;;;;;;4841283;29;20453;-89
2022/03/01 03:05:51;;;;;;;82.05;22.05;;;1.70;98.70;;;;;;4843241;29;20192;-89
2022/03/01 03:08:19;;;;;;;80.30;19.57;;;1.70;98.60;;;;;;4842984;29;20176;-89
2022/03/01 03:10:45;;;;;;;82.80;23.15;;;1.70;98.80;;;;;;4841900;29;20421;-89
2022/03/01 03:13:11;;;;;;;85.20;22.57;;;1.60;99.30;;;;;;4843354;29;20671;-89
2022/03/01 03:15:37;;;;;;;85.00;21.38;;;1.60;99.50;;;;;;4843346;29;20963;-88
2022/03/01 03:18:04;;;;;;;82.63;23.35;;;1.70;99.80;;;;;;4842288;29;20239;-88
2022/03/01 03:20:33;;;;;;;85.30;23.98;;;1.70;98.50;;;;;;4842085;29;20610;-89
2022/03/01 03:23:02;;;;;;;88.47;24.35;;;1.70;98.00;;;;;;4843514;29;20206;-89
2022/03/01 03:25:28;;;;;;;83.63;22.90;;;1.70;97.70;;;;;;4843114;29;20609;-88
2022/03/01 03:27:53;;;;;;;85.83;21.67;;;1.80;97.50;;;;;;4843262;29;20223;-88
2022/03/01 03:30:19;;;;;;;80.67;22.90;;;1.80;97.30;;;;;;4843152;29;20195;-89
2022/03/01 03:32:45;;;;;;;86.90;21.93;;;1.80;96.20;;;;;;4843392;29;20247;-89
2022/03/01 03:35:13;;;;;;;82.28;19.88;;;1.90;95.30;;;;;;4841685;29;20180;-89
2022/03/01 03:37:41;;;;;;;91.75;36.85;;;1.90;94.10;;;;;;4843609;29;20175;-89
2022/03/01 03:40:08;;;;;;;82.45;24.40;;;2.00;92.60;;;;;;4841726;29;20576;-89
2022/03/01 03:42:34;;;;;;;79.90;20.75;;;2.00;92.40;;;;;;4841854;29;20179;-88
2022/03/01 03:45:00;;;;;;;83.47;21.02;;;2.00;91.60;;;;;;4841630;29;20179;-89
2022/03/01 03:47:26;;;;;;;80.78;19.00;;;2.00;92.00;;;;;;4842898;29;20267;-89
2022/03/01 03:49:52;;;;;;;80.27;18.80;;;2.00;92.20;;;;;;4843504;29;20255;-88
2022/03/01 03:52:21;;;;;;;84.30;21.83;;;2.00;91.50;;;;;;4842726;29;20495;-89
2022/03/01 03:54:50;;;;;;;76.43;16.52;;;2.00;92.00;;;;;;4843050;29;20637;-88
2022/03/01 03:57:18;;;;;;;81.47;20.98;;;2.00;92.10;;;;;;4842959;29;20192;-89
2022/03/01 03:59:44;;;;;;;79.03;17.25;;;2.10;90.60;;;;;;4841580;29;20188;-88
2022/03/01 04:02:10;;;;;;;78.90;16.00;;;2.10;87.10;;;;;;4841968;29;20649;-89
2022/03/01 04:04:36;;;;;;;74.38;14.60;;;2.20;87.10;;;;;;4841752;29;20465;-89
2022/03/01 04:07:03;;;;;;;78.93;14.90;;;2.20;82.60;;;;;;4842087;29;20196;-89
2022/03/01 04:09:32;;;;;;;78.35;15.05;;;2.20;81.00;;;;;;4841885;29;20184;-89
2022/03/01 04:11:58;;;;;;;77.38;16.13;;;2.30;79.30;;;;;;4841535;29;20172;-89
2022/03/01 04:14:35;;;;;;;77.63;14.10;;;2.30;77.70;;;;;;4845963;29;20656;-89
2022/03/01 04:17:02;;;;;;;75.70;15.35;;;2.30;72.20;;;;;;4846663;29;20484;-89
2022/03/01 04:19:27;;;;;;;75.65;16.10;;;2.40;70.40;;;;;;4846470;29;20176;-89
2022/03/01 04:21:56;;;;;;;76.97;15.30;;;2.40;69.00;;;;;;4845403;29;20235;-89
2022/03/01 04:24:22;;;;;;;76.38;15.90;;;2.40;68.60;;;;;;4846594;29;20196;-89
2022/03/01 04:26:51;;;;;;;75.23;14.63;;;2.40;67.80;;;;;;4845044;29;20195;-88
2022/03/01 04:29:17;;;;;;;74.57;14.98;;;2.40;67.70;;;;;;4846556;29;20233;-89
2022/03/01 04:31:43;;;;;;;78.45;18.70;;;2.50;65.50;;;;;;4846439;29;20164;-89
2022/03/01 04:34:11;;;;;;;78.67;22.17;;;2.50;62.20;;;;;;4846492;29;20582;-89
2022/03/01 04:36:39;;;;;;;77.80;21.33;;;2.50;62.90;;;;;;4846353;29;20851;-89
2022/03/01 04:39:08;;;;;;;79.85;18.25;;;2.60;58.80;;;;;;4846620;29;20172;-88
2022/03/01 04:41:34;;;;;;;77.32;19.75;;;2.60;56.90;;;;;;4845491;29;20240;-89
2022/03/01 04:43:59;;;;;;;76.17;18.17;;;2.60;55.70;;;;;;4845975;29;20203;-89
2022/03/01 04:46:26;;;;;;;81.60;18.10;;;2.60;55.30;;;;;;4846375;29;20433;-88
2022/03/01 04:48:51;;;;;;;78.07;16.00;;;2.60;54.10;;;;;;4845371;29;20224;-89
2022/03/01 04:51:21;;;;;;;78.17;14.57;;;2.60;53.80;;;;;;4845327;29;20180;-89
2022/03/01 04:53:48;;;;;;;77.90;15.65;;;2.60;55.00;;;;;;4845641;29;20259;-89
2022/03/01 04:56:16;;;;;;;81.68;14.77;;;2.60;55.00;;;;;;4845758;29;20200;-88
2022/03/01 04:58:43;;;;;;;77.88;15.75;;;2.60;55.70;;;;;;4844740;29;20179;-89
2022/03/01 05:01:11;;;;;;;78.57;16.70;;;2.60;55.40;;;;;;4846473;29;20528;-89
2022/03/01 05:03:37;;;;;;;75.20;14.10;;;2.50;54.00;;;;;;4845833;29;20690;-89
2022/03/01 05:06:03;;;;;;;76.63;15.10;;;2.60;53.70;;;;;;4845508;29;20188;-89
2022/03/01 05:08:30;;;;;;;80.85;17.13;;;2.50;55.30;;;;;;4846147;29;20624;-89
2022/03/01 05:10:59;;;;;;;79.72;19.20;;;2.50;54.20;;;;;;4845714;29;20164;-88
2022/03/01 05:13:25;;;;;;;73.97;14.95;;;2.50;53.40;;;;;;4846114;29;20168;-89
2022/03/01 05:15:51;;;;;;;78.20;19.27;;;2.50;54.70;;;;;;4844643;29;20195;-89
2022/03/01 05:18:20;;;;;;;76.37;16.50;;;2.50;52.90;;;;;;4845698;29;20409;-89
2022/03/01 05:20:46;;;;;;;73.75;16.80;;;2.50;53.50;;;;;;4844471;29;20457;-89
2022/03/01 05:23:12;;;;;;;76.70;16.77;;;2.40;53.90;;;;;;4845541;29;20231;-89
2022/03/01 05:25:40;;;;;;;74.00;15.87;;;2.40;54.90;;;;;;4843914;29;20248;-89
2022/03/01 05:28:06;;;;;;;78.22;16.48;;;2.50;52.80;;;;;;4844270;29;20220;-89
2022/03/01 05:30:32;;;;;;;78.03;18.27;;;2.50;52.30;;;;;;4844038;29;20172;-88
2022/03/01 05:32:57;;;;;;;78.50;13.90;;;2.50;49.70;;;;;;4845161;29;20656;-89
2022/03/01 05:35:26;;;;;;;85.83;14.53;;;2.50;50.30;;;;;;4843710;29;20204;-89
2022/03/01 05:37:54;;;;;;;81.93;14.93;;;2.50;52.10;;;;;;4843653;29;20184;-89
2022/03/01 05:40:25;;;;;;;77.10;14.70;;;2.40;51.70;;;;;;4845229;29;20254;-89
2022/03/01 05:42:51;;;;;;;81.60;17.55;;;2.40;52.60;;;;;;4844496;29;20183;-89
2022/03/01 05:45:20;;;;;;;76.68;16.73;;;2.40;56.10;;;;;;4843654;29;20168;-89
2022/03/01 05:47:50;;;;;;;78.43;15.38;;;2.40;55.60;;;;;;4843846;29;20172;-89
2022/03/01 05:50:16;;;;;;;77.03;17.98;;;2.40;57.40;;;;;;4843527;29;20168;-89
2022/03/01 05:52:45;;;;;;;85.10;21.60;;;2.30;58.20;;;;;;4844059;29;20633;-89
2022/03/01 05:55:12;;;;;;;78.50;19.05;;;2.30;58.90;;;;;;4844186;29;20629;-89
2022/03/01 05:57:47;;;;;;;74.90;15.32;;;2.30;56.90;;;;;;4844802;29;20537;-89
2022/03/01 06:00:15;;;;;;;76.03;11.38;;;2.40;57.60;;;;;;4843754;29;20174;-89
2022/03/01 06:02:45;;;;;;;76.55;13.95;;;2.40;55.70;;;;;;4843224;29;20175;-89
2022/03/01 06:05:17;;;;;;;78.15;14.80;;;2.40;56.60;;;;;;4843505;29;20613;-88
2022/03/01 06:07:43;;;;;;;76.88;21.08;;;2.40;57.50;;;;;;4843839;29;20160;-89
2022/03/01 06:10:10;;;;;;;80.00;20.85;;;2.40;56.40;;;;;;4848204;29;20164;-86
2022/03/01 06:12:41;;;;;;;78.60;17.13;;;2.40;57.00;;;;;;4851462;29;20183;-87
2022/03/01 06:15:10;;;;;;;86.35;18.17;;;2.40;57.70;;;;;;4846836;29;20649;-89
2022/03/01 06:17:37;;;;;;;79.75;20.65;;;2.40;58.40;;;;;;4843341;29;20203;-89
2022/03/01 06:20:03;;;;;;;78.03;19.15;;;2.40;59.40;;;;;;4843435;29;20176;-89
2022/03/01 06:22:29;;;;;;;79.15;18.15;;;2.40;60.40;;;;;;4843289;29;20214;-89
2022/03/01 06:24:55;;;;;;;80.80;23.48;;;2.30;61.10;;;;;;4844667;29;20287;-88
2022/03/01 06:27:22;;;;;;;77.78;21.50;;;2.40;61.40;;;;;;4843454;29;20191;-89
2022/03/01 06:29:48;;;;;;;89.75;22.13;;;2.30;60.70;;;;;;4843217;29;20176;-89
2022/03/01 06:32:14;;;;;;;89.60;19.00;;;2.40;62.10;;;;;;4844943;29;20224;-89
2022/03/01 06:34:43;;;;;;;81.07;22.25;;;2.40;61.80;;;;;;4844275;29;20455;-89
2022/03/01 06:37:13;;;;;;;77.72;19.50;;;2.40;63.00;;;;;;4842388;29;20196;-89
2022/03/01 06:39:44;;;;;;;78.15;21.33;;;2.40;62.30;;;;;;4844565;29;20202;-89
2022/03/01 06:42:11;;;;;;;82.25;21.30;;;2.40;60.20;;;;;;4843371;29;20196;-89
2022/03/01 06:44:37;;;;;;;78.88;23.25;;;2.40;59.70;;;;;;4842747;29;20290;-89
2022/03/01 06:47:04;;;;;;;84.25;21.25;;;2.40;59.20;;;;;;4849479;29;20213;-88
2022/03/01 06:49:30;;;;;;;80.72;20.85;;;2.40;59.40;;;;;;4850220;29;20168;-89
2022/03/01 06:51:56;;;;;;;79.25;22.17;;;2.50;56.70;;;;;;4850295;29;20172;-89
2022/03/01 06:54:23;;;;;;;82.28;21.60;;;2.60;55.80;;;;;;4850335;29;20180;-88
2022/03/01 06:56:48;;;;;;;79.40;15.40;;;2.60;53.10;;;;;;4845310;29;20202;-89
2022/03/01 06:59:26;;;;;;;84.68;15.23;;;2.70;55.40;;;;;;5105361;27;20589;-87
2022/03/01 07:01:52;;;;;;;79.38;16.20;;;2.70;54.40;;;;;;5109323;28;20217;-86
2022/03/01 07:04:17;;;;;;;77.37;14.27;;;2.80;51.40;;;;;;5109228;28;20183;-86
2022/03/01 07:06:43;;;;;;;77.37;15.27;;;2.80;48.10;;;;;;5108646;28;20429;-86
2022/03/01 07:09:09;;;;;;;83.00;18.73;;;2.90;46.30;;;;;;5104867;28;20163;-87
2022/03/01 07:11:36;;;;;;;76.07;17.40;;;2.90;44.30;;;;;;5103527;28;20232;-86
2022/03/01 07:14:01;;;;;;;80.40;16.75;;;2.90;45.30;;;;;;5107978;28;20167;-86
2022/03/01 07:16:27;;;;;;;78.68;18.98;;;2.90;45.40;;;;;;5107096;28;20264;-86
2022/03/01 07:18:54;;;;;;;81.87;13.63;;;2.80;43.00;;;;;;5106421;28;20205;-87
2022/03/01 07:21:21;;;;;;;80.70;14.65;;;2.80;45.30;;;;;;5106676;28;20159;-86
2022/03/01 07:23:47;;;;;;;77.38;15.98;;;2.80;44.70;;;;;;5104524;28;20159;-87
2022/03/01 07:26:12;;;;;;;79.80;15.50;;;2.80;44.60;;;;;;5105245;28;20659;-86
2022/03/01 07:28:38;;;;;;;81.10;15.43;;;2.90;41.20;;;;;;5106810;28;20166;-87
2022/03/01 07:31:10;;;;;;;79.40;15.48;;;2.90;40.20;;;;;;5107681;28;20160;-87
2022/03/01 07:33:38;;;;;;;80.45;14.73;;;2.90;40.60;;;;;;5106635;28;20132;-86
2022/03/01 07:36:04;;;;;;;83.57;15.77;;;2.90;40.60;;;;;;5109297;28;20183;-86
2022/03/01 07:38:29;;;;;;;79.63;15.07;;;3.00;39.50;;;;;;5109877;28;20277;-86
2022/03/01 07:40:55;;;;;;;78.20;15.80;;;3.00;39.00;;;;;;5108768;28;20405;-87
2022/03/01 07:43:21;;;;;;;80.00;14.57;;;3.00;38.70;;;;;;5107365;28;20164;-87
2022/03/01 07:45:46;;;;;;;76.67;12.83;;;3.10;35.90;;;;;;5108212;28;20417;-87
2022/03/01 07:48:12;;;;;;;81.40;12.33;;;3.10;36.30;;;;;;5106369;28;20167;-86
2022/03/01 07:50:38;;;;;;;74.50;12.67;;;3.10;38.10;;;;;;5106404;28;20190;-87
2022/03/01 07:53:04;;;;;;;76.60;13.40;;;3.20;34.30;;;;;;5107394;28;20405;-87
2022/03/01 07:55:30;;;;;;;75.57;13.57;;;3.20;32.60;;;;;;5108147;28;20187;-86
2022/03/01 07:57:58;;;;;;;78.00;12.27;;;3.20;33.00;;;;;;5106472;28;20203;-87
2022/03/01 08:00:24;;;;;;;81.40;19.50;;;3.20;33.60;;;;;;5107849;28;20417;-86
2022/03/01 08:02:52;;;;;;;78.57;15.73;;;3.30;32.30;;;;;;5107337;28;20163;-87
2022/03/01 08:05:17;;;;;;;83.63;20.73;;;3.40;30.50;;;;;;5105512;28;20167;-86
2022/03/01 08:07:44;;;;;;;80.37;19.40;;;3.40;28.80;;;;;;5104863;28;20175;-86
2022/03/01 08:10:10;;;;;;;81.97;19.25;;;3.40;29.40;;;;;;5092916;28;20898;-87
2022/03/01 08:12:35;;;;;;;79.80;17.27;;;3.40;28.90;;;;;;5090137;28;20164;-86
2022/03/01 08:15:04;;;;;;;76.57;13.97;;;3.50;28.30;;;;;;5090272;28;20492;-87
2022/03/01 08:17:30;;;;;;;76.10;13.68;;;3.60;27.30;;;;;;5085899;28;20307;-86
2022/03/01 08:19:55;;;;;;;75.77;14.00;;;3.60;26.20;;;;;;5084784;28;20164;-87
2022/03/01 08:22:21;;;;;;;81.50;13.57;;;3.60;27.00;;;;;;5090646;28;20171;-87
2022/03/01 08:24:47;;;;;;;75.53;11.43;;;3.60;25.30;;;;;;5090931;28;20195;-87
2022/03/01 08:27:13;;;;;;;76.53;12.07;;;3.70;24.10;;;;;;5095919;28;20188;-87
2022/03/01 08:29:38;;;;;;;79.27;15.93;;;3.70;27.00;;;;;;5091191;28;20164;-86
2022/03/01 08:32:04;;;;;;;79.53;15.53;;;3.80;22.20;;;;;;5083709;28;20171;-86
2022/03/01 08:34:30;;;;;;;76.47;16.40;;;3.90;23.30;;;;;;5082900;28;20171;-86
2022/03/01 08:36:55;;;;;;;78.90;19.40;;;4.00;20.10;;;;;;5082819;28;20436;-86
2022/03/01 08:39:21;;;;;;;77.77;16.80;;;4.10;21.30;;;;;;5084143;28;20172;-86
2022/03/01 08:41:47;;;;;;;79.53;17.70;;;4.20;18.10;;;;;;5082971;28;20176;-86
2022/03/01 08:44:12;;;;;;;79.13;15.10;;;4.40;18.30;;;;;;5084410;28;20268;-86
2022/03/01 08:46:38;;;;;;;76.67;15.70;;;4.50;15.90;;;;;;5084071;28;20240;-86
2022/03/01 08:49:04;;;;;;;80.30;14.63;;;4.60;15.10;;;;;;5086947;28;20237;-86
2022/03/01 08:51:31;;;;;;;75.70;12.70;;;4.70;12.50;;;;;;5086943;28;20171;-86
2022/03/01 08:53:56;;;;;;;80.60;23.38;;;4.90;9.60;;;;;;5086746;28;20167;-86
2022/03/01 08:56:22;;;;;;;80.03;27.20;;;5.10;9.30;;;;;;5088636;28;20227;-86
2022/03/01 08:58:48;;;;;;;77.27;16.57;;;5.30;1.00;;;;;;5088662;28;20461;-86
2022/03/01 09:01:15;;;;;;;78.32;15.77;;;5.40;1.00;;;;;;5085061;28;20168;-86
2022/03/01 09:03:41;;;;;;;74.93;11.00;;;5.50;1.00;;;;;;5081581;28;20602;-86
2022/03/01 09:06:07;;;;;;;75.55;12.40;;;5.50;1.00;;;;;;5081970;28;20445;-86
2022/03/01 09:08:35;;;;;;;80.57;13.87;;;5.60;1.00;;;;;;5082984;28;20171;-86
2022/03/01 09:11:02;;;;;;;78.90;13.90;;;5.60;1.00;;;;;;5079823;28;20183;-86
2022/03/01 09:13:28;;;;;;;75.80;13.60;;;5.50;1.00;;;;;;5083346;28;20163;-86
2022/03/01 09:15:54;;;;;;;81.00;12.77;;;5.60;1.00;;;;;;5083293;28;20250;-86
2022/03/01 09:18:21;;;;;;;74.40;12.10;;;5.70;1.00;;;;;;5080777;28;20194;-86
2022/03/01 09:20:47;;;;;;;75.85;9.95;;;5.70;1.00;;;;;;5082660;28;20164;-86
2022/03/01 09:23:16;;;;;;;74.28;10.38;;;5.80;1.00;;;;;;5083182;28;20681;-86
2022/03/01 09:25:42;;;;;;;75.72;11.02;;;5.80;1.00;;;;;;5082272;28;20190;-86
2022/03/01 09:28:08;;;;;;;74.27;9.90;;;5.80;1.00;;;;;;5085012;28;20168;-86
2022/03/01 09:30:35;;;;;;;75.82;11.65;;;5.90;1.00;;;;;;5081036;28;20176;-86
2022/03/01 09:33:00;;;;;;;75.20;11.15;;;6.00;1.00;;;;;;5080841;28;20243;-86
2022/03/01 09:35:26;;;;;;;76.00;10.57;;;6.00;1.00;;;;;;5080379;28;20262;-86
2022/03/01 09:37:52;;;;;;;73.27;11.33;;;6.00;1.00;;;;;;5081000;28;20438;-86
2022/03/01 09:40:18;;;;;;;75.50;14.17;;;6.00;1.00;;;;;;5080558;28;20255;-86
2022/03/01 09:42:44;;;;;;;77.10;16.42;;;6.10;1.00;;;;;;5081287;28;20240;-86
2022/03/01 09:45:13;;;;;;;76.70;14.90;;;6.10;1.00;;;;;;5080216;28;20196;-86
2022/03/01 09:47:40;;;;;;;75.88;12.32;;;6.00;1.00;;;;;;5078625;28;20172;-86
2022/03/01 09:50:07;;;;;;;77.13;13.50;;;6.00;1.00;;;;;;5080739;28;20171;-86
2022/03/01 09:52:33;;;;;;;81.07;13.38;;;5.90;1.00;;;;;;5079977;28;20670;-86
2022/03/01 09:54:59;;;;;;;78.03;11.82;;;5.80;1.00;;;;;;5081718;28;20268;-86
2022/03/01 09:57:24;;;;;;;75.67;11.20;;;5.80;1.00;;;;;;5080714;28;20286;-86
2022/03/01 09:59:50;;;;;;;73.07;12.20;;;5.80;1.00;;;;;;5079815;28;20406;-86
2022/03/01 10:02:16;;;;;;;77.40;12.87;;;5.80;1.00;;;;;;5079608;28;20164;-86
2022/03/01 10:04:53;;;;;;;77.47;13.10;;;5.80;1.00;;;;;;5080225;28;20444;-86
2022/03/01 10:07:27;;;;;;;76.13;13.55;;;5.90;1.00;;;;;;5082167;28;20180;-86
2022/03/01 10:09:53;;;;;;;77.00;12.60;;;5.90;1.00;;;;;;5078859;28;20167;-86
2022/03/01 10:12:26;;;;;;;74.15;11.75;;;6.00;1.00;;;;;;5082646;28;20171;-86
2022/03/01 10:15:03;;;;;;;74.93;12.52;;;6.20;1.00;;;;;;5084016;28;20170;-86
2022/03/01 10:17:47;;;;;;;76.32;13.38;;;6.40;1.00;;;;;;5084075;28;20241;-86
2022/03/01 10:20:20;;;;;;;72.30;12.07;;;6.60;1.00;;;;;;5080711;28;20530;-86
2022/03/01 10:22:51;;;;;;;78.15;12.65;;;6.80;1.00;;;;;;5081081;28;20618;-86
2022/03/01 10:25:19;;;;;;;74.05;16.02;;;7.00;1.00;;;;;;5082985;28;20163;-86
2022/03/01 10:27:46;;;;;;;79.43;15.77;;;7.20;1.00;;;;;;5079400;28;20172;-86
2022/03/01 10:30:21;;;;;;;76.85;17.35;;;7.20;1.00;;;;;;5080286;28;20694;-86
2022/03/01 10:32:47;;;;;;;75.63;17.05;;;7.20;1.00;;;;;;5081809;28;20181;-86
2022/03/01 10:35:12;;;;;;;76.30;15.10;;;7.40;1.00;;;;;;5080568;28;20171;-87
2022/03/01 10:37:40;;;;;;;77.57;20.10;;;7.50;1.00;;;;;;5080300;28;20259;-86
2022/03/01 10:40:15;;;;;;;75.65;17.00;;;7.50;1.00;;;;;;5081012;28;20543;-86
2022/03/01 10:42:42;;;;;;;77.32;17.25;;;7.60;1.00;;;;;;5081092;28;20164;-86
2022/03/01 10:45:09;;;;;;;78.45;21.08;;;7.60;1.00;;;;;;5081941;28;20168;-87
2022/03/01 10:47:37;;;;;;;82.60;31.70;;;7.70;1.00;;;;;;5080664;28;20179;-86
2022/03/01 10:50:11;;;;;;;81.90;31.33;;;7.70;1.00;;;;;;5078521;28;20159;-86
2022/03/01 10:52:41;;;;;;;88.53;32.10;;;7.60;1.00;;;;;;5076572;28;20221;-86
2022/03/01 10:55:29;;;;;;;81.43;32.83;;;7.60;1.00;;;;;;5074745;28;20187;-86
2022/03/01 10:57:59;;;;;;;78.35;31.00;;;7.70;1.00;;;;;;5079008;28;20211;-86
2022/03/01 11:00:24;;;;;;;75.10;20.67;;;7.70;1.00;;;;;;5081896;28;20171;-86
2022/03/01 11:02:50;;;;;;;76.73;19.00;;;7.80;1.00;;;;;;5081546;28;20156;-86
2022/03/01 11:05:16;;;;;;;76.47;16.33;;;8.00;1.00;;;;;;5113410;22;20482;-87
2022/03/01 11:07:43;;;;;;;74.47;19.67;;;8.10;1.00;;;;;;5033854;28;20660;-87
2022/03/01 11:10:12;;;;;;;87.93;36.30;;;8.10;1.00;;;;;;5034480;28;20165;-87
2022/03/01 11:12:40;;;;;;;80.40;32.30;;;8.20;1.00;;;;;;5033233;28;20183;-87
2022/03/01 11:15:33;;;;;;;78.95;34.50;;;8.10;1.00;;;;;;5033161;28;20199;-87
2022/03/01 11:18:13;;;;;;;79.40;25.95;;;8.00;1.00;;;;;;5033923;28;20192;-86
2022/03/01 11:20:44;;;;;;;77.88;26.85;;;8.10;1.00;;;;;;5033376;28;20212;-87
2022/03/01 11:23:12;;;;;;;75.28;22.55;;;8.00;1.00;;;;;;5033825;28;20606;-87
2022/03/01 11:25:46;;;;;;;79.43;25.38;;;8.00;1.00;;;;;;5031505;28;20185;-87
2022/03/01 11:28:18;;;;;;;77.53;19.05;;;8.10;1.00;;;;;;5033067;28;20251;-87
2022/03/01 11:30:51;;;;;;;80.00;37.65;;;8.20;1.00;;;;;;5032079;28;20182;-87
2022/03/01 11:33:53;;;;;;;74.65;20.58;;;8.30;1.00;;;;;;5034176;28;20673;-86
2022/03/01 11:36:24;;;;;;;81.50;31.73;;;8.30;1.00;;;;;;5035590;28;20200;-86
2022/03/01 11:38:50;;;;;;;80.38;29.65;;;8.40;1.00;;;;;;5034607;28;20191;-86
2022/03/01 11:41:20;;;;;;;77.10;21.60;;;8.40;1.00;;;;;;5033725;28;20252;-87
2022/03/01 11:43:56;;;;;;;75.22;20.13;;;8.50;1.00;;;;;;5033185;28;20469;-87
2022/03/01 11:46:49;;;;;;;80.82;30.65;;;8.50;1.00;;;;;;5035683;28;20660;-87
2022/03/01 11:49:20;;;;;;;81.10;33.67;;;8.50;1.00;;;;;;5039807;28;20150;-87
2022/03/01 11:51:55;;;;;;;78.07;31.35;;;8.60;1.00;;;;;;5037149;28;20192;-87
2022/03/01 11:54:46;;;;;;;79.90;34.28;;;8.60;1.00;;;;;;5039512;28;20562;-87
2022/03/01 11:57:26;;;;;;;73.43;18.98;;;8.60;1.00;;;;;;5035292;28;20662;-87
2022/03/01 11:59:55;;;;;;;76.30;22.83;;;8.70;1.00;;;;;;5038374;28;20190;-87
2022/03/01 12:02:23;;;;;;;74.07;20.45;;;8.60;1.00;;;;;;5039403;28;20172;-87
2022/03/01 12:04:57;;;;;;;77.50;19.83;;;8.70;1.00;;;;;;5039120;28;20185;-86
2022/03/01 12:07:25;;;;;;;75.18;17.38;;;8.70;1.00;;;;;;5039068;28;20217;-86
2022/03/01 12:10:00;;;;;;;72.68;15.23;;;8.70;1.00;;;;;;5037248;28;20632;-87
2022/03/01 12:12:45;;;;;;;73.82;16.05;;;8.80;1.00;;;;;;5036774;28;20186;-86
2022/03/01 12:15:16;;;;;;;74.40;15.13;;;8.80;1.00;;;;;;5036790;28;20628;-87
2022/03/01 12:17:49;;;;;;;78.68;21.20;;;8.80;1.00;;;;;;5036688;28;20587;-87
2022/03/01 12:20:20;;;;;;;78.63;23.63;;;8.90;1.00;;;;;;5036411;28;20161;-87
2022/03/01 12:23:09;;;;;;;72.22;12.50;;;9.00;1.00;;;;;;5035429;28;20201;-87
2022/03/01 12:25:37;;;;;;;76.97;17.75;;;9.10;1.00;;;;;;5035198;28;20284;-87
2022/03/01 12:28:11;;;;;;;77.50;21.63;;;9.10;1.00;;;;;;5036621;28;20166;-87
2022/03/01 12:30:43;;;;;;;73.45;22.75;;;9.00;1.00;;;;;;5035605;28;20291;-87
2022/03/01 12:33:18;;;;;;;73.32;19.63;;;8.90;1.00;;;;;;5036104;28;20180;-87
2022/03/01 12:35:58;;;;;;;77.70;22.83;;;8.90;1.00;;;;;;5124915;22;20211;-87
2022/03/01 12:38:23;;;;;;;72.07;22.13;;;9.10;1.00;;;;;;5057008;28;20621;-87
2022/03/01 12:40:49;;;;;;;82.70;23.03;;;9.10;1.00;;;;;;5055862;28;20164;-86
2022/03/01 12:43:15;;;;;;;76.43;20.33;;;9.10;1.00;;;;;;5055507;28;20457;-86
2022/03/01 12:45:44;;;;;;;71.00;12.37;;;9.10;1.00;;;;;;5055868;28;20191;-86
2022/03/01 12:48:12;;;;;;;74.05;12.45;;;9.20;1.00;;;;;;5054863;28;20457;-86