Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:55;;;;;;;11.98;5.07;;;;;;;15.88;87.11;92790.84;5071122;28;20446;-79
2023/11/01 00:03:23;;;;;;;13.13;4.45;;;;;;;16.04;89.19;92829.78;5069607;28;20049;-81
2023/11/01 00:05:50;;;;;;;16.13;5.70;;;;;;;15.93;96.15;92831.56;5069173;28;20815;-82
2023/11/01 00:08:16;;;;;;;9.60;4.65;;;;;;;15.67;97.33;92818.44;5071448;28;20133;-82
2023/11/01 00:10:43;;;;;;;9.50;4.65;;;;;;;15.60;99.31;92834.19;5069679;28;20128;-82
2023/11/01 00:13:10;;;;;;;10.70;4.65;;;;;;;15.42;100.00;92840.53;5067584;28;20128;-83
2023/11/01 00:15:37;;;;;;;8.50;4.25;;;;;;;14.57;99.99;92765.13;5068788;28;20101;-83
2023/11/01 00:18:03;;;;;;;8.48;4.13;;;;;;;14.93;100.00;92839.69;5070653;28;20153;-83
2023/11/01 00:20:31;;;;;;;9.80;4.50;;;;;;;14.80;100.00;92827.94;5066174;28;20052;-83
2023/11/01 00:22:59;;;;;;;10.07;4.30;;;;;;;14.68;100.00;92814.34;5068670;28;20048;-82
2023/11/01 00:25:25;;;;;;;11.75;4.72;;;;;;;14.50;100.00;92807.72;5069375;28;20514;-83
2023/11/01 00:27:52;;;;;;;11.40;5.18;;;;;;;14.25;100.00;92814.94;5072217;28;20045;-83
2023/11/01 00:30:19;;;;;;;10.57;4.63;;;;;;;14.21;100.00;92815.69;5068641;28;20090;-83
2023/11/01 00:32:45;;;;;;;10.82;4.75;;;;;;;14.21;100.00;92821.63;5069807;28;20622;-83
2023/11/01 00:35:12;;;;;;;9.70;5.07;;;;;;;14.30;100.00;92825.34;5072499;28;20048;-84
2023/11/01 00:37:40;;;;;;;9.07;4.90;;;;;;;14.42;100.00;92829.59;5067447;28;20094;-84
2023/11/01 00:40:09;;;;;;;12.57;5.38;;;;;;;14.39;100.00;92830.06;5065171;28;20505;-87
2023/11/01 00:42:37;;;;;;;11.18;4.65;;;;;;;14.19;100.00;92794.47;5071830;28;20064;-83
2023/11/01 00:45:04;;;;;;;8.55;4.63;;;;;;;14.53;100.00;92833.84;5069550;28;20066;-84
2023/11/01 00:47:30;;;;;;;8.27;4.80;;;;;;;14.60;100.00;92832.88;5072434;28;20425;-84
2023/11/01 00:49:57;;;;;;;8.60;4.50;;;;;;;14.58;100.00;92820.19;5068421;28;20044;-84
2023/11/01 00:52:24;;;;;;;13.40;4.82;;;;;;;14.50;100.00;92805.13;5069745;28;20045;-88
2023/11/01 00:54:52;;;;;;;14.25;5.90;;;;;;;14.51;100.00;92812.63;5068245;28;20050;-86
2023/11/01 00:57:19;;;;;;;9.82;4.43;;;;;;;14.48;100.00;92812.34;5072105;28;20056;-85
2023/11/01 00:59:46;;;;;;;9.40;4.40;;;;;;;14.44;100.00;92793.94;5064667;28;20048;-86
2023/11/01 01:02:13;;;;;;;9.40;5.28;;;;;;;14.49;100.00;92788.81;5066456;28;20044;-86
2023/11/01 01:04:45;;;;;;;12.77;5.47;;;;;;;14.35;100.00;92775.50;5070647;28;20098;-83
2023/11/01 01:07:11;;;;;;;11.25;5.20;;;;;;;14.21;100.00;92764.03;5066378;28;20135;-88
2023/11/01 01:09:38;;;;;;;16.40;5.53;;;;;;;14.26;100.00;92805.41;5068013;28;20045;-89
2023/11/01 01:12:07;;;;;;;13.63;6.05;;;;;;;14.03;100.00;92797.66;5069984;28;20071;-89
2023/11/01 01:14:34;;;;;;;14.18;6.53;;;;;;;13.95;100.00;92790.34;5067627;28;20503;-87
2023/11/01 01:17:01;;;;;;;10.80;6.00;;;;;;;14.02;100.00;92793.53;5067864;28;20568;-89
2023/11/01 01:19:27;;;;;;;11.73;5.82;;;;;;;14.26;100.00;92824.25;5067428;28;20135;-86
2023/11/01 01:21:54;;;;;;;14.52;6.38;;;;;;;14.32;100.00;92822.53;5067491;28;20443;-85
2023/11/01 01:24:21;;;;;;;12.38;6.10;;;;;;;14.19;100.00;92802.22;5068919;28;20082;-86
2023/11/01 01:26:48;;;;;;;12.05;6.28;;;;;;;14.33;100.00;92816.31;5067764;28;20531;-87
2023/11/01 01:29:16;;;;;;;11.30;5.60;;;;;;;14.39;100.00;92809.41;5067023;28;20052;-88
2023/11/01 01:31:42;;;;;;;11.68;5.07;;;;;;;14.45;100.00;92813.63;5068129;28;20779;-87
2023/11/01 01:34:09;;;;;;;13.20;5.00;;;;;;;14.03;100.00;92746.00;5072823;28;20052;-87
2023/11/01 01:36:36;;;;;;;7.43;4.70;;;;;;;14.39;100.00;92807.59;5066950;28;20044;-88
2023/11/01 01:39:03;;;;;;;9.68;4.35;;;;;;;14.41;100.00;92804.78;5066977;28;20117;-89
2023/11/01 01:41:29;;;;;;;8.40;4.60;;;;;;;14.41;100.00;92802.97;5067833;28;20504;-89
2023/11/01 01:43:56;;;;;;;8.35;5.03;;;;;;;14.43;100.00;92802.72;5071905;28;20044;-88
2023/11/01 01:46:28;;;;;;;9.80;4.15;;;;;;;14.44;100.00;92804.28;5066861;28;20044;-88
2023/11/01 01:48:55;;;;;;;6.72;3.60;;;;;;;14.46;100.00;92796.28;5066807;28;20056;-87
2023/11/01 01:51:22;;;;;;;9.77;4.25;;;;;;;14.28;100.00;92782.69;5067310;28;20062;-87
2023/11/01 01:53:51;;;;;;;9.07;3.78;;;;;;;14.46;100.00;92804.03;5067909;28;20451;-88
2023/11/01 01:56:19;;;;;;;7.38;4.22;;;;;;;14.20;100.00;92770.97;5067024;28;20044;-88
2023/11/01 01:58:50;;;;;;;8.07;3.70;;;;;;;14.18;100.00;92769.66;5067350;28;20080;-87
2023/11/01 02:01:19;;;;;;;10.00;4.70;;;;;;;14.06;100.00;92783.50;5066526;28;20079;-86
2023/11/01 02:03:47;;;;;;;9.52;4.30;;;;;;;14.19;100.00;92794.47;5070432;28;20049;-87
2023/11/01 02:06:14;;;;;;;6.63;3.78;;;;;;;14.14;100.00;92774.53;5066663;28;20044;-85
2023/11/01 02:08:40;;;;;;;11.35;4.45;;;;;;;14.25;100.00;92796.06;5063384;28;20048;-85
2023/11/01 02:11:07;;;;;;;8.32;3.63;;;;;;;14.25;100.00;92799.44;5067067;28;20470;-86
2023/11/01 02:13:34;;;;;;;8.35;4.82;;;;;;;14.22;100.00;92812.06;5066450;28;20044;-85
2023/11/01 02:16:01;;;;;;;7.68;4.47;;;;;;;14.13;100.00;92802.16;5065950;28;20454;-84
2023/11/01 02:18:27;;;;;;;7.13;4.30;;;;;;;14.13;100.00;92798.81;5066321;28;20056;-86
2023/11/01 02:20:56;;;;;;;9.57;4.85;;;;;;;14.24;100.00;92810.03;5066435;28;20113;-85
2023/11/01 02:23:32;;;;;;;6.93;4.40;;;;;;;14.21;100.00;92803.53;5064263;28;20985;-85
2023/11/01 02:25:59;;;;;;;7.97;4.38;;;;;;;14.12;100.00;92800.59;5064462;28;20127;-85
2023/11/01 02:28:26;;;;;;;6.22;3.70;;;;;;;14.25;100.00;92809.78;5062172;28;20115;-86
2023/11/01 02:30:56;;;;;;;6.65;3.80;;;;;;;14.26;100.00;92819.09;5063795;28;20041;-86
2023/11/01 02:33:23;;;;;;;7.15;3.83;;;;;;;14.25;100.00;92820.13;5064865;28;20169;-85
2023/11/01 02:35:50;;;;;;;7.97;3.78;;;;;;;14.16;100.00;92799.09;5066677;28;20048;-85
2023/11/01 02:38:16;;;;;;;6.38;3.63;;;;;;;14.30;100.00;92816.78;5066514;28;20155;-84
2023/11/01 02:40:45;;;;;;;7.47;3.75;;;;;;;14.30;100.00;92817.59;5062276;28;20040;-86
2023/11/01 02:43:12;;;;;;;5.60;3.70;;;;;;;14.22;100.00;92807.69;5064696;28;20098;-87
2023/11/01 02:45:39;;;;;;;7.85;4.32;;;;;;;14.22;100.00;92810.28;5066550;28;20041;-86
2023/11/01 02:48:06;;;;;;;8.38;3.45;;;;;;;14.30;100.00;92811.63;5065619;28;20094;-86
2023/11/01 02:50:33;;;;;;;6.13;4.00;;;;;;;14.17;100.00;92820.56;5067709;28;20048;-86
2023/11/01 02:52:59;;;;;;;8.93;4.35;;;;;;;14.09;100.00;92819.19;5066442;28;20049;-87
2023/11/01 02:55:26;;;;;;;7.75;4.43;;;;;;;14.12;100.00;92821.25;5065507;28;20080;-86
2023/11/01 02:57:54;;;;;;;8.02;4.53;;;;;;;14.14;100.00;92829.56;5068204;28;20081;-86
2023/11/01 03:00:21;;;;;;;6.93;4.40;;;;;;;14.10;100.00;92820.72;5067401;28;20482;-86
2023/11/01 03:02:49;;;;;;;9.15;4.65;;;;;;;14.18;100.00;92835.03;5067758;28;20209;-85
2023/11/01 03:05:16;;;;;;;7.78;4.57;;;;;;;14.15;100.00;92836.28;5066579;28;20457;-84
2023/11/01 03:07:43;;;;;;;8.27;3.85;;;;;;;14.07;100.00;92817.84;5067025;28;20053;-85
2023/11/01 03:10:11;;;;;;;7.32;3.88;;;;;;;14.15;100.00;92836.28;5063043;28;20443;-85
2023/11/01 03:12:38;;;;;;;6.22;3.60;;;;;;;14.08;100.00;92822.00;5066259;28;20048;-85
2023/11/01 03:15:08;;;;;;;7.22;3.78;;;;;;;14.21;100.00;92836.34;5065444;28;20080;-86
2023/11/01 03:17:35;;;;;;;7.72;3.80;;;;;;;14.20;100.00;92835.56;5067451;28;20356;-86
2023/11/01 03:20:02;;;;;;;8.82;4.10;;;;;;;14.09;100.00;92820.97;5066185;28;20048;-85
2023/11/01 03:22:29;;;;;;;8.30;3.85;;;;;;;14.10;100.00;92836.22;5070672;28;20063;-87
2023/11/01 03:24:56;;;;;;;6.32;4.07;;;;;;;13.75;100.00;92786.50;5065570;28;20049;-87
2023/11/01 03:27:22;;;;;;;6.28;4.03;;;;;;;14.03;100.00;92838.22;5066737;28;20044;-86
2023/11/01 03:29:49;;;;;;;7.40;4.00;;;;;;;13.81;100.00;92815.75;5069557;28;20098;-85
2023/11/01 03:32:17;;;;;;;8.35;4.03;;;;;;;13.98;100.00;92831.16;5071268;28;20424;-86
2023/11/01 03:34:44;;;;;;;9.15;4.00;;;;;;;13.79;100.00;92817.75;5069668;28;20044;-86
2023/11/01 03:37:11;;;;;;;10.25;3.72;;;;;;;13.74;100.00;92823.66;5069539;28;20104;-86
2023/11/01 03:39:38;;;;;;;5.22;4.00;;;;;;;13.83;100.00;92839.50;5075218;28;20097;-83
2023/11/01 03:42:05;;;;;;;5.90;4.28;;;;;;;13.76;100.00;92836.31;5069775;28;20053;-85
2023/11/01 03:44:33;;;;;;;7.57;4.25;;;;;;;13.73;100.00;92844.53;5070032;28;20066;-84
2023/11/01 03:47:00;;;;;;;7.53;4.18;;;;;;;13.67;100.00;92835.16;5071783;28;20135;-83
2023/11/01 03:49:29;;;;;;;8.52;3.58;;;;;;;13.43;100.00;92804.38;5070842;28;20518;-84
2023/11/01 03:51:57;;;;;;;8.25;4.00;;;;;;;13.16;100.00;92786.97;5071087;28;20044;-84
2023/11/01 03:54:23;;;;;;;5.53;3.88;;;;;;;13.41;100.00;92832.97;5070070;28;20105;-84
2023/11/01 03:56:50;;;;;;;8.15;4.43;;;;;;;13.34;100.00;92835.72;5073839;28;20100;-84
2023/11/01 03:59:17;;;;;;;8.48;4.22;;;;;;;13.29;100.00;92837.44;5069117;28;20185;-84
2023/11/01 04:01:43;;;;;;;8.32;4.20;;;;;;;13.12;100.00;92821.97;5069135;28;20098;-84
2023/11/01 04:04:10;;;;;;;5.53;4.00;;;;;;;13.17;100.00;92840.09;5076346;28;20385;-84
2023/11/01 04:06:41;;;;;;;7.28;4.43;;;;;;;13.14;100.00;92840.59;5071280;28;20044;-84
2023/11/01 04:09:07;;;;;;;7.63;4.35;;;;;;;13.11;100.00;92841.84;5069723;28;20052;-83
2023/11/01 04:11:34;;;;;;;9.48;4.60;;;;;;;12.97;100.00;92820.72;5069357;28;20057;-84
2023/11/01 04:14:01;;;;;;;7.22;4.07;;;;;;;13.02;100.00;92844.03;5070186;28;20146;-84
2023/11/01 04:16:28;;;;;;;7.13;3.47;;;;;;;12.92;100.00;92820.66;5068717;28;20098;-84
2023/11/01 04:18:56;;;;;;;6.65;3.78;;;;;;;12.73;100.00;92804.63;5069334;28;20143;-85
2023/11/01 04:21:23;;;;;;;9.90;3.75;;;;;;;12.92;100.00;92842.03;5067319;28;20155;-83
2023/11/01 04:23:53;;;;;;;6.40;3.63;;;;;;;12.79;100.00;92837.19;5071546;28;20049;-83
2023/11/01 04:26:20;;;;;;;5.60;4.30;;;;;;;12.77;100.00;92847.72;5068986;28;20500;-83
2023/11/01 04:28:47;;;;;;;9.68;4.20;;;;;;;12.59;100.00;92842.78;5072980;28;20044;-84
2023/11/01 04:31:15;;;;;;;11.25;4.20;;;;;;;12.58;100.00;92843.78;5071754;28;20489;-85
2023/11/01 04:33:42;;;;;;;7.07;4.00;;;;;;;12.37;100.00;92836.44;5069284;28;20416;-84
2023/11/01 04:36:09;;;;;;;10.75;4.80;;;;;;;12.36;100.00;92834.91;5070507;28;20045;-83
2023/11/01 04:38:36;;;;;;;6.18;4.38;;;;;;;12.35;100.00;92838.50;5068620;28;20052;-83
2023/11/01 04:41:08;;;;;;;9.25;5.25;;;;;;;12.13;100.00;92825.47;5068657;28;20102;-82
2023/11/01 04:43:36;;;;;;;12.60;5.70;;;;;;;12.17;100.00;92834.28;5069409;28;20125;-83
2023/11/01 04:46:04;;;;;;;10.38;6.07;;;;;;;12.23;100.00;92848.81;5068173;28;20791;-83
2023/11/01 04:48:30;;;;;;;10.50;7.13;;;;;;;12.17;100.00;92844.59;5068543;28;20044;-83
2023/11/01 04:50:59;;;;;;;11.07;6.70;;;;;;;12.11;100.00;92846.28;5070006;28;20094;-82
2023/11/01 04:53:27;;;;;;;12.52;6.47;;;;;;;12.06;100.00;92835.88;5066268;28;20044;-82
2023/11/01 04:55:53;;;;;;;9.88;6.10;;;;;;;12.03;100.00;92841.44;5073060;28;20050;-82
2023/11/01 04:58:22;;;;;;;7.95;4.88;;;;;;;11.97;100.00;92856.03;5069250;28;20048;-83
2023/11/01 05:00:49;;;;;;;8.20;5.00;;;;;;;11.94;100.00;92850.56;5068377;28;20447;-83
2023/11/01 05:03:16;;;;;;;8.77;5.18;;;;;;;11.86;100.00;92849.09;5067742;28;20052;-83
2023/11/01 05:05:42;;;;;;;8.45;4.57;;;;;;;11.89;100.00;92859.72;5069754;28;20798;-82
2023/11/01 05:08:09;;;;;;;8.65;4.75;;;;;;;11.49;100.00;92809.75;5068033;28;20045;-83
2023/11/01 05:10:36;;;;;;;44.05;21.92;;;;;;;11.76;100.00;92880.56;5067235;28;20479;-83
2023/11/01 05:13:05;;;;;;;24.88;14.07;;;;;;;11.73;100.00;92881.00;5069022;28;20052;-83
2023/11/01 05:15:33;;;;;;;22.05;10.65;;;;;;;11.73;100.00;92878.44;5068518;28;20056;-83
2023/11/01 05:18:00;;;;;;;14.43;7.28;;;;;;;11.78;100.00;92886.25;5068269;28;20045;-83
2023/11/01 05:20:27;;;;;;;10.38;5.70;;;;;;;11.81;100.00;92885.03;5067555;28;20444;-82
2023/11/01 05:22:54;;;;;;;8.23;5.18;;;;;;;11.59;100.00;92854.72;5072102;28;20044;-82
2023/11/01 05:25:21;;;;;;;9.10;4.78;;;;;;;11.87;100.00;92900.34;5070217;28;20118;-81
2023/11/01 05:27:47;;;;;;;8.90;4.60;;;;;;;11.74;100.00;92880.00;5066213;28;20090;-81
2023/11/01 05:30:17;;;;;;;8.90;5.03;;;;;;;11.85;100.00;92894.63;5063707;28;20097;-82
2023/11/01 05:32:47;;;;;;;8.40;4.70;;;;;;;11.85;100.00;92902.34;5065801;28;20053;-83
2023/11/01 05:35:14;;;;;;;8.88;4.80;;;;;;;11.87;100.00;92904.72;5062896;28;20103;-82
2023/11/01 05:37:41;;;;;;;7.60;5.53;;;;;;;11.83;100.00;92903.59;5061848;28;21105;-82
2023/11/01 05:40:13;;;;;;;10.02;5.60;;;;;;;11.79;100.00;92905.84;5062242;28;20460;-82
2023/11/01 05:42:41;;;;;;;8.50;5.00;;;;;;;11.84;100.00;92910.28;5062449;28;20045;-82
2023/11/01 05:45:09;;;;;;;8.05;5.32;;;;;;;11.78;100.00;92912.00;5063454;28;20055;-82
2023/11/01 05:47:36;;;;;;;11.30;8.27;;;;;;;11.71;100.00;92914.66;5064069;28;20048;-83
2023/11/01 05:50:06;;;;;;;12.18;8.68;;;;;;;11.68;100.00;92919.47;5064128;28;20110;-82
2023/11/01 05:52:34;;;;;;;15.43;10.40;;;;;;;11.64;100.00;92924.28;5064198;28;20048;-83
2023/11/01 05:55:01;;;;;;;13.45;9.23;;;;;;;11.68;100.00;92922.06;5065809;28;20577;-82
2023/11/01 05:57:28;;;;;;;11.40;7.70;;;;;;;11.67;100.00;92926.41;5064571;28;20057;-82
2023/11/01 05:59:55;;;;;;;15.90;8.43;;;;;;;11.68;100.00;92927.19;5068166;28;20048;-82
2023/11/01 06:02:21;;;;;;;9.77;6.72;;;;;;;11.72;100.00;92931.66;5071561;28;20136;-82
2023/11/01 06:04:48;;;;;;;13.32;7.88;;;;;;;11.76;100.00;92929.44;5066496;28;20041;-82
2023/11/01 06:07:17;;;;;;;12.68;7.57;;;;;;;11.72;100.00;92928.31;5070352;28;20052;-81
2023/11/01 06:09:44;;;;;;;11.10;7.22;;;;;;;11.62;100.00;92919.38;5066541;28;20131;-81
2023/11/01 06:12:11;;;;;;;11.13;7.10;;;;;;;11.79;100.00;92933.38;5067140;28;20056;-81
2023/11/01 06:14:37;;;;;;;9.60;5.32;;;;;;;11.71;100.00;92916.47;5070662;28;20045;-82
2023/11/01 06:17:05;;;;;;;12.05;4.45;;;;;;;11.71;100.00;92922.38;5067251;28;20048;-81
2023/11/01 06:19:34;;;;;;;17.05;5.88;;;;;;;11.95;100.00;92939.63;5068590;28;20060;-82
2023/11/01 06:22:04;;;;;;;7.88;5.60;;;;;;;12.05;100.00;92944.22;5066932;28;20045;-82
2023/11/01 06:24:33;;;;;;;8.00;5.15;;;;;;;12.00;100.00;92929.44;5066772;28;20496;-83
2023/11/01 06:27:01;;;;;;;8.93;4.97;;;;;;;12.15;100.00;92942.66;5067677;28;20076;-83
2023/11/01 06:29:27;;;;;;;9.85;5.70;;;;;;;12.27;100.00;92942.63;5070492;28;20060;-82
2023/11/01 06:31:54;;;;;;;7.95;5.20;;;;;;;12.24;100.00;92929.44;5067092;28;20052;-83
2023/11/01 06:34:21;;;;;;;11.05;5.65;;;;;;;12.42;100.00;92938.81;5067983;28;20182;-83
2023/11/01 06:36:47;;;;;;;13.05;6.78;;;;;;;12.54;100.00;92939.56;5067187;28;20772;-83
2023/11/01 06:39:14;;;;;;;13.70;7.70;;;;;;;12.66;100.00;92949.84;5069172;28;20048;-83
2023/11/01 06:41:42;;;;;;;8.68;6.40;;;;;;;12.58;100.00;92931.38;5066376;28;20102;-83
2023/11/01 06:44:09;;;;;;;9.57;6.00;;;;;;;12.61;100.00;92939.44;5066087;28;20052;-83
2023/11/01 06:46:36;;;;;;;10.98;7.72;;;;;;;12.55;100.00;92917.94;5066640;28;20102;-83
2023/11/01 06:49:03;;;;;;;10.40;6.90;;;;;;;12.76;100.00;92954.41;5065503;28;20051;-82
2023/11/01 06:51:29;;;;;;;10.23;6.93;;;;;;;12.77;100.00;92952.63;5066062;28;20118;-83
2023/11/01 06:53:58;;;;;;;9.93;7.20;;;;;;;12.42;100.00;92906.09;5069840;28;20109;-84
2023/11/01 06:56:25;;;;;;;12.00;7.55;;;;;;;12.77;100.00;92950.03;5066191;28;20114;-83
2023/11/01 06:58:53;;;;;;;11.65;6.75;;;;;;;12.78;100.00;92959.34;5067328;28;20056;-83
2023/11/01 07:01:20;;;;;;;9.43;6.38;;;;;;;12.60;100.00;92912.13;5066409;28;20049;-83
2023/11/01 07:03:47;;;;;;;15.45;9.25;;;;;;;13.02;100.00;92961.81;5069051;28;20538;-83
2023/11/01 07:06:14;;;;;;;9.82;6.03;;;;;;;13.08;100.00;92960.91;5076419;28;20044;-83
2023/11/01 07:08:47;;;;;;;10.90;7.20;;;;;;;13.09;100.00;92967.63;5070654;28;20048;-83
2023/11/01 07:11:14;;;;;;;10.18;6.10;;;;;;;13.17;100.00;92963.88;5070462;28;20518;-83
2023/11/01 07:13:40;;;;;;;11.52;6.85;;;;;;;13.15;100.00;92946.06;5071571;28;20094;-84
2023/11/01 07:16:09;;;;;;;8.90;6.43;;;;;;;13.26;100.00;92961.72;5069414;28;20117;-83
2023/11/01 07:18:38;;;;;;;8.45;4.97;;;;;;;13.29;100.00;92940.63;5068382;28;20052;-83
2023/11/01 07:21:06;;;;;;;8.07;5.18;;;;;;;13.28;100.00;92921.78;5071211;28;20048;-83
2023/11/01 07:23:33;;;;;;;10.15;5.55;;;;;;;13.70;100.00;92959.34;5067573;28;20139;-83
2023/11/01 07:25:59;;;;;;;9.65;6.53;;;;;;;13.93;100.00;92967.19;5067686;28;20045;-83
2023/11/01 07:28:40;;;;;;;12.02;8.00;;;;;;;14.15;100.00;92980.94;5068820;28;20587;-82
2023/11/01 07:31:07;;;;;;;13.65;6.45;;;;;;;14.14;100.00;92958.72;5071284;28;20529;-83
2023/11/01 07:33:37;;;;;;;11.93;7.32;;;;;;;14.39;100.00;92982.50;5070075;28;20052;-83
2023/11/01 07:36:04;;;;;;;12.13;6.35;;;;;;;14.50;100.00;92979.06;5068781;28;20095;-83
2023/11/01 07:38:32;;;;;;;12.80;7.75;;;;;;;14.34;100.00;92956.63;5069841;28;20051;-82
2023/11/01 07:40:58;;;;;;;17.30;8.60;;;;;;;14.61;100.00;92969.63;5071313;28;20048;-82
2023/11/01 07:43:25;;;;;;;13.93;8.15;;;;;;;14.69;100.00;92978.75;5069831;28;20053;-82
2023/11/01 07:45:52;;;;;;;15.30;8.70;;;;;;;14.77;100.00;92987.94;5069977;28;20094;-81
2023/11/01 07:48:19;;;;;;;21.90;9.57;;;;;;;14.81;100.00;92991.59;5068923;28;20059;-81
2023/11/01 07:50:47;;;;;;;18.15;8.65;;;;;;;14.86;100.00;92962.44;5068501;28;20126;-81
2023/11/01 07:53:14;;;;;;;17.33;9.20;;;;;;;15.05;100.00;92997.28;5066430;28;20062;-81
2023/11/01 07:55:41;;;;;;;15.60;8.27;;;;;;;14.97;100.00;92979.63;5067474;28;20206;-81
2023/11/01 07:58:07;;;;;;;15.77;8.70;;;;;;;15.02;100.00;92979.69;5066166;28;20082;-81
2023/11/01 08:00:34;;;;;;;15.45;7.78;;;;;;;15.12;100.00;93002.28;5067928;28;20113;-82
2023/11/01 08:03:01;;;;;;;15.77;9.43;;;;;;;15.12;100.00;93004.88;5067598;28;20083;-79
2023/11/01 08:05:28;;;;;;;14.18;8.07;;;;;;;14.96;100.00;92999.53;5069779;28;20048;-82
2023/11/01 08:07:57;;;;;;;16.77;8.15;;;;;;;15.06;100.00;92985.94;5065091;28;20143;-83
2023/11/01 08:10:23;;;;;;;13.77;7.22;;;;;;;15.36;100.00;93023.50;5063258;28;20052;-83
2023/11/01 08:12:50;;;;;;;12.07;6.68;;;;;;;15.20;100.00;93014.00;5063007;28;20053;-82
2023/11/01 08:15:17;;;;;;;16.13;6.80;;;;;;;15.45;100.00;93013.47;5062224;28;20049;-82
2023/11/01 08:17:44;;;;;;;14.52;6.15;;;;;;;15.48;100.00;93025.94;5062295;28;20880;-83
2023/11/01 08:20:12;;;;;;;12.45;5.40;;;;;;;15.50;100.00;92998.00;5064048;28;20055;-83
2023/11/01 08:22:38;;;;;;;13.75;4.88;;;;;;;15.81;100.00;93025.97;5063177;28;20714;-83
2023/11/01 08:25:08;;;;;;;10.15;5.22;;;;;;;16.04;100.00;93029.28;5064952;28;20052;-82
2023/11/01 08:27:35;;;;;;;9.10;4.15;;;;;;;16.21;100.00;93030.94;5063848;28;20497;-83
2023/11/01 08:30:02;;;;;;;10.15;4.18;;;;;;;16.31;100.00;93041.38;5061551;28;20052;-83
2023/11/01 08:32:29;;;;;;;9.43;4.50;;;;;;;16.46;100.00;93042.50;5062394;28;20497;-83
2023/11/01 08:34:57;;;;;;;14.10;3.97;;;;;;;16.57;100.00;93036.34;5062648;28;20049;-83
2023/11/01 08:37:25;;;;;;;15.25;4.40;;;;;;;16.57;100.00;93044.13;5063326;28;20501;-83
2023/11/01 08:39:55;;;;;;;19.08;5.65;;;;;;;16.75;100.00;93021.41;5064089;28;20041;-83
2023/11/01 08:42:23;;;;;;;9.90;3.72;;;;;;;16.66;100.00;93013.34;5064215;28;20545;-82
2023/11/01 08:44:49;;;;;;;11.40;3.78;;;;;;;17.03;100.00;93020.25;5063114;28;20090;-82
2023/11/01 08:47:34;;;;;;;7.00;2.35;;;;;;;16.98;100.00;93035.75;5067524;28;20041;-82
2023/11/01 08:50:01;;;;;;;5.43;2.20;;;;;;;16.64;100.00;93059.47;5064576;28;20473;-82
2023/11/01 08:52:29;;;;;;;6.03;2.70;;;;;;;16.19;100.00;93041.56;5065505;28;20114;-83
2023/11/01 08:54:57;;;;;;;5.90;2.80;;;;;;;15.66;100.00;93065.47;5066739;28;20444;-82
2023/11/01 08:57:25;;;;;;;5.40;2.45;;;;;;;15.21;100.00;93052.59;5058370;28;20189;-82
2023/11/01 08:59:52;;;;;;;6.63;3.00;;;;;;;14.92;100.00;93060.53;5065496;28;20102;-81
2023/11/01 09:02:19;;;;;;;4.35;2.72;;;;;;;14.93;100.00;93072.44;5062825;28;20117;-81
2023/11/01 09:04:46;;;;;;;4.95;2.55;;;;;;;15.05;100.00;93071.53;5063764;28;20051;-81
2023/11/01 09:07:13;;;;;;;6.53;2.55;;;;;;;15.21;100.00;93062.94;5061446;28;20098;-83
2023/11/01 09:09:40;;;;;;;6.07;3.20;;;;;;;15.34;100.00;93059.19;5063125;28;20048;-83
2023/11/01 09:12:07;;;;;;;5.43;2.78;;;;;;;15.71;100.00;93075.06;5066521;28;20048;-81
2023/11/01 09:14:36;;;;;;;4.78;2.70;;;;;;;15.70;100.00;93047.63;5066455;28;20052;-82
2023/11/01 09:17:03;;;;;;;7.18;2.72;;;;;;;16.06;100.00;93071.25;5065644;28;20814;-82
2023/11/01 09:19:29;;;;;;;4.15;2.70;;;;;;;15.93;100.00;93062.09;5064370;28;20056;-82
2023/11/01 09:21:56;;;;;;;6.50;3.38;;;;;;;16.02;100.00;93036.53;5062292;28;20084;-82
2023/11/01 09:24:23;;;;;;;4.05;2.83;;;;;;;16.26;100.00;93049.13;5062583;28;20052;-82
2023/11/01 09:26:50;;;;;;;7.35;2.72;;;;;;;16.53;100.00;93056.81;5061389;28;20053;-82
2023/11/01 09:29:17;;;;;;;5.85;2.40;;;;;;;16.73;100.00;93041.63;5061136;28;20084;-84
2023/11/01 09:31:45;;;;;;;4.18;2.10;;;;;;;16.89;100.00;93052.88;5070144;28;20109;-81
2023/11/01 09:34:12;;;;;;;6.30;2.45;;;;;;;16.78;99.99;93052.81;5064709;28;20048;-82
2023/11/01 09:36:40;;;;;;;4.78;2.60;;;;;;;16.65;100.00;93048.84;5059613;28;20083;-81
2023/11/01 09:39:08;;;;;;;4.25;2.30;;;;;;;16.84;98.52;93045.81;5066607;28;20535;-81
2023/11/01 09:41:46;;;;;;;5.55;2.50;;;;;;;16.70;95.75;93030.72;5062100;28;20052;-81
2023/11/01 09:44:16;;;;;;;4.93;2.40;;;;;;;16.64;98.04;93023.16;5066854;28;20059;-81
2023/11/01 09:46:43;;;;;;;5.32;2.67;;;;;;;16.62;100.00;93023.41;5064152;28;20082;-81
2023/11/01 09:49:12;;;;;;;4.82;3.22;;;;;;;17.12;100.00;93043.88;5060632;28;20051;-80
2023/11/01 09:51:39;;;;;;;6.60;2.65;;;;;;;17.21;96.54;93036.38;5063466;28;20052;-79
2023/11/01 09:54:08;;;;;;;6.32;3.15;;;;;;;17.50;99.24;93035.97;5065472;28;20040;-80
2023/11/01 09:56:41;;;;;;;7.70;2.75;;;;;;;17.73;95.07;93036.53;5060746;28;20157;-80
2023/11/01 09:59:09;;;;;;;8.93;3.03;;;;;;;17.86;93.80;93032.59;5063339;28;20055;-81
2023/11/01 10:01:36;;;;;;;6.10;2.60;;;;;;;17.36;89.24;93013.06;5061734;28;20056;-80
2023/11/01 10:04:04;;;;;;;3.70;2.30;;;;;;;17.43;92.25;93031.00;5059802;28;20153;-80
2023/11/01 10:06:35;;;;;;;5.35;2.47;;;;;;;17.31;93.13;93026.03;5064896;28;20819;-80
2023/11/01 10:09:01;;;;;;;6.05;3.28;;;;;;;17.27;91.07;93032.78;5062497;28;20041;-80
2023/11/01 10:11:31;;;;;;;5.00;2.55;;;;;;;16.88;92.50;93026.13;5062849;28;20098;-80
2023/11/01 10:13:58;;;;;;;4.85;2.88;;;;;;;16.61;94.68;93018.50;5062243;28;20047;-80
2023/11/01 10:16:25;;;;;;;6.65;3.45;;;;;;;16.82;97.55;93027.91;5063721;28;20132;-80
2023/11/01 10:18:53;;;;;;;7.72;3.28;;;;;;;16.83;90.78;93015.72;5063974;28;20041;-80
2023/11/01 10:21:21;;;;;;;6.40;3.72;;;;;;;16.91;93.61;93030.81;5064820;28;20110;-80
2023/11/01 10:23:49;;;;;;;5.00;2.80;;;;;;;17.09;91.72;93021.06;5065627;28;20127;-80
2023/11/01 10:26:16;;;;;;;4.25;2.58;;;;;;;16.91;88.26;93024.84;5064451;28;20489;-81
2023/11/01 10:28:43;;;;;;;7.65;4.72;;;;;;;17.16;94.59;93013.00;5064549;28;20164;-80
2023/11/01 10:31:13;;;;;;;6.38;3.30;;;;;;;17.11;90.03;92984.47;5060057;28;20049;-80
2023/11/01 10:33:41;;;;;;;3.83;2.83;;;;;;;17.48;86.63;93028.44;5064414;28;20131;-80
2023/11/01 10:36:10;;;;;;;3.95;3.10;;;;;;;17.07;87.85;93031.69;5065073;28;20048;-81
2023/11/01 10:38:36;;;;;;;4.55;2.83;;;;;;;17.24;87.90;93030.69;5063156;28;20135;-80
2023/11/01 10:41:04;;;;;;;5.35;3.35;;;;;;;17.13;91.66;93016.13;5067034;28;20804;-80
2023/11/01 10:43:32;;;;;;;5.10;3.30;;;;;;;17.21;89.92;93026.81;5059822;28;20718;-80
2023/11/01 10:45:59;;;;;;;4.00;3.33;;;;;;;17.31;88.62;93020.09;5061574;28;20106;-80
2023/11/01 10:48:27;;;;;;;5.47;3.90;;;;;;;17.03;87.70;93022.84;5064250;28;20117;-80
2023/11/01 10:50:54;;;;;;;5.88;4.35;;;;;;;17.13;88.04;93018.72;5064584;28;20163;-80
2023/11/01 10:53:22;;;;;;;4.68;2.92;;;;;;;17.25;88.06;93021.13;5066328;28;20094;-80
2023/11/01 10:55:51;;;;;;;7.43;3.25;;;;;;;17.49;84.91;93029.19;5067960;28;20575;-80
2023/11/01 10:58:24;;;;;;;4.13;2.60;;;;;;;17.34;80.73;93025.53;5063459;28;20044;-81
2023/11/01 11:00:56;;;;;;;5.95;2.78;;;;;;;17.36;82.31;93028.66;5070670;28;20139;-80
2023/11/01 11:03:34;;;;;;;5.38;3.40;;;;;;;17.70;77.39;93034.44;5065878;28;20843;-80
2023/11/01 11:06:09;;;;;;;4.13;3.22;;;;;;;17.85;78.11;93024.06;5063264;28;20049;-80
2023/11/01 11:08:36;;;;;;;11.30;5.70;;;;;;;18.22;78.77;93018.84;5067019;28;20052;-81
2023/11/01 11:11:16;;;;;;;7.65;4.22;;;;;;;18.22;78.50;93008.47;5065341;28;20807;-80
2023/11/01 11:13:46;;;;;;;3.92;2.88;;;;;;;17.95;81.63;93012.88;5069816;28;20052;-81
2023/11/01 11:16:18;;;;;;;4.82;3.40;;;;;;;18.04;85.11;93020.94;5064866;28;20887;-80
2023/11/01 11:18:54;;;;;;;5.50;3.20;;;;;;;17.72;83.13;93024.53;5066201;28;20064;-80
2023/11/01 11:21:59;;;;;;;10.98;3.22;;;;;;;17.43;83.07;93025.03;5066185;28;20057;-79
2023/11/01 11:24:57;;;;;;;5.32;2.97;;;;;;;17.43;81.62;93023.22;5067286;28;20054;-81
2023/11/01 11:27:54;;;;;;;5.13;2.90;;;;;;;17.52;79.80;93013.09;5064415;28;20056;-80