Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:04:05;;;;;;;;;;;;;;;;;;;;;
2022/11/26 00:09:59;;;;;;;17.45;2.30;;;;;;;;;;6230541;22;20008;-96
2022/11/26 00:12:39;;;;;;;16.08;2.47;;;;;;;;;;6125516;23;20017;-96
2022/11/26 00:15:29;;;;;;;17.98;2.97;;;;;;;;;;6102574;23;20002;-96
2022/11/26 00:18:02;;;;;;;16.73;3.00;;;;;;;;;;6068357;23;20099;-96
2022/11/26 00:20:57;;;;;;;18.83;3.03;;;;;;;;;;6043958;23;20038;-96
2022/11/26 00:24:01;;;;;;;12.25;2.05;;;;;;;;;;6067038;23;20003;-96
2022/11/26 00:26:57;;;;;;;;;;;;;;;;;;;;;
2022/11/26 00:32:35;;;;;;;18.17;2.60;;;;;;;;;;6059968;23;20003;-95
2022/11/26 00:35:20;;;;;;;16.67;2.55;;;;;;;;;;6068803;23;20010;-95
2022/11/26 00:41:06;;;;;;;18.58;2.33;;;;;;;;;;6066214;23;20050;-96
2022/11/26 00:47:19;;;;;;;22.25;2.85;;;;;;;;;;5982285;23;20003;-96
2022/11/26 00:50:21;;;;;;;;;;;;;;;;;;;;;
2022/11/26 00:52:58;;;;;;;14.95;2.42;;;;;;;;;;6074836;23;20077;-96
2022/11/26 00:55:52;;;;;;;19.70;2.30;;;;;;;;;;6086102;23;20042;-94
2022/11/26 01:02:10;;;;;;;;;;;;;;;;;;;;;
2022/11/26 01:04:57;;;;;;;14.77;2.20;;;;;;;;;;6122653;23;20101;-96
2022/11/26 01:07:47;;;;;;;17.52;2.75;;;;;;;;;;6124744;23;20014;-94
2022/11/26 01:16:48;;;;;;;14.48;2.38;;;;;;;;;;6119402;23;20009;-94
2022/11/26 01:19:50;;;;;;;;;;;;;;;;;;;;;
2022/11/26 01:23:11;;;;;;;15.70;2.50;;;;;;;;;;5980478;23;20099;-95
2022/11/26 01:29:15;;;;;;;16.65;2.25;;;;;;;;;;6152515;23;20083;-95
2022/11/26 01:38:04;;;;;;;16.13;2.67;;;;;;;;;;6093799;23;20018;-95
2022/11/26 01:50:17;;;;;;;16.35;2.63;;;;;;;;;;6152927;23;20029;-95
2022/11/26 01:53:37;;;;;;;;;;;;;;;;;;;;;
2022/11/26 01:56:29;;;;;;;;;;;;;;;;;;;;;
2022/11/26 01:59:23;;;;;;;12.65;1.73;;;;;;;;;;6150129;23;20081;-95
2022/11/26 02:05:17;;;;;;;16.75;2.03;;;;;;;;;;6182656;23;19969;-95
2022/11/26 02:08:04;;;;;;;15.95;2.50;;;;;;;;;;6177452;23;20084;-95
2022/11/26 02:10:56;;;;;;;15.98;2.22;;;;;;;;;;6158626;23;20040;-96
2022/11/26 02:13:34;;;;;;;12.82;2.33;;;;;;;;;;6158052;23;20004;-94
2022/11/26 02:19:28;;;;;;;;;;;;;;;;;;;;;
2022/11/26 02:22:26;;;;;;;;;;;;;;;;;;;;;
2022/11/26 02:25:15;;;;;;;14.18;2.15;;;;;;;;;;6155646;23;20069;-95
2022/11/26 02:31:08;;;;;;;16.75;2.40;;;;;;;;;;6156216;23;20128;-94
2022/11/26 02:33:46;;;;;;;14.43;2.55;;;;;;;;;;6128939;23;20010;-96
2022/11/26 02:45:54;;;;;;;14.57;2.17;;;;;;;;;;6156086;23;20036;-94
2022/11/26 02:54:46;;;;;;;14.45;2.65;;;;;;;;;;6248286;23;20007;-94
2022/11/26 03:06:34;;;;;;;13.27;2.28;;;;;;;;;;6208810;23;20353;-92
2022/11/26 03:09:00;;;;;;;14.32;2.40;;;;;;;;;;6210932;23;20004;-91
2022/11/26 03:11:34;;;;;;;18.10;2.30;;;;;;;;;;6234156;23;20418;-90
2022/11/26 03:14:02;;;;;;;15.00;2.00;;;;;;;;;;6210088;23;20508;-91
2022/11/26 03:16:29;;;;;;;12.52;2.50;;;;;;;;;;6212183;23;19996;-90
2022/11/26 03:18:55;;;;;;;14.38;1.92;;;;;;;;;;6188853;23;20083;-90
2022/11/26 03:21:23;;;;;;;20.98;2.45;;;;;;;;;;6214733;23;20007;-91
2022/11/26 03:23:52;;;;;;;15.95;2.53;;;;;;;;;;6265181;22;20019;-91
2022/11/26 03:26:18;;;;;;;23.15;2.65;;;;;;;;;;6241185;23;20008;-91
2022/11/26 03:28:48;;;;;;;12.45;2.10;;;;;;;;;;6241287;23;20015;-92
2022/11/26 03:31:19;;;;;;;15.50;2.30;;;;;;;;;;6215249;23;20000;-92
2022/11/26 03:33:44;;;;;;;15.27;2.97;;;;;;;;;;6264293;22;20715;-91
2022/11/26 03:36:09;;;;;;;18.35;2.67;;;;;;;;;;6261294;22;20004;-91
2022/11/26 03:38:35;;;;;;;16.83;2.70;;;;;;;;;;6211666;23;20004;-91
2022/11/26 03:41:05;;;;;;;17.90;2.67;;;;;;;;;;6263908;22;20414;-91
2022/11/26 03:43:41;;;;;;;10.48;2.35;;;;;;;;;;6238917;23;20011;-91
2022/11/26 03:46:07;;;;;;;17.75;2.00;;;;;;;;;;6262465;22;20089;-91
2022/11/26 03:48:32;;;;;;;16.88;2.10;;;;;;;;;;6263582;22;20353;-91
2022/11/26 03:51:12;;;;;;;18.05;2.40;;;;;;;;;;6262183;22;20058;-90
2022/11/26 03:53:44;;;;;;;12.90;3.08;;;;;;;;;;6260234;22;20538;-91
2022/11/26 03:56:19;;;;;;;15.18;2.63;;;;;;;;;;6263029;22;20001;-92
2022/11/26 03:58:45;;;;;;;13.68;2.10;;;;;;;;;;6264262;22;20008;-91
2022/11/26 04:01:16;;;;;;;19.92;2.25;;;;;;;;;;6264121;22;20418;-90
2022/11/26 04:03:42;;;;;;;13.00;2.05;;;;;;;;;;6263543;22;20043;-92
2022/11/26 04:06:07;;;;;;;16.17;2.25;;;;;;;;;;6212245;23;20456;-91
2022/11/26 04:08:35;;;;;;;17.67;2.72;;;;;;;;;;6240104;23;20008;-91
2022/11/26 04:11:01;;;;;;;15.18;2.80;;;;;;;;;;6238363;23;20000;-91
2022/11/26 04:13:26;;;;;;;15.27;3.05;;;;;;;;;;6263770;22;20592;-92
2022/11/26 04:15:51;;;;;;;15.00;2.28;;;;;;;;;;6264046;22;20011;-90
2022/11/26 04:18:23;;;;;;;14.00;2.13;;;;;;;;;;6263923;22;20341;-91
2022/11/26 04:20:51;;;;;;;15.98;2.53;;;;;;;;;;6264168;22;20000;-91
2022/11/26 04:23:19;;;;;;;20.25;2.63;;;;;;;;;;6263155;22;20448;-91
2022/11/26 04:25:54;;;;;;;14.15;1.80;;;;;;;;;;6264772;22;20032;-91
2022/11/26 04:28:23;;;;;;;16.83;2.55;;;;;;;;;;6264552;22;20019;-91
2022/11/26 04:30:51;;;;;;;17.55;2.80;;;;;;;;;;6213593;23;20008;-92
2022/11/26 04:33:25;;;;;;;18.60;2.50;;;;;;;;;;6263571;22;20031;-92
2022/11/26 04:35:51;;;;;;;16.88;2.35;;;;;;;;;;6262162;22;20004;-90
2022/11/26 04:38:26;;;;;;;14.75;2.25;;;;;;;;;;6212516;23;20362;-91
2022/11/26 04:40:52;;;;;;;17.63;2.20;;;;;;;;;;6262577;22;20004;-91
2022/11/26 04:43:20;;;;;;;12.00;2.58;;;;;;;;;;6264074;22;20060;-91
2022/11/26 04:45:46;;;;;;;17.75;2.15;;;;;;;;;;6263363;22;19996;-91
2022/11/26 04:48:14;;;;;;;14.98;2.28;;;;;;;;;;6238860;23;20003;-91
2022/11/26 04:50:39;;;;;;;12.50;2.40;;;;;;;;;;6212777;23;20016;-91
2022/11/26 04:53:05;;;;;;;19.45;2.53;;;;;;;;;;6238851;23;19996;-91
2022/11/26 04:55:33;;;;;;;14.63;2.20;;;;;;;;;;6240059;23;20023;-91
2022/11/26 04:57:58;;;;;;;19.15;2.53;;;;;;;;;;6263376;22;20004;-90
2022/11/26 05:00:36;;;;;;;;;;;;;;;;;;;;;
2022/11/26 05:03:14;;;;;;;18.15;2.70;;;;;;;;;;6236087;23;20082;-90
2022/11/26 05:05:40;;;;;;;26.20;3.83;;;;;;;;;;6239478;23;20020;-91
2022/11/26 05:08:05;;;;;;;18.70;2.80;;;;;;;;;;6237480;23;20011;-91
2022/11/26 05:10:31;;;;;;;26.42;3.58;;;;;;;;;;6213083;23;20042;-90
2022/11/26 05:12:59;;;;;;;15.35;3.05;;;;;;;;;;6239369;23;20000;-91
2022/11/26 05:15:27;;;;;;;18.33;3.00;;;;;;;;;;6213290;23;20038;-90
2022/11/26 05:17:56;;;;;;;25.92;3.90;;;;;;;;;;6212611;23;20008;-91
2022/11/26 05:20:28;;;;;;;20.13;3.33;;;;;;;;;;6212143;23;20094;-91
2022/11/26 05:22:53;;;;;;;17.75;3.03;;;;;;;;;;6212354;23;19999;-90
2022/11/26 05:25:27;;;;;;;20.50;3.25;;;;;;;;;;6240159;23;20437;-90
2022/11/26 05:27:53;;;;;;;15.38;3.08;;;;;;;;;;6212645;23;20030;-91
2022/11/26 05:30:19;;;;;;;17.23;3.15;;;;;;;;;;6239911;23;20050;-91
2022/11/26 05:33:00;;;;;;;14.57;3.28;;;;;;;;;;6211910;23;20008;-91
2022/11/26 05:35:25;;;;;;;13.90;3.83;;;;;;;;;;6238844;23;19999;-91
2022/11/26 05:37:58;;;;;;;17.67;3.92;;;;;;;;;;6211407;23;20016;-91
2022/11/26 05:40:23;;;;;;;14.90;4.25;;;;;;;;;;6239615;23;20037;-90
2022/11/26 05:42:49;;;;;;;21.20;4.68;;;;;;;;;;6239583;23;20330;-91
2022/11/26 05:45:15;;;;;;;16.23;4.40;;;;;;;;;;6239759;23;19996;-90
2022/11/26 05:47:40;;;;;;;16.42;4.68;;;;;;;;;;6209090;23;19996;-91
2022/11/26 05:50:16;;;;;;;;;;;;;;;;;;;;;
2022/11/26 05:52:45;;;;;;;24.55;5.82;;;;;;;;;;6239178;22;20091;-91
2022/11/26 05:55:11;;;;;;;19.55;5.70;;;;;;;;;;6237968;23;20498;-91
2022/11/26 05:57:42;;;;;;;23.13;5.75;;;;;;;;;;6212520;23;20008;-91
2022/11/26 06:00:09;;;;;;;19.67;6.10;;;;;;;;;;6239226;23;20003;-91
2022/11/26 06:02:35;;;;;;;19.58;6.72;;;;;;;;;;6213067;23;20000;-91
2022/11/26 06:05:03;;;;;;;22.20;6.13;;;;;;;;;;6239042;23;20016;-91
2022/11/26 06:07:29;;;;;;;19.38;5.70;;;;;;;;;;6239934;23;20004;-90
2022/11/26 06:09:57;;;;;;;22.17;6.43;;;;;;;;;;6239993;23;20008;-91
2022/11/26 06:12:28;;;;;;;21.00;5.93;;;;;;;;;;6240507;23;20066;-89
2022/11/26 06:15:00;;;;;;;18.48;6.03;;;;;;;;;;6212824;23;20058;-91
2022/11/26 06:17:26;;;;;;;21.77;6.68;;;;;;;;;;6212025;23;20008;-92
2022/11/26 06:20:00;;;;;;;25.75;6.60;;;;;;;;;;6212240;23;20107;-92
2022/11/26 06:22:25;;;;;;;20.38;6.18;;;;;;;;;;6212926;23;20015;-91
2022/11/26 06:25:20;;;;;;;18.58;6.05;;;;;;;;;;6213875;23;20000;-91
2022/11/26 06:27:50;;;;;;;56.65;8.18;;;;;;;;;;6234490;23;20004;-90
2022/11/26 06:30:20;;;;;;;20.05;6.22;;;;;;;;;;6237816;23;20008;-91
2022/11/26 06:33:12;;;;;;;20.45;6.28;;;;;;;;;;6211993;23;20031;-92
2022/11/26 06:35:40;;;;;;;24.77;6.80;;;;;;;;;;6212811;23;20004;-92
2022/11/26 06:38:14;;;;;;;27.63;6.28;;;;;;;;;;6213333;23;20338;-91
2022/11/26 06:40:42;;;;;;;24.63;5.72;;;;;;;;;;6212768;23;20091;-92
2022/11/26 06:43:13;;;;;;;25.45;6.88;;;;;;;;;;6240959;23;20003;-92
2022/11/26 06:45:45;;;;;;;20.75;5.72;;;;;;;;;;6214200;23;20713;-91
2022/11/26 06:48:12;;;;;;;21.15;6.70;;;;;;;;;;6213975;23;20008;-92
2022/11/26 06:50:38;;;;;;;25.05;6.35;;;;;;;;;;6212168;23;19996;-91
2022/11/26 06:53:11;;;;;;;26.50;6.47;;;;;;;;;;6238812;23;20008;-91
2022/11/26 06:55:43;;;;;;;22.92;5.95;;;;;;;;;;6212622;23;20723;-92
2022/11/26 06:58:14;;;;;;;35.38;7.47;;;;;;;;;;6212155;23;20004;-91
2022/11/26 07:00:40;;;;;;;38.83;7.38;;;;;;;;;;6206407;23;20008;-91
2022/11/26 07:03:06;;;;;;;25.38;5.93;;;;;;;;;;6234518;23;20004;-89
2022/11/26 07:05:32;;;;;;;31.55;6.38;;;;;;;;;;6208235;23;20019;-90
2022/11/26 07:08:00;;;;;;;22.10;6.30;;;;;;;;;;6207522;23;20008;-90
2022/11/26 07:10:28;;;;;;;27.88;5.93;;;;;;;;;;6239993;23;19996;-92
2022/11/26 07:12:59;;;;;;;19.65;5.38;;;;;;;;;;6211445;23;20454;-92
2022/11/26 07:15:27;;;;;;;22.48;6.03;;;;;;;;;;6211818;23;20053;-90
2022/11/26 07:18:06;;;;;;;16.00;4.80;;;;;;;;;;6239745;23;20094;-92
2022/11/26 07:20:41;;;;;;;20.02;5.13;;;;;;;;;;6212890;23;20540;-91
2022/11/26 07:23:08;;;;;;;22.13;5.80;;;;;;;;;;6239307;23;19996;-92
2022/11/26 07:25:41;;;;;;;25.02;5.97;;;;;;;;;;6212698;23;20012;-93
2022/11/26 07:28:09;;;;;;;20.08;5.40;;;;;;;;;;6214120;23;20007;-92
2022/11/26 07:30:45;;;;;;;28.92;6.13;;;;;;;;;;6214339;23;20031;-91
2022/11/26 07:33:10;;;;;;;20.40;4.95;;;;;;;;;;6212665;23;20004;-91
2022/11/26 07:35:41;;;;;;;16.63;4.70;;;;;;;;;;6214014;23;20011;-92
2022/11/26 07:38:24;;;;;;;18.10;5.10;;;;;;;;;;6239376;23;20019;-91
2022/11/26 07:44:04;;;;;;;21.65;4.93;;;;;;;;;;6240059;23;19997;-91
2022/11/26 07:46:49;;;;;;;21.45;4.72;;;;;;;;;;6213761;23;20004;-91
2022/11/26 07:49:17;;;;;;;20.63;5.35;;;;;;;;;;6215986;23;20054;-90
2022/11/26 07:51:49;;;;;;;22.02;5.53;;;;;;;;;;6240888;23;20003;-92
2022/11/26 07:54:16;;;;;;;23.30;5.03;;;;;;;;;;6241045;22;20111;-90
2022/11/26 07:56:51;;;;;;;20.33;5.90;;;;;;;;;;6213598;23;19996;-90
2022/11/26 07:59:16;;;;;;;19.48;4.68;;;;;;;;;;6212158;23;20010;-90
2022/11/26 08:01:41;;;;;;;24.25;5.45;;;;;;;;;;6212071;23;20079;-89
2022/11/26 08:04:10;;;;;;;24.13;4.97;;;;;;;;;;6237547;23;20151;-91
2022/11/26 08:06:41;;;;;;;13.95;4.20;;;;;;;;;;6211326;23;20076;-90
2022/11/26 08:09:06;;;;;;;28.42;4.65;;;;;;;;;;6210177;23;20098;-90
2022/11/26 08:11:32;;;;;;;17.95;3.88;;;;;;;;;;6237912;23;20012;-89
2022/11/26 08:13:58;;;;;;;22.83;4.80;;;;;;;;;;6209930;23;20004;-90
2022/11/26 08:16:27;;;;;;;19.10;4.75;;;;;;;;;;6239042;23;19999;-90
2022/11/26 08:18:55;;;;;;;19.85;4.20;;;;;;;;;;6239455;23;20003;-89
2022/11/26 08:21:20;;;;;;;24.95;4.47;;;;;;;;;;6210633;23;20569;-90
2022/11/26 08:23:46;;;;;;;21.80;4.20;;;;;;;;;;6211083;23;20007;-89
2022/11/26 08:26:12;;;;;;;19.15;3.80;;;;;;;;;;6235486;23;20040;-89
2022/11/26 08:28:38;;;;;;;20.95;4.60;;;;;;;;;;6236410;23;20438;-89
2022/11/26 08:31:04;;;;;;;23.65;4.95;;;;;;;;;;6210519;22;20046;-89
2022/11/26 08:33:30;;;;;;;17.42;4.25;;;;;;;;;;6210347;23;20011;-89
2022/11/26 08:35:55;;;;;;;16.00;4.38;;;;;;;;;;6236598;23;20000;-88
2022/11/26 08:38:20;;;;;;;20.65;4.40;;;;;;;;;;6238681;23;20370;-89
2022/11/26 08:40:46;;;;;;;22.05;4.32;;;;;;;;;;6238335;23;20008;-90
2022/11/26 08:43:11;;;;;;;25.05;4.45;;;;;;;;;;6237490;23;20008;-88
2022/11/26 08:45:36;;;;;;;21.83;4.20;;;;;;;;;;6212227;23;20004;-89
2022/11/26 08:48:02;;;;;;;20.80;3.83;;;;;;;;;;6210954;23;20246;-89
2022/11/26 08:50:27;;;;;;;18.98;4.50;;;;;;;;;;6238146;23;20479;-89
2022/11/26 08:52:52;;;;;;;16.60;3.77;;;;;;;;;;6210743;23;20000;-89
2022/11/26 08:55:17;;;;;;;18.87;4.03;;;;;;;;;;6212027;23;20214;-90
2022/11/26 08:57:42;;;;;;;27.67;4.10;;;;;;;;;;6238919;23;20233;-89
2022/11/26 09:00:08;;;;;;;23.65;4.15;;;;;;;;;;6211333;23;20015;-90
2022/11/26 09:02:33;;;;;;;18.13;3.72;;;;;;;;;;6236996;23;20081;-89
2022/11/26 09:04:59;;;;;;;15.40;3.58;;;;;;;;;;6211652;23;20062;-89
2022/11/26 09:07:27;;;;;;;19.20;3.60;;;;;;;;;;6262623;22;20432;-90
2022/11/26 09:09:52;;;;;;;19.65;3.50;;;;;;;;;;6238573;23;20213;-89
2022/11/26 09:12:17;;;;;;;20.30;3.47;;;;;;;;;;6211861;23;20004;-89
2022/11/26 09:14:43;;;;;;;19.40;3.38;;;;;;;;;;6262069;22;20241;-90
2022/11/26 09:17:10;;;;;;;20.80;3.45;;;;;;;;;;6261390;22;20334;-90
2022/11/26 09:19:35;;;;;;;20.00;4.30;;;;;;;;;;6238486;23;19989;-90
2022/11/26 09:22:00;;;;;;;18.83;3.20;;;;;;;;;;6261921;22;20011;-90
2022/11/26 09:24:26;;;;;;;22.42;3.95;;;;;;;;;;6262382;22;20000;-90
2022/11/26 09:26:51;;;;;;;20.53;3.87;;;;;;;;;;6263025;22;20004;-90
2022/11/26 09:29:19;;;;;;;25.70;4.55;;;;;;;;;;6262838;22;20213;-90
2022/11/26 09:31:45;;;;;;;18.15;3.72;;;;;;;;;;6261875;22;20047;-90
2022/11/26 09:34:10;;;;;;;15.27;3.33;;;;;;;;;;6261215;22;20000;-89
2022/11/26 09:36:36;;;;;;;22.52;4.03;;;;;;;;;;6260336;22;20040;-89
2022/11/26 09:39:01;;;;;;;19.42;3.78;;;;;;;;;;6261947;22;20014;-90
2022/11/26 09:41:27;;;;;;;17.70;3.47;;;;;;;;;;6261756;22;20569;-90
2022/11/26 09:44:00;;;;;;;16.43;3.67;;;;;;;;;;6233687;23;20000;-90
2022/11/26 09:46:48;;;;;;;26.20;3.70;;;;;;;;;;6259184;22;20218;-90
2022/11/26 09:49:15;;;;;;;23.02;4.25;;;;;;;;;;6194863;23;20000;-89
2022/11/26 09:51:42;;;;;;;18.55;4.20;;;;;;;;;;6145569;23;20049;-90
2022/11/26 09:54:09;;;;;;;16.45;3.65;;;;;;;;;;6171285;23;20071;-89
2022/11/26 09:56:35;;;;;;;24.80;3.47;;;;;;;;;;6145930;23;20008;-90
2022/11/26 09:59:03;;;;;;;18.40;3.85;;;;;;;;;;6146653;23;20035;-89
2022/11/26 10:01:30;;;;;;;20.33;4.38;;;;;;;;;;6170644;23;20013;-89
2022/11/26 10:03:55;;;;;;;22.05;4.53;;;;;;;;;;6143298;23;20008;-89
2022/11/26 10:06:36;;;;;;;20.27;4.07;;;;;;;;;;6144160;23;20099;-90
2022/11/26 10:09:16;;;;;;;18.08;4.00;;;;;;;;;;6197026;23;20415;-89
2022/11/26 10:12:00;;;;;;;24.42;4.55;;;;;;;;;;6198190;23;20013;-90
2022/11/26 10:14:28;;;;;;;17.48;3.95;;;;;;;;;;6193196;23;20009;-89
2022/11/26 10:17:12;;;;;;;21.65;3.97;;;;;;;;;;6172169;23;20324;-90
2022/11/26 10:19:37;;;;;;;;;;;;;;;;;;6195864;23;20005;-89
2022/11/26 10:22:04;;;;;;;21.70;3.43;;;;;;;;;;6172777;23;19904;-90
2022/11/26 10:24:39;;;;;;;22.23;3.80;;;;;;;;;;6172128;23;20226;-90
2022/11/26 10:27:11;;;;;;;22.85;3.63;;;;;;;;;;6247816;22;20020;-89
2022/11/26 10:29:39;;;;;;;19.53;3.87;;;;;;;;;;6209233;23;20476;-91
2022/11/26 10:32:24;;;;;;;21.98;3.35;;;;;;;;;;6210199;23;20039;-91
2022/11/26 10:34:57;;;;;;;17.92;4.00;;;;;;;;;;6211066;23;20004;-89
2022/11/26 10:37:24;;;;;;;17.88;3.92;;;;;;;;;;6233907;23;20015;-90
2022/11/26 10:40:15;;;;;;;18.30;3.03;;;;;;;;;;6232200;23;20023;-90
2022/11/26 10:42:42;;;;;;;17.38;3.45;;;;;;;;;;6189254;23;20035;-90
2022/11/26 10:45:29;;;;;;;20.58;3.65;;;;;;;;;;6238345;23;20004;-91
2022/11/26 10:48:13;;;;;;;13.75;3.00;;;;;;;;;;6235510;22;20004;-90
2022/11/26 10:50:38;;;;;;;21.70;3.40;;;;;;;;;;6210359;23;20050;-91
2022/11/26 10:53:05;;;;;;;17.73;3.00;;;;;;;;;;6210001;23;20008;-91
2022/11/26 10:55:38;;;;;;;19.38;3.30;;;;;;;;;;6239143;23;20015;-90
2022/11/26 10:58:12;;;;;;;21.02;3.88;;;;;;;;;;6252804;23;20004;-90
2022/11/26 11:00:43;;;;;;;17.50;3.25;;;;;;;;;;6228260;23;20043;-91
2022/11/26 11:03:24;;;;;;;19.77;4.18;;;;;;;;;;6230055;23;19996;-91
2022/11/26 11:05:50;;;;;;;17.33;3.42;;;;;;;;;;6230179;23;20042;-90
2022/11/26 11:08:31;;;;;;;17.10;3.20;;;;;;;;;;6223837;23;20000;-90
2022/11/26 11:11:00;;;;;;;22.00;3.83;;;;;;;;;;6237634;23;20016;-90
2022/11/26 11:13:45;;;;;;;13.25;3.28;;;;;;;;;;6237679;23;20004;-91
2022/11/26 11:16:12;;;;;;;21.38;3.53;;;;;;;;;;6238551;23;20004;-89
2022/11/26 11:18:47;;;;;;;15.40;2.88;;;;;;;;;;6237086;23;20280;-91
2022/11/26 11:21:14;;;;;;;20.60;3.65;;;;;;;;;;6208784;23;20436;-90
2022/11/26 11:23:40;;;;;;;18.58;3.05;;;;;;;;;;6232412;23;20087;-90
2022/11/26 11:26:07;;;;;;;22.35;3.70;;;;;;;;;;6261444;22;20019;-91
2022/11/26 11:28:41;;;;;;;23.10;3.47;;;;;;;;;;6237132;23;20335;-90
2022/11/26 11:31:18;;;;;;;14.60;3.10;;;;;;;;;;6259456;22;20165;-91
2022/11/26 11:33:44;;;;;;;21.00;3.50;;;;;;;;;;6209061;23;20004;-91
2022/11/26 11:36:12;;;;;;;17.63;3.50;;;;;;;;;;6210137;23;20015;-91
2022/11/26 11:39:04;;;;;;;18.65;3.17;;;;;;;;;;6237888;23;20015;-90
2022/11/26 11:41:36;;;;;;;20.08;3.05;;;;;;;;;;6233940;23;20047;-90
2022/11/26 11:44:19;;;;;;;20.65;3.35;;;;;;;;;;6237788;23;19996;-91
2022/11/26 11:46:55;;;;;;;20.48;3.30;;;;;;;;;;6238886;23;20015;-90
2022/11/26 11:49:49;;;;;;;25.63;3.72;;;;;;;;;;6237387;23;20042;-90
2022/11/26 11:52:38;;;;;;;23.15;3.60;;;;;;;;;;6206475;23;20012;-90
2022/11/26 11:55:30;;;;;;;17.85;3.25;;;;;;;;;;6253644;22;20015;-90
2022/11/26 11:57:55;;;;;;;24.23;3.83;;;;;;;;;;6259669;22;20012;-90
2022/11/26 12:00:22;;;;;;;19.07;3.87;;;;;;;;;;6210346;23;20648;-90
2022/11/26 12:03:02;;;;;;;18.33;3.60;;;;;;;;;;6236497;23;20225;-90
2022/11/26 12:05:54;;;;;;;26.25;3.58;;;;;;;;;;6237147;23;20012;-89
2022/11/26 12:08:38;;;;;;;18.42;3.05;;;;;;;;;;6237188;23;20004;-91
2022/11/26 12:11:16;;;;;;;20.95;3.13;;;;;;;;;;6236578;23;20000;-90
2022/11/26 12:13:45;;;;;;;20.20;3.30;;;;;;;;;;6236360;23;20012;-91
2022/11/26 12:16:13;;;;;;;21.50;3.17;;;;;;;;;;6209853;23;20403;-91
2022/11/26 12:18:38;;;;;;;16.55;3.10;;;;;;;;;;6209895;23;20012;-90
2022/11/26 12:21:12;;;;;;;20.02;3.55;;;;;;;;;;6208706;23;20015;-91
2022/11/26 12:23:43;;;;;;;16.98;2.47;;;;;;;;;;6235428;23;20002;-90
2022/11/26 12:26:25;;;;;;;18.67;2.95;;;;;;;;;;6235795;23;19996;-90
2022/11/26 12:29:11;;;;;;;22.42;2.97;;;;;;;;;;6210465;23;20006;-91
2022/11/26 12:32:00;;;;;;;17.98;2.95;;;;;;;;;;6209602;23;20453;-94
2022/11/26 12:34:50;;;;;;;17.77;2.45;;;;;;;;;;6240863;23;20008;-93
2022/11/26 12:37:21;;;;;;;20.20;2.90;;;;;;;;;;6211633;23;20004;-92
2022/11/26 12:39:57;;;;;;;25.30;2.78;;;;;;;;;;6210025;23;20008;-92
2022/11/26 12:42:41;;;;;;;18.65;2.70;;;;;;;;;;6212189;23;20023;-93
2022/11/26 12:45:38;;;;;;;15.35;2.72;;;;;;;;;;6213262;23;20576;-92
2022/11/26 12:48:14;;;;;;;17.40;2.80;;;;;;;;;;6240440;23;20020;-94
2022/11/26 12:51:02;;;;;;;15.40;2.67;;;;;;;;;;6238416;23;20015;-93
2022/11/26 12:53:43;;;;;;;16.20;2.60;;;;;;;;;;6211466;23;20010;-94
2022/11/26 12:56:11;;;;;;;16.17;3.15;;;;;;;;;;6211114;23;20026;-92
2022/11/26 12:59:00;;;;;;;24.25;3.75;;;;;;;;;;6210984;23;20061;-94
2022/11/26 13:01:35;;;;;;;20.85;3.30;;;;;;;;;;6221083;22;20043;-92
2022/11/26 13:04:04;;;;;;;21.52;2.70;;;;;;;;;;6243346;22;20388;-93
2022/11/26 13:07:04;;;;;;;19.27;3.50;;;;;;;;;;6244096;22;20012;-94
2022/11/26 13:09:30;;;;;;;16.00;3.00;;;;;;;;;;6266936;22;20004;-92
2022/11/26 13:12:06;;;;;;;17.65;3.03;;;;;;;;;;6243163;22;19999;-93
2022/11/26 13:14:33;;;;;;;17.67;3.42;;;;;;;;;;6242882;22;20000;-93
2022/11/26 13:17:15;;;;;;;23.05;3.17;;;;;;;;;;6241311;22;20298;-93
2022/11/26 13:19:47;;;;;;;19.05;2.90;;;;;;;;;;6239954;22;20162;-89
2022/11/26 13:22:31;;;;;;;21.25;3.05;;;;;;;;;;6239229;22;20072;-91
2022/11/26 13:25:02;;;;;;;19.75;2.58;;;;;;;;;;6267912;22;19996;-92
2022/11/26 13:27:52;;;;;;;17.10;2.75;;;;;;;;;;6240783;22;20000;-91
2022/11/26 13:30:20;;;;;;;13.45;2.95;;;;;;;;;;6269417;22;20330;-91
2022/11/26 13:33:05;;;;;;;21.70;3.45;;;;;;;;;;6240821;22;20008;-91
2022/11/26 13:35:43;;;;;;;21.42;4.70;;;;;;;;;;6268671;22;20030;-91
2022/11/26 13:38:14;;;;;;;12.20;2.85;;;;;;;;;;6242900;22;20007;-90
2022/11/26 13:40:57;;;;;;;16.88;3.13;;;;;;;;;;6268989;22;20224;-90
2022/11/26 13:43:31;;;;;;;18.83;3.88;;;;;;;;;;6269783;22;20006;-90
2022/11/26 13:46:17;;;;;;;15.75;2.63;;;;;;;;;;6269881;22;20000;-91
2022/11/26 13:49:01;;;;;;;17.30;2.60;;;;;;;;;;6242370;22;20086;-91
2022/11/26 13:51:53;;;;;;;;;;;;;;;;;;;;;
2022/11/26 13:55:35;;;;;;;18.48;3.80;;;;;;;;;;6269591;22;20074;-93
2022/11/26 13:57:53;;;;;;;;;;;;;;;;;;6105650;23;20187;-92
2022/11/26 14:00:51;;;;;;;20.67;3.17;;;;;;;;;;6265389;22;19918;-93
2022/11/26 14:03:47;;;;;;;23.45;2.83;;;;;;;;;;6148173;23;20027;-92
2022/11/26 14:06:22;;;;;;;12.52;2.78;;;;;;;;;;6122885;23;20006;-92
2022/11/26 14:09:10;;;;;;;18.10;2.90;;;;;;;;;;6120755;23;20012;-93
2022/11/26 14:11:59;;;;;;;18.60;3.47;;;;;;;;;;6148144;23;20006;-91
2022/11/26 14:14:27;;;;;;;16.65;2.30;;;;;;;;;;6121004;23;20002;-92
2022/11/26 14:17:01;;;;;;;19.17;3.03;;;;;;;;;;6124090;23;20137;-94
2022/11/26 14:19:39;;;;;;;14.32;2.53;;;;;;;;;;6121033;23;20104;-91
2022/11/26 14:22:10;;;;;;;18.95;3.00;;;;;;;;;;6119157;23;20005;-92
2022/11/26 14:24:50;;;;;;;15.55;3.13;;;;;;;;;;6121870;23;20001;-92
2022/11/26 14:27:27;;;;;;;16.75;3.58;;;;;;;;;;6123238;23;20005;-92
2022/11/26 14:29:53;;;;;;;15.38;2.70;;;;;;;;;;6122602;23;20443;-91
2022/11/26 14:32:40;;;;;;;18.83;3.28;;;;;;;;;;6123295;23;20044;-91
2022/11/26 14:35:37;;;;;;;15.15;2.28;;;;;;;;;;6088331;23;20086;-92
2022/11/26 14:38:04;;;;;;;19.85;2.83;;;;;;;;;;6030815;23;20681;-91
2022/11/26 14:40:36;;;;;;;19.38;2.42;;;;;;;;;;6147602;23;20032;-91
2022/11/26 14:43:06;;;;;;;17.00;2.95;;;;;;;;;;6176002;23;20005;-89
2022/11/26 14:45:31;;;;;;;16.55;2.63;;;;;;;;;;6149303;23;20766;-90
2022/11/26 14:47:56;;;;;;;19.25;2.70;;;;;;;;;;6147639;23;20080;-92
2022/11/26 14:50:23;;;;;;;18.83;2.95;;;;;;;;;;6147152;23;20005;-91
2022/11/26 14:52:57;;;;;;;13.85;2.55;;;;;;;;;;6147210;23;20132;-91
2022/11/26 14:55:30;;;;;;;25.02;3.25;;;;;;;;;;6150573;23;20012;-92
2022/11/26 14:58:10;;;;;;;17.00;2.42;;;;;;;;;;6152496;23;20005;-91
2022/11/26 15:00:35;;;;;;;17.33;2.55;;;;;;;;;;6151963;23;20001;-92
2022/11/26 15:03:04;;;;;;;19.38;3.10;;;;;;;;;;6176286;23;20017;-91
2022/11/26 15:05:30;;;;;;;13.95;2.65;;;;;;;;;;6198235;22;20003;-91
2022/11/26 15:08:15;;;;;;;16.77;2.60;;;;;;;;;;6244278;22;19996;-91
2022/11/26 15:11:01;;;;;;;23.67;2.65;;;;;;;;;;6244263;22;20075;-92
2022/11/26 15:13:37;;;;;;;15.38;2.50;;;;;;;;;;6271236;22;20078;-91
2022/11/26 15:16:03;;;;;;;15.07;2.33;;;;;;;;;;6269743;22;19999;-91
2022/11/26 15:18:30;;;;;;;16.80;2.78;;;;;;;;;;6243619;22;20035;-92
2022/11/26 15:20:56;;;;;;;15.02;2.30;;;;;;;;;;6243162;22;20012;-91
2022/11/26 15:23:53;;;;;;;14.77;2.40;;;;;;;;;;6271107;22;20007;-91
2022/11/26 15:26:34;;;;;;;20.48;2.75;;;;;;;;;;6224870;22;20006;-91
2022/11/26 15:29:05;;;;;;;15.45;2.20;;;;;;;;;;6244234;22;20004;-92
2022/11/26 15:31:40;;;;;;;17.55;2.55;;;;;;;;;;6271439;22;20026;-91
2022/11/26 15:34:09;;;;;;;17.70;2.63;;;;;;;;;;6245456;22;20014;-91
2022/11/26 15:36:41;;;;;;;12.43;2.13;;;;;;;;;;6271306;22;20030;-91
2022/11/26 15:39:22;;;;;;;17.50;2.95;;;;;;;;;;6245263;22;20045;-91
2022/11/26 15:41:51;;;;;;;17.05;2.47;;;;;;;;;;6244212;22;20004;-91
2022/11/26 15:44:21;;;;;;;16.75;2.40;;;;;;;;;;6245483;22;19995;-92
2022/11/26 15:46:50;;;;;;;15.13;2.00;;;;;;;;;;6272707;22;20026;-91
2022/11/26 15:49:26;;;;;;;15.15;2.60;;;;;;;;;;6245364;22;19999;-91
2022/11/26 15:51:54;;;;;;;15.63;2.60;;;;;;;;;;6244690;22;20392;-91
2022/11/26 15:54:36;;;;;;;11.48;2.28;;;;;;;;;;6269647;22;20015;-91
2022/11/26 15:57:08;;;;;;;13.43;2.13;;;;;;;;;;6271489;22;20007;-91
2022/11/26 15:59:42;;;;;;;22.08;2.88;;;;;;;;;;6243374;22;20038;-91
2022/11/26 16:02:21;;;;;;;14.77;2.60;;;;;;;;;;6262313;22;20596;-90
2022/11/26 16:04:50;;;;;;;15.60;2.80;;;;;;;;;;6274475;22;20003;-91
2022/11/26 16:07:27;;;;;;;15.52;2.42;;;;;;;;;;6301290;22;20003;-92
2022/11/26 16:10:08;;;;;;;11.23;2.15;;;;;;;;;;6274934;22;20072;-91
2022/11/26 16:12:34;;;;;;;15.38;2.20;;;;;;;;;;6303115;22;20505;-92
2022/11/26 16:15:18;;;;;;;14.07;2.63;;;;;;;;;;6301967;22;20018;-92
2022/11/26 16:17:44;;;;;;;16.52;2.90;;;;;;;;;;6274315;22;20007;-92
2022/11/26 16:20:26;;;;;;;11.40;2.47;;;;;;;;;;6301693;22;19995;-91
2022/11/26 16:22:53;;;;;;;15.80;2.40;;;;;;;;;;6298209;22;20011;-90
2022/11/26 16:25:20;;;;;;;12.57;2.35;;;;;;;;;;6272375;22;20082;-91
2022/11/26 16:28:00;;;;;;;16.52;2.33;;;;;;;;;;6273224;22;20003;-91
2022/11/26 16:30:25;;;;;;;19.48;2.53;;;;;;;;;;6273720;22;20003;-91
2022/11/26 16:32:51;;;;;;;12.27;2.42;;;;;;;;;;6300777;22;20010;-91
2022/11/26 16:35:18;;;;;;;13.63;2.37;;;;;;;;;;6300651;22;20061;-91
2022/11/26 16:37:43;;;;;;;13.75;2.67;;;;;;;;;;6273321;22;20243;-91
2022/11/26 16:40:13;;;;;;;11.45;2.70;;;;;;;;;;6273527;22;20003;-90
2022/11/26 16:42:41;;;;;;;14.30;2.30;;;;;;;;;;6273674;22;20003;-91
2022/11/26 16:45:12;;;;;;;13.73;2.75;;;;;;;;;;6271331;22;20045;-91