Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:08;;;;;;;24.25;16.00;;;;;;;7.88;67.78;99530.22;5033181;28;20036;-65
2023/11/10 00:04:36;;;;;;;24.60;15.45;;;;;;;7.93;67.60;99527.22;5032211;28;20461;-66
2023/11/10 00:07:01;;;;;;;23.83;16.58;;;;;;;7.92;67.59;99535.31;5032315;28;20025;-66
2023/11/10 00:09:27;;;;;;;22.25;15.40;;;;;;;7.97;67.57;99538.50;5032193;28;20033;-66
2023/11/10 00:11:52;;;;;;;21.15;15.50;;;;;;;7.73;67.61;99500.22;5050841;28;20372;-65
2023/11/10 00:14:18;;;;;;;22.30;15.85;;;;;;;7.95;68.06;99535.09;5051135;28;20032;-65
2023/11/10 00:16:44;;;;;;;25.08;17.20;;;;;;;7.96;67.58;99532.31;5051960;28;20470;-65
2023/11/10 00:19:13;;;;;;;26.05;16.38;;;;;;;7.73;67.54;99499.38;5051901;28;20125;-67
2023/11/10 00:21:39;;;;;;;28.27;14.75;;;;;;;7.97;67.69;99543.84;5051929;28;20110;-65
2023/11/10 00:24:05;;;;;;;24.00;13.65;;;;;;;7.74;67.49;99506.41;5049279;28;20133;-65
2023/11/10 00:26:34;;;;;;;21.67;12.77;;;;;;;7.97;68.04;99550.00;5034679;28;20416;-65
2023/11/10 00:29:00;;;;;;;21.17;12.60;;;;;;;7.70;67.69;99499.59;5051979;28;20119;-65
2023/11/10 00:31:26;;;;;;;19.80;12.10;;;;;;;7.97;67.60;99543.84;5053190;28;20036;-65
2023/11/10 00:33:51;;;;;;;20.52;12.07;;;;;;;7.90;67.64;99533.63;5055615;28;20463;-65
2023/11/10 00:36:18;;;;;;;21.35;12.63;;;;;;;7.83;67.90;99537.72;5053449;28;20033;-65
2023/11/10 00:38:45;;;;;;;18.67;12.60;;;;;;;7.58;67.93;99499.53;5055267;28;20028;-65
2023/11/10 00:41:12;;;;;;;20.55;12.82;;;;;;;7.86;68.25;99553.47;5054593;28;20403;-65
2023/11/10 00:43:38;;;;;;;17.25;11.50;;;;;;;7.87;68.22;99555.16;5054444;28;20451;-64
2023/11/10 00:46:04;;;;;;;20.50;12.32;;;;;;;7.67;68.12;99518.47;5053626;28;20111;-65
2023/11/10 00:48:30;;;;;;;16.17;11.85;;;;;;;7.84;68.02;99550.06;5053402;28;20131;-72
2023/11/10 00:50:55;;;;;;;20.77;12.68;;;;;;;7.88;68.23;99546.22;5035524;28;20056;-64
2023/11/10 00:53:23;;;;;;;22.10;13.02;;;;;;;7.92;68.21;99553.97;5034373;28;20065;-66
2023/11/10 00:55:49;;;;;;;19.02;12.05;;;;;;;7.88;68.09;99561.38;5048936;28;20108;-65
2023/11/10 00:58:15;;;;;;;21.50;12.88;;;;;;;7.86;68.24;99561.47;5051577;28;20036;-66
2023/11/10 01:00:41;;;;;;;21.67;12.65;;;;;;;7.82;68.19;99545.81;5053361;28;20037;-65
2023/11/10 01:03:06;;;;;;;21.02;12.02;;;;;;;7.88;68.70;99570.19;5054149;28;20039;-66
2023/11/10 01:05:32;;;;;;;18.50;11.88;;;;;;;7.88;68.60;99561.38;5039907;28;20087;-64
2023/11/10 01:07:58;;;;;;;17.60;11.48;;;;;;;7.88;68.60;99570.19;5034495;28;20420;-64
2023/11/10 01:10:24;;;;;;;18.85;11.65;;;;;;;7.92;69.03;99569.97;5034623;28;20100;-66
2023/11/10 01:12:50;;;;;;;19.05;12.07;;;;;;;7.64;68.76;99519.56;5033582;28;20037;-64
2023/11/10 01:15:16;;;;;;;18.42;11.68;;;;;;;7.94;69.06;99576.91;5044907;28;20428;-65
2023/11/10 01:17:43;;;;;;;17.92;11.98;;;;;;;7.76;69.09;99542.63;5054608;28;20196;-66
2023/11/10 01:20:10;;;;;;;19.83;12.30;;;;;;;7.96;68.92;99574.13;5028579;28;20029;-66
2023/11/10 01:22:41;;;;;;;18.10;12.55;;;;;;;7.99;69.00;99573.91;5035224;28;20044;-64
2023/11/10 01:25:08;;;;;;;22.27;12.68;;;;;;;7.96;69.05;99571.47;5017020;28;20057;-66
2023/11/10 01:27:34;;;;;;;19.30;12.40;;;;;;;7.95;69.21;99567.94;5034950;28;20053;-66
2023/11/10 01:30:00;;;;;;;19.05;12.05;;;;;;;7.93;69.03;99571.66;5033984;28;20025;-68
2023/11/10 01:32:26;;;;;;;18.83;11.77;;;;;;;7.92;69.16;99561.97;5033507;28;20325;-66
2023/11/10 01:34:52;;;;;;;18.30;11.60;;;;;;;7.70;69.43;99531.56;5018176;28;20017;-66
2023/11/10 01:37:17;;;;;;;21.67;12.07;;;;;;;7.95;69.40;99573.28;5034634;28;20025;-65
2023/11/10 01:39:43;;;;;;;18.05;12.02;;;;;;;7.92;69.47;99573.50;5036353;28;20027;-64
2023/11/10 01:42:09;;;;;;;16.10;10.90;;;;;;;7.97;69.73;99571.34;5033489;28;20025;-67
2023/11/10 01:44:35;;;;;;;15.13;10.65;;;;;;;7.79;69.65;99548.69;5034544;28;20026;-66
2023/11/10 01:47:06;;;;;;;14.00;10.18;;;;;;;8.00;69.37;99578.28;5034242;28;20458;-66
2023/11/10 01:49:34;;;;;;;14.27;9.65;;;;;;;8.04;69.73;99593.06;5033513;28;20041;-65
2023/11/10 01:52:01;;;;;;;14.25;9.52;;;;;;;7.83;69.43;99543.03;5033948;28;20344;-65
2023/11/10 01:54:34;;;;;;;13.77;9.77;;;;;;;8.08;69.81;99580.34;5033908;28;20113;-64
2023/11/10 01:57:05;;;;;;;14.15;9.68;;;;;;;8.08;69.83;99583.88;5053221;28;20029;-65
2023/11/10 01:59:34;;;;;;;16.38;9.63;;;;;;;8.08;69.66;99583.00;5052636;28;20037;-66
2023/11/10 02:01:59;;;;;;;13.38;9.32;;;;;;;7.74;69.13;99538.41;5053072;28;20025;-65
2023/11/10 02:04:25;;;;;;;13.57;9.18;;;;;;;8.03;69.32;99597.53;5052934;28;20039;-64
2023/11/10 02:06:52;;;;;;;13.73;8.73;;;;;;;8.04;69.84;99606.41;5053034;28;20116;-66
2023/11/10 02:09:19;;;;;;;17.88;9.82;;;;;;;7.83;69.89;99561.69;5053924;28;20040;-65
2023/11/10 02:11:45;;;;;;;14.00;9.35;;;;;;;8.05;69.45;99600.94;5053579;28;20029;-66
2023/11/10 02:14:13;;;;;;;18.20;10.43;;;;;;;8.10;69.34;99605.94;5051731;28;20120;-66
2023/11/10 02:16:40;;;;;;;17.10;10.57;;;;;;;8.09;69.45;99600.75;5053774;28;20064;-71
2023/11/10 02:19:15;;;;;;;18.13;11.38;;;;;;;8.13;69.67;99608.38;5054341;28;20037;-65
2023/11/10 02:21:42;;;;;;;19.05;10.27;;;;;;;7.84;69.33;99573.22;5053646;28;20033;-67
2023/11/10 02:24:10;;;;;;;17.80;10.90;;;;;;;8.05;69.87;99605.44;5051795;28;20088;-64
2023/11/10 02:26:36;;;;;;;16.27;10.00;;;;;;;8.03;69.54;99612.69;5053719;28;20451;-66
2023/11/10 02:29:02;;;;;;;18.13;9.82;;;;;;;8.03;69.56;99624.19;5053690;28;20029;-66
2023/11/10 02:31:28;;;;;;;13.85;9.18;;;;;;;7.99;69.69;99621.91;5052386;28;20041;-65
2023/11/10 02:33:55;;;;;;;15.07;9.35;;;;;;;7.93;69.83;99623.19;5053291;28;20082;-66
2023/11/10 02:36:20;;;;;;;16.13;9.57;;;;;;;7.98;69.78;99630.84;5052737;28;20115;-65
2023/11/10 02:38:47;;;;;;;12.98;8.98;;;;;;;7.70;69.71;99584.88;5040331;28;20104;-66
2023/11/10 02:41:13;;;;;;;14.68;9.85;;;;;;;7.95;69.76;99621.25;5033196;28;20091;-65
2023/11/10 02:43:39;;;;;;;18.30;9.18;;;;;;;8.03;69.62;99634.03;5033315;28;20037;-65
2023/11/10 02:46:05;;;;;;;12.68;8.65;;;;;;;8.04;69.72;99643.72;5032365;28;20087;-66
2023/11/10 02:48:31;;;;;;;15.48;9.00;;;;;;;8.05;69.81;99632.09;5034114;28;20387;-65
2023/11/10 02:50:57;;;;;;;12.32;8.80;;;;;;;8.06;69.30;99639.13;5033362;28;20025;-65
2023/11/10 02:53:23;;;;;;;14.70;8.95;;;;;;;8.04;69.08;99630.41;5032062;28;20535;-66
2023/11/10 02:55:49;;;;;;;16.55;9.07;;;;;;;8.04;69.68;99631.22;5032995;28;20116;-65
2023/11/10 02:58:16;;;;;;;17.92;9.35;;;;;;;8.07;69.38;99646.16;5032174;28;20026;-66
2023/11/10 03:00:42;;;;;;;15.57;8.23;;;;;;;8.03;69.72;99640.19;5033263;28;20033;-65
2023/11/10 03:03:10;;;;;;;12.05;7.95;;;;;;;8.05;69.43;99643.59;5034118;28;20025;-65
2023/11/10 03:05:37;;;;;;;13.07;8.23;;;;;;;8.03;69.55;99636.69;5032705;28;20033;-66
2023/11/10 03:08:03;;;;;;;17.58;8.90;;;;;;;7.96;69.45;99630.94;5031810;28;20033;-65
2023/11/10 03:10:29;;;;;;;14.02;7.80;;;;;;;8.04;69.43;99641.06;5032814;28;20029;-65
2023/11/10 03:12:55;;;;;;;12.38;7.07;;;;;;;7.76;69.69;99603.09;5040690;28;20036;-65
2023/11/10 03:15:21;;;;;;;12.90;7.57;;;;;;;7.98;69.50;99646.84;5051762;28;20041;-65
2023/11/10 03:17:47;;;;;;;8.77;6.82;;;;;;;8.00;69.13;99639.59;5052653;28;20037;-65
2023/11/10 03:20:12;;;;;;;10.77;6.35;;;;;;;7.95;69.21;99644.38;5052100;28;20348;-65
2023/11/10 03:22:38;;;;;;;11.13;6.53;;;;;;;7.89;69.04;99643.88;5052819;28;20045;-66
2023/11/10 03:25:04;;;;;;;7.32;5.70;;;;;;;7.84;69.05;99645.19;5049703;28;20053;-64
2023/11/10 03:27:31;;;;;;;10.07;5.88;;;;;;;7.77;69.29;99623.44;5051734;28;20056;-64
2023/11/10 03:29:56;;;;;;;10.05;5.85;;;;;;;7.82;69.39;99634.63;5052501;28;20033;-66
2023/11/10 03:32:23;;;;;;;9.63;5.72;;;;;;;7.90;69.16;99644.75;5052299;28;20021;-65
2023/11/10 03:34:49;;;;;;;11.43;5.78;;;;;;;7.79;69.11;99637.53;5052571;28;20171;-65
2023/11/10 03:37:15;;;;;;;8.10;5.72;;;;;;;7.79;69.03;99640.19;5051284;28;20111;-65
2023/11/10 03:39:41;;;;;;;8.15;6.03;;;;;;;7.79;69.25;99648.19;5050677;28;20463;-64
2023/11/10 03:42:07;;;;;;;7.90;5.40;;;;;;;7.60;69.20;99622.84;5052556;28;20352;-64
2023/11/10 03:44:34;;;;;;;7.28;5.10;;;;;;;7.70;69.38;99655.00;5052503;28;20087;-65
2023/11/10 03:47:00;;;;;;;7.50;5.03;;;;;;;7.66;69.26;99650.88;5051251;28;20036;-65
2023/11/10 03:49:26;;;;;;;8.63;5.00;;;;;;;7.69;69.39;99658.66;5049554;28;20021;-66
2023/11/10 03:51:52;;;;;;;11.45;5.35;;;;;;;7.71;69.28;99667.38;5051404;28;20041;-66
2023/11/10 03:54:18;;;;;;;5.97;4.93;;;;;;;7.73;69.09;99665.44;5052134;28;20040;-66
2023/11/10 03:56:47;;;;;;;7.18;5.25;;;;;;;7.81;69.26;99670.25;5051316;28;20033;-65
2023/11/10 03:59:13;;;;;;;9.43;6.05;;;;;;;7.84;69.28;99672.69;5052445;28;20112;-65
2023/11/10 04:01:39;;;;;;;8.35;6.13;;;;;;;7.83;69.30;99676.31;5052030;28;20107;-65
2023/11/10 04:04:07;;;;;;;10.02;5.88;;;;;;;7.86;69.59;99681.41;5050870;28;20029;-66
2023/11/10 04:06:34;;;;;;;17.15;7.43;;;;;;;7.90;69.63;99688.22;5052527;28;20459;-65
2023/11/10 04:09:00;;;;;;;13.32;6.97;;;;;;;7.92;69.32;99682.78;5055728;28;20114;-66
2023/11/10 04:11:26;;;;;;;9.63;6.38;;;;;;;7.90;69.50;99692.72;5055892;28;20029;-66
2023/11/10 04:13:52;;;;;;;9.80;6.25;;;;;;;7.87;69.25;99688.44;5024215;28;20030;-67
2023/11/10 04:16:20;;;;;;;10.80;6.00;;;;;;;7.89;69.14;99683.03;5035074;28;20395;-67
2023/11/10 04:18:47;;;;;;;6.78;5.72;;;;;;;7.88;68.92;99678.66;5035137;28;20507;-68
2023/11/10 04:21:14;;;;;;;7.60;5.90;;;;;;;7.93;69.14;99691.63;5018662;28;20094;-65
2023/11/10 04:23:42;;;;;;;9.02;5.90;;;;;;;7.78;69.15;99681.13;5035856;28;20095;-66
2023/11/10 04:26:09;;;;;;;6.47;5.53;;;;;;;7.70;68.97;99670.13;5035767;28;20133;-66
2023/11/10 04:28:38;;;;;;;7.53;5.90;;;;;;;7.92;68.75;99706.78;5037575;28;20025;-67
2023/11/10 04:31:04;;;;;;;11.13;5.75;;;;;;;7.43;68.62;99634.72;5054007;28;20044;-66
2023/11/10 04:33:29;;;;;;;9.45;5.63;;;;;;;7.87;68.70;99704.44;5053833;28;20028;-67
2023/11/10 04:35:55;;;;;;;8.70;5.45;;;;;;;7.85;68.39;99706.38;5055356;28;20024;-67
2023/11/10 04:38:21;;;;;;;7.57;5.53;;;;;;;7.86;68.44;99724.06;5044304;28;20026;-66
2023/11/10 04:40:47;;;;;;;8.52;5.45;;;;;;;7.78;68.66;99713.09;5034418;28;20068;-66
2023/11/10 04:43:12;;;;;;;9.02;5.32;;;;;;;7.80;68.55;99724.50;5035143;28;20455;-67
2023/11/10 04:45:38;;;;;;;7.35;4.95;;;;;;;7.75;68.09;99716.00;5034048;28;20077;-67
2023/11/10 04:48:04;;;;;;;10.57;7.47;;;;;;;7.73;68.07;99729.41;5017644;28;20021;-67
2023/11/10 04:50:30;;;;;;;9.43;5.55;;;;;;;7.71;67.91;99714.47;5034544;28;20061;-68
2023/11/10 04:52:56;;;;;;;6.80;5.68;;;;;;;7.73;68.07;99739.22;5018953;28;20060;-68
2023/11/10 04:55:23;;;;;;;6.22;5.13;;;;;;;7.73;67.69;99740.06;5034882;28;20136;-68
2023/11/10 04:57:49;;;;;;;7.70;5.80;;;;;;;7.67;67.85;99739.63;5034542;28;20360;-70
2023/11/10 05:00:16;;;;;;;10.15;5.57;;;;;;;7.39;67.95;99702.47;5035455;28;20025;-69
2023/11/10 05:02:43;;;;;;;9.98;5.45;;;;;;;7.63;67.67;99749.69;5034545;28;20025;-68
2023/11/10 05:05:13;;;;;;;8.27;4.90;;;;;;;7.59;67.41;99743.72;5035212;28;20055;-69
2023/11/10 05:07:40;;;;;;;7.82;4.50;;;;;;;7.61;67.22;99748.94;5033645;28;20025;-71
2023/11/10 05:10:06;;;;;;;8.52;5.00;;;;;;;7.56;67.30;99756.38;5034660;28;20368;-70
2023/11/10 05:12:34;;;;;;;10.95;5.82;;;;;;;7.57;67.12;99763.41;5034880;28;20061;-69
2023/11/10 05:15:05;;;;;;;6.65;4.55;;;;;;;7.53;66.93;99760.13;5034748;28;20025;-70
2023/11/10 05:17:44;;;;;;;6.38;4.82;;;;;;;7.61;66.89;99756.94;5034973;28;20038;-70
2023/11/10 05:20:11;;;;;;;8.75;5.10;;;;;;;7.53;67.07;99759.25;5034591;28;20332;-70
2023/11/10 05:22:39;;;;;;;9.45;4.88;;;;;;;7.56;67.12;99770.56;5034573;28;20041;-70
2023/11/10 05:25:06;;;;;;;9.32;4.55;;;;;;;7.59;66.73;99780.13;5034288;28;20041;-69
2023/11/10 05:27:32;;;;;;;7.55;5.15;;;;;;;7.59;66.70;99770.34;5035428;28;20471;-69
2023/11/10 05:29:58;;;;;;;12.68;5.90;;;;;;;7.60;66.75;99788.03;5034488;28;20030;-69
2023/11/10 05:32:24;;;;;;;8.88;4.55;;;;;;;7.64;66.51;99783.38;5034423;28;20029;-68
2023/11/10 05:34:54;;;;;;;8.70;4.82;;;;;;;7.64;66.56;99782.50;5034595;28;20528;-70
2023/11/10 05:37:25;;;;;;;9.57;5.47;;;;;;;7.67;66.26;99787.59;5034630;28;20095;-69
2023/11/10 05:39:51;;;;;;;7.78;4.47;;;;;;;7.68;65.88;99794.63;5033638;28;20116;-69
2023/11/10 05:42:18;;;;;;;9.55;4.72;;;;;;;7.64;65.61;99798.47;5035425;28;20040;-69
2023/11/10 05:44:44;;;;;;;7.00;4.35;;;;;;;7.58;65.96;99805.94;5051700;28;20040;-69
2023/11/10 05:47:10;;;;;;;8.40;5.15;;;;;;;7.61;65.58;99802.22;5036722;28;20021;-70
2023/11/10 05:49:36;;;;;;;11.45;4.75;;;;;;;7.53;65.11;99776.09;5036934;28;20036;-68
2023/11/10 05:52:04;;;;;;;8.77;4.90;;;;;;;7.70;65.01;99804.25;5051728;28;20026;-70
2023/11/10 05:54:30;;;;;;;11.82;5.05;;;;;;;7.75;64.77;99803.94;5053919;28;20065;-70
2023/11/10 05:56:56;;;;;;;8.00;4.82;;;;;;;7.79;64.53;99813.41;5053676;28;20627;-69
2023/11/10 05:59:23;;;;;;;7.93;4.80;;;;;;;7.84;64.90;99819.28;5052515;28;20111;-69
2023/11/10 06:01:49;;;;;;;8.68;5.30;;;;;;;7.72;64.63;99794.34;5054123;28;20025;-68
2023/11/10 06:04:15;;;;;;;7.38;4.60;;;;;;;7.80;64.47;99809.78;5053735;28;20092;-70
2023/11/10 06:06:43;;;;;;;6.68;4.53;;;;;;;7.83;63.95;99816.72;5053566;28;20036;-69
2023/11/10 06:09:22;;;;;;;7.07;4.70;;;;;;;7.91;63.58;99822.38;5053062;28;20021;-69
2023/11/10 06:11:51;;;;;;;7.60;4.50;;;;;;;7.93;63.28;99822.25;5054269;28;20475;-70
2023/11/10 06:14:17;;;;;;;9.80;4.60;;;;;;;7.92;63.16;99823.22;5052088;28;20043;-69
2023/11/10 06:16:47;;;;;;;11.63;4.53;;;;;;;7.78;62.93;99793.06;5034705;28;20033;-70
2023/11/10 06:19:13;;;;;;;10.05;5.10;;;;;;;7.98;62.83;99828.16;5033685;28;20215;-69
2023/11/10 06:21:39;;;;;;;11.68;4.55;;;;;;;8.03;62.76;99839.34;5032070;28;20172;-69
2023/11/10 06:24:06;;;;;;;8.52;4.55;;;;;;;8.03;62.60;99836.66;5032189;28;20049;-68
2023/11/10 06:26:32;;;;;;;6.68;4.53;;;;;;;8.00;62.65;99836.88;5033487;28;20137;-66
2023/11/10 06:28:58;;;;;;;6.63;4.53;;;;;;;7.93;62.68;99828.47;5032916;28;20072;-65
2023/11/10 06:31:25;;;;;;;8.90;4.22;;;;;;;7.79;62.46;99804.56;5034453;28;20025;-65
2023/11/10 06:33:51;;;;;;;6.22;3.70;;;;;;;8.02;62.10;99846.47;5016494;28;20037;-64
2023/11/10 06:36:18;;;;;;;7.28;4.28;;;;;;;8.01;62.12;99838.59;5033319;28;20128;-65
2023/11/10 06:38:47;;;;;;;6.55;4.28;;;;;;;8.04;61.88;99857.03;5033206;28;20048;-65
2023/11/10 06:41:14;;;;;;;7.45;4.43;;;;;;;8.00;62.01;99850.22;5034287;28;20348;-65
2023/11/10 06:43:47;;;;;;;7.38;4.03;;;;;;;8.12;61.49;99864.50;5032944;28;20037;-64
2023/11/10 06:46:20;;;;;;;8.63;3.97;;;;;;;8.15;61.37;99861.63;5032832;28;20029;-65
2023/11/10 06:48:47;;;;;;;4.60;3.70;;;;;;;8.10;61.25;99869.94;5032876;28;20214;-65
2023/11/10 06:51:12;;;;;;;4.90;3.58;;;;;;;8.11;61.27;99874.31;5033093;28;20025;-65
2023/11/10 06:53:38;;;;;;;5.22;3.92;;;;;;;8.07;61.28;99858.63;5031976;28;20349;-65
2023/11/10 06:56:04;;;;;;;5.10;3.90;;;;;;;7.83;61.02;99830.91;5033961;28;20048;-66
2023/11/10 06:58:30;;;;;;;9.38;4.07;;;;;;;8.04;61.10;99865.88;5031649;28;20044;-64
2023/11/10 07:00:58;;;;;;;5.47;3.90;;;;;;;8.17;61.00;99875.69;5032442;28;20041;-69
2023/11/10 07:03:24;;;;;;;11.88;6.20;;;;;;;8.22;60.80;99878.06;5033048;28;20428;-67
2023/11/10 07:05:51;;;;;;;11.70;6.10;;;;;;;8.25;60.52;99883.16;5033549;28;20052;-65
2023/11/10 07:08:18;;;;;;;10.82;5.40;;;;;;;8.23;60.81;99874.44;5039350;28;20033;-65
2023/11/10 07:10:44;;;;;;;9.13;4.80;;;;;;;8.25;60.93;99877.84;5051867;28;20455;-69
2023/11/10 07:13:11;;;;;;;10.70;4.43;;;;;;;8.25;60.83;99877.84;5048961;28;20098;-67
2023/11/10 07:15:38;;;;;;;4.88;3.67;;;;;;;8.31;60.92;99888.91;5048023;28;20029;-68
2023/11/10 07:18:04;;;;;;;5.10;3.72;;;;;;;8.30;61.07;99881.03;5048811;28;20032;-67
2023/11/10 07:20:30;;;;;;;6.97;4.10;;;;;;;8.32;60.75;99887.09;5038522;28;20099;-66
2023/11/10 07:22:58;;;;;;;6.88;3.95;;;;;;;8.10;60.90;99839.75;5051643;28;20060;-66
2023/11/10 07:25:28;;;;;;;5.57;3.90;;;;;;;8.43;60.94;99892.53;5046019;28;20491;-65
2023/11/10 07:27:55;;;;;;;9.88;4.20;;;;;;;8.42;60.63;99879.31;5032637;28;20090;-66
2023/11/10 07:30:22;;;;;;;5.95;4.40;;;;;;;8.40;60.24;99890.06;5032380;28;20040;-67
2023/11/10 07:32:51;;;;;;;6.00;4.15;;;;;;;8.45;60.95;99900.44;5032109;28;20124;-66
2023/11/10 07:35:18;;;;;;;11.10;4.40;;;;;;;8.43;60.68;99889.84;5032624;28;20522;-65
2023/11/10 07:37:44;;;;;;;10.52;4.50;;;;;;;8.45;60.57;99893.28;5039893;28;20039;-66
2023/11/10 07:40:12;;;;;;;9.75;4.75;;;;;;;8.44;60.52;99886.25;5052873;28;20044;-65
2023/11/10 07:42:43;;;;;;;7.57;4.72;;;;;;;8.62;60.48;99899.25;5056283;28;20028;-65
2023/11/10 07:45:14;;;;;;;7.53;4.75;;;;;;;8.66;60.63;99890.06;5056407;28;20056;-64
2023/11/10 07:47:44;;;;;;;6.72;4.85;;;;;;;8.72;59.84;99891.44;5055534;28;20031;-66
2023/11/10 07:50:10;;;;;;;7.97;5.07;;;;;;;8.88;59.52;99905.41;5047704;28;20029;-65
2023/11/10 07:52:41;;;;;;;6.25;4.63;;;;;;;9.10;59.55;99898.50;5044757;28;20391;-65
2023/11/10 07:55:07;;;;;;;6.60;4.57;;;;;;;9.30;58.23;99881.00;5036433;28;20025;-62
2023/11/10 07:57:33;;;;;;;4.60;4.20;;;;;;;9.60;57.50;99905.53;5035906;28;20033;-64
2023/11/10 08:00:01;;;;;;;5.25;4.00;;;;;;;9.81;56.97;99892.34;5035298;28;20065;-64
2023/11/10 08:02:27;;;;;;;8.48;4.70;;;;;;;9.96;56.30;99898.34;5035468;28;20025;-66
2023/11/10 08:04:52;;;;;;;11.38;4.80;;;;;;;9.94;56.02;99900.28;5035829;28;20040;-66
2023/11/10 08:07:22;;;;;;;8.25;4.63;;;;;;;9.83;56.52;99909.13;5035734;28;20032;-65
2023/11/10 08:09:48;;;;;;;5.90;4.57;;;;;;;9.63;56.85;99905.31;5054628;28;20048;-70
2023/11/10 08:12:14;;;;;;;6.68;4.78;;;;;;;9.58;57.32;99902.97;5052385;28;20033;-67
2023/11/10 08:14:40;;;;;;;11.10;4.80;;;;;;;9.63;56.88;99914.16;5038806;28;20064;-67
2023/11/10 08:17:06;;;;;;;9.98;5.00;;;;;;;9.59;57.36;99923.38;5037101;28;20033;-67
2023/11/10 08:19:32;;;;;;;10.82;4.53;;;;;;;9.50;57.29;99918.75;5040174;28;20040;-67
2023/11/10 08:22:00;;;;;;;6.60;5.10;;;;;;;9.46;57.72;99925.28;5045650;28;20043;-68
2023/11/10 08:24:26;;;;;;;10.90;5.05;;;;;;;9.31;58.04;99913.91;5053384;28;20148;-67
2023/11/10 08:26:55;;;;;;;10.10;4.82;;;;;;;9.13;58.41;99916.09;5051668;28;20126;-67
2023/11/10 08:29:21;;;;;;;11.13;5.15;;;;;;;9.08;58.39;99924.47;5049570;28;20098;-67
2023/11/10 08:31:49;;;;;;;13.38;5.35;;;;;;;9.07;58.61;99933.44;5046936;28;20112;-65
2023/11/10 08:34:16;;;;;;;8.77;5.45;;;;;;;9.08;58.83;99934.28;5037624;28;20040;-67
2023/11/10 08:36:42;;;;;;;13.43;5.68;;;;;;;9.13;58.28;99929.47;5041858;28;20054;-68
2023/11/10 08:39:08;;;;;;;14.00;5.63;;;;;;;9.16;58.30;99918.53;5037238;28;20040;-64
2023/11/10 08:41:33;;;;;;;11.20;5.47;;;;;;;9.25;58.18;99927.72;5048612;28;20025;-66
2023/11/10 08:44:00;;;;;;;7.78;5.13;;;;;;;9.24;58.48;99916.19;5037717;28;20048;-66
2023/11/10 08:46:25;;;;;;;10.23;4.82;;;;;;;9.38;58.04;99922.31;5042829;28;20071;-65
2023/11/10 08:48:51;;;;;;;13.35;5.40;;;;;;;9.43;58.26;99928.19;5052641;28;20397;-66
2023/11/10 08:51:17;;;;;;;10.00;5.13;;;;;;;9.56;57.78;99914.75;5043591;28;20393;-67
2023/11/10 08:53:43;;;;;;;7.00;5.00;;;;;;;9.80;57.22;99929.91;5044042;28;20480;-69
2023/11/10 08:56:09;;;;;;;10.73;4.88;;;;;;;9.93;56.47;99937.84;5052501;28;20056;-68
2023/11/10 08:58:34;;;;;;;10.30;5.13;;;;;;;9.73;56.24;99886.75;5038022;28;20432;-68
2023/11/10 09:01:00;;;;;;;7.45;5.43;;;;;;;9.96;56.58;99919.72;5035485;28;20037;-70
2023/11/10 09:03:26;;;;;;;10.02;6.28;;;;;;;9.86;56.45;99919.59;5046898;28;20444;-70
2023/11/10 09:05:52;;;;;;;7.95;6.20;;;;;;;9.78;56.80;99922.00;5043849;28;20048;-67
2023/11/10 09:08:17;;;;;;;13.57;6.43;;;;;;;9.72;56.71;99906.44;5039633;28;20032;-66
2023/11/10 09:10:43;;;;;;;10.10;6.20;;;;;;;9.91;56.86;99919.25;5034494;28;20427;-66
2023/11/10 09:13:10;;;;;;;8.63;5.80;;;;;;;10.08;56.44;99912.59;5045433;28;20495;-66
2023/11/10 09:15:36;;;;;;;9.30;7.05;;;;;;;10.17;55.65;99925.28;5034284;28;20037;-68
2023/11/10 09:18:04;;;;;;;10.55;6.93;;;;;;;10.23;56.09;99913.22;5037240;28;20075;-67
2023/11/10 09:20:30;;;;;;;14.63;7.40;;;;;;;10.00;56.09;99875.72;5047714;28;20029;-65
2023/11/10 09:22:56;;;;;;;11.57;6.10;;;;;;;10.27;55.63;99916.53;5046854;28;20033;-65
2023/11/10 09:25:22;;;;;;;11.20;6.43;;;;;;;9.99;55.85;99881.22;5037742;28;20046;-64
2023/11/10 09:27:48;;;;;;;10.93;6.60;;;;;;;10.09;56.10;99919.66;5041267;28;20120;-64
2023/11/10 09:30:14;;;;;;;10.55;6.57;;;;;;;10.00;56.74;99917.69;5052779;28;20068;-65
2023/11/10 09:32:40;;;;;;;11.38;7.18;;;;;;;9.94;56.62;99920.84;5044101;28;20040;-64
2023/11/10 09:35:06;;;;;;;10.65;7.60;;;;;;;9.82;57.14;99907.41;5050883;28;20403;-65
2023/11/10 09:37:33;;;;;;;10.98;6.47;;;;;;;9.83;56.97;99913.63;5044573;28;20033;-65
2023/11/10 09:39:59;;;;;;;11.68;6.45;;;;;;;9.84;56.84;99916.19;5035533;28;20091;-65
2023/11/10 09:42:26;;;;;;;11.30;7.07;;;;;;;9.79;57.33;99921.03;5043753;28;20043;-66
2023/11/10 09:44:53;;;;;;;9.60;6.90;;;;;;;9.67;57.73;99905.94;5048018;28;20357;-65
2023/11/10 09:47:24;;;;;;;13.98;7.15;;;;;;;9.80;57.88;99921.91;5034804;28;20029;-65
2023/11/10 09:49:49;;;;;;;14.18;7.57;;;;;;;9.74;58.11;99923.22;5050514;28;20025;-66
2023/11/10 09:52:17;;;;;;;11.50;7.57;;;;;;;9.76;57.92;99926.63;5053200;28;20083;-66
2023/11/10 09:54:51;;;;;;;15.40;7.68;;;;;;;9.88;57.87;99931.00;5035353;28;20041;-65
2023/11/10 09:57:17;;;;;;;13.02;7.95;;;;;;;9.84;57.94;99932.22;5035859;28;20029;-65
2023/11/10 09:59:44;;;;;;;11.45;7.97;;;;;;;9.84;57.89;99937.56;5047631;28;20357;-66
2023/11/10 10:02:13;;;;;;;11.32;7.38;;;;;;;9.80;57.89;99933.44;5051690;28;20060;-65
2023/11/10 10:04:41;;;;;;;10.30;7.10;;;;;;;9.86;58.12;99940.97;5050453;28;20063;-65
2023/11/10 10:07:11;;;;;;;13.80;7.95;;;;;;;9.84;58.42;99939.41;5051869;28;20043;-66
2023/11/10 10:09:41;;;;;;;11.70;7.43;;;;;;;9.80;58.48;99936.09;5048430;28;20241;-65
2023/11/10 10:12:08;;;;;;;11.60;7.40;;;;;;;9.69;57.96;99938.75;5049913;28;20119;-64
2023/11/10 10:14:40;;;;;;;10.18;7.45;;;;;;;9.62;58.22;99930.34;5038348;28;20045;-67
2023/11/10 10:17:11;;;;;;;12.73;8.48;;;;;;;9.51;58.91;99925.78;5032609;28;20029;-65
2023/11/10 10:19:36;;;;;;;11.50;8.23;;;;;;;9.47;59.00;99927.81;5039114;28;20424;-65
2023/11/10 10:22:02;;;;;;;19.33;8.23;;;;;;;9.41;58.99;99924.78;5037505;28;20037;-66
2023/11/10 10:24:29;;;;;;;13.60;8.68;;;;;;;9.32;59.45;99927.16;5031246;28;20045;-66
2023/11/10 10:26:57;;;;;;;13.40;8.63;;;;;;;9.34;59.97;99927.88;5053434;28;20143;-67
2023/11/10 10:29:23;;;;;;;23.25;8.02;;;;;;;9.39;59.98;99935.56;5048467;28;20033;-66
2023/11/10 10:31:49;;;;;;;17.63;8.82;;;;;;;9.45;59.53;99931.59;5051215;28;20032;-68
2023/11/10 10:34:18;;;;;;;14.93;7.80;;;;;;;9.48;59.20;99936.72;5053230;28;20093;-67
2023/11/10 10:36:44;;;;;;;15.85;8.23;;;;;;;9.49;59.30;99938.41;5053360;28;20045;-67
2023/11/10 10:39:15;;;;;;;13.60;8.18;;;;;;;9.55;59.59;99932.59;5051018;28;20119;-67
2023/11/10 10:41:46;;;;;;;16.50;9.43;;;;;;;9.35;59.15;99899.34;5053190;28;20032;-67
2023/11/10 10:44:14;;;;;;;15.48;8.25;;;;;;;9.55;59.15;99939.78;5052367;28;20051;-69
2023/11/10 10:46:41;;;;;;;14.35;8.05;;;;;;;9.50;59.18;99932.09;5050170;28;20036;-68
2023/11/10 10:49:07;;;;;;;15.68;8.07;;;;;;;9.51;59.30;99933.81;5036019;28;20037;-64
2023/11/10 10:51:36;;;;;;;17.88;8.20;;;;;;;9.55;59.59;99948.63;5033794;28;20040;-69
2023/11/10 10:54:07;;;;;;;11.32;7.50;;;;;;;9.54;59.06;99935.41;5042811;28;20041;-68
2023/11/10 10:56:37;;;;;;;12.82;7.00;;;;;;;9.53;59.28;99945.22;5052999;28;20043;-68
2023/11/10 10:59:04;;;;;;;10.45;7.30;;;;;;;9.50;58.90;99949.94;5036498;28;20412;-68
2023/11/10 11:01:37;;;;;;;14.60;7.32;;;;;;;9.54;59.14;99941.59;5032911;28;20025;-67
2023/11/10 11:04:28;;;;;;;11.35;7.40;;;;;;;9.60;58.67;99946.47;5032662;28;20029;-69
2023/11/10 11:07:21;;;;;;;15.02;8.07;;;;;;;9.68;58.91;99953.09;5033948;28;20037;-67
2023/11/10 11:10:31;;;;;;;14.95;7.60;;;;;;;9.68;59.28;99948.56;5032554;28;20095;-68
2023/11/10 11:13:17;;;;;;;9.82;7.40;;;;;;;9.59;58.94;99950.13;5032575;28;20110;-69
2023/11/10 11:16:07;;;;;;;15.73;7.60;;;;;;;9.73;59.16;99948.25;5032580;28;20026;-67
2023/11/10 11:18:36;;;;;;;12.43;7.07;;;;;;;9.66;58.44;99953.19;5043720;28;20068;-69
2023/11/10 11:21:04;;;;;;;11.10;6.68;;;;;;;9.59;58.69;99950.13;5040196;28;20368;-68
2023/11/10 11:23:35;;;;;;;13.30;7.60;;;;;;;9.58;59.00;99953.75;5052089;28;20403;-70
2023/11/10 11:26:04;;;;;;;16.95;7.93;;;;;;;9.54;59.13;99946.94;5044195;28;20544;-71
2023/11/10 11:28:39;;;;;;;9.15;6.93;;;;;;;9.59;59.03;99955.47;5032188;28;20091;-72
2023/11/10 11:31:10;;;;;;;13.70;7.13;;;;;;;9.37;59.20;99917.94;5031816;28;20139;-72
2023/11/10 11:33:55;;;;;;;14.77;6.15;;;;;;;9.66;59.21;99955.03;5032585;28;20116;-69
2023/11/10 11:36:24;;;;;;;11.52;6.75;;;;;;;9.55;59.11;99954.00;5032203;28;20095;-68