Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:00;;;;;;;20.93;7.60;;;7.90;99.90;;;;;;5073757;28;20201;-68
2022/01/18 00:04:29;;;;;;;19.97;6.90;;;8.00;99.90;;;;;;5073493;28;20225;-68
2022/01/18 00:06:56;;;;;;;12.03;6.00;;;8.00;99.90;;;;;;5062541;28;20210;-67
2022/01/18 00:09:27;;;;;;;14.67;5.87;;;8.10;99.90;;;;;;5073229;28;20279;-68
2022/01/18 00:12:10;;;;;;;17.10;5.67;;;8.10;99.90;;;;;;5071031;28;20202;-67
2022/01/18 00:14:43;;;;;;;16.93;5.43;;;8.30;99.90;;;;;;5062012;28;20236;-68
2022/01/18 00:17:19;;;;;;;12.97;5.70;;;8.20;99.90;;;;;;5067423;28;20209;-68
2022/01/18 00:19:55;;;;;;;17.23;5.63;;;8.30;99.90;;;;;;5061862;28;20872;-67
2022/01/18 00:22:25;;;;;;;12.67;4.83;;;8.40;99.90;;;;;;5067096;28;20698;-70
2022/01/18 00:24:53;;;;;;;19.53;5.63;;;8.40;99.90;;;;;;5066355;28;20591;-70
2022/01/18 00:27:25;;;;;;;14.23;4.27;;;8.40;99.90;;;;;;5074978;28;20220;-70
2022/01/18 00:32:40;;;;;;;16.50;5.10;;;8.40;99.90;;;;;;5063542;28;20725;-69
2022/01/18 00:35:07;;;;;;;11.73;4.57;;;8.50;99.90;;;;;;5066401;28;20217;-76
2022/01/18 00:37:39;;;;;;;12.17;4.20;;;8.50;99.90;;;;;;5067787;28;20245;-69
2022/01/18 00:40:07;;;;;;;13.20;4.73;;;8.50;99.90;;;;;;5078079;28;20247;-70
2022/01/18 00:42:34;;;;;;;16.63;5.57;;;8.40;99.90;;;;;;5075123;28;20209;-70
2022/01/18 00:45:01;;;;;;;15.77;4.67;;;8.30;99.90;;;;;;5062748;28;20233;-74
2022/01/18 00:47:27;;;;;;;9.83;4.07;;;8.40;99.90;;;;;;5069202;28;20563;-69
2022/01/18 00:50:01;;;;;;;16.60;5.13;;;8.30;99.90;;;;;;5061367;28;20198;-69
2022/01/18 00:52:31;;;;;;;18.13;4.53;;;8.30;99.90;;;;;;5066784;28;20200;-71
2022/01/18 00:55:00;;;;;;;18.10;4.93;;;8.30;99.90;;;;;;5069856;28;20229;-70
2022/01/18 00:57:27;;;;;;;14.47;4.27;;;8.30;99.90;;;;;;5066756;28;20663;-70
2022/01/18 00:59:54;;;;;;;14.40;4.83;;;8.20;99.90;;;;;;5062599;28;20233;-72
2022/01/18 01:02:21;;;;;;;13.77;4.93;;;8.10;99.90;;;;;;5074458;28;20207;-72
2022/01/18 01:04:49;;;;;;;12.00;4.10;;;8.10;99.90;;;;;;5067011;28;20218;-73
2022/01/18 01:07:18;;;;;;;15.77;4.73;;;8.20;99.90;;;;;;5071328;28;20205;-70
2022/01/18 01:09:45;;;;;;;20.13;4.37;;;8.10;99.90;;;;;;5069042;28;20202;-72
2022/01/18 01:12:13;;;;;;;13.77;4.97;;;8.10;99.90;;;;;;5073537;28;20203;-71
2022/01/18 01:14:41;;;;;;;13.80;4.20;;;8.10;99.90;;;;;;5066011;28;20225;-72
2022/01/18 01:17:30;;;;;;;13.20;4.27;;;8.20;99.90;;;;;;5070319;28;20205;-70
2022/01/18 01:44:42;;;;;;;10.73;4.43;;;8.10;99.90;;;;;;5064618;28;20230;-70
2022/01/18 01:47:12;;;;;;;11.60;4.23;;;8.10;99.90;;;;;;5069573;28;20194;-71
2022/01/18 01:49:39;;;;;;;10.57;3.80;;;8.00;99.90;;;;;;5058457;28;20201;-71
2022/01/18 01:52:09;;;;;;;10.93;3.87;;;7.90;99.90;;;;;;5068404;28;20195;-69
2022/01/18 01:54:36;;;;;;;11.27;4.07;;;8.00;99.90;;;;;;5059660;28;20224;-71
2022/01/18 01:57:04;;;;;;;10.73;3.73;;;8.10;99.90;;;;;;5063259;28;20197;-70
2022/01/18 01:59:31;;;;;;;15.13;3.87;;;8.00;99.90;;;;;;5062209;28;20229;-69
2022/01/18 02:01:58;;;;;;;15.53;3.83;;;8.00;99.90;;;;;;5068710;28;20212;-70
2022/01/18 02:04:25;;;;;;;13.20;4.03;;;8.10;99.90;;;;;;5072172;28;20221;-72
2022/01/18 02:06:52;;;;;;;13.47;4.10;;;8.10;99.90;;;;;;5071544;28;20195;-69
2022/01/18 02:09:19;;;;;;;15.73;4.13;;;8.10;99.90;;;;;;5063642;28;20193;-74
2022/01/18 02:11:46;;;;;;;12.47;3.90;;;8.10;99.90;;;;;;5058513;28;20205;-70
2022/01/18 02:14:20;;;;;;;14.17;3.90;;;8.20;99.90;;;;;;5062847;28;20232;-70
2022/01/18 02:22:18;;;;;;;12.23;4.03;;;8.00;99.90;;;;;;5065593;28;20201;-73
2022/01/18 02:24:45;;;;;;;13.20;3.93;;;8.00;99.90;;;;;;5060390;28;20699;-70
2022/01/18 02:27:12;;;;;;;11.23;4.53;;;7.90;99.90;;;;;;5067599;28;20244;-72
2022/01/18 02:29:39;;;;;;;11.17;3.93;;;8.00;99.90;;;;;;5069962;28;20205;-69
2022/01/18 02:32:08;;;;;;;10.23;3.80;;;7.90;99.90;;;;;;5065104;28;20224;-73
2022/01/18 02:34:35;;;;;;;10.57;3.97;;;7.90;99.90;;;;;;5066440;28;20626;-72
2022/01/18 02:37:03;;;;;;;12.00;3.97;;;7.90;99.90;;;;;;5068982;28;20199;-74
2022/01/18 02:39:31;;;;;;;9.57;3.40;;;7.90;99.90;;;;;;5066935;28;20221;-70
2022/01/18 02:42:03;;;;;;;15.77;3.67;;;7.90;99.90;;;;;;5065178;28;20207;-72
2022/01/18 02:44:33;;;;;;;12.70;3.80;;;7.90;99.90;;;;;;5064340;28;20210;-71
2022/01/18 02:47:00;;;;;;;12.03;4.10;;;8.10;99.90;;;;;;5067200;28;20194;-70
2022/01/18 02:49:28;;;;;;;10.43;3.67;;;8.10;99.90;;;;;;5066539;28;20190;-69
2022/01/18 02:51:56;;;;;;;10.87;3.80;;;8.00;99.90;;;;;;5068175;28;20202;-72
2022/01/18 02:54:23;;;;;;;12.50;3.90;;;8.00;99.90;;;;;;5062518;28;20224;-70
2022/01/18 02:57:02;;;;;;;11.47;4.10;;;8.00;99.90;;;;;;5069557;28;20702;-70
2022/01/18 03:04:50;;;;;;;10.73;4.27;;;8.00;99.90;;;;;;5063359;28;20217;-72
2022/01/18 03:07:16;;;;;;;13.90;3.83;;;8.00;99.90;;;;;;5068060;28;20200;-73
2022/01/18 03:09:43;;;;;;;12.73;4.23;;;8.10;99.90;;;;;;5061312;28;20205;-72
2022/01/18 03:12:11;;;;;;;11.20;3.17;;;8.20;99.90;;;;;;5064971;28;20202;-70
2022/01/18 03:14:38;;;;;;;10.70;3.90;;;8.20;99.90;;;;;;5060493;28;20214;-73
2022/01/18 03:17:06;;;;;;;10.00;4.17;;;8.00;99.90;;;;;;5063262;28;20558;-71
2022/01/18 03:19:33;;;;;;;9.73;3.83;;;8.00;99.90;;;;;;5073429;28;20696;-69
2022/01/18 03:22:00;;;;;;;11.03;4.17;;;8.00;99.90;;;;;;5067500;28;20525;-70
2022/01/18 03:29:39;;;;;;;9.70;3.83;;;7.90;99.90;;;;;;5066552;28;20201;-70
2022/01/18 03:32:06;;;;;;;15.03;4.53;;;7.90;99.90;;;;;;5071445;28;20212;-70
2022/01/18 03:34:34;;;;;;;8.80;3.73;;;8.00;99.90;;;;;;5062993;28;20278;-70
2022/01/18 03:37:00;;;;;;;11.03;4.37;;;8.00;99.90;;;;;;5064357;28;20205;-72
2022/01/18 03:39:27;;;;;;;11.00;4.10;;;8.00;99.90;;;;;;5059716;28;20222;-71
2022/01/18 03:41:57;;;;;;;12.23;4.43;;;8.10;99.90;;;;;;5064453;28;20636;-72
2022/01/18 03:44:26;;;;;;;12.67;4.53;;;8.00;99.90;;;;;;5059633;28;20210;-71
2022/01/18 03:46:53;;;;;;;16.40;4.40;;;8.00;99.90;;;;;;5065122;28;20203;-70
2022/01/18 03:49:23;;;;;;;15.17;4.07;;;8.00;99.90;;;;;;5060809;28;20202;-73
2022/01/18 03:51:50;;;;;;;10.80;4.13;;;8.00;99.90;;;;;;5073772;28;20190;-73
2022/01/18 03:54:22;;;;;;;11.47;3.80;;;8.00;99.90;;;;;;5059867;28;20210;-70
2022/01/18 03:56:49;;;;;;;10.53;3.50;;;8.00;99.90;;;;;;5070457;28;20682;-75
2022/01/18 03:59:16;;;;;;;11.50;4.20;;;8.10;99.90;;;;;;5070369;28;20190;-73
2022/01/18 04:01:42;;;;;;;10.00;4.07;;;8.00;99.90;;;;;;5061710;28;20190;-72
2022/01/18 04:04:12;;;;;;;9.90;3.73;;;8.00;99.90;;;;;;5055023;28;20210;-69
2022/01/18 04:06:39;;;;;;;10.20;3.90;;;8.10;99.90;;;;;;5069776;28;20200;-70
2022/01/18 04:09:06;;;;;;;11.50;4.43;;;8.00;99.90;;;;;;5067789;28;20193;-70
2022/01/18 04:11:32;;;;;;;12.43;3.93;;;8.00;99.90;;;;;;5074875;28;20208;-69
2022/01/18 04:13:59;;;;;;;9.40;4.10;;;8.00;99.90;;;;;;5066304;28;20229;-70
2022/01/18 04:16:26;;;;;;;16.80;4.60;;;8.00;99.90;;;;;;5060033;28;20202;-74
2022/01/18 04:19:00;;;;;;;12.73;4.13;;;8.00;99.90;;;;;;5065346;28;20577;-75
2022/01/18 04:26:58;;;;;;;14.03;4.40;;;8.30;99.90;;;;;;5064480;28;20213;-70
2022/01/18 04:29:25;;;;;;;14.93;4.30;;;8.20;99.90;;;;;;5062999;28;20199;-73
2022/01/18 04:31:52;;;;;;;12.70;3.70;;;8.10;99.90;;;;;;5059547;28;20607;-70
2022/01/18 04:34:19;;;;;;;12.80;3.37;;;7.90;99.90;;;;;;5071018;28;20232;-70
2022/01/18 04:36:48;;;;;;;10.23;3.73;;;7.80;99.90;;;;;;5064618;28;20206;-69
2022/01/18 04:39:15;;;;;;;9.70;3.50;;;7.70;99.90;;;;;;5070134;28;20273;-70
2022/01/18 04:41:44;;;;;;;9.33;3.50;;;7.70;99.90;;;;;;5064683;28;20225;-69
2022/01/18 04:49:44;;;;;;;11.37;3.77;;;7.80;99.90;;;;;;5059963;28;20285;-70
2022/01/18 04:52:12;;;;;;;9.80;3.53;;;7.80;99.90;;;;;;5069466;28;20217;-69
2022/01/18 04:54:42;;;;;;;11.20;3.30;;;7.80;99.90;;;;;;5064489;28;20211;-72
2022/01/18 04:59:37;;;;;;;9.20;3.23;;;7.80;99.90;;;;;;5064254;28;20613;-70
2022/01/18 05:02:04;;;;;;;8.63;3.17;;;7.90;99.90;;;;;;5065670;28;20196;-71
2022/01/18 05:04:31;;;;;;;9.20;3.00;;;7.90;99.90;;;;;;5071679;28;20221;-71
2022/01/18 05:07:00;;;;;;;7.53;3.13;;;7.90;99.90;;;;;;5071469;28;20565;-70
2022/01/18 05:09:27;;;;;;;12.67;4.07;;;7.70;99.90;;;;;;5062613;28;20194;-70
2022/01/18 05:12:04;;;;;;;11.77;4.00;;;7.60;99.90;;;;;;5062091;28;20206;-71
2022/01/18 05:14:34;;;;;;;9.40;3.80;;;7.40;99.90;;;;;;5069086;28;20228;-70
2022/01/18 05:20:03;;;;;;;14.00;4.20;;;7.40;99.90;;;;;;5073060;28;20197;-70
2022/01/18 05:25:15;;;;;;;8.17;3.40;;;7.50;99.90;;;;;;5061642;28;20268;-72
2022/01/18 05:27:41;;;;;;;11.17;4.23;;;7.50;99.90;;;;;;5059828;28;20212;-70
2022/01/18 05:30:09;;;;;;;11.87;4.60;;;7.60;99.90;;;;;;5069250;28;20213;-70
2022/01/18 05:32:35;;;;;;;11.60;4.27;;;7.60;99.90;;;;;;5065377;28;20202;-69
2022/01/18 05:35:02;;;;;;;11.30;4.17;;;7.80;99.90;;;;;;5065005;28;20946;-70
2022/01/18 05:37:29;;;;;;;10.63;3.83;;;7.80;99.90;;;;;;5074425;28;20280;-70
2022/01/18 05:39:56;;;;;;;10.27;4.03;;;7.90;99.90;;;;;;5066814;28;20214;-70
2022/01/18 05:42:22;;;;;;;13.93;4.87;;;7.70;99.90;;;;;;5060224;28;20224;-71
2022/01/18 05:44:49;;;;;;;14.73;5.17;;;7.60;99.90;;;;;;5063307;28;20569;-73
2022/01/18 05:47:16;;;;;;;16.17;4.60;;;7.40;99.90;;;;;;5074663;28;20217;-71
2022/01/18 05:49:43;;;;;;;16.83;4.97;;;7.40;99.90;;;;;;5068195;28;20199;-70
2022/01/18 05:52:09;;;;;;;15.17;4.93;;;7.50;99.90;;;;;;5069781;28;20193;-72
2022/01/18 05:54:36;;;;;;;13.50;4.97;;;7.60;99.90;;;;;;5065282;28;20309;-70
2022/01/18 05:57:03;;;;;;;12.20;4.30;;;7.50;99.90;;;;;;5064114;28;20199;-69
2022/01/18 05:59:36;;;;;;;11.67;4.57;;;7.50;99.90;;;;;;5062014;28;20208;-70
2022/01/18 06:02:15;;;;;;;10.43;4.20;;;7.60;99.90;;;;;;5055670;28;20218;-69
2022/01/18 06:07:28;;;;;;;10.77;4.67;;;7.70;99.90;;;;;;5063232;28;20200;-69
2022/01/18 06:09:58;;;;;;;10.53;4.60;;;7.70;99.90;;;;;;5065411;28;20194;-70
2022/01/18 06:12:26;;;;;;;11.03;4.10;;;7.60;99.90;;;;;;5066107;28;20193;-70
2022/01/18 06:14:56;;;;;;;11.03;4.30;;;7.70;99.90;;;;;;5062595;28;20301;-69
2022/01/18 06:17:22;;;;;;;10.33;4.63;;;7.60;99.90;;;;;;5062249;28;20243;-70
2022/01/18 06:19:52;;;;;;;22.20;5.13;;;7.70;99.90;;;;;;5067733;28;20192;-73
2022/01/18 06:22:19;;;;;;;12.63;4.73;;;7.90;99.90;;;;;;5062922;28;20190;-69
2022/01/18 06:24:46;;;;;;;10.57;4.37;;;8.10;99.90;;;;;;5057303;28;20221;-69
2022/01/18 06:27:13;;;;;;;13.63;5.00;;;8.10;99.90;;;;;;5076298;28;20544;-70
2022/01/18 06:29:40;;;;;;;10.10;4.50;;;7.90;99.90;;;;;;5059281;28;20650;-72
2022/01/18 06:32:07;;;;;;;9.33;3.93;;;7.60;99.90;;;;;;5064044;28;20287;-73
2022/01/18 06:34:34;;;;;;;12.70;4.17;;;7.40;99.90;;;;;;5065396;28;20222;-68
2022/01/18 06:37:01;;;;;;;11.23;4.13;;;7.40;99.90;;;;;;5073068;28;20198;-74
2022/01/18 06:39:28;;;;;;;15.40;4.90;;;7.40;99.90;;;;;;5068033;28;20203;-70
2022/01/18 06:41:55;;;;;;;12.63;4.50;;;7.40;99.90;;;;;;5061809;28;20224;-70
2022/01/18 06:44:24;;;;;;;9.23;3.90;;;7.70;99.90;;;;;;5062822;28;20214;-69
2022/01/18 06:46:51;;;;;;;10.53;3.90;;;7.60;99.90;;;;;;5061824;28;20223;-74
2022/01/18 06:49:19;;;;;;;11.33;4.53;;;7.40;99.90;;;;;;5069505;28;20196;-70
2022/01/18 06:51:46;;;;;;;11.43;4.33;;;7.30;99.90;;;;;;5064902;28;21012;-70
2022/01/18 06:54:16;;;;;;;11.33;3.83;;;7.30;99.90;;;;;;5064629;28;20598;-70
2022/01/18 06:56:48;;;;;;;8.27;3.73;;;7.20;99.90;;;;;;5082907;28;20212;-70
2022/01/18 06:59:15;;;;;;;9.87;3.90;;;7.40;99.90;;;;;;5060200;28;20209;-73
2022/01/18 07:01:42;;;;;;;9.20;4.33;;;7.60;99.90;;;;;;5066916;28;20235;-72
2022/01/18 07:04:09;;;;;;;10.67;4.47;;;7.50;99.90;;;;;;5066269;28;20221;-69
2022/01/18 07:06:36;;;;;;;11.27;4.47;;;7.50;99.90;;;;;;5061773;28;20205;-70
2022/01/18 07:09:03;;;;;;;10.73;4.60;;;7.60;99.90;;;;;;5052124;28;20307;-72
2022/01/18 07:11:29;;;;;;;15.37;4.90;;;7.50;99.90;;;;;;5058964;28;20202;-69
2022/01/18 07:13:56;;;;;;;13.40;4.43;;;7.30;99.90;;;;;;5058418;28;20244;-71
2022/01/18 07:16:23;;;;;;;15.60;5.10;;;7.30;99.90;;;;;;5061730;28;20215;-72
2022/01/18 07:18:49;;;;;;;10.43;5.00;;;7.50;99.90;;;;;;5062017;28;20200;-69
2022/01/18 07:21:16;;;;;;;14.87;4.87;;;7.40;99.90;;;;;;5061476;28;20230;-72
2022/01/18 07:23:43;;;;;;;16.13;5.43;;;7.10;99.90;;;;;;5058660;28;20307;-70
2022/01/18 07:26:10;;;;;;;14.43;5.50;;;7.10;99.90;;;;;;5058451;28;20203;-73
2022/01/18 07:28:37;;;;;;;15.00;4.47;;;7.00;99.90;;;;;;5061688;28;20205;-72
2022/01/18 07:31:03;;;;;;;11.27;4.93;;;7.00;99.90;;;;;;5058816;28;20650;-72
2022/01/18 07:33:30;;;;;;;9.33;4.63;;;7.10;99.90;;;;;;5060167;28;20218;-73
2022/01/18 07:35:57;;;;;;;13.57;4.60;;;7.10;99.90;;;;;;5060759;28;20206;-71
2022/01/18 07:38:23;;;;;;;14.23;4.90;;;7.20;99.90;;;;;;5060361;28;20200;-70
2022/01/18 07:40:53;;;;;;;9.70;4.70;;;7.30;99.90;;;;;;5060928;28;20316;-70
2022/01/18 07:43:21;;;;;;;13.37;4.80;;;7.30;99.90;;;;;;5059713;28;20795;-70
2022/01/18 07:45:49;;;;;;;13.53;5.97;;;7.40;99.90;;;;;;5060053;28;20523;-71
2022/01/18 07:48:24;;;;;;;12.37;5.23;;;7.40;99.90;;;;;;5060737;28;20205;-71
2022/01/18 07:50:52;;;;;;;9.33;4.90;;;7.50;99.90;;;;;;5061886;28;20205;-72
2022/01/18 07:53:19;;;;;;;12.03;4.93;;;7.50;99.90;;;;;;5060519;28;20217;-70
2022/01/18 07:55:47;;;;;;;11.27;4.50;;;7.60;99.90;;;;;;5060538;28;20220;-70
2022/01/18 07:58:14;;;;;;;11.57;5.00;;;7.60;99.90;;;;;;5059644;28;20210;-72
2022/01/18 08:00:41;;;;;;;11.97;5.30;;;7.70;99.90;;;;;;5060639;28;20233;-73
2022/01/18 08:03:09;;;;;;;11.43;4.47;;;7.80;99.90;;;;;;5060011;28;20190;-68
2022/01/18 08:05:37;;;;;;;16.63;5.17;;;7.80;99.90;;;;;;5059923;28;20198;-68
2022/01/18 08:08:08;;;;;;;11.00;5.37;;;7.90;99.90;;;;;;5057877;28;20208;-68
2022/01/18 08:10:35;;;;;;;12.93;5.33;;;7.90;99.90;;;;;;5059130;28;20205;-68
2022/01/18 08:13:03;;;;;;;10.97;4.30;;;8.00;99.90;;;;;;5059529;28;20214;-68
2022/01/18 08:15:44;;;;;;;9.70;4.40;;;8.00;99.90;;;;;;5059434;28;20194;-67
2022/01/18 08:18:14;;;;;;;8.20;4.00;;;7.80;99.90;;;;;;5078327;28;20227;-68
2022/01/18 08:20:41;;;;;;;5.97;3.40;;;7.90;99.90;;;;;;5064552;28;20233;-68
2022/01/18 08:23:08;;;;;;;9.30;4.27;;;7.90;99.90;;;;;;5063821;28;20209;-68
2022/01/18 08:25:35;;;;;;;11.00;4.13;;;8.00;99.90;;;;;;5061396;28;20190;-68
2022/01/18 08:28:02;;;;;;;11.97;4.30;;;8.10;99.90;;;;;;5061025;28;20232;-68
2022/01/18 08:30:29;;;;;;;11.70;4.60;;;8.20;99.90;;;;;;5063939;28;20198;-66
2022/01/18 08:32:56;;;;;;;11.63;4.07;;;8.30;99.90;;;;;;5060790;28;20285;-66
2022/01/18 08:35:24;;;;;;;11.03;4.97;;;8.40;99.90;;;;;;5062349;28;20194;-66
2022/01/18 08:37:51;;;;;;;15.43;4.50;;;8.40;99.90;;;;;;5063800;28;20235;-66
2022/01/18 08:40:18;;;;;;;11.30;4.10;;;8.40;99.90;;;;;;5062128;28;20202;-66
2022/01/18 08:42:44;;;;;;;12.20;4.70;;;8.40;99.90;;;;;;5063584;28;20226;-66
2022/01/18 08:45:11;;;;;;;11.03;5.07;;;8.30;99.90;;;;;;5063899;28;20591;-66
2022/01/18 08:47:40;;;;;;;13.23;5.00;;;8.30;99.90;;;;;;5065132;28;20517;-66
2022/01/18 08:50:08;;;;;;;11.63;4.77;;;8.40;99.90;;;;;;5062986;28;20675;-65
2022/01/18 08:52:35;;;;;;;14.47;5.07;;;8.40;99.90;;;;;;5063059;28;20668;-66
2022/01/18 08:55:01;;;;;;;12.37;4.63;;;8.50;99.90;;;;;;5063725;28;20226;-66
2022/01/18 08:57:28;;;;;;;9.53;4.30;;;8.60;99.90;;;;;;5064044;28;20731;-65
2022/01/18 08:59:55;;;;;;;12.80;4.77;;;8.80;99.90;;;;;;5060405;28;20677;-65
2022/01/18 09:02:22;;;;;;;13.40;4.80;;;8.80;99.90;;;;;;5060587;28;20214;-66
2022/01/18 09:04:50;;;;;;;14.93;4.43;;;8.90;99.90;;;;;;5063732;28;20217;-66
2022/01/18 09:07:19;;;;;;;9.63;4.40;;;9.20;99.90;;;;;;5062076;28;20244;-66
2022/01/18 09:09:48;;;;;;;10.20;4.33;;;9.00;99.90;;;;;;5062603;28;20690;-67
2022/01/18 09:12:17;;;;;;;9.80;4.07;;;8.80;99.90;;;;;;5065071;28;20554;-66
2022/01/18 09:14:44;;;;;;;12.37;4.83;;;8.90;99.90;;;;;;5065159;28;20593;-67
2022/01/18 09:17:11;;;;;;;11.77;4.30;;;9.00;99.90;;;;;;5064241;28;20456;-66
2022/01/18 09:19:38;;;;;;;10.53;4.73;;;9.10;99.90;;;;;;5064722;28;20298;-67
2022/01/18 09:22:05;;;;;;;15.73;4.83;;;9.00;99.90;;;;;;5063512;28;20237;-67
2022/01/18 09:24:32;;;;;;;14.40;5.20;;;9.00;99.90;;;;;;5056408;28;20227;-66
2022/01/18 09:27:00;;;;;;;11.60;4.73;;;9.00;99.90;;;;;;5053065;28;20212;-69
2022/01/18 09:29:28;;;;;;;15.50;5.13;;;9.00;99.90;;;;;;5054176;28;20209;-68
2022/01/18 09:31:54;;;;;;;12.67;5.10;;;9.10;99.90;;;;;;5055205;28;20691;-71
2022/01/18 09:34:21;;;;;;;12.63;4.93;;;9.40;99.90;;;;;;5057817;28;20982;-68
2022/01/18 09:36:48;;;;;;;11.53;5.50;;;9.60;99.90;;;;;;5059919;28;20204;-71
2022/01/18 09:39:15;;;;;;;16.53;5.40;;;9.70;99.90;;;;;;5059392;28;20206;-69
2022/01/18 09:41:48;;;;;;;14.77;5.40;;;9.70;99.90;;;;;;5059023;28;20225;-69
2022/01/18 09:44:15;;;;;;;16.33;5.97;;;9.80;99.90;;;;;;5068017;28;20324;-70
2022/01/18 09:46:43;;;;;;;12.80;4.87;;;9.80;99.90;;;;;;5059446;28;21046;-71
2022/01/18 09:49:09;;;;;;;14.33;4.90;;;9.90;99.90;;;;;;5060145;28;20194;-69
2022/01/18 09:51:36;;;;;;;9.90;4.97;;;9.90;99.90;;;;;;5058880;28;20220;-70
2022/01/18 09:54:03;;;;;;;10.03;5.20;;;10.10;99.90;;;;;;5058152;28;20223;-69
2022/01/18 09:56:31;;;;;;;10.60;4.63;;;10.10;99.90;;;;;;5058798;28;20665;-69
2022/01/18 09:58:58;;;;;;;12.70;5.43;;;10.20;99.90;;;;;;5058816;28;20647;-70
2022/01/18 10:01:25;;;;;;;10.97;4.83;;;10.30;99.90;;;;;;5057120;28;20281;-70
2022/01/18 10:04:11;;;;;;;17.13;5.00;;;10.30;99.90;;;;;;5056850;28;20297;-70
2022/01/18 10:06:41;;;;;;;10.13;5.00;;;10.20;99.90;;;;;;5059809;28;20194;-70
2022/01/18 10:09:17;;;;;;;15.00;5.03;;;10.10;99.90;;;;;;5055544;28;20203;-72
2022/01/18 10:12:11;;;;;;;13.07;5.00;;;10.10;99.90;;;;;;5056396;28;20578;-70
2022/01/18 10:14:40;;;;;;;12.20;5.07;;;10.30;99.90;;;;;;5057941;28;20276;-72
2022/01/18 10:17:10;;;;;;;10.97;4.30;;;10.40;99.90;;;;;;5055786;28;20200;-71
2022/01/18 10:19:50;;;;;;;9.57;4.30;;;10.60;99.90;;;;;;5057156;28;20649;-69
2022/01/18 10:22:26;;;;;;;14.33;4.57;;;10.40;99.90;;;;;;5056928;28;20241;-69
2022/01/18 10:24:53;;;;;;;10.97;4.60;;;10.30;99.90;;;;;;5061136;28;20533;-69
2022/01/18 10:27:20;;;;;;;9.27;4.77;;;10.20;99.90;;;;;;5058723;28;20199;-67
2022/01/18 10:29:49;;;;;;;11.00;4.67;;;10.20;99.90;;;;;;5056902;28;20583;-67
2022/01/18 10:37:28;;;;;;;8.47;3.30;;;10.50;99.90;;;;;;5055779;28;20682;-67
2022/01/18 10:40:00;;;;;;;7.37;3.20;;;10.60;99.90;;;;;;5053164;28;20705;-67
2022/01/18 10:42:39;;;;;;;8.90;3.43;;;10.70;99.90;;;;;;5054285;28;20223;-67
2022/01/18 10:45:33;;;;;;;9.33;3.73;;;10.60;99.90;;;;;;5058404;28;20237;-67
2022/01/18 10:48:13;;;;;;;8.57;3.83;;;10.60;99.90;;;;;;5056236;28;20309;-67
2022/01/18 10:50:43;;;;;;;9.73;4.10;;;10.60;99.90;;;;;;5059087;28;20572;-67
2022/01/18 10:53:14;;;;;;;12.17;4.33;;;10.60;99.90;;;;;;5058378;28;20671;-67
2022/01/18 10:55:41;;;;;;;9.90;4.13;;;10.60;99.90;;;;;;5057888;28;21049;-67
2022/01/18 10:58:13;;;;;;;11.37;4.13;;;10.60;99.90;;;;;;5056140;28;20651;-67
2022/01/18 11:00:40;;;;;;;10.20;3.90;;;10.80;99.90;;;;;;5056468;28;20657;-68
2022/01/18 11:03:07;;;;;;;10.90;4.53;;;10.70;99.90;;;;;;5056967;28;20212;-67
2022/01/18 11:05:37;;;;;;;8.57;3.47;;;10.50;99.90;;;;;;5057468;28;20201;-67
2022/01/18 11:08:06;;;;;;;6.47;3.10;;;10.60;99.90;;;;;;5058287;28;20451;-68
2022/01/18 11:10:35;;;;;;;8.43;2.77;;;10.80;99.90;;;;;;5059501;28;20188;-68
2022/01/18 11:13:24;;;;;;;8.27;2.63;;;10.80;99.90;;;;;;5053186;28;20221;-68
2022/01/18 11:16:01;;;;;;;7.30;2.60;;;11.00;99.90;;;;;;5059237;28;20553;-68
2022/01/18 11:18:29;;;;;;;7.17;2.77;;;10.90;99.90;;;;;;5056380;28;20214;-68
2022/01/18 11:20:57;;;;;;;5.67;2.70;;;10.90;99.90;;;;;;5057706;28;20209;-67
2022/01/18 11:23:24;;;;;;;5.83;2.77;;;11.00;99.90;;;;;;5055145;28;20226;-68
2022/01/18 11:25:58;;;;;;;6.40;2.60;;;11.10;99.90;;;;;;5059912;28;20194;-68
2022/01/18 11:28:26;;;;;;;6.03;2.50;;;11.10;99.90;;;;;;5056682;28;20753;-68
2022/01/18 11:30:53;;;;;;;9.03;2.73;;;11.20;99.90;;;;;;5054287;28;20194;-68
2022/01/18 11:33:24;;;;;;;7.57;2.80;;;11.20;99.90;;;;;;5055119;28;20218;-68
2022/01/18 11:36:14;;;;;;;7.00;3.63;;;11.00;99.90;;;;;;5052681;28;21325;-66
2022/01/18 11:38:46;;;;;;;7.77;4.10;;;11.00;99.90;;;;;;5056637;28;20200;-71
2022/01/18 11:41:34;;;;;;;9.03;4.30;;;10.90;99.90;;;;;;5056877;28;20817;-69
2022/01/18 11:44:20;;;;;;;9.13;4.33;;;10.80;99.90;;;;;;5056535;28;21307;-68
2022/01/18 11:46:52;;;;;;;11.33;4.27;;;10.80;99.90;;;;;;5054367;28;20190;-69
2022/01/18 11:49:29;;;;;;;6.97;3.80;;;10.80;99.90;;;;;;5056373;28;20514;-68
2022/01/18 11:52:09;;;;;;;7.97;3.53;;;10.90;99.90;;;;;;5062117;28;20215;-66
2022/01/18 11:54:56;;;;;;;7.30;3.47;;;10.90;99.90;;;;;;5063514;28;20244;-67
2022/01/18 11:57:23;;;;;;;9.97;3.47;;;10.90;99.90;;;;;;5062431;28;20591;-67
2022/01/18 11:59:54;;;;;;;7.70;4.07;;;10.90;99.90;;;;;;5059518;28;20205;-68
2022/01/18 12:02:39;;;;;;;8.50;4.00;;;11.00;99.90;;;;;;5063781;28;20218;-70
2022/01/18 12:05:18;;;;;;;6.93;4.00;;;11.20;99.90;;;;;;5063368;28;20213;-70
2022/01/18 12:07:47;;;;;;;8.90;4.00;;;11.00;99.90;;;;;;5061608;28;20288;-73
2022/01/18 12:13:11;;;;;;;5.10;2.70;;;10.90;99.90;;;;;;5063292;28;20208;-74
2022/01/18 12:15:38;;;;;;;6.43;3.07;;;10.90;99.90;;;;;;5062009;28;20205;-73
2022/01/18 12:18:18;;;;;;;6.37;2.70;;;11.00;99.90;;;;;;5064745;28;20201;-73
2022/01/18 12:20:54;;;;;;;4.63;2.43;;;11.00;99.90;;;;;;5059547;28;20202;-71
2022/01/18 12:23:27;;;;;;;4.60;2.20;;;11.10;99.90;;;;;;5064436;28;20607;-69
2022/01/18 12:26:14;;;;;;;3.53;2.47;;;11.00;99.90;;;;;;5063140;28;20196;-70
2022/01/18 12:32:07;;;;;;;5.97;3.40;;;11.00;99.90;;;;;;5062939;28;20207;-68
2022/01/18 12:34:48;;;;;;;4.83;2.90;;;11.00;99.90;;;;;;5038054;28;20228;-68
2022/01/18 12:37:20;;;;;;;5.03;2.60;;;11.10;99.90;;;;;;5065147;28;20196;-68
2022/01/18 12:39:50;;;;;;;6.90;2.27;;;11.20;99.90;;;;;;5062381;28;20201;-68
2022/01/18 12:45:15;;;;;;;6.30;1.90;;;11.10;99.90;;;;;;5063913;28;20218;-68
2022/01/18 12:47:46;;;;;;;3.97;2.20;;;10.90;99.90;;;;;;5062856;28;21127;-68
2022/01/18 12:50:13;;;;;;;5.40;2.10;;;10.80;99.90;;;;;;5063889;28;20285;-68
2022/01/18 12:52:56;;;;;;;5.23;2.10;;;10.80;99.90;;;;;;5061548;28;20194;-68
2022/01/18 12:55:38;;;;;;;4.70;2.10;;;10.80;99.90;;;;;;5062473;28;20206;-68
2022/01/18 12:58:06;;;;;;;4.27;1.87;;;10.80;99.90;;;;;;5064365;28;20201;-68
2022/01/18 13:00:39;;;;;;;6.10;2.40;;;10.80;99.90;;;;;;5063448;28;20201;-68
2022/01/18 13:03:06;;;;;;;8.07;3.70;;;10.80;99.90;;;;;;5057592;28;21130;-68
2022/01/18 13:05:36;;;;;;;6.97;3.83;;;10.70;99.90;;;;;;5060124;28;20199;-68
2022/01/18 13:08:05;;;;;;;9.83;4.50;;;10.70;99.90;;;;;;5062116;28;20266;-68
2022/01/18 13:10:52;;;;;;;13.33;4.90;;;10.70;99.90;;;;;;5057093;28;20202;-68
2022/01/18 13:13:28;;;;;;;11.13;4.97;;;10.70;99.90;;;;;;5056498;28;20248;-68
2022/01/18 13:27:02;;;;;;;8.43;3.90;;;10.60;99.90;;;;;;5060926;28;20203;-73
2022/01/18 13:29:30;;;;;;;8.63;4.37;;;10.60;99.90;;;;;;5057731;28;20206;-70
2022/01/18 13:32:17;;;;;;;5.90;3.73;;;10.50;99.90;;;;;;5060271;28;20617;-70
2022/01/18 13:34:48;;;;;;;5.90;3.40;;;10.50;99.90;;;;;;5060986;28;20224;-70
2022/01/18 13:37:19;;;;;;;6.80;3.50;;;10.50;99.90;;;;;;5058834;28;20194;-72
2022/01/18 13:39:51;;;;;;;7.17;3.30;;;10.50;99.90;;;;;;5060043;28;20206;-73
2022/01/18 13:42:29;;;;;;;8.07;3.00;;;10.60;99.90;;;;;;5058981;28;20240;-70
2022/01/18 13:45:24;;;;;;;9.93;2.37;;;10.50;99.90;;;;;;5058272;28;20388;-69
2022/01/18 13:47:59;;;;;;;3.20;1.67;;;10.50;99.90;;;;;;5057260;28;20649;-71
2022/01/18 13:50:56;;;;;;;4.63;1.90;;;10.40;99.90;;;;;;5060464;28;20197;-70
2022/01/18 13:53:27;;;;;;;8.53;2.80;;;10.30;99.90;;;;;;5057334;28;20225;-71
2022/01/18 13:56:01;;;;;;;6.17;2.23;;;10.20;99.90;;;;;;5058542;28;20212;-69
2022/01/18 13:58:32;;;;;;;5.33;2.43;;;10.10;99.90;;;;;;5057568;28;20539;-70
2022/01/18 14:01:17;;;;;;;6.00;2.57;;;10.00;99.90;;;;;;5055815;28;20656;-71
2022/01/18 14:03:48;;;;;;;7.87;2.40;;;9.90;99.90;;;;;;5055196;28;20607;-69
2022/01/18 14:06:16;;;;;;;4.00;1.80;;;9.90;99.90;;;;;;5053690;28;20208;-70
2022/01/18 14:08:51;;;;;;;3.87;1.70;;;9.90;99.90;;;;;;5057603;28;20213;-70
2022/01/18 14:11:23;;;;;;;2.97;1.50;;;9.80;99.90;;;;;;5058771;28;20603;-68
2022/01/18 14:13:51;;;;;;;3.37;1.50;;;9.80;99.90;;;;;;5055685;28;20222;-69
2022/01/18 14:16:28;;;;;;;3.23;1.30;;;9.90;99.90;;;;;;5056520;28;20361;-68
2022/01/18 14:19:02;;;;;;;3.63;1.40;;;9.80;99.90;;;;;;5054334;28;20211;-73
2022/01/18 14:21:37;;;;;;;3.40;1.30;;;9.60;99.90;;;;;;5057814;28;20202;-70
2022/01/18 14:24:14;;;;;;;2.00;1.30;;;9.50;99.90;;;;;;5059675;28;21237;-73
2022/01/18 14:26:53;;;;;;;3.27;1.70;;;9.50;99.90;;;;;;5062292;28;20206;-70
2022/01/18 14:29:21;;;;;;;5.83;1.93;;;9.50;99.90;;;;;;5060269;28;20574;-72
2022/01/18 14:32:02;;;;;;;4.13;1.90;;;9.50;99.90;;;;;;5062790;28;20201;-70
2022/01/18 14:34:35;;;;;;;4.30;1.70;;;9.50;99.90;;;;;;5061907;28;20206;-69