Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:10;;;;;;;10.43;2.40;;;;;;;;;;5016219;28;20042;-71
2023/12/16 00:04:36;;;;;;;15.63;2.85;;;;;;;;;;5016303;28;20053;-72
2023/12/16 00:07:02;;;;;;;15.35;2.63;;;;;;;;;;5013186;28;20495;-73
2023/12/16 00:09:28;;;;;;;9.90;2.83;;;;;;;;;;5014184;28;20045;-71
2023/12/16 00:11:54;;;;;;;15.18;3.00;;;;;;;;;;5014702;28;20046;-72
2023/12/16 00:14:20;;;;;;;9.80;2.17;;;;;;;;;;5014027;28;20053;-73
2023/12/16 00:16:46;;;;;;;9.35;2.47;;;;;;;;;;5013050;28;20049;-71
2023/12/16 00:19:13;;;;;;;12.15;2.53;;;;;;;;;;5014005;28;20050;-71
2023/12/16 00:21:39;;;;;;;14.43;2.38;;;;;;;;;;5012850;28;20045;-71
2023/12/16 00:24:08;;;;;;;14.57;2.65;;;;;;;;;;5012668;28;20132;-72
2023/12/16 00:26:35;;;;;;;13.90;2.40;;;;;;;;;;5012629;28;20049;-72
2023/12/16 00:29:01;;;;;;;9.70;2.35;;;;;;;;;;5013280;28;20049;-71
2023/12/16 00:31:28;;;;;;;14.53;2.70;;;;;;;;;;5012904;28;20128;-71
2023/12/16 00:33:54;;;;;;;14.80;2.55;;;;;;;;;;5013872;28;20041;-72
2023/12/16 00:36:20;;;;;;;12.23;2.53;;;;;;;;;;5013812;28;20388;-71
2023/12/16 00:38:46;;;;;;;13.60;2.58;;;;;;;;;;5014039;28;20054;-71
2023/12/16 00:41:12;;;;;;;15.43;2.63;;;;;;;;;;5012531;28;20053;-71
2023/12/16 00:43:38;;;;;;;10.40;2.37;;;;;;;;;;5013699;28;20099;-70
2023/12/16 00:46:04;;;;;;;15.73;2.72;;;;;;;;;;5012477;28;20085;-71
2023/12/16 00:48:30;;;;;;;9.82;2.15;;;;;;;;;;4996336;28;20046;-72
2023/12/16 00:50:56;;;;;;;13.93;2.83;;;;;;;;;;5013621;28;20145;-71
2023/12/16 00:53:22;;;;;;;12.68;2.78;;;;;;;;;;5014055;28;20089;-71
2023/12/16 00:55:49;;;;;;;16.70;2.95;;;;;;;;;;5013387;28;20046;-71
2023/12/16 00:58:15;;;;;;;12.52;2.25;;;;;;;;;;5013997;28;20133;-71
2023/12/16 01:00:42;;;;;;;12.32;2.30;;;;;;;;;;5015174;28;20128;-71
2023/12/16 01:03:08;;;;;;;;;;;;;;;;;;5017894;28;20057;-71
2023/12/16 01:05:34;;;;;;;12.15;2.78;;;;;;;;;;5017463;28;19921;-71
2023/12/16 01:08:00;;;;;;;15.55;2.80;;;;;;;;;;5036387;28;20461;-72
2023/12/16 01:10:26;;;;;;;14.75;2.78;;;;;;;;;;5037994;28;20097;-71
2023/12/16 01:12:52;;;;;;;11.38;2.22;;;;;;;;;;5037179;28;20478;-71
2023/12/16 01:15:18;;;;;;;9.35;2.30;;;;;;;;;;5019181;28;20574;-72
2023/12/16 01:17:44;;;;;;;14.48;2.22;;;;;;;;;;5037946;28;20100;-71
2023/12/16 01:20:11;;;;;;;10.63;2.03;;;;;;;;;;5037833;28;20063;-72
2023/12/16 01:22:37;;;;;;;14.47;2.93;;;;;;;;;;5037513;28;20095;-71
2023/12/16 01:25:03;;;;;;;14.48;1.98;;;;;;;;;;5019903;28;20470;-71
2023/12/16 01:27:29;;;;;;;14.52;2.25;;;;;;;;;;5004129;28;20049;-71
2023/12/16 01:29:55;;;;;;;10.23;2.03;;;;;;;;;;5037263;28;20072;-72
2023/12/16 01:32:21;;;;;;;12.95;2.40;;;;;;;;;;5037115;28;20045;-71
2023/12/16 01:34:47;;;;;;;12.27;1.77;;;;;;;;;;5037036;28;20046;-71
2023/12/16 01:37:13;;;;;;;12.05;2.47;;;;;;;;;;5003848;28;20128;-70
2023/12/16 01:39:40;;;;;;;13.23;1.83;;;;;;;;;;5003034;28;20486;-71
2023/12/16 01:42:06;;;;;;;10.07;1.35;;;;;;;;;;5036622;28;20083;-71
2023/12/16 01:44:32;;;;;;;12.40;2.00;;;;;;;;;;5019152;28;20107;-71
2023/12/16 01:46:58;;;;;;;13.45;2.15;;;;;;;;;;5037132;28;20136;-73
2023/12/16 01:49:24;;;;;;;10.93;1.88;;;;;;;;;;5037001;28;20542;-72
2023/12/16 01:51:50;;;;;;;13.82;1.98;;;;;;;;;;5019873;28;20037;-72
2023/12/16 01:54:17;;;;;;;13.85;1.75;;;;;;;;;;5036405;28;20061;-71
2023/12/16 01:56:43;;;;;;;9.10;1.55;;;;;;;;;;5051716;28;20127;-71
2023/12/16 01:59:10;;;;;;;12.47;1.93;;;;;;;;;;5018789;28;20088;-71
2023/12/16 02:01:36;;;;;;;11.30;1.80;;;;;;;;;;5036060;28;20366;-72
2023/12/16 02:04:02;;;;;;;10.38;1.85;;;;;;;;;;5019155;28;20089;-72
2023/12/16 02:06:28;;;;;;;14.57;2.17;;;;;;;;;;5001966;28;20152;-72
2023/12/16 02:08:55;;;;;;;8.75;2.10;;;;;;;;;;5018850;28;20398;-73
2023/12/16 02:11:21;;;;;;;10.88;1.90;;;;;;;;;;5035561;28;20178;-71
2023/12/16 02:13:50;;;;;;;8.18;1.90;;;;;;;;;;5035812;28;20041;-72
2023/12/16 02:16:17;;;;;;;11.40;2.13;;;;;;;;;;5036012;28;20049;-72
2023/12/16 02:18:43;;;;;;;13.98;2.22;;;;;;;;;;5036789;28;20390;-71
2023/12/16 02:21:09;;;;;;;17.42;2.35;;;;;;;;;;5036692;28;20041;-72
2023/12/16 02:23:37;;;;;;;9.25;1.58;;;;;;;;;;5018682;28;20386;-72
2023/12/16 02:26:04;;;;;;;14.15;2.47;;;;;;;;;;5018392;28;20056;-71
2023/12/16 02:28:30;;;;;;;10.65;1.88;;;;;;;;;;5035760;28;20049;-71
2023/12/16 02:30:57;;;;;;;9.85;2.00;;;;;;;;;;5035763;28;20041;-71
2023/12/16 02:33:23;;;;;;;12.02;2.33;;;;;;;;;;5036160;28;20136;-71
2023/12/16 02:35:49;;;;;;;14.48;2.70;;;;;;;;;;5018295;28;20056;-72
2023/12/16 02:38:15;;;;;;;13.35;2.15;;;;;;;;;;5018231;28;20045;-71
2023/12/16 02:40:42;;;;;;;10.98;1.95;;;;;;;;;;5017837;28;20045;-71
2023/12/16 02:43:12;;;;;;;16.55;2.47;;;;;;;;;;5002015;28;20054;-72
2023/12/16 02:45:38;;;;;;;12.30;2.20;;;;;;;;;;5035438;28;20046;-71
2023/12/16 02:48:04;;;;;;;9.45;2.13;;;;;;;;;;5035474;28;20053;-71
2023/12/16 02:50:30;;;;;;;10.40;2.08;;;;;;;;;;5017718;28;20056;-72
2023/12/16 02:52:56;;;;;;;13.43;2.10;;;;;;;;;;5018279;28;20050;-71
2023/12/16 02:55:22;;;;;;;12.57;2.25;;;;;;;;;;5035353;28;20045;-72
2023/12/16 02:57:48;;;;;;;11.07;2.30;;;;;;;;;;5035342;28;20403;-71
2023/12/16 03:00:15;;;;;;;13.30;2.33;;;;;;;;;;5035808;28;20057;-70
2023/12/16 03:02:41;;;;;;;10.40;2.30;;;;;;;;;;5017550;28;20049;-72
2023/12/16 03:05:07;;;;;;;9.68;1.80;;;;;;;;;;5018005;28;20045;-72
2023/12/16 03:07:33;;;;;;;10.00;2.28;;;;;;;;;;5017626;28;20057;-73
2023/12/16 03:10:00;;;;;;;10.87;2.20;;;;;;;;;;5017644;28;20045;-73
2023/12/16 03:12:26;;;;;;;18.75;2.63;;;;;;;;;;5035442;28;20520;-70
2023/12/16 03:14:52;;;;;;;11.20;1.90;;;;;;;;;;5035059;28;20046;-72
2023/12/16 03:17:18;;;;;;;13.80;2.03;;;;;;;;;;5034964;28;20084;-72
2023/12/16 03:19:44;;;;;;;11.88;2.10;;;;;;;;;;5035322;28;20049;-73
2023/12/16 03:22:10;;;;;;;14.90;1.88;;;;;;;;;;5034998;28;20103;-71
2023/12/16 03:24:36;;;;;;;25.00;3.95;;;;;;;;;;5034160;28;20494;-72
2023/12/16 03:27:03;;;;;;;9.43;2.05;;;;;;;;;;5050848;28;20401;-73
2023/12/16 03:29:29;;;;;;;18.45;2.97;;;;;;;;;;5034909;28;20046;-73
2023/12/16 03:31:55;;;;;;;16.40;2.50;;;;;;;;;;5017220;28;20045;-71
2023/12/16 03:34:23;;;;;;;12.52;2.33;;;;;;;;;;5049641;28;20555;-71
2023/12/16 03:36:49;;;;;;;12.00;1.83;;;;;;;;;;5034447;28;20093;-73
2023/12/16 03:39:15;;;;;;;11.35;1.35;;;;;;;;;;5016833;28;20049;-72
2023/12/16 03:41:41;;;;;;;8.52;2.25;;;;;;;;;;5034324;28;20372;-71
2023/12/16 03:44:07;;;;;;;8.95;1.70;;;;;;;;;;5016782;28;20053;-71
2023/12/16 03:46:33;;;;;;;8.88;1.65;;;;;;;;;;5017157;28;20045;-71
2023/12/16 03:48:59;;;;;;;16.63;2.20;;;;;;;;;;5016970;28;20411;-71
2023/12/16 03:51:25;;;;;;;10.52;2.65;;;;;;;;;;5034257;28;20041;-71
2023/12/16 03:53:52;;;;;;;15.30;1.83;;;;;;;;;;5033850;28;20633;-71
2023/12/16 03:56:18;;;;;;;13.47;2.10;;;;;;;;;;5034520;28;20128;-71
2023/12/16 03:58:44;;;;;;;10.18;1.60;;;;;;;;;;5034130;28;20284;-72
2023/12/16 04:01:13;;;;;;;14.27;1.50;;;;;;;;;;5034025;28;20045;-71
2023/12/16 04:03:42;;;;;;;14.63;2.45;;;;;;;;;;5033677;28;20502;-71
2023/12/16 04:06:14;;;;;;;11.65;1.80;;;;;;;;;;5033780;28;20045;-72
2023/12/16 04:08:41;;;;;;;12.30;2.42;;;;;;;;;;5033995;28;20091;-71
2023/12/16 04:11:07;;;;;;;12.52;2.25;;;;;;;;;;5048994;28;20482;-71
2023/12/16 04:13:36;;;;;;;13.57;1.98;;;;;;;;;;5016561;28;20045;-72
2023/12/16 04:16:03;;;;;;;13.57;2.28;;;;;;;;;;5017706;28;20423;-72
2023/12/16 04:18:30;;;;;;;11.93;2.00;;;;;;;;;;5017698;28;20047;-72
2023/12/16 04:20:57;;;;;;;10.35;1.80;;;;;;;;;;5035414;28;20367;-72
2023/12/16 04:23:23;;;;;;;19.58;2.60;;;;;;;;;;5017616;28;20471;-71
2023/12/16 04:25:50;;;;;;;14.10;1.90;;;;;;;;;;5017260;28;20056;-70
2023/12/16 04:28:16;;;;;;;14.27;2.40;;;;;;;;;;5016551;28;20386;-73
2023/12/16 04:30:42;;;;;;;17.05;2.22;;;;;;;;;;5049277;28;20441;-73
2023/12/16 04:33:08;;;;;;;12.15;2.00;;;;;;;;;;5033572;28;20049;-71
2023/12/16 04:35:34;;;;;;;13.00;2.25;;;;;;;;;;5015400;28;20429;-71
2023/12/16 04:38:00;;;;;;;13.88;1.98;;;;;;;;;;5048931;28;20135;-71
2023/12/16 04:40:27;;;;;;;17.20;2.10;;;;;;;;;;5049207;28;20053;-72
2023/12/16 04:42:53;;;;;;;12.02;1.80;;;;;;;;;;5033528;28;20053;-73
2023/12/16 04:45:20;;;;;;;13.07;1.67;;;;;;;;;;5048792;28;20045;-71
2023/12/16 04:47:46;;;;;;;11.82;2.05;;;;;;;;;;5033344;28;20045;-72
2023/12/16 04:50:12;;;;;;;11.88;2.00;;;;;;;;;;5034257;28;20378;-72
2023/12/16 04:52:39;;;;;;;16.65;2.28;;;;;;;;;;5033440;28;20045;-72
2023/12/16 04:55:06;;;;;;;12.32;2.28;;;;;;;;;;5034274;28;20091;-73
2023/12/16 04:57:32;;;;;;;13.18;2.33;;;;;;;;;;5016423;28;20053;-72
2023/12/16 04:59:58;;;;;;;16.23;2.53;;;;;;;;;;4999320;28;20060;-71
2023/12/16 05:02:24;;;;;;;16.80;2.22;;;;;;;;;;5032125;28;20427;-71
2023/12/16 05:04:50;;;;;;;13.93;2.22;;;;;;;;;;5033417;28;20049;-72
2023/12/16 05:07:16;;;;;;;16.90;2.58;;;;;;;;;;5015671;28;20065;-71
2023/12/16 05:09:42;;;;;;;16.02;4.10;;;;;;;;;;5033474;28;20148;-72
2023/12/16 05:12:08;;;;;;;18.30;2.65;;;;;;;;;;5033519;28;20049;-71
2023/12/16 05:14:34;;;;;;;14.05;2.85;;;;;;;;;;5015588;28;20049;-71
2023/12/16 05:17:00;;;;;;;16.05;2.67;;;;;;;;;;5015716;28;20068;-72
2023/12/16 05:19:26;;;;;;;15.80;2.70;;;;;;;;;;5033546;28;20090;-72
2023/12/16 05:21:53;;;;;;;17.75;3.70;;;;;;;;;;5015427;28;20045;-71
2023/12/16 05:24:20;;;;;;;18.10;3.20;;;;;;;;;;5033403;28;20071;-72
2023/12/16 05:26:46;;;;;;;11.18;2.83;;;;;;;;;;5015740;28;20140;-73
2023/12/16 05:29:12;;;;;;;14.88;2.72;;;;;;;;;;5033758;28;20049;-72
2023/12/16 05:31:38;;;;;;;14.18;2.55;;;;;;;;;;5048519;28;20045;-72
2023/12/16 05:34:04;;;;;;;19.13;3.20;;;;;;;;;;5048323;28;20049;-73
2023/12/16 05:36:30;;;;;;;14.90;2.83;;;;;;;;;;5015416;28;20053;-72
2023/12/16 05:38:57;;;;;;;16.73;3.35;;;;;;;;;;5032827;28;20059;-71
2023/12/16 05:41:23;;;;;;;19.27;2.85;;;;;;;;;;5032848;28;20042;-72
2023/12/16 05:43:49;;;;;;;15.77;3.22;;;;;;;;;;5015320;28;20049;-72
2023/12/16 05:46:15;;;;;;;15.85;3.20;;;;;;;;;;5015806;28;20045;-71
2023/12/16 05:48:41;;;;;;;14.75;3.15;;;;;;;;;;5036349;28;20049;-71
2023/12/16 05:51:07;;;;;;;16.25;3.28;;;;;;;;;;5019144;28;20088;-73
2023/12/16 05:53:37;;;;;;;13.93;2.88;;;;;;;;;;5037374;28;20049;-72
2023/12/16 05:56:06;;;;;;;21.80;3.25;;;;;;;;;;5018919;28;20140;-71
2023/12/16 05:58:32;;;;;;;21.65;4.32;;;;;;;;;;5036436;28;20144;-71
2023/12/16 06:00:58;;;;;;;18.42;3.15;;;;;;;;;;5036192;28;20050;-73
2023/12/16 06:03:25;;;;;;;23.38;4.85;;;;;;;;;;5036324;28;20056;-71
2023/12/16 06:05:51;;;;;;;13.63;3.47;;;;;;;;;;5018871;28;20485;-71
2023/12/16 06:08:17;;;;;;;15.40;2.85;;;;;;;;;;5036627;28;20057;-71
2023/12/16 06:10:43;;;;;;;23.67;3.70;;;;;;;;;;5051477;28;20049;-72
2023/12/16 06:13:09;;;;;;;20.02;3.15;;;;;;;;;;5036034;28;20052;-72
2023/12/16 06:15:35;;;;;;;24.67;3.42;;;;;;;;;;5018893;28;20371;-71
2023/12/16 06:18:03;;;;;;;18.92;4.22;;;;;;;;;;5018426;28;20057;-70
2023/12/16 06:20:30;;;;;;;23.98;3.65;;;;;;;;;;5035920;28;20056;-72
2023/12/16 06:22:56;;;;;;;19.20;3.67;;;;;;;;;;5035809;28;20041;-72
2023/12/16 06:25:22;;;;;;;19.52;4.32;;;;;;;;;;5019305;28;20053;-71
2023/12/16 06:27:48;;;;;;;23.13;4.32;;;;;;;;;;5018698;28;20050;-72
2023/12/16 06:30:14;;;;;;;16.67;3.60;;;;;;;;;;5035416;28;20129;-71
2023/12/16 06:32:41;;;;;;;17.92;3.92;;;;;;;;;;5018526;28;20038;-73
2023/12/16 06:35:07;;;;;;;21.33;4.05;;;;;;;;;;5018003;28;20061;-72
2023/12/16 06:37:34;;;;;;;25.52;4.40;;;;;;;;;;5051436;28;20122;-71
2023/12/16 06:40:00;;;;;;;19.15;3.90;;;;;;;;;;5018600;28;20390;-71
2023/12/16 06:42:26;;;;;;;17.65;4.30;;;;;;;;;;5017810;28;20064;-72
2023/12/16 06:44:52;;;;;;;19.38;4.25;;;;;;;;;;5035561;28;20058;-72
2023/12/16 06:47:19;;;;;;;21.63;4.55;;;;;;;;;;5035414;28;20045;-71
2023/12/16 06:49:45;;;;;;;;;;;;;;;;;;5036409;28;20053;-71
2023/12/16 06:52:11;;;;;;;24.20;5.25;;;;;;;;;;5017879;28;20317;-70
2023/12/16 06:54:37;;;;;;;18.40;4.20;;;;;;;;;;5035405;28;20054;-72
2023/12/16 06:57:04;;;;;;;27.40;4.80;;;;;;;;;;5035776;28;20159;-70
2023/12/16 06:59:32;;;;;;;25.10;5.40;;;;;;;;;;5034322;28;20494;-72
2023/12/16 07:01:58;;;;;;;27.10;5.38;;;;;;;;;;5035425;28;20049;-72
2023/12/16 07:04:24;;;;;;;23.38;5.28;;;;;;;;;;5018426;28;20518;-70
2023/12/16 07:06:50;;;;;;;25.40;4.82;;;;;;;;;;5017709;28;20068;-71
2023/12/16 07:09:16;;;;;;;21.73;4.35;;;;;;;;;;5018347;28;20081;-71
2023/12/16 07:11:42;;;;;;;31.35;5.15;;;;;;;;;;5017902;28;20049;-71
2023/12/16 07:14:09;;;;;;;18.27;4.43;;;;;;;;;;5035679;28;20049;-72
2023/12/16 07:16:35;;;;;;;20.85;4.53;;;;;;;;;;5018294;28;20050;-72
2023/12/16 07:19:02;;;;;;;21.60;4.88;;;;;;;;;;5050657;28;20050;-71
2023/12/16 07:21:28;;;;;;;19.42;4.70;;;;;;;;;;5017522;28;20087;-72
2023/12/16 07:23:54;;;;;;;18.33;5.18;;;;;;;;;;5034794;28;20059;-71
2023/12/16 07:26:20;;;;;;;33.90;5.47;;;;;;;;;;5034633;28;20049;-71
2023/12/16 07:28:46;;;;;;;27.88;5.30;;;;;;;;;;5035148;28;20284;-71
2023/12/16 07:31:12;;;;;;;20.27;4.80;;;;;;;;;;5016751;28;20080;-71
2023/12/16 07:33:39;;;;;;;22.08;5.40;;;;;;;;;;5017095;28;20048;-72
2023/12/16 07:36:05;;;;;;;23.05;5.18;;;;;;;;;;5034426;28;20046;-70
2023/12/16 07:38:31;;;;;;;21.42;4.40;;;;;;;;;;5017823;28;20062;-71
2023/12/16 07:40:57;;;;;;;20.73;4.57;;;;;;;;;;5001387;28;20049;-70
2023/12/16 07:43:24;;;;;;;21.70;5.22;;;;;;;;;;5016879;28;20045;-71
2023/12/16 07:45:50;;;;;;;26.73;5.40;;;;;;;;;;5033303;28;20396;-70
2023/12/16 07:48:16;;;;;;;25.73;5.05;;;;;;;;;;5034252;28;20045;-71
2023/12/16 07:50:42;;;;;;;24.25;4.43;;;;;;;;;;5016391;28;20422;-71
2023/12/16 07:53:08;;;;;;;27.85;4.90;;;;;;;;;;5034192;28;20376;-72
2023/12/16 07:55:34;;;;;;;31.85;6.65;;;;;;;;;;5000942;28;20052;-71
2023/12/16 07:58:01;;;;;;;25.45;5.95;;;;;;;;;;5034714;28;20360;-71
2023/12/16 08:00:27;;;;;;;23.40;5.90;;;;;;;;;;5016644;28;20142;-71
2023/12/16 08:02:53;;;;;;;30.67;5.40;;;;;;;;;;5033984;28;20080;-70
2023/12/16 08:05:19;;;;;;;24.48;5.93;;;;;;;;;;5034539;28;20395;-71
2023/12/16 08:07:46;;;;;;;27.42;5.72;;;;;;;;;;5016039;28;20058;-72
2023/12/16 08:10:12;;;;;;;22.60;5.28;;;;;;;;;;5016340;28;20053;-72
2023/12/16 08:12:39;;;;;;;24.27;5.32;;;;;;;;;;5034193;28;20041;-70
2023/12/16 08:15:05;;;;;;;27.90;5.28;;;;;;;;;;5033860;28;20136;-71
2023/12/16 08:17:31;;;;;;;25.03;6.13;;;;;;;;;;5016217;28;20052;-71
2023/12/16 08:19:57;;;;;;;23.00;5.07;;;;;;;;;;5049087;28;20056;-72
2023/12/16 08:22:23;;;;;;;33.83;6.40;;;;;;;;;;5033598;28;20089;-72
2023/12/16 08:24:49;;;;;;;31.23;6.03;;;;;;;;;;5033705;28;20137;-71
2023/12/16 08:27:15;;;;;;;27.15;5.78;;;;;;;;;;4999627;28;20045;-72
2023/12/16 08:29:45;;;;;;;25.33;6.22;;;;;;;;;;5033687;28;20413;-71
2023/12/16 08:32:11;;;;;;;17.67;4.75;;;;;;;;;;4999878;28;20079;-71
2023/12/16 08:34:37;;;;;;;25.10;5.45;;;;;;;;;;5016466;28;20050;-71
2023/12/16 08:37:03;;;;;;;25.13;5.85;;;;;;;;;;5016134;28;20438;-72
2023/12/16 08:39:29;;;;;;;26.45;6.25;;;;;;;;;;5048638;28;20045;-71
2023/12/16 08:41:55;;;;;;;30.63;5.65;;;;;;;;;;5033277;28;20087;-71
2023/12/16 08:44:21;;;;;;;21.92;5.85;;;;;;;;;;5033370;28;20449;-71
2023/12/16 08:46:47;;;;;;;27.58;6.35;;;;;;;;;;5033353;28;20053;-72
2023/12/16 08:49:14;;;;;;;22.25;5.35;;;;;;;;;;5048852;28;20458;-71
2023/12/16 08:51:40;;;;;;;29.20;5.93;;;;;;;;;;5032190;28;20065;-70
2023/12/16 08:54:06;;;;;;;23.75;5.25;;;;;;;;;;5033256;28;20045;-71
2023/12/16 08:56:32;;;;;;;27.25;6.05;;;;;;;;;;5016333;28;20056;-71
2023/12/16 08:58:58;;;;;;;23.80;5.63;;;;;;;;;;5015652;28;20387;-70
2023/12/16 09:01:24;;;;;;;25.65;5.72;;;;;;;;;;5033016;28;20124;-71
2023/12/16 09:03:50;;;;;;;31.85;7.45;;;;;;;;;;5033674;28;20045;-71
2023/12/16 09:06:16;;;;;;;37.25;6.05;;;;;;;;;;5015812;28;20124;-72
2023/12/16 09:08:42;;;;;;;33.90;6.63;;;;;;;;;;5015821;28;20064;-71
2023/12/16 09:11:10;;;;;;;22.25;5.28;;;;;;;;;;5033111;28;20066;-70
2023/12/16 09:13:36;;;;;;;;;;;;;;;;;;5015520;28;20511;-73
2023/12/16 09:16:02;;;;;;;30.67;6.13;;;;;;;;;;5033626;28;19924;-71
2023/12/16 09:18:28;;;;;;;23.67;5.45;;;;;;;;;;5033475;28;20418;-72
2023/12/16 09:20:54;;;;;;;29.88;5.40;;;;;;;;;;5015364;28;20056;-72
2023/12/16 09:23:20;;;;;;;22.73;5.38;;;;;;;;;;5019398;28;20540;-71
2023/12/16 09:25:46;;;;;;;21.45;5.00;;;;;;;;;;5036965;28;20111;-72
2023/12/16 09:28:12;;;;;;;29.35;5.63;;;;;;;;;;5036830;28;20053;-71
2023/12/16 09:30:38;;;;;;;26.42;6.10;;;;;;;;;;5036701;28;20048;-71
2023/12/16 09:33:05;;;;;;;26.98;5.70;;;;;;;;;;5036466;28;20540;-71
2023/12/16 09:35:31;;;;;;;23.88;5.15;;;;;;;;;;5036430;28;20053;-71
2023/12/16 09:37:57;;;;;;;26.05;6.57;;;;;;;;;;5019303;28;20517;-72
2023/12/16 09:40:23;;;;;;;25.80;5.80;;;;;;;;;;5019529;28;20136;-70
2023/12/16 09:42:54;;;;;;;28.65;6.30;;;;;;;;;;5036807;28;20128;-71
2023/12/16 09:45:21;;;;;;;23.75;4.68;;;;;;;;;;5036995;28;20049;-72
2023/12/16 09:47:48;;;;;;;28.20;5.38;;;;;;;;;;5036742;28;20128;-71
2023/12/16 09:50:15;;;;;;;24.60;5.28;;;;;;;;;;5019255;28;20111;-71
2023/12/16 09:52:41;;;;;;;27.58;5.53;;;;;;;;;;5036797;28;20058;-70
2023/12/16 09:55:09;;;;;;;25.60;5.85;;;;;;;;;;5036046;28;20509;-71
2023/12/16 09:57:36;;;;;;;39.28;6.20;;;;;;;;;;5018700;28;20049;-72
2023/12/16 10:00:02;;;;;;;;;;;;;;;;;;5003215;28;20057;-72
2023/12/16 10:02:28;;;;;;;28.67;5.43;;;;;;;;;;5036111;28;20376;-71
2023/12/16 10:04:59;;;;;;;25.15;5.65;;;;;;;;;;5036252;28;20085;-71
2023/12/16 10:07:26;;;;;;;26.88;5.35;;;;;;;;;;5018521;28;20160;-71
2023/12/16 10:09:52;;;;;;;26.80;5.22;;;;;;;;;;5036196;28;20053;-71
2023/12/16 10:12:21;;;;;;;32.15;5.80;;;;;;;;;;5036123;28;20135;-72
2023/12/16 10:14:48;;;;;;;28.88;6.35;;;;;;;;;;5019316;28;20188;-71
2023/12/16 10:17:18;;;;;;;26.70;7.00;;;;;;;;;;5035979;28;20041;-72
2023/12/16 10:19:44;;;;;;;27.50;6.10;;;;;;;;;;5035843;28;20055;-72
2023/12/16 10:22:13;;;;;;;25.63;6.13;;;;;;;;;;5035818;28;20042;-73
2023/12/16 10:24:40;;;;;;;29.85;6.93;;;;;;;;;;5018366;28;20478;-73
2023/12/16 10:27:07;;;;;;;;;;;;;;;;;;5018836;28;20095;-71
2023/12/16 10:29:33;;;;;;;22.73;6.55;;;;;;;;;;5035692;28;19921;-72
2023/12/16 10:32:00;;;;;;;37.90;8.63;;;;;;;;;;5018310;28;20050;-72
2023/12/16 10:34:30;;;;;;;33.08;8.00;;;;;;;;;;5034435;28;20057;-70
2023/12/16 10:37:09;;;;;;;40.92;8.73;;;;;;;;;;5035899;28;20045;-72
2023/12/16 10:39:36;;;;;;;36.30;8.98;;;;;;;;;;5035265;28;20486;-71
2023/12/16 10:42:02;;;;;;;43.97;9.93;;;;;;;;;;5018697;28;20077;-71
2023/12/16 10:44:28;;;;;;;41.42;10.15;;;;;;;;;;5018625;28;20052;-71
2023/12/16 10:46:55;;;;;;;36.75;9.70;;;;;;;;;;5035395;28;20099;-72
2023/12/16 10:49:29;;;;;;;40.60;11.48;;;;;;;;;;5035646;28;20057;-70
2023/12/16 10:52:00;;;;;;;44.35;10.30;;;;;;;;;;5035345;28;20120;-72
2023/12/16 10:54:30;;;;;;;41.40;10.25;;;;;;;;;;5035356;28;20056;-71
2023/12/16 10:57:10;;;;;;;36.95;9.45;;;;;;;;;;5035791;28;20184;-72
2023/12/16 10:59:40;;;;;;;36.00;10.73;;;;;;;;;;5002153;28;20421;-72
2023/12/16 11:02:13;;;;;;;33.13;9.60;;;;;;;;;;5035187;28;20128;-71
2023/12/16 11:04:40;;;;;;;42.15;11.40;;;;;;;;;;5001657;28;20364;-72
2023/12/16 11:07:08;;;;;;;42.00;11.02;;;;;;;;;;5035122;28;20053;-73
2023/12/16 11:09:34;;;;;;;48.72;12.55;;;;;;;;;;5002118;28;20137;-72
2023/12/16 11:12:01;;;;;;;49.00;12.77;;;;;;;;;;5017845;28;20061;-72
2023/12/16 11:14:28;;;;;;;46.17;12.07;;;;;;;;;;5001315;28;20060;-72
2023/12/16 11:16:57;;;;;;;50.70;13.45;;;;;;;;;;5034949;28;20041;-71
2023/12/16 11:19:29;;;;;;;42.70;11.30;;;;;;;;;;5018256;28;20049;-73
2023/12/16 11:21:55;;;;;;;51.38;11.88;;;;;;;;;;5034734;28;20057;-72
2023/12/16 11:24:21;;;;;;;43.28;10.88;;;;;;;;;;5035304;28;20080;-71
2023/12/16 11:26:54;;;;;;;52.10;12.48;;;;;;;;;;5034708;28;20041;-70
2023/12/16 11:29:23;;;;;;;44.20;12.18;;;;;;;;;;5034980;28;20395;-71
2023/12/16 11:31:58;;;;;;;45.92;11.13;;;;;;;;;;5017086;28;20049;-72
2023/12/16 11:34:43;;;;;;;50.00;11.95;;;;;;;;;;5034560;28;20053;-71
2023/12/16 11:37:09;;;;;;;52.92;12.75;;;;;;;;;;5034633;28;20050;-69
2023/12/16 11:39:37;;;;;;;44.35;12.02;;;;;;;;;;5049721;28;20486;-70
2023/12/16 11:42:03;;;;;;;48.30;12.32;;;;;;;;;;5034297;28;20049;-70
2023/12/16 11:44:53;;;;;;;56.22;14.43;;;;;;;;;;5034494;28;20049;-72
2023/12/16 11:47:27;;;;;;;46.63;11.50;;;;;;;;;;5011242;28;20494;-72
2023/12/16 11:49:54;;;;;;;46.95;11.40;;;;;;;;;;5034221;28;20049;-72
2023/12/16 11:52:22;;;;;;;52.45;12.82;;;;;;;;;;5017190;28;20046;-71
2023/12/16 11:54:52;;;;;;;46.58;11.50;;;;;;;;;;5033448;28;20053;-72
2023/12/16 11:57:25;;;;;;;48.17;11.93;;;;;;;;;;5016743;28;20137;-72
2023/12/16 11:59:51;;;;;;;41.00;11.02;;;;;;;;;;5016887;28;20042;-71
2023/12/16 12:02:18;;;;;;;49.28;13.65;;;;;;;;;;5034032;28;20042;-71
2023/12/16 12:04:44;;;;;;;45.97;12.23;;;;;;;;;;5033940;28;20098;-71
2023/12/16 12:07:11;;;;;;;43.08;11.55;;;;;;;;;;5032380;28;20054;-70
2023/12/16 12:09:40;;;;;;;54.28;13.63;;;;;;;;;;5033913;28;20049;-71
2023/12/16 12:12:07;;;;;;;47.83;13.43;;;;;;;;;;5033713;28;20521;-72
2023/12/16 12:14:33;;;;;;;43.15;12.85;;;;;;;;;;5033459;28;20511;-71
2023/12/16 12:16:59;;;;;;;39.17;12.30;;;;;;;;;;5033709;28;20128;-72
2023/12/16 12:19:25;;;;;;;31.85;10.35;;;;;;;;;;5034254;28;20085;-73
2023/12/16 12:21:51;;;;;;;37.78;11.80;;;;;;;;;;5033453;28;20052;-71
2023/12/16 12:24:17;;;;;;;41.28;11.80;;;;;;;;;;5033868;28;20128;-71
2023/12/16 12:26:44;;;;;;;35.03;11.50;;;;;;;;;;5033675;28;20469;-71
2023/12/16 12:29:10;;;;;;;34.97;11.60;;;;;;;;;;5015965;28;20394;-71
2023/12/16 12:31:43;;;;;;;39.25;12.20;;;;;;;;;;5015883;28;20493;-70
2023/12/16 12:34:20;;;;;;;40.80;11.00;;;;;;;;;;5033510;28;20045;-70
2023/12/16 12:36:46;;;;;;;31.25;11.07;;;;;;;;;;5033789;28;20053;-71
2023/12/16 12:39:16;;;;;;;42.50;12.15;;;;;;;;;;5033834;28;20104;-71
2023/12/16 12:41:42;;;;;;;24.27;8.60;;;;;;;;;;5015704;28;20582;-72
2023/12/16 12:44:09;;;;;;;35.05;11.02;;;;;;;;;;5033394;28;20099;-72
2023/12/16 12:46:45;;;;;;;36.42;11.07;;;;;;;;;;5016086;28;20424;-71
2023/12/16 12:49:11;;;;;;;32.17;10.48;;;;;;;;;;5000361;28;20078;-71
2023/12/16 12:51:47;;;;;;;34.42;10.68;;;;;;;;;;5033365;28;20091;-71
2023/12/16 12:54:14;;;;;;;37.92;10.30;;;;;;;;;;5016330;28;20045;-71
2023/12/16 12:56:40;;;;;;;31.00;10.50;;;;;;;;;;5032215;28;20495;-72
2023/12/16 12:59:06;;;;;;;34.63;10.85;;;;;;;;;;5049294;28;20041;-71
2023/12/16 13:01:32;;;;;;;32.65;10.25;;;;;;;;;;5016085;28;20045;-71
2023/12/16 13:03:59;;;;;;;33.75;10.85;;;;;;;;;;5033052;28;20049;-70
2023/12/16 13:06:25;;;;;;;36.53;11.48;;;;;;;;;;5033158;28;20056;-73
2023/12/16 13:08:51;;;;;;;32.17;9.85;;;;;;;;;;5015012;28;20064;-72
2023/12/16 13:11:18;;;;;;;28.70;10.00;;;;;;;;;;5033603;28;20084;-72
2023/12/16 13:13:44;;;;;;;34.03;10.80;;;;;;;;;;5033688;28;20055;-73
2023/12/16 13:16:13;;;;;;;30.88;10.40;;;;;;;;;;5033968;28;20068;-70
2023/12/16 13:18:42;;;;;;;32.13;10.02;;;;;;;;;;5015538;28;20088;-73
2023/12/16 13:21:09;;;;;;;30.13;10.07;;;;;;;;;;5048311;28;20390;-71
2023/12/16 13:23:35;;;;;;;28.48;9.57;;;;;;;;;;5032271;28;20426;-71
2023/12/16 13:26:01;;;;;;;34.25;10.80;;;;;;;;;;5033222;28;20437;-72
2023/12/16 13:28:27;;;;;;;32.70;10.25;;;;;;;;;;5015292;28;20088;-71
2023/12/16 13:30:54;;;;;;;32.10;10.02;;;;;;;;;;5031822;28;20052;-71
2023/12/16 13:33:20;;;;;;;31.80;9.82;;;;;;;;;;5048312;28;20081;-71
2023/12/16 13:35:47;;;;;;;31.58;9.93;;;;;;;;;;5033999;28;20359;-73
2023/12/16 13:38:14;;;;;;;31.27;11.05;;;;;;;;;;5033252;28;20049;-73
2023/12/16 13:40:40;;;;;;;27.67;9.20;;;;;;;;;;5033320;28;20099;-71
2023/12/16 13:43:06;;;;;;;30.38;10.02;;;;;;;;;;5032979;28;20099;-71
2023/12/16 13:45:32;;;;;;;27.88;9.10;;;;;;;;;;5032943;28;20445;-76
2023/12/16 13:47:59;;;;;;;27.13;10.02;;;;;;;;;;5032763;28;20045;-72
2023/12/16 13:50:25;;;;;;;24.88;8.27;;;;;;;;;;5015718;28;20089;-72
2023/12/16 13:52:51;;;;;;;33.78;10.25;;;;;;;;;;5033092;28;20433;-71
2023/12/16 13:55:18;;;;;;;26.15;9.70;;;;;;;;;;5015057;28;20073;-71
2023/12/16 13:57:44;;;;;;;32.38;11.88;;;;;;;;;;5015198;28;20045;-72
2023/12/16 14:00:10;;;;;;;33.22;10.52;;;;;;;;;;5014968;28;20042;-72
2023/12/16 14:02:37;;;;;;;33.25;10.05;;;;;;;;;;5032199;28;20510;-71
2023/12/16 14:05:04;;;;;;;28.98;9.10;;;;;;;;;;5047804;28;20143;-72
2023/12/16 14:07:30;;;;;;;28.77;10.25;;;;;;;;;;5033242;28;20057;-71
2023/12/16 14:09:56;;;;;;;30.13;9.93;;;;;;;;;;5018969;28;20452;-71
2023/12/16 14:12:23;;;;;;;31.20;9.82;;;;;;;;;;5035954;28;20053;-71
2023/12/16 14:14:49;;;;;;;30.27;10.40;;;;;;;;;;5036050;28;20041;-71
2023/12/16 14:17:15;;;;;;;39.72;11.43;;;;;;;;;;5035926;28;20095;-71
2023/12/16 14:19:42;;;;;;;33.15;10.43;;;;;;;;;;5018356;28;20045;-72
2023/12/16 14:22:08;;;;;;;35.28;10.18;;;;;;;;;;5035928;28;20460;-71
2023/12/16 14:24:34;;;;;;;28.13;10.67;;;;;;;;;;5035880;28;20409;-72
2023/12/16 14:27:01;;;;;;;30.83;10.63;;;;;;;;;;5018123;28;20295;-72