Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:49;;;;;;;;;5.33;3.33;;;;;13.13;100.00;100154.34;5088749;27;45324;-79
2022/12/22 03:29:14;;;;;;;;;5.00;4.67;;;;;13.19;100.00;100161.50;5102207;27;46040;-79
2022/12/22 03:31:40;;;;;;;;;4.67;1.67;;;;;13.24;100.00;100164.41;5102586;27;45231;-80
2022/12/22 03:34:08;;;;;;;;;5.00;4.00;;;;;13.18;100.00;100157.22;5102362;27;45474;-80
2022/12/22 03:36:34;;;;;;;;;5.00;5.00;;;;;13.08;100.00;100149.59;5102622;27;45362;-81
2022/12/22 03:38:59;;;;;;;;;4.67;2.00;;;;;13.25;100.00;100186.56;5100869;27;45386;-80
2022/12/22 03:46:52;;;;;;;;;4.33;3.00;;;;;13.07;100.00;100171.97;5102262;27;45292;-80
2022/12/22 03:49:18;;;;;;;;;8.33;5.33;;;;;13.12;100.00;100182.03;5101877;27;45559;-79
2022/12/22 03:51:49;;;;;;;;;4.33;3.00;;;;;13.13;100.00;100179.16;5102806;27;45260;-81
2022/12/22 03:54:17;;;;;;;;;6.00;4.00;;;;;13.07;100.00;100185.31;5096118;27;45291;-80
2022/12/22 03:56:43;;;;;;;;;5.33;5.33;;;;;13.11;100.00;100194.56;5081635;27;45367;-81
2022/12/22 03:59:09;;;;;;;;;7.67;4.33;;;;;12.95;100.00;100169.09;5101918;27;45368;-81
2022/12/22 04:01:45;;;;;;;;;9.33;6.33;;;;;13.07;100.00;100174.66;5100520;27;45485;-80
2022/12/22 04:04:12;;;;;;;;;5.67;3.33;;;;;13.04;100.00;100169.72;5101111;27;45420;-79
2022/12/22 04:06:38;;;;;;;;;4.33;4.33;;;;;13.01;100.00;100180.78;5102987;27;45506;-82
2022/12/22 04:09:04;;;;;;;;;4.33;4.00;;;;;12.92;100.00;100152.69;5100425;27;48675;-82
2022/12/22 04:14:13;;;;;;;;;5.00;2.67;;;;;12.88;100.00;100157.63;5102378;27;45432;-84
2022/12/22 04:16:39;;;;;;;;;2.67;2.67;;;;;12.83;100.00;100173.38;5097332;27;46098;-80
2022/12/22 04:19:05;;;;;;;;;5.00;4.33;;;;;12.99;100.00;100188.19;5092161;27;46060;-81
2022/12/22 04:21:31;;;;;;;;;4.00;1.33;;;;;12.96;100.00;100188.59;5102339;27;45336;-81
2022/12/22 04:23:56;;;;;;;;;7.00;2.67;;;;;13.00;100.00;100197.84;5101130;27;45400;-80
2022/12/22 04:26:23;;;;;;;;;4.33;3.33;;;;;12.94;100.00;100186.16;5101265;27;45848;-81
2022/12/22 04:28:50;;;;;;;;;4.00;3.00;;;;;12.91;100.00;100225.72;5102342;27;46395;-80
2022/12/22 04:31:15;;;;;;;;;2.67;2.33;;;;;12.94;100.00;100211.97;5088942;27;45397;-82
2022/12/22 04:33:40;;;;;;;;;4.67;2.33;;;;;13.03;100.00;100229.44;5100802;27;45315;-83
2022/12/22 04:36:07;;;;;;;;;3.33;2.33;;;;;12.95;100.00;100192.28;5103819;27;45401;-82
2022/12/22 04:38:32;;;;;;;;;3.33;2.33;;;;;13.00;100.00;100217.31;5104869;27;45225;-81
2022/12/22 04:40:58;;;;;;;;;3.00;2.67;;;;;13.00;100.00;100244.00;5101398;27;45277;-82
2022/12/22 04:43:23;;;;;;;;;3.33;3.00;;;;;13.00;100.00;100270.66;5101415;27;45433;-82
2022/12/22 04:45:56;;;;;;;;;2.00;2.00;;;;;13.11;100.00;100287.94;5101657;27;45265;-81
2022/12/22 04:48:23;;;;;;;;;1.33;1.33;;;;;13.11;100.00;100290.59;5103487;27;47504;-81
2022/12/22 04:50:50;;;;;;;;;2.67;1.33;;;;;13.02;100.00;100278.47;5103545;27;45206;-82
2022/12/22 04:53:16;;;;;;;;;4.00;4.00;;;;;13.09;100.00;100297.16;5091092;27;45305;-81
2022/12/22 04:55:50;;;;;;;;;0.33;0.00;;;;;13.04;100.00;100294.28;5095774;27;45441;-82
2022/12/22 04:58:15;;;;;;;;;1.33;1.00;;;;;13.13;100.00;100322.41;5094739;27;45342;-80
2022/12/22 05:00:40;;;;;;;;;2.33;1.33;;;;;13.13;100.00;100311.75;5097855;27;45226;-82
2022/12/22 05:03:07;;;;;;;;;1.00;1.00;;;;;13.18;100.00;100333.31;5094138;27;45255;-83
2022/12/22 05:05:33;;;;;;;;;1.67;1.33;;;;;13.23;100.00;100351.41;5099717;27;45590;-81
2022/12/22 05:07:58;;;;;;;;;2.33;1.33;;;;;13.16;100.00;100339.84;5096307;27;46433;-80
2022/12/22 05:10:24;;;;;;;;;4.67;1.33;;;;;13.19;100.00;100361.63;5104581;27;45316;-80
2022/12/22 05:12:55;;;;;;;;;2.00;1.00;;;;;13.22;100.00;100363.91;5111484;27;45372;-81
2022/12/22 05:15:21;;;;;;;;;2.33;0.00;;;;;13.13;100.00;100355.25;5107364;27;46072;-82
2022/12/22 05:17:46;;;;;;;;;0.67;0.33;;;;;13.24;100.00;100383.22;5110347;27;47157;-80
2022/12/22 05:20:12;;;;;;;;;3.33;1.33;;;;;13.25;100.00;100387.53;5111408;27;45597;-81
2022/12/22 05:22:37;;;;;;;;;1.67;0.00;;;;;13.17;100.00;100386.88;5111797;27;45403;-84
2022/12/22 05:25:03;;;;;;;;;0.33;0.33;;;;;13.12;100.00;100382.16;5107131;27;47212;-79
2022/12/22 05:27:28;;;;;;;;;0.67;0.67;;;;;13.13;100.00;100386.44;5101445;27;46409;-79
2022/12/22 05:29:53;;;;;;;;;0.67;0.67;;;;;13.17;100.00;100405.56;5095933;27;45326;-80
2022/12/22 05:32:19;;;;;;;;;0.33;0.33;;;;;13.13;100.00;100410.47;5105105;27;45615;-81
2022/12/22 05:34:44;;;;;;;;;3.00;1.00;;;;;13.09;100.00;100406.56;5111488;27;45291;-79
2022/12/22 05:37:09;;;;;;;;;0.67;0.67;;;;;13.01;100.00;100388.88;5107192;27;45621;-79
2022/12/22 05:39:35;;;;;;;;;0.00;0.00;;;;;12.97;100.00;100388.47;5113408;27;45517;-79
2022/12/22 05:42:00;;;;;;;;;1.00;1.00;;;;;13.10;100.00;100403.69;5114172;27;45427;-82
2022/12/22 05:44:25;;;;;;;;;0.00;0.00;;;;;13.02;100.00;100416.38;5092828;27;45505;-79
2022/12/22 05:46:51;;;;;;;;;0.33;0.33;;;;;13.11;100.00;100441.88;5105874;27;48557;-80
2022/12/22 05:49:17;;;;;;;;;0.67;0.33;;;;;12.98;100.00;100442.63;5114246;27;45363;-80
2022/12/22 05:51:42;;;;;;;;;0.33;0.33;;;;;13.06;100.00;100449.63;5111219;27;45340;-80
2022/12/22 05:54:09;;;;;;;;;0.00;0.00;;;;;13.03;100.00;100447.34;5105919;27;45887;-80
2022/12/22 05:56:34;;;;;;;;;0.33;0.33;;;;;12.97;100.00;100440.97;5105371;27;46708;-81
2022/12/22 05:59:00;;;;;;;;;1.33;0.00;;;;;13.05;100.00;100448.81;5106490;27;45208;-80
2022/12/22 06:01:25;;;;;;;;;0.67;0.00;;;;;12.97;100.00;100440.97;5104044;27;45187;-84
2022/12/22 06:03:50;;;;;;;;;0.00;0.00;;;;;12.94;100.00;100434.19;5110386;27;45504;-79
2022/12/22 06:06:16;;;;;;;;;0.00;0.00;;;;;12.98;100.00;100458.63;5107882;27;46551;-79
2022/12/22 06:08:41;;;;;;;;;0.33;0.33;;;;;12.87;100.00;100449.34;5097170;27;45433;-80
2022/12/22 06:11:06;;;;;;;;;0.33;0.00;;;;;12.93;100.00;100469.88;5103076;27;45355;-79
2022/12/22 06:13:32;;;;;;;;;0.00;0.00;;;;;12.83;100.00;100456.06;5111282;27;45342;-80
2022/12/22 06:15:57;;;;;;;;;0.00;0.00;;;;;12.87;100.00;100468.03;5106431;27;46299;-80
2022/12/22 06:18:22;;;;;;;;;0.33;0.33;;;;;12.93;100.00;100477.88;5094861;27;45345;-80
2022/12/22 06:20:51;;;;;;;;;0.00;0.00;;;;;12.94;100.00;100490.22;5106102;27;45259;-80
2022/12/22 06:23:16;;;;;;;;;0.00;0.00;;;;;12.96;100.00;100490.03;5106263;27;46264;-79
2022/12/22 06:25:42;;;;;;;;;0.00;0.00;;;;;12.89;100.00;100484.63;5110805;27;45600;-80
2022/12/22 06:28:07;;;;;;;;;0.00;0.00;;;;;12.91;100.00;100492.44;5097718;27;45373;-80
2022/12/22 06:30:32;;;;;;;;;0.00;0.00;;;;;12.86;100.00;100498.34;5098704;27;45379;-79
2022/12/22 06:32:59;;;;;;;;;1.00;0.33;;;;;12.93;100.00;100501.09;5101590;27;46019;-79
2022/12/22 06:35:24;;;;;;;;;0.33;0.00;;;;;12.91;100.00;100506.59;5098977;27;47576;-82
2022/12/22 06:37:50;;;;;;;;;0.00;0.00;;;;;12.84;100.00;100498.53;5102817;27;46139;-81
2022/12/22 06:40:15;;;;;;;;;0.33;0.00;;;;;12.88;100.00;100521.13;5118400;27;45354;-81
2022/12/22 06:45:24;;;;;;;;;0.00;0.00;;;;;12.77;100.00;100528.84;5094151;27;45308;-82
2022/12/22 06:47:56;;;;;;;;;1.33;0.00;;;;;12.74;100.00;100527.41;5093919;27;45346;-81
2022/12/22 06:50:21;;;;;;;;;0.00;0.00;;;;;12.77;100.00;100555.53;5106457;27;45309;-80
2022/12/22 06:52:46;;;;;;;;;0.00;0.00;;;;;12.72;100.00;100553.47;5102726;27;46305;-79
2022/12/22 06:55:12;;;;;;;;;0.00;0.00;;;;;12.74;100.00;100564.72;5093184;27;48308;-79
2022/12/22 06:57:37;;;;;;;;;0.33;0.00;;;;;12.63;100.00;100564.25;5100022;27;45202;-79
2022/12/22 07:00:03;;;;;;;;;1.00;1.00;;;;;12.61;100.00;100574.25;5089798;27;45237;-78
2022/12/22 07:02:30;;;;;;;;;0.33;0.33;;;;;12.54;100.00;100569.91;5091702;27;45484;-80
2022/12/22 07:04:55;;;;;;;;;0.33;0.00;;;;;12.63;100.00;100582.06;5099724;27;45479;-79
2022/12/22 07:07:20;;;;;;;;;0.00;0.00;;;;;12.53;100.00;100587.75;5099631;27;45331;-79
2022/12/22 07:09:46;;;;;;;;;2.00;0.33;;;;;12.55;100.00;100587.53;5098513;27;45370;-79
2022/12/22 07:12:12;;;;;;;;;0.33;0.00;;;;;12.56;100.00;100595.34;5100323;27;46532;-79
2022/12/22 07:14:37;;;;;;;;;0.33;0.33;;;;;12.50;100.00;100588.13;5106797;27;45341;-79
2022/12/22 07:17:03;;;;;;;;;3.00;3.00;;;;;12.45;100.00;100583.34;5104875;27;45306;-79
2022/12/22 07:19:28;;;;;;;;;2.00;2.00;;;;;12.48;100.00;100590.97;5098052;27;45318;-82
2022/12/22 07:21:53;;;;;;;;;2.00;2.00;;;;;12.54;100.00;100609.91;5090293;27;45351;-81
2022/12/22 07:24:23;;;;;;;;;5.00;4.33;;;;;12.41;100.00;100587.41;5098653;27;47281;-80
2022/12/22 07:26:49;;;;;;;;;2.00;2.00;;;;;12.35;100.00;100601.50;5094237;27;45836;-78
2022/12/22 07:29:14;;;;;;;;;10.00;6.00;;;;;12.34;100.00;100600.69;5092458;27;45321;-81
2022/12/22 07:31:39;;;;;;;;;5.00;4.67;;;;;12.33;100.00;100615.00;5103158;27;45554;-81
2022/12/22 07:34:05;;;;;;;;;6.00;3.00;;;;;12.40;100.00;100625.75;5102609;27;46271;-80
2022/12/22 07:36:30;;;;;;;;;6.67;5.00;;;;;12.29;100.00;100613.75;5102264;27;45377;-79
2022/12/22 07:38:55;;;;;;;;;5.67;4.67;;;;;12.33;100.00;100616.88;5104462;27;45346;-85
2022/12/22 07:44:05;;;;;;;;;9.33;6.00;;;;;12.42;100.00;100636.22;5104521;27;45788;-83
2022/12/22 07:46:33;;;;;;;;;6.67;6.00;;;;;12.45;100.00;100636.66;5102663;27;45440;-88
2022/12/22 07:51:46;;;;;;;;;9.33;7.00;;;;;12.42;100.00;100623.72;5090646;27;45298;-86
2022/12/22 07:54:13;;;;;;;;;10.00;6.33;;;;;12.52;100.00;100635.91;5100825;27;45282;-86
2022/12/22 07:56:43;;;;;;;;;10.33;7.67;;;;;12.53;100.00;100642.88;5084524;27;45328;-87
2022/12/22 07:59:09;;;;;;;;;9.67;7.00;;;;;12.53;100.00;100632.22;5095887;27;45460;-86
2022/12/22 08:05:53;;;;;;;;;10.33;7.67;;;;;12.45;100.00;100649.19;5069152;27;45423;-85
2022/12/22 08:08:19;;;;;;;;;14.33;9.67;;;;;12.03;100.00;100575.09;5084401;27;45773;-85
2022/12/22 08:11:10;;;;;;;;;9.67;9.00;;;;;12.24;100.00;100601.00;5106289;27;45234;-86
2022/12/22 08:13:36;;;;;;;;;7.33;7.33;;;;;12.42;100.00;100625.56;5105924;27;46912;-83
2022/12/22 08:16:16;;;;;;;;;18.00;14.00;;;;;12.54;100.00;100645.34;5087310;27;45589;-83
2022/12/22 08:18:42;;;;;;;;;17.33;12.33;;;;;12.36;100.00;100619.97;5100669;27;45926;-82
2022/12/22 08:21:08;;;;;;;;;13.67;9.33;;;;;12.34;100.00;100613.19;5101310;27;45300;-83
2022/12/22 08:23:42;;;;;;;;;15.33;11.67;;;;;12.54;100.00;100647.22;5102415;27;46830;-83
2022/12/22 08:26:32;;;;;;;;;10.00;9.00;;;;;12.59;100.00;100666.13;5092388;27;45524;-83
2022/12/22 08:29:13;;;;;;;;;13.00;9.00;;;;;12.46;100.00;100633.00;5102002;27;45305;-84
2022/12/22 08:31:40;;;;;;;;;13.33;10.00;;;;;12.45;100.00;100636.66;5096410;27;45425;-83
2022/12/22 08:34:15;;;;;;;;;15.67;10.33;;;;;12.27;100.00;100610.44;5089193;27;48185;-84
2022/12/22 08:36:49;;;;;;;;;16.00;11.67;;;;;12.31;100.00;100605.56;5096821;27;46984;-83
2022/12/22 08:39:18;;;;;;;;;14.67;11.67;;;;;12.54;100.00;100653.34;5098082;27;45503;-83
2022/12/22 08:41:49;;;;;;;;;16.67;12.33;;;;;12.38;100.00;100619.78;5087375;27;45379;-85
2022/12/22 08:44:24;;;;;;;;;15.00;9.00;;;;;12.56;100.00;100642.50;5101209;27;47388;-84
2022/12/22 08:47:01;;;;;;;;;13.00;9.67;;;;;12.55;100.00;100641.69;5097145;27;47202;-83
2022/12/22 08:49:26;;;;;;;;;16.67;11.67;;;;;12.41;100.00;100621.22;5099030;27;45180;-84
2022/12/22 08:52:00;;;;;;;;;14.67;12.67;;;;;12.36;100.00;100598.66;5113967;27;45235;-83
2022/12/22 08:54:52;;;;;;;;;15.33;12.67;;;;;12.37;100.00;100608.28;5116124;27;45352;-84
2022/12/22 08:58:00;;;;;;;;;16.33;12.33;;;;;12.84;100.00;100665.78;5109327;27;46645;-83
2022/12/22 09:00:43;;;;;;;;;11.67;9.67;;;;;12.57;100.00;100622.84;5096514;27;45411;-85
2022/12/22 09:03:14;;;;;;;;;17.00;11.67;;;;;12.62;100.00;100617.75;5114979;27;45476;-83
2022/12/22 09:05:56;;;;;;;;;17.33;13.33;;;;;12.62;100.00;100615.09;5107721;27;45989;-83
2022/12/22 09:08:30;;;;;;;;;15.00;12.67;;;;;12.54;100.00;100600.03;5104902;27;47632;-83
2022/12/22 09:11:01;;;;;;;;;19.33;11.00;;;;;12.53;100.00;100590.41;5107670;27;45464;-85
2022/12/22 09:13:26;;;;;;;;;12.67;12.00;;;;;12.69;100.00;100621.31;5097413;27;45412;-84
2022/12/22 09:15:52;;;;;;;;;16.00;12.33;;;;;12.68;100.00;100603.66;5086421;27;47234;-81
2022/12/22 09:18:17;;;;;;;;;14.00;12.00;;;;;12.98;100.00;100661.34;5094897;27;45441;-80
2022/12/22 09:20:42;;;;;;;;;14.67;10.00;;;;;12.95;100.00;100649.22;5079794;27;45298;-78
2022/12/22 09:23:07;;;;;;;;;11.67;10.00;;;;;12.92;100.00;100644.28;5079835;27;45340;-78
2022/12/22 09:25:33;;;;;;;;;17.67;13.00;;;;;12.98;100.00;100661.34;5079529;27;45544;-81
2022/12/22 09:27:59;;;;;;;;;12.33;10.00;;;;;13.00;100.00;100654.00;5088453;27;46354;-79
2022/12/22 09:30:25;;;;;;;;;15.67;11.33;;;;;12.96;100.00;100642.88;5100503;27;45332;-83
2022/12/22 09:32:50;;;;;;;;;15.67;11.33;;;;;13.02;100.00;100661.81;5100883;27;45483;-83
2022/12/22 09:35:15;;;;;;;;;13.00;10.33;;;;;12.99;100.00;100655.03;5096139;27;46878;-83
2022/12/22 09:37:41;;;;;;;;;17.33;11.33;;;;;12.98;100.00;100656.84;5097798;27;46187;-81
2022/12/22 09:40:07;;;;;;;;;12.33;8.33;;;;;12.94;100.00;100646.75;5098027;27;45362;-81
2022/12/22 09:42:34;;;;;;;;;18.00;14.33;;;;;12.92;100.00;100648.78;5100066;27;45223;-81
2022/12/22 09:44:59;;;;;;;;;13.33;9.33;;;;;12.95;100.00;100649.22;5098557;27;45479;-79
2022/12/22 09:47:34;;;;;;;;;18.00;14.67;;;;;12.96;100.00;100664.22;5099944;27;45915;-84
2022/12/22 09:50:01;;;;;;;;;13.33;9.67;;;;;12.91;100.00;100663.16;5100263;27;45295;-80
2022/12/22 09:52:42;;;;;;;;;16.00;13.00;;;;;12.96;100.00;100668.75;5098680;27;45461;-81
2022/12/22 09:55:23;;;;;;;;;11.00;10.33;;;;;12.95;100.00;100675.06;5099507;27;45566;-80
2022/12/22 09:57:49;;;;;;;;;13.33;11.67;;;;;12.98;100.00;100686.19;5087548;27;45427;-82
2022/12/22 10:00:18;;;;;;;;;21.00;14.67;;;;;13.03;100.00;100679.47;5099340;27;45401;-82
2022/12/22 10:02:51;;;;;;;;;16.33;12.00;;;;;13.08;100.00;100671.72;5099664;27;45826;-80
2022/12/22 10:05:27;;;;;;;;;13.67;12.33;;;;;13.16;100.00;100690.25;5097122;27;45319;-81
2022/12/22 10:07:52;;;;;;;;;15.33;13.00;;;;;13.11;100.00;100655.31;5097732;27;45560;-81
2022/12/22 10:10:27;;;;;;;;;11.00;10.00;;;;;13.22;100.00;100678.81;5099404;27;45207;-79
2022/12/22 10:13:01;;;;;;;;;15.33;13.00;;;;;13.24;100.00;100681.28;5088012;27;45454;-81
2022/12/22 10:15:34;;;;;;;;;20.67;14.33;;;;;13.30;100.00;100677.84;5098815;27;45330;-82
2022/12/22 10:18:12;;;;;;;;;18.00;15.67;;;;;13.32;100.00;100670.44;5099437;27;45506;-80
2022/12/22 10:20:38;;;;;;;;;15.00;12.00;;;;;13.31;100.00;100659.97;5095755;27;45739;-82
2022/12/22 10:23:11;;;;;;;;;16.67;13.33;;;;;13.36;100.00;100663.72;5093686;27;45674;-82
2022/12/22 10:25:55;;;;;;;;;14.67;12.00;;;;;13.43;100.00;100658.41;5099639;27;45270;-84
2022/12/22 10:28:27;;;;;;;;;16.00;12.67;;;;;13.47;100.00;100664.19;5099238;27;46287;-81
2022/12/22 10:31:22;;;;;;;;;10.33;6.33;;;;;13.42;100.00;100648.75;5098449;27;45638;-82
2022/12/22 10:33:51;;;;;;;;;19.00;13.00;;;;;13.48;100.00;100655.16;5085101;27;45495;-83
2022/12/22 10:43:36;;;;;;;;;14.67;13.67;;;;;13.18;100.00;100615.34;5099246;27;45427;-84
2022/12/22 10:46:05;;;;;;;;;12.67;9.00;;;;;13.23;100.00;100629.75;5093125;27;45310;-81
2022/12/22 10:49:11;;;;;;;;;12.67;9.67;;;;;13.56;100.00;100672.91;5087021;27;46843;-81
2022/12/22 10:51:37;;;;;;;;;16.67;12.33;;;;;13.53;100.00;100652.75;5088746;27;48247;-80
2022/12/22 10:54:02;;;;;;;;;12.33;10.33;;;;;13.65;100.00;100668.22;5090232;27;45361;-80
2022/12/22 10:56:30;;;;;;;;;14.00;10.67;;;;;13.65;100.00;100658.38;5094510;27;46024;-79
2022/12/22 10:59:15;;;;;;;;;13.67;10.67;;;;;13.73;100.00;100657.38;5100025;27;45485;-82
2022/12/22 11:01:41;;;;;;;;;14.33;12.67;;;;;13.69;100.00;100656.97;5089670;27;46828;-81
2022/12/22 11:04:22;;;;;;;;;11.67;10.67;;;;;13.76;100.00;100654.31;5102290;27;45394;-80
2022/12/22 11:06:47;;;;;;;;;19.67;14.00;;;;;13.77;100.00;100653.31;5101085;27;45554;-80
2022/12/22 11:09:13;;;;;;;;;12.67;12.00;;;;;13.76;100.00;100641.78;5102432;27;45460;-82
2022/12/22 11:12:00;;;;;;;;;13.33;10.67;;;;;13.84;100.00;100651.50;5101083;27;48425;-81
2022/12/22 11:14:46;;;;;;;;;19.33;15.33;;;;;13.85;100.00;100652.31;5093839;27;45679;-81
2022/12/22 11:17:25;;;;;;;;;15.00;10.67;;;;;13.87;100.00;100642.25;5094992;27;45399;-75
2022/12/22 11:20:12;;;;;;;;;15.00;10.33;;;;;13.95;100.00;100659.97;5102110;27;45288;-75
2022/12/22 11:22:44;;;;;;;;;10.67;8.00;;;;;13.92;100.00;100653.16;5101954;27;46147;-76
2022/12/22 11:25:38;;;;;;;;;13.33;11.00;;;;;13.94;100.00;100645.78;5102924;27;45406;-75
2022/12/22 11:28:26;;;;;;;;;18.00;13.00;;;;;14.02;100.00;100652.81;5101529;27;45381;-75
2022/12/22 11:30:52;;;;;;;;;15.67;13.67;;;;;13.99;100.00;100651.34;5100794;27;46596;-76
2022/12/22 11:33:37;;;;;;;;;24.33;13.67;;;;;13.95;100.00;100635.91;5100573;27;45319;-75
2022/12/22 11:36:08;;;;;;;;;9.67;9.00;;;;;14.03;100.00;100645.63;5093377;27;45349;-76
2022/12/22 11:38:48;;;;;;;;;15.00;12.00;;;;;13.96;100.00;100641.06;5103586;27;45349;-76
2022/12/22 11:41:45;;;;;;;;;10.00;10.00;;;;;14.00;100.00;100647.66;5102073;27;45344;-75
2022/12/22 11:44:36;;;;;;;;;15.33;11.33;;;;;13.93;100.00;100630.78;5101720;27;46578;-74
2022/12/22 11:47:14;;;;;;;;;12.00;9.00;;;;;14.01;100.00;100633.25;5095297;27;45854;-75
2022/12/22 11:49:50;;;;;;;;;13.00;11.33;;;;;14.04;100.00;100631.22;5102633;27;45325;-76
2022/12/22 11:52:36;;;;;;;;;15.00;10.33;;;;;14.03;100.00;100630.38;5102045;27;45420;-75
2022/12/22 11:55:40;;;;;;;;;12.33;11.00;;;;;14.04;100.00;100628.56;5103452;27;45285;-76
2022/12/22 11:58:36;;;;;;;;;12.00;10.33;;;;;14.04;100.00;100626.72;5091221;27;45309;-74
2022/12/22 12:01:23;;;;;;;;;12.67;11.00;;;;;14.07;100.00;100633.50;5101485;27;45294;-74
2022/12/22 12:04:32;;;;;;;;;18.67;12.67;;;;;14.01;100.00;100609.22;5082928;27;45334;-76
2022/12/22 12:07:16;;;;;;;;;14.33;11.67;;;;;14.05;100.00;100617.66;5083828;27;46101;-76
2022/12/22 12:10:19;;;;;;;;;13.00;9.67;;;;;14.10;100.00;100612.53;5099276;27;45552;-75
2022/12/22 12:12:50;;;;;;;;;19.67;14.33;;;;;14.09;100.00;100602.03;5101070;27;46314;-75
2022/12/22 12:15:34;;;;;;;;;14.00;13.33;;;;;14.18;100.00;100611.53;5101133;27;45832;-75
2022/12/22 12:18:22;;;;;;;;;16.00;9.00;;;;;14.20;100.00;100606.81;5092527;27;46126;-75
2022/12/22 12:21:42;;;;;;;;;12.00;9.67;;;;;14.22;100.00;100604.75;5102420;27;45399;-75
2022/12/22 12:24:43;;;;;;;;;13.00;11.00;;;;;14.22;100.00;100594.06;5084838;27;45407;-77
2022/12/22 12:27:46;;;;;;;;;14.33;11.33;;;;;14.29;100.00;100594.09;5100728;27;45341;-76
2022/12/22 12:30:15;;;;;;;;;14.00;12.00;;;;;14.29;100.00;100599.44;5101459;27;45439;-75
2022/12/22 12:32:53;;;;;;;;;4.33;2.00;;;;;14.29;100.00;100593.25;5095129;27;45327;-75
2022/12/22 12:35:21;;;;;;;;;18.33;13.00;;;;;14.33;100.00;100586.47;5101048;27;45416;-76
2022/12/22 12:37:53;;;;;;;;;20.33;14.33;;;;;14.35;100.00;100579.06;5097945;27;45426;-76
2022/12/22 12:40:53;;;;;;;;;13.33;10.33;;;;;14.38;100.00;100576.00;5089690;27;46956;-75
2022/12/22 12:43:21;;;;;;;;;13.67;10.00;;;;;14.38;100.00;100567.97;5101231;27;45261;-76
2022/12/22 12:45:49;;;;;;;;;11.67;11.33;;;;;14.37;100.00;100569.81;5108592;27;45288;-76
2022/12/22 12:48:23;;;;;;;;;12.00;10.00;;;;;14.35;100.00;100568.38;5109729;27;45306;-76
2022/12/22 12:50:56;;;;;;;;;14.00;11.33;;;;;14.33;100.00;100570.44;5102345;27;46048;-76
2022/12/22 12:53:24;;;;;;;;;16.00;13.00;;;;;14.31;100.00;100564.47;5099824;27;45432;-76
2022/12/22 12:55:54;;;;;;;;;12.67;12.00;;;;;14.30;100.00;100570.88;5099633;27;45397;-75
2022/12/22 12:58:34;;;;;;;;;15.00;10.33;;;;;14.26;100.00;100554.41;5100817;27;45434;-76
2022/12/22 13:01:10;;;;;;;;;13.67;12.00;;;;;14.17;100.00;100556.44;5087176;27;45424;-76
2022/12/22 13:03:38;;;;;;;;;18.33;12.33;;;;;14.14;100.00;100552.31;5101003;27;45304;-76
2022/12/22 13:06:08;;;;;;;;;15.00;13.33;;;;;14.11;100.00;100551.91;5099803;27;45402;-76
2022/12/22 13:09:01;;;;;;;;;12.67;10.00;;;;;14.08;100.00;100544.28;5098068;27;46040;-75
2022/12/22 13:11:35;;;;;;;;;16.33;12.67;;;;;14.00;100.00;100535.44;5100247;27;46251;-75
2022/12/22 13:14:00;;;;;;;;;17.33;13.33;;;;;13.97;100.00;100533.16;5100869;27;45412;-75
2022/12/22 13:16:29;;;;;;;;;12.33;9.00;;;;;13.96;100.00;100536.03;5086630;27;45219;-75
2022/12/22 13:18:58;;;;;;;;;16.33;11.67;;;;;13.89;100.00;100520.81;5084994;27;45969;-75
2022/12/22 13:21:27;;;;;;;;;13.00;10.67;;;;;13.93;100.00;100523.91;5100490;27;45242;-75
2022/12/22 13:24:01;;;;;;;;;13.33;11.67;;;;;14.08;100.00;100520.22;5100467;27;45385;-75
2022/12/22 13:26:27;;;;;;;;;13.00;10.00;;;;;14.04;100.00;100527.84;5096148;27;45502;-76
2022/12/22 13:28:56;;;;;;;;;16.67;13.33;;;;;13.97;100.00;100519.81;5088430;27;45390;-75
2022/12/22 13:31:31;;;;;;;;;10.33;9.67;;;;;13.91;100.00;100511.78;5096660;27;45632;-75
2022/12/22 13:34:11;;;;;;;;;12.33;11.00;;;;;13.87;100.00;100511.34;5095633;27;46210;-75
2022/12/22 13:36:36;;;;;;;;;18.00;10.33;;;;;13.66;100.00;100505.13;5088188;27;45340;-76
2022/12/22 13:39:12;;;;;;;;;13.33;10.33;;;;;13.68;100.00;100519.09;5100240;27;45376;-75
2022/12/22 13:41:40;;;;;;;;;9.00;9.00;;;;;13.58;100.00;100510.66;5091006;27;46716;-76
2022/12/22 13:44:10;;;;;;;;;11.67;9.67;;;;;13.63;100.00;100500.19;5100842;27;45378;-75
2022/12/22 13:46:37;;;;;;;;;12.00;9.33;;;;;13.64;100.00;100509.84;5090823;27;45316;-76
2022/12/22 13:49:06;;;;;;;;;12.67;11.33;;;;;13.63;100.00;100503.69;5098890;27;45268;-75
2022/12/22 13:51:37;;;;;;;;;17.00;13.67;;;;;13.61;100.00;100507.56;5099545;27;45341;-76
2022/12/22 13:54:12;;;;;;;;;9.00;8.67;;;;;13.61;100.00;100503.06;5093860;27;45408;-75
2022/12/22 13:56:44;;;;;;;;;17.00;9.00;;;;;13.60;100.00;100506.78;5086803;27;45489;-76
2022/12/22 13:59:30;;;;;;;;;16.00;12.00;;;;;13.49;100.00;100493.94;5099575;27;45232;-77
2022/12/22 14:02:14;;;;;;;;;11.67;10.33;;;;;13.49;100.00;100489.47;5096997;27;45498;-76
2022/12/22 14:04:41;;;;;;;;;15.00;10.67;;;;;13.43;100.00;100486.72;5099739;27;45362;-77
2022/12/22 14:07:13;;;;;;;;;8.00;6.67;;;;;13.48;100.00;100481.63;5094187;27;45380;-80
2022/12/22 14:09:46;;;;;;;;;16.33;13.67;;;;;13.39;100.00;100468.44;5098909;27;45855;-81
2022/12/22 14:12:20;;;;;;;;;9.00;8.33;;;;;13.37;100.00;100459.00;5106679;27;45409;-81
2022/12/22 14:14:49;;;;;;;;;12.67;9.67;;;;;13.41;100.00;100462.09;5099070;27;45333;-81
2022/12/22 14:17:17;;;;;;;;;13.67;10.33;;;;;13.47;100.00;100461.31;5082149;28;45362;-82
2022/12/22 14:19:42;;;;;;;;;13.67;10.00;;;;;13.36;100.00;100455.53;5093517;27;45429;-83
2022/12/22 14:22:13;;;;;;;;;14.33;11.00;;;;;13.33;100.00;100461.25;5105709;27;46937;-83
2022/12/22 14:24:45;;;;;;;;;8.33;8.33;;;;;13.35;100.00;100464.53;5102148;27;45339;-84
2022/12/22 14:27:34;;;;;;;;;11.00;10.00;;;;;13.31;100.00;100462.47;5099641;27;45335;-83
2022/12/22 14:30:03;;;;;;;;;10.67;9.33;;;;;13.21;100.00;100446.81;5100404;27;45173;-82
2022/12/22 14:32:38;;;;;;;;;13.00;11.00;;;;;13.24;100.00;100449.94;5100276;27;45662;-83
2022/12/22 14:35:34;;;;;;;;;14.33;11.67;;;;;13.32;100.00;100458.78;5100008;27;45407;-82
2022/12/22 14:38:05;;;;;;;;;13.67;12.00;;;;;13.28;100.00;100446.84;5099947;27;45352;-83
2022/12/22 14:40:37;;;;;;;;;9.00;8.00;;;;;13.28;100.00;100441.50;5095817;27;47509;-82
2022/12/22 14:43:15;;;;;;;;;13.00;9.00;;;;;13.22;100.00;100440.47;5098814;27;45608;-82
2022/12/22 14:45:41;;;;;;;;;12.33;9.00;;;;;13.25;100.00;100445.41;5089805;27;45297;-82
2022/12/22 14:48:09;;;;;;;;;10.67;8.33;;;;;13.23;100.00;100437.59;5094912;27;45255;-82
2022/12/22 14:50:34;;;;;;;;;16.00;12.00;;;;;13.14;100.00;100425.44;5083806;27;45406;-83
2022/12/22 14:53:03;;;;;;;;;12.67;10.67;;;;;13.17;100.00;100430.38;5087848;27;45363;-83
2022/12/22 14:55:40;;;;;;;;;10.67;8.67;;;;;13.18;100.00;100437.38;5099792;27;45281;-84
2022/12/22 14:58:16;;;;;;;;;8.33;8.00;;;;;13.19;100.00;100431.00;5101201;27;45289;-83
2022/12/22 15:00:47;;;;;;;;;10.33;9.67;;;;;13.08;100.00;100400.38;5099381;27;45485;-82
2022/12/22 15:03:33;;;;;;;;;8.33;8.33;;;;;13.21;100.00;100410.31;5098322;27;48411;-82
2022/12/22 15:06:24;;;;;;;;;10.33;9.00;;;;;13.18;100.00;100401.88;5085280;27;45266;-82
2022/12/22 15:18:31;;;;;;;;;13.67;12.33;;;;;12.76;100.00;100296.06;5059351;28;45481;-83
2022/12/22 15:20:57;;;;;;;;;11.00;11.00;;;;;12.67;100.00;100268.75;5091761;27;45505;-83
2022/12/22 15:23:23;;;;;;;;;12.00;8.67;;;;;12.76;100.00;100290.72;5093585;27;45389;-82
2022/12/22 15:25:54;;;;;;;;;12.00;10.00;;;;;12.95;100.00;100313.13;5097916;27;47051;-82
2022/12/22 15:28:19;;;;;;;;;11.00;10.00;;;;;13.13;100.00;100339.25;5098131;27;45311;-82
2022/12/22 15:30:44;;;;;;;;;9.67;8.67;;;;;12.96;100.00;100293.44;5088683;27;45444;-81
2022/12/22 15:33:20;;;;;;;;;12.00;9.00;;;;;13.00;100.00;100299.19;5094401;27;45417;-82