Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:50;;;;;;;2.40;1.88;;;;;;;7.83;100.00;100410.09;5138460;27;20078;-80
2023/12/31 00:04:16;;;;;;;2.88;1.88;;;;;;;7.82;100.00;100408.63;5159564;27;20047;-81
2023/12/31 00:06:43;;;;;;;3.47;2.00;;;;;;;7.82;100.00;100405.97;5158164;27;20046;-80
2023/12/31 00:09:09;;;;;;;1.90;1.80;;;;;;;7.82;100.00;100394.63;5159494;27;20047;-80
2023/12/31 00:11:36;;;;;;;2.03;1.92;;;;;;;7.83;100.00;100393.47;5159321;27;20517;-80
2023/12/31 00:14:03;;;;;;;1.95;1.85;;;;;;;7.81;100.00;100391.25;5159682;27;20531;-80
2023/12/31 00:16:29;;;;;;;1.70;1.60;;;;;;;7.80;100.00;100373.84;5139291;27;20047;-80
2023/12/31 00:18:56;;;;;;;3.67;1.58;;;;;;;7.81;100.00;100378.00;5159135;27;20564;-80
2023/12/31 00:21:23;;;;;;;2.65;1.63;;;;;;;7.82;100.00;100376.09;5159041;27;20027;-80
2023/12/31 00:23:49;;;;;;;2.85;1.65;;;;;;;7.79;100.00;100369.72;5159483;27;20058;-80
2023/12/31 00:26:16;;;;;;;1.77;1.67;;;;;;;7.79;100.00;100369.72;5158625;27;20039;-80
2023/12/31 00:28:43;;;;;;;2.08;1.55;;;;;;;7.77;100.00;100368.66;5149122;27;20043;-80
2023/12/31 00:31:09;;;;;;;2.05;1.80;;;;;;;7.75;100.00;100361.16;5158003;27;20058;-80
2023/12/31 00:33:36;;;;;;;2.80;1.50;;;;;;;7.74;100.00;100356.28;5158668;27;20047;-81
2023/12/31 00:36:04;;;;;;;1.80;1.70;;;;;;;7.73;100.00;100349.50;5122846;27;20524;-80
2023/12/31 00:38:31;;;;;;;2.03;1.63;;;;;;;7.73;100.00;100346.84;5140351;27;20050;-80
2023/12/31 00:40:59;;;;;;;1.75;1.65;;;;;;;7.74;100.00;100345.69;5157867;27;20023;-80
2023/12/31 00:43:25;;;;;;;2.08;1.55;;;;;;;7.72;100.00;100330.22;5139891;27;20146;-80
2023/12/31 00:45:52;;;;;;;3.70;1.50;;;;;;;7.70;100.00;100329.91;5141752;27;20042;-80
2023/12/31 00:48:18;;;;;;;4.32;1.55;;;;;;;7.68;100.00;100319.72;5158506;27;20050;-80
2023/12/31 00:50:45;;;;;;;2.40;1.40;;;;;;;7.69;100.00;100305.31;5142903;27;20079;-80
2023/12/31 00:53:12;;;;;;;2.72;1.55;;;;;;;7.69;100.00;100307.97;5157375;27;20160;-80
2023/12/31 00:55:38;;;;;;;1.25;1.23;;;;;;;7.67;100.00;100296.31;5159773;27;20039;-80
2023/12/31 00:58:07;;;;;;;1.52;1.40;;;;;;;7.68;100.00;100308.38;5159953;27;20035;-80
2023/12/31 01:00:34;;;;;;;1.85;1.75;;;;;;;7.67;100.00;100301.63;5156940;27;20078;-79
2023/12/31 01:03:00;;;;;;;2.17;1.23;;;;;;;7.66;100.00;100300.13;5121987;27;20070;-80
2023/12/31 01:05:27;;;;;;;1.70;1.40;;;;;;;7.65;100.00;100294.09;5140149;27;20043;-80
2023/12/31 01:07:54;;;;;;;3.78;1.27;;;;;;;7.65;100.00;100291.44;5159216;27;20047;-80
2023/12/31 01:10:21;;;;;;;1.73;1.63;;;;;;;7.67;100.00;100285.72;5159771;27;20168;-80
2023/12/31 01:12:47;;;;;;;1.80;1.50;;;;;;;7.65;100.00;100288.78;5159666;27;20088;-80
2023/12/31 01:15:14;;;;;;;2.55;1.50;;;;;;;7.65;100.00;100280.09;5162480;27;20505;-80
2023/12/31 01:17:41;;;;;;;2.67;1.42;;;;;;;7.65;100.00;100272.91;5159827;27;20526;-80
2023/12/31 01:20:08;;;;;;;1.30;1.20;;;;;;;7.66;100.00;100271.00;5146453;27;20048;-80
2023/12/31 01:22:35;;;;;;;2.38;1.50;;;;;;;7.66;100.00;100258.47;5147947;27;20047;-80
2023/12/31 01:25:03;;;;;;;1.35;1.25;;;;;;;7.66;100.00;100257.75;5166100;27;20050;-80
2023/12/31 01:27:30;;;;;;;1.77;1.27;;;;;;;7.64;100.00;100252.88;5127327;27;20106;-80
2023/12/31 01:29:57;;;;;;;3.75;1.20;;;;;;;7.64;100.00;100244.94;5157284;27;20541;-80
2023/12/31 01:32:23;;;;;;;3.08;1.00;;;;;;;7.65;100.00;100241.09;5138861;27;20043;-80
2023/12/31 01:34:53;;;;;;;0.98;0.98;;;;;;;7.65;100.00;100243.75;5153583;27;20047;-80
2023/12/31 01:37:21;;;;;;;1.27;1.17;;;;;;;7.65;100.00;100238.47;5134132;27;20155;-80
2023/12/31 01:39:47;;;;;;;1.25;1.20;;;;;;;7.66;100.00;100233.91;5156416;27;20082;-80
2023/12/31 01:42:14;;;;;;;1.40;1.30;;;;;;;7.66;100.00;100224.03;5156901;27;20054;-80
2023/12/31 01:44:41;;;;;;;1.77;1.52;;;;;;;7.66;100.00;100218.75;5157346;27;20100;-80
2023/12/31 01:47:08;;;;;;;1.25;1.15;;;;;;;7.66;100.00;100215.34;5156978;27;20035;-80
2023/12/31 01:49:34;;;;;;;1.05;0.95;;;;;;;7.67;100.00;100217.56;5138635;27;20047;-80
2023/12/31 01:52:02;;;;;;;1.38;1.15;;;;;;;7.68;100.00;100210.38;5136136;27;20043;-80
2023/12/31 01:54:29;;;;;;;1.30;1.08;;;;;;;7.68;100.00;100199.75;5138838;27;20516;-80
2023/12/31 01:56:57;;;;;;;1.02;1.02;;;;;;;7.71;100.00;100201.56;5138656;27;20043;-80
2023/12/31 01:59:23;;;;;;;1.13;1.00;;;;;;;7.73;100.00;100190.53;5152208;27;20077;-80
2023/12/31 02:01:51;;;;;;;2.95;1.10;;;;;;;7.74;100.00;100189.34;5158169;27;20039;-80
2023/12/31 02:04:23;;;;;;;0.98;0.95;;;;;;;7.72;100.00;100187.13;5137992;27;20147;-80
2023/12/31 02:06:50;;;;;;;1.58;0.90;;;;;;;7.74;100.00;100179.50;5156850;27;20039;-80
2023/12/31 02:09:17;;;;;;;1.48;0.95;;;;;;;7.77;100.00;100185.84;5129676;27;20070;-80
2023/12/31 02:11:43;;;;;;;0.80;0.80;;;;;;;7.79;100.00;100183.50;5140176;27;20042;-80
2023/12/31 02:14:13;;;;;;;2.10;1.10;;;;;;;7.80;100.00;100175.13;5139381;27;20103;-80
2023/12/31 02:16:39;;;;;;;2.67;1.10;;;;;;;7.84;100.00;100172.34;5157596;27;20043;-80
2023/12/31 02:19:06;;;;;;;2.25;1.10;;;;;;;7.91;100.00;100172.09;5157320;27;20043;-79
2023/12/31 02:21:33;;;;;;;1.65;1.25;;;;;;;7.94;100.00;100161.38;5138773;27;20047;-80
2023/12/31 02:24:00;;;;;;;1.05;1.02;;;;;;;7.97;100.00;100159.75;5138353;27;20054;-80
2023/12/31 02:26:28;;;;;;;0.93;0.82;;;;;;;7.96;100.00;100152.97;5151515;27;20052;-80
2023/12/31 02:28:54;;;;;;;2.00;0.90;;;;;;;7.98;100.00;100145.34;5157596;27;20529;-80
2023/12/31 02:31:21;;;;;;;0.90;0.90;;;;;;;8.00;100.00;100129.69;5157974;27;20045;-80
2023/12/31 02:33:48;;;;;;;0.88;0.65;;;;;;;8.00;100.00;100129.69;5139068;27;20050;-81
2023/12/31 02:36:14;;;;;;;2.90;1.13;;;;;;;8.00;100.00;100121.75;5137312;27;20052;-81
2023/12/31 02:38:41;;;;;;;2.55;1.17;;;;;;;8.00;100.00;100106.59;5139117;27;20223;-80
2023/12/31 02:41:07;;;;;;;2.55;0.88;;;;;;;7.99;100.00;100109.69;5138677;27;20049;-80
2023/12/31 02:43:34;;;;;;;2.78;0.90;;;;;;;7.97;100.00;100094.22;5154682;27;20529;-80
2023/12/31 02:46:01;;;;;;;2.50;1.13;;;;;;;7.97;100.00;100096.88;5138862;27;20043;-80
2023/12/31 02:48:28;;;;;;;1.08;0.90;;;;;;;7.96;100.00;100094.66;5154656;27;20047;-80
2023/12/31 02:50:55;;;;;;;2.00;1.30;;;;;;;7.96;100.00;100092.03;5139090;27;20501;-80
2023/12/31 02:53:22;;;;;;;2.00;1.00;;;;;;;7.95;100.00;100087.88;5156698;27;20053;-80
2023/12/31 02:55:49;;;;;;;1.35;1.20;;;;;;;7.94;100.00;100083.75;5158106;27;20050;-80
2023/12/31 02:58:15;;;;;;;1.75;1.17;;;;;;;7.93;100.00;100069.03;5157731;27;20049;-80
2023/12/31 03:00:42;;;;;;;2.90;1.00;;;;;;;7.93;100.00;100074.34;5157763;27;20055;-80
2023/12/31 03:03:09;;;;;;;1.48;1.17;;;;;;;7.92;100.00;100064.91;5123128;27;20042;-80
2023/12/31 03:05:36;;;;;;;1.08;1.08;;;;;;;7.91;100.00;100058.88;5140530;27;20051;-80
2023/12/31 03:08:03;;;;;;;0.98;0.98;;;;;;;7.93;100.00;100050.47;5138726;27;20112;-80
2023/12/31 03:10:30;;;;;;;2.88;1.02;;;;;;;7.92;99.93;100038.41;5159830;27;20079;-80
2023/12/31 03:12:57;;;;;;;3.03;1.02;;;;;;;7.92;100.00;100035.75;5160209;27;20039;-80
2023/12/31 03:15:23;;;;;;;1.55;0.88;;;;;;;7.93;99.69;100032.66;5163835;27;20047;-80
2023/12/31 03:17:51;;;;;;;1.30;1.20;;;;;;;7.92;99.17;100035.75;5147298;27;20039;-80
2023/12/31 03:20:18;;;;;;;1.13;1.02;;;;;;;7.93;99.42;100023.97;5146319;27;20035;-80
2023/12/31 03:22:46;;;;;;;1.52;1.23;;;;;;;7.93;99.09;100016.03;5147158;27;20050;-80
2023/12/31 03:25:13;;;;;;;1.40;1.10;;;;;;;7.91;99.15;100019.13;5146634;27;20043;-80
2023/12/31 03:27:40;;;;;;;1.92;1.10;;;;;;;7.92;99.01;100017.22;5165516;27;20032;-81
2023/12/31 03:30:09;;;;;;;2.15;1.05;;;;;;;7.91;98.94;100007.78;5143744;27;20047;-80
2023/12/31 03:32:36;;;;;;;2.92;1.30;;;;;;;7.91;99.24;99992.63;5142538;27;20138;-80
2023/12/31 03:35:03;;;;;;;2.65;1.10;;;;;;;7.93;98.66;99989.53;5142643;27;20051;-80
2023/12/31 03:37:30;;;;;;;4.40;1.50;;;;;;;7.92;98.93;99978.19;5145484;27;20070;-80
2023/12/31 03:39:57;;;;;;;2.92;1.30;;;;;;;7.91;98.42;99979.38;5143113;27;20047;-80
2023/12/31 03:42:24;;;;;;;1.30;1.17;;;;;;;7.91;98.82;99970.69;5162974;27;20054;-80
2023/12/31 03:44:51;;;;;;;2.35;1.67;;;;;;;7.90;98.32;99964.63;5160289;27;20083;-80
2023/12/31 03:47:18;;;;;;;1.55;1.20;;;;;;;7.93;98.32;99965.69;5140039;27;20051;-81
2023/12/31 03:49:45;;;;;;;0.90;0.90;;;;;;;7.93;98.71;99947.88;5141874;27;20100;-80
2023/12/31 03:52:12;;;;;;;2.50;1.20;;;;;;;7.92;98.33;99946.38;5159451;27;20573;-80
2023/12/31 03:54:41;;;;;;;2.75;1.08;;;;;;;7.90;97.89;99940.78;5158414;27;20097;-80
2023/12/31 03:57:07;;;;;;;1.40;1.17;;;;;;;7.90;98.05;99935.50;5150393;27;20126;-80
2023/12/31 03:59:34;;;;;;;1.20;1.20;;;;;;;7.91;98.30;99923.72;5158035;27;20039;-81
2023/12/31 04:02:01;;;;;;;2.95;1.23;;;;;;;7.91;98.35;99912.38;5143481;27;20047;-81
2023/12/31 04:04:29;;;;;;;1.88;1.33;;;;;;;7.91;98.06;99915.03;5161333;27;20744;-81
2023/12/31 04:06:56;;;;;;;1.55;1.30;;;;;;;7.92;98.55;99903.97;5142583;27;20116;-81
2023/12/31 04:09:23;;;;;;;1.25;0.93;;;;;;;7.93;98.34;99902.81;5141672;27;20046;-81
2023/12/31 04:11:49;;;;;;;1.50;1.40;;;;;;;7.95;98.00;99902.38;5162443;27;20039;-81
2023/12/31 04:14:16;;;;;;;1.35;1.25;;;;;;;7.94;98.18;99898.25;5142731;27;20596;-81
2023/12/31 04:16:42;;;;;;;1.80;1.30;;;;;;;7.95;98.02;99889.13;5151254;27;20043;-81
2023/12/31 04:19:14;;;;;;;3.08;1.10;;;;;;;7.95;98.15;99881.16;5142222;27;20057;-81
2023/12/31 04:21:41;;;;;;;1.40;1.30;;;;;;;7.93;98.16;99878.97;5157512;27;20163;-81
2023/12/31 04:24:08;;;;;;;1.10;1.10;;;;;;;7.91;98.01;99876.00;5161694;27;20082;-81
2023/12/31 04:26:34;;;;;;;1.23;1.13;;;;;;;7.93;98.08;99867.63;5159926;27;20062;-80
2023/12/31 04:29:01;;;;;;;4.20;1.42;;;;;;;7.93;98.22;99875.56;5141382;27;20567;-81
2023/12/31 04:31:27;;;;;;;1.30;1.20;;;;;;;7.93;98.20;99857.03;5160456;27;20053;-81
2023/12/31 04:33:54;;;;;;;1.63;1.52;;;;;;;7.92;98.19;99850.97;5159912;27;20042;-80
2023/12/31 04:36:20;;;;;;;2.53;1.38;;;;;;;7.91;98.52;99840.81;5159636;27;20043;-81
2023/12/31 04:38:47;;;;;;;1.88;1.15;;;;;;;7.90;98.11;99840.09;5159272;27;20138;-81
2023/12/31 04:41:21;;;;;;;2.50;1.60;;;;;;;7.91;98.16;99830.22;5141442;27;20526;-80
2023/12/31 04:43:48;;;;;;;1.40;1.05;;;;;;;7.89;97.74;99825.38;5160247;27;20047;-80
2023/12/31 04:46:17;;;;;;;1.10;1.10;;;;;;;7.88;97.87;99820.50;5140778;27;20043;-80
2023/12/31 04:48:44;;;;;;;1.30;1.20;;;;;;;7.87;97.99;99809.16;5159931;27;20096;-80
2023/12/31 04:51:10;;;;;;;1.42;1.42;;;;;;;7.87;97.83;99806.53;5140958;27;20043;-80
2023/12/31 04:53:38;;;;;;;1.73;1.50;;;;;;;7.85;97.80;99803.56;5140707;27;20087;-80
2023/12/31 04:56:04;;;;;;;3.72;1.35;;;;;;;7.83;97.57;99795.34;5158508;27;20100;-80
2023/12/31 04:58:31;;;;;;;1.38;1.27;;;;;;;7.81;97.46;99794.31;5159285;27;20043;-80
2023/12/31 05:00:58;;;;;;;2.15;1.65;;;;;;;7.80;97.46;99793.56;5124585;27;20104;-80
2023/12/31 05:03:25;;;;;;;1.67;1.25;;;;;;;7.78;97.19;99781.94;5138043;27;20483;-80
2023/12/31 05:05:53;;;;;;;2.40;1.42;;;;;;;7.77;97.23;99794.44;5159188;27;20083;-80
2023/12/31 05:08:19;;;;;;;3.15;1.52;;;;;;;7.76;97.00;99779.72;5160001;27;20046;-80
2023/12/31 05:10:46;;;;;;;1.20;1.10;;;;;;;7.77;97.24;99777.81;5137451;27;20048;-80
2023/12/31 05:13:12;;;;;;;1.70;1.60;;;;;;;7.77;97.14;99770.59;5159363;27;20043;-80
2023/12/31 05:15:39;;;;;;;1.58;1.48;;;;;;;7.78;97.31;99776.63;5148270;27;20051;-81
2023/12/31 05:18:06;;;;;;;1.80;1.35;;;;;;;7.77;97.20;99770.59;5158978;27;20051;-80
2023/12/31 05:20:33;;;;;;;1.77;1.67;;;;;;;7.78;97.45;99766.78;5157960;27;20054;-81
2023/12/31 05:22:59;;;;;;;1.63;1.52;;;;;;;7.80;97.26;99759.13;5159022;27;20046;-80
2023/12/31 05:25:26;;;;;;;1.50;1.40;;;;;;;7.83;97.23;99752.19;5158692;27;20047;-80
2023/12/31 05:27:53;;;;;;;1.90;1.50;;;;;;;7.84;97.02;99735.84;5159454;27;20035;-80
2023/12/31 05:30:20;;;;;;;1.85;1.50;;;;;;;7.88;97.09;99727.75;5137662;27;20067;-80
2023/12/31 05:32:46;;;;;;;2.80;1.30;;;;;;;7.91;96.86;99721.56;5140340;27;20054;-80
2023/12/31 05:35:13;;;;;;;1.67;1.58;;;;;;;7.94;96.74;99726.00;5157879;27;20078;-80
2023/12/31 05:37:40;;;;;;;3.05;1.40;;;;;;;7.96;96.83;99736.88;5157775;27;20043;-80
2023/12/31 05:40:07;;;;;;;2.13;1.80;;;;;;;7.98;96.69;99726.56;5160799;27;20067;-80
2023/12/31 05:42:34;;;;;;;1.23;1.23;;;;;;;7.98;96.21;99726.56;5160704;27;20054;-80
2023/12/31 05:45:01;;;;;;;1.38;1.27;;;;;;;7.97;96.52;99699.31;5160897;27;20043;-80
2023/12/31 05:47:27;;;;;;;1.65;1.55;;;;;;;8.02;96.72;99692.66;5150061;27;20037;-80
2023/12/31 05:50:13;;;;;;;1.60;1.50;;;;;;;8.08;96.56;99703.41;5143140;27;20513;-80
2023/12/31 05:52:40;;;;;;;2.25;1.80;;;;;;;8.11;96.20;99700.59;5143273;27;20054;-80
2023/12/31 05:55:08;;;;;;;1.85;1.75;;;;;;;8.13;96.20;99694.84;5148566;27;20043;-80
2023/12/31 05:57:35;;;;;;;4.40;1.85;;;;;;;8.14;95.60;99681.16;5165385;27;20049;-80
2023/12/31 06:00:05;;;;;;;1.70;1.60;;;;;;;8.14;95.98;99683.81;5160808;27;20350;-80
2023/12/31 06:02:37;;;;;;;5.03;2.00;;;;;;;8.14;95.82;99670.53;5157887;27;20407;-80
2023/12/31 06:05:04;;;;;;;1.88;1.77;;;;;;;8.15;95.80;99674.66;5138894;27;20054;-80
2023/12/31 06:07:31;;;;;;;1.83;1.73;;;;;;;8.17;96.14;99661.69;5156634;27;20492;-80
2023/12/31 06:09:58;;;;;;;2.10;2.00;;;;;;;8.18;96.17;99662.44;5155995;27;20039;-81
2023/12/31 06:12:24;;;;;;;1.95;1.80;;;;;;;8.18;95.88;99649.19;5157200;27;20046;-80
2023/12/31 06:14:51;;;;;;;2.17;2.05;;;;;;;8.20;96.42;99641.50;5138504;27;20063;-80
2023/12/31 06:17:18;;;;;;;1.80;1.70;;;;;;;8.19;95.82;99642.69;5137807;27;20055;-80
2023/12/31 06:19:44;;;;;;;2.38;1.92;;;;;;;8.21;96.71;99632.38;5155909;27;20127;-80
2023/12/31 06:22:11;;;;;;;1.98;1.80;;;;;;;8.19;96.36;99640.78;5157026;27;20047;-80
2023/12/31 06:24:37;;;;;;;1.90;1.80;;;;;;;8.19;95.99;99624.88;5121444;27;20069;-80
2023/12/31 06:27:04;;;;;;;2.13;1.92;;;;;;;8.18;96.30;99641.22;5157873;27;20054;-80
2023/12/31 06:29:31;;;;;;;2.75;2.28;;;;;;;8.16;95.74;99641.66;5139855;27;20039;-80
2023/12/31 06:31:57;;;;;;;5.00;1.90;;;;;;;8.14;96.07;99627.41;5157455;27;20043;-80
2023/12/31 06:34:24;;;;;;;2.15;2.05;;;;;;;8.14;96.36;99622.09;5157997;27;20506;-81
2023/12/31 06:36:50;;;;;;;2.85;1.75;;;;;;;8.14;95.96;99614.88;5158558;27;20043;-80
2023/12/31 06:39:17;;;;;;;2.30;2.10;;;;;;;8.14;96.07;99604.28;5150017;27;20043;-80
2023/12/31 06:41:44;;;;;;;2.53;2.33;;;;;;;8.14;95.99;99585.72;5139262;27;20537;-80
2023/12/31 06:44:10;;;;;;;3.63;2.00;;;;;;;8.14;95.89;99591.03;5159533;27;20506;-79
2023/12/31 06:46:37;;;;;;;4.03;2.08;;;;;;;8.13;95.71;99586.91;5161349;27;20055;-80
2023/12/31 06:49:03;;;;;;;2.40;2.20;;;;;;;8.12;95.74;99597.94;5162341;27;20044;-81
2023/12/31 06:51:30;;;;;;;2.40;2.20;;;;;;;8.09;95.99;99591.63;5161010;27;20043;-81
2023/12/31 06:53:58;;;;;;;2.47;2.28;;;;;;;8.08;95.99;99587.50;5161005;27;20071;-81
2023/12/31 06:56:24;;;;;;;2.40;2.20;;;;;;;8.08;96.16;99581.47;5162159;27;20707;-80
2023/12/31 06:58:51;;;;;;;1.83;1.73;;;;;;;8.06;96.24;99576.63;5163096;27;20053;-80
2023/12/31 07:01:18;;;;;;;2.33;2.13;;;;;;;8.07;96.31;99569.41;5161669;27;20391;-81
2023/12/31 07:03:45;;;;;;;2.33;2.22;;;;;;;8.06;96.51;99566.03;5144505;27;20143;-81
2023/12/31 07:06:12;;;;;;;4.15;2.28;;;;;;;8.04;96.21;99558.53;5164881;27;20460;-81
2023/12/31 07:08:38;;;;;;;2.50;2.30;;;;;;;8.05;96.04;99561.91;5170477;27;20036;-81
2023/12/31 07:11:05;;;;;;;2.50;2.20;;;;;;;8.06;96.46;99550.13;5165347;27;20552;-80
2023/12/31 07:13:33;;;;;;;3.90;2.30;;;;;;;8.06;96.89;99539.50;5164594;27;20582;-79
2023/12/31 07:16:00;;;;;;;2.20;2.08;;;;;;;8.07;96.29;99548.19;5163092;27;20050;-79
2023/12/31 07:18:26;;;;;;;2.58;2.45;;;;;;;8.07;96.05;99543.63;5163425;27;20051;-79
2023/12/31 07:20:55;;;;;;;2.63;2.42;;;;;;;8.10;96.85;99539.34;5161525;27;20043;-79
2023/12/31 07:23:23;;;;;;;2.30;2.20;;;;;;;8.09;96.70;99540.53;5154289;27;20027;-79
2023/12/31 07:25:50;;;;;;;3.53;2.28;;;;;;;8.12;96.58;99534.34;5160031;27;20069;-80
2023/12/31 07:28:16;;;;;;;4.35;2.30;;;;;;;8.11;95.90;99530.94;5142721;27;20043;-82
2023/12/31 07:30:44;;;;;;;3.67;2.58;;;;;;;8.11;96.32;99527.56;5159921;27;20039;-82
2023/12/31 07:33:11;;;;;;;3.35;2.15;;;;;;;8.11;96.42;99530.22;5160383;27;20079;-80
2023/12/31 07:35:37;;;;;;;2.65;2.15;;;;;;;8.13;96.48;99531.22;5160300;27;20509;-79
2023/12/31 07:38:07;;;;;;;2.10;2.00;;;;;;;8.14;96.56;99524.75;5160467;27;20091;-83
2023/12/31 07:40:34;;;;;;;2.53;2.33;;;;;;;8.13;96.32;99525.19;5158838;27;20486;-79
2023/12/31 07:43:02;;;;;;;3.10;2.30;;;;;;;8.14;96.59;99514.16;5140944;27;20039;-79
2023/12/31 07:45:29;;;;;;;2.40;2.13;;;;;;;8.16;96.28;99513.69;5158386;27;20096;-79
2023/12/31 07:47:56;;;;;;;2.22;2.03;;;;;;;8.17;96.46;99501.91;5160772;27;20066;-79
2023/12/31 07:50:22;;;;;;;2.15;2.05;;;;;;;8.21;96.44;99507.78;5159515;27;20047;-79
2023/12/31 07:52:50;;;;;;;2.55;2.35;;;;;;;8.23;96.23;99500.84;5142102;27;20051;-79
2023/12/31 07:55:18;;;;;;;2.40;2.30;;;;;;;8.23;96.25;99492.16;5160036;27;20044;-79
2023/12/31 07:57:44;;;;;;;2.35;2.15;;;;;;;8.26;96.31;99488.59;5161115;27;20137;-79
2023/12/31 08:00:12;;;;;;;2.90;2.47;;;;;;;8.29;96.24;99491.06;5142255;27;20502;-79
2023/12/31 08:02:39;;;;;;;3.97;2.47;;;;;;;8.32;96.11;99481.47;5140928;27;20101;-79
2023/12/31 08:05:06;;;;;;;2.10;2.00;;;;;;;8.34;96.26;99484.44;5139652;27;20089;-79
2023/12/31 08:07:33;;;;;;;2.38;2.10;;;;;;;8.36;96.12;99479.41;5159336;27;20044;-79
2023/12/31 08:09:59;;;;;;;2.35;2.15;;;;;;;8.38;96.61;99482.34;5160794;27;20047;-79
2023/12/31 08:12:26;;;;;;;2.10;2.00;;;;;;;8.41;96.91;99470.06;5158723;27;20792;-80
2023/12/31 08:14:53;;;;;;;2.22;2.00;;;;;;;8.42;96.67;99466.25;5150202;27;20062;-78
2023/12/31 08:17:21;;;;;;;4.35;2.40;;;;;;;8.41;97.41;99465.50;5164094;27;20054;-78
2023/12/31 08:19:48;;;;;;;2.10;1.98;;;;;;;8.42;96.91;99458.28;5141952;27;20043;-78
2023/12/31 08:22:14;;;;;;;2.55;2.35;;;;;;;8.45;97.39;99467.97;5158178;27;20126;-77
2023/12/31 08:24:41;;;;;;;2.80;2.25;;;;;;;8.44;97.63;99466.53;5157809;27;20068;-79
2023/12/31 08:27:08;;;;;;;3.20;2.70;;;;;;;8.44;97.89;99464.59;5159385;27;20049;-78
2023/12/31 08:29:34;;;;;;;2.45;2.33;;;;;;;8.43;98.54;99451.78;5159163;27;20125;-77
2023/12/31 08:32:01;;;;;;;2.97;2.63;;;;;;;8.44;98.45;99455.91;5159461;27;20092;-77
2023/12/31 08:34:29;;;;;;;4.80;2.50;;;;;;;8.46;98.53;99464.16;5155818;27;20042;-77
2023/12/31 08:36:56;;;;;;;2.75;2.55;;;;;;;8.44;98.57;99454.00;5159221;27;20819;-78
2023/12/31 08:39:22;;;;;;;3.22;2.53;;;;;;;8.46;98.80;99442.94;5158167;27;20070;-77
2023/12/31 08:41:49;;;;;;;3.28;2.70;;;;;;;8.46;98.82;99448.97;5159778;27;20043;-78
2023/12/31 08:44:15;;;;;;;2.85;2.47;;;;;;;8.45;98.93;99444.13;5141059;27;20254;-77
2023/12/31 08:46:42;;;;;;;2.78;2.58;;;;;;;8.45;99.16;99449.41;5141259;27;20071;-77
2023/12/31 08:49:09;;;;;;;2.45;2.30;;;;;;;8.43;99.55;99435.88;5162683;27;21323;-77
2023/12/31 08:51:36;;;;;;;4.55;2.88;;;;;;;8.41;99.58;99438.25;5157877;27;20043;-77
2023/12/31 08:54:03;;;;;;;2.97;2.63;;;;;;;8.39;99.91;99436.09;5157222;27;20151;-77
2023/12/31 08:56:29;;;;;;;2.80;2.60;;;;;;;8.39;99.81;99430.78;5156304;27;20479;-77
2023/12/31 08:58:56;;;;;;;3.03;2.83;;;;;;;8.39;99.90;99425.47;5157500;27;20035;-77
2023/12/31 09:01:22;;;;;;;3.20;2.90;;;;;;;8.40;99.53;99426.91;5156394;27;20031;-77
2023/12/31 09:03:49;;;;;;;3.47;3.22;;;;;;;8.42;100.00;99423.81;5157442;27;20039;-77
2023/12/31 09:06:18;;;;;;;3.00;2.80;;;;;;;8.44;100.00;99426.75;5155742;27;20077;-77
2023/12/31 09:08:46;;;;;;;3.03;2.83;;;;;;;8.46;100.00;99424.38;5154030;27;20485;-77
2023/12/31 09:11:13;;;;;;;3.60;3.05;;;;;;;8.48;100.00;99422.00;5156265;27;20035;-77
2023/12/31 09:13:39;;;;;;;3.88;2.75;;;;;;;8.50;100.00;99419.63;5136729;27;20035;-77
2023/12/31 09:16:06;;;;;;;3.53;3.22;;;;;;;8.49;100.00;99424.19;5157567;27;20048;-77
2023/12/31 09:18:32;;;;;;;3.25;2.78;;;;;;;8.49;100.00;99428.75;5155387;27;20134;-77
2023/12/31 09:20:59;;;;;;;3.50;3.20;;;;;;;8.49;100.00;99429.50;5137057;27;20054;-77
2023/12/31 09:23:27;;;;;;;3.47;3.13;;;;;;;8.48;100.00;99435.25;5155329;27;20557;-76
2023/12/31 09:25:54;;;;;;;4.30;3.13;;;;;;;8.46;100.00;99441.00;5155510;27;20994;-79
2023/12/31 09:28:21;;;;;;;5.75;3.20;;;;;;;8.44;100.00;99446.03;5156381;27;20039;-78
2023/12/31 09:30:47;;;;;;;3.30;3.00;;;;;;;8.41;100.00;99451.50;5140473;27;20034;-78
2023/12/31 09:33:14;;;;;;;3.85;3.55;;;;;;;8.38;100.00;99455.09;5159230;27;20516;-79
2023/12/31 09:35:41;;;;;;;4.18;3.65;;;;;;;8.34;100.00;99450.69;5161129;27;20047;-78
2023/12/31 09:38:07;;;;;;;3.45;3.15;;;;;;;8.33;100.00;99542.03;5162001;27;20046;-78
2023/12/31 09:40:34;;;;;;;4.82;1.08;;;;;;;8.01;100.00;99526.88;5158796;27;20043;-80
2023/12/31 09:43:03;;;;;;;4.53;0.80;;;;;;;7.57;100.00;99529.31;5139771;27;20072;-79
2023/12/31 09:45:30;;;;;;;1.02;0.50;;;;;;;7.32;100.00;99522.47;5158382;27;20130;-80
2023/12/31 09:47:59;;;;;;;1.55;0.50;;;;;;;7.25;100.00;99509.53;5141851;27;20054;-81
2023/12/31 09:50:27;;;;;;;1.45;0.80;;;;;;;7.19;100.00;99516.66;5158991;27;20051;-79
2023/12/31 09:52:59;;;;;;;0.57;0.57;;;;;;;7.19;100.00;99511.34;5143385;27;20035;-82
2023/12/31 09:55:29;;;;;;;;;;;;;;;7.19;100.00;99503.41;5159490;27;20039;-77
2023/12/31 09:57:57;;;;;;;0.32;0.32;;;;;;;7.21;100.00;99508.97;5157847;27;19945;-79
2023/12/31 10:00:23;;;;;;;1.20;0.63;;;;;;;7.23;100.00;99501.31;5141640;27;20758;-81
2023/12/31 10:02:53;;;;;;;1.40;0.70;;;;;;;7.25;100.00;99499.69;5140769;27;20051;-80
2023/12/31 10:05:22;;;;;;;0.63;0.63;;;;;;;7.26;100.00;99495.88;5159865;27;20039;-79
2023/12/31 10:07:50;;;;;;;0.80;0.80;;;;;;;7.28;100.00;99487.47;5158306;27;20047;-79
2023/12/31 10:10:18;;;;;;;0.82;0.63;;;;;;;7.30;100.00;99488.50;5139183;27;20051;-79
2023/12/31 10:12:45;;;;;;;0.70;0.70;;;;;;;7.35;100.00;99492.47;5156873;27;20540;-79
2023/12/31 10:15:11;;;;;;;0.82;0.60;;;;;;;7.41;100.00;99490.69;5158322;27;20126;-79
2023/12/31 10:17:38;;;;;;;0.90;0.90;;;;;;;7.47;100.00;99488.16;5138573;27;20584;-80
2023/12/31 10:20:05;;;;;;;0.93;0.93;;;;;;;7.51;100.00;99489.47;5157205;27;20498;-80
2023/12/31 10:22:34;;;;;;;2.95;1.17;;;;;;;7.54;100.00;99482.53;5157804;27;20055;-80
2023/12/31 10:25:15;;;;;;;5.75;0.82;;;;;;;7.57;100.00;99486.94;5157901;27;20128;-81
2023/12/31 10:27:47;;;;;;;1.90;0.73;;;;;;;7.58;100.00;99488.41;5153246;27;20047;-80
2023/12/31 10:30:15;;;;;;;1.85;1.00;;;;;;;7.60;100.00;99484.09;5154782;27;20055;-80
2023/12/31 10:32:42;;;;;;;2.08;0.90;;;;;;;7.59;100.00;99468.69;5157811;27;20497;-80
2023/12/31 10:35:09;;;;;;;0.80;0.80;;;;;;;7.60;100.00;99464.84;5145930;27;20077;-79
2023/12/31 10:37:35;;;;;;;0.75;0.75;;;;;;;7.61;100.00;99468.94;5163450;27;20039;-79
2023/12/31 10:40:19;;;;;;;1.27;0.75;;;;;;;7.64;100.00;99471.44;5144572;27;20522;-78
2023/12/31 10:42:55;;;;;;;1.08;0.75;;;;;;;7.67;100.00;99459.94;5157227;27;20039;-79
2023/12/31 10:45:23;;;;;;;0.82;0.70;;;;;;;7.69;100.00;99454.19;5153090;27;20118;-79
2023/12/31 10:47:56;;;;;;;1.30;0.80;;;;;;;7.69;100.00;99462.88;5156153;27;20039;-80
2023/12/31 10:50:24;;;;;;;0.70;0.70;;;;;;;7.74;100.00;99455.50;5130556;27;20035;-80
2023/12/31 10:52:57;;;;;;;0.60;0.60;;;;;;;7.78;100.00;99462.09;5156814;27;20043;-79
2023/12/31 10:55:25;;;;;;;0.60;0.60;;;;;;;7.82;100.00;99453.97;5138414;27;20041;-79
2023/12/31 10:57:53;;;;;;;1.10;1.00;;;;;;;7.88;100.00;99463.53;5158120;27;20066;-80
2023/12/31 11:00:19;;;;;;;1.63;0.98;;;;;;;7.91;100.00;99449.38;5157964;27;20043;-79
2023/12/31 11:02:49;;;;;;;0.80;0.70;;;;;;;7.91;100.00;99449.38;5157396;27;20059;-83
2023/12/31 11:05:16;;;;;;;1.08;1.08;;;;;;;7.94;100.00;99434.50;5162428;27;20039;-80
2023/12/31 11:07:46;;;;;;;0.90;0.90;;;;;;;7.95;100.00;99435.94;5162382;27;20987;-82
2023/12/31 11:10:13;;;;;;;0.77;0.73;;;;;;;8.00;100.00;99446.63;5160310;27;20161;-83
2023/12/31 11:12:40;;;;;;;2.75;1.30;;;;;;;8.01;100.00;99450.03;5167415;27;20042;-83
2023/12/31 11:15:15;;;;;;;0.80;0.80;;;;;;;8.00;100.00;99443.25;5138126;27;20514;-83
2023/12/31 11:18:12;;;;;;;1.35;1.08;;;;;;;7.98;100.00;99440.34;5162351;27;20055;-83
2023/12/31 11:20:50;;;;;;;0.80;0.80;;;;;;;7.97;100.00;99439.63;5143352;27;20054;-79
2023/12/31 11:23:40;;;;;;;1.30;1.20;;;;;;;8.00;100.00;99456.50;5156870;27;20051;-78
2023/12/31 11:26:07;;;;;;;0.75;0.75;;;;;;;7.98;100.00;99432.41;5143653;27;20051;-81
2023/12/31 11:28:37;;;;;;;1.00;1.00;;;;;;;7.98;100.00;99432.41;5162870;27;20084;-79
2023/12/31 11:31:09;;;;;;;3.70;1.10;;;;;;;7.98;100.00;99448.31;5166524;27;20174;-79
2023/12/31 11:33:38;;;;;;;0.57;0.57;;;;;;;7.94;100.00;99451.13;5162581;27;20040;-78
2023/12/31 11:36:11;;;;;;;0.32;0.32;;;;;;;7.87;100.00;99491.19;5167146;27;20051;-79