Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:02:20;;;;;;;1.33;0.60;;;10.50;64.00;12.30;99766.00;;;;4992846;28;20288;-75
2024/02/25 00:04:47;;;;;;;1.83;0.77;;;10.50;63.90;12.30;99764.00;;;;4998134;28;20224;-75
2024/02/25 00:07:16;;;;;;;1.15;0.73;;;10.50;63.90;12.30;99761.00;;;;5001499;28;20315;-75
2024/02/25 00:09:43;;;;;;;2.92;0.85;;;10.50;63.90;12.30;99755.00;;;;4993055;28;20288;-74
2024/02/25 00:12:10;;;;;;;1.50;0.90;;;10.50;64.00;12.30;99757.00;;;;4993335;28;20288;-75
2024/02/25 00:14:37;;;;;;;1.92;0.70;;;10.50;64.00;12.30;99753.00;;;;5007515;28;20663;-75
2024/02/25 00:17:05;;;;;;;2.75;1.05;;;10.50;64.10;12.30;99754.00;;;;5006124;28;20225;-74
2024/02/25 00:19:32;;;;;;;1.48;0.88;;;10.50;64.00;12.30;99759.00;;;;4991394;28;20774;-75
2024/02/25 00:21:59;;;;;;;2.15;0.90;;;10.50;64.00;12.30;99760.00;;;;4995920;28;20212;-74
2024/02/25 00:24:27;;;;;;;1.40;0.70;;;10.50;63.90;12.30;99755.00;;;;5005499;28;20308;-75
2024/02/25 00:26:54;;;;;;;1.65;0.90;;;10.50;63.90;12.30;99757.00;;;;4995406;28;20700;-75
2024/02/25 00:29:21;;;;;;;3.53;0.80;;;10.60;63.90;12.30;99753.00;;;;4994615;28;20277;-74
2024/02/25 00:31:49;;;;;;;1.80;1.10;;;10.50;63.80;12.30;99759.00;;;;4998008;28;20292;-74
2024/02/25 00:34:16;;;;;;;1.95;1.17;;;10.50;63.90;12.30;99757.00;;;;5008717;28;20283;-74
2024/02/25 00:36:45;;;;;;;2.05;1.20;;;10.50;63.90;12.30;99756.00;;;;5002601;28;20288;-74
2024/02/25 00:39:12;;;;;;;1.27;0.82;;;10.60;64.00;12.30;99757.00;;;;4996369;28;20243;-74
2024/02/25 00:41:40;;;;;;;0.90;0.70;;;10.50;63.90;12.30;99752.00;;;;4992474;28;20280;-75
2024/02/25 00:44:08;;;;;;;1.50;0.50;;;10.50;63.90;12.30;99754.00;;;;4993550;28;20738;-76
2024/02/25 00:46:35;;;;;;;2.45;0.98;;;10.60;63.90;12.30;99747.00;;;;4995236;28;20284;-74
2024/02/25 00:49:02;;;;;;;1.40;0.80;;;10.50;63.90;12.30;99755.00;;;;5001315;28;20255;-74
2024/02/25 00:51:29;;;;;;;1.20;0.82;;;10.60;63.90;12.30;99758.00;;;;5001818;28;20272;-74
2024/02/25 00:53:56;;;;;;;2.00;1.10;;;10.60;63.90;12.40;99759.00;;;;5000036;28;20253;-74
2024/02/25 00:56:23;;;;;;;1.52;1.05;;;10.60;64.50;12.40;99746.00;;;;4992713;28;20593;-74
2024/02/25 00:58:52;;;;;;;1.63;0.70;;;10.60;63.80;12.30;99756.00;;;;4993287;28;20197;-75
2024/02/25 01:01:19;;;;;;;1.88;0.80;;;10.60;63.70;12.40;99759.00;;;;5011579;28;20292;-75
2024/02/25 01:03:46;;;;;;;1.15;0.70;;;10.60;63.70;12.30;99749.00;;;;5005709;28;20222;-75
2024/02/25 01:06:13;;;;;;;1.85;0.52;;;10.60;63.70;12.30;99756.00;;;;4997735;28;20676;-74
2024/02/25 01:08:41;;;;;;;0.95;0.70;;;10.60;63.70;12.30;99760.00;;;;4991841;28;20285;-74
2024/02/25 01:11:08;;;;;;;2.30;0.70;;;10.60;63.80;12.40;99762.00;;;;4993043;28;20221;-74
2024/02/25 01:13:36;;;;;;;2.00;1.02;;;10.60;63.80;12.30;99755.00;;;;4992370;28;20193;-74
2024/02/25 01:16:05;;;;;;;1.52;0.80;;;10.60;63.90;12.40;99755.00;;;;4992311;28;20367;-74
2024/02/25 01:18:33;;;;;;;1.50;0.80;;;10.60;64.00;12.40;99765.00;;;;4993656;28;20297;-74
2024/02/25 01:21:00;;;;;;;3.13;0.90;;;10.60;64.00;12.40;99764.00;;;;4998124;28;20297;-74
2024/02/25 01:23:27;;;;;;;1.05;0.75;;;10.60;64.00;12.40;99757.00;;;;4999216;28;20225;-74
2024/02/25 01:25:55;;;;;;;1.35;0.80;;;10.60;64.00;12.40;99761.00;;;;4993865;28;20256;-74
2024/02/25 01:28:22;;;;;;;1.33;0.93;;;10.60;64.00;12.40;99756.00;;;;4991577;28;20280;-75
2024/02/25 01:30:49;;;;;;;1.45;0.95;;;10.60;64.00;12.40;99759.00;;;;4991665;28;20252;-75
2024/02/25 01:33:18;;;;;;;1.17;0.85;;;10.60;64.10;12.30;99746.00;;;;4992152;28;20284;-75
2024/02/25 01:35:45;;;;;;;1.75;0.75;;;10.60;64.10;12.40;99753.00;;;;4999878;28;20196;-75
2024/02/25 01:38:12;;;;;;;2.55;1.40;;;10.70;64.10;12.40;99750.00;;;;4992523;28;20244;-76
2024/02/25 01:40:39;;;;;;;1.00;0.70;;;10.70;64.10;12.40;99750.00;;;;4998322;28;20195;-75
2024/02/25 01:43:11;;;;;;;1.08;0.65;;;10.60;64.10;12.40;99749.00;;;;5008951;28;20220;-74
2024/02/25 01:45:38;;;;;;;1.05;0.95;;;10.70;64.10;12.40;99741.00;;;;4992157;28;20311;-75
2024/02/25 01:48:08;;;;;;;1.13;0.82;;;10.60;64.00;12.40;99741.00;;;;4998723;28;20255;-75
2024/02/25 01:50:38;;;;;;;1.48;0.70;;;10.70;64.10;12.40;99747.00;;;;4996023;28;20220;-75
2024/02/25 01:53:07;;;;;;;1.75;0.90;;;10.70;64.10;12.40;99743.00;;;;5006183;28;20561;-75
2024/02/25 01:55:36;;;;;;;1.52;0.80;;;10.60;64.10;12.40;99747.00;;;;5000403;28;20284;-75
2024/02/25 01:58:06;;;;;;;1.38;0.70;;;10.70;64.20;12.40;99744.00;;;;4997288;28;20229;-75
2024/02/25 02:00:35;;;;;;;1.70;0.73;;;10.70;64.20;12.40;99744.00;;;;5002819;28;20295;-75
2024/02/25 02:03:02;;;;;;;2.38;0.73;;;10.70;64.20;12.40;99743.00;;;;5000149;28;20202;-75
2024/02/25 02:05:29;;;;;;;0.60;0.40;;;10.70;64.20;12.40;99743.00;;;;5005813;28;20306;-75
2024/02/25 02:07:58;;;;;;;1.67;1.13;;;10.70;64.20;12.40;99744.00;;;;5004316;28;20292;-75
2024/02/25 02:10:25;;;;;;;1.42;1.00;;;10.70;64.30;12.50;99738.00;;;;5006300;28;21005;-75
2024/02/25 02:12:52;;;;;;;1.15;0.80;;;10.70;64.30;12.40;99743.00;;;;4994202;28;20232;-74
2024/02/25 02:15:19;;;;;;;1.70;0.88;;;10.70;64.30;12.50;99733.00;;;;5004110;28;20706;-75
2024/02/25 02:17:48;;;;;;;2.33;1.20;;;10.70;64.30;12.50;99739.00;;;;5006244;28;20312;-75
2024/02/25 02:20:18;;;;;;;1.77;0.95;;;10.70;64.30;12.40;99735.00;;;;4993979;28;20296;-75
2024/02/25 02:22:47;;;;;;;1.20;0.90;;;10.70;64.30;12.40;99740.00;;;;4991600;28;20284;-75
2024/02/25 02:25:17;;;;;;;1.25;1.00;;;10.70;64.40;12.40;99744.00;;;;4995073;28;20600;-76
2024/02/25 02:27:45;;;;;;;1.60;1.50;;;10.70;64.40;12.40;99737.00;;;;4999768;28;20201;-75
2024/02/25 02:30:13;;;;;;;2.03;1.35;;;10.70;64.40;12.40;99741.00;;;;4991061;28;20609;-75
2024/02/25 02:32:41;;;;;;;2.55;1.35;;;10.70;64.40;12.40;99739.00;;;;4996187;28;20194;-75
2024/02/25 02:35:09;;;;;;;1.60;1.30;;;10.70;64.40;12.40;99740.00;;;;5003402;28;20624;-76
2024/02/25 02:37:36;;;;;;;1.63;1.20;;;10.70;64.50;12.40;99739.00;;;;5005548;28;20651;-75
2024/02/25 02:40:06;;;;;;;1.92;1.73;;;10.70;64.50;12.30;99729.00;;;;5003167;28;20296;-75
2024/02/25 02:42:35;;;;;;;1.80;1.30;;;10.70;64.60;12.40;99739.00;;;;4997149;28;20275;-75
2024/02/25 02:45:03;;;;;;;1.48;1.38;;;10.70;64.60;12.40;99739.00;;;;5000406;28;20232;-75
2024/02/25 02:47:31;;;;;;;2.25;1.50;;;10.60;64.60;12.40;99739.00;;;;4997737;28;20259;-75
2024/02/25 02:49:58;;;;;;;1.40;1.23;;;10.60;65.40;12.40;99734.00;;;;4996827;28;20198;-75
2024/02/25 02:52:25;;;;;;;1.77;1.48;;;10.70;64.80;12.30;99741.00;;;;4994689;28;20292;-75
2024/02/25 02:54:52;;;;;;;1.27;1.17;;;10.60;64.70;12.40;99743.00;;;;4994631;28;20280;-75
2024/02/25 02:57:21;;;;;;;1.42;1.30;;;10.60;64.70;12.30;99739.00;;;;5004408;28;20674;-76
2024/02/25 02:59:48;;;;;;;1.25;1.13;;;10.70;64.80;12.40;99737.00;;;;4998822;28;20248;-76
2024/02/25 03:02:15;;;;;;;1.35;1.25;;;10.70;64.90;12.40;99746.00;;;;4994003;28;20269;-76
2024/02/25 03:04:42;;;;;;;1.70;1.30;;;10.70;64.90;12.40;99730.00;;;;4994719;28;20297;-75
2024/02/25 03:07:09;;;;;;;2.35;1.25;;;10.60;64.80;12.40;99743.00;;;;4994527;28;20204;-75
2024/02/25 03:09:37;;;;;;;1.75;1.10;;;10.60;64.80;12.40;99740.00;;;;5000137;28;20229;-75
2024/02/25 03:12:04;;;;;;;2.22;1.20;;;10.60;64.80;12.40;99743.00;;;;5002843;28;20221;-75
2024/02/25 03:14:34;;;;;;;1.55;1.45;;;10.70;64.90;12.30;99741.00;;;;4994229;28;20202;-75
2024/02/25 03:17:01;;;;;;;2.13;1.30;;;10.70;64.90;12.40;99745.00;;;;4994185;28;20230;-75
2024/02/25 03:19:28;;;;;;;1.58;1.27;;;10.70;65.00;12.40;99743.00;;;;5001789;28;20200;-75
2024/02/25 03:21:55;;;;;;;1.55;1.25;;;10.70;65.00;12.40;99736.00;;;;5013549;28;20211;-74
2024/02/25 03:24:22;;;;;;;1.20;0.98;;;10.70;65.10;12.30;99739.00;;;;5013271;28;20702;-74
2024/02/25 03:26:51;;;;;;;1.70;1.10;;;10.60;65.10;12.30;99741.00;;;;5009514;28;20603;-75
2024/02/25 03:29:18;;;;;;;2.15;1.27;;;10.60;65.10;12.30;99737.00;;;;4993994;28;20248;-75
2024/02/25 03:31:48;;;;;;;1.70;1.60;;;10.60;65.20;12.30;99741.00;;;;5001646;28;20623;-75
2024/02/25 03:34:15;;;;;;;1.55;1.10;;;10.60;65.30;12.30;99743.00;;;;5012216;28;20201;-74
2024/02/25 03:36:42;;;;;;;1.65;1.25;;;10.60;65.40;12.30;99749.00;;;;5003246;28;20197;-74
2024/02/25 03:39:09;;;;;;;1.20;1.10;;;10.60;65.40;12.30;99741.00;;;;5009506;28;20277;-74
2024/02/25 03:41:36;;;;;;;1.20;1.10;;;10.60;65.50;12.30;99745.00;;;;5013006;28;20294;-74
2024/02/25 03:44:04;;;;;;;1.05;0.95;;;10.50;65.50;12.30;99747.00;;;;4996364;28;20202;-74
2024/02/25 03:46:31;;;;;;;1.27;1.00;;;10.60;65.60;12.30;99737.00;;;;4993271;28;20312;-74
2024/02/25 03:48:59;;;;;;;1.33;0.98;;;10.50;65.60;12.20;99749.00;;;;4996690;28;20652;-74
2024/02/25 03:51:27;;;;;;;1.20;0.82;;;10.50;65.60;12.30;99744.00;;;;4993586;28;20198;-74
2024/02/25 03:53:54;;;;;;;1.10;1.00;;;10.50;65.60;12.30;99745.00;;;;4994013;28;20608;-74
2024/02/25 03:56:21;;;;;;;1.13;0.82;;;10.50;65.60;12.30;99739.00;;;;5002512;28;20200;-75
2024/02/25 03:58:48;;;;;;;1.50;1.02;;;10.50;65.70;12.30;99735.00;;;;5004047;28;20754;-74
2024/02/25 04:01:15;;;;;;;1.63;1.13;;;10.50;65.80;12.30;99735.00;;;;4997458;28;20300;-74
2024/02/25 04:03:42;;;;;;;1.35;0.90;;;10.50;65.90;12.30;99741.00;;;;5013014;28;20666;-74
2024/02/25 04:06:11;;;;;;;0.75;0.60;;;10.50;66.00;12.30;99737.00;;;;4997223;28;20213;-74
2024/02/25 04:08:38;;;;;;;1.10;0.95;;;10.50;66.00;12.30;99735.00;;;;5010704;28;20862;-74
2024/02/25 04:11:05;;;;;;;0.75;0.70;;;10.50;66.00;12.20;99738.00;;;;4997706;28;20240;-74
2024/02/25 04:13:32;;;;;;;1.17;1.08;;;10.50;66.00;12.30;99742.00;;;;4997060;28;20251;-74
2024/02/25 04:15:59;;;;;;;1.15;1.05;;;10.50;66.10;12.20;99738.00;;;;4997790;28;20284;-74
2024/02/25 04:18:26;;;;;;;1.00;0.82;;;10.50;66.00;12.20;99740.00;;;;4992120;28;20220;-74
2024/02/25 04:20:54;;;;;;;1.20;0.75;;;10.50;66.10;12.20;99742.00;;;;4995554;28;20197;-74
2024/02/25 04:23:23;;;;;;;0.90;0.80;;;10.50;66.10;12.20;99736.00;;;;4993518;28;20237;-74
2024/02/25 04:25:50;;;;;;;1.33;1.17;;;10.50;66.10;12.20;99738.00;;;;4993121;28;20272;-74
2024/02/25 04:28:17;;;;;;;1.25;1.08;;;10.50;66.10;12.20;99739.00;;;;5001883;28;20280;-74
2024/02/25 04:30:45;;;;;;;1.10;0.95;;;10.50;66.20;12.20;99740.00;;;;4995636;28;20201;-74
2024/02/25 04:33:12;;;;;;;0.90;0.70;;;10.50;66.30;12.20;99737.00;;;;4999273;28;20204;-75
2024/02/25 04:35:40;;;;;;;2.17;1.02;;;10.50;66.30;12.20;99740.00;;;;4998080;28;20292;-75
2024/02/25 04:38:11;;;;;;;2.38;1.30;;;10.50;66.30;12.20;99747.00;;;;5000996;28;20205;-74
2024/02/25 04:40:40;;;;;;;1.85;0.90;;;10.50;66.40;12.20;99741.00;;;;5000019;28;20193;-75
2024/02/25 04:43:07;;;;;;;1.85;1.00;;;10.50;66.40;12.30;99754.00;;;;5008772;28;20288;-74
2024/02/25 04:45:34;;;;;;;1.20;1.10;;;10.50;66.40;12.30;99746.00;;;;4995470;28;20277;-75
2024/02/25 04:48:01;;;;;;;2.88;1.35;;;10.50;66.40;12.30;99750.00;;;;4992010;28;20280;-75
2024/02/25 04:50:29;;;;;;;1.38;1.27;;;10.50;66.50;12.30;99752.00;;;;5007085;28;20313;-75
2024/02/25 04:52:56;;;;;;;3.45;1.35;;;10.50;66.50;12.30;99748.00;;;;4992353;28;20285;-75
2024/02/25 04:55:23;;;;;;;1.80;1.20;;;10.50;66.40;12.30;99752.00;;;;5003929;28;20283;-75
2024/02/25 04:57:51;;;;;;;1.33;1.23;;;10.50;66.40;12.30;99750.00;;;;5007793;28;20201;-74
2024/02/25 05:00:19;;;;;;;1.40;1.30;;;10.50;66.50;12.30;99751.00;;;;4991750;28;20224;-74
2024/02/25 05:02:46;;;;;;;1.50;1.40;;;10.50;66.50;12.30;99755.00;;;;4999637;28;20596;-74
2024/02/25 05:05:13;;;;;;;0.98;0.90;;;10.50;66.50;12.30;99754.00;;;;4999518;28;20248;-74
2024/02/25 05:07:40;;;;;;;1.77;1.33;;;10.50;66.50;12.30;99752.00;;;;4998134;28;20345;-74
2024/02/25 05:10:08;;;;;;;1.17;1.08;;;10.50;66.60;12.30;99755.00;;;;5000134;28;20566;-74
2024/02/25 05:12:36;;;;;;;2.00;1.63;;;10.60;66.70;12.30;99749.00;;;;5000498;28;20244;-74
2024/02/25 05:15:06;;;;;;;1.42;1.33;;;10.50;66.60;12.30;99750.00;;;;4997029;28;20565;-74
2024/02/25 05:17:33;;;;;;;1.63;1.45;;;10.50;66.50;12.30;99754.00;;;;5008903;28;20769;-74
2024/02/25 05:20:00;;;;;;;1.60;1.17;;;10.60;66.50;12.30;99760.00;;;;4996349;28;20668;-74
2024/02/25 05:22:27;;;;;;;2.17;1.30;;;10.60;66.60;12.40;99758.00;;;;5000325;28;20215;-73
2024/02/25 05:24:54;;;;;;;1.27;1.17;;;10.60;66.70;12.30;99769.00;;;;4992043;28;20193;-74
2024/02/25 05:27:28;;;;;;;1.80;1.70;;;10.60;66.60;12.30;99759.00;;;;4992520;28;20316;-74
2024/02/25 05:29:55;;;;;;;1.13;1.02;;;10.50;66.60;12.30;99758.00;;;;4991279;28;20237;-74
2024/02/25 05:32:24;;;;;;;1.60;1.38;;;10.50;66.60;12.30;99765.00;;;;4991375;28;20236;-74
2024/02/25 05:34:51;;;;;;;1.23;1.05;;;10.50;66.60;12.30;99764.00;;;;4992845;28;20678;-73
2024/02/25 05:37:20;;;;;;;1.67;1.42;;;10.50;66.60;12.30;99758.00;;;;4992431;28;20612;-74
2024/02/25 05:39:47;;;;;;;1.50;1.23;;;10.50;66.60;12.30;99755.00;;;;5007199;28;20205;-74
2024/02/25 05:42:14;;;;;;;1.38;1.27;;;10.50;66.60;12.30;99762.00;;;;5002778;28;20205;-73
2024/02/25 05:44:41;;;;;;;1.40;1.25;;;10.50;66.60;12.30;99765.00;;;;5002950;28;20281;-73
2024/02/25 05:47:08;;;;;;;1.60;1.08;;;10.60;66.70;12.30;99765.00;;;;5011072;28;20311;-74
2024/02/25 05:49:38;;;;;;;1.42;1.23;;;10.50;66.70;12.30;99770.00;;;;5006756;28;20289;-74
2024/02/25 05:52:05;;;;;;;1.48;1.25;;;10.50;66.70;12.30;99768.00;;;;5005649;28;20249;-74
2024/02/25 05:54:32;;;;;;;1.80;1.50;;;10.60;66.70;12.30;99772.00;;;;4991781;28;20756;-74
2024/02/25 05:56:59;;;;;;;2.03;1.60;;;10.50;66.70;12.30;99772.00;;;;5003585;28;20194;-74
2024/02/25 05:59:27;;;;;;;1.65;1.50;;;10.50;66.80;12.30;99774.00;;;;4995720;28;20284;-74
2024/02/25 06:01:54;;;;;;;2.00;1.70;;;10.50;66.80;12.30;99777.00;;;;4991566;28;20663;-74
2024/02/25 06:04:21;;;;;;;2.33;1.92;;;10.50;66.80;12.30;99777.00;;;;4992135;28;20281;-74
2024/02/25 06:06:52;;;;;;;2.53;1.90;;;10.50;66.70;12.30;99785.00;;;;5000479;28;20213;-74
2024/02/25 06:09:19;;;;;;;3.75;2.03;;;10.60;66.80;12.30;99784.00;;;;5011604;28;20276;-74
2024/02/25 06:11:48;;;;;;;2.45;2.25;;;10.50;66.80;12.30;99787.00;;;;5011288;28;20216;-75
2024/02/25 06:14:15;;;;;;;3.03;2.47;;;10.60;66.90;12.30;99789.00;;;;5004487;28;20273;-74
2024/02/25 06:16:43;;;;;;;2.67;2.47;;;10.50;66.80;12.30;99789.00;;;;4995377;28;20824;-74
2024/02/25 06:19:10;;;;;;;2.25;2.05;;;10.60;66.90;12.30;99791.00;;;;4996970;28;20197;-75
2024/02/25 06:21:37;;;;;;;2.70;2.50;;;10.60;67.00;12.30;99791.00;;;;4995147;28;20198;-74
2024/02/25 06:24:07;;;;;;;3.10;2.20;;;10.50;67.00;12.30;99796.00;;;;4998611;28;20224;-74
2024/02/25 06:26:34;;;;;;;2.60;2.40;;;10.60;67.10;12.40;99801.00;;;;5006864;28;20221;-74
2024/02/25 06:29:03;;;;;;;3.05;2.75;;;10.60;67.80;12.40;99804.00;;;;4998635;28;20328;-74
2024/02/25 06:31:34;;;;;;;3.15;2.85;;;10.60;67.10;12.30;99798.00;;;;4998258;28;20202;-74
2024/02/25 06:34:01;;;;;;;3.50;2.80;;;10.50;67.00;12.40;99806.00;;;;5000029;28;20603;-74
2024/02/25 06:36:29;;;;;;;3.28;2.95;;;10.60;67.10;12.40;99807.00;;;;5013531;28;20224;-74
2024/02/25 06:38:57;;;;;;;3.22;2.92;;;10.60;67.10;12.30;99811.00;;;;5011480;28;20209;-74
2024/02/25 06:41:26;;;;;;;4.82;2.83;;;10.60;67.10;12.30;99803.00;;;;4998746;28;20208;-74
2024/02/25 06:43:54;;;;;;;3.25;2.97;;;10.60;67.10;12.40;99804.00;;;;4997981;28;20271;-74
2024/02/25 06:46:21;;;;;;;3.60;2.83;;;10.60;67.10;12.30;99807.00;;;;4999767;28;20224;-74
2024/02/25 06:48:49;;;;;;;5.00;3.47;;;10.60;67.10;12.40;99811.00;;;;5008524;28;20201;-74
2024/02/25 06:51:22;;;;;;;3.70;3.35;;;10.60;67.10;12.30;99805.00;;;;5010322;28;20280;-74
2024/02/25 06:53:50;;;;;;;2.83;2.53;;;10.60;67.20;12.40;99811.00;;;;4999938;28;20291;-75
2024/02/25 06:56:19;;;;;;;2.90;2.60;;;10.60;67.20;12.40;99821.00;;;;5005524;28;20208;-74
2024/02/25 06:58:50;;;;;;;3.58;3.22;;;10.60;67.20;12.40;99813.00;;;;4999275;28;20212;-74
2024/02/25 07:01:22;;;;;;;3.33;3.03;;;10.60;67.20;12.40;99822.00;;;;4999320;28;20219;-74
2024/02/25 07:03:52;;;;;;;3.33;3.03;;;10.60;67.20;12.40;99825.00;;;;4998821;28;20558;-75
2024/02/25 07:06:27;;;;;;;5.18;3.08;;;10.60;67.20;12.40;99818.00;;;;4997126;28;20206;-74
2024/02/25 07:08:56;;;;;;;3.85;3.10;;;10.60;67.30;12.40;99822.00;;;;5000253;28;20605;-74
2024/02/25 07:11:32;;;;;;;3.13;2.83;;;10.60;67.20;12.40;99826.00;;;;4998434;28;20229;-74
2024/02/25 07:14:02;;;;;;;3.88;3.50;;;10.60;67.20;12.40;99822.00;;;;4998056;28;20228;-74
2024/02/25 07:16:35;;;;;;;3.63;3.30;;;10.60;67.30;12.40;99825.00;;;;5007036;28;20249;-74
2024/02/25 07:19:06;;;;;;;3.80;3.42;;;10.60;67.30;12.40;99828.00;;;;5002076;28;20197;-74
2024/02/25 07:21:37;;;;;;;3.42;3.13;;;10.60;67.30;12.40;99821.00;;;;5008106;28;20291;-74
2024/02/25 07:24:05;;;;;;;3.53;3.22;;;10.70;67.40;12.50;99828.00;;;;4993316;28;20201;-74
2024/02/25 07:26:35;;;;;;;3.92;3.53;;;10.70;67.40;12.50;99831.00;;;;4994497;28;20248;-74
2024/02/25 07:29:05;;;;;;;4.68;3.42;;;10.70;67.40;12.50;99832.00;;;;4993110;28;20208;-74
2024/02/25 07:31:33;;;;;;;4.05;3.25;;;10.70;67.50;12.50;99830.00;;;;5005034;28;20684;-74
2024/02/25 07:34:01;;;;;;;4.15;3.75;;;10.70;67.50;12.50;99830.00;;;;5011211;28;20212;-74
2024/02/25 07:36:28;;;;;;;4.43;3.30;;;10.70;67.50;12.60;99834.00;;;;5013792;28;20194;-70
2024/02/25 07:38:56;;;;;;;4.30;3.60;;;10.70;67.50;12.60;99833.00;;;;5013746;28;20255;-70
2024/02/25 07:41:24;;;;;;;4.07;3.63;;;10.70;67.50;12.60;99838.00;;;;5014114;28;20305;-70
2024/02/25 07:43:52;;;;;;;3.90;3.35;;;10.80;67.60;12.60;99837.00;;;;5014044;28;20251;-70
2024/02/25 07:46:24;;;;;;;5.07;3.75;;;10.80;67.60;12.60;99840.00;;;;5010361;28;20642;-70
2024/02/25 07:48:53;;;;;;;3.50;3.20;;;10.80;67.70;12.70;99839.00;;;;5004779;28;20200;-70
2024/02/25 07:51:25;;;;;;;3.70;3.40;;;10.80;67.70;12.70;99839.00;;;;5005949;28;20213;-70
2024/02/25 07:53:52;;;;;;;3.85;3.45;;;10.90;67.70;12.70;99843.00;;;;5005867;28;20709;-70
2024/02/25 07:56:20;;;;;;;4.00;3.60;;;10.90;67.70;12.70;99841.00;;;;5010359;28;20284;-70
2024/02/25 07:58:50;;;;;;;3.75;3.40;;;10.90;67.60;12.70;99848.00;;;;5002549;28;20194;-70
2024/02/25 08:01:21;;;;;;;4.57;3.40;;;10.90;67.60;12.80;99848.00;;;;5008339;28;20224;-70
2024/02/25 08:03:50;;;;;;;4.78;3.42;;;11.00;67.70;12.80;99840.00;;;;5000409;28;20542;-70
2024/02/25 08:06:29;;;;;;;3.75;3.35;;;11.00;68.00;12.80;99839.00;;;;5021823;28;20197;-70
2024/02/25 08:09:01;;;;;;;4.40;3.72;;;11.00;67.80;12.90;99851.00;;;;5013103;28;20232;-70
2024/02/25 08:11:28;;;;;;;3.35;3.05;;;11.10;67.90;13.00;99854.00;;;;5016293;28;20225;-70
2024/02/25 08:14:00;;;;;;;3.50;3.20;;;11.10;67.70;12.90;99853.00;;;;5011798;28;20283;-70
2024/02/25 08:16:31;;;;;;;3.95;3.55;;;11.10;67.70;13.00;99849.00;;;;5008953;28;20260;-70
2024/02/25 08:18:59;;;;;;;4.05;3.30;;;11.20;67.70;13.00;99861.00;;;;4995215;28;20202;-74
2024/02/25 08:21:26;;;;;;;4.68;3.17;;;11.20;67.70;13.10;99856.00;;;;4992129;28;20225;-75
2024/02/25 08:23:54;;;;;;;4.80;4.00;;;11.20;67.60;13.10;99860.00;;;;4999454;28;20208;-75
2024/02/25 08:26:21;;;;;;;3.90;3.50;;;11.20;67.50;13.10;99854.00;;;;5000711;28;20279;-75
2024/02/25 08:28:51;;;;;;;4.25;3.83;;;11.30;67.60;13.10;99856.00;;;;4992294;28;20225;-74
2024/02/25 08:31:18;;;;;;;4.43;4.03;;;11.30;67.50;13.20;99862.00;;;;5013714;28;20734;-73
2024/02/25 08:33:47;;;;;;;5.00;4.45;;;11.30;67.40;13.20;99859.00;;;;4987203;28;20201;-74
2024/02/25 08:36:14;;;;;;;4.50;4.10;;;11.40;67.40;13.20;99865.00;;;;4994412;28;20885;-74
2024/02/25 08:38:42;;;;;;;5.00;4.53;;;11.40;67.50;13.30;99859.00;;;;5001949;28;20266;-74
2024/02/25 08:41:09;;;;;;;7.80;4.97;;;11.40;67.60;13.30;99866.00;;;;4999456;28;20216;-75
2024/02/25 08:43:37;;;;;;;5.97;5.38;;;11.50;67.70;13.30;99871.00;;;;5002415;28;20196;-74
2024/02/25 08:46:05;;;;;;;5.75;5.03;;;11.50;67.60;13.40;99863.00;;;;5010460;28;20233;-74
2024/02/25 08:48:32;;;;;;;6.25;4.90;;;11.60;67.70;13.40;99876.00;;;;4994734;28;20336;-75
2024/02/25 08:51:01;;;;;;;7.55;5.47;;;11.60;67.70;13.50;99874.00;;;;4993474;28;20300;-74
2024/02/25 08:53:28;;;;;;;6.22;5.60;;;11.70;67.70;13.50;99869.00;;;;4997449;28;20229;-75
2024/02/25 08:55:55;;;;;;;5.93;5.30;;;11.70;67.60;13.60;99879.00;;;;4992751;28;20304;-75
2024/02/25 08:58:22;;;;;;;9.20;5.50;;;11.80;67.60;13.70;99875.00;;;;4992672;28;20202;-74
2024/02/25 09:00:49;;;;;;;7.22;6.53;;;11.80;67.50;13.80;99882.00;;;;4992832;28;20299;-74
2024/02/25 09:03:16;;;;;;;6.03;5.40;;;11.90;67.50;13.80;99879.00;;;;4993164;28;20297;-75
2024/02/25 09:05:43;;;;;;;6.95;6.25;;;11.90;67.40;13.90;99880.00;;;;4993875;28;20622;-75
2024/02/25 09:08:12;;;;;;;6.80;5.00;;;12.00;67.40;13.90;99878.00;;;;4992540;28;20304;-75
2024/02/25 09:10:39;;;;;;;6.28;5.68;;;12.00;67.30;13.90;99875.00;;;;4993450;28;20236;-75
2024/02/25 09:13:06;;;;;;;5.88;5.32;;;12.10;67.20;14.00;99874.00;;;;4995562;28;20194;-75
2024/02/25 09:15:34;;;;;;;6.60;5.95;;;12.10;67.10;14.00;99866.00;;;;5003274;28;20204;-75
2024/02/25 09:18:03;;;;;;;7.40;6.65;;;12.20;67.00;14.10;99875.00;;;;5004169;28;20312;-75
2024/02/25 09:20:33;;;;;;;7.13;6.43;;;12.20;66.90;14.10;99875.00;;;;5003549;28;20192;-74
2024/02/25 09:23:04;;;;;;;8.80;7.25;;;12.30;66.80;14.10;99874.00;;;;5018591;28;20199;-75
2024/02/25 09:25:35;;;;;;;8.70;7.03;;;12.30;66.80;14.10;99871.00;;;;5016875;28;20193;-75
2024/02/25 09:28:03;;;;;;;7.55;6.57;;;12.30;66.80;14.20;99874.00;;;;5010670;28;20232;-74
2024/02/25 09:30:31;;;;;;;7.55;6.53;;;12.40;66.80;14.20;99867.00;;;;5011916;28;20296;-75
2024/02/25 09:32:59;;;;;;;8.30;7.45;;;12.40;66.80;14.30;99872.00;;;;5003313;28;20189;-74
2024/02/25 09:35:26;;;;;;;7.35;6.32;;;12.40;66.70;14.30;99879.00;;;;5000384;28;20287;-71
2024/02/25 09:37:53;;;;;;;8.18;6.90;;;12.50;66.60;14.30;99874.00;;;;5003825;28;20576;-75
2024/02/25 09:40:22;;;;;;;6.95;6.25;;;12.50;66.40;14.30;99872.00;;;;4997317;28;20221;-70
2024/02/25 09:42:52;;;;;;;9.68;6.55;;;12.50;66.20;14.30;99870.00;;;;4991444;28;20201;-70
2024/02/25 09:45:22;;;;;;;6.25;5.63;;;12.50;66.00;14.30;99870.00;;;;4997904;28;20197;-70
2024/02/25 09:47:51;;;;;;;6.80;5.35;;;12.60;66.10;14.40;99871.00;;;;5011704;28;20311;-71
2024/02/25 09:50:20;;;;;;;6.28;5.45;;;12.60;66.30;14.50;99876.00;;;;4992744;28;20205;-71
2024/02/25 09:52:48;;;;;;;7.13;6.00;;;12.70;66.50;14.50;99874.00;;;;4992030;28;20606;-70
2024/02/25 09:55:16;;;;;;;6.85;6.15;;;12.70;66.40;14.60;99870.00;;;;4993260;28;20205;-70
2024/02/25 09:57:43;;;;;;;7.78;7.07;;;12.80;66.30;14.70;99867.00;;;;4992319;28;20288;-70
2024/02/25 10:00:12;;;;;;;7.63;6.82;;;12.80;66.10;14.70;99869.00;;;;4992218;28;20302;-70
2024/02/25 10:02:39;;;;;;;7.65;6.70;;;12.90;66.00;14.80;99872.00;;;;4992012;28;20201;-74
2024/02/25 10:05:08;;;;;;;6.80;6.07;;;13.00;66.00;14.90;99872.00;;;;5003006;28;20284;-74
2024/02/25 10:07:35;;;;;;;9.00;7.45;;;13.00;66.20;15.00;99874.00;;;;4992284;28;20225;-75
2024/02/25 10:10:04;;;;;;;8.23;7.28;;;13.20;66.00;15.00;99878.00;;;;4995379;28;20221;-74
2024/02/25 10:12:31;;;;;;;8.20;6.88;;;13.20;66.00;15.10;99877.00;;;;4999772;28;20298;-74
2024/02/25 10:14:58;;;;;;;8.90;8.00;;;13.30;65.80;15.20;99878.00;;;;5008246;28;20237;-74
2024/02/25 10:17:26;;;;;;;8.38;7.47;;;13.40;65.60;15.20;99880.00;;;;5007338;28;20363;-73
2024/02/25 10:19:56;;;;;;;7.97;7.15;;;13.40;65.50;15.30;99884.00;;;;4991056;28;20292;-74
2024/02/25 10:22:25;;;;;;;9.25;7.25;;;13.50;65.40;15.40;99881.00;;;;4992566;28;20268;-73
2024/02/25 10:24:52;;;;;;;6.88;5.95;;;13.50;65.40;15.40;99883.00;;;;4998830;28;20221;-75
2024/02/25 10:27:22;;;;;;;7.55;6.78;;;13.60;65.30;15.50;99881.00;;;;5010058;28;20208;-74
2024/02/25 10:29:53;;;;;;;7.43;6.50;;;13.60;65.00;15.40;99876.00;;;;5012017;28;20196;-74
2024/02/25 10:32:27;;;;;;;9.30;6.18;;;13.70;64.60;15.40;99886.00;;;;4992408;28;20285;-74
2024/02/25 10:34:56;;;;;;;6.47;5.78;;;13.70;64.30;15.50;99885.00;;;;4993824;28;20213;-75
2024/02/25 10:37:25;;;;;;;6.28;5.68;;;13.80;64.40;15.50;99888.00;;;;5006373;28;20281;-75
2024/02/25 10:39:55;;;;;;;8.68;5.80;;;13.80;64.10;15.50;99886.00;;;;4995020;28;20200;-76
2024/02/25 10:42:26;;;;;;;7.03;6.13;;;13.80;64.10;15.50;99889.00;;;;5009437;28;20674;-75
2024/02/25 10:44:58;;;;;;;7.60;6.68;;;13.80;63.90;15.50;99892.00;;;;5003292;28;20233;-75
2024/02/25 10:47:28;;;;;;;6.72;6.03;;;13.80;63.70;15.60;99898.00;;;;4993583;28;20288;-76
2024/02/25 10:49:57;;;;;;;7.13;5.90;;;13.80;63.70;15.60;99888.00;;;;4991236;28;20256;-75
2024/02/25 10:52:27;;;;;;;7.45;6.75;;;13.80;63.60;15.50;99894.00;;;;4993391;28;20541;-75
2024/02/25 10:54:57;;;;;;;7.18;6.47;;;13.80;63.30;15.50;99891.00;;;;4995301;28;20208;-75
2024/02/25 10:57:25;;;;;;;6.82;6.05;;;13.80;63.30;15.50;99902.00;;;;4996043;28;20624;-76
2024/02/25 10:59:52;;;;;;;5.82;5.22;;;13.80;63.20;15.50;99893.00;;;;5003013;28;20303;-76