Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:06;;;;;;;0.10;0.10;;;;;;;;;;4998691;28;20700;-67
2022/01/23 00:04:35;;;;;;;0.10;0.10;;;;;;;;;;5001436;28;21077;-68
2022/01/23 00:07:03;;;;;;;0.10;0.10;;;;;;;;;;4997146;28;20616;-67
2022/01/23 00:09:31;;;;;;;0.10;0.10;;;;;;;;;;4999794;28;20631;-67
2022/01/23 00:12:03;;;;;;;0.10;0.10;;;;;;;;;;5001799;28;20646;-67
2022/01/23 00:17:20;;;;;;;0.10;0.10;;;;;;;;;;5003989;28;20639;-67
2022/01/23 00:19:50;;;;;;;0.10;0.10;;;;;;;;;;5003874;28;20662;-68
2022/01/23 00:22:18;;;;;;;0.10;0.10;;;;;;;;;;5004449;28;20627;-67
2022/01/23 00:30:25;;;;;;;0.10;0.10;;;;;;;;;;5002214;28;20628;-66
2022/01/23 00:32:53;;;;;;;0.10;0.10;;;;;;;;;;5004113;28;20693;-66
2022/01/23 00:35:21;;;;;;;0.10;0.10;;;;;;;;;;4998395;28;20710;-66
2022/01/23 00:37:49;;;;;;;0.10;0.10;;;;;;;;;;4997062;28;20664;-67
2022/01/23 00:40:19;;;;;;;0.10;0.10;;;;;;;;;;5001275;28;20652;-66
2022/01/23 00:42:46;;;;;;;0.10;0.10;;;;;;;;;;5002625;28;20630;-66
2022/01/23 00:45:27;;;;;;;0.10;0.10;;;;;;;;;;4996463;28;20644;-67
2022/01/23 00:47:58;;;;;;;0.10;0.10;;;;;;;;;;5000683;28;20688;-66
2022/01/23 00:50:27;;;;;;;0.10;0.10;;;;;;;;;;4994142;28;20780;-65
2022/01/23 00:52:54;;;;;;;0.10;0.10;;;;;;;;;;5002047;28;20635;-67
2022/01/23 00:55:22;;;;;;;0.10;0.10;;;;;;;;;;5000953;28;20738;-65
2022/01/23 00:57:49;;;;;;;0.10;0.10;;;;;;;;;;5001184;28;20609;-66
2022/01/23 01:00:17;;;;;;;0.10;0.10;;;;;;;;;;5000810;28;20688;-65
2022/01/23 01:02:44;;;;;;;0.10;0.10;;;;;;;;;;4998749;28;20635;-66
2022/01/23 01:05:12;;;;;;;0.10;0.10;;;;;;;;;;5000833;28;20666;-66
2022/01/23 01:07:41;;;;;;;0.10;0.10;;;;;;;;;;4999392;28;20639;-66
2022/01/23 01:10:14;;;;;;;0.10;0.10;;;;;;;;;;4998919;28;20618;-66
2022/01/23 01:12:43;;;;;;;0.10;0.10;;;;;;;;;;5003652;28;21211;-66
2022/01/23 01:32:38;;;;;;;0.10;0.10;;;;;;;;;;5005822;28;21203;-66
2022/01/23 01:35:17;;;;;;;0.10;0.10;;;;;;;;;;5000211;28;20755;-67
2022/01/23 01:37:45;;;;;;;0.10;0.10;;;;;;;;;;4998086;28;20646;-66
2022/01/23 01:40:13;;;;;;;0.10;0.10;;;;;;;;;;5002516;28;20712;-66
2022/01/23 01:42:45;;;;;;;0.10;0.10;;;;;;;;;;5004714;28;20666;-68
2022/01/23 01:45:13;;;;;;;0.10;0.10;;;;;;;;;;5003087;28;20654;-66
2022/01/23 01:47:59;;;;;;;0.10;0.10;;;;;;;;;;4996030;28;20642;-66
2022/01/23 01:50:28;;;;;;;0.10;0.10;;;;;;;;;;5004044;28;20695;-67
2022/01/23 01:52:57;;;;;;;0.00;0.00;;;;;;;;;;4995880;28;20664;-67
2022/01/23 01:55:29;;;;;;;0.10;0.10;;;;;;;;;;5004570;28;20745;-66
2022/01/23 01:58:02;;;;;;;0.10;0.10;;;;;;;;;;4997762;28;20693;-67
2022/01/23 02:00:53;;;;;;;0.10;0.10;;;;;;;;;;5010707;22;20678;-77
2022/01/23 02:08:19;;;;;;;0.10;0.10;;;;;;;;;;4994797;28;20718;-78
2022/01/23 02:09:37;;;;;;;0.10;0.10;;;;;;;;;;4975261;28;20609;-75
2022/01/23 02:12:25;;;;;;;0.10;0.10;;;;;;;;;;4989062;28;20626;-78
2022/01/23 02:15:14;;;;;;;0.10;0.10;;;;;;;;;;4991544;28;20660;-76
2022/01/23 02:17:57;;;;;;;0.10;0.10;;;;;;;;;;4982606;28;20651;-76
2022/01/23 02:23:30;;;;;;;0.10;0.10;;;;;;;;;;4946359;28;20628;-78
2022/01/23 02:51:33;;;;;;;0.10;0.10;;;;;;;;;;4996155;28;20711;-76
2022/01/23 02:54:22;;;;;;;0.10;0.10;;;;;;;;;;4973579;28;20628;-78
2022/01/23 02:56:53;;;;;;;0.10;0.10;;;;;;;;;;4987162;28;20625;-78
2022/01/23 02:59:24;;;;;;;0.10;0.10;;;;;;;;;;4978662;28;20668;-81
2022/01/23 03:02:09;;;;;;;0.10;0.10;;;;;;;;;;4971344;28;20672;-76
2022/01/23 03:05:01;;;;;;;0.10;0.10;;;;;;;;;;4975071;28;20655;-77
2022/01/23 03:10:25;;;;;;;0.10;0.10;;;;;;;;;;4979184;28;20648;-80
2022/01/23 03:13:39;;;;;;;0.00;0.00;;;;;;;;;;4982146;28;20620;-78
2022/01/23 03:24:02;;;;;;;0.10;0.10;;;;;;;;;;4993023;28;20688;-75
2022/01/23 03:24:46;;;;;;;0.13;0.13;;;;;;;;;;4975454;28;20653;-78
2022/01/23 03:27:38;;;;;;;0.10;0.10;;;;;;;;;;4985065;28;20637;-76
2022/01/23 03:30:17;;;;;;;0.10;0.10;;;;;;;;;;4993114;28;20625;-76
2022/01/23 03:32:47;;;;;;;0.10;0.10;;;;;;;;;;4986428;28;20737;-75
2022/01/23 03:35:15;;;;;;;0.00;0.00;;;;;;;;;;4989855;28;20685;-74
2022/01/23 03:37:42;;;;;;;0.10;0.10;;;;;;;;;;4991370;28;20697;-74
2022/01/23 03:40:11;;;;;;;0.10;0.10;;;;;;;;;;4979349;28;20746;-75
2022/01/23 03:42:42;;;;;;;0.10;0.10;;;;;;;;;;4990301;28;20646;-79
2022/01/23 03:45:30;;;;;;;0.10;0.10;;;;;;;;;;4979336;28;20791;-75
2022/01/23 03:49:31;;;;;;;0.10;0.10;;;;;;;;;;4996497;28;20629;-75
2022/01/23 03:50:50;;;;;;;0.10;0.10;;;;;;;;;;4968795;28;20669;-77
2022/01/23 03:53:31;;;;;;;0.00;0.00;;;;;;;;;;4979261;28;20625;-77
2022/01/23 03:55:58;;;;;;;0.10;0.10;;;;;;;;;;4974464;28;20844;-75
2022/01/23 03:58:28;;;;;;;0.10;0.10;;;;;;;;;;4992325;28;20700;-78
2022/01/23 04:00:55;;;;;;;0.10;0.10;;;;;;;;;;4974670;28;21327;-74
2022/01/23 04:03:23;;;;;;;0.10;0.10;;;;;;;;;;4984798;28;20680;-74
2022/01/23 04:05:51;;;;;;;0.10;0.10;;;;;;;;;;4987619;28;20664;-77
2022/01/23 04:08:20;;;;;;;0.10;0.10;;;;;;;;;;4972965;28;20684;-74
2022/01/23 04:10:48;;;;;;;0.10;0.10;;;;;;;;;;4992031;28;20660;-75
2022/01/23 04:13:20;;;;;;;0.10;0.10;;;;;;;;;;4981526;28;20673;-77
2022/01/23 04:16:04;;;;;;;0.10;0.10;;;;;;;;;;4992229;28;20691;-78
2022/01/23 04:19:07;;;;;;;0.10;0.10;;;;;;;;;;4981320;28;20631;-77
2022/01/23 04:32:58;;;;;;;0.00;0.00;;;;;;;;;;4985680;28;20627;-77
2022/01/23 04:45:09;;;;;;;0.10;0.10;;;;;;;;;;4990239;28;20667;-76
2022/01/23 04:47:40;;;;;;;0.10;0.10;;;;;;;;;;4967165;28;20664;-80
2022/01/23 05:01:13;;;;;;;0.10;0.10;;;;;;;;;;4993480;28;20656;-75
2022/01/23 05:04:08;;;;;;;0.10;0.10;;;;;;;;;;4989474;28;21226;-77
2022/01/23 05:07:02;;;;;;;0.10;0.10;;;;;;;;;;4964518;28;20672;-75
2022/01/23 05:09:53;;;;;;;0.10;0.10;;;;;;;;;;4976641;28;20633;-76
2022/01/23 05:12:30;;;;;;;0.10;0.10;;;;;;;;;;4977435;28;20652;-75
2022/01/23 05:14:58;;;;;;;0.10;0.10;;;;;;;;;;4974630;28;20701;-76
2022/01/23 05:17:27;;;;;;;0.10;0.10;;;;;;;;;;4988132;28;20633;-75
2022/01/23 05:19:54;;;;;;;0.10;0.10;;;;;;;;;;4976113;28;20732;-79
2022/01/23 05:22:32;;;;;;;0.10;0.10;;;;;;;;;;4987971;28;20759;-75
2022/01/23 05:25:08;;;;;;;0.10;0.10;;;;;;;;;;4976848;28;20658;-77
2022/01/23 05:27:36;;;;;;;0.03;0.03;;;;;;;;;;4978149;28;20632;-75
2022/01/23 05:30:04;;;;;;;0.10;0.10;;;;;;;;;;4979865;28;20982;-77
2022/01/23 05:32:37;;;;;;;0.10;0.10;;;;;;;;;;4986248;28;20955;-77
2022/01/23 05:35:05;;;;;;;0.10;0.10;;;;;;;;;;4978005;28;20730;-78
2022/01/23 05:37:36;;;;;;;0.10;0.10;;;;;;;;;;4991731;28;20786;-77
2022/01/23 05:40:05;;;;;;;0.10;0.10;;;;;;;;;;4975621;28;20633;-77
2022/01/23 05:42:35;;;;;;;0.10;0.10;;;;;;;;;;4972171;28;20724;-77
2022/01/23 05:45:04;;;;;;;0.10;0.10;;;;;;;;;;4986720;28;20739;-77
2022/01/23 05:47:51;;;;;;;0.10;0.10;;;;;;;;;;4976456;28;20647;-76
2022/01/23 05:50:38;;;;;;;0.10;0.10;;;;;;;;;;4981844;28;21036;-79
2022/01/23 05:53:39;;;;;;;0.10;0.10;;;;;;;;;;4959045;28;20616;-79
2022/01/23 05:56:25;;;;;;;0.10;0.10;;;;;;;;;;4980061;28;20612;-77
2022/01/23 05:58:53;;;;;;;0.10;0.10;;;;;;;;;;4977649;28;20648;-76
2022/01/23 06:01:24;;;;;;;0.10;0.10;;;;;;;;;;4976019;28;20656;-75
2022/01/23 06:03:54;;;;;;;0.10;0.10;;;;;;;;;;4975362;28;20620;-74
2022/01/23 06:06:27;;;;;;;0.10;0.10;;;;;;;;;;4979430;28;20624;-80
2022/01/23 06:08:56;;;;;;;0.10;0.10;;;;;;;;;;4986767;28;20633;-78
2022/01/23 06:11:24;;;;;;;0.10;0.10;;;;;;;;;;4993099;28;20622;-78
2022/01/23 06:13:51;;;;;;;0.10;0.10;;;;;;;;;;4971276;28;20696;-74
2022/01/23 06:16:19;;;;;;;0.10;0.10;;;;;;;;;;4971354;28;20616;-77
2022/01/23 06:19:06;;;;;;;0.10;0.10;;;;;;;;;;4977993;28;20619;-74
2022/01/23 06:21:54;;;;;;;0.10;0.10;;;;;;;;;;4962437;28;20683;-75
2022/01/23 06:24:48;;;;;;;0.10;0.10;;;;;;;;;;4975997;28;20670;-78
2022/01/23 06:27:32;;;;;;;0.10;0.10;;;;;;;;;;4974452;28;20621;-78
2022/01/23 06:30:00;;;;;;;0.10;0.10;;;;;;;;;;4979683;28;20656;-77
2022/01/23 06:32:28;;;;;;;0.10;0.10;;;;;;;;;;4976530;28;20602;-75
2022/01/23 06:34:55;;;;;;;0.10;0.10;;;;;;;;;;4990129;28;20691;-77
2022/01/23 06:37:23;;;;;;;0.10;0.10;;;;;;;;;;4987138;28;20671;-76
2022/01/23 06:39:52;;;;;;;0.10;0.10;;;;;;;;;;4979105;28;20667;-76
2022/01/23 06:42:42;;;;;;;0.10;0.10;;;;;;;;;;4976338;28;20655;-77
2022/01/23 06:45:23;;;;;;;0.00;0.00;;;;;;;;;;4974414;28;20648;-78
2022/01/23 06:47:52;;;;;;;0.10;0.10;;;;;;;;;;4986844;28;20637;-82
2022/01/23 06:50:20;;;;;;;0.10;0.10;;;;;;;;;;4980961;28;20730;-82
2022/01/23 06:52:48;;;;;;;0.13;0.13;;;;;;;;;;4993501;28;20628;-82
2022/01/23 06:55:17;;;;;;;0.10;0.10;;;;;;;;;;4978860;28;20656;-75
2022/01/23 06:57:48;;;;;;;0.10;0.10;;;;;;;;;;4977760;28;21565;-77
2022/01/23 07:00:17;;;;;;;0.10;0.10;;;;;;;;;;4982000;28;20658;-77
2022/01/23 07:03:14;;;;;;;0.10;0.10;;;;;;;;;;4961708;28;20688;-79
2022/01/23 07:06:00;;;;;;;0.10;0.10;;;;;;;;;;4978846;28;20642;-75
2022/01/23 07:08:48;;;;;;;0.07;0.07;;;;;;;;;;4961836;28;20624;-79
2022/01/23 07:11:50;;;;;;;0.10;0.10;;;;;;;;;;4968203;28;20624;-75
2022/01/23 07:14:36;;;;;;;0.10;0.10;;;;;;;;;;4972070;28;20639;-76
2022/01/23 07:17:12;;;;;;;0.10;0.10;;;;;;;;;;4993261;28;20715;-75
2022/01/23 07:19:48;;;;;;;0.10;0.10;;;;;;;;;;4974374;28;20628;-75
2022/01/23 07:22:19;;;;;;;0.10;0.10;;;;;;;;;;4996358;28;20667;-75
2022/01/23 07:24:46;;;;;;;0.00;0.00;;;;;;;;;;4981951;28;20695;-76
2022/01/23 07:27:19;;;;;;;0.10;0.10;;;;;;;;;;4975022;28;20637;-75
2022/01/23 07:29:48;;;;;;;0.10;0.10;;;;;;;;;;4993839;28;20621;-76
2022/01/23 07:32:16;;;;;;;0.10;0.10;;;;;;;;;;4990203;28;20651;-77
2022/01/23 07:34:44;;;;;;;0.10;0.10;;;;;;;;;;4979089;28;20663;-77
2022/01/23 07:37:15;;;;;;;0.10;0.10;;;;;;;;;;4979553;28;20629;-76
2022/01/23 07:39:54;;;;;;;0.10;0.10;;;;;;;;;;4974814;28;20674;-77
2022/01/23 07:42:39;;;;;;;0.10;0.10;;;;;;;;;;4988975;28;20668;-76
2022/01/23 07:45:29;;;;;;;0.10;0.10;;;;;;;;;;4958683;28;20660;-75
2022/01/23 07:48:15;;;;;;;0.10;0.10;;;;;;;;;;4976494;28;20744;-78
2022/01/23 07:50:57;;;;;;;0.10;0.10;;;;;;;;;;4984965;28;20643;-77
2022/01/23 07:53:45;;;;;;;0.10;0.10;;;;;;;;;;4981156;28;20620;-76
2022/01/23 07:56:40;;;;;;;0.10;0.10;;;;;;;;;;4978340;28;21079;-75
2022/01/23 07:59:28;;;;;;;0.10;0.10;;;;;;;;;;4972186;28;21338;-77
2022/01/23 08:02:10;;;;;;;0.10;0.10;;;;;;;;;;4992955;28;21132;-77
2022/01/23 08:04:38;;;;;;;0.10;0.10;;;;;;;;;;4980062;28;20998;-76
2022/01/23 08:07:11;;;;;;;0.10;0.10;;;;;;;;;;4973181;28;20629;-74
2022/01/23 08:09:44;;;;;;;0.10;0.10;;;;;;;;;;4995475;28;20639;-75
2022/01/23 08:15:23;;;;;;;0.10;0.10;;;;;;;;;;4976813;28;20688;-76
2022/01/23 08:18:21;;;;;;;0.10;0.10;;;;;;;;;;4980657;28;20720;-77
2022/01/23 08:21:15;;;;;;;0.00;0.00;;;;;;;;;;4977703;28;20719;-74
2022/01/23 08:23:43;;;;;;;0.10;0.10;;;;;;;;;;4976301;28;20642;-75
2022/01/23 08:26:11;;;;;;;0.10;0.10;;;;;;;;;;4977470;28;20736;-74
2022/01/23 08:28:38;;;;;;;0.10;0.10;;;;;;;;;;4978015;28;20732;-74
2022/01/23 08:31:07;;;;;;;0.10;0.10;;;;;;;;;;4993369;28;20633;-74
2022/01/23 08:33:35;;;;;;;0.10;0.10;;;;;;;;;;4973929;28;20723;-74
2022/01/23 08:36:02;;;;;;;0.10;0.10;;;;;;;;;;4976987;28;20686;-75
2022/01/23 08:38:30;;;;;;;0.10;0.10;;;;;;;;;;4983518;28;20620;-75
2022/01/23 08:43:42;;;;;;;0.10;0.10;;;;;;;;;;4977937;28;20660;-74
2022/01/23 08:46:11;;;;;;;0.10;0.10;;;;;;;;;;4975495;28;21307;-74
2022/01/23 08:48:40;;;;;;;0.10;0.10;;;;;;;;;;4983472;28;20718;-74
2022/01/23 08:51:07;;;;;;;0.10;0.10;;;;;;;;;;4977008;28;20636;-74
2022/01/23 08:53:35;;;;;;;0.10;0.10;;;;;;;;;;4981176;28;20631;-74
2022/01/23 08:56:02;;;;;;;0.10;0.10;;;;;;;;;;4977907;28;20640;-74
2022/01/23 08:58:30;;;;;;;0.10;0.10;;;;;;;;;;4976667;28;20668;-74
2022/01/23 09:00:57;;;;;;;0.10;0.10;;;;;;;;;;4980102;28;20628;-74
2022/01/23 09:03:26;;;;;;;0.10;0.10;;;;;;;;;;4975633;28;20661;-75
2022/01/23 09:06:01;;;;;;;0.10;0.10;;;;;;;;;;4978696;28;20651;-75
2022/01/23 09:08:28;;;;;;;0.10;0.10;;;;;;;;;;4976995;28;20655;-75
2022/01/23 09:10:58;;;;;;;0.00;0.00;;;;;;;;;;4982730;28;20709;-82
2022/01/23 09:13:32;;;;;;;0.10;0.10;;;;;;;;;;4980370;28;20672;-80
2022/01/23 09:16:07;;;;;;;0.10;0.10;;;;;;;;;;4977386;28;20645;-76
2022/01/23 09:18:36;;;;;;;0.10;0.10;;;;;;;;;;4976878;28;20616;-80
2022/01/23 09:21:04;;;;;;;0.10;0.10;;;;;;;;;;4979989;28;20641;-77
2022/01/23 09:23:32;;;;;;;0.10;0.10;;;;;;;;;;4975905;28;20664;-77
2022/01/23 09:26:02;;;;;;;0.10;0.10;;;;;;;;;;4977735;28;20652;-77
2022/01/23 09:28:32;;;;;;;0.10;0.10;;;;;;;;;;4991893;28;20660;-76
2022/01/23 09:31:04;;;;;;;0.10;0.10;;;;;;;;;;4974639;28;20617;-78
2022/01/23 09:33:31;;;;;;;0.10;0.10;;;;;;;;;;4977869;28;20623;-80
2022/01/23 09:36:00;;;;;;;0.10;0.10;;;;;;;;;;4981011;28;20656;-82
2022/01/23 09:38:28;;;;;;;0.10;0.10;;;;;;;;;;4979010;28;20711;-77
2022/01/23 09:40:58;;;;;;;0.10;0.10;;;;;;;;;;4975633;28;21318;-77
2022/01/23 09:43:26;;;;;;;0.10;0.10;;;;;;;;;;4993831;28;20759;-77
2022/01/23 09:45:54;;;;;;;0.10;0.10;;;;;;;;;;4972652;28;20680;-78
2022/01/23 09:48:23;;;;;;;0.10;0.10;;;;;;;;;;4981152;28;20629;-75
2022/01/23 09:50:53;;;;;;;0.00;0.00;;;;;;;;;;4980634;28;20627;-77
2022/01/23 09:53:24;;;;;;;0.10;0.10;;;;;;;;;;4982829;28;20634;-77
2022/01/23 09:55:54;;;;;;;0.10;0.10;;;;;;;;;;4982533;28;20771;-79
2022/01/23 09:58:22;;;;;;;0.10;0.10;;;;;;;;;;4997931;28;20621;-76
2022/01/23 10:00:50;;;;;;;0.00;0.00;;;;;;;;;;4980279;28;21299;-77
2022/01/23 10:03:19;;;;;;;0.10;0.10;;;;;;;;;;4980276;28;20664;-76
2022/01/23 10:05:48;;;;;;;0.10;0.10;;;;;;;;;;4994855;28;21304;-76
2022/01/23 10:08:15;;;;;;;0.10;0.10;;;;;;;;;;4994130;28;20637;-75
2022/01/23 10:10:50;;;;;;;0.10;0.10;;;;;;;;;;4979226;28;20608;-77
2022/01/23 10:14:10;;;;;;;0.10;0.10;;;;;;;;;;4982804;28;20631;-78
2022/01/23 10:16:52;;;;;;;0.10;0.10;;;;;;;;;;4998839;28;20638;-76
2022/01/23 10:19:19;;;;;;;0.10;0.10;;;;;;;;;;4981162;28;20711;-75
2022/01/23 10:21:47;;;;;;;0.10;0.10;;;;;;;;;;4976948;28;20616;-77
2022/01/23 10:24:15;;;;;;;0.10;0.10;;;;;;;;;;4970779;28;20752;-76
2022/01/23 10:26:48;;;;;;;0.10;0.10;;;;;;;;;;4977743;28;20620;-76
2022/01/23 10:29:20;;;;;;;0.10;0.10;;;;;;;;;;4977141;28;21384;-76
2022/01/23 10:32:10;;;;;;;0.10;0.10;;;;;;;;;;4993074;28;20632;-76
2022/01/23 10:34:55;;;;;;;0.10;0.10;;;;;;;;;;4972602;28;20679;-76
2022/01/23 10:37:29;;;;;;;0.10;0.10;;;;;;;;;;4993161;28;20632;-76
2022/01/23 10:40:00;;;;;;;0.10;0.10;;;;;;;;;;4980094;28;20630;-76
2022/01/23 10:48:35;;;;;;;0.10;0.10;;;;;;;;;;4978923;28;20620;-76
2022/01/23 10:51:23;;;;;;;0.10;0.10;;;;;;;;;;4974421;28;20735;-76
2022/01/23 10:54:06;;;;;;;0.10;0.10;;;;;;;;;;4975539;28;21047;-76
2022/01/23 10:56:37;;;;;;;0.00;0.00;;;;;;;;;;4991316;28;20674;-77
2022/01/23 10:59:08;;;;;;;0.10;0.10;;;;;;;;;;4976142;28;20639;-77
2022/01/23 11:01:36;;;;;;;0.10;0.10;;;;;;;;;;4978993;28;21113;-77
2022/01/23 11:04:05;;;;;;;0.10;0.10;;;;;;;;;;4992575;28;20647;-77
2022/01/23 11:06:32;;;;;;;0.10;0.10;;;;;;;;;;4976531;28;20639;-79
2022/01/23 11:09:09;;;;;;;0.10;0.10;;;;;;;;;;4978429;28;20702;-78
2022/01/23 11:11:45;;;;;;;0.10;0.10;;;;;;;;;;4995078;28;20632;-82
2022/01/23 11:17:22;;;;;;;0.10;0.10;;;;;;;;;;4976582;28;20628;-77
2022/01/23 11:19:51;;;;;;;0.03;0.03;;;;;;;;;;4987123;28;20640;-75
2022/01/23 11:22:19;;;;;;;0.10;0.10;;;;;;;;;;4978551;28;21009;-75
2022/01/23 11:24:47;;;;;;;0.10;0.10;;;;;;;;;;4993507;28;20662;-75
2022/01/23 11:27:17;;;;;;;0.10;0.10;;;;;;;;;;4983342;28;20630;-76
2022/01/23 11:30:02;;;;;;;0.10;0.10;;;;;;;;;;4984232;28;20710;-76
2022/01/23 11:32:35;;;;;;;0.10;0.10;;;;;;;;;;4984966;28;20635;-76
2022/01/23 11:35:06;;;;;;;0.00;0.00;;;;;;;;;;4981311;28;20668;-76
2022/01/23 11:37:34;;;;;;;0.10;0.10;;;;;;;;;;4999925;28;20625;-75
2022/01/23 11:40:08;;;;;;;0.00;0.00;;;;;;;;;;4976799;28;20621;-76
2022/01/23 11:51:20;;;;;;;0.00;0.00;;;;;;;;;;4977838;28;20612;-75
2022/01/23 11:53:53;;;;;;;0.03;0.03;;;;;;;;;;4971798;28;20744;-75
2022/01/23 11:56:36;;;;;;;0.10;0.10;;;;;;;;;;4974251;28;20700;-75
2022/01/23 11:59:21;;;;;;;0.10;0.10;;;;;;;;;;4976644;28;20640;-75
2022/01/23 12:02:10;;;;;;;0.00;0.00;;;;;;;;;;4994872;28;20624;-75
2022/01/23 12:04:39;;;;;;;0.00;0.00;;;;;;;;;;4978903;28;20672;-75
2022/01/23 12:07:20;;;;;;;0.10;0.10;;;;;;;;;;4979156;28;20635;-75
2022/01/23 12:10:14;;;;;;;0.10;0.10;;;;;;;;;;4995930;28;20628;-75
2022/01/23 12:12:44;;;;;;;0.10;0.10;;;;;;;;;;4966218;28;20961;-75
2022/01/23 12:18:14;;;;;;;0.10;0.10;;;;;;;;;;4972882;28;20612;-77
2022/01/23 12:20:43;;;;;;;0.10;0.10;;;;;;;;;;4975401;28;21019;-75
2022/01/23 12:23:11;;;;;;;0.00;0.00;;;;;;;;;;4980538;28;20731;-75
2022/01/23 12:25:42;;;;;;;0.10;0.10;;;;;;;;;;4979950;28;21243;-75
2022/01/23 12:28:11;;;;;;;0.00;0.00;;;;;;;;;;4978274;28;20623;-75
2022/01/23 12:30:43;;;;;;;0.03;0.03;;;;;;;;;;4975108;28;20632;-76
2022/01/23 12:33:18;;;;;;;0.10;0.10;;;;;;;;;;4990930;28;20634;-75
2022/01/23 12:35:48;;;;;;;0.00;0.00;;;;;;;;;;4977002;28;20674;-74
2022/01/23 12:38:16;;;;;;;0.07;0.07;;;;;;;;;;4972853;28;20629;-74
2022/01/23 12:40:46;;;;;;;0.10;0.10;;;;;;;;;;4976258;28;20738;-75
2022/01/23 12:43:15;;;;;;;0.00;0.00;;;;;;;;;;4976479;28;20653;-75
2022/01/23 12:45:55;;;;;;;0.10;0.10;;;;;;;;;;4993407;28;20656;-75
2022/01/23 12:48:43;;;;;;;0.10;0.10;;;;;;;;;;4995276;28;21176;-75
2022/01/23 12:51:32;;;;;;;0.10;0.10;;;;;;;;;;4979565;28;20632;-75
2022/01/23 12:54:24;;;;;;;0.10;0.10;;;;;;;;;;4973176;28;21027;-76
2022/01/23 12:56:52;;;;;;;0.10;0.10;;;;;;;;;;4993305;28;20621;-75
2022/01/23 12:59:25;;;;;;;0.10;0.10;;;;;;;;;;4978208;28;20624;-75
2022/01/23 13:01:59;;;;;;;0.10;0.10;;;;;;;;;;4979814;28;20659;-75
2022/01/23 13:04:31;;;;;;;0.10;0.10;;;;;;;;;;4978119;28;20660;-74
2022/01/23 13:07:10;;;;;;;0.10;0.10;;;;;;;;;;4977006;28;21459;-75
2022/01/23 13:09:45;;;;;;;0.00;0.00;;;;;;;;;;4975871;28;20631;-75
2022/01/23 13:12:16;;;;;;;0.10;0.10;;;;;;;;;;4977286;28;20637;-75
2022/01/23 13:14:56;;;;;;;0.10;0.10;;;;;;;;;;4977311;28;20656;-75
2022/01/23 13:18:01;;;;;;;0.10;0.10;;;;;;;;;;4977589;28;20624;-75
2022/01/23 13:29:51;;;;;;;0.00;0.00;;;;;;;;;;4973730;28;20629;-74
2022/01/23 13:31:55;;;;;;;0.03;0.03;;;;;;;;;;4972955;28;20683;-75
2022/01/23 13:34:24;;;;;;;0.10;0.10;;;;;;;;;;4974107;28;20661;-75
2022/01/23 13:36:59;;;;;;;0.10;0.10;;;;;;;;;;4971691;28;20664;-75
2022/01/23 13:39:30;;;;;;;0.10;0.10;;;;;;;;;;4972347;28;20653;-75
2022/01/23 13:42:25;;;;;;;0.10;0.10;;;;;;;;;;4978266;28;20635;-75
2022/01/23 13:53:24;;;;;;;0.10;0.10;;;;;;;;;;4973655;28;20617;-77
2022/01/23 13:58:39;;;;;;;0.10;0.10;;;;;;;;;;4967379;28;20847;-75
2022/01/23 14:01:32;;;;;;;0.10;0.10;;;;;;;;;;4992130;28;20647;-77
2022/01/23 14:03:59;;;;;;;0.10;0.10;;;;;;;;;;4987299;28;20653;-75
2022/01/23 14:06:27;;;;;;;0.10;0.10;;;;;;;;;;4978669;28;20617;-75
2022/01/23 14:09:01;;;;;;;0.10;0.10;;;;;;;;;;4983661;28;20636;-74
2022/01/23 14:11:30;;;;;;;0.10;0.10;;;;;;;;;;4977533;28;20640;-74
2022/01/23 14:14:09;;;;;;;0.10;0.10;;;;;;;;;;4978487;28;20612;-75
2022/01/23 14:16:37;;;;;;;0.00;0.00;;;;;;;;;;4983221;28;20636;-77
2022/01/23 14:19:13;;;;;;;0.10;0.10;;;;;;;;;;4981336;28;20627;-75
2022/01/23 14:21:41;;;;;;;0.03;0.03;;;;;;;;;;4990061;28;20675;-76
2022/01/23 14:24:08;;;;;;;0.10;0.10;;;;;;;;;;4982997;28;20683;-74
2022/01/23 14:26:37;;;;;;;0.10;0.10;;;;;;;;;;4980975;28;20608;-76
2022/01/23 14:29:06;;;;;;;0.10;0.10;;;;;;;;;;4977411;28;21298;-76
2022/01/23 14:31:37;;;;;;;0.10;0.10;;;;;;;;;;4983640;28;20630;-75
2022/01/23 14:34:07;;;;;;;0.03;0.03;;;;;;;;;;4982748;28;20609;-78
2022/01/23 14:36:40;;;;;;;0.10;0.10;;;;;;;;;;4984148;28;20698;-76
2022/01/23 14:39:10;;;;;;;0.10;0.10;;;;;;;;;;4975310;28;20719;-75
2022/01/23 14:41:40;;;;;;;0.10;0.10;;;;;;;;;;4978206;28;20625;-75
2022/01/23 14:44:16;;;;;;;0.10;0.10;;;;;;;;;;4982304;28;20750;-75
2022/01/23 14:46:46;;;;;;;0.07;0.07;;;;;;;;;;4978547;28;20624;-75
2022/01/23 14:49:24;;;;;;;0.10;0.10;;;;;;;;;;4995207;28;20699;-77
2022/01/23 14:51:56;;;;;;;0.10;0.10;;;;;;;;;;4998970;28;20629;-75
2022/01/23 14:54:25;;;;;;;0.10;0.10;;;;;;;;;;4973704;28;20645;-75
2022/01/23 14:56:55;;;;;;;0.00;0.00;;;;;;;;;;4993682;28;20620;-75
2022/01/23 14:59:31;;;;;;;0.10;0.10;;;;;;;;;;4982287;28;20985;-78
2022/01/23 15:01:58;;;;;;;0.00;0.00;;;;;;;;;;4974433;28;20628;-75
2022/01/23 15:04:26;;;;;;;0.10;0.10;;;;;;;;;;4974556;28;20664;-76
2022/01/23 15:06:54;;;;;;;0.10;0.10;;;;;;;;;;4982516;28;20771;-75
2022/01/23 15:09:22;;;;;;;0.10;0.10;;;;;;;;;;4984969;28;20613;-77
2022/01/23 15:11:50;;;;;;;0.10;0.10;;;;;;;;;;4976952;28;20629;-75
2022/01/23 15:14:19;;;;;;;0.10;0.10;;;;;;;;;;4999948;28;20794;-77
2022/01/23 15:16:48;;;;;;;0.10;0.10;;;;;;;;;;4983695;28;20724;-74
2022/01/23 15:19:16;;;;;;;0.10;0.10;;;;;;;;;;4991041;28;20648;-75
2022/01/23 15:21:43;;;;;;;0.10;0.10;;;;;;;;;;4984617;28;20612;-74
2022/01/23 15:24:11;;;;;;;0.00;0.00;;;;;;;;;;4980380;28;20664;-73
2022/01/23 15:26:40;;;;;;;0.00;0.00;;;;;;;;;;4983271;28;20727;-77
2022/01/23 15:29:07;;;;;;;0.00;0.00;;;;;;;;;;4988606;28;20655;-75
2022/01/23 15:31:37;;;;;;;0.00;0.00;;;;;;;;;;4980139;28;20625;-74
2022/01/23 15:34:05;;;;;;;0.10;0.10;;;;;;;;;;4984095;28;20623;-75
2022/01/23 15:36:36;;;;;;;0.10;0.10;;;;;;;;;;4984550;28;20673;-77
2022/01/23 15:39:05;;;;;;;0.10;0.10;;;;;;;;;;4979943;28;20628;-77
2022/01/23 15:41:32;;;;;;;0.00;0.00;;;;;;;;;;4981657;28;20696;-74
2022/01/23 15:43:59;;;;;;;0.10;0.10;;;;;;;;;;4985625;28;21299;-77
2022/01/23 15:46:27;;;;;;;0.00;0.00;;;;;;;;;;4994857;28;20631;-76
2022/01/23 15:48:56;;;;;;;0.00;0.00;;;;;;;;;;4993823;28;20635;-76
2022/01/23 15:51:23;;;;;;;0.10;0.10;;;;;;;;;;4977301;28;20612;-77
2022/01/23 15:53:51;;;;;;;0.10;0.10;;;;;;;;;;4984269;28;20655;-78
2022/01/23 15:56:18;;;;;;;0.10;0.10;;;;;;;;;;4982735;28;21068;-78
2022/01/23 15:58:45;;;;;;;0.10;0.10;;;;;;;;;;4981837;28;20640;-76
2022/01/23 16:01:13;;;;;;;0.10;0.10;;;;;;;;;;4982580;28;20648;-76
2022/01/23 16:03:40;;;;;;;0.10;0.10;;;;;;;;;;4999387;28;21247;-77
2022/01/23 16:06:09;;;;;;;0.10;0.10;;;;;;;;;;4996864;28;20663;-76
2022/01/23 16:08:37;;;;;;;0.10;0.10;;;;;;;;;;4983970;28;20632;-78
2022/01/23 16:11:04;;;;;;;0.10;0.10;;;;;;;;;;4997672;28;20628;-77
2022/01/23 16:13:32;;;;;;;0.10;0.10;;;;;;;;;;4984056;28;20637;-74
2022/01/23 16:15:59;;;;;;;0.10;0.10;;;;;;;;;;4981698;28;20660;-78
2022/01/23 16:18:27;;;;;;;0.10;0.10;;;;;;;;;;4999445;28;20632;-74
2022/01/23 16:20:55;;;;;;;0.10;0.10;;;;;;;;;;4981567;28;20723;-76
2022/01/23 16:23:24;;;;;;;0.10;0.10;;;;;;;;;;4983808;28;20628;-75
2022/01/23 16:25:52;;;;;;;0.00;0.00;;;;;;;;;;4981526;28;20807;-79
2022/01/23 16:28:20;;;;;;;0.10;0.10;;;;;;;;;;4976441;28;20710;-76
2022/01/23 16:30:48;;;;;;;0.10;0.10;;;;;;;;;;4976353;28;20640;-75
2022/01/23 16:33:16;;;;;;;0.10;0.10;;;;;;;;;;4993292;28;20644;-77
2022/01/23 16:35:44;;;;;;;0.10;0.10;;;;;;;;;;4995390;28;20676;-76
2022/01/23 16:38:12;;;;;;;0.10;0.10;;;;;;;;;;4991515;28;20619;-74
2022/01/23 16:40:42;;;;;;;0.10;0.10;;;;;;;;;;4981368;28;20609;-74
2022/01/23 16:43:09;;;;;;;0.10;0.10;;;;;;;;;;4973693;28;20983;-75
2022/01/23 16:45:37;;;;;;;0.10;0.10;;;;;;;;;;4991429;28;20680;-77
2022/01/23 16:48:06;;;;;;;0.10;0.10;;;;;;;;;;4977158;28;20616;-74
2022/01/23 16:50:33;;;;;;;0.00;0.00;;;;;;;;;;4979568;28;20628;-74
2022/01/23 16:53:01;;;;;;;0.10;0.10;;;;;;;;;;4977508;28;20636;-75
2022/01/23 16:55:28;;;;;;;0.10;0.10;;;;;;;;;;4995358;28;20748;-75
2022/01/23 16:57:57;;;;;;;0.10;0.10;;;;;;;;;;4994250;28;20695;-75
2022/01/23 17:00:24;;;;;;;0.10;0.10;;;;;;;;;;4970921;28;20640;-75
2022/01/23 17:02:52;;;;;;;0.10;0.10;;;;;;;;;;4975123;28;20624;-76
2022/01/23 17:05:20;;;;;;;0.10;0.10;;;;;;;;;;4979667;28;20668;-76
2022/01/23 17:07:47;;;;;;;0.10;0.10;;;;;;;;;;4978508;28;20724;-76
2022/01/23 17:10:15;;;;;;;0.10;0.10;;;;;;;;;;4978110;28;20700;-75
2022/01/23 17:12:42;;;;;;;0.03;0.03;;;;;;;;;;4979859;28;20636;-75
2022/01/23 17:15:11;;;;;;;0.10;0.10;;;;;;;;;;4976568;28;20651;-76
2022/01/23 17:17:38;;;;;;;0.00;0.00;;;;;;;;;;4989950;28;20698;-76
2022/01/23 17:20:06;;;;;;;0.10;0.10;;;;;;;;;;4980718;28;20612;-75
2022/01/23 17:22:33;;;;;;;0.10;0.10;;;;;;;;;;4978200;28;20643;-75
2022/01/23 17:25:01;;;;;;;0.10;0.10;;;;;;;;;;4976880;28;20668;-77
2022/01/23 17:27:28;;;;;;;0.10;0.10;;;;;;;;;;4975158;28;20639;-77
2022/01/23 17:29:55;;;;;;;0.00;0.00;;;;;;;;;;4977024;28;20640;-75
2022/01/23 17:32:24;;;;;;;0.10;0.10;;;;;;;;;;4978546;28;20704;-75
2022/01/23 17:34:52;;;;;;;0.10;0.10;;;;;;;;;;4972562;28;20660;-75
2022/01/23 17:37:20;;;;;;;0.03;0.03;;;;;;;;;;4975135;28;20625;-75
2022/01/23 17:39:47;;;;;;;0.10;0.10;;;;;;;;;;4973172;28;20702;-74
2022/01/23 17:42:14;;;;;;;0.10;0.10;;;;;;;;;;4991896;28;20657;-75
2022/01/23 17:44:45;;;;;;;0.10;0.10;;;;;;;;;;4989937;28;20668;-75