Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:36;;;;;;;10.73;3.50;;;;;;;20.29;52.01;100167.22;16114401;19;130385;-52
2023/10/14 00:07:05;;;;;;;5.35;2.38;;;;;;;20.29;51.76;100145.00;16123004;19;131092;-52
2023/10/14 00:12:28;;;;;;;4.90;2.45;;;;;;;20.28;51.69;100161.91;16119038;19;130913;-52
2023/10/14 00:17:51;;;;;;;3.88;2.33;;;;;;;20.26;51.70;100170.53;16116842;19;130577;-54
2023/10/14 00:23:12;;;;;;;6.47;2.60;;;;;;;20.26;51.79;100189.97;16121025;19;132130;-56
2023/10/14 00:28:37;;;;;;;4.80;2.45;;;;;;;20.23;51.70;100204.41;16118267;19;130233;-51
2023/10/14 00:33:59;;;;;;;10.25;2.83;;;;;;;20.24;51.48;100233.03;16119559;19;129864;-55
2023/10/14 00:39:28;;;;;;;4.18;2.15;;;;;;;20.23;51.49;100253.56;16118513;19;131165;-53
2023/10/14 00:44:50;;;;;;;3.40;1.98;;;;;;;20.23;51.65;100271.06;16118231;19;131026;-50
2023/10/14 00:55:53;;;;;;;4.50;1.90;;;;;;;20.22;51.79;100307.47;16114432;19;129927;-53
2023/10/14 01:01:17;;;;;;;6.00;2.10;;;;;;;20.19;51.37;100328.25;16112705;19;130801;-50
2023/10/14 01:06:53;;;;;;;4.60;2.10;;;;;;;20.19;51.26;100331.03;16119208;19;132342;-50
2023/10/14 01:12:16;;;;;;;4.57;1.83;;;;;;;20.18;51.10;100346.06;16114590;19;129990;-53
2023/10/14 01:17:41;;;;;;;3.58;1.73;;;;;;;20.19;51.46;100363.53;16112999;19;130795;-49
2023/10/14 01:23:07;;;;;;;3.30;1.30;;;;;;;20.18;51.39;100379.38;16114778;19;129505;-57
2023/10/14 01:28:30;;;;;;;3.13;1.52;;;;;;;20.17;51.36;100388.81;16118269;19;130103;-56
2023/10/14 01:33:52;;;;;;;3.17;1.75;;;;;;;20.18;51.37;100414.63;16112132;19;130227;-58
2023/10/14 01:39:21;;;;;;;4.38;1.35;;;;;;;20.15;51.43;100424.34;16115174;19;130232;-53
2023/10/14 01:44:44;;;;;;;2.30;1.35;;;;;;;20.16;51.32;100452.94;16114899;19;129694;-51
2023/10/14 01:50:06;;;;;;;4.50;1.50;;;;;;;20.15;51.19;100457.66;16116431;19;131452;-55
2023/10/14 01:55:28;;;;;;;3.45;1.40;;;;;;;20.15;50.85;100468.78;16113324;19;131639;-52
2023/10/14 02:00:53;;;;;;;3.70;1.60;;;;;;;20.13;51.08;100479.31;16114508;19;130005;-49
2023/10/14 02:06:17;;;;;;;4.65;1.60;;;;;;;20.13;51.34;100505.13;16112663;19;130429;-47
2023/10/14 02:11:39;;;;;;;5.70;1.88;;;;;;;20.12;51.08;100513.75;16117390;19;129101;-49
2023/10/14 02:17:02;;;;;;;4.35;1.40;;;;;;;20.13;51.17;100526.53;16111117;19;131046;-52
2023/10/14 02:22:24;;;;;;;3.35;1.52;;;;;;;20.13;51.26;100549.56;16108549;19;130688;-51
2023/10/14 02:27:46;;;;;;;3.17;1.40;;;;;;;20.12;51.37;100563.72;16113758;19;130007;-54
2023/10/14 02:33:10;;;;;;;3.55;1.35;;;;;;;20.12;51.09;100584.00;16113887;19;131444;-51
2023/10/14 02:38:34;;;;;;;7.32;1.52;;;;;;;20.12;50.92;100586.78;16111871;19;130108;-53
2023/10/14 02:44:28;;;;;;;6.17;1.57;;;;;;;20.12;51.00;100602.59;16111646;19;131276;-52
2023/10/14 02:49:46;;;;;;;4.72;1.50;;;;;;;20.10;50.90;100621.47;16113349;19;129591;-50
2023/10/14 02:55:22;;;;;;;7.03;1.70;;;;;;;20.09;50.77;100642.88;16110784;19;130971;-48
2023/10/14 03:00:44;;;;;;;5.93;1.85;;;;;;;20.08;50.60;100645.88;16108555;19;130415;-54
2023/10/14 03:06:06;;;;;;;7.13;1.67;;;;;;;20.07;50.77;100672.84;16110634;19;131647;-50
2023/10/14 03:11:31;;;;;;;5.28;1.45;;;;;;;20.08;50.96;100687.53;16110512;19;130598;-49
2023/10/14 03:16:53;;;;;;;5.57;1.77;;;;;;;20.07;50.52;100699.75;16110453;19;130725;-48
2023/10/14 03:22:16;;;;;;;4.15;1.40;;;;;;;20.08;50.95;100715.31;16112198;19;130377;-48
2023/10/14 03:27:39;;;;;;;4.63;1.60;;;;;;;20.07;50.64;100733.06;16128741;19;130069;-53
2023/10/14 03:33:01;;;;;;;7.97;2.35;;;;;;;20.06;50.93;100740.56;16149616;19;128905;-52
2023/10/14 03:38:39;;;;;;;5.90;1.80;;;;;;;20.06;50.89;100764.75;16160423;19;129620;-55
2023/10/14 03:44:05;;;;;;;4.28;1.45;;;;;;;20.05;50.74;100774.19;16159446;19;131023;-51
2023/10/14 03:49:27;;;;;;;5.40;1.73;;;;;;;20.04;50.84;100789.97;16157571;19;130122;-52
2023/10/14 03:54:50;;;;;;;4.22;1.60;;;;;;;20.06;50.90;100800.84;16157641;19;130088;-50
2023/10/14 04:00:25;;;;;;;4.90;1.80;;;;;;;20.06;51.04;100812.78;16159302;19;130386;-55
2023/10/14 04:05:52;;;;;;;5.45;1.80;;;;;;;20.05;50.94;100826.94;16161846;19;129045;-52
2023/10/14 04:11:25;;;;;;;5.47;1.33;;;;;;;20.04;50.94;100839.97;16161896;19;129166;-54
2023/10/14 04:22:27;;;;;;;7.20;1.50;;;;;;;20.03;51.08;100866.06;16155340;19;129329;-50
2023/10/14 04:38:38;;;;;;;2.83;1.20;;;;;;;20.02;51.06;100894.91;16124494;19;129568;-48
2023/10/14 04:44:03;;;;;;;3.08;1.23;;;;;;;20.02;51.29;100908.81;16118715;19;130873;-49
2023/10/14 04:49:42;;;;;;;3.20;0.97;;;;;;;20.03;51.35;100909.66;16119866;19;131089;-52
2023/10/14 05:00:45;;;;;;;4.35;1.10;;;;;;;19.99;51.42;100925.97;16117874;19;130425;-46
2023/10/14 05:11:36;;;;;;;3.85;1.27;;;;;;;19.99;51.07;100943.47;16117378;19;129809;-52
2023/10/14 05:17:04;;;;;;;3.45;1.05;;;;;;;19.98;51.16;100952.06;16117970;19;135818;-51
2023/10/14 05:22:37;;;;;;;4.53;1.20;;;;;;;19.97;51.04;100962.31;16115156;19;131295;-50
2023/10/14 05:28:04;;;;;;;2.63;1.00;;;;;;;19.97;51.35;100976.19;16116076;19;131079;-48
2023/10/14 05:33:31;;;;;;;2.83;1.08;;;;;;;19.97;51.21;100983.69;16114097;19;130646;-51
2023/10/14 05:38:53;;;;;;;2.17;0.90;;;;;;;19.96;50.98;100988.38;16115467;19;131498;-48
2023/10/14 05:44:15;;;;;;;3.05;1.20;;;;;;;19.95;51.17;100986.69;16115161;19;130437;-51
2023/10/14 05:49:37;;;;;;;2.58;1.02;;;;;;;19.95;50.96;100995.03;16112648;19;129346;-53
2023/10/14 05:55:01;;;;;;;3.22;1.13;;;;;;;19.94;51.37;101001.69;16112148;19;130050;-52
2023/10/14 06:00:23;;;;;;;2.70;0.93;;;;;;;19.94;51.13;101006.41;16112973;19;130480;-50
2023/10/14 06:05:45;;;;;;;1.77;1.00;;;;;;;19.94;50.99;101028.63;16111773;19;129666;-51
2023/10/14 06:11:07;;;;;;;3.03;0.98;;;;;;;19.93;50.98;101038.91;16114120;19;129779;-48
2023/10/14 06:16:31;;;;;;;2.05;0.90;;;;;;;19.92;50.98;101053.88;16108831;19;130000;-47
2023/10/14 06:21:56;;;;;;;2.90;0.93;;;;;;;19.92;51.37;101070.53;16113863;19;130709;-49
2023/10/14 06:27:21;;;;;;;3.10;1.08;;;;;;;19.91;51.09;101079.09;16112238;19;130766;-53
2023/10/14 06:32:47;;;;;;;2.97;1.00;;;;;;;19.90;51.36;101083.81;16111380;19;129738;-51
2023/10/14 06:38:11;;;;;;;1.92;0.82;;;;;;;19.93;51.07;101094.44;16107149;19;129894;-50
2023/10/14 06:43:33;;;;;;;3.78;0.80;;;;;;;19.96;50.83;101110.56;16110223;19;131815;-50
2023/10/14 06:48:55;;;;;;;2.30;0.80;;;;;;;19.98;50.73;101113.94;16112333;19;129493;-51
2023/10/14 06:54:25;;;;;;;2.45;0.85;;;;;;;20.02;50.77;101124.59;16113016;19;130106;-49
2023/10/14 06:59:47;;;;;;;2.53;0.88;;;;;;;20.04;50.68;101136.28;16112171;19;128936;-52
2023/10/14 07:05:11;;;;;;;2.05;0.80;;;;;;;20.06;50.80;101148.00;16111061;19;130046;-50
2023/10/14 07:10:33;;;;;;;2.97;1.23;;;;;;;20.09;50.31;101167.78;16109127;19;129392;-51
2023/10/14 07:15:55;;;;;;;5.50;1.00;;;;;;;20.11;50.15;101173.06;16111021;19;130969;-49
2023/10/14 07:21:19;;;;;;;3.38;1.10;;;;;;;20.13;50.38;101188.38;16109269;19;130102;-49
2023/10/14 07:26:41;;;;;;;5.47;0.93;;;;;;;20.14;50.06;101197.56;16110159;19;129611;-54
2023/10/14 07:32:04;;;;;;;4.75;0.93;;;;;;;20.15;50.00;101193.69;16108035;19;131055;-51
2023/10/14 07:37:26;;;;;;;4.70;0.90;;;;;;;20.18;49.86;101212.66;16108181;19;129764;-54
2023/10/14 07:43:05;;;;;;;5.45;1.30;;;;;;;20.23;50.13;101215.50;16101395;19;130248;-52
2023/10/14 07:48:27;;;;;;;4.50;1.15;;;;;;;20.39;49.81;101230.50;16099115;19;130317;-51
2023/10/14 07:53:49;;;;;;;6.45;1.30;;;;;;;21.58;47.48;101240.72;16100915;19;130700;-49
2023/10/14 07:59:11;;;;;;;3.78;1.25;;;;;;;23.84;43.38;101248.44;16101943;19;129590;-52
2023/10/14 08:04:33;;;;;;;5.57;1.63;;;;;;;25.54;40.01;101252.38;16102563;19;130653;-51
2023/10/14 08:09:55;;;;;;;5.63;1.70;;;;;;;26.86;37.12;101259.41;16105862;19;131432;-55
2023/10/14 08:15:18;;;;;;;5.30;1.42;;;;;;;27.70;35.24;101261.06;16111258;19;129639;-52
2023/10/14 08:20:43;;;;;;;7.90;1.65;;;;;;;28.27;33.81;101273.53;16111962;19;130599;-53
2023/10/14 08:26:12;;;;;;;6.57;1.42;;;;;;;28.63;32.72;101273.78;16119140;19;131248;-53
2023/10/14 08:31:37;;;;;;;4.22;1.33;;;;;;;28.77;31.98;101282.31;16118187;19;129828;-53
2023/10/14 08:37:01;;;;;;;5.80;1.80;;;;;;;27.36;33.44;101294.91;16123567;19;130770;-52
2023/10/14 08:42:23;;;;;;;6.90;1.70;;;;;;;25.65;35.34;101298.84;16115301;19;132684;-53
2023/10/14 08:47:50;;;;;;;6.72;1.45;;;;;;;24.43;37.27;101305.06;16118984;19;130539;-53
2023/10/14 08:53:13;;;;;;;5.78;1.48;;;;;;;23.57;39.06;101313.66;16117058;19;129889;-52
2023/10/14 08:58:38;;;;;;;9.00;1.80;;;;;;;22.98;40.04;101321.06;16116479;19;130835;-52
2023/10/14 09:04:00;;;;;;;10.35;2.03;;;;;;;22.54;40.94;101316.47;16114751;19;130273;-55
2023/10/14 09:09:23;;;;;;;8.32;2.05;;;;;;;22.23;41.58;101334.81;16111626;19;130793;-50
2023/10/14 09:14:45;;;;;;;11.80;1.90;;;;;;;21.98;42.90;101328.63;16114742;19;131427;-55
2023/10/14 09:20:08;;;;;;;7.22;2.08;;;;;;;21.78;43.01;101339.50;16119067;19;130711;-50
2023/10/14 09:25:30;;;;;;;9.10;1.65;;;;;;;21.63;43.80;101342.94;16119475;19;130037;-50
2023/10/14 09:30:55;;;;;;;11.82;1.90;;;;;;;21.49;44.21;101342.44;16117276;19;129624;-51
2023/10/14 09:36:20;;;;;;;6.68;1.60;;;;;;;21.38;44.72;101347.00;16118813;19;129571;-49
2023/10/14 09:41:43;;;;;;;6.63;1.75;;;;;;;21.30;44.79;101359.41;16113446;19;129327;-51
2023/10/14 09:47:09;;;;;;;11.93;1.85;;;;;;;21.24;45.14;101359.56;16115048;19;130297;-50
2023/10/14 09:52:32;;;;;;;11.40;1.80;;;;;;;21.15;45.20;101360.00;16118309;19;129620;-51
2023/10/14 09:57:55;;;;;;;8.88;1.85;;;;;;;21.08;45.44;101359.31;16115293;19;129580;-49
2023/10/14 10:03:19;;;;;;;10.85;2.17;;;;;;;21.03;45.54;101356.47;16115121;19;130790;-50
2023/10/14 10:09:17;;;;;;;11.70;1.80;;;;;;;21.01;45.59;101362.25;16115677;19;130597;-53
2023/10/14 10:14:42;;;;;;;5.90;1.83;;;;;;;20.97;45.68;101366.66;16113034;19;131118;-54
2023/10/14 10:20:10;;;;;;;7.10;1.48;;;;;;;20.95;45.76;101368.00;16112164;19;130251;-50
2023/10/14 10:25:35;;;;;;;6.50;1.58;;;;;;;20.89;46.15;101373.47;16113007;19;129686;-51
2023/10/14 10:31:29;;;;;;;4.53;1.30;;;;;;;20.85;45.90;101383.41;16115196;19;129876;-55
2023/10/14 10:36:52;;;;;;;8.25;1.92;;;;;;;20.79;46.02;101384.41;16112150;19;131675;-51
2023/10/14 10:42:15;;;;;;;6.80;1.40;;;;;;;20.74;45.76;101381.50;16112675;19;129339;-51
2023/10/14 10:48:04;;;;;;;8.02;1.60;;;;;;;20.70;46.11;101391.44;16114615;19;129341;-52
2023/10/14 10:53:27;;;;;;;6.22;1.42;;;;;;;20.65;46.17;101394.13;16109221;19;128931;-49
2023/10/14 10:58:49;;;;;;;6.00;1.38;;;;;;;20.62;46.42;101406.56;16114021;19;129191;-50
2023/10/14 11:04:13;;;;;;;5.50;1.33;;;;;;;20.59;46.36;101398.75;16109238;19;129857;-51
2023/10/14 11:09:41;;;;;;;5.47;1.48;;;;;;;20.57;46.02;101414.81;16111981;19;129588;-52
2023/10/14 11:15:07;;;;;;;6.07;1.30;;;;;;;20.55;46.57;101403.97;16114140;19;129737;-52
2023/10/14 11:20:32;;;;;;;7.07;1.88;;;;;;;20.57;46.04;101403.72;16112365;19;130349;-52
2023/10/14 11:26:03;;;;;;;5.95;1.40;;;;;;;20.53;46.63;101397.81;16107026;19;130682;-51
2023/10/14 11:31:25;;;;;;;5.38;1.20;;;;;;;20.54;46.18;101410.63;16111899;19;129664;-49
2023/10/14 11:36:50;;;;;;;6.88;1.35;;;;;;;20.52;46.18;101418.34;16108084;19;130960;-52
2023/10/14 11:42:13;;;;;;;7.07;1.40;;;;;;;20.52;46.09;101421.13;16109827;19;129560;-53
2023/10/14 11:47:40;;;;;;;5.32;1.10;;;;;;;20.52;46.07;101429.47;16107797;19;129775;-49
2023/10/14 11:53:03;;;;;;;11.00;1.63;;;;;;;20.51;45.70;101425.00;16107677;19;131729;-54
2023/10/14 11:58:29;;;;;;;8.35;1.50;;;;;;;20.50;46.18;101417.75;16123207;19;129914;-49
2023/10/14 12:03:51;;;;;;;10.98;1.80;;;;;;;20.49;46.16;101415.22;16123489;19;131127;-50
2023/10/14 12:09:13;;;;;;;8.60;1.58;;;;;;;20.47;45.85;101417.41;16119770;19;129926;-56
2023/10/14 12:14:37;;;;;;;7.40;1.60;;;;;;;20.46;45.94;101427.66;16122921;19;129673;-46
2023/10/14 12:19:59;;;;;;;8.23;1.77;;;;;;;20.48;45.95;101428.25;16114840;19;130598;-64
2023/10/14 12:25:21;;;;;;;9.55;1.80;;;;;;;20.49;46.06;101427.19;16120053;19;130921;-64
2023/10/14 12:30:46;;;;;;;8.90;1.85;;;;;;;20.49;46.06;101441.06;16121657;19;129326;-64
2023/10/14 12:36:11;;;;;;;8.98;1.70;;;;;;;20.49;46.07;101438.28;16125124;19;130487;-63
2023/10/14 12:41:33;;;;;;;8.18;1.25;;;;;;;20.50;45.45;101448.31;16123795;19;131394;-64
2023/10/14 12:46:55;;;;;;;7.90;1.58;;;;;;;20.51;45.77;101444.47;16122617;19;129551;-64
2023/10/14 12:52:19;;;;;;;6.78;1.80;;;;;;;20.53;45.53;101456.19;16119132;19;129416;-63
2023/10/14 12:57:41;;;;;;;8.00;1.90;;;;;;;20.53;45.81;101464.50;16121668;19;130739;-63
2023/10/14 13:03:09;;;;;;;4.47;1.55;;;;;;;20.54;45.75;101477.31;16121078;19;129477;-64
2023/10/14 13:08:31;;;;;;;8.38;2.00;;;;;;;20.54;45.36;101485.66;16119766;19;130424;-64
2023/10/14 13:13:53;;;;;;;8.27;1.67;;;;;;;20.51;45.12;101488.94;16118928;19;130590;-63
2023/10/14 13:19:15;;;;;;;6.85;2.03;;;;;;;20.50;44.85;101494.72;16119723;19;129607;-63
2023/10/14 13:24:38;;;;;;;16.80;2.03;;;;;;;20.48;45.27;101511.66;16118694;19;129785;-64
2023/10/14 13:30:08;;;;;;;10.65;2.05;;;;;;;20.47;45.50;101503.56;16119417;19;129845;-64
2023/10/14 13:35:31;;;;;;;15.57;2.47;;;;;;;20.45;45.37;101507.44;16118217;19;130916;-64
2023/10/14 13:40:53;;;;;;;13.18;2.33;;;;;;;20.43;44.86;101514.34;16117314;19;130983;-65
2023/10/14 13:46:17;;;;;;;21.25;2.72;;;;;;;20.41;45.34;101506.22;16117487;19;130613;-65
2023/10/14 13:51:41;;;;;;;12.10;2.10;;;;;;;20.40;45.14;101520.38;16120747;19;129936;-65
2023/10/14 13:57:03;;;;;;;12.98;2.25;;;;;;;20.40;45.27;101523.97;16118026;19;130057;-64
2023/10/14 14:02:26;;;;;;;15.80;2.60;;;;;;;20.38;45.09;101528.94;16113020;19;130598;-64
2023/10/14 14:07:55;;;;;;;9.65;1.88;;;;;;;20.38;44.98;101536.44;16114432;19;129490;-65
2023/10/14 14:13:17;;;;;;;21.52;2.17;;;;;;;20.36;45.11;101536.69;16118995;19;129766;-64
2023/10/14 14:18:39;;;;;;;13.27;2.15;;;;;;;20.36;45.14;101546.94;16111237;19;130073;-65
2023/10/14 14:24:01;;;;;;;13.50;2.45;;;;;;;20.34;44.98;101555.53;16106972;19;129906;-47
2023/10/14 14:29:27;;;;;;;39.53;4.22;;;;;;;20.32;45.16;101540.16;16112193;19;129697;-50
2023/10/14 14:34:49;;;;;;;19.15;2.10;;;;;;;20.28;44.98;101554.56;16112254;19;130167;-51
2023/10/14 14:40:16;;;;;;;21.05;1.88;;;;;;;20.27;44.54;101555.66;16110496;19;131437;-48
2023/10/14 14:45:39;;;;;;;11.95;2.13;;;;;;;20.28;44.54;101565.69;16112436;19;134389;-49
2023/10/14 14:51:03;;;;;;;18.65;2.45;;;;;;;20.27;44.34;101561.22;16104557;19;131081;-51
2023/10/14 14:56:25;;;;;;;24.48;3.47;;;;;;;20.32;44.52;101565.19;16104818;19;130435;-48
2023/10/14 15:01:48;;;;;;;22.77;2.50;;;;;;;20.33;44.99;101575.22;16104577;19;131057;-50
2023/10/14 15:07:11;;;;;;;28.88;3.25;;;;;;;20.31;44.86;101569.06;16113341;19;129233;-47
2023/10/14 15:12:34;;;;;;;23.77;2.65;;;;;;;20.29;44.83;101585.97;16098477;19;130661;-52
2023/10/14 15:17:56;;;;;;;19.70;2.65;;;;;;;20.28;45.09;101599.03;16104391;19;129944;-50
2023/10/14 15:23:20;;;;;;;23.40;2.38;;;;;;;20.27;44.88;101588.13;16098606;19;131626;-48
2023/10/14 15:28:41;;;;;;;15.68;2.78;;;;;;;20.26;45.27;101584.53;16106674;19;129706;-50
2023/10/14 15:34:05;;;;;;;27.38;2.97;;;;;;;20.24;45.34;101592.25;16122404;19;129799;-47
2023/10/14 15:39:33;;;;;;;26.70;2.40;;;;;;;20.24;45.30;101589.47;16125774;19;129703;-46
2023/10/14 15:44:55;;;;;;;10.57;2.00;;;;;;;20.23;44.99;101593.34;16128230;19;130607;-48
2023/10/14 15:50:18;;;;;;;18.80;2.38;;;;;;;20.22;45.24;101591.66;16120462;19;130225;-47
2023/10/14 15:55:41;;;;;;;17.38;2.42;;;;;;;20.22;45.38;101619.44;16125708;19;130126;-46
2023/10/14 16:01:07;;;;;;;15.20;2.30;;;;;;;20.21;45.63;101616.91;16122229;19;129508;-50
2023/10/14 16:06:29;;;;;;;12.65;2.22;;;;;;;20.21;45.33;101617.72;16115071;19;131024;-48
2023/10/14 16:11:53;;;;;;;19.38;1.95;;;;;;;20.20;45.86;101616.03;16118010;19;130488;-49
2023/10/14 16:17:16;;;;;;;16.27;2.72;;;;;;;20.18;45.25;101625.72;16114871;19;130765;-48
2023/10/14 16:22:41;;;;;;;13.10;2.20;;;;;;;20.16;45.10;101625.97;16121043;19;131024;-48
2023/10/14 16:28:03;;;;;;;19.33;2.45;;;;;;;20.16;45.12;101639.84;16122260;19;130726;-47
2023/10/14 16:33:27;;;;;;;19.17;2.65;;;;;;;20.18;45.74;101651.56;16116659;19;129724;-45
2023/10/14 16:38:50;;;;;;;16.50;2.47;;;;;;;20.20;46.06;101651.31;16114155;19;131539;-50
2023/10/14 16:44:12;;;;;;;9.25;2.35;;;;;;;20.20;46.12;101654.94;16120682;19;131438;-47
2023/10/14 16:49:34;;;;;;;25.83;4.95;;;;;;;20.18;46.09;101657.13;16116450;19;130474;-46
2023/10/14 16:54:57;;;;;;;15.85;3.63;;;;;;;20.18;46.08;101665.47;16120711;19;130814;-45
2023/10/14 17:00:21;;;;;;;19.95;3.65;;;;;;;20.18;46.22;101684.03;16115114;19;131487;-48
2023/10/14 17:05:43;;;;;;;16.98;5.03;;;;;;;20.18;45.93;101698.81;16114103;19;131220;-47
2023/10/14 17:11:06;;;;;;;20.02;4.55;;;;;;;20.17;45.97;101697.09;16115425;19;129699;-49
2023/10/14 17:16:28;;;;;;;19.55;4.30;;;;;;;20.18;46.26;101720.16;16111876;19;131003;-48
2023/10/14 17:21:50;;;;;;;15.15;3.90;;;;;;;20.17;46.26;101715.69;16110881;19;130266;-47
2023/10/14 17:27:12;;;;;;;18.15;3.35;;;;;;;20.15;46.49;101718.72;16113958;19;129914;-50
2023/10/14 17:32:36;;;;;;;17.67;3.30;;;;;;;20.15;46.14;101724.28;16112921;19;130892;-50
2023/10/14 17:37:58;;;;;;;12.13;3.28;;;;;;;20.14;46.15;101717.03;16117210;19;131084;-46
2023/10/14 17:43:20;;;;;;;13.60;2.95;;;;;;;20.13;46.48;101724.50;16115580;19;130790;-46
2023/10/14 17:48:42;;;;;;;16.27;3.83;;;;;;;20.12;46.58;101736.69;16117491;19;130896;-48
2023/10/14 17:54:04;;;;;;;10.73;2.95;;;;;;;20.12;46.59;101741.41;16107882;19;130862;-49
2023/10/14 17:59:27;;;;;;;18.40;3.70;;;;;;;20.10;46.38;101749.13;16109402;19;130202;-49
2023/10/14 18:04:49;;;;;;;47.47;5.75;;;;;;;20.09;46.51;101753.84;16105215;19;131229;-48
2023/10/14 18:10:11;;;;;;;46.70;5.30;;;;;;;20.08;46.40;101765.19;16113034;19;130042;-48
2023/10/14 18:15:33;;;;;;;49.67;5.53;;;;;;;20.10;46.19;101776.91;16115117;19;130824;-48
2023/10/14 18:20:55;;;;;;;45.83;5.75;;;;;;;20.09;46.22;101767.75;16110886;19;130397;-46
2023/10/14 18:26:19;;;;;;;37.63;5.13;;;;;;;20.10;46.42;101776.91;16113833;19;130912;-48
2023/10/14 18:31:43;;;;;;;34.72;4.50;;;;;;;20.08;46.28;101777.16;16112762;19;129526;-50
2023/10/14 18:37:06;;;;;;;51.65;5.95;;;;;;;20.09;46.65;101769.66;16104845;19;130013;-45
2023/10/14 18:42:28;;;;;;;32.85;4.05;;;;;;;20.10;46.52;101776.91;16113183;19;129610;-46
2023/10/14 18:47:54;;;;;;;38.15;5.47;;;;;;;20.08;46.80;101768.81;16111624;19;130362;-48
2023/10/14 18:53:16;;;;;;;37.45;4.40;;;;;;;20.08;46.70;101763.25;16112851;19;130345;-50
2023/10/14 18:58:37;;;;;;;32.58;4.57;;;;;;;20.09;46.56;101764.09;16114109;19;129438;-47
2023/10/14 19:04:00;;;;;;;29.52;4.78;;;;;;;20.08;46.64;101770.72;16107907;19;130457;-46
2023/10/14 19:09:23;;;;;;;36.85;5.63;;;;;;;20.06;46.80;101782.09;16106341;19;129709;-50
2023/10/14 19:14:47;;;;;;;38.17;6.43;;;;;;;20.07;46.98;101796.81;16110753;19;130426;-47
2023/10/14 19:20:14;;;;;;;30.00;4.68;;;;;;;20.06;46.80;101798.75;16109794;19;130246;-49
2023/10/14 19:25:37;;;;;;;30.98;4.10;;;;;;;20.06;46.89;101795.16;16113235;19;131744;-49
2023/10/14 19:31:01;;;;;;;25.40;4.20;;;;;;;20.05;47.19;101796.22;16111266;19;131349;-48
2023/10/14 19:36:23;;;;;;;25.13;4.43;;;;;;;20.04;46.84;101798.13;16106517;19;130750;-46
2023/10/14 19:41:45;;;;;;;35.58;5.35;;;;;;;20.03;47.46;101803.94;16107392;19;129573;-46
2023/10/14 19:47:07;;;;;;;30.30;4.40;;;;;;;20.03;47.29;101806.72;16107394;19;130247;-50
2023/10/14 19:52:30;;;;;;;22.52;4.55;;;;;;;20.03;46.98;101813.09;16108935;19;130857;-49
2023/10/14 19:57:57;;;;;;;25.88;4.43;;;;;;;20.02;47.54;101814.19;16108571;19;130992;-47
2023/10/14 20:03:19;;;;;;;22.67;3.67;;;;;;;20.02;47.41;101827.25;16107321;19;129967;-49
2023/10/14 20:08:42;;;;;;;22.67;4.10;;;;;;;20.02;47.50;101832.78;16107763;19;129400;-49
2023/10/14 20:14:04;;;;;;;23.95;4.82;;;;;;;20.01;47.65;101836.66;16107042;19;129936;-47
2023/10/14 20:19:28;;;;;;;18.92;3.42;;;;;;;20.00;47.71;101838.56;16121277;19;130325;-48
2023/10/14 20:24:52;;;;;;;24.25;4.18;;;;;;;20.00;47.58;101838.56;16122852;19;129542;-49
2023/10/14 20:30:19;;;;;;;19.20;3.55;;;;;;;20.01;47.42;101856.09;16123224;19;130323;-50
2023/10/14 20:35:40;;;;;;;17.00;3.45;;;;;;;19.97;47.78;101837.09;16120353;19;130816;-51
2023/10/14 20:41:10;;;;;;;15.20;3.20;;;;;;;19.97;47.86;101842.63;16120480;19;130964;-51
2023/10/14 20:46:35;;;;;;;22.40;3.72;;;;;;;19.97;47.72;101852.91;16120752;19;133605;-50
2023/10/14 20:51:57;;;;;;;15.68;3.78;;;;;;;19.95;48.00;101858.69;16121160;19;129264;-57
2023/10/14 20:57:19;;;;;;;16.88;3.58;;;;;;;19.95;47.91;101844.78;16118660;19;130714;-58
2023/10/14 21:02:41;;;;;;;18.33;3.50;;;;;;;19.95;47.82;101853.13;16116885;19;129985;-48
2023/10/14 21:08:10;;;;;;;19.25;3.22;;;;;;;19.93;47.96;101852.53;16120070;19;131390;-48
2023/10/14 21:13:32;;;;;;;19.73;3.63;;;;;;;19.93;47.97;101858.09;16118103;19;130812;-50
2023/10/14 21:18:54;;;;;;;20.00;3.20;;;;;;;19.92;47.77;101844.41;16117698;19;129666;-47
2023/10/14 21:24:16;;;;;;;12.82;2.45;;;;;;;19.91;47.96;101838.03;16114243;19;131446;-47
2023/10/14 21:29:38;;;;;;;9.65;2.80;;;;;;;19.90;47.73;101847.44;16115735;19;133920;-48
2023/10/14 21:35:00;;;;;;;11.77;3.00;;;;;;;19.90;47.75;101833.56;16119527;19;129810;-51
2023/10/14 21:40:22;;;;;;;15.57;2.58;;;;;;;19.89;48.22;101837.41;16113762;19;129630;-49
2023/10/14 21:45:45;;;;;;;14.48;2.90;;;;;;;19.89;48.06;101831.84;16114796;19;129678;-50
2023/10/14 21:51:07;;;;;;;12.95;2.58;;;;;;;19.88;48.27;101830.16;16115277;19;130169;-48
2023/10/14 21:56:30;;;;;;;11.25;2.47;;;;;;;19.87;48.09;101827.63;16113057;19;131139;-50
2023/10/14 22:01:52;;;;;;;13.10;2.33;;;;;;;19.87;47.88;101828.47;16117398;19;130143;-50
2023/10/14 22:07:15;;;;;;;8.15;2.17;;;;;;;19.86;48.02;101821.19;16116879;19;129629;-47
2023/10/14 22:12:37;;;;;;;23.45;2.67;;;;;;;19.85;48.30;101827.84;16112043;19;129532;-51
2023/10/14 22:18:02;;;;;;;15.97;3.20;;;;;;;19.86;48.23;101825.94;16111046;19;130023;-49
2023/10/14 22:23:24;;;;;;;16.33;3.13;;;;;;;19.84;48.36;101829.78;16113039;19;129761;-50
2023/10/14 22:28:46;;;;;;;18.83;2.30;;;;;;;19.84;48.38;101834.47;16112343;19;130524;-50
2023/10/14 22:34:08;;;;;;;13.25;2.03;;;;;;;19.83;47.95;101828.09;16112755;19;129270;-49
2023/10/14 22:39:31;;;;;;;16.50;2.92;;;;;;;19.82;48.07;101826.38;16111471;19;129386;-51
2023/10/14 22:44:53;;;;;;;16.27;2.72;;;;;;;19.83;48.34;101827.22;16111990;19;129498;-51
2023/10/14 22:50:18;;;;;;;11.75;2.42;;;;;;;19.82;48.48;101822.75;16111957;19;130692;-47
2023/10/14 22:55:41;;;;;;;7.45;2.50;;;;;;;19.81;48.07;101829.41;16112505;19;129344;-50
2023/10/14 23:01:05;;;;;;;14.43;2.60;;;;;;;19.80;48.52;101817.44;16111937;19;129189;-50
2023/10/14 23:06:27;;;;;;;11.60;2.58;;;;;;;19.79;48.30;101812.97;16104018;19;130449;-52
2023/10/14 23:11:49;;;;;;;12.45;2.38;;;;;;;19.79;48.52;101817.69;16111535;19;131279;-47
2023/10/14 23:17:12;;;;;;;10.65;2.03;;;;;;;19.78;48.15;101816.81;16108148;19;131562;-48
2023/10/14 23:22:34;;;;;;;16.20;2.15;;;;;;;19.77;48.27;101817.88;16111116;19;130257;-49
2023/10/14 23:27:59;;;;;;;8.30;2.10;;;;;;;19.75;48.11;101821.97;16096342;19;129918;-49
2023/10/14 23:33:21;;;;;;;17.55;2.47;;;;;;;19.71;48.55;101824.38;16101812;19;130189;-51
2023/10/14 23:38:45;;;;;;;10.93;2.00;;;;;;;19.69;48.32;101834.88;16109516;19;131528;-46
2023/10/14 23:44:07;;;;;;;15.73;2.20;;;;;;;19.68;48.10;101819.28;16108909;19;130347;-48
2023/10/14 23:49:29;;;;;;;11.10;1.98;;;;;;;19.66;48.52;101815.88;16104671;19;131572;-46
2023/10/14 23:54:51;;;;;;;9.35;1.80;;;;;;;19.64;48.37;101818.91;16121366;19;129540;-50
