Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:31;;;;;;;3.67;1.48;;;;;;;12.08;100.00;100096.16;5052899;28;20383;-71
2021/08/17 00:02:57;;;;;;;9.27;1.63;;;;;;;11.98;100.00;100096.44;5070090;28;20068;-71
2021/08/17 00:05:22;;;;;;;4.33;1.83;;;;;;;11.98;100.00;100096.44;5070231;28;20359;-71
2021/08/17 00:07:47;;;;;;;4.43;1.40;;;;;;;11.95;100.00;100097.66;5052316;28;20047;-71
2021/08/17 00:10:13;;;;;;;7.17;1.67;;;;;;;11.95;100.00;100086.13;5070306;28;20724;-71
2021/08/17 00:12:39;;;;;;;5.80;2.30;;;;;;;11.91;100.00;100095.53;5069926;28;20024;-71
2021/08/17 00:15:06;;;;;;;6.30;2.42;;;;;;;11.80;100.00;100097.66;5052236;28;20044;-71
2021/08/17 00:17:31;;;;;;;2.05;1.25;;;;;;;11.75;100.00;100102.75;5051139;28;20044;-71
2021/08/17 00:19:57;;;;;;;2.80;1.17;;;;;;;11.83;100.00;100104.47;5070105;28;20035;-72
2021/08/17 00:22:23;;;;;;;4.15;1.40;;;;;;;11.78;100.00;100113.06;5069622;28;20278;-71
2021/08/17 00:24:52;;;;;;;2.97;1.55;;;;;;;11.84;100.00;100116.81;5052326;28;20116;-71
2021/08/17 00:27:18;;;;;;;7.05;2.17;;;;;;;11.83;100.00;100121.34;5051784;28;20064;-71
2021/08/17 00:29:44;;;;;;;6.97;1.30;;;;;;;11.84;100.00;100119.50;5069960;28;20051;-71
2021/08/17 00:32:10;;;;;;;3.90;2.30;;;;;;;11.76;100.00;100123.09;5035371;28;20036;-71
2021/08/17 00:34:35;;;;;;;15.07;3.03;;;;;;;11.79;100.00;100120.06;5069549;28;20037;-71
2021/08/17 00:37:00;;;;;;;4.83;1.53;;;;;;;11.76;100.00;100108.91;5052159;28;20346;-71
2021/08/17 00:39:27;;;;;;;7.57;1.63;;;;;;;11.83;100.00;100118.69;5052235;28;20032;-71
2021/08/17 00:41:52;;;;;;;3.03;1.50;;;;;;;11.84;100.00;100112.28;5068886;28;20040;-71
2021/08/17 00:44:28;;;;;;;2.20;1.37;;;;;;;11.82;100.00;100135.75;5051649;28;20105;-71
2021/08/17 00:46:55;;;;;;;5.40;2.15;;;;;;;11.86;100.00;100138.03;5051751;28;20123;-71
2021/08/17 00:49:22;;;;;;;5.38;1.88;;;;;;;11.87;100.00;100137.00;5069274;28;20036;-71
2021/08/17 00:51:49;;;;;;;4.68;2.05;;;;;;;11.84;100.00;100144.41;5035200;28;20043;-71
2021/08/17 00:54:15;;;;;;;5.05;1.42;;;;;;;11.86;100.00;100154.09;5068862;28;20485;-71
2021/08/17 00:56:41;;;;;;;3.87;1.50;;;;;;;11.92;100.00;100153.41;5069473;28;20052;-71
2021/08/17 00:59:07;;;;;;;5.32;2.70;;;;;;;11.96;100.00;100165.38;5069192;28;20548;-71
2021/08/17 01:01:32;;;;;;;3.90;1.90;;;;;;;11.98;100.00;100171.34;5069297;28;20028;-71
2021/08/17 01:03:58;;;;;;;4.50;1.33;;;;;;;11.94;100.00;100173.59;5069052;28;20025;-71
2021/08/17 01:06:25;;;;;;;5.00;1.70;;;;;;;11.90;100.00;100171.47;5068864;28;20024;-71
2021/08/17 01:08:50;;;;;;;5.97;1.70;;;;;;;11.89;100.00;100172.47;5051478;28;20074;-71
2021/08/17 01:11:15;;;;;;;6.87;1.80;;;;;;;11.93;100.00;100179.13;5068932;28;20068;-71
2021/08/17 01:13:41;;;;;;;9.30;2.27;;;;;;;11.91;99.64;100173.94;5051409;28;20028;-71
2021/08/17 01:16:07;;;;;;;4.37;1.80;;;;;;;11.87;99.82;100166.44;5068391;28;20094;-71
2021/08/17 01:18:32;;;;;;;4.20;2.00;;;;;;;11.78;100.00;100177.25;5068984;28;20290;-71
2021/08/17 01:20:58;;;;;;;3.03;1.73;;;;;;;11.85;100.00;100172.00;5051222;28;20021;-71
2021/08/17 01:23:26;;;;;;;4.63;1.95;;;;;;;11.91;100.00;100186.50;5068614;28;20464;-70
2021/08/17 01:25:52;;;;;;;5.57;1.85;;;;;;;11.92;100.00;100194.34;5068319;28;20036;-71
2021/08/17 01:28:18;;;;;;;4.90;1.98;;;;;;;11.91;100.00;100191.84;5051139;28;20021;-71
2021/08/17 01:30:44;;;;;;;6.65;1.67;;;;;;;11.84;100.00;100191.72;5067799;28;20060;-70
2021/08/17 01:33:09;;;;;;;6.07;1.87;;;;;;;11.85;100.00;100193.38;5068527;28;20067;-71
2021/08/17 01:35:35;;;;;;;3.03;1.47;;;;;;;11.74;100.00;100186.63;5050754;28;20029;-71
2021/08/17 01:38:04;;;;;;;5.47;1.60;;;;;;;11.74;100.00;100188.50;5050749;28;20117;-71
2021/08/17 01:40:29;;;;;;;6.75;2.20;;;;;;;11.68;100.00;100203.41;5068674;28;20044;-71
2021/08/17 01:42:56;;;;;;;8.93;1.90;;;;;;;11.59;100.00;100204.53;5068290;28;20089;-70
2021/08/17 01:45:21;;;;;;;6.15;2.00;;;;;;;11.62;100.00;100201.47;5068302;28;20048;-71
2021/08/17 01:47:51;;;;;;;4.20;1.95;;;;;;;11.56;100.00;100211.03;5049943;28;20044;-71
2021/08/17 01:50:17;;;;;;;5.82;2.85;;;;;;;11.58;100.00;100202.84;5050928;28;20029;-71
2021/08/17 01:52:43;;;;;;;3.08;1.77;;;;;;;11.53;100.00;100207.91;5050593;28;20029;-71
2021/08/17 01:55:09;;;;;;;6.10;2.20;;;;;;;11.55;100.00;100208.56;5050791;28;20438;-71
2021/08/17 01:57:38;;;;;;;;;;;;;;;11.56;100.00;100210.22;5068403;28;20044;-71
2021/08/17 02:00:06;;;;;;;9.60;2.42;;;;;;;11.58;100.00;100210.88;5051102;28;19954;-71
2021/08/17 02:02:32;;;;;;;4.32;2.53;;;;;;;11.52;100.00;100222.28;5050439;28;20144;-71
2021/08/17 02:04:57;;;;;;;6.47;2.20;;;;;;;11.51;100.00;100216.09;5068235;28;20070;-71
2021/08/17 02:07:22;;;;;;;5.33;2.07;;;;;;;11.53;100.00;100222.13;5050209;28;20079;-71
2021/08/17 02:09:48;;;;;;;4.80;2.10;;;;;;;11.54;100.00;100229.13;5068377;28;20044;-71
2021/08/17 02:12:13;;;;;;;9.23;2.77;;;;;;;11.48;100.00;100226.34;5068217;28;20032;-69
2021/08/17 02:14:39;;;;;;;3.80;1.90;;;;;;;11.49;100.00;100231.50;5050456;28;20438;-68
2021/08/17 02:17:04;;;;;;;7.20;2.50;;;;;;;11.46;100.00;100223.84;5033801;28;20024;-71
2021/08/17 02:19:29;;;;;;;2.60;1.80;;;;;;;11.40;100.00;100214.72;5050426;28;20494;-71
2021/08/17 02:21:55;;;;;;;3.00;1.83;;;;;;;11.47;100.00;100222.00;5050420;28;20105;-71
2021/08/17 02:24:20;;;;;;;2.97;1.90;;;;;;;11.37;100.00;100223.09;5068247;28;20089;-71
2021/08/17 02:26:46;;;;;;;4.80;2.43;;;;;;;11.30;100.00;100226.66;5050433;28;20450;-71
2021/08/17 02:29:11;;;;;;;4.47;2.00;;;;;;;11.29;100.00;100233.84;5068112;28;20121;-71
2021/08/17 02:31:36;;;;;;;6.10;1.80;;;;;;;11.35;100.00;100229.63;5068064;28;20043;-71
2021/08/17 02:34:02;;;;;;;5.73;1.57;;;;;;;11.32;100.00;100228.16;5033281;28;20037;-71
2021/08/17 02:36:27;;;;;;;5.87;2.13;;;;;;;11.34;100.00;100228.78;5050198;28;20036;-71
2021/08/17 02:38:52;;;;;;;5.10;2.33;;;;;;;11.37;100.00;100233.78;5034088;28;20091;-71
2021/08/17 02:41:18;;;;;;;3.27;2.00;;;;;;;11.36;100.00;100232.13;5072124;28;20440;-71
2021/08/17 02:43:43;;;;;;;5.37;2.20;;;;;;;11.43;100.00;100232.25;5072079;28;20039;-71
2021/08/17 02:46:08;;;;;;;4.53;2.20;;;;;;;11.44;100.00;100236.56;5071463;28;20445;-71
2021/08/17 02:48:34;;;;;;;9.47;2.47;;;;;;;11.42;100.00;100230.56;5053917;28;20032;-71
2021/08/17 02:50:59;;;;;;;14.27;3.23;;;;;;;11.56;100.00;100236.97;5071941;28;20028;-70
2021/08/17 02:53:25;;;;;;;6.73;2.50;;;;;;;11.49;100.00;100234.16;5054212;28;20109;-71
2021/08/17 02:55:50;;;;;;;11.97;2.70;;;;;;;11.58;100.00;100241.09;5053748;28;20129;-71
2021/08/17 02:58:16;;;;;;;8.10;2.60;;;;;;;11.54;100.00;100245.19;5054345;28;20063;-71
2021/08/17 03:00:44;;;;;;;5.72;2.10;;;;;;;11.60;100.00;100241.75;5054129;28;20040;-71
2021/08/17 03:03:11;;;;;;;12.30;2.78;;;;;;;11.63;100.00;100259.28;5053850;28;20096;-71
2021/08/17 03:05:37;;;;;;;10.73;2.80;;;;;;;11.67;100.00;100249.88;5053865;28;20032;-71
2021/08/17 03:08:03;;;;;;;7.28;2.72;;;;;;;11.64;100.00;100258.28;5037217;28;20190;-71
2021/08/17 03:10:29;;;;;;;;;;;;;;;11.65;100.00;100265.28;5072013;28;20528;-71
2021/08/17 03:12:54;;;;;;;7.07;3.10;;;;;;;11.75;100.00;100263.19;5053994;28;19976;-71
2021/08/17 03:15:20;;;;;;;9.20;2.27;;;;;;;11.70;100.00;100260.22;5071167;28;20041;-72
2021/08/17 03:17:46;;;;;;;8.73;2.22;;;;;;;11.73;100.00;100267.03;5053368;28;20040;-71
2021/08/17 03:20:13;;;;;;;8.43;2.97;;;;;;;11.69;100.00;100263.91;5054052;28;20028;-71
2021/08/17 03:22:39;;;;;;;4.75;2.40;;;;;;;11.73;100.00;100262.53;5053511;28;20032;-71
2021/08/17 03:25:07;;;;;;;5.18;2.25;;;;;;;11.75;100.00;100265.88;5071398;28;20064;-71
2021/08/17 03:27:33;;;;;;;8.32;2.30;;;;;;;11.77;100.00;100263.81;5053343;28;20044;-71
2021/08/17 03:29:58;;;;;;;3.37;2.30;;;;;;;11.73;100.00;100259.03;5037204;28;20097;-71
2021/08/17 03:32:24;;;;;;;9.83;3.23;;;;;;;11.79;100.00;100269.81;5053260;28;20067;-71
2021/08/17 03:34:51;;;;;;;11.63;3.22;;;;;;;11.75;100.00;100279.25;5053316;28;20036;-71
2021/08/17 03:37:17;;;;;;;8.77;2.20;;;;;;;11.79;100.00;100275.16;5070628;28;20102;-71
2021/08/17 03:39:42;;;;;;;8.00;2.45;;;;;;;11.76;100.00;100275.53;5071159;28;20032;-71
2021/08/17 03:42:08;;;;;;;5.10;2.27;;;;;;;11.78;100.00;100267.34;5070795;28;20035;-71
2021/08/17 03:44:33;;;;;;;6.93;2.63;;;;;;;11.80;100.00;100259.97;5070776;28;20446;-71
2021/08/17 03:46:59;;;;;;;13.03;2.30;;;;;;;11.74;100.00;100272.22;5070161;28;20035;-71
2021/08/17 03:49:24;;;;;;;10.07;2.37;;;;;;;11.86;100.00;100274.47;5070968;28;20047;-71
2021/08/17 03:51:49;;;;;;;8.67;2.83;;;;;;;11.80;100.00;100276.03;5070683;28;20160;-72
2021/08/17 03:54:15;;;;;;;13.87;2.80;;;;;;;11.80;100.00;100273.34;5070356;28;20036;-72
2021/08/17 03:56:40;;;;;;;12.83;3.30;;;;;;;11.80;100.00;100282.19;5070518;28;20033;-71
2021/08/17 03:59:05;;;;;;;7.17;2.77;;;;;;;11.79;100.00;100282.38;5070437;28;20516;-71
2021/08/17 04:01:31;;;;;;;9.53;2.63;;;;;;;11.91;100.00;100293.50;5070270;28;20033;-71
2021/08/17 04:03:56;;;;;;;7.47;2.50;;;;;;;11.91;100.00;100298.84;5070389;28;20089;-71
2021/08/17 04:06:21;;;;;;;16.77;3.13;;;;;;;11.91;100.00;100288.97;5035876;28;20041;-71
2021/08/17 04:08:48;;;;;;;8.23;2.70;;;;;;;11.94;100.00;100291.28;5070173;28;20466;-71
2021/08/17 04:11:13;;;;;;;;;;;;;;;12.08;100.00;100288.81;5036547;28;20089;-72
2021/08/17 04:13:40;;;;;;;;;;;;;;;12.08;100.00;100296.81;5052990;28;20260;-71
2021/08/17 04:16:05;;;;;;;9.00;2.97;;;;;;;12.06;100.00;100294.34;5035436;28;20002;-71
2021/08/17 04:18:31;;;;;;;12.33;3.77;;;;;;;12.12;100.00;100295.44;5035785;28;20135;-71
2021/08/17 04:20:57;;;;;;;17.63;3.20;;;;;;;12.17;100.00;100296.56;5070241;28;20055;-72
2021/08/17 04:23:22;;;;;;;14.52;2.85;;;;;;;12.20;100.00;100295.38;5052430;28;20032;-71
2021/08/17 04:25:47;;;;;;;10.33;3.17;;;;;;;12.17;100.00;100295.72;5069664;28;20362;-72
2021/08/17 04:28:13;;;;;;;21.20;4.20;;;;;;;12.20;100.00;100298.88;5052316;28;20076;-71
2021/08/17 04:30:38;;;;;;;17.23;3.50;;;;;;;12.23;100.00;100303.84;5069595;28;20274;-71
2021/08/17 04:33:04;;;;;;;22.00;3.83;;;;;;;12.29;100.00;100312.16;5052012;28;20042;-71
2021/08/17 04:35:29;;;;;;;17.53;4.17;;;;;;;12.32;100.00;100306.47;5069485;28;20033;-71
2021/08/17 04:37:54;;;;;;;10.53;3.50;;;;;;;12.41;100.00;100300.81;5069646;28;20047;-72
2021/08/17 04:40:20;;;;;;;16.13;3.60;;;;;;;12.47;100.00;100307.28;5069670;28;20131;-72
2021/08/17 04:42:45;;;;;;;27.63;4.20;;;;;;;12.52;100.00;100307.53;5052027;28;20040;-72
2021/08/17 04:45:11;;;;;;;21.30;3.30;;;;;;;12.64;100.00;100314.09;5068932;28;20058;-71
2021/08/17 04:47:52;;;;;;;24.67;4.00;;;;;;;12.69;100.00;100308.19;5051310;28;20123;-72
2021/08/17 04:50:19;;;;;;;13.63;4.40;;;;;;;12.81;100.00;100311.22;5069381;28;20990;-71
2021/08/17 04:52:45;;;;;;;13.20;3.60;;;;;;;12.86;100.00;100317.66;5051672;28;20121;-72
2021/08/17 04:55:11;;;;;;;22.48;3.45;;;;;;;12.99;100.00;100325.00;5051511;28;20040;-71
2021/08/17 04:57:52;;;;;;;18.75;4.43;;;;;;;12.93;100.00;100317.75;5051598;28;20100;-72
2021/08/17 05:00:18;;;;;;;21.27;4.75;;;;;;;13.01;100.00;100312.25;5035132;28;20028;-72
2021/08/17 05:02:43;;;;;;;17.83;3.10;;;;;;;12.96;100.00;100312.00;5051033;28;20043;-71
2021/08/17 05:05:09;;;;;;;18.40;3.70;;;;;;;13.09;100.00;100322.06;5069051;28;20032;-72
2021/08/17 05:07:39;;;;;;;16.23;3.47;;;;;;;13.16;100.00;100330.13;5051277;28;20036;-72
2021/08/17 05:10:10;;;;;;;18.45;3.58;;;;;;;13.39;100.00;100324.66;5069219;28;20064;-72
2021/08/17 05:12:36;;;;;;;15.02;4.43;;;;;;;13.57;100.00;100333.06;5051273;28;20036;-71
2021/08/17 05:15:04;;;;;;;21.95;4.50;;;;;;;13.96;100.00;100334.44;5068872;28;20027;-72
2021/08/17 05:17:30;;;;;;;20.98;4.30;;;;;;;14.31;98.09;100329.13;5068705;28;20075;-71
2021/08/17 05:19:55;;;;;;;18.83;3.87;;;;;;;14.48;96.84;100340.38;5069023;28;20064;-72
2021/08/17 05:22:20;;;;;;;17.30;3.77;;;;;;;15.05;93.26;100336.50;5068795;28;20032;-71
2021/08/17 05:24:46;;;;;;;17.23;3.47;;;;;;;15.48;87.96;100335.41;5068870;28;20516;-71
2021/08/17 05:27:11;;;;;;;22.67;3.43;;;;;;;15.52;86.97;100337.47;5068514;28;20355;-72
2021/08/17 05:29:36;;;;;;;13.90;2.43;;;;;;;15.77;86.20;100344.97;5068885;28;20024;-72
2021/08/17 05:32:04;;;;;;;20.90;3.80;;;;;;;15.48;86.41;100338.91;5034125;28;20083;-72
2021/08/17 05:34:30;;;;;;;21.10;4.10;;;;;;;15.68;87.09;100343.47;5050908;28;20132;-72
2021/08/17 05:36:55;;;;;;;14.63;3.80;;;;;;;15.95;85.92;100347.06;5034602;28;20517;-72
2021/08/17 05:39:21;;;;;;;31.47;4.50;;;;;;;16.22;84.57;100355.94;5068588;28;20477;-72
2021/08/17 05:41:46;;;;;;;15.93;3.00;;;;;;;16.95;81.59;100352.22;5050956;28;20054;-72
2021/08/17 05:44:11;;;;;;;13.53;2.83;;;;;;;15.90;84.02;100350.38;5050234;28;20060;-73
2021/08/17 05:46:37;;;;;;;20.03;4.13;;;;;;;15.32;87.63;100353.56;5048636;28;20042;-72
2021/08/17 05:49:02;;;;;;;15.53;3.47;;;;;;;15.06;88.86;100350.81;5067110;28;20063;-72
2021/08/17 05:51:27;;;;;;;15.23;3.50;;;;;;;14.66;91.58;100348.78;5066899;28;20029;-73
2021/08/17 05:53:53;;;;;;;19.87;4.33;;;;;;;14.52;92.95;100361.25;5066965;28;20056;-72
2021/08/17 05:56:18;;;;;;;16.43;4.33;;;;;;;14.55;93.81;100363.59;5066794;28;20032;-73
2021/08/17 05:58:43;;;;;;;12.80;4.27;;;;;;;14.34;94.31;100353.72;5067267;28;20039;-72
2021/08/17 06:01:09;;;;;;;17.33;4.27;;;;;;;14.37;95.11;100365.91;5050466;28;20040;-73
2021/08/17 06:03:34;;;;;;;19.00;3.90;;;;;;;14.27;95.38;100368.13;5050750;28;20095;-72
2021/08/17 06:05:59;;;;;;;22.13;3.93;;;;;;;14.51;96.10;100372.19;5050202;28;20349;-72
2021/08/17 06:08:26;;;;;;;19.50;4.23;;;;;;;14.80;94.82;100368.47;5050860;28;20043;-73
2021/08/17 06:10:51;;;;;;;16.90;3.80;;;;;;;14.96;93.41;100364.59;5068186;28;20331;-72
2021/08/17 06:13:17;;;;;;;18.57;4.13;;;;;;;15.14;93.00;100372.13;5050052;28;20043;-73
2021/08/17 06:15:42;;;;;;;11.50;3.45;;;;;;;15.46;90.60;100375.94;5067280;28;20089;-72
2021/08/17 06:18:08;;;;;;;24.63;4.67;;;;;;;15.85;89.57;100371.69;5034007;28;20138;-73
2021/08/17 06:20:34;;;;;;;22.17;4.65;;;;;;;16.55;86.84;100369.38;5050172;28;20052;-73
2021/08/17 06:22:59;;;;;;;15.65;5.13;;;;;;;17.09;81.51;100378.94;5049934;28;20482;-73
2021/08/17 06:25:25;;;;;;;20.77;3.57;;;;;;;17.30;80.30;100372.41;5067210;28;20048;-73
2021/08/17 06:27:50;;;;;;;19.33;4.37;;;;;;;17.70;80.76;100374.06;5049724;28;20051;-73
2021/08/17 06:30:15;;;;;;;20.33;3.77;;;;;;;17.01;81.50;100367.56;5067264;28;20089;-73
2021/08/17 06:32:41;;;;;;;13.93;3.53;;;;;;;16.27;84.30;100372.28;5067413;28;20481;-73
2021/08/17 06:35:07;;;;;;;21.27;3.37;;;;;;;16.25;84.88;100369.00;5067283;28;20040;-73
2021/08/17 06:37:32;;;;;;;18.85;3.97;;;;;;;16.48;86.50;100381.16;5049330;28;20370;-73
2021/08/17 06:39:58;;;;;;;21.17;3.77;;;;;;;16.25;86.53;100383.28;5067387;28;20036;-73
2021/08/17 06:42:23;;;;;;;19.80;4.77;;;;;;;15.97;87.07;100383.50;5048995;28;20139;-73
2021/08/17 06:44:48;;;;;;;17.33;3.73;;;;;;;15.74;87.75;100385.75;5067098;28;20032;-73
2021/08/17 06:47:14;;;;;;;15.80;4.27;;;;;;;15.63;88.57;100390.66;5049399;28;20116;-73
2021/08/17 06:49:39;;;;;;;8.30;2.67;;;;;;;15.84;86.95;100380.78;5068448;28;20078;-73
2021/08/17 06:52:05;;;;;;;13.97;3.80;;;;;;;16.36;85.24;100380.97;5067672;28;20063;-73
2021/08/17 06:54:30;;;;;;;19.73;4.65;;;;;;;16.78;85.03;100392.28;5067689;28;20033;-74
2021/08/17 06:56:56;;;;;;;25.77;4.37;;;;;;;16.95;82.40;100390.00;5049732;28;20043;-73
2021/08/17 06:59:21;;;;;;;9.47;3.90;;;;;;;17.12;81.67;100391.19;5050364;28;20449;-72
2021/08/17 07:01:46;;;;;;;12.40;3.33;;;;;;;16.87;79.24;100381.09;5067708;28;20440;-73
2021/08/17 07:04:12;;;;;;;12.10;3.67;;;;;;;16.92;81.47;100393.94;5050225;28;20028;-73
2021/08/17 07:06:37;;;;;;;13.33;3.47;;;;;;;16.71;82.55;100388.78;5067620;28;20055;-73
2021/08/17 07:09:04;;;;;;;11.67;4.23;;;;;;;16.71;82.47;100391.50;5049856;28;20123;-72
2021/08/17 07:11:30;;;;;;;16.77;3.20;;;;;;;16.33;83.46;100386.78;5049904;28;20032;-70
2021/08/17 07:13:55;;;;;;;19.88;4.40;;;;;;;16.03;84.25;100393.44;5049929;28;20145;-73
2021/08/17 07:16:21;;;;;;;17.23;4.50;;;;;;;16.00;84.06;100393.84;5067469;28;20469;-72
2021/08/17 07:18:46;;;;;;;20.10;3.57;;;;;;;15.98;84.00;100393.22;5067574;28;20523;-73
2021/08/17 07:21:11;;;;;;;17.40;3.13;;;;;;;16.12;84.75;100382.47;5050162;28;20434;-73
2021/08/17 07:23:37;;;;;;;19.43;3.73;;;;;;;16.16;82.17;100391.78;5049736;28;20150;-72
2021/08/17 07:26:02;;;;;;;12.07;3.13;;;;;;;16.48;79.81;100383.88;5051672;28;20123;-72
2021/08/17 07:28:28;;;;;;;16.93;3.33;;;;;;;16.64;80.14;100380.72;5053635;28;20064;-73
2021/08/17 07:30:53;;;;;;;16.37;3.53;;;;;;;16.97;79.42;100379.81;5036559;28;20048;-72
2021/08/17 07:33:19;;;;;;;24.20;4.70;;;;;;;17.56;76.42;100378.72;5053222;28;20289;-73
2021/08/17 07:35:44;;;;;;;12.97;3.27;;;;;;;17.90;75.69;100365.81;5070879;28;20037;-73
2021/08/17 07:38:09;;;;;;;16.97;3.47;;;;;;;18.69;72.02;100374.22;5070930;28;20036;-73
2021/08/17 07:40:35;;;;;;;11.70;2.87;;;;;;;18.77;73.23;100373.94;5070839;28;20047;-73
2021/08/17 07:43:00;;;;;;;19.63;4.60;;;;;;;19.15;70.57;100372.84;5053027;28;20119;-73
2021/08/17 07:45:26;;;;;;;13.07;3.13;;;;;;;18.78;70.80;100356.69;5036344;28;20032;-73
2021/08/17 07:47:52;;;;;;;12.88;3.05;;;;;;;18.54;70.95;100364.63;5052355;28;20047;-73
2021/08/17 07:50:17;;;;;;;11.80;3.27;;;;;;;18.43;72.49;100370.75;5053142;28;20043;-73
2021/08/17 07:52:43;;;;;;;11.13;3.47;;;;;;;19.12;70.45;100368.72;5070643;28;20093;-73
2021/08/17 07:55:11;;;;;;;11.60;3.17;;;;;;;19.21;69.76;100361.13;5070341;28;20529;-74
2021/08/17 07:57:37;;;;;;;12.38;2.75;;;;;;;18.88;70.88;100375.91;5070517;28;20036;-73
2021/08/17 08:00:05;;;;;;;20.10;3.45;;;;;;;18.43;70.34;100378.03;5070589;28;20033;-73
2021/08/17 08:02:30;;;;;;;15.30;3.17;;;;;;;19.00;71.55;100380.56;5070580;28;20052;-74
2021/08/17 08:04:55;;;;;;;14.33;2.67;;;;;;;18.57;70.48;100379.56;5052577;28;20060;-73
2021/08/17 08:07:21;;;;;;;17.07;3.27;;;;;;;18.44;71.20;100383.19;5052659;28;20045;-73
2021/08/17 08:09:46;;;;;;;15.50;3.60;;;;;;;18.56;71.90;100389.50;5070392;28;20036;-74
2021/08/17 08:12:13;;;;;;;16.07;3.43;;;;;;;19.26;70.12;100385.63;5070222;28;20025;-73
2021/08/17 08:14:40;;;;;;;28.75;3.40;;;;;;;19.21;70.18;100381.97;5070272;28;20064;-74
2021/08/17 08:17:05;;;;;;;11.25;2.80;;;;;;;18.73;68.30;100397.88;5069873;28;20050;-74
2021/08/17 08:19:30;;;;;;;12.70;2.83;;;;;;;18.69;71.46;100390.44;5070437;28;20024;-73
2021/08/17 08:21:56;;;;;;;14.70;3.00;;;;;;;18.79;70.61;100396.19;5069740;28;20063;-74
2021/08/17 08:24:21;;;;;;;10.00;3.10;;;;;;;19.74;68.27;100392.91;5070068;28;20032;-73
2021/08/17 08:26:46;;;;;;;9.70;3.03;;;;;;;19.61;67.18;100395.75;5069730;28;20024;-71
2021/08/17 08:29:12;;;;;;;12.77;2.93;;;;;;;19.05;68.18;100378.81;5052642;28;20469;-71
2021/08/17 08:31:38;;;;;;;12.07;2.87;;;;;;;18.95;67.15;100390.16;5052267;28;20507;-71
2021/08/17 08:34:03;;;;;;;13.50;3.38;;;;;;;18.83;67.95;100389.28;5052296;28;20499;-71
2021/08/17 08:36:28;;;;;;;7.67;2.73;;;;;;;20.03;66.33;100380.34;5068872;28;20032;-71
2021/08/17 08:38:54;;;;;;;13.10;3.30;;;;;;;20.16;63.09;100390.16;5052205;28;20485;-73
2021/08/17 08:41:20;;;;;;;11.30;3.07;;;;;;;19.89;63.32;100388.91;5070108;28;20605;-73
2021/08/17 08:43:46;;;;;;;7.65;2.92;;;;;;;20.35;63.49;100396.28;5069503;28;20032;-73
2021/08/17 08:46:17;;;;;;;10.25;2.83;;;;;;;19.33;65.61;100402.59;5051715;28;20431;-73
2021/08/17 08:48:51;;;;;;;10.30;3.17;;;;;;;20.13;62.77;100387.88;5069035;28;20527;-73
2021/08/17 08:51:19;;;;;;;10.68;2.50;;;;;;;20.01;65.29;100398.72;5069831;28;20056;-74
2021/08/17 08:53:45;;;;;;;12.93;2.95;;;;;;;19.57;65.15;100386.44;5069126;28;20024;-73
2021/08/17 08:56:11;;;;;;;;;;;;;;;19.10;67.39;100388.94;5069598;28;20127;-73
2021/08/17 08:58:36;;;;;;;8.60;2.47;;;;;;;18.65;65.89;100394.66;5051955;28;20007;-74
2021/08/17 09:01:02;;;;;;;15.33;3.23;;;;;;;19.07;66.38;100402.94;5051793;28;20024;-74
2021/08/17 09:03:45;;;;;;;11.90;2.67;;;;;;;20.39;62.80;100399.31;5051491;28;20437;-74
2021/08/17 09:06:24;;;;;;;15.07;2.58;;;;;;;20.86;60.67;100396.59;5051346;28;20044;-74
2021/08/17 09:09:11;;;;;;;19.20;3.70;;;;;;;21.76;60.15;100395.13;5051459;28;20127;-74
2021/08/17 09:11:42;;;;;;;12.55;2.72;;;;;;;21.89;60.10;100397.53;5069091;28;20619;-74
2021/08/17 09:14:37;;;;;;;18.48;3.00;;;;;;;21.49;59.04;100406.59;5034730;28;20512;-74
2021/08/17 09:17:04;;;;;;;10.77;2.80;;;;;;;20.89;61.31;100393.44;5055744;28;20052;-74
2021/08/17 09:19:35;;;;;;;8.90;2.72;;;;;;;20.41;59.95;100389.91;5069067;28;20033;-74
2021/08/17 09:22:19;;;;;;;8.55;2.35;;;;;;;21.40;59.05;100394.47;5051256;28;20085;-74
2021/08/17 09:24:46;;;;;;;10.02;2.72;;;;;;;21.65;57.88;100390.56;5051345;28;20097;-74
2021/08/17 09:27:16;;;;;;;9.10;2.00;;;;;;;21.91;55.91;100402.69;5034677;28;20016;-74
2021/08/17 09:29:44;;;;;;;8.27;2.60;;;;;;;22.29;54.98;100390.31;5051311;28;20025;-74
2021/08/17 09:32:22;;;;;;;7.32;2.78;;;;;;;22.71;54.32;100389.78;5051255;28;20041;-74
2021/08/17 09:34:53;;;;;;;15.98;3.17;;;;;;;22.96;54.46;100390.13;5051072;28;20416;-74
2021/08/17 09:37:19;;;;;;;13.18;2.20;;;;;;;22.83;52.49;100374.19;5051032;28;20434;-74
2021/08/17 09:39:49;;;;;;;9.82;2.50;;;;;;;21.85;54.25;100385.50;5068667;28;20103;-74
2021/08/17 09:42:29;;;;;;;8.85;3.00;;;;;;;22.44;53.18;100381.56;5050821;28;20051;-74
2021/08/17 09:45:05;;;;;;;11.32;2.65;;;;;;;22.72;53.85;100389.56;5068280;28;20136;-75
2021/08/17 09:47:32;;;;;;;8.35;3.00;;;;;;;22.18;53.99;100383.03;5050482;28;20123;-74
2021/08/17 09:50:19;;;;;;;9.63;2.47;;;;;;;21.78;53.61;100384.84;5068524;28;20097;-74
2021/08/17 09:52:45;;;;;;;12.73;2.58;;;;;;;22.14;56.19;100393.56;5050782;28;20089;-74
2021/08/17 09:55:20;;;;;;;15.35;2.42;;;;;;;22.22;53.11;100385.03;5068212;28;20511;-74
2021/08/17 09:57:47;;;;;;;13.73;2.67;;;;;;;21.36;57.31;100389.75;5068400;28;20515;-74
2021/08/17 10:00:16;;;;;;;12.55;2.85;;;;;;;20.83;57.64;100395.19;5034441;28;20055;-74
2021/08/17 10:02:47;;;;;;;7.05;2.47;;;;;;;21.62;55.40;100385.63;5050756;28;20051;-74
2021/08/17 10:05:14;;;;;;;11.88;3.45;;;;;;;21.87;55.44;100383.38;5051312;28;20038;-74
2021/08/17 10:07:40;;;;;;;7.93;1.92;;;;;;;21.35;56.24;100396.22;5067926;28;20027;-73
2021/08/17 10:10:07;;;;;;;10.75;3.97;;;;;;;20.21;57.49;100387.53;5068531;28;20043;-74
2021/08/17 10:12:33;;;;;;;12.38;2.70;;;;;;;19.36;57.87;100382.34;5050628;28;20037;-74
2021/08/17 10:14:58;;;;;;;5.13;2.85;;;;;;;19.13;60.78;100391.22;5068320;28;20121;-74
2021/08/17 10:17:24;;;;;;;14.45;2.92;;;;;;;18.76;60.90;100396.59;5068056;28;20029;-74
2021/08/17 10:19:50;;;;;;;12.52;2.30;;;;;;;18.79;62.69;100403.47;5068370;28;20131;-74
2021/08/17 10:22:18;;;;;;;11.95;3.63;;;;;;;19.00;65.96;100413.03;5068051;28;20430;-74
2021/08/17 10:24:47;;;;;;;11.15;3.10;;;;;;;18.88;69.42;100400.25;5050678;28;20044;-74
2021/08/17 10:27:30;;;;;;;10.70;3.50;;;;;;;18.45;76.70;100408.34;5050428;28;20039;-73
2021/08/17 10:30:05;;;;;;;14.25;3.60;;;;;;;18.11;80.14;100400.53;5068470;28;20040;-74
2021/08/17 10:32:47;;;;;;;9.57;3.30;;;;;;;18.03;82.09;100408.13;5050495;28;20075;-74
2021/08/17 10:35:32;;;;;;;14.98;3.35;;;;;;;18.64;77.08;100415.47;5050331;28;20068;-73
2021/08/17 10:38:07;;;;;;;12.57;2.77;;;;;;;19.45;74.81;100409.94;5067760;28;20067;-74
2021/08/17 10:40:51;;;;;;;10.95;3.20;;;;;;;18.66;76.00;100412.50;5050550;28;20040;-74
2021/08/17 10:43:18;;;;;;;11.35;3.15;;;;;;;18.84;76.54;100409.03;5067762;28;20094;-74
2021/08/17 10:45:55;;;;;;;6.15;2.72;;;;;;;19.82;69.17;100414.22;5067854;28;20036;-73
2021/08/17 10:48:46;;;;;;;12.73;2.85;;;;;;;19.88;68.64;100414.34;5033216;28;20206;-74
2021/08/17 10:51:37;;;;;;;5.45;2.58;;;;;;;20.38;66.90;100403.13;5067960;28;20047;-74
2021/08/17 10:54:05;;;;;;;11.13;3.25;;;;;;;20.53;67.09;100422.44;5067439;28;20394;-74
2021/08/17 10:56:35;;;;;;;12.52;3.13;;;;;;;21.25;66.43;100407.72;5067736;28;20040;-74
2021/08/17 10:59:01;;;;;;;7.93;2.55;;;;;;;21.64;66.50;100418.81;5050221;28;20044;-74
2021/08/17 11:01:45;;;;;;;10.48;2.45;;;;;;;21.73;65.83;100420.06;5070645;28;20024;-74
2021/08/17 11:04:15;;;;;;;10.82;2.45;;;;;;;20.96;65.47;100413.13;5071401;28;20489;-74
2021/08/17 11:06:49;;;;;;;9.52;2.72;;;;;;;22.12;61.74;100415.59;5053759;28;20033;-71
2021/08/17 11:09:17;;;;;;;9.45;2.58;;;;;;;21.50;62.31;100419.09;5053975;28;20167;-74
2021/08/17 11:11:58;;;;;;;10.48;3.13;;;;;;;20.99;64.55;100420.75;5053928;28;20043;-74
2021/08/17 11:14:28;;;;;;;10.35;2.78;;;;;;;21.61;63.16;100424.72;5071129;28;20032;-71
2021/08/17 11:16:59;;;;;;;10.82;3.00;;;;;;;20.42;66.86;100420.56;5037019;28;20408;-74
2021/08/17 11:19:30;;;;;;;9.00;3.00;;;;;;;20.64;67.40;100418.91;5053681;28;20036;-74