Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:37;;;;;;;62.80;35.27;;;-0.50;99.90;;;;;;5017559;28;20199;-68
2022/12/10 00:04:04;;;;;;;62.60;34.07;;;-0.50;99.90;;;;;;5035400;28;20628;-70
2022/12/10 00:06:33;;;;;;;78.80;39.10;;;-0.50;99.90;;;;;;5035519;28;20195;-69
2022/12/10 00:09:00;;;;;;;79.83;41.13;;;-0.50;99.90;;;;;;5018247;28;20236;-68
2022/12/10 00:11:25;;;;;;;76.97;39.73;;;-0.50;99.90;;;;;;5035663;28;20206;-69
2022/12/10 00:13:52;;;;;;;60.07;35.37;;;-0.50;99.90;;;;;;5035620;28;20183;-68
2022/12/10 00:16:20;;;;;;;53.93;33.77;;;-0.50;99.90;;;;;;5035571;28;20266;-68
2022/12/10 00:18:47;;;;;;;52.47;31.73;;;-0.50;99.90;;;;;;5035026;28;20729;-68
2022/12/10 00:21:16;;;;;;;61.73;34.50;;;-0.50;99.90;;;;;;5017388;28;20228;-68
2022/12/10 00:23:42;;;;;;;55.53;33.00;;;-0.50;99.90;;;;;;5035312;28;20652;-68
2022/12/10 00:26:13;;;;;;;53.43;32.43;;;-0.50;99.90;;;;;;5035431;28;20515;-68
2022/12/10 00:28:39;;;;;;;54.87;33.53;;;-0.40;99.90;;;;;;5035398;28;20171;-68
2022/12/10 00:31:07;;;;;;;55.87;33.47;;;-0.40;99.90;;;;;;5035045;28;20266;-68
2022/12/10 00:33:34;;;;;;;60.93;35.60;;;-0.40;99.90;;;;;;5017100;28;20202;-68
2022/12/10 00:36:09;;;;;;;61.27;34.73;;;-0.40;99.90;;;;;;5017099;28;20269;-68
2022/12/10 00:38:36;;;;;;;58.03;35.33;;;-0.30;99.90;;;;;;5017237;28;20625;-68
2022/12/10 00:41:03;;;;;;;59.03;33.77;;;-0.30;99.90;;;;;;5035027;28;20174;-68
2022/12/10 00:43:28;;;;;;;55.33;33.33;;;-0.30;99.90;;;;;;5017046;28;20560;-68
2022/12/10 00:45:54;;;;;;;50.90;32.07;;;-0.30;99.90;;;;;;5034682;28;20266;-68
2022/12/10 00:48:21;;;;;;;57.00;33.80;;;-0.30;99.90;;;;;;5016846;28;20187;-68
2022/12/10 00:51:02;;;;;;;53.90;33.77;;;-0.30;99.90;;;;;;5034826;28;20206;-68
2022/12/10 00:53:29;;;;;;;60.80;36.40;;;-0.30;99.90;;;;;;5034687;28;20170;-68
2022/12/10 00:55:56;;;;;;;65.20;36.73;;;-0.30;99.90;;;;;;5016930;28;20185;-68
2022/12/10 00:58:22;;;;;;;59.63;35.43;;;-0.40;99.90;;;;;;5016872;28;20225;-68
2022/12/10 01:00:48;;;;;;;60.97;36.07;;;-0.40;99.90;;;;;;5016837;28;20187;-69
2022/12/10 01:03:15;;;;;;;61.30;36.30;;;-0.40;99.90;;;;;;5034238;28;20277;-68
2022/12/10 01:05:41;;;;;;;63.37;36.07;;;-0.30;99.90;;;;;;5016763;28;20244;-69
2022/12/10 01:08:07;;;;;;;65.63;36.73;;;-0.40;99.90;;;;;;5034232;28;20652;-69
2022/12/10 01:10:33;;;;;;;61.47;36.87;;;-0.40;99.90;;;;;;5034173;28;20186;-68
2022/12/10 01:12:59;;;;;;;62.93;37.33;;;-0.40;99.90;;;;;;5034178;28;20202;-68
2022/12/10 01:15:26;;;;;;;61.07;36.57;;;-0.30;99.90;;;;;;5034256;28;20175;-68
2022/12/10 01:17:51;;;;;;;73.50;39.27;;;-0.30;99.90;;;;;;5016188;28;20193;-68
2022/12/10 01:20:17;;;;;;;62.27;37.57;;;-0.30;99.90;;;;;;5016145;28;20206;-68
2022/12/10 01:22:43;;;;;;;68.70;38.43;;;-0.30;99.90;;;;;;5033990;28;20656;-68
2022/12/10 01:25:09;;;;;;;64.53;36.77;;;-0.30;99.90;;;;;;5034413;28;20175;-68
2022/12/10 01:27:34;;;;;;;62.70;37.13;;;-0.40;99.90;;;;;;5033981;28;20171;-68
2022/12/10 01:30:00;;;;;;;62.90;35.63;;;-0.40;99.90;;;;;;5033650;28;20640;-68
2022/12/10 01:32:26;;;;;;;65.50;36.90;;;-0.40;99.90;;;;;;5033880;28;20226;-68
2022/12/10 01:34:51;;;;;;;63.17;37.83;;;-0.40;99.90;;;;;;5016361;28;20227;-68
2022/12/10 01:37:17;;;;;;;59.43;36.47;;;-0.40;99.90;;;;;;5016007;28;20206;-68
2022/12/10 01:39:43;;;;;;;66.90;37.90;;;-0.30;99.90;;;;;;5033632;28;20211;-68
2022/12/10 01:42:11;;;;;;;67.87;38.00;;;-0.30;99.90;;;;;;5033606;28;20202;-68
2022/12/10 01:44:43;;;;;;;65.87;38.23;;;-0.30;99.90;;;;;;5033679;28;20232;-68
2022/12/10 01:47:09;;;;;;;60.03;35.17;;;-0.30;99.90;;;;;;5016109;28;20591;-68
2022/12/10 01:49:38;;;;;;;67.07;37.40;;;-0.30;99.90;;;;;;5033654;28;20178;-68
2022/12/10 01:52:07;;;;;;;62.10;37.37;;;-0.30;99.90;;;;;;5033629;28;20210;-68
2022/12/10 01:54:36;;;;;;;57.83;34.07;;;-0.30;99.90;;;;;;5015858;28;20236;-69
2022/12/10 01:57:08;;;;;;;64.97;37.03;;;-0.30;99.90;;;;;;5015943;28;20216;-68
2022/12/10 01:59:36;;;;;;;62.53;35.93;;;-0.30;99.90;;;;;;5015835;28;20293;-68
2022/12/10 02:02:16;;;;;;;59.03;34.57;;;-0.30;99.90;;;;;;5034005;28;20195;-68
2022/12/10 02:05:15;;;;;;;61.73;36.27;;;-0.20;99.90;;;;;;5033362;28;20179;-69
2022/12/10 02:07:59;;;;;;;66.50;38.03;;;-0.20;99.90;;;;;;5033693;28;20186;-73
2022/12/10 02:10:38;;;;;;;65.17;36.30;;;-0.20;99.90;;;;;;5015678;28;20195;-68
2022/12/10 02:13:15;;;;;;;65.03;36.00;;;-0.20;99.90;;;;;;5033552;28;20671;-68
2022/12/10 02:15:50;;;;;;;61.73;35.20;;;-0.20;99.90;;;;;;5015790;28;20233;-68
2022/12/10 02:18:41;;;;;;;62.50;36.40;;;-0.20;99.90;;;;;;5033401;28;20179;-68
2022/12/10 02:21:14;;;;;;;70.10;38.87;;;-0.10;99.90;;;;;;5033616;28;20178;-68
2022/12/10 02:23:46;;;;;;;66.67;36.27;;;-0.10;99.90;;;;;;5033851;28;20156;-68
2022/12/10 02:26:43;;;;;;;67.60;37.97;;;-0.10;99.90;;;;;;5033320;28;20167;-68
2022/12/10 02:29:19;;;;;;;63.10;35.23;;;-0.10;99.90;;;;;;5015480;28;20193;-68
2022/12/10 02:31:57;;;;;;;65.17;38.07;;;-0.20;99.90;;;;;;5033266;28;20205;-68
2022/12/10 02:34:26;;;;;;;63.00;37.20;;;-0.10;99.90;;;;;;5015647;28;20570;-68
2022/12/10 02:36:54;;;;;;;59.43;38.20;;;-0.10;99.90;;;;;;5015532;28;20233;-68
2022/12/10 02:39:27;;;;;;;64.83;36.30;;;-0.10;99.90;;;;;;5033161;28;20253;-68
2022/12/10 02:41:55;;;;;;;67.40;36.27;;;-0.10;99.90;;;;;;5017909;28;20634;-68
2022/12/10 02:44:23;;;;;;;60.77;35.83;;;-0.10;99.90;;;;;;5019188;28;20186;-68
2022/12/10 02:46:54;;;;;;;62.43;37.27;;;0.00;99.90;;;;;;5036844;28;20172;-68
2022/12/10 02:49:21;;;;;;;72.37;38.70;;;-0.10;99.90;;;;;;5037107;28;20229;-68
2022/12/10 02:51:47;;;;;;;71.40;38.23;;;-0.10;99.90;;;;;;5019090;28;20701;-72
2022/12/10 02:54:37;;;;;;;63.23;37.37;;;-0.10;99.90;;;;;;5037105;28;20175;-69
2022/12/10 02:57:25;;;;;;;69.80;36.83;;;-0.10;99.90;;;;;;5037905;28;20210;-68
2022/12/10 03:00:09;;;;;;;67.47;37.80;;;-0.10;99.90;;;;;;5019891;28;20206;-68
2022/12/10 03:02:53;;;;;;;75.53;39.67;;;0.00;99.90;;;;;;5037780;28;20273;-68
2022/12/10 03:05:33;;;;;;;62.87;37.60;;;-0.10;99.90;;;;;;5037121;28;20613;-68
2022/12/10 03:08:34;;;;;;;66.53;37.77;;;-0.10;99.90;;;;;;5036604;28;20187;-68
2022/12/10 03:11:15;;;;;;;67.23;37.13;;;-0.10;99.90;;;;;;5018825;28;20253;-68
2022/12/10 03:13:47;;;;;;;75.77;40.07;;;-0.10;99.90;;;;;;5036811;28;20167;-68
2022/12/10 03:16:14;;;;;;;72.27;40.53;;;-0.10;99.90;;;;;;5018661;28;20179;-68
2022/12/10 03:18:40;;;;;;;68.80;39.40;;;-0.10;99.90;;;;;;5036056;28;20207;-68
2022/12/10 03:21:08;;;;;;;66.13;37.00;;;-0.10;99.90;;;;;;5036265;28;20203;-68
2022/12/10 03:23:38;;;;;;;64.17;34.60;;;-0.10;99.90;;;;;;5036535;28;20171;-68
2022/12/10 03:26:05;;;;;;;59.53;34.47;;;-0.10;99.90;;;;;;5018419;28;20171;-68
2022/12/10 03:28:40;;;;;;;56.53;32.70;;;-0.10;99.90;;;;;;5036183;28;20190;-68
2022/12/10 03:31:09;;;;;;;55.00;31.20;;;-0.10;99.90;;;;;;5018234;28;20175;-68
2022/12/10 03:33:35;;;;;;;58.77;33.20;;;-0.10;99.90;;;;;;5035989;28;20270;-68
2022/12/10 03:36:04;;;;;;;55.03;32.53;;;-0.10;99.90;;;;;;5036042;28;20262;-68
2022/12/10 03:38:30;;;;;;;59.03;33.73;;;-0.10;99.90;;;;;;5035674;28;20218;-68
2022/12/10 03:40:56;;;;;;;59.07;33.57;;;0.00;99.90;;;;;;5018224;28;20579;-68
2022/12/10 03:43:22;;;;;;;66.57;36.43;;;0.00;99.90;;;;;;5035745;28;20691;-68
2022/12/10 03:45:47;;;;;;;58.90;34.23;;;0.00;99.90;;;;;;5035713;28;20632;-68
2022/12/10 03:48:13;;;;;;;54.23;31.87;;;0.00;99.90;;;;;;5017788;28;20190;-68
2022/12/10 03:50:39;;;;;;;64.90;32.67;;;0.00;99.90;;;;;;5035607;28;20175;-68
2022/12/10 03:53:04;;;;;;;57.90;31.17;;;0.00;99.90;;;;;;5035321;28;20195;-68
2022/12/10 03:55:31;;;;;;;49.70;30.23;;;0.00;99.90;;;;;;5017839;28;20271;-68
2022/12/10 03:57:56;;;;;;;37.50;25.67;;;0.00;99.90;;;;;;5035511;28;20266;-69
2022/12/10 04:00:22;;;;;;;39.47;24.93;;;0.00;99.90;;;;;;5035750;28;20327;-68
2022/12/10 04:02:48;;;;;;;41.60;24.63;;;-0.10;99.90;;;;;;5017794;28;20202;-68
2022/12/10 04:05:14;;;;;;;36.27;24.87;;;-0.10;99.90;;;;;;5017721;28;20175;-68
2022/12/10 04:07:39;;;;;;;43.13;26.67;;;0.00;99.90;;;;;;5035204;28;20218;-68
2022/12/10 04:10:05;;;;;;;49.83;28.87;;;0.00;99.90;;;;;;5035307;28;20241;-68
2022/12/10 04:12:31;;;;;;;42.03;27.57;;;0.00;99.90;;;;;;5017408;28;20203;-69
2022/12/10 04:17:41;;;;;;;42.87;26.40;;;-0.10;99.90;;;;;;5035145;28;20175;-69
2022/12/10 04:26:51;;;;;;;42.47;26.67;;;-0.20;99.90;;;;;;5034965;28;20579;-68
2022/12/10 04:28:21;;;;;;;43.27;26.97;;;-0.10;99.90;;;;;;5034871;28;20182;-68
2022/12/10 04:30:47;;;;;;;41.17;26.17;;;-0.10;99.90;;;;;;5017472;28;20179;-68
2022/12/10 04:33:12;;;;;;;46.20;26.07;;;-0.10;99.90;;;;;;5034636;28;20198;-68
2022/12/10 04:35:38;;;;;;;39.73;26.13;;;-0.10;99.90;;;;;;5035058;28;20213;-68
2022/12/10 04:38:04;;;;;;;46.23;28.17;;;-0.10;99.90;;;;;;5019140;28;20175;-68
2022/12/10 04:40:29;;;;;;;45.77;27.87;;;-0.10;99.90;;;;;;5034974;28;20186;-68
2022/12/10 04:42:55;;;;;;;42.03;26.93;;;-0.20;99.90;;;;;;5016942;28;20199;-68
2022/12/10 04:45:21;;;;;;;42.83;27.47;;;-0.20;99.90;;;;;;5017069;28;20202;-68
2022/12/10 04:47:47;;;;;;;45.87;28.97;;;-0.30;99.90;;;;;;5034576;28;20193;-69
2022/12/10 04:50:13;;;;;;;42.73;25.03;;;-0.20;99.90;;;;;;5034519;28;20179;-68
2022/12/10 04:52:38;;;;;;;44.57;28.47;;;-0.20;99.90;;;;;;5016720;28;20329;-68
2022/12/10 04:55:05;;;;;;;41.23;26.87;;;-0.20;99.90;;;;;;5034488;28;20184;-68
2022/12/10 04:57:31;;;;;;;39.27;24.63;;;-0.10;99.90;;;;;;5034543;28;20229;-69
2022/12/10 04:59:57;;;;;;;41.70;27.00;;;-0.10;99.90;;;;;;5034877;28;20652;-68
2022/12/10 05:02:22;;;;;;;38.10;25.70;;;-0.10;99.90;;;;;;5035180;28;20211;-68
2022/12/10 05:04:49;;;;;;;41.20;26.37;;;-0.20;99.90;;;;;;5033617;28;20175;-70
2022/12/10 05:07:14;;;;;;;38.67;25.27;;;-0.10;99.90;;;;;;5034220;28;20191;-69
2022/12/10 05:09:40;;;;;;;32.60;24.27;;;-0.20;99.90;;;;;;5034328;28;20187;-68
2022/12/10 05:12:06;;;;;;;39.73;24.20;;;-0.20;99.90;;;;;;5034251;28;20577;-69
2022/12/10 05:14:32;;;;;;;34.73;23.47;;;-0.20;99.90;;;;;;5034169;28;20183;-68
2022/12/10 05:16:58;;;;;;;35.63;24.13;;;-0.20;99.90;;;;;;5034350;28;20175;-68
2022/12/10 05:19:25;;;;;;;33.57;22.33;;;-0.20;99.90;;;;;;5033967;28;20202;-68
2022/12/10 05:24:36;;;;;;;31.80;22.53;;;-0.10;99.90;;;;;;5034070;28;20332;-68
2022/12/10 05:27:02;;;;;;;28.53;21.10;;;-0.10;99.90;;;;;;5016150;28;20225;-68
2022/12/10 05:29:28;;;;;;;30.20;21.20;;;-0.20;99.90;;;;;;5034178;28;20216;-68
2022/12/10 05:31:53;;;;;;;32.50;22.63;;;-0.10;99.90;;;;;;5016078;28;20206;-68
2022/12/10 05:34:19;;;;;;;37.30;23.53;;;-0.10;99.90;;;;;;5016001;28;20298;-68
2022/12/10 05:36:45;;;;;;;36.20;24.07;;;-0.10;99.90;;;;;;5016114;28;20191;-69
2022/12/10 05:39:11;;;;;;;39.23;24.20;;;-0.10;99.90;;;;;;5033742;28;20199;-68
2022/12/10 05:41:39;;;;;;;39.50;25.17;;;-0.10;99.90;;;;;;5033613;28;20660;-70
2022/12/10 05:44:05;;;;;;;40.03;24.30;;;-0.10;99.90;;;;;;5033912;28;20206;-68
2022/12/10 05:46:32;;;;;;;33.60;23.37;;;-0.10;99.90;;;;;;5033818;28;20177;-68
2022/12/10 05:49:00;;;;;;;35.40;23.33;;;-0.20;99.90;;;;;;5033719;28;20182;-68
2022/12/10 05:51:29;;;;;;;31.20;21.83;;;-0.10;99.90;;;;;;5015814;28;20203;-68
2022/12/10 05:53:56;;;;;;;34.50;23.40;;;-0.10;99.90;;;;;;5033602;28;20215;-68
2022/12/10 05:56:24;;;;;;;33.20;23.40;;;-0.10;99.90;;;;;;5034265;28;20644;-69
2022/12/10 05:58:52;;;;;;;37.57;22.20;;;-0.10;99.90;;;;;;5015751;28;20213;-68
2022/12/10 06:01:24;;;;;;;35.77;22.67;;;-0.20;99.90;;;;;;5015723;28;20178;-68
2022/12/10 06:03:52;;;;;;;35.37;24.07;;;-0.10;99.90;;;;;;5015473;28;20179;-69
2022/12/10 06:06:29;;;;;;;35.40;23.27;;;-0.10;99.90;;;;;;5015501;28;20182;-69
2022/12/10 06:08:55;;;;;;;33.60;23.07;;;-0.10;99.90;;;;;;5033538;28;20190;-68
2022/12/10 06:11:22;;;;;;;32.43;22.73;;;-0.10;99.90;;;;;;5033252;28;20183;-68
2022/12/10 06:13:47;;;;;;;33.97;22.87;;;-0.20;99.90;;;;;;5033204;28;20191;-68
2022/12/10 06:16:14;;;;;;;36.30;23.70;;;-0.20;99.90;;;;;;5036801;28;20186;-68
2022/12/10 06:18:41;;;;;;;35.97;24.13;;;-0.20;99.90;;;;;;5037101;28;20199;-68
2022/12/10 06:21:09;;;;;;;30.70;21.93;;;-0.20;99.90;;;;;;5019326;28;20181;-68
2022/12/10 06:23:36;;;;;;;30.20;22.00;;;-0.20;99.90;;;;;;5037430;28;20186;-68
2022/12/10 06:26:11;;;;;;;34.77;21.87;;;-0.20;99.90;;;;;;5037109;28;20187;-68
2022/12/10 06:28:37;;;;;;;38.50;23.03;;;-0.10;99.90;;;;;;5037254;28;20175;-68
2022/12/10 06:31:03;;;;;;;33.53;22.13;;;-0.10;99.90;;;;;;5037268;28;20616;-69
2022/12/10 06:33:29;;;;;;;37.20;22.37;;;-0.10;99.90;;;;;;5036932;28;20182;-69
2022/12/10 06:35:54;;;;;;;34.93;23.23;;;-0.10;99.90;;;;;;5019368;28;20278;-68
2022/12/10 06:38:20;;;;;;;36.30;23.07;;;-0.10;99.90;;;;;;5018757;28;20269;-68
2022/12/10 06:40:46;;;;;;;35.77;22.33;;;-0.20;99.90;;;;;;5036512;28;20263;-68
2022/12/10 06:43:12;;;;;;;33.80;22.20;;;-0.20;99.90;;;;;;5036667;28;20226;-68
2022/12/10 06:45:39;;;;;;;33.17;20.97;;;-0.20;99.90;;;;;;5036791;28;20186;-68
2022/12/10 06:48:05;;;;;;;31.93;22.47;;;-0.20;99.90;;;;;;5036518;28;20515;-68
2022/12/10 06:50:31;;;;;;;31.10;21.60;;;-0.20;99.90;;;;;;5036364;28;20175;-68
2022/12/10 06:52:56;;;;;;;33.10;23.07;;;-0.30;99.90;;;;;;5018984;28;20213;-68
2022/12/10 06:55:22;;;;;;;30.93;22.43;;;-0.40;99.90;;;;;;5036469;28;20648;-68
2022/12/10 06:57:54;;;;;;;37.20;23.17;;;-0.40;99.90;;;;;;5018623;28;20187;-69
2022/12/10 07:00:20;;;;;;;37.23;22.43;;;-0.40;99.90;;;;;;5018596;28;20231;-68
2022/12/10 07:02:46;;;;;;;33.53;22.03;;;-0.30;99.90;;;;;;5036446;28;20195;-68
2022/12/10 07:05:13;;;;;;;34.47;24.37;;;-0.30;99.90;;;;;;5018360;28;20182;-68
2022/12/10 07:07:38;;;;;;;34.53;22.07;;;-0.30;99.90;;;;;;5027485;28;20195;-69
2022/12/10 07:10:05;;;;;;;33.37;22.57;;;-0.30;99.90;;;;;;5036086;28;20189;-69
2022/12/10 07:12:31;;;;;;;37.13;23.83;;;-0.30;99.90;;;;;;5036062;28;20195;-69
2022/12/10 07:14:56;;;;;;;34.90;22.43;;;-0.30;99.90;;;;;;5034797;28;20205;-69
2022/12/10 07:17:22;;;;;;;29.57;20.70;;;-0.30;99.90;;;;;;5036470;28;20638;-68
2022/12/10 07:19:48;;;;;;;31.10;22.73;;;-0.20;99.90;;;;;;5034516;28;20210;-69
2022/12/10 07:22:13;;;;;;;31.57;22.03;;;-0.20;99.90;;;;;;5034935;28;20196;-68
2022/12/10 07:24:39;;;;;;;28.30;20.17;;;-0.20;99.90;;;;;;5034469;28;20702;-68
2022/12/10 07:27:06;;;;;;;32.63;21.63;;;-0.20;99.90;;;;;;5034995;28;20206;-69
2022/12/10 07:29:32;;;;;;;31.97;21.00;;;-0.20;99.90;;;;;;5035716;28;20198;-68
2022/12/10 07:31:57;;;;;;;32.77;21.33;;;-0.10;99.90;;;;;;5035667;28;20203;-69
2022/12/10 07:34:23;;;;;;;31.83;21.20;;;-0.10;99.90;;;;;;5034249;28;20215;-68
2022/12/10 07:36:49;;;;;;;29.97;21.13;;;-0.10;99.90;;;;;;5034315;28;20205;-69
2022/12/10 07:39:18;;;;;;;33.70;22.93;;;-0.10;99.90;;;;;;5035590;28;20679;-69
2022/12/10 07:41:50;;;;;;;32.97;22.23;;;-0.10;99.90;;;;;;5035388;28;20195;-69
2022/12/10 07:44:18;;;;;;;33.07;23.30;;;-0.10;99.90;;;;;;5034192;28;20170;-69
2022/12/10 07:47:00;;;;;;;35.30;22.83;;;-0.10;99.90;;;;;;5034135;28;20186;-68
2022/12/10 07:49:28;;;;;;;34.67;22.03;;;-0.10;99.90;;;;;;5033939;28;20210;-69
2022/12/10 07:52:04;;;;;;;30.50;21.60;;;-0.10;99.90;;;;;;5034013;28;20207;-69
2022/12/10 07:54:30;;;;;;;36.83;23.37;;;-0.10;99.90;;;;;;5034706;28;20305;-73
2022/12/10 07:57:02;;;;;;;30.17;22.10;;;-0.10;99.90;;;;;;5033902;28;20247;-68
2022/12/10 07:59:30;;;;;;;36.63;23.83;;;-0.10;99.90;;;;;;5032948;28;20306;-68
2022/12/10 08:01:57;;;;;;;31.80;22.33;;;-0.10;99.90;;;;;;5033868;28;20290;-69
2022/12/10 08:04:23;;;;;;;37.17;24.97;;;-0.10;99.90;;;;;;5033468;28;20190;-69
2022/12/10 08:06:58;;;;;;;37.07;23.90;;;-0.10;99.90;;;;;;5033536;28;20195;-69
2022/12/10 08:09:31;;;;;;;38.73;25.43;;;-0.10;99.90;;;;;;5033659;28;20273;-69
2022/12/10 08:11:59;;;;;;;33.47;23.03;;;0.00;99.90;;;;;;5034710;28;20215;-69
2022/12/10 08:14:32;;;;;;;39.67;24.07;;;-0.10;99.90;;;;;;5016235;28;20210;-69
2022/12/10 08:17:00;;;;;;;34.93;23.80;;;-0.10;99.90;;;;;;5033624;28;20171;-69
2022/12/10 08:19:30;;;;;;;32.13;22.27;;;-0.10;99.90;;;;;;5033259;28;20210;-69
2022/12/10 08:21:59;;;;;;;34.77;23.33;;;-0.10;99.90;;;;;;5033235;28;20207;-69
2022/12/10 08:24:27;;;;;;;34.17;23.50;;;0.00;99.90;;;;;;5033365;28;20186;-69
2022/12/10 08:26:56;;;;;;;32.70;21.60;;;-0.10;99.90;;;;;;5034698;28;20652;-69
2022/12/10 08:29:22;;;;;;;30.77;21.93;;;0.00;99.90;;;;;;5031673;28;20199;-69
2022/12/10 08:31:50;;;;;;;33.00;22.27;;;0.00;99.90;;;;;;5000514;28;20218;-69
2022/12/10 08:34:18;;;;;;;31.93;22.50;;;-0.10;99.90;;;;;;5034506;28;20249;-69
2022/12/10 08:36:47;;;;;;;33.03;21.87;;;-0.20;99.90;;;;;;5033241;28;20213;-68
2022/12/10 08:39:16;;;;;;;35.17;22.47;;;-0.20;99.90;;;;;;5033341;28;20214;-69
2022/12/10 08:41:47;;;;;;;32.33;22.10;;;-0.30;99.90;;;;;;5034441;28;20272;-69
2022/12/10 08:44:16;;;;;;;28.27;19.90;;;-0.40;99.90;;;;;;5017021;28;20183;-69
2022/12/10 08:46:42;;;;;;;31.17;20.83;;;-0.40;99.90;;;;;;5032997;28;20184;-69
2022/12/10 08:49:10;;;;;;;32.37;21.73;;;-0.40;99.90;;;;;;5034161;28;20188;-70
2022/12/10 08:51:37;;;;;;;29.30;21.53;;;-0.30;99.90;;;;;;5016324;28;20688;-69
2022/12/10 08:54:03;;;;;;;33.63;22.20;;;-0.30;99.90;;;;;;5016502;28;20187;-69
2022/12/10 08:56:43;;;;;;;33.00;21.83;;;-0.20;99.90;;;;;;5034448;28;20560;-69
2022/12/10 08:59:13;;;;;;;32.70;21.50;;;-0.20;99.90;;;;;;5034066;28;20602;-69
2022/12/10 09:01:45;;;;;;;32.77;21.50;;;-0.10;99.90;;;;;;5032787;28;20236;-69
2022/12/10 09:04:12;;;;;;;29.83;21.10;;;-0.10;99.90;;;;;;5032594;28;20174;-69
2022/12/10 09:06:42;;;;;;;31.30;21.63;;;-0.10;99.90;;;;;;5035130;28;20290;-69
2022/12/10 09:09:12;;;;;;;32.00;20.07;;;-0.10;99.90;;;;;;5032625;28;20624;-70
2022/12/10 09:11:38;;;;;;;27.30;19.53;;;-0.10;99.90;;;;;;5035092;28;20232;-69
2022/12/10 09:14:05;;;;;;;26.70;19.60;;;-0.10;99.90;;;;;;5051080;28;20201;-69
2022/12/10 09:16:34;;;;;;;30.40;19.67;;;0.00;99.90;;;;;;5041947;28;20606;-69
2022/12/10 09:19:01;;;;;;;27.57;20.27;;;0.00;99.90;;;;;;5038054;28;20614;-70
2022/12/10 09:21:30;;;;;;;26.67;18.93;;;0.00;99.90;;;;;;5049192;28;20729;-70
2022/12/10 09:24:01;;;;;;;30.57;20.73;;;0.00;99.90;;;;;;4961747;28;20648;-69
2022/12/10 09:26:27;;;;;;;29.47;19.53;;;0.10;99.90;;;;;;4816054;29;20214;-69
2022/12/10 09:29:00;;;;;;;29.83;20.17;;;0.10;99.90;;;;;;4783801;29;20645;-69
2022/12/10 09:31:29;;;;;;;31.10;20.70;;;0.10;99.90;;;;;;4770928;29;20273;-69
2022/12/10 09:33:59;;;;;;;26.10;20.23;;;0.10;99.90;;;;;;4786132;29;20196;-69
2022/12/10 09:36:25;;;;;;;28.27;19.87;;;0.10;99.90;;;;;;4784279;29;20188;-69
2022/12/10 09:38:51;;;;;;;30.60;20.47;;;0.20;99.90;;;;;;4770487;30;20220;-67
2022/12/10 09:41:23;;;;;;;28.77;20.73;;;0.20;99.90;;;;;;4784130;29;20225;-67
2022/12/10 09:44:21;;;;;;;26.40;19.77;;;0.20;99.90;;;;;;4770377;30;20241;-67
2022/12/10 09:46:53;;;;;;;32.40;22.17;;;0.30;99.90;;;;;;4786015;29;20200;-67
2022/12/10 09:49:32;;;;;;;27.73;20.57;;;0.20;99.90;;;;;;4769916;30;20189;-67
2022/12/10 09:52:03;;;;;;;33.10;23.30;;;0.30;99.90;;;;;;4770338;30;20228;-67
2022/12/10 09:54:37;;;;;;;32.37;21.57;;;0.30;99.90;;;;;;4770501;30;20180;-67
2022/12/10 09:57:05;;;;;;;30.73;21.17;;;0.30;99.90;;;;;;4770302;30;20237;-67
2022/12/10 09:59:40;;;;;;;28.37;19.77;;;0.30;99.90;;;;;;4770639;30;20239;-67
2022/12/10 10:02:25;;;;;;;28.17;20.00;;;0.30;99.90;;;;;;4783836;29;20635;-67
2022/12/10 10:04:54;;;;;;;28.70;20.93;;;0.30;99.90;;;;;;4783808;29;20188;-67
2022/12/10 10:07:23;;;;;;;33.13;22.53;;;0.30;99.90;;;;;;4770188;30;20179;-67
2022/12/10 10:10:00;;;;;;;24.60;19.03;;;0.40;99.90;;;;;;4770349;29;20216;-67
2022/12/10 10:12:31;;;;;;;27.13;20.63;;;0.30;99.90;;;;;;4770124;30;20212;-67
2022/12/10 10:14:58;;;;;;;27.93;19.70;;;0.30;99.90;;;;;;4770309;30;20188;-67
2022/12/10 10:17:33;;;;;;;29.67;20.77;;;0.30;99.90;;;;;;4770117;30;20246;-67
2022/12/10 10:19:59;;;;;;;29.17;21.03;;;0.30;99.90;;;;;;4770109;30;20208;-68
2022/12/10 10:22:26;;;;;;;30.83;21.90;;;0.30;99.90;;;;;;4770143;30;20275;-68
2022/12/10 10:24:52;;;;;;;28.37;20.63;;;0.30;99.90;;;;;;4822160;29;20194;-69
2022/12/10 10:27:22;;;;;;;30.30;21.40;;;0.30;99.90;;;;;;4801999;29;20208;-68
2022/12/10 10:29:50;;;;;;;32.23;22.07;;;0.30;99.90;;;;;;4787764;29;20195;-68
2022/12/10 10:32:21;;;;;;;31.37;21.70;;;0.40;99.90;;;;;;4788335;29;20272;-68
2022/12/10 10:34:53;;;;;;;27.00;20.10;;;0.40;99.90;;;;;;4801520;29;20195;-68
2022/12/10 10:37:25;;;;;;;29.73;22.67;;;0.40;99.90;;;;;;4788142;29;20248;-68
2022/12/10 10:39:51;;;;;;;31.07;21.33;;;0.40;99.90;;;;;;4801505;29;20581;-68
2022/12/10 10:42:42;;;;;;;29.97;23.00;;;0.40;99.90;;;;;;4787778;29;20207;-68
2022/12/10 10:45:38;;;;;;;28.43;21.10;;;0.40;99.90;;;;;;4791601;29;20211;-68
2022/12/10 10:48:08;;;;;;;31.17;21.77;;;0.40;99.90;;;;;;4787957;30;20172;-68
2022/12/10 10:50:43;;;;;;;27.63;20.30;;;0.40;99.90;;;;;;4787715;30;20604;-68
2022/12/10 10:53:30;;;;;;;30.87;21.07;;;0.40;99.90;;;;;;4787792;29;20681;-68
2022/12/10 10:56:18;;;;;;;33.47;21.43;;;0.50;99.90;;;;;;4787745;29;20192;-68
2022/12/10 10:58:53;;;;;;;29.83;21.47;;;0.50;99.90;;;;;;4787876;30;20239;-68
2022/12/10 11:01:19;;;;;;;29.73;21.70;;;0.50;99.90;;;;;;4787668;29;20187;-68
2022/12/10 11:03:50;;;;;;;34.23;22.57;;;0.50;99.90;;;;;;4804764;29;20194;-68
2022/12/10 11:06:17;;;;;;;32.20;21.33;;;0.50;99.90;;;;;;4791393;29;20172;-68
2022/12/10 11:08:46;;;;;;;35.30;23.07;;;0.50;99.90;;;;;;4791129;29;20717;-68
2022/12/10 11:11:16;;;;;;;27.27;20.07;;;0.50;99.90;;;;;;4791273;30;20234;-68
2022/12/10 11:13:42;;;;;;;30.87;20.30;;;0.50;99.90;;;;;;4804683;29;20192;-68
2022/12/10 11:16:11;;;;;;;28.07;19.80;;;0.40;99.90;;;;;;4790883;29;20256;-68
2022/12/10 11:18:52;;;;;;;33.90;23.20;;;0.40;99.90;;;;;;4790524;30;20195;-68
2022/12/10 11:21:21;;;;;;;31.77;20.47;;;0.30;99.90;;;;;;4790999;30;20610;-68
2022/12/10 11:23:55;;;;;;;34.17;21.27;;;0.10;99.90;;;;;;4814010;29;20263;-68
2022/12/10 11:26:39;;;;;;;31.63;21.97;;;0.10;99.90;;;;;;4886818;29;1186912;-68
2022/12/10 11:29:11;;;;;;;30.03;20.37;;;0.20;99.90;;;;;;4934162;29;20207;-68
2022/12/10 11:31:46;;;;;;;27.63;20.23;;;0.20;99.90;;;;;;4919831;29;20207;-68
2022/12/10 11:34:36;;;;;;;33.07;20.23;;;0.30;99.90;;;;;;4934082;29;20195;-68
2022/12/10 11:37:33;;;;;;;27.80;20.10;;;0.30;99.90;;;;;;4919465;29;20187;-68
2022/12/10 11:40:14;;;;;;;32.20;21.77;;;0.40;99.90;;;;;;4919027;29;20596;-68
2022/12/10 11:43:09;;;;;;;28.00;19.70;;;0.30;99.90;;;;;;4919394;29;20680;-68
2022/12/10 11:45:47;;;;;;;29.77;20.00;;;0.30;99.90;;;;;;4919416;29;20167;-68
2022/12/10 11:48:22;;;;;;;26.47;18.90;;;0.30;99.90;;;;;;4934028;29;20613;-68
2022/12/10 11:50:53;;;;;;;30.10;21.00;;;0.40;99.90;;;;;;4919260;29;20203;-68
2022/12/10 11:53:39;;;;;;;28.20;19.67;;;0.40;99.90;;;;;;4934168;29;20561;-68
2022/12/10 11:56:20;;;;;;;31.97;20.47;;;0.30;99.90;;;;;;4919386;29;20163;-68
2022/12/10 11:58:55;;;;;;;30.03;20.63;;;0.20;99.90;;;;;;4919372;29;20555;-68
2022/12/10 12:01:47;;;;;;;37.07;22.07;;;0.20;99.90;;;;;;4919008;29;20174;-68
2022/12/10 12:04:56;;;;;;;35.97;21.80;;;0.10;99.90;;;;;;4919553;29;20634;-68
2022/12/10 12:07:30;;;;;;;29.40;20.37;;;0.10;99.90;;;;;;4919204;29;20191;-68
2022/12/10 12:10:14;;;;;;;28.17;19.70;;;0.20;99.90;;;;;;4919303;29;20198;-68
2022/12/10 12:12:52;;;;;;;29.00;20.03;;;0.30;99.90;;;;;;4918777;29;20203;-68
2022/12/10 12:15:24;;;;;;;29.13;20.00;;;0.40;99.90;;;;;;4933602;29;20323;-68
2022/12/10 12:17:59;;;;;;;37.03;22.03;;;0.50;99.90;;;;;;4918917;29;20190;-68
2022/12/10 12:20:33;;;;;;;27.40;19.80;;;0.50;99.90;;;;;;4933352;29;20345;-68
2022/12/10 12:23:15;;;;;;;26.87;19.93;;;0.50;99.90;;;;;;4938823;29;20243;-68
2022/12/10 12:25:47;;;;;;;29.10;20.30;;;0.60;99.90;;;;;;4921736;29;20197;-68
2022/12/10 12:28:29;;;;;;;27.80;19.53;;;0.60;99.90;;;;;;4955284;29;20213;-68
2022/12/10 12:31:07;;;;;;;29.80;20.37;;;0.70;99.90;;;;;;4956833;28;20711;-68
2022/12/10 12:33:54;;;;;;;31.23;20.17;;;0.70;99.90;;;;;;4971650;28;20188;-68
2022/12/10 12:36:29;;;;;;;28.40;19.03;;;0.80;99.90;;;;;;4955454;29;20173;-68
2022/12/10 12:39:24;;;;;;;27.30;20.27;;;0.80;99.90;;;;;;4955362;29;20563;-68
2022/12/10 12:42:22;;;;;;;29.40;20.37;;;0.80;99.90;;;;;;4955276;29;20576;-68
2022/12/10 12:45:17;;;;;;;30.30;20.13;;;0.80;99.90;;;;;;4967136;28;20182;-68
2022/12/10 12:48:34;;;;;;;29.20;20.30;;;0.80;99.90;;;;;;4956801;28;20527;-68
2022/12/10 12:51:15;;;;;;;30.33;22.80;;;0.80;99.90;;;;;;4946885;28;20182;-68
2022/12/10 12:53:41;;;;;;;30.43;22.20;;;0.80;99.90;;;;;;4955152;29;20173;-68
2022/12/10 12:56:25;;;;;;;33.60;22.60;;;0.90;99.90;;;;;;4956321;28;20225;-68
2022/12/10 12:59:00;;;;;;;28.43;20.63;;;0.90;99.90;;;;;;4971039;28;20212;-68
2022/12/10 13:01:32;;;;;;;30.53;21.63;;;0.90;99.90;;;;;;4956219;28;20181;-68