Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:35;;;;;;;;;;;7.80;99.90;;;;;;2075193;28;20315;-68
2022/03/31 00:01:35;;;;;;;;;;;7.80;99.90;;;;;;2078209;28;20368;-68
2022/03/31 00:02:35;;;;;;;;;;;7.80;99.90;;;;;;2077515;28;19986;-68
2022/03/31 00:03:36;;;;;;;;;;;7.80;99.90;;;;;;2079201;28;19940;-68
2022/03/31 00:04:38;;;;;;;;;;;7.80;99.90;;;;;;2077075;28;20328;-68
2022/03/31 00:05:39;;;;;;;;;;;7.70;99.90;;;;;;2077836;28;20269;-68
2022/03/31 00:06:40;;;;;;;;;;;7.70;99.90;;;;;;2080950;28;19920;-68
2022/03/31 00:07:47;;;;;;;;;;;7.80;99.90;;;;;;2079530;28;19920;-68
2022/03/31 00:08:48;;;;;;;;;;;7.80;99.90;;;;;;2076065;28;19940;-68
2022/03/31 00:09:48;;;;;;;;;;;7.80;99.90;;;;;;2079307;28;20375;-68
2022/03/31 00:10:53;;;;;;;;;;;7.80;99.90;;;;;;2079163;28;19906;-68
2022/03/31 00:11:54;;;;;;;;;;;7.80;99.90;;;;;;2078478;28;20346;-68
2022/03/31 00:12:55;;;;;;;;;;;7.80;99.90;;;;;;2079479;28;20406;-68
2022/03/31 00:13:55;;;;;;;;;;;7.80;99.90;;;;;;2077286;28;19952;-68
2022/03/31 00:14:56;;;;;;;;;;;7.80;99.90;;;;;;2081268;28;20349;-68
2022/03/31 00:15:58;;;;;;;;;;;7.80;99.90;;;;;;2077516;28;19956;-68
2022/03/31 00:16:58;;;;;;;;;;;7.80;99.90;;;;;;2076634;28;20383;-68
2022/03/31 00:18:00;;;;;;;;;;;7.70;99.90;;;;;;2077203;28;19909;-68
2022/03/31 00:19:00;;;;;;;;;;;7.70;99.90;;;;;;2077476;28;20325;-68
2022/03/31 00:20:00;;;;;;;;;;;7.70;99.90;;;;;;2077272;28;19928;-68
2022/03/31 00:21:01;;;;;;;;;;;7.70;99.90;;;;;;2075590;28;19909;-68
2022/03/31 00:22:01;;;;;;;;;;;7.70;99.90;;;;;;2077941;28;19931;-68
2022/03/31 00:23:02;;;;;;;;;;;7.70;99.90;;;;;;2080464;28;19905;-68
2022/03/31 00:24:03;;;;;;;;;;;7.70;99.90;;;;;;2077916;28;19958;-68
2022/03/31 00:25:04;;;;;;;;;;;7.70;99.90;;;;;;2079458;28;19917;-68
2022/03/31 00:26:04;;;;;;;;;;;7.70;99.90;;;;;;2077899;28;20281;-68
2022/03/31 00:27:05;;;;;;;;;;;7.70;99.90;;;;;;2078920;28;19988;-68
2022/03/31 00:28:05;;;;;;;;;;;7.70;99.90;;;;;;2079238;28;20576;-68
2022/03/31 00:29:07;;;;;;;;;;;7.70;99.90;;;;;;2079122;28;19995;-68
2022/03/31 00:30:09;;;;;;;;;;;7.70;99.90;;;;;;2078822;28;19909;-68
2022/03/31 00:31:09;;;;;;;;;;;7.70;99.90;;;;;;2079780;28;19967;-69
2022/03/31 00:32:10;;;;;;;;;;;7.70;99.90;;;;;;2076769;28;20063;-69
2022/03/31 00:33:10;;;;;;;;;;;7.60;99.90;;;;;;2079582;28;20265;-69
2022/03/31 00:34:11;;;;;;;;;;;7.60;99.90;;;;;;2076277;28;19919;-69
2022/03/31 00:35:12;;;;;;;;;;;7.60;99.90;;;;;;2078775;28;21356;-69
2022/03/31 00:36:13;;;;;;;;;;;7.60;99.90;;;;;;2076708;28;19963;-69
2022/03/31 00:37:13;;;;;;;;;;;7.60;99.90;;;;;;2079827;28;20003;-69
2022/03/31 00:38:14;;;;;;;;;;;7.60;99.90;;;;;;2078617;28;20707;-69
2022/03/31 00:39:31;;;;;;;;;;;7.60;99.90;;;;;;2081180;28;19951;-69
2022/03/31 00:40:32;;;;;;;;;;;7.60;99.90;;;;;;2077545;28;19917;-69
2022/03/31 00:41:37;;;;;;;;;;;7.60;99.90;;;;;;2079687;28;19959;-69
2022/03/31 00:42:39;;;;;;;;;;;7.60;99.90;;;;;;2074599;28;19909;-69
2022/03/31 00:43:39;;;;;;;;;;;7.60;99.90;;;;;;2079980;28;20280;-69
2022/03/31 00:44:40;;;;;;;;;;;7.60;99.90;;;;;;2080176;28;21529;-69
2022/03/31 00:45:51;;;;;;;;;;;7.60;99.90;;;;;;2076579;28;19929;-69
2022/03/31 00:46:53;;;;;;;;;;;7.60;99.90;;;;;;2075504;28;19951;-69
2022/03/31 00:47:54;;;;;;;;;;;7.50;99.90;;;;;;2077689;28;19914;-69
2022/03/31 00:48:54;;;;;;;;;;;7.50;99.90;;;;;;2077420;28;19939;-69
2022/03/31 00:49:55;;;;;;;;;;;7.50;99.90;;;;;;2078400;28;19913;-69
2022/03/31 00:50:55;;;;;;;;;;;7.50;99.90;;;;;;2079796;28;19920;-69
2022/03/31 00:51:56;;;;;;;;;;;7.50;99.90;;;;;;2077178;28;20290;-69
2022/03/31 00:52:56;;;;;;;;;;;7.50;99.90;;;;;;2077632;28;19995;-69
2022/03/31 00:53:57;;;;;;;;;;;7.50;99.90;;;;;;2079072;28;20325;-69
2022/03/31 00:54:57;;;;;;;;;;;7.50;99.90;;;;;;2076184;28;19916;-69
2022/03/31 00:55:59;;;;;;;;;;;7.50;99.90;;;;;;2077565;28;19966;-68
2022/03/31 00:57:02;;;;;;;;;;;7.50;99.90;;;;;;2080893;28;19920;-69
2022/03/31 00:58:03;;;;;;;;;;;7.50;99.90;;;;;;2078112;28;19909;-69
2022/03/31 00:59:05;;;;;;;;;;;7.50;99.90;;;;;;2077496;28;19909;-69
2022/03/31 01:00:07;;;;;;;;;;;7.50;99.90;;;;;;2074796;28;19998;-69
2022/03/31 01:01:08;;;;;;;;;;;7.40;99.90;;;;;;2078538;28;20331;-69
2022/03/31 01:02:09;;;;;;;;;;;7.50;99.90;;;;;;2078054;28;19909;-69
2022/03/31 01:03:09;;;;;;;;;;;7.50;99.90;;;;;;2079074;28;19966;-69
2022/03/31 01:04:10;;;;;;;;;;;7.50;99.90;;;;;;2079015;28;19992;-69
2022/03/31 01:05:11;;;;;;;;;;;7.50;99.90;;;;;;2078109;28;19913;-69
2022/03/31 01:06:12;;;;;;;;;;;7.50;99.90;;;;;;2080424;28;19956;-69
2022/03/31 01:07:12;;;;;;;;;;;7.40;99.90;;;;;;2077601;28;19913;-69
2022/03/31 01:08:13;;;;;;;;;;;7.40;99.90;;;;;;2076739;28;19905;-69
2022/03/31 01:09:13;;;;;;;;;;;7.40;99.90;;;;;;2080520;28;19951;-69
2022/03/31 01:10:14;;;;;;;;;;;7.40;99.90;;;;;;2080956;28;19952;-69
2022/03/31 01:11:14;;;;;;;;;;;7.40;99.90;;;;;;2078583;28;20797;-69
2022/03/31 01:12:16;;;;;;;;;;;7.40;99.90;;;;;;2077869;28;20368;-69
2022/03/31 01:13:16;;;;;;;;;;;7.50;99.90;;;;;;2078509;28;20316;-69
2022/03/31 01:14:17;;;;;;;;;;;7.40;99.90;;;;;;2076744;28;19905;-69
2022/03/31 01:15:18;;;;;;;;;;;7.40;99.90;;;;;;2077946;28;19964;-69
2022/03/31 01:16:18;;;;;;;;;;;7.40;99.90;;;;;;2078819;28;19906;-69
2022/03/31 01:17:19;;;;;;;;;;;7.40;99.90;;;;;;2079463;28;19905;-69
2022/03/31 01:18:20;;;;;;;;;;;7.40;99.90;;;;;;2074869;28;19909;-69
2022/03/31 01:19:21;;;;;;;;;;;7.40;99.90;;;;;;2078877;28;20542;-69
2022/03/31 01:20:21;;;;;;;;;;;7.40;99.90;;;;;;2080812;28;19912;-69
2022/03/31 01:21:22;;;;;;;;;;;7.40;99.90;;;;;;2080431;28;19958;-69
2022/03/31 01:22:24;;;;;;;;;;;7.40;99.90;;;;;;2078576;28;19909;-69
2022/03/31 01:23:25;;;;;;;;;;;7.40;99.90;;;;;;2078906;28;19905;-69
2022/03/31 01:24:26;;;;;;;;;;;7.30;99.90;;;;;;2077105;28;19921;-69
2022/03/31 01:25:26;;;;;;;;;;;7.40;99.90;;;;;;2078044;28;20586;-69
2022/03/31 01:26:27;;;;;;;;;;;7.30;99.90;;;;;;2078050;28;19971;-69
2022/03/31 01:27:27;;;;;;;;;;;7.30;99.90;;;;;;2078261;28;19963;-69
2022/03/31 01:28:28;;;;;;;;;;;7.30;99.90;;;;;;2076430;28;20233;-69
2022/03/31 01:29:28;;;;;;;;;;;7.30;99.90;;;;;;2079733;28;19909;-69
2022/03/31 01:30:28;;;;;;;;;;;7.30;99.90;;;;;;2078247;28;19909;-69
2022/03/31 01:31:29;;;;;;;;;;;7.30;99.90;;;;;;2075110;28;19990;-69
2022/03/31 01:32:29;;;;;;;;;;;7.30;99.90;;;;;;2075983;28;19927;-69
2022/03/31 01:33:30;;;;;;;;;;;7.30;99.90;;;;;;2079207;28;19955;-69
2022/03/31 01:34:31;;;;;;;;;;;7.30;99.90;;;;;;2080545;28;19949;-69
2022/03/31 01:35:31;;;;;;;;;;;7.30;99.90;;;;;;2078700;28;19905;-69
2022/03/31 01:36:32;;;;;;;;;;;7.40;99.90;;;;;;2075483;28;19905;-69
2022/03/31 01:37:32;;;;;;;;;;;7.40;99.90;;;;;;2079771;28;20358;-69
2022/03/31 01:38:33;;;;;;;;;;;7.40;99.90;;;;;;2077820;28;19995;-69
2022/03/31 01:39:35;;;;;;;;;;;7.40;99.90;;;;;;2077199;28;19905;-69
2022/03/31 01:40:36;;;;;;;;;;;7.40;99.90;;;;;;2077203;28;19923;-69
2022/03/31 01:41:37;;;;;;;;;;;7.40;99.90;;;;;;2078293;28;19909;-69
2022/03/31 01:42:37;;;;;;;;;;;7.40;99.90;;;;;;2078560;28;19909;-69
2022/03/31 01:43:38;;;;;;;;;;;7.40;99.90;;;;;;2079944;28;19905;-69
2022/03/31 01:44:38;;;;;;;;;;;7.40;99.90;;;;;;2074976;28;19932;-69
2022/03/31 01:45:39;;;;;;;;;;;7.40;99.90;;;;;;2075745;28;19992;-69
2022/03/31 01:46:39;;;;;;;;;;;7.40;99.90;;;;;;2076899;28;20337;-69
2022/03/31 01:47:40;;;;;;;;;;;7.40;99.90;;;;;;2074971;28;19905;-69
2022/03/31 01:48:41;;;;;;;;;;;7.40;99.90;;;;;;2078673;28;19994;-69
2022/03/31 01:49:41;;;;;;;;;;;7.40;99.90;;;;;;2078396;28;19924;-69
2022/03/31 01:50:42;;;;;;;;;;;7.40;99.90;;;;;;2078996;28;19909;-69
2022/03/31 01:51:43;;;;;;;;;;;7.40;99.90;;;;;;2075793;28;20016;-69
2022/03/31 01:52:43;;;;;;;;;;;7.40;99.90;;;;;;2074222;28;19910;-69
2022/03/31 01:53:44;;;;;;;;;;;7.40;99.90;;;;;;2078339;28;19988;-69
2022/03/31 01:54:44;;;;;;;;;;;7.40;99.90;;;;;;2077358;28;19923;-69
2022/03/31 01:55:45;;;;;;;;;;;7.40;99.90;;;;;;2075166;28;19909;-69
2022/03/31 01:56:45;;;;;;;;;;;7.40;99.90;;;;;;2079142;28;19909;-69
2022/03/31 01:57:46;;;;;;;;;;;7.40;99.90;;;;;;2077976;28;19917;-69
2022/03/31 01:58:46;;;;;;;;;;;7.40;99.90;;;;;;2075544;28;19910;-69
2022/03/31 01:59:46;;;;;;;;;;;7.50;99.90;;;;;;2077625;28;20350;-69
2022/03/31 02:00:47;;;;;;;;;;;7.40;99.90;;;;;;2080273;28;19915;-69
2022/03/31 02:01:48;;;;;;;;;;;7.40;99.90;;;;;;2078828;28;19910;-69
2022/03/31 02:02:48;;;;;;;;;;;7.40;99.90;;;;;;2078261;28;19951;-69
2022/03/31 02:03:49;;;;;;;;;;;7.40;99.90;;;;;;2078436;28;19912;-69
2022/03/31 02:04:49;;;;;;;;;;;7.50;99.90;;;;;;2078090;28;19912;-69
2022/03/31 02:05:51;;;;;;;;;;;7.50;99.90;;;;;;2079218;28;19959;-69
2022/03/31 02:06:51;;;;;;;;;;;7.50;99.90;;;;;;2078425;28;20357;-69
2022/03/31 02:07:53;;;;;;;;;;;7.50;99.90;;;;;;2078027;28;20477;-69
2022/03/31 02:08:55;;;;;;;;;;;7.40;99.90;;;;;;2076612;28;19912;-69
2022/03/31 02:09:55;;;;;;;;;;;7.50;99.90;;;;;;2078185;28;19909;-69
2022/03/31 02:10:56;;;;;;;;;;;7.50;99.90;;;;;;2079028;28;19995;-69
2022/03/31 02:11:57;;;;;;;;;;;7.40;99.90;;;;;;2078202;28;19906;-69
2022/03/31 02:12:58;;;;;;;;;;;7.40;99.90;;;;;;2078128;28;19912;-69
2022/03/31 02:13:59;;;;;;;;;;;7.40;99.90;;;;;;2078551;28;20373;-69
2022/03/31 02:14:59;;;;;;;;;;;7.40;99.90;;;;;;2075623;28;19905;-69
2022/03/31 02:16:00;;;;;;;;;;;7.40;99.90;;;;;;2078856;28;20020;-69
2022/03/31 02:17:00;;;;;;;;;;;7.40;99.90;;;;;;2078550;28;19963;-69
2022/03/31 02:18:03;;;;;;;;;;;7.40;99.90;;;;;;2077253;28;20365;-69
2022/03/31 02:19:04;;;;;;;;;;;7.30;99.90;;;;;;2078626;28;19909;-69
2022/03/31 02:20:05;;;;;;;;;;;7.30;99.90;;;;;;2076816;28;19913;-69
2022/03/31 02:21:05;;;;;;;;;;;7.30;99.90;;;;;;2077341;28;19909;-69
2022/03/31 02:22:06;;;;;;;;;;;7.30;99.90;;;;;;2077451;28;20326;-69
2022/03/31 02:23:06;;;;;;;;;;;7.30;99.90;;;;;;2077860;28;19916;-69
2022/03/31 02:24:08;;;;;;;;;;;7.30;99.90;;;;;;2077623;28;19910;-69
2022/03/31 02:25:10;;;;;;;;;;;7.30;99.90;;;;;;2074360;28;19937;-69
2022/03/31 02:26:10;;;;;;;;;;;7.30;99.90;;;;;;2076781;28;19909;-69
2022/03/31 02:27:11;;;;;;;;;;;7.30;99.90;;;;;;2078833;28;19948;-69
2022/03/31 02:28:12;;;;;;;;;;;7.30;99.90;;;;;;2077481;28;19905;-69
2022/03/31 02:29:13;;;;;;;;;;;7.30;99.90;;;;;;2077216;28;19940;-69
2022/03/31 02:30:14;;;;;;;;;;;7.20;99.90;;;;;;2076517;28;19909;-69
2022/03/31 02:31:14;;;;;;;;;;;7.20;99.90;;;;;;2079629;28;20027;-69
2022/03/31 02:32:15;;;;;;;;;;;7.20;99.90;;;;;;2077422;28;19914;-69
2022/03/31 02:33:15;;;;;;;;;;;7.20;99.90;;;;;;2078239;28;20440;-69
2022/03/31 02:34:16;;;;;;;;;;;7.20;99.90;;;;;;2076237;28;19905;-69
2022/03/31 02:35:17;;;;;;;;;;;7.20;99.90;;;;;;2075591;28;19909;-69
2022/03/31 02:36:17;;;;;;;;;;;7.20;99.90;;;;;;2077558;28;19905;-69
2022/03/31 02:37:18;;;;;;;;;;;7.20;99.90;;;;;;2077956;28;19905;-69
2022/03/31 02:38:18;;;;;;;;;;;7.20;99.90;;;;;;2077747;28;19905;-69
2022/03/31 02:39:18;;;;;;;;;;;7.20;99.90;;;;;;2077119;28;19955;-69
2022/03/31 02:40:19;;;;;;;;;;;7.20;99.90;;;;;;2078765;28;19913;-69
2022/03/31 02:41:19;;;;;;;;;;;7.20;99.90;;;;;;2079206;28;19908;-69
2022/03/31 02:42:20;;;;;;;;;;;7.20;99.90;;;;;;2075265;28;19940;-69
2022/03/31 02:43:20;;;;;;;;;;;7.20;99.90;;;;;;2077295;28;19948;-69
2022/03/31 02:44:21;;;;;;;;;;;7.20;99.90;;;;;;2079706;28;19913;-69
2022/03/31 02:45:21;;;;;;;;;;;7.20;99.90;;;;;;2076483;28;19916;-69
2022/03/31 02:46:22;;;;;;;;;;;7.30;99.90;;;;;;2078338;28;19932;-69
2022/03/31 02:47:22;;;;;;;;;;;7.20;99.90;;;;;;2073944;28;19905;-69
2022/03/31 02:48:23;;;;;;;;;;;7.20;99.90;;;;;;2075865;28;19958;-69
2022/03/31 02:49:23;;;;;;;;;;;7.20;99.90;;;;;;2078667;28;20399;-69
2022/03/31 02:50:24;;;;;;;;;;;7.20;99.90;;;;;;2078148;28;19905;-69
2022/03/31 02:51:25;;;;;;;;;;;7.20;99.90;;;;;;2076056;28;20283;-69
2022/03/31 02:52:26;;;;;;;;;;;7.20;99.90;;;;;;2074697;28;19991;-69
2022/03/31 02:56:04;;;;;;;;;;;7.20;99.90;;;;;;2078636;28;20340;-69
2022/03/31 02:57:05;;;;;;;;;;;7.20;99.90;;;;;;2076319;28;19984;-69
2022/03/31 02:58:05;;;;;;;;;;;7.20;99.90;;;;;;2076402;28;19911;-69
2022/03/31 02:59:09;;;;;;;;;;;7.20;99.90;;;;;;2078287;28;19905;-69
2022/03/31 03:00:10;;;;;;;;;;;7.10;99.90;;;;;;2078892;28;19924;-69
2022/03/31 03:01:10;;;;;;;;;;;7.10;99.90;;;;;;2075403;28;19963;-69
2022/03/31 03:02:11;;;;;;;;;;;7.10;99.90;;;;;;2078643;28;19906;-69
2022/03/31 03:03:11;;;;;;;;;;;7.10;99.90;;;;;;2078299;28;19960;-69
2022/03/31 03:04:12;;;;;;;;;;;7.00;99.90;;;;;;2079091;28;19911;-69
2022/03/31 03:05:14;;;;;;;;;;;7.00;99.90;;;;;;2073034;28;19912;-69
2022/03/31 03:06:14;;;;;;;;;;;7.00;99.90;;;;;;2076266;28;19915;-69
2022/03/31 03:07:15;;;;;;;;;;;7.00;99.90;;;;;;2076697;28;19913;-69
2022/03/31 03:08:15;;;;;;;;;;;6.90;99.90;;;;;;2074604;28;19914;-69
2022/03/31 03:09:16;;;;;;;;;;;6.90;99.90;;;;;;2076720;28;19992;-69
2022/03/31 03:10:16;;;;;;;;;;;6.90;99.90;;;;;;2076307;28;19904;-69
2022/03/31 03:11:17;;;;;;;;;;;6.90;99.90;;;;;;2079628;28;19905;-69
2022/03/31 03:12:18;;;;;;;;;;;6.90;99.90;;;;;;2079386;28;19909;-69
2022/03/31 03:13:19;;;;;;;;;;;6.80;99.90;;;;;;2078434;28;20008;-69
2022/03/31 03:14:21;;;;;;;;;;;6.90;99.90;;;;;;2078170;28;20006;-69
2022/03/31 03:15:22;;;;;;;;;;;6.80;99.90;;;;;;2076937;28;19911;-69
2022/03/31 03:16:24;;;;;;;;;;;6.80;99.90;;;;;;2076300;28;19916;-69
2022/03/31 03:17:24;;;;;;;;;;;6.80;99.90;;;;;;2075288;28;19909;-69
2022/03/31 03:18:25;;;;;;;;;;;6.80;99.90;;;;;;2071906;28;19910;-69
2022/03/31 03:19:25;;;;;;;;;;;6.80;99.90;;;;;;2079463;28;20312;-69
2022/03/31 03:20:26;;;;;;;;;;;6.80;99.90;;;;;;2075797;28;19948;-69
2022/03/31 03:21:26;;;;;;;;;;;6.80;99.90;;;;;;2074918;28;19913;-69
2022/03/31 03:22:27;;;;;;;;;;;6.80;99.90;;;;;;2075630;28;19909;-69
2022/03/31 03:23:27;;;;;;;;;;;6.80;99.90;;;;;;2078667;28;19924;-69
2022/03/31 03:24:27;;;;;;;;;;;6.80;99.90;;;;;;2076058;28;19909;-69
2022/03/31 03:25:28;;;;;;;;;;;6.80;99.90;;;;;;2074035;28;19917;-69
2022/03/31 03:26:29;;;;;;;;;;;6.80;99.90;;;;;;2076873;28;19920;-69
2022/03/31 03:27:29;;;;;;;;;;;6.80;99.90;;;;;;2075729;28;19940;-69
2022/03/31 03:28:30;;;;;;;;;;;6.80;99.90;;;;;;2075729;28;21005;-69
2022/03/31 03:29:31;;;;;;;;;;;6.90;99.90;;;;;;2076182;28;20506;-69
2022/03/31 03:30:31;;;;;;;;;;;6.90;99.90;;;;;;2078144;28;19905;-69
2022/03/31 03:31:32;;;;;;;;;;;6.90;99.90;;;;;;2076838;28;20396;-69
2022/03/31 03:32:34;;;;;;;;;;;6.90;99.90;;;;;;2075442;28;20419;-69
2022/03/31 03:33:34;;;;;;;;;;;6.90;99.90;;;;;;2077970;28;20364;-69
2022/03/31 03:34:35;;;;;;;;;;;6.90;99.90;;;;;;2076062;28;20701;-69
2022/03/31 03:35:35;;;;;;;;;;;6.90;99.90;;;;;;2076697;28;20684;-69
2022/03/31 03:36:36;;;;;;;;;;;7.00;99.90;;;;;;2075052;28;19917;-69
2022/03/31 03:37:37;;;;;;;;;;;7.00;99.90;;;;;;2076699;28;20028;-69
2022/03/31 03:38:39;;;;;;;;;;;7.00;99.90;;;;;;2075840;28;19912;-69
2022/03/31 03:39:40;;;;;;;;;;;7.00;99.90;;;;;;2077074;28;19944;-69
2022/03/31 03:40:41;;;;;;;;;;;7.00;99.90;;;;;;2079004;28;19909;-69
2022/03/31 03:41:41;;;;;;;;;;;7.00;99.90;;;;;;2076075;28;19909;-69
2022/03/31 03:42:42;;;;;;;;;;;7.00;99.90;;;;;;2079421;28;19909;-69
2022/03/31 03:43:43;;;;;;;;;;;7.10;99.90;;;;;;2080007;28;19909;-69
2022/03/31 03:44:43;;;;;;;;;;;7.10;99.90;;;;;;2076386;28;19909;-69
2022/03/31 03:45:44;;;;;;;;;;;7.10;99.90;;;;;;2077119;28;19936;-69
2022/03/31 03:46:44;;;;;;;;;;;7.10;99.90;;;;;;2080586;28;19909;-69
2022/03/31 03:47:45;;;;;;;;;;;7.10;99.90;;;;;;2078597;28;19913;-69
2022/03/31 03:48:45;;;;;;;;;;;7.10;99.90;;;;;;2079976;28;19913;-69
2022/03/31 03:49:46;;;;;;;;;;;7.10;99.90;;;;;;2081241;28;19921;-69
2022/03/31 03:50:46;;;;;;;;;;;7.20;99.90;;;;;;2081361;28;19909;-69
2022/03/31 03:51:47;;;;;;;;;;;7.20;99.90;;;;;;2078420;28;19912;-69
2022/03/31 03:52:48;;;;;;;;;;;7.20;99.90;;;;;;2078292;28;19913;-69
2022/03/31 03:53:48;;;;;;;;;;;7.20;99.90;;;;;;2076817;28;19940;-69
2022/03/31 03:54:49;;;;;;;;;;;7.20;99.90;;;;;;2080105;28;20272;-68
2022/03/31 03:55:49;;;;;;;;;;;7.20;99.90;;;;;;2075858;28;19905;-68
2022/03/31 03:56:50;;;;;;;;;;;7.20;99.90;;;;;;2075962;28;20242;-69
2022/03/31 03:57:50;;;;;;;;;;;7.20;99.90;;;;;;2077166;28;19909;-69
2022/03/31 03:58:51;;;;;;;;;;;7.20;99.90;;;;;;2078832;28;19928;-69
2022/03/31 03:59:52;;;;;;;;;;;7.30;99.90;;;;;;2076591;28;20045;-69
2022/03/31 04:00:53;;;;;;;;;;;7.30;99.90;;;;;;2078437;28;19912;-69
2022/03/31 04:01:54;;;;;;;;;;;7.30;99.90;;;;;;2077345;28;20108;-69
2022/03/31 04:02:54;;;;;;;;;;;7.30;99.90;;;;;;2079628;28;19927;-69
2022/03/31 04:03:54;;;;;;;;;;;7.30;99.90;;;;;;2076266;28;19913;-69
2022/03/31 04:04:55;;;;;;;;;;;7.30;99.90;;;;;;2075646;28;19918;-69
2022/03/31 04:05:55;;;;;;;;;;;7.30;99.90;;;;;;2078057;28;19963;-69
2022/03/31 04:06:56;;;;;;;;;;;7.30;99.90;;;;;;2078825;28;19917;-69
2022/03/31 04:07:57;;;;;;;;;;;7.30;99.90;;;;;;2081889;28;19913;-69
2022/03/31 04:08:57;;;;;;;;;;;7.30;99.90;;;;;;2076652;28;19912;-69
2022/03/31 04:09:58;;;;;;;;;;;7.30;99.90;;;;;;2078762;28;20440;-69
2022/03/31 04:10:58;;;;;;;;;;;7.30;99.90;;;;;;2076874;28;19905;-69
2022/03/31 04:11:59;;;;;;;;;;;7.30;99.90;;;;;;2078257;28;19944;-69
2022/03/31 04:13:00;;;;;;;;;;;7.30;99.90;;;;;;2076118;28;19917;-69
2022/03/31 04:14:00;;;;;;;;;;;7.30;99.90;;;;;;2079373;28;19919;-69
2022/03/31 04:15:02;;;;;;;;;;;7.30;99.90;;;;;;2076787;28;19905;-69
2022/03/31 04:16:03;;;;;;;;;;;7.30;99.90;;;;;;2075377;28;19909;-69
2022/03/31 04:17:04;;;;;;;;;;;7.30;99.90;;;;;;2076846;28;19905;-69
2022/03/31 04:18:05;;;;;;;;;;;7.30;99.90;;;;;;2079742;28;20363;-69
2022/03/31 04:19:09;;;;;;;;;;;7.40;99.90;;;;;;2075273;28;19913;-69
2022/03/31 04:20:11;;;;;;;;;;;7.30;99.90;;;;;;2076344;28;19992;-69
2022/03/31 04:21:13;;;;;;;;;;;7.40;99.90;;;;;;2079356;28;19912;-69
2022/03/31 04:22:14;;;;;;;;;;;7.40;99.90;;;;;;2079959;28;19940;-69
2022/03/31 04:23:14;;;;;;;;;;;7.40;99.90;;;;;;2079909;28;19999;-69
2022/03/31 04:24:15;;;;;;;;;;;7.40;99.90;;;;;;2076443;28;19920;-69
2022/03/31 04:25:15;;;;;;;;;;;7.40;99.90;;;;;;2076982;28;19913;-69
2022/03/31 04:26:16;;;;;;;;;;;7.40;99.90;;;;;;2080819;28;19916;-69
2022/03/31 04:27:16;;;;;;;;;;;7.40;99.90;;;;;;2078182;28;19913;-69
2022/03/31 04:28:17;;;;;;;;;;;7.40;99.90;;;;;;2075763;28;19967;-69
2022/03/31 04:29:18;;;;;;;;;;;7.40;99.90;;;;;;2079499;28;19951;-69
2022/03/31 04:30:21;;;;;;;;;;;7.40;99.90;;;;;;2079705;28;19912;-69
2022/03/31 04:31:21;;;;;;;;;;;7.40;99.90;;;;;;2077872;28;19948;-69
2022/03/31 04:32:21;;;;;;;;;;;7.40;99.90;;;;;;2079754;28;19912;-69
2022/03/31 04:33:22;;;;;;;;;;;7.40;99.90;;;;;;2079215;28;19905;-69
2022/03/31 04:34:22;;;;;;;;;;;7.40;99.90;;;;;;2075193;28;19912;-69
2022/03/31 04:35:23;;;;;;;;;;;7.40;99.90;;;;;;2077287;28;20304;-69
2022/03/31 04:36:23;;;;;;;;;;;7.40;99.90;;;;;;2079825;28;19912;-69
2022/03/31 04:37:24;;;;;;;;;;;7.40;99.90;;;;;;2075808;28;19916;-69
2022/03/31 04:38:24;;;;;;;;;;;7.40;99.90;;;;;;2077768;28;20357;-69
2022/03/31 04:39:25;;;;;;;;;;;7.40;99.90;;;;;;2076020;28;19905;-69
2022/03/31 04:40:25;;;;;;;;;;;7.40;99.90;;;;;;2077890;28;19924;-69
2022/03/31 04:41:26;;;;;;;;;;;7.40;99.90;;;;;;2079301;28;19995;-69
2022/03/31 04:42:26;;;;;;;;;;;7.40;99.90;;;;;;2075402;28;19928;-69
2022/03/31 04:43:27;;;;;;;;;;;7.40;99.90;;;;;;2076919;28;19941;-69
2022/03/31 04:44:27;;;;;;;;;;;7.40;99.90;;;;;;2077764;28;19909;-69
2022/03/31 04:45:27;;;;;;;;;;;7.40;99.90;;;;;;2078150;28;19913;-69
2022/03/31 04:46:28;;;;;;;;;;;7.40;99.90;;;;;;2077677;28;19909;-69
2022/03/31 04:47:29;;;;;;;;;;;7.40;99.90;;;;;;2077594;28;19945;-69
2022/03/31 04:48:30;;;;;;;;;;;7.40;99.90;;;;;;2077315;28;19913;-69
2022/03/31 04:49:31;;;;;;;;;;;7.40;99.90;;;;;;2077289;28;19963;-69
2022/03/31 04:50:31;;;;;;;;;;;7.40;99.90;;;;;;2080240;28;19913;-69
2022/03/31 04:51:32;;;;;;;;;;;7.40;99.90;;;;;;2078542;28;19905;-69
2022/03/31 04:52:33;;;;;;;;;;;7.30;99.90;;;;;;2075010;28;19910;-69
2022/03/31 04:53:33;;;;;;;;;;;7.40;99.90;;;;;;2079121;28;19916;-69
2022/03/31 04:54:34;;;;;;;;;;;7.40;99.90;;;;;;2077878;28;19909;-69
2022/03/31 04:55:34;;;;;;;;;;;7.30;99.90;;;;;;2075094;28;19910;-69
2022/03/31 04:56:35;;;;;;;;;;;7.30;99.90;;;;;;2078258;28;19999;-69
2022/03/31 04:57:35;;;;;;;;;;;7.30;99.90;;;;;;2079308;28;19924;-69
2022/03/31 04:58:37;;;;;;;;;;;7.30;99.90;;;;;;2078904;28;20700;-69
2022/03/31 04:59:38;;;;;;;;;;;7.30;99.90;;;;;;2078753;28;20353;-69
2022/03/31 05:00:38;;;;;;;;;;;7.30;99.90;;;;;;2077333;28;20250;-69
2022/03/31 05:01:39;;;;;;;;;;;7.30;99.90;;;;;;2080833;28;20379;-69
2022/03/31 05:02:39;;;;;;;;;;;7.30;99.90;;;;;;2080678;28;19912;-69
2022/03/31 05:03:40;;;;;;;;;;;7.30;99.90;;;;;;2079060;28;19905;-69
2022/03/31 05:04:40;;;;;;;;;;;7.30;99.90;;;;;;2078640;28;19912;-69
2022/03/31 05:05:41;;;;;;;;;;;7.30;99.90;;;;;;2080188;28;19912;-69
2022/03/31 05:06:41;;;;;;;;;;;7.30;99.90;;;;;;2078810;28;19916;-69
2022/03/31 05:07:42;;;;;;;;;;;7.30;99.90;;;;;;2078394;28;19905;-69
2022/03/31 05:08:42;;;;;;;;;;;7.30;99.90;;;;;;2076970;28;19917;-69
2022/03/31 05:09:44;;;;;;;;;;;7.30;99.90;;;;;;2078646;28;19905;-69
2022/03/31 05:10:45;;;;;;;;;;;7.30;99.90;;;;;;2077612;28;19910;-69
2022/03/31 05:11:45;;;;;;;;;;;7.20;99.90;;;;;;2077082;28;19913;-69
2022/03/31 05:12:46;;;;;;;;;;;7.20;99.90;;;;;;2074606;28;19916;-69
2022/03/31 05:13:46;;;;;;;;;;;7.20;99.90;;;;;;2076640;28;19995;-69
2022/03/31 05:14:47;;;;;;;;;;;7.20;99.90;;;;;;2078258;28;20003;-69
2022/03/31 05:15:47;;;;;;;;;;;7.20;99.90;;;;;;2073573;28;19913;-69
2022/03/31 05:16:48;;;;;;;;;;;7.20;99.90;;;;;;2077629;28;19917;-69
2022/03/31 05:17:48;;;;;;;;;;;7.20;99.90;;;;;;2079749;28;20392;-69
2022/03/31 05:18:49;;;;;;;;;;;7.20;99.90;;;;;;2076899;28;19909;-69
2022/03/31 05:19:49;;;;;;;;;;;7.20;99.90;;;;;;2076059;28;19906;-69
2022/03/31 05:20:49;;;;;;;;;;;7.20;99.90;;;;;;2078369;28;20364;-69
2022/03/31 05:21:50;;;;;;;;;;;7.20;99.90;;;;;;2081050;28;19988;-69
2022/03/31 05:22:50;;;;;;;;;;;7.20;99.90;;;;;;2075014;28;20005;-69
2022/03/31 05:23:51;;;;;;;;;;;7.20;99.90;;;;;;2080148;28;19909;-69
2022/03/31 05:24:51;;;;;;;;;;;7.20;99.90;;;;;;2073257;28;19937;-69
2022/03/31 05:25:52;;;;;;;;;;;7.20;99.90;;;;;;2073810;28;19920;-69
2022/03/31 05:26:52;;;;;;;;;;;7.20;99.90;;;;;;2078508;28;20385;-69
2022/03/31 05:27:53;;;;;;;;;;;7.20;99.90;;;;;;2079042;28;19964;-69
2022/03/31 05:28:53;;;;;;;;;;;7.20;99.90;;;;;;2077162;28;19931;-69
2022/03/31 05:29:54;;;;;;;;;;;7.20;99.90;;;;;;2077726;28;19915;-69
2022/03/31 05:30:54;;;;;;;;;;;7.20;99.90;;;;;;2075359;28;19914;-69
2022/03/31 05:31:57;;;;;;;;;;;7.20;99.90;;;;;;2075349;28;19924;-69
2022/03/31 05:32:59;;;;;;;;;;;7.20;99.90;;;;;;2078969;28;19916;-69
2022/03/31 05:34:00;;;;;;;;;;;7.30;99.90;;;;;;2076446;28;19905;-69
2022/03/31 05:35:00;;;;;;;;;;;7.30;99.90;;;;;;2076881;28;19931;-69
2022/03/31 05:36:01;;;;;;;;;;;7.30;99.90;;;;;;2076447;28;19951;-69
2022/03/31 05:37:03;;;;;;;;;;;7.30;99.90;;;;;;2078421;28;19940;-69
2022/03/31 05:38:04;;;;;;;;;;;7.30;99.90;;;;;;2074721;28;20559;-69
2022/03/31 05:39:05;;;;;;;;;;;7.30;99.90;;;;;;2076337;28;19909;-69
2022/03/31 05:40:06;;;;;;;;;;;7.30;99.90;;;;;;2078388;28;19914;-69
2022/03/31 05:41:07;;;;;;;;;;;7.30;99.90;;;;;;2076635;28;19906;-69
2022/03/31 05:42:07;;;;;;;;;;;7.30;99.90;;;;;;2076768;28;19909;-69
2022/03/31 05:43:08;;;;;;;;;;;7.30;99.90;;;;;;2074965;28;19905;-69
2022/03/31 05:44:08;;;;;;;;;;;7.30;99.90;;;;;;2076986;28;19932;-68
2022/03/31 05:45:09;;;;;;;;;;;7.30;99.90;;;;;;2076295;28;19916;-69
2022/03/31 05:46:10;;;;;;;;;;;7.30;99.90;;;;;;2077628;28;19909;-69
2022/03/31 05:47:10;;;;;;;;;;;7.30;99.90;;;;;;2079111;28;20078;-69
2022/03/31 05:48:11;;;;;;;;;;;7.30;99.90;;;;;;2074781;28;20238;-69
2022/03/31 05:49:11;;;;;;;;;;;7.30;99.90;;;;;;2075549;28;20369;-69
2022/03/31 05:50:13;;;;;;;;;;;7.30;99.90;;;;;;2076012;28;19910;-69
2022/03/31 05:51:13;;;;;;;;;;;7.30;99.90;;;;;;2073888;28;20333;-69
2022/03/31 05:52:13;;;;;;;;;;;7.30;99.90;;;;;;2075364;28;20336;-69
2022/03/31 05:53:15;;;;;;;;;;;7.30;99.90;;;;;;2076458;28;20363;-69
2022/03/31 05:54:15;;;;;;;;;;;7.30;99.90;;;;;;2077149;28;19914;-69
2022/03/31 05:55:17;;;;;;;;;;;7.30;99.90;;;;;;2077858;28;19913;-69
2022/03/31 05:56:19;;;;;;;;;;;7.30;99.90;;;;;;2079797;28;20369;-69
2022/03/31 05:57:19;;;;;;;;;;;7.30;99.90;;;;;;2074833;28;19905;-69
2022/03/31 05:58:19;;;;;;;;;;;7.30;99.90;;;;;;2077930;28;19913;-69
2022/03/31 05:59:20;;;;;;;;;;;7.30;99.90;;;;;;2075935;28;19955;-69
2022/03/31 06:00:21;;;;;;;;;;;7.30;99.90;;;;;;2074661;28;19920;-69
2022/03/31 06:01:21;;;;;;;;;;;7.30;99.90;;;;;;2075829;28;20392;-69
2022/03/31 06:02:22;;;;;;;;;;;7.30;99.90;;;;;;2076237;28;20199;-69