Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:07;;;;;;;;;14.40;12.80;;;;;14.69;55.84;99585.59;5088551;28;8929;-74
2023/06/05 00:03:53;;;;;;;;;15.60;14.00;;;;;14.86;55.32;99580.56;5087605;28;8857;-75
2023/06/05 00:06:22;;;;;;;;;16.40;15.40;;;;;15.06;54.55;99587.75;5088272;28;8849;-75
2023/06/05 00:08:51;;;;;;;;;16.40;15.80;;;;;15.14;54.55;99584.81;5088298;28;8880;-74
2023/06/05 00:11:20;;;;;;;;;18.60;17.80;;;;;15.19;54.30;99585.50;5083607;28;8862;-76
2023/06/05 00:13:49;;;;;;;;;15.80;14.80;;;;;15.25;54.23;99594.97;5068908;28;8839;-75
2023/06/05 00:16:18;;;;;;;;;14.20;13.60;;;;;15.13;54.50;99588.41;5085718;28;8843;-75
2023/06/05 00:18:48;;;;;;;;;17.20;17.00;;;;;15.30;54.07;99587.69;5068748;28;8958;-75
2023/06/05 00:21:19;;;;;;;;;16.40;15.60;;;;;15.20;54.25;99600.44;5052033;28;9022;-75
2023/06/05 00:23:48;;;;;;;;;16.20;16.00;;;;;15.32;54.08;99611.47;5085347;28;9835;-75
2023/06/05 00:26:17;;;;;;;;;18.40;17.80;;;;;15.39;53.87;99612.97;5083082;28;8835;-75
2023/06/05 00:28:48;;;;;;;;;12.60;11.80;;;;;15.33;54.07;99610.56;5085340;28;8875;-76
2023/06/05 00:31:18;;;;;;;;;17.80;17.80;;;;;15.38;53.75;99592.72;5068508;28;8933;-74
2023/06/05 00:33:47;;;;;;;;;17.40;17.00;;;;;15.37;53.94;99581.22;5085345;28;8851;-75
2023/06/05 00:36:18;;;;;;;;;20.20;19.80;;;;;15.44;53.78;99585.38;5083948;28;8900;-74
2023/06/05 00:38:47;;;;;;;;;16.60;16.20;;;;;15.33;54.14;99574.34;5067722;28;8978;-74
2023/06/05 00:41:16;;;;;;;;;20.20;19.20;;;;;15.16;54.57;99569.72;5065463;28;8839;-74
2023/06/05 00:43:46;;;;;;;;;15.80;14.80;;;;;15.04;54.91;99579.00;5018453;28;8835;-73
2023/06/05 00:46:16;;;;;;;;;19.40;19.40;;;;;15.13;54.61;99583.09;5067307;28;8893;-74
2023/06/05 00:48:48;;;;;;;;;20.60;19.40;;;;;15.08;54.70;99586.84;5085449;28;8852;-73
2023/06/05 00:51:20;;;;;;;;;21.60;18.80;;;;;15.24;54.23;99575.59;5087177;28;8887;-74
2023/06/05 00:53:49;;;;;;;;;19.00;16.60;;;;;15.33;54.00;99568.19;5085696;28;8828;-73
2023/06/05 00:56:20;;;;;;;;;17.20;16.40;;;;;15.37;53.99;99572.44;5084640;28;8984;-76
2023/06/05 00:58:50;;;;;;;;;19.00;18.20;;;;;15.40;54.00;99567.88;5087124;28;8853;-75
2023/06/05 01:01:20;;;;;;;;;24.40;20.20;;;;;15.22;54.42;99577.41;5085645;28;8849;-73
2023/06/05 01:03:50;;;;;;;;;15.80;14.60;;;;;15.30;54.14;99578.91;5086807;28;8872;-73
2023/06/05 01:06:21;;;;;;;;;20.40;19.00;;;;;14.85;55.71;99575.34;5085775;28;8840;-73
2023/06/05 01:08:50;;;;;;;;;19.60;18.20;;;;;14.99;55.38;99580.13;5087037;28;8871;-78
2023/06/05 01:11:26;;;;;;;;;18.40;17.80;;;;;15.26;54.55;99575.50;5084465;28;8930;-76
2023/06/05 01:14:03;;;;;;;;;20.20;20.00;;;;;15.37;54.45;99583.88;5087022;28;8849;-75
2023/06/05 01:16:32;;;;;;;;;23.00;20.80;;;;;15.37;54.24;99569.78;5069217;28;8870;-74
2023/06/05 01:19:02;;;;;;;;;19.00;18.20;;;;;15.20;54.59;99573.97;5031596;28;8863;-76
2023/06/05 01:21:33;;;;;;;;;19.00;17.80;;;;;15.14;54.99;99563.63;5066613;28;8848;-76
2023/06/05 01:24:05;;;;;;;;;23.00;19.40;;;;;15.26;54.58;99562.25;5065295;28;8855;-74
2023/06/05 01:26:42;;;;;;;;;19.00;17.40;;;;;15.35;54.04;99564.53;5077765;28;8856;-75
2023/06/05 01:29:15;;;;;;;;;18.00;17.00;;;;;15.39;54.12;99567.94;5086934;28;8856;-74
2023/06/05 01:31:46;;;;;;;;;16.20;16.20;;;;;15.43;53.92;99565.13;5085684;28;9732;-75
2023/06/05 01:34:19;;;;;;;;;22.40;22.20;;;;;15.55;53.63;99562.88;5087061;28;8836;-75
2023/06/05 01:36:50;;;;;;;;;18.60;18.00;;;;;15.46;53.74;99564.13;5044029;28;1193918;-75
2023/06/05 01:39:23;;;;;;;;;22.40;20.20;;;;;14.88;55.97;99558.50;5086301;28;8856;-74
2023/06/05 01:41:54;;;;;;;;;21.00;19.80;;;;;15.12;55.08;99559.31;5085114;28;8896;-75
2023/06/05 01:44:27;;;;;;;;;22.60;21.20;;;;;15.07;55.22;99556.84;5086312;28;9614;-75
2023/06/05 01:46:56;;;;;;;;;21.20;20.00;;;;;15.18;54.77;99545.84;5087331;28;8873;-76
2023/06/05 01:49:25;;;;;;;;;21.00;21.00;;;;;15.18;54.72;99546.69;5091423;28;8867;-72
2023/06/05 01:51:55;;;;;;;;;20.20;18.20;;;;;15.21;54.71;99541.28;5091231;28;8855;-72
2023/06/05 01:54:26;;;;;;;;;19.20;17.40;;;;;15.35;54.15;99542.50;5091313;28;8855;-73
2023/06/05 01:56:55;;;;;;;;;20.20;20.00;;;;;15.24;54.48;99541.16;5088243;28;8845;-75
2023/06/05 01:59:25;;;;;;;;;24.00;21.00;;;;;15.36;54.30;99537.16;5072126;28;8946;-74
2023/06/05 02:01:54;;;;;;;;;20.40;18.20;;;;;15.45;53.88;99543.84;5089385;28;8849;-74
2023/06/05 02:04:24;;;;;;;;;20.20;19.80;;;;;15.23;54.82;99528.84;5089486;28;8864;-74
2023/06/05 02:06:53;;;;;;;;;18.60;18.60;;;;;15.30;54.45;99537.38;5090605;28;9594;-74
2023/06/05 02:09:22;;;;;;;;;19.20;19.20;;;;;15.19;54.69;99536.97;5089819;28;8856;-74
2023/06/05 02:11:55;;;;;;;;;22.00;20.20;;;;;15.26;54.72;99530.50;5071378;28;8861;-74
2023/06/05 02:14:24;;;;;;;;;17.60;17.60;;;;;15.25;54.50;99521.69;5089302;28;10192;-74
2023/06/05 02:16:54;;;;;;;;;20.40;19.00;;;;;15.28;54.51;99522.47;5089482;28;8849;-74
2023/06/05 02:19:23;;;;;;;;;24.40;22.40;;;;;15.38;54.20;99510.59;5089767;28;8860;-73
2023/06/05 02:21:53;;;;;;;;;20.80;18.60;;;;;15.30;54.52;99516.19;5089911;28;9147;-74
2023/06/05 02:24:22;;;;;;;;;22.20;21.20;;;;;15.13;55.08;99508.97;5089778;28;8851;-75
2023/06/05 02:26:51;;;;;;;;;15.80;15.00;;;;;15.13;55.25;99500.13;5086620;28;8869;-73
2023/06/05 02:29:22;;;;;;;;;19.00;17.80;;;;;14.99;55.79;99513.94;5071274;28;8861;-73
2023/06/05 02:31:51;;;;;;;;;18.80;18.20;;;;;14.70;56.85;99517.66;5055422;28;9682;-74
2023/06/05 02:34:21;;;;;;;;;21.80;21.80;;;;;14.05;59.00;99517.44;5022592;28;8944;-74
2023/06/05 02:36:50;;;;;;;;;21.20;21.20;;;;;13.86;59.79;99514.56;5090512;28;9637;-75
2023/06/05 02:39:19;;;;;;;;;20.40;18.80;;;;;14.35;58.33;99512.81;5054527;28;8836;-75
2023/06/05 02:41:48;;;;;;;;;19.80;18.20;;;;;14.23;58.75;99521.19;5088606;28;8844;-74
2023/06/05 02:44:17;;;;;;;;;20.00;18.60;;;;;14.04;59.58;99526.28;5090431;28;9630;-76
2023/06/05 02:46:47;;;;;;;;;20.40;19.40;;;;;13.87;60.23;99516.31;5088981;28;8841;-74
2023/06/05 02:49:16;;;;;;;;;22.40;21.20;;;;;14.06;59.57;99525.31;5054137;28;8852;-73
2023/06/05 02:51:45;;;;;;;;;23.00;20.60;;;;;14.36;58.44;99517.19;5088484;28;9009;-74
2023/06/05 02:54:15;;;;;;;;;20.40;20.00;;;;;14.43;58.27;99526.63;5088614;28;8944;-73
2023/06/05 02:56:44;;;;;;;;;20.00;18.20;;;;;14.62;57.67;99521.50;5087008;28;9035;-73
2023/06/05 02:59:15;;;;;;;;;21.80;20.00;;;;;14.82;57.07;99522.53;5088465;28;8849;-73
2023/06/05 03:01:47;;;;;;;;;18.80;18.40;;;;;14.33;58.81;99529.66;5088757;28;8885;-74
2023/06/05 03:04:20;;;;;;;;;17.80;17.80;;;;;14.47;58.54;99525.59;5088576;28;9968;-74
2023/06/05 03:06:53;;;;;;;;;18.00;16.20;;;;;13.93;60.28;99524.00;5088534;28;8853;-73
2023/06/05 03:09:22;;;;;;;;;19.40;17.80;;;;;14.02;60.08;99521.06;5088595;28;8863;-74
2023/06/05 03:11:52;;;;;;;;;16.80;15.60;;;;;13.61;61.94;99515.38;5088700;28;8871;-74
2023/06/05 03:14:22;;;;;;;;;19.20;17.40;;;;;14.00;60.43;99520.25;5090653;28;8924;-76
2023/06/05 03:16:51;;;;;;;;;18.60;18.20;;;;;14.37;59.00;99516.25;5089723;28;8867;-73
2023/06/05 03:19:21;;;;;;;;;20.60;18.80;;;;;14.31;59.33;99515.63;5089397;28;8859;-74
2023/06/05 03:21:53;;;;;;;;;16.00;15.00;;;;;14.75;57.88;99506.03;5088241;28;8847;-74
2023/06/05 03:24:24;;;;;;;;;17.60;16.60;;;;;14.79;57.71;99507.66;5088108;28;8969;-74
2023/06/05 03:26:57;;;;;;;;;19.20;18.60;;;;;14.90;57.48;99504.56;5087169;28;8856;-75
2023/06/05 03:29:26;;;;;;;;;18.20;16.00;;;;;15.12;56.78;99511.66;5087453;28;8876;-74
2023/06/05 03:31:55;;;;;;;;;15.60;14.20;;;;;15.25;56.46;99512.88;5066348;28;8982;-75
2023/06/05 03:34:26;;;;;;;;;15.00;12.80;;;;;14.76;58.08;99514.84;5084418;28;8863;-75
2023/06/05 03:36:59;;;;;;;;;14.00;14.00;;;;;15.10;57.14;99510.88;5084201;28;8945;-74
2023/06/05 03:39:29;;;;;;;;;15.80;14.60;;;;;15.09;57.06;99512.63;5103914;28;8855;-74
2023/06/05 03:41:58;;;;;;;;;14.60;13.60;;;;;15.26;56.40;99501.34;5066353;28;8822;-74
2023/06/05 03:44:30;;;;;;;;;14.60;14.60;;;;;15.47;55.70;99502.25;5087714;28;8861;-75
2023/06/05 03:46:59;;;;;;;;;16.40;14.40;;;;;15.75;54.87;99496.66;5085891;28;8877;-74
2023/06/05 03:49:32;;;;;;;;;16.60;15.00;;;;;15.80;54.42;99505.28;5085945;28;8872;-73
2023/06/05 03:52:02;;;;;;;;;17.20;16.00;;;;;16.03;54.15;99504.28;5065766;28;8852;-74
2023/06/05 03:54:33;;;;;;;;;16.40;16.20;;;;;16.17;54.01;99505.44;5061809;28;8860;-74
2023/06/05 03:57:02;;;;;;;;;13.00;12.40;;;;;16.25;53.38;99495.38;5020587;28;8835;-73
2023/06/05 03:59:31;;;;;;;;;11.40;11.20;;;;;15.80;54.94;99497.34;5085037;28;8839;-73
2023/06/05 04:02:04;;;;;;;;;16.40;16.40;;;;;16.26;53.70;99501.53;5036717;28;9735;-73
2023/06/05 04:04:34;;;;;;;;;38.40;31.40;;;;;16.09;53.81;99505.78;5085899;28;8855;-72
2023/06/05 04:07:03;;;;;;;;;14.60;14.20;;;;;16.11;53.75;99513.69;5068553;28;8942;-73
2023/06/05 04:09:32;;;;;;;;;17.80;16.80;;;;;16.15;53.52;99512.63;5051660;28;8885;-74
2023/06/05 04:12:01;;;;;;;;;13.00;12.40;;;;;16.29;53.47;99509.38;5067863;28;8888;-74
2023/06/05 04:14:32;;;;;;;;;17.40;15.40;;;;;16.51;53.00;99503.94;5085906;28;8888;-73
2023/06/05 04:17:00;;;;;;;;;16.00;15.00;;;;;16.49;53.09;99511.13;5085516;28;8865;-73
2023/06/05 04:19:30;;;;;;;;;14.00;14.00;;;;;16.71;52.38;99500.38;5086941;28;8878;-73
2023/06/05 04:22:00;;;;;;;;;14.00;13.00;;;;;16.76;52.28;99503.69;5086876;28;8842;-74
2023/06/05 04:24:33;;;;;;;;;14.20;14.20;;;;;16.95;51.86;99498.34;5086772;28;8872;-74
2023/06/05 04:27:02;;;;;;;;;16.20;15.20;;;;;17.15;51.22;99481.44;5086397;28;8876;-74
2023/06/05 04:29:32;;;;;;;;;16.00;13.80;;;;;17.02;51.61;99490.94;5083029;28;8873;-73
2023/06/05 04:32:01;;;;;;;;;13.80;13.60;;;;;17.29;50.91;99488.78;5082940;28;8858;-75
2023/06/05 04:34:31;;;;;;;;;15.20;15.20;;;;;17.44;50.71;99489.78;5075793;28;8946;-74
2023/06/05 04:37:01;;;;;;;;;16.60;14.80;;;;;17.63;50.34;99495.00;5085076;28;8831;-75
2023/06/05 04:39:30;;;;;;;;;14.60;14.00;;;;;17.74;49.81;99490.00;5083749;28;8862;-74
2023/06/05 04:41:59;;;;;;;;;15.40;14.60;;;;;17.82;49.83;99497.63;5078556;28;8861;-75
2023/06/05 04:44:43;;;;;;;;;15.00;15.00;;;;;17.67;50.06;99489.47;5081301;28;8849;-76
2023/06/05 04:47:12;;;;;;;;;14.40;14.20;;;;;17.56;50.45;99487.38;5084213;28;8855;-76
2023/06/05 04:49:41;;;;;;;;;15.00;14.00;;;;;17.78;50.03;99497.75;5049586;28;8854;-78
2023/06/05 04:52:12;;;;;;;;;16.80;14.80;;;;;17.93;49.65;99495.22;5066248;28;9016;-76
2023/06/05 04:54:42;;;;;;;;;14.40;13.80;;;;;17.91;49.36;99494.44;5067297;28;8826;-74
2023/06/05 04:57:11;;;;;;;;;15.40;15.40;;;;;17.82;49.96;99505.59;5103845;28;8876;-76
2023/06/05 04:59:40;;;;;;;;;11.00;10.60;;;;;17.81;49.92;99506.53;5085708;28;9629;-76
2023/06/05 05:02:10;;;;;;;;;11.40;11.40;;;;;17.82;49.89;99511.75;5047066;28;8866;-75
2023/06/05 05:04:39;;;;;;;;;14.40;13.20;;;;;17.96;49.31;99511.88;5065697;28;8977;-77
2023/06/05 05:07:13;;;;;;;;;15.20;14.20;;;;;18.19;49.17;99522.31;5071603;28;8843;-74
2023/06/05 05:09:45;;;;;;;;;14.80;14.40;;;;;18.27;48.72;99514.75;5085848;28;9609;-76
2023/06/05 05:12:14;;;;;;;;;15.40;14.60;;;;;18.49;48.48;99514.47;5084518;28;8968;-76
2023/06/05 05:14:45;;;;;;;;;15.00;13.20;;;;;18.60;48.00;99512.09;5085757;28;8873;-76
2023/06/05 05:17:15;;;;;;;;;16.60;16.60;;;;;18.56;47.96;99510.53;5068833;28;8887;-75
2023/06/05 05:19:44;;;;;;;;;10.40;10.00;;;;;18.82;47.54;99513.56;5085626;28;8909;-76
2023/06/05 05:22:13;;;;;;;;;13.60;13.60;;;;;18.91;47.02;99521.06;5066431;28;8840;-76
2023/06/05 05:24:44;;;;;;;;;11.20;11.20;;;;;18.99;46.90;99512.63;5083868;28;8873;-75
2023/06/05 05:27:13;;;;;;;;;14.60;10.20;;;;;19.21;46.74;99517.59;5014757;28;8870;-76
2023/06/05 05:29:42;;;;;;;;;11.80;11.80;;;;;18.65;48.04;99512.69;5082027;28;8861;-76
2023/06/05 05:32:11;;;;;;;;;13.20;11.40;;;;;18.66;47.83;99508.22;5066923;28;8858;-76
2023/06/05 05:34:41;;;;;;;;;12.00;10.40;;;;;18.93;47.52;99516.50;5081921;28;8842;-77
2023/06/05 05:37:10;;;;;;;;;10.40;10.40;;;;;19.00;47.42;99511.69;5077695;28;8905;-75
2023/06/05 05:39:39;;;;;;;;;12.80;12.40;;;;;18.89;47.48;99514.97;5081020;28;8846;-77
2023/06/05 05:42:10;;;;;;;;;9.60;9.20;;;;;18.86;47.84;99516.00;5092977;28;9000;-76
2023/06/05 05:44:41;;;;;;;;;12.20;11.80;;;;;18.99;47.50;99507.31;5060336;28;8847;-77
2023/06/05 05:47:11;;;;;;;;;16.00;13.60;;;;;19.32;46.78;99516.03;5084839;28;9020;-76
2023/06/05 05:49:39;;;;;;;;;12.40;12.40;;;;;19.18;47.21;99508.00;5086900;28;8971;-75
2023/06/05 05:52:10;;;;;;;;;12.60;12.60;;;;;19.44;47.01;99505.59;5043433;28;8966;-77
2023/06/05 05:54:39;;;;;;;;;12.00;11.40;;;;;19.66;46.49;99505.25;5085336;28;8866;-75
2023/06/05 05:57:09;;;;;;;;;13.20;12.00;;;;;19.85;46.20;99494.31;5085060;28;8976;-76
2023/06/05 05:59:41;;;;;;;;;10.20;10.00;;;;;19.40;46.93;99504.91;5086692;28;8868;-76
2023/06/05 06:02:09;;;;;;;;;13.40;12.00;;;;;19.52;46.73;99508.72;5085486;28;8966;-79
2023/06/05 06:04:40;;;;;;;;;11.40;11.40;;;;;19.21;47.24;99517.59;5071603;28;8846;-70
2023/06/05 06:07:09;;;;;;;;;10.00;10.00;;;;;19.43;47.11;99515.41;5086978;28;8851;-69
2023/06/05 06:09:38;;;;;;;;;13.40;13.40;;;;;19.43;47.11;99511.91;5086745;28;8839;-69
2023/06/05 06:12:10;;;;;;;;;12.00;10.60;;;;;19.41;47.40;99533.31;5085963;28;8851;-69
2023/06/05 06:14:39;;;;;;;;;13.40;12.40;;;;;19.45;46.99;99526.84;5085734;28;8864;-70
2023/06/05 06:17:10;;;;;;;;;12.00;11.40;;;;;19.22;48.09;99530.00;5084076;28;8970;-70
2023/06/05 06:19:39;;;;;;;;;14.80;11.60;;;;;19.44;47.71;99526.94;5084963;28;8875;-71
2023/06/05 06:22:11;;;;;;;;;13.60;12.60;;;;;19.58;47.22;99526.19;5072345;28;8875;-73
2023/06/05 06:24:43;;;;;;;;;13.00;12.00;;;;;19.67;47.01;99539.81;5086036;28;8864;-71
2023/06/05 06:27:14;;;;;;;;;11.40;11.40;;;;;19.75;46.75;99535.84;5077357;28;8839;-70
2023/06/05 06:29:52;;;;;;;;;14.20;14.00;;;;;19.72;46.92;99536.88;5071674;28;8848;-70
2023/06/05 06:32:21;;;;;;;;;13.00;11.80;;;;;19.88;46.48;99532.34;5086179;28;8868;-72
2023/06/05 06:34:51;;;;;;;;;13.60;12.00;;;;;20.01;46.76;99534.25;5089511;28;8879;-71
2023/06/05 06:37:20;;;;;;;;;13.20;12.00;;;;;20.24;46.40;99540.91;5087795;28;8879;-70
2023/06/05 06:39:50;;;;;;;;;15.00;12.40;;;;;20.50;45.75;99533.97;5090033;28;8868;-79
2023/06/05 06:42:20;;;;;;;;;13.40;12.20;;;;;20.67;45.23;99539.09;5091654;28;9002;-75
2023/06/05 06:45:08;;;;;;;;;13.80;12.80;;;;;20.99;45.23;99535.34;5092374;28;8856;-75
2023/06/05 06:47:37;;;;;;;;;13.40;11.80;;;;;21.23;44.04;99536.41;5078000;28;8840;-76
2023/06/05 06:50:07;;;;;;;;;10.20;10.20;;;;;21.16;44.24;99536.91;5089352;28;8866;-75
2023/06/05 06:52:36;;;;;;;;;12.20;12.00;;;;;21.23;44.04;99538.25;5036921;28;9602;-77
2023/06/05 06:55:06;;;;;;;;;13.80;12.00;;;;;21.35;44.29;99537.44;5089312;28;9019;-75
2023/06/05 06:57:36;;;;;;;;;10.60;10.60;;;;;21.39;43.61;99535.41;5083834;28;9612;-74
2023/06/05 07:00:09;;;;;;;;;12.60;11.80;;;;;21.43;43.56;99531.59;5072703;28;8863;-75
2023/06/05 07:02:43;;;;;;;;;14.40;14.20;;;;;21.59;43.93;99529.63;5087811;28;8871;-75
2023/06/05 07:05:13;;;;;;;;;13.80;13.20;;;;;21.51;43.63;99529.25;5073910;28;8938;-75
2023/06/05 07:07:41;;;;;;;;;12.20;11.40;;;;;21.61;43.36;99527.69;5086948;28;8879;-73
2023/06/05 07:10:11;;;;;;;;;18.40;18.20;;;;;21.77;43.03;99529.34;5083564;28;8955;-74
2023/06/05 07:12:41;;;;;;;;;16.00;15.60;;;;;21.75;43.14;99529.44;5084987;28;8914;-74
2023/06/05 07:15:11;;;;;;;;;18.20;15.40;;;;;21.69;43.23;99535.19;5088741;28;8847;-75
2023/06/05 07:17:40;;;;;;;;;15.80;12.60;;;;;21.56;43.51;99547.66;5085526;28;8884;-75
2023/06/05 07:20:10;;;;;;;;;11.80;11.40;;;;;21.66;43.39;99537.25;5078340;28;8901;-77
2023/06/05 07:22:43;;;;;;;;;11.60;10.40;;;;;21.83;43.48;99545.84;5084101;28;8867;-75
2023/06/05 07:25:15;;;;;;;;;11.00;10.40;;;;;21.91;43.13;99547.13;5088555;28;8850;-77
2023/06/05 07:27:45;;;;;;;;;11.80;11.80;;;;;21.88;43.26;99540.19;5089095;28;8864;-77
2023/06/05 07:30:15;;;;;;;;;7.20;7.20;;;;;21.94;42.65;99539.75;5052676;28;8844;-76
2023/06/05 07:32:45;;;;;;;;;12.20;11.20;;;;;22.08;43.33;99546.81;5087214;28;8989;-75
2023/06/05 07:35:15;;;;;;;;;10.80;10.80;;;;;22.20;43.05;99553.13;5086329;28;8887;-75
2023/06/05 07:37:43;;;;;;;;;9.60;9.40;;;;;22.24;42.88;99557.34;5043824;28;8863;-75
2023/06/05 07:40:12;;;;;;;;;14.20;12.80;;;;;22.22;42.60;99552.09;5051783;28;8859;-74
2023/06/05 07:42:41;;;;;;;;;11.00;10.40;;;;;22.23;42.90;99542.22;5088344;28;8868;-75
2023/06/05 07:45:12;;;;;;;;;9.80;9.80;;;;;22.39;42.79;99540.22;5083646;28;8996;-76
2023/06/05 07:47:41;;;;;;;;;15.00;13.00;;;;;22.27;42.83;99534.88;5078858;28;8890;-74
2023/06/05 07:50:11;;;;;;;;;14.80;13.60;;;;;22.30;43.47;99537.34;5087438;28;8851;-75
2023/06/05 07:52:39;;;;;;;;;13.00;11.80;;;;;22.36;42.70;99539.59;5086194;28;8900;-75
2023/06/05 07:55:09;;;;;;;;;11.60;11.60;;;;;22.30;42.87;99546.22;5085736;28;8943;-77
2023/06/05 07:57:38;;;;;;;;;13.00;13.00;;;;;22.21;43.12;99536.13;5068370;28;8872;-75
2023/06/05 08:00:10;;;;;;;;;11.20;11.20;;;;;22.29;43.69;99536.47;5068668;28;8934;-77
2023/06/05 08:02:43;;;;;;;;;13.00;11.80;;;;;22.52;43.02;99532.16;5053329;28;8853;-73
2023/06/05 08:05:14;;;;;;;;;14.00;14.00;;;;;22.65;42.86;99524.09;5083685;28;9076;-70
2023/06/05 08:07:43;;;;;;;;;13.40;12.00;;;;;22.63;42.93;99523.34;5085511;28;8861;-71
2023/06/05 08:10:12;;;;;;;;;13.80;13.80;;;;;22.63;43.21;99519.84;5085189;28;8845;-74
2023/06/05 08:12:41;;;;;;;;;13.20;13.20;;;;;22.74;42.99;99522.59;5067936;28;8884;-74
2023/06/05 08:15:11;;;;;;;;;11.20;11.00;;;;;22.70;42.64;99519.28;5067817;28;8861;-73
2023/06/05 08:17:39;;;;;;;;;13.80;12.80;;;;;22.75;42.72;99510.91;5067916;28;8899;-73
2023/06/05 08:20:11;;;;;;;;;15.60;15.60;;;;;22.92;42.19;99507.91;5051905;28;8848;-75
2023/06/05 08:22:41;;;;;;;;;16.00;14.40;;;;;23.02;42.83;99510.75;5051891;28;8892;-72
2023/06/05 08:25:10;;;;;;;;;13.80;13.80;;;;;22.82;43.33;99509.50;5051329;28;8861;-74
2023/06/05 08:27:38;;;;;;;;;17.20;16.40;;;;;23.05;42.75;99513.19;5082166;28;8875;-73
2023/06/05 08:30:08;;;;;;;;;17.00;15.20;;;;;23.11;42.27;99509.19;5040768;28;8839;-72
2023/06/05 08:32:37;;;;;;;;;16.00;15.40;;;;;23.04;42.88;99511.50;5081445;28;8855;-74
2023/06/05 08:35:07;;;;;;;;;16.20;14.80;;;;;23.32;42.86;99521.03;5082718;28;8870;-77
2023/06/05 08:37:38;;;;;;;;;16.40;16.20;;;;;23.09;42.45;99513.81;5068638;28;8943;-77
2023/06/05 08:40:10;;;;;;;;;17.00;16.00;;;;;23.14;42.44;99514.34;5067449;28;9620;-78
2023/06/05 08:42:40;;;;;;;;;16.20;16.20;;;;;23.44;42.55;99518.41;5072415;28;8969;-77
2023/06/05 08:45:09;;;;;;;;;19.60;18.00;;;;;23.50;41.89;99515.25;5068211;28;8850;-77
2023/06/05 08:47:41;;;;;;;;;14.60;14.60;;;;;23.49;41.71;99508.19;5102960;28;8913;-78
2023/06/05 08:50:10;;;;;;;;;14.40;13.00;;;;;23.55;41.77;99522.00;5087789;28;8859;-77
2023/06/05 08:52:45;;;;;;;;;12.40;12.40;;;;;23.53;41.72;99507.84;5087432;28;8936;-77
2023/06/05 08:55:15;;;;;;;;;16.80;15.40;;;;;23.27;42.04;99498.19;5082072;28;8854;-78
2023/06/05 08:57:44;;;;;;;;;13.00;13.00;;;;;23.28;42.48;99511.50;5070033;28;8859;-78
2023/06/05 09:00:14;;;;;;;;;18.20;15.40;;;;;23.25;42.73;99502.81;5051483;28;8913;-78
2023/06/05 09:02:46;;;;;;;;;16.20;16.20;;;;;23.29;42.36;99497.09;5087566;28;8862;-77
2023/06/05 09:05:15;;;;;;;;;15.80;15.80;;;;;23.22;43.46;99492.31;5071250;28;8973;-77
2023/06/05 09:07:46;;;;;;;;;15.00;15.00;;;;;23.50;42.26;99500.00;5081582;28;8873;-76
2023/06/05 09:10:25;;;;;;;;;11.60;11.20;;;;;23.78;41.96;99493.41;5034934;28;8882;-76
2023/06/05 09:12:56;;;;;;;;;15.60;15.60;;;;;23.86;41.76;99491.97;5085046;28;9040;-77
2023/06/05 09:15:26;;;;;;;;;15.80;14.00;;;;;23.62;42.19;99492.88;5087445;28;8871;-76
2023/06/05 09:18:08;;;;;;;;;19.20;17.20;;;;;23.81;41.91;99491.44;5052132;28;8928;-78
2023/06/05 09:20:38;;;;;;;;;15.60;15.60;;;;;23.58;42.59;99489.59;5086230;28;8851;-78
2023/06/05 09:26:01;;;;;;;;;18.40;17.00;;;;;23.63;42.18;99502.63;5116901;27;13410;-77
2023/06/05 09:28:31;;;;;;;;;18.00;16.40;;;;;24.04;41.63;99487.00;5086558;28;8843;-79
2023/06/05 09:31:01;;;;;;;;;13.00;13.00;;;;;24.10;42.03;99491.88;5103370;28;9000;-76
2023/06/05 09:33:33;;;;;;;;;11.80;11.80;;;;;24.27;41.08;99493.25;5105172;28;9002;-77
2023/06/05 09:36:07;;;;;;;;;13.60;13.20;;;;;24.18;40.58;99481.41;5068905;28;8948;-77
2023/06/05 09:38:38;;;;;;;;;10.80;10.80;;;;;24.20;40.61;99492.03;5097904;28;8830;-76
2023/06/05 09:41:10;;;;;;;;;17.20;16.40;;;;;24.04;40.98;99484.31;5097357;28;8867;-77
2023/06/05 09:43:39;;;;;;;;;16.20;13.40;;;;;24.12;41.26;99489.91;5105185;28;8844;-79
2023/06/05 09:46:10;;;;;;;;;13.20;12.80;;;;;24.46;41.36;99496.19;5095409;28;8965;-79
2023/06/05 09:48:40;;;;;;;;;15.60;15.20;;;;;24.73;40.60;99492.28;5101034;28;8932;-76
2023/06/05 09:51:11;;;;;;;;;14.20;14.00;;;;;24.71;40.34;99494.22;5103229;28;8863;-78
2023/06/05 09:53:45;;;;;;;;;11.20;11.20;;;;;24.94;39.61;99486.97;5091508;28;8869;-76
2023/06/05 09:56:17;;;;;;;;;16.60;16.00;;;;;24.91;40.56;99493.47;5104235;28;8855;-78
2023/06/05 09:58:47;;;;;;;;;11.80;11.80;;;;;24.95;39.04;99480.63;5104511;28;8893;-75
2023/06/05 10:01:19;;;;;;;;;13.40;12.40;;;;;25.09;39.59;99493.78;5136862;27;8840;-78
2023/06/05 10:03:53;;;;;;;;;15.00;14.00;;;;;25.23;39.21;99481.88;5102448;28;8856;-78
2023/06/05 10:06:23;;;;;;;;;12.40;12.20;;;;;25.39;39.40;99480.63;5104072;28;8847;-77
2023/06/05 10:08:55;;;;;;;;;15.40;15.40;;;;;25.43;38.58;99476.69;5097106;28;8931;-74
2023/06/05 10:11:26;;;;;;;;;11.80;11.60;;;;;25.59;38.07;99482.47;5091054;28;8855;-74
2023/06/05 10:13:58;;;;;;;;;17.00;16.40;;;;;25.73;37.97;99475.06;5103365;28;9734;-78
2023/06/05 10:16:28;;;;;;;;;13.80;13.80;;;;;25.70;38.17;99479.72;5103864;28;8840;-76
2023/06/05 10:19:00;;;;;;;;;14.80;13.80;;;;;25.84;37.59;99485.75;5104236;28;8856;-76
2023/06/05 10:21:29;;;;;;;;;13.40;13.40;;;;;25.68;37.99;99481.69;5103763;28;8938;-75
2023/06/05 10:24:02;;;;;;;;;15.80;14.60;;;;;25.77;37.73;99474.66;5102984;28;8839;-75
2023/06/05 10:26:57;;;;;;;;;17.00;16.20;;;;;25.87;37.45;99469.31;5101846;28;8860;-75
2023/06/05 10:29:43;;;;;;;;;17.40;17.20;;;;;26.08;37.62;99470.19;5084086;28;8854;-76
2023/06/05 10:32:22;;;;;;;;;14.60;14.40;;;;;26.07;37.98;99455.00;5103192;28;8877;-75
2023/06/05 10:35:03;;;;;;;;;14.00;13.40;;;;;25.88;38.92;99465.66;5103156;28;8902;-78
2023/06/05 10:37:45;;;;;;;;;13.40;13.40;;;;;26.00;38.22;99469.16;5082127;28;8851;-75
2023/06/05 10:40:19;;;;;;;;;15.40;15.00;;;;;25.93;37.60;99468.84;5051296;28;8988;-73
2023/06/05 10:42:49;;;;;;;;;15.80;14.40;;;;;25.92;37.22;99460.91;5081033;28;8842;-76
2023/06/05 10:45:31;;;;;;;;;12.60;12.60;;;;;26.12;36.82;99459.16;5069421;28;8881;-78
2023/06/05 10:48:00;;;;;;;;;12.20;12.20;;;;;25.95;36.48;99455.25;5081213;28;8890;-78
2023/06/05 10:50:31;;;;;;;;;14.00;14.00;;;;;26.03;36.70;99453.56;5053529;28;8848;-77
2023/06/05 10:53:00;;;;;;;;;15.80;15.80;;;;;26.19;36.36;99449.53;5083147;28;8877;-74
2023/06/05 10:55:43;;;;;;;;;12.40;12.40;;;;;26.27;36.17;99437.09;5061815;28;8844;-74
2023/06/05 10:58:15;;;;;;;;;14.20;14.20;;;;;26.26;36.40;99434.53;5081340;28;9633;-77
2023/06/05 11:01:20;;;;;;;;;14.20;12.80;;;;;25.92;37.47;99423.19;5094857;28;8828;-75
2023/06/05 11:04:00;;;;;;;;;15.00;14.60;;;;;26.35;36.83;99422.94;5088058;28;8855;-75
2023/06/05 11:06:29;;;;;;;;;14.80;14.80;;;;;26.58;36.74;99426.28;5052899;28;9597;-75
2023/06/05 11:09:09;;;;;;;;;15.40;14.40;;;;;26.92;35.89;99428.63;5070858;28;8968;-76
2023/06/05 11:12:01;;;;;;;;;18.80;18.40;;;;;27.02;35.57;99429.53;5073585;28;8961;-75
2023/06/05 11:14:48;;;;;;;;;18.20;16.40;;;;;26.83;35.61;99426.75;5082779;28;9712;-77
2023/06/05 11:17:31;;;;;;;;;20.00;20.00;;;;;27.13;34.63;99431.22;5089076;28;8898;-76
2023/06/05 11:20:04;;;;;;;;;20.80;19.00;;;;;27.31;34.63;99428.66;5019937;28;8889;-75
2023/06/05 11:22:33;;;;;;;;;13.00;13.00;;;;;27.43;33.57;99442.84;5086995;28;8855;-75
2023/06/05 11:25:26;;;;;;;;;14.20;13.80;;;;;27.77;33.51;99431.59;5052465;28;8921;-76
2023/06/05 11:27:58;;;;;;;;;17.60;17.60;;;;;27.77;34.26;99435.13;4992008;28;8960;-74
2023/06/05 11:30:32;;;;;;;;;17.00;17.00;;;;;27.92;34.22;99432.81;5010551;28;9061;-78
2023/06/05 11:33:16;;;;;;;;;15.40;15.40;;;;;28.02;33.35;99427.38;4998986;28;8979;-77
2023/06/05 11:35:48;;;;;;;;;14.80;12.40;;;;;28.14;33.21;99423.53;5012879;28;8894;-76
2023/06/05 11:38:19;;;;;;;;;12.80;12.40;;;;;28.17;32.65;99419.66;5022191;28;8870;-75
2023/06/05 11:40:51;;;;;;;;;14.60;13.60;;;;;28.21;32.68;99421.94;4981675;28;8882;-78
2023/06/05 11:43:21;;;;;;;;;13.60;12.40;;;;;28.20;32.25;99414.81;5004599;28;9611;-74
2023/06/05 11:45:52;;;;;;;;;14.40;14.40;;;;;28.23;32.18;99421.78;4985110;28;8896;-76