Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:02:11;;;;;;;11.55;6.43;;;15.80;62.60;;;;;;5020198;28;20029;-64
2020/12/13 00:04:37;;;;;;;12.05;6.78;;;15.80;62.60;;;;;;5019945;28;20556;-63
2020/12/13 00:07:04;;;;;;;11.63;6.65;;;15.80;62.60;;;;;;5032491;28;20025;-64
2020/12/13 00:09:30;;;;;;;11.13;6.50;;;15.80;62.70;;;;;;5023844;28;20044;-64
2020/12/13 00:11:56;;;;;;;12.98;6.63;;;15.80;62.70;;;;;;5021895;28;20033;-64
2020/12/13 00:14:21;;;;;;;12.32;6.82;;;15.80;62.60;;;;;;5028859;28;20041;-64
2020/12/13 00:16:51;;;;;;;13.50;6.60;;;15.80;62.50;;;;;;5018161;28;20541;-64
2020/12/13 00:19:17;;;;;;;17.17;6.85;;;15.80;62.50;;;;;;5017735;28;20029;-64
2020/12/13 00:21:43;;;;;;;9.98;6.18;;;15.80;62.50;;;;;;5020932;28;20052;-64
2020/12/13 00:24:08;;;;;;;11.32;6.40;;;15.80;62.60;;;;;;5024021;28;20099;-64
2020/12/13 00:26:34;;;;;;;10.25;6.10;;;15.80;62.70;;;;;;5029857;28;20530;-63
2020/12/13 00:28:59;;;;;;;12.23;6.20;;;15.70;62.60;;;;;;5014796;28;20033;-63
2020/12/13 00:31:25;;;;;;;10.52;6.43;;;15.70;62.80;;;;;;5023656;28;20562;-64
2020/12/13 00:33:50;;;;;;;12.77;6.47;;;15.70;62.80;;;;;;5028381;28;20017;-64
2020/12/13 00:36:19;;;;;;;9.77;5.80;;;15.70;62.80;;;;;;5016860;28;20024;-64
2020/12/13 00:38:44;;;;;;;10.77;6.15;;;15.70;62.70;;;;;;5031822;28;20033;-64
2020/12/13 00:41:10;;;;;;;9.25;5.63;;;15.70;62.80;;;;;;5030059;28;20040;-64
2020/12/13 00:43:36;;;;;;;11.95;6.20;;;15.70;62.80;;;;;;5022781;28;20029;-64
2020/12/13 00:46:01;;;;;;;11.20;6.38;;;15.70;62.80;;;;;;5030541;28;20025;-64
2020/12/13 00:48:27;;;;;;;12.35;6.30;;;15.70;62.70;;;;;;5027650;28;20518;-64
2020/12/13 00:50:52;;;;;;;12.07;6.10;;;15.70;62.60;;;;;;5022696;28;20479;-64
2020/12/13 00:53:17;;;;;;;11.13;6.10;;;15.70;62.60;;;;;;5030322;28;20108;-64
2020/12/13 00:55:46;;;;;;;9.63;5.70;;;15.70;62.50;;;;;;5016144;28;20026;-63
2020/12/13 00:58:12;;;;;;;10.90;5.78;;;15.70;62.60;;;;;;5025804;28;20602;-65
2020/12/13 01:00:37;;;;;;;9.13;5.88;;;15.70;62.50;;;;;;5018386;28;20033;-64
2020/12/13 01:03:03;;;;;;;12.32;5.80;;;15.70;62.50;;;;;;5028983;28;20029;-64
2020/12/13 01:05:29;;;;;;;11.07;6.03;;;15.70;62.50;;;;;;5020425;28;20140;-63
2020/12/13 01:07:55;;;;;;;11.05;5.72;;;15.70;62.50;;;;;;5031407;28;20092;-63
2020/12/13 01:10:21;;;;;;;9.95;6.05;;;15.70;62.60;;;;;;5023354;28;20030;-64
2020/12/13 01:12:47;;;;;;;12.43;5.68;;;15.70;62.50;;;;;;5022090;28;20040;-64
2020/12/13 01:15:13;;;;;;;10.15;5.82;;;15.70;62.40;;;;;;5019001;28;20025;-64
2020/12/13 01:17:43;;;;;;;10.27;5.63;;;15.70;62.50;;;;;;5029479;28;20630;-64
2020/12/13 01:20:08;;;;;;;9.25;5.60;;;15.60;62.70;;;;;;5029242;28;20026;-64
2020/12/13 01:22:38;;;;;;;9.23;5.53;;;15.60;62.80;;;;;;5023453;28;20072;-63
2020/12/13 01:25:05;;;;;;;9.88;5.85;;;15.60;62.50;;;;;;5027643;28;20479;-65
2020/12/13 01:27:30;;;;;;;9.70;5.75;;;15.60;62.60;;;;;;5021452;28;20034;-64
2020/12/13 01:29:56;;;;;;;10.65;5.45;;;15.60;63.40;;;;;;5023902;28;20030;-64
2020/12/13 01:32:22;;;;;;;9.32;5.50;;;15.60;62.50;;;;;;5031004;28;20079;-64
2020/12/13 01:38:09;;;;;;;11.68;5.63;;;15.60;62.40;;;;;;5012245;28;20626;-64
2020/12/13 01:40:35;;;;;;;10.20;5.32;;;15.60;62.60;;;;;;5014979;28;20116;-64
2020/12/13 01:43:00;;;;;;;12.05;5.32;;;15.60;62.70;;;;;;5030692;28;20041;-64
2020/12/13 01:45:26;;;;;;;9.38;5.22;;;15.60;62.60;;;;;;5030815;28;20079;-64
2020/12/13 01:47:51;;;;;;;12.38;5.32;;;15.60;63.00;;;;;;5023849;28;20037;-63
2020/12/13 01:50:39;;;;;;;9.88;5.95;;;15.60;63.00;;;;;;5020671;28;20033;-64
2020/12/13 01:53:14;;;;;;;11.68;5.55;;;15.60;62.80;;;;;;5011054;28;20508;-62
2020/12/13 01:55:44;;;;;;;10.30;5.53;;;15.60;62.80;;;;;;5009477;28;20025;-62
2020/12/13 01:58:35;;;;;;;10.60;5.68;;;15.50;62.60;;;;;;5000039;28;20513;-64
2020/12/13 02:01:03;;;;;;;10.90;5.88;;;15.50;62.70;;;;;;5013863;28;20049;-64
2020/12/13 02:03:53;;;;;;;9.90;5.90;;;15.50;62.70;;;;;;5007863;28;20044;-64
2020/12/13 02:06:23;;;;;;;10.35;6.07;;;15.50;62.80;;;;;;5008556;28;20041;-63
2020/12/13 02:08:50;;;;;;;11.20;5.82;;;15.50;63.00;;;;;;5010508;28;20030;-63
2020/12/13 02:11:18;;;;;;;9.90;5.22;;;15.50;62.70;;;;;;5009134;28;20033;-64
2020/12/13 02:13:45;;;;;;;10.75;5.47;;;15.50;62.60;;;;;;5014408;28;20034;-65
2020/12/13 02:16:11;;;;;;;11.02;5.50;;;15.50;62.60;;;;;;5022870;28;20026;-64
2020/12/13 02:18:36;;;;;;;10.77;5.47;;;15.50;62.40;;;;;;5028695;28;20073;-62
2020/12/13 02:21:03;;;;;;;10.18;5.25;;;15.50;62.40;;;;;;5009276;28;20022;-64
2020/12/13 02:23:29;;;;;;;11.57;5.75;;;15.50;62.40;;;;;;5014445;28;20030;-64
2020/12/13 02:25:55;;;;;;;10.52;5.43;;;15.50;62.60;;;;;;4990983;28;20035;-65
2020/12/13 02:28:21;;;;;;;9.93;5.45;;;15.50;63.00;;;;;;5015744;28;20025;-65
2020/12/13 02:30:47;;;;;;;9.32;5.28;;;15.50;62.60;;;;;;5014931;28;20030;-63
2020/12/13 02:33:13;;;;;;;10.68;5.47;;;15.50;62.50;;;;;;5022574;28;20394;-65
2020/12/13 02:35:38;;;;;;;9.88;5.47;;;15.50;62.30;;;;;;5030257;28;20029;-65
2020/12/13 02:38:04;;;;;;;10.20;5.60;;;15.50;62.40;;;;;;5011976;28;20053;-64
2020/12/13 02:40:30;;;;;;;10.02;5.53;;;15.50;62.40;;;;;;5015608;28;20056;-64
2020/12/13 02:42:55;;;;;;;10.43;5.10;;;15.50;62.30;;;;;;5019971;28;20479;-64
2020/12/13 02:45:21;;;;;;;9.90;5.47;;;15.50;62.50;;;;;;5032565;28;20033;-63
2020/12/13 02:47:47;;;;;;;8.73;5.03;;;15.50;62.30;;;;;;5033966;28;20021;-65
2020/12/13 02:50:12;;;;;;;10.32;5.35;;;15.50;62.10;;;;;;5033603;28;20431;-63
2020/12/13 02:52:38;;;;;;;10.15;5.25;;;15.50;62.10;;;;;;5017418;28;20152;-62
2020/12/13 02:55:03;;;;;;;10.88;5.70;;;15.50;61.90;;;;;;5023771;28;20188;-63
2020/12/13 02:57:29;;;;;;;9.98;5.38;;;15.50;61.80;;;;;;5019599;28;20025;-64
2020/12/13 02:59:54;;;;;;;9.50;5.30;;;15.50;61.60;;;;;;5020177;28;20037;-62
2020/12/13 03:02:20;;;;;;;10.32;5.30;;;15.50;61.70;;;;;;5029447;28;20022;-63
2020/12/13 03:04:45;;;;;;;9.60;4.88;;;15.50;61.50;;;;;;5022114;28;20026;-63
2020/12/13 03:07:11;;;;;;;11.13;5.30;;;15.50;61.80;;;;;;5032248;28;20142;-65
2020/12/13 03:09:37;;;;;;;11.27;5.55;;;15.50;62.40;;;;;;5033074;28;20029;-62
2020/12/13 03:12:04;;;;;;;9.30;5.25;;;15.50;62.00;;;;;;5032459;28;20486;-64
2020/12/13 03:14:30;;;;;;;9.57;5.45;;;15.50;61.70;;;;;;5032003;28;20029;-64
2020/12/13 03:16:56;;;;;;;8.27;4.93;;;15.50;61.70;;;;;;5021214;28;20517;-63
2020/12/13 03:19:21;;;;;;;9.05;5.00;;;15.50;61.60;;;;;;5013606;28;20038;-64
2020/12/13 03:21:47;;;;;;;10.10;5.20;;;15.50;61.50;;;;;;5012263;28;20033;-64
2020/12/13 03:24:12;;;;;;;9.32;5.15;;;15.50;61.50;;;;;;5014285;28;20044;-64
2020/12/13 03:26:38;;;;;;;9.32;5.13;;;15.50;61.40;;;;;;5023984;28;20029;-62
2020/12/13 03:29:04;;;;;;;8.40;4.70;;;15.50;61.50;;;;;;5031638;28;20021;-65
2020/12/13 03:31:29;;;;;;;10.07;5.07;;;15.50;61.40;;;;;;5033230;28;20403;-65
2020/12/13 03:33:55;;;;;;;10.48;5.38;;;15.50;61.50;;;;;;5028122;28;20034;-65
2020/12/13 03:36:20;;;;;;;9.32;5.20;;;15.50;61.50;;;;;;5022360;28;20102;-63
2020/12/13 03:38:46;;;;;;;8.30;4.78;;;15.50;61.50;;;;;;5016668;28;20483;-63
2020/12/13 03:41:11;;;;;;;10.32;5.22;;;15.40;62.10;;;;;;5013284;28;20037;-64
2020/12/13 03:43:37;;;;;;;9.07;5.20;;;15.40;61.70;;;;;;5025182;28;20414;-63
2020/12/13 03:46:02;;;;;;;9.73;5.50;;;15.40;61.80;;;;;;5033004;28;20116;-64
2020/12/13 03:48:28;;;;;;;8.85;5.15;;;15.40;61.80;;;;;;5018950;28;20478;-63
2020/12/13 03:50:53;;;;;;;8.10;4.32;;;15.40;61.50;;;;;;5032002;28;20155;-64
2020/12/13 03:53:19;;;;;;;10.35;5.00;;;15.50;61.40;;;;;;5029596;28;20053;-63
2020/12/13 03:55:45;;;;;;;9.30;5.15;;;15.40;61.30;;;;;;5015759;28;20030;-63
2020/12/13 03:58:10;;;;;;;9.73;4.90;;;15.50;61.40;;;;;;5018479;28;20018;-64
2020/12/13 04:00:36;;;;;;;9.65;4.90;;;15.50;61.30;;;;;;5023864;28;20021;-65
2020/12/13 04:03:05;;;;;;;9.32;4.95;;;15.50;61.40;;;;;;5018696;28;20486;-65
2020/12/13 04:05:32;;;;;;;10.60;5.15;;;15.40;61.50;;;;;;5020975;28;20032;-63
2020/12/13 04:07:58;;;;;;;10.35;5.20;;;15.40;61.50;;;;;;5020516;28;20642;-63
2020/12/13 04:10:25;;;;;;;9.98;5.20;;;15.40;61.70;;;;;;5013900;28;20034;-62
2020/12/13 04:12:51;;;;;;;9.95;5.22;;;15.40;61.30;;;;;;5032517;28;20025;-64
2020/12/13 04:15:16;;;;;;;8.50;4.93;;;15.40;61.30;;;;;;5031297;28;20497;-62
2020/12/13 04:17:42;;;;;;;9.48;5.50;;;15.40;61.20;;;;;;5030949;28;20075;-64
2020/12/13 04:20:08;;;;;;;9.32;5.22;;;15.40;61.30;;;;;;5022922;28;20057;-63
2020/12/13 04:22:33;;;;;;;9.82;5.57;;;15.40;61.40;;;;;;5032410;28;20097;-64
2020/12/13 04:24:59;;;;;;;10.60;5.30;;;15.40;61.80;;;;;;5013755;28;20041;-63
2020/12/13 04:27:25;;;;;;;10.35;5.68;;;15.30;61.80;;;;;;5019465;28;20045;-64
2020/12/13 04:29:51;;;;;;;9.20;5.30;;;15.30;61.80;;;;;;5029076;28;20483;-65
2020/12/13 04:32:17;;;;;;;9.45;5.50;;;15.30;62.40;;;;;;5019689;28;20026;-64
2020/12/13 04:34:42;;;;;;;9.75;5.45;;;15.40;62.00;;;;;;5017964;28;20062;-64
2020/12/13 04:37:09;;;;;;;10.40;5.45;;;15.30;62.10;;;;;;5016396;28;20126;-63
2020/12/13 04:39:35;;;;;;;9.38;5.63;;;15.30;61.80;;;;;;5028693;28;20033;-65
2020/12/13 04:42:04;;;;;;;10.48;5.80;;;15.30;61.70;;;;;;5017487;28;20026;-64
2020/12/13 04:44:30;;;;;;;10.40;5.97;;;15.30;61.70;;;;;;5017220;28;20036;-64
2020/12/13 04:47:01;;;;;;;9.90;5.05;;;15.30;62.00;;;;;;5017434;28;20498;-64
2020/12/13 04:49:29;;;;;;;9.95;5.65;;;15.30;62.00;;;;;;5031464;28;20029;-64
2020/12/13 04:51:57;;;;;;;9.52;5.72;;;15.30;61.80;;;;;;5030324;28;20033;-63
2020/12/13 04:54:24;;;;;;;10.95;6.00;;;15.30;61.90;;;;;;5022268;28;20116;-64
2020/12/13 04:56:51;;;;;;;10.68;5.97;;;15.30;62.30;;;;;;5024709;28;20384;-64
2020/12/13 04:59:17;;;;;;;10.93;5.75;;;15.30;62.00;;;;;;5019454;28;20041;-64
2020/12/13 05:01:45;;;;;;;9.30;5.55;;;15.30;62.40;;;;;;5019010;28;20392;-64
2020/12/13 05:04:14;;;;;;;9.45;5.22;;;15.30;62.10;;;;;;5016267;28;20026;-63
2020/12/13 05:06:41;;;;;;;11.48;5.45;;;15.30;61.80;;;;;;5010195;28;20088;-64
2020/12/13 05:09:11;;;;;;;10.05;5.45;;;15.30;62.10;;;;;;5017097;28;20075;-64
2020/12/13 05:11:43;;;;;;;11.32;5.60;;;15.30;61.50;;;;;;5011608;28;20391;-64
2020/12/13 05:14:09;;;;;;;11.20;5.78;;;15.30;61.80;;;;;;5029461;28;20032;-65
2020/12/13 05:16:35;;;;;;;10.30;5.75;;;15.30;61.70;;;;;;5019929;28;20565;-65
2020/12/13 05:19:01;;;;;;;10.00;5.60;;;15.30;61.20;;;;;;5011195;28;20029;-63
2020/12/13 05:21:27;;;;;;;10.23;5.95;;;15.30;61.20;;;;;;5029992;28;20468;-64
2020/12/13 05:23:53;;;;;;;12.93;5.57;;;15.30;61.00;;;;;;5021334;28;20026;-65
2020/12/13 05:26:21;;;;;;;10.35;5.50;;;15.30;60.90;;;;;;5011147;28;20025;-64
2020/12/13 05:28:51;;;;;;;10.60;6.00;;;15.30;61.00;;;;;;5010713;28;20064;-65
2020/12/13 05:31:24;;;;;;;11.00;6.10;;;15.30;61.00;;;;;;5024105;28;20021;-65
2020/12/13 05:33:53;;;;;;;9.90;6.13;;;15.30;60.90;;;;;;5028436;28;20018;-64
2020/12/13 05:36:19;;;;;;;10.13;5.72;;;15.30;60.90;;;;;;5030926;28;20521;-64
2020/12/13 05:38:45;;;;;;;10.38;5.90;;;15.30;60.90;;;;;;5021324;28;20033;-65
2020/12/13 05:41:13;;;;;;;9.40;5.38;;;15.30;61.00;;;;;;5026915;28;20033;-64
2020/12/13 05:43:56;;;;;;;10.20;5.78;;;15.30;60.90;;;;;;5023407;28;20022;-65
2020/12/13 05:49:20;;;;;;;9.35;6.03;;;15.30;60.90;;;;;;5010585;28;20040;-66
2020/12/13 05:51:46;;;;;;;10.57;6.03;;;15.20;60.80;;;;;;4991417;28;20110;-67
2020/12/13 05:54:25;;;;;;;9.95;5.68;;;15.30;60.80;;;;;;5000387;28;20104;-66
2020/12/13 05:57:01;;;;;;;10.40;5.43;;;15.30;60.70;;;;;;5009184;28;20022;-66
2020/12/13 05:59:29;;;;;;;10.02;5.70;;;15.20;60.60;;;;;;5010465;28;20025;-65
2020/12/13 06:01:57;;;;;;;9.80;5.80;;;15.30;60.70;;;;;;5009331;28;20415;-66
2020/12/13 06:04:33;;;;;;;9.00;5.50;;;15.30;60.70;;;;;;5008395;28;20559;-66
2020/12/13 06:07:02;;;;;;;9.20;5.25;;;15.30;60.70;;;;;;5010037;28;20040;-65
2020/12/13 06:09:36;;;;;;;9.38;5.40;;;15.20;60.60;;;;;;5008795;28;20022;-67
2020/12/13 06:12:05;;;;;;;14.38;6.07;;;15.20;60.60;;;;;;5009446;28;20030;-66
2020/12/13 06:14:31;;;;;;;9.18;5.55;;;15.20;60.60;;;;;;5014459;28;20096;-66
2020/12/13 06:16:59;;;;;;;12.40;6.15;;;15.20;60.70;;;;;;5016607;28;20045;-65
2020/12/13 06:19:26;;;;;;;9.70;6.10;;;15.20;60.60;;;;;;5016805;28;20037;-64
2020/12/13 06:21:56;;;;;;;9.30;5.50;;;15.20;60.70;;;;;;4997552;28;20041;-66
2020/12/13 06:24:23;;;;;;;8.93;5.43;;;15.20;60.70;;;;;;4997517;28;20031;-67
2020/12/13 06:26:49;;;;;;;10.27;5.95;;;15.20;60.50;;;;;;5008142;28;20036;-66
2020/12/13 06:29:17;;;;;;;10.93;6.10;;;15.20;60.60;;;;;;5017328;28;20115;-65
2020/12/13 06:31:45;;;;;;;10.32;5.88;;;15.20;60.50;;;;;;5017041;28;20030;-65
2020/12/13 06:34:10;;;;;;;10.50;5.90;;;15.20;60.60;;;;;;5016164;28;20165;-66
2020/12/13 06:36:38;;;;;;;9.85;5.70;;;15.20;60.50;;;;;;5016718;28;20105;-66
2020/12/13 06:39:17;;;;;;;10.30;5.90;;;15.20;60.50;;;;;;5016591;28;20029;-66
2020/12/13 06:41:48;;;;;;;10.50;6.55;;;15.20;60.40;;;;;;5017143;28;20025;-65
2020/12/13 06:44:15;;;;;;;10.75;5.93;;;15.20;60.50;;;;;;5015657;28;20029;-65
2020/12/13 06:46:43;;;;;;;10.25;6.00;;;15.10;60.40;;;;;;5016744;28;20037;-66
2020/12/13 06:49:10;;;;;;;10.27;5.95;;;15.20;60.30;;;;;;5016626;28;20036;-67
2020/12/13 06:51:38;;;;;;;9.35;5.57;;;15.10;60.30;;;;;;5017022;28;20546;-63
2020/12/13 06:54:07;;;;;;;11.07;5.97;;;15.20;60.30;;;;;;5015975;28;20479;-65
2020/12/13 06:56:34;;;;;;;10.88;6.18;;;15.10;60.80;;;;;;5016577;28;20105;-66
2020/12/13 06:59:02;;;;;;;10.43;6.32;;;15.20;60.20;;;;;;5011693;28;20491;-64
2020/12/13 07:01:37;;;;;;;10.15;6.50;;;15.20;60.30;;;;;;5009978;28;20026;-65
2020/12/13 07:04:21;;;;;;;13.00;6.35;;;15.20;60.20;;;;;;5005916;28;20503;-64
2020/12/13 07:06:57;;;;;;;10.68;5.38;;;15.20;60.10;;;;;;5003032;28;20073;-67
2020/12/13 07:09:24;;;;;;;12.93;6.32;;;15.30;60.00;;;;;;5010313;28;20521;-66
2020/12/13 07:11:51;;;;;;;12.13;6.20;;;15.30;59.90;;;;;;5004021;28;20033;-64
2020/12/13 07:14:17;;;;;;;13.50;5.97;;;15.20;59.80;;;;;;5005906;28;20026;-66
2020/12/13 07:16:46;;;;;;;12.73;6.28;;;15.20;59.80;;;;;;5006070;28;20042;-65
2020/12/13 07:19:14;;;;;;;10.48;6.03;;;15.20;59.90;;;;;;5007947;28;20038;-67
2020/12/13 07:21:42;;;;;;;11.70;5.53;;;15.20;59.80;;;;;;5008521;28;20766;-66
2020/12/13 07:24:08;;;;;;;9.45;5.68;;;15.20;59.80;;;;;;5005758;28;20042;-67
2020/12/13 07:26:35;;;;;;;12.07;6.28;;;15.20;59.80;;;;;;5004436;28;20100;-65
2020/12/13 07:29:04;;;;;;;10.32;5.97;;;15.20;59.70;;;;;;5007228;28;20045;-66
2020/12/13 07:31:37;;;;;;;9.55;6.00;;;15.20;59.70;;;;;;5021015;28;20032;-65
2020/12/13 07:34:05;;;;;;;11.73;5.60;;;15.20;59.80;;;;;;5005923;28;20111;-65
2020/12/13 07:36:31;;;;;;;10.57;5.88;;;15.20;59.80;;;;;;5004949;28;20132;-65
2020/12/13 07:38:56;;;;;;;139.77;87.10;;;15.20;60.00;;;;;;5003318;28;20521;-64
2020/12/13 07:41:25;;;;;;;40.97;25.00;;;15.20;60.10;;;;;;5007846;28;20030;-63
2020/12/13 07:44:05;;;;;;;34.05;20.58;;;15.20;60.10;;;;;;4985513;28;20030;-62
2020/12/13 07:46:31;;;;;;;25.95;13.35;;;15.10;60.10;;;;;;4997415;28;20491;-63
2020/12/13 07:49:10;;;;;;;18.70;11.00;;;15.20;60.20;;;;;;5006627;28;20087;-64
2020/12/13 07:51:38;;;;;;;16.77;9.70;;;15.10;60.20;;;;;;5005288;28;20030;-63
2020/12/13 07:54:22;;;;;;;15.90;9.80;;;15.10;60.30;;;;;;5006598;28;20037;-62
2020/12/13 07:56:50;;;;;;;15.57;9.20;;;15.10;60.30;;;;;;5006733;28;20105;-63
2020/12/13 07:59:20;;;;;;;14.90;9.45;;;15.10;60.40;;;;;;5005063;28;20514;-66
2020/12/13 08:01:48;;;;;;;15.07;9.43;;;15.00;60.30;;;;;;5005182;28;20083;-68
2020/12/13 08:04:15;;;;;;;15.60;8.52;;;15.10;60.40;;;;;;5004940;28;20037;-63
2020/12/13 08:06:40;;;;;;;14.70;9.02;;;15.10;60.40;;;;;;5006572;28;20038;-63
2020/12/13 08:09:15;;;;;;;14.70;8.73;;;15.10;60.40;;;;;;5006464;28;20434;-63
2020/12/13 08:11:41;;;;;;;13.88;8.52;;;15.10;60.50;;;;;;5005127;28;20037;-62
2020/12/13 08:14:07;;;;;;;16.65;8.82;;;15.00;60.30;;;;;;5006382;28;20026;-64
2020/12/13 08:16:34;;;;;;;14.68;8.63;;;15.10;60.40;;;;;;5004964;28;20033;-63
2020/12/13 08:19:15;;;;;;;16.65;9.10;;;15.10;60.40;;;;;;5005201;28;20426;-63
2020/12/13 08:22:04;;;;;;;15.43;8.50;;;15.00;60.40;;;;;;5004985;28;20036;-63
2020/12/13 08:24:30;;;;;;;17.42;8.93;;;15.00;60.40;;;;;;5005700;28;20041;-63
2020/12/13 08:27:00;;;;;;;16.40;8.13;;;15.00;60.50;;;;;;5005811;28;20087;-64
2020/12/13 08:29:31;;;;;;;18.85;9.05;;;15.00;60.50;;;;;;5005215;28;20629;-63
2020/12/13 08:31:58;;;;;;;38.17;11.45;;;15.00;60.60;;;;;;5005704;28;20117;-64
2020/12/13 08:34:25;;;;;;;50.40;17.95;;;15.00;61.00;;;;;;5003820;28;20117;-63
2020/12/13 08:36:55;;;;;;;38.58;16.38;;;15.00;61.40;;;;;;5003773;28;20030;-63
2020/12/13 08:39:31;;;;;;;40.25;14.23;;;15.00;61.40;;;;;;5005841;28;20022;-63
2020/12/13 08:41:58;;;;;;;56.03;12.88;;;15.00;61.50;;;;;;5001832;28;20438;-64
2020/12/13 08:44:25;;;;;;;65.85;14.25;;;15.10;61.50;;;;;;5003687;28;20030;-64
2020/12/13 08:46:52;;;;;;;128.07;51.60;;;15.10;61.40;;;;;;5003986;28;20038;-62
2020/12/13 08:49:49;;;;;;;129.38;45.03;;;15.20;61.50;;;;;;5081294;28;20954;-64
2020/12/13 08:52:22;;;;;;;87.63;35.58;;;15.30;62.00;;;;;;5063923;28;20499;-65
2020/12/13 08:54:51;;;;;;;83.35;33.42;;;15.30;61.40;;;;;;5081771;28;20547;-65
2020/12/13 08:57:28;;;;;;;81.15;33.42;;;15.40;61.30;;;;;;5081639;28;20028;-64
2020/12/13 09:00:14;;;;;;;83.40;31.27;;;15.50;61.10;;;;;;5053229;28;20036;-65
2020/12/13 09:02:39;;;;;;;87.72;28.23;;;15.60;61.00;;;;;;5043391;28;20131;-64
2020/12/13 09:05:06;;;;;;;87.13;27.40;;;15.60;61.00;;;;;;5060966;28;20151;-65
2020/12/13 09:07:32;;;;;;;83.10;27.50;;;15.60;61.00;;;;;;5042751;28;20033;-66
2020/12/13 09:10:14;;;;;;;54.80;24.92;;;15.70;61.10;;;;;;5052398;28;20497;-64
2020/12/13 09:12:41;;;;;;;59.45;23.95;;;15.80;61.00;;;;;;5043229;28;20040;-65
2020/12/13 09:15:18;;;;;;;87.80;25.92;;;15.80;61.40;;;;;;5052381;28;20385;-64
2020/12/13 09:17:58;;;;;;;88.78;26.08;;;15.90;61.40;;;;;;5058587;28;20393;-64
2020/12/13 09:20:31;;;;;;;61.70;24.52;;;15.90;61.50;;;;;;5050294;28;20486;-64
2020/12/13 09:23:05;;;;;;;75.32;23.13;;;16.00;61.50;;;;;;5052828;28;20036;-64
2020/12/13 09:25:41;;;;;;;68.90;21.92;;;16.00;61.50;;;;;;5050676;28;20489;-65
2020/12/13 09:28:08;;;;;;;53.92;22.35;;;16.00;61.50;;;;;;5080280;28;20024;-66
2020/12/13 09:30:34;;;;;;;82.32;23.17;;;16.10;61.50;;;;;;5076554;28;20017;-66
2020/12/13 09:32:59;;;;;;;73.78;22.75;;;16.10;61.50;;;;;;5062284;28;20063;-62
2020/12/13 09:35:29;;;;;;;83.05;23.10;;;16.20;61.50;;;;;;5060808;28;20059;-63
2020/12/13 09:37:55;;;;;;;51.22;19.42;;;16.20;61.40;;;;;;5051659;28;20087;-62
2020/12/13 09:40:20;;;;;;;74.82;21.17;;;16.20;61.60;;;;;;5056334;28;20033;-62
2020/12/13 09:42:46;;;;;;;88.20;22.70;;;16.30;61.40;;;;;;5071449;28;20032;-63
2020/12/13 09:45:11;;;;;;;72.53;21.15;;;16.30;61.50;;;;;;5023524;28;20166;-63
2020/12/13 09:47:37;;;;;;;100.10;21.60;;;16.30;61.30;;;;;;5038334;28;20052;-65
2020/12/13 09:50:03;;;;;;;113.20;24.65;;;16.30;61.10;;;;;;5056340;28;20036;-64
2020/12/13 09:52:30;;;;;;;69.72;19.27;;;16.30;61.30;;;;;;5066552;28;20032;-61
2020/12/13 09:54:57;;;;;;;98.13;21.25;;;16.30;61.70;;;;;;5059977;28;20532;-65
2020/12/13 09:57:22;;;;;;;82.97;19.35;;;16.30;61.60;;;;;;5052763;28;20364;-61
2020/12/13 09:59:48;;;;;;;57.85;18.23;;;16.40;61.60;;;;;;5026293;28;20033;-62
2020/12/13 10:02:13;;;;;;;68.88;19.25;;;16.40;61.30;;;;;;5042619;28;20017;-62
2020/12/13 10:04:39;;;;;;;60.20;17.83;;;16.40;61.30;;;;;;5033967;28;20030;-61
2020/12/13 10:09:42;;;;;;;53.05;18.40;;;16.40;61.60;;;;;;5023837;28;20037;-63
2020/12/13 10:12:08;;;;;;;64.07;18.70;;;16.50;61.60;;;;;;5006129;28;20032;-64
2020/12/13 10:14:33;;;;;;;64.10;17.27;;;16.50;61.50;;;;;;5025097;28;20479;-64
2020/12/13 10:16:59;;;;;;;43.88;16.65;;;16.60;61.50;;;;;;5025883;28;20026;-65
2020/12/13 10:19:25;;;;;;;49.65;17.23;;;16.80;61.50;;;;;;5028181;28;20036;-64
2020/12/13 10:21:51;;;;;;;48.15;15.73;;;16.90;61.20;;;;;;5037947;28;20616;-63
2020/12/13 10:24:16;;;;;;;46.13;15.80;;;17.00;61.40;;;;;;5027089;28;20608;-64
2020/12/13 10:26:42;;;;;;;54.05;16.17;;;17.10;60.90;;;;;;5032892;28;20143;-63
2020/12/13 10:29:08;;;;;;;53.10;15.45;;;17.10;61.00;;;;;;5046228;28;20116;-62
2020/12/13 10:31:35;;;;;;;55.05;16.15;;;17.20;61.20;;;;;;5019345;28;20068;-64
2020/12/13 10:34:03;;;;;;;40.42;14.30;;;17.20;61.20;;;;;;5018479;28;20095;-61
2020/12/13 10:36:32;;;;;;;43.42;14.35;;;17.20;61.30;;;;;;5024222;28;20028;-61
2020/12/13 10:38:57;;;;;;;41.03;14.10;;;17.20;61.40;;;;;;5031034;28;20029;-64
2020/12/13 10:41:23;;;;;;;37.30;13.30;;;17.20;61.50;;;;;;5053901;28;20029;-66
2020/12/13 10:43:49;;;;;;;35.58;13.35;;;17.20;61.50;;;;;;5053961;28;20138;-62
2020/12/13 10:46:15;;;;;;;38.22;12.95;;;17.20;61.70;;;;;;5037606;28;20059;-65
2020/12/13 10:48:41;;;;;;;35.60;13.32;;;17.20;61.80;;;;;;5035726;28;20037;-63
2020/12/13 10:51:07;;;;;;;42.72;12.30;;;17.20;61.70;;;;;;5043617;28;20064;-64
2020/12/13 10:53:33;;;;;;;36.08;12.45;;;17.20;61.80;;;;;;5027444;28;20075;-64
2020/12/13 10:55:58;;;;;;;36.72;12.18;;;17.20;61.60;;;;;;5051816;28;20029;-64
2020/12/13 10:58:24;;;;;;;30.77;11.40;;;17.20;61.60;;;;;;5051832;28;20637;-62
2020/12/13 11:00:50;;;;;;;42.47;11.25;;;17.20;61.50;;;;;;5044600;28;20039;-64
2020/12/13 11:03:16;;;;;;;32.13;10.85;;;17.10;61.70;;;;;;5037931;28;20852;-64
2020/12/13 11:05:42;;;;;;;37.75;11.40;;;17.10;61.80;;;;;;5048499;28;20043;-63
2020/12/13 11:08:09;;;;;;;32.53;10.40;;;17.20;62.00;;;;;;5054357;28;20492;-64
2020/12/13 11:10:35;;;;;;;31.77;11.70;;;17.10;62.00;;;;;;5031421;28;20033;-64
2020/12/13 11:13:00;;;;;;;29.45;10.45;;;17.10;62.00;;;;;;5058423;28;20070;-64
2020/12/13 11:15:26;;;;;;;29.83;10.43;;;17.10;62.10;;;;;;5043600;28;20050;-67
2020/12/13 11:17:51;;;;;;;35.28;10.60;;;17.10;62.10;;;;;;5047981;28;20029;-66
2020/12/13 11:20:17;;;;;;;35.50;10.45;;;17.20;62.10;;;;;;5043159;28;20495;-63
2020/12/13 11:22:42;;;;;;;26.02;10.85;;;17.20;61.80;;;;;;5030864;28;20742;-64
2020/12/13 11:25:08;;;;;;;29.48;10.57;;;17.20;61.60;;;;;;5007729;28;20056;-64
2020/12/13 11:27:35;;;;;;;56.55;11.73;;;17.20;61.60;;;;;;5025026;28;20036;-64
2020/12/13 11:30:02;;;;;;;36.10;10.63;;;17.20;61.40;;;;;;5006862;28;20037;-64
2020/12/13 11:32:28;;;;;;;38.50;13.88;;;17.20;61.70;;;;;;5029316;28;20090;-64
2020/12/13 11:34:54;;;;;;;40.22;11.85;;;17.20;61.40;;;;;;5026706;28;20024;-63
2020/12/13 11:37:19;;;;;;;33.08;11.15;;;17.20;61.20;;;;;;5056667;28;20131;-63
2020/12/13 11:39:45;;;;;;;35.33;11.18;;;17.20;61.30;;;;;;5043039;28;20039;-63
2020/12/13 11:42:11;;;;;;;33.60;10.80;;;17.20;61.20;;;;;;5044627;28;20025;-64
2020/12/13 11:44:36;;;;;;;36.70;11.73;;;17.20;61.20;;;;;;5031287;28;20530;-64
2020/12/13 11:47:02;;;;;;;33.13;11.48;;;17.10;61.30;;;;;;5029563;28;20101;-64
2020/12/13 11:49:27;;;;;;;42.65;12.30;;;17.10;61.20;;;;;;5043884;28;20036;-63
2020/12/13 11:51:53;;;;;;;39.58;12.50;;;17.10;61.10;;;;;;5044681;28;20107;-64
2020/12/13 11:54:18;;;;;;;24.08;9.85;;;17.10;61.00;;;;;;5044107;28;20067;-64
2020/12/13 11:56:44;;;;;;;38.20;11.20;;;17.10;61.20;;;;;;5016471;28;20108;-66
2020/12/13 11:59:10;;;;;;;41.55;13.07;;;17.10;61.20;;;;;;5011962;28;20112;-63
2020/12/13 12:01:35;;;;;;;32.90;12.40;;;17.10;61.20;;;;;;5028198;28;20468;-63
2020/12/13 12:04:02;;;;;;;43.42;13.35;;;17.00;61.20;;;;;;5010887;28;20033;-63
2020/12/13 12:06:28;;;;;;;36.58;13.93;;;17.00;61.20;;;;;;5036736;28;20490;-63
2020/12/13 12:08:54;;;;;;;30.02;13.30;;;17.00;61.40;;;;;;5012155;28;20573;-63
2020/12/13 12:11:20;;;;;;;34.45;13.95;;;17.10;61.40;;;;;;5014912;28;20021;-64
2020/12/13 12:13:46;;;;;;;36.50;13.77;;;17.10;61.30;;;;;;5024432;28;20048;-64
2020/12/13 12:16:12;;;;;;;32.42;12.23;;;17.20;61.20;;;;;;5011349;28;20078;-63
2020/12/13 12:18:38;;;;;;;28.45;11.43;;;17.20;60.90;;;;;;5033191;28;20053;-63
2020/12/13 12:21:12;;;;;;;28.67;12.20;;;17.20;60.70;;;;;;5012092;28;20060;-63
2020/12/13 12:23:39;;;;;;;26.42;11.88;;;17.30;60.70;;;;;;5032546;28;20447;-64
2020/12/13 12:26:05;;;;;;;27.45;11.45;;;17.30;60.60;;;;;;5035553;28;20166;-65
2020/12/13 12:28:30;;;;;;;32.97;11.75;;;17.30;60.30;;;;;;5042478;28;20115;-63
2020/12/13 12:30:56;;;;;;;28.70;11.48;;;17.40;60.30;;;;;;5029480;28;20028;-63
2020/12/13 12:33:21;;;;;;;25.42;10.65;;;17.40;60.10;;;;;;5029823;28;20056;-63
2020/12/13 12:35:47;;;;;;;29.10;11.80;;;17.40;60.20;;;;;;5035740;28;20078;-63
2020/12/13 12:38:12;;;;;;;26.25;11.68;;;17.40;60.20;;;;;;5027943;28;20501;-64
2020/12/13 12:40:38;;;;;;;30.75;11.82;;;17.40;60.20;;;;;;5032003;28;20082;-64
2020/12/13 12:43:04;;;;;;;27.58;11.32;;;17.40;60.00;;;;;;5024015;28;20124;-64
2020/12/13 12:45:29;;;;;;;22.58;10.25;;;17.50;60.00;;;;;;5012682;28;20061;-63
2020/12/13 12:47:55;;;;;;;22.83;10.18;;;17.50;59.90;;;;;;5014924;28;20040;-63