Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:36;;;;;;;1.70;0.70;;;;;;;9.19;79.27;98840.84;5008208;28;20079;-68
2021/05/27 00:03:02;;;;;;;1.10;0.57;;;;;;;9.19;79.49;98840.84;5004656;28;20025;-68
2021/05/27 00:05:28;;;;;;;0.52;0.43;;;;;;;9.20;79.35;98845.25;4998792;28;20037;-68
2021/05/27 00:07:55;;;;;;;0.60;0.40;;;;;;;9.16;79.33;98847.47;5002580;28;20453;-68
2021/05/27 00:10:23;;;;;;;2.50;0.68;;;;;;;9.26;79.49;98857.97;4993623;28;20026;-68
2021/05/27 00:12:49;;;;;;;0.82;0.60;;;;;;;9.34;79.09;98865.91;4997801;28;20035;-69
2021/05/27 00:15:16;;;;;;;1.58;0.40;;;;;;;9.25;79.50;98856.31;5003845;28;20388;-69
2021/05/27 00:17:42;;;;;;;1.77;0.80;;;;;;;9.30;79.15;98864.66;5017888;28;20551;-68
2021/05/27 00:20:09;;;;;;;1.30;0.65;;;;;;;9.14;79.44;98852.25;5012795;28;20112;-68
2021/05/27 00:22:34;;;;;;;1.27;0.70;;;;;;;9.20;79.68;98864.13;5004339;28;20034;-68
2021/05/27 00:25:00;;;;;;;1.30;0.45;;;;;;;9.20;79.60;98869.53;5001824;28;20044;-67
2021/05/27 00:27:25;;;;;;;1.17;0.70;;;;;;;9.20;79.39;98866.84;4992745;28;20436;-69
2021/05/27 00:29:51;;;;;;;1.15;0.60;;;;;;;9.18;79.20;98858.91;4992917;28;20480;-68
2021/05/27 00:32:16;;;;;;;2.97;0.80;;;;;;;9.21;79.34;98872.03;5000434;28;20111;-68
2021/05/27 00:34:42;;;;;;;1.23;0.70;;;;;;;9.07;79.53;98855.91;4993223;28;20022;-68
2021/05/27 00:37:07;;;;;;;1.67;0.75;;;;;;;9.19;79.07;98860.59;4992924;28;20098;-68
2021/05/27 00:39:32;;;;;;;2.00;0.70;;;;;;;9.20;79.55;98880.34;4992756;28;20373;-68
2021/05/27 00:41:58;;;;;;;3.25;0.82;;;;;;;9.14;79.29;98870.28;4994174;28;20051;-69
2021/05/27 00:44:26;;;;;;;4.70;0.80;;;;;;;9.20;79.42;98874.94;4992758;28;20033;-68
2021/05/27 00:46:52;;;;;;;2.70;0.80;;;;;;;9.17;79.21;98876.16;4993896;28;20039;-68
2021/05/27 00:49:18;;;;;;;1.35;0.85;;;;;;;9.31;79.22;98882.50;4992635;28;20023;-69
2021/05/27 00:51:45;;;;;;;1.50;0.82;;;;;;;9.32;78.96;98880.63;4992854;28;20090;-69
2021/05/27 00:54:12;;;;;;;0.90;0.70;;;;;;;9.25;79.04;98875.19;4992662;28;20292;-67
2021/05/27 00:56:38;;;;;;;1.85;0.90;;;;;;;9.21;79.28;98877.44;4999532;28;20025;-68
2021/05/27 00:59:03;;;;;;;1.80;1.27;;;;;;;9.18;79.19;98877.81;4998993;28;20108;-68
2021/05/27 01:01:29;;;;;;;4.85;1.20;;;;;;;9.20;79.33;98889.25;4998395;28;20113;-69
2021/05/27 01:03:55;;;;;;;2.42;1.13;;;;;;;9.02;79.76;98869.97;5002805;28;20130;-69
2021/05/27 01:06:20;;;;;;;1.30;0.80;;;;;;;9.14;79.15;98873.84;4993943;28;20065;-68
2021/05/27 01:08:45;;;;;;;2.17;0.82;;;;;;;9.09;79.35;98870.03;4992298;28;20030;-68
2021/05/27 01:11:11;;;;;;;3.35;0.70;;;;;;;9.10;79.88;98885.22;4994561;28;20064;-68
2021/05/27 01:13:36;;;;;;;6.13;1.30;;;;;;;9.05;79.96;98885.78;5008210;28;20030;-68
2021/05/27 01:16:01;;;;;;;3.10;0.90;;;;;;;8.88;80.12;98881.63;5010653;28;20476;-68
2021/05/27 01:18:27;;;;;;;1.05;0.93;;;;;;;8.91;80.48;98884.81;4992523;28;20031;-68
2021/05/27 01:20:57;;;;;;;2.20;0.73;;;;;;;8.91;80.24;98882.13;4995469;28;20658;-68
2021/05/27 01:23:25;;;;;;;3.00;0.88;;;;;;;8.84;80.75;98875.81;4997252;28;20488;-68
2021/05/27 01:25:56;;;;;;;2.08;0.98;;;;;;;8.89;80.67;98883.34;5000568;28;20042;-68
2021/05/27 01:28:22;;;;;;;2.22;0.80;;;;;;;8.84;80.22;98874.97;4998582;28;20026;-68
2021/05/27 01:30:49;;;;;;;2.30;1.00;;;;;;;8.95;80.33;98891.47;4996003;28;20468;-69
2021/05/27 01:33:21;;;;;;;2.00;0.90;;;;;;;8.91;80.28;98874.03;5000034;28;20100;-68
2021/05/27 01:35:47;;;;;;;2.15;1.00;;;;;;;8.95;80.27;98882.56;4995773;28;20026;-68
2021/05/27 01:38:20;;;;;;;2.60;0.70;;;;;;;8.99;80.31;98889.25;4995581;28;20041;-68
2021/05/27 01:40:47;;;;;;;2.55;0.75;;;;;;;8.91;80.37;98871.31;4996419;28;20029;-67
2021/05/27 01:43:13;;;;;;;3.28;0.95;;;;;;;8.84;80.53;98883.88;5000747;28;20030;-69
2021/05/27 01:45:39;;;;;;;2.75;1.70;;;;;;;8.86;80.47;98887.25;4996389;28;20030;-68
2021/05/27 01:48:05;;;;;;;2.92;1.70;;;;;;;8.76;80.79;98884.00;4999508;28;20026;-68
2021/05/27 01:50:31;;;;;;;2.45;1.15;;;;;;;8.77;80.99;98899.16;5006035;28;20398;-68
2021/05/27 01:53:00;;;;;;;4.47;1.25;;;;;;;8.76;80.81;98892.09;5009057;28;20104;-69
2021/05/27 01:55:26;;;;;;;2.85;1.30;;;;;;;8.68;81.13;98898.44;5009659;28;20104;-69
2021/05/27 01:57:54;;;;;;;3.15;1.30;;;;;;;8.69;81.00;98894.72;5012784;28;20057;-68
2021/05/27 02:00:20;;;;;;;4.07;2.22;;;;;;;8.67;81.25;98891.38;5011110;28;20080;-69
2021/05/27 02:02:45;;;;;;;3.22;1.02;;;;;;;8.66;81.38;98881.59;4996206;28;20023;-68
2021/05/27 02:05:12;;;;;;;2.28;0.80;;;;;;;8.56;81.37;98881.88;4998873;28;20037;-68
2021/05/27 02:07:38;;;;;;;1.55;1.08;;;;;;;8.53;81.72;98884.97;5007566;28;20053;-68
2021/05/27 02:10:05;;;;;;;5.68;0.90;;;;;;;8.46;81.74;98886.78;4998097;28;20463;-68
2021/05/27 02:12:30;;;;;;;4.82;1.10;;;;;;;8.42;82.28;98898.94;5003543;28;20099;-69
2021/05/27 02:14:55;;;;;;;3.70;1.10;;;;;;;8.31;82.67;98897.53;5011766;28;20475;-69
2021/05/27 02:17:21;;;;;;;5.85;1.00;;;;;;;8.32;82.64;98892.97;4996788;28;20041;-68
2021/05/27 02:19:46;;;;;;;2.03;0.90;;;;;;;8.45;82.66;98903.94;4994158;28;20034;-69
2021/05/27 02:22:11;;;;;;;1.77;1.00;;;;;;;8.40;82.59;98892.88;4995095;28;20469;-69
2021/05/27 02:24:37;;;;;;;2.05;1.00;;;;;;;8.41;83.00;98899.97;5001652;28;20030;-67
2021/05/27 02:27:02;;;;;;;3.42;1.05;;;;;;;8.39;82.25;98882.28;5001649;28;20117;-68
2021/05/27 02:29:27;;;;;;;5.10;0.93;;;;;;;8.46;82.51;98894.84;5014485;28;20025;-68
2021/05/27 02:31:52;;;;;;;1.30;1.00;;;;;;;8.41;82.81;98889.19;5013399;28;20498;-69
2021/05/27 02:34:18;;;;;;;1.98;1.08;;;;;;;8.33;82.96;98891.94;5007256;28;20112;-68
2021/05/27 02:36:43;;;;;;;2.28;1.30;;;;;;;8.30;83.50;98895.00;5001176;28;20062;-68
2021/05/27 02:39:09;;;;;;;3.15;0.75;;;;;;;8.27;83.57;98885.44;5000308;28;20109;-69
2021/05/27 02:41:34;;;;;;;2.28;1.10;;;;;;;8.17;83.71;98898.34;5005153;28;20037;-67
2021/05/27 02:43:59;;;;;;;4.15;1.25;;;;;;;8.10;84.20;98900.97;5006949;28;20030;-67
2021/05/27 02:46:24;;;;;;;2.92;1.08;;;;;;;8.03;84.49;98897.31;4994816;28;20022;-68
2021/05/27 02:48:50;;;;;;;1.70;1.15;;;;;;;7.92;84.40;98892.41;4997456;28;20120;-68
2021/05/27 02:51:16;;;;;;;2.08;1.20;;;;;;;7.87;84.92;98897.50;4994149;28;20557;-68
2021/05/27 02:53:41;;;;;;;3.15;1.50;;;;;;;7.71;85.19;98895.81;4994851;28;20076;-68
2021/05/27 02:56:06;;;;;;;2.40;1.30;;;;;;;7.65;85.34;98892.00;5013087;28;20026;-68
2021/05/27 02:58:32;;;;;;;2.88;1.52;;;;;;;7.65;85.30;98894.69;5008623;28;20030;-67
2021/05/27 03:00:57;;;;;;;4.20;1.40;;;;;;;7.73;85.28;98896.47;5003298;28;20034;-69
2021/05/27 03:03:22;;;;;;;4.18;1.75;;;;;;;7.68;85.70;98886.22;4994932;28;20476;-69
2021/05/27 03:05:49;;;;;;;2.40;1.65;;;;;;;7.79;85.47;98898.41;5008167;28;20121;-68
2021/05/27 03:08:15;;;;;;;2.85;1.75;;;;;;;7.80;85.48;98891.16;5010375;28;20029;-70
2021/05/27 03:10:41;;;;;;;2.80;2.00;;;;;;;7.66;85.56;98892.81;5001840;28;20547;-69
2021/05/27 03:13:07;;;;;;;2.42;1.63;;;;;;;7.49;86.07;98886.72;4994491;28;20436;-69
2021/05/27 03:15:33;;;;;;;1.95;1.60;;;;;;;7.62;86.53;98886.97;4998551;28;20056;-69
2021/05/27 03:18:01;;;;;;;2.58;1.60;;;;;;;7.61;86.58;98892.53;4995804;28;20110;-70
2021/05/27 03:20:27;;;;;;;2.55;1.30;;;;;;;7.60;86.39;98890.88;4996194;28;20029;-70
2021/05/27 03:22:52;;;;;;;2.47;1.63;;;;;;;7.52;86.74;98891.78;4993989;28;20369;-70
2021/05/27 03:25:17;;;;;;;4.93;1.75;;;;;;;7.41;87.02;98878.72;4994785;28;20030;-69
2021/05/27 03:27:43;;;;;;;3.80;1.70;;;;;;;7.50;87.11;98893.81;4994660;28;20026;-70
2021/05/27 03:30:08;;;;;;;2.35;1.50;;;;;;;7.44;87.30;98895.38;4994633;28;20370;-70
2021/05/27 03:32:34;;;;;;;3.03;1.65;;;;;;;7.41;87.47;98893.03;5004591;28;20026;-70
2021/05/27 03:34:59;;;;;;;3.95;1.80;;;;;;;7.28;87.82;98898.16;4993975;28;20101;-69
2021/05/27 03:37:24;;;;;;;2.80;1.73;;;;;;;7.21;87.63;98884.59;4996121;28;20065;-70
2021/05/27 03:42:34;;;;;;;5.40;2.08;;;;;;;7.28;87.74;98891.94;5012360;28;20036;-69
2021/05/27 03:44:59;;;;;;;5.32;2.35;;;;;;;7.18;88.05;98889.53;5013302;28;20125;-69
2021/05/27 03:47:24;;;;;;;3.63;2.13;;;;;;;7.31;87.98;98907.72;5008268;28;20048;-70
2021/05/27 03:49:49;;;;;;;2.90;2.05;;;;;;;7.10;88.15;98887.72;5005641;28;20037;-69
2021/05/27 03:52:15;;;;;;;2.35;1.88;;;;;;;7.04;88.55;98901.88;4994115;28;20026;-70
2021/05/27 03:54:40;;;;;;;2.95;2.00;;;;;;;7.01;88.43;98902.22;5005115;28;20026;-69
2021/05/27 03:57:05;;;;;;;5.43;2.03;;;;;;;6.95;89.08;98911.03;5010187;28;20017;-72
2021/05/27 04:02:15;;;;;;;3.78;2.05;;;;;;;6.64;89.00;98911.84;5015081;28;20056;-72
2021/05/27 04:07:26;;;;;;;4.07;2.25;;;;;;;6.85;89.72;98934.63;5007402;28;20033;-66
2021/05/27 04:09:51;;;;;;;6.95;2.38;;;;;;;6.88;89.92;98915.44;5017625;28;20711;-67
2021/05/27 04:17:45;;;;;;;3.17;1.80;;;;;;;7.63;88.60;98931.72;4999791;28;20072;-66
2021/05/27 04:20:11;;;;;;;4.57;1.75;;;;;;;7.82;87.80;98946.53;5011974;28;20022;-66
2021/05/27 04:22:43;;;;;;;3.90;1.80;;;;;;;7.77;87.19;98908.53;5009124;28;20094;-72
2021/05/27 04:25:10;;;;;;;2.40;1.58;;;;;;;8.08;86.75;98946.09;5015190;28;20049;-69
2021/05/27 04:27:36;;;;;;;5.30;1.90;;;;;;;8.16;86.02;98941.66;5017663;28;20048;-70
2021/05/27 04:30:13;;;;;;;2.28;1.80;;;;;;;8.19;85.54;98949.38;5022968;28;20029;-69
2021/05/27 04:35:36;;;;;;;7.15;1.90;;;;;;;8.40;84.26;98948.69;4994963;28;20076;-70
2021/05/27 04:38:04;;;;;;;5.00;2.00;;;;;;;8.33;83.76;98949.41;5011365;28;20419;-70
2021/05/27 04:40:30;;;;;;;5.65;1.92;;;;;;;8.48;83.39;98957.50;5011638;28;20472;-70
2021/05/27 04:42:55;;;;;;;5.45;2.17;;;;;;;8.53;83.01;98948.84;5004615;28;20034;-66
2021/05/27 04:45:21;;;;;;;2.28;1.60;;;;;;;8.56;82.94;98960.09;5003640;28;20451;-68
2021/05/27 04:47:47;;;;;;;2.42;1.80;;;;;;;8.70;81.98;98963.00;4998723;28;20029;-71
2021/05/27 04:50:12;;;;;;;5.47;1.98;;;;;;;8.68;82.35;98968.56;5012139;28;20109;-73
2021/05/27 04:52:39;;;;;;;3.35;2.20;;;;;;;8.66;82.32;98953.59;5011316;28;20028;-71
2021/05/27 04:55:06;;;;;;;2.03;1.70;;;;;;;8.79;82.63;98964.56;5015244;28;20391;-69
2021/05/27 04:57:32;;;;;;;2.78;1.50;;;;;;;8.93;82.00;98981.75;5008557;28;20040;-69
2021/05/27 04:59:57;;;;;;;4.05;2.20;;;;;;;8.79;81.63;98967.25;5013487;28;20026;-70
2021/05/27 05:02:22;;;;;;;7.25;1.90;;;;;;;8.86;82.08;98978.97;5016153;28;20144;-68
2021/05/27 05:04:48;;;;;;;4.20;1.77;;;;;;;9.06;81.29;98978.38;4996847;28;20104;-69
2021/05/27 05:07:13;;;;;;;2.70;1.70;;;;;;;9.08;81.36;98976.31;5002369;28;20106;-68
2021/05/27 05:09:38;;;;;;;2.33;1.33;;;;;;;9.07;80.96;98969.28;5014007;28;20563;-70
2021/05/27 05:12:04;;;;;;;5.65;1.67;;;;;;;9.10;80.83;98977.81;5014608;28;20053;-68
2021/05/27 05:14:29;;;;;;;2.53;1.30;;;;;;;9.24;81.34;98992.28;5006648;28;20025;-68
2021/05/27 05:16:55;;;;;;;3.28;1.70;;;;;;;9.41;80.64;98990.22;5004889;28;20571;-68
2021/05/27 05:19:21;;;;;;;3.95;1.67;;;;;;;9.69;79.40;98986.75;5000561;28;20037;-69
2021/05/27 05:21:46;;;;;;;5.50;2.00;;;;;;;9.75;78.79;98991.38;5005272;28;20026;-66
2021/05/27 05:24:12;;;;;;;2.70;1.60;;;;;;;9.88;78.03;98983.41;5010324;28;20033;-64
2021/05/27 05:26:37;;;;;;;2.67;1.60;;;;;;;9.91;77.67;98976.78;5009016;28;20497;-69
2021/05/27 05:29:03;;;;;;;3.72;1.45;;;;;;;9.87;77.24;98981.72;4999405;28;20054;-70
2021/05/27 05:31:28;;;;;;;5.20;1.50;;;;;;;10.15;76.52;98984.44;5010444;28;20076;-69
2021/05/27 05:33:55;;;;;;;3.10;1.60;;;;;;;10.17;75.62;98982.38;5015590;28;20029;-69
2021/05/27 05:36:23;;;;;;;7.00;1.40;;;;;;;10.16;75.35;98974.47;4999893;28;20037;-69
2021/05/27 05:38:49;;;;;;;5.28;2.30;;;;;;;10.22;75.75;98989.91;5013905;28;20388;-71
2021/05/27 05:41:14;;;;;;;3.53;1.60;;;;;;;10.31;75.52;98995.00;5000075;28;20037;-70
2021/05/27 05:43:39;;;;;;;4.43;1.77;;;;;;;10.22;75.28;98993.44;4995650;28;20022;-65
2021/05/27 05:46:06;;;;;;;5.78;1.50;;;;;;;10.29;75.46;98999.75;4996014;28;20023;-65
2021/05/27 05:48:31;;;;;;;4.05;1.75;;;;;;;10.19;75.68;98988.44;5006590;28;20061;-72
2021/05/27 05:50:57;;;;;;;4.45;1.45;;;;;;;9.91;75.72;98995.69;5014461;28;20511;-70
2021/05/27 05:53:23;;;;;;;3.80;1.83;;;;;;;9.96;75.46;98979.72;4994375;28;20039;-73
2021/05/27 05:55:51;;;;;;;3.40;1.65;;;;;;;10.35;73.75;98981.94;5005551;28;20018;-72
2021/05/27 05:58:16;;;;;;;2.92;1.50;;;;;;;10.52;73.68;98998.69;5024079;28;20026;-70
2021/05/27 06:00:42;;;;;;;3.55;1.60;;;;;;;10.54;73.29;98988.50;5009419;28;20556;-69
2021/05/27 06:03:07;;;;;;;5.20;1.80;;;;;;;10.47;73.53;98990.31;5002905;28;20065;-64
2021/05/27 06:05:33;;;;;;;4.03;1.60;;;;;;;10.24;73.59;98975.16;5007527;28;20026;-64
2021/05/27 06:07:58;;;;;;;3.90;1.60;;;;;;;10.37;73.81;98979.84;4999676;28;20078;-69
2021/05/27 06:10:25;;;;;;;5.85;1.73;;;;;;;10.34;73.90;98984.81;5008456;28;20026;-71
2021/05/27 06:12:51;;;;;;;5.57;1.80;;;;;;;10.37;73.81;98979.84;5009926;28;20029;-71
2021/05/27 06:15:21;;;;;;;6.53;1.63;;;;;;;10.55;74.00;98997.44;4994435;28;20516;-70
2021/05/27 06:17:48;;;;;;;4.70;1.50;;;;;;;10.26;75.34;99010.09;5003484;28;20400;-67
2021/05/27 06:20:15;;;;;;;4.97;1.95;;;;;;;10.57;74.47;99007.03;5007719;28;20113;-69
2021/05/27 06:22:41;;;;;;;10.65;2.03;;;;;;;10.76;74.54;99016.31;5004143;28;20200;-73
2021/05/27 06:25:06;;;;;;;4.50;1.45;;;;;;;10.78;73.47;98994.47;5013066;28;20108;-70
2021/05/27 06:27:32;;;;;;;5.25;1.50;;;;;;;10.81;73.12;99008.41;5019685;28;20032;-70
2021/05/27 06:29:57;;;;;;;2.25;1.83;;;;;;;11.67;71.33;98998.97;5005447;28;20037;-65
2021/05/27 06:32:22;;;;;;;3.55;1.67;;;;;;;11.84;69.89;98995.66;5002452;28;20022;-65
2021/05/27 06:34:48;;;;;;;2.33;1.75;;;;;;;11.47;70.38;98988.88;5009792;28;20494;-68
2021/05/27 06:37:14;;;;;;;3.50;1.52;;;;;;;11.50;70.72;99010.19;5009963;28;22455;-69
2021/05/27 06:39:40;;;;;;;2.60;1.50;;;;;;;11.53;69.98;99006.22;5010981;28;20037;-70
2021/05/27 06:42:05;;;;;;;4.72;1.60;;;;;;;12.05;68.19;99008.22;4997459;28;20025;-71
2021/05/27 06:44:31;;;;;;;4.43;1.38;;;;;;;12.34;67.46;98997.13;5012524;28;20042;-70
2021/05/27 06:46:57;;;;;;;2.30;1.35;;;;;;;12.24;67.21;98994.88;4998449;28;20053;-71
2021/05/27 06:49:22;;;;;;;2.80;1.25;;;;;;;12.23;67.04;98985.03;4994353;28;20026;-72
2021/05/27 06:51:47;;;;;;;3.70;1.45;;;;;;;13.09;64.64;99001.13;5001989;28;20053;-67
2021/05/27 06:54:13;;;;;;;4.03;1.63;;;;;;;14.48;60.68;99007.59;5005300;28;20473;-68
2021/05/27 06:56:38;;;;;;;4.70;1.33;;;;;;;13.65;61.99;99012.41;5006790;28;20109;-69
2021/05/27 06:59:03;;;;;;;6.25;1.45;;;;;;;15.00;58.57;99001.84;4993957;28;20113;-68
2021/05/27 07:01:29;;;;;;;6.28;1.20;;;;;;;16.72;54.75;98983.97;4996912;28;20038;-68
2021/05/27 07:03:54;;;;;;;1.83;0.85;;;;;;;16.55;53.20;98993.94;5004452;28;20076;-68
2021/05/27 07:06:20;;;;;;;2.35;0.70;;;;;;;18.60;48.33;98985.06;4999316;28;20029;-69
2021/05/27 07:08:45;;;;;;;3.20;1.08;;;;;;;19.69;45.73;98986.25;5010665;28;20064;-69
2021/05/27 07:11:11;;;;;;;8.57;1.60;;;;;;;19.07;46.03;98976.41;5001263;28;20034;-69
2021/05/27 07:13:36;;;;;;;1.08;0.63;;;;;;;17.71;48.59;98989.31;5004032;28;20271;-74
2021/05/27 07:16:01;;;;;;;1.95;1.05;;;;;;;20.48;43.64;98991.06;5011705;28;20496;-67
2021/05/27 07:18:27;;;;;;;2.72;0.82;;;;;;;22.20;40.14;98991.28;4999034;28;20541;-73
2021/05/27 07:20:52;;;;;;;4.13;0.82;;;;;;;21.33;40.72;98991.03;5012244;28;20026;-72
2021/05/27 07:23:18;;;;;;;2.30;1.10;;;;;;;20.31;42.77;98993.97;5014488;28;20383;-73
2021/05/27 07:25:44;;;;;;;5.10;1.00;;;;;;;19.40;45.07;98993.84;5004712;28;20503;-68
2021/05/27 07:28:10;;;;;;;3.85;1.20;;;;;;;16.19;50.81;98987.63;5006323;28;20030;-75
2021/05/27 07:30:35;;;;;;;3.60;1.13;;;;;;;17.42;48.53;98979.44;5013303;28;20037;-71
2021/05/27 07:33:01;;;;;;;1.92;0.75;;;;;;;18.61;46.94;98993.03;5010556;28;20025;-67
2021/05/27 07:35:27;;;;;;;4.30;0.80;;;;;;;20.08;43.22;98986.91;5001387;28;20495;-69
2021/05/27 07:37:53;;;;;;;3.70;0.80;;;;;;;19.38;43.75;98988.59;5009766;28;20030;-72
2021/05/27 07:40:19;;;;;;;1.35;0.70;;;;;;;22.95;38.99;98969.41;5007693;28;20411;-66
2021/05/27 07:42:44;;;;;;;3.33;0.75;;;;;;;22.05;40.54;98975.53;5005003;28;20030;-66
2021/05/27 07:45:10;;;;;;;2.00;0.63;;;;;;;23.52;37.38;98977.47;4998676;28;20026;-66
2021/05/27 07:47:35;;;;;;;1.75;0.65;;;;;;;24.65;35.99;98970.06;5008928;28;20168;-65
2021/05/27 07:50:04;;;;;;;2.72;1.00;;;;;;;24.96;34.12;98960.59;5011357;28;20061;-66
2021/05/27 07:52:29;;;;;;;2.25;0.90;;;;;;;24.23;36.28;98974.28;5012446;28;20034;-66
2021/05/27 07:54:55;;;;;;;2.95;0.95;;;;;;;23.22;36.70;98968.22;4995569;28;20041;-70
2021/05/27 07:57:21;;;;;;;4.28;0.77;;;;;;;23.78;36.32;98975.44;4992941;28;20113;-70
2021/05/27 07:59:47;;;;;;;2.15;0.85;;;;;;;24.85;35.28;98965.41;4995351;28;20026;-70
2021/05/27 08:02:12;;;;;;;3.13;0.98;;;;;;;24.76;35.34;98978.22;5012612;28;20484;-70
2021/05/27 08:04:41;;;;;;;3.78;0.93;;;;;;;24.04;35.64;98978.84;5003475;28;20518;-71
2021/05/27 08:07:07;;;;;;;2.65;0.75;;;;;;;21.66;38.33;98981.50;5011238;28;20113;-71
2021/05/27 08:09:32;;;;;;;3.17;0.88;;;;;;;21.46;39.82;98987.00;5012570;28;20456;-70
2021/05/27 08:11:57;;;;;;;1.95;0.70;;;;;;;22.33;38.50;98975.31;5002358;28;20022;-69
2021/05/27 08:14:23;;;;;;;4.25;0.88;;;;;;;22.86;37.39;98987.63;4998228;28;20550;-70
2021/05/27 08:16:48;;;;;;;1.58;0.70;;;;;;;22.60;36.75;98980.50;5007369;28;20034;-70
2021/05/27 08:19:14;;;;;;;5.15;1.00;;;;;;;19.96;40.96;98990.91;5006613;28;20021;-70
2021/05/27 08:21:39;;;;;;;4.15;0.90;;;;;;;21.02;39.71;98974.38;5012120;28;20443;-70
2021/05/27 08:24:05;;;;;;;0.98;0.52;;;;;;;21.99;37.19;98967.53;5006410;28;20088;-69
2021/05/27 08:26:31;;;;;;;3.38;1.52;;;;;;;23.31;35.40;98977.56;5004354;28;20026;-69
2021/05/27 08:28:56;;;;;;;1.42;0.90;;;;;;;22.83;36.46;98971.63;4997859;28;20385;-69
2021/05/27 08:31:21;;;;;;;3.58;1.05;;;;;;;23.70;35.97;98968.53;4993072;28;20113;-71
2021/05/27 08:33:49;;;;;;;3.40;0.85;;;;;;;22.88;37.24;98979.91;5006437;28;20079;-70
2021/05/27 08:36:15;;;;;;;3.55;0.93;;;;;;;21.47;39.01;98980.38;5011085;28;20022;-71
2021/05/27 08:38:41;;;;;;;2.72;0.57;;;;;;;20.34;40.78;98981.63;5012134;28;20029;-70
2021/05/27 08:41:08;;;;;;;2.72;0.80;;;;;;;20.12;42.08;98981.69;5011115;28;20025;-69
2021/05/27 08:43:33;;;;;;;3.42;0.60;;;;;;;20.30;41.69;98991.47;5009723;28;20512;-72
2021/05/27 08:46:01;;;;;;;1.60;0.60;;;;;;;19.12;42.99;98994.84;5012286;28;20132;-69
2021/05/27 08:48:27;;;;;;;3.23;0.70;;;;;;;18.48;44.56;98992.56;5012052;28;20030;-66
2021/05/27 08:50:52;;;;;;;2.47;0.80;;;;;;;18.53;43.94;98993.47;5003971;28;20280;-70
2021/05/27 08:53:21;;;;;;;2.35;0.65;;;;;;;18.36;44.97;98989.91;5008425;28;20137;-67
2021/05/27 08:55:48;;;;;;;1.20;0.80;;;;;;;18.57;44.34;98983.66;5005823;28;20029;-71
2021/05/27 08:58:14;;;;;;;1.38;0.65;;;;;;;18.53;44.66;98998.13;5005372;28;20105;-67
2021/05/27 09:00:40;;;;;;;2.45;0.80;;;;;;;18.18;45.79;98999.19;5006191;28;20018;-67
2021/05/27 09:03:06;;;;;;;2.15;0.90;;;;;;;17.60;47.81;99006.59;5007515;28;20525;-71
2021/05/27 09:05:36;;;;;;;2.45;0.75;;;;;;;17.37;47.63;98993.00;5011936;28;20029;-70
2021/05/27 09:08:02;;;;;;;1.95;0.52;;;;;;;17.92;46.58;99001.50;5011606;28;20026;-69
2021/05/27 09:10:48;;;;;;;2.88;0.70;;;;;;;19.48;45.03;99005.19;5006980;28;20049;-68
2021/05/27 09:13:18;;;;;;;3.13;0.70;;;;;;;20.18;42.75;99005.41;4999712;28;20026;-72
2021/05/27 09:15:45;;;;;;;1.58;0.80;;;;;;;18.94;43.83;99002.31;4999183;28;20025;-67
2021/05/27 09:18:10;;;;;;;1.65;0.68;;;;;;;18.80;44.95;99007.31;5004288;28;20614;-69
2021/05/27 09:20:37;;;;;;;2.92;1.02;;;;;;;19.07;44.26;99019.47;5010532;28;20113;-68
2021/05/27 09:23:17;;;;;;;2.17;0.80;;;;;;;18.77;44.26;99013.31;5008674;28;20125;-68
2021/05/27 09:25:44;;;;;;;2.95;0.77;;;;;;;18.00;46.41;99024.91;5005832;28;20237;-70
2021/05/27 09:28:16;;;;;;;2.92;0.90;;;;;;;17.99;46.14;99016.94;5006466;28;20032;-69
2021/05/27 09:30:48;;;;;;;3.47;0.85;;;;;;;17.30;48.51;99015.03;5003766;28;20034;-68
2021/05/27 09:33:14;;;;;;;2.05;0.90;;;;;;;16.65;48.58;99018.78;5001755;28;20057;-69
2021/05/27 09:35:40;;;;;;;1.55;0.70;;;;;;;16.56;49.32;99021.03;5010147;28;20025;-67
2021/05/27 09:38:06;;;;;;;3.15;0.80;;;;;;;17.76;47.60;99018.66;5011468;28;20387;-69
2021/05/27 09:40:35;;;;;;;2.03;0.98;;;;;;;18.75;45.42;99020.13;4998096;28;20069;-68
2021/05/27 09:43:01;;;;;;;1.45;0.77;;;;;;;18.08;46.58;99018.22;5014064;28;20041;-66
2021/05/27 09:45:30;;;;;;;1.08;0.75;;;;;;;17.19;48.06;99013.19;5013851;28;20042;-67
2021/05/27 09:47:56;;;;;;;2.38;0.70;;;;;;;16.69;49.63;99010.94;5015004;28;20406;-68
2021/05/27 09:50:32;;;;;;;3.33;0.95;;;;;;;16.52;50.39;99013.56;5012884;28;20030;-69
2021/05/27 09:53:19;;;;;;;2.95;0.82;;;;;;;16.40;51.55;99028.03;5014915;28;20029;-70
2021/05/27 09:55:45;;;;;;;1.98;0.65;;;;;;;15.90;51.36;99017.50;5013868;28;20084;-71
2021/05/27 09:58:12;;;;;;;1.38;0.95;;;;;;;15.69;53.52;99034.34;5011008;28;20469;-68
2021/05/27 10:00:39;;;;;;;5.05;1.00;;;;;;;15.77;53.21;99040.34;5010851;28;20037;-70
2021/05/27 10:03:28;;;;;;;1.90;0.80;;;;;;;15.88;52.98;99046.06;5013994;28;20409;-72
2021/05/27 10:05:54;;;;;;;2.65;0.90;;;;;;;17.35;49.72;99028.00;5006974;28;20036;-70
2021/05/27 10:08:20;;;;;;;2.67;1.05;;;;;;;18.04;48.35;99033.44;4995205;28;20026;-68
2021/05/27 10:10:48;;;;;;;2.78;0.90;;;;;;;18.10;48.81;99025.09;5002343;28;20080;-69
2021/05/27 10:13:15;;;;;;;5.18;1.08;;;;;;;17.54;48.65;99021.25;5005102;28;20034;-71
2021/05/27 10:15:45;;;;;;;3.85;0.98;;;;;;;17.53;49.04;99030.56;5003184;28;20033;-67
2021/05/27 10:18:19;;;;;;;3.53;0.88;;;;;;;16.98;49.81;99014.66;5014763;28;20392;-67
2021/05/27 10:20:45;;;;;;;2.33;1.15;;;;;;;16.47;51.72;99029.81;5013383;28;20099;-67
2021/05/27 10:23:10;;;;;;;2.08;1.00;;;;;;;16.96;51.11;99024.97;5014143;28;20473;-68
2021/05/27 10:25:36;;;;;;;1.95;1.00;;;;;;;16.88;50.37;99028.06;5014130;28;20026;-67
2021/05/27 10:28:07;;;;;;;1.83;0.90;;;;;;;16.51;50.73;99003.72;5014382;28;20507;-67
2021/05/27 10:30:41;;;;;;;2.10;0.80;;;;;;;16.65;51.46;99033.25;5014490;28;20088;-67
2021/05/27 10:33:13;;;;;;;2.55;0.90;;;;;;;16.82;50.71;99014.31;5014649;28;20504;-67
2021/05/27 10:35:59;;;;;;;4.63;0.90;;;;;;;17.23;49.80;99025.28;5014453;28;20056;-67
2021/05/27 10:38:39;;;;;;;2.28;1.20;;;;;;;17.16;48.11;99022.69;5013821;28;20026;-67
2021/05/27 10:41:07;;;;;;;1.65;0.98;;;;;;;16.28;49.54;99021.72;5011223;28;20725;-67
2021/05/27 10:43:33;;;;;;;1.90;1.00;;;;;;;16.76;50.08;99019.84;5012977;28;20026;-67
2021/05/27 10:45:58;;;;;;;1.85;1.05;;;;;;;17.68;48.23;99021.81;5012784;28;20037;-67
2021/05/27 10:48:24;;;;;;;1.92;0.82;;;;;;;18.10;47.79;99013.28;5012618;28;20030;-67
2021/05/27 10:51:05;;;;;;;1.05;0.70;;;;;;;18.84;46.03;99007.66;5012700;28;20710;-67
2021/05/27 10:53:42;;;;;;;2.85;0.95;;;;;;;18.45;46.84;99013.06;5012379;28;20033;-67
2021/05/27 10:56:11;;;;;;;2.08;1.00;;;;;;;17.13;49.32;99017.69;5013072;28;20033;-67
2021/05/27 10:58:49;;;;;;;;;;;;;;;16.59;50.31;99011.53;5011958;28;20473;-67
2021/05/27 11:01:27;;;;;;;1.30;0.70;;;;;;;16.88;50.27;99022.63;5001576;28;19914;-66
2021/05/27 11:03:54;;;;;;;2.28;0.98;;;;;;;17.73;48.57;99022.72;4992213;28;20168;-67
2021/05/27 11:06:28;;;;;;;2.88;1.20;;;;;;;17.95;49.71;99011.13;4996724;28;20030;-71
2021/05/27 11:09:23;;;;;;;1.30;0.80;;;;;;;17.36;48.60;99015.97;5011142;28;20075;-71
2021/05/27 11:11:52;;;;;;;4.32;1.00;;;;;;;16.77;50.86;99011.44;5003425;28;20124;-72
2021/05/27 11:14:22;;;;;;;2.90;1.10;;;;;;;16.81;51.53;99028.19;5003494;28;20030;-74
2021/05/27 11:17:03;;;;;;;3.10;0.90;;;;;;;16.50;51.38;99023.88;4992447;28;20030;-71
2021/05/27 11:23:15;;;;;;;2.95;0.98;;;;;;;17.94;49.61;99015.75;4991953;28;20085;-70
2021/05/27 11:28:17;;;;;;;3.13;0.70;;;;;;;19.99;44.39;99017.84;5008973;28;20041;-71
2021/05/27 11:30:45;;;;;;;2.90;0.80;;;;;;;19.08;47.75;99012.94;4994964;28;20288;-72
2021/05/27 11:33:22;;;;;;;4.20;0.80;;;;;;;17.93;47.29;99018.75;4990908;28;20026;-69
2021/05/27 11:35:49;;;;;;;2.75;0.90;;;;;;;18.28;47.05;99017.72;4991538;28;20072;-69
2021/05/27 11:38:17;;;;;;;1.60;0.70;;;;;;;21.35;41.28;99004.50;4994101;28;20033;-69
2021/05/27 11:40:44;;;;;;;1.17;0.80;;;;;;;22.40;38.84;98993.22;5002116;28;20057;-69
2021/05/27 11:43:11;;;;;;;3.88;1.00;;;;;;;21.10;40.83;99000.56;5006481;28;20481;-68
2021/05/27 11:45:41;;;;;;;1.95;0.60;;;;;;;20.30;42.53;99008.81;5003479;28;20112;-67
2021/05/27 11:49:01;;;;;;;2.42;0.70;;;;;;;19.87;43.09;99005.09;4993354;28;20034;-66
2021/05/27 11:51:12;;;;;;;3.05;0.85;;;;;;;20.15;43.75;99003.19;4995960;28;20481;-66
2021/05/27 11:53:56;;;;;;;2.00;0.90;;;;;;;19.77;44.39;99005.00;5010890;28;20018;-66
2021/05/27 11:56:36;;;;;;;3.70;0.77;;;;;;;19.00;46.20;99011.44;5008139;28;20062;-66
2021/05/27 11:59:02;;;;;;;1.70;0.80;;;;;;;18.25;48.40;98993.56;5010055;28;20408;-66