Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:31;;;;;;;5.10;1.48;;;;;;;8.84;100.00;99739.44;5053827;28;20045;-70
2021/12/12 00:04:10;;;;;;;4.22;1.08;;;;;;;8.83;100.00;99748.03;5037054;28;20088;-72
2021/12/12 00:06:41;;;;;;;3.33;0.80;;;;;;;8.83;100.00;99733.44;5050476;28;20084;-71
2021/12/12 00:09:14;;;;;;;2.28;0.68;;;;;;;8.83;100.00;99741.16;5036342;28;20045;-72
2021/12/12 00:11:42;;;;;;;;;;;;;;;8.83;100.00;99738.59;5050328;28;20091;-69
2021/12/12 00:14:15;;;;;;;2.88;0.50;;;;;;;8.83;100.00;99733.44;5045005;28;19956;-72
2021/12/12 00:16:46;;;;;;;3.05;0.35;;;;;;;8.81;100.00;99725.66;5041449;28;20115;-70
2021/12/12 00:19:15;;;;;;;2.42;0.32;;;;;;;8.76;100.00;99716.94;5050373;28;20060;-71
2021/12/12 00:21:47;;;;;;;0.95;0.25;;;;;;;8.73;100.00;99710.88;5051448;28;20558;-71
2021/12/12 00:24:17;;;;;;;1.20;0.30;;;;;;;8.72;100.00;99715.16;5050560;28;20041;-71
2021/12/12 00:26:47;;;;;;;1.38;0.28;;;;;;;8.72;100.00;99724.59;5048757;28;20056;-71
2021/12/12 00:29:17;;;;;;;1.67;0.15;;;;;;;8.73;100.00;99718.63;5048244;28;20494;-71
2021/12/12 00:31:49;;;;;;;2.60;0.38;;;;;;;8.72;100.00;99712.56;5048089;28;20056;-69
2021/12/12 00:34:18;;;;;;;1.17;0.63;;;;;;;8.74;100.00;99713.47;5051443;28;20138;-70
2021/12/12 00:36:47;;;;;;;1.60;0.40;;;;;;;8.75;100.00;99714.34;5050791;28;20056;-71
2021/12/12 00:39:17;;;;;;;0.45;0.20;;;;;;;8.77;100.00;99721.28;5051515;28;20095;-71
2021/12/12 00:41:51;;;;;;;0.20;0.13;;;;;;;8.80;100.00;99729.06;5050634;28;20057;-71
2021/12/12 00:44:19;;;;;;;0.38;0.25;;;;;;;8.84;100.00;99740.31;5049730;28;20091;-71
2021/12/12 00:46:50;;;;;;;0.32;0.25;;;;;;;8.83;100.00;99743.75;5050355;28;20114;-71
2021/12/12 00:49:20;;;;;;;2.08;0.30;;;;;;;8.85;100.00;99743.78;5049692;28;20040;-70
2021/12/12 00:51:50;;;;;;;1.10;0.30;;;;;;;8.89;100.00;99743.00;5036427;28;20044;-71
2021/12/12 00:54:19;;;;;;;0.25;0.15;;;;;;;8.93;100.00;99743.09;5052375;28;20040;-70
2021/12/12 00:56:49;;;;;;;0.88;0.17;;;;;;;8.96;100.00;99735.41;5049685;28;20049;-70
2021/12/12 00:59:19;;;;;;;1.90;0.22;;;;;;;9.00;100.00;99726.00;5049638;28;20106;-69
2021/12/12 01:01:52;;;;;;;0.22;0.10;;;;;;;8.99;100.00;99716.53;5049230;28;20124;-69
2021/12/12 01:04:26;;;;;;;2.67;0.32;;;;;;;8.97;100.00;99719.09;5049803;28;20098;-72
2021/12/12 01:06:56;;;;;;;0.25;0.25;;;;;;;8.90;100.00;99709.47;5049016;28;20052;-72
2021/12/12 01:09:29;;;;;;;0.10;0.10;;;;;;;8.92;100.00;99718.13;5049799;28;20094;-70
2021/12/12 01:12:01;;;;;;;0.77;0.38;;;;;;;8.88;100.00;99715.47;5034215;28;20045;-70
2021/12/12 01:14:34;;;;;;;0.70;0.27;;;;;;;8.85;100.00;99715.41;5048185;28;20099;-71
2021/12/12 01:17:09;;;;;;;1.80;0.20;;;;;;;8.80;100.00;99715.31;5047643;28;20329;-70
2021/12/12 01:19:43;;;;;;;1.30;0.30;;;;;;;8.80;100.00;99717.91;5035949;28;20080;-70
2021/12/12 01:22:16;;;;;;;1.13;0.82;;;;;;;8.76;100.00;99723.81;5048945;28;20495;-70
2021/12/12 01:24:50;;;;;;;1.17;0.30;;;;;;;8.71;100.00;99712.56;5049193;28;20552;-70
2021/12/12 01:27:19;;;;;;;3.50;0.38;;;;;;;8.71;100.00;99704.81;5049791;28;20072;-70
2021/12/12 01:29:50;;;;;;;1.80;0.55;;;;;;;8.73;100.00;99716.91;5049356;28;20296;-70
2021/12/12 01:32:27;;;;;;;5.03;0.60;;;;;;;8.76;100.00;99716.09;5048220;28;20052;-70
2021/12/12 01:34:57;;;;;;;2.70;0.60;;;;;;;8.77;100.00;99717.81;5048746;28;20057;-71
2021/12/12 01:37:38;;;;;;;0.52;0.30;;;;;;;8.78;100.00;99722.16;5048988;28;20057;-71
2021/12/12 01:40:14;;;;;;;2.38;0.20;;;;;;;8.81;100.00;99724.78;5050554;28;20071;-71
2021/12/12 01:42:46;;;;;;;1.77;0.55;;;;;;;8.80;100.00;99712.75;5051864;28;20107;-71
2021/12/12 01:45:18;;;;;;;1.35;0.32;;;;;;;8.77;100.00;99717.81;5051728;28;20100;-72
2021/12/12 01:47:53;;;;;;;2.90;0.32;;;;;;;8.75;100.00;99719.50;5052625;28;20484;-72
2021/12/12 01:50:29;;;;;;;2.42;0.25;;;;;;;8.73;100.00;99711.75;5054978;28;20056;-70
2021/12/12 01:53:00;;;;;;;8.57;0.80;;;;;;;8.70;100.00;99718.53;5053066;28;20049;-70
2021/12/12 01:55:34;;;;;;;0.30;0.22;;;;;;;8.69;100.00;99732.28;5052823;28;20057;-72
2021/12/12 01:58:09;;;;;;;1.33;0.50;;;;;;;8.66;100.00;99733.09;5052692;28;20648;-72
2021/12/12 02:00:40;;;;;;;1.40;0.30;;;;;;;8.68;100.00;99727.94;5051740;28;20119;-72
2021/12/12 02:03:13;;;;;;;0.57;0.10;;;;;;;8.69;100.00;99719.38;5052284;28;20106;-71
2021/12/12 02:05:42;;;;;;;0.77;0.38;;;;;;;8.65;100.00;99712.41;5054171;28;20053;-72
2021/12/12 02:08:14;;;;;;;3.83;0.63;;;;;;;8.73;100.00;99726.34;5052385;28;20045;-72
2021/12/12 02:10:46;;;;;;;1.58;0.40;;;;;;;8.72;100.00;99729.75;5052270;28;20120;-73
2021/12/12 02:13:18;;;;;;;2.17;0.50;;;;;;;8.76;100.00;99727.28;5052124;28;20052;-72
2021/12/12 02:15:48;;;;;;;4.50;0.57;;;;;;;8.77;100.00;99717.81;5053205;28;20049;-73
2021/12/12 02:18:28;;;;;;;2.80;0.43;;;;;;;8.74;100.00;99710.88;5053311;28;20044;-72
2021/12/12 02:21:09;;;;;;;2.97;0.93;;;;;;;8.73;100.00;99722.06;5053770;28;20041;-72
2021/12/12 02:24:00;;;;;;;3.85;0.70;;;;;;;8.70;100.00;99715.97;5053143;28;20139;-72
2021/12/12 02:35:12;;;;;;;3.83;0.95;;;;;;;8.53;100.00;99744.84;5032455;28;20052;-72
2021/12/12 02:37:41;;;;;;;2.25;0.65;;;;;;;8.53;100.00;99743.97;5044203;28;20049;-72
2021/12/12 02:40:15;;;;;;;3.33;0.90;;;;;;;8.53;100.00;99747.41;5051957;28;20120;-72
2021/12/12 02:42:44;;;;;;;1.65;0.45;;;;;;;8.56;100.00;99744.03;5050683;28;20572;-71
2021/12/12 02:45:15;;;;;;;6.20;1.60;;;;;;;8.58;100.00;99732.91;5051242;28;20049;-71
2021/12/12 02:47:45;;;;;;;1.98;0.50;;;;;;;8.56;100.00;99719.13;5052659;28;20491;-71
2021/12/12 02:50:18;;;;;;;9.23;0.60;;;;;;;8.56;100.00;99711.38;5054394;28;20494;-70
2021/12/12 02:52:47;;;;;;;;;;;;;;;8.56;100.00;99708.81;5051627;28;20049;-72
2021/12/12 02:55:24;;;;;;;2.67;0.73;;;;;;;8.56;100.00;99721.69;5051773;28;19960;-71
2021/12/12 02:58:09;;;;;;;6.57;0.70;;;;;;;8.54;100.00;99717.34;5038014;28;20044;-71
2021/12/12 03:00:43;;;;;;;3.63;0.68;;;;;;;8.52;100.00;99719.03;5051036;28;20084;-71
2021/12/12 03:03:13;;;;;;;5.95;0.47;;;;;;;8.51;100.00;99720.72;5050761;28;20099;-72
2021/12/12 03:05:46;;;;;;;1.00;0.50;;;;;;;8.51;100.00;99730.19;5051554;28;20420;-71
2021/12/12 03:08:15;;;;;;;2.47;0.63;;;;;;;8.48;100.00;99723.25;5037470;28;20080;-71
2021/12/12 03:10:49;;;;;;;2.17;0.47;;;;;;;8.45;100.00;99724.88;5051354;28;20044;-70
2021/12/12 03:13:19;;;;;;;4.70;0.63;;;;;;;8.40;100.00;99732.53;5050920;28;20103;-71
2021/12/12 03:15:49;;;;;;;3.50;0.63;;;;;;;8.36;100.00;99725.53;5050742;28;20041;-72
2021/12/12 03:18:22;;;;;;;2.08;0.47;;;;;;;8.33;100.00;99702.25;5050992;28;20087;-71
2021/12/12 03:20:53;;;;;;;2.45;0.35;;;;;;;8.29;100.00;99693.63;5050749;28;20044;-70
2021/12/12 03:23:25;;;;;;;2.75;0.35;;;;;;;8.26;100.00;99708.13;5050004;28;20045;-71
2021/12/12 03:25:59;;;;;;;2.50;0.60;;;;;;;8.19;100.00;99715.72;5050795;28;20107;-70
2021/12/12 03:28:31;;;;;;;14.63;3.08;;;;;;;8.13;100.00;99718.19;5050843;28;20049;-71
2021/12/12 03:31:18;;;;;;;5.70;0.82;;;;;;;8.12;100.00;99715.56;5053492;28;20109;-71
2021/12/12 03:33:48;;;;;;;1.35;0.50;;;;;;;8.11;100.00;99713.81;5038401;28;20052;-71
2021/12/12 03:36:17;;;;;;;2.92;0.73;;;;;;;8.10;100.00;99710.34;5043331;28;20053;-71
2021/12/12 03:38:49;;;;;;;1.98;0.50;;;;;;;8.10;100.00;99712.06;5044576;28;20099;-71
2021/12/12 03:41:23;;;;;;;4.10;0.60;;;;;;;8.08;100.00;99717.16;5037475;28;20498;-72
2021/12/12 03:43:54;;;;;;;2.55;0.50;;;;;;;8.05;100.00;99713.69;5050576;28;20053;-71
2021/12/12 03:46:24;;;;;;;1.42;0.65;;;;;;;8.03;100.00;99713.63;5051992;28;20095;-72
2021/12/12 03:48:53;;;;;;;1.60;0.52;;;;;;;8.04;100.00;99702.50;5054990;28;20045;-71
2021/12/12 03:51:25;;;;;;;2.92;0.50;;;;;;;8.06;100.00;99690.50;5050451;28;20142;-71
2021/12/12 03:53:54;;;;;;;4.93;0.73;;;;;;;8.06;100.00;99685.34;5050508;28;20099;-72
2021/12/12 03:56:25;;;;;;;0.95;0.38;;;;;;;8.04;100.00;99696.47;5050732;28;20048;-72
2021/12/12 03:58:55;;;;;;;1.10;0.82;;;;;;;8.02;100.00;99706.75;5052208;28;20045;-71
2021/12/12 04:01:27;;;;;;;2.63;0.50;;;;;;;8.00;100.00;99700.69;5050447;28;20576;-72
2021/12/12 04:04:01;;;;;;;1.55;0.30;;;;;;;8.00;100.00;99695.53;5051583;28;20110;-70
2021/12/12 04:06:31;;;;;;;3.75;0.50;;;;;;;8.02;100.00;99690.41;5051727;28;20487;-71
2021/12/12 04:09:00;;;;;;;0.65;0.32;;;;;;;8.00;100.00;99695.53;5036420;28;20049;-71
2021/12/12 04:11:33;;;;;;;2.95;0.50;;;;;;;7.97;100.00;99690.28;5050231;28;20077;-71
2021/12/12 04:14:03;;;;;;;0.88;0.55;;;;;;;7.97;100.00;99692.88;5049883;28;20131;-71
2021/12/12 04:16:33;;;;;;;0.75;0.35;;;;;;;7.95;100.00;99686.84;5049914;28;20049;-71
2021/12/12 04:19:03;;;;;;;4.25;1.05;;;;;;;7.94;100.00;99679.94;5049921;28;20053;-71
2021/12/12 04:21:32;;;;;;;1.75;0.20;;;;;;;7.92;100.00;99687.63;5050071;28;20049;-71
2021/12/12 04:24:00;;;;;;;0.65;0.32;;;;;;;7.90;100.00;99686.75;5049305;28;20145;-70
2021/12/12 04:26:33;;;;;;;3.35;0.93;;;;;;;7.89;100.00;99673.81;5050131;28;20044;-71
2021/12/12 04:29:08;;;;;;;0.70;0.35;;;;;;;7.88;100.00;99669.47;5050301;28;20045;-70
2021/12/12 04:31:38;;;;;;;0.98;0.40;;;;;;;7.87;100.00;99678.06;5050117;28;20059;-70
2021/12/12 04:34:07;;;;;;;2.17;0.98;;;;;;;7.86;100.00;99682.34;5049993;28;20114;-70
2021/12/12 04:36:39;;;;;;;1.92;0.40;;;;;;;7.85;100.00;99684.88;5049683;28;20045;-70
2021/12/12 04:39:11;;;;;;;0.70;0.40;;;;;;;7.84;100.00;99665.13;5049936;28;20040;-68
2021/12/12 04:41:42;;;;;;;3.83;0.50;;;;;;;7.82;100.00;99671.94;5049526;28;20053;-69
2021/12/12 04:44:11;;;;;;;2.20;0.82;;;;;;;7.68;100.00;99656.16;5049852;28;20154;-69
2021/12/12 04:52:20;;;;;;;1.73;0.50;;;;;;;7.80;100.00;99676.19;5049839;28;20064;-69
2021/12/12 04:54:59;;;;;;;1.23;0.63;;;;;;;7.81;100.00;99668.50;5049719;28;20045;-68
2021/12/12 04:57:36;;;;;;;8.95;0.50;;;;;;;7.85;100.00;99661.69;5049377;28;20049;-70
2021/12/12 05:00:10;;;;;;;2.35;0.55;;;;;;;7.87;100.00;99660.91;5048181;28;20055;-69
2021/12/12 05:02:46;;;;;;;1.50;0.45;;;;;;;7.87;100.00;99665.19;5048943;28;20392;-70
2021/12/12 05:05:20;;;;;;;0.68;0.30;;;;;;;7.85;100.00;99657.41;5049384;28;20048;-70
2021/12/12 05:07:55;;;;;;;0.90;0.50;;;;;;;7.82;100.00;99648.75;5049758;28;20059;-69
2021/12/12 05:10:26;;;;;;;0.82;0.25;;;;;;;7.84;100.00;99654.81;5047437;28;20122;-69
2021/12/12 05:13:12;;;;;;;2.60;0.65;;;;;;;7.85;100.00;99652.25;5038315;28;20065;-69
2021/12/12 05:15:42;;;;;;;4.40;0.70;;;;;;;7.84;100.00;99654.81;5052390;28;20576;-69
2021/12/12 05:18:14;;;;;;;1.75;0.30;;;;;;;7.76;100.00;99624.63;5053789;28;20041;-72
2021/12/12 05:20:49;;;;;;;5.07;0.57;;;;;;;7.84;100.00;99645.38;5053046;28;20106;-69
2021/12/12 05:23:21;;;;;;;0.95;0.30;;;;;;;7.84;100.00;99631.66;5052665;28;20041;-69
2021/12/12 05:25:54;;;;;;;0.63;0.20;;;;;;;7.79;100.00;99622.91;5053810;28;20454;-70
2021/12/12 05:28:29;;;;;;;3.38;0.50;;;;;;;7.76;100.00;99634.03;5040354;28;20298;-69
2021/12/12 05:31:00;;;;;;;4.50;0.85;;;;;;;7.75;100.00;99635.72;5055012;28;20119;-71
2021/12/12 05:33:30;;;;;;;2.75;0.80;;;;;;;7.78;100.00;99636.66;5053202;28;20124;-70
2021/12/12 05:35:59;;;;;;;1.50;0.70;;;;;;;7.79;100.00;99643.53;5053316;28;20048;-71
2021/12/12 05:38:29;;;;;;;1.20;0.73;;;;;;;7.81;100.00;99641.84;5053206;28;20081;-69
2021/12/12 05:40:58;;;;;;;2.90;1.42;;;;;;;7.84;100.00;99642.81;5053142;28;20056;-70
2021/12/12 05:43:30;;;;;;;5.25;0.90;;;;;;;7.85;100.00;99644.53;5054923;28;20049;-68
2021/12/12 05:45:59;;;;;;;5.03;1.60;;;;;;;7.87;100.00;99647.16;5055097;28;20490;-69
2021/12/12 05:48:27;;;;;;;1.80;0.80;;;;;;;7.81;100.00;99627.28;5054595;28;20056;-69
2021/12/12 05:50:56;;;;;;;2.30;1.10;;;;;;;7.78;100.00;99623.78;5053762;28;20049;-70
2021/12/12 05:53:24;;;;;;;2.78;0.70;;;;;;;7.73;100.00;99614.22;5052956;28;20049;-69
2021/12/12 05:55:53;;;;;;;1.38;0.80;;;;;;;7.64;100.00;99598.56;5053092;28;20513;-70
2021/12/12 05:58:24;;;;;;;2.28;0.77;;;;;;;7.60;100.00;99590.75;5052577;28;20107;-71
2021/12/12 06:00:57;;;;;;;5.10;1.05;;;;;;;7.55;100.00;99575.19;5051370;28;20048;-68
2021/12/12 06:03:28;;;;;;;2.17;0.50;;;;;;;7.53;100.00;99584.59;5052173;28;20579;-69
2021/12/12 06:05:59;;;;;;;0.77;0.70;;;;;;;7.53;100.00;99597.47;5052154;28;20052;-70
2021/12/12 06:08:28;;;;;;;1.33;0.50;;;;;;;7.53;100.00;99600.03;5052618;28;20045;-70
2021/12/12 06:10:57;;;;;;;2.13;0.77;;;;;;;7.51;100.00;99597.44;5052511;28;20049;-70
2021/12/12 06:13:27;;;;;;;2.58;0.57;;;;;;;7.53;100.00;99613.75;5051544;28;20071;-71
2021/12/12 06:15:59;;;;;;;0.73;0.57;;;;;;;7.52;100.00;99600.88;5052478;28;20080;-70
2021/12/12 06:18:30;;;;;;;1.73;1.02;;;;;;;7.54;100.00;99604.38;5052394;28;20057;-70
2021/12/12 06:20:59;;;;;;;3.17;0.73;;;;;;;7.57;100.00;99603.56;5052356;28;20048;-69
2021/12/12 06:23:30;;;;;;;3.70;0.50;;;;;;;7.55;100.00;99598.38;5051494;28;20084;-68
2021/12/12 06:25:58;;;;;;;4.07;0.60;;;;;;;7.57;100.00;99611.28;5051212;28;20053;-69
2021/12/12 06:28:30;;;;;;;4.47;0.52;;;;;;;7.59;100.00;99613.06;5051828;28;20110;-69
2021/12/12 06:31:02;;;;;;;1.80;0.70;;;;;;;7.61;100.00;99624.25;5053054;28;20479;-69
2021/12/12 06:33:31;;;;;;;0.52;0.38;;;;;;;7.58;100.00;99628.44;5038076;28;20053;-69
2021/12/12 06:35:59;;;;;;;0.47;0.38;;;;;;;7.61;100.00;99613.97;5052126;28;20053;-69
2021/12/12 06:38:28;;;;;;;3.72;0.50;;;;;;;7.61;100.00;99616.53;5051794;28;20492;-69
2021/12/12 06:40:57;;;;;;;0.40;0.28;;;;;;;7.65;100.00;99612.31;5051783;28;20053;-68
2021/12/12 06:43:26;;;;;;;1.52;0.60;;;;;;;7.71;100.00;99620.19;5053922;28;20087;-68
2021/12/12 06:45:55;;;;;;;1.25;0.80;;;;;;;7.74;100.00;99615.97;5051739;28;20080;-68
2021/12/12 06:48:26;;;;;;;3.35;0.95;;;;;;;7.76;100.00;99609.16;5052136;28;20049;-69
2021/12/12 06:50:56;;;;;;;1.75;0.73;;;;;;;7.75;100.00;99610.00;5051899;28;20053;-69
2021/12/12 06:53:27;;;;;;;0.77;0.57;;;;;;;7.73;100.00;99597.91;5037027;28;20053;-70
2021/12/12 06:55:58;;;;;;;1.05;0.57;;;;;;;7.74;100.00;99600.53;5051618;28;20061;-70
2021/12/12 06:58:29;;;;;;;4.88;0.98;;;;;;;7.74;100.00;99595.38;5050974;28;20513;-69
2021/12/12 07:01:01;;;;;;;1.83;0.73;;;;;;;7.76;100.00;99592.81;5051904;28;20057;-69
2021/12/12 07:03:32;;;;;;;1.48;0.80;;;;;;;7.72;100.00;99594.47;5050536;28;20126;-69
2021/12/12 07:06:01;;;;;;;2.33;0.60;;;;;;;7.72;100.00;99607.34;5043670;28;20149;-68
2021/12/12 07:08:30;;;;;;;4.85;1.00;;;;;;;7.70;100.00;99621.91;5051335;28;20412;-68
2021/12/12 07:10:59;;;;;;;1.85;0.73;;;;;;;7.74;100.00;99621.13;5051724;28;20044;-70
2021/12/12 07:13:28;;;;;;;2.15;0.70;;;;;;;7.74;100.00;99621.13;5051430;28;20473;-70
2021/12/12 07:15:59;;;;;;;1.67;0.40;;;;;;;7.78;100.00;99637.50;5051268;28;20065;-70
2021/12/12 07:18:32;;;;;;;2.60;0.45;;;;;;;7.75;100.00;99646.03;5054183;28;20245;-70
2021/12/12 07:21:05;;;;;;;3.80;0.77;;;;;;;7.76;100.00;99673.53;5050859;28;20525;-70
2021/12/12 07:23:36;;;;;;;0.93;0.30;;;;;;;7.76;100.00;99650.38;5051353;28;20045;-70
2021/12/12 07:26:07;;;;;;;0.52;0.20;;;;;;;7.73;100.00;99646.84;5051315;28;20473;-70
2021/12/12 07:28:37;;;;;;;0.70;0.38;;;;;;;7.71;100.00;99662.25;5052152;28;20040;-69
2021/12/12 07:31:08;;;;;;;1.15;0.40;;;;;;;7.71;100.00;99657.09;5052488;28;20414;-72
2021/12/12 07:33:39;;;;;;;2.92;0.43;;;;;;;7.72;100.00;99652.84;5052319;28;20048;-70
2021/12/12 07:36:11;;;;;;;0.80;0.22;;;;;;;7.72;100.00;99652.84;5046251;28;20382;-70
2021/12/12 07:38:45;;;;;;;0.47;0.20;;;;;;;7.68;100.00;99656.16;5044482;28;20103;-69
2021/12/12 07:41:15;;;;;;;0.38;0.17;;;;;;;7.62;100.00;99667.19;5054312;28;20049;-69
2021/12/12 07:43:44;;;;;;;0.65;0.05;;;;;;;7.55;100.00;99676.44;5051071;28;20148;-69
2021/12/12 07:46:12;;;;;;;0.70;0.20;;;;;;;7.40;100.00;99670.06;5050772;28;20528;-69
2021/12/12 07:48:45;;;;;;;1.85;0.63;;;;;;;7.27;100.00;99669.75;5050198;28;20084;-69
2021/12/12 07:51:14;;;;;;;0.43;0.13;;;;;;;7.19;100.00;99671.25;5050027;28;20124;-69
2021/12/12 07:53:43;;;;;;;3.80;0.80;;;;;;;7.14;100.00;99672.84;5050394;28;20076;-69
2021/12/12 07:56:12;;;;;;;0.13;0.10;;;;;;;7.04;100.00;99676.03;5050462;28;20107;-68
2021/12/12 07:58:41;;;;;;;0.35;0.15;;;;;;;6.96;100.00;99667.22;5050936;28;20111;-69
2021/12/12 08:01:10;;;;;;;0.32;0.20;;;;;;;6.92;100.00;99671.44;5050879;28;20094;-69
2021/12/12 08:03:39;;;;;;;0.40;0.20;;;;;;;6.91;100.00;99691.09;5050370;28;20494;-70
2021/12/12 08:06:13;;;;;;;0.38;0.20;;;;;;;6.85;100.00;99698.69;5050660;28;20049;-69
2021/12/12 08:08:43;;;;;;;0.30;0.20;;;;;;;6.74;100.00;99692.38;5050653;28;20052;-70
2021/12/12 08:11:12;;;;;;;1.02;0.38;;;;;;;6.71;100.00;99694.84;5050063;28;20076;-69
2021/12/12 08:13:40;;;;;;;1.48;0.32;;;;;;;6.73;100.00;99698.31;5049836;28;20049;-69
2021/12/12 08:16:10;;;;;;;0.80;0.20;;;;;;;6.78;100.00;99703.59;5050831;28;20055;-69
2021/12/12 08:18:40;;;;;;;0.55;0.10;;;;;;;6.83;100.00;99707.19;5050664;28;20124;-70
2021/12/12 08:21:11;;;;;;;2.35;0.30;;;;;;;6.87;100.00;99714.13;5036825;28;20044;-70
2021/12/12 08:23:41;;;;;;;3.42;0.30;;;;;;;6.91;100.00;99716.81;5050384;28;20479;-70
2021/12/12 08:26:10;;;;;;;0.55;0.20;;;;;;;6.93;100.00;99704.88;5050456;28;20158;-69
2021/12/12 08:28:40;;;;;;;0.32;0.30;;;;;;;6.94;100.00;99710.91;5050458;28;20099;-70
2021/12/12 08:31:09;;;;;;;3.15;0.20;;;;;;;6.97;100.00;99725.56;5050466;28;20055;-71
2021/12/12 08:33:38;;;;;;;1.58;0.15;;;;;;;6.99;100.00;99718.75;5039216;28;20054;-70
2021/12/12 08:36:07;;;;;;;1.20;0.22;;;;;;;7.00;100.00;99731.63;5029950;28;20499;-70
2021/12/12 08:38:37;;;;;;;0.17;0.05;;;;;;;7.01;100.00;99735.97;5030036;28;20128;-70
2021/12/12 08:41:08;;;;;;;0.32;0.10;;;;;;;7.02;100.00;99732.56;5043284;28;20503;-70
2021/12/12 08:43:37;;;;;;;3.65;0.47;;;;;;;7.04;100.00;99742.91;5021718;28;20057;-70
2021/12/12 08:46:08;;;;;;;0.80;0.28;;;;;;;7.00;100.00;99738.50;5033899;28;20049;-70
2021/12/12 08:48:42;;;;;;;0.30;0.10;;;;;;;7.01;100.00;99732.50;5039864;28;20768;-69
2021/12/12 08:51:14;;;;;;;0.73;0.20;;;;;;;6.93;100.00;99734.88;5017404;28;20085;-70
2021/12/12 08:53:50;;;;;;;2.17;0.13;;;;;;;6.90;100.00;99740.81;5024406;28;20076;-70
2021/12/12 08:56:31;;;;;;;0.45;0.22;;;;;;;6.85;100.00;99737.25;5030704;28;20492;-70
2021/12/12 08:59:01;;;;;;;3.13;0.25;;;;;;;6.80;100.00;99722.50;5025551;28;20484;-70
2021/12/12 09:01:30;;;;;;;0.65;0.20;;;;;;;6.76;100.00;99721.56;5029625;28;20085;-69
2021/12/12 09:04:01;;;;;;;3.45;0.55;;;;;;;6.72;100.00;99718.03;5022897;28;20136;-69
2021/12/12 09:06:32;;;;;;;0.22;0.20;;;;;;;6.69;100.00;99714.50;5020418;28;20096;-69
2021/12/12 09:09:09;;;;;;;1.77;0.40;;;;;;;6.66;100.00;99706.69;5018293;28;20046;-69
2021/12/12 09:11:44;;;;;;;1.30;0.47;;;;;;;6.65;100.00;99713.53;5038318;28;20056;-69
2021/12/12 09:14:18;;;;;;;0.00;0.00;;;;;;;6.61;100.00;99732.25;5015876;28;20050;-70
2021/12/12 09:16:50;;;;;;;0.45;0.15;;;;;;;6.59;100.00;99722.78;5028203;28;20049;-70
2021/12/12 09:19:25;;;;;;;0.50;0.23;;;;;;;6.59;100.00;99715.06;5014538;28;20073;-70
2021/12/12 09:21:59;;;;;;;1.75;0.30;;;;;;;6.61;100.00;99718.53;5028096;28;20053;-70
2021/12/12 09:24:44;;;;;;;2.17;0.20;;;;;;;6.60;100.00;99725.41;5027209;28;20053;-69
2021/12/12 09:27:19;;;;;;;1.00;0.20;;;;;;;6.56;100.00;99712.41;5029038;28;20151;-70
2021/12/12 09:29:56;;;;;;;2.13;0.15;;;;;;;6.55;100.00;99721.81;5023948;28;20187;-69
2021/12/12 09:32:32;;;;;;;3.47;0.57;;;;;;;6.50;100.00;99729.41;5046924;27;20138;-69
2021/12/12 09:35:10;;;;;;;2.83;0.50;;;;;;;6.49;100.00;99730.22;5054617;28;20132;-69
2021/12/12 09:37:44;;;;;;;1.67;0.25;;;;;;;6.48;100.00;99725.91;5054363;28;20080;-70
2021/12/12 09:40:28;;;;;;;0.05;0.03;;;;;;;6.47;100.00;99711.31;5048417;28;20057;-70
2021/12/12 09:43:13;;;;;;;2.05;0.30;;;;;;;6.49;100.00;99711.34;5050555;28;20091;-70
2021/12/12 09:46:04;;;;;;;1.00;0.22;;;;;;;6.48;100.00;99709.59;5052948;28;20055;-69
2021/12/12 09:52:27;;;;;;;3.65;0.50;;;;;;;6.46;100.00;99737.84;5053372;28;20059;-70
2021/12/12 09:55:08;;;;;;;1.67;0.40;;;;;;;6.43;100.00;99745.44;5010855;28;20041;-70
2021/12/12 09:57:44;;;;;;;0.25;0.10;;;;;;;6.40;100.00;99745.34;5053208;28;20088;-69
2021/12/12 10:00:20;;;;;;;1.55;0.28;;;;;;;6.38;100.00;99752.16;5049988;28;20045;-69
2021/12/12 10:03:18;;;;;;;1.33;0.22;;;;;;;6.34;100.00;99765.72;5051847;28;20049;-69
2021/12/12 10:05:57;;;;;;;0.05;0.00;;;;;;;6.28;100.00;99779.25;5040355;28;20106;-70
2021/12/12 10:08:35;;;;;;;1.85;0.20;;;;;;;6.27;100.00;99786.91;5052667;28;20053;-69
2021/12/12 10:11:07;;;;;;;4.47;0.45;;;;;;;6.25;100.00;99788.56;5052934;28;20446;-69
2021/12/12 10:13:42;;;;;;;3.30;0.40;;;;;;;6.28;100.00;99788.66;5052184;28;20049;-69
2021/12/12 10:16:21;;;;;;;1.27;0.30;;;;;;;6.29;100.00;99775.84;5052890;28;20094;-69
2021/12/12 10:19:00;;;;;;;0.25;0.20;;;;;;;6.29;100.00;99755.31;5052480;28;20102;-69
2021/12/12 10:21:38;;;;;;;1.20;0.10;;;;;;;6.29;100.00;99749.31;5052258;28;20052;-70
2021/12/12 10:24:23;;;;;;;0.63;0.20;;;;;;;6.28;100.00;99756.16;5052165;28;20075;-68
2021/12/12 10:27:02;;;;;;;0.00;0.00;;;;;;;6.28;100.00;99763.84;5052494;28;20091;-69
2021/12/12 10:29:40;;;;;;;0.20;0.00;;;;;;;6.30;100.00;99776.75;5051853;28;20442;-69
2021/12/12 10:32:15;;;;;;;0.38;0.20;;;;;;;6.32;100.00;99785.34;5052919;28;20053;-70
2021/12/12 10:34:48;;;;;;;2.05;0.40;;;;;;;6.32;100.00;99789.63;5052425;28;20049;-69
2021/12/12 10:37:23;;;;;;;3.85;0.50;;;;;;;6.30;100.00;99792.16;5038169;28;20119;-69
2021/12/12 10:39:56;;;;;;;0.90;0.13;;;;;;;6.28;100.00;99796.38;5046941;28;20045;-69
2021/12/12 10:42:30;;;;;;;1.08;0.40;;;;;;;6.29;100.00;99780.13;5047999;28;20088;-69
2021/12/12 10:45:04;;;;;;;2.42;0.38;;;;;;;6.26;100.00;99780.91;5039086;28;20049;-69
2021/12/12 10:47:38;;;;;;;1.67;0.30;;;;;;;6.26;100.00;99791.19;5052137;28;20060;-69
2021/12/12 10:50:12;;;;;;;0.82;0.15;;;;;;;6.29;100.00;99801.53;5045477;28;20329;-70
2021/12/12 10:52:45;;;;;;;0.15;0.10;;;;;;;6.33;100.00;99802.53;5051249;28;20403;-69
2021/12/12 10:55:17;;;;;;;;;;;;;;;6.34;100.00;99796.56;5045441;28;20096;-68
2021/12/12 10:57:54;;;;;;;0.20;0.20;;;;;;;6.31;100.00;99795.59;5045839;28;19983;-69
2021/12/12 11:00:27;;;;;;;0.00;0.00;;;;;;;6.32;100.00;99795.63;5045219;28;20045;-69
2021/12/12 11:03:04;;;;;;;0.15;0.10;;;;;;;6.32;100.00;99790.50;5039059;28;20398;-69
2021/12/12 11:05:37;;;;;;;0.10;0.10;;;;;;;6.34;100.00;99790.53;5051544;28;20060;-69
2021/12/12 11:08:22;;;;;;;4.47;0.32;;;;;;;6.38;100.00;99789.81;5052294;28;20045;-69
2021/12/12 11:10:53;;;;;;;2.90;0.10;;;;;;;6.37;100.00;99776.09;5041330;28;20072;-69
2021/12/12 11:13:28;;;;;;;0.45;0.10;;;;;;;6.37;100.00;99786.38;5042116;28;20046;-68
2021/12/12 11:16:04;;;;;;;1.35;0.13;;;;;;;6.37;100.00;99778.69;5047116;28;20557;-68
2021/12/12 11:18:39;;;;;;;0.22;0.22;;;;;;;6.39;100.00;99771.00;5051461;28;20134;-68
2021/12/12 11:21:25;;;;;;;0.25;0.20;;;;;;;6.42;100.00;99763.41;5048689;28;20045;-69
2021/12/12 11:23:57;;;;;;;2.65;0.32;;;;;;;6.48;100.00;99767.03;5042567;28;20041;-69
2021/12/12 11:26:34;;;;;;;0.40;0.17;;;;;;;6.54;100.00;99761.19;5037743;28;20060;-69
2021/12/12 11:29:07;;;;;;;0.15;0.05;;;;;;;6.56;100.00;99772.38;5051495;28;20052;-69
2021/12/12 11:31:54;;;;;;;;;;;;;;;6.61;100.00;99783.66;5052641;28;20102;-70
2021/12/12 11:34:24;;;;;;;0.00;0.00;;;;;;;6.67;100.00;99793.28;5053296;28;19928;-69
2021/12/12 11:37:09;;;;;;;5.18;0.10;;;;;;;6.72;100.00;99781.44;5033311;28;20483;-69
2021/12/12 11:39:45;;;;;;;0.22;0.20;;;;;;;6.76;100.00;99787.50;5046205;28;20049;-69
2021/12/12 11:42:22;;;;;;;0.45;0.10;;;;;;;6.74;100.00;99794.34;5050713;28;20517;-69
2021/12/12 11:45:01;;;;;;;0.50;0.20;;;;;;;6.69;100.00;99801.91;5051536;28;20080;-68
2021/12/12 11:47:50;;;;;;;0.57;0.13;;;;;;;6.66;100.00;99794.09;5044589;28;20049;-68
2021/12/12 11:50:30;;;;;;;0.35;0.17;;;;;;;6.65;100.00;99800.06;5045683;28;20402;-69
2021/12/12 11:53:03;;;;;;;0.93;0.20;;;;;;;6.62;100.00;99794.81;5040306;28;20045;-69
2021/12/12 11:55:37;;;;;;;3.30;0.30;;;;;;;6.60;100.00;99792.22;5050677;28;20045;-68
2021/12/12 11:58:16;;;;;;;0.38;0.10;;;;;;;6.55;100.00;99795.47;5051007;28;20057;-68
2021/12/12 12:00:49;;;;;;;1.67;0.22;;;;;;;6.49;100.00;99812.44;5045686;28;20045;-69
2021/12/12 12:03:38;;;;;;;3.45;0.25;;;;;;;6.47;100.00;99805.53;5050144;28;20049;-68
2021/12/12 12:06:18;;;;;;;0.90;0.10;;;;;;;6.46;100.00;99804.66;5038456;28;20048;-68
2021/12/12 12:09:03;;;;;;;1.27;0.00;;;;;;;6.46;100.00;99802.09;5050625;28;20123;-68
2021/12/12 12:11:48;;;;;;;1.10;0.10;;;;;;;6.49;100.00;99809.88;5038598;28;20045;-69
2021/12/12 12:14:28;;;;;;;0.50;0.15;;;;;;;6.48;100.00;99810.72;5037198;28;20052;-69
2021/12/12 12:17:06;;;;;;;0.15;0.15;;;;;;;6.49;100.00;99802.16;5050454;28;20048;-70
2021/12/12 12:19:56;;;;;;;1.23;0.10;;;;;;;6.55;100.00;99808.31;5048628;28;20037;-70