Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:52;;;;;;;2.22;1.90;;;;;;;;;;5010203;28;20117;-76
2021/06/08 00:03:18;;;;;;;4.50;2.28;;;;;;;;;;5011440;28;20109;-77
2021/06/08 00:05:44;;;;;;;2.38;2.28;;;;;;;;;;5011559;28;20033;-75
2021/06/08 00:08:11;;;;;;;2.92;2.67;;;;;;;;;;5011588;28;20046;-78
2021/06/08 00:10:37;;;;;;;2.78;2.22;;;;;;;;;;5012909;28;20034;-75
2021/06/08 00:13:03;;;;;;;2.20;1.95;;;;;;;;;;5013817;28;20024;-78
2021/06/08 00:15:29;;;;;;;3.38;2.17;;;;;;;;;;5019660;28;20033;-77
2021/06/08 00:17:55;;;;;;;3.00;2.35;;;;;;;;;;5013413;28;20074;-75
2021/06/08 00:20:21;;;;;;;2.90;1.90;;;;;;;;;;5015816;28;20038;-75
2021/06/08 00:22:47;;;;;;;3.63;2.13;;;;;;;;;;5015399;28;20029;-75
2021/06/08 00:25:14;;;;;;;2.42;1.83;;;;;;;;;;5014684;28;20028;-75
2021/06/08 00:27:40;;;;;;;2.65;1.88;;;;;;;;;;5015090;28;20543;-75
2021/06/08 00:30:07;;;;;;;2.40;1.65;;;;;;;;;;5015330;28;20036;-75
2021/06/08 00:32:33;;;;;;;2.05;1.95;;;;;;;;;;5013794;28;20041;-77
2021/06/08 00:34:59;;;;;;;1.85;1.75;;;;;;;;;;5013005;28;20610;-76
2021/06/08 00:37:25;;;;;;;2.58;1.92;;;;;;;;;;5011409;28;20040;-74
2021/06/08 00:39:53;;;;;;;2.25;1.95;;;;;;;;;;5014979;28;20138;-75
2021/06/08 00:42:33;;;;;;;3.53;1.73;;;;;;;;;;5015718;28;20441;-75
2021/06/08 00:44:59;;;;;;;2.15;2.00;;;;;;;;;;5013088;28;20055;-76
2021/06/08 00:47:26;;;;;;;2.72;1.90;;;;;;;;;;5011689;28;20393;-75
2021/06/08 00:49:52;;;;;;;2.13;2.00;;;;;;;;;;5015218;28;20292;-76
2021/06/08 00:52:18;;;;;;;2.17;2.00;;;;;;;;;;5012684;28;20052;-76
2021/06/08 00:54:45;;;;;;;2.10;1.80;;;;;;;;;;5013389;28;20033;-76
2021/06/08 00:57:11;;;;;;;2.20;2.00;;;;;;;;;;5011908;28;20049;-75
2021/06/08 00:59:37;;;;;;;1.58;1.48;;;;;;;;;;5013486;28;20586;-75
2021/06/08 01:02:04;;;;;;;2.38;2.20;;;;;;;;;;5014423;28;20165;-74
2021/06/08 01:04:30;;;;;;;2.58;1.98;;;;;;;;;;5013136;28;20055;-75
2021/06/08 01:06:56;;;;;;;2.13;1.92;;;;;;;;;;5011989;28;20042;-75
2021/06/08 01:09:22;;;;;;;2.50;1.80;;;;;;;;;;5015060;28;20121;-76
2021/06/08 01:11:48;;;;;;;2.15;1.95;;;;;;;;;;5012233;28;20068;-76
2021/06/08 01:14:14;;;;;;;3.10;1.85;;;;;;;;;;5014280;28;20030;-76
2021/06/08 01:16:40;;;;;;;2.92;2.72;;;;;;;;;;5014278;28;20038;-75
2021/06/08 01:19:06;;;;;;;2.65;2.30;;;;;;;;;;5015705;28;21888;-76
2021/06/08 01:21:33;;;;;;;4.68;2.25;;;;;;;;;;5016259;28;20049;-76
2021/06/08 01:23:59;;;;;;;3.70;2.25;;;;;;;;;;5013503;28;20026;-74
2021/06/08 01:26:27;;;;;;;4.25;2.22;;;;;;;;;;5012024;28;20038;-76
2021/06/08 01:28:53;;;;;;;2.50;2.30;;;;;;;;;;5018081;28;20033;-76
2021/06/08 01:31:20;;;;;;;2.67;2.42;;;;;;;;;;5015036;28;20064;-76
2021/06/08 01:33:47;;;;;;;3.67;2.38;;;;;;;;;;5013213;28;20425;-76
2021/06/08 01:36:15;;;;;;;2.55;2.35;;;;;;;;;;5013535;28;20037;-75
2021/06/08 01:38:41;;;;;;;4.55;2.38;;;;;;;;;;5012715;28;20030;-77
2021/06/08 01:41:10;;;;;;;7.93;2.83;;;;;;;;;;5013602;28;20041;-76
2021/06/08 01:43:36;;;;;;;6.20;2.53;;;;;;;;;;5015096;28;20370;-75
2021/06/08 01:46:02;;;;;;;2.80;2.10;;;;;;;;;;5012296;28;20034;-76
2021/06/08 01:48:28;;;;;;;3.92;2.35;;;;;;;;;;5016201;28;20132;-75
2021/06/08 01:50:57;;;;;;;2.60;2.40;;;;;;;;;;5013010;28;20394;-75
2021/06/08 01:53:29;;;;;;;2.30;2.10;;;;;;;;;;5010424;28;20213;-75
2021/06/08 01:56:00;;;;;;;2.47;2.17;;;;;;;;;;5012871;28;20075;-75
2021/06/08 01:58:55;;;;;;;3.00;2.33;;;;;;;;;;5015927;28;20033;-76
2021/06/08 02:01:22;;;;;;;2.90;2.50;;;;;;;;;;5011492;28;20049;-75
2021/06/08 02:04:11;;;;;;;2.60;2.10;;;;;;;;;;5015365;28;20069;-75
2021/06/08 02:06:40;;;;;;;2.70;2.20;;;;;;;;;;5015983;28;20492;-70
2021/06/08 02:09:06;;;;;;;2.88;2.45;;;;;;;;;;5017400;28;20045;-70
2021/06/08 02:11:32;;;;;;;2.95;2.63;;;;;;;;;;5011877;28;20037;-69
2021/06/08 02:14:02;;;;;;;4.55;2.55;;;;;;;;;;5014873;28;20533;-69
2021/06/08 02:16:36;;;;;;;2.80;2.10;;;;;;;;;;5014712;28;20041;-69
2021/06/08 02:19:03;;;;;;;2.80;2.60;;;;;;;;;;5021268;28;20029;-78
2021/06/08 02:21:37;;;;;;;3.28;2.58;;;;;;;;;;5023543;28;20057;-71
2021/06/08 02:24:04;;;;;;;2.38;2.22;;;;;;;;;;5011066;28;20511;-71
2021/06/08 02:26:31;;;;;;;4.68;2.50;;;;;;;;;;5013930;28;20050;-70
2021/06/08 02:28:57;;;;;;;3.53;3.22;;;;;;;;;;5014799;28;20033;-70
2021/06/08 02:31:24;;;;;;;3.15;2.88;;;;;;;;;;5012559;28;20037;-70
2021/06/08 02:33:52;;;;;;;3.05;2.80;;;;;;;;;;5013621;28;20570;-70
2021/06/08 02:36:18;;;;;;;4.47;2.92;;;;;;;;;;5013913;28;20839;-70
2021/06/08 02:38:45;;;;;;;2.85;2.63;;;;;;;;;;5012402;28;20033;-70
2021/06/08 02:41:11;;;;;;;3.25;2.30;;;;;;;;;;5015853;28;20029;-70
2021/06/08 02:43:38;;;;;;;2.88;2.67;;;;;;;;;;5012533;28;20458;-70
2021/06/08 02:46:05;;;;;;;2.63;2.42;;;;;;;;;;5015870;28;20403;-76
2021/06/08 02:48:31;;;;;;;3.95;2.78;;;;;;;;;;5019020;28;20570;-77
2021/06/08 02:50:58;;;;;;;2.80;2.60;;;;;;;;;;5018062;28;20056;-78
2021/06/08 02:53:25;;;;;;;2.95;2.75;;;;;;;;;;5015678;28;20187;-70
2021/06/08 02:55:54;;;;;;;3.38;2.80;;;;;;;;;;5011244;28;20037;-69
2021/06/08 02:58:20;;;;;;;2.88;2.67;;;;;;;;;;5015477;28;20048;-73
2021/06/08 03:00:47;;;;;;;3.08;2.88;;;;;;;;;;5015335;28;20022;-74
2021/06/08 03:03:14;;;;;;;2.88;2.67;;;;;;;;;;5017493;28;20593;-73
2021/06/08 03:05:48;;;;;;;4.05;2.60;;;;;;;;;;5015324;28;20025;-73
2021/06/08 03:08:18;;;;;;;3.55;3.22;;;;;;;;;;5012545;28;20049;-74
2021/06/08 03:10:46;;;;;;;4.90;2.70;;;;;;;;;;5011421;28;20936;-74
2021/06/08 03:13:14;;;;;;;5.68;3.03;;;;;;;;;;5014354;28;20022;-74
2021/06/08 03:15:42;;;;;;;3.85;2.58;;;;;;;;;;5022136;28;20164;-74
2021/06/08 03:18:10;;;;;;;2.67;2.47;;;;;;;;;;5014890;28;20029;-74
2021/06/08 03:20:44;;;;;;;4.43;2.80;;;;;;;;;;5012730;28;20037;-75
2021/06/08 03:23:12;;;;;;;3.13;2.85;;;;;;;;;;5013183;28;20389;-74
2021/06/08 03:25:39;;;;;;;3.80;3.40;;;;;;;;;;5017588;28;20029;-74
2021/06/08 03:28:06;;;;;;;3.72;3.00;;;;;;;;;;5018720;28;20180;-73
2021/06/08 03:30:33;;;;;;;6.07;3.10;;;;;;;;;;5017347;28;20025;-74
2021/06/08 03:32:59;;;;;;;3.50;3.20;;;;;;;;;;5014176;28;20034;-74
2021/06/08 03:35:27;;;;;;;3.42;3.13;;;;;;;;;;5012403;28;20030;-73
2021/06/08 03:37:53;;;;;;;3.05;2.75;;;;;;;;;;5011999;28;20096;-73
2021/06/08 03:40:21;;;;;;;4.32;2.83;;;;;;;;;;5009658;28;20030;-73
2021/06/08 03:42:47;;;;;;;2.78;2.53;;;;;;;;;;5013458;28;20040;-72
2021/06/08 03:45:14;;;;;;;4.10;2.78;;;;;;;;;;5011812;28;20053;-72
2021/06/08 03:47:41;;;;;;;3.10;2.75;;;;;;;;;;5014981;28;20018;-72
2021/06/08 03:50:08;;;;;;;2.78;2.58;;;;;;;;;;5010682;28;20030;-70
2021/06/08 03:52:34;;;;;;;2.63;2.42;;;;;;;;;;5009895;28;20159;-70
2021/06/08 03:55:00;;;;;;;3.63;2.75;;;;;;;;;;5010254;28;20417;-69
2021/06/08 03:57:29;;;;;;;4.90;2.80;;;;;;;;;;5011743;28;20456;-69
2021/06/08 03:59:56;;;;;;;4.50;2.90;;;;;;;;;;5011515;28;20029;-70
2021/06/08 04:02:22;;;;;;;4.07;2.90;;;;;;;;;;5015029;28;20025;-69
2021/06/08 04:04:49;;;;;;;3.47;3.15;;;;;;;;;;5014234;28;20518;-71
2021/06/08 04:07:17;;;;;;;2.92;2.72;;;;;;;;;;5010749;28;20049;-70
2021/06/08 04:09:46;;;;;;;3.47;3.15;;;;;;;;;;5008333;28;20030;-70
2021/06/08 04:12:12;;;;;;;3.45;2.92;;;;;;;;;;5011228;28;20038;-69
2021/06/08 04:14:38;;;;;;;3.53;2.70;;;;;;;;;;5010471;28;20026;-69
2021/06/08 04:17:04;;;;;;;3.15;2.63;;;;;;;;;;5009795;28;20074;-69
2021/06/08 04:19:30;;;;;;;3.15;2.85;;;;;;;;;;5010714;28;20079;-70
2021/06/08 04:21:56;;;;;;;3.53;3.08;;;;;;;;;;5010612;28;20407;-70
2021/06/08 04:24:23;;;;;;;3.22;2.60;;;;;;;;;;5012480;28;20034;-70
2021/06/08 04:26:49;;;;;;;3.17;2.78;;;;;;;;;;5010419;28;20180;-70
2021/06/08 04:29:15;;;;;;;2.88;2.67;;;;;;;;;;5006832;28;20514;-70
2021/06/08 04:31:41;;;;;;;3.13;2.63;;;;;;;;;;5009379;28;20033;-71
2021/06/08 04:34:08;;;;;;;5.07;3.25;;;;;;;;;;5011915;28;20030;-71
2021/06/08 04:36:34;;;;;;;4.13;2.97;;;;;;;;;;5010003;28;20517;-69
2021/06/08 04:39:00;;;;;;;7.72;3.03;;;;;;;;;;5012080;28;20547;-65
2021/06/08 04:41:27;;;;;;;6.93;2.97;;;;;;;;;;5012696;28;20476;-65
2021/06/08 04:43:53;;;;;;;2.92;2.45;;;;;;;;;;5011931;28;20030;-65
2021/06/08 04:46:19;;;;;;;3.30;3.10;;;;;;;;;;5014216;28;20072;-61
2021/06/08 04:48:45;;;;;;;2.88;2.67;;;;;;;;;;5013662;28;20176;-61
2021/06/08 04:51:12;;;;;;;3.28;3.08;;;;;;;;;;5012915;28;20099;-69
2021/06/08 04:53:38;;;;;;;7.35;3.30;;;;;;;;;;5004796;28;20106;-71
2021/06/08 04:56:05;;;;;;;4.68;4.13;;;;;;;;;;5009090;28;20558;-65
2021/06/08 04:58:32;;;;;;;3.72;3.42;;;;;;;;;;5008518;28;20041;-65
2021/06/08 05:01:01;;;;;;;4.85;4.30;;;;;;;;;;5012924;28;20033;-65
2021/06/08 05:03:33;;;;;;;4.47;3.90;;;;;;;;;;5008859;28;20097;-65
2021/06/08 05:06:00;;;;;;;4.55;3.92;;;;;;;;;;5009358;28;20077;-66
2021/06/08 05:08:34;;;;;;;3.80;3.50;;;;;;;;;;5005559;28;20138;-66
2021/06/08 05:11:08;;;;;;;4.70;3.77;;;;;;;;;;5009896;28;20029;-66
2021/06/08 05:13:35;;;;;;;4.18;3.80;;;;;;;;;;5012700;28;20432;-66
2021/06/08 05:16:02;;;;;;;4.38;3.60;;;;;;;;;;5013506;28;20092;-65
2021/06/08 05:18:29;;;;;;;4.47;3.40;;;;;;;;;;5013925;28;20038;-65
2021/06/08 05:20:56;;;;;;;3.30;3.00;;;;;;;;;;5008957;28;20063;-64
2021/06/08 05:23:22;;;;;;;4.00;3.60;;;;;;;;;;5012705;28;20018;-66
2021/06/08 05:25:51;;;;;;;5.28;3.80;;;;;;;;;;5013228;28;20065;-65
2021/06/08 05:28:17;;;;;;;4.47;3.53;;;;;;;;;;5011351;28;20106;-62
2021/06/08 05:30:45;;;;;;;3.80;3.40;;;;;;;;;;5010819;28;20040;-62
2021/06/08 05:33:20;;;;;;;4.40;3.47;;;;;;;;;;5010675;28;20029;-62
2021/06/08 05:35:46;;;;;;;6.55;3.25;;;;;;;;;;5014517;28;20511;-69
2021/06/08 05:38:13;;;;;;;8.52;2.40;;;;;;;;;;5017847;28;20051;-76
2021/06/08 05:40:41;;;;;;;7.28;3.35;;;;;;;;;;5022084;28;20454;-77
2021/06/08 05:43:07;;;;;;;8.35;3.50;;;;;;;;;;5018793;28;20518;-77
2021/06/08 05:45:34;;;;;;;2.85;1.95;;;;;;;;;;5017427;28;20080;-81
2021/06/08 05:48:01;;;;;;;6.13;2.70;;;;;;;;;;5015995;28;20273;-68
2021/06/08 05:50:27;;;;;;;10.20;2.97;;;;;;;;;;5015678;28;20072;-74
2021/06/08 05:52:53;;;;;;;8.77;1.98;;;;;;;;;;5019665;28;20026;-73
2021/06/08 05:55:24;;;;;;;3.05;2.15;;;;;;;;;;5017617;28;20029;-73
2021/06/08 05:57:51;;;;;;;11.20;2.60;;;;;;;;;;5015736;28;20925;-70
2021/06/08 06:00:17;;;;;;;5.72;1.70;;;;;;;;;;5016416;28;20458;-73
2021/06/08 06:02:44;;;;;;;4.25;1.77;;;;;;;;;;5015860;28;20033;-74
2021/06/08 06:05:11;;;;;;;4.32;1.88;;;;;;;;;;5018477;28;20038;-73
2021/06/08 06:07:38;;;;;;;8.60;2.28;;;;;;;;;;5016777;28;20064;-73
2021/06/08 06:10:04;;;;;;;6.72;1.92;;;;;;;;;;5016589;28;20483;-70
2021/06/08 06:12:31;;;;;;;14.05;1.98;;;;;;;;;;5016403;28;20990;-71
2021/06/08 06:15:03;;;;;;;6.88;1.85;;;;;;;;;;5018010;28;20485;-71
2021/06/08 06:17:31;;;;;;;10.38;1.58;;;;;;;;;;5019024;28;20455;-72
2021/06/08 06:19:58;;;;;;;47.42;6.40;;;;;;;;;;5016202;28;20025;-66
2021/06/08 06:22:24;;;;;;;24.15;3.50;;;;;;;;;;5014572;28;20033;-71
2021/06/08 06:24:50;;;;;;;30.83;3.63;;;;;;;;;;5013516;28;20030;-71
2021/06/08 06:27:18;;;;;;;9.35;2.45;;;;;;;;;;5014695;28;20040;-72
2021/06/08 06:29:45;;;;;;;15.05;2.75;;;;;;;;;;5017445;28;20128;-69
2021/06/08 06:32:11;;;;;;;14.70;2.70;;;;;;;;;;5018974;28;20038;-72
2021/06/08 06:34:37;;;;;;;10.93;2.15;;;;;;;;;;5017626;28;20052;-76
2021/06/08 06:37:05;;;;;;;9.73;2.35;;;;;;;;;;5016279;28;20066;-67
2021/06/08 06:39:33;;;;;;;9.52;1.77;;;;;;;;;;5013521;28;20064;-71
2021/06/08 06:42:01;;;;;;;9.40;2.00;;;;;;;;;;5016184;28;20057;-77
2021/06/08 06:44:28;;;;;;;8.18;1.60;;;;;;;;;;5017974;28;20083;-75
2021/06/08 06:46:54;;;;;;;7.50;1.70;;;;;;;;;;5019735;28;20506;-73
2021/06/08 06:49:21;;;;;;;4.97;1.60;;;;;;;;;;5017061;28;20030;-71
2021/06/08 06:51:48;;;;;;;7.50;1.92;;;;;;;;;;5012324;28;20033;-70
2021/06/08 06:54:15;;;;;;;4.15;1.73;;;;;;;;;;5010281;28;20446;-73
2021/06/08 06:56:41;;;;;;;7.47;1.45;;;;;;;;;;5008449;28;20089;-69
2021/06/08 06:59:07;;;;;;;9.38;1.30;;;;;;;;;;5013904;28;20022;-71
2021/06/08 07:01:34;;;;;;;4.25;1.20;;;;;;;;;;5010092;28;20501;-68
2021/06/08 07:04:01;;;;;;;2.15;1.20;;;;;;;;;;5009442;28;20025;-71
2021/06/08 07:06:28;;;;;;;4.90;1.30;;;;;;;;;;5010739;28;20038;-69
2021/06/08 07:08:56;;;;;;;4.65;1.10;;;;;;;;;;5009916;28;20048;-67
2021/06/08 07:11:22;;;;;;;2.63;1.30;;;;;;;;;;5010900;28;20040;-69
2021/06/08 07:13:49;;;;;;;3.00;0.85;;;;;;;;;;5011574;28;20104;-70
2021/06/08 07:16:16;;;;;;;2.28;0.90;;;;;;;;;;5012999;28;20045;-67
2021/06/08 07:18:43;;;;;;;4.65;0.93;;;;;;;;;;5014363;28;20018;-68
2021/06/08 07:21:09;;;;;;;1.48;0.85;;;;;;;;;;5014157;28;20037;-70
2021/06/08 07:23:36;;;;;;;3.92;0.80;;;;;;;;;;5008904;28;20053;-67
2021/06/08 07:26:02;;;;;;;2.35;0.88;;;;;;;;;;5010847;28;20504;-66
2021/06/08 07:28:28;;;;;;;5.97;0.90;;;;;;;;;;5012125;28;20072;-66
2021/06/08 07:30:54;;;;;;;2.38;0.88;;;;;;;;;;5009729;28;20018;-69
2021/06/08 07:33:29;;;;;;;2.90;1.02;;;;;;;;;;5011995;28;20542;-63
2021/06/08 07:35:55;;;;;;;;;;;;;;;;;;5012423;28;20551;-64
2021/06/08 07:38:34;;;;;;;1.00;0.60;;;;;;;;;;5009384;28;19923;-65
2021/06/08 07:41:02;;;;;;;6.22;1.20;;;;;;;;;;5012722;28;20543;-67
2021/06/08 07:43:42;;;;;;;6.72;1.08;;;;;;;;;;5012528;28;20414;-62
2021/06/08 07:46:14;;;;;;;8.65;1.55;;;;;;;;;;5007949;28;20044;-63
2021/06/08 07:48:43;;;;;;;1.83;1.20;;;;;;;;;;5011454;28;20055;-64
2021/06/08 07:51:10;;;;;;;5.20;1.83;;;;;;;;;;5005265;28;20472;-65
2021/06/08 07:53:37;;;;;;;5.07;1.42;;;;;;;;;;5010956;28;20854;-67
2021/06/08 07:56:03;;;;;;;3.00;1.02;;;;;;;;;;5004436;28;20340;-65
2021/06/08 07:58:29;;;;;;;7.03;1.48;;;;;;;;;;5013537;28;20026;-67
2021/06/08 08:00:57;;;;;;;5.45;0.95;;;;;;;;;;5013820;28;20029;-67
2021/06/08 08:03:27;;;;;;;4.68;1.27;;;;;;;;;;5014463;28;20034;-66
2021/06/08 08:05:59;;;;;;;8.25;1.20;;;;;;;;;;5011806;28;20036;-66
2021/06/08 08:08:25;;;;;;;9.88;1.92;;;;;;;;;;5011399;28;20089;-64
2021/06/08 08:10:52;;;;;;;5.07;0.90;;;;;;;;;;5010930;28;20047;-67
2021/06/08 08:13:23;;;;;;;5.47;1.35;;;;;;;;;;5013791;28;20441;-67
2021/06/08 08:15:50;;;;;;;2.50;1.20;;;;;;;;;;5014037;28;20128;-65
2021/06/08 08:18:16;;;;;;;6.88;1.30;;;;;;;;;;5014206;28;21288;-64
2021/06/08 08:20:48;;;;;;;1.40;0.80;;;;;;;;;;5013757;28;20033;-65
2021/06/08 08:23:15;;;;;;;3.70;1.70;;;;;;;;;;5011919;28;20026;-65
2021/06/08 08:25:41;;;;;;;3.92;1.88;;;;;;;;;;5012127;28;20029;-68
2021/06/08 08:28:08;;;;;;;3.83;1.95;;;;;;;;;;5016616;28;20040;-67
2021/06/08 08:30:34;;;;;;;4.45;2.53;;;;;;;;;;5013421;28;20128;-73
2021/06/08 08:33:00;;;;;;;7.18;2.58;;;;;;;;;;5013347;28;20887;-69
2021/06/08 08:35:26;;;;;;;6.53;2.33;;;;;;;;;;5012997;28;20140;-67
2021/06/08 08:37:53;;;;;;;2.60;2.28;;;;;;;;;;5013532;28;20051;-72
2021/06/08 08:40:20;;;;;;;9.10;3.10;;;;;;;;;;5012901;28;20029;-67
2021/06/08 08:42:46;;;;;;;4.10;2.50;;;;;;;;;;5012541;28;20375;-66
2021/06/08 08:45:15;;;;;;;3.75;2.72;;;;;;;;;;5014393;28;20116;-65
2021/06/08 08:47:42;;;;;;;2.60;2.40;;;;;;;;;;5013273;28;20230;-62
2021/06/08 08:50:09;;;;;;;2.80;2.60;;;;;;;;;;5010255;28;20037;-64
2021/06/08 08:52:35;;;;;;;4.50;2.47;;;;;;;;;;5012408;28;20033;-63
2021/06/08 08:55:02;;;;;;;3.10;2.80;;;;;;;;;;5011245;28;20034;-63
2021/06/08 08:57:29;;;;;;;4.50;2.75;;;;;;;;;;5011815;28;20048;-63
2021/06/08 08:59:59;;;;;;;3.63;3.33;;;;;;;;;;5012540;28;20543;-62
2021/06/08 09:02:28;;;;;;;2.88;2.67;;;;;;;;;;5009378;28;20041;-65
2021/06/08 09:04:54;;;;;;;3.00;2.80;;;;;;;;;;5004639;28;20037;-66
2021/06/08 09:07:21;;;;;;;5.57;2.85;;;;;;;;;;5005363;28;20050;-63
2021/06/08 09:09:47;;;;;;;6.40;3.22;;;;;;;;;;5008809;28;20455;-61
2021/06/08 09:12:13;;;;;;;5.78;3.72;;;;;;;;;;5010028;28;20100;-58
2021/06/08 09:14:42;;;;;;;6.38;3.88;;;;;;;;;;5012782;28;20061;-59
2021/06/08 09:17:08;;;;;;;4.25;3.65;;;;;;;;;;5013925;28;20033;-59
2021/06/08 09:19:35;;;;;;;8.25;3.72;;;;;;;;;;5016262;28;20105;-59
2021/06/08 09:22:01;;;;;;;6.68;2.80;;;;;;;;;;5012898;28;20415;-60
2021/06/08 09:24:29;;;;;;;4.18;3.08;;;;;;;;;;5012821;28;20030;-60
2021/06/08 09:26:56;;;;;;;5.13;2.78;;;;;;;;;;5011504;28;20057;-59
2021/06/08 09:29:37;;;;;;;10.05;3.83;;;;;;;;;;5012500;28;20021;-58
2021/06/08 09:32:23;;;;;;;6.88;3.10;;;;;;;;;;5012828;28;20029;-62
2021/06/08 09:34:53;;;;;;;8.32;3.55;;;;;;;;;;5013776;28;20042;-58
2021/06/08 09:37:33;;;;;;;13.20;3.15;;;;;;;;;;5013679;28;20080;-59
2021/06/08 09:39:59;;;;;;;10.40;3.13;;;;;;;;;;5011817;28;20885;-58
2021/06/08 09:42:27;;;;;;;3.85;3.10;;;;;;;;;;5014293;28;20056;-60
2021/06/08 09:44:53;;;;;;;6.13;2.72;;;;;;;;;;5013890;28;20033;-60
2021/06/08 09:47:27;;;;;;;8.05;3.05;;;;;;;;;;5010582;28;20443;-60
2021/06/08 09:49:54;;;;;;;5.65;3.08;;;;;;;;;;5018114;28;20033;-60
2021/06/08 09:52:21;;;;;;;6.80;2.97;;;;;;;;;;5012979;28;20040;-59
2021/06/08 09:54:51;;;;;;;4.05;2.95;;;;;;;;;;5011904;28;20036;-59
2021/06/08 09:57:26;;;;;;;4.18;3.08;;;;;;;;;;5013985;28;20475;-59
2021/06/08 09:59:57;;;;;;;5.07;2.90;;;;;;;;;;4994058;28;20036;-59
2021/06/08 10:02:26;;;;;;;9.90;3.33;;;;;;;;;;5008664;28;20037;-59
2021/06/08 10:04:53;;;;;;;5.75;3.28;;;;;;;;;;5007899;28;20091;-58
2021/06/08 10:07:26;;;;;;;6.22;3.25;;;;;;;;;;5011199;28;20366;-58
2021/06/08 10:10:03;;;;;;;3.92;2.58;;;;;;;;;;5012795;28;20022;-59
2021/06/08 10:12:29;;;;;;;3.88;2.45;;;;;;;;;;5013209;28;20053;-60
2021/06/08 10:15:04;;;;;;;3.13;2.30;;;;;;;;;;5011414;28;20084;-59
2021/06/08 10:17:30;;;;;;;4.13;2.70;;;;;;;;;;5009521;28;20503;-60
2021/06/08 10:19:56;;;;;;;6.95;3.00;;;;;;;;;;5009126;28;20033;-62
2021/06/08 10:22:29;;;;;;;3.00;2.75;;;;;;;;;;5014744;28;20527;-63
2021/06/08 10:24:55;;;;;;;3.47;2.85;;;;;;;;;;5011546;28;20036;-61
2021/06/08 10:27:22;;;;;;;3.20;2.65;;;;;;;;;;5010841;28;20025;-62
2021/06/08 10:29:48;;;;;;;7.72;3.55;;;;;;;;;;5008534;28;20028;-62
2021/06/08 10:32:14;;;;;;;3.67;3.10;;;;;;;;;;5006172;28;20112;-60
2021/06/08 10:34:41;;;;;;;6.07;3.00;;;;;;;;;;5011782;28;20512;-60
2021/06/08 10:37:08;;;;;;;6.38;3.47;;;;;;;;;;5014361;28;20164;-60
2021/06/08 10:39:35;;;;;;;4.80;2.70;;;;;;;;;;5013265;28;20056;-61
2021/06/08 10:42:01;;;;;;;5.75;3.25;;;;;;;;;;5013400;28;20540;-60
2021/06/08 10:44:29;;;;;;;9.05;3.90;;;;;;;;;;5012118;28;20366;-59
2021/06/08 10:47:01;;;;;;;8.23;3.72;;;;;;;;;;5013665;28;20033;-62
2021/06/08 10:49:41;;;;;;;12.02;3.10;;;;;;;;;;5012185;28;20477;-62
2021/06/08 10:52:09;;;;;;;16.88;6.55;;;;;;;;;;5011289;28;20455;-60
2021/06/08 10:54:39;;;;;;;20.55;4.55;;;;;;;;;;5007252;28;20029;-60
2021/06/08 10:57:11;;;;;;;16.30;3.55;;;;;;;;;;5008153;28;20033;-60
2021/06/08 10:59:38;;;;;;;7.88;3.08;;;;;;;;;;5010003;28;20103;-61
2021/06/08 11:02:05;;;;;;;18.65;4.22;;;;;;;;;;5009403;28;20406;-61
2021/06/08 11:04:49;;;;;;;18.45;3.65;;;;;;;;;;5009427;28;20033;-63
2021/06/08 11:07:16;;;;;;;13.60;4.47;;;;;;;;;;5012145;28;20045;-60
2021/06/08 11:09:42;;;;;;;14.48;4.50;;;;;;;;;;5010521;28;20033;-61
2021/06/08 11:12:08;;;;;;;70.82;11.38;;;;;;;;;;5010728;28;20112;-61
2021/06/08 11:17:07;;;;;;;22.77;4.43;;;;;;;;;;5013354;28;20068;-60
2021/06/08 11:19:43;;;;;;;22.67;4.57;;;;;;;;;;5012079;28;20571;-61
2021/06/08 11:22:10;;;;;;;12.23;4.45;;;;;;;;;;5007791;28;20555;-60
2021/06/08 11:24:40;;;;;;;8.50;3.38;;;;;;;;;;5004562;28;20111;-61
2021/06/08 11:27:07;;;;;;;13.18;3.45;;;;;;;;;;5009288;28;20109;-60
2021/06/08 11:29:54;;;;;;;9.85;3.80;;;;;;;;;;5012217;28;20215;-62
2021/06/08 11:32:29;;;;;;;7.65;3.10;;;;;;;;;;5015012;28;20037;-61
2021/06/08 11:35:07;;;;;;;9.55;3.05;;;;;;;;;;5012914;28;20364;-60
2021/06/08 11:37:52;;;;;;;9.48;3.90;;;;;;;;;;5015121;28;20038;-60
2021/06/08 11:40:39;;;;;;;8.35;3.20;;;;;;;;;;5008917;28;22131;-60
2021/06/08 11:43:12;;;;;;;7.82;4.07;;;;;;;;;;5009231;28;20064;-60
2021/06/08 11:45:39;;;;;;;9.15;3.85;;;;;;;;;;5009634;28;20030;-61
2021/06/08 11:48:25;;;;;;;10.50;2.78;;;;;;;;;;5014011;28;20025;-64
2021/06/08 11:50:51;;;;;;;32.80;4.18;;;;;;;;;;5013152;28;20120;-63
2021/06/08 11:53:17;;;;;;;14.45;2.83;;;;;;;;;;5011907;28;20033;-62
2021/06/08 11:55:45;;;;;;;11.13;2.72;;;;;;;;;;5011640;28;20048;-61
2021/06/08 11:58:30;;;;;;;4.85;3.15;;;;;;;;;;5012813;28;20346;-61
2021/06/08 12:00:56;;;;;;;6.25;3.38;;;;;;;;;;5010706;28;20408;-61
2021/06/08 12:03:25;;;;;;;16.20;3.50;;;;;;;;;;5013545;28;20029;-60
2021/06/08 12:05:51;;;;;;;5.07;2.80;;;;;;;;;;5010931;28;20037;-67
2021/06/08 12:08:30;;;;;;;26.35;3.92;;;;;;;;;;5006367;28;20137;-62
2021/06/08 12:10:57;;;;;;;7.38;2.65;;;;;;;;;;5009302;28;20064;-63
2021/06/08 12:13:30;;;;;;;10.45;2.88;;;;;;;;;;5011355;28;20057;-60
2021/06/08 12:15:56;;;;;;;6.30;2.47;;;;;;;;;;5023071;28;20038;-60
2021/06/08 12:18:34;;;;;;;5.25;2.85;;;;;;;;;;5005508;28;20064;-61
2021/06/08 12:21:01;;;;;;;6.38;2.53;;;;;;;;;;5012803;28;20930;-62
2021/06/08 12:23:31;;;;;;;10.02;2.60;;;;;;;;;;5008567;28;20152;-60
2021/06/08 12:26:09;;;;;;;9.85;2.67;;;;;;;;;;5010279;28;20522;-61
2021/06/08 12:28:36;;;;;;;5.45;2.83;;;;;;;;;;5014463;28;20407;-60
2021/06/08 12:31:13;;;;;;;7.63;2.67;;;;;;;;;;5012249;28;20152;-61
2021/06/08 12:33:39;;;;;;;9.23;3.08;;;;;;;;;;5010843;28;20029;-61
2021/06/08 12:36:06;;;;;;;6.28;3.33;;;;;;;;;;5011464;28;20046;-60
2021/06/08 12:38:32;;;;;;;3.10;2.35;;;;;;;;;;5011816;28;20520;-60
2021/06/08 12:41:01;;;;;;;3.58;2.80;;;;;;;;;;5013546;28;20033;-62
2021/06/08 12:43:27;;;;;;;12.10;2.80;;;;;;;;;;5010880;28;20493;-62
2021/06/08 12:45:58;;;;;;;4.50;3.13;;;;;;;;;;5006131;28;20052;-61
2021/06/08 12:48:25;;;;;;;8.77;3.00;;;;;;;;;;5011364;28;20036;-59
2021/06/08 12:50:51;;;;;;;3.33;2.47;;;;;;;;;;5009918;28;20061;-62
2021/06/08 12:53:21;;;;;;;5.95;3.05;;;;;;;;;;5007428;28;20034;-60
2021/06/08 12:55:48;;;;;;;3.40;2.70;;;;;;;;;;5013492;28;20029;-61
2021/06/08 12:58:14;;;;;;;7.85;2.95;;;;;;;;;;5011404;28;20056;-61
2021/06/08 13:00:40;;;;;;;2.85;2.65;;;;;;;;;;5008936;28;20026;-60
2021/06/08 13:03:06;;;;;;;5.95;2.22;;;;;;;;;;5005996;28;20037;-60
2021/06/08 13:05:35;;;;;;;6.15;2.40;;;;;;;;;;5006481;28;20099;-60
2021/06/08 13:08:02;;;;;;;2.80;2.30;;;;;;;;;;5004558;28;20144;-60
2021/06/08 13:10:31;;;;;;;6.63;2.55;;;;;;;;;;5011497;28;20030;-62
2021/06/08 13:12:57;;;;;;;4.60;2.70;;;;;;;;;;5013118;28;20032;-61
2021/06/08 13:15:37;;;;;;;4.90;3.00;;;;;;;;;;5010746;28;20745;-60
2021/06/08 13:18:23;;;;;;;6.57;2.97;;;;;;;;;;5005464;28;20621;-59
2021/06/08 13:20:57;;;;;;;6.25;2.53;;;;;;;;;;5006555;28;20038;-62
2021/06/08 13:23:24;;;;;;;4.38;2.95;;;;;;;;;;5001124;28;20072;-60
2021/06/08 13:25:57;;;;;;;8.65;3.55;;;;;;;;;;5008143;28;20559;-60
2021/06/08 13:28:27;;;;;;;6.32;3.10;;;;;;;;;;5007535;28;20036;-61
2021/06/08 13:31:01;;;;;;;3.58;3.00;;;;;;;;;;5010382;28;20561;-60
2021/06/08 13:33:27;;;;;;;28.27;5.90;;;;;;;;;;5004694;28;20409;-60
2021/06/08 13:35:53;;;;;;;6.10;3.10;;;;;;;;;;5005013;28;20064;-60
2021/06/08 13:38:21;;;;;;;7.13;4.13;;;;;;;;;;5004859;28;20033;-61
2021/06/08 13:40:49;;;;;;;3.90;2.95;;;;;;;;;;5010412;28;20021;-60
2021/06/08 13:43:16;;;;;;;7.18;2.83;;;;;;;;;;5012329;28;20060;-60
2021/06/08 13:45:47;;;;;;;4.93;3.28;;;;;;;;;;5014512;28;20032;-61
2021/06/08 13:48:20;;;;;;;6.55;2.85;;;;;;;;;;5011692;28;20038;-60
2021/06/08 13:50:47;;;;;;;3.40;3.08;;;;;;;;;;5008897;28;20336;-59
2021/06/08 13:53:20;;;;;;;6.75;4.18;;;;;;;;;;5009851;28;20037;-60
2021/06/08 13:56:02;;;;;;;4.75;3.47;;;;;;;;;;5012264;28;20396;-59
2021/06/08 14:01:29;;;;;;;5.47;2.80;;;;;;;;;;5009179;28;20037;-59
2021/06/08 14:04:00;;;;;;;3.30;3.00;;;;;;;;;;5010807;28;20038;-61
2021/06/08 14:06:27;;;;;;;3.40;3.10;;;;;;;;;;5007417;28;20496;-58
2021/06/08 14:08:57;;;;;;;5.35;3.08;;;;;;;;;;5007708;28;20136;-59
2021/06/08 14:11:33;;;;;;;7.03;3.53;;;;;;;;;;5009888;28;20392;-59
2021/06/08 14:14:00;;;;;;;4.40;3.85;;;;;;;;;;5010251;28;20043;-60
2021/06/08 14:16:28;;;;;;;3.55;3.25;;;;;;;;;;5010026;28;20040;-59
2021/06/08 14:18:54;;;;;;;3.05;2.75;;;;;;;;;;5005766;28;20423;-59
2021/06/08 14:21:20;;;;;;;3.65;2.80;;;;;;;;;;5010185;28;20038;-60
2021/06/08 14:23:48;;;;;;;2.72;2.40;;;;;;;;;;5007028;28;20029;-58
2021/06/08 14:26:15;;;;;;;3.00;2.72;;;;;;;;;;5008185;28;20029;-60
2021/06/08 14:28:41;;;;;;;3.17;2.88;;;;;;;;;;5007228;28;20384;-60
2021/06/08 14:31:07;;;;;;;3.63;2.83;;;;;;;;;;5011607;28;20042;-61
2021/06/08 14:33:33;;;;;;;5.30;3.78;;;;;;;;;;5013734;28;20076;-60
2021/06/08 14:36:00;;;;;;;3.65;3.28;;;;;;;;;;5005822;28;20030;-61
2021/06/08 14:38:28;;;;;;;3.65;3.22;;;;;;;;;;5010476;28;20033;-64
2021/06/08 14:40:54;;;;;;;3.40;3.10;;;;;;;;;;5016514;28;20822;-62
2021/06/08 14:43:20;;;;;;;6.07;3.42;;;;;;;;;;5008819;28;20033;-62
2021/06/08 14:45:46;;;;;;;4.25;3.63;;;;;;;;;;5009411;28;20030;-63
2021/06/08 14:48:13;;;;;;;3.33;3.03;;;;;;;;;;5009188;28;20550;-60
2021/06/08 14:50:39;;;;;;;3.22;2.83;;;;;;;;;;5010459;28;20021;-60
2021/06/08 14:53:05;;;;;;;4.07;3.15;;;;;;;;;;5013100;28;20040;-60
2021/06/08 14:55:31;;;;;;;3.75;3.45;;;;;;;;;;5013865;28;20495;-60