Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:57;;;;;;;4.40;2.40;;;;;;;-1.94;86.63;100721.53;4996064;28;20567;-84
2022/01/07 00:04:23;;;;;;;5.20;3.03;;;;;;;-1.94;88.03;100726.97;5011474;28;20144;-84
2022/01/07 00:06:48;;;;;;;4.55;2.55;;;;;;;-1.98;87.25;100720.63;5016718;28;20041;-83
2022/01/07 00:09:14;;;;;;;7.53;4.22;;;;;;;-2.16;89.98;100721.16;5011518;28;20049;-83
2022/01/07 00:11:39;;;;;;;6.22;4.28;;;;;;;-2.16;90.56;100724.66;4996750;28;20042;-83
2022/01/07 00:14:05;;;;;;;6.95;4.22;;;;;;;-2.16;90.86;100724.66;5011002;28;20096;-83
2022/01/07 00:16:30;;;;;;;5.03;3.10;;;;;;;-2.17;89.36;100728.50;5012298;28;20038;-83
2022/01/07 00:18:56;;;;;;;4.75;2.40;;;;;;;-2.08;86.71;100728.44;5012313;28;20038;-83
2022/01/07 00:21:23;;;;;;;5.28;2.35;;;;;;;-1.92;83.81;100722.00;5011924;28;20042;-83
2022/01/07 00:23:48;;;;;;;3.72;2.05;;;;;;;-1.79;83.28;100716.59;5011169;28;20038;-83
2022/01/07 00:26:14;;;;;;;3.92;2.33;;;;;;;-1.69;81.82;100727.03;5010903;28;20399;-84
2022/01/07 00:28:39;;;;;;;3.42;2.25;;;;;;;-1.69;81.84;100725.09;5010999;28;20042;-83
2022/01/07 00:31:05;;;;;;;4.20;2.40;;;;;;;-1.64;81.25;100729.53;5011622;28;20112;-83
2022/01/07 00:33:30;;;;;;;4.32;2.30;;;;;;;-1.63;80.72;100720.25;5010139;28;20045;-83
2022/01/07 00:35:56;;;;;;;4.90;2.45;;;;;;;-1.68;81.74;100723.19;5011977;28;20073;-83
2022/01/07 00:38:22;;;;;;;7.90;4.65;;;;;;;-1.87;85.67;100726.44;5011839;28;20124;-83
2022/01/07 00:40:48;;;;;;;9.45;5.50;;;;;;;-1.94;87.70;100732.41;4994448;28;20077;-83
2022/01/07 00:43:14;;;;;;;11.27;7.63;;;;;;;-2.10;90.73;100723.31;5011218;28;20030;-83
2022/01/07 00:45:40;;;;;;;14.05;8.45;;;;;;;-2.18;90.78;100726.91;4993711;28;20042;-83
2022/01/07 00:48:05;;;;;;;10.15;6.63;;;;;;;-2.22;90.21;100726.00;5010106;28;20475;-82
2022/01/07 00:50:31;;;;;;;6.55;4.03;;;;;;;-2.21;87.02;100733.03;5011982;28;20476;-83
2022/01/07 00:52:57;;;;;;;6.15;3.17;;;;;;;-2.14;85.53;100735.22;5010135;28;20049;-83
2022/01/07 00:55:23;;;;;;;5.25;2.80;;;;;;;-2.24;84.24;100741.06;4992963;28;20458;-83
2022/01/07 00:57:49;;;;;;;8.75;5.38;;;;;;;-2.28;88.29;100740.94;5009812;28;20080;-83
2022/01/07 01:00:17;;;;;;;11.35;6.57;;;;;;;-2.32;89.60;100741.94;4991953;28;20039;-83
2022/01/07 01:02:42;;;;;;;9.65;5.80;;;;;;;-2.41;89.57;100742.00;5001980;28;20066;-83
2022/01/07 01:05:10;;;;;;;7.78;4.00;;;;;;;-2.43;87.53;100736.91;5005719;28;20407;-83
2022/01/07 01:07:36;;;;;;;3.75;2.30;;;;;;;-2.42;84.38;100743.13;5010880;28;20042;-83
2022/01/07 01:10:07;;;;;;;5.10;2.42;;;;;;;-2.24;82.72;100744.56;5010447;28;20080;-83
2022/01/07 01:12:33;;;;;;;4.20;2.28;;;;;;;-2.11;81.79;100732.63;5009590;28;20038;-83
2022/01/07 01:14:58;;;;;;;3.70;2.20;;;;;;;-2.01;81.24;100734.91;5010594;28;20042;-83
2022/01/07 01:17:24;;;;;;;3.67;2.10;;;;;;;-1.91;80.57;100731.78;5011029;28;20076;-82
2022/01/07 01:19:49;;;;;;;4.45;2.40;;;;;;;-1.89;80.48;100740.38;5010929;28;20085;-83
2022/01/07 01:22:15;;;;;;;4.13;2.40;;;;;;;-1.88;79.70;100736.53;5010736;28;20172;-83
2022/01/07 01:24:41;;;;;;;4.72;2.40;;;;;;;-1.83;79.76;100732.00;5010642;28;20176;-83
2022/01/07 01:27:06;;;;;;;6.75;2.50;;;;;;;-1.80;79.55;100731.31;5010465;28;20133;-83
2022/01/07 01:29:32;;;;;;;6.28;2.78;;;;;;;-1.83;79.80;100737.44;5011164;28;20261;-83
2022/01/07 01:31:58;;;;;;;5.85;2.30;;;;;;;-1.94;80.05;100723.50;5009979;28;20053;-83
2022/01/07 01:34:23;;;;;;;4.97;2.72;;;;;;;-1.97;80.05;100716.00;5010460;28;20156;-83
2022/01/07 01:36:49;;;;;;;4.10;2.30;;;;;;;-1.90;79.79;100722.47;5010595;28;20069;-84
2022/01/07 01:39:14;;;;;;;4.07;2.30;;;;;;;-1.85;79.06;100724.16;5010652;28;20038;-84
2022/01/07 01:41:41;;;;;;;6.30;2.40;;;;;;;-1.89;79.32;100721.34;5010650;28;20489;-83
2022/01/07 01:44:06;;;;;;;4.15;2.33;;;;;;;-1.91;79.06;100726.31;5002921;28;20097;-83
2022/01/07 01:46:32;;;;;;;4.38;2.30;;;;;;;-1.93;79.00;100723.13;5010511;28;20038;-83
2022/01/07 01:48:57;;;;;;;4.93;2.13;;;;;;;-1.98;78.71;100726.06;4993226;28;20038;-83
2022/01/07 01:51:23;;;;;;;5.00;2.22;;;;;;;-2.04;78.73;100727.41;4994592;28;20092;-83
2022/01/07 01:53:49;;;;;;;4.78;2.75;;;;;;;-2.07;80.76;100736.25;5009474;28;20073;-83
2022/01/07 01:56:15;;;;;;;7.93;3.92;;;;;;;-2.24;82.51;100722.03;5010703;28;20122;-83
2022/01/07 01:58:40;;;;;;;6.60;4.07;;;;;;;-2.47;85.22;100719.69;4992965;28;20118;-83
2022/01/07 03:03:13;;;;;;;5.15;2.58;;;;;;;-2.23;79.13;100670.06;5028863;28;20072;-83
2022/01/07 03:05:41;;;;;;;6.95;2.83;;;;;;;-2.22;79.18;100682.50;5033635;28;20046;-83
2022/01/07 03:08:08;;;;;;;4.63;2.50;;;;;;;-2.25;79.13;100682.38;5032965;28;20029;-83
2022/01/07 03:10:35;;;;;;;4.97;2.72;;;;;;;-2.29;79.39;100687.69;5032798;28;20445;-83
2022/01/07 03:13:03;;;;;;;5.40;2.83;;;;;;;-2.37;79.83;100677.72;5032582;28;20045;-83
2022/01/07 03:15:30;;;;;;;5.00;2.67;;;;;;;-2.39;80.08;100688.13;5033250;28;20112;-82
2022/01/07 03:17:55;;;;;;;5.30;2.50;;;;;;;-2.43;80.32;100695.38;5032671;28;20499;-83
2022/01/07 03:20:22;;;;;;;6.15;2.80;;;;;;;-2.45;80.22;100684.03;5032459;28;20056;-83
2022/01/07 03:22:48;;;;;;;7.18;3.00;;;;;;;-2.45;80.30;100692.97;5031399;28;20109;-83
2022/01/07 03:25:14;;;;;;;5.63;2.70;;;;;;;-2.48;80.14;100685.50;5033120;28;20795;-83
2022/01/07 03:27:40;;;;;;;6.82;3.03;;;;;;;-2.50;79.98;100681.50;5032277;28;20025;-77
2022/01/07 03:30:07;;;;;;;5.55;2.60;;;;;;;-2.41;79.84;100682.22;5031706;28;20038;-76
2022/01/07 03:32:33;;;;;;;4.82;2.60;;;;;;;-2.43;79.87;100688.03;5031237;28;20049;-76
2022/01/07 03:34:59;;;;;;;5.30;2.67;;;;;;;-2.46;80.06;100682.44;5032315;28;20052;-76
2022/01/07 03:37:24;;;;;;;6.45;2.88;;;;;;;-2.47;80.11;100672.72;5015273;28;20037;-76
2022/01/07 03:39:50;;;;;;;5.57;2.65;;;;;;;-2.44;79.87;100663.88;5032326;28;20037;-76
2022/01/07 03:42:15;;;;;;;6.43;3.10;;;;;;;-2.47;80.21;100659.94;5030901;28;20416;-76
2022/01/07 03:44:41;;;;;;;5.28;2.88;;;;;;;-2.46;80.27;100666.13;5032072;28;20120;-76
2022/01/07 03:47:07;;;;;;;5.45;3.25;;;;;;;-2.53;80.13;100663.16;5028241;28;20042;-76
2022/01/07 03:49:32;;;;;;;6.68;2.75;;;;;;;-2.52;80.54;100659.34;5032495;28;20402;-77
2022/01/07 03:51:58;;;;;;;4.63;3.10;;;;;;;-2.51;80.58;100663.66;5031789;28;20471;-77
2022/01/07 03:54:23;;;;;;;4.03;2.55;;;;;;;-2.55;80.84;100668.16;5032231;28;20095;-76
2022/01/07 03:56:49;;;;;;;4.68;2.83;;;;;;;-2.56;80.85;100670.06;5032390;28;20501;-77
2022/01/07 03:59:14;;;;;;;4.78;2.95;;;;;;;-2.65;81.07;100654.97;5031941;28;20049;-76
2022/01/07 04:01:40;;;;;;;6.05;3.20;;;;;;;-2.64;81.04;100659.28;5018379;28;20084;-76
2022/01/07 04:04:05;;;;;;;5.80;3.13;;;;;;;-2.62;81.12;100662.44;5025655;28;20125;-77
2022/01/07 04:06:31;;;;;;;5.03;2.53;;;;;;;-2.64;81.26;100653.84;5032577;28;20449;-77
2022/01/07 04:08:57;;;;;;;5.55;2.70;;;;;;;-2.65;81.35;100654.97;5032210;28;20450;-77
2022/01/07 04:11:23;;;;;;;6.25;3.17;;;;;;;-2.66;81.65;100656.91;5037539;28;20141;-76
2022/01/07 04:13:48;;;;;;;7.20;3.70;;;;;;;-2.66;81.45;100664.25;5031971;28;20494;-76
2022/01/07 04:16:14;;;;;;;4.90;2.90;;;;;;;-2.71;81.77;100669.91;5030070;28;20120;-76
2022/01/07 04:18:39;;;;;;;5.38;3.13;;;;;;;-2.66;81.79;100680.53;5034229;28;20037;-76
2022/01/07 04:21:05;;;;;;;5.95;2.90;;;;;;;-2.68;81.72;100670.03;5031788;28;20045;-77
2022/01/07 04:23:31;;;;;;;5.45;3.00;;;;;;;-2.67;81.83;100665.41;5031566;28;20557;-76
2022/01/07 04:25:57;;;;;;;5.43;3.08;;;;;;;-2.70;81.74;100668.75;5033838;28;20456;-77
2022/01/07 04:28:23;;;;;;;5.72;3.20;;;;;;;-2.70;82.00;100676.91;5031048;28;20036;-77
2022/01/07 04:30:48;;;;;;;6.30;2.75;;;;;;;-2.69;82.02;100671.16;5029796;28;20052;-77
2022/01/07 04:33:21;;;;;;;5.47;3.15;;;;;;;-2.73;82.29;100683.00;5031537;28;20495;-76
2022/01/07 04:35:47;;;;;;;7.13;3.13;;;;;;;-2.77;82.28;100679.34;5030352;28;20128;-76
2022/01/07 04:38:13;;;;;;;6.57;3.20;;;;;;;-2.74;82.35;100679.50;5034151;28;20049;-77
2022/01/07 04:40:38;;;;;;;4.82;3.08;;;;;;;-2.77;82.53;100680.16;5045378;28;20033;-77
2022/01/07 04:43:05;;;;;;;5.90;3.50;;;;;;;-2.78;82.53;100675.84;5047707;28;20036;-76
2022/01/07 04:45:30;;;;;;;5.25;3.20;;;;;;;-2.84;82.82;100677.19;5029436;28;20129;-76
2022/01/07 04:47:56;;;;;;;5.93;3.13;;;;;;;-2.85;82.65;100672.88;5029934;28;20120;-77
2022/01/07 04:50:22;;;;;;;6.78;3.10;;;;;;;-2.82;82.71;100669.50;5031638;28;20529;-76
2022/01/07 04:52:48;;;;;;;4.85;2.90;;;;;;;-2.89;82.71;100675.47;5029526;28;20037;-77
2022/01/07 04:55:17;;;;;;;7.53;3.13;;;;;;;-2.85;82.74;100679.09;5030989;28;20546;-76
2022/01/07 04:57:43;;;;;;;5.45;2.92;;;;;;;-2.91;83.08;100683.13;5031105;28;20099;-77
2022/01/07 05:00:09;;;;;;;5.95;3.55;;;;;;;-2.93;82.95;100684.59;5029777;28;20033;-77
2022/01/07 05:02:35;;;;;;;6.80;3.22;;;;;;;-2.99;83.02;100683.22;5031064;28;20049;-77
2022/01/07 05:05:00;;;;;;;5.70;3.45;;;;;;;-3.07;83.84;100690.28;5030766;28;20045;-76
2022/01/07 05:07:26;;;;;;;6.07;3.20;;;;;;;-3.11;84.38;100686.63;5030969;28;20045;-77
2022/01/07 05:09:51;;;;;;;7.00;3.20;;;;;;;-3.13;84.92;100697.03;5029834;28;20528;-76
2022/01/07 05:12:17;;;;;;;5.68;3.55;;;;;;;-3.17;85.23;100687.97;5030572;28;20037;-76
2022/01/07 05:14:42;;;;;;;5.85;3.35;;;;;;;-3.34;86.16;100679.91;5031016;28;20072;-77
2022/01/07 05:17:08;;;;;;;9.73;3.60;;;;;;;-3.29;85.35;100682.44;5030743;28;20072;-76
2022/01/07 05:19:33;;;;;;;6.82;3.42;;;;;;;-3.23;85.04;100672.97;5030458;28;20084;-76
2022/01/07 05:21:59;;;;;;;7.45;3.20;;;;;;;-3.20;84.75;100674.25;5029512;28;20029;-76
2022/01/07 05:24:25;;;;;;;6.85;3.78;;;;;;;-3.27;85.38;100663.91;5029349;28;20033;-77
2022/01/07 05:26:50;;;;;;;7.50;4.47;;;;;;;-3.37;85.33;100680.59;5029252;28;20049;-76
2022/01/07 05:29:16;;;;;;;10.88;4.47;;;;;;;-3.46;85.70;100679.84;5025633;28;20438;-76
2022/01/07 05:31:42;;;;;;;9.57;4.45;;;;;;;-3.50;85.72;100681.59;5027662;28;20041;-76
2022/01/07 05:34:07;;;;;;;8.35;4.32;;;;;;;-3.55;86.94;100679.06;5029751;28;20083;-76
2022/01/07 05:36:33;;;;;;;9.75;4.05;;;;;;;-3.54;86.64;100676.03;5030296;28;20103;-77
2022/01/07 05:38:58;;;;;;;10.15;4.47;;;;;;;-3.57;87.33;100673.19;5030788;28;20479;-76
2022/01/07 05:41:24;;;;;;;9.05;4.50;;;;;;;-3.60;87.43;100682.00;5019945;28;20096;-76
2022/01/07 05:43:49;;;;;;;9.00;4.75;;;;;;;-3.72;87.61;100673.75;5030297;28;20041;-77
2022/01/07 05:46:16;;;;;;;12.13;5.45;;;;;;;-3.74;87.72;100686.81;5029956;28;20502;-76
2022/01/07 05:48:45;;;;;;;17.00;6.65;;;;;;;-3.83;89.05;100687.66;5010828;28;20491;-76
2022/01/07 05:51:12;;;;;;;12.88;6.68;;;;;;;-3.83;88.54;100695.78;5028988;28;20040;-77
2022/01/07 05:53:38;;;;;;;15.75;6.97;;;;;;;-3.84;89.59;100694.19;5028134;28;20049;-76
2022/01/07 05:56:04;;;;;;;14.30;7.40;;;;;;;-3.86;89.15;100680.19;5028393;28;20061;-76
2022/01/07 05:58:30;;;;;;;15.77;7.82;;;;;;;-3.82;90.19;100688.47;5028181;28;20060;-81
2022/01/07 06:00:55;;;;;;;16.50;7.60;;;;;;;-3.84;89.93;100696.13;5028226;28;20112;-81
2022/01/07 06:03:21;;;;;;;14.60;7.75;;;;;;;-3.90;89.27;100689.28;5028066;28;20562;-81
2022/01/07 06:05:46;;;;;;;16.23;9.23;;;;;;;-3.94;89.99;100683.72;5028310;28;20457;-81
2022/01/07 06:08:12;;;;;;;13.60;6.90;;;;;;;-3.93;90.40;100688.03;5028168;28;20111;-82
2022/01/07 06:10:38;;;;;;;17.88;9.18;;;;;;;-3.98;91.63;100682.78;5029005;28;20383;-82
2022/01/07 06:13:03;;;;;;;18.67;8.98;;;;;;;-4.03;92.58;100674.03;5025606;28;20585;-82
2022/01/07 06:15:29;;;;;;;14.60;8.25;;;;;;;-4.07;92.59;100679.28;5018643;28;20121;-81
2022/01/07 06:17:54;;;;;;;11.52;6.97;;;;;;;-4.13;91.80;100686.03;5022585;28;20389;-81
2022/01/07 06:20:21;;;;;;;10.93;6.82;;;;;;;-4.24;92.15;100684.75;5024589;28;20038;-82
2022/01/07 06:22:47;;;;;;;12.25;7.15;;;;;;;-4.27;92.50;100685.41;5018670;28;20049;-81
2022/01/07 06:25:12;;;;;;;10.55;6.38;;;;;;;-4.30;92.52;100686.06;5020449;28;20038;-80
2022/01/07 06:27:38;;;;;;;47.95;18.35;;;;;;;-4.36;92.16;100681.91;5026452;28;20121;-81
2022/01/07 06:30:06;;;;;;;15.60;8.02;;;;;;;-4.35;91.75;100691.63;4996495;28;20087;-81
2022/01/07 06:32:32;;;;;;;14.57;8.07;;;;;;;-4.35;92.73;100710.59;5027233;28;20076;-81
2022/01/07 06:34:58;;;;;;;19.88;10.52;;;;;;;-4.36;94.12;100711.69;5016226;28;20068;-81
2022/01/07 06:37:23;;;;;;;31.98;17.55;;;;;;;-4.39;93.20;100706.94;5028989;28;20072;-81
2022/01/07 06:39:49;;;;;;;35.03;18.85;;;;;;;-4.43;93.13;100720.31;5028179;28;20052;-83
2022/01/07 06:42:14;;;;;;;31.70;18.55;;;;;;;-4.48;93.51;100723.19;5026189;28;20557;-83
2022/01/07 06:44:40;;;;;;;38.05;20.40;;;;;;;-4.47;94.14;100724.00;4999333;28;20037;-83
2022/01/07 06:47:06;;;;;;;29.95;16.75;;;;;;;-4.47;94.52;100729.41;5023829;28;20060;-83
2022/01/07 06:49:31;;;;;;;19.23;11.85;;;;;;;-4.47;94.15;100743.75;5025629;28;20033;-82
2022/01/07 06:51:57;;;;;;;14.20;7.68;;;;;;;-4.50;94.09;100740.88;5026618;28;20037;-82
2022/01/07 06:54:24;;;;;;;11.52;7.30;;;;;;;-4.56;93.52;100744.84;5024493;28;20037;-82
2022/01/07 06:56:49;;;;;;;11.75;7.40;;;;;;;-4.61;94.05;100745.03;5021320;28;20041;-78
2022/01/07 06:59:15;;;;;;;9.23;6.38;;;;;;;-4.55;94.60;100749.94;5029297;28;20041;-78
2022/01/07 07:01:41;;;;;;;16.23;8.55;;;;;;;-4.47;95.71;100751.06;5024981;28;20528;-78
2022/01/07 07:04:07;;;;;;;15.38;7.78;;;;;;;-4.36;95.98;100757.75;5030568;28;20045;-78
2022/01/07 07:06:32;;;;;;;15.57;8.32;;;;;;;-4.28;95.63;100754.22;5031562;28;20055;-78
2022/01/07 07:08:58;;;;;;;14.20;7.63;;;;;;;-4.16;95.53;100751.66;5027699;28;20092;-78
2022/01/07 07:11:24;;;;;;;12.75;6.63;;;;;;;-4.05;94.59;100752.16;5046741;28;20037;-78
2022/01/07 07:13:49;;;;;;;12.02;5.90;;;;;;;-4.02;93.09;100757.72;5029560;28;20478;-78
2022/01/07 07:16:15;;;;;;;11.93;6.78;;;;;;;-4.01;93.10;100759.31;5031411;28;20403;-78
2022/01/07 07:18:41;;;;;;;18.35;7.70;;;;;;;-3.99;92.55;100758.97;5033962;28;20034;-78
2022/01/07 07:21:06;;;;;;;13.50;6.53;;;;;;;-3.99;92.39;100756.25;5032539;28;20124;-78
2022/01/07 07:23:32;;;;;;;14.50;7.28;;;;;;;-3.91;92.64;100753.53;5030873;28;20042;-78
2022/01/07 07:25:58;;;;;;;12.73;6.63;;;;;;;-3.86;93.64;100761.50;5032141;28;20068;-78
2022/01/07 07:28:23;;;;;;;13.80;7.80;;;;;;;-3.66;93.68;100757.28;5032542;28;20095;-78
2022/01/07 07:30:51;;;;;;;13.27;7.15;;;;;;;-3.49;92.72;100753.72;5032420;28;20033;-78
2022/01/07 07:38:34;;;;;;;13.43;7.90;;;;;;;-3.24;91.07;100747.38;5024244;28;20037;-78
2022/01/07 07:40:59;;;;;;;34.03;18.92;;;;;;;-3.14;90.45;100744.28;5020182;28;20099;-78
2022/01/07 07:43:24;;;;;;;25.58;16.52;;;;;;;-3.17;90.13;100753.09;5021358;28;20518;-78
2022/01/07 07:45:50;;;;;;;30.13;20.00;;;;;;;-3.17;90.31;100752.28;5029318;28;20124;-78
2022/01/07 07:48:18;;;;;;;21.77;14.38;;;;;;;-3.09;91.92;100762.31;5020889;28;20452;-78
2022/01/07 07:50:43;;;;;;;18.25;9.88;;;;;;;-2.87;92.48;100749.22;5022986;28;20129;-78
2022/01/07 07:53:08;;;;;;;17.30;11.75;;;;;;;-2.79;92.63;100749.50;5026925;28;20179;-78
2022/01/07 07:55:34;;;;;;;14.70;9.55;;;;;;;-2.74;93.66;100743.84;5024868;28;20088;-78
2022/01/07 07:57:59;;;;;;;8.88;6.22;;;;;;;-2.69;94.57;100749.09;5023240;28;20133;-78
2022/01/07 08:00:25;;;;;;;12.43;6.72;;;;;;;-2.69;95.57;100754.53;5041738;28;20419;-78
2022/01/07 08:02:50;;;;;;;12.35;7.90;;;;;;;-2.60;93.66;100750.63;5028910;28;20037;-78
2022/01/07 08:05:16;;;;;;;13.38;8.10;;;;;;;-2.48;92.22;100755.34;5032008;28;20068;-78
2022/01/07 08:07:41;;;;;;;12.57;7.95;;;;;;;-2.35;91.03;100737.97;5031881;28;20441;-78
2022/01/07 08:10:08;;;;;;;12.98;7.40;;;;;;;-2.34;90.21;100742.25;5032029;28;20041;-77
2022/01/07 08:12:53;;;;;;;12.93;7.45;;;;;;;-2.25;89.68;100737.53;5030544;28;20523;-76
2022/01/07 08:18:03;;;;;;;11.43;7.53;;;;;;;-1.99;91.25;100740.00;5029741;28;20048;-77
2022/01/07 08:20:28;;;;;;;15.13;8.02;;;;;;;-1.92;90.83;100746.50;5030426;28;20354;-77
2022/01/07 08:22:54;;;;;;;14.70;8.73;;;;;;;-1.91;88.93;100739.94;5030129;28;20045;-76
2022/01/07 08:25:19;;;;;;;16.23;8.07;;;;;;;-1.83;88.61;100730.09;5030007;28;20421;-76
2022/01/07 08:27:45;;;;;;;13.18;7.63;;;;;;;-1.73;86.51;100742.44;5030566;28;20037;-76
2022/01/07 08:30:21;;;;;;;13.55;7.88;;;;;;;-1.70;86.76;100736.34;5030336;28;20084;-76
2022/01/07 08:35:30;;;;;;;;;;;;;;;-1.58;84.75;100739.88;5029237;28;20044;-77
2022/01/07 08:37:56;;;;;;;10.70;6.95;;;;;;;-1.53;85.00;100739.63;5031073;28;19925;-77
2022/01/07 08:40:22;;;;;;;11.32;6.10;;;;;;;-1.45;83.97;100737.94;5029431;28;20041;-77
2022/01/07 08:42:47;;;;;;;9.50;5.22;;;;;;;-1.45;82.54;100738.72;5029139;28;20038;-77
2022/01/07 08:45:13;;;;;;;9.77;4.97;;;;;;;-1.36;81.55;100746.78;5028495;28;20434;-79
2022/01/07 08:47:38;;;;;;;8.65;5.13;;;;;;;-1.31;80.97;100743.84;5046574;28;20050;-78
2022/01/07 08:50:04;;;;;;;9.68;5.45;;;;;;;-1.36;80.81;100744.06;5029519;28;20037;-78
2022/01/07 08:52:30;;;;;;;9.57;6.07;;;;;;;-1.23;81.10;100740.22;5028430;28;20049;-78
2022/01/07 08:54:55;;;;;;;9.38;5.47;;;;;;;-1.19;81.14;100735.69;5029434;28;20113;-78
2022/01/07 08:57:21;;;;;;;8.88;5.47;;;;;;;-1.19;80.38;100740.31;5031321;28;20045;-78
2022/01/07 08:59:48;;;;;;;9.68;5.60;;;;;;;-1.08;80.37;100734.06;5031031;28;20478;-78
2022/01/07 09:02:13;;;;;;;8.13;5.60;;;;;;;-1.05;80.39;100730.66;5018559;28;20052;-78
2022/01/07 09:04:39;;;;;;;9.40;5.78;;;;;;;-1.03;79.93;100727.59;5019591;28;20116;-78
2022/01/07 09:07:04;;;;;;;8.93;6.07;;;;;;;-0.97;80.07;100737.16;5019739;28;20041;-78
2022/01/07 09:09:30;;;;;;;12.25;6.53;;;;;;;-1.05;80.18;100729.91;5019477;28;20029;-78
2022/01/07 09:11:56;;;;;;;9.90;6.03;;;;;;;-1.01;80.56;100726.13;5018606;28;20492;-77
2022/01/07 09:14:21;;;;;;;13.63;7.45;;;;;;;-0.96;81.08;100717.72;5017583;28;20041;-77
2022/01/07 09:16:47;;;;;;;11.65;7.85;;;;;;;-0.90;81.27;100714.78;5029647;28;20037;-78
2022/01/07 09:19:13;;;;;;;13.30;8.30;;;;;;;-0.81;82.04;100718.16;5029151;28;20095;-77
2022/01/07 09:21:39;;;;;;;15.05;8.48;;;;;;;-0.73;81.06;100706.34;5030496;28;20037;-77
2022/01/07 09:24:05;;;;;;;12.68;8.52;;;;;;;-0.64;81.18;100707.78;5030879;28;20033;-77
2022/01/07 09:26:30;;;;;;;21.83;10.43;;;;;;;-0.73;79.22;100714.50;5029441;28;20112;-78
2022/01/07 09:28:56;;;;;;;15.25;8.18;;;;;;;-0.72;77.89;100716.06;5030234;28;20041;-77
2022/01/07 09:31:21;;;;;;;14.73;9.00;;;;;;;-0.76;79.26;100704.28;5030806;28;20530;-77
2022/01/07 09:33:47;;;;;;;14.05;9.05;;;;;;;-0.71;78.44;100706.78;5030832;28;20057;-77
2022/01/07 09:36:12;;;;;;;15.55;9.20;;;;;;;-0.69;79.38;100704.50;5029612;28;20483;-77
2022/01/07 09:38:38;;;;;;;17.50;10.13;;;;;;;-0.65;78.70;100694.50;5009530;28;20444;-78
2022/01/07 09:41:05;;;;;;;18.15;9.80;;;;;;;-0.66;78.45;100698.38;5008974;28;20042;-77
2022/01/07 09:43:31;;;;;;;15.63;9.65;;;;;;;-0.61;78.49;100685.31;5009276;28;20417;-77
2022/01/07 09:45:56;;;;;;;12.18;7.80;;;;;;;-0.50;78.94;100683.66;5009431;28;20083;-77
2022/01/07 09:48:22;;;;;;;11.57;7.22;;;;;;;-0.42;77.72;100678.41;5008387;28;20054;-77
2022/01/07 09:50:47;;;;;;;13.60;7.55;;;;;;;-0.28;78.30;100678.81;5015724;28;20077;-78
2022/01/07 09:53:15;;;;;;;10.88;6.97;;;;;;;-0.26;77.51;100663.66;5027312;28;20045;-77
2022/01/07 09:55:42;;;;;;;12.27;6.97;;;;;;;-0.21;77.36;100677.06;5029047;28;20033;-77
2022/01/07 09:58:07;;;;;;;12.52;6.57;;;;;;;-0.09;78.46;100666.09;5028681;28;20065;-77
2022/01/07 10:00:38;;;;;;;12.40;5.80;;;;;;;0.05;75.30;100662.13;5027249;28;20069;-77
2022/01/07 10:03:06;;;;;;;8.75;5.30;;;;;;;0.18;73.66;100660.91;5027669;28;20426;-78
2022/01/07 10:05:38;;;;;;;7.82;4.80;;;;;;;0.24;74.57;100654.03;5023276;28;20045;-77
2022/01/07 10:08:27;;;;;;;7.47;4.57;;;;;;;0.25;70.61;100661.84;5012108;28;20099;-85
2022/01/07 10:11:14;;;;;;;9.52;4.50;;;;;;;0.38;72.14;100648.91;5009530;28;20464;-86
2022/01/07 10:13:42;;;;;;;7.47;4.00;;;;;;;0.48;70.13;100642.94;5008753;28;20104;-86
2022/01/07 10:16:13;;;;;;;7.53;4.10;;;;;;;0.69;69.24;100654.31;5016743;28;20033;-85
2022/01/07 10:18:39;;;;;;;7.60;3.78;;;;;;;0.66;68.74;100633.19;5008185;28;20109;-85
2022/01/07 10:21:09;;;;;;;11.68;4.28;;;;;;;0.74;67.13;100640.41;5017697;28;20037;-85
2022/01/07 10:23:35;;;;;;;9.13;4.15;;;;;;;0.84;66.21;100633.59;5010385;28;20558;-86
2022/01/07 10:26:01;;;;;;;9.27;4.40;;;;;;;0.94;66.67;100639.28;5028156;28;20045;-86
2022/01/07 10:28:31;;;;;;;8.77;5.50;;;;;;;0.99;65.95;100635.47;5008861;28;20044;-86
2022/01/07 10:31:00;;;;;;;9.68;4.43;;;;;;;0.93;65.47;100632.22;5027407;28;20088;-86
2022/01/07 10:33:36;;;;;;;10.25;4.32;;;;;;;0.73;64.67;100627.88;5029976;28;20053;-85
2022/01/07 10:36:21;;;;;;;8.77;4.47;;;;;;;0.80;66.71;100622.59;5032226;28;20041;-86
2022/01/07 10:38:52;;;;;;;9.07;4.70;;;;;;;1.02;66.52;100612.91;5029723;28;20057;-86
2022/01/07 10:41:18;;;;;;;8.02;4.75;;;;;;;0.98;64.47;100622.16;5013291;28;20046;-86
2022/01/07 10:43:44;;;;;;;6.28;3.88;;;;;;;0.86;64.87;100615.69;5031192;28;20045;-86
2022/01/07 10:46:20;;;;;;;7.85;4.32;;;;;;;0.97;64.32;100621.41;5030776;28;20072;-77
2022/01/07 10:48:57;;;;;;;7.43;4.38;;;;;;;1.14;64.05;100612.75;5030659;28;20411;-79
2022/01/07 10:51:24;;;;;;;7.43;4.63;;;;;;;1.07;63.56;100598.16;5030553;28;20410;-77
2022/01/07 10:54:00;;;;;;;7.75;4.03;;;;;;;1.12;63.41;100617.03;5032174;28;20481;-77
2022/01/07 10:56:32;;;;;;;8.57;4.35;;;;;;;1.29;63.40;100602.94;5030659;28;20080;-79
2022/01/07 10:59:00;;;;;;;9.73;4.28;;;;;;;1.46;62.26;100582.56;5024059;28;20041;-78
2022/01/07 11:01:28;;;;;;;8.65;4.35;;;;;;;1.32;62.17;100577.59;5031727;28;20057;-78
2022/01/07 11:03:55;;;;;;;10.18;4.30;;;;;;;1.39;62.97;100575.00;5031463;28;20042;-78
2022/01/07 11:06:22;;;;;;;6.45;4.10;;;;;;;1.57;64.37;100572.59;5026272;28;20112;-79
2022/01/07 11:08:48;;;;;;;9.35;4.40;;;;;;;1.56;62.55;100571.81;5010738;28;20107;-79
2022/01/07 11:11:14;;;;;;;6.72;4.25;;;;;;;1.16;63.12;100560.50;5021614;28;20046;-78
2022/01/07 11:13:41;;;;;;;6.57;4.25;;;;;;;1.49;63.63;100560.75;5014378;28;20695;-78
2022/01/07 11:16:07;;;;;;;9.20;5.90;;;;;;;1.61;63.55;100563.31;5030722;28;20128;-78
2022/01/07 11:18:36;;;;;;;9.55;5.43;;;;;;;1.54;63.76;100554.94;5011234;28;20121;-78
2022/01/07 11:21:03;;;;;;;7.95;4.53;;;;;;;1.63;63.23;100555.50;5018568;28;20042;-79
2022/01/07 11:23:29;;;;;;;9.23;4.90;;;;;;;1.72;63.30;100550.59;5017906;28;20065;-78
2022/01/07 11:26:05;;;;;;;7.57;4.78;;;;;;;1.86;62.54;100548.09;5029883;28;20069;-78
2022/01/07 11:28:32;;;;;;;7.93;4.93;;;;;;;2.23;62.65;100544.75;5030465;28;20529;-79
2022/01/07 11:31:03;;;;;;;11.48;5.30;;;;;;;2.29;61.73;100535.88;5032287;28;20120;-79
2022/01/07 11:33:30;;;;;;;9.60;4.22;;;;;;;2.14;60.69;100525.09;5029343;28;20045;-79
2022/01/07 11:35:56;;;;;;;7.20;4.55;;;;;;;1.84;61.88;100534.00;5030675;28;20050;-78
2022/01/07 11:38:51;;;;;;;8.95;4.30;;;;;;;2.13;62.92;100512.56;5029590;28;20042;-78
2022/01/07 11:41:39;;;;;;;7.07;4.10;;;;;;;2.19;62.91;100527.50;5014110;28;20079;-79
2022/01/07 11:44:13;;;;;;;8.27;4.28;;;;;;;1.85;62.14;100513.72;5030277;28;20041;-78
2022/01/07 11:46:39;;;;;;;6.63;4.28;;;;;;;2.03;62.34;100507.69;5031186;28;20053;-78
2022/01/07 11:49:05;;;;;;;8.25;4.70;;;;;;;2.17;62.32;100510.66;5030653;28;20038;-78
2022/01/07 11:51:39;;;;;;;7.32;4.20;;;;;;;2.19;62.98;100511.06;5030850;28;20042;-79
2022/01/07 11:54:08;;;;;;;7.90;4.57;;;;;;;2.29;61.65;100504.97;5030742;28;20132;-78
2022/01/07 11:56:35;;;;;;;7.05;4.22;;;;;;;2.15;61.70;100488.31;5030980;28;20403;-79
2022/01/07 11:59:12;;;;;;;10.18;5.05;;;;;;;2.41;61.57;100495.75;5026765;28;20038;-79
2022/01/07 12:01:40;;;;;;;8.57;4.63;;;;;;;2.45;60.94;100496.56;5022401;28;20082;-79
2022/01/07 12:04:14;;;;;;;7.25;4.13;;;;;;;2.47;61.25;100495.03;5021124;28;20615;-78
2022/01/07 12:06:40;;;;;;;8.27;4.30;;;;;;;2.81;62.07;100487.66;5028588;28;20033;-79
2022/01/07 12:09:10;;;;;;;6.68;4.22;;;;;;;3.12;60.93;100489.94;5029893;28;20392;-79
2022/01/07 12:11:45;;;;;;;8.45;4.70;;;;;;;3.15;59.76;100485.69;5029651;28;20034;-79
2022/01/07 12:14:16;;;;;;;7.75;4.25;;;;;;;3.00;59.53;100483.94;5030557;28;20050;-79
2022/01/07 12:16:44;;;;;;;10.02;6.65;;;;;;;2.72;59.08;100485.19;5028167;28;20036;-79
2022/01/07 12:19:12;;;;;;;7.10;4.68;;;;;;;2.28;59.48;100481.47;5030774;28;20368;-79
2022/01/07 12:21:38;;;;;;;7.82;4.55;;;;;;;2.34;60.31;100472.59;5025699;28;20041;-79
2022/01/07 12:24:08;;;;;;;7.55;4.35;;;;;;;2.86;60.30;100478.31;5029759;28;20483;-79
2022/01/07 12:26:34;;;;;;;6.97;4.18;;;;;;;3.20;58.85;100482.56;5029157;28;20057;-79
2022/01/07 12:28:59;;;;;;;6.78;4.40;;;;;;;3.34;57.90;100473.72;5027162;28;20038;-79
2022/01/07 12:31:25;;;;;;;8.18;4.30;;;;;;;3.37;57.17;100471.00;5029713;28;20064;-79
2022/01/07 12:33:52;;;;;;;8.48;4.50;;;;;;;3.31;57.69;100466.25;5029749;28;20057;-79
2022/01/07 12:36:34;;;;;;;7.53;4.03;;;;;;;3.09;58.03;100470.72;5024228;28;20041;-79