Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:06;;;;;;;3.88;1.95;;;;;;;;;;4988528;28;20166;-73
2022/10/03 00:02:55;;;;;;;6.97;1.95;;;;;;;;;;4990786;28;20037;-72
2022/10/03 00:05:21;;;;;;;5.25;2.15;;;;;;;;;;4989919;28;20440;-73
2022/10/03 00:08:13;;;;;;;5.10;2.20;;;;;;;;;;4989762;28;20405;-73
2022/10/03 00:10:45;;;;;;;7.53;1.70;;;;;;;;;;4988409;28;20391;-73
2022/10/03 00:13:13;;;;;;;7.38;2.10;;;;;;;;;;4987726;28;20480;-73
2022/10/03 00:16:14;;;;;;;2.80;1.80;;;;;;;;;;4989756;28;20060;-73
2022/10/03 00:18:42;;;;;;;5.22;1.90;;;;;;;;;;4991457;28;20332;-73
2022/10/03 00:21:41;;;;;;;7.27;1.73;;;;;;;;;;4989744;28;20112;-72
2022/10/03 00:24:25;;;;;;;5.75;1.73;;;;;;;;;;4988563;28;20272;-73
2022/10/03 00:26:56;;;;;;;8.73;2.05;;;;;;;;;;4987936;28;20308;-75
2022/10/03 00:29:35;;;;;;;7.20;1.95;;;;;;;;;;4989444;28;20428;-73
2022/10/03 00:32:20;;;;;;;4.22;2.08;;;;;;;;;;4987987;28;20427;-73
2022/10/03 00:35:30;;;;;;;5.88;2.00;;;;;;;;;;4989363;28;20459;-73
2022/10/03 00:38:14;;;;;;;10.93;2.15;;;;;;;;;;4989343;28;20404;-72
2022/10/03 00:41:01;;;;;;;2.55;1.80;;;;;;;;;;4990560;28;20688;-72
2022/10/03 00:44:00;;;;;;;4.78;1.60;;;;;;;;;;4987485;28;20436;-72
2022/10/03 00:46:53;;;;;;;2.03;1.70;;;;;;;;;;4987813;28;20426;-72
2022/10/03 00:49:49;;;;;;;5.22;1.75;;;;;;;;;;4989254;28;20479;-72
2022/10/03 00:52:33;;;;;;;5.90;1.85;;;;;;;;;;4990395;28;20112;-73
2022/10/03 00:54:59;;;;;;;4.07;1.80;;;;;;;;;;4989056;28;20029;-72
2022/10/03 00:57:56;;;;;;;3.45;1.77;;;;;;;;;;4989104;28;20442;-72
2022/10/03 01:00:30;;;;;;;5.63;1.80;;;;;;;;;;4987539;28;20586;-73
2022/10/03 01:03:18;;;;;;;5.85;1.80;;;;;;;;;;4994993;28;20431;-73
2022/10/03 01:06:02;;;;;;;3.83;1.50;;;;;;;;;;5029733;28;20413;-72
2022/10/03 01:08:49;;;;;;;6.13;1.70;;;;;;;;;;5028299;28;20107;-72
2022/10/03 01:11:26;;;;;;;4.75;1.50;;;;;;;;;;5028539;28;20363;-73
2022/10/03 01:14:10;;;;;;;4.80;1.90;;;;;;;;;;5010467;28;20422;-72
2022/10/03 01:16:54;;;;;;;2.58;1.20;;;;;;;;;;5028500;28;20462;-72
2022/10/03 01:19:53;;;;;;;6.25;2.42;;;;;;;;;;5028671;28;20401;-73
2022/10/03 01:22:21;;;;;;;;;;;;;;;;;;5010336;28;20357;-72
2022/10/03 01:24:59;;;;;;;4.07;1.70;;;;;;;;;;5028262;28;20384;-73
2022/10/03 01:30:21;;;;;;;3.33;1.60;;;;;;;;;;5010331;28;20397;-72
2022/10/03 01:30:21;;;;;;;5.72;2.10;;;;;;;;;;5028264;28;20854;-72
2022/10/03 01:32:57;;;;;;;6.50;1.85;;;;;;;;;;5028385;28;20427;-73
2022/10/03 01:35:34;;;;;;;5.80;1.90;;;;;;;;;;5011029;28;20369;-72
2022/10/03 01:38:24;;;;;;;6.10;1.70;;;;;;;;;;4993075;28;20431;-72
2022/10/03 01:41:13;;;;;;;9.52;2.35;;;;;;;;;;5009761;28;20046;-71
2022/10/03 01:43:54;;;;;;;13.93;2.20;;;;;;;;;;4976713;28;20351;-72
2022/10/03 01:46:46;;;;;;;2.40;1.58;;;;;;;;;;5027738;28;20381;-72
2022/10/03 01:49:38;;;;;;;7.85;1.50;;;;;;;;;;5004512;28;20358;-72
2022/10/03 01:52:23;;;;;;;9.32;2.20;;;;;;;;;;5005626;28;20350;-72
2022/10/03 01:54:58;;;;;;;4.07;1.65;;;;;;;;;;5027923;28;20339;-73
2022/10/03 01:57:41;;;;;;;5.25;1.48;;;;;;;;;;5027865;28;20043;-72
2022/10/03 02:00:14;;;;;;;14.18;2.55;;;;;;;;;;5028262;28;20067;-73
2022/10/03 02:03:06;;;;;;;2.72;1.48;;;;;;;;;;5009449;28;20454;-72
2022/10/03 02:05:40;;;;;;;5.22;2.10;;;;;;;;;;5027599;28;20439;-72
2022/10/03 02:08:30;;;;;;;4.40;1.55;;;;;;;;;;5027712;28;20422;-72
2022/10/03 02:11:06;;;;;;;5.18;1.75;;;;;;;;;;5008945;28;20457;-72
2022/10/03 02:13:46;;;;;;;5.88;1.25;;;;;;;;;;5009424;28;20359;-72
2022/10/03 02:16:40;;;;;;;5.25;1.98;;;;;;;;;;5029567;28;20024;-72
2022/10/03 02:19:25;;;;;;;4.18;2.05;;;;;;;;;;5027464;28;20454;-72
2022/10/03 02:21:56;;;;;;;2.88;2.10;;;;;;;;;;5009555;28;20500;-72
2022/10/03 02:24:40;;;;;;;4.32;1.70;;;;;;;;;;5009534;28;20465;-72
2022/10/03 02:27:53;;;;;;;5.53;1.92;;;;;;;;;;5027355;28;20491;-71
2022/10/03 02:30:28;;;;;;;6.32;1.55;;;;;;;;;;4951310;28;20356;-72
2022/10/03 02:33:09;;;;;;;3.45;1.63;;;;;;;;;;5009470;28;20412;-73
2022/10/03 02:35:41;;;;;;;3.22;1.75;;;;;;;;;;5027538;28;20709;-72
2022/10/03 02:38:31;;;;;;;5.95;1.77;;;;;;;;;;5027439;28;20434;-71
2022/10/03 02:41:21;;;;;;;11.10;2.95;;;;;;;;;;5027784;28;20447;-72
2022/10/03 02:44:11;;;;;;;4.35;1.65;;;;;;;;;;5027544;28;20115;-71
2022/10/03 02:47:02;;;;;;;5.32;1.52;;;;;;;;;;5027164;28;20418;-75
2022/10/03 02:49:44;;;;;;;3.67;1.33;;;;;;;;;;5009024;28;20355;-73
2022/10/03 02:52:14;;;;;;;4.90;1.63;;;;;;;;;;5009125;28;20502;-71
2022/10/03 02:54:56;;;;;;;4.18;1.50;;;;;;;;;;5009227;28;20338;-72
2022/10/03 02:58:16;;;;;;;4.85;1.65;;;;;;;;;;5010013;28;20347;-71
2022/10/03 03:00:56;;;;;;;3.80;1.50;;;;;;;;;;4926419;28;20545;-71
2022/10/03 03:03:49;;;;;;;5.07;2.25;;;;;;;;;;5015776;28;20036;-71
2022/10/03 03:06:46;;;;;;;3.50;1.92;;;;;;;;;;5027035;28;20028;-71
2022/10/03 03:09:40;;;;;;;10.25;1.80;;;;;;;;;;4971728;28;20400;-72
2022/10/03 03:12:22;;;;;;;5.07;1.67;;;;;;;;;;5026625;28;20044;-72
2022/10/03 03:15:01;;;;;;;4.15;1.70;;;;;;;;;;5009038;28;20105;-72
2022/10/03 03:17:47;;;;;;;5.10;1.42;;;;;;;;;;5009796;28;20532;-71
2022/10/03 03:20:50;;;;;;;5.45;1.85;;;;;;;;;;5027836;28;20446;-71
2022/10/03 03:23:15;;;;;;;15.82;2.20;;;;;;;;;;4929752;28;20393;-72
2022/10/03 03:25:52;;;;;;;2.67;1.40;;;;;;;;;;5010378;28;20401;-71
2022/10/03 03:28:45;;;;;;;4.38;1.90;;;;;;;;;;5031192;28;20423;-71
2022/10/03 03:31:14;;;;;;;3.45;1.52;;;;;;;;;;5030946;28;20442;-72
2022/10/03 03:34:06;;;;;;;6.53;1.98;;;;;;;;;;5012109;28;20403;-71
2022/10/03 03:36:46;;;;;;;4.78;1.42;;;;;;;;;;5012496;28;20438;-71
2022/10/03 03:39:14;;;;;;;4.30;1.33;;;;;;;;;;5030207;28;20358;-71
2022/10/03 03:41:49;;;;;;;3.63;1.85;;;;;;;;;;5030212;28;20438;-71
2022/10/03 03:44:24;;;;;;;4.38;1.60;;;;;;;;;;5011888;28;20115;-72
2022/10/03 03:47:01;;;;;;;3.25;1.55;;;;;;;;;;5030062;28;20040;-71
2022/10/03 03:49:48;;;;;;;4.25;1.40;;;;;;;;;;5030205;28;20024;-70
2022/10/03 03:52:51;;;;;;;8.35;1.50;;;;;;;;;;5030080;28;20419;-71
2022/10/03 03:55:52;;;;;;;3.40;1.00;;;;;;;;;;5013077;28;20051;-71
2022/10/03 03:58:36;;;;;;;3.38;1.65;;;;;;;;;;5012153;28;20435;-72
2022/10/03 04:01:25;;;;;;;2.08;1.23;;;;;;;;;;5011708;28;20346;-71
2022/10/03 04:04:28;;;;;;;4.07;1.50;;;;;;;;;;5029907;28;20328;-70
2022/10/03 04:07:29;;;;;;;2.80;1.42;;;;;;;;;;5029814;28;20036;-72
2022/10/03 04:10:30;;;;;;;4.15;1.67;;;;;;;;;;5029526;28;20442;-71
2022/10/03 04:13:10;;;;;;;7.03;1.55;;;;;;;;;;4990335;28;20481;-71
2022/10/03 04:15:44;;;;;;;6.80;1.52;;;;;;;;;;5029951;28;20385;-70
2022/10/03 04:21:29;;;;;;;2.53;1.10;;;;;;;;;;5029963;28;20189;-72
2022/10/03 04:24:13;;;;;;;2.67;1.15;;;;;;;;;;5030203;28;20133;-71
2022/10/03 04:27:00;;;;;;;4.18;1.38;;;;;;;;;;5029325;28;20471;-71
2022/10/03 04:29:41;;;;;;;8.45;2.28;;;;;;;;;;5029316;28;20386;-71
2022/10/03 04:32:22;;;;;;;5.95;1.50;;;;;;;;;;5011286;28;20020;-72
2022/10/03 04:34:54;;;;;;;6.57;2.13;;;;;;;;;;5029866;28;20097;-70
2022/10/03 04:37:26;;;;;;;7.35;1.58;;;;;;;;;;5029444;28;20526;-70
2022/10/03 04:40:10;;;;;;;4.15;1.30;;;;;;;;;;4994500;28;20058;-71
2022/10/03 04:42:58;;;;;;;4.47;1.52;;;;;;;;;;5011148;28;20438;-71
2022/10/03 04:45:39;;;;;;;3.28;1.27;;;;;;;;;;5010925;28;20435;-72
2022/10/03 04:48:17;;;;;;;4.30;1.33;;;;;;;;;;5028462;28;20463;-71
2022/10/03 04:51:18;;;;;;;7.40;1.50;;;;;;;;;;5011510;28;20043;-71
2022/10/03 04:53:55;;;;;;;3.92;1.35;;;;;;;;;;4970474;28;20398;-71
2022/10/03 04:56:27;;;;;;;3.13;1.10;;;;;;;;;;5011036;28;20411;-71
2022/10/03 04:59:30;;;;;;;3.55;1.20;;;;;;;;;;5028712;28;20486;-71
2022/10/03 05:02:13;;;;;;;4.43;1.55;;;;;;;;;;5028574;28;20535;-72
2022/10/03 05:04:57;;;;;;;2.75;1.55;;;;;;;;;;5011016;28;20422;-71
2022/10/03 05:07:29;;;;;;;3.75;1.10;;;;;;;;;;5028318;28;20389;-71
2022/10/03 05:10:16;;;;;;;5.80;1.45;;;;;;;;;;5028448;28;20470;-71
2022/10/03 05:12:54;;;;;;;4.97;1.58;;;;;;;;;;5028266;28;20506;-71
2022/10/03 05:15:32;;;;;;;1.60;0.90;;;;;;;;;;5010399;28;20036;-71
2022/10/03 05:18:13;;;;;;;7.07;1.40;;;;;;;;;;5010438;28;20522;-71
2022/10/03 05:21:11;;;;;;;3.42;1.10;;;;;;;;;;5009923;28;20351;-71
2022/10/03 05:24:01;;;;;;;5.18;1.27;;;;;;;;;;4991249;28;20447;-72
2022/10/03 05:26:32;;;;;;;3.70;1.20;;;;;;;;;;5010691;28;20342;-71
2022/10/03 05:29:04;;;;;;;5.00;1.25;;;;;;;;;;5030543;28;20398;-70
2022/10/03 05:31:48;;;;;;;5.55;1.15;;;;;;;;;;5028106;28;20082;-71
2022/10/03 05:34:33;;;;;;;4.57;1.17;;;;;;;;;;5028565;28;20340;-71
2022/10/03 05:37:13;;;;;;;1.55;0.98;;;;;;;;;;5009749;28;21064;-70
2022/10/03 05:40:03;;;;;;;2.47;1.00;;;;;;;;;;5009593;28;20450;-71
2022/10/03 05:42:41;;;;;;;4.13;1.27;;;;;;;;;;5027954;28;20074;-70
2022/10/03 05:45:10;;;;;;;3.92;1.35;;;;;;;;;;5008963;28;20500;-70
2022/10/03 05:47:48;;;;;;;4.25;1.27;;;;;;;;;;5027936;28;20469;-71
2022/10/03 05:50:35;;;;;;;4.38;1.27;;;;;;;;;;5028003;28;20339;-71
2022/10/03 05:53:27;;;;;;;7.75;1.13;;;;;;;;;;5029844;28;20107;-72
2022/10/03 05:56:02;;;;;;;4.07;0.77;;;;;;;;;;5009634;28;20338;-71
2022/10/03 05:59:05;;;;;;;6.75;1.38;;;;;;;;;;5029889;28;20130;-71
2022/10/03 06:02:06;;;;;;;4.93;1.23;;;;;;;;;;5027732;28;20478;-71
2022/10/03 06:04:57;;;;;;;3.58;1.73;;;;;;;;;;4926757;28;20049;-72
2022/10/03 06:07:29;;;;;;;5.60;1.40;;;;;;;;;;5024523;28;20438;-72
2022/10/03 06:10:16;;;;;;;2.72;1.05;;;;;;;;;;4992769;28;20399;-71
2022/10/03 06:12:50;;;;;;;6.32;2.33;;;;;;;;;;5008729;28;20414;-70
2022/10/03 06:15:41;;;;;;;7.57;1.38;;;;;;;;;;5027764;28;20352;-72
2022/10/03 06:18:25;;;;;;;6.35;1.20;;;;;;;;;;5009213;28;20469;-70
2022/10/03 06:21:12;;;;;;;5.00;1.42;;;;;;;;;;5028520;28;20036;-71
2022/10/03 06:23:57;;;;;;;4.38;1.50;;;;;;;;;;5009502;28;20477;-71
2022/10/03 06:26:47;;;;;;;4.88;1.77;;;;;;;;;;5009339;28;20442;-71
2022/10/03 06:29:34;;;;;;;2.53;0.90;;;;;;;;;;5009330;28;20490;-70
2022/10/03 06:32:15;;;;;;;6.55;1.52;;;;;;;;;;5027266;28;20351;-71
2022/10/03 06:34:49;;;;;;;5.07;1.42;;;;;;;;;;5027612;28;20471;-71
2022/10/03 06:37:39;;;;;;;2.92;1.27;;;;;;;;;;5027312;28;20390;-71
2022/10/03 06:40:40;;;;;;;4.30;1.10;;;;;;;;;;5027272;28;20040;-71
2022/10/03 06:43:34;;;;;;;7.13;1.23;;;;;;;;;;5010097;28;20303;-70
2022/10/03 06:46:24;;;;;;;7.85;1.10;;;;;;;;;;5027103;28;20458;-71
2022/10/03 06:49:08;;;;;;;6.18;1.05;;;;;;;;;;5027379;28;20414;-71
2022/10/03 06:52:10;;;;;;;3.38;1.15;;;;;;;;;;5029104;28;20411;-72
2022/10/03 06:54:41;;;;;;;6.22;1.73;;;;;;;;;;5027708;28;20380;-72
2022/10/03 06:57:45;;;;;;;4.45;1.13;;;;;;;;;;5010848;28;20031;-73
2022/10/03 07:00:16;;;;;;;6.18;1.27;;;;;;;;;;5031553;28;20058;-73
2022/10/03 07:02:53;;;;;;;4.65;1.45;;;;;;;;;;5031470;28;20439;-72
2022/10/03 07:05:35;;;;;;;4.65;1.17;;;;;;;;;;5030720;28;20515;-72
2022/10/03 07:08:22;;;;;;;3.05;1.38;;;;;;;;;;5012742;28;20028;-73
2022/10/03 07:11:25;;;;;;;6.22;1.88;;;;;;;;;;5030408;28;20396;-72
2022/10/03 07:14:21;;;;;;;3.03;1.40;;;;;;;;;;5012426;28;20363;-73
2022/10/03 07:16:58;;;;;;;7.80;1.33;;;;;;;;;;5030527;28;20458;-72
2022/10/03 07:19:39;;;;;;;3.78;1.35;;;;;;;;;;5012294;28;20381;-71
2022/10/03 07:22:30;;;;;;;3.33;1.38;;;;;;;;;;5012405;28;20599;-72
2022/10/03 07:25:04;;;;;;;10.43;1.75;;;;;;;;;;5013314;28;20427;-72
2022/10/03 07:27:54;;;;;;;6.57;2.22;;;;;;;;;;5011999;28;20086;-72
2022/10/03 07:30:22;;;;;;;5.25;1.48;;;;;;;;;;5030333;28;20518;-73
2022/10/03 07:33:15;;;;;;;4.63;1.08;;;;;;;;;;5012288;28;20413;-72
2022/10/03 07:38:56;;;;;;;3.85;2.00;;;;;;;;;;5030316;28;20051;-72
2022/10/03 07:41:37;;;;;;;4.22;1.58;;;;;;;;;;5030255;28;20442;-72
2022/10/03 07:44:41;;;;;;;1.95;1.15;;;;;;;;;;5029937;28;20426;-72
2022/10/03 07:47:37;;;;;;;6.75;1.70;;;;;;;;;;4992167;28;20358;-72
2022/10/03 07:50:22;;;;;;;4.50;1.10;;;;;;;;;;5011845;28;20131;-73
2022/10/03 07:52:59;;;;;;;4.35;1.35;;;;;;;;;;5029102;28;20363;-71
2022/10/03 07:55:42;;;;;;;6.55;1.58;;;;;;;;;;5030115;28;20389;-72
2022/10/03 07:58:18;;;;;;;3.85;0.90;;;;;;;;;;5032236;28;20408;-72
2022/10/03 08:01:13;;;;;;;4.70;1.40;;;;;;;;;;5011880;28;20536;-72
2022/10/03 08:04:03;;;;;;;1.73;1.05;;;;;;;;;;5029615;28;20419;-72
2022/10/03 08:06:34;;;;;;;4.60;1.50;;;;;;;;;;5029682;28;20335;-72
2022/10/03 08:09:02;;;;;;;2.42;1.10;;;;;;;;;;5028597;28;20427;-72
2022/10/03 08:12:13;;;;;;;3.33;1.02;;;;;;;;;;5011445;28;20372;-73
2022/10/03 08:15:03;;;;;;;2.80;0.90;;;;;;;;;;4991971;28;20343;-72
2022/10/03 08:17:31;;;;;;;4.53;1.27;;;;;;;;;;4992477;28;20346;-72
2022/10/03 08:20:15;;;;;;;3.85;1.27;;;;;;;;;;5009589;28;20431;-73
2022/10/03 08:23:01;;;;;;;3.72;1.35;;;;;;;;;;5009389;28;20510;-72
2022/10/03 08:25:41;;;;;;;3.08;1.10;;;;;;;;;;4991739;28;20445;-73
2022/10/03 08:29:07;;;;;;;3.38;1.10;;;;;;;;;;5009594;28;20055;-72
2022/10/03 08:31:42;;;;;;;2.35;0.90;;;;;;;;;;4931882;28;20431;-72
2022/10/03 08:34:41;;;;;;;1.30;0.82;;;;;;;;;;4947642;28;20132;-72
2022/10/03 08:37:32;;;;;;;2.60;1.40;;;;;;;;;;5003473;28;20052;-72
2022/10/03 08:40:17;;;;;;;2.83;1.50;;;;;;;;;;4990900;28;20351;-71
2022/10/03 08:43:02;;;;;;;3.80;1.63;;;;;;;;;;5008867;28;20434;-73
2022/10/03 08:46:05;;;;;;;4.32;1.42;;;;;;;;;;4991078;28;20427;-71
2022/10/03 08:48:51;;;;;;;3.55;1.45;;;;;;;;;;4990826;28;20513;-71
2022/10/03 08:51:42;;;;;;;3.72;1.10;;;;;;;;;;5008787;28;20447;-72
2022/10/03 08:54:10;;;;;;;4.75;1.70;;;;;;;;;;5011019;28;20409;-71
2022/10/03 08:56:47;;;;;;;5.75;1.50;;;;;;;;;;5009370;28;20361;-73
2022/10/03 08:59:47;;;;;;;3.00;1.30;;;;;;;;;;5008727;28;20428;-72
2022/10/03 09:02:28;;;;;;;6.03;1.52;;;;;;;;;;4979992;28;20439;-72
2022/10/03 09:05:04;;;;;;;5.22;1.73;;;;;;;;;;5008716;28;20086;-72
2022/10/03 09:07:46;;;;;;;1.95;1.17;;;;;;;;;;5009315;28;20420;-71
2022/10/03 09:10:34;;;;;;;2.75;1.10;;;;;;;;;;5008667;28;20409;-72
2022/10/03 09:13:37;;;;;;;6.22;2.75;;;;;;;;;;5020570;28;20451;-72
2022/10/03 09:16:19;;;;;;;10.70;3.38;;;;;;;;;;5028296;28;20458;-71
2022/10/03 09:18:56;;;;;;;6.53;2.35;;;;;;;;;;5028296;28;20332;-71
2022/10/03 09:21:44;;;;;;;6.32;1.95;;;;;;;;;;4993372;28;20403;-71
2022/10/03 09:24:25;;;;;;;3.95;1.45;;;;;;;;;;5010867;28;20453;-71
2022/10/03 09:27:11;;;;;;;6.65;2.38;;;;;;;;;;5009696;28;20370;-71
2022/10/03 09:29:55;;;;;;;12.68;4.30;;;;;;;;;;5010168;28;20493;-72
2022/10/03 09:32:39;;;;;;;2.90;1.27;;;;;;;;;;5028264;28;20398;-71
2022/10/03 09:35:16;;;;;;;6.78;3.30;;;;;;;;;;5028030;28;20447;-71
2022/10/03 09:38:15;;;;;;;5.22;2.40;;;;;;;;;;5028103;28;20118;-71
2022/10/03 09:41:22;;;;;;;5.65;3.20;;;;;;;;;;5030244;28;20374;-71
2022/10/03 09:43:59;;;;;;;4.50;2.03;;;;;;;;;;4927146;28;20578;-71
2022/10/03 09:46:35;;;;;;;4.68;2.42;;;;;;;;;;4926864;28;20533;-71
2022/10/03 09:49:20;;;;;;;4.80;2.38;;;;;;;;;;4971510;28;20119;-71
2022/10/03 09:51:55;;;;;;;4.75;1.85;;;;;;;;;;5029603;28;20423;-71
2022/10/03 09:54:53;;;;;;;2.05;1.20;;;;;;;;;;5027760;28;20347;-71
2022/10/03 09:57:41;;;;;;;3.63;1.80;;;;;;;;;;4968676;28;20386;-71
2022/10/03 10:00:31;;;;;;;7.35;1.50;;;;;;;;;;5027561;28;20351;-70
2022/10/03 10:03:27;;;;;;;5.43;1.40;;;;;;;;;;5009585;28;20047;-71
2022/10/03 10:06:17;;;;;;;4.72;1.48;;;;;;;;;;5027866;28;20518;-71
2022/10/03 10:09:06;;;;;;;3.75;1.48;;;;;;;;;;5029223;28;20035;-71
2022/10/03 10:11:53;;;;;;;2.33;0.98;;;;;;;;;;4992896;28;20461;-71
2022/10/03 10:14:38;;;;;;;3.28;1.10;;;;;;;;;;5007580;28;20463;-71
2022/10/03 10:17:15;;;;;;;5.70;1.48;;;;;;;;;;5008935;28;20024;-71
2022/10/03 10:19:43;;;;;;;2.38;1.25;;;;;;;;;;5004443;28;20367;-71
2022/10/03 10:22:46;;;;;;;2.85;1.10;;;;;;;;;;5007617;28;20423;-71
2022/10/03 10:25:36;;;;;;;7.38;1.23;;;;;;;;;;4989773;28;20508;-71
2022/10/03 10:28:02;;;;;;;1.85;1.17;;;;;;;;;;5007914;28;20475;-71
2022/10/03 10:31:12;;;;;;;4.20;1.63;;;;;;;;;;5008503;28;20439;-70
2022/10/03 10:34:08;;;;;;;3.42;1.42;;;;;;;;;;5011581;28;20465;-71
2022/10/03 10:36:58;;;;;;;3.20;1.52;;;;;;;;;;5011571;28;20458;-71
2022/10/03 10:39:34;;;;;;;2.88;0.75;;;;;;;;;;5012395;28;20339;-72
2022/10/03 10:42:21;;;;;;;2.67;1.10;;;;;;;;;;4993448;28;20620;-72
2022/10/03 10:45:24;;;;;;;1.60;0.85;;;;;;;;;;5012068;28;20463;-71
2022/10/03 10:47:52;;;;;;;2.90;0.98;;;;;;;;;;4992891;28;20491;-72
2022/10/03 10:50:42;;;;;;;3.47;0.98;;;;;;;;;;5011210;28;20339;-71
2022/10/03 10:53:38;;;;;;;2.15;0.95;;;;;;;;;;5011452;28;20308;-72
2022/10/03 10:56:31;;;;;;;1.67;1.02;;;;;;;;;;5011161;28;20110;-72
2022/10/03 10:59:21;;;;;;;2.00;1.00;;;;;;;;;;4992887;28;20060;-71
2022/10/03 11:02:14;;;;;;;3.65;1.30;;;;;;;;;;5010993;28;20107;-71
2022/10/03 11:05:17;;;;;;;2.10;0.73;;;;;;;;;;5011503;28;20098;-72
2022/10/03 11:08:05;;;;;;;1.92;1.10;;;;;;;;;;5010726;28;20435;-71
2022/10/03 11:10:35;;;;;;;1.88;0.95;;;;;;;;;;5010739;28;20497;-72
2022/10/03 11:13:26;;;;;;;1.58;0.70;;;;;;;;;;5022605;28;20520;-71
2022/10/03 11:16:33;;;;;;;3.40;1.15;;;;;;;;;;5031004;28;20453;-72
2022/10/03 11:19:43;;;;;;;2.47;1.13;;;;;;;;;;5030685;28;20351;-71
2022/10/03 11:22:30;;;;;;;4.43;1.15;;;;;;;;;;5025491;28;20036;-71
2022/10/03 11:25:21;;;;;;;2.70;0.88;;;;;;;;;;5012319;28;20378;-71
2022/10/03 11:28:00;;;;;;;2.28;0.90;;;;;;;;;;5012121;28;20482;-72
2022/10/03 11:31:03;;;;;;;1.33;0.88;;;;;;;;;;5013352;28;20028;-71
2022/10/03 11:34:03;;;;;;;2.67;0.90;;;;;;;;;;5030597;28;20442;-71
2022/10/03 11:36:43;;;;;;;2.50;1.00;;;;;;;;;;4382837;28;10002004;-71
2022/10/03 11:39:18;;;;;;;2.42;1.30;;;;;;;;;;3908045;28;10001733;-71
2022/10/03 11:41:57;;;;;;;3.72;0.98;;;;;;;;;;5010819;28;20347;-71
2022/10/03 11:44:26;;;;;;;2.67;1.05;;;;;;;;;;5011997;28;20474;-71
2022/10/03 11:47:16;;;;;;;2.83;1.30;;;;;;;;;;5030018;28;20537;-70
2022/10/03 11:50:00;;;;;;;2.70;1.00;;;;;;;;;;5030178;28;20351;-70
2022/10/03 11:52:28;;;;;;;2.53;0.70;;;;;;;;;;5030457;28;20439;-71
2022/10/03 11:55:20;;;;;;;2.10;0.80;;;;;;;;;;5011885;28;20130;-71
2022/10/03 11:58:17;;;;;;;3.05;1.08;;;;;;;;;;5012114;28;20437;-71
2022/10/03 12:00:45;;;;;;;3.30;0.98;;;;;;;;;;4993145;28;20442;-71
2022/10/03 12:03:22;;;;;;;1.33;0.77;;;;;;;;;;5011581;28;20338;-70
2022/10/03 12:08:53;;;;;;;5.88;1.23;;;;;;;;;;5011574;28;20384;-71
2022/10/03 12:08:55;;;;;;;3.63;0.90;;;;;;;;;;5014425;28;20375;-71
2022/10/03 12:11:28;;;;;;;2.03;1.00;;;;;;;;;;5013966;28;20020;-71
2022/10/03 12:14:09;;;;;;;2.58;1.10;;;;;;;;;;5007689;28;20071;-71
2022/10/03 12:17:00;;;;;;;2.47;1.27;;;;;;;;;;5009454;28;20455;-75
2022/10/03 12:20:03;;;;;;;2.58;1.30;;;;;;;;;;5009509;28;20033;-70
2022/10/03 12:22:45;;;;;;;2.38;1.33;;;;;;;;;;5009299;28;20091;-70
2022/10/03 12:25:23;;;;;;;4.60;1.15;;;;;;;;;;5008265;28;20484;-70
2022/10/03 12:27:57;;;;;;;3.10;1.40;;;;;;;;;;5007698;28;20360;-70
2022/10/03 12:30:22;;;;;;;4.00;1.30;;;;;;;;;;5009115;28;20050;-70
2022/10/03 12:33:00;;;;;;;3.78;1.85;;;;;;;;;;4663276;28;10000785;-70
2022/10/03 12:36:01;;;;;;;1.98;1.10;;;;;;;;;;5009662;28;20471;-71
2022/10/03 12:38:45;;;;;;;1.50;0.90;;;;;;;;;;4909207;28;20513;-70
2022/10/03 12:41:14;;;;;;;1.23;0.90;;;;;;;;;;5000732;28;20048;-71
2022/10/03 12:44:05;;;;;;;1.88;1.10;;;;;;;;;;5009083;28;20343;-69
2022/10/03 12:46:49;;;;;;;1.20;0.80;;;;;;;;;;5008959;28;20435;-70
2022/10/03 12:49:47;;;;;;;3.83;1.50;;;;;;;;;;5009147;28;20466;-70
2022/10/03 12:52:52;;;;;;;;;;;;;;;;;;;;;
2022/10/03 12:55:53;;;;;;;4.13;1.55;;;;;;;;;;5006893;28;20130;-70
2022/10/03 12:58:43;;;;;;;1.42;0.80;;;;;;;;;;5006463;28;20491;-69
2022/10/03 13:01:49;;;;;;;4.68;1.23;;;;;;;;;;5007636;28;20414;-70
2022/10/03 13:04:42;;;;;;;2.63;0.95;;;;;;;;;;5004991;28;20036;-70
2022/10/03 13:07:38;;;;;;;7.72;1.55;;;;;;;;;;5007230;28;20339;-69
2022/10/03 13:10:24;;;;;;;2.55;1.30;;;;;;;;;;4921695;28;20450;-69
2022/10/03 13:13:18;;;;;;;3.15;1.30;;;;;;;;;;5008585;28;20110;-70
2022/10/03 13:16:12;;;;;;;4.45;1.67;;;;;;;;;;5007820;28;20368;-69
2022/10/03 13:18:55;;;;;;;2.53;0.90;;;;;;;;;;5008139;28;20461;-69
2022/10/03 13:21:51;;;;;;;2.53;1.08;;;;;;;;;;5006184;28;20450;-69
2022/10/03 13:24:41;;;;;;;5.05;1.30;;;;;;;;;;5006850;28;20068;-69
2022/10/03 13:27:45;;;;;;;5.78;1.20;;;;;;;;;;5004955;28;20514;-69
2022/10/03 13:30:24;;;;;;;3.88;1.63;;;;;;;;;;5006184;28;20439;-69
2022/10/03 13:33:02;;;;;;;3.58;2.00;;;;;;;;;;5006366;28;20459;-69
2022/10/03 13:36:22;;;;;;;2.00;1.17;;;;;;;;;;5006005;28;20355;-69
2022/10/03 13:39:15;;;;;;;2.78;1.35;;;;;;;;;;4907647;28;20056;-69
2022/10/03 13:42:18;;;;;;;6.03;1.60;;;;;;;;;;5005526;28;20360;-69
2022/10/03 13:44:54;;;;;;;2.55;1.27;;;;;;;;;;5009494;28;20024;-68
2022/10/03 13:47:46;;;;;;;3.03;1.33;;;;;;;;;;5005814;28;20040;-69
2022/10/03 13:50:30;;;;;;;4.45;1.48;;;;;;;;;;5006305;28;20482;-68
2022/10/03 13:53:29;;;;;;;4.97;1.70;;;;;;;;;;5007819;28;20485;-69
2022/10/03 13:55:57;;;;;;;4.47;1.77;;;;;;;;;;5005726;28;20339;-68
2022/10/03 13:58:38;;;;;;;4.60;1.77;;;;;;;;;;5005754;28;20329;-69
2022/10/03 14:01:12;;;;;;;6.30;1.48;;;;;;;;;;5008218;28;20485;-68
2022/10/03 14:04:07;;;;;;;4.28;1.33;;;;;;;;;;5007461;28;20524;-69
2022/10/03 14:06:47;;;;;;;3.65;1.10;;;;;;;;;;5007361;28;20378;-69
2022/10/03 14:09:40;;;;;;;2.33;1.05;;;;;;;;;;5005647;28;20085;-69
2022/10/03 14:12:30;;;;;;;2.42;1.10;;;;;;;;;;5007226;28;20471;-68
2022/10/03 14:14:55;;;;;;;4.22;1.25;;;;;;;;;;5007030;28;20055;-69
2022/10/03 14:17:41;;;;;;;2.13;0.90;;;;;;;;;;5008984;28;20029;-69
2022/10/03 14:20:29;;;;;;;1.80;1.05;;;;;;;;;;5007192;28;20509;-69
2022/10/03 14:23:48;;;;;;;2.53;0.90;;;;;;;;;;5005154;28;20490;-69
2022/10/03 14:26:42;;;;;;;2.78;1.35;;;;;;;;;;4907081;28;20110;-68
2022/10/03 14:29:37;;;;;;;2.70;1.27;;;;;;;;;;4891602;28;20026;-68
2022/10/03 14:32:11;;;;;;;5.07;1.50;;;;;;;;;;4975851;28;20356;-69
2022/10/03 14:35:09;;;;;;;2.33;1.30;;;;;;;;;;5005511;28;20536;-68
2022/10/03 14:37:39;;;;;;;5.75;1.33;;;;;;;;;;4966676;28;20530;-69
2022/10/03 14:40:50;;;;;;;4.20;1.33;;;;;;;;;;5005686;28;20154;-69
2022/10/03 14:43:34;;;;;;;5.65;1.83;;;;;;;;;;5005332;28;20028;-69
2022/10/03 14:46:06;;;;;;;2.35;1.40;;;;;;;;;;5006829;28;20415;-68
2022/10/03 14:49:34;;;;;;;3.40;1.30;;;;;;;;;;5006847;28;20386;-68
2022/10/03 14:52:27;;;;;;;4.72;1.45;;;;;;;;;;5006313;28;20041;-69
2022/10/03 14:55:21;;;;;;;2.72;1.35;;;;;;;;;;5006731;28;20056;-69
2022/10/03 14:58:08;;;;;;;3.55;1.33;;;;;;;;;;5005222;28;20358;-68
2022/10/03 15:00:48;;;;;;;2.15;1.40;;;;;;;;;;5006677;28;20474;-68
2022/10/03 15:03:36;;;;;;;2.65;1.52;;;;;;;;;;5008695;28;20051;-68
2022/10/03 15:06:19;;;;;;;2.65;1.17;;;;;;;;;;5005632;28;20052;-68
2022/10/03 15:08:52;;;;;;;5.10;1.40;;;;;;;;;;5005219;28;20384;-68
2022/10/03 15:11:44;;;;;;;2.88;1.17;;;;;;;;;;5004943;28;20498;-69
2022/10/03 15:14:10;;;;;;;2.80;1.40;;;;;;;;;;5005009;28;20063;-67
2022/10/03 15:16:52;;;;;;;2.30;1.30;;;;;;;;;;5005581;28;20033;-69
2022/10/03 15:19:42;;;;;;;1.63;1.02;;;;;;;;;;5008509;28;20363;-69
2022/10/03 15:22:43;;;;;;;2.63;1.45;;;;;;;;;;5009132;28;20455;-68
2022/10/03 15:25:51;;;;;;;5.03;1.40;;;;;;;;;;5008486;28;20091;-68
2022/10/03 15:28:38;;;;;;;4.13;2.22;;;;;;;;;;5008928;28;20447;-71
2022/10/03 15:31:36;;;;;;;3.95;1.98;;;;;;;;;;5010987;28;20055;-68
2022/10/03 15:34:10;;;;;;;3.47;1.85;;;;;;;;;;4971942;28;20439;-68
2022/10/03 15:36:40;;;;;;;6.45;1.60;;;;;;;;;;5008754;28;20408;-69
2022/10/03 15:39:19;;;;;;;4.63;1.60;;;;;;;;;;5008327;28;20483;-68
2022/10/03 15:42:06;;;;;;;4.47;1.50;;;;;;;;;;5008428;28;20123;-68
2022/10/03 15:45:11;;;;;;;5.43;1.50;;;;;;;;;;5009824;28;20070;-68
2022/10/03 15:51:19;;;;;;;6.80;2.58;;;;;;;;;;5010389;28;20470;-68
2022/10/03 15:53:50;;;;;;;4.05;1.48;;;;;;;;;;5007997;28;20363;-69
2022/10/03 15:56:28;;;;;;;4.40;1.67;;;;;;;;;;5008517;28;20423;-68
2022/10/03 15:59:06;;;;;;;5.20;1.77;;;;;;;;;;5007906;28;20410;-69
2022/10/03 16:01:49;;;;;;;3.60;1.88;;;;;;;;;;5007875;28;20375;-68
2022/10/03 16:04:21;;;;;;;3.97;1.75;;;;;;;;;;5007763;28;20466;-68
2022/10/03 16:07:06;;;;;;;2.97;1.73;;;;;;;;;;5009800;28;20458;-68
2022/10/03 16:10:03;;;;;;;3.38;1.90;;;;;;;;;;5007858;28;20450;-68
2022/10/03 16:16:16;;;;;;;5.05;2.17;;;;;;;;;;4976702;28;20443;-68
2022/10/03 16:18:47;;;;;;;4.70;2.15;;;;;;;;;;5007516;28;20522;-68
2022/10/03 16:21:25;;;;;;;4.60;2.20;;;;;;;;;;5009211;28;20431;-68
2022/10/03 16:23:55;;;;;;;4.60;2.33;;;;;;;;;;5007690;28;20414;-69
2022/10/03 16:26:32;;;;;;;4.65;1.98;;;;;;;;;;5007526;28;20082;-68
2022/10/03 16:29:10;;;;;;;6.55;2.88;;;;;;;;;;5008948;28;20032;-68
2022/10/03 16:31:41;;;;;;;5.13;2.42;;;;;;;;;;5007230;28;20367;-68
2022/10/03 16:34:15;;;;;;;5.93;2.80;;;;;;;;;;5007228;28;20423;-69
2022/10/03 16:36:46;;;;;;;3.40;1.75;;;;;;;;;;5007363;28;20029;-68
2022/10/03 16:39:20;;;;;;;8.93;2.15;;;;;;;;;;5007235;28;20344;-69
2022/10/03 16:41:47;;;;;;;4.00;2.10;;;;;;;;;;5007083;28;20474;-68
2022/10/03 16:44:26;;;;;;;4.68;1.85;;;;;;;;;;5008657;28;20047;-69