Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:06;;;;;;;3.53;0.70;;;4.80;99.90;;;6.88;100.00;99343.97;5071490;28;20044;-78
2023/12/23 00:04:31;;;;;;;10.25;1.05;;;4.70;99.90;;;7.19;100.00;99347.63;5071639;28;20056;-78
2023/12/23 00:06:57;;;;;;;4.03;1.00;;;4.70;99.90;;;6.95;100.00;99371.88;5082834;28;20046;-79
2023/12/23 00:09:23;;;;;;;4.72;0.82;;;4.70;99.90;;;6.84;100.00;99368.00;5050696;28;20385;-78
2023/12/23 00:11:50;;;;;;;6.35;1.00;;;4.60;99.90;;;7.58;100.00;99356.31;5070869;28;20036;-77
2023/12/23 00:14:15;;;;;;;2.22;0.73;;;4.50;99.90;;;6.71;100.00;99370.84;5071117;28;20036;-77
2023/12/23 00:16:41;;;;;;;4.00;0.90;;;4.50;99.90;;;7.13;100.00;99360.19;5074970;28;20054;-76
2023/12/23 00:19:09;;;;;;;3.90;0.88;;;4.40;99.90;;;6.78;100.00;99384.34;5049858;28;20033;-79
2023/12/23 00:21:34;;;;;;;5.85;0.95;;;4.30;99.90;;;6.41;100.00;99380.47;5084249;28;20551;-77
2023/12/23 00:24:00;;;;;;;5.70;0.90;;;4.10;99.90;;;6.60;100.00;99399.50;5079462;28;20124;-78
2023/12/23 00:26:26;;;;;;;2.92;0.70;;;4.20;99.90;;;6.81;100.00;99400.16;5071925;28;20097;-78
2023/12/23 00:28:52;;;;;;;4.35;0.73;;;4.10;99.90;;;6.70;100.00;99421.53;5070491;28;20036;-78
2023/12/23 00:31:17;;;;;;;5.97;0.85;;;4.00;99.90;;;6.54;100.00;99431.03;5070288;28;20036;-79
2023/12/23 00:33:47;;;;;;;6.93;1.27;;;4.00;99.90;;;6.59;100.00;99414.09;5076157;28;20052;-78
2023/12/23 00:36:13;;;;;;;8.10;0.90;;;3.90;99.90;;;6.51;100.00;99419.78;5071596;28;20057;-79
2023/12/23 00:38:39;;;;;;;6.65;1.60;;;3.80;99.90;;;6.59;100.00;99438.47;5072356;28;20389;-78
2023/12/23 00:41:05;;;;;;;4.45;0.93;;;3.80;99.90;;;6.45;100.00;99425.03;5056934;28;20037;-79
2023/12/23 00:43:30;;;;;;;8.45;0.90;;;3.70;99.90;;;6.44;100.00;99430.66;5049615;28;20037;-78
2023/12/23 00:45:56;;;;;;;7.43;1.20;;;3.80;99.90;;;6.65;100.00;99443.03;5076500;28;20647;-77
2023/12/23 00:48:22;;;;;;;9.35;1.50;;;3.70;99.90;;;6.22;100.00;99446.44;5040307;28;20032;-79
2023/12/23 00:50:47;;;;;;;9.80;1.40;;;3.80;99.90;;;6.95;100.00;99434.25;5048953;28;20463;-80
2023/12/23 00:53:15;;;;;;;6.13;1.38;;;3.80;99.90;;;6.53;100.00;99437.50;5069783;28;20407;-78
2023/12/23 00:55:41;;;;;;;11.73;2.45;;;3.70;99.90;;;7.05;100.00;99453.53;5070065;28;20392;-79
2023/12/23 00:58:07;;;;;;;16.10;1.77;;;3.70;99.90;;;6.58;100.00;99453.09;5069531;28;20040;-79
2023/12/23 01:00:33;;;;;;;8.77;1.65;;;3.60;99.90;;;6.26;100.00;99456.66;5069864;28;20036;-79
2023/12/23 01:02:58;;;;;;;11.57;1.10;;;3.60;99.90;;;6.38;100.00;99459.50;5074270;28;20419;-79
2023/12/23 01:05:24;;;;;;;12.65;1.98;;;3.60;99.90;;;7.07;100.00;99468.75;5069793;28;20052;-78
2023/12/23 01:07:50;;;;;;;8.95;1.40;;;3.60;99.90;;;6.94;100.00;99480.53;5070189;28;20150;-79
2023/12/23 01:10:16;;;;;;;8.48;1.27;;;3.50;99.90;;;6.86;100.00;99478.94;5041318;28;20037;-78
2023/12/23 01:12:41;;;;;;;7.28;0.88;;;3.50;99.90;;;6.57;100.00;99486.66;5070960;28;20039;-78
2023/12/23 01:15:08;;;;;;;7.20;1.25;;;3.50;99.90;;;7.31;100.00;99488.78;5068928;28;20411;-78
2023/12/23 01:17:33;;;;;;;6.65;1.27;;;3.40;99.90;;;6.33;100.00;99489.09;5042850;28;20881;-77
2023/12/23 01:19:59;;;;;;;4.53;1.00;;;3.50;99.90;;;6.91;100.00;99489.97;5060069;28;20037;-78
2023/12/23 01:22:25;;;;;;;7.43;0.98;;;3.40;99.90;;;6.64;100.00;99487.47;5051261;28;20033;-78
2023/12/23 01:24:50;;;;;;;10.50;0.90;;;3.30;99.90;;;6.91;100.00;99498.91;5076285;28;20040;-78
2023/12/23 01:27:17;;;;;;;7.20;1.20;;;3.30;99.90;;;6.16;100.00;99514.00;5069971;28;20040;-78
2023/12/23 01:29:42;;;;;;;9.57;1.20;;;3.30;99.90;;;6.30;100.00;99511.19;5036021;28;20021;-78
2023/12/23 01:32:08;;;;;;;14.43;1.50;;;3.20;99.90;;;6.76;100.00;99501.94;5068339;28;20442;-78
2023/12/23 01:34:34;;;;;;;9.15;1.48;;;3.20;99.90;;;7.11;100.00;99505.22;5069877;28;20036;-78
2023/12/23 01:36:59;;;;;;;9.98;1.27;;;3.20;99.90;;;6.86;100.00;99506.03;5068311;28;20032;-78
2023/12/23 01:39:25;;;;;;;13.35;1.48;;;3.20;99.90;;;6.74;100.00;99509.47;5084084;28;20367;-78
2023/12/23 01:41:51;;;;;;;7.65;0.98;;;3.30;99.90;;;6.56;100.00;99512.94;5076702;28;20037;-78
2023/12/23 01:44:16;;;;;;;13.85;1.60;;;3.40;99.90;;;6.82;100.00;99505.66;5055766;28;20037;-80
2023/12/23 01:46:42;;;;;;;6.60;0.93;;;3.40;99.90;;;6.91;100.00;99493.50;5062474;28;20036;-78
2023/12/23 01:49:09;;;;;;;6.75;1.38;;;3.40;99.90;;;7.12;100.00;99504.16;5067816;28;20036;-78
2023/12/23 01:51:35;;;;;;;8.90;1.13;;;3.50;99.90;;;7.28;100.00;99491.91;5069532;28;20094;-79
2023/12/23 01:54:05;;;;;;;9.70;1.60;;;3.50;99.90;;;7.42;100.00;99512.44;5073394;28;20048;-79
2023/12/23 01:56:32;;;;;;;9.27;1.40;;;3.50;99.90;;;7.35;100.00;99508.97;5068952;28;20032;-78
2023/12/23 01:59:00;;;;;;;6.18;1.13;;;3.60;99.90;;;7.49;100.00;99460.84;5055245;28;20045;-80
2023/12/23 02:01:26;;;;;;;9.43;1.45;;;3.60;99.90;;;7.37;100.00;99506.88;5066142;28;20036;-79
2023/12/23 02:03:52;;;;;;;7.13;1.33;;;3.70;99.90;;;7.77;100.00;99500.19;5069635;28;20101;-78
2023/12/23 02:06:18;;;;;;;12.82;1.60;;;3.70;99.90;;;7.74;100.00;99489.78;5068329;28;20040;-79
2023/12/23 02:08:44;;;;;;;8.20;2.03;;;3.70;99.90;;;7.79;100.00;99498.09;5068738;28;20032;-79
2023/12/23 02:11:21;;;;;;;9.70;1.23;;;3.80;99.90;;;8.01;100.00;99506.59;5067788;28;20032;-77
2023/12/23 02:14:04;;;;;;;;;;;3.80;99.90;;;8.06;100.00;99505.91;5066288;28;20056;-78
2023/12/23 02:16:31;;;;;;;10.40;1.20;;;3.80;99.90;;;8.01;100.00;99516.63;5076079;28;19926;-78
2023/12/23 02:18:57;;;;;;;8.60;1.33;;;3.80;99.90;;;7.69;100.00;99523.03;5056669;28;20045;-78
2023/12/23 02:21:23;;;;;;;10.85;1.50;;;3.80;99.90;;;7.87;100.00;99513.25;5073464;28;20128;-78
2023/12/23 02:23:49;;;;;;;6.82;1.30;;;3.90;99.90;;;7.85;100.00;99513.47;5058987;28;20033;-78
2023/12/23 02:26:21;;;;;;;8.40;1.17;;;3.90;99.90;;;7.44;100.00;99523.91;5073002;28;20376;-79
2023/12/23 02:28:51;;;;;;;9.30;1.30;;;3.90;99.90;;;7.66;100.00;99520.78;5041734;28;20110;-78
2023/12/23 02:31:21;;;;;;;10.98;1.45;;;4.00;99.90;;;7.69;100.00;99505.91;5071737;28;20612;-78
2023/12/23 02:33:47;;;;;;;12.98;2.03;;;4.00;99.90;;;7.97;100.00;99516.25;5069372;28;20044;-78
2023/12/23 02:36:13;;;;;;;11.02;1.33;;;4.00;99.90;;;7.70;100.00;99502.97;5072488;28;20388;-77
2023/12/23 02:38:39;;;;;;;10.63;2.03;;;4.00;99.90;;;7.86;100.00;99517.03;5073358;28;20060;-79
2023/12/23 02:41:05;;;;;;;6.93;1.13;;;4.00;99.90;;;7.25;100.00;99514.06;5056337;28;20044;-78
2023/12/23 02:43:31;;;;;;;9.02;1.60;;;4.10;99.90;;;7.94;100.00;99516.72;5071161;28;20035;-78
2023/12/23 02:45:57;;;;;;;14.02;2.47;;;4.10;99.90;;;7.70;100.00;99521.16;5071992;28;20028;-79
2023/12/23 02:48:22;;;;;;;14.13;2.22;;;4.10;99.90;;;7.65;100.00;99523.69;5072377;28;20400;-79
2023/12/23 02:50:48;;;;;;;8.00;1.63;;;4.10;99.90;;;7.80;100.00;99517.91;5071948;28;20036;-78
2023/12/23 02:53:14;;;;;;;10.77;1.88;;;4.10;99.90;;;7.62;100.00;99522.28;5073040;28;20522;-77
2023/12/23 02:55:40;;;;;;;11.73;1.60;;;4.20;99.90;;;8.03;100.00;99504.47;5073867;28;20028;-79
2023/12/23 02:58:05;;;;;;;14.35;2.10;;;4.20;99.90;;;7.99;100.00;99524.19;5073736;28;20071;-78
2023/12/23 03:00:31;;;;;;;10.23;1.40;;;4.30;99.90;;;7.87;100.00;99511.34;5039605;28;20094;-78
2023/12/23 03:02:57;;;;;;;11.15;1.50;;;4.30;99.90;;;7.88;100.00;99523.88;5071588;28;20052;-77
2023/12/23 03:05:22;;;;;;;16.10;2.67;;;4.40;99.90;;;7.90;100.00;99512.78;5072740;28;20515;-78
2023/12/23 03:07:48;;;;;;;16.05;1.90;;;4.40;99.90;;;7.95;100.00;99506.66;5074480;28;20139;-77
2023/12/23 03:10:14;;;;;;;10.65;1.88;;;4.50;99.90;;;7.77;100.00;99506.44;5075135;28;20487;-77
2023/12/23 03:12:39;;;;;;;12.00;1.58;;;4.50;99.90;;;7.87;100.00;99503.19;5072105;28;20044;-77
2023/12/23 03:15:07;;;;;;;13.00;2.22;;;4.50;99.90;;;7.87;100.00;99511.34;5039920;28;20037;-77
2023/12/23 03:17:34;;;;;;;10.23;2.22;;;4.50;99.90;;;7.99;100.00;99491.59;5071997;28;20483;-77
2023/12/23 03:20:00;;;;;;;8.73;1.40;;;4.60;99.90;;;8.05;100.00;99496.91;5038507;28;20047;-78
2023/12/23 03:22:27;;;;;;;14.88;1.75;;;4.70;99.90;;;8.16;100.00;99508.91;5036538;28;20424;-78
2023/12/23 03:24:53;;;;;;;11.75;1.85;;;4.70;99.90;;;7.82;100.00;99502.22;5075626;28;20095;-79
2023/12/23 03:27:18;;;;;;;12.38;1.65;;;4.80;99.90;;;7.78;100.00;99501.84;5079482;28;20032;-78
2023/12/23 03:29:45;;;;;;;15.50;2.17;;;4.80;99.90;;;8.16;100.00;99508.91;5069914;28;20105;-78
2023/12/23 03:32:10;;;;;;;11.73;1.90;;;4.70;99.90;;;7.85;100.00;99497.16;5073204;28;20063;-79
2023/12/23 03:34:36;;;;;;;8.30;1.50;;;4.60;99.90;;;7.79;100.00;99506.22;5072465;28;20083;-78
2023/12/23 03:37:02;;;;;;;12.98;1.50;;;4.60;99.90;;;7.32;100.00;99504.81;5067834;28;20041;-76
2023/12/23 03:39:28;;;;;;;14.45;1.80;;;4.50;99.90;;;7.46;100.00;99507.41;5075544;28;20032;-76
2023/12/23 03:41:54;;;;;;;10.10;1.55;;;4.40;99.90;;;7.33;100.00;99516.53;5036609;28;20095;-77
2023/12/23 03:44:19;;;;;;;11.20;1.67;;;4.40;99.90;;;7.25;100.00;99503.22;5071226;28;20032;-77
2023/12/23 03:46:45;;;;;;;11.88;1.80;;;4.40;99.90;;;7.34;100.00;99504.63;5072299;28;20753;-78
2023/12/23 03:49:11;;;;;;;12.60;2.67;;;4.30;99.90;;;7.25;100.00;99497.78;5038920;28;20025;-77
2023/12/23 03:51:36;;;;;;;22.27;2.13;;;4.20;99.90;;;7.29;100.00;99508.00;5055086;28;20139;-76
2023/12/23 03:54:02;;;;;;;7.05;1.23;;;4.20;99.90;;;7.10;100.00;99496.28;5055371;28;20041;-77
2023/12/23 03:56:28;;;;;;;12.85;1.92;;;4.10;99.90;;;7.13;100.00;99500.41;5049886;28;20140;-76
2023/12/23 03:58:54;;;;;;;11.18;1.90;;;4.20;99.90;;;6.65;100.00;99501.81;5071032;28;20040;-76
2023/12/23 04:01:19;;;;;;;10.55;1.60;;;4.20;99.90;;;7.05;100.00;99477.94;5046446;28;20066;-76
2023/12/23 04:03:45;;;;;;;12.13;1.80;;;4.20;99.90;;;7.32;100.00;99483.13;5068561;28;20381;-77
2023/12/23 04:06:11;;;;;;;11.82;1.70;;;4.10;99.90;;;7.18;100.00;99479.69;5076953;28;20066;-76
2023/12/23 04:08:39;;;;;;;14.55;1.77;;;4.10;99.90;;;7.73;100.00;99477.28;5081702;28;20435;-77
2023/12/23 04:11:05;;;;;;;12.07;1.83;;;4.10;99.90;;;7.29;100.00;99483.56;5075765;28;20036;-77
2023/12/23 04:13:31;;;;;;;14.30;2.20;;;4.10;99.90;;;7.01;100.00;99463.16;5053975;28;20449;-77
2023/12/23 04:15:56;;;;;;;11.60;1.58;;;4.20;99.90;;;7.70;100.00;99456.81;5069298;28;20037;-76
2023/12/23 04:18:22;;;;;;;17.30;2.35;;;4.20;99.90;;;6.95;100.00;99463.22;5037595;28;20508;-77
2023/12/23 04:20:48;;;;;;;12.93;1.55;;;4.30;99.90;;;7.53;100.00;99472.03;5047877;28;20036;-76
2023/12/23 04:23:14;;;;;;;13.15;1.80;;;4.30;99.90;;;7.27;100.00;99466.69;5035774;28;20037;-77
2023/12/23 04:25:39;;;;;;;12.48;1.65;;;4.30;99.90;;;7.57;100.00;99444.25;5049356;28;20485;-77
2023/12/23 04:28:05;;;;;;;10.40;1.45;;;4.30;99.90;;;7.44;100.00;99447.94;5070534;28;20044;-76
2023/12/23 04:30:31;;;;;;;10.85;1.95;;;4.30;99.90;;;7.05;100.00;99450.81;5071141;28;20029;-77
2023/12/23 04:32:57;;;;;;;10.70;1.80;;;4.30;99.90;;;7.49;100.00;99439.13;5069437;28;20558;-78
2023/12/23 04:35:25;;;;;;;11.40;1.40;;;4.30;99.90;;;7.67;100.00;99440.16;5071896;28;20389;-77
2023/12/23 04:37:50;;;;;;;9.40;1.20;;;4.20;99.90;;;7.68;100.00;99444.53;5038436;28;20043;-77
2023/12/23 04:40:16;;;;;;;17.83;2.15;;;4.20;99.90;;;7.62;100.00;99452.53;5064362;28;20024;-77
2023/12/23 04:42:43;;;;;;;14.63;1.88;;;4.20;99.90;;;7.63;100.00;99461.50;5070837;28;20070;-76
2023/12/23 04:45:09;;;;;;;8.32;1.50;;;4.20;99.90;;;7.57;100.00;99433.38;5060317;28;20041;-77
2023/12/23 04:47:37;;;;;;;9.70;1.40;;;4.30;99.90;;;7.60;100.00;99441.06;5044506;28;20028;-77
2023/12/23 04:50:03;;;;;;;14.48;1.80;;;4.30;99.90;;;7.79;100.00;99435.63;5040788;28;20414;-77
2023/12/23 04:52:29;;;;;;;14.10;1.95;;;4.30;99.90;;;8.24;100.00;99441.75;5054215;28;20029;-77
2023/12/23 04:54:55;;;;;;;12.48;1.90;;;4.30;99.90;;;7.82;100.00;99440.59;5070555;28;20035;-77
2023/12/23 04:57:21;;;;;;;11.57;1.63;;;4.30;99.90;;;7.70;100.00;99445.16;5072227;28;20029;-77
2023/12/23 04:59:47;;;;;;;9.98;1.30;;;4.30;99.90;;;8.55;100.00;99445.28;5068731;28;20480;-77
2023/12/23 05:02:12;;;;;;;10.15;1.58;;;4.20;99.90;;;8.32;100.00;99425.09;5036873;28;20033;-77
2023/12/23 05:04:39;;;;;;;9.38;1.60;;;4.20;99.90;;;7.88;100.00;99430.72;5040053;28;20052;-75
2023/12/23 05:07:06;;;;;;;8.80;1.50;;;4.20;99.90;;;8.20;100.00;99423.16;5046712;28;20555;-76
2023/12/23 05:09:34;;;;;;;12.85;1.60;;;4.30;99.90;;;7.80;100.00;99431.00;5055558;28;20044;-77
2023/12/23 05:12:00;;;;;;;9.80;1.50;;;4.20;99.90;;;7.93;100.00;99425.44;5069134;28;20040;-77
2023/12/23 05:14:25;;;;;;;9.68;1.63;;;4.30;99.90;;;8.15;100.00;99412.16;5040363;28;20387;-77
2023/12/23 05:16:51;;;;;;;10.65;1.88;;;4.20;99.90;;;7.74;100.00;99421.91;5070526;28;20044;-78
2023/12/23 05:19:17;;;;;;;10.95;1.77;;;4.30;99.90;;;7.62;100.00;99428.09;5076060;28;20040;-79
2023/12/23 05:21:43;;;;;;;13.85;2.03;;;4.30;99.90;;;6.93;100.00;99420.06;5073654;28;20036;-78
2023/12/23 05:24:09;;;;;;;6.63;1.17;;;4.30;99.90;;;7.63;100.00;99394.47;5072304;28;20123;-77
2023/12/23 05:26:35;;;;;;;11.80;1.73;;;4.30;99.90;;;7.94;100.00;99396.38;5036617;28;20052;-77
2023/12/23 05:29:01;;;;;;;10.27;1.50;;;4.30;99.90;;;8.21;100.00;99397.63;5035870;28;20036;-77
2023/12/23 05:31:26;;;;;;;14.93;1.75;;;4.20;99.90;;;7.75;100.00;99393.72;5040766;28;20035;-78
2023/12/23 05:33:55;;;;;;;10.57;1.75;;;4.30;99.90;;;7.96;100.00;99386.94;5070907;28;20396;-77
2023/12/23 05:36:21;;;;;;;13.40;2.08;;;4.30;99.90;;;7.83;100.00;99387.13;5032721;28;20041;-77
2023/12/23 05:38:47;;;;;;;10.65;1.30;;;4.30;99.90;;;8.07;100.00;99372.56;5041056;28;20066;-78
2023/12/23 05:41:13;;;;;;;13.60;2.13;;;4.30;99.90;;;8.13;100.00;99368.09;5072330;28;20051;-77
2023/12/23 05:43:39;;;;;;;11.32;1.65;;;4.30;99.90;;;8.10;100.00;99374.00;5051458;28;20041;-77
2023/12/23 05:46:04;;;;;;;12.93;1.75;;;4.30;99.90;;;7.66;100.00;99374.19;5080055;28;20042;-78
2023/12/23 05:48:30;;;;;;;7.80;1.20;;;4.30;99.90;;;7.92;100.00;99372.16;5070096;28;20046;-78
2023/12/23 05:50:56;;;;;;;9.32;1.15;;;4.30;99.90;;;7.86;100.00;99371.19;5069861;28;20063;-78
2023/12/23 05:53:22;;;;;;;7.63;1.45;;;4.30;99.90;;;7.61;100.00;99366.72;5070567;28;20075;-77
2023/12/23 05:55:48;;;;;;;8.80;1.33;;;4.40;99.90;;;7.47;100.00;99367.97;5073423;28;20040;-77
2023/12/23 05:58:14;;;;;;;10.88;1.77;;;4.30;99.90;;;6.94;100.00;99369.38;5073552;28;20036;-77
2023/12/23 06:00:40;;;;;;;7.22;1.10;;;4.40;99.90;;;7.57;100.00;99360.09;5073601;28;20074;-77
2023/12/23 06:03:05;;;;;;;8.30;1.20;;;4.30;99.90;;;7.10;100.00;99344.38;5073153;28;20040;-77
2023/12/23 06:05:31;;;;;;;11.55;1.10;;;4.30;99.90;;;7.33;100.00;99370.81;5073312;28;20040;-77
2023/12/23 06:07:58;;;;;;;8.45;1.20;;;4.30;99.90;;;6.97;100.00;99350.78;5073251;28;20048;-79
2023/12/23 06:10:24;;;;;;;5.82;1.00;;;4.30;99.90;;;7.75;100.00;99342.13;5061673;28;20028;-77
2023/12/23 06:12:50;;;;;;;3.17;1.10;;;4.30;99.90;;;7.81;100.00;99349.34;5078795;28;20048;-78
2023/12/23 06:15:16;;;;;;;8.65;1.35;;;4.20;99.90;;;7.55;100.00;99343.22;5073921;28;20039;-78
2023/12/23 06:17:42;;;;;;;5.00;0.70;;;4.20;99.90;;;7.48;100.00;99327.00;5073290;28;20033;-78
2023/12/23 06:20:08;;;;;;;7.55;1.23;;;4.20;99.90;;;7.62;100.00;99322.22;5073112;28;20055;-78
2023/12/23 06:22:34;;;;;;;6.65;1.15;;;4.10;99.90;;;7.57;100.00;99327.53;5081188;28;20040;-78
2023/12/23 06:24:59;;;;;;;10.05;1.60;;;4.20;99.90;;;7.59;100.00;99324.59;5046559;28;20028;-78
2023/12/23 06:27:25;;;;;;;6.07;1.20;;;4.10;99.90;;;7.75;100.00;99328.56;5075924;28;20147;-78
2023/12/23 06:29:51;;;;;;;6.03;1.10;;;4.10;99.90;;;7.45;100.00;99310.38;5073422;28;20040;-78
2023/12/23 06:32:16;;;;;;;7.75;0.98;;;4.10;99.90;;;7.59;100.00;99309.13;5071535;28;20088;-78
2023/12/23 06:34:42;;;;;;;8.55;1.27;;;4.10;99.90;;;7.65;100.00;99315.53;5080423;28;20032;-78
2023/12/23 06:37:08;;;;;;;5.30;0.90;;;4.00;99.90;;;7.43;100.00;99316.03;5047288;28;20048;-78
2023/12/23 06:39:34;;;;;;;6.30;1.48;;;4.00;99.90;;;7.44;100.00;99311.44;5051199;28;20029;-79
2023/12/23 06:42:00;;;;;;;5.40;1.02;;;4.00;99.90;;;7.48;100.00;99310.72;5050790;28;20033;-78
2023/12/23 06:44:25;;;;;;;6.07;1.10;;;4.00;99.90;;;7.67;100.00;99302.56;5075958;28;20066;-79
2023/12/23 06:46:51;;;;;;;9.15;1.55;;;4.00;99.90;;;7.22;100.00;99309.19;5070923;28;20039;-78
2023/12/23 06:49:17;;;;;;;7.40;1.02;;;4.00;99.90;;;7.71;100.00;99292.06;5072272;28;20036;-78
2023/12/23 06:51:43;;;;;;;8.40;1.30;;;4.00;99.90;;;7.57;100.00;99294.16;5071499;28;20028;-78
2023/12/23 06:54:09;;;;;;;7.25;1.00;;;3.90;99.90;;;7.90;100.00;99292.81;5063122;28;20486;-79
2023/12/23 06:56:34;;;;;;;4.93;1.13;;;3.90;99.90;;;7.75;100.00;99302.22;5071111;28;20029;-79
2023/12/23 06:59:01;;;;;;;4.18;1.13;;;3.90;99.90;;;7.16;100.00;99294.66;5071202;28;20394;-81
2023/12/23 07:01:37;;;;;;;4.07;1.00;;;3.90;99.90;;;7.71;100.00;99309.16;5073660;28;20047;-80
2023/12/23 07:04:03;;;;;;;5.88;0.98;;;3.80;99.90;;;7.32;100.00;99290.47;5071570;28;20071;-79
2023/12/23 07:06:28;;;;;;;4.30;1.23;;;3.80;99.90;;;7.83;100.00;99292.09;5070158;28;20067;-78
2023/12/23 07:08:54;;;;;;;4.00;0.98;;;3.80;99.90;;;7.71;100.00;99290.16;5069672;28;20098;-78
2023/12/23 07:11:20;;;;;;;3.92;0.75;;;3.80;99.90;;;7.50;100.00;99286.09;5057167;28;20047;-79
2023/12/23 07:13:45;;;;;;;4.78;1.55;;;3.80;99.90;;;7.59;100.00;99283.88;5074274;28;20044;-79
2023/12/23 07:16:11;;;;;;;3.20;0.82;;;3.70;99.90;;;7.58;100.00;99283.03;5071870;28;20086;-78
2023/12/23 07:18:37;;;;;;;2.58;0.68;;;3.70;99.90;;;7.45;100.00;99280.53;5066410;28;20033;-80
2023/12/23 07:21:02;;;;;;;5.00;0.98;;;3.70;99.90;;;7.80;100.00;99277.09;5066318;28;20046;-79
2023/12/23 07:23:28;;;;;;;4.55;0.85;;;3.70;99.90;;;7.77;100.00;99274.84;5071752;28;20089;-79
2023/12/23 07:25:54;;;;;;;3.42;0.75;;;3.70;99.90;;;7.41;100.00;99268.44;5072358;28;20032;-79
2023/12/23 07:28:19;;;;;;;4.07;0.82;;;3.70;99.90;;;7.24;100.00;99258.25;5072237;28;20073;-79
2023/12/23 07:30:45;;;;;;;4.28;0.80;;;3.80;99.90;;;7.73;100.00;99255.47;5070107;28;20032;-79
2023/12/23 07:33:14;;;;;;;3.83;0.77;;;3.70;99.90;;;7.42;100.00;99249.25;5069709;28;20033;-78
2023/12/23 07:35:39;;;;;;;3.40;0.85;;;3.70;99.90;;;7.38;100.00;99266.19;5065381;28;20049;-77
2023/12/23 07:38:05;;;;;;;4.82;1.38;;;3.70;99.90;;;7.41;100.00;99254.88;5069216;28;20077;-77
2023/12/23 07:40:32;;;;;;;2.10;0.60;;;3.70;99.90;;;7.17;100.00;99246.66;5065841;28;20062;-77
2023/12/23 07:42:58;;;;;;;3.17;0.50;;;3.70;99.90;;;7.18;100.00;99251.03;5068360;28;20047;-77
2023/12/23 07:45:24;;;;;;;4.72;1.13;;;3.70;99.90;;;7.46;100.00;99250.44;5070173;28;20099;-77
2023/12/23 07:47:50;;;;;;;4.50;1.25;;;3.70;99.90;;;7.39;100.00;99249.69;5070590;28;20033;-77
2023/12/23 07:50:16;;;;;;;2.75;0.73;;;3.70;99.90;;;7.59;100.00;99248.59;5073503;28;20036;-79
2023/12/23 07:52:41;;;;;;;7.28;0.90;;;3.70;99.90;;;7.32;100.00;99238.94;5071851;28;20063;-79
2023/12/23 07:55:07;;;;;;;2.35;0.70;;;3.70;99.90;;;7.16;100.00;99244.97;5071928;28;20431;-80
2023/12/23 07:57:33;;;;;;;2.90;0.80;;;3.70;99.90;;;7.57;100.00;99239.88;5069579;28;20028;-81
2023/12/23 07:59:59;;;;;;;3.45;0.73;;;3.70;99.90;;;7.21;100.00;99247.88;5071230;28;20400;-80
2023/12/23 08:02:25;;;;;;;3.33;0.65;;;3.70;99.90;;;6.94;100.00;99259.03;5057076;28;20039;-81
2023/12/23 08:04:50;;;;;;;5.43;1.00;;;3.70;99.90;;;7.25;100.00;99259.06;5058906;28;20053;-82
2023/12/23 08:07:16;;;;;;;4.32;0.80;;;3.70;99.90;;;7.49;100.00;99257.28;5069170;28;20059;-79
2023/12/23 08:09:42;;;;;;;3.17;0.50;;;3.70;99.90;;;7.45;100.00;99259.63;5070778;28;20148;-79
2023/12/23 08:12:08;;;;;;;1.80;0.45;;;3.70;99.90;;;7.57;100.00;99256.16;5070112;28;20092;-79
2023/12/23 08:14:34;;;;;;;3.35;0.52;;;3.70;99.90;;;7.57;100.00;99259.66;5072302;28;20087;-79
2023/12/23 08:17:00;;;;;;;1.98;1.00;;;3.70;99.90;;;7.57;100.00;99259.66;5078052;28;20492;-78
2023/12/23 08:19:25;;;;;;;2.13;0.80;;;3.60;99.90;;;7.44;100.00;99247.13;5070314;28;20040;-80
2023/12/23 08:21:51;;;;;;;3.90;0.80;;;3.60;99.90;;;7.74;100.00;99245.44;5070666;28;20040;-81
2023/12/23 08:24:17;;;;;;;2.72;0.40;;;3.60;99.90;;;7.66;100.00;99259.34;5070849;28;20423;-78
2023/12/23 08:26:43;;;;;;;2.03;0.52;;;3.60;99.90;;;7.42;100.00;99235.66;5066073;28;20051;-78
2023/12/23 08:29:10;;;;;;;2.83;0.90;;;3.60;99.90;;;7.59;100.00;99254.03;5069914;28;20493;-81
2023/12/23 08:31:45;;;;;;;3.20;0.60;;;3.60;99.90;;;7.82;100.00;99247.81;5070862;28;20027;-78
2023/12/23 08:34:11;;;;;;;3.25;0.57;;;3.60;99.90;;;7.55;100.00;99253.66;5053195;28;20477;-77
2023/12/23 08:36:36;;;;;;;1.45;0.28;;;3.60;99.90;;;7.64;100.00;99254.16;5070512;28;20043;-78
2023/12/23 08:39:02;;;;;;;1.58;0.47;;;3.50;99.90;;;7.54;100.00;99245.72;5088998;28;20043;-77
2023/12/23 08:41:28;;;;;;;2.13;0.55;;;3.50;99.90;;;6.94;100.00;99258.19;5072201;28;20094;-77
2023/12/23 08:43:53;;;;;;;1.35;0.73;;;3.50;99.90;;;7.49;100.00;99246.44;5072645;28;20116;-78
2023/12/23 08:46:19;;;;;;;2.85;0.77;;;3.50;99.90;;;7.68;100.00;99254.50;5070372;28;20121;-77
2023/12/23 08:48:45;;;;;;;1.60;0.68;;;3.50;99.90;;;7.82;100.00;99241.53;5063842;28;20153;-78
2023/12/23 08:51:11;;;;;;;3.53;0.57;;;3.50;99.90;;;7.51;100.00;99252.47;5070186;28;20039;-78
2023/12/23 08:53:36;;;;;;;1.67;0.90;;;3.50;99.90;;;7.94;100.00;99250.56;5070359;28;20051;-78
2023/12/23 08:56:03;;;;;;;1.63;0.65;;;3.50;99.90;;;8.26;100.00;99257.56;5078215;28;20041;-78
2023/12/23 08:58:30;;;;;;;2.15;0.75;;;3.50;99.90;;;8.19;100.00;99254.97;5071052;28;20388;-77
2023/12/23 09:00:57;;;;;;;2.05;0.88;;;3.50;99.90;;;8.19;100.00;99263.09;5070785;28;20041;-78
2023/12/23 09:03:23;;;;;;;1.95;0.47;;;3.50;99.90;;;7.89;100.00;99262.09;5070246;28;20048;-77
2023/12/23 09:05:49;;;;;;;2.33;0.50;;;3.50;99.90;;;8.07;100.00;99263.91;5069533;28;20039;-77
2023/12/23 09:08:15;;;;;;;2.42;0.70;;;3.50;99.90;;;8.31;100.00;99265.84;5070117;28;20062;-77
2023/12/23 09:10:40;;;;;;;1.88;0.80;;;3.40;99.90;;;8.23;100.00;99258.03;5044163;28;20032;-77
2023/12/23 09:13:06;;;;;;;2.25;1.10;;;3.40;99.90;;;8.13;100.00;99267.59;5071942;28;20040;-77
2023/12/23 09:15:32;;;;;;;3.65;1.30;;;3.40;99.90;;;7.96;100.00;99259.28;5069746;28;20400;-78
2023/12/23 09:17:58;;;;;;;1.40;0.70;;;3.40;99.90;;;8.07;100.00;99258.47;5069531;28;20072;-76
2023/12/23 09:20:24;;;;;;;1.52;0.75;;;3.40;99.90;;;8.15;100.00;99273.59;5070452;28;20056;-76
2023/12/23 09:22:49;;;;;;;2.35;0.80;;;3.40;99.90;;;8.07;100.00;99263.91;5070870;28;20047;-77
2023/12/23 09:25:15;;;;;;;3.42;0.93;;;3.40;99.90;;;8.01;100.00;99258.59;5069656;28;20032;-76
2023/12/23 09:27:41;;;;;;;2.05;1.10;;;3.40;99.90;;;8.00;100.00;99259.66;5070842;28;20444;-76
2023/12/23 09:30:07;;;;;;;2.70;0.85;;;3.40;99.90;;;7.95;100.00;99252.22;5068074;28;20032;-77
2023/12/23 09:32:32;;;;;;;1.77;0.88;;;3.40;99.90;;;7.90;100.00;99262.94;5071024;28;20036;-77
2023/12/23 09:34:58;;;;;;;3.47;1.00;;;3.40;99.90;;;7.81;100.00;99261.63;5070271;28;20070;-77
2023/12/23 09:37:24;;;;;;;2.15;1.10;;;3.30;99.90;;;7.75;100.00;99255.25;5073369;28;20503;-77
2023/12/23 09:39:50;;;;;;;3.15;0.80;;;3.30;99.90;;;7.70;100.00;99282.28;5071011;28;20089;-76
2023/12/23 09:42:16;;;;;;;2.72;1.00;;;3.30;99.90;;;7.57;100.00;99286.00;5074478;28;20050;-76
2023/12/23 09:44:41;;;;;;;2.13;1.23;;;3.20;99.90;;;7.38;100.00;99272.47;5055413;28;20374;-77
2023/12/23 09:47:07;;;;;;;2.92;1.10;;;3.20;99.90;;;7.05;100.00;99276.44;5069509;28;20032;-79
2023/12/23 09:49:36;;;;;;;3.85;1.20;;;3.20;99.90;;;7.26;100.00;99293.28;5068431;28;20035;-83
2023/12/23 09:52:03;;;;;;;2.92;0.98;;;3.20;99.90;;;7.13;100.00;99311.38;5071933;28;20135;-78
2023/12/23 09:54:36;;;;;;;2.38;1.00;;;3.20;99.90;;;6.99;100.00;99302.56;5073592;28;20036;-80
2023/12/23 09:57:02;;;;;;;1.10;0.70;;;3.20;99.90;;;6.51;100.00;99304.13;5068356;28;20036;-77
2023/12/23 09:59:31;;;;;;;2.13;0.70;;;3.10;99.90;;;6.55;100.00;99301.78;5070798;28;20037;-80
2023/12/23 10:01:56;;;;;;;0.95;0.50;;;3.10;99.90;;;6.86;100.00;99308.13;5064179;28;20491;-79
2023/12/23 10:04:22;;;;;;;1.50;0.73;;;3.00;99.90;;;6.85;100.00;99303.75;5075206;28;20044;-80
2023/12/23 10:06:50;;;;;;;1.95;0.80;;;3.00;99.90;;;6.74;100.00;99284.50;5069815;28;20049;-80
2023/12/23 10:09:16;;;;;;;1.77;0.70;;;2.90;99.90;;;6.69;100.00;99307.91;5068545;28;20050;-79
2023/12/23 10:11:42;;;;;;;1.75;0.73;;;2.90;99.90;;;6.73;100.00;99307.22;5072625;28;20089;-80
2023/12/23 10:14:08;;;;;;;2.97;0.82;;;3.00;99.90;;;6.51;100.00;99316.81;5042769;28;20029;-80
2023/12/23 10:16:34;;;;;;;2.70;0.70;;;2.90;99.90;;;6.56;100.00;99311.56;5079469;28;20040;-79
2023/12/23 10:19:00;;;;;;;2.95;0.90;;;2.90;99.90;;;7.03;100.00;99306.47;5067778;28;20039;-79
2023/12/23 10:21:26;;;;;;;1.65;0.70;;;2.90;99.90;;;6.79;100.00;99304.66;5075159;28;20124;-79