Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:18;;;;;;;4.90;2.90;;;;;;;18.32;79.05;101747.22;5154095;27;20046;-59
2023/06/15 00:02:46;;;;;;;6.60;2.88;;;;;;;18.30;79.02;101743.84;5153986;27;20111;-60
2023/06/15 00:05:17;;;;;;;7.03;2.80;;;;;;;18.19;80.53;101743.91;5154104;27;20518;-59
2023/06/15 00:07:46;;;;;;;6.78;2.90;;;;;;;18.14;81.21;101748.78;5135530;27;20051;-59
2023/06/15 00:10:14;;;;;;;6.43;3.10;;;;;;;18.12;81.37;101745.38;5153554;27;20141;-60
2023/06/15 00:12:42;;;;;;;5.65;2.90;;;;;;;18.07;83.06;101748.44;5152484;27;20406;-58
2023/06/15 00:15:11;;;;;;;7.57;2.90;;;;;;;18.03;83.86;101747.00;5131791;27;20087;-58
2023/06/15 00:17:41;;;;;;;5.32;2.88;;;;;;;18.05;83.78;101745.91;5150877;27;20039;-60
2023/06/15 00:20:12;;;;;;;9.25;3.30;;;;;;;18.15;85.49;101745.97;5149918;27;20054;-61
2023/06/15 00:22:45;;;;;;;7.38;3.42;;;;;;;18.02;86.26;101746.13;5153063;27;20050;-59
2023/06/15 00:25:14;;;;;;;8.27;3.15;;;;;;;18.02;86.57;101751.47;5149997;27;20081;-61
2023/06/15 00:27:43;;;;;;;7.43;3.38;;;;;;;17.96;87.37;101751.16;5150523;27;20042;-58
2023/06/15 00:30:13;;;;;;;6.00;3.20;;;;;;;17.87;88.95;101747.38;5157533;27;20046;-58
2023/06/15 00:32:41;;;;;;;7.35;3.60;;;;;;;17.92;89.74;101739.91;5157672;27;20042;-58
2023/06/15 00:35:10;;;;;;;8.05;3.50;;;;;;;17.77;91.27;101741.97;5153869;27;20054;-59
2023/06/15 00:37:38;;;;;;;6.97;3.50;;;;;;;17.66;93.03;101744.69;5155356;27;20061;-58
2023/06/15 00:40:09;;;;;;;6.88;3.72;;;;;;;17.64;93.44;101755.44;5157416;27;20061;-58
2023/06/15 00:42:37;;;;;;;6.65;3.78;;;;;;;17.57;95.50;101751.56;5157435;27;20111;-59
2023/06/15 00:45:07;;;;;;;7.63;4.00;;;;;;;17.54;97.26;101747.34;5157392;27;20093;-60
2023/06/15 00:47:41;;;;;;;6.95;3.42;;;;;;;17.54;98.26;101754.47;5138704;27;20050;-59
2023/06/15 00:50:14;;;;;;;6.95;3.97;;;;;;;17.58;98.36;101755.91;5155867;27;20034;-59
2023/06/15 00:52:43;;;;;;;6.88;3.80;;;;;;;17.57;99.68;101762.19;5154352;27;20050;-59
2023/06/15 00:55:14;;;;;;;7.68;3.90;;;;;;;17.54;100.00;101760.63;5153581;27;20043;-59
2023/06/15 00:57:49;;;;;;;7.00;3.70;;;;;;;17.53;100.00;101761.63;5152658;27;20039;-58
2023/06/15 01:00:18;;;;;;;10.60;4.07;;;;;;;17.54;100.00;101765.94;5156026;27;20061;-59
2023/06/15 01:02:48;;;;;;;8.38;3.90;;;;;;;17.45;100.00;101760.53;5153767;27;20125;-59
2023/06/15 01:05:19;;;;;;;9.13;4.20;;;;;;;17.43;100.00;101751.84;5135720;27;20050;-58
2023/06/15 01:07:48;;;;;;;7.63;4.18;;;;;;;17.37;100.00;101764.66;5156691;27;20046;-59
2023/06/15 01:10:20;;;;;;;8.30;4.00;;;;;;;17.33;100.00;101760.56;5156551;27;20058;-58
2023/06/15 01:12:54;;;;;;;6.97;4.23;;;;;;;17.33;100.00;101767.66;5157095;27;20072;-59
2023/06/15 01:15:23;;;;;;;7.60;4.15;;;;;;;17.21;100.00;101765.00;5156934;27;20979;-58
2023/06/15 01:17:55;;;;;;;7.22;4.28;;;;;;;17.21;100.00;101764.19;5156854;27;20043;-59
2023/06/15 01:20:28;;;;;;;8.35;4.15;;;;;;;17.29;100.00;101772.41;5157026;27;20039;-58
2023/06/15 01:23:01;;;;;;;7.47;4.50;;;;;;;17.21;100.00;101767.69;5156687;27;20435;-58
2023/06/15 01:25:43;;;;;;;7.65;3.88;;;;;;;17.18;100.00;101769.75;5156514;27;20054;-59
2023/06/15 01:28:15;;;;;;;11.70;4.40;;;;;;;17.14;100.00;101769.13;5154487;27;20034;-59
2023/06/15 01:30:45;;;;;;;7.18;4.00;;;;;;;17.12;100.00;101759.59;5153521;27;20051;-58
2023/06/15 01:33:13;;;;;;;9.50;3.95;;;;;;;17.14;100.00;101773.59;5155874;27;20061;-59
2023/06/15 01:35:42;;;;;;;10.70;4.25;;;;;;;17.10;100.00;101764.16;5156360;27;20095;-59
2023/06/15 01:38:11;;;;;;;11.05;4.28;;;;;;;17.16;100.00;101763.69;5156929;27;20136;-59
2023/06/15 01:40:40;;;;;;;9.98;4.20;;;;;;;17.15;100.00;101768.19;5137126;27;20058;-59
2023/06/15 01:43:11;;;;;;;8.40;4.18;;;;;;;17.14;100.00;101760.28;5135575;27;20042;-59
2023/06/15 01:45:43;;;;;;;8.43;4.57;;;;;;;17.10;100.00;101765.03;5153331;27;20051;-59
2023/06/15 01:48:13;;;;;;;8.40;4.20;;;;;;;17.10;100.00;101764.16;5156156;27;20088;-59
2023/06/15 01:50:42;;;;;;;13.27;4.32;;;;;;;17.07;100.00;101767.94;5155850;27;20054;-59
2023/06/15 01:53:10;;;;;;;10.02;4.53;;;;;;;16.99;100.00;101763.19;5156268;27;20468;-58
2023/06/15 01:55:38;;;;;;;9.32;4.10;;;;;;;17.03;100.00;101753.19;5154418;27;20046;-59
2023/06/15 01:58:07;;;;;;;9.10;4.40;;;;;;;17.02;100.00;101760.31;5151883;27;20047;-59
2023/06/15 02:00:36;;;;;;;8.50;3.95;;;;;;;17.06;100.00;101758.25;5133829;27;20051;-59
2023/06/15 02:03:06;;;;;;;8.15;4.78;;;;;;;16.98;100.00;101760.66;5153372;27;20509;-52
2023/06/15 02:05:39;;;;;;;;;;;;;;;17.02;100.00;101754.97;5156295;27;20050;-50
2023/06/15 02:08:08;;;;;;;7.78;4.10;;;;;;;17.02;100.00;101762.97;5154057;27;19954;-51
2023/06/15 02:10:36;;;;;;;7.65;4.30;;;;;;;17.03;100.00;101754.03;5152682;27;20072;-52
2023/06/15 02:13:04;;;;;;;8.13;4.45;;;;;;;16.97;100.00;101765.13;5154571;27;20063;-52
2023/06/15 02:15:33;;;;;;;7.85;4.40;;;;;;;16.93;100.00;101763.66;5155725;27;20043;-49
2023/06/15 02:18:02;;;;;;;6.55;3.97;;;;;;;16.88;100.00;101760.50;5137092;27;20043;-49
2023/06/15 02:20:33;;;;;;;9.50;4.75;;;;;;;16.90;100.00;101764.75;5155645;27;20113;-51
2023/06/15 02:23:02;;;;;;;8.07;4.13;;;;;;;16.85;100.00;101761.59;5155642;27;20371;-52
2023/06/15 02:25:31;;;;;;;9.40;4.68;;;;;;;16.82;100.00;101764.47;5155316;27;20057;-51
2023/06/15 02:27:59;;;;;;;7.97;4.50;;;;;;;16.92;100.00;101764.66;5150940;27;20039;-51
2023/06/15 02:30:28;;;;;;;9.95;5.30;;;;;;;16.84;100.00;101772.34;5151689;27;20055;-46
2023/06/15 02:33:00;;;;;;;14.05;4.82;;;;;;;16.80;100.00;101763.75;5152053;27;20115;-50
2023/06/15 02:35:29;;;;;;;9.10;4.20;;;;;;;16.76;100.00;101764.13;5151266;27;20396;-52
2023/06/15 02:37:59;;;;;;;9.93;4.55;;;;;;;16.71;100.00;101769.75;5152150;27;20046;-49
2023/06/15 02:40:27;;;;;;;9.63;4.38;;;;;;;16.75;100.00;101763.25;5151706;27;20051;-58
2023/06/15 02:42:55;;;;;;;10.00;4.30;;;;;;;16.71;100.00;101765.31;5150890;27;20103;-59
2023/06/15 02:45:24;;;;;;;10.93;5.00;;;;;;;16.69;100.00;101761.91;5155033;27;20104;-59
2023/06/15 02:47:56;;;;;;;8.10;4.70;;;;;;;16.70;100.00;101768.94;5155090;27;20034;-59
2023/06/15 02:50:27;;;;;;;9.05;4.47;;;;;;;16.68;100.00;101765.53;5153694;27;20494;-58
2023/06/15 02:52:55;;;;;;;10.20;4.70;;;;;;;16.62;100.00;101766.00;5154028;27;20074;-58
2023/06/15 02:55:25;;;;;;;8.80;4.72;;;;;;;16.61;100.00;101763.47;5153820;27;20038;-59
2023/06/15 02:57:53;;;;;;;10.93;4.72;;;;;;;16.56;100.00;101762.03;5150391;27;20057;-59
2023/06/15 03:00:23;;;;;;;11.73;4.50;;;;;;;16.56;100.00;101764.69;5153548;27;20054;-59
2023/06/15 03:02:52;;;;;;;8.75;4.20;;;;;;;16.55;100.00;101767.44;5154908;27;20542;-58
2023/06/15 03:05:24;;;;;;;6.50;3.97;;;;;;;16.57;100.00;101765.50;5154707;27;20050;-59
2023/06/15 03:07:53;;;;;;;8.65;4.63;;;;;;;16.62;100.00;101776.63;5154711;27;20386;-59
2023/06/15 03:10:21;;;;;;;8.20;4.85;;;;;;;16.63;100.00;101769.50;5154596;27;20046;-58
2023/06/15 03:12:50;;;;;;;11.15;4.78;;;;;;;16.68;100.00;101775.31;5154507;27;20076;-59
2023/06/15 03:15:18;;;;;;;8.55;5.10;;;;;;;16.58;100.00;101766.34;5154415;27;20095;-59
2023/06/15 03:17:47;;;;;;;7.80;4.50;;;;;;;16.55;100.00;101770.09;5154778;27;20486;-59
2023/06/15 03:20:15;;;;;;;9.52;4.97;;;;;;;16.49;100.00;101767.91;5154508;27;20048;-58
2023/06/15 03:22:44;;;;;;;8.98;4.18;;;;;;;16.45;100.00;101766.44;5154525;27;20121;-59
2023/06/15 03:25:12;;;;;;;7.65;4.80;;;;;;;16.43;100.00;101768.34;5154423;27;20070;-59
2023/06/15 03:27:42;;;;;;;8.93;4.85;;;;;;;16.44;100.00;101764.75;5154370;27;20077;-59
2023/06/15 03:30:13;;;;;;;12.90;5.00;;;;;;;16.45;100.00;101767.28;5153998;27;20071;-60
2023/06/15 03:32:41;;;;;;;8.88;4.50;;;;;;;16.46;100.00;101763.69;5154005;27;20042;-58
2023/06/15 03:35:12;;;;;;;11.43;4.68;;;;;;;16.52;100.00;101768.53;5154049;27;20047;-50
2023/06/15 03:37:40;;;;;;;8.02;4.40;;;;;;;16.47;100.00;101772.47;5154641;27;20046;-59
2023/06/15 03:40:10;;;;;;;9.95;4.28;;;;;;;16.49;100.00;101771.41;5154263;27;20050;-58
2023/06/15 03:42:38;;;;;;;10.13;5.07;;;;;;;16.52;100.00;101775.63;5149532;27;20054;-59
2023/06/15 03:45:07;;;;;;;9.55;4.85;;;;;;;16.51;100.00;101768.63;5151387;27;20423;-58
2023/06/15 03:47:37;;;;;;;8.40;4.47;;;;;;;16.52;100.00;101775.63;5153673;27;20050;-60
2023/06/15 03:50:07;;;;;;;9.75;5.30;;;;;;;16.50;100.00;101772.25;5153585;27;20041;-59
2023/06/15 03:52:35;;;;;;;8.43;4.60;;;;;;;16.49;100.00;101776.72;5147317;27;20051;-59
2023/06/15 03:55:05;;;;;;;8.30;4.63;;;;;;;16.50;100.00;101778.41;5150933;27;20067;-59
2023/06/15 03:57:33;;;;;;;10.10;4.75;;;;;;;16.49;100.00;101778.53;5153815;27;20062;-59
2023/06/15 04:00:02;;;;;;;8.68;4.70;;;;;;;16.48;100.00;101776.81;5153872;27;20443;-59
2023/06/15 04:02:30;;;;;;;12.52;4.65;;;;;;;16.53;100.00;101774.69;5155237;27;20412;-59
2023/06/15 04:05:00;;;;;;;7.95;4.60;;;;;;;16.48;100.00;101775.00;5158252;27;20165;-60
2023/06/15 04:07:29;;;;;;;11.52;4.90;;;;;;;16.44;100.00;101778.03;5157853;27;20046;-59
2023/06/15 04:09:57;;;;;;;10.55;4.50;;;;;;;16.41;100.00;101783.56;5157657;27;20095;-60
2023/06/15 04:12:25;;;;;;;7.95;4.63;;;;;;;16.41;100.00;101779.09;5158061;27;20038;-59
2023/06/15 04:14:53;;;;;;;13.45;5.07;;;;;;;16.44;100.00;101778.03;5158124;27;20405;-59
2023/06/15 04:17:21;;;;;;;6.97;3.97;;;;;;;16.46;100.00;101782.25;5157950;27;20054;-59
2023/06/15 04:19:49;;;;;;;8.70;5.00;;;;;;;16.47;100.00;101777.78;5157871;27;20122;-59
2023/06/15 04:22:19;;;;;;;8.73;4.63;;;;;;;16.50;100.00;101780.22;5157791;27;20289;-60
2023/06/15 04:24:47;;;;;;;9.98;4.93;;;;;;;16.51;100.00;101779.25;5157796;27;20043;-59
2023/06/15 04:27:18;;;;;;;10.82;4.82;;;;;;;16.58;100.00;101787.59;5157712;27;20547;-59
2023/06/15 04:29:49;;;;;;;10.38;4.65;;;;;;;16.62;100.00;101784.59;5157842;27;20493;-51
2023/06/15 04:32:18;;;;;;;9.13;5.10;;;;;;;16.62;100.00;101797.88;5139245;27;20061;-50
2023/06/15 04:34:46;;;;;;;9.25;4.75;;;;;;;16.59;100.00;101794.59;5157636;27;20398;-49
2023/06/15 04:37:16;;;;;;;11.10;4.95;;;;;;;16.62;100.00;101792.56;5157565;27;20039;-48
2023/06/15 04:39:46;;;;;;;8.80;4.80;;;;;;;16.63;100.00;101793.41;5157892;27;20047;-49
2023/06/15 04:42:17;;;;;;;14.07;5.10;;;;;;;16.61;100.00;101796.19;5157559;27;20374;-49
2023/06/15 04:44:46;;;;;;;10.07;4.93;;;;;;;16.68;100.00;101801.88;5157396;27;20047;-48
2023/06/15 04:47:14;;;;;;;10.32;5.38;;;;;;;16.67;100.00;101801.00;5154293;27;20043;-49
2023/06/15 04:49:44;;;;;;;8.55;4.88;;;;;;;16.69;100.00;101804.41;5154571;27;20067;-52
2023/06/15 04:52:13;;;;;;;7.68;5.07;;;;;;;16.78;100.00;101804.69;5157225;27;20078;-53
2023/06/15 04:54:41;;;;;;;10.20;4.80;;;;;;;16.80;100.00;101806.25;5157474;27;20074;-51
2023/06/15 04:57:10;;;;;;;9.02;4.70;;;;;;;16.85;100.00;101813.84;5157146;27;20081;-50
2023/06/15 04:59:39;;;;;;;9.30;5.13;;;;;;;16.89;100.00;101807.38;5157148;27;20050;-48
2023/06/15 05:02:07;;;;;;;9.00;4.70;;;;;;;16.92;100.00;101809.81;5157425;27;20062;-47
2023/06/15 05:04:36;;;;;;;9.00;5.13;;;;;;;16.96;100.00;101816.59;5157214;27;20041;-50
2023/06/15 05:07:04;;;;;;;13.00;4.65;;;;;;;16.95;100.00;101812.22;5155365;27;20057;-48
2023/06/15 05:09:32;;;;;;;10.38;5.22;;;;;;;17.04;100.00;101808.88;5153000;27;20078;-50
2023/06/15 05:12:01;;;;;;;8.10;4.78;;;;;;;17.13;100.00;101811.78;5152653;27;20042;-57
2023/06/15 05:14:30;;;;;;;11.05;4.90;;;;;;;17.17;100.00;101816.72;5152577;27;20050;-59
2023/06/15 05:17:03;;;;;;;8.55;4.60;;;;;;;17.21;100.00;101818.19;5156920;27;20054;-62
2023/06/15 05:19:32;;;;;;;10.23;4.88;;;;;;;17.29;100.00;101819.38;5156707;27;20129;-58
2023/06/15 05:22:02;;;;;;;8.45;4.38;;;;;;;17.34;100.00;101823.41;5156506;27;20054;-59
2023/06/15 05:24:34;;;;;;;10.18;5.07;;;;;;;17.43;100.00;101813.84;5156656;27;20073;-60
2023/06/15 05:27:03;;;;;;;11.05;4.85;;;;;;;17.52;100.00;101822.88;5152497;27;20713;-59
2023/06/15 05:29:32;;;;;;;11.25;5.00;;;;;;;17.59;100.00;101816.13;5153810;27;20075;-59
2023/06/15 05:32:01;;;;;;;11.73;4.95;;;;;;;17.68;100.00;101810.09;5155285;27;20463;-60
2023/06/15 05:34:29;;;;;;;10.60;5.22;;;;;;;17.73;100.00;101809.69;5137937;27;20408;-59
2023/06/15 05:36:57;;;;;;;9.38;5.07;;;;;;;17.87;100.00;101819.22;5137866;27;20500;-60
2023/06/15 05:39:25;;;;;;;10.80;4.97;;;;;;;17.95;100.00;101818.63;5156445;27;20062;-60
2023/06/15 05:41:53;;;;;;;10.48;5.03;;;;;;;18.01;100.00;101819.00;5156374;27;20097;-62
2023/06/15 05:44:22;;;;;;;9.35;5.28;;;;;;;18.12;100.00;101819.91;5156272;27;20057;-59
2023/06/15 05:46:52;;;;;;;9.63;5.18;;;;;;;18.21;100.00;101819.16;5156104;27;20043;-59
2023/06/15 05:49:21;;;;;;;11.73;5.25;;;;;;;18.29;100.00;101819.38;5153176;27;20707;-59
2023/06/15 05:51:49;;;;;;;11.07;5.40;;;;;;;18.34;100.00;101819.84;5151973;27;20553;-60
2023/06/15 05:54:18;;;;;;;10.57;5.28;;;;;;;18.40;100.00;101824.66;5152311;27;20073;-62
2023/06/15 05:56:46;;;;;;;11.07;5.60;;;;;;;18.51;100.00;101830.91;5151927;27;20039;-61
2023/06/15 05:59:15;;;;;;;10.90;5.53;;;;;;;18.58;100.00;101827.63;5151937;27;20042;-59
2023/06/15 06:02:00;;;;;;;11.43;5.47;;;;;;;18.66;100.00;101829.59;5152750;27;20042;-61
2023/06/15 06:04:29;;;;;;;9.02;5.65;;;;;;;18.75;100.00;101831.50;5151972;27;20521;-59
2023/06/15 06:07:00;;;;;;;11.45;6.10;;;;;;;18.85;100.00;101828.91;5155061;27;20383;-60
2023/06/15 06:09:29;;;;;;;11.65;5.75;;;;;;;18.94;100.00;101830.00;5152559;27;20075;-60
2023/06/15 06:11:57;;;;;;;12.50;6.13;;;;;;;19.05;100.00;101823.75;5153889;27;20734;-60
2023/06/15 06:14:26;;;;;;;9.55;6.05;;;;;;;19.20;100.00;101837.56;5155484;27;20046;-59
2023/06/15 06:16:54;;;;;;;9.75;5.10;;;;;;;19.30;99.91;101832.28;5153031;27;20129;-60
2023/06/15 06:19:25;;;;;;;12.05;5.18;;;;;;;19.37;97.66;101834.28;5151854;27;20050;-61
2023/06/15 06:21:53;;;;;;;13.52;6.00;;;;;;;19.45;96.40;101830.94;5152167;27;20045;-60
2023/06/15 06:24:21;;;;;;;11.18;5.05;;;;;;;19.56;98.76;101838.00;5151707;27;20043;-60
2023/06/15 06:26:51;;;;;;;11.75;6.35;;;;;;;19.68;97.73;101836.91;5153920;27;20047;-59
2023/06/15 06:29:19;;;;;;;10.82;5.88;;;;;;;19.81;95.47;101835.84;5150905;27;20064;-61
2023/06/15 06:31:47;;;;;;;11.38;6.13;;;;;;;19.88;93.17;101834.34;5152564;27;20717;-50
2023/06/15 06:34:15;;;;;;;10.75;5.18;;;;;;;19.98;95.10;101832.53;5151387;27;20078;-51
2023/06/15 06:36:45;;;;;;;11.98;5.68;;;;;;;20.17;94.98;101823.69;5152179;27;20039;-51
2023/06/15 06:39:13;;;;;;;11.40;5.85;;;;;;;20.26;94.29;101816.69;5151466;27;20050;-51
2023/06/15 06:41:41;;;;;;;14.27;5.85;;;;;;;20.34;92.47;101816.81;5150905;27;20501;-48
2023/06/15 06:44:09;;;;;;;15.27;6.28;;;;;;;20.50;93.45;101826.09;5133297;27;20565;-53
2023/06/15 06:46:38;;;;;;;10.18;6.55;;;;;;;20.58;91.92;101829.72;5154909;27;20481;-53
2023/06/15 06:49:06;;;;;;;12.02;6.63;;;;;;;20.77;92.47;101833.41;5153567;27;20046;-53
2023/06/15 06:51:34;;;;;;;11.50;6.15;;;;;;;20.89;91.40;101832.25;5132965;27;20054;-52
2023/06/15 06:54:06;;;;;;;10.30;5.90;;;;;;;21.05;92.42;101831.66;5151457;27;20396;-53
2023/06/15 06:56:34;;;;;;;11.95;6.18;;;;;;;21.22;87.54;101831.88;5151375;27;20051;-51
2023/06/15 06:59:03;;;;;;;11.35;5.55;;;;;;;21.32;87.45;101830.00;5154370;27;20050;-48
2023/06/15 07:01:31;;;;;;;11.30;6.40;;;;;;;21.48;88.32;101833.91;5151596;27;20400;-52
2023/06/15 07:03:59;;;;;;;10.18;6.22;;;;;;;21.58;86.41;101838.25;5153427;27;20051;-53
2023/06/15 07:06:27;;;;;;;9.40;6.05;;;;;;;21.71;86.51;101837.06;5155192;27;20484;-61
2023/06/15 07:08:56;;;;;;;10.35;6.22;;;;;;;21.85;86.76;101841.88;5151544;27;20500;-52
2023/06/15 07:11:26;;;;;;;12.35;5.85;;;;;;;22.02;82.72;101842.94;5151054;27;20529;-51
2023/06/15 07:13:54;;;;;;;10.85;5.75;;;;;;;22.23;83.77;101844.47;5134341;27;20050;-52
2023/06/15 07:16:22;;;;;;;11.23;6.05;;;;;;;22.44;86.13;101834.31;5150872;27;20047;-51
2023/06/15 07:18:50;;;;;;;11.02;6.47;;;;;;;22.53;86.22;101837.06;5133035;27;20086;-53
2023/06/15 07:21:19;;;;;;;11.25;6.82;;;;;;;22.63;86.79;101832.44;5150399;27;20039;-48
2023/06/15 07:23:47;;;;;;;11.63;6.00;;;;;;;22.74;86.34;101840.25;5154273;27;20046;-51
2023/06/15 07:26:21;;;;;;;9.40;5.35;;;;;;;22.93;84.65;101833.84;5154442;27;20128;-52
2023/06/15 07:28:51;;;;;;;11.25;5.93;;;;;;;23.12;82.76;101837.28;5152776;27;20046;-51
2023/06/15 07:31:19;;;;;;;11.23;6.03;;;;;;;23.27;82.23;101840.25;5150917;27;20035;-52
2023/06/15 07:33:47;;;;;;;11.98;6.60;;;;;;;23.32;80.63;101840.63;5153834;27;20039;-51
2023/06/15 07:36:15;;;;;;;8.65;5.60;;;;;;;23.46;80.90;101844.53;5154255;27;20091;-51
2023/06/15 07:38:43;;;;;;;10.48;5.53;;;;;;;23.44;78.95;101838.50;5153941;27;20095;-50
2023/06/15 07:41:12;;;;;;;9.20;5.90;;;;;;;23.68;78.32;101842.28;5154133;27;20099;-47
2023/06/15 07:43:40;;;;;;;12.15;6.20;;;;;;;23.85;77.27;101844.03;5154233;27;20092;-52
2023/06/15 07:46:09;;;;;;;9.05;5.90;;;;;;;23.92;73.63;101838.88;5154208;27;20053;-62
2023/06/15 07:48:37;;;;;;;9.40;6.00;;;;;;;24.03;73.20;101845.78;5154056;27;20050;-48
2023/06/15 07:51:05;;;;;;;10.15;6.00;;;;;;;24.24;70.39;101839.91;5150338;27;20386;-53
2023/06/15 07:53:34;;;;;;;10.00;5.13;;;;;;;24.39;71.69;101840.97;5150790;27;20038;-52
2023/06/15 07:56:02;;;;;;;11.45;5.90;;;;;;;24.44;68.06;101840.44;5150270;27;20061;-52
2023/06/15 07:58:30;;;;;;;9.73;5.13;;;;;;;24.69;67.23;101841.31;5150382;27;20102;-53
2023/06/15 08:00:58;;;;;;;13.65;5.30;;;;;;;24.80;67.01;101843.66;5150858;27;20038;-62
2023/06/15 08:03:28;;;;;;;10.88;5.30;;;;;;;24.97;64.57;101839.06;5152756;27;20057;-62
2023/06/15 08:05:56;;;;;;;9.80;5.35;;;;;;;25.09;62.29;101834.19;5153643;27;20437;-62
2023/06/15 08:08:24;;;;;;;8.98;5.50;;;;;;;25.32;61.00;101841.53;5152075;27;20353;-62
2023/06/15 08:10:53;;;;;;;11.23;4.80;;;;;;;25.42;61.51;101842.19;5149632;27;20602;-62
2023/06/15 08:13:22;;;;;;;9.30;4.90;;;;;;;25.55;57.62;101840.78;5131444;27;20063;-61
2023/06/15 08:15:50;;;;;;;10.50;4.50;;;;;;;25.80;59.13;101842.34;5150843;27;20509;-62
2023/06/15 08:18:18;;;;;;;9.60;5.07;;;;;;;26.01;55.26;101843.56;5153899;27;20054;-62
2023/06/15 08:20:48;;;;;;;8.30;4.50;;;;;;;25.97;52.59;101834.16;5135043;27;20085;-62
2023/06/15 08:23:16;;;;;;;6.60;3.90;;;;;;;26.22;53.71;101837.56;5153765;27;20039;-62
2023/06/15 08:25:46;;;;;;;6.85;3.65;;;;;;;26.43;51.56;101831.47;5153704;27;20692;-61
2023/06/15 08:28:14;;;;;;;9.75;3.95;;;;;;;26.48;49.00;101839.03;5153921;27;20045;-62
2023/06/15 08:30:46;;;;;;;8.70;4.47;;;;;;;26.63;46.81;101829.13;5153709;27;20049;-62
2023/06/15 08:33:14;;;;;;;7.57;3.70;;;;;;;26.80;49.16;101834.38;5152420;27;20397;-61
2023/06/15 08:35:42;;;;;;;8.60;3.78;;;;;;;26.89;46.58;101829.75;5150640;27;20134;-62
2023/06/15 08:38:11;;;;;;;8.90;4.20;;;;;;;27.02;44.80;101832.63;5131772;27;20050;-62
2023/06/15 08:40:39;;;;;;;8.23;3.83;;;;;;;27.21;44.03;101833.13;5150279;27;20042;-61
2023/06/15 08:43:08;;;;;;;7.55;3.10;;;;;;;27.24;43.58;101835.44;5149894;27;20050;-62
2023/06/15 08:45:41;;;;;;;7.75;3.15;;;;;;;27.53;43.56;101828.34;5133776;27;20431;-62
2023/06/15 08:48:11;;;;;;;5.45;3.00;;;;;;;27.45;41.85;101830.13;5150151;27;20834;-62
2023/06/15 08:50:42;;;;;;;;;;;;;;;27.57;40.00;101837.75;5155833;27;20477;-61
2023/06/15 08:53:16;;;;;;;7.60;3.22;;;;;;;27.78;41.88;101831.56;5154169;27;19962;-61
2023/06/15 08:55:45;;;;;;;5.90;3.25;;;;;;;27.98;40.96;101831.78;5154540;27;20052;-62
2023/06/15 08:58:13;;;;;;;8.57;3.30;;;;;;;28.13;39.67;101829.88;5157328;27;20050;-62
2023/06/15 09:00:41;;;;;;;6.60;2.95;;;;;;;27.93;38.55;101836.94;5157274;27;20501;-62
2023/06/15 09:03:10;;;;;;;5.75;2.72;;;;;;;27.91;38.12;101834.41;5157352;27;20034;-61
2023/06/15 09:05:39;;;;;;;8.05;2.88;;;;;;;28.19;40.12;101838.25;5138665;27;20081;-62
2023/06/15 09:08:07;;;;;;;7.45;3.00;;;;;;;28.29;38.82;101833.34;5157409;27;20497;-63
2023/06/15 09:10:38;;;;;;;6.65;2.72;;;;;;;28.31;40.32;101834.84;5157081;27;20066;-63
2023/06/15 09:13:14;;;;;;;5.80;3.30;;;;;;;28.32;40.08;101830.28;5156897;27;20114;-62
2023/06/15 09:15:43;;;;;;;8.13;3.10;;;;;;;28.26;40.61;101822.94;5157014;27;20404;-63
2023/06/15 09:18:13;;;;;;;7.85;2.92;;;;;;;28.39;39.05;101827.63;5156476;27;20046;-62
2023/06/15 09:20:43;;;;;;;;;;;;;;;28.42;38.01;101830.75;5153803;27;20047;-62
2023/06/15 09:23:13;;;;;;;6.53;2.80;;;;;;;28.63;36.55;101829.06;5153712;27;20001;-62
2023/06/15 09:25:51;;;;;;;6.40;2.90;;;;;;;28.82;38.41;101823.00;5153590;27;20125;-62
2023/06/15 09:28:22;;;;;;;8.52;3.60;;;;;;;28.73;37.32;101821.47;5152631;27;20345;-62
2023/06/15 09:30:55;;;;;;;6.32;2.80;;;;;;;28.93;37.17;101824.31;5153564;27;20050;-62
2023/06/15 09:33:23;;;;;;;6.47;2.70;;;;;;;29.14;36.07;101823.38;5153039;27;20084;-62
2023/06/15 09:35:59;;;;;;;5.50;2.63;;;;;;;29.45;35.93;101821.25;5152710;27;20065;-63
2023/06/15 09:38:29;;;;;;;6.60;2.72;;;;;;;29.45;35.24;101818.53;5153138;27;20986;-63
2023/06/15 09:41:02;;;;;;;7.32;2.88;;;;;;;29.65;34.56;101819.44;5152605;27;20038;-62
2023/06/15 09:43:33;;;;;;;9.05;3.15;;;;;;;29.68;35.04;101816.34;5152189;27;20054;-62
2023/06/15 09:46:03;;;;;;;6.35;2.63;;;;;;;29.82;33.67;101819.91;5155390;27;20689;-63
2023/06/15 09:48:31;;;;;;;5.57;2.70;;;;;;;29.92;32.77;101807.88;5152595;27;20047;-63
2023/06/15 09:51:02;;;;;;;6.55;3.00;;;;;;;29.72;33.60;101816.75;5154042;27;20046;-63
2023/06/15 09:53:31;;;;;;;6.72;2.50;;;;;;;29.76;32.27;101814.47;5153296;27;20039;-63
2023/06/15 09:56:02;;;;;;;5.88;2.50;;;;;;;29.97;32.36;101806.22;5152956;27;20853;-62
2023/06/15 09:58:51;;;;;;;7.75;2.80;;;;;;;29.87;33.20;101816.63;5155981;27;20118;-63
2023/06/15 10:01:25;;;;;;;7.55;3.10;;;;;;;30.12;33.22;101808.75;5155388;27;20064;-64
2023/06/15 10:03:55;;;;;;;5.65;2.80;;;;;;;30.18;32.15;101807.91;5156164;27;20046;-63
2023/06/15 10:06:26;;;;;;;10.45;2.90;;;;;;;30.28;32.96;101810.22;5155623;27;20496;-62
2023/06/15 10:09:01;;;;;;;6.63;2.67;;;;;;;30.51;30.24;101807.13;5153290;27;20111;-62
2023/06/15 10:11:32;;;;;;;5.75;2.60;;;;;;;30.60;31.98;101809.59;5151474;27;20042;-61
2023/06/15 10:14:09;;;;;;;4.95;2.42;;;;;;;30.70;32.13;101801.84;5152274;27;20035;-65
2023/06/15 10:16:41;;;;;;;5.15;2.95;;;;;;;30.58;30.63;101804.41;5153015;27;20064;-61
2023/06/15 10:19:11;;;;;;;7.13;2.90;;;;;;;30.73;32.49;101804.13;5152649;27;20798;-60
2023/06/15 10:21:42;;;;;;;7.03;2.75;;;;;;;31.10;30.00;101809.94;5152692;27;20050;-63
2023/06/15 10:24:16;;;;;;;5.50;2.70;;;;;;;31.08;29.59;101809.31;5152225;27;20045;-61
2023/06/15 10:26:46;;;;;;;7.45;2.55;;;;;;;30.96;29.85;101805.56;5151783;27;20117;-63
2023/06/15 10:29:20;;;;;;;8.00;2.38;;;;;;;30.93;30.12;101804.09;5152668;27;20051;-62
2023/06/15 10:31:59;;;;;;;5.18;2.63;;;;;;;31.15;30.02;101806.56;5153900;27;20562;-62
2023/06/15 10:34:40;;;;;;;6.43;2.55;;;;;;;30.87;30.52;101801.41;5155520;27;20038;-62
2023/06/15 10:37:18;;;;;;;4.30;2.30;;;;;;;31.07;29.07;101810.34;5153105;27;20081;-62
2023/06/15 10:39:50;;;;;;;7.55;3.03;;;;;;;31.32;28.71;101798.78;5134276;27;20047;-62
2023/06/15 10:42:19;;;;;;;4.75;3.05;;;;;;;31.64;29.30;101801.56;5155233;27;20400;-61
2023/06/15 10:44:48;;;;;;;6.50;2.80;;;;;;;31.94;31.06;101800.97;5154567;27;20042;-55
2023/06/15 10:47:21;;;;;;;8.38;2.97;;;;;;;31.92;28.48;101794.91;5152508;27;20412;-56
2023/06/15 10:49:51;;;;;;;6.32;2.70;;;;;;;32.25;28.99;101791.97;5151624;27;20035;-56
2023/06/15 10:52:20;;;;;;;8.27;2.97;;;;;;;32.44;28.10;101800.19;5153778;27;20081;-56
2023/06/15 10:54:48;;;;;;;7.97;3.10;;;;;;;32.49;27.23;101803.91;5152302;27;20489;-56
2023/06/15 10:57:17;;;;;;;5.32;2.70;;;;;;;32.76;27.50;101787.31;5152641;27;20035;-56
2023/06/15 10:59:51;;;;;;;6.22;2.70;;;;;;;32.36;26.03;101798.56;5155171;27;20427;-56
2023/06/15 11:02:52;;;;;;;5.20;2.50;;;;;;;32.16;26.25;101794.13;5154824;27;20046;-56
2023/06/15 11:05:22;;;;;;;7.85;2.42;;;;;;;32.40;26.48;101791.63;5153551;27;20099;-56
2023/06/15 11:07:51;;;;;;;6.35;2.95;;;;;;;32.52;27.35;101800.72;5151945;27;20074;-57
2023/06/15 11:10:23;;;;;;;8.20;2.40;;;;;;;32.89;27.38;101796.38;5151544;27;20035;-57
2023/06/15 11:13:01;;;;;;;4.90;2.50;;;;;;;33.05;25.77;101790.34;5150120;27;20046;-57
2023/06/15 11:15:35;;;;;;;9.18;2.80;;;;;;;33.05;27.34;101790.34;5151588;27;20051;-57
2023/06/15 11:18:05;;;;;;;5.82;2.88;;;;;;;33.16;25.00;101791.44;5152165;27;20046;-56
2023/06/15 11:21:01;;;;;;;5.72;2.70;;;;;;;33.14;25.86;101782.69;5153575;27;20049;-56
2023/06/15 11:23:32;;;;;;;7.10;2.72;;;;;;;33.16;26.00;101770.50;5154807;27;20039;-56
2023/06/15 11:26:02;;;;;;;7.47;2.95;;;;;;;33.32;25.65;101781.84;5154281;27;20064;-56
2023/06/15 11:28:34;;;;;;;6.13;2.67;;;;;;;33.28;26.14;101775.19;5153159;27;20423;-56
2023/06/15 11:31:07;;;;;;;4.70;2.30;;;;;;;33.49;26.70;101777.44;5151828;27;20046;-56