Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:13;;;;;;;5.55;4.95;;;;;;;25.06;42.04;100873.94;5080440;28;20506;-81
2023/08/19 00:02:41;;;;;;;9.95;5.00;;;;;;;25.02;42.46;100879.13;5086482;28;20348;-81
2023/08/19 00:05:10;;;;;;;7.40;4.75;;;;;;;25.02;42.30;100869.88;5071783;28;20044;-81
2023/08/19 00:07:38;;;;;;;7.32;4.55;;;;;;;25.00;42.57;100884.09;5086109;28;20130;-81
2023/08/19 00:10:07;;;;;;;6.90;4.47;;;;;;;25.00;42.54;100872.91;5064565;28;20134;-82
2023/08/19 00:12:37;;;;;;;6.78;4.55;;;;;;;25.00;42.38;100874.84;5082875;28;20048;-82
2023/08/19 00:15:06;;;;;;;5.32;4.50;;;;;;;24.99;42.82;100878.72;5078652;28;20040;-82
2023/08/19 00:17:33;;;;;;;5.80;4.60;;;;;;;24.98;42.47;100868.63;5091488;28;20056;-81
2023/08/19 00:20:05;;;;;;;7.78;4.30;;;;;;;24.98;42.66;100866.66;5094757;28;20479;-81
2023/08/19 00:22:32;;;;;;;6.55;4.70;;;;;;;24.97;42.51;100870.56;5098354;28;20043;-81
2023/08/19 00:25:00;;;;;;;5.68;4.07;;;;;;;24.98;42.66;100860.25;5084681;28;20607;-81
2023/08/19 00:27:28;;;;;;;7.53;4.20;;;;;;;24.98;42.51;100860.25;5081130;28;20060;-81
2023/08/19 00:29:58;;;;;;;5.65;4.15;;;;;;;24.99;42.18;100865.59;5079884;28;20043;-81
2023/08/19 00:32:26;;;;;;;5.57;4.10;;;;;;;24.97;42.20;100867.78;5075671;28;20048;-81
2023/08/19 00:34:54;;;;;;;5.22;4.00;;;;;;;24.96;42.28;100857.66;5077821;28;20044;-81
2023/08/19 00:37:22;;;;;;;5.93;4.30;;;;;;;24.98;42.51;100865.84;5078911;28;20097;-81
2023/08/19 00:39:52;;;;;;;5.45;3.90;;;;;;;24.96;42.55;100870.81;5076953;28;20042;-81
2023/08/19 00:42:19;;;;;;;5.22;3.85;;;;;;;24.95;42.29;100872.75;5095541;28;20376;-81
2023/08/19 00:44:47;;;;;;;5.85;4.22;;;;;;;24.95;42.26;100872.75;5096533;28;20040;-81
2023/08/19 00:47:17;;;;;;;6.55;4.32;;;;;;;24.96;42.17;100871.66;5077878;28;20400;-81
2023/08/19 00:49:45;;;;;;;6.47;4.53;;;;;;;24.94;42.05;100873.81;5077332;28;20449;-81
2023/08/19 00:52:13;;;;;;;6.18;4.07;;;;;;;24.93;42.01;100882.41;5088846;28;20063;-81
2023/08/19 00:54:41;;;;;;;5.97;4.10;;;;;;;24.91;42.30;100879.84;5080763;28;20123;-81
2023/08/19 00:57:10;;;;;;;5.95;4.20;;;;;;;24.88;42.00;100874.72;5083694;28;20119;-81
2023/08/19 00:59:38;;;;;;;5.80;4.30;;;;;;;24.87;42.12;100884.19;5097295;28;20371;-81
2023/08/19 01:02:06;;;;;;;5.85;4.10;;;;;;;24.86;42.18;100880.53;5076264;28;20435;-80
2023/08/19 01:04:35;;;;;;;5.90;3.97;;;;;;;24.87;42.13;100870.19;5080374;28;20074;-81
2023/08/19 01:07:12;;;;;;;5.15;4.10;;;;;;;24.88;42.12;100869.13;5077277;28;20047;-81
2023/08/19 01:09:48;;;;;;;4.88;3.90;;;;;;;24.85;42.03;100867.63;5092174;28;20048;-81
2023/08/19 01:12:24;;;;;;;6.28;4.13;;;;;;;24.85;41.88;100866.75;5070416;28;20047;-80
2023/08/19 01:15:05;;;;;;;6.07;4.20;;;;;;;24.84;42.02;100862.25;5077150;28;20049;-81
2023/08/19 01:17:34;;;;;;;5.00;3.80;;;;;;;24.79;42.35;100870.47;5088703;28;20052;-81
2023/08/19 01:20:08;;;;;;;6.20;3.80;;;;;;;24.80;41.77;100861.00;5089468;28;20040;-81
2023/08/19 01:22:46;;;;;;;6.68;4.13;;;;;;;24.78;41.79;100857.56;5072830;28;20132;-81
2023/08/19 01:25:16;;;;;;;4.97;3.88;;;;;;;24.74;42.17;100850.69;5074962;28;20052;-80
2023/08/19 01:27:45;;;;;;;6.07;3.78;;;;;;;24.71;42.27;100853.97;5084102;28;20134;-81
2023/08/19 01:30:14;;;;;;;6.03;3.83;;;;;;;24.69;41.97;100844.94;5069515;28;20064;-81
2023/08/19 01:32:43;;;;;;;4.75;3.97;;;;;;;24.65;42.22;100852.91;5081531;28;20171;-81
2023/08/19 01:35:13;;;;;;;4.95;4.00;;;;;;;24.64;42.06;100847.56;5108776;28;20039;-80
2023/08/19 01:37:48;;;;;;;6.80;3.80;;;;;;;24.63;41.78;100848.66;5071761;28;20047;-80
2023/08/19 01:40:17;;;;;;;5.57;3.60;;;;;;;24.59;41.75;100851.03;5072049;28;20031;-80
2023/08/19 01:42:46;;;;;;;5.88;3.65;;;;;;;24.55;41.87;100855.38;5074274;28;20125;-80
2023/08/19 01:45:15;;;;;;;5.25;3.47;;;;;;;24.53;42.29;100857.56;5086262;28;20411;-81
2023/08/19 01:47:43;;;;;;;5.28;3.63;;;;;;;24.49;42.14;100856.28;5070430;28;20422;-80
2023/08/19 01:50:11;;;;;;;5.93;4.03;;;;;;;24.48;42.09;100855.41;5071621;28;20037;-81
2023/08/19 01:52:39;;;;;;;6.30;3.40;;;;;;;24.47;42.29;100862.13;5084656;28;20142;-81
2023/08/19 01:55:08;;;;;;;5.20;3.67;;;;;;;24.47;42.26;100862.13;5079044;28;20040;-81
2023/08/19 01:57:37;;;;;;;8.00;3.97;;;;;;;24.48;42.24;100851.78;5074711;28;20086;-82
2023/08/19 02:00:07;;;;;;;4.95;3.60;;;;;;;24.45;42.08;100864.28;5093919;28;20490;-80
2023/08/19 02:02:41;;;;;;;4.95;3.92;;;;;;;24.44;42.47;100862.56;5104185;28;20051;-81
2023/08/19 02:05:12;;;;;;;5.72;4.03;;;;;;;24.44;42.16;100864.50;5110677;28;20169;-81
2023/08/19 02:07:40;;;;;;;5.90;4.05;;;;;;;24.42;42.20;100863.88;5089837;28;20453;-81
2023/08/19 02:10:10;;;;;;;6.53;4.07;;;;;;;24.43;42.19;100862.78;5096544;28;20038;-81
2023/08/19 02:12:40;;;;;;;5.60;4.13;;;;;;;24.41;42.12;100863.00;5065520;28;20098;-81
2023/08/19 02:15:08;;;;;;;5.53;3.97;;;;;;;24.38;42.19;100857.03;5068075;28;20515;-82
2023/08/19 02:17:36;;;;;;;6.78;3.78;;;;;;;24.35;42.11;100854.63;5073951;28;20048;-81
2023/08/19 02:20:05;;;;;;;5.63;3.58;;;;;;;24.35;42.26;100860.22;5083386;28;20047;-82
2023/08/19 02:22:33;;;;;;;5.85;3.90;;;;;;;24.32;42.30;100858.72;5085977;28;20143;-81
2023/08/19 02:25:01;;;;;;;4.88;3.78;;;;;;;24.29;42.34;100859.19;5073347;28;20499;-81
2023/08/19 02:27:32;;;;;;;4.90;3.72;;;;;;;24.30;42.09;100857.25;5091579;28;20050;-82
2023/08/19 02:30:02;;;;;;;4.53;3.65;;;;;;;24.26;42.05;100855.97;5075703;28;20055;-81
2023/08/19 02:32:30;;;;;;;5.68;4.10;;;;;;;24.22;42.14;100855.59;5073686;28;20101;-81
2023/08/19 02:35:00;;;;;;;5.63;4.13;;;;;;;24.23;42.21;100848.06;5079766;28;20549;-81
2023/08/19 02:37:30;;;;;;;5.90;3.67;;;;;;;24.18;42.38;100848.72;5073622;28;20040;-81
2023/08/19 02:39:58;;;;;;;5.40;4.05;;;;;;;24.17;42.49;100844.19;5072510;28;20090;-80
2023/08/19 02:42:26;;;;;;;5.15;3.63;;;;;;;24.14;42.64;100842.72;5074070;28;20112;-81
2023/08/19 02:44:54;;;;;;;4.78;3.60;;;;;;;24.13;42.34;100838.22;5075729;28;20044;-81
2023/08/19 02:47:24;;;;;;;4.30;3.47;;;;;;;24.13;42.28;100832.63;5071888;28;20093;-80
2023/08/19 02:49:52;;;;;;;6.00;3.72;;;;;;;24.09;42.19;100834.13;5072210;28;20067;-80
2023/08/19 02:52:20;;;;;;;6.72;4.15;;;;;;;24.07;42.54;100825.09;5081340;28;20483;-80
2023/08/19 02:54:48;;;;;;;5.80;3.90;;;;;;;24.06;42.32;100828.16;5106152;28;20492;-81
2023/08/19 02:57:16;;;;;;;5.55;3.60;;;;;;;24.02;42.33;100827.72;5099542;28;20043;-81
2023/08/19 02:59:43;;;;;;;6.68;3.80;;;;;;;23.99;42.41;100819.78;5073255;28;20040;-80
2023/08/19 03:02:11;;;;;;;6.20;4.13;;;;;;;23.99;42.41;100822.56;5072076;28;20048;-80
2023/08/19 03:04:40;;;;;;;5.85;3.83;;;;;;;23.98;42.59;100817.22;5096077;28;20044;-81
2023/08/19 03:07:08;;;;;;;6.72;3.60;;;;;;;23.96;42.53;100819.38;5083611;28;20131;-81
2023/08/19 03:09:36;;;;;;;6.18;3.67;;;;;;;23.93;42.53;100812.28;5080770;28;20040;-81
2023/08/19 03:12:05;;;;;;;5.50;3.30;;;;;;;23.94;42.58;100824.34;5092427;28;20367;-80
2023/08/19 03:14:33;;;;;;;6.53;3.53;;;;;;;23.92;42.56;100816.16;5072604;28;20617;-81
2023/08/19 03:17:02;;;;;;;6.95;3.75;;;;;;;23.92;42.51;100824.56;5072044;28;20882;-81
2023/08/19 03:19:30;;;;;;;5.32;3.67;;;;;;;23.94;42.96;100829.94;5074057;28;20398;-81
2023/08/19 03:21:59;;;;;;;4.20;3.15;;;;;;;23.96;42.37;100827.78;5074064;28;20046;-81
2023/08/19 03:24:28;;;;;;;4.97;3.45;;;;;;;23.95;42.89;100823.25;5079158;28;20122;-81
2023/08/19 03:26:56;;;;;;;5.72;3.40;;;;;;;23.96;42.76;100824.97;5080435;28;20507;-81
2023/08/19 03:29:25;;;;;;;4.25;3.30;;;;;;;23.97;42.74;100819.16;5095141;28;20048;-81
2023/08/19 03:31:53;;;;;;;5.00;3.40;;;;;;;23.99;42.57;100810.56;5066757;28;20131;-81
2023/08/19 03:34:21;;;;;;;5.18;3.53;;;;;;;23.99;42.40;100813.38;5076539;28;20051;-81
2023/08/19 03:36:49;;;;;;;4.65;3.35;;;;;;;23.99;42.48;100808.59;5069870;28;20046;-81
2023/08/19 03:39:18;;;;;;;6.82;3.70;;;;;;;24.02;42.46;100810.97;5078434;28;20048;-81
2023/08/19 03:41:47;;;;;;;4.10;3.15;;;;;;;24.00;42.67;100798.28;5093217;28;20511;-82
2023/08/19 03:44:14;;;;;;;5.00;3.28;;;;;;;24.00;42.73;100801.06;5075103;28;20048;-82
2023/08/19 03:46:42;;;;;;;5.65;3.42;;;;;;;23.98;42.54;100801.31;5100256;28;20154;-81
2023/08/19 03:49:10;;;;;;;5.35;3.45;;;;;;;23.98;42.48;100800.47;5104195;28;20111;-81
2023/08/19 03:51:38;;;;;;;4.90;3.28;;;;;;;23.97;42.69;100798.75;5087288;28;20359;-81
2023/08/19 03:54:06;;;;;;;4.63;3.17;;;;;;;23.96;42.70;100797.03;5077192;28;20534;-80
2023/08/19 03:56:35;;;;;;;4.55;3.33;;;;;;;23.96;42.46;100802.63;5079729;28;21595;-81
2023/08/19 03:59:04;;;;;;;5.75;3.47;;;;;;;23.93;42.71;100798.31;5083596;28;20075;-82
2023/08/19 04:01:32;;;;;;;4.43;3.33;;;;;;;23.93;42.63;100806.72;5076939;28;20071;-82
2023/08/19 04:04:00;;;;;;;6.55;3.70;;;;;;;23.93;42.68;100806.72;5084280;28;20048;-81
2023/08/19 04:06:28;;;;;;;4.65;3.38;;;;;;;23.93;42.77;100815.09;5077348;28;20414;-81
2023/08/19 04:08:56;;;;;;;4.25;3.15;;;;;;;23.94;42.61;100821.53;5093372;28;20055;-82
2023/08/19 04:11:24;;;;;;;5.82;3.17;;;;;;;23.94;42.78;100825.19;5085881;28;20040;-81
2023/08/19 04:13:53;;;;;;;4.97;3.55;;;;;;;23.97;42.57;100826.69;5074651;28;20131;-82
2023/08/19 04:16:22;;;;;;;5.22;3.35;;;;;;;23.96;42.58;100824.97;5076679;28;20052;-81
2023/08/19 04:18:51;;;;;;;4.95;3.35;;;;;;;23.97;42.41;100823.91;5097298;28;20036;-81
2023/08/19 04:21:19;;;;;;;6.70;3.50;;;;;;;23.97;42.35;100823.91;5086677;28;20081;-81
2023/08/19 04:23:48;;;;;;;4.72;3.35;;;;;;;23.96;42.74;100828.63;5077609;28;20036;-81
2023/08/19 04:26:16;;;;;;;5.97;3.08;;;;;;;23.94;42.38;100825.19;5074032;28;20578;-81
2023/08/19 04:28:45;;;;;;;4.50;3.30;;;;;;;23.94;42.25;100819.59;5074636;28;20944;-81
2023/08/19 04:31:14;;;;;;;4.45;3.38;;;;;;;23.95;42.38;100826.91;5081151;28;20059;-81
2023/08/19 04:33:48;;;;;;;4.18;3.00;;;;;;;23.92;42.44;100823.69;5078812;28;20067;-82
2023/08/19 04:36:16;;;;;;;4.95;2.95;;;;;;;23.91;42.54;100825.63;5075609;28;20503;-81
2023/08/19 04:38:44;;;;;;;5.22;3.35;;;;;;;23.90;42.44;100826.75;5077476;28;20047;-81
2023/08/19 04:41:13;;;;;;;4.97;3.15;;;;;;;23.88;42.20;100828.88;5080180;28;20067;-81
2023/08/19 04:43:45;;;;;;;4.50;3.15;;;;;;;23.87;42.29;100827.19;5072876;28;20093;-81
2023/08/19 04:46:16;;;;;;;4.80;2.90;;;;;;;23.89;42.29;100827.81;5075152;28;20462;-81
2023/08/19 04:48:44;;;;;;;4.25;3.00;;;;;;;23.85;42.22;100829.31;5080336;28;20043;-82
2023/08/19 04:51:12;;;;;;;5.95;3.70;;;;;;;23.86;42.41;100830.19;5077432;28;20416;-81
2023/08/19 04:53:40;;;;;;;4.20;3.30;;;;;;;23.84;42.40;100832.34;5078451;28;20059;-81
2023/08/19 04:56:07;;;;;;;4.55;3.33;;;;;;;23.83;42.55;100833.41;5070873;28;20043;-81
2023/08/19 04:58:36;;;;;;;4.45;3.17;;;;;;;23.82;42.41;100821.41;5067550;28;20043;-81
2023/08/19 05:01:04;;;;;;;5.55;3.33;;;;;;;23.82;42.55;100827.00;5090541;28;20522;-80
2023/08/19 05:03:35;;;;;;;5.65;3.33;;;;;;;23.84;43.00;100833.19;5077023;28;20032;-80
2023/08/19 05:06:03;;;;;;;4.30;3.13;;;;;;;23.83;42.77;100839.88;5078499;28;20097;-80
2023/08/19 05:08:36;;;;;;;6.20;3.50;;;;;;;23.83;42.73;100844.59;5078288;28;20419;-80
2023/08/19 05:11:04;;;;;;;6.55;3.22;;;;;;;23.83;42.81;100831.47;5077088;28;20457;-81
2023/08/19 05:13:33;;;;;;;5.97;3.38;;;;;;;23.83;42.61;100839.88;5073433;28;20048;-80
2023/08/19 05:16:01;;;;;;;5.80;3.15;;;;;;;23.84;42.55;100837.94;5073984;28;20407;-81
2023/08/19 05:18:29;;;;;;;4.55;3.40;;;;;;;23.83;42.66;100836.22;5076628;28;20055;-80
2023/08/19 05:20:59;;;;;;;4.40;3.10;;;;;;;23.84;42.40;100843.50;5078529;28;20121;-80
2023/08/19 05:23:26;;;;;;;5.82;3.40;;;;;;;23.80;42.63;100839.47;5093002;28;20042;-81
2023/08/19 05:25:54;;;;;;;5.18;3.40;;;;;;;23.81;42.85;100838.38;5084386;28;20032;-80
2023/08/19 05:28:22;;;;;;;5.70;3.30;;;;;;;23.80;42.71;100831.94;5084823;28;20047;-80
2023/08/19 05:30:50;;;;;;;4.53;3.08;;;;;;;23.79;42.65;100830.22;5097773;28;20044;-80
2023/08/19 05:33:18;;;;;;;4.55;3.30;;;;;;;23.80;42.90;100828.28;5084039;28;20162;-80
2023/08/19 05:35:46;;;;;;;5.63;3.35;;;;;;;23.77;42.72;100836.03;5085769;28;20059;-80
2023/08/19 05:38:15;;;;;;;4.47;3.05;;;;;;;23.81;42.80;100836.47;5078199;28;20138;-80
2023/08/19 05:40:43;;;;;;;4.43;3.17;;;;;;;23.77;42.57;100836.03;5078785;28;20707;-80
2023/08/19 05:43:11;;;;;;;5.43;3.30;;;;;;;23.81;42.66;100832.81;5069608;28;20131;-80
2023/08/19 05:45:39;;;;;;;4.75;2.88;;;;;;;23.82;42.64;100834.53;5073633;28;20048;-80
2023/08/19 05:48:07;;;;;;;5.18;3.08;;;;;;;23.84;42.76;100840.72;5068796;28;20040;-79
2023/08/19 05:50:35;;;;;;;4.43;2.80;;;;;;;23.86;42.45;100838.56;5074773;28;20063;-80
2023/08/19 05:53:03;;;;;;;4.47;2.70;;;;;;;23.87;42.52;100848.69;5071552;28;20135;-80
2023/08/19 05:55:33;;;;;;;4.78;2.72;;;;;;;23.90;42.39;100851.91;5073003;28;20040;-80
2023/08/19 05:58:02;;;;;;;4.93;2.80;;;;;;;23.90;42.53;100851.03;5073619;28;20237;-80
2023/08/19 06:00:30;;;;;;;4.32;2.88;;;;;;;23.91;42.43;100856.38;5087705;28;20419;-80
2023/08/19 06:02:58;;;;;;;4.15;2.60;;;;;;;23.94;42.38;100857.88;5075801;28;20120;-80
2023/08/19 06:05:26;;;;;;;4.93;2.45;;;;;;;23.95;42.32;100854.88;5078644;28;20043;-80
2023/08/19 06:07:53;;;;;;;5.22;2.97;;;;;;;23.97;42.46;100857.44;5079889;28;20130;-80
2023/08/19 06:10:22;;;;;;;4.30;2.92;;;;;;;23.98;42.47;100857.22;5080450;28;20044;-79
2023/08/19 06:12:51;;;;;;;4.38;2.45;;;;;;;24.00;42.08;100851.38;5091150;28;20048;-80
2023/08/19 06:15:21;;;;;;;4.05;2.55;;;;;;;23.99;42.13;100863.69;5076506;28;20032;-80
2023/08/19 06:17:49;;;;;;;5.15;2.40;;;;;;;24.00;42.05;100869.03;5071789;28;20048;-80
2023/08/19 06:20:18;;;;;;;4.03;2.50;;;;;;;24.01;42.07;100870.75;5074974;28;20036;-81
2023/08/19 06:22:45;;;;;;;4.10;2.92;;;;;;;24.04;42.00;100866.66;5073997;28;20522;-80
2023/08/19 06:25:13;;;;;;;3.83;2.80;;;;;;;24.04;42.11;100875.03;5090703;28;20040;-80
2023/08/19 06:27:41;;;;;;;3.92;2.80;;;;;;;24.05;41.91;100872.03;5070629;28;20456;-80
2023/08/19 06:30:13;;;;;;;4.40;2.40;;;;;;;24.09;41.83;100880.81;5072407;28;20087;-80
2023/08/19 06:32:41;;;;;;;4.20;2.80;;;;;;;24.05;42.16;100874.81;5072787;28;20500;-80
2023/08/19 06:35:10;;;;;;;4.93;2.58;;;;;;;24.10;41.76;100883.38;5070012;28;20608;-80
2023/08/19 06:37:41;;;;;;;5.43;2.63;;;;;;;24.12;41.71;100888.75;5077238;28;20064;-79
2023/08/19 06:40:18;;;;;;;4.40;2.58;;;;;;;24.12;41.78;100884.03;5069356;28;20048;-80
2023/08/19 06:42:48;;;;;;;3.33;2.42;;;;;;;24.12;42.02;100891.56;5087117;28;20043;-80
2023/08/19 06:45:19;;;;;;;4.25;2.70;;;;;;;24.17;41.88;100894.53;5073715;28;20055;-80
2023/08/19 06:47:52;;;;;;;4.53;2.88;;;;;;;24.19;41.99;100900.75;5074656;28;20040;-81
2023/08/19 06:50:21;;;;;;;4.35;2.78;;;;;;;24.19;42.03;100895.19;5087994;28;20040;-81
2023/08/19 06:52:50;;;;;;;4.57;2.70;;;;;;;24.22;41.77;100897.53;5078359;28;20496;-80
2023/08/19 06:55:19;;;;;;;4.43;2.70;;;;;;;24.23;41.92;100896.47;5089624;28;20046;-81
2023/08/19 06:57:59;;;;;;;5.07;3.15;;;;;;;24.28;41.71;100902.22;5083370;28;20043;-81
2023/08/19 07:00:29;;;;;;;4.30;2.90;;;;;;;24.28;41.82;100896.63;5082161;28;20051;-80
2023/08/19 07:02:59;;;;;;;3.85;2.40;;;;;;;24.30;41.99;100908.47;5090543;28;20040;-78
2023/08/19 07:05:30;;;;;;;4.47;2.50;;;;;;;24.32;41.59;100897.88;5065561;28;20071;-78
2023/08/19 07:08:00;;;;;;;4.25;2.50;;;;;;;24.32;41.90;100895.09;5089298;28;21203;-78
2023/08/19 07:10:29;;;;;;;4.55;2.60;;;;;;;24.35;41.83;100897.47;5074087;28;20511;-79
2023/08/19 07:12:58;;;;;;;3.50;2.28;;;;;;;24.38;42.19;100899.84;5089581;28;21204;-78
2023/08/19 07:15:27;;;;;;;3.95;2.53;;;;;;;24.40;42.32;100894.03;5079448;28;20059;-79
2023/08/19 07:18:00;;;;;;;5.30;2.72;;;;;;;24.43;41.72;100901.94;5098334;28;20043;-79
2023/08/19 07:20:28;;;;;;;5.03;2.70;;;;;;;24.42;41.72;100900.22;5101910;28;20263;-78
2023/08/19 07:22:57;;;;;;;4.13;2.50;;;;;;;24.45;41.79;100909.03;5084222;28;20122;-78
2023/08/19 07:25:26;;;;;;;4.70;2.60;;;;;;;24.47;41.98;100909.69;5100133;28;20267;-79
2023/08/19 07:27:54;;;;;;;3.72;2.22;;;;;;;24.48;41.79;100910.53;5073414;28;20515;-78
2023/08/19 07:30:23;;;;;;;4.40;2.63;;;;;;;24.51;41.54;100910.94;5075327;28;20131;-78
2023/08/19 07:32:51;;;;;;;4.90;2.25;;;;;;;24.55;41.70;100919.75;5072487;28;20065;-79
2023/08/19 07:35:21;;;;;;;4.53;2.40;;;;;;;24.60;41.91;100921.84;5074046;28;20602;-79
2023/08/19 07:37:49;;;;;;;3.80;2.42;;;;;;;24.60;41.84;100914.31;5078775;28;20054;-79
2023/08/19 07:40:17;;;;;;;3.60;2.40;;;;;;;24.63;41.56;100919.47;5070905;28;20040;-79
2023/08/19 07:42:45;;;;;;;3.72;2.60;;;;;;;24.67;41.84;100917.06;5070019;28;20067;-79
2023/08/19 07:45:13;;;;;;;5.95;2.75;;;;;;;24.69;41.96;100917.69;5074587;28;20056;-78
2023/08/19 07:47:41;;;;;;;4.72;2.60;;;;;;;24.72;41.81;100915.31;5069932;28;20040;-78
2023/08/19 07:50:09;;;;;;;3.72;2.35;;;;;;;24.76;41.86;100921.31;5082593;28;20402;-78
2023/08/19 07:52:39;;;;;;;4.78;2.92;;;;;;;24.79;41.87;100913.31;5083952;28;20066;-79
2023/08/19 07:55:07;;;;;;;4.30;2.72;;;;;;;24.80;41.53;100915.06;5069230;28;20076;-78
2023/08/19 07:57:35;;;;;;;3.67;2.42;;;;;;;24.82;41.77;100907.25;5064678;28;20051;-79
2023/08/19 08:00:03;;;;;;;4.82;2.60;;;;;;;24.86;41.63;100916.94;5075393;28;20101;-79
2023/08/19 08:02:39;;;;;;;4.32;2.58;;;;;;;24.90;41.67;100926.56;5097267;28;20430;-79
2023/08/19 08:05:08;;;;;;;4.55;2.58;;;;;;;24.94;41.98;100917.75;5078388;28;20169;-79
2023/08/19 08:07:36;;;;;;;3.78;2.42;;;;;;;24.97;41.83;100923.78;5074392;28;20519;-78
2023/08/19 08:10:05;;;;;;;4.47;2.42;;;;;;;25.01;41.75;100927.81;5069031;28;20218;-78
2023/08/19 08:12:33;;;;;;;4.78;2.50;;;;;;;25.03;41.42;100917.25;5069051;28;20044;-78
2023/08/19 08:15:02;;;;;;;4.32;2.70;;;;;;;25.06;41.65;100913.16;5087350;28;20173;-78
2023/08/19 08:17:31;;;;;;;4.05;2.60;;;;;;;25.08;41.59;100914.63;5077304;28;20504;-78
2023/08/19 08:19:59;;;;;;;4.97;2.63;;;;;;;25.12;41.33;100912.22;5091436;28;20044;-79
2023/08/19 08:22:27;;;;;;;4.28;2.67;;;;;;;25.15;41.45;100914.53;5078992;28;20047;-78
2023/08/19 08:24:56;;;;;;;4.32;2.70;;;;;;;25.20;41.19;100924.00;5071227;28;20044;-78
2023/08/19 08:27:25;;;;;;;3.80;2.35;;;;;;;25.23;41.13;100931.91;5070541;28;20044;-80
2023/08/19 08:29:53;;;;;;;4.60;2.40;;;;;;;25.24;41.28;100938.38;5077210;28;20039;-79
2023/08/19 08:32:21;;;;;;;4.50;2.97;;;;;;;25.27;41.16;100944.41;5082950;28;20043;-78
2023/08/19 08:34:49;;;;;;;3.83;2.70;;;;;;;25.31;41.17;100947.59;5076168;28;20123;-79
2023/08/19 08:37:18;;;;;;;5.18;2.45;;;;;;;25.34;41.15;100951.88;5079399;28;20050;-78
2023/08/19 08:39:46;;;;;;;4.25;2.70;;;;;;;25.37;41.07;100948.63;5074415;28;20052;-78
2023/08/19 08:42:15;;;;;;;4.10;2.60;;;;;;;25.40;41.24;100957.41;5072319;28;20079;-78
2023/08/19 08:44:46;;;;;;;4.63;2.70;;;;;;;25.44;41.22;100958.69;5067318;28;20593;-77
2023/08/19 08:47:15;;;;;;;4.72;2.70;;;;;;;25.43;41.04;100959.75;5079465;28;20048;-78
2023/08/19 08:49:45;;;;;;;5.28;2.42;;;;;;;25.49;41.19;100970.03;5092519;28;20056;-79
2023/08/19 08:52:13;;;;;;;4.35;2.50;;;;;;;25.50;41.02;100971.75;5079724;28;20047;-79
2023/08/19 08:54:44;;;;;;;5.30;2.58;;;;;;;25.56;41.05;100968.06;5096487;28;20067;-79
2023/08/19 08:57:14;;;;;;;5.60;2.50;;;;;;;25.57;40.96;100977.31;5081360;28;20051;-79
2023/08/19 08:59:43;;;;;;;4.68;2.58;;;;;;;25.61;41.40;100985.06;5080611;28;20056;-79
2023/08/19 09:02:12;;;;;;;3.70;2.38;;;;;;;25.65;40.85;100974.22;5079765;28;20493;-79
2023/08/19 09:04:43;;;;;;;5.68;2.80;;;;;;;25.71;40.92;100983.69;5094888;28;20048;-78
2023/08/19 09:07:16;;;;;;;4.45;2.67;;;;;;;25.72;40.87;100985.41;5084571;28;20052;-80
2023/08/19 09:09:46;;;;;;;5.05;2.92;;;;;;;25.77;40.92;100986.41;5098047;28;20112;-79
2023/08/19 09:12:14;;;;;;;5.38;2.90;;;;;;;25.79;40.68;100984.22;5074775;28;20136;-79
2023/08/19 09:14:46;;;;;;;4.53;2.58;;;;;;;25.86;40.70;100990.63;5075053;28;20097;-78
2023/08/19 09:17:15;;;;;;;5.05;2.80;;;;;;;25.89;40.73;100992.09;5078327;28;20675;-78
2023/08/19 09:19:43;;;;;;;4.60;2.83;;;;;;;25.93;40.76;100997.00;5076678;28;20135;-79
2023/08/19 09:22:12;;;;;;;3.75;2.67;;;;;;;26.00;40.73;100999.72;5092557;28;20113;-79
2023/08/19 09:24:40;;;;;;;4.57;3.00;;;;;;;26.03;41.08;100993.66;5071665;28;20113;-78
2023/08/19 09:27:08;;;;;;;4.13;2.83;;;;;;;26.08;40.94;100996.66;5084731;28;20089;-79
2023/08/19 09:29:36;;;;;;;4.68;2.83;;;;;;;26.14;40.56;100989.25;5070660;28;20044;-80
2023/08/19 09:32:06;;;;;;;5.18;2.83;;;;;;;26.21;40.67;100988.09;5086371;28;20043;-79
2023/08/19 09:34:34;;;;;;;3.85;2.50;;;;;;;26.26;40.18;100995.78;5085189;28;20036;-81
2023/08/19 09:37:04;;;;;;;4.18;2.83;;;;;;;26.29;40.31;101004.59;5075082;28;20044;-79
2023/08/19 09:39:35;;;;;;;5.22;3.20;;;;;;;26.39;39.69;101009.63;5071642;28;20044;-81
2023/08/19 09:42:03;;;;;;;4.78;2.80;;;;;;;26.41;40.59;101013.06;5080128;28;20056;-80
2023/08/19 09:44:31;;;;;;;5.13;2.97;;;;;;;26.48;40.22;101011.03;5086618;28;20056;-77
2023/08/19 09:47:03;;;;;;;4.32;3.05;;;;;;;26.58;40.23;101024.50;5079227;28;20048;-78
2023/08/19 09:49:37;;;;;;;4.35;2.78;;;;;;;26.62;39.71;101023.84;5093153;28;20131;-78
2023/08/19 09:52:06;;;;;;;3.58;2.35;;;;;;;26.67;40.10;101011.91;5074168;28;20842;-80
2023/08/19 09:54:34;;;;;;;4.15;2.70;;;;;;;26.75;40.48;101028.41;5076187;28;20064;-81
2023/08/19 09:57:02;;;;;;;4.65;2.80;;;;;;;26.84;40.16;101032.59;5070554;28;20051;-82
2023/08/19 09:59:32;;;;;;;5.40;2.70;;;;;;;26.95;40.13;101022.53;5071249;28;20131;-82
2023/08/19 10:02:19;;;;;;;5.72;3.05;;;;;;;27.04;39.88;101029.47;5097245;28;20051;-82
2023/08/19 10:04:49;;;;;;;4.28;2.80;;;;;;;27.16;39.49;101032.38;5083623;28;20101;-83
2023/08/19 10:07:22;;;;;;;4.78;3.13;;;;;;;27.23;39.57;101031.16;5064408;28;20051;-81
2023/08/19 10:09:52;;;;;;;5.78;2.97;;;;;;;27.31;39.20;101027.16;5077706;28;20067;-84
2023/08/19 10:12:22;;;;;;;5.03;2.80;;;;;;;27.39;39.67;101029.63;5077727;28;20050;-83
2023/08/19 10:14:53;;;;;;;5.10;2.90;;;;;;;27.45;39.23;101032.31;5083229;28;20141;-83
2023/08/19 10:17:23;;;;;;;4.13;2.88;;;;;;;27.49;39.52;101036.34;5083616;28;20082;-82
2023/08/19 10:19:59;;;;;;;4.47;3.10;;;;;;;27.60;38.95;101023.44;5076159;28;20048;-85
2023/08/19 10:22:29;;;;;;;4.47;2.70;;;;;;;27.65;39.68;101028.31;5092648;28;20043;-86
2023/08/19 10:24:58;;;;;;;4.70;2.92;;;;;;;27.74;39.62;101032.50;5081382;28;20059;-84
2023/08/19 10:27:26;;;;;;;4.70;3.20;;;;;;;27.82;39.20;101041.44;5078267;28;20044;-84
2023/08/19 10:29:57;;;;;;;4.80;3.20;;;;;;;27.95;39.46;101039.44;5077817;28;20116;-83
2023/08/19 10:32:29;;;;;;;5.05;3.47;;;;;;;28.02;38.55;101032.63;5078491;28;20058;-83
2023/08/19 10:35:08;;;;;;;;;;;;;;;27.76;39.86;101035.94;5078611;28;20435;-84
2023/08/19 10:37:42;;;;;;;4.97;3.08;;;;;;;28.13;39.43;101034.56;5075038;28;20312;-84
2023/08/19 10:40:13;;;;;;;4.20;3.25;;;;;;;28.25;39.12;101026.13;5095715;28;20446;-84
2023/08/19 10:42:41;;;;;;;5.25;3.38;;;;;;;28.31;39.01;101030.75;5075241;28;20051;-83
2023/08/19 10:45:17;;;;;;;4.82;3.40;;;;;;;28.44;37.85;101026.84;5096497;28;20059;-84
2023/08/19 10:47:45;;;;;;;5.78;3.80;;;;;;;28.48;38.83;101030.84;5087160;28;20036;-86
2023/08/19 10:50:15;;;;;;;5.15;3.35;;;;;;;28.56;38.62;101033.25;5110858;28;20036;-83
2023/08/19 10:52:58;;;;;;;4.32;3.28;;;;;;;28.61;37.86;101039.84;5115376;28;20055;-83
2023/08/19 10:55:27;;;;;;;4.10;3.22;;;;;;;28.65;38.64;101042.19;5085539;28;20205;-84
2023/08/19 10:57:56;;;;;;;4.20;3.15;;;;;;;28.70;38.42;101048.75;5074592;28;20036;-84
2023/08/19 11:00:31;;;;;;;5.85;3.88;;;;;;;28.77;38.04;101054.31;5073119;28;20093;-86
2023/08/19 11:02:59;;;;;;;5.15;3.90;;;;;;;28.79;37.82;101050.09;5078185;28;20048;-85
2023/08/19 11:05:28;;;;;;;4.50;3.50;;;;;;;28.85;37.93;101059.53;5097794;28;20043;-83
2023/08/19 11:07:57;;;;;;;5.47;3.78;;;;;;;28.86;37.79;101061.22;5082242;28;20108;-85
2023/08/19 11:10:32;;;;;;;6.18;3.97;;;;;;;28.88;37.94;101057.06;5071837;28;20032;-86
2023/08/19 11:13:25;;;;;;;5.90;3.95;;;;;;;28.87;37.58;101062.94;5073870;28;20488;-86
2023/08/19 11:16:03;;;;;;;5.40;3.78;;;;;;;28.90;37.69;101068.94;5077690;28;20406;-84
2023/08/19 11:18:31;;;;;;;6.47;4.07;;;;;;;28.89;37.87;101077.63;5079077;28;20071;-85
2023/08/19 11:21:02;;;;;;;5.72;4.30;;;;;;;28.90;37.89;101088.66;5077529;28;20047;-84
2023/08/19 11:23:30;;;;;;;6.03;4.50;;;;;;;28.89;38.10;101095.41;5094868;28;20176;-85
2023/08/19 11:25:58;;;;;;;6.43;4.65;;;;;;;28.92;37.94;101108.13;5082460;28;20104;-85
2023/08/19 11:28:27;;;;;;;5.60;5.00;;;;;;;28.91;37.71;101112.91;5099418;28;20281;-85
2023/08/19 11:30:55;;;;;;;5.70;4.68;;;;;;;28.90;37.92;101105.56;5082327;28;20040;-85
2023/08/19 11:33:26;;;;;;;6.72;4.68;;;;;;;28.92;37.63;101111.81;5104189;28;20402;-84