Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:03;;;;;;;;;;;20.70;69.50;;;;;;5070429;28;19925;-72
2023/09/21 00:03:29;;;;;;;;;;;20.70;69.50;;;;;;5070430;28;20391;-72
2023/09/21 00:05:56;;;;;;;;;;;20.70;69.40;;;;;;5073180;28;19921;-73
2023/09/21 00:08:24;;;;;;;;;;;20.70;69.50;;;;;;5074322;28;19944;-73
2023/09/21 00:10:50;;;;;;;;;;;20.70;69.40;;;;;;5073953;28;20569;-72
2023/09/21 00:13:17;;;;;;;;;;;20.70;69.40;;;;;;5073906;28;20013;-72
2023/09/21 00:15:43;;;;;;;;;;;20.70;69.40;;;;;;5074205;28;20364;-72
2023/09/21 00:18:08;;;;;;;;;;;20.70;69.40;;;;;;5073693;28;19924;-73
2023/09/21 00:20:43;;;;;;;;;;;20.70;69.40;;;;;;5073834;28;19920;-72
2023/09/21 00:23:09;;;;;;;;;;;20.70;69.40;;;;;;5073980;28;19927;-72
2023/09/21 00:25:35;;;;;;;;;;;20.70;69.40;;;;;;5074976;28;19928;-73
2023/09/21 00:28:07;;;;;;;;;;;20.70;69.40;;;;;;5107847;28;19921;-72
2023/09/21 00:30:35;;;;;;;;;;;20.70;69.40;;;;;;5074892;28;19921;-72
2023/09/21 00:33:01;;;;;;;;;;;20.70;69.40;;;;;;5073489;28;19924;-72
2023/09/21 00:35:29;;;;;;;;;;;20.70;69.30;;;;;;5073563;28;19920;-72
2023/09/21 00:37:56;;;;;;;;;;;20.70;69.30;;;;;;5073360;28;19924;-72
2023/09/21 00:40:21;;;;;;;;;;;20.70;69.30;;;;;;5073363;28;20387;-72
2023/09/21 00:42:47;;;;;;;;;;;20.70;69.30;;;;;;5073692;28;19982;-72
2023/09/21 00:45:14;;;;;;;;;;;20.70;69.30;;;;;;5073414;28;20353;-72
2023/09/21 00:47:43;;;;;;;;;;;20.70;69.30;;;;;;5073569;28;19927;-72
2023/09/21 00:50:11;;;;;;;;;;;20.70;70.00;;;;;;5073669;28;19921;-72
2023/09/21 00:52:41;;;;;;;;;;;20.70;69.30;;;;;;5074496;28;20346;-72
2023/09/21 00:55:08;;;;;;;;;;;20.70;69.20;;;;;;5073157;28;19921;-72
2023/09/21 00:57:34;;;;;;;;;;;20.70;69.20;;;;;;5073038;28;20023;-72
2023/09/21 01:00:00;;;;;;;;;;;20.70;69.20;;;;;;5073411;28;19979;-72
2023/09/21 01:02:25;;;;;;;;;;;20.70;69.20;;;;;;5073135;28;20406;-72
2023/09/21 01:04:52;;;;;;;;;;;20.70;69.20;;;;;;5072962;28;20287;-73
2023/09/21 01:07:22;;;;;;;;;;;20.70;69.20;;;;;;5074278;28;19920;-73
2023/09/21 01:09:50;;;;;;;;;;;20.70;69.20;;;;;;5072774;28;19920;-72
2023/09/21 01:12:16;;;;;;;;;;;20.70;69.20;;;;;;5074314;28;19921;-72
2023/09/21 01:14:43;;;;;;;;;;;20.70;69.20;;;;;;5072726;28;20017;-72
2023/09/21 01:17:09;;;;;;;;;;;20.70;69.20;;;;;;5072970;28;19985;-72
2023/09/21 01:19:35;;;;;;;;;;;20.70;69.20;;;;;;5072563;28;20399;-73
2023/09/21 01:22:06;;;;;;;;;;;20.60;69.10;;;;;;5073948;28;19924;-72
2023/09/21 01:24:32;;;;;;;;;;;20.70;69.10;;;;;;5073760;28;19963;-72
2023/09/21 01:26:57;;;;;;;;;;;20.70;69.10;;;;;;5072854;28;19959;-72
2023/09/21 01:29:23;;;;;;;;;;;20.70;69.10;;;;;;5072743;28;20314;-72
2023/09/21 01:31:49;;;;;;;;;;;20.70;69.10;;;;;;5072518;28;20390;-72
2023/09/21 01:34:14;;;;;;;;;;;20.70;69.10;;;;;;5072671;28;19920;-72
2023/09/21 01:36:43;;;;;;;;;;;20.70;69.10;;;;;;5072347;28;19924;-72
2023/09/21 01:39:09;;;;;;;;;;;20.60;69.00;;;;;;5072269;28;19920;-72
2023/09/21 01:41:35;;;;;;;;;;;20.60;69.00;;;;;;5072227;28;19925;-73
2023/09/21 01:44:01;;;;;;;;;;;20.60;69.00;;;;;;5055892;28;19932;-72
2023/09/21 01:46:26;;;;;;;;;;;20.60;69.00;;;;;;5072143;28;20338;-72
2023/09/21 01:48:53;;;;;;;;;;;20.60;69.00;;;;;;5072393;28;19959;-72
2023/09/21 01:51:19;;;;;;;;;;;20.60;69.00;;;;;;5072064;28;20519;-72
2023/09/21 01:53:45;;;;;;;;;;;20.60;69.00;;;;;;5073300;28;19927;-72
2023/09/21 01:56:11;;;;;;;;;;;20.60;69.00;;;;;;5071900;28;19924;-72
2023/09/21 01:58:36;;;;;;;;;;;20.60;69.00;;;;;;5075072;28;19924;-73
2023/09/21 02:01:03;;;;;;;;;;;20.60;69.00;;;;;;5075142;28;19928;-71
2023/09/21 02:03:31;;;;;;;;;;;20.70;69.00;;;;;;5075457;28;19986;-72
2023/09/21 02:05:59;;;;;;;;;;;20.70;69.00;;;;;;5093192;28;19924;-72
2023/09/21 02:08:24;;;;;;;;;;;20.60;68.90;;;;;;5075288;28;19920;-72
2023/09/21 02:10:50;;;;;;;;;;;20.60;69.00;;;;;;5093041;28;20395;-72
2023/09/21 02:13:16;;;;;;;;;;;20.60;68.90;;;;;;5075061;28;19920;-72
2023/09/21 02:15:43;;;;;;;;;;;20.60;68.90;;;;;;5075167;28;19920;-73
2023/09/21 02:18:12;;;;;;;;;;;20.60;68.90;;;;;;5067291;28;19928;-72
2023/09/21 02:20:41;;;;;;;;;;;20.70;68.90;;;;;;5092907;28;19973;-73
2023/09/21 02:23:07;;;;;;;;;;;20.60;68.80;;;;;;5075061;28;19920;-73
2023/09/21 02:25:34;;;;;;;;;;;20.60;68.80;;;;;;5074767;28;19973;-72
2023/09/21 02:28:04;;;;;;;;;;;20.60;68.80;;;;;;5074530;28;20338;-72
2023/09/21 02:30:32;;;;;;;;;;;20.60;68.80;;;;;;5075030;28;20566;-72
2023/09/21 02:32:57;;;;;;;;;;;20.60;68.80;;;;;;5092847;28;20280;-72
2023/09/21 02:35:26;;;;;;;;;;;20.60;68.80;;;;;;5092912;28;19920;-72
2023/09/21 02:37:52;;;;;;;;;;;20.60;68.90;;;;;;5092519;28;19931;-72
2023/09/21 02:40:19;;;;;;;;;;;20.60;68.80;;;;;;5074686;28;20438;-72
2023/09/21 02:42:46;;;;;;;;;;;20.60;68.80;;;;;;5074843;28;19947;-72
2023/09/21 02:45:12;;;;;;;;;;;20.60;68.80;;;;;;5074501;28;20371;-72
2023/09/21 02:47:38;;;;;;;;;;;20.60;68.80;;;;;;5074398;28;19920;-72
2023/09/21 02:50:11;;;;;;;;;;;20.60;68.80;;;;;;5092639;28;19920;-73
2023/09/21 02:52:37;;;;;;;;;;;20.60;68.70;;;;;;5074731;28;20006;-72
2023/09/21 02:55:02;;;;;;;;;;;20.60;68.70;;;;;;5074806;28;20058;-72
2023/09/21 02:57:29;;;;;;;;;;;20.60;68.70;;;;;;5074110;28;19925;-72
2023/09/21 02:59:55;;;;;;;;;;;20.60;68.70;;;;;;5074289;28;19931;-72
2023/09/21 03:02:20;;;;;;;;;;;20.50;68.70;;;;;;5074325;28;19923;-72
2023/09/21 03:04:48;;;;;;;;;;;20.50;68.70;;;;;;5092549;28;19966;-72
2023/09/21 03:07:16;;;;;;;;;;;20.60;68.70;;;;;;5092324;28;20394;-72
2023/09/21 03:09:42;;;;;;;;;;;20.60;68.70;;;;;;5092393;28;19928;-72
2023/09/21 03:12:08;;;;;;;;;;;20.60;68.70;;;;;;5074205;28;20006;-72
2023/09/21 03:14:33;;;;;;;;;;;20.60;68.70;;;;;;5108069;28;19927;-72
2023/09/21 03:16:59;;;;;;;;;;;20.60;68.70;;;;;;5066697;28;19920;-72
2023/09/21 03:19:25;;;;;;;;;;;20.70;68.50;;;;;;5074067;28;20007;-72
2023/09/21 03:21:50;;;;;;;;;;;20.70;68.40;;;;;;5092240;28;19924;-71
2023/09/21 03:24:17;;;;;;;;;;;20.80;68.20;;;;;;5074399;28;19924;-72
2023/09/21 03:26:42;;;;;;;;;;;20.80;68.20;;;;;;5074448;28;19920;-72
2023/09/21 03:29:12;;;;;;;;;;;20.80;68.10;;;;;;5092383;28;20015;-72
2023/09/21 03:31:38;;;;;;;;;;;20.80;68.00;;;;;;5090920;28;20019;-72
2023/09/21 03:34:05;;;;;;;;;;;20.90;67.90;;;;;;5074021;28;19966;-72
2023/09/21 03:36:33;;;;;;;;;;;20.80;67.80;;;;;;5074300;28;19924;-72
2023/09/21 03:38:59;;;;;;;;;;;20.90;67.90;;;;;;5090769;28;19938;-72
2023/09/21 03:41:24;;;;;;;;;;;20.90;67.70;;;;;;5093656;28;19920;-72
2023/09/21 03:43:50;;;;;;;;;;;20.90;67.70;;;;;;5077787;28;19924;-72
2023/09/21 03:46:15;;;;;;;;;;;20.90;67.60;;;;;;5096047;28;19942;-72
2023/09/21 03:48:40;;;;;;;;;;;20.90;67.60;;;;;;5077702;28;19953;-72
2023/09/21 03:51:06;;;;;;;;;;;20.90;67.50;;;;;;5094998;28;19966;-72
2023/09/21 03:53:33;;;;;;;;;;;20.90;67.50;;;;;;5077525;28;20002;-72
2023/09/21 03:56:01;;;;;;;;;;;20.90;67.50;;;;;;5096013;28;20290;-72
2023/09/21 03:58:28;;;;;;;;;;;20.90;67.50;;;;;;5077189;28;19924;-72
2023/09/21 04:00:55;;;;;;;;;;;20.90;67.40;;;;;;5077550;28;19920;-73
2023/09/21 04:03:20;;;;;;;;;;;20.90;67.40;;;;;;5077842;28;19924;-72
2023/09/21 04:05:46;;;;;;;;;;;20.90;67.30;;;;;;5077723;28;19969;-72
2023/09/21 04:08:11;;;;;;;;;;;21.00;67.40;;;;;;5077266;28;19943;-72
2023/09/21 04:10:37;;;;;;;;;;;21.00;67.30;;;;;;5077240;28;19927;-72
2023/09/21 04:13:03;;;;;;;;;;;21.00;67.30;;;;;;5095722;28;19927;-72
2023/09/21 04:15:29;;;;;;;;;;;21.00;67.30;;;;;;5095424;28;20375;-72
2023/09/21 04:17:56;;;;;;;;;;;21.00;67.20;;;;;;5069895;28;20314;-72
2023/09/21 04:20:22;;;;;;;;;;;21.00;67.20;;;;;;5077465;28;19929;-72
2023/09/21 04:22:52;;;;;;;;;;;21.00;67.20;;;;;;5077064;28;19924;-72
2023/09/21 04:25:18;;;;;;;;;;;21.00;67.20;;;;;;5077385;28;20016;-72
2023/09/21 04:27:46;;;;;;;;;;;21.00;67.20;;;;;;5077098;28;19920;-72
2023/09/21 04:30:14;;;;;;;;;;;21.00;67.30;;;;;;5111154;28;19920;-72
2023/09/21 04:32:40;;;;;;;;;;;20.90;67.20;;;;;;5095161;28;19920;-72
2023/09/21 04:35:06;;;;;;;;;;;20.90;67.10;;;;;;5076888;28;20371;-72
2023/09/21 04:37:33;;;;;;;;;;;20.90;67.20;;;;;;5076808;28;19973;-72
2023/09/21 04:39:59;;;;;;;;;;;20.90;67.20;;;;;;5076629;28;20402;-72
2023/09/21 04:42:27;;;;;;;;;;;20.90;67.20;;;;;;5077120;28;19920;-72
2023/09/21 04:44:55;;;;;;;;;;;20.90;67.20;;;;;;5094848;28;19920;-72
2023/09/21 04:47:20;;;;;;;;;;;20.90;67.20;;;;;;5076674;28;19924;-74
2023/09/21 04:49:48;;;;;;;;;;;20.90;67.20;;;;;;5094829;28;19972;-72
2023/09/21 04:52:13;;;;;;;;;;;20.90;67.20;;;;;;5076383;28;20371;-72
2023/09/21 04:54:39;;;;;;;;;;;20.90;67.20;;;;;;5094735;28;19919;-72
2023/09/21 04:57:04;;;;;;;;;;;20.90;67.20;;;;;;5110422;28;19920;-72
2023/09/21 04:59:30;;;;;;;;;;;20.80;67.20;;;;;;5094691;28;19928;-72
2023/09/21 05:01:55;;;;;;;;;;;20.90;67.20;;;;;;5110146;28;20014;-72
2023/09/21 05:04:21;;;;;;;;;;;20.90;67.20;;;;;;5094547;28;19924;-72
2023/09/21 05:06:46;;;;;;;;;;;20.90;67.10;;;;;;5076562;28;19927;-72
2023/09/21 05:09:12;;;;;;;;;;;20.90;67.80;;;;;;5076486;28;19963;-73
2023/09/21 05:11:39;;;;;;;;;;;20.90;67.00;;;;;;5076079;28;19927;-72
2023/09/21 05:14:05;;;;;;;;;;;21.00;67.00;;;;;;5094347;28;19920;-72
2023/09/21 05:16:32;;;;;;;;;;;20.90;66.90;;;;;;5071586;28;19931;-73
2023/09/21 05:18:57;;;;;;;;;;;20.90;66.90;;;;;;5073046;28;19978;-72
2023/09/21 05:21:23;;;;;;;;;;;21.00;66.90;;;;;;5070459;28;19951;-73
2023/09/21 05:23:48;;;;;;;;;;;21.00;66.90;;;;;;5094076;28;19920;-72
2023/09/21 05:26:14;;;;;;;;;;;21.00;66.80;;;;;;5074060;28;19971;-76
2023/09/21 05:28:39;;;;;;;;;;;21.00;66.80;;;;;;5090142;28;19938;-75
2023/09/21 05:31:05;;;;;;;;;;;21.00;66.70;;;;;;5093222;28;19920;-74
2023/09/21 05:33:31;;;;;;;;;;;20.90;66.70;;;;;;5084410;28;19963;-76
2023/09/21 05:35:56;;;;;;;;;;;20.90;66.60;;;;;;5079740;28;20036;-78
2023/09/21 05:38:22;;;;;;;;;;;20.90;66.50;;;;;;5114092;28;19923;-76
2023/09/21 05:40:47;;;;;;;;;;;20.90;66.50;;;;;;5096124;28;20279;-77
2023/09/21 05:43:15;;;;;;;;;;;20.90;66.30;;;;;;5113084;28;19924;-78
2023/09/21 05:45:40;;;;;;;;;;;20.90;66.40;;;;;;5095442;28;19924;-78
2023/09/21 05:48:14;;;;;;;;;;;20.90;66.20;;;;;;5100738;28;19972;-76
2023/09/21 05:50:41;;;;;;;;;;;20.90;66.10;;;;;;5091103;28;19924;-77
2023/09/21 05:53:07;;;;;;;;;;;20.90;66.20;;;;;;5090612;28;19920;-78
2023/09/21 05:55:32;;;;;;;;;;;21.00;66.10;;;;;;5068196;28;19921;-78
2023/09/21 05:57:58;;;;;;;;;;;20.90;66.00;;;;;;5081310;28;19960;-76
2023/09/21 06:00:23;;;;;;;;;;;20.90;66.00;;;;;;5071409;28;19924;-72
2023/09/21 06:02:49;;;;;;;;;;;20.90;66.10;;;;;;5068376;28;19928;-72
2023/09/21 06:05:14;;;;;;;;;;;20.90;66.20;;;;;;5063414;28;19927;-72
2023/09/21 06:07:40;;;;;;;;;;;20.90;66.20;;;;;;5067438;28;19934;-72
2023/09/21 06:10:06;;;;;;;;;;;20.90;66.10;;;;;;5075162;28;19920;-73
2023/09/21 06:12:32;;;;;;;;;;;20.90;66.10;;;;;;5069829;28;20669;-72
2023/09/21 06:14:58;;;;;;;;;;;20.90;66.20;;;;;;5068380;28;20285;-72
2023/09/21 06:17:24;;;;;;;;;;;20.90;66.20;;;;;;5064324;28;20351;-72
2023/09/21 06:19:53;;;;;;;;;;;20.90;66.20;;;;;;5052171;28;20038;-74
2023/09/21 06:22:18;;;;;;;;;;;20.90;66.20;;;;;;5042017;28;19927;-73
2023/09/21 06:24:44;;;;;;;;;;;20.90;66.20;;;;;;5061163;28;19963;-71
2023/09/21 06:27:10;;;;;;;;;;;20.90;66.20;;;;;;5071068;28;19928;-71
2023/09/21 06:29:35;;;;;;;;;;;20.90;66.20;;;;;;5061901;28;19935;-70
2023/09/21 06:32:07;;;;;;;;;;;20.90;66.30;;;;;;5075528;28;20298;-71
2023/09/21 06:34:33;;;;;;;;;;;20.90;66.30;;;;;;5066623;28;19924;-70
2023/09/21 06:36:59;;;;;;;;;;;20.90;66.30;;;;;;5080411;28;19921;-71
2023/09/21 06:39:24;;;;;;;;;;;20.90;66.30;;;;;;5080966;28;19920;-70
2023/09/21 06:41:49;;;;;;;;;;;20.90;66.30;;;;;;5075492;28;19928;-71
2023/09/21 06:44:15;;;;;;;;;;;20.80;66.30;;;;;;5064624;28;20338;-70
2023/09/21 06:46:41;;;;;;;;;;;20.90;66.40;;;;;;5069348;28;20018;-72
2023/09/21 06:49:06;;;;;;;;;;;20.90;66.40;;;;;;5069186;28;19921;-73
2023/09/21 06:51:32;;;;;;;;;;;20.80;66.30;;;;;;5084019;28;19920;-72
2023/09/21 06:54:00;;;;;;;;;;;20.90;66.40;;;;;;5082226;28;19973;-71
2023/09/21 06:56:29;;;;;;;;;;;20.80;66.40;;;;;;5095542;28;19924;-71
2023/09/21 06:58:56;;;;;;;;;;;20.80;66.40;;;;;;5079608;28;19939;-71
2023/09/21 07:01:22;;;;;;;;;;;20.80;66.40;;;;;;5053396;28;19923;-72
2023/09/21 07:03:48;;;;;;;;;;;20.80;66.50;;;;;;5063080;28;19926;-73
2023/09/21 07:06:19;;;;;;;;;;;20.80;66.50;;;;;;5065640;28;19923;-73
2023/09/21 07:08:46;;;;;;;;;;;20.80;66.50;;;;;;5063504;28;19920;-72
2023/09/21 07:11:13;;;;;;;;;;;20.80;66.50;;;;;;5064683;28;20391;-74
2023/09/21 07:13:39;;;;;;;;;;;20.80;66.50;;;;;;5093923;28;19920;-72
2023/09/21 07:16:05;;;;;;;;;;;20.80;66.50;;;;;;5099999;28;19931;-73
2023/09/21 07:18:33;;;;;;;;;;;20.80;66.60;;;;;;5061741;28;20349;-73
2023/09/21 07:20:59;;;;;;;;;;;20.80;66.60;;;;;;5066633;28;19931;-72
2023/09/21 07:23:24;;;;;;;;;;;20.80;66.60;;;;;;5068155;28;19924;-72
2023/09/21 07:25:53;;;;;;;;;;;20.80;66.60;;;;;;5065765;28;20490;-74
2023/09/21 07:28:18;;;;;;;;;;;20.80;66.60;;;;;;5065187;28;19946;-73
2023/09/21 07:30:44;;;;;;;;;;;20.80;66.60;;;;;;5049058;28;19928;-72
2023/09/21 07:33:09;;;;;;;;;;;20.80;66.60;;;;;;5052934;28;19934;-72
2023/09/21 07:35:36;;;;;;;;;;;20.80;66.60;;;;;;5065177;28;19935;-70
2023/09/21 07:38:02;;;;;;;;;;;20.80;66.70;;;;;;5063593;28;19931;-71
2023/09/21 07:40:27;;;;;;;;;;;20.80;66.60;;;;;;5078163;28;19920;-69
2023/09/21 07:42:53;;;;;;;;;;;20.80;66.50;;;;;;5063119;28;19979;-71
2023/09/21 07:45:22;;;;;;;;;;;20.80;66.60;;;;;;5085659;28;19973;-69
2023/09/21 07:47:47;;;;;;;;;;;20.80;66.60;;;;;;5063457;28;20013;-70
2023/09/21 07:50:13;;;;;;;;;;;20.80;66.50;;;;;;5058333;28;19982;-70
2023/09/21 07:52:39;;;;;;;;;;;20.80;67.30;;;;;;5061411;28;20655;-71
2023/09/21 07:55:05;;;;;;;;;;;20.80;66.60;;;;;;5056729;28;19924;-71
2023/09/21 07:57:31;;;;;;;;;;;20.90;66.60;;;;;;5063775;28;21182;-71
2023/09/21 07:59:57;;;;;;;;;;;20.90;66.70;;;;;;5062218;28;20483;-72
2023/09/21 08:02:22;;;;;;;;;;;20.90;66.70;;;;;;5063644;28;19927;-71
2023/09/21 08:04:48;;;;;;;;;;;20.80;66.60;;;;;;5052671;28;19924;-70
2023/09/21 08:07:14;;;;;;;;;;;20.80;66.70;;;;;;5062670;28;19924;-69
2023/09/21 08:09:39;;;;;;;;;;;20.80;66.70;;;;;;5065254;28;19939;-71
2023/09/21 08:12:05;;;;;;;;;;;20.80;66.70;;;;;;5083813;28;19928;-71
2023/09/21 08:14:34;;;;;;;;;;;20.90;66.80;;;;;;5084604;28;20003;-68
2023/09/21 08:17:00;;;;;;;;;;;20.90;66.80;;;;;;5081971;28;19949;-70
2023/09/21 08:19:26;;;;;;;;;;;20.90;66.70;;;;;;5064087;28;19928;-69
2023/09/21 08:21:51;;;;;;;;;;;20.90;66.60;;;;;;5057202;28;19931;-68
2023/09/21 08:24:17;;;;;;;;;;;21.00;66.70;;;;;;5081346;28;20280;-68
2023/09/21 08:26:42;;;;;;;;;;;21.00;66.50;;;;;;5058143;28;19924;-68
2023/09/21 08:29:08;;;;;;;;;;;21.00;66.50;;;;;;5073363;28;20295;-68
2023/09/21 08:31:33;;;;;;;;;;;21.00;66.40;;;;;;5086166;28;20065;-68
2023/09/21 08:33:59;;;;;;;;;;;21.00;66.40;;;;;;5082994;28;19928;-67
2023/09/21 08:36:25;;;;;;;;;;;21.00;66.40;;;;;;5063478;28;20570;-68
2023/09/21 08:38:50;;;;;;;;;;;21.00;66.50;;;;;;5064055;28;19932;-68
2023/09/21 08:41:16;;;;;;;;;;;21.00;66.50;;;;;;5083170;28;19920;-68
2023/09/21 08:43:42;;;;;;;;;;;21.00;66.50;;;;;;5069790;28;19935;-69
2023/09/21 08:46:11;;;;;;;;;;;21.00;66.60;;;;;;5082521;28;19931;-69
2023/09/21 08:48:37;;;;;;;;;;;21.00;66.60;;;;;;5082748;28;20159;-70
2023/09/21 08:51:03;;;;;;;;;;;21.00;66.60;;;;;;5063537;28;20470;-69
2023/09/21 08:53:29;;;;;;;;;;;21.00;66.60;;;;;;5060063;28;19967;-68
2023/09/21 08:55:56;;;;;;;;;;;21.00;66.60;;;;;;5063273;28;20007;-67
2023/09/21 08:58:23;;;;;;;;;;;21.00;66.70;;;;;;5069064;28;20023;-70
2023/09/21 09:00:53;;;;;;;;;;;20.90;66.60;;;;;;5093866;28;19924;-68
2023/09/21 09:03:21;;;;;;;;;;;21.00;66.70;;;;;;5068136;28;19924;-68
2023/09/21 09:05:46;;;;;;;;;;;20.90;66.70;;;;;;5060818;28;19920;-70
2023/09/21 09:08:12;;;;;;;;;;;21.00;66.80;;;;;;5062444;28;20409;-67
2023/09/21 09:10:41;;;;;;;;;;;20.90;66.70;;;;;;5079261;28;19924;-67
2023/09/21 09:13:07;;;;;;;;;;;20.90;66.80;;;;;;5061815;28;20031;-70
2023/09/21 09:15:34;;;;;;;;;;;20.90;66.80;;;;;;5065536;28;20402;-70
2023/09/21 09:18:01;;;;;;;;;;;20.90;66.80;;;;;;5079421;28;19994;-68
2023/09/21 09:20:28;;;;;;;;;;;20.90;66.90;;;;;;5055382;28;19963;-68
2023/09/21 09:22:54;;;;;;;;;;;20.90;66.90;;;;;;5091116;28;20841;-67
2023/09/21 09:25:21;;;;;;;;;;;20.90;67.00;;;;;;5067613;28;19967;-68
2023/09/21 09:27:46;;;;;;;;;;;20.90;67.00;;;;;;5080410;28;19924;-68
2023/09/21 09:30:12;;;;;;;;;;;20.90;67.00;;;;;;5061523;28;19970;-68
2023/09/21 09:32:41;;;;;;;;;;;20.90;67.00;;;;;;5060981;28;20015;-68
2023/09/21 09:35:12;;;;;;;;;;;20.90;67.00;;;;;;5062106;28;19927;-68
2023/09/21 09:37:39;;;;;;;;;;;20.90;67.00;;;;;;5054659;28;19927;-67
2023/09/21 09:40:13;;;;;;;;;;;20.90;67.00;;;;;;5066247;28;19924;-67
2023/09/21 09:42:40;;;;;;;;;;;20.90;67.00;;;;;;5084942;28;19965;-67
2023/09/21 09:45:08;;;;;;;;;;;20.90;67.00;;;;;;5061009;28;20323;-71
2023/09/21 09:47:35;;;;;;;;;;;20.90;67.00;;;;;;5061475;28;20238;-67
2023/09/21 09:50:03;;;;;;;;;;;20.90;67.00;;;;;;5071114;28;20482;-67
2023/09/21 09:52:29;;;;;;;;;;;20.90;67.00;;;;;;5089455;28;19924;-67
2023/09/21 09:54:56;;;;;;;;;;;20.90;67.00;;;;;;5067108;28;19928;-66
2023/09/21 09:57:22;;;;;;;;;;;21.00;67.00;;;;;;5063703;28;20602;-66
2023/09/21 09:59:48;;;;;;;;;;;21.00;67.00;;;;;;5068064;28;20444;-68
2023/09/21 10:02:14;;;;;;;;;;;21.00;66.90;;;;;;5083876;28;20006;-67
2023/09/21 10:04:40;;;;;;;;;;;20.90;66.90;;;;;;5063571;28;20326;-67
2023/09/21 10:07:06;;;;;;;;;;;21.00;66.90;;;;;;5061978;28;20019;-67
2023/09/21 10:09:32;;;;;;;;;;;21.00;66.90;;;;;;5067192;28;20015;-67
2023/09/21 10:12:00;;;;;;;;;;;21.00;66.90;;;;;;5065983;28;19960;-67
2023/09/21 10:14:25;;;;;;;;;;;21.00;66.90;;;;;;5062992;28;19928;-67
2023/09/21 10:16:54;;;;;;;;;;;21.00;66.90;;;;;;5064590;28;20619;-68
2023/09/21 10:19:23;;;;;;;;;;;21.00;66.90;;;;;;5088859;28;19927;-67
2023/09/21 10:21:49;;;;;;;;;;;21.00;66.90;;;;;;5066878;28;19993;-71
2023/09/21 10:24:17;;;;;;;;;;;21.00;66.90;;;;;;5071889;28;19928;-68
2023/09/21 10:26:45;;;;;;;;;;;21.00;66.90;;;;;;5078769;28;20011;-68
2023/09/21 10:29:12;;;;;;;;;;;21.00;66.90;;;;;;5066831;28;19924;-67
2023/09/21 10:31:39;;;;;;;;;;;21.00;66.90;;;;;;5075269;28;20007;-71
2023/09/21 10:34:07;;;;;;;;;;;21.00;66.90;;;;;;5094778;28;20020;-67
2023/09/21 10:36:36;;;;;;;;;;;21.00;66.80;;;;;;5096742;28;19989;-67
2023/09/21 10:41:45;;;;;;;;;;;21.00;66.70;;;;;;5084034;27;19928;-65
2023/09/21 10:44:13;;;;;;;;;;;21.00;66.70;;;;;;5076195;28;19928;-66
2023/09/21 10:46:43;;;;;;;;;;;21.00;66.70;;;;;;5080737;28;19924;-74
2023/09/21 10:51:53;;;;;;;;;;;21.10;66.70;;;;;;5066688;27;19928;-67
2023/09/21 10:54:18;;;;;;;;;;;21.10;66.70;;;;;;5078340;28;19931;-66
2023/09/21 10:56:44;;;;;;;;;;;21.10;66.70;;;;;;5071521;28;19924;-71
2023/09/21 10:59:10;;;;;;;;;;;21.10;66.70;;;;;;5068946;28;19975;-67
2023/09/21 11:01:36;;;;;;;;;;;21.10;66.70;;;;;;5071641;28;20007;-72
2023/09/21 11:04:02;;;;;;;;;;;21.10;66.70;;;;;;5072758;28;19925;-67
2023/09/21 11:06:28;;;;;;;;;;;21.10;66.60;;;;;;5068318;28;19928;-68
2023/09/21 11:08:55;;;;;;;;;;;21.10;66.60;;;;;;5082861;28;19928;-67
2023/09/21 11:11:21;;;;;;;;;;;21.10;66.70;;;;;;5073559;28;19925;-74
2023/09/21 11:13:50;;;;;;;;;;;21.10;66.60;;;;;;5065816;28;20029;-73
2023/09/21 11:16:15;;;;;;;;;;;21.10;67.00;;;;;;5085233;28;19932;-74
2023/09/21 11:18:41;;;;;;;;;;;21.10;67.70;;;;;;5084771;28;19928;-71
2023/09/21 11:21:11;;;;;;;;;;;21.20;68.50;;;;;;5065294;28;19951;-70
2023/09/21 11:23:40;;;;;;;;;;;21.20;69.00;;;;;;5065135;28;19928;-70
2023/09/21 11:26:10;;;;;;;;;;;21.20;69.30;;;;;;5066558;28;19929;-68
2023/09/21 11:28:36;;;;;;;;;;;21.30;69.50;;;;;;5067689;28;20019;-71
2023/09/21 11:31:02;;;;;;;;;;;21.30;69.60;;;;;;5068356;28;19989;-68
2023/09/21 11:33:28;;;;;;;;;;;21.20;69.60;;;;;;5070787;28;19940;-67
2023/09/21 11:35:53;;;;;;;;;;;21.30;69.80;;;;;;5067384;28;19924;-69
2023/09/21 11:38:20;;;;;;;;;;;21.30;69.90;;;;;;5073718;28;20424;-68
2023/09/21 11:40:48;;;;;;;;;;;21.30;70.00;;;;;;5070585;28;20027;-71
2023/09/21 11:43:14;;;;;;;;;;;21.30;70.10;;;;;;5066656;28;20607;-74
2023/09/21 11:45:39;;;;;;;;;;;21.30;70.30;;;;;;5067562;28;20022;-70
2023/09/21 11:48:06;;;;;;;;;;;21.30;70.50;;;;;;5068906;28;19928;-70
2023/09/21 11:50:32;;;;;;;;;;;21.30;70.70;;;;;;5082478;28;19924;-70
2023/09/21 11:52:58;;;;;;;;;;;21.30;70.90;;;;;;5068591;28;19921;-69
2023/09/21 11:55:25;;;;;;;;;;;21.30;71.00;;;;;;5066029;28;19974;-71
2023/09/21 11:57:51;;;;;;;;;;;21.20;71.10;;;;;;5070894;28;19935;-72
2023/09/21 12:00:27;;;;;;;;;;;21.20;71.10;;;;;;5065686;28;20836;-69
2023/09/21 12:02:54;;;;;;;;;;;21.20;71.10;;;;;;5054269;28;20632;-69
2023/09/21 12:05:20;;;;;;;;;;;21.20;71.10;;;;;;5053251;28;19921;-70
2023/09/21 12:07:46;;;;;;;;;;;21.20;71.20;;;;;;5059070;28;19974;-69
2023/09/21 12:10:13;;;;;;;;;;;21.20;71.30;;;;;;5056992;28;20401;-66
2023/09/21 12:12:39;;;;;;;;;;;21.20;71.40;;;;;;5055044;28;19925;-68
2023/09/21 12:15:05;;;;;;;;;;;21.20;71.30;;;;;;5066384;28;19935;-68
2023/09/21 12:17:32;;;;;;;;;;;21.20;71.30;;;;;;5062133;28;19921;-69
2023/09/21 12:19:59;;;;;;;;;;;21.20;71.90;;;;;;5062031;28;19966;-68
2023/09/21 12:22:26;;;;;;;;;;;21.20;71.40;;;;;;5058845;28;19936;-68
2023/09/21 12:24:54;;;;;;;;;;;21.20;71.40;;;;;;5058915;28;19935;-68
2023/09/21 12:27:20;;;;;;;;;;;21.20;71.40;;;;;;5044637;28;19925;-66
2023/09/21 12:29:45;;;;;;;;;;;21.20;71.40;;;;;;5050938;28;19935;-68
2023/09/21 12:32:11;;;;;;;;;;;21.20;71.40;;;;;;5056869;28;19921;-68
2023/09/21 12:34:37;;;;;;;;;;;21.20;71.50;;;;;;5054966;28;19924;-67
2023/09/21 12:37:02;;;;;;;;;;;21.20;71.50;;;;;;5056240;28;20415;-67
2023/09/21 12:39:28;;;;;;;;;;;21.20;71.60;;;;;;5057178;28;20361;-68
2023/09/21 12:41:55;;;;;;;;;;;21.20;71.60;;;;;;5058080;28;19951;-67
2023/09/21 12:44:20;;;;;;;;;;;21.20;71.60;;;;;;5055923;28;19921;-68
2023/09/21 12:46:46;;;;;;;;;;;21.20;71.60;;;;;;5056486;28;20422;-67
2023/09/21 12:49:13;;;;;;;;;;;21.20;71.50;;;;;;5056191;28;20039;-67
2023/09/21 12:51:39;;;;;;;;;;;21.20;71.60;;;;;;5054594;28;19936;-65
2023/09/21 12:54:07;;;;;;;;;;;21.20;71.60;;;;;;5048755;28;19936;-66
2023/09/21 12:56:33;;;;;;;;;;;21.20;71.60;;;;;;5052112;28;20002;-66
2023/09/21 12:58:59;;;;;;;;;;;21.20;71.60;;;;;;5027487;28;19929;-66
2023/09/21 13:01:25;;;;;;;;;;;21.20;71.50;;;;;;5045348;28;20453;-66
2023/09/21 13:03:52;;;;;;;;;;;21.20;71.40;;;;;;5054874;28;20373;-66
2023/09/21 13:06:18;;;;;;;;;;;21.20;71.30;;;;;;5058498;28;20394;-66
2023/09/21 13:08:43;;;;;;;;;;;21.20;71.30;;;;;;5063582;28;19928;-66
2023/09/21 13:11:09;;;;;;;;;;;21.20;71.20;;;;;;5064794;28;19931;-65
2023/09/21 13:13:35;;;;;;;;;;;21.20;71.20;;;;;;5064866;28;19924;-66
2023/09/21 13:16:04;;;;;;;;;;;21.20;71.10;;;;;;5065101;28;19924;-66
2023/09/21 13:18:35;;;;;;;;;;;21.20;71.20;;;;;;5065217;28;19928;-66
2023/09/21 13:21:01;;;;;;;;;;;21.20;71.10;;;;;;5063494;28;20015;-66
2023/09/21 13:23:27;;;;;;;;;;;21.20;71.10;;;;;;5064581;28;20019;-66
2023/09/21 13:25:52;;;;;;;;;;;21.10;71.10;;;;;;5067114;28;20008;-66
2023/09/21 13:28:19;;;;;;;;;;;21.10;71.10;;;;;;5064642;28;19921;-66
2023/09/21 13:30:47;;;;;;;;;;;21.10;71.10;;;;;;5064762;28;20387;-67
2023/09/21 13:33:13;;;;;;;;;;;21.10;71.10;;;;;;5063120;28;19965;-66
2023/09/21 13:35:39;;;;;;;;;;;21.10;71.10;;;;;;5065231;28;19925;-66
2023/09/21 13:38:05;;;;;;;;;;;21.10;71.10;;;;;;5083873;28;20019;-66
2023/09/21 13:40:31;;;;;;;;;;;21.20;71.20;;;;;;5074174;28;20381;-66
2023/09/21 13:42:58;;;;;;;;;;;21.10;71.10;;;;;;5069180;28;20004;-66
2023/09/21 13:45:24;;;;;;;;;;;21.10;71.00;;;;;;5063999;28;19963;-66
2023/09/21 13:47:50;;;;;;;;;;;21.10;71.00;;;;;;5068356;28;19927;-66
2023/09/21 13:50:17;;;;;;;;;;;21.10;71.00;;;;;;5066376;28;19924;-66
2023/09/21 13:52:43;;;;;;;;;;;21.10;71.00;;;;;;5067626;28;20351;-67
2023/09/21 13:55:09;;;;;;;;;;;21.10;70.90;;;;;;5066738;28;19920;-66
2023/09/21 13:57:35;;;;;;;;;;;21.10;70.90;;;;;;5067424;28;19929;-66
2023/09/21 14:00:00;;;;;;;;;;;21.10;70.90;;;;;;5066603;28;20460;-66
2023/09/21 14:02:27;;;;;;;;;;;21.00;70.80;;;;;;5067745;28;19921;-67
2023/09/21 14:04:52;;;;;;;;;;;21.00;70.80;;;;;;5065427;28;20370;-66
2023/09/21 14:07:18;;;;;;;;;;;21.00;70.80;;;;;;5067462;28;20013;-66
2023/09/21 14:09:43;;;;;;;;;;;21.00;70.80;;;;;;5067702;28;19935;-66
2023/09/21 14:12:09;;;;;;;;;;;21.10;70.90;;;;;;5067831;28;20272;-66
2023/09/21 14:14:35;;;;;;;;;;;21.10;70.90;;;;;;5068560;28;19931;-66
2023/09/21 14:17:01;;;;;;;;;;;21.00;70.90;;;;;;5063506;28;20450;-68