Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:49;;;;;;;9.90;7.30;;;;;;;17.43;42.39;101803.13;5044913;28;20108;-59
2022/12/05 00:03:14;;;;;;;8.73;7.43;;;;;;;17.42;42.54;101792.50;5043870;28;20025;-59
2022/12/05 00:05:40;;;;;;;9.00;7.63;;;;;;;17.37;42.40;101786.66;5044124;28;20037;-60
2022/12/05 00:08:05;;;;;;;9.32;7.38;;;;;;;17.43;42.62;101804.97;5045010;28;20049;-59
2022/12/05 00:10:31;;;;;;;8.80;6.93;;;;;;;17.43;42.53;101796.88;5044740;28;20030;-59
2022/12/05 00:12:56;;;;;;;8.65;6.97;;;;;;;17.41;42.48;101791.63;5026997;28;20029;-59
2022/12/05 00:15:21;;;;;;;8.50;7.10;;;;;;;17.43;42.57;101792.34;5024412;28;20079;-59
2022/12/05 00:17:46;;;;;;;7.07;6.38;;;;;;;17.43;42.40;101786.97;5040579;28;20059;-59
2022/12/05 00:20:12;;;;;;;8.23;7.32;;;;;;;17.43;42.42;101786.13;5044087;28;20026;-59
2022/12/05 00:22:37;;;;;;;8.63;6.57;;;;;;;17.42;42.49;101787.97;5044490;28;20036;-59
2022/12/05 00:25:06;;;;;;;8.23;7.05;;;;;;;17.38;42.43;101781.19;5044439;28;20034;-60
2022/12/05 00:27:32;;;;;;;8.63;7.03;;;;;;;17.43;42.60;101786.97;5044868;28;20025;-59
2022/12/05 00:29:57;;;;;;;8.40;6.95;;;;;;;17.44;42.64;101793.22;5044397;28;20034;-59
2022/12/05 00:32:23;;;;;;;9.18;7.30;;;;;;;17.44;42.62;101787.84;5044550;28;20386;-59
2022/12/05 00:34:48;;;;;;;7.53;6.70;;;;;;;17.43;42.53;101786.97;5043973;28;20034;-60
2022/12/05 00:37:13;;;;;;;7.80;6.93;;;;;;;17.43;42.72;101788.81;5044475;28;20025;-59
2022/12/05 00:39:38;;;;;;;8.38;6.63;;;;;;;17.43;42.45;101789.66;5035508;28;20037;-60
2022/12/05 00:42:04;;;;;;;7.95;6.50;;;;;;;17.41;42.45;101780.88;5024651;28;20037;-59
2022/12/05 00:44:29;;;;;;;7.60;6.63;;;;;;;17.43;42.45;101786.97;5034181;28;20044;-60
2022/12/05 00:46:54;;;;;;;8.38;6.60;;;;;;;17.41;42.66;101788.09;5043919;28;20049;-60
2022/12/05 00:49:20;;;;;;;8.73;7.60;;;;;;;17.43;42.78;101784.28;5043921;28;20033;-59
2022/12/05 00:51:45;;;;;;;8.38;6.45;;;;;;;17.44;42.53;101785.13;5044324;28;20034;-59
2022/12/05 00:54:13;;;;;;;7.50;6.63;;;;;;;17.43;42.71;101781.59;5046483;28;20056;-60
2022/12/05 00:56:39;;;;;;;7.90;6.93;;;;;;;17.38;42.65;101780.31;5048112;28;20048;-59
2022/12/05 00:59:05;;;;;;;8.90;7.18;;;;;;;17.45;42.54;101794.91;5048275;28;20021;-59
2022/12/05 01:01:34;;;;;;;8.30;7.03;;;;;;;17.44;42.54;101790.53;5046954;28;20037;-60
2022/12/05 01:04:03;;;;;;;7.28;5.90;;;;;;;17.36;42.64;101777.75;5048363;28;20104;-60
2022/12/05 01:06:29;;;;;;;8.05;6.65;;;;;;;17.44;42.50;101791.38;5047695;28;20021;-60
2022/12/05 01:08:55;;;;;;;7.45;6.63;;;;;;;17.41;42.68;101791.63;5047954;28;20087;-60
2022/12/05 01:11:22;;;;;;;7.45;6.40;;;;;;;17.38;42.68;101778.50;5047839;28;20033;-60
2022/12/05 01:13:47;;;;;;;7.72;6.93;;;;;;;17.44;42.56;101793.22;5047837;28;20029;-60
2022/12/05 01:16:18;;;;;;;6.85;6.15;;;;;;;17.44;42.54;101795.91;5047371;28;20060;-59
2022/12/05 01:18:43;;;;;;;8.85;6.53;;;;;;;17.44;42.56;101794.06;5047878;28;20022;-60
2022/12/05 01:21:09;;;;;;;7.30;6.13;;;;;;;17.39;42.56;101779.34;5047233;28;20026;-60
2022/12/05 01:23:34;;;;;;;8.07;6.95;;;;;;;17.44;43.56;101795.91;5047885;28;20053;-60
2022/12/05 01:26:07;;;;;;;9.07;6.88;;;;;;;17.45;42.57;101795.75;5047664;28;20044;-60
2022/12/05 01:28:33;;;;;;;7.18;6.07;;;;;;;17.45;42.74;101801.13;5047842;28;20100;-60
2022/12/05 01:31:03;;;;;;;8.25;7.10;;;;;;;17.35;42.68;101781.44;5047447;28;20087;-60
2022/12/05 01:33:29;;;;;;;7.80;6.25;;;;;;;17.45;42.68;101794.91;5047845;28;20032;-60
2022/12/05 01:35:54;;;;;;;7.78;6.53;;;;;;;17.45;42.52;101798.44;5046925;28;20025;-59
2022/12/05 01:38:19;;;;;;;7.60;6.25;;;;;;;17.40;42.66;101789.94;5047859;28;20438;-60
2022/12/05 01:40:45;;;;;;;7.60;6.80;;;;;;;17.44;42.73;101799.44;5047035;28;20034;-60
2022/12/05 01:43:14;;;;;;;8.20;6.65;;;;;;;17.44;42.71;101809.34;5047397;28;20029;-60
2022/12/05 01:45:42;;;;;;;9.65;6.63;;;;;;;17.45;42.51;101803.81;5046324;28;20080;-59
2022/12/05 01:48:16;;;;;;;7.78;6.25;;;;;;;17.46;42.75;101807.38;5047132;28;20057;-60
2022/12/05 01:50:41;;;;;;;7.40;6.55;;;;;;;17.46;42.57;101807.38;5046621;28;20064;-60
2022/12/05 01:53:07;;;;;;;8.10;7.03;;;;;;;17.45;42.65;101803.81;5047661;28;20030;-59
2022/12/05 01:55:33;;;;;;;8.00;6.40;;;;;;;17.45;42.64;101809.19;5047163;28;20026;-59
2022/12/05 01:57:59;;;;;;;8.25;6.82;;;;;;;17.45;42.63;101803.81;5047296;28;20045;-60
2022/12/05 02:00:25;;;;;;;8.75;7.18;;;;;;;17.42;42.73;101795.19;5045784;28;20029;-60
2022/12/05 02:03:03;;;;;;;8.13;6.70;;;;;;;17.47;42.68;101803.69;5047655;28;20519;-60
2022/12/05 02:05:31;;;;;;;8.52;7.00;;;;;;;17.47;42.68;101795.63;5060715;28;20052;-60
2022/12/05 02:07:57;;;;;;;8.32;6.13;;;;;;;17.46;42.75;101793.94;5046888;28;20030;-60
2022/12/05 02:10:23;;;;;;;8.27;6.28;;;;;;;17.47;42.76;101798.31;5045624;28;20029;-60
2022/12/05 02:12:49;;;;;;;7.68;6.00;;;;;;;17.47;42.51;101795.63;5046754;28;20052;-60
2022/12/05 02:15:33;;;;;;;7.65;6.00;;;;;;;17.45;42.72;101789.53;5045965;28;20072;-61
2022/12/05 02:18:09;;;;;;;8.65;6.88;;;;;;;17.46;42.75;101792.09;5047013;28;20025;-60
2022/12/05 02:20:53;;;;;;;7.68;6.38;;;;;;;17.46;42.64;101786.72;5046057;28;20052;-61
2022/12/05 02:23:33;;;;;;;7.18;6.10;;;;;;;17.47;42.74;101791.09;5046864;28;20064;-60
2022/12/05 02:26:07;;;;;;;7.07;6.38;;;;;;;17.46;42.63;101792.09;5046427;28;20021;-60
2022/12/05 02:28:59;;;;;;;6.85;6.07;;;;;;;17.45;42.76;101782.31;5045321;28;20142;-60
2022/12/05 02:31:36;;;;;;;7.15;6.15;;;;;;;17.46;42.56;101784.03;5045297;28;20044;-60
2022/12/05 02:34:09;;;;;;;7.68;6.25;;;;;;;17.47;42.76;101779.50;5045573;28;20034;-60
2022/12/05 02:36:39;;;;;;;7.30;6.30;;;;;;;17.47;42.83;101779.50;5044631;28;20025;-60
2022/12/05 02:39:42;;;;;;;8.55;6.30;;;;;;;17.47;42.51;101771.44;5045234;28;20085;-60
2022/12/05 02:42:12;;;;;;;7.10;6.40;;;;;;;17.47;42.65;101774.13;5046375;28;20108;-60
2022/12/05 02:44:44;;;;;;;7.13;6.00;;;;;;;17.40;42.86;101759.53;5044816;28;20506;-60
2022/12/05 02:47:11;;;;;;;6.55;5.75;;;;;;;17.48;42.69;101775.81;5043939;28;20045;-60
2022/12/05 02:49:39;;;;;;;6.20;5.43;;;;;;;17.47;42.67;101772.28;5043904;28;20052;-60
2022/12/05 02:52:09;;;;;;;6.80;5.80;;;;;;;17.39;42.87;101750.59;5044683;28;20491;-59
2022/12/05 02:54:37;;;;;;;7.05;6.13;;;;;;;17.42;42.82;101769.16;5045769;28;20025;-59
2022/12/05 02:57:03;;;;;;;8.07;6.13;;;;;;;17.48;42.66;101775.81;5044641;28;20029;-60
2022/12/05 02:59:28;;;;;;;7.60;6.55;;;;;;;17.40;42.59;101763.06;5044529;28;20390;-60
2022/12/05 03:01:54;;;;;;;7.05;5.72;;;;;;;17.47;42.80;101772.28;5045881;28;20021;-60
2022/12/05 03:04:21;;;;;;;8.10;6.25;;;;;;;17.49;42.55;101780.19;5045607;28;20029;-60
2022/12/05 03:06:53;;;;;;;6.70;5.60;;;;;;;17.49;42.80;101778.34;5044452;28;20029;-60
2022/12/05 03:09:19;;;;;;;7.45;6.55;;;;;;;17.50;42.74;101779.22;5044524;28;20032;-60
2022/12/05 03:11:48;;;;;;;6.82;6.13;;;;;;;17.47;42.81;101766.91;5045220;28;20083;-61
2022/12/05 03:14:17;;;;;;;5.97;5.20;;;;;;;17.49;42.68;101772.97;5061006;28;20033;-60
2022/12/05 03:16:45;;;;;;;7.07;6.13;;;;;;;17.50;42.86;101768.47;5043561;28;20037;-60
2022/12/05 03:19:23;;;;;;;6.75;5.47;;;;;;;17.48;42.68;101771.28;5044433;28;20028;-60
2022/12/05 03:22:01;;;;;;;7.72;6.15;;;;;;;17.49;42.80;101778.34;5044035;28;20034;-60
2022/12/05 03:24:26;;;;;;;6.30;5.30;;;;;;;17.51;42.74;101780.06;5044313;28;20018;-60
2022/12/05 03:27:22;;;;;;;7.32;5.97;;;;;;;17.49;42.61;101780.19;5045266;28;20032;-59
2022/12/05 03:29:54;;;;;;;6.68;5.30;;;;;;;17.49;42.95;101781.03;5045183;28;20025;-60
2022/12/05 03:32:29;;;;;;;6.60;5.80;;;;;;;17.49;42.71;101782.88;5044189;28;20441;-60
2022/12/05 03:35:14;;;;;;;7.00;5.78;;;;;;;17.49;42.63;101785.56;5043571;28;20029;-59
2022/12/05 03:37:56;;;;;;;6.18;5.38;;;;;;;17.45;42.70;101784.16;5044194;28;20025;-59
2022/12/05 03:40:27;;;;;;;6.03;5.43;;;;;;;17.49;42.68;101783.72;5043755;28;20021;-60
2022/12/05 03:43:03;;;;;;;6.85;5.57;;;;;;;17.51;42.74;101789.00;5043986;28;20117;-60
2022/12/05 03:45:37;;;;;;;7.70;5.90;;;;;;;17.49;42.79;101799.88;5029690;28;20030;-60
2022/12/05 03:48:14;;;;;;;6.47;5.38;;;;;;;17.49;42.98;101791.78;5045023;28;20068;-60
2022/12/05 03:50:42;;;;;;;7.30;5.80;;;;;;;17.50;42.79;101790.00;5043362;28;20033;-60
2022/12/05 03:53:16;;;;;;;6.47;5.37;;;;;;;17.51;42.99;101793.53;5043911;28;20052;-60
2022/12/05 03:55:42;;;;;;;6.28;5.22;;;;;;;17.51;42.88;101796.22;5043621;28;20283;-60
2022/12/05 03:58:14;;;;;;;6.57;5.45;;;;;;;17.47;42.76;101796.47;5043711;28;20026;-59
2022/12/05 04:00:43;;;;;;;6.47;5.65;;;;;;;17.51;42.68;101806.97;5044878;28;20083;-60
2022/12/05 04:03:19;;;;;;;6.30;5.70;;;;;;;17.51;42.79;101810.50;5043738;28;20029;-59
2022/12/05 04:05:48;;;;;;;5.82;5.22;;;;;;;17.52;42.75;101801.44;5043213;28;20033;-59
2022/12/05 04:08:18;;;;;;;7.13;5.47;;;;;;;17.51;42.67;101807.81;5043476;28;20025;-60
2022/12/05 04:10:48;;;;;;;5.93;5.30;;;;;;;17.52;42.94;101803.28;5044672;28;20071;-59
2022/12/05 04:13:17;;;;;;;6.65;5.53;;;;;;;17.52;42.79;101793.38;5044960;28;20036;-61
2022/12/05 04:18:36;;;;;;;5.80;5.18;;;;;;;17.54;42.92;101803.97;5025606;28;20061;-61
2022/12/05 04:25:31;;;;;;;7.20;5.57;;;;;;;17.53;42.72;101797.75;5038448;28;20037;-60
2022/12/05 04:26:33;;;;;;;6.30;5.07;;;;;;;17.53;42.93;101797.75;5037989;28;20530;-60
2022/12/05 04:29:06;;;;;;;6.63;5.43;;;;;;;17.53;42.71;101795.06;5042122;28;20030;-60
2022/12/05 04:31:38;;;;;;;5.63;5.03;;;;;;;17.53;42.98;101795.06;5046506;28;20496;-59
2022/12/05 04:34:06;;;;;;;6.22;5.47;;;;;;;17.54;42.94;101798.59;5030834;28;20022;-58
2022/12/05 04:36:43;;;;;;;6.18;4.70;;;;;;;17.55;42.76;101798.47;5041373;28;20061;-58
2022/12/05 04:39:49;;;;;;;7.00;5.72;;;;;;;17.55;42.87;101803.84;5046897;28;20022;-58
2022/12/05 04:42:20;;;;;;;5.75;5.15;;;;;;;17.55;42.63;101803.84;5030446;28;20040;-60
2022/12/05 04:44:52;;;;;;;6.05;5.18;;;;;;;17.55;42.93;101809.25;5028946;28;20040;-60
2022/12/05 04:47:19;;;;;;;6.20;5.00;;;;;;;17.55;42.95;101806.56;5026869;28;20060;-59
2022/12/05 04:49:46;;;;;;;6.63;5.20;;;;;;;17.55;42.96;101800.31;5028603;28;20041;-59
2022/12/05 04:52:12;;;;;;;6.70;5.30;;;;;;;17.55;42.79;101803.00;5046984;28;20036;-59
2022/12/05 04:54:41;;;;;;;6.15;5.25;;;;;;;17.55;42.83;101803.00;5063585;28;20112;-59
2022/12/05 04:57:17;;;;;;;5.53;4.82;;;;;;;17.56;42.70;101804.72;5063679;28;20549;-60
2022/12/05 04:59:42;;;;;;;7.18;5.40;;;;;;;17.56;42.70;101802.03;5046750;28;20082;-59
2022/12/05 05:02:09;;;;;;;5.68;5.07;;;;;;;17.57;42.84;101799.19;5047987;28;20029;-59
2022/12/05 05:04:50;;;;;;;6.32;5.15;;;;;;;17.48;42.93;101781.19;5047409;28;20117;-60
2022/12/05 05:07:16;;;;;;;6.78;5.00;;;;;;;17.51;42.87;101788.16;5062947;28;20084;-60
2022/12/05 05:09:41;;;;;;;6.68;5.40;;;;;;;17.56;42.93;101796.63;5046663;28;20037;-60
2022/12/05 05:12:07;;;;;;;6.53;5.32;;;;;;;17.57;42.72;101803.72;5047676;28;20087;-60
2022/12/05 05:14:32;;;;;;;7.05;5.18;;;;;;;17.57;42.97;101804.56;5047617;28;20390;-60
2022/12/05 05:16:58;;;;;;;5.35;4.78;;;;;;;17.57;43.02;101798.34;5046729;28;20387;-59
2022/12/05 05:19:23;;;;;;;6.75;4.82;;;;;;;17.57;43.18;101801.88;5042880;28;20029;-59
2022/12/05 05:21:50;;;;;;;6.28;5.07;;;;;;;17.58;42.96;101802.72;5046900;28;20022;-60
2022/12/05 05:24:15;;;;;;;6.78;5.15;;;;;;;17.57;43.28;101793.81;5047718;28;20467;-59
2022/12/05 05:26:42;;;;;;;6.28;5.38;;;;;;;17.55;43.11;101798.47;5047062;28;20029;-60
2022/12/05 05:29:09;;;;;;;5.25;4.75;;;;;;;17.57;43.25;101798.34;5047885;28;20053;-60
2022/12/05 05:31:35;;;;;;;8.50;5.10;;;;;;;17.61;43.56;101805.97;5047300;28;20041;-59
2022/12/05 05:34:01;;;;;;;6.10;4.78;;;;;;;17.63;43.41;101806.72;5046236;28;20029;-59
2022/12/05 05:36:27;;;;;;;6.72;5.13;;;;;;;17.62;43.57;101798.75;5043982;28;20063;-59
2022/12/05 05:38:54;;;;;;;5.78;4.68;;;;;;;17.66;43.71;101808.25;5047457;28;20028;-59
2022/12/05 05:41:26;;;;;;;5.57;4.70;;;;;;;17.67;43.90;101807.25;5046995;28;20025;-60
2022/12/05 05:43:52;;;;;;;5.22;4.30;;;;;;;17.68;43.72;101806.28;5042247;28;20048;-59
2022/12/05 05:46:20;;;;;;;5.47;4.70;;;;;;;17.70;43.97;101809.69;5044643;28;20032;-59
2022/12/05 05:48:46;;;;;;;5.75;4.75;;;;;;;17.70;43.88;101804.31;5039630;28;20092;-60
2022/12/05 05:51:13;;;;;;;7.28;4.72;;;;;;;17.66;43.91;101792.97;5037062;28;20025;-59
2022/12/05 05:53:38;;;;;;;6.18;4.78;;;;;;;17.73;44.04;101804.03;5040240;28;20093;-60
2022/12/05 05:56:05;;;;;;;8.32;5.32;;;;;;;17.72;44.07;101805.88;5036326;28;20056;-60
2022/12/05 05:58:30;;;;;;;4.93;4.25;;;;;;;17.75;43.98;101807.44;5047502;28;20013;-60
2022/12/05 06:01:07;;;;;;;6.68;5.57;;;;;;;17.76;43.83;101814.56;5047009;28;20028;-59
2022/12/05 06:03:33;;;;;;;6.85;5.18;;;;;;;17.75;44.01;101804.75;5046836;28;20135;-60
2022/12/05 06:06:01;;;;;;;6.35;5.28;;;;;;;17.75;43.88;101807.44;5060449;28;20032;-60
2022/12/05 06:08:29;;;;;;;6.25;4.90;;;;;;;17.75;43.97;101802.06;5042992;28;20113;-59
2022/12/05 06:10:54;;;;;;;4.53;3.90;;;;;;;17.74;43.81;101808.44;5029147;28;20094;-59
2022/12/05 06:13:19;;;;;;;6.53;4.93;;;;;;;17.76;43.84;101808.31;5043853;28;20021;-59
2022/12/05 06:15:44;;;;;;;6.20;4.43;;;;;;;17.77;43.90;101810.03;5040649;28;20041;-60
2022/12/05 06:18:10;;;;;;;5.93;4.93;;;;;;;17.76;43.99;101814.56;5044779;28;20181;-59
2022/12/05 06:20:35;;;;;;;6.00;4.88;;;;;;;17.78;44.32;101817.09;5045796;28;20080;-60
2022/12/05 06:23:00;;;;;;;5.93;4.63;;;;;;;17.77;44.55;101804.66;5046367;28;20058;-59
2022/12/05 06:25:25;;;;;;;7.47;5.15;;;;;;;17.80;44.20;101810.59;5046168;28;20429;-59
2022/12/05 06:27:51;;;;;;;6.40;4.93;;;;;;;17.81;44.35;101811.44;5046007;28;20365;-59
2022/12/05 06:30:16;;;;;;;5.90;4.57;;;;;;;17.81;44.20;101808.75;5046360;28;20088;-60
2022/12/05 06:32:41;;;;;;;5.07;4.30;;;;;;;17.81;44.22;101800.69;5046091;28;20028;-59
2022/12/05 06:35:14;;;;;;;5.90;4.57;;;;;;;17.81;44.09;101804.22;5045797;28;20378;-59
2022/12/05 06:37:39;;;;;;;5.93;4.57;;;;;;;17.82;44.35;101813.13;5046125;28;20033;-59
2022/12/05 06:40:05;;;;;;;5.80;4.85;;;;;;;17.82;44.12;101810.44;5045996;28;20030;-60
2022/12/05 06:42:30;;;;;;;7.15;4.63;;;;;;;17.82;44.04;101815.81;5042182;28;20026;-59
2022/12/05 06:44:56;;;;;;;5.35;4.30;;;;;;;17.83;44.15;101812.13;5035112;28;20053;-59
2022/12/05 06:47:21;;;;;;;6.57;5.10;;;;;;;17.83;44.30;101822.91;5034963;28;20051;-59
2022/12/05 06:49:46;;;;;;;5.55;4.57;;;;;;;17.84;44.37;101819.22;5035782;28;20029;-60
2022/12/05 06:52:11;;;;;;;4.50;4.05;;;;;;;17.84;44.13;101821.91;5034569;28;20079;-59
2022/12/05 06:54:37;;;;;;;5.03;4.30;;;;;;;17.84;44.34;101820.09;5038824;28;20025;-59
2022/12/05 06:57:02;;;;;;;6.10;4.68;;;;;;;17.84;43.96;101816.53;5035176;28;20053;-59
2022/12/05 06:59:27;;;;;;;6.00;4.90;;;;;;;17.84;44.12;101827.28;5035796;28;20025;-59
2022/12/05 07:01:53;;;;;;;5.25;4.55;;;;;;;17.83;44.21;101821.06;5040238;28;20137;-60
2022/12/05 07:04:23;;;;;;;6.10;4.15;;;;;;;17.83;44.08;101820.22;5035073;28;20021;-60
2022/12/05 07:06:48;;;;;;;5.35;4.35;;;;;;;17.83;44.38;101825.59;5036374;28;20021;-59
2022/12/05 07:09:13;;;;;;;4.88;4.38;;;;;;;17.84;44.07;101825.47;5036384;28;20048;-59
2022/12/05 07:11:39;;;;;;;5.50;4.93;;;;;;;17.83;44.15;101826.44;5038583;28;20029;-59
2022/12/05 07:14:05;;;;;;;5.00;4.40;;;;;;;17.83;44.39;101829.13;5035068;28;20044;-59
2022/12/05 07:16:31;;;;;;;5.00;4.07;;;;;;;17.86;44.07;101830.69;5034079;28;20068;-59
2022/12/05 07:18:56;;;;;;;5.75;4.50;;;;;;;17.79;44.44;101821.47;5036230;28;20021;-59
2022/12/05 07:21:22;;;;;;;5.30;4.40;;;;;;;17.85;44.20;101835.22;5035188;28;20021;-59
2022/12/05 07:23:49;;;;;;;5.20;4.47;;;;;;;17.78;44.10;101828.69;5035362;28;20029;-60
2022/12/05 07:26:20;;;;;;;5.72;4.47;;;;;;;17.85;44.37;101840.63;5031742;28;20017;-60
2022/12/05 07:28:46;;;;;;;6.43;4.30;;;;;;;17.88;44.38;101842.16;5036185;28;20050;-59
2022/12/05 07:31:13;;;;;;;5.35;4.30;;;;;;;17.89;44.04;101846.56;5035588;28;20021;-59
2022/12/05 07:33:39;;;;;;;5.60;4.80;;;;;;;17.88;44.16;101851.09;5035702;28;20029;-59
2022/12/05 07:36:13;;;;;;;5.80;4.63;;;;;;;17.88;44.04;101848.41;5032803;28;20487;-59
2022/12/05 07:38:39;;;;;;;6.45;4.60;;;;;;;17.88;44.09;101850.22;5034383;28;20709;-59
2022/12/05 07:41:06;;;;;;;4.82;4.00;;;;;;;17.88;43.99;101851.09;5048325;28;20025;-61
2022/12/05 07:43:32;;;;;;;6.15;4.38;;;;;;;17.93;44.13;101850.69;5045651;28;20079;-60
2022/12/05 07:46:02;;;;;;;5.93;4.93;;;;;;;17.96;44.02;101855.75;5039311;28;20025;-60
2022/12/05 07:48:27;;;;;;;5.97;4.07;;;;;;;17.97;44.05;101857.50;5059267;28;20041;-60
2022/12/05 07:50:53;;;;;;;5.97;4.30;;;;;;;17.97;43.98;101854.81;5056230;28;20022;-60
2022/12/05 07:53:18;;;;;;;5.32;4.43;;;;;;;17.95;43.75;101851.38;5044637;28;20022;-60
2022/12/05 07:55:43;;;;;;;5.13;4.13;;;;;;;17.97;43.94;101862.88;5047629;28;20491;-60
2022/12/05 07:58:08;;;;;;;5.43;4.43;;;;;;;17.93;43.99;101858.75;5043730;28;20121;-60
2022/12/05 08:00:34;;;;;;;5.40;3.95;;;;;;;17.96;43.58;101863.84;5054799;28;20064;-60
2022/12/05 08:03:01;;;;;;;5.60;4.72;;;;;;;17.95;43.94;101864.84;5029628;28;20025;-60
2022/12/05 08:05:26;;;;;;;5.47;4.40;;;;;;;17.92;43.68;101865.09;5052773;28;20045;-60
2022/12/05 08:07:52;;;;;;;6.28;4.95;;;;;;;17.94;44.00;101866.69;5066986;28;20034;-60
2022/12/05 08:10:17;;;;;;;6.18;4.47;;;;;;;17.94;43.71;101872.06;5059740;28;20036;-60
2022/12/05 08:12:42;;;;;;;5.22;4.50;;;;;;;17.94;43.96;101866.69;5050034;28;20128;-60
2022/12/05 08:15:08;;;;;;;6.90;4.93;;;;;;;17.97;44.03;101877.16;5059075;28;20036;-60
2022/12/05 08:17:33;;;;;;;5.57;4.63;;;;;;;17.89;44.03;101852.81;5048267;28;20022;-61
2022/12/05 08:19:59;;;;;;;5.85;4.32;;;;;;;17.97;43.87;101868.25;5036583;28;20021;-60
2022/12/05 08:22:24;;;;;;;6.00;4.35;;;;;;;17.97;43.75;101871.78;5053137;28;20045;-61
2022/12/05 08:24:49;;;;;;;5.50;4.32;;;;;;;17.97;43.93;101869.09;5038416;28;20025;-59
2022/12/05 08:27:15;;;;;;;5.28;4.05;;;;;;;17.97;44.01;101871.78;5045768;28;20052;-60
2022/12/05 08:29:40;;;;;;;6.03;4.47;;;;;;;17.98;44.13;101873.50;5053718;28;20179;-60
2022/12/05 08:32:06;;;;;;;5.55;4.32;;;;;;;17.98;43.84;101884.25;5033796;28;20439;-60
2022/12/05 08:34:31;;;;;;;4.88;4.13;;;;;;;18.01;43.93;101882.25;5051574;28;20542;-60
2022/12/05 08:36:56;;;;;;;5.28;4.10;;;;;;;17.99;43.66;101877.88;5053580;28;20030;-60
2022/12/05 08:39:21;;;;;;;5.10;3.78;;;;;;;18.02;43.73;101875.91;5036379;28;20021;-60
2022/12/05 08:41:47;;;;;;;4.70;4.00;;;;;;;18.00;43.84;101876.03;5066093;28;20100;-61
2022/12/05 08:44:17;;;;;;;5.20;4.25;;;;;;;18.02;43.89;101878.59;5039691;28;20032;-60
2022/12/05 08:46:43;;;;;;;4.88;3.80;;;;;;;18.02;43.96;101889.38;5045410;28;20097;-60
2022/12/05 08:49:10;;;;;;;5.15;4.20;;;;;;;18.01;43.72;101882.25;5043665;28;20040;-59
2022/12/05 08:51:35;;;;;;;4.85;3.85;;;;;;;18.03;43.78;101885.69;5058009;28;20041;-61
2022/12/05 08:54:01;;;;;;;4.82;4.00;;;;;;;18.03;43.68;101891.91;5056342;28;20052;-60
2022/12/05 08:56:27;;;;;;;6.10;4.78;;;;;;;18.08;43.54;101899.56;5053390;28;20057;-61
2022/12/05 08:58:52;;;;;;;6.15;4.30;;;;;;;18.09;43.84;101898.56;5043996;28;20024;-60
2022/12/05 09:01:19;;;;;;;4.30;3.85;;;;;;;18.06;43.89;101893.47;5055192;28;20037;-60
2022/12/05 09:03:45;;;;;;;4.47;3.97;;;;;;;18.07;43.66;101898.72;5044895;28;20041;-60
2022/12/05 09:06:12;;;;;;;5.80;3.97;;;;;;;18.09;43.69;101890.47;5054516;28;20031;-60
2022/12/05 09:08:39;;;;;;;6.75;4.70;;;;;;;18.12;43.74;101890.22;5062378;28;20036;-59
2022/12/05 09:11:19;;;;;;;4.22;3.83;;;;;;;18.11;43.65;101900.13;5061357;28;20045;-60
2022/12/05 09:13:46;;;;;;;6.65;4.20;;;;;;;18.13;43.78;101897.28;5063395;28;20036;-59
2022/12/05 09:16:13;;;;;;;4.80;3.80;;;;;;;18.15;43.96;101903.41;5045390;28;20091;-60
2022/12/05 09:18:38;;;;;;;5.65;4.38;;;;;;;18.14;43.91;101899.88;5052300;28;20025;-60
2022/12/05 09:21:11;;;;;;;5.13;4.28;;;;;;;18.15;44.09;101901.56;5052055;28;20024;-61
2022/12/05 09:23:36;;;;;;;7.15;4.35;;;;;;;18.15;44.05;101903.41;5064252;28;20100;-60
2022/12/05 09:26:04;;;;;;;5.90;3.92;;;;;;;18.14;44.25;101902.56;5053884;28;20033;-60
2022/12/05 09:28:29;;;;;;;4.97;3.95;;;;;;;18.15;44.21;101903.41;5050173;28;20041;-59
2022/12/05 09:30:56;;;;;;;5.60;4.47;;;;;;;18.16;44.23;101902.41;5066486;28;20032;-60
2022/12/05 09:33:22;;;;;;;4.55;3.83;;;;;;;18.18;44.19;101903.09;5047725;28;20112;-59
2022/12/05 09:35:47;;;;;;;4.80;4.13;;;;;;;18.20;44.37;101909.22;5058221;28;20033;-60
2022/12/05 09:38:12;;;;;;;5.13;4.03;;;;;;;18.19;44.45;101908.38;5066595;28;20033;-59
2022/12/05 09:40:41;;;;;;;4.80;3.63;;;;;;;18.20;44.21;101914.59;5049581;28;20057;-59
2022/12/05 09:43:15;;;;;;;35.13;5.25;;;;;;;18.21;44.44;101913.59;5065851;28;20101;-60
2022/12/05 09:45:48;;;;;;;4.93;4.10;;;;;;;18.21;44.18;101914.44;5056719;28;20047;-60
2022/12/05 09:48:14;;;;;;;5.00;4.32;;;;;;;18.22;44.27;101916.16;5060834;28;20060;-60
2022/12/05 09:50:46;;;;;;;5.57;4.20;;;;;;;18.22;44.26;101921.56;5048138;28;20069;-59
2022/12/05 09:53:21;;;;;;;5.15;4.22;;;;;;;18.22;44.21;101917.97;5051526;28;20033;-58
2022/12/05 09:56:22;;;;;;;5.75;4.22;;;;;;;18.29;44.26;101920.97;5045666;28;20031;-63
2022/12/05 09:58:49;;;;;;;4.78;3.70;;;;;;;18.08;44.14;101878.88;5059550;28;20013;-60
2022/12/05 10:01:29;;;;;;;4.25;3.70;;;;;;;18.28;44.02;101922.81;5046793;28;20029;-59
2022/12/05 10:04:14;;;;;;;4.05;3.63;;;;;;;18.29;43.83;101924.53;5058847;28;20057;-59
2022/12/05 10:06:49;;;;;;;4.25;3.65;;;;;;;18.31;44.03;101929.75;5061728;28;20068;-60
2022/12/05 10:09:25;;;;;;;4.47;3.70;;;;;;;18.32;43.92;101921.56;5044938;28;20021;-61
2022/12/05 10:12:16;;;;;;;4.35;3.95;;;;;;;18.31;44.22;101916.28;5038482;28;20029;-60
2022/12/05 10:15:03;;;;;;;4.57;3.92;;;;;;;18.30;44.19;101918.13;5059688;28;20140;-60
2022/12/05 10:17:34;;;;;;;6.75;4.05;;;;;;;18.29;43.99;101908.38;5064349;28;20029;-60
2022/12/05 10:20:08;;;;;;;4.60;3.60;;;;;;;18.24;43.96;101898.03;5065273;28;20033;-60
2022/12/05 10:22:46;;;;;;;4.32;3.85;;;;;;;18.32;44.27;101908.09;5078961;28;20029;-60
2022/12/05 10:25:13;;;;;;;4.63;3.97;;;;;;;18.32;44.00;101905.41;5044670;28;20033;-60
2022/12/05 10:27:48;;;;;;;5.78;3.92;;;;;;;18.35;43.83;101906.94;5054890;28;20036;-60
2022/12/05 10:30:16;;;;;;;4.28;3.30;;;;;;;18.31;44.02;101892.06;5080505;28;20084;-60
2022/12/05 10:32:56;;;;;;;4.78;4.22;;;;;;;18.36;44.11;101901.44;5051338;28;20318;-60
2022/12/05 10:35:35;;;;;;;4.45;3.67;;;;;;;18.35;43.91;101902.44;5065282;28;20462;-60
2022/12/05 10:38:11;;;;;;;5.22;3.47;;;;;;;18.36;43.84;101903.28;5054051;28;20033;-59
2022/12/05 10:40:39;;;;;;;4.40;4.00;;;;;;;18.36;44.04;101900.59;5060554;28;20020;-59
2022/12/05 10:43:07;;;;;;;4.40;3.63;;;;;;;18.29;44.01;101889.53;5050037;28;20100;-60
2022/12/05 10:45:44;;;;;;;4.53;3.58;;;;;;;18.33;43.87;101898.16;5063913;28;20029;-59
2022/12/05 10:48:15;;;;;;;4.28;3.20;;;;;;;18.30;43.87;101891.22;5065463;28;20049;-60
2022/12/05 10:50:41;;;;;;;3.67;3.20;;;;;;;18.35;43.67;101891.66;5063587;28;20028;-60
2022/12/05 10:53:07;;;;;;;3.42;3.13;;;;;;;18.34;43.73;101898.03;5062490;28;20028;-59
2022/12/05 10:55:39;;;;;;;4.05;3.42;;;;;;;18.31;43.99;101886.69;5053934;28;20047;-60
2022/12/05 10:58:13;;;;;;;4.70;3.42;;;;;;;18.36;43.92;101893.38;5053332;28;20029;-60
2022/12/05 11:00:45;;;;;;;4.72;3.47;;;;;;;18.38;44.09;101895.91;5061597;28;20134;-60
2022/12/05 11:03:31;;;;;;;3.97;3.25;;;;;;;18.38;44.13;101894.06;5038036;28;20021;-60
2022/12/05 11:05:59;;;;;;;4.20;3.33;;;;;;;18.40;43.78;101897.47;5064479;28;20023;-60
2022/12/05 11:08:27;;;;;;;4.15;3.33;;;;;;;18.40;44.23;101900.16;5082210;28;20029;-59
2022/12/05 11:11:07;;;;;;;4.13;3.10;;;;;;;18.41;44.12;101887.56;5049141;28;20033;-60
2022/12/05 11:13:33;;;;;;;3.28;2.95;;;;;;;18.41;43.94;101890.25;5065807;28;20032;-60
2022/12/05 11:15:59;;;;;;;3.88;3.10;;;;;;;18.42;44.28;101886.56;5066255;28;20025;-60
2022/12/05 11:18:24;;;;;;;4.35;3.00;;;;;;;18.42;44.06;101895.47;5043461;28;20109;-59
2022/12/05 11:20:50;;;;;;;4.32;3.25;;;;;;;18.40;44.33;101886.72;5065678;28;20544;-59
2022/12/05 11:23:27;;;;;;;4.25;3.20;;;;;;;18.29;44.40;101870.69;5044309;28;20474;-59
2022/12/05 11:25:54;;;;;;;3.90;3.17;;;;;;;18.40;44.20;101886.72;5043808;28;20032;-60
2022/12/05 11:28:19;;;;;;;2.97;2.67;;;;;;;18.40;44.34;101888.56;5044233;28;20029;-60
2022/12/05 11:31:15;;;;;;;3.88;2.90;;;;;;;18.40;44.11;101891.25;5044718;28;20064;-60
2022/12/05 11:33:41;;;;;;;5.40;3.63;;;;;;;18.40;44.34;101884.00;5040282;28;20025;-60
2022/12/05 11:36:15;;;;;;;4.10;3.22;;;;;;;18.40;44.49;101886.72;5039349;28;20029;-60
2022/12/05 11:38:41;;;;;;;3.35;2.75;;;;;;;18.40;44.14;101891.25;5039886;28;20029;-60